hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.396918,-105.910000
0,0,21,0.780511,-107.650000
0,0,32,0.161106,-107.740000
0,0,42,0.560700,-107.460000
0,0,52,0.941294,-106.170000
0,1,3,0.318887,-103.610000
0,1,13,0.699481,-103.660000
0,1,24,0.072074,-106.930000
0,1,34,0.501671,-104.910000
0,1,44,0.876264,-105.650000
0,1,55,0.255857,-102.500000
0,2,5,0.635452,-105.560000
0,2,16,0.007045,-106.540000
0,2,26,0.374638,-107.550000
0,2,36,0.756232,-105.440000
0,2,47,0.130825,-106.380000
0,2,57,0.507419,-108.070000
0,3,7,0.889013,-110.900000
0,3,18,0.266606,-105.900000
0,3,28,0.641199,-106.790000
0,3,39,0.015793,-106.590000
0,3,49,0.389386,-104.370000
0,3,59,0.762979,-107.450000
0,4,10,0.139573,-106.540000
0,4,20,0.535167,-105.110000
0,4,30,0.912761,-103.720000
0,4,41,0.291354,-106.720000
0,4,51,0.671949,-102.350000
0,5,2,0.047542,-105.680000
0,5,12,0.426135,-105.460000
0,5,22,0.807730,-106.600000
0,5,33,0.186323,-103.380000
0,5,43,0.563917,-105.820000
0,5,53,0.942511,-103.940000
0,6,4,0.320104,-105.620000
0,6,14,0.697698,-106.930000
0,6,25,0.070291,-105.870000
0,6,35,0.448884,-102.950000
0,6,45,0.842478,-105.030000
0,6,56,0.219072,-103.300000
0,7,6,0.596665,-103.690000
0,7,16,0.977259,-105.560000
0,7,27,0.348853,-105.540000
0,7,37,0.713446,-103.260000
0,7,48,0.080039,-104.610000
0,7,58,0.484633,-106.630000
0,8,8,0.861227,-107.140000
0,8,19,0.239821,-107.900000
0,8,29,0.618414,-104.950000
0,8,39,0.995008,-105.080000
0,8,50,0.369602,-109.580000
0,9,0,0.748195,-107.210000
0,9,11,0.129789,-104.940000
0,9,21,0.507382,-104.150000
0,9,31,0.882976,-103.150000
0,9,42,0.266570,-105.420000
0,9,52,0.646163,-105.260000
0,10,3,0.496784,-107.000000
0,10,14,0.221397,-105.680000
0,10,24,0.908008,-103.860000
0,10,35,0.567618,-108.030000
0,10,46,0.128222,-108.370000
0,10,56,0.738829,-107.060000
0,11,7,0.255430,-104.410000
0,11,18,0.127053,-105.230000
0,11,28,0.796662,-103.170000
0,11,39,0.378268,-102.390000
0,11,49,0.963873,-101.350000
0,12,0,0.619483,-103.950000
0,12,11,0.119083,-107.270000
0,12,21,0.627685,-104.520000
0,12,32,0.445303,-104.830000
0,12,42,0.950904,-103.450000
0,12,53,0.332498,-104.600000
0,13,3,0.712091,-104.990000
0,13,14,0.088685,-106.090000
0,13,24,0.466279,-103.080000
0,13,34,0.842872,-108.990000
0,13,45,0.248467,-106.750000
0,13,55,0.615060,-105.260000
0,14,5,0.997654,-106.700000
0,14,16,0.379248,-106.430000
0,14,26,0.756842,-104.010000
0,14,37,0.134435,-105.180000
0,14,47,0.517029,-103.550000
0,14,57,0.895622,-104.320000
0,15,8,0.280216,-105.430000
0,15,18,0.649810,-104.960000
0,15,29,0.020402,-103.130000
0,15,39,0.398996,-103.800000
0,15,49,0.771590,-101.670000
0,16,0,0.147183,-105.370000
0,16,10,0.529777,-104.740000
0,16,20,0.913371,-104.660000
0,16,31,0.303965,-104.340000
0,16,41,0.688559,-105.240000
0,16,52,0.066153,-106.240000
0,17,2,0.432745,-101.230000
0,17,12,0.807339,-103.010000
0,17,23,0.182933,-104.990000
0,17,33,0.561526,-108.800000
0,17,43,0.936119,-110.170000
0,17,54,0.330714,-107.240000
0,18,4,0.710307,-108.570000
0,18,15,0.088902,-103.500000
0,18,25,0.469495,-106.030000
0,18,35,0.847089,-105.160000
0,18,46,0.221682,-104.480000
0,18,56,0.598275,-101.710000
0,19,6,0.979869,-105.950000
0,19,17,0.362463,-106.140000
0,19,27,0.739057,-103.080000
0,19,38,0.115650,-107.330000
0,19,48,0.494244,-108.430000
0,19,58,0.872838,-105.340000
0,20,9,0.252431,-103.950000
0,20,19,0.632025,-108.020000
0,20,30,0.011619,-113.400000
0,20,40,0.393212,-105.160000
0,20,50,0.774806,-105.640000
0,21,1,0.154400,-105.260000
0,21,11,0.534994,-108.160000
0,21,21,0.917587,-106.540000
0,21,32,0.326182,-107.750000
0,21,42,0.708776,-105.890000
0,21,53,0.088370,-104.960000
0,22,3,0.469964,-106.730000
0,22,13,0.844558,-106.980000
0,22,24,0.224151,-104.520000
0,22,34,0.604745,-111.000000
0,22,44,0.988338,-104.920000
0,22,55,0.369933,-104.660000
0,23,5,0.748527,-100.530000
0,23,16,0.122119,-103.090000
0,23,26,0.500713,-103.250000
0,23,36,0.879306,-108.990000
0,23,47,0.259900,-106.380000
0,23,57,0.640494,-103.840000
0,24,8,0.019088,-104.300000
0,24,18,0.402682,-101.790000
0,24,28,0.778275,-105.990000
0,24,39,0.158869,-104.910000
0,24,49,0.538462,-105.120000
0,24,59,0.917056,-106.330000
0,25,10,0.302650,-106.220000
0,25,20,0.687244,-105.640000
0,25,31,0.069838,-105.600000
0,25,41,0.451432,-105.430000
0,25,51,0.830026,-104.950000
0,26,2,0.206619,-110.540000
0,26,12,0.592213,-106.220000
0,26,22,0.971807,-107.800000
0,26,33,0.357401,-106.940000
0,26,43,0.741994,-107.240000
0,26,54,0.123588,-106.320000
0,27,4,0.502182,-105.410000
0,27,14,0.879775,-105.060000
0,27,25,0.263370,-106.530000
0,27,35,0.644963,-105.840000
0,27,46,0.022557,-107.460000
0,27,56,0.405150,-107.600000
0,28,6,0.781744,-108.330000
0,28,17,0.157338,-105.160000
0,28,27,0.540931,-109.680000
0,28,37,0.921525,-104.450000
0,28,48,0.304119,-106.290000
0,28,58,0.690713,-104.740000
0,29,9,0.066307,-106.240000
0,29,19,0.445900,-105.000000
0,29,29,0.823493,-108.650000
0,29,40,0.200087,-109.650000
0,29,50,0.582682,-109.000000
0,30,0,0.961275,-104.850000
0,30,11,0.346869,-103.590000
0,30,21,0.727462,-106.930000
0,30,32,0.107056,-107.140000
0,30,42,0.486650,-103.910000
0,30,52,0.866243,-106.770000
0,31,3,0.243837,-107.180000
0,31,13,0.626431,-102.940000
0,31,24,0.006025,-104.440000
0,31,34,0.420621,-106.660000
0,31,44,0.803215,-107.120000
0,31,55,0.178808,-107.820000
0,32,5,0.559402,-102.780000
0,32,15,0.947995,-105.410000
0,32,26,0.327590,-104.090000
0,32,36,0.712183,-108.930000
0,32,47,0.086777,-106.470000
0,32,57,0.465370,-105.700000
0,33,7,0.847964,-104.980000
0,33,18,0.221558,-103.240000
0,33,28,0.604151,-108.560000
0,33,38,0.987746,-107.180000
0,33,49,0.371339,-106.830000
0,33,59,0.744933,-105.060000
0,34,10,0.122526,-107.330000
0,34,20,0.499120,-108.710000
0,34,30,0.880713,-103.860000
0,34,41,0.261307,-106.620000
0,34,51,0.637901,-101.740000
0,35,2,0.012495,-104.290000
0,35,12,0.395088,-105.460000
0,35,22,0.771682,-105.540000
0,35,33,0.147275,-106.680000
0,35,43,0.526869,-106.010000
0,35,53,0.902462,-107.250000
0,36,4,0.285056,-106.630000
0,36,14,0.664649,-105.680000
0,36,25,0.044243,-104.450000
0,36,35,0.425837,-105.820000
0,36,45,0.813431,-106.350000
0,36,56,0.191025,-105.670000
0,37,6,0.577619,-107.240000
0,37,16,0.954212,-102.610000
0,37,27,0.333806,-104.740000
0,37,37,0.707399,-105.760000
0,37,48,0.090993,-105.090000
0,37,58,0.467587,-102.590000
0,38,8,0.850181,-104.740000
0,38,19,0.225774,-109.260000
0,38,29,0.603367,-103.860000
0,38,39,0.985961,-104.860000
0,38,50,0.373555,-104.840000
0,39,0,0.751149,-101.520000
0,39,11,0.129743,-107.070000
0,39,21,0.511337,-104.940000
0,39,31,0.886930,-108.350000
0,39,42,0.269524,-104.720000
0,39,52,0.649117,-102.970000
0,40,3,0.133717,-107.870000
0,40,13,0.547313,-109.240000
0,40,23,0.922906,-107.980000
0,40,34,0.304500,-105.540000
0,40,44,0.686094,-105.400000
0,40,55,0.068688,-104.310000
0,41,5,0.447282,-108.340000
0,41,15,0.823875,-103.610000
0,41,26,0.199468,-109.220000
0,41,36,0.620064,-103.860000
0,41,47,0.000658,-105.730000
0,41,57,0.377251,-104.380000
0,42,7,0.757845,-103.930000
0,42,18,0.139439,-105.160000
0,42,28,0.519033,-105.090000
0,42,38,0.897626,-105.670000
0,42,49,0.280220,-104.770000
0,42,59,0.661814,-105.460000
0,43,10,0.042408,-109.220000
0,43,20,0.418002,-106.480000
0,43,30,0.793594,-103.480000
0,43,41,0.171188,-107.460000
0,43,51,0.555782,-101.920000
0,44,1,0.930375,-104.660000
0,44,12,0.313970,-105.950000
0,44,22,0.694563,-102.640000
0,44,33,0.073157,-106.880000
0,44,43,0.452750,-104.230000
0,44,53,0.827344,-103.370000
0,45,4,0.202938,-105.830000
0,45,14,0.582531,-105.280000
0,45,24,0.959125,-106.900000
0,45,35,0.348718,-106.450000
0,45,45,0.727312,-104.530000
0,45,56,0.106906,-105.980000
0,46,6,0.489500,-106.900000
0,46,16,0.864094,-106.340000
0,46,27,0.240686,-108.500000
0,46,37,0.626281,-105.350000
0,46,48,0.006875,-106.630000
0,46,58,0.387468,-102.830000
0,47,8,0.763062,-108.060000
0,47,19,0.140655,-105.410000
0,47,29,0.521249,-105.360000
0,47,39,0.902843,-107.280000
0,47,50,0.284437,-108.860000
0,48,0,0.661030,-105.020000
0,48,11,0.039624,-104.510000
0,48,21,0.421217,-106.030000
0,48,31,0.797811,-106.620000
0,48,42,0.174405,-103.890000
0,48,52,0.555998,-107.300000
0,49,2,0.935592,-105.700000
0,49,13,0.314186,-106.740000
0,49,23,0.693779,-106.880000
0,49,34,0.072373,-104.400000
0,49,44,0.456967,-102.530000
0,49,54,0.834561,-106.550000
0,50,5,0.211154,-103.480000
0,50,15,0.595748,-103.410000
0,50,25,0.972342,-104.720000
0,50,36,0.351935,-106.260000
0,50,46,0.729529,-105.020000
0,50,57,0.107122,-101.130000
0,51,7,0.492716,-105.980000
0,51,17,0.870310,-104.610000
0,51,28,0.247903,-107.140000
0,51,38,0.662499,-105.880000
0,51,49,0.048093,-104.390000
0,51,59,0.428687,-105.320000
0,52,9,0.811281,-106.580000
0,52,20,0.186874,-107.470000
0,52,30,0.571468,-105.010000
0,52,40,0.949061,-107.950000
0,52,51,0.328655,-106.160000
0,53,1,0.709249,-102.520000
0,53,12,0.093843,-104.720000
0,53,22,0.478437,-106.880000
0,53,32,0.854031,-105.560000
0,53,43,0.234624,-105.030000
0,53,53,0.617218,-102.760000
0,54,3,0.996812,-108.830000
0,54,14,0.375406,-102.090000
0,54,24,0.751999,-105.100000
0,54,35,0.126592,-104.690000
0,54,45,0.503186,-106.190000
0,54,55,0.880779,-107.090000
0,55,6,0.261373,-105.540000
0,55,16,0.641966,-106.990000
0,55,27,0.021561,-102.840000
0,55,37,0.402154,-103.550000
0,55,47,0.778748,-106.780000
0,55,58,0.156342,-102.940000
0,56,8,0.534935,-106.090000
0,56,18,0.916529,-105.830000
0,56,29,0.297122,-101.740000
0,56,39,0.681717,-106.510000
0,56,50,0.056310,-105.170000
0,57,0,0.436904,-102.800000
0,57,10,0.811497,-103.210000
0,57,21,0.189090,-105.960000
0,57,31,0.576685,-105.890000
0,57,41,0.959279,-105.230000
0,57,52,0.339872,-103.250000
0,58,2,0.718466,-104.370000
0,58,13,0.094059,-105.000000
0,58,23,0.468653,-104.400000
0,58,33,0.844246,-104.830000
0,58,44,0.222840,-106.190000
0,58,54,0.604434,-102.680000
0,59,4,0.981027,-107.850000
0,59,15,0.364621,-105.400000
0,59,25,0.745214,-109.130000
0,59,36,0.124808,-107.700000
0,59,46,0.503402,-105.180000
0,59,56,0.886996,-104.120000
1,0,7,0.853623,-109.490000
1,0,18,0.244217,-104.800000
1,0,28,0.626811,-104.640000
1,0,39,0.004405,-104.560000
1,0,49,0.386998,-102.960000
1,0,59,0.767593,-105.040000
1,1,10,0.147186,-106.470000
1,1,20,0.524780,-102.260000
1,1,30,0.901373,-104.660000
1,1,41,0.314969,-104.510000
1,1,51,0.696562,-102.960000
1,2,2,0.078157,-104.490000
1,2,12,0.456750,-102.680000
1,2,22,0.837344,-107.520000
1,2,33,0.213938,-102.840000
1,2,43,0.595531,-100.850000
1,2,53,0.973125,-107.670000
1,3,4,0.355719,-104.180000
1,3,14,0.738312,-101.570000
1,3,25,0.116906,-106.780000
1,3,35,0.497500,-104.160000
1,3,45,0.878094,-105.460000
1,3,56,0.261687,-101.800000
1,4,6,0.646282,-102.540000
1,4,17,0.020875,-107.290000
1,4,27,0.405469,-104.280000
1,4,37,0.784062,-105.870000
1,4,48,0.161656,-105.870000
1,4,58,0.539249,-105.460000
1,5,8,0.922843,-105.180000
1,5,19,0.308438,-102.950000
1,5,29,0.690031,-106.670000
1,5,40,0.067625,-103.260000
1,5,50,0.440217,-106.370000
1,6,0,0.816811,-106.300000
1,6,11,0.195405,-108.600000
1,6,21,0.582999,-108.400000
1,6,31,0.963593,-102.910000
1,6,42,0.348187,-102.830000
1,6,52,0.725781,-104.450000
1,7,3,0.100374,-107.040000
1,7,13,0.478968,-104.610000
1,7,23,0.854561,-104.550000
1,7,34,0.239155,-105.630000
1,7,44,0.618749,-104.800000
1,7,54,0.997343,-103.380000
1,8,5,0.375936,-106.210000
1,8,15,0.756530,-107.260000
1,8,26,0.132123,-105.490000
1,8,36,0.518717,-102.090000
1,8,46,0.894310,-107.060000
1,8,57,0.278905,-103.360000
1,9,7,0.667499,-105.450000
1,9,18,0.047093,-103.020000
1,9,28,0.424686,-106.620000
1,9,38,0.809280,-107.670000
1,9,49,0.189874,-107.080000
1,9,59,0.574468,-102.530000
1,10,9,0.950061,-106.980000
1,10,20,0.329654,-107.620000
1,10,30,0.710249,-106.170000
1,10,41,0.089842,-103.220000
1,10,51,0.464435,-104.890000
1,11,1,0.843029,-103.690000
1,11,12,0.222623,-103.480000
1,11,22,0.603217,-108.380000
1,11,32,0.979810,-104.450000
1,11,43,0.408406,-104.340000
1,11,53,0.797001,-108.700000
1,12,4,0.173594,-104.520000
1,12,14,0.555188,-107.180000
1,12,24,0.930781,-105.310000
1,12,35,0.316376,-105.700000
1,12,45,0.693970,-104.690000
1,12,56,0.072563,-108.020000
1,13,6,0.450157,-107.280000
1,13,16,0.827750,-105.650000
1,13,27,0.209344,-104.060000
1,13,37,0.594938,-107.010000
1,13,47,0.974531,-102.230000
1,13,58,0.357126,-102.850000
1,14,8,0.744719,-108.280000
1,14,19,0.121313,-106.940000
1,14,29,0.500906,-102.790000
1,14,39,0.877500,-105.860000
1,14,50,0.267095,-106.120000
1,15,0,0.648688,-101.290000
1,15,11,0.026282,-102.360000
1,15,21,0.404875,-107.720000
1,15,31,0.786469,-107.620000
1,15,42,0.165062,-104.760000
1,15,52,0.543656,-104.790000
1,16,2,0.920249,-106.420000
1,16,13,0.309844,-102.950000
1,16,23,0.694438,-105.450000
1,16,34,0.075032,-103.040000
1,16,44,0.454626,-104.090000
1,16,54,0.830219,-104.400000
1,17,5,0.210813,-106.140000
1,17,15,0.592406,-103.300000
1,17,25,0.971000,-105.370000
1,17,36,0.356595,-105.280000
1,17,46,0.740188,-108.570000
1,17,57,0.117782,-105.970000
1,18,7,0.501375,-107.500000
1,18,17,0.878969,-106.450000
1,18,28,0.263563,-104.350000
1,18,38,0.645157,-100.420000
1,18,49,0.021750,-108.800000
1,18,59,0.405344,-103.540000
1,19,9,0.782938,-106.610000
1,19,20,0.160531,-103.020000
1,19,30,0.543125,-106.840000
1,19,40,0.922719,-105.860000
1,19,51,0.302313,-104.400000
1,20,1,0.682907,-103.330000
1,20,12,0.058500,-104.160000
1,20,22,0.437094,-112.170000
1,20,32,0.814687,-104.930000
1,20,43,0.192281,-106.480000
1,20,53,0.570874,-105.460000
1,21,3,0.946467,-104.980000
1,21,14,0.327062,-106.850000
1,21,24,0.708655,-103.580000
1,21,35,0.084249,-106.820000
1,21,45,0.503845,-107.530000
1,21,55,0.880438,-106.600000
1,22,6,0.264032,-104.340000
1,22,16,0.645626,-109.740000
1,22,27,0.021219,-106.600000
1,22,37,0.403813,-106.910000
1,22,47,0.784406,-107.690000
1,22,58,0.160000,-107.490000
1,23,8,0.538594,-105.380000
1,23,18,0.913187,-105.600000
1,23,29,0.295781,-104.100000
1,23,39,0.680375,-106.270000
1,23,50,0.057969,-105.830000
1,24,0,0.438562,-104.280000
1,24,10,0.810155,-104.640000
1,24,21,0.186749,-103.690000
1,24,31,0.583344,-103.230000
1,24,41,0.958938,-106.420000
1,24,52,0.348531,-106.310000
1,25,2,0.735126,-105.480000
1,25,13,0.117719,-106.950000
1,25,23,0.493313,-105.660000
1,25,33,0.869906,-104.300000
1,25,44,0.253500,-102.550000
1,25,54,0.637094,-104.680000
1,26,5,0.014688,-106.680000
1,26,15,0.399282,-107.690000
1,26,25,0.783875,-105.830000
1,26,36,0.161469,-107.670000
1,26,46,0.541063,-104.190000
1,26,56,0.923657,-106.910000
1,27,7,0.303250,-105.100000
1,27,17,0.698845,-105.520000
1,27,28,0.076438,-105.730000
1,27,38,0.456032,-106.250000
1,27,48,0.835626,-106.910000
1,27,59,0.217220,-106.950000
1,28,9,0.601814,-104.320000
1,28,19,0.977407,-104.830000
1,28,30,0.363001,-103.470000
1,28,40,0.745595,-107.220000
1,28,51,0.125189,-102.600000
1,29,1,0.502782,-103.040000
1,29,11,0.879376,-103.760000
1,29,22,0.273971,-106.040000
1,29,32,0.660565,-107.980000
1,29,43,0.037158,-105.480000
1,29,53,0.418752,-105.070000
1,30,3,0.805346,-107.810000
1,30,14,0.180939,-105.280000
1,30,24,0.561533,-108.160000
1,30,34,0.946127,-106.730000
1,30,45,0.328721,-105.160000
1,30,55,0.709314,-108.890000
1,31,6,0.084908,-108.390000
1,31,16,0.463501,-107.130000
1,31,26,0.839095,-101.970000
1,31,37,0.222689,-104.760000
1,31,47,0.637285,-106.850000
1,31,58,0.014878,-105.050000
1,32,8,0.395472,-105.490000
1,32,18,0.773066,-106.650000
1,32,29,0.147659,-105.260000
1,32,39,0.523252,-107.450000
1,32,49,0.902846,-105.630000
1,33,0,0.286440,-100.500000
1,33,10,0.670033,-103.870000
1,33,21,0.049627,-104.890000
1,33,31,0.426221,-103.430000
1,33,41,0.804814,-107.490000
1,33,52,0.184408,-107.780000
1,34,2,0.564002,-103.900000
1,34,12,0.943595,-104.690000
1,34,23,0.326190,-104.930000
1,34,33,0.706783,-102.910000
1,34,44,0.083377,-102.000000
1,34,54,0.466970,-109.290000
1,35,4,0.847565,-106.550000
1,35,15,0.224158,-105.940000
1,35,25,0.602751,-105.000000
1,35,35,0.979345,-105.280000
1,35,46,0.361939,-105.470000
1,35,56,0.741533,-105.370000
1,36,7,0.120126,-105.000000
1,36,17,0.497720,-110.450000
1,36,27,0.874314,-102.480000
1,36,38,0.257907,-105.470000
1,36,48,0.638501,-103.220000
1,36,59,0.017095,-103.420000
1,37,9,0.401689,-104.720000
1,37,19,0.783282,-104.360000
1,37,30,0.155875,-107.390000
1,37,40,0.532469,-108.680000
1,37,50,0.907063,-104.560000
1,38,1,0.289656,-105.240000
1,38,11,0.672250,-103.810000
1,38,22,0.051844,-105.010000
1,38,32,0.433438,-105.370000
1,38,42,0.811031,-103.010000
1,38,53,0.189625,-105.970000
1,39,3,0.568218,-104.240000
1,39,13,0.941812,-109.570000
1,39,24,0.324406,-103.840000
1,39,34,0.704999,-105.350000
1,39,45,0.085593,-104.220000
1,39,55,0.464186,-103.640000
1,40,5,0.997789,-102.140000
1,40,16,0.381383,-105.120000
1,40,26,0.757977,-109.820000
1,40,37,0.137570,-104.240000
1,40,47,0.524164,-103.690000
1,40,57,0.900758,-103.570000
1,41,8,0.283352,-105.060000
1,41,18,0.666945,-108.120000
1,41,29,0.047539,-106.830000
1,41,39,0.433134,-104.550000
1,41,49,0.848729,-104.890000
1,42,0,0.229323,-106.370000
1,42,10,0.608917,-105.960000
1,42,20,0.989511,-106.250000
1,42,31,0.368104,-105.160000
1,42,41,0.755698,-104.960000
1,42,52,0.133291,-104.190000
1,43,2,0.511885,-105.970000
1,43,12,0.892479,-110.350000
1,43,23,0.272073,-103.850000
1,43,33,0.653666,-101.560000
1,43,44,0.029260,-104.470000
1,43,54,0.409853,-105.290000
1,44,4,0.786447,-106.920000
1,44,15,0.163041,-104.190000
1,44,25,0.544634,-105.170000
1,44,35,0.924228,-105.950000
1,44,46,0.304821,-108.910000
1,44,56,0.697416,-106.060000
1,45,7,0.074009,-104.880000
1,45,17,0.454603,-106.650000
1,45,27,0.830197,-107.440000
1,45,38,0.205791,-107.810000
1,45,48,0.588384,-103.090000
1,45,58,0.965978,-103.500000
1,46,9,0.347571,-107.710000
1,46,19,0.727166,-103.520000
1,46,30,0.103758,-103.840000
1,46,40,0.479352,-102.950000
1,46,50,0.859946,-109.710000
1,47,1,0.249540,-104.310000
1,47,11,0.633134,-104.390000
1,47,22,0.008728,-108.230000
1,47,32,0.396322,-104.300000
1,47,42,0.773915,-106.070000
1,47,53,0.152509,-105.270000
1,48,3,0.642109,-102.950000
1,48,14,0.023703,-104.610000
1,48,24,0.400296,-105.790000
1,48,34,0.775889,-107.600000
1,48,45,0.167484,-104.450000
1,48,55,0.548078,-102.980000
1,49,5,0.925671,-102.280000
1,49,16,0.311265,-106.210000
1,49,26,0.695859,-107.460000
1,49,37,0.074453,-102.980000
1,49,47,0.454046,-107.190000
1,49,57,0.831640,-106.440000
1,50,8,0.207233,-104.550000
1,50,18,0.589827,-103.860000
1,50,28,0.966421,-103.780000
1,50,39,0.348014,-100.410000
1,50,49,0.732609,-106.270000
1,51,0,0.110202,-101.920000
1,51,10,0.491796,-105.710000
1,51,20,0.866390,-106.720000
1,51,31,0.248983,-105.470000
1,51,41,0.636578,-104.180000
1,51,52,0.058174,-102.270000
1,52,2,0.443767,-104.970000
1,52,12,0.818361,-107.550000
1,52,23,0.191955,-105.040000
1,52,33,0.580549,-104.870000
1,52,43,0.961143,-105.090000
1,52,54,0.340736,-103.340000
1,53,4,0.718329,-106.430000
1,53,15,0.097923,-105.280000
1,53,25,0.474517,-105.150000
1,53,35,0.851110,-102.950000
1,53,46,0.233704,-109.000000
1,53,56,0.619298,-106.620000
1,54,6,0.996891,-106.440000
1,54,17,0.374485,-105.600000
1,54,27,0.761079,-105.530000
1,54,38,0.137673,-102.600000
1,54,48,0.518266,-108.530000
1,54,58,0.895860,-105.700000
1,55,9,0.279454,-108.480000
1,55,19,0.663048,-102.950000
1,55,30,0.041642,-107.600000
1,55,40,0.423235,-101.930000
1,55,50,0.801829,-108.670000
1,56,1,0.179422,-104.930000
1,56,11,0.563016,-106.770000
1,56,21,0.939610,-104.980000
1,56,32,0.318203,-105.230000
1,56,42,0.700798,-102.140000
1,56,53,0.083391,-104.890000
1,57,3,0.466985,-104.630000
1,57,13,0.844578,-108.800000
1,57,24,0.221172,-105.360000
1,57,34,0.603766,-106.010000
1,57,44,0.979359,-105.570000
1,57,55,0.356953,-106.330000
1,58,5,0.736547,-106.210000
1,58,16,0.116141,-105.420000
1,58,26,0.501734,-106.090000
1,58,36,0.880328,-102.940000
1,58,47,0.260921,-104.710000
1,58,57,0.642515,-104.400000
1,59,8,0.027110,-103.320000
1,59,18,0.408703,-106.090000
1,59,28,0.784297,-105.790000
1,59,39,0.160891,-104.660000
1,59,49,0.541484,-106.930000
1,59,59,0.915078,-105.030000
2,0,10,0.926707,-106.380000
2,0,21,0.322301,-106.740000
2,0,31,0.704896,-105.340000
2,0,42,0.079489,-104.130000
2,0,52,0.464083,-109.370000
2,1,2,0.843677,-104.960000
2,1,13,0.219270,-103.790000
2,1,23,0.604864,-103.630000
2,1,33,0.984457,-104.520000
2,1,44,0.369052,-103.660000
2,1,54,0.759646,-102.930000
2,2,5,0.134239,-106.060000
2,2,15,0.517834,-107.400000
2,2,25,0.894427,-105.580000
2,2,36,0.274021,-109.820000
2,2,46,0.661614,-103.410000
2,2,57,0.038208,-103.410000
2,3,7,0.411802,-106.130000
2,3,17,0.786395,-107.840000
2,3,28,0.161989,-104.980000
2,3,38,0.543582,-105.020000
2,3,48,0.921176,-105.340000
2,3,59,0.298769,-105.090000
2,4,9,0.683363,-105.920000
2,4,20,0.057957,-107.960000
2,4,30,0.440550,-103.700000
2,4,40,0.818144,-108.280000
2,4,51,0.193738,-106.500000
2,5,1,0.582332,-106.020000
2,5,11,0.962925,-103.920000
2,5,22,0.340519,-104.690000
2,5,32,0.720113,-106.080000
2,5,43,0.101707,-104.600000
2,5,53,0.486301,-104.810000
2,6,3,0.865894,-103.640000
2,6,14,0.244488,-106.880000
2,6,24,0.631082,-107.620000
2,6,35,0.017676,-105.290000
2,6,45,0.399270,-103.780000
2,6,55,0.777863,-106.630000
2,7,6,0.154457,-106.750000
2,7,16,0.535050,-106.530000
2,7,26,0.917645,-106.590000
2,7,37,0.299238,-107.060000
2,7,47,0.685832,-105.320000
2,7,58,0.078426,-106.790000
2,8,8,0.459021,-103.870000
2,8,18,0.849615,-108.670000
2,8,29,0.259211,-105.800000
2,8,39,0.654805,-104.590000
2,8,50,0.038398,-105.060000
2,9,0,0.414992,-105.420000
2,9,10,0.796586,-102.480000
2,9,21,0.172179,-105.420000
2,9,31,0.556774,-103.150000
2,9,41,0.932366,-104.030000
2,9,52,0.315961,-105.340000
2,10,2,0.695554,-104.640000
2,10,13,0.083149,-106.160000
2,10,23,0.460742,-104.580000
2,10,33,0.842336,-102.740000
2,10,44,0.219930,-104.830000
2,10,54,0.605523,-105.950000
2,11,4,0.983117,-105.910000
2,11,15,0.375711,-104.380000
2,11,25,0.757306,-106.540000
2,11,36,0.135899,-108.080000
2,11,46,0.517493,-107.280000
2,11,56,0.913087,-104.760000
2,12,7,0.296681,-104.890000
2,12,17,0.681275,-103.380000
2,12,28,0.067869,-107.600000
2,12,38,0.453463,-102.670000
2,12,48,0.841058,-105.450000
2,12,59,0.219651,-104.880000
2,13,9,0.605245,-107.190000
2,13,19,0.986838,-106.100000
2,13,30,0.371433,-107.010000
2,13,40,0.760027,-106.420000
2,13,51,0.140621,-105.060000
2,14,1,0.523214,-103.540000
2,14,11,0.900808,-103.980000
2,14,22,0.287403,-105.360000
2,14,32,0.676997,-103.380000
2,14,43,0.058590,-106.200000
2,14,53,0.437184,-107.590000
2,15,3,0.815778,-110.660000
2,15,14,0.195371,-103.380000
2,15,24,0.577965,-102.910000
2,15,34,0.955558,-101.680000
2,15,45,0.344153,-107.290000
2,15,55,0.723746,-108.380000
2,16,6,0.104340,-106.720000
2,16,16,0.483933,-104.010000
2,16,26,0.861527,-104.760000
2,16,37,0.246121,-103.390000
2,16,47,0.634715,-108.030000
2,16,58,0.014309,-102.500000
2,17,8,0.392903,-106.480000
2,17,18,0.772497,-103.850000
2,17,29,0.157090,-106.850000
2,17,39,0.538684,-98.470000
2,17,49,0.924278,-105.520000
2,18,0,0.313873,-107.750000
2,18,10,0.704467,-104.150000
2,18,21,0.083061,-104.130000
2,18,31,0.462655,-103.090000
2,18,41,0.841248,-106.710000
2,18,52,0.219841,-104.330000
2,19,2,0.604435,-108.350000
2,19,12,0.981029,-105.010000
2,19,23,0.361622,-102.650000
2,19,33,0.741216,-103.250000
2,19,44,0.119810,-104.340000
2,19,54,0.498403,-105.370000
2,20,4,0.877997,-105.250000
2,20,15,0.258591,-103.090000
2,20,25,0.641185,-107.730000
2,20,36,0.016778,-103.880000
2,20,46,0.395372,-108.360000
2,20,56,0.778965,-103.830000
2,21,7,0.156559,-104.760000
2,21,17,0.541153,-106.390000
2,21,27,0.916747,-103.740000
2,21,38,0.300341,-103.780000
2,21,48,0.683934,-104.940000
2,21,59,0.076529,-104.440000
2,22,9,0.452122,-104.720000
2,22,19,0.830716,-107.270000
