hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.817370
13,0,2,0.000000,-130.494482
13,0,4,0.000000,-130.437564
13,0,6,0.000000,-136.355333
13,0,8,0.000000,-127.860037
13,0,10,0.000000,-135.627961
13,0,12,0.000000,-138.263247
13,0,14,0.000000,-131.108351
13,0,16,0.000000,-139.694227
13,0,18,0.000000,-126.913566
13,0,20,0.000000,-129.523111
13,0,22,0.000000,-137.801818
13,0,24,0.000000,-128.198934
13,0,26,0.000000,-127.802092
13,0,28,0.000000,-139.182075
13,0,30,0.000000,-131.837482
13,0,32,0.000000,-132.723282
13,0,34,0.000000,-132.047230
13,0,36,0.000000,-129.542153
13,0,38,0.000000,-132.645405
13,0,40,0.000000,-129.033762
13,0,42,0.000000,-135.526241
13,0,44,0.000000,-136.535509
13,0,46,0.000000,-131.120750
13,0,48,0.000000,-131.050077
13,0,50,0.000000,-133.641023
13,0,52,0.000000,-126.934262
13,0,54,0.000000,-134.203529
13,0,56,0.000000,-139.043902
13,0,58,0.000000,-129.674765
13,1,0,0.000000,-139.510064
13,1,2,0.000000,-132.462823
13,1,4,0.000000,-131.416285
13,1,6,0.000000,-136.241283
13,1,8,0.000000,-123.882856
13,1,10,0.000000,-135.784779
13,1,12,0.000000,-138.653537
13,1,14,0.000000,-131.049147
13,1,16,0.000000,-128.547947
13,1,18,0.000000,-126.304858
13,1,20,0.000000,-129.736307
13,1,22,0.000000,-147.474508
13,1,24,0.000000,-123.512982
13,1,26,0.000000,-126.544567
13,1,28,0.000000,-126.733869
13,1,30,0.000000,-127.653053
13,1,32,0.000000,-136.574164
13,1,34,0.000000,-137.759090
13,1,36,0.000000,-127.156436
13,1,38,0.000000,-124.486272
13,1,40,0.000000,-138.071815
13,1,42,0.000000,-128.032319
13,1,44,0.000000,-133.376965
13,1,46,0.000000,-143.508177
13,1,48,0.000000,-137.686962
13,1,50,0.000000,-134.662102
13,1,52,0.000000,-137.858794
13,1,54,0.000000,-132.725281
13,1,56,0.000000,-131.945756
13,1,58,0.000000,-124.562367
13,2,0,0.000000,-133.761861
13,2,2,0.000000,-128.344350
13,2,4,0.000000,-126.057507
13,2,6,0.000000,-126.463124
13,2,8,0.000000,-132.780770
13,2,10,0.000000,-128.206326
13,2,12,0.000000,-130.428825
13,2,14,0.000000,-127.089883
13,2,16,0.000000,-127.078214
13,2,18,0.000000,-130.056250
13,2,20,0.000000,-133.621899
13,2,22,0.000000,-130.452733
13,2,24,0.000000,-125.011031
13,2,26,0.000000,-139.060925
13,2,28,0.000000,-129.272330
13,2,30,0.000000,-138.741653
13,2,32,0.000000,-128.407835
13,2,34,0.000000,-133.315323
13,2,36,0.000000,-128.882676
13,2,38,0.000000,-130.981400
13,2,40,0.000000,-124.423028
13,2,42,0.000000,-135.204790
13,2,44,0.000000,-124.258175
13,2,46,0.000000,-129.900686
13,2,48,0.000000,-131.220141
13,2,50,0.000000,-130.166805
13,2,52,0.000000,-141.649957
13,2,54,0.000000,-138.459917
13,2,56,0.000000,-125.974115
13,2,58,0.000000,-146.208771
13,3,0,0.000000,-129.301243
13,3,2,0.000000,-149.145283
13,3,4,0.000000,-130.663859
13,3,6,0.000000,-138.605844
13,3,8,0.000000,-145.880112
13,3,10,0.000000,-135.955965
13,3,12,0.000000,-128.345121
13,3,14,0.000000,-132.179078
13,3,16,0.000000,-138.365974
13,3,18,0.000000,-143.725107
13,3,20,0.000000,-126.083823
13,3,22,0.000000,-126.812806
13,3,24,0.000000,-128.957097
13,3,26,0.000000,-122.141333
13,3,28,0.000000,-125.053838
13,3,30,0.000000,-140.981430
13,3,32,0.000000,-126.416210
13,3,34,0.000000,-121.809800
13,3,36,0.000000,-129.596913
13,3,38,0.000000,-131.640330
13,3,40,0.000000,-130.026051
13,3,42,0.000000,-126.989641
13,3,44,0.000000,-132.034362
13,3,46,0.000000,-130.963539
13,3,48,0.000000,-124.693815
13,3,50,0.000000,-131.334502
13,3,52,0.000000,-135.441767
13,3,54,0.000000,-129.881494
13,3,56,0.000000,-123.561256
13,3,58,0.000000,-127.287299
13,4,0,0.000000,-130.411826
13,4,2,0.000000,-129.845916
13,4,4,0.000000,-127.192668
13,4,6,0.000000,-132.649950
13,4,8,0.000000,-135.213803
13,4,10,0.000000,-125.883122
13,4,12,0.000000,-126.587322
13,4,14,0.000000,-128.950021
13,4,16,0.000000,-128.942334
13,4,18,0.000000,-132.704708
13,4,20,0.000000,-142.130534
13,4,22,0.000000,-129.426180
13,4,24,0.000000,-129.606603
13,4,26,0.000000,-137.895843
13,4,28,0.000000,-132.013304
13,4,30,0.000000,-131.317666
13,4,32,0.000000,-129.544463
13,4,34,0.000000,-155.103282
13,4,36,0.000000,-136.399313
13,4,38,0.000000,-130.307278
13,4,40,0.000000,-138.487576
13,4,42,0.000000,-131.292313
13,4,44,0.000000,-131.818168
13,4,46,0.000000,-124.959010
13,4,48,0.000000,-131.080634
13,4,50,0.000000,-133.498547
13,4,52,0.000000,-134.656489
13,4,54,0.000000,-130.793817
13,4,56,0.000000,-137.173490
13,4,58,0.000000,-136.425942
13,5,0,0.000000,-134.084004
13,5,2,0.000000,-134.542948
13,5,4,0.000000,-128.189330
13,5,6,0.000000,-125.037385
13,5,8,0.000000,-137.171038
13,5,10,0.000000,-126.870792
13,5,12,0.000000,-129.617818
13,5,14,0.000000,-139.103139
13,5,16,0.000000,-131.817119
13,5,18,0.000000,-131.313388
13,5,20,0.000000,-130.563374
13,5,22,0.000000,-129.287019
13,5,24,0.000000,-128.302310
13,5,26,0.000000,-122.034452
13,5,28,0.000000,-132.235877
13,5,30,0.000000,-128.864752
13,5,32,0.000000,-124.103824
13,5,34,0.000000,-137.480076
13,5,36,0.000000,-138.233549
13,5,38,0.000000,-123.600986
13,5,40,0.000000,-128.319812
13,5,42,0.000000,-131.742588
13,5,44,0.000000,-133.536305
13,5,46,0.000000,-136.558352
13,5,48,0.000000,-140.111387
13,5,50,0.000000,-129.559119
13,5,52,0.000000,-139.978109
13,5,54,0.000000,-137.747512
13,5,56,0.000000,-128.950839
13,5,58,0.000000,-137.018274
13,6,0,0.000000,-133.319025
13,6,2,0.000000,-135.860129
13,6,4,0.000000,-128.234523
13,6,6,0.000000,-130.531381
13,6,8,0.000000,-138.171887
13,6,10,0.000000,-126.137859
13,6,12,0.000000,-137.238674
13,6,14,0.000000,-135.086499
13,6,16,0.000000,-126.525633
13,6,18,0.000000,-124.113611
13,6,20,0.000000,-132.856683
13,6,22,0.000000,-131.364170
13,6,24,0.000000,-134.700153
13,6,26,0.000000,-126.905765
13,6,28,0.000000,-140.450260
13,6,30,0.000000,-123.687851
13,6,32,0.000000,-129.623427
13,6,34,0.000000,-135.497937
13,6,36,0.000000,-138.138820
13,6,38,0.000000,-130.999444
13,6,40,0.000000,-131.233994
13,6,42,0.000000,-140.686113
13,6,44,0.000000,-121.604096
13,6,46,0.000000,-130.790674
13,6,48,0.000000,-132.154867
13,6,50,0.000000,-132.601080
13,6,52,0.000000,-125.348043
13,6,54,0.000000,-131.301023
13,6,56,0.000000,-135.045267
13,6,58,0.000000,-126.262300
13,7,0,0.000000,-129.705654
13,7,2,0.000000,-132.055160
13,7,4,0.000000,-127.678641
13,7,6,0.000000,-134.647549
13,7,8,0.000000,-131.874900
13,7,10,0.000000,-130.571930
13,7,12,0.000000,-128.970616
13,7,14,0.000000,-132.384309
13,7,16,0.000000,-133.351068
13,7,18,0.000000,-130.405027
13,7,20,0.000000,-132.447897
13,7,22,0.000000,-127.202547
13,7,24,0.000000,-137.344917
13,7,26,0.000000,-126.742447
13,7,28,0.000000,-128.696418
13,7,30,0.000000,-123.293699
13,7,32,0.000000,-127.454925
13,7,34,0.000000,-137.329402
13,7,36,0.000000,-135.398613
13,7,38,0.000000,-131.704728
13,7,40,0.000000,-133.449067
13,7,42,0.000000,-134.183571
13,7,44,0.000000,-135.464209
13,7,46,0.000000,-126.399017
13,7,48,0.000000,-135.260169
13,7,50,0.000000,-127.881315
13,7,52,0.000000,-133.260651
13,7,54,0.000000,-126.407366
13,7,56,0.000000,-124.843508
13,7,58,0.000000,-129.177417
13,8,0,0.000000,-134.703811
13,8,2,0.000000,-134.688435
13,8,4,0.000000,-130.503496
13,8,6,0.000000,-131.339384
13,8,8,0.000000,-123.807506
13,8,10,0.000000,-124.860157
13,8,12,0.000000,-137.275545
13,8,14,0.000000,-130.129329
13,8,16,0.000000,-126.851116
13,8,18,0.000000,-141.834661
13,8,20,0.000000,-135.001608
13,8,22,0.000000,-128.213775
13,8,24,0.000000,-133.087897
13,8,26,0.000000,-123.781464
13,8,28,0.000000,-130.247998
13,8,30,0.000000,-123.692850
13,8,32,0.000000,-127.032750
13,8,34,0.000000,-129.059764
13,8,36,0.000000,-125.056074
13,8,38,0.000000,-129.057190
13,8,40,0.000000,-125.751690
13,8,42,0.000000,-138.690649
13,8,44,0.000000,-125.675708
13,8,46,0.000000,-136.132867
13,8,48,0.000000,-122.957962
13,8,50,0.000000,-131.411484
13,8,52,0.000000,-127.491064
13,8,54,0.000000,-129.662673
13,8,56,0.000000,-125.433104
13,8,58,0.000000,-134.010963
13,9,0,0.000000,-137.567625
13,9,2,0.000000,-124.106701
13,9,4,0.000000,-132.078622
13,9,6,0.000000,-142.705612
13,9,8,0.000000,-140.986647
13,9,10,0.000000,-126.904127
13,9,12,0.000000,-128.982569
13,9,14,0.000000,-129.698492
13,9,16,0.000000,-125.698014
13,9,18,0.000000,-125.338096
13,9,20,0.000000,-123.554734
13,9,22,0.000000,-136.546110
13,9,24,0.000000,-135.544386
13,9,26,0.000000,-145.011862
13,9,28,0.000000,-127.681348
13,9,30,0.000000,-126.785770
13,9,32,0.000000,-126.847925
13,9,34,0.000000,-129.504679
13,9,36,0.000000,-135.540513
13,9,38,0.000000,-132.299842
13,9,40,0.000000,-138.190479
13,9,42,0.000000,-127.850208
13,9,44,0.000000,-128.932170
13,9,46,0.000000,-130.185307
13,9,48,0.000000,-127.430579
13,9,50,0.000000,-133.718332
13,9,52,0.000000,-134.811111
13,9,54,0.000000,-132.048680
13,9,56,0.000000,-127.107219
13,9,58,0.000000,-140.980516
13,10,0,0.000000,-128.994489
13,10,2,0.000000,-134.120564
13,10,4,0.000000,-125.765398
13,10,6,0.000000,-126.699582
13,10,8,0.000000,-132.777735
13,10,10,0.000000,-134.480709
13,10,12,0.000000,-142.735600
13,10,14,0.000000,-139.941487
13,10,16,0.000000,-131.146358
13,10,18,0.000000,-133.442629
13,10,20,0.000000,-132.877879
13,10,22,0.000000,-123.529518
13,10,24,0.000000,-143.737960
13,10,26,0.000000,-149.892381
13,10,28,0.000000,-125.586428
13,10,30,0.000000,-128.400327
13,10,32,0.000000,-125.251126
13,10,34,0.000000,-124.399356
13,10,36,0.000000,-127.646570
13,10,38,0.000000,-125.985784
13,10,40,0.000000,-126.482311
13,10,42,0.000000,-140.993695
13,10,44,0.000000,-128.057316
13,10,46,0.000000,-136.591898
13,10,48,0.000000,-122.044845
13,10,50,0.000000,-132.220925
13,10,52,0.000000,-123.937074
13,10,54,0.000000,-133.307129
13,10,56,0.000000,-135.204693
13,10,58,0.000000,-134.968295
13,11,0,0.000000,-124.234026
13,11,2,0.000000,-130.056854
13,11,4,0.000000,-133.934346
13,11,6,0.000000,-132.143863
13,11,8,0.000000,-127.224484
13,11,10,0.000000,-126.086022
13,11,12,0.000000,-133.972240
13,11,14,0.000000,-125.790673
13,11,16,0.000000,-128.064744
13,11,18,0.000000,-136.238219
13,11,20,0.000000,-122.408564
13,11,22,0.000000,-139.138889
13,11,24,0.000000,-126.967612
13,11,26,0.000000,-126.098398
13,11,28,0.000000,-134.546803
13,11,30,0.000000,-131.454434
13,11,32,0.000000,-128.732279
13,11,34,0.000000,-132.918449
13,11,36,0.000000,-128.344070
13,11,38,0.000000,-130.963816
13,11,40,0.000000,-141.010732
13,11,42,0.000000,-129.819784
13,11,44,0.000000,-134.206326
13,11,46,0.000000,-131.917556
13,11,48,0.000000,-129.125531
13,11,50,0.000000,-130.120582
13,11,52,0.000000,-128.201970
13,11,54,0.000000,-136.408336
13,11,56,0.000000,-144.339416
13,11,58,0.000000,-128.823944
13,12,0,0.000000,-135.196536
13,12,2,0.000000,-135.947102
13,12,4,0.000000,-138.494219
13,12,6,0.000000,-127.980018
13,12,8,0.000000,-135.317711
13,12,10,0.000000,-132.875363
13,12,12,0.000000,-137.528859
13,12,14,0.000000,-139.734110
13,12,16,0.000000,-125.184403
13,12,18,0.000000,-132.699155
13,12,20,0.000000,-127.744199
13,12,22,0.000000,-126.774607
13,12,24,0.000000,-127.019911
13,12,26,0.000000,-134.574001
13,12,28,0.000000,-125.270728
13,12,30,0.000000,-127.291768
13,12,32,0.000000,-140.865161
13,12,34,0.000000,-137.215216
13,12,36,0.000000,-131.845058
13,12,38,0.000000,-133.632110
13,12,40,0.000000,-121.149863
13,12,42,0.000000,-137.147080
13,12,44,0.000000,-132.305231
13,12,46,0.000000,-141.660701
13,12,48,0.000000,-126.634755
13,12,50,0.000000,-127.208077
13,12,52,0.000000,-126.541311
13,12,54,0.000000,-127.717093
13,12,56,0.000000,-136.128299
13,12,58,0.000000,-142.427061
13,13,0,0.000000,-127.743793
13,13,2,0.000000,-124.203448
13,13,4,0.000000,-125.731333
13,13,6,0.000000,-125.292702
13,13,8,0.000000,-140.677524
13,13,10,0.000000,-137.677417
13,13,12,0.000000,-134.978124
13,13,14,0.000000,-127.245718
13,13,16,0.000000,-141.711285
13,13,18,0.000000,-126.370795
13,13,20,0.000000,-123.684938
13,13,22,0.000000,-128.624654
13,13,24,0.000000,-123.087140
13,13,26,0.000000,-136.258741
13,13,28,0.000000,-137.816680
13,13,30,0.000000,-125.993452
13,13,32,0.000000,-128.870417
13,13,34,0.000000,-122.045544
13,13,36,0.000000,-122.012103
13,13,38,0.000000,-132.590593
13,13,40,0.000000,-134.790360
13,13,42,0.000000,-133.216336
13,13,44,0.000000,-137.266561
13,13,46,0.000000,-128.481880
13,13,48,0.000000,-128.522478
13,13,50,0.000000,-131.484981
13,13,52,0.000000,-130.265465
13,13,54,0.000000,-151.768183
13,13,56,0.000000,-124.251701
13,13,58,0.000000,-138.966196
13,14,0,0.000000,-131.602479
13,14,2,0.000000,-144.108764
13,14,4,0.000000,-132.120561
13,14,6,0.000000,-138.328693
13,14,8,0.000000,-141.104486
13,14,10,0.000000,-127.512936
13,14,12,0.000000,-130.315242
13,14,14,0.000000,-130.988051
13,14,16,0.000000,-123.462864
13,14,18,0.000000,-128.805261
13,14,20,0.000000,-125.017694
13,14,22,0.000000,-133.535287
13,14,24,0.000000,-126.522341
13,14,26,0.000000,-127.505293
13,14,28,0.000000,-130.969162
13,14,30,0.000000,-146.187112
13,14,32,0.000000,-134.564750
13,14,34,0.000000,-133.265840
13,14,36,0.000000,-131.333162
13,14,38,0.000000,-138.373019
13,14,40,0.000000,-129.071147
13,14,42,0.000000,-124.694358
13,14,44,0.000000,-129.454422
13,14,46,0.000000,-127.101789
13,14,48,0.000000,-130.502729
13,14,50,0.000000,-127.222914
13,14,52,0.000000,-131.279582
13,14,54,0.000000,-132.463295
13,14,56,0.000000,-125.862080
13,14,58,0.000000,-127.873776
13,15,0,0.000000,-125.304993
13,15,2,0.000000,-134.952870
13,15,4,0.000000,-137.208570
13,15,6,0.000000,-132.530857
13,15,8,0.000000,-125.914913
13,15,10,0.000000,-124.314235
13,15,12,0.000000,-129.293961
13,15,14,0.000000,-131.399700
13,15,16,0.000000,-130.041263
13,15,18,0.000000,-133.884351
13,15,20,0.000000,-130.619518
13,15,22,0.000000,-128.772231
13,15,24,0.000000,-129.309302
13,15,26,0.000000,-123.490929
13,15,28,0.000000,-134.308016
13,15,30,0.000000,-131.328567
13,15,32,0.000000,-140.910704
13,15,34,0.000000,-122.355662
13,15,36,0.000000,-128.770274
13,15,38,0.000000,-125.081761
13,15,40,0.000000,-131.787354
13,15,42,0.000000,-136.504312
13,15,44,0.000000,-123.695893
13,15,46,0.000000,-133.235839
13,15,48,0.000000,-127.970276
13,15,50,0.000000,-143.663101
13,15,52,0.000000,-130.852328
13,15,54,0.000000,-128.687728
13,15,56,0.000000,-133.820629
13,15,58,0.000000,-139.521164
13,16,0,0.000000,-128.381227
13,16,2,0.000000,-133.276835
13,16,4,0.000000,-124.104172
13,16,6,0.000000,-131.723728
13,16,8,0.000000,-133.259600
13,16,10,0.000000,-127.520158
13,16,12,0.000000,-135.035769
13,16,14,0.000000,-133.615263
13,16,16,0.000000,-122.185776
13,16,18,0.000000,-153.762672
13,16,20,0.000000,-152.649931
13,16,22,0.000000,-127.812418
13,16,24,0.000000,-134.639840
13,16,26,0.000000,-125.897668
13,16,28,0.000000,-125.553093
13,16,30,0.000000,-128.536907
13,16,32,0.000000,-122.972908
13,16,34,0.000000,-133.692815
13,16,36,0.000000,-131.257887
13,16,38,0.000000,-131.840918
13,16,40,0.000000,-123.001953
13,16,42,0.000000,-125.883647
13,16,44,0.000000,-134.718288
13,16,46,0.000000,-126.957671
13,16,48,0.000000,-125.589219
13,16,50,0.000000,-125.912034
13,16,52,0.000000,-139.313019
13,16,54,0.000000,-140.292687
13,16,56,0.000000,-136.220282
13,16,58,0.000000,-120.989738
13,17,0,0.000000,-126.777370
13,17,2,0.000000,-137.546821
13,17,4,0.000000,-145.898207
13,17,6,0.000000,-133.618400
13,17,8,0.000000,-128.981858
13,17,10,0.000000,-146.889207
13,17,12,0.000000,-124.095912
13,17,14,0.000000,-128.814735
13,17,16,0.000000,-132.921324
13,17,18,0.000000,-140.660382
13,17,20,0.000000,-132.582889
13,17,22,0.000000,-131.397978
13,17,24,0.000000,-125.974755
13,17,26,0.000000,-131.359518
13,17,28,0.000000,-134.972644
13,17,30,0.000000,-127.919422
13,17,32,0.000000,-134.313820
13,17,34,0.000000,-150.207174
13,17,36,0.000000,-129.089153
13,17,38,0.000000,-135.445310
13,17,40,0.000000,-131.229655
13,17,42,0.000000,-131.554045
13,17,44,0.000000,-138.505150
13,17,46,0.000000,-123.903674
13,17,48,0.000000,-132.408047
13,17,50,0.000000,-126.055627
13,17,52,0.000000,-136.593578
13,17,54,0.000000,-135.032813
13,17,56,0.000000,-130.646619
13,17,58,0.000000,-131.209347
13,18,0,0.000000,-130.701471
13,18,2,0.000000,-131.412686
13,18,4,0.000000,-131.510901
13,18,6,0.000000,-140.973762
13,18,8,0.000000,-128.437813
13,18,10,0.000000,-130.384484
13,18,12,0.000000,-126.050697
13,18,14,0.000000,-128.455962
13,18,16,0.000000,-128.646816
13,18,18,0.000000,-121.665754
13,18,20,0.000000,-137.237640
13,18,22,0.000000,-126.342882
13,18,24,0.000000,-126.687496
13,18,26,0.000000,-129.749558
13,18,28,0.000000,-136.730002
13,18,30,0.000000,-130.698639
13,18,32,0.000000,-128.741180
13,18,34,0.000000,-123.878292
13,18,36,0.000000,-132.163782
13,18,38,0.000000,-132.829752
13,18,40,0.000000,-130.103399
13,18,42,0.000000,-134.681943
13,18,44,0.000000,-135.667404
13,18,46,0.000000,-127.589038
13,18,48,0.000000,-132.230968
13,18,50,0.000000,-132.212465
13,18,52,0.000000,-158.821350
13,18,54,0.000000,-127.613360
13,18,56,0.000000,-127.996561
13,18,58,0.000000,-137.860001
13,19,0,0.000000,-125.300331
13,19,2,0.000000,-133.012830
13,19,4,0.000000,-130.638686
13,19,6,0.000000,-134.268310
13,19,8,0.000000,-122.517650
13,19,10,0.000000,-128.774124
13,19,12,0.000000,-131.509058
13,19,14,0.000000,-138.381314
13,19,16,0.000000,-131.841274
13,19,18,0.000000,-129.640908
13,19,20,0.000000,-125.394771
13,19,22,0.000000,-127.898531
13,19,24,0.000000,-130.229145
13,19,26,0.000000,-127.849672
13,19,28,0.000000,-134.201339
13,19,30,0.000000,-133.869864
13,19,32,0.000000,-126.379096
13,19,34,0.000000,-133.271120
13,19,36,0.000000,-131.880983
13,19,38,0.000000,-154.679650
13,19,40,0.000000,-137.001801
13,19,42,0.000000,-132.134562
13,19,44,0.000000,-132.109065
13,19,46,0.000000,-134.072104
13,19,48,0.000000,-132.973559
13,19,50,0.000000,-131.688964
13,19,52,0.000000,-132.143164
13,19,54,0.000000,-144.378744
13,19,56,0.000000,-130.111144
13,19,58,0.000000,-134.061376
13,20,0,0.000000,-143.007818
13,20,2,0.000000,-129.455147
13,20,4,0.000000,-138.487563
13,20,6,0.000000,-130.332348
13,20,8,0.000000,-137.578578
13,20,10,0.000000,-132.454807
13,20,12,0.000000,-137.287681
13,20,14,0.000000,-141.102133
13,20,16,0.000000,-134.028092
13,20,18,0.000000,-126.682098
13,20,20,0.000000,-128.563292
13,20,22,0.000000,-141.554767
13,20,24,0.000000,-129.546376
13,20,26,0.000000,-127.918806
13,20,28,0.000000,-132.748234
13,20,30,0.000000,-127.690661
13,20,32,0.000000,-139.300997
13,20,34,0.000000,-140.582355
13,20,36,0.000000,-132.049630
13,20,38,0.000000,-130.219326
13,20,40,0.000000,-136.072888
13,20,42,0.000000,-127.810204
13,20,44,0.000000,-124.448158
13,20,46,0.000000,-127.730419
13,20,48,0.000000,-127.633243
13,20,50,0.000000,-132.543281
13,20,52,0.000000,-124.780245
13,20,54,0.000000,-125.988973
13,20,56,0.000000,-127.024094
13,20,58,0.000000,-141.005858
13,21,0,0.000000,-132.669048
13,21,2,0.000000,-131.153579
13,21,4,0.000000,-129.904444
13,21,6,0.000000,-130.383373
13,21,8,0.000000,-133.367145
13,21,10,0.000000,-132.098988
13,21,12,0.000000,-123.980573
13,21,14,0.000000,-125.065577
13,21,16,0.000000,-134.209299
13,21,18,0.000000,-131.709944
13,21,20,0.000000,-137.520467
13,21,22,0.000000,-129.271664
13,21,24,0.000000,-126.651289
13,21,26,0.000000,-127.994942
13,21,28,0.000000,-127.584948
13,21,30,0.000000,-125.156435
13,21,32,0.000000,-140.365830
13,21,34,0.000000,-156.513262
13,21,36,0.000000,-133.888160
13,21,38,0.000000,-126.836652
13,21,40,0.000000,-126.703170
13,21,42,0.000000,-129.482363
13,21,44,0.000000,-129.037140
13,21,46,0.000000,-162.232944
13,21,48,0.000000,-129.813394
13,21,50,0.000000,-129.275410
13,21,52,0.000000,-130.440989
13,21,54,0.000000,-129.730661
13,21,56,0.000000,-124.865946
13,21,58,0.000000,-129.231087
13,22,0,0.000000,-139.698121
13,22,2,0.000000,-125.673090
13,22,4,0.000000,-138.116887
13,22,6,0.000000,-131.964308
13,22,8,0.000000,-129.250326
13,22,10,0.000000,-130.019388
13,22,12,0.000000,-126.540254
13,22,14,0.000000,-132.147692
13,22,16,0.000000,-132.188485
13,22,18,0.000000,-124.495429
13,22,20,0.000000,-124.460281
13,22,22,0.000000,-134.280523
13,22,24,0.000000,-139.616673
13,22,26,0.000000,-135.306166
13,22,28,0.000000,-130.805251
13,22,30,0.000000,-132.260192
13,22,32,0.000000,-131.849795
13,22,34,0.000000,-130.725187
13,22,36,0.000000,-128.213384
13,22,38,0.000000,-140.629297
13,22,40,0.000000,-128.789473
13,22,42,0.000000,-126.048508
13,22,44,0.000000,-126.277691
13,22,46,0.000000,-131.557592
13,22,48,0.000000,-135.445659
13,22,50,0.000000,-128.850183
13,22,52,0.000000,-123.813881
13,22,54,0.000000,-132.495390
13,22,56,0.000000,-122.560458
13,22,58,0.000000,-130.176728
13,23,0,0.000000,-131.589723
13,23,2,0.000000,-130.370255
13,23,4,0.000000,-121.990332
13,23,6,0.000000,-145.167257
13,23,8,0.000000,-130.611366
13,23,10,0.000000,-126.718835
13,23,12,0.000000,-133.557972
13,23,14,0.000000,-129.758090
13,23,16,0.000000,-126.111100
13,23,18,0.000000,-129.927937
13,23,20,0.000000,-128.371629
13,23,22,0.000000,-128.195150
13,23,24,0.000000,-135.657405
13,23,26,0.000000,-122.841750
13,23,28,0.000000,-128.543391
13,23,30,0.000000,-129.453836
13,23,32,0.000000,-126.148527
13,23,34,0.000000,-127.896006
13,23,36,0.000000,-125.522993
13,23,38,0.000000,-132.362172
13,23,40,0.000000,-129.062263
13,23,42,0.000000,-131.544390
13,23,44,0.000000,-128.538809
13,23,46,0.000000,-142.882705
13,23,48,0.000000,-127.681408
13,23,50,0.000000,-128.091338
13,23,52,0.000000,-143.117407
13,23,54,0.000000,-131.329846
13,23,56,0.000000,-126.577347
13,23,58,0.000000,-129.290770
13,24,0,0.000000,-134.088729
13,24,2,0.000000,-125.965458
13,24,4,0.000000,-137.536227
13,24,6,0.000000,-134.050255
13,24,8,0.000000,-133.521322
13,24,10,0.000000,-126.188802
13,24,12,0.000000,-128.681914
13,24,14,0.000000,-128.644669
13,24,16,0.000000,-131.391496
13,24,18,0.000000,-131.820167
13,24,20,0.000000,-132.705786
13,24,22,0.000000,-123.450772
13,24,24,0.000000,-134.339014
13,24,26,0.000000,-128.671897
13,24,28,0.000000,-132.711680
13,24,30,0.000000,-131.058819
13,24,32,0.000000,-135.541894
13,24,34,0.000000,-128.710688
13,24,36,0.000000,-129.727238
13,24,38,0.000000,-136.644730
13,24,40,0.000000,-137.167466
13,24,42,0.000000,-126.209711
13,24,44,0.000000,-131.644602
13,24,46,0.000000,-131.100398
13,24,48,0.000000,-127.725375
13,24,50,0.000000,-158.230893
13,24,52,0.000000,-135.811864
13,24,54,0.000000,-130.470670
13,24,56,0.000000,-125.944908
13,24,58,0.000000,-135.567502
13,25,0,0.000000,-128.686465
13,25,2,0.000000,-125.154154
13,25,4,0.000000,-122.727948
13,25,6,0.000000,-127.271028
13,25,8,0.000000,-120.884060
13,25,10,0.000000,-136.721861
13,25,12,0.000000,-140.926381
13,25,14,0.000000,-126.568183
13,25,16,0.000000,-125.572194
13,25,18,0.000000,-133.712560
13,25,20,0.000000,-126.060763
13,25,22,0.000000,-127.515612
13,25,24,0.000000,-130.313202
13,25,26,0.000000,-130.840614
13,25,28,0.000000,-124.049796
13,25,30,0.000000,-141.005625
13,25,32,0.000000,-127.030924
13,25,34,0.000000,-126.092866
13,25,36,0.000000,-133.540047
13,25,38,0.000000,-139.701203
13,25,40,0.000000,-130.956976
13,25,42,0.000000,-129.113672
13,25,44,0.000000,-135.854784
13,25,46,0.000000,-124.036562
13,25,48,0.000000,-143.094640
13,25,50,0.000000,-128.398929
13,25,52,0.000000,-128.418837
13,25,54,0.000000,-125.021923
13,25,56,0.000000,-129.714517
13,25,58,0.000000,-132.048592
13,26,0,0.000000,-123.945754
13,26,2,0.000000,-128.704081
13,26,4,0.000000,-145.207367
13,26,6,0.000000,-126.070906
13,26,8,0.000000,-132.647765
13,26,10,0.000000,-134.824609
13,26,12,0.000000,-132.473616
13,26,14,0.000000,-126.225568
13,26,16,0.000000,-129.512835
13,26,18,0.000000,-128.098343
13,26,20,0.000000,-138.853023
13,26,22,0.000000,-124.844992
13,26,24,0.000000,-132.363067
13,26,26,0.000000,-133.018381
13,26,28,0.000000,-129.651248
13,26,30,0.000000,-142.485185
13,26,32,0.000000,-134.258831
13,26,34,0.000000,-135.962710
13,26,36,0.000000,-129.930107
13,26,38,0.000000,-135.515241
13,26,40,0.000000,-135.916613
13,26,42,0.000000,-127.721850
13,26,44,0.000000,-129.137991
13,26,46,0.000000,-132.378021
13,26,48,0.000000,-141.178889
13,26,50,0.000000,-128.543833
13,26,52,0.000000,-139.119782
13,26,54,0.000000,-145.577220
13,26,56,0.000000,-128.017769
13,26,58,0.000000,-130.442834
13,27,0,0.000000,-132.924180
13,27,2,0.000000,-129.417314
13,27,4,0.000000,-127.141225
13,27,6,0.000000,-130.545128
13,27,8,0.000000,-128.807718
13,27,10,0.000000,-124.537518
13,27,12,0.000000,-123.245738
13,27,14,0.000000,-125.644075
13,27,16,0.000000,-130.499660
13,27,18,0.000000,-126.311649
13,27,20,0.000000,-124.178582
13,27,22,0.000000,-128.718019
