hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-108.884204
13,0,2,0.000000,-113.028711
13,0,4,0.000000,-114.830524
13,0,6,0.000000,-106.853544
13,0,8,0.000000,-108.116851
13,0,10,0.000000,-106.050664
13,0,12,0.000000,-112.052824
13,0,14,0.000000,-108.715548
13,0,16,0.000000,-105.955543
13,0,18,0.000000,-112.809293
13,0,20,0.000000,-114.174007
13,0,22,0.000000,-108.749007
13,0,24,0.000000,-111.924502
13,0,26,0.000000,-116.737060
13,0,28,0.000000,-110.085571
13,0,30,0.000000,-108.478828
13,0,32,0.000000,-107.194316
13,0,34,0.000000,-111.026753
13,0,36,0.000000,-112.383000
13,0,38,0.000000,-118.780524
13,0,40,0.000000,-113.586810
13,0,42,0.000000,-111.743932
13,0,44,0.000000,-124.547768
13,0,46,0.000000,-104.990740
13,0,48,0.000000,-113.799724
13,0,50,0.000000,-107.832601
13,0,52,0.000000,-112.624782
13,0,54,0.000000,-115.553878
13,0,56,0.000000,-108.123101
13,0,58,0.000000,-110.275071
13,1,0,0.000000,-114.008687
13,1,2,0.000000,-110.150829
13,1,4,0.000000,-121.439282
13,1,6,0.000000,-113.201251
13,1,8,0.000000,-121.770126
13,1,10,0.000000,-128.913380
13,1,12,0.000000,-104.413392
13,1,14,0.000000,-118.116780
13,1,16,0.000000,-120.239519
13,1,18,0.000000,-119.913560
13,1,20,0.000000,-110.214781
13,1,22,0.000000,-117.489711
13,1,24,0.000000,-114.022278
13,1,26,0.000000,-112.330249
13,1,28,0.000000,-123.759888
13,1,30,0.000000,-116.419844
13,1,32,0.000000,-108.205696
13,1,34,0.000000,-113.616704
13,1,36,0.000000,-111.452591
13,1,38,0.000000,-109.809505
13,1,40,0.000000,-110.996870
13,1,42,0.000000,-115.435182
13,1,44,0.000000,-115.007085
13,1,46,0.000000,-111.728232
13,1,48,0.000000,-109.350034
13,1,50,0.000000,-118.386543
13,1,52,0.000000,-110.973597
13,1,54,0.000000,-107.681957
13,1,56,0.000000,-113.643982
13,1,58,0.000000,-112.698871
13,2,0,0.000000,-111.682533
13,2,2,0.000000,-116.137182
13,2,4,0.000000,-121.963441
13,2,6,0.000000,-115.649536
13,2,8,0.000000,-111.456980
13,2,10,0.000000,-109.280721
13,2,12,0.000000,-110.588199
13,2,14,0.000000,-116.148824
13,2,16,0.000000,-110.148122
13,2,18,0.000000,-133.565255
13,2,20,0.000000,-109.255304
13,2,22,0.000000,-114.564727
13,2,24,0.000000,-111.134970
13,2,26,0.000000,-109.098216
13,2,28,0.000000,-107.930252
13,2,30,0.000000,-114.806406
13,2,32,0.000000,-112.665217
13,2,34,0.000000,-120.689628
13,2,36,0.000000,-115.187275
13,2,38,0.000000,-119.617596
13,2,40,0.000000,-107.484983
13,2,42,0.000000,-110.433257
13,2,44,0.000000,-109.606249
13,2,46,0.000000,-108.082837
13,2,48,0.000000,-116.096606
13,2,50,0.000000,-111.942698
13,2,52,0.000000,-106.164169
13,2,54,0.000000,-108.759979
13,2,56,0.000000,-112.906563
13,2,58,0.000000,-112.217009
13,3,0,0.000000,-109.828114
13,3,2,0.000000,-115.445654
13,3,4,0.000000,-109.290893
13,3,6,0.000000,-108.428440
13,3,8,0.000000,-111.820263
13,3,10,0.000000,-115.443072
13,3,12,0.000000,-108.744319
13,3,14,0.000000,-111.135044
13,3,16,0.000000,-112.780329
13,3,18,0.000000,-109.598507
13,3,20,0.000000,-108.297585
13,3,22,0.000000,-107.653669
13,3,24,0.000000,-113.242493
13,3,26,0.000000,-116.944990
13,3,28,0.000000,-111.353644
13,3,30,0.000000,-122.850315
13,3,32,0.000000,-121.425617
13,3,34,0.000000,-115.173628
13,3,36,0.000000,-113.807570
13,3,38,0.000000,-106.462506
13,3,40,0.000000,-108.820382
13,3,42,0.000000,-114.229092
13,3,44,0.000000,-112.693528
13,3,46,0.000000,-108.862504
13,3,48,0.000000,-109.259391
13,3,50,0.000000,-109.498655
13,3,52,0.000000,-110.803378
13,3,54,0.000000,-109.610093
13,3,56,0.000000,-114.318760
13,3,58,0.000000,-108.254629
13,4,0,0.000000,-115.615556
13,4,2,0.000000,-109.602296
13,4,4,0.000000,-112.779709
13,4,6,0.000000,-117.860754
13,4,8,0.000000,-108.621007
13,4,10,0.000000,-107.618860
13,4,12,0.000000,-108.946943
13,4,14,0.000000,-107.996608
13,4,16,0.000000,-119.467617
13,4,18,0.000000,-113.086605
13,4,20,0.000000,-110.253244
13,4,22,0.000000,-111.186520
13,4,24,0.000000,-110.364985
13,4,26,0.000000,-106.435734
13,4,28,0.000000,-112.878374
13,4,30,0.000000,-109.346592
13,4,32,0.000000,-117.748291
13,4,34,0.000000,-119.712568
13,4,36,0.000000,-112.565100
13,4,38,0.000000,-113.654768
13,4,40,0.000000,-112.679878
13,4,42,0.000000,-103.275059
13,4,44,0.000000,-110.307679
13,4,46,0.000000,-130.679395
13,4,48,0.000000,-108.460045
13,4,50,0.000000,-114.783028
13,4,52,0.000000,-110.896286
13,4,54,0.000000,-114.350900
13,4,56,0.000000,-116.406186
13,4,58,0.000000,-110.530481
13,5,0,0.000000,-104.122153
13,5,2,0.000000,-113.274756
13,5,4,0.000000,-111.216451
13,5,6,0.000000,-112.153947
13,5,8,0.000000,-118.855356
13,5,10,0.000000,-129.303099
13,5,12,0.000000,-113.795029
13,5,14,0.000000,-121.529373
13,5,16,0.000000,-108.611304
13,5,18,0.000000,-113.073914
13,5,20,0.000000,-121.305140
13,5,22,0.000000,-117.489411
13,5,24,0.000000,-114.089020
13,5,26,0.000000,-109.927061
13,5,28,0.000000,-110.586280
13,5,30,0.000000,-125.662675
13,5,32,0.000000,-116.882154
13,5,34,0.000000,-115.126012
13,5,36,0.000000,-111.371874
13,5,38,0.000000,-109.564281
13,5,40,0.000000,-108.651069
13,5,42,0.000000,-113.827817
13,5,44,0.000000,-117.325557
13,5,46,0.000000,-111.029179
13,5,48,0.000000,-108.647021
13,5,50,0.000000,-120.490136
13,5,52,0.000000,-112.618344
13,5,54,0.000000,-110.865998
13,5,56,0.000000,-111.426391
13,5,58,0.000000,-115.762715
13,6,0,0.000000,-113.900855
13,6,2,0.000000,-105.941602
13,6,4,0.000000,-112.486808
13,6,6,0.000000,-112.961532
13,6,8,0.000000,-118.188983
13,6,10,0.000000,-111.707721
13,6,12,0.000000,-107.486343
13,6,14,0.000000,-106.128829
13,6,16,0.000000,-120.788939
13,6,18,0.000000,-113.026902
13,6,20,0.000000,-112.821762
13,6,22,0.000000,-115.219648
13,6,24,0.000000,-113.142374
13,6,26,0.000000,-109.695338
13,6,28,0.000000,-120.301052
13,6,30,0.000000,-110.346748
13,6,32,0.000000,-113.369333
13,6,34,0.000000,-110.309727
13,6,36,0.000000,-107.521470
13,6,38,0.000000,-108.242559
13,6,40,0.000000,-116.193548
13,6,42,0.000000,-117.290404
13,6,44,0.000000,-107.665982
13,6,46,0.000000,-110.021818
13,6,48,0.000000,-120.853039
13,6,50,0.000000,-112.058543
13,6,52,0.000000,-129.439977
13,6,54,0.000000,-109.715355
13,6,56,0.000000,-114.556014
13,6,58,0.000000,-110.538030
13,7,0,0.000000,-111.441875
13,7,2,0.000000,-115.977269
13,7,4,0.000000,-118.150898
13,7,6,0.000000,-108.897101
13,7,8,0.000000,-111.122021
13,7,10,0.000000,-113.884901
13,7,12,0.000000,-106.367165
13,7,14,0.000000,-108.552096
13,7,16,0.000000,-121.458727
13,7,18,0.000000,-120.503443
13,7,20,0.000000,-116.687715
13,7,22,0.000000,-111.839311
13,7,24,0.000000,-107.887308
13,7,26,0.000000,-111.044576
13,7,28,0.000000,-118.415314
13,7,30,0.000000,-107.852862
13,7,32,0.000000,-135.880321
13,7,34,0.000000,-113.745566
13,7,36,0.000000,-104.368819
13,7,38,0.000000,-109.630618
13,7,40,0.000000,-115.984900
13,7,42,0.000000,-116.190912
13,7,44,0.000000,-123.489888
13,7,46,0.000000,-108.824196
13,7,48,0.000000,-119.302869
13,7,50,0.000000,-111.950315
13,7,52,0.000000,-106.671542
13,7,54,0.000000,-113.976473
13,7,56,0.000000,-121.557821
13,7,58,0.000000,-112.857099
13,8,0,0.000000,-107.840597
13,8,2,0.000000,-109.624684
13,8,4,0.000000,-114.138974
13,8,6,0.000000,-108.528077
13,8,8,0.000000,-112.367812
13,8,10,0.000000,-116.261402
13,8,12,0.000000,-123.160682
13,8,14,0.000000,-107.910148
13,8,16,0.000000,-110.362673
13,8,18,0.000000,-108.168242
13,8,20,0.000000,-109.855187
13,8,22,0.000000,-116.181994
13,8,24,0.000000,-124.583424
13,8,26,0.000000,-113.104697
13,8,28,0.000000,-116.497403
13,8,30,0.000000,-108.614471
13,8,32,0.000000,-120.719751
13,8,34,0.000000,-108.353689
13,8,36,0.000000,-116.853405
13,8,38,0.000000,-112.462176
13,8,40,0.000000,-107.933003
13,8,42,0.000000,-115.974442
13,8,44,0.000000,-121.972740
13,8,46,0.000000,-107.783060
13,8,48,0.000000,-109.472800
13,8,50,0.000000,-112.439639
13,8,52,0.000000,-113.039134
13,8,54,0.000000,-136.740799
13,8,56,0.000000,-108.272937
13,8,58,0.000000,-108.325411
13,9,0,0.000000,-117.576811
13,9,2,0.000000,-107.889896
13,9,4,0.000000,-106.921684
13,9,6,0.000000,-108.669909
13,9,8,0.000000,-115.365996
13,9,10,0.000000,-123.882460
13,9,12,0.000000,-120.624790
13,9,14,0.000000,-113.109079
13,9,16,0.000000,-112.782734
13,9,18,0.000000,-114.600161
13,9,20,0.000000,-111.628856
13,9,22,0.000000,-119.217462
13,9,24,0.000000,-111.293524
13,9,26,0.000000,-104.438929
13,9,28,0.000000,-117.136289
13,9,30,0.000000,-119.732096
13,9,32,0.000000,-120.879858
13,9,34,0.000000,-115.806456
13,9,36,0.000000,-113.087163
13,9,38,0.000000,-123.378293
13,9,40,0.000000,-121.235985
13,9,42,0.000000,-111.863767
13,9,44,0.000000,-117.943613
13,9,46,0.000000,-121.712655
13,9,48,0.000000,-115.394800
13,9,50,0.000000,-107.511930
13,9,52,0.000000,-105.374280
13,9,54,0.000000,-121.928363
13,9,56,0.000000,-110.905642
13,9,58,0.000000,-118.925825
13,10,0,0.000000,-108.836286
13,10,2,0.000000,-110.186231
13,10,4,0.000000,-120.389259
13,10,6,0.000000,-115.866146
13,10,8,0.000000,-107.273681
13,10,10,0.000000,-113.638166
13,10,12,0.000000,-122.672852
13,10,14,0.000000,-111.623015
13,10,16,0.000000,-116.305923
13,10,18,0.000000,-114.445658
13,10,20,0.000000,-111.119927
13,10,22,0.000000,-106.198536
13,10,24,0.000000,-134.401038
13,10,26,0.000000,-114.181752
13,10,28,0.000000,-106.822148
13,10,30,0.000000,-106.711480
13,10,32,0.000000,-113.260073
13,10,34,0.000000,-106.051552
13,10,36,0.000000,-114.098124
13,10,38,0.000000,-110.973108
13,10,40,0.000000,-108.130562
13,10,42,0.000000,-114.831518
13,10,44,0.000000,-108.117325
13,10,46,0.000000,-118.184236
13,10,48,0.000000,-112.552092
13,10,50,0.000000,-123.532600
13,10,52,0.000000,-120.796270
13,10,54,0.000000,-113.585546
13,10,56,0.000000,-105.739939
13,10,58,0.000000,-107.673588
13,11,0,0.000000,-115.148067
13,11,2,0.000000,-111.391430
13,11,4,0.000000,-112.161825
13,11,6,0.000000,-110.843498
13,11,8,0.000000,-106.311626
13,11,10,0.000000,-126.248278
13,11,12,0.000000,-114.887329
13,11,14,0.000000,-107.803326
13,11,16,0.000000,-107.059706
13,11,18,0.000000,-108.247818
13,11,20,0.000000,-114.554684
13,11,22,0.000000,-112.359115
13,11,24,0.000000,-129.475027
13,11,26,0.000000,-121.894678
13,11,28,0.000000,-109.903595
13,11,30,0.000000,-108.281361
13,11,32,0.000000,-109.635981
13,11,34,0.000000,-112.360870
13,11,36,0.000000,-115.110340
13,11,38,0.000000,-109.724849
13,11,40,0.000000,-108.005086
13,11,42,0.000000,-110.278933
13,11,44,0.000000,-112.335011
13,11,46,0.000000,-113.401290
13,11,48,0.000000,-107.281544
13,11,50,0.000000,-109.528067
13,11,52,0.000000,-117.856263
13,11,54,0.000000,-108.724183
13,11,56,0.000000,-117.207239
13,11,58,0.000000,-112.772823
13,12,0,0.000000,-110.886788
13,12,2,0.000000,-111.503059
13,12,4,0.000000,-118.522124
13,12,6,0.000000,-112.591373
13,12,8,0.000000,-110.751000
13,12,10,0.000000,-111.912664
13,12,12,0.000000,-114.841204
13,12,14,0.000000,-109.848895
13,12,16,0.000000,-120.484221
13,12,18,0.000000,-109.110895
13,12,20,0.000000,-111.332044
13,12,22,0.000000,-105.264274
13,12,24,0.000000,-112.620811
13,12,26,0.000000,-110.633100
13,12,28,0.000000,-113.055750
13,12,30,0.000000,-117.468920
13,12,32,0.000000,-111.098054
13,12,34,0.000000,-119.623617
13,12,36,0.000000,-115.664147
13,12,38,0.000000,-121.671823
13,12,40,0.000000,-106.838274
13,12,42,0.000000,-114.888458
13,12,44,0.000000,-114.841103
13,12,46,0.000000,-121.931765
13,12,48,0.000000,-119.828811
13,12,50,0.000000,-109.025537
13,12,52,0.000000,-119.109242
13,12,54,0.000000,-128.941122
13,12,56,0.000000,-117.664802
13,12,58,0.000000,-119.800213
13,13,0,0.000000,-114.025203
13,13,2,0.000000,-111.043501
13,13,4,0.000000,-119.338086
13,13,6,0.000000,-112.156556
13,13,8,0.000000,-110.325299
13,13,10,0.000000,-108.325535
13,13,12,0.000000,-114.269870
13,13,14,0.000000,-108.440286
13,13,16,0.000000,-114.239832
13,13,18,0.000000,-110.484780
13,13,20,0.000000,-105.799829
13,13,22,0.000000,-108.579468
13,13,24,0.000000,-118.610190
13,13,26,0.000000,-117.518700
13,13,28,0.000000,-121.475236
13,13,30,0.000000,-113.846785
13,13,32,0.000000,-126.534281
13,13,34,0.000000,-112.420615
13,13,36,0.000000,-107.988696
13,13,38,0.000000,-120.125737
13,13,40,0.000000,-112.350583
13,13,42,0.000000,-111.242073
13,13,44,0.000000,-116.530246
13,13,46,0.000000,-115.180234
13,13,48,0.000000,-113.134309
13,13,50,0.000000,-112.275279
13,13,52,0.000000,-110.916909
13,13,54,0.000000,-109.249799
13,13,56,0.000000,-115.615164
13,13,58,0.000000,-115.088275
13,14,0,0.000000,-114.138260
13,14,2,0.000000,-109.997608
13,14,4,0.000000,-112.366063
13,14,6,0.000000,-107.654239
13,14,8,0.000000,-108.574558
13,14,10,0.000000,-110.140265
13,14,12,0.000000,-105.018354
13,14,14,0.000000,-111.738978
13,14,16,0.000000,-110.083594
13,14,18,0.000000,-116.288026
13,14,20,0.000000,-114.031595
13,14,22,0.000000,-106.571972
13,14,24,0.000000,-123.834439
13,14,26,0.000000,-129.992046
13,14,28,0.000000,-118.100321
13,14,30,0.000000,-120.667962
13,14,32,0.000000,-103.561036
13,14,34,0.000000,-112.453701
13,14,36,0.000000,-110.394010
13,14,38,0.000000,-110.133034
13,14,40,0.000000,-111.694286
13,14,42,0.000000,-108.076516
13,14,44,0.000000,-113.352788
13,14,46,0.000000,-109.097637
13,14,48,0.000000,-115.670019
13,14,50,0.000000,-110.005843
13,14,52,0.000000,-115.754472
13,14,54,0.000000,-113.799956
13,14,56,0.000000,-107.183322
13,14,58,0.000000,-106.125672
13,15,0,0.000000,-117.788544
13,15,2,0.000000,-121.074784
13,15,4,0.000000,-108.324572
13,15,6,0.000000,-110.664126
13,15,8,0.000000,-124.105660
13,15,10,0.000000,-109.691815
13,15,12,0.000000,-109.119394
13,15,14,0.000000,-113.295092
13,15,16,0.000000,-113.486161
13,15,18,0.000000,-104.526983
13,15,20,0.000000,-109.443457
13,15,22,0.000000,-106.086800
13,15,24,0.000000,-109.390899
13,15,26,0.000000,-108.628723
13,15,28,0.000000,-124.632146
13,15,30,0.000000,-109.257769
13,15,32,0.000000,-113.626391
13,15,34,0.000000,-112.143810
13,15,36,0.000000,-123.052974
13,15,38,0.000000,-116.714275
13,15,40,0.000000,-109.515052
13,15,42,0.000000,-106.664055
13,15,44,0.000000,-107.993357
13,15,46,0.000000,-130.086334
13,15,48,0.000000,-107.183761
13,15,50,0.000000,-127.102282
13,15,52,0.000000,-119.465613
13,15,54,0.000000,-123.526955
13,15,56,0.000000,-109.665554
13,15,58,0.000000,-107.492975
13,16,0,0.000000,-114.334472
13,16,2,0.000000,-113.537044
13,16,4,0.000000,-115.044017
13,16,6,0.000000,-107.442652
13,16,8,0.000000,-111.331239
13,16,10,0.000000,-108.517896
13,16,12,0.000000,-113.324047
13,16,14,0.000000,-121.150192
13,16,16,0.000000,-104.370497
13,16,18,0.000000,-114.120452
13,16,20,0.000000,-112.659160
13,16,22,0.000000,-115.389667
13,16,24,0.000000,-113.693421
13,16,26,0.000000,-117.121949
13,16,28,0.000000,-122.482929
13,16,30,0.000000,-120.659779
13,16,32,0.000000,-116.530160
13,16,34,0.000000,-108.582063
13,16,36,0.000000,-115.999509
13,16,38,0.000000,-109.305604
13,16,40,0.000000,-118.555943
13,16,42,0.000000,-119.310145
13,16,44,0.000000,-112.172276
13,16,46,0.000000,-118.265264
13,16,48,0.000000,-112.185590
13,16,50,0.000000,-139.805348
13,16,52,0.000000,-108.602521
13,16,54,0.000000,-111.228647
13,16,56,0.000000,-113.706364
13,16,58,0.000000,-107.013776
13,17,0,0.000000,-132.642302
13,17,2,0.000000,-109.357938
13,17,4,0.000000,-110.425618
13,17,6,0.000000,-109.398560
13,17,8,0.000000,-109.469966
13,17,10,0.000000,-113.522764
13,17,12,0.000000,-110.046864
13,17,14,0.000000,-112.018590
13,17,16,0.000000,-114.658071
13,17,18,0.000000,-112.561080
13,17,20,0.000000,-107.701280
13,17,22,0.000000,-113.704677
13,17,24,0.000000,-107.817639
13,17,26,0.000000,-115.439789
13,17,28,0.000000,-117.680838
13,17,30,0.000000,-111.920250
13,17,32,0.000000,-116.553694
13,17,34,0.000000,-109.840645
13,17,36,0.000000,-118.222089
13,17,38,0.000000,-110.185608
13,17,40,0.000000,-106.727868
13,17,42,0.000000,-115.672788
13,17,44,0.000000,-109.813212
13,17,46,0.000000,-111.923601
13,17,48,0.000000,-113.670698
13,17,50,0.000000,-111.113626
13,17,52,0.000000,-109.032784
13,17,54,0.000000,-109.604072
13,17,56,0.000000,-108.322326
13,17,58,0.000000,-112.802555
13,18,0,0.000000,-113.854399
13,18,2,0.000000,-113.570149
13,18,4,0.000000,-116.680684
13,18,6,0.000000,-110.225796
13,18,8,0.000000,-108.805418
13,18,10,0.000000,-116.675302
13,18,12,0.000000,-123.969865
13,18,14,0.000000,-112.060995
13,18,16,0.000000,-113.372676
13,18,18,0.000000,-115.600893
13,18,20,0.000000,-114.478363
13,18,22,0.000000,-114.427361
13,18,24,0.000000,-109.100417
13,18,26,0.000000,-108.422328
13,18,28,0.000000,-108.169639
13,18,30,0.000000,-118.345671
13,18,32,0.000000,-107.898610
13,18,34,0.000000,-108.376726
13,18,36,0.000000,-112.748333
13,18,38,0.000000,-113.203883
13,18,40,0.000000,-116.818061
13,18,42,0.000000,-120.492820
13,18,44,0.000000,-102.452813
13,18,46,0.000000,-110.107062
13,18,48,0.000000,-111.717281
13,18,50,0.000000,-109.631837
13,18,52,0.000000,-112.454076
13,18,54,0.000000,-111.973608
13,18,56,0.000000,-119.758997
13,18,58,0.000000,-113.014286
13,19,0,0.000000,-108.337422
13,19,2,0.000000,-109.954446
13,19,4,0.000000,-111.281916
13,19,6,0.000000,-119.080580
13,19,8,0.000000,-119.653895
13,19,10,0.000000,-120.567168
13,19,12,0.000000,-109.113059
13,19,14,0.000000,-109.290401
13,19,16,0.000000,-114.727599
13,19,18,0.000000,-109.365531
13,19,20,0.000000,-106.277226
13,19,22,0.000000,-110.691090
13,19,24,0.000000,-106.350592
13,19,26,0.000000,-120.745377
13,19,28,0.000000,-103.491028
13,19,30,0.000000,-109.144787
13,19,32,0.000000,-113.001740
13,19,34,0.000000,-117.929094
13,19,36,0.000000,-110.587707
13,19,38,0.000000,-113.825742
13,19,40,0.000000,-113.395776
13,19,42,0.000000,-118.174801
13,19,44,0.000000,-112.043649
13,19,46,0.000000,-105.940526
13,19,48,0.000000,-113.741509
13,19,50,0.000000,-119.077627
13,19,52,0.000000,-111.289829
13,19,54,0.000000,-110.473919
13,19,56,0.000000,-111.683825
13,19,58,0.000000,-109.269301
13,20,0,0.000000,-113.862248
13,20,2,0.000000,-112.249964
13,20,4,0.000000,-115.032333
13,20,6,0.000000,-115.575835
13,20,8,0.000000,-110.591156
13,20,10,0.000000,-104.945572
13,20,12,0.000000,-115.407932
13,20,14,0.000000,-118.581459
13,20,16,0.000000,-114.171351
13,20,18,0.000000,-112.437609
13,20,20,0.000000,-111.809995
13,20,22,0.000000,-110.050031
13,20,24,0.000000,-111.372344
13,20,26,0.000000,-112.607495
13,20,28,0.000000,-117.184467
13,20,30,0.000000,-105.919026
13,20,32,0.000000,-110.281618
13,20,34,0.000000,-114.402644
13,20,36,0.000000,-106.971868
13,20,38,0.000000,-111.732420
13,20,40,0.000000,-109.943080
13,20,42,0.000000,-110.627811
13,20,44,0.000000,-125.130195
13,20,46,0.000000,-110.501846
13,20,48,0.000000,-114.978992
13,20,50,0.000000,-114.258791
13,20,52,0.000000,-111.890817
13,20,54,0.000000,-113.787419
13,20,56,0.000000,-113.042203
13,20,58,0.000000,-109.580787
13,21,0,0.000000,-108.732018
13,21,2,0.000000,-113.410220
13,21,4,0.000000,-114.342211
13,21,6,0.000000,-112.684768
13,21,8,0.000000,-112.038079
13,21,10,0.000000,-119.536676
13,21,12,0.000000,-112.565673
13,21,14,0.000000,-107.921784
13,21,16,0.000000,-110.857790
13,21,18,0.000000,-108.464178
13,21,20,0.000000,-111.976368
13,21,22,0.000000,-112.022934
13,21,24,0.000000,-105.525040
13,21,26,0.000000,-108.002089
13,21,28,0.000000,-116.794092
13,21,30,0.000000,-110.992292
13,21,32,0.000000,-117.303725
13,21,34,0.000000,-117.380773
13,21,36,0.000000,-114.337757
13,21,38,0.000000,-110.550149
13,21,40,0.000000,-116.717730
13,21,42,0.000000,-111.955191
13,21,44,0.000000,-107.738841
13,21,46,0.000000,-117.638738
13,21,48,0.000000,-104.624278
13,21,50,0.000000,-117.875170
13,21,52,0.000000,-103.197185
13,21,54,0.000000,-115.465521
13,21,56,0.000000,-110.520485
13,21,58,0.000000,-114.299849
13,22,0,0.000000,-107.305134
13,22,2,0.000000,-111.824263
13,22,4,0.000000,-104.991274
13,22,6,0.000000,-112.581080
13,22,8,0.000000,-110.255794
13,22,10,0.000000,-108.667588
13,22,12,0.000000,-111.495147
13,22,14,0.000000,-112.017480
13,22,16,0.000000,-122.391969
13,22,18,0.000000,-112.222295
13,22,20,0.000000,-109.907098
13,22,22,0.000000,-129.418713
13,22,24,0.000000,-111.645965
13,22,26,0.000000,-114.851566
13,22,28,0.000000,-114.940632
13,22,30,0.000000,-115.934381
13,22,32,0.000000,-107.785694
13,22,34,0.000000,-115.091507
13,22,36,0.000000,-116.884698
13,22,38,0.000000,-114.450378
13,22,40,0.000000,-107.704793
13,22,42,0.000000,-116.881745
13,22,44,0.000000,-110.672173
13,22,46,0.000000,-123.984089
13,22,48,0.000000,-115.506479
13,22,50,0.000000,-113.200177
13,22,52,0.000000,-110.405946
13,22,54,0.000000,-122.893757
13,22,56,0.000000,-111.050213
13,22,58,0.000000,-113.888050
13,23,0,0.000000,-114.193364
13,23,2,0.000000,-115.621842
13,23,4,0.000000,-121.176054
13,23,6,0.000000,-105.958628
13,23,8,0.000000,-113.391451
13,23,10,0.000000,-117.565419
13,23,12,0.000000,-120.957896
13,23,14,0.000000,-113.908574
13,23,16,0.000000,-104.125410
13,23,18,0.000000,-114.445925
13,23,20,0.000000,-118.725842
13,23,22,0.000000,-115.875591
13,23,24,0.000000,-109.240615
13,23,26,0.000000,-114.666412
13,23,28,0.000000,-111.289946
13,23,30,0.000000,-124.235922
13,23,32,0.000000,-112.172261
13,23,34,0.000000,-110.666685
13,23,36,0.000000,-117.014615
13,23,38,0.000000,-118.319408
13,23,40,0.000000,-105.343366
13,23,42,0.000000,-110.079431
13,23,44,0.000000,-118.659013
13,23,46,0.000000,-112.251821
13,23,48,0.000000,-110.001325
13,23,50,0.000000,-126.010655
13,23,52,0.000000,-107.020138
13,23,54,0.000000,-116.150178
13,23,56,0.000000,-114.532304
13,23,58,0.000000,-109.043346
13,24,0,0.000000,-118.451368
13,24,2,0.000000,-112.867293
13,24,4,0.000000,-108.954241
13,24,6,0.000000,-108.706675
13,24,8,0.000000,-111.954815
13,24,10,0.000000,-115.224784
13,24,12,0.000000,-114.821668
13,24,14,0.000000,-108.575896
13,24,16,0.000000,-110.507128
13,24,18,0.000000,-106.375231
13,24,20,0.000000,-111.164204
13,24,22,0.000000,-109.854287
13,24,24,0.000000,-108.703989
13,24,26,0.000000,-118.725271
13,24,28,0.000000,-111.458318
13,24,30,0.000000,-114.624603
13,24,32,0.000000,-117.292474
13,24,34,0.000000,-117.775234
13,24,36,0.000000,-119.825291
13,24,38,0.000000,-111.450128
13,24,40,0.000000,-121.179944
13,24,42,0.000000,-111.394523
13,24,44,0.000000,-110.362601
13,24,46,0.000000,-110.073681
13,24,48,0.000000,-106.965346
13,24,50,0.000000,-110.013617
13,24,52,0.000000,-120.209832
13,24,54,0.000000,-111.454744
13,24,56,0.000000,-112.865301
13,24,58,0.000000,-124.256563
13,25,0,0.000000,-110.266324
13,25,2,0.000000,-127.003407
13,25,4,0.000000,-108.663129
13,25,6,0.000000,-112.476031
13,25,8,0.000000,-116.845261
13,25,10,0.000000,-107.223578
13,25,12,0.000000,-107.300602
13,25,14,0.000000,-107.031494
13,25,16,0.000000,-107.634504
13,25,18,0.000000,-116.666171
13,25,20,0.000000,-118.970595
13,25,22,0.000000,-108.031765
13,25,24,0.000000,-109.762159
13,25,26,0.000000,-116.663781
13,25,28,0.000000,-113.044709
13,25,30,0.000000,-112.362806
13,25,32,0.000000,-117.677983
13,25,34,0.000000,-112.553089
13,25,36,0.000000,-113.029935
13,25,38,0.000000,-102.852555
13,25,40,0.000000,-118.184114
13,25,42,0.000000,-107.526393
13,25,44,0.000000,-129.904658
13,25,46,0.000000,-115.827034
13,25,48,0.000000,-115.678168
13,25,50,0.000000,-106.189107
13,25,52,0.000000,-118.338812
13,25,54,0.000000,-111.792469
13,25,56,0.000000,-113.703262
13,25,58,0.000000,-123.987917
13,26,0,0.000000,-112.954596
13,26,2,0.000000,-132.652575
13,26,4,0.000000,-113.072640
13,26,6,0.000000,-114.921623
13,26,8,0.000000,-113.190588
13,26,10,0.000000,-106.809503
13,26,12,0.000000,-108.411768
13,26,14,0.000000,-117.374291
13,26,16,0.000000,-112.239488
13,26,18,0.000000,-115.404611
13,26,20,0.000000,-113.967612
13,26,22,0.000000,-115.677703
13,26,24,0.000000,-123.891556
13,26,26,0.000000,-111.356389
13,26,28,0.000000,-113.168758
13,26,30,0.000000,-106.966086
13,26,32,0.000000,-110.276252
13,26,34,0.000000,-119.811287
13,26,36,0.000000,-121.060872
13,26,38,0.000000,-117.256584
13,26,40,0.000000,-114.309558
13,26,42,0.000000,-121.912326
13,26,44,0.000000,-108.633441
13,26,46,0.000000,-114.813755
13,26,48,0.000000,-111.216090
13,26,50,0.000000,-121.179502
13,26,52,0.000000,-105.666391
13,26,54,0.000000,-115.520325
13,26,56,0.000000,-115.158352
13,26,58,0.000000,-111.797333
13,27,0,0.000000,-122.532524
13,27,2,0.000000,-115.030552
13,27,4,0.000000,-106.100700
13,27,6,0.000000,-112.406510
13,27,8,0.000000,-104.854970
13,27,10,0.000000,-112.360459
13,27,12,0.000000,-110.732876
13,27,14,0.000000,-109.726056
13,27,16,0.000000,-106.843367
13,27,18,0.000000,-114.995782
13,27,20,0.000000,-118.442328
13,27,22,0.000000,-109.945300
