hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.310327
23,0,2,0.000000,-132.816624
23,0,4,0.000000,-137.158547
23,0,6,0.000000,-148.425389
23,0,8,0.000000,-130.540094
23,0,10,0.000000,-127.565667
23,0,12,0.000000,-127.376693
23,0,14,0.000000,-132.018542
23,0,16,0.000000,-137.445570
23,0,18,0.000000,-137.753524
23,0,20,0.000000,-137.439725
23,0,22,0.000000,-131.776923
23,0,24,0.000000,-123.517413
23,0,26,0.000000,-123.818432
23,0,28,0.000000,-129.186869
23,0,30,0.000000,-133.152810
23,0,32,0.000000,-128.873272
23,0,34,0.000000,-140.809273
23,0,36,0.000000,-130.623908
23,0,38,0.000000,-129.778868
23,0,40,0.000000,-127.887362
23,0,42,0.000000,-130.880525
23,0,44,0.000000,-124.151864
23,0,46,0.000000,-130.791830
23,0,48,0.000000,-129.548600
23,0,50,0.000000,-128.577965
23,0,52,0.000000,-126.569440
23,0,54,0.000000,-126.253029
23,0,56,0.000000,-125.195826
23,0,58,0.000000,-133.267284
23,1,0,0.000000,-128.331666
23,1,2,0.000000,-125.286925
23,1,4,0.000000,-131.019981
23,1,6,0.000000,-130.341076
23,1,8,0.000000,-132.117377
23,1,10,0.000000,-135.499559
23,1,12,0.000000,-129.742763
23,1,14,0.000000,-130.885142
23,1,16,0.000000,-126.793283
23,1,18,0.000000,-128.876227
23,1,20,0.000000,-137.082882
23,1,22,0.000000,-133.883643
23,1,24,0.000000,-153.709874
23,1,26,0.000000,-130.011956
23,1,28,0.000000,-137.801122
23,1,30,0.000000,-125.540631
23,1,32,0.000000,-142.386582
23,1,34,0.000000,-126.892753
23,1,36,0.000000,-131.587887
23,1,38,0.000000,-155.405521
23,1,40,0.000000,-129.957297
23,1,42,0.000000,-131.985470
23,1,44,0.000000,-128.742247
23,1,46,0.000000,-131.942314
23,1,48,0.000000,-132.803754
23,1,50,0.000000,-132.444672
23,1,52,0.000000,-140.621842
23,1,54,0.000000,-128.388629
23,1,56,0.000000,-133.441835
23,1,58,0.000000,-135.191271
23,2,0,0.000000,-131.038966
23,2,2,0.000000,-127.578831
23,2,4,0.000000,-131.135012
23,2,6,0.000000,-130.883049
23,2,8,0.000000,-133.830942
23,2,10,0.000000,-130.336942
23,2,12,0.000000,-130.195572
23,2,14,0.000000,-135.706485
23,2,16,0.000000,-137.892604
23,2,18,0.000000,-130.908846
23,2,20,0.000000,-122.685109
23,2,22,0.000000,-137.078890
23,2,24,0.000000,-126.932431
23,2,26,0.000000,-129.793892
23,2,28,0.000000,-129.308125
23,2,30,0.000000,-136.794760
23,2,32,0.000000,-136.700077
23,2,34,0.000000,-160.396133
23,2,36,0.000000,-135.732030
23,2,38,0.000000,-126.302947
23,2,40,0.000000,-142.344708
23,2,42,0.000000,-130.582264
23,2,44,0.000000,-128.147207
23,2,46,0.000000,-127.384432
23,2,48,0.000000,-138.430494
23,2,50,0.000000,-127.491656
23,2,52,0.000000,-130.584787
23,2,54,0.000000,-126.025625
23,2,56,0.000000,-134.035771
23,2,58,0.000000,-129.862793
23,3,0,0.000000,-126.060014
23,3,2,0.000000,-136.497556
23,3,4,0.000000,-128.905576
23,3,6,0.000000,-136.785198
23,3,8,0.000000,-129.265645
23,3,10,0.000000,-127.382274
23,3,12,0.000000,-135.862940
23,3,14,0.000000,-129.204523
23,3,16,0.000000,-130.051960
23,3,18,0.000000,-132.656830
23,3,20,0.000000,-133.017328
23,3,22,0.000000,-141.142024
23,3,24,0.000000,-128.305680
23,3,26,0.000000,-129.784394
23,3,28,0.000000,-137.999495
23,3,30,0.000000,-127.528123
23,3,32,0.000000,-137.606932
23,3,34,0.000000,-129.554696
23,3,36,0.000000,-134.304072
23,3,38,0.000000,-131.930562
23,3,40,0.000000,-125.649078
23,3,42,0.000000,-124.099328
23,3,44,0.000000,-127.091069
23,3,46,0.000000,-130.277126
23,3,48,0.000000,-142.198823
23,3,50,0.000000,-136.943862
23,3,52,0.000000,-125.632409
23,3,54,0.000000,-131.661222
23,3,56,0.000000,-126.920465
23,3,58,0.000000,-138.901430
23,4,0,0.000000,-140.241496
23,4,2,0.000000,-143.422648
23,4,4,0.000000,-127.259150
23,4,6,0.000000,-132.446505
23,4,8,0.000000,-134.743306
23,4,10,0.000000,-128.240951
23,4,12,0.000000,-137.586743
23,4,14,0.000000,-128.352741
23,4,16,0.000000,-128.049577
23,4,18,0.000000,-142.410276
23,4,20,0.000000,-129.044058
23,4,22,0.000000,-126.148498
23,4,24,0.000000,-133.485441
23,4,26,0.000000,-125.749182
23,4,28,0.000000,-128.526471
23,4,30,0.000000,-124.230700
23,4,32,0.000000,-126.846194
23,4,34,0.000000,-146.956267
23,4,36,0.000000,-126.156782
23,4,38,0.000000,-133.156807
23,4,40,0.000000,-134.939245
23,4,42,0.000000,-132.985709
23,4,44,0.000000,-129.335509
23,4,46,0.000000,-136.276922
23,4,48,0.000000,-127.710351
23,4,50,0.000000,-128.432745
23,4,52,0.000000,-124.836652
23,4,54,0.000000,-126.882211
23,4,56,0.000000,-139.073629
23,4,58,0.000000,-139.707129
23,5,0,0.000000,-135.996030
23,5,2,0.000000,-127.053318
23,5,4,0.000000,-132.033740
23,5,6,0.000000,-135.578027
23,5,8,0.000000,-140.084537
23,5,10,0.000000,-137.338282
23,5,12,0.000000,-125.455898
23,5,14,0.000000,-126.672729
23,5,16,0.000000,-127.395181
23,5,18,0.000000,-132.946570
23,5,20,0.000000,-134.054957
23,5,22,0.000000,-130.672201
23,5,24,0.000000,-146.344116
23,5,26,0.000000,-138.647320
23,5,28,0.000000,-128.336468
23,5,30,0.000000,-131.629843
23,5,32,0.000000,-130.278761
23,5,34,0.000000,-146.908050
23,5,36,0.000000,-138.319932
23,5,38,0.000000,-140.422022
23,5,40,0.000000,-123.958714
23,5,42,0.000000,-129.314614
23,5,44,0.000000,-138.793752
23,5,46,0.000000,-129.323877
23,5,48,0.000000,-126.832860
23,5,50,0.000000,-127.139184
23,5,52,0.000000,-126.365492
23,5,54,0.000000,-126.161312
23,5,56,0.000000,-132.053830
23,5,58,0.000000,-127.764419
23,6,0,0.000000,-125.072532
23,6,2,0.000000,-127.971867
23,6,4,0.000000,-140.228688
23,6,6,0.000000,-127.680408
23,6,8,0.000000,-133.796229
23,6,10,0.000000,-132.316251
23,6,12,0.000000,-132.057159
23,6,14,0.000000,-134.273869
23,6,16,0.000000,-131.610316
23,6,18,0.000000,-130.955151
23,6,20,0.000000,-141.355966
23,6,22,0.000000,-125.744909
23,6,24,0.000000,-126.957758
23,6,26,0.000000,-123.872080
23,6,28,0.000000,-125.098681
23,6,30,0.000000,-131.714207
23,6,32,0.000000,-132.426916
23,6,34,0.000000,-135.408570
23,6,36,0.000000,-123.320017
23,6,38,0.000000,-124.173497
23,6,40,0.000000,-129.997672
23,6,42,0.000000,-128.851820
23,6,44,0.000000,-123.620847
23,6,46,0.000000,-128.435625
23,6,48,0.000000,-130.431501
23,6,50,0.000000,-137.533722
23,6,52,0.000000,-124.294710
23,6,54,0.000000,-148.102026
23,6,56,0.000000,-137.009611
23,6,58,0.000000,-123.882085
23,7,0,0.000000,-123.751206
23,7,2,0.000000,-129.869249
23,7,4,0.000000,-133.103386
23,7,6,0.000000,-126.375635
23,7,8,0.000000,-135.248924
23,7,10,0.000000,-129.352627
23,7,12,0.000000,-139.823323
23,7,14,0.000000,-127.460992
23,7,16,0.000000,-133.386049
23,7,18,0.000000,-124.410018
23,7,20,0.000000,-131.951082
23,7,22,0.000000,-135.540779
23,7,24,0.000000,-129.990130
23,7,26,0.000000,-130.528696
23,7,28,0.000000,-125.815128
23,7,30,0.000000,-128.650680
23,7,32,0.000000,-128.389971
23,7,34,0.000000,-128.811929
23,7,36,0.000000,-134.986261
23,7,38,0.000000,-132.519773
23,7,40,0.000000,-130.314148
23,7,42,0.000000,-129.085849
23,7,44,0.000000,-138.796593
23,7,46,0.000000,-123.766695
23,7,48,0.000000,-130.642457
23,7,50,0.000000,-130.921771
23,7,52,0.000000,-127.948194
23,7,54,0.000000,-124.543460
23,7,56,0.000000,-136.568690
23,7,58,0.000000,-130.143414
23,8,0,0.000000,-127.078110
23,8,2,0.000000,-129.932952
23,8,4,0.000000,-126.533893
23,8,6,0.000000,-130.787074
23,8,8,0.000000,-131.876698
23,8,10,0.000000,-131.171339
23,8,12,0.000000,-127.229705
23,8,14,0.000000,-127.882707
23,8,16,0.000000,-133.208537
23,8,18,0.000000,-130.938352
23,8,20,0.000000,-161.101819
23,8,22,0.000000,-128.601869
23,8,24,0.000000,-133.926961
23,8,26,0.000000,-128.741051
23,8,28,0.000000,-126.239249
23,8,30,0.000000,-128.191186
23,8,32,0.000000,-130.489415
23,8,34,0.000000,-141.206336
23,8,36,0.000000,-123.856742
23,8,38,0.000000,-129.667734
23,8,40,0.000000,-130.554093
23,8,42,0.000000,-132.651667
23,8,44,0.000000,-127.601724
23,8,46,0.000000,-130.617844
23,8,48,0.000000,-133.843806
23,8,50,0.000000,-132.745466
23,8,52,0.000000,-132.296594
23,8,54,0.000000,-131.172064
23,8,56,0.000000,-127.550495
23,8,58,0.000000,-137.566286
23,9,0,0.000000,-135.947679
23,9,2,0.000000,-132.038186
23,9,4,0.000000,-130.643565
23,9,6,0.000000,-128.451305
23,9,8,0.000000,-138.408911
23,9,10,0.000000,-130.930877
23,9,12,0.000000,-128.721762
23,9,14,0.000000,-135.310400
23,9,16,0.000000,-130.244562
23,9,18,0.000000,-135.528217
23,9,20,0.000000,-126.314619
23,9,22,0.000000,-127.412495
23,9,24,0.000000,-129.066486
23,9,26,0.000000,-137.447145
23,9,28,0.000000,-129.116572
23,9,30,0.000000,-128.269499
23,9,32,0.000000,-122.517743
23,9,34,0.000000,-130.407463
23,9,36,0.000000,-128.915578
23,9,38,0.000000,-127.943382
23,9,40,0.000000,-125.466189
23,9,42,0.000000,-142.130760
23,9,44,0.000000,-126.154968
23,9,46,0.000000,-130.547047
23,9,48,0.000000,-139.708288
23,9,50,0.000000,-133.899229
23,9,52,0.000000,-133.880499
23,9,54,0.000000,-130.186800
23,9,56,0.000000,-132.198177
23,9,58,0.000000,-135.597279
23,10,0,0.000000,-127.349934
23,10,2,0.000000,-128.963868
23,10,4,0.000000,-129.350806
23,10,6,0.000000,-130.682250
23,10,8,0.000000,-134.073827
23,10,10,0.000000,-125.572891
23,10,12,0.000000,-128.204172
23,10,14,0.000000,-128.874820
23,10,16,0.000000,-132.627560
23,10,18,0.000000,-133.195224
23,10,20,0.000000,-131.557156
23,10,22,0.000000,-139.599369
23,10,24,0.000000,-144.275178
23,10,26,0.000000,-125.947437
23,10,28,0.000000,-129.168800
23,10,30,0.000000,-140.243986
23,10,32,0.000000,-124.604138
23,10,34,0.000000,-141.341231
23,10,36,0.000000,-126.295655
23,10,38,0.000000,-140.880830
23,10,40,0.000000,-129.767497
23,10,42,0.000000,-134.560250
23,10,44,0.000000,-137.669880
23,10,46,0.000000,-136.066984
23,10,48,0.000000,-132.376817
23,10,50,0.000000,-136.291812
23,10,52,0.000000,-127.952874
23,10,54,0.000000,-123.975337
23,10,56,0.000000,-132.406245
23,10,58,0.000000,-129.141405
23,11,0,0.000000,-128.294622
23,11,2,0.000000,-147.757853
23,11,4,0.000000,-133.917534
23,11,6,0.000000,-134.616062
23,11,8,0.000000,-134.213378
23,11,10,0.000000,-129.969039
23,11,12,0.000000,-127.009294
23,11,14,0.000000,-132.782735
23,11,16,0.000000,-134.659547
23,11,18,0.000000,-132.594052
23,11,20,0.000000,-123.986121
23,11,22,0.000000,-125.605018
23,11,24,0.000000,-129.465084
23,11,26,0.000000,-131.172278
23,11,28,0.000000,-127.534267
23,11,30,0.000000,-123.926357
23,11,32,0.000000,-136.309374
23,11,34,0.000000,-133.473090
23,11,36,0.000000,-127.105061
23,11,38,0.000000,-130.011292
23,11,40,0.000000,-137.926356
23,11,42,0.000000,-124.404545
23,11,44,0.000000,-135.598819
23,11,46,0.000000,-124.468056
23,11,48,0.000000,-130.792480
23,11,50,0.000000,-129.346984
23,11,52,0.000000,-130.365533
23,11,54,0.000000,-139.994986
23,11,56,0.000000,-129.476168
23,11,58,0.000000,-129.662130
23,12,0,0.000000,-130.257223
23,12,2,0.000000,-135.882434
23,12,4,0.000000,-134.079971
23,12,6,0.000000,-128.537799
23,12,8,0.000000,-129.279392
23,12,10,0.000000,-125.290700
23,12,12,0.000000,-140.423180
23,12,14,0.000000,-127.084823
23,12,16,0.000000,-141.354256
23,12,18,0.000000,-133.838151
23,12,20,0.000000,-140.881627
23,12,22,0.000000,-124.783466
23,12,24,0.000000,-130.259366
23,12,26,0.000000,-124.020991
23,12,28,0.000000,-137.546469
23,12,30,0.000000,-134.508358
23,12,32,0.000000,-128.382557
23,12,34,0.000000,-135.256360
23,12,36,0.000000,-125.904707
23,12,38,0.000000,-127.189610
23,12,40,0.000000,-139.343942
23,12,42,0.000000,-132.372375
23,12,44,0.000000,-136.679253
23,12,46,0.000000,-133.675878
23,12,48,0.000000,-125.654849
23,12,50,0.000000,-127.767039
23,12,52,0.000000,-141.750666
23,12,54,0.000000,-145.557642
23,12,56,0.000000,-128.727956
23,12,58,0.000000,-149.933484
23,13,0,0.000000,-124.649883
23,13,2,0.000000,-128.260823
23,13,4,0.000000,-142.340368
23,13,6,0.000000,-134.056357
23,13,8,0.000000,-155.637893
23,13,10,0.000000,-132.639302
23,13,12,0.000000,-139.485358
23,13,14,0.000000,-128.666488
23,13,16,0.000000,-137.324502
23,13,18,0.000000,-141.862143
23,13,20,0.000000,-128.661227
23,13,22,0.000000,-129.131151
23,13,24,0.000000,-132.666790
23,13,26,0.000000,-124.286234
23,13,28,0.000000,-145.664178
23,13,30,0.000000,-125.146095
23,13,32,0.000000,-129.341369
23,13,34,0.000000,-136.871101
23,13,36,0.000000,-128.196909
23,13,38,0.000000,-135.589448
23,13,40,0.000000,-124.487477
23,13,42,0.000000,-128.025094
23,13,44,0.000000,-136.807196
23,13,46,0.000000,-124.346137
23,13,48,0.000000,-131.014141
23,13,50,0.000000,-149.799198
23,13,52,0.000000,-132.302283
23,13,54,0.000000,-128.985114
23,13,56,0.000000,-129.689680
23,13,58,0.000000,-133.563476
23,14,0,0.000000,-130.522739
23,14,2,0.000000,-135.026393
23,14,4,0.000000,-135.340912
23,14,6,0.000000,-134.754698
23,14,8,0.000000,-129.373382
23,14,10,0.000000,-142.006855
23,14,12,0.000000,-131.061982
23,14,14,0.000000,-126.824946
23,14,16,0.000000,-128.901864
23,14,18,0.000000,-138.578804
23,14,20,0.000000,-129.677201
23,14,22,0.000000,-129.660375
23,14,24,0.000000,-132.894274
23,14,26,0.000000,-147.892632
23,14,28,0.000000,-125.598190
23,14,30,0.000000,-125.854670
23,14,32,0.000000,-125.725586
23,14,34,0.000000,-129.214404
23,14,36,0.000000,-139.431386
23,14,38,0.000000,-129.774253
23,14,40,0.000000,-125.726293
23,14,42,0.000000,-132.677028
23,14,44,0.000000,-129.986480
23,14,46,0.000000,-126.937181
23,14,48,0.000000,-128.508807
23,14,50,0.000000,-136.802151
23,14,52,0.000000,-136.006306
23,14,54,0.000000,-125.694183
23,14,56,0.000000,-137.776255
23,14,58,0.000000,-130.508039
23,15,0,0.000000,-128.932639
23,15,2,0.000000,-131.770334
23,15,4,0.000000,-133.031382
23,15,6,0.000000,-128.618043
23,15,8,0.000000,-131.186299
23,15,10,0.000000,-141.251862
23,15,12,0.000000,-130.238206
23,15,14,0.000000,-124.914069
23,15,16,0.000000,-130.209273
23,15,18,0.000000,-138.150930
23,15,20,0.000000,-128.577266
23,15,22,0.000000,-126.849859
23,15,24,0.000000,-126.605364
23,15,26,0.000000,-126.647586
23,15,28,0.000000,-128.739270
23,15,30,0.000000,-126.178491
23,15,32,0.000000,-138.984157
23,15,34,0.000000,-131.420687
23,15,36,0.000000,-128.308087
23,15,38,0.000000,-129.068480
23,15,40,0.000000,-121.254465
23,15,42,0.000000,-132.968893
23,15,44,0.000000,-132.169437
23,15,46,0.000000,-139.295257
23,15,48,0.000000,-131.564311
23,15,50,0.000000,-128.966500
23,15,52,0.000000,-140.606457
23,15,54,0.000000,-133.829087
23,15,56,0.000000,-134.178952
23,15,58,0.000000,-134.067311
23,16,0,0.000000,-132.669239
23,16,2,0.000000,-124.842917
23,16,4,0.000000,-127.886500
23,16,6,0.000000,-138.579474
23,16,8,0.000000,-133.135921
23,16,10,0.000000,-122.350496
23,16,12,0.000000,-123.794210
23,16,14,0.000000,-135.129128
23,16,16,0.000000,-129.823128
23,16,18,0.000000,-125.415381
23,16,20,0.000000,-129.071601
23,16,22,0.000000,-133.057027
23,16,24,0.000000,-133.024089
23,16,26,0.000000,-132.667623
23,16,28,0.000000,-130.280980
23,16,30,0.000000,-137.958989
23,16,32,0.000000,-127.359687
23,16,34,0.000000,-126.963513
23,16,36,0.000000,-137.011357
23,16,38,0.000000,-122.267994
23,16,40,0.000000,-128.725878
23,16,42,0.000000,-127.350607
23,16,44,0.000000,-128.964947
23,16,46,0.000000,-126.443853
23,16,48,0.000000,-134.157188
23,16,50,0.000000,-135.200804
23,16,52,0.000000,-128.182246
23,16,54,0.000000,-124.830768
23,16,56,0.000000,-125.666040
23,16,58,0.000000,-129.876606
23,17,0,0.000000,-134.888475
23,17,2,0.000000,-148.781383
23,17,4,0.000000,-136.153493
23,17,6,0.000000,-133.463461
23,17,8,0.000000,-124.665598
23,17,10,0.000000,-124.783862
23,17,12,0.000000,-129.183291
23,17,14,0.000000,-133.487445
23,17,16,0.000000,-123.773797
23,17,18,0.000000,-129.351589
23,17,20,0.000000,-129.568591
23,17,22,0.000000,-129.097217
23,17,24,0.000000,-125.959332
23,17,26,0.000000,-127.334006
23,17,28,0.000000,-122.992633
23,17,30,0.000000,-135.403615
23,17,32,0.000000,-125.408050
23,17,34,0.000000,-127.057076
23,17,36,0.000000,-132.295708
23,17,38,0.000000,-132.611188
23,17,40,0.000000,-125.836493
23,17,42,0.000000,-125.742665
23,17,44,0.000000,-136.151083
23,17,46,0.000000,-131.420361
23,17,48,0.000000,-146.194353
23,17,50,0.000000,-132.162359
23,17,52,0.000000,-128.566433
23,17,54,0.000000,-128.048717
23,17,56,0.000000,-138.490464
23,17,58,0.000000,-138.339241
23,18,0,0.000000,-127.177588
23,18,2,0.000000,-123.295237
23,18,4,0.000000,-131.297777
23,18,6,0.000000,-133.678118
23,18,8,0.000000,-131.735761
23,18,10,0.000000,-130.263656
23,18,12,0.000000,-131.666036
23,18,14,0.000000,-125.990868
23,18,16,0.000000,-128.481829
23,18,18,0.000000,-138.231015
23,18,20,0.000000,-131.345333
23,18,22,0.000000,-125.152220
23,18,24,0.000000,-124.972016
23,18,26,0.000000,-127.064376
23,18,28,0.000000,-122.090249
23,18,30,0.000000,-126.376866
23,18,32,0.000000,-142.582947
23,18,34,0.000000,-125.027024
23,18,36,0.000000,-131.394966
23,18,38,0.000000,-125.719212
23,18,40,0.000000,-137.084121
23,18,42,0.000000,-131.877440
23,18,44,0.000000,-129.876197
23,18,46,0.000000,-136.825881
23,18,48,0.000000,-130.618932
23,18,50,0.000000,-136.195218
23,18,52,0.000000,-127.113127
23,18,54,0.000000,-138.527203
23,18,56,0.000000,-133.913242
23,18,58,0.000000,-133.081673
23,19,0,0.000000,-132.346516
23,19,2,0.000000,-121.748163
23,19,4,0.000000,-123.860009
23,19,6,0.000000,-122.061514
23,19,8,0.000000,-126.708487
23,19,10,0.000000,-127.160326
23,19,12,0.000000,-128.431365
23,19,14,0.000000,-133.065078
23,19,16,0.000000,-127.917167
23,19,18,0.000000,-129.594225
23,19,20,0.000000,-133.577909
23,19,22,0.000000,-127.794603
23,19,24,0.000000,-131.292234
23,19,26,0.000000,-129.775194
23,19,28,0.000000,-127.974305
23,19,30,0.000000,-129.634792
23,19,32,0.000000,-129.477594
23,19,34,0.000000,-128.509389
23,19,36,0.000000,-127.876326
23,19,38,0.000000,-133.090623
23,19,40,0.000000,-127.666186
23,19,42,0.000000,-127.285393
23,19,44,0.000000,-131.301689
23,19,46,0.000000,-133.294752
23,19,48,0.000000,-125.654038
23,19,50,0.000000,-128.041865
23,19,52,0.000000,-128.148980
23,19,54,0.000000,-126.919362
23,19,56,0.000000,-134.863631
23,19,58,0.000000,-128.497613
23,20,0,0.000000,-131.723757
23,20,2,0.000000,-130.185509
23,20,4,0.000000,-137.482140
23,20,6,0.000000,-128.305311
23,20,8,0.000000,-130.773573
23,20,10,0.000000,-134.902016
23,20,12,0.000000,-133.315287
23,20,14,0.000000,-125.553106
23,20,16,0.000000,-127.979014
23,20,18,0.000000,-134.389221
23,20,20,0.000000,-135.922122
23,20,22,0.000000,-137.105668
23,20,24,0.000000,-138.322588
23,20,26,0.000000,-140.903778
23,20,28,0.000000,-136.350311
23,20,30,0.000000,-126.560043
23,20,32,0.000000,-129.044157
23,20,34,0.000000,-142.582242
23,20,36,0.000000,-130.699758
23,20,38,0.000000,-131.788379
23,20,40,0.000000,-127.108071
23,20,42,0.000000,-138.456074
23,20,44,0.000000,-132.009060
23,20,46,0.000000,-143.228376
23,20,48,0.000000,-124.551371
23,20,50,0.000000,-123.816711
23,20,52,0.000000,-123.880699
23,20,54,0.000000,-125.656573
23,20,56,0.000000,-134.450236
23,20,58,0.000000,-129.238070
23,21,0,0.000000,-123.167267
23,21,2,0.000000,-128.652635
23,21,4,0.000000,-133.006934
23,21,6,0.000000,-130.447400
23,21,8,0.000000,-123.802431
23,21,10,0.000000,-131.428799
23,21,12,0.000000,-128.956418
23,21,14,0.000000,-133.296912
23,21,16,0.000000,-136.179749
23,21,18,0.000000,-134.726517
23,21,20,0.000000,-126.910773
23,21,22,0.000000,-138.898099
23,21,24,0.000000,-151.123412
23,21,26,0.000000,-132.179002
23,21,28,0.000000,-129.931197
23,21,30,0.000000,-133.554381
23,21,32,0.000000,-134.747128
23,21,34,0.000000,-134.200985
23,21,36,0.000000,-136.040988
23,21,38,0.000000,-136.561439
23,21,40,0.000000,-132.728972
23,21,42,0.000000,-123.474568
23,21,44,0.000000,-129.328434
23,21,46,0.000000,-130.192179
23,21,48,0.000000,-127.146292
23,21,50,0.000000,-130.955693
23,21,52,0.000000,-125.252865
23,21,54,0.000000,-131.432035
23,21,56,0.000000,-130.543408
23,21,58,0.000000,-131.268243
23,22,0,0.000000,-131.110857
23,22,2,0.000000,-139.237171
23,22,4,0.000000,-128.745507
23,22,6,0.000000,-143.686481
23,22,8,0.000000,-148.274815
23,22,10,0.000000,-135.580528
23,22,12,0.000000,-126.045159
23,22,14,0.000000,-125.479104
23,22,16,0.000000,-126.597642
23,22,18,0.000000,-125.575952
23,22,20,0.000000,-127.012886
23,22,22,0.000000,-152.523666
23,22,24,0.000000,-130.356866
23,22,26,0.000000,-127.389982
23,22,28,0.000000,-124.808349
23,22,30,0.000000,-130.163131
23,22,32,0.000000,-139.144358
23,22,34,0.000000,-123.988230
23,22,36,0.000000,-139.944709
23,22,38,0.000000,-131.725945
23,22,40,0.000000,-131.039569
23,22,42,0.000000,-137.298253
23,22,44,0.000000,-137.678066
23,22,46,0.000000,-130.798719
23,22,48,0.000000,-128.287017
23,22,50,0.000000,-124.215090
23,22,52,0.000000,-131.224591
23,22,54,0.000000,-131.276413
23,22,56,0.000000,-127.265849
23,22,58,0.000000,-133.384729
23,23,0,0.000000,-134.727918
23,23,2,0.000000,-131.456071
23,23,4,0.000000,-129.215048
23,23,6,0.000000,-129.053047
23,23,8,0.000000,-140.508616
23,23,10,0.000000,-125.508412
23,23,12,0.000000,-142.933170
23,23,14,0.000000,-127.763721
23,23,16,0.000000,-139.370961
23,23,18,0.000000,-129.419905
23,23,20,0.000000,-126.946356
23,23,22,0.000000,-125.089107
23,23,24,0.000000,-129.396418
23,23,26,0.000000,-124.704928
23,23,28,0.000000,-128.773603
23,23,30,0.000000,-135.635121
23,23,32,0.000000,-129.244240
23,23,34,0.000000,-128.790655
23,23,36,0.000000,-134.064577
23,23,38,0.000000,-130.307692
23,23,40,0.000000,-125.539907
23,23,42,0.000000,-127.804601
23,23,44,0.000000,-143.699246
23,23,46,0.000000,-124.381818
23,23,48,0.000000,-129.853371
23,23,50,0.000000,-135.190270
23,23,52,0.000000,-128.661259
23,23,54,0.000000,-124.323425
23,23,56,0.000000,-129.860525
23,23,58,0.000000,-157.445294
23,24,0,0.000000,-135.344546
23,24,2,0.000000,-132.707224
23,24,4,0.000000,-131.465409
23,24,6,0.000000,-135.379269
23,24,8,0.000000,-128.407708
23,24,10,0.000000,-146.500939
23,24,12,0.000000,-133.898408
23,24,14,0.000000,-130.116227
23,24,16,0.000000,-133.869801
23,24,18,0.000000,-140.286931
23,24,20,0.000000,-127.004244
23,24,22,0.000000,-134.478001
23,24,24,0.000000,-133.508825
23,24,26,0.000000,-132.172451
23,24,28,0.000000,-127.786140
23,24,30,0.000000,-133.268082
23,24,32,0.000000,-131.177782
23,24,34,0.000000,-151.688964
23,24,36,0.000000,-126.806358
23,24,38,0.000000,-127.892667
23,24,40,0.000000,-129.474063
23,24,42,0.000000,-133.629892
23,24,44,0.000000,-133.678778
23,24,46,0.000000,-132.814553
23,24,48,0.000000,-150.638932
23,24,50,0.000000,-140.442518
23,24,52,0.000000,-132.918494
23,24,54,0.000000,-131.159351
23,24,56,0.000000,-134.298490
23,24,58,0.000000,-126.895061
23,25,0,0.000000,-123.085831
23,25,2,0.000000,-134.685443
23,25,4,0.000000,-130.672503
23,25,6,0.000000,-140.249353
23,25,8,0.000000,-124.790467
23,25,10,0.000000,-132.845696
23,25,12,0.000000,-146.808787
23,25,14,0.000000,-131.857208
23,25,16,0.000000,-139.282485
23,25,18,0.000000,-123.063920
23,25,20,0.000000,-133.118259
23,25,22,0.000000,-124.075682
23,25,24,0.000000,-145.197999
23,25,26,0.000000,-122.937546
23,25,28,0.000000,-128.071002
23,25,30,0.000000,-130.105705
23,25,32,0.000000,-122.671161
23,25,34,0.000000,-124.552881
23,25,36,0.000000,-128.903458
23,25,38,0.000000,-135.117782
23,25,40,0.000000,-130.197106
23,25,42,0.000000,-128.733453
23,25,44,0.000000,-130.006952
23,25,46,0.000000,-132.209343
23,25,48,0.000000,-130.504426
23,25,50,0.000000,-125.703981
23,25,52,0.000000,-126.336355
23,25,54,0.000000,-128.249773
23,25,56,0.000000,-130.986369
23,25,58,0.000000,-133.106629
23,26,0,0.000000,-123.260023
23,26,2,0.000000,-130.234869
23,26,4,0.000000,-124.670691
23,26,6,0.000000,-132.417919
23,26,8,0.000000,-129.254840
23,26,10,0.000000,-137.767937
23,26,12,0.000000,-122.033320
23,26,14,0.000000,-127.973153
23,26,16,0.000000,-128.950729
23,26,18,0.000000,-129.179697
23,26,20,0.000000,-127.017049
23,26,22,0.000000,-130.457478
23,26,24,0.000000,-132.647562
23,26,26,0.000000,-131.800637
23,26,28,0.000000,-133.793630
23,26,30,0.000000,-127.657294
23,26,32,0.000000,-126.929794
23,26,34,0.000000,-140.516776
23,26,36,0.000000,-139.386953
23,26,38,0.000000,-128.346336
23,26,40,0.000000,-128.951859
23,26,42,0.000000,-124.356272
23,26,44,0.000000,-132.965523
23,26,46,0.000000,-128.804393
23,26,48,0.000000,-130.061478
23,26,50,0.000000,-127.264294
23,26,52,0.000000,-125.985685
23,26,54,0.000000,-132.932593
23,26,56,0.000000,-141.619331
23,26,58,0.000000,-128.529700
23,27,0,0.000000,-135.121565
23,27,2,0.000000,-129.860219
23,27,4,0.000000,-125.333966
23,27,6,0.000000,-123.850336
23,27,8,0.000000,-131.891869
23,27,10,0.000000,-128.414410
23,27,12,0.000000,-131.081087
23,27,14,0.000000,-129.032957
23,27,16,0.000000,-123.178103
23,27,18,0.000000,-134.560415
23,27,20,0.000000,-129.799073
23,27,22,0.000000,-129.940814
