hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.480597
23,0,2,0.000000,-126.860350
23,0,4,0.000000,-123.975658
23,0,6,0.000000,-126.392237
23,0,8,0.000000,-139.275423
23,0,10,0.000000,-120.938149
23,0,12,0.000000,-128.915188
23,0,14,0.000000,-131.883548
23,0,16,0.000000,-143.685295
23,0,18,0.000000,-128.292536
23,0,20,0.000000,-127.807274
23,0,22,0.000000,-125.012498
23,0,24,0.000000,-120.305252
23,0,26,0.000000,-137.145196
23,0,28,0.000000,-134.750695
23,0,30,0.000000,-122.980855
23,0,32,0.000000,-122.279892
23,0,34,0.000000,-127.241369
23,0,36,0.000000,-145.506749
23,0,38,0.000000,-124.095368
23,0,40,0.000000,-127.914668
23,0,42,0.000000,-130.484276
23,0,44,0.000000,-126.454826
23,0,46,0.000000,-141.741401
23,0,48,0.000000,-126.047951
23,0,50,0.000000,-128.428312
23,0,52,0.000000,-122.534474
23,0,54,0.000000,-126.270506
23,0,56,0.000000,-128.120690
23,0,58,0.000000,-127.071753
23,1,0,0.000000,-120.351541
23,1,2,0.000000,-126.521551
23,1,4,0.000000,-130.249063
23,1,6,0.000000,-127.075448
23,1,8,0.000000,-132.270233
23,1,10,0.000000,-127.796972
23,1,12,0.000000,-130.681718
23,1,14,0.000000,-133.496227
23,1,16,0.000000,-134.647449
23,1,18,0.000000,-128.017482
23,1,20,0.000000,-121.682946
23,1,22,0.000000,-129.830632
23,1,24,0.000000,-122.876717
23,1,26,0.000000,-127.280122
23,1,28,0.000000,-121.307393
23,1,30,0.000000,-122.293094
23,1,32,0.000000,-130.044144
23,1,34,0.000000,-126.782883
23,1,36,0.000000,-129.052823
23,1,38,0.000000,-139.779120
23,1,40,0.000000,-128.228208
23,1,42,0.000000,-133.518732
23,1,44,0.000000,-123.437362
23,1,46,0.000000,-122.952131
23,1,48,0.000000,-125.897782
23,1,50,0.000000,-122.831198
23,1,52,0.000000,-127.720702
23,1,54,0.000000,-126.440853
23,1,56,0.000000,-141.095657
23,1,58,0.000000,-134.656695
23,2,0,0.000000,-123.400813
23,2,2,0.000000,-128.999723
23,2,4,0.000000,-120.379898
23,2,6,0.000000,-132.184500
23,2,8,0.000000,-127.863417
23,2,10,0.000000,-135.086251
23,2,12,0.000000,-129.846273
23,2,14,0.000000,-127.129714
23,2,16,0.000000,-127.930858
23,2,18,0.000000,-122.132344
23,2,20,0.000000,-125.312602
23,2,22,0.000000,-125.415738
23,2,24,0.000000,-126.330355
23,2,26,0.000000,-132.194127
23,2,28,0.000000,-129.157831
23,2,30,0.000000,-122.128825
23,2,32,0.000000,-123.776828
23,2,34,0.000000,-125.622456
23,2,36,0.000000,-122.055910
23,2,38,0.000000,-122.953398
23,2,40,0.000000,-131.918521
23,2,42,0.000000,-140.341614
23,2,44,0.000000,-133.923110
23,2,46,0.000000,-131.795117
23,2,48,0.000000,-136.356606
23,2,50,0.000000,-128.156364
23,2,52,0.000000,-123.558794
23,2,54,0.000000,-139.598218
23,2,56,0.000000,-120.399252
23,2,58,0.000000,-133.414569
23,3,0,0.000000,-120.573327
23,3,2,0.000000,-152.840545
23,3,4,0.000000,-131.045223
23,3,6,0.000000,-128.675530
23,3,8,0.000000,-131.612868
23,3,10,0.000000,-122.741273
23,3,12,0.000000,-130.024189
23,3,14,0.000000,-133.137102
23,3,16,0.000000,-133.761760
23,3,18,0.000000,-130.514690
23,3,20,0.000000,-127.959304
23,3,22,0.000000,-124.330988
23,3,24,0.000000,-120.452189
23,3,26,0.000000,-128.159094
23,3,28,0.000000,-121.877782
23,3,30,0.000000,-133.121960
23,3,32,0.000000,-126.883252
23,3,34,0.000000,-132.400706
23,3,36,0.000000,-133.783562
23,3,38,0.000000,-128.861415
23,3,40,0.000000,-123.560315
23,3,42,0.000000,-128.984190
23,3,44,0.000000,-127.757504
23,3,46,0.000000,-130.374898
23,3,48,0.000000,-128.098886
23,3,50,0.000000,-120.036381
23,3,52,0.000000,-129.801858
23,3,54,0.000000,-127.467345
23,3,56,0.000000,-123.464572
23,3,58,0.000000,-135.084844
23,4,0,0.000000,-126.012127
23,4,2,0.000000,-131.619370
23,4,4,0.000000,-136.612311
23,4,6,0.000000,-130.418939
23,4,8,0.000000,-134.246771
23,4,10,0.000000,-131.029338
23,4,12,0.000000,-123.815764
23,4,14,0.000000,-126.808754
23,4,16,0.000000,-130.030199
23,4,18,0.000000,-131.053133
23,4,20,0.000000,-128.620530
23,4,22,0.000000,-127.783784
23,4,24,0.000000,-127.797545
23,4,26,0.000000,-135.453400
23,4,28,0.000000,-128.286575
23,4,30,0.000000,-118.033952
23,4,32,0.000000,-127.033833
23,4,34,0.000000,-122.902549
23,4,36,0.000000,-134.523831
23,4,38,0.000000,-134.810138
23,4,40,0.000000,-128.169837
23,4,42,0.000000,-137.358985
23,4,44,0.000000,-121.461690
23,4,46,0.000000,-123.923920
23,4,48,0.000000,-121.348582
23,4,50,0.000000,-121.631654
23,4,52,0.000000,-133.251836
23,4,54,0.000000,-126.158683
23,4,56,0.000000,-129.422110
23,4,58,0.000000,-125.778508
23,5,0,0.000000,-137.021904
23,5,2,0.000000,-123.735875
23,5,4,0.000000,-124.960035
23,5,6,0.000000,-130.525620
23,5,8,0.000000,-128.823545
23,5,10,0.000000,-131.793597
23,5,12,0.000000,-123.678799
23,5,14,0.000000,-126.428412
23,5,16,0.000000,-125.210648
23,5,18,0.000000,-131.308423
23,5,20,0.000000,-120.478698
23,5,22,0.000000,-122.165319
23,5,24,0.000000,-131.885460
23,5,26,0.000000,-121.874904
23,5,28,0.000000,-123.221047
23,5,30,0.000000,-131.823518
23,5,32,0.000000,-127.270094
23,5,34,0.000000,-126.418515
23,5,36,0.000000,-135.798393
23,5,38,0.000000,-135.494738
23,5,40,0.000000,-130.792950
23,5,42,0.000000,-124.809406
23,5,44,0.000000,-130.518347
23,5,46,0.000000,-134.208836
23,5,48,0.000000,-129.502041
23,5,50,0.000000,-132.548695
23,5,52,0.000000,-125.926488
23,5,54,0.000000,-118.814983
23,5,56,0.000000,-141.143043
23,5,58,0.000000,-136.470900
23,6,0,0.000000,-135.514564
23,6,2,0.000000,-130.106702
23,6,4,0.000000,-134.661176
23,6,6,0.000000,-125.251144
23,6,8,0.000000,-122.008565
23,6,10,0.000000,-127.449789
23,6,12,0.000000,-126.089893
23,6,14,0.000000,-125.949893
23,6,16,0.000000,-122.172713
23,6,18,0.000000,-123.054933
23,6,20,0.000000,-132.556692
23,6,22,0.000000,-128.567466
23,6,24,0.000000,-123.326929
23,6,26,0.000000,-131.099200
23,6,28,0.000000,-134.755666
23,6,30,0.000000,-127.312760
23,6,32,0.000000,-121.033416
23,6,34,0.000000,-122.639373
23,6,36,0.000000,-126.933930
23,6,38,0.000000,-125.904568
23,6,40,0.000000,-130.150837
23,6,42,0.000000,-120.810410
23,6,44,0.000000,-131.093065
23,6,46,0.000000,-131.272808
23,6,48,0.000000,-131.143560
23,6,50,0.000000,-131.599394
23,6,52,0.000000,-129.314306
23,6,54,0.000000,-130.786053
23,6,56,0.000000,-128.005987
23,6,58,0.000000,-127.949661
23,7,0,0.000000,-127.106570
23,7,2,0.000000,-122.902612
23,7,4,0.000000,-126.869152
23,7,6,0.000000,-130.053654
23,7,8,0.000000,-126.926738
23,7,10,0.000000,-128.690530
23,7,12,0.000000,-128.182856
23,7,14,0.000000,-124.598592
23,7,16,0.000000,-125.776349
23,7,18,0.000000,-124.964370
23,7,20,0.000000,-138.312946
23,7,22,0.000000,-128.326608
23,7,24,0.000000,-157.537469
23,7,26,0.000000,-131.207666
23,7,28,0.000000,-123.191996
23,7,30,0.000000,-131.313404
23,7,32,0.000000,-125.523608
23,7,34,0.000000,-136.824235
23,7,36,0.000000,-127.244419
23,7,38,0.000000,-121.258986
23,7,40,0.000000,-128.778527
23,7,42,0.000000,-131.836753
23,7,44,0.000000,-125.269153
23,7,46,0.000000,-179.162817
23,7,48,0.000000,-126.803189
23,7,50,0.000000,-122.790470
23,7,52,0.000000,-123.933338
23,7,54,0.000000,-136.855393
23,7,56,0.000000,-134.685374
23,7,58,0.000000,-124.464171
23,8,0,0.000000,-130.760734
23,8,2,0.000000,-127.865200
23,8,4,0.000000,-132.170738
23,8,6,0.000000,-127.232174
23,8,8,0.000000,-124.361941
23,8,10,0.000000,-126.877800
23,8,12,0.000000,-135.661302
23,8,14,0.000000,-140.499682
23,8,16,0.000000,-129.789752
23,8,18,0.000000,-122.651653
23,8,20,0.000000,-126.601430
23,8,22,0.000000,-120.884045
23,8,24,0.000000,-132.092612
23,8,26,0.000000,-129.083817
23,8,28,0.000000,-124.179241
23,8,30,0.000000,-125.100777
23,8,32,0.000000,-135.569438
23,8,34,0.000000,-126.843563
23,8,36,0.000000,-130.141982
23,8,38,0.000000,-125.918254
23,8,40,0.000000,-127.287487
23,8,42,0.000000,-121.105284
23,8,44,0.000000,-122.478596
23,8,46,0.000000,-129.311652
23,8,48,0.000000,-124.081388
23,8,50,0.000000,-129.089589
23,8,52,0.000000,-119.561902
23,8,54,0.000000,-137.989205
23,8,56,0.000000,-128.389259
23,8,58,0.000000,-124.423930
23,9,0,0.000000,-131.210724
23,9,2,0.000000,-123.515136
23,9,4,0.000000,-126.852111
23,9,6,0.000000,-128.661820
23,9,8,0.000000,-123.562954
23,9,10,0.000000,-129.336722
23,9,12,0.000000,-130.090039
23,9,14,0.000000,-129.407638
23,9,16,0.000000,-133.531151
23,9,18,0.000000,-122.934097
23,9,20,0.000000,-124.242258
23,9,22,0.000000,-129.083996
23,9,24,0.000000,-134.254142
23,9,26,0.000000,-125.196941
23,9,28,0.000000,-127.343094
23,9,30,0.000000,-123.168832
23,9,32,0.000000,-126.424055
23,9,34,0.000000,-129.766527
23,9,36,0.000000,-123.187266
23,9,38,0.000000,-128.032010
23,9,40,0.000000,-135.279849
23,9,42,0.000000,-135.366522
23,9,44,0.000000,-131.669350
23,9,46,0.000000,-132.909020
23,9,48,0.000000,-131.381897
23,9,50,0.000000,-132.291522
23,9,52,0.000000,-129.550926
23,9,54,0.000000,-127.890710
23,9,56,0.000000,-127.149519
23,9,58,0.000000,-124.579010
23,10,0,0.000000,-131.096221
23,10,2,0.000000,-129.282973
23,10,4,0.000000,-122.657820
23,10,6,0.000000,-137.383946
23,10,8,0.000000,-122.786676
23,10,10,0.000000,-129.238706
23,10,12,0.000000,-127.317174
23,10,14,0.000000,-121.988540
23,10,16,0.000000,-132.320684
23,10,18,0.000000,-121.844614
23,10,20,0.000000,-130.092803
23,10,22,0.000000,-134.275959
23,10,24,0.000000,-127.226043
23,10,26,0.000000,-132.531089
23,10,28,0.000000,-123.146411
23,10,30,0.000000,-128.831774
23,10,32,0.000000,-127.102755
23,10,34,0.000000,-125.866556
23,10,36,0.000000,-124.910346
23,10,38,0.000000,-124.480558
23,10,40,0.000000,-134.238309
23,10,42,0.000000,-128.930976
23,10,44,0.000000,-126.570228
23,10,46,0.000000,-137.692215
23,10,48,0.000000,-124.567885
23,10,50,0.000000,-134.801443
23,10,52,0.000000,-123.613861
23,10,54,0.000000,-125.223944
23,10,56,0.000000,-133.775826
23,10,58,0.000000,-129.617390
23,11,0,0.000000,-127.097752
23,11,2,0.000000,-123.474365
23,11,4,0.000000,-126.308065
23,11,6,0.000000,-133.722380
23,11,8,0.000000,-128.802203
23,11,10,0.000000,-137.134751
23,11,12,0.000000,-122.960143
23,11,14,0.000000,-132.643888
23,11,16,0.000000,-130.667765
23,11,18,0.000000,-124.162614
23,11,20,0.000000,-126.029083
23,11,22,0.000000,-122.402908
23,11,24,0.000000,-125.794391
23,11,26,0.000000,-129.459305
23,11,28,0.000000,-125.879983
23,11,30,0.000000,-128.500889
23,11,32,0.000000,-129.855394
23,11,34,0.000000,-125.709788
23,11,36,0.000000,-129.851619
23,11,38,0.000000,-118.291121
23,11,40,0.000000,-127.741024
23,11,42,0.000000,-121.455401
23,11,44,0.000000,-126.566241
23,11,46,0.000000,-134.658817
23,11,48,0.000000,-126.929735
23,11,50,0.000000,-130.187308
23,11,52,0.000000,-128.703193
23,11,54,0.000000,-130.035719
23,11,56,0.000000,-123.569634
23,11,58,0.000000,-127.958752
23,12,0,0.000000,-125.841073
23,12,2,0.000000,-123.335048
23,12,4,0.000000,-131.261167
23,12,6,0.000000,-129.251707
23,12,8,0.000000,-129.801808
23,12,10,0.000000,-126.525352
23,12,12,0.000000,-126.560698
23,12,14,0.000000,-130.626550
23,12,16,0.000000,-122.104023
23,12,18,0.000000,-129.449813
23,12,20,0.000000,-123.615355
23,12,22,0.000000,-128.236548
23,12,24,0.000000,-140.944565
23,12,26,0.000000,-127.178817
23,12,28,0.000000,-128.424630
23,12,30,0.000000,-124.118393
23,12,32,0.000000,-123.392123
23,12,34,0.000000,-124.289192
23,12,36,0.000000,-129.391568
23,12,38,0.000000,-130.095352
23,12,40,0.000000,-127.985377
23,12,42,0.000000,-128.762826
23,12,44,0.000000,-132.112550
23,12,46,0.000000,-126.506999
23,12,48,0.000000,-122.101947
23,12,50,0.000000,-126.042006
23,12,52,0.000000,-120.974568
23,12,54,0.000000,-136.317328
23,12,56,0.000000,-128.281208
23,12,58,0.000000,-129.498651
23,13,0,0.000000,-123.279689
23,13,2,0.000000,-127.445149
23,13,4,0.000000,-122.744865
23,13,6,0.000000,-135.586534
23,13,8,0.000000,-134.952204
23,13,10,0.000000,-127.688406
23,13,12,0.000000,-127.898386
23,13,14,0.000000,-137.002297
23,13,16,0.000000,-136.855263
23,13,18,0.000000,-128.559246
23,13,20,0.000000,-125.702123
23,13,22,0.000000,-120.727039
23,13,24,0.000000,-130.574913
23,13,26,0.000000,-124.957408
23,13,28,0.000000,-123.684774
23,13,30,0.000000,-122.948642
23,13,32,0.000000,-134.578842
23,13,34,0.000000,-126.610540
23,13,36,0.000000,-132.454728
23,13,38,0.000000,-122.064443
23,13,40,0.000000,-124.078831
23,13,42,0.000000,-129.185912
23,13,44,0.000000,-118.035117
23,13,46,0.000000,-136.516177
23,13,48,0.000000,-125.398286
23,13,50,0.000000,-127.368724
23,13,52,0.000000,-124.114034
23,13,54,0.000000,-134.505751
23,13,56,0.000000,-117.570593
23,13,58,0.000000,-130.046829
23,14,0,0.000000,-123.040258
23,14,2,0.000000,-130.732410
23,14,4,0.000000,-123.290143
23,14,6,0.000000,-124.075563
23,14,8,0.000000,-126.705213
23,14,10,0.000000,-128.465654
23,14,12,0.000000,-123.597555
23,14,14,0.000000,-141.780917
23,14,16,0.000000,-127.573414
23,14,18,0.000000,-128.085476
23,14,20,0.000000,-124.784024
23,14,22,0.000000,-122.162069
23,14,24,0.000000,-130.013741
23,14,26,0.000000,-131.595163
23,14,28,0.000000,-133.698549
23,14,30,0.000000,-125.539770
23,14,32,0.000000,-131.932738
23,14,34,0.000000,-135.838335
23,14,36,0.000000,-122.787870
23,14,38,0.000000,-139.610657
23,14,40,0.000000,-123.455476
23,14,42,0.000000,-136.346501
23,14,44,0.000000,-129.604773
23,14,46,0.000000,-136.296248
23,14,48,0.000000,-130.031857
23,14,50,0.000000,-125.490171
23,14,52,0.000000,-127.012361
23,14,54,0.000000,-129.503956
23,14,56,0.000000,-132.620085
23,14,58,0.000000,-128.645919
23,15,0,0.000000,-128.008659
23,15,2,0.000000,-130.926561
23,15,4,0.000000,-125.651545
23,15,6,0.000000,-121.791174
23,15,8,0.000000,-122.185560
23,15,10,0.000000,-136.717304
23,15,12,0.000000,-137.709341
23,15,14,0.000000,-132.680535
23,15,16,0.000000,-135.349022
23,15,18,0.000000,-126.507590
23,15,20,0.000000,-124.204850
23,15,22,0.000000,-123.088214
23,15,24,0.000000,-121.247993
23,15,26,0.000000,-126.311869
23,15,28,0.000000,-123.841197
23,15,30,0.000000,-125.410946
23,15,32,0.000000,-127.217367
23,15,34,0.000000,-119.966310
23,15,36,0.000000,-129.684907
23,15,38,0.000000,-126.397511
23,15,40,0.000000,-124.483493
23,15,42,0.000000,-123.024260
23,15,44,0.000000,-127.489428
23,15,46,0.000000,-124.847342
23,15,48,0.000000,-133.696751
23,15,50,0.000000,-127.049795
23,15,52,0.000000,-137.928007
23,15,54,0.000000,-132.656597
23,15,56,0.000000,-124.475688
23,15,58,0.000000,-139.468904
23,16,0,0.000000,-131.363364
23,16,2,0.000000,-123.693825
23,16,4,0.000000,-126.993234
23,16,6,0.000000,-132.203716
23,16,8,0.000000,-122.861183
23,16,10,0.000000,-127.753208
23,16,12,0.000000,-122.447141
23,16,14,0.000000,-125.993391
23,16,16,0.000000,-129.303093
23,16,18,0.000000,-121.174904
23,16,20,0.000000,-127.096029
23,16,22,0.000000,-126.174641
23,16,24,0.000000,-131.851224
23,16,26,0.000000,-119.096282
23,16,28,0.000000,-122.832657
23,16,30,0.000000,-126.138386
23,16,32,0.000000,-126.877521
23,16,34,0.000000,-123.916493
23,16,36,0.000000,-129.883485
23,16,38,0.000000,-132.278489
23,16,40,0.000000,-141.289042
23,16,42,0.000000,-128.299694
23,16,44,0.000000,-124.823520
23,16,46,0.000000,-122.757996
23,16,48,0.000000,-145.744762
23,16,50,0.000000,-125.896941
23,16,52,0.000000,-126.957099
23,16,54,0.000000,-126.434293
23,16,56,0.000000,-131.390913
23,16,58,0.000000,-130.873052
23,17,0,0.000000,-126.190220
23,17,2,0.000000,-128.451600
23,17,4,0.000000,-127.355708
23,17,6,0.000000,-126.064367
23,17,8,0.000000,-131.084381
23,17,10,0.000000,-125.431719
23,17,12,0.000000,-130.537909
23,17,14,0.000000,-126.068833
23,17,16,0.000000,-128.554899
23,17,18,0.000000,-134.283032
23,17,20,0.000000,-124.708598
23,17,22,0.000000,-137.873935
23,17,24,0.000000,-126.436853
23,17,26,0.000000,-121.209620
23,17,28,0.000000,-134.488345
23,17,30,0.000000,-134.430857
23,17,32,0.000000,-125.382251
23,17,34,0.000000,-125.640857
23,17,36,0.000000,-126.556679
23,17,38,0.000000,-129.301204
23,17,40,0.000000,-129.906087
23,17,42,0.000000,-131.082679
23,17,44,0.000000,-140.192739
23,17,46,0.000000,-131.569187
23,17,48,0.000000,-124.944392
23,17,50,0.000000,-130.263019
23,17,52,0.000000,-141.198485
23,17,54,0.000000,-131.631069
23,17,56,0.000000,-123.091115
23,17,58,0.000000,-127.387623
23,18,0,0.000000,-133.428635
23,18,2,0.000000,-129.951391
23,18,4,0.000000,-123.804336
23,18,6,0.000000,-133.148023
23,18,8,0.000000,-141.051038
23,18,10,0.000000,-122.308721
23,18,12,0.000000,-127.936336
23,18,14,0.000000,-120.549822
23,18,16,0.000000,-146.347141
23,18,18,0.000000,-131.848621
23,18,20,0.000000,-132.288832
23,18,22,0.000000,-127.673456
23,18,24,0.000000,-126.864778
23,18,26,0.000000,-131.114370
23,18,28,0.000000,-132.855964
23,18,30,0.000000,-123.714756
23,18,32,0.000000,-125.661690
23,18,34,0.000000,-134.985332
23,18,36,0.000000,-127.269052
23,18,38,0.000000,-120.540033
23,18,40,0.000000,-120.629004
23,18,42,0.000000,-126.285653
23,18,44,0.000000,-131.786402
23,18,46,0.000000,-124.876720
23,18,48,0.000000,-136.209227
23,18,50,0.000000,-126.253484
23,18,52,0.000000,-123.850106
23,18,54,0.000000,-123.516849
23,18,56,0.000000,-126.254320
23,18,58,0.000000,-129.187389
23,19,0,0.000000,-144.608223
23,19,2,0.000000,-130.163006
23,19,4,0.000000,-126.775129
23,19,6,0.000000,-126.357092
23,19,8,0.000000,-127.698599
23,19,10,0.000000,-123.563845
23,19,12,0.000000,-131.768630
23,19,14,0.000000,-123.022524
23,19,16,0.000000,-123.730696
23,19,18,0.000000,-126.978757
23,19,20,0.000000,-128.522516
23,19,22,0.000000,-132.128147
23,19,24,0.000000,-133.298230
23,19,26,0.000000,-126.077952
23,19,28,0.000000,-127.444245
23,19,30,0.000000,-134.147421
23,19,32,0.000000,-133.268833
23,19,34,0.000000,-130.680358
23,19,36,0.000000,-132.681435
23,19,38,0.000000,-122.887361
23,19,40,0.000000,-127.154592
23,19,42,0.000000,-132.962522
23,19,44,0.000000,-121.917789
23,19,46,0.000000,-130.960053
23,19,48,0.000000,-123.670349
23,19,50,0.000000,-129.604905
23,19,52,0.000000,-131.134105
23,19,54,0.000000,-140.967144
23,19,56,0.000000,-123.224097
23,19,58,0.000000,-132.008952
23,20,0,0.000000,-134.458365
23,20,2,0.000000,-127.826537
23,20,4,0.000000,-124.996962
23,20,6,0.000000,-125.276375
23,20,8,0.000000,-142.400914
23,20,10,0.000000,-125.764255
23,20,12,0.000000,-128.227084
23,20,14,0.000000,-131.146077
23,20,16,0.000000,-137.616360
23,20,18,0.000000,-131.583216
23,20,20,0.000000,-123.391526
23,20,22,0.000000,-128.699283
23,20,24,0.000000,-122.054758
23,20,26,0.000000,-137.268429
23,20,28,0.000000,-125.604234
23,20,30,0.000000,-133.827018
23,20,32,0.000000,-126.001627
23,20,34,0.000000,-132.045124
23,20,36,0.000000,-126.463588
23,20,38,0.000000,-135.260583
23,20,40,0.000000,-127.373929
23,20,42,0.000000,-127.663813
23,20,44,0.000000,-130.041958
23,20,46,0.000000,-134.148655
23,20,48,0.000000,-135.419203
23,20,50,0.000000,-127.002999
23,20,52,0.000000,-121.245860
23,20,54,0.000000,-126.975430
23,20,56,0.000000,-128.971900
23,20,58,0.000000,-137.127731
23,21,0,0.000000,-128.906477
23,21,2,0.000000,-130.579672
23,21,4,0.000000,-141.010208
23,21,6,0.000000,-128.180593
23,21,8,0.000000,-142.960312
23,21,10,0.000000,-125.332422
23,21,12,0.000000,-135.159607
23,21,14,0.000000,-127.051264
23,21,16,0.000000,-129.953490
23,21,18,0.000000,-125.096434
23,21,20,0.000000,-140.346780
23,21,22,0.000000,-123.707189
23,21,24,0.000000,-125.770540
23,21,26,0.000000,-120.075032
23,21,28,0.000000,-135.060979
23,21,30,0.000000,-123.561637
23,21,32,0.000000,-138.538178
23,21,34,0.000000,-127.216017
23,21,36,0.000000,-130.845868
23,21,38,0.000000,-124.699723
23,21,40,0.000000,-124.310672
23,21,42,0.000000,-127.168757
23,21,44,0.000000,-123.836296
23,21,46,0.000000,-134.164986
23,21,48,0.000000,-125.975347
23,21,50,0.000000,-120.054500
23,21,52,0.000000,-127.697067
23,21,54,0.000000,-127.663403
23,21,56,0.000000,-132.594767
23,21,58,0.000000,-132.769829
23,22,0,0.000000,-121.187696
23,22,2,0.000000,-126.228155
23,22,4,0.000000,-131.052006
23,22,6,0.000000,-125.889284
23,22,8,0.000000,-136.180844
23,22,10,0.000000,-129.341873
23,22,12,0.000000,-135.466808
23,22,14,0.000000,-127.028626
23,22,16,0.000000,-136.761874
23,22,18,0.000000,-122.028014
23,22,20,0.000000,-135.358332
23,22,22,0.000000,-130.659164
23,22,24,0.000000,-138.607791
23,22,26,0.000000,-135.004596
23,22,28,0.000000,-126.801502
23,22,30,0.000000,-132.951670
23,22,32,0.000000,-126.802914
23,22,34,0.000000,-135.017375
23,22,36,0.000000,-123.540692
23,22,38,0.000000,-143.961599
23,22,40,0.000000,-120.545873
23,22,42,0.000000,-124.480413
23,22,44,0.000000,-126.879420
23,22,46,0.000000,-128.507067
23,22,48,0.000000,-125.997716
23,22,50,0.000000,-141.372736
23,22,52,0.000000,-128.543487
23,22,54,0.000000,-152.584805
23,22,56,0.000000,-127.055870
23,22,58,0.000000,-121.716108
23,23,0,0.000000,-128.161088
23,23,2,0.000000,-126.095370
23,23,4,0.000000,-129.121338
23,23,6,0.000000,-127.215382
23,23,8,0.000000,-132.130005
23,23,10,0.000000,-127.527300
23,23,12,0.000000,-123.987845
23,23,14,0.000000,-123.087286
23,23,16,0.000000,-125.834124
23,23,18,0.000000,-133.374086
23,23,20,0.000000,-129.766436
23,23,22,0.000000,-130.362915
23,23,24,0.000000,-134.858443
23,23,26,0.000000,-125.274298
23,23,28,0.000000,-125.491561
23,23,30,0.000000,-127.262969
23,23,32,0.000000,-130.243943
23,23,34,0.000000,-123.845468
23,23,36,0.000000,-128.495093
23,23,38,0.000000,-126.059911
23,23,40,0.000000,-127.522316
23,23,42,0.000000,-125.217776
23,23,44,0.000000,-124.086691
23,23,46,0.000000,-131.777569
23,23,48,0.000000,-133.040030
23,23,50,0.000000,-124.953777
23,23,52,0.000000,-128.253112
23,23,54,0.000000,-120.737528
23,23,56,0.000000,-131.106390
23,23,58,0.000000,-127.826158
23,24,0,0.000000,-132.474022
23,24,2,0.000000,-123.986937
23,24,4,0.000000,-133.789574
23,24,6,0.000000,-141.118654
23,24,8,0.000000,-133.976264
23,24,10,0.000000,-123.119246
23,24,12,0.000000,-130.078901
23,24,14,0.000000,-120.975300
23,24,16,0.000000,-137.874341
23,24,18,0.000000,-133.691700
23,24,20,0.000000,-124.451132
23,24,22,0.000000,-126.977290
23,24,24,0.000000,-138.944672
23,24,26,0.000000,-132.002688
23,24,28,0.000000,-124.985688
23,24,30,0.000000,-125.679967
23,24,32,0.000000,-122.421050
23,24,34,0.000000,-122.371862
23,24,36,0.000000,-126.737014
23,24,38,0.000000,-127.179919
23,24,40,0.000000,-129.514314
23,24,42,0.000000,-127.320763
23,24,44,0.000000,-129.381278
23,24,46,0.000000,-127.562212
23,24,48,0.000000,-130.262172
23,24,50,0.000000,-125.694624
23,24,52,0.000000,-125.441831
23,24,54,0.000000,-143.917526
23,24,56,0.000000,-131.386206
23,24,58,0.000000,-122.559147
23,25,0,0.000000,-132.715684
23,25,2,0.000000,-123.825041
23,25,4,0.000000,-126.419126
23,25,6,0.000000,-136.177491
23,25,8,0.000000,-128.669604
23,25,10,0.000000,-119.292300
23,25,12,0.000000,-123.441628
23,25,14,0.000000,-127.832905
23,25,16,0.000000,-131.180915
23,25,18,0.000000,-130.212908
23,25,20,0.000000,-128.964561
23,25,22,0.000000,-124.704375
23,25,24,0.000000,-127.951465
23,25,26,0.000000,-138.505252
23,25,28,0.000000,-126.428794
23,25,30,0.000000,-125.504278
23,25,32,0.000000,-131.507939
23,25,34,0.000000,-129.948048
23,25,36,0.000000,-133.982949
23,25,38,0.000000,-143.442914
23,25,40,0.000000,-131.711422
23,25,42,0.000000,-127.808631
23,25,44,0.000000,-133.823480
23,25,46,0.000000,-128.278157
23,25,48,0.000000,-124.583830
23,25,50,0.000000,-129.441907
23,25,52,0.000000,-126.645441
23,25,54,0.000000,-125.942901
23,25,56,0.000000,-132.565365
23,25,58,0.000000,-129.231048
23,26,0,0.000000,-126.224772
23,26,2,0.000000,-126.963676
23,26,4,0.000000,-122.392524
23,26,6,0.000000,-127.156068
23,26,8,0.000000,-125.202818
23,26,10,0.000000,-134.146740
23,26,12,0.000000,-124.485133
23,26,14,0.000000,-126.749338
23,26,16,0.000000,-128.348515
23,26,18,0.000000,-125.852723
23,26,20,0.000000,-134.238362
23,26,22,0.000000,-127.473115
23,26,24,0.000000,-129.376379
23,26,26,0.000000,-123.181120
23,26,28,0.000000,-132.354507
23,26,30,0.000000,-127.553536
23,26,32,0.000000,-123.847818
23,26,34,0.000000,-132.374317
23,26,36,0.000000,-135.814041
23,26,38,0.000000,-140.717101
23,26,40,0.000000,-127.528273
23,26,42,0.000000,-127.973444
23,26,44,0.000000,-122.028530
23,26,46,0.000000,-132.333104
23,26,48,0.000000,-127.855992
23,26,50,0.000000,-123.058907
23,26,52,0.000000,-118.623441
23,26,54,0.000000,-129.533667
23,26,56,0.000000,-133.340024
23,26,58,0.000000,-126.086165
23,27,0,0.000000,-132.804160
23,27,2,0.000000,-128.612012
23,27,4,0.000000,-122.766578
23,27,6,0.000000,-121.186572
23,27,8,0.000000,-127.789906
23,27,10,0.000000,-121.165294
23,27,12,0.000000,-123.648907
23,27,14,0.000000,-123.426917
23,27,16,0.000000,-130.256197
23,27,18,0.000000,-143.591565
23,27,20,0.000000,-131.270553
23,27,22,0.000000,-130.657202
