hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.559346
23,0,2,0.000000,-117.880842
23,0,4,0.000000,-122.749618
23,0,6,0.000000,-124.351011
23,0,8,0.000000,-126.374115
23,0,10,0.000000,-126.848259
23,0,12,0.000000,-126.067111
23,0,14,0.000000,-127.192905
23,0,16,0.000000,-135.934185
23,0,18,0.000000,-127.460408
23,0,20,0.000000,-123.539192
23,0,22,0.000000,-131.811986
23,0,24,0.000000,-126.639064
23,0,26,0.000000,-124.490990
23,0,28,0.000000,-128.910002
23,0,30,0.000000,-126.609819
23,0,32,0.000000,-136.705608
23,0,34,0.000000,-121.452036
23,0,36,0.000000,-118.325612
23,0,38,0.000000,-120.744795
23,0,40,0.000000,-128.160331
23,0,42,0.000000,-117.627886
23,0,44,0.000000,-120.664146
23,0,46,0.000000,-130.416035
23,0,48,0.000000,-127.892242
23,0,50,0.000000,-120.660573
23,0,52,0.000000,-116.117227
23,0,54,0.000000,-130.412167
23,0,56,0.000000,-122.355082
23,0,58,0.000000,-133.137837
23,1,0,0.000000,-133.555600
23,1,2,0.000000,-134.521354
23,1,4,0.000000,-128.200067
23,1,6,0.000000,-118.255357
23,1,8,0.000000,-126.886755
23,1,10,0.000000,-125.889469
23,1,12,0.000000,-122.527645
23,1,14,0.000000,-124.050746
23,1,16,0.000000,-124.000390
23,1,18,0.000000,-119.495136
23,1,20,0.000000,-127.232134
23,1,22,0.000000,-126.554847
23,1,24,0.000000,-123.247297
23,1,26,0.000000,-116.851145
23,1,28,0.000000,-130.407742
23,1,30,0.000000,-123.987472
23,1,32,0.000000,-119.974958
23,1,34,0.000000,-126.167281
23,1,36,0.000000,-119.542769
23,1,38,0.000000,-120.475729
23,1,40,0.000000,-124.473296
23,1,42,0.000000,-130.593909
23,1,44,0.000000,-122.197235
23,1,46,0.000000,-125.525231
23,1,48,0.000000,-118.850191
23,1,50,0.000000,-130.105328
23,1,52,0.000000,-124.881563
23,1,54,0.000000,-131.894153
23,1,56,0.000000,-119.978424
23,1,58,0.000000,-127.218534
23,2,0,0.000000,-124.826110
23,2,2,0.000000,-123.971287
23,2,4,0.000000,-126.724716
23,2,6,0.000000,-125.648016
23,2,8,0.000000,-126.816735
23,2,10,0.000000,-138.935042
23,2,12,0.000000,-133.766785
23,2,14,0.000000,-135.996235
23,2,16,0.000000,-136.219048
23,2,18,0.000000,-127.794282
23,2,20,0.000000,-118.732469
23,2,22,0.000000,-126.277644
23,2,24,0.000000,-127.641731
23,2,26,0.000000,-135.259456
23,2,28,0.000000,-118.053476
23,2,30,0.000000,-121.531033
23,2,32,0.000000,-122.324571
23,2,34,0.000000,-127.892788
23,2,36,0.000000,-136.166940
23,2,38,0.000000,-128.751254
23,2,40,0.000000,-137.530175
23,2,42,0.000000,-139.769470
23,2,44,0.000000,-127.012221
23,2,46,0.000000,-125.172121
23,2,48,0.000000,-124.563684
23,2,50,0.000000,-129.591460
23,2,52,0.000000,-127.862862
23,2,54,0.000000,-123.690479
23,2,56,0.000000,-120.779311
23,2,58,0.000000,-142.398495
23,3,0,0.000000,-125.580047
23,3,2,0.000000,-129.485852
23,3,4,0.000000,-126.959075
23,3,6,0.000000,-125.531816
23,3,8,0.000000,-120.824838
23,3,10,0.000000,-116.105413
23,3,12,0.000000,-130.232291
23,3,14,0.000000,-134.681639
23,3,16,0.000000,-123.348412
23,3,18,0.000000,-129.215322
23,3,20,0.000000,-121.382632
23,3,22,0.000000,-144.093826
23,3,24,0.000000,-122.587557
23,3,26,0.000000,-124.317980
23,3,28,0.000000,-120.853395
23,3,30,0.000000,-125.395086
23,3,32,0.000000,-130.779135
23,3,34,0.000000,-121.516257
23,3,36,0.000000,-121.190054
23,3,38,0.000000,-126.118092
23,3,40,0.000000,-138.878297
23,3,42,0.000000,-121.560948
23,3,44,0.000000,-125.183868
23,3,46,0.000000,-122.765719
23,3,48,0.000000,-117.294218
23,3,50,0.000000,-123.302083
23,3,52,0.000000,-125.997858
23,3,54,0.000000,-125.742711
23,3,56,0.000000,-127.796751
23,3,58,0.000000,-122.731938
23,4,0,0.000000,-123.422047
23,4,2,0.000000,-120.270413
23,4,4,0.000000,-123.477734
23,4,6,0.000000,-130.894201
23,4,8,0.000000,-128.302990
23,4,10,0.000000,-125.483893
23,4,12,0.000000,-121.296236
23,4,14,0.000000,-121.241731
23,4,16,0.000000,-128.807055
23,4,18,0.000000,-119.617875
23,4,20,0.000000,-135.555128
23,4,22,0.000000,-121.369538
23,4,24,0.000000,-123.385127
23,4,26,0.000000,-127.498974
23,4,28,0.000000,-122.186317
23,4,30,0.000000,-123.525503
23,4,32,0.000000,-122.487119
23,4,34,0.000000,-136.386604
23,4,36,0.000000,-130.067631
23,4,38,0.000000,-122.507970
23,4,40,0.000000,-125.853624
23,4,42,0.000000,-132.190025
23,4,44,0.000000,-127.115123
23,4,46,0.000000,-126.394514
23,4,48,0.000000,-118.206704
23,4,50,0.000000,-122.212694
23,4,52,0.000000,-127.740998
23,4,54,0.000000,-122.696651
23,4,56,0.000000,-122.940421
23,4,58,0.000000,-127.541189
23,5,0,0.000000,-123.472997
23,5,2,0.000000,-125.335497
23,5,4,0.000000,-121.580626
23,5,6,0.000000,-128.804323
23,5,8,0.000000,-130.252048
23,5,10,0.000000,-124.153100
23,5,12,0.000000,-125.672115
23,5,14,0.000000,-129.894854
23,5,16,0.000000,-120.482794
23,5,18,0.000000,-133.634848
23,5,20,0.000000,-133.766797
23,5,22,0.000000,-147.446590
23,5,24,0.000000,-121.361809
23,5,26,0.000000,-117.552054
23,5,28,0.000000,-122.377834
23,5,30,0.000000,-134.756528
23,5,32,0.000000,-137.440012
23,5,34,0.000000,-121.395562
23,5,36,0.000000,-124.926212
23,5,38,0.000000,-123.557755
23,5,40,0.000000,-118.436625
23,5,42,0.000000,-119.840498
23,5,44,0.000000,-124.955360
23,5,46,0.000000,-121.477991
23,5,48,0.000000,-130.164350
23,5,50,0.000000,-129.552051
23,5,52,0.000000,-124.908362
23,5,54,0.000000,-127.124346
23,5,56,0.000000,-131.022595
23,5,58,0.000000,-126.107154
23,6,0,0.000000,-122.891931
23,6,2,0.000000,-125.231574
23,6,4,0.000000,-121.200604
23,6,6,0.000000,-122.107631
23,6,8,0.000000,-120.637910
23,6,10,0.000000,-136.002155
23,6,12,0.000000,-123.283866
23,6,14,0.000000,-122.710873
23,6,16,0.000000,-123.309118
23,6,18,0.000000,-131.172318
23,6,20,0.000000,-125.622248
23,6,22,0.000000,-137.745399
23,6,24,0.000000,-126.641268
23,6,26,0.000000,-121.927083
23,6,28,0.000000,-123.347247
23,6,30,0.000000,-119.636376
23,6,32,0.000000,-123.348614
23,6,34,0.000000,-123.569891
23,6,36,0.000000,-119.590271
23,6,38,0.000000,-122.285336
23,6,40,0.000000,-132.581599
23,6,42,0.000000,-129.607013
23,6,44,0.000000,-122.119350
23,6,46,0.000000,-119.839514
23,6,48,0.000000,-120.660031
23,6,50,0.000000,-123.416754
23,6,52,0.000000,-127.399870
23,6,54,0.000000,-131.169361
23,6,56,0.000000,-123.805078
23,6,58,0.000000,-133.608650
23,7,0,0.000000,-123.912699
23,7,2,0.000000,-128.080445
23,7,4,0.000000,-128.039220
23,7,6,0.000000,-129.827131
23,7,8,0.000000,-120.985759
23,7,10,0.000000,-119.115894
23,7,12,0.000000,-126.539312
23,7,14,0.000000,-124.749304
23,7,16,0.000000,-130.469079
23,7,18,0.000000,-118.142910
23,7,20,0.000000,-136.595086
23,7,22,0.000000,-117.855799
23,7,24,0.000000,-117.751474
23,7,26,0.000000,-129.622975
23,7,28,0.000000,-126.600363
23,7,30,0.000000,-127.295279
23,7,32,0.000000,-124.300323
23,7,34,0.000000,-124.338608
23,7,36,0.000000,-125.085300
23,7,38,0.000000,-119.879626
23,7,40,0.000000,-125.327164
23,7,42,0.000000,-121.189171
23,7,44,0.000000,-124.673056
23,7,46,0.000000,-124.947572
23,7,48,0.000000,-118.718254
23,7,50,0.000000,-134.965796
23,7,52,0.000000,-119.786790
23,7,54,0.000000,-123.793859
23,7,56,0.000000,-128.964316
23,7,58,0.000000,-125.912705
23,8,0,0.000000,-123.680335
23,8,2,0.000000,-130.825949
23,8,4,0.000000,-121.341190
23,8,6,0.000000,-120.671020
23,8,8,0.000000,-132.537939
23,8,10,0.000000,-121.889343
23,8,12,0.000000,-143.572638
23,8,14,0.000000,-121.212795
23,8,16,0.000000,-119.536016
23,8,18,0.000000,-123.215191
23,8,20,0.000000,-130.064103
23,8,22,0.000000,-122.243382
23,8,24,0.000000,-133.901044
23,8,26,0.000000,-120.339956
23,8,28,0.000000,-133.896873
23,8,30,0.000000,-123.401906
23,8,32,0.000000,-122.940692
23,8,34,0.000000,-123.899021
23,8,36,0.000000,-136.099252
23,8,38,0.000000,-122.064103
23,8,40,0.000000,-116.024502
23,8,42,0.000000,-122.464283
23,8,44,0.000000,-127.579678
23,8,46,0.000000,-127.293521
23,8,48,0.000000,-125.711073
23,8,50,0.000000,-130.202617
23,8,52,0.000000,-128.489438
23,8,54,0.000000,-125.403054
23,8,56,0.000000,-135.962852
23,8,58,0.000000,-124.915745
23,9,0,0.000000,-128.429765
23,9,2,0.000000,-126.823624
23,9,4,0.000000,-125.827328
23,9,6,0.000000,-139.640804
23,9,8,0.000000,-125.965460
23,9,10,0.000000,-122.783999
23,9,12,0.000000,-127.847722
23,9,14,0.000000,-125.265184
23,9,16,0.000000,-130.417427
23,9,18,0.000000,-119.720491
23,9,20,0.000000,-118.314382
23,9,22,0.000000,-123.057523
23,9,24,0.000000,-127.206583
23,9,26,0.000000,-127.403643
23,9,28,0.000000,-121.695010
23,9,30,0.000000,-126.875801
23,9,32,0.000000,-124.487714
23,9,34,0.000000,-132.370005
23,9,36,0.000000,-131.873811
23,9,38,0.000000,-118.745254
23,9,40,0.000000,-126.147513
23,9,42,0.000000,-125.658960
23,9,44,0.000000,-134.163127
23,9,46,0.000000,-130.544547
23,9,48,0.000000,-120.129280
23,9,50,0.000000,-124.201955
23,9,52,0.000000,-127.222936
23,9,54,0.000000,-133.223665
23,9,56,0.000000,-124.245916
23,9,58,0.000000,-128.008747
23,10,0,0.000000,-130.512562
23,10,2,0.000000,-123.223561
23,10,4,0.000000,-132.587027
23,10,6,0.000000,-124.691574
23,10,8,0.000000,-123.453778
23,10,10,0.000000,-128.091184
23,10,12,0.000000,-132.728290
23,10,14,0.000000,-125.399724
23,10,16,0.000000,-122.283992
23,10,18,0.000000,-120.121614
23,10,20,0.000000,-120.711880
23,10,22,0.000000,-122.726354
23,10,24,0.000000,-127.690116
23,10,26,0.000000,-121.642126
23,10,28,0.000000,-130.485171
23,10,30,0.000000,-120.768637
23,10,32,0.000000,-119.934911
23,10,34,0.000000,-123.705254
23,10,36,0.000000,-125.182496
23,10,38,0.000000,-132.274890
23,10,40,0.000000,-131.272913
23,10,42,0.000000,-128.782794
23,10,44,0.000000,-119.627236
23,10,46,0.000000,-129.497757
23,10,48,0.000000,-127.460562
23,10,50,0.000000,-125.132785
23,10,52,0.000000,-117.398222
23,10,54,0.000000,-118.133985
23,10,56,0.000000,-124.111368
23,10,58,0.000000,-121.431160
23,11,0,0.000000,-133.417007
23,11,2,0.000000,-133.607731
23,11,4,0.000000,-124.212446
23,11,6,0.000000,-138.209208
23,11,8,0.000000,-118.388367
23,11,10,0.000000,-118.010846
23,11,12,0.000000,-123.766454
23,11,14,0.000000,-136.711333
23,11,16,0.000000,-139.877335
23,11,18,0.000000,-137.581923
23,11,20,0.000000,-126.581142
23,11,22,0.000000,-123.968162
23,11,24,0.000000,-124.557093
23,11,26,0.000000,-127.485188
23,11,28,0.000000,-122.798282
23,11,30,0.000000,-130.519605
23,11,32,0.000000,-124.998966
23,11,34,0.000000,-124.682788
23,11,36,0.000000,-134.645178
23,11,38,0.000000,-123.164010
23,11,40,0.000000,-125.556754
23,11,42,0.000000,-125.486171
23,11,44,0.000000,-134.979799
23,11,46,0.000000,-140.578991
23,11,48,0.000000,-135.969082
23,11,50,0.000000,-133.615564
23,11,52,0.000000,-127.407156
23,11,54,0.000000,-129.119062
23,11,56,0.000000,-120.406996
23,11,58,0.000000,-134.237627
23,12,0,0.000000,-132.617650
23,12,2,0.000000,-124.699553
23,12,4,0.000000,-135.064687
23,12,6,0.000000,-125.296369
23,12,8,0.000000,-126.301475
23,12,10,0.000000,-135.335073
23,12,12,0.000000,-122.550812
23,12,14,0.000000,-130.316141
23,12,16,0.000000,-134.769873
23,12,18,0.000000,-130.521819
23,12,20,0.000000,-127.781655
23,12,22,0.000000,-118.581065
23,12,24,0.000000,-120.011574
23,12,26,0.000000,-120.261698
23,12,28,0.000000,-122.802022
23,12,30,0.000000,-126.463349
23,12,32,0.000000,-121.565023
23,12,34,0.000000,-130.313489
23,12,36,0.000000,-121.710726
23,12,38,0.000000,-124.866340
23,12,40,0.000000,-116.822165
23,12,42,0.000000,-124.138824
23,12,44,0.000000,-119.869323
23,12,46,0.000000,-129.219684
23,12,48,0.000000,-120.676033
23,12,50,0.000000,-122.910136
23,12,52,0.000000,-123.532391
23,12,54,0.000000,-123.589513
23,12,56,0.000000,-117.640593
23,12,58,0.000000,-122.268420
23,13,0,0.000000,-125.518528
23,13,2,0.000000,-122.560537
23,13,4,0.000000,-126.119872
23,13,6,0.000000,-133.380795
23,13,8,0.000000,-127.414469
23,13,10,0.000000,-132.895696
23,13,12,0.000000,-125.923743
23,13,14,0.000000,-138.359715
23,13,16,0.000000,-121.991284
23,13,18,0.000000,-123.408464
23,13,20,0.000000,-125.138527
23,13,22,0.000000,-139.117771
23,13,24,0.000000,-123.651749
23,13,26,0.000000,-119.935103
23,13,28,0.000000,-124.235243
23,13,30,0.000000,-130.552273
23,13,32,0.000000,-127.513399
23,13,34,0.000000,-125.190746
23,13,36,0.000000,-125.365855
23,13,38,0.000000,-125.452253
23,13,40,0.000000,-130.943344
23,13,42,0.000000,-127.760627
23,13,44,0.000000,-132.720974
23,13,46,0.000000,-124.637228
23,13,48,0.000000,-132.728870
23,13,50,0.000000,-129.333971
23,13,52,0.000000,-131.783655
23,13,54,0.000000,-120.915338
23,13,56,0.000000,-130.777149
23,13,58,0.000000,-124.674875
23,14,0,0.000000,-124.156209
23,14,2,0.000000,-137.907814
23,14,4,0.000000,-128.195816
23,14,6,0.000000,-124.501827
23,14,8,0.000000,-124.029370
23,14,10,0.000000,-121.236564
23,14,12,0.000000,-130.391849
23,14,14,0.000000,-120.316594
23,14,16,0.000000,-124.660153
23,14,18,0.000000,-132.662106
23,14,20,0.000000,-133.121491
23,14,22,0.000000,-123.107727
23,14,24,0.000000,-122.994879
23,14,26,0.000000,-129.636818
23,14,28,0.000000,-126.368042
23,14,30,0.000000,-130.274689
23,14,32,0.000000,-127.742112
23,14,34,0.000000,-124.153939
23,14,36,0.000000,-123.193765
23,14,38,0.000000,-129.880577
23,14,40,0.000000,-124.388920
23,14,42,0.000000,-122.272250
23,14,44,0.000000,-122.024364
23,14,46,0.000000,-125.057541
23,14,48,0.000000,-119.064969
23,14,50,0.000000,-135.064131
23,14,52,0.000000,-125.890388
23,14,54,0.000000,-130.489930
23,14,56,0.000000,-116.460100
23,14,58,0.000000,-122.390947
23,15,0,0.000000,-119.531788
23,15,2,0.000000,-125.317128
23,15,4,0.000000,-123.475527
23,15,6,0.000000,-131.175066
23,15,8,0.000000,-125.046500
23,15,10,0.000000,-126.349744
23,15,12,0.000000,-128.946586
23,15,14,0.000000,-124.308123
23,15,16,0.000000,-128.124104
23,15,18,0.000000,-121.119307
23,15,20,0.000000,-132.024762
23,15,22,0.000000,-126.716996
23,15,24,0.000000,-124.813267
23,15,26,0.000000,-132.059603
23,15,28,0.000000,-123.737087
23,15,30,0.000000,-126.582448
23,15,32,0.000000,-122.109853
23,15,34,0.000000,-124.183634
23,15,36,0.000000,-124.763625
23,15,38,0.000000,-121.015517
23,15,40,0.000000,-129.816226
23,15,42,0.000000,-130.299133
23,15,44,0.000000,-121.767407
23,15,46,0.000000,-122.867925
23,15,48,0.000000,-132.752714
23,15,50,0.000000,-117.978666
23,15,52,0.000000,-120.237507
23,15,54,0.000000,-128.822192
23,15,56,0.000000,-123.961340
23,15,58,0.000000,-125.818493
23,16,0,0.000000,-132.282232
23,16,2,0.000000,-121.923125
23,16,4,0.000000,-125.552144
23,16,6,0.000000,-124.674629
23,16,8,0.000000,-130.116504
23,16,10,0.000000,-146.671866
23,16,12,0.000000,-122.908255
23,16,14,0.000000,-128.303557
23,16,16,0.000000,-124.361465
23,16,18,0.000000,-122.779929
23,16,20,0.000000,-147.396051
23,16,22,0.000000,-136.147052
23,16,24,0.000000,-151.977084
23,16,26,0.000000,-126.216739
23,16,28,0.000000,-119.849490
23,16,30,0.000000,-123.851133
23,16,32,0.000000,-131.307212
23,16,34,0.000000,-130.032735
23,16,36,0.000000,-121.591500
23,16,38,0.000000,-123.694271
23,16,40,0.000000,-126.682281
23,16,42,0.000000,-130.488141
23,16,44,0.000000,-120.719783
23,16,46,0.000000,-118.240532
23,16,48,0.000000,-124.466831
23,16,50,0.000000,-129.848445
23,16,52,0.000000,-121.276190
23,16,54,0.000000,-124.328071
23,16,56,0.000000,-128.480523
23,16,58,0.000000,-117.716187
23,17,0,0.000000,-134.256056
23,17,2,0.000000,-128.462622
23,17,4,0.000000,-126.657735
23,17,6,0.000000,-128.063451
23,17,8,0.000000,-123.779036
23,17,10,0.000000,-118.683523
23,17,12,0.000000,-128.250175
23,17,14,0.000000,-134.238091
23,17,16,0.000000,-129.757945
23,17,18,0.000000,-129.145148
23,17,20,0.000000,-118.603062
23,17,22,0.000000,-127.007887
23,17,24,0.000000,-127.860546
23,17,26,0.000000,-123.456036
23,17,28,0.000000,-138.031188
23,17,30,0.000000,-124.245133
23,17,32,0.000000,-127.417601
23,17,34,0.000000,-122.660063
23,17,36,0.000000,-119.946218
23,17,38,0.000000,-125.036822
23,17,40,0.000000,-125.558407
23,17,42,0.000000,-126.356302
23,17,44,0.000000,-121.083344
23,17,46,0.000000,-121.165036
23,17,48,0.000000,-131.374350
23,17,50,0.000000,-119.872781
23,17,52,0.000000,-119.484699
23,17,54,0.000000,-119.663375
23,17,56,0.000000,-117.087247
23,17,58,0.000000,-119.968679
23,18,0,0.000000,-132.910204
23,18,2,0.000000,-128.851179
23,18,4,0.000000,-120.405838
23,18,6,0.000000,-123.069387
23,18,8,0.000000,-119.957801
23,18,10,0.000000,-139.335845
23,18,12,0.000000,-128.377440
23,18,14,0.000000,-125.431010
23,18,16,0.000000,-123.173701
23,18,18,0.000000,-125.046222
23,18,20,0.000000,-126.281522
23,18,22,0.000000,-122.534155
23,18,24,0.000000,-133.794998
23,18,26,0.000000,-116.698942
23,18,28,0.000000,-128.940279
23,18,30,0.000000,-124.444080
23,18,32,0.000000,-123.462499
23,18,34,0.000000,-125.905097
23,18,36,0.000000,-129.584065
23,18,38,0.000000,-124.978014
23,18,40,0.000000,-122.470940
23,18,42,0.000000,-128.387006
23,18,44,0.000000,-126.752586
23,18,46,0.000000,-140.535566
23,18,48,0.000000,-125.757837
23,18,50,0.000000,-130.713679
23,18,52,0.000000,-132.867601
23,18,54,0.000000,-126.119036
23,18,56,0.000000,-123.388728
23,18,58,0.000000,-127.415077
23,19,0,0.000000,-125.928116
23,19,2,0.000000,-124.937021
23,19,4,0.000000,-127.860731
23,19,6,0.000000,-122.347485
23,19,8,0.000000,-126.763738
23,19,10,0.000000,-130.274009
23,19,12,0.000000,-122.381808
23,19,14,0.000000,-129.880514
23,19,16,0.000000,-124.669547
23,19,18,0.000000,-127.694713
23,19,20,0.000000,-126.172209
23,19,22,0.000000,-123.498611
23,19,24,0.000000,-119.185412
23,19,26,0.000000,-127.415148
23,19,28,0.000000,-119.977984
23,19,30,0.000000,-130.352072
23,19,32,0.000000,-127.347277
23,19,34,0.000000,-131.897888
23,19,36,0.000000,-125.666084
23,19,38,0.000000,-122.204186
23,19,40,0.000000,-122.848263
23,19,42,0.000000,-121.977792
23,19,44,0.000000,-125.771351
23,19,46,0.000000,-133.521441
23,19,48,0.000000,-124.697449
23,19,50,0.000000,-123.978923
23,19,52,0.000000,-132.590229
23,19,54,0.000000,-123.736595
23,19,56,0.000000,-121.470268
23,19,58,0.000000,-131.271668
23,20,0,0.000000,-124.772168
23,20,2,0.000000,-138.378340
23,20,4,0.000000,-135.181879
23,20,6,0.000000,-122.713595
23,20,8,0.000000,-134.086992
23,20,10,0.000000,-130.546115
23,20,12,0.000000,-123.734855
23,20,14,0.000000,-126.765304
23,20,16,0.000000,-125.116102
23,20,18,0.000000,-126.564456
23,20,20,0.000000,-124.889038
23,20,22,0.000000,-127.574378
23,20,24,0.000000,-122.475066
23,20,26,0.000000,-130.328726
23,20,28,0.000000,-130.559296
23,20,30,0.000000,-127.170298
23,20,32,0.000000,-123.660965
23,20,34,0.000000,-118.744032
23,20,36,0.000000,-126.752967
23,20,38,0.000000,-120.013096
23,20,40,0.000000,-127.838789
23,20,42,0.000000,-129.111084
23,20,44,0.000000,-122.030826
23,20,46,0.000000,-129.347969
23,20,48,0.000000,-135.694681
23,20,50,0.000000,-122.508977
23,20,52,0.000000,-123.550824
23,20,54,0.000000,-123.208188
23,20,56,0.000000,-123.660904
23,20,58,0.000000,-125.422566
23,21,0,0.000000,-127.270052
23,21,2,0.000000,-125.842225
23,21,4,0.000000,-119.361796
23,21,6,0.000000,-130.267940
23,21,8,0.000000,-124.897691
23,21,10,0.000000,-122.785379
23,21,12,0.000000,-130.797747
23,21,14,0.000000,-124.134006
23,21,16,0.000000,-123.648103
23,21,18,0.000000,-127.890933
23,21,20,0.000000,-136.172680
23,21,22,0.000000,-123.132447
23,21,24,0.000000,-136.975567
23,21,26,0.000000,-140.789119
23,21,28,0.000000,-122.374606
23,21,30,0.000000,-129.175407
23,21,32,0.000000,-115.794829
23,21,34,0.000000,-118.192076
23,21,36,0.000000,-119.284482
23,21,38,0.000000,-130.692731
23,21,40,0.000000,-127.997079
23,21,42,0.000000,-119.547015
23,21,44,0.000000,-123.696128
23,21,46,0.000000,-125.571852
23,21,48,0.000000,-122.621283
23,21,50,0.000000,-128.265201
23,21,52,0.000000,-125.607322
23,21,54,0.000000,-125.145679
23,21,56,0.000000,-128.315380
23,21,58,0.000000,-131.995886
23,22,0,0.000000,-125.233899
23,22,2,0.000000,-135.261272
23,22,4,0.000000,-127.147961
23,22,6,0.000000,-122.026863
23,22,8,0.000000,-124.168070
23,22,10,0.000000,-123.199091
23,22,12,0.000000,-125.254652
23,22,14,0.000000,-120.696112
23,22,16,0.000000,-119.164128
23,22,18,0.000000,-140.457759
23,22,20,0.000000,-132.623389
23,22,22,0.000000,-124.121989
23,22,24,0.000000,-120.411598
23,22,26,0.000000,-125.266982
23,22,28,0.000000,-124.806373
23,22,30,0.000000,-122.800831
23,22,32,0.000000,-127.631507
23,22,34,0.000000,-122.777020
23,22,36,0.000000,-127.382658
23,22,38,0.000000,-132.190536
23,22,40,0.000000,-122.268636
23,22,42,0.000000,-124.561707
23,22,44,0.000000,-125.200617
23,22,46,0.000000,-127.488962
23,22,48,0.000000,-120.311637
23,22,50,0.000000,-126.966880
23,22,52,0.000000,-123.812005
23,22,54,0.000000,-121.055119
23,22,56,0.000000,-121.962954
23,22,58,0.000000,-124.286452
23,23,0,0.000000,-122.579564
23,23,2,0.000000,-131.874919
23,23,4,0.000000,-120.253263
23,23,6,0.000000,-125.019499
23,23,8,0.000000,-126.211606
23,23,10,0.000000,-117.102120
23,23,12,0.000000,-124.871484
23,23,14,0.000000,-131.036625
23,23,16,0.000000,-122.388696
23,23,18,0.000000,-120.692230
23,23,20,0.000000,-120.746970
23,23,22,0.000000,-123.066191
23,23,24,0.000000,-134.873579
23,23,26,0.000000,-129.870285
23,23,28,0.000000,-125.229793
23,23,30,0.000000,-124.232495
23,23,32,0.000000,-138.270468
23,23,34,0.000000,-122.199432
23,23,36,0.000000,-133.517032
23,23,38,0.000000,-131.691992
23,23,40,0.000000,-119.455866
23,23,42,0.000000,-120.378331
23,23,44,0.000000,-125.879436
23,23,46,0.000000,-128.678682
23,23,48,0.000000,-129.025178
23,23,50,0.000000,-121.533537
23,23,52,0.000000,-118.437719
23,23,54,0.000000,-125.953625
23,23,56,0.000000,-122.031517
23,23,58,0.000000,-125.366629
23,24,0,0.000000,-125.614660
23,24,2,0.000000,-123.763432
23,24,4,0.000000,-129.638895
23,24,6,0.000000,-131.133527
23,24,8,0.000000,-126.169538
23,24,10,0.000000,-135.408781
23,24,12,0.000000,-128.138807
23,24,14,0.000000,-129.363759
23,24,16,0.000000,-126.033042
23,24,18,0.000000,-123.607779
23,24,20,0.000000,-127.686564
23,24,22,0.000000,-120.943147
23,24,24,0.000000,-120.929798
23,24,26,0.000000,-124.971499
23,24,28,0.000000,-137.671179
23,24,30,0.000000,-120.451302
23,24,32,0.000000,-133.837434
23,24,34,0.000000,-131.539738
23,24,36,0.000000,-120.420031
23,24,38,0.000000,-119.439494
23,24,40,0.000000,-125.643898
23,24,42,0.000000,-131.587096
23,24,44,0.000000,-131.924176
23,24,46,0.000000,-126.060223
23,24,48,0.000000,-127.380960
23,24,50,0.000000,-127.631247
23,24,52,0.000000,-121.854164
23,24,54,0.000000,-123.061540
23,24,56,0.000000,-144.584916
23,24,58,0.000000,-127.773906
23,25,0,0.000000,-137.631721
23,25,2,0.000000,-126.434185
23,25,4,0.000000,-140.078715
23,25,6,0.000000,-120.044754
23,25,8,0.000000,-135.034417
23,25,10,0.000000,-131.681049
23,25,12,0.000000,-120.830804
23,25,14,0.000000,-126.609703
23,25,16,0.000000,-125.801687
23,25,18,0.000000,-126.250695
23,25,20,0.000000,-123.078316
23,25,22,0.000000,-123.196287
23,25,24,0.000000,-124.107470
23,25,26,0.000000,-125.329532
23,25,28,0.000000,-122.371686
23,25,30,0.000000,-132.449510
23,25,32,0.000000,-124.611943
23,25,34,0.000000,-118.798207
23,25,36,0.000000,-124.288743
23,25,38,0.000000,-131.414454
23,25,40,0.000000,-137.415637
23,25,42,0.000000,-124.099521
23,25,44,0.000000,-129.767211
23,25,46,0.000000,-123.277349
23,25,48,0.000000,-127.839029
23,25,50,0.000000,-118.701024
23,25,52,0.000000,-123.919307
23,25,54,0.000000,-123.528676
23,25,56,0.000000,-118.409046
23,25,58,0.000000,-121.966826
23,26,0,0.000000,-138.360705
23,26,2,0.000000,-137.829983
23,26,4,0.000000,-117.719836
23,26,6,0.000000,-127.511959
23,26,8,0.000000,-123.153430
23,26,10,0.000000,-128.718856
23,26,12,0.000000,-129.495870
23,26,14,0.000000,-124.380787
23,26,16,0.000000,-122.459542
23,26,18,0.000000,-117.229000
23,26,20,0.000000,-128.876971
23,26,22,0.000000,-124.461290
23,26,24,0.000000,-119.141640
23,26,26,0.000000,-129.008859
23,26,28,0.000000,-124.011630
23,26,30,0.000000,-120.412168
23,26,32,0.000000,-122.500969
23,26,34,0.000000,-116.560115
23,26,36,0.000000,-122.308011
23,26,38,0.000000,-118.293215
23,26,40,0.000000,-117.797125
23,26,42,0.000000,-124.113469
23,26,44,0.000000,-132.100974
23,26,46,0.000000,-131.488538
23,26,48,0.000000,-125.274857
23,26,50,0.000000,-129.636741
23,26,52,0.000000,-127.584989
23,26,54,0.000000,-126.578287
23,26,56,0.000000,-124.889377
23,26,58,0.000000,-127.712998
23,27,0,0.000000,-133.800818
23,27,2,0.000000,-128.394002
23,27,4,0.000000,-125.338918
23,27,6,0.000000,-128.150073
23,27,8,0.000000,-138.413019
23,27,10,0.000000,-121.647134
23,27,12,0.000000,-121.252264
23,27,14,0.000000,-129.058234
23,27,16,0.000000,-138.296060
23,27,18,0.000000,-133.808065
23,27,20,0.000000,-140.024562
23,27,22,0.000000,-121.832253
