hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.678411
23,0,2,0.000000,-130.683910
23,0,4,0.000000,-119.697048
23,0,6,0.000000,-136.044079
23,0,8,0.000000,-128.086804
23,0,10,0.000000,-127.212288
23,0,12,0.000000,-125.513396
23,0,14,0.000000,-119.862651
23,0,16,0.000000,-120.694922
23,0,18,0.000000,-118.819731
23,0,20,0.000000,-121.843081
23,0,22,0.000000,-122.698367
23,0,24,0.000000,-117.026280
23,0,26,0.000000,-118.237984
23,0,28,0.000000,-118.025728
23,0,30,0.000000,-117.750813
23,0,32,0.000000,-123.421072
23,0,34,0.000000,-124.092091
23,0,36,0.000000,-119.810586
23,0,38,0.000000,-120.190020
23,0,40,0.000000,-124.743738
23,0,42,0.000000,-120.126302
23,0,44,0.000000,-121.889095
23,0,46,0.000000,-131.509889
23,0,48,0.000000,-122.392394
23,0,50,0.000000,-121.885254
23,0,52,0.000000,-125.251094
23,0,54,0.000000,-123.033250
23,0,56,0.000000,-129.822824
23,0,58,0.000000,-127.008784
23,1,0,0.000000,-131.109224
23,1,2,0.000000,-126.701785
23,1,4,0.000000,-119.166566
23,1,6,0.000000,-118.895526
23,1,8,0.000000,-123.281928
23,1,10,0.000000,-124.141196
23,1,12,0.000000,-119.744570
23,1,14,0.000000,-137.622027
23,1,16,0.000000,-130.365825
23,1,18,0.000000,-120.306473
23,1,20,0.000000,-120.128885
23,1,22,0.000000,-121.575913
23,1,24,0.000000,-128.146712
23,1,26,0.000000,-123.087502
23,1,28,0.000000,-129.790381
23,1,30,0.000000,-123.902123
23,1,32,0.000000,-132.380837
23,1,34,0.000000,-120.507980
23,1,36,0.000000,-126.014589
23,1,38,0.000000,-120.445142
23,1,40,0.000000,-126.008546
23,1,42,0.000000,-131.637430
23,1,44,0.000000,-127.170708
23,1,46,0.000000,-123.163957
23,1,48,0.000000,-122.909963
23,1,50,0.000000,-150.407561
23,1,52,0.000000,-130.098617
23,1,54,0.000000,-124.564510
23,1,56,0.000000,-130.054086
23,1,58,0.000000,-126.599546
23,2,0,0.000000,-120.274455
23,2,2,0.000000,-135.035344
23,2,4,0.000000,-121.959685
23,2,6,0.000000,-122.738394
23,2,8,0.000000,-119.924674
23,2,10,0.000000,-118.573404
23,2,12,0.000000,-122.154068
23,2,14,0.000000,-132.288645
23,2,16,0.000000,-132.232453
23,2,18,0.000000,-122.195068
23,2,20,0.000000,-120.056326
23,2,22,0.000000,-121.414865
23,2,24,0.000000,-124.998662
23,2,26,0.000000,-123.233432
23,2,28,0.000000,-128.058985
23,2,30,0.000000,-121.078566
23,2,32,0.000000,-124.094447
23,2,34,0.000000,-118.295521
23,2,36,0.000000,-130.463684
23,2,38,0.000000,-123.774526
23,2,40,0.000000,-123.351505
23,2,42,0.000000,-127.621806
23,2,44,0.000000,-128.222393
23,2,46,0.000000,-126.992663
23,2,48,0.000000,-120.021328
23,2,50,0.000000,-133.549420
23,2,52,0.000000,-130.467023
23,2,54,0.000000,-121.850830
23,2,56,0.000000,-123.883619
23,2,58,0.000000,-119.180959
23,3,0,0.000000,-119.125731
23,3,2,0.000000,-121.690049
23,3,4,0.000000,-121.537476
23,3,6,0.000000,-128.959732
23,3,8,0.000000,-119.836522
23,3,10,0.000000,-116.774287
23,3,12,0.000000,-118.366333
23,3,14,0.000000,-129.204846
23,3,16,0.000000,-138.555396
23,3,18,0.000000,-127.919091
23,3,20,0.000000,-115.469732
23,3,22,0.000000,-127.140953
23,3,24,0.000000,-120.196433
23,3,26,0.000000,-126.462587
23,3,28,0.000000,-123.217896
23,3,30,0.000000,-127.633077
23,3,32,0.000000,-117.393224
23,3,34,0.000000,-135.839094
23,3,36,0.000000,-114.853580
23,3,38,0.000000,-125.504511
23,3,40,0.000000,-125.872137
23,3,42,0.000000,-123.662025
23,3,44,0.000000,-121.527586
23,3,46,0.000000,-133.084038
23,3,48,0.000000,-121.322991
23,3,50,0.000000,-120.696182
23,3,52,0.000000,-124.476053
23,3,54,0.000000,-123.167118
23,3,56,0.000000,-119.128120
23,3,58,0.000000,-123.756514
23,4,0,0.000000,-119.553824
23,4,2,0.000000,-117.842963
23,4,4,0.000000,-127.462342
23,4,6,0.000000,-117.949295
23,4,8,0.000000,-117.317832
23,4,10,0.000000,-121.650541
23,4,12,0.000000,-125.562039
23,4,14,0.000000,-120.164832
23,4,16,0.000000,-125.185374
23,4,18,0.000000,-122.128512
23,4,20,0.000000,-124.109757
23,4,22,0.000000,-123.400387
23,4,24,0.000000,-119.227530
23,4,26,0.000000,-122.409594
23,4,28,0.000000,-121.524835
23,4,30,0.000000,-127.840942
23,4,32,0.000000,-127.558273
23,4,34,0.000000,-121.945768
23,4,36,0.000000,-117.138555
23,4,38,0.000000,-121.004700
23,4,40,0.000000,-121.046002
23,4,42,0.000000,-120.006399
23,4,44,0.000000,-124.147141
23,4,46,0.000000,-123.036719
23,4,48,0.000000,-126.929698
23,4,50,0.000000,-118.773624
23,4,52,0.000000,-121.929886
23,4,54,0.000000,-121.140279
23,4,56,0.000000,-141.161878
23,4,58,0.000000,-131.524459
23,5,0,0.000000,-124.568883
23,5,2,0.000000,-119.510562
23,5,4,0.000000,-121.365027
23,5,6,0.000000,-126.475744
23,5,8,0.000000,-122.103756
23,5,10,0.000000,-119.623066
23,5,12,0.000000,-123.142019
23,5,14,0.000000,-129.770689
23,5,16,0.000000,-128.479707
23,5,18,0.000000,-120.240837
23,5,20,0.000000,-122.482826
23,5,22,0.000000,-125.371431
23,5,24,0.000000,-120.504236
23,5,26,0.000000,-123.487568
23,5,28,0.000000,-118.855485
23,5,30,0.000000,-122.818736
23,5,32,0.000000,-116.200669
23,5,34,0.000000,-134.424633
23,5,36,0.000000,-127.251173
23,5,38,0.000000,-127.579531
23,5,40,0.000000,-119.089322
23,5,42,0.000000,-125.960038
23,5,44,0.000000,-118.661575
23,5,46,0.000000,-123.585575
23,5,48,0.000000,-119.246994
23,5,50,0.000000,-127.634996
23,5,52,0.000000,-118.060401
23,5,54,0.000000,-118.265632
23,5,56,0.000000,-128.251464
23,5,58,0.000000,-121.397798
23,6,0,0.000000,-120.317720
23,6,2,0.000000,-121.490248
23,6,4,0.000000,-121.605271
23,6,6,0.000000,-120.591782
23,6,8,0.000000,-122.512306
23,6,10,0.000000,-130.660668
23,6,12,0.000000,-119.650217
23,6,14,0.000000,-123.812408
23,6,16,0.000000,-125.914860
23,6,18,0.000000,-120.924598
23,6,20,0.000000,-121.597362
23,6,22,0.000000,-122.919668
23,6,24,0.000000,-116.587662
23,6,26,0.000000,-120.179223
23,6,28,0.000000,-119.724977
23,6,30,0.000000,-123.991287
23,6,32,0.000000,-118.730301
23,6,34,0.000000,-126.557979
23,6,36,0.000000,-121.976815
23,6,38,0.000000,-125.393179
23,6,40,0.000000,-117.959526
23,6,42,0.000000,-116.591071
23,6,44,0.000000,-119.290093
23,6,46,0.000000,-125.732992
23,6,48,0.000000,-123.564872
23,6,50,0.000000,-115.766443
23,6,52,0.000000,-131.717799
23,6,54,0.000000,-122.363239
23,6,56,0.000000,-125.420635
23,6,58,0.000000,-121.749159
23,7,0,0.000000,-117.193444
23,7,2,0.000000,-121.631418
23,7,4,0.000000,-121.970870
23,7,6,0.000000,-128.596471
23,7,8,0.000000,-125.731810
23,7,10,0.000000,-116.495035
23,7,12,0.000000,-126.573442
23,7,14,0.000000,-117.369776
23,7,16,0.000000,-120.308694
23,7,18,0.000000,-121.914011
23,7,20,0.000000,-124.041894
23,7,22,0.000000,-120.949585
23,7,24,0.000000,-119.148684
23,7,26,0.000000,-119.270741
23,7,28,0.000000,-125.227204
23,7,30,0.000000,-128.837566
23,7,32,0.000000,-128.126899
23,7,34,0.000000,-127.991065
23,7,36,0.000000,-126.079276
23,7,38,0.000000,-119.525971
23,7,40,0.000000,-138.482934
23,7,42,0.000000,-121.911692
23,7,44,0.000000,-122.977200
23,7,46,0.000000,-133.111487
23,7,48,0.000000,-119.881208
23,7,50,0.000000,-119.375665
23,7,52,0.000000,-120.767843
23,7,54,0.000000,-129.214177
23,7,56,0.000000,-119.979928
23,7,58,0.000000,-124.136072
23,8,0,0.000000,-124.905658
23,8,2,0.000000,-122.195417
23,8,4,0.000000,-148.464937
23,8,6,0.000000,-120.738484
23,8,8,0.000000,-121.803209
23,8,10,0.000000,-120.205219
23,8,12,0.000000,-119.594775
23,8,14,0.000000,-123.095612
23,8,16,0.000000,-118.662533
23,8,18,0.000000,-133.319566
23,8,20,0.000000,-132.230417
23,8,22,0.000000,-117.385833
23,8,24,0.000000,-125.067597
23,8,26,0.000000,-122.773595
23,8,28,0.000000,-124.065179
23,8,30,0.000000,-124.866421
23,8,32,0.000000,-119.891008
23,8,34,0.000000,-121.312939
23,8,36,0.000000,-117.029943
23,8,38,0.000000,-121.215975
23,8,40,0.000000,-125.164208
23,8,42,0.000000,-120.796235
23,8,44,0.000000,-120.714647
23,8,46,0.000000,-123.874533
23,8,48,0.000000,-125.372758
23,8,50,0.000000,-119.831269
23,8,52,0.000000,-125.074377
23,8,54,0.000000,-127.278570
23,8,56,0.000000,-125.021503
23,8,58,0.000000,-135.825533
23,9,0,0.000000,-119.105618
23,9,2,0.000000,-134.590615
23,9,4,0.000000,-124.798180
23,9,6,0.000000,-122.426736
23,9,8,0.000000,-121.000277
23,9,10,0.000000,-118.356806
23,9,12,0.000000,-129.031117
23,9,14,0.000000,-124.217009
23,9,16,0.000000,-122.187499
23,9,18,0.000000,-130.201682
23,9,20,0.000000,-123.231469
23,9,22,0.000000,-123.783920
23,9,24,0.000000,-120.351045
23,9,26,0.000000,-121.380921
23,9,28,0.000000,-131.606981
23,9,30,0.000000,-144.355301
23,9,32,0.000000,-125.051915
23,9,34,0.000000,-122.800921
23,9,36,0.000000,-122.279216
23,9,38,0.000000,-119.900746
23,9,40,0.000000,-125.618904
23,9,42,0.000000,-124.056050
23,9,44,0.000000,-125.946506
23,9,46,0.000000,-119.979212
23,9,48,0.000000,-120.696802
23,9,50,0.000000,-118.741645
23,9,52,0.000000,-126.022453
23,9,54,0.000000,-138.352478
23,9,56,0.000000,-128.372773
23,9,58,0.000000,-122.047585
23,10,0,0.000000,-133.713384
23,10,2,0.000000,-120.041792
23,10,4,0.000000,-128.496261
23,10,6,0.000000,-119.825386
23,10,8,0.000000,-119.365058
23,10,10,0.000000,-125.940154
23,10,12,0.000000,-125.106085
23,10,14,0.000000,-119.611843
23,10,16,0.000000,-134.692202
23,10,18,0.000000,-125.816779
23,10,20,0.000000,-132.765725
23,10,22,0.000000,-122.415071
23,10,24,0.000000,-139.578073
23,10,26,0.000000,-120.498224
23,10,28,0.000000,-131.224845
23,10,30,0.000000,-118.153773
23,10,32,0.000000,-122.659633
23,10,34,0.000000,-122.560617
23,10,36,0.000000,-128.312267
23,10,38,0.000000,-125.555921
23,10,40,0.000000,-134.982256
23,10,42,0.000000,-140.234576
23,10,44,0.000000,-121.905652
23,10,46,0.000000,-123.921169
23,10,48,0.000000,-122.608340
23,10,50,0.000000,-125.724256
23,10,52,0.000000,-128.581050
23,10,54,0.000000,-122.279574
23,10,56,0.000000,-120.250424
23,10,58,0.000000,-125.997398
23,11,0,0.000000,-121.753081
23,11,2,0.000000,-121.206358
23,11,4,0.000000,-125.384319
23,11,6,0.000000,-119.941298
23,11,8,0.000000,-117.232765
23,11,10,0.000000,-130.286569
23,11,12,0.000000,-117.206571
23,11,14,0.000000,-121.760186
23,11,16,0.000000,-116.947950
23,11,18,0.000000,-134.433136
23,11,20,0.000000,-120.784887
23,11,22,0.000000,-131.298567
23,11,24,0.000000,-136.415607
23,11,26,0.000000,-125.092027
23,11,28,0.000000,-123.783920
23,11,30,0.000000,-133.164184
23,11,32,0.000000,-123.159228
23,11,34,0.000000,-130.753186
23,11,36,0.000000,-122.029581
23,11,38,0.000000,-125.108326
23,11,40,0.000000,-127.209864
23,11,42,0.000000,-119.767392
23,11,44,0.000000,-127.026119
23,11,46,0.000000,-120.075154
23,11,48,0.000000,-124.060587
23,11,50,0.000000,-118.364674
23,11,52,0.000000,-119.567476
23,11,54,0.000000,-122.380020
23,11,56,0.000000,-116.251977
23,11,58,0.000000,-124.424642
23,12,0,0.000000,-126.163250
23,12,2,0.000000,-126.305497
23,12,4,0.000000,-120.890606
23,12,6,0.000000,-124.199059
23,12,8,0.000000,-132.119493
23,12,10,0.000000,-121.459213
23,12,12,0.000000,-125.382760
23,12,14,0.000000,-134.855908
23,12,16,0.000000,-120.714419
23,12,18,0.000000,-129.907943
23,12,20,0.000000,-123.769073
23,12,22,0.000000,-127.165623
23,12,24,0.000000,-126.957276
23,12,26,0.000000,-134.006307
23,12,28,0.000000,-123.883267
23,12,30,0.000000,-126.513086
23,12,32,0.000000,-130.953853
23,12,34,0.000000,-143.129186
23,12,36,0.000000,-117.521690
23,12,38,0.000000,-120.028775
23,12,40,0.000000,-122.042247
23,12,42,0.000000,-123.879231
23,12,44,0.000000,-135.313583
23,12,46,0.000000,-133.207911
23,12,48,0.000000,-122.667582
23,12,50,0.000000,-127.852317
23,12,52,0.000000,-131.812934
23,12,54,0.000000,-120.016429
23,12,56,0.000000,-134.708361
23,12,58,0.000000,-122.033789
23,13,0,0.000000,-125.780151
23,13,2,0.000000,-131.683073
23,13,4,0.000000,-125.138098
23,13,6,0.000000,-125.202192
23,13,8,0.000000,-125.887910
23,13,10,0.000000,-122.702907
23,13,12,0.000000,-131.914717
23,13,14,0.000000,-122.989491
23,13,16,0.000000,-120.722263
23,13,18,0.000000,-121.367552
23,13,20,0.000000,-127.847912
23,13,22,0.000000,-131.322504
23,13,24,0.000000,-125.365737
23,13,26,0.000000,-135.929012
23,13,28,0.000000,-121.067334
23,13,30,0.000000,-124.619924
23,13,32,0.000000,-146.275281
23,13,34,0.000000,-121.906121
23,13,36,0.000000,-123.501374
23,13,38,0.000000,-124.301387
23,13,40,0.000000,-130.706637
23,13,42,0.000000,-125.619972
23,13,44,0.000000,-137.425530
23,13,46,0.000000,-128.439228
23,13,48,0.000000,-132.605248
23,13,50,0.000000,-132.318330
23,13,52,0.000000,-127.810240
23,13,54,0.000000,-122.247875
23,13,56,0.000000,-131.599015
23,13,58,0.000000,-125.390828
23,14,0,0.000000,-121.863970
23,14,2,0.000000,-121.942728
23,14,4,0.000000,-124.919236
23,14,6,0.000000,-119.622599
23,14,8,0.000000,-123.638982
23,14,10,0.000000,-119.407360
23,14,12,0.000000,-120.532035
23,14,14,0.000000,-129.485477
23,14,16,0.000000,-126.541304
23,14,18,0.000000,-123.884618
23,14,20,0.000000,-125.568171
23,14,22,0.000000,-126.423343
23,14,24,0.000000,-126.247781
23,14,26,0.000000,-125.242121
23,14,28,0.000000,-125.830993
23,14,30,0.000000,-129.265396
23,14,32,0.000000,-122.816984
23,14,34,0.000000,-121.120200
23,14,36,0.000000,-128.435534
23,14,38,0.000000,-125.565798
23,14,40,0.000000,-121.625641
23,14,42,0.000000,-120.011519
23,14,44,0.000000,-133.880095
23,14,46,0.000000,-122.475901
23,14,48,0.000000,-126.501633
23,14,50,0.000000,-119.213696
23,14,52,0.000000,-121.382457
23,14,54,0.000000,-118.676837
23,14,56,0.000000,-140.733720
23,14,58,0.000000,-123.484650
23,15,0,0.000000,-124.923968
23,15,2,0.000000,-116.479246
23,15,4,0.000000,-131.458643
23,15,6,0.000000,-129.596348
23,15,8,0.000000,-127.657291
23,15,10,0.000000,-123.572470
23,15,12,0.000000,-122.892713
23,15,14,0.000000,-127.426413
23,15,16,0.000000,-131.226008
23,15,18,0.000000,-129.044737
23,15,20,0.000000,-119.281638
23,15,22,0.000000,-128.008735
23,15,24,0.000000,-125.801265
23,15,26,0.000000,-142.474345
23,15,28,0.000000,-123.153919
23,15,30,0.000000,-127.970459
23,15,32,0.000000,-133.358641
23,15,34,0.000000,-121.505788
23,15,36,0.000000,-127.322126
23,15,38,0.000000,-124.876444
23,15,40,0.000000,-122.509218
23,15,42,0.000000,-125.063910
23,15,44,0.000000,-120.199340
23,15,46,0.000000,-118.383839
23,15,48,0.000000,-122.913290
23,15,50,0.000000,-128.134920
23,15,52,0.000000,-126.253572
23,15,54,0.000000,-118.450951
23,15,56,0.000000,-119.917413
23,15,58,0.000000,-125.650954
23,16,0,0.000000,-123.700601
23,16,2,0.000000,-122.477135
23,16,4,0.000000,-125.486240
23,16,6,0.000000,-125.244038
23,16,8,0.000000,-122.177534
23,16,10,0.000000,-126.149582
23,16,12,0.000000,-129.612850
23,16,14,0.000000,-125.717003
23,16,16,0.000000,-120.795006
23,16,18,0.000000,-123.770007
23,16,20,0.000000,-124.633425
23,16,22,0.000000,-121.495473
23,16,24,0.000000,-126.910288
23,16,26,0.000000,-119.211232
23,16,28,0.000000,-141.723264
23,16,30,0.000000,-119.753123
23,16,32,0.000000,-126.714868
23,16,34,0.000000,-123.243150
23,16,36,0.000000,-124.161336
23,16,38,0.000000,-137.887063
23,16,40,0.000000,-122.714387
23,16,42,0.000000,-145.598716
23,16,44,0.000000,-125.735756
23,16,46,0.000000,-122.100396
23,16,48,0.000000,-120.868170
23,16,50,0.000000,-124.099889
23,16,52,0.000000,-129.694864
23,16,54,0.000000,-121.736974
23,16,56,0.000000,-131.306542
23,16,58,0.000000,-117.863518
23,17,0,0.000000,-124.402411
23,17,2,0.000000,-137.733920
23,17,4,0.000000,-123.290546
23,17,6,0.000000,-122.120497
23,17,8,0.000000,-120.532740
23,17,10,0.000000,-121.556291
23,17,12,0.000000,-120.936386
23,17,14,0.000000,-119.245119
23,17,16,0.000000,-117.452355
23,17,18,0.000000,-120.646899
23,17,20,0.000000,-121.940688
23,17,22,0.000000,-132.229072
23,17,24,0.000000,-120.333392
23,17,26,0.000000,-132.477178
23,17,28,0.000000,-128.292906
23,17,30,0.000000,-122.884029
23,17,32,0.000000,-131.193067
23,17,34,0.000000,-120.207760
23,17,36,0.000000,-137.687861
23,17,38,0.000000,-122.851675
23,17,40,0.000000,-135.925965
23,17,42,0.000000,-132.601451
23,17,44,0.000000,-118.965976
23,17,46,0.000000,-119.023158
23,17,48,0.000000,-131.153458
23,17,50,0.000000,-123.107113
23,17,52,0.000000,-125.622346
23,17,54,0.000000,-120.231931
23,17,56,0.000000,-129.493106
23,17,58,0.000000,-130.128754
23,18,0,0.000000,-131.377287
23,18,2,0.000000,-133.389271
23,18,4,0.000000,-124.579400
23,18,6,0.000000,-129.421725
23,18,8,0.000000,-138.225859
23,18,10,0.000000,-128.839244
23,18,12,0.000000,-126.087414
23,18,14,0.000000,-125.898922
23,18,16,0.000000,-118.578314
23,18,18,0.000000,-127.867633
23,18,20,0.000000,-137.103261
23,18,22,0.000000,-119.518591
23,18,24,0.000000,-120.637341
23,18,26,0.000000,-131.730550
23,18,28,0.000000,-126.307911
23,18,30,0.000000,-119.440225
23,18,32,0.000000,-121.609740
23,18,34,0.000000,-122.827334
23,18,36,0.000000,-121.812069
23,18,38,0.000000,-120.657011
23,18,40,0.000000,-130.970443
23,18,42,0.000000,-133.143290
23,18,44,0.000000,-122.686011
23,18,46,0.000000,-125.888481
23,18,48,0.000000,-125.545517
23,18,50,0.000000,-125.665389
23,18,52,0.000000,-123.034396
23,18,54,0.000000,-128.958050
23,18,56,0.000000,-122.975562
23,18,58,0.000000,-133.594965
23,19,0,0.000000,-134.691115
23,19,2,0.000000,-123.357150
23,19,4,0.000000,-126.888199
23,19,6,0.000000,-121.624638
23,19,8,0.000000,-118.591182
23,19,10,0.000000,-121.949886
23,19,12,0.000000,-139.786910
23,19,14,0.000000,-126.019305
23,19,16,0.000000,-120.457264
23,19,18,0.000000,-123.704217
23,19,20,0.000000,-128.691585
23,19,22,0.000000,-121.130066
23,19,24,0.000000,-127.769287
23,19,26,0.000000,-127.314743
23,19,28,0.000000,-125.230672
23,19,30,0.000000,-134.525229
23,19,32,0.000000,-126.925589
23,19,34,0.000000,-122.030202
23,19,36,0.000000,-120.478444
23,19,38,0.000000,-143.390056
23,19,40,0.000000,-122.344567
23,19,42,0.000000,-128.709769
23,19,44,0.000000,-126.230906
23,19,46,0.000000,-128.644512
23,19,48,0.000000,-124.085449
23,19,50,0.000000,-126.338941
23,19,52,0.000000,-126.438469
23,19,54,0.000000,-122.094427
23,19,56,0.000000,-130.584956
23,19,58,0.000000,-118.178121
23,20,0,0.000000,-119.645782
23,20,2,0.000000,-118.094088
23,20,4,0.000000,-124.956012
23,20,6,0.000000,-121.615193
23,20,8,0.000000,-121.334656
23,20,10,0.000000,-134.758014
23,20,12,0.000000,-125.174751
23,20,14,0.000000,-125.720784
23,20,16,0.000000,-120.008912
23,20,18,0.000000,-123.896011
23,20,20,0.000000,-118.310767
23,20,22,0.000000,-132.783346
23,20,24,0.000000,-120.654507
23,20,26,0.000000,-124.461860
23,20,28,0.000000,-131.307999
23,20,30,0.000000,-142.535996
23,20,32,0.000000,-121.035525
23,20,34,0.000000,-124.723920
23,20,36,0.000000,-118.292713
23,20,38,0.000000,-122.337321
23,20,40,0.000000,-125.741352
23,20,42,0.000000,-127.596023
23,20,44,0.000000,-125.959652
23,20,46,0.000000,-131.570493
23,20,48,0.000000,-136.484006
23,20,50,0.000000,-122.970883
23,20,52,0.000000,-131.327004
23,20,54,0.000000,-127.367360
23,20,56,0.000000,-122.463036
23,20,58,0.000000,-127.719109
23,21,0,0.000000,-120.851193
23,21,2,0.000000,-128.920800
23,21,4,0.000000,-124.624510
23,21,6,0.000000,-130.422382
23,21,8,0.000000,-131.506356
23,21,10,0.000000,-120.149216
23,21,12,0.000000,-138.992815
23,21,14,0.000000,-134.926508
23,21,16,0.000000,-123.916809
23,21,18,0.000000,-119.627975
23,21,20,0.000000,-119.627346
23,21,22,0.000000,-123.549812
23,21,24,0.000000,-117.459714
23,21,26,0.000000,-133.341694
23,21,28,0.000000,-128.068121
23,21,30,0.000000,-120.045781
23,21,32,0.000000,-123.854049
23,21,34,0.000000,-122.006913
23,21,36,0.000000,-132.338529
23,21,38,0.000000,-121.610034
23,21,40,0.000000,-123.847297
23,21,42,0.000000,-136.008998
23,21,44,0.000000,-123.071649
23,21,46,0.000000,-129.715675
23,21,48,0.000000,-129.081128
23,21,50,0.000000,-126.571808
23,21,52,0.000000,-126.861984
23,21,54,0.000000,-124.885862
23,21,56,0.000000,-123.922727
23,21,58,0.000000,-137.616491
23,22,0,0.000000,-123.555034
23,22,2,0.000000,-133.302158
23,22,4,0.000000,-120.970461
23,22,6,0.000000,-123.146191
23,22,8,0.000000,-124.715759
23,22,10,0.000000,-132.653105
23,22,12,0.000000,-120.190148
23,22,14,0.000000,-121.928541
23,22,16,0.000000,-122.083920
23,22,18,0.000000,-119.519174
23,22,20,0.000000,-135.646193
23,22,22,0.000000,-123.971929
23,22,24,0.000000,-134.636267
23,22,26,0.000000,-135.158243
23,22,28,0.000000,-119.693973
23,22,30,0.000000,-122.577285
23,22,32,0.000000,-132.990079
23,22,34,0.000000,-137.267080
23,22,36,0.000000,-134.927001
23,22,38,0.000000,-125.587829
23,22,40,0.000000,-123.076817
23,22,42,0.000000,-133.006393
23,22,44,0.000000,-120.897590
23,22,46,0.000000,-123.928059
23,22,48,0.000000,-121.681883
23,22,50,0.000000,-135.668429
23,22,52,0.000000,-124.504931
23,22,54,0.000000,-129.494939
23,22,56,0.000000,-129.912459
23,22,58,0.000000,-131.441175
23,23,0,0.000000,-126.708343
23,23,2,0.000000,-120.210939
23,23,4,0.000000,-133.218554
23,23,6,0.000000,-127.178457
23,23,8,0.000000,-127.549838
23,23,10,0.000000,-131.684353
23,23,12,0.000000,-126.919776
23,23,14,0.000000,-124.557815
23,23,16,0.000000,-117.925548
23,23,18,0.000000,-123.525622
23,23,20,0.000000,-123.849233
23,23,22,0.000000,-133.088430
23,23,24,0.000000,-123.189118
23,23,26,0.000000,-122.900280
23,23,28,0.000000,-127.924250
23,23,30,0.000000,-122.231335
23,23,32,0.000000,-121.290606
23,23,34,0.000000,-135.515741
23,23,36,0.000000,-142.082150
23,23,38,0.000000,-141.287000
23,23,40,0.000000,-125.834275
23,23,42,0.000000,-122.020701
23,23,44,0.000000,-127.182012
23,23,46,0.000000,-128.441554
23,23,48,0.000000,-118.820711
23,23,50,0.000000,-123.214552
23,23,52,0.000000,-128.554507
23,23,54,0.000000,-120.515076
23,23,56,0.000000,-122.182700
23,23,58,0.000000,-130.475106
23,24,0,0.000000,-125.893323
23,24,2,0.000000,-126.510432
23,24,4,0.000000,-130.778827
23,24,6,0.000000,-125.021557
23,24,8,0.000000,-129.024273
23,24,10,0.000000,-131.819523
23,24,12,0.000000,-119.230295
23,24,14,0.000000,-118.810746
23,24,16,0.000000,-123.993825
23,24,18,0.000000,-129.944392
23,24,20,0.000000,-129.415975
23,24,22,0.000000,-131.621355
23,24,24,0.000000,-120.833472
23,24,26,0.000000,-131.758278
23,24,28,0.000000,-137.125239
23,24,30,0.000000,-119.916742
23,24,32,0.000000,-128.010179
23,24,34,0.000000,-127.023978
23,24,36,0.000000,-117.878503
23,24,38,0.000000,-128.264858
23,24,40,0.000000,-119.491088
23,24,42,0.000000,-124.274854
23,24,44,0.000000,-125.766842
23,24,46,0.000000,-139.334300
23,24,48,0.000000,-121.260231
23,24,50,0.000000,-126.198202
23,24,52,0.000000,-128.479017
23,24,54,0.000000,-123.782706
23,24,56,0.000000,-133.397465
23,24,58,0.000000,-131.326224
23,25,0,0.000000,-126.050803
23,25,2,0.000000,-122.551292
23,25,4,0.000000,-124.689216
23,25,6,0.000000,-123.470305
23,25,8,0.000000,-123.993317
23,25,10,0.000000,-139.592986
23,25,12,0.000000,-120.996200
23,25,14,0.000000,-122.766275
23,25,16,0.000000,-131.873296
23,25,18,0.000000,-122.771974
23,25,20,0.000000,-121.965321
23,25,22,0.000000,-123.908534
23,25,24,0.000000,-122.828556
23,25,26,0.000000,-143.704302
23,25,28,0.000000,-120.521639
23,25,30,0.000000,-124.594111
23,25,32,0.000000,-121.687616
23,25,34,0.000000,-130.079455
23,25,36,0.000000,-117.062782
23,25,38,0.000000,-122.329981
23,25,40,0.000000,-119.267287
23,25,42,0.000000,-126.250302
23,25,44,0.000000,-123.839345
23,25,46,0.000000,-120.702910
23,25,48,0.000000,-128.060580
23,25,50,0.000000,-126.396789
23,25,52,0.000000,-120.894413
23,25,54,0.000000,-122.939075
23,25,56,0.000000,-139.075376
23,25,58,0.000000,-123.859075
23,26,0,0.000000,-138.992410
23,26,2,0.000000,-128.214592
23,26,4,0.000000,-120.923554
23,26,6,0.000000,-121.800735
23,26,8,0.000000,-124.378287
23,26,10,0.000000,-125.884562
23,26,12,0.000000,-127.366987
23,26,14,0.000000,-126.907766
23,26,16,0.000000,-121.869431
23,26,18,0.000000,-122.178932
23,26,20,0.000000,-120.680254
23,26,22,0.000000,-121.388231
23,26,24,0.000000,-121.996638
23,26,26,0.000000,-129.970055
23,26,28,0.000000,-118.340695
23,26,30,0.000000,-125.769942
23,26,32,0.000000,-128.387383
23,26,34,0.000000,-125.663055
23,26,36,0.000000,-119.312614
23,26,38,0.000000,-119.662119
23,26,40,0.000000,-128.025704
23,26,42,0.000000,-120.107151
23,26,44,0.000000,-128.439064
23,26,46,0.000000,-121.884239
23,26,48,0.000000,-141.027374
23,26,50,0.000000,-126.955377
23,26,52,0.000000,-122.173863
23,26,54,0.000000,-121.475608
23,26,56,0.000000,-117.812142
23,26,58,0.000000,-135.202218
23,27,0,0.000000,-124.238804
23,27,2,0.000000,-120.016040
23,27,4,0.000000,-128.101648
23,27,6,0.000000,-117.635100
23,27,8,0.000000,-129.938726
23,27,10,0.000000,-128.624896
23,27,12,0.000000,-125.089013
23,27,14,0.000000,-123.813664
23,27,16,0.000000,-129.351620
23,27,18,0.000000,-115.880362
23,27,20,0.000000,-125.254573
23,27,22,0.000000,-123.066716
