hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.868854
23,0,2,0.000000,-121.063397
23,0,4,0.000000,-120.988222
23,0,6,0.000000,-115.095166
23,0,8,0.000000,-119.334758
23,0,10,0.000000,-116.488921
23,0,12,0.000000,-115.511513
23,0,14,0.000000,-114.935622
23,0,16,0.000000,-117.914293
23,0,18,0.000000,-116.991896
23,0,20,0.000000,-117.009078
23,0,22,0.000000,-117.367939
23,0,24,0.000000,-119.318646
23,0,26,0.000000,-116.969830
23,0,28,0.000000,-119.059927
23,0,30,0.000000,-111.903722
23,0,32,0.000000,-117.282251
23,0,34,0.000000,-114.835382
23,0,36,0.000000,-117.306033
23,0,38,0.000000,-118.553093
23,0,40,0.000000,-116.921154
23,0,42,0.000000,-119.772507
23,0,44,0.000000,-119.255260
23,0,46,0.000000,-118.093526
23,0,48,0.000000,-114.859494
23,0,50,0.000000,-118.195232
23,0,52,0.000000,-119.539454
23,0,54,0.000000,-113.744209
23,0,56,0.000000,-120.187606
23,0,58,0.000000,-117.372225
23,1,0,0.000000,-116.525749
23,1,2,0.000000,-117.662861
23,1,4,0.000000,-116.165083
23,1,6,0.000000,-120.192000
23,1,8,0.000000,-114.507844
23,1,10,0.000000,-114.837243
23,1,12,0.000000,-117.966706
23,1,14,0.000000,-117.097068
23,1,16,0.000000,-115.303127
23,1,18,0.000000,-113.568077
23,1,20,0.000000,-116.424334
23,1,22,0.000000,-117.278505
23,1,24,0.000000,-114.777710
23,1,26,0.000000,-113.933517
23,1,28,0.000000,-113.433241
23,1,30,0.000000,-116.243955
23,1,32,0.000000,-114.692367
23,1,34,0.000000,-115.715325
23,1,36,0.000000,-115.160041
23,1,38,0.000000,-112.421054
23,1,40,0.000000,-116.965748
23,1,42,0.000000,-114.088554
23,1,44,0.000000,-117.583765
23,1,46,0.000000,-118.436425
23,1,48,0.000000,-115.840316
23,1,50,0.000000,-119.976653
23,1,52,0.000000,-115.513349
23,1,54,0.000000,-112.571391
23,1,56,0.000000,-118.305204
23,1,58,0.000000,-120.430134
23,2,0,0.000000,-115.819377
23,2,2,0.000000,-117.985539
23,2,4,0.000000,-119.704309
23,2,6,0.000000,-114.183870
23,2,8,0.000000,-117.614622
23,2,10,0.000000,-115.843873
23,2,12,0.000000,-118.176486
23,2,14,0.000000,-117.876017
23,2,16,0.000000,-117.791420
23,2,18,0.000000,-117.859686
23,2,20,0.000000,-115.089862
23,2,22,0.000000,-120.459765
23,2,24,0.000000,-117.007952
23,2,26,0.000000,-114.653921
23,2,28,0.000000,-118.984388
23,2,30,0.000000,-116.926370
23,2,32,0.000000,-118.231101
23,2,34,0.000000,-118.187254
23,2,36,0.000000,-114.767378
23,2,38,0.000000,-119.395321
23,2,40,0.000000,-118.285672
23,2,42,0.000000,-117.177340
23,2,44,0.000000,-116.755170
23,2,46,0.000000,-112.915862
23,2,48,0.000000,-119.741968
23,2,50,0.000000,-119.198190
23,2,52,0.000000,-122.206868
23,2,54,0.000000,-118.138799
23,2,56,0.000000,-114.513999
23,2,58,0.000000,-118.233248
23,3,0,0.000000,-121.076617
23,3,2,0.000000,-115.548026
23,3,4,0.000000,-116.963975
23,3,6,0.000000,-117.768449
23,3,8,0.000000,-118.476648
23,3,10,0.000000,-115.587981
23,3,12,0.000000,-119.910267
23,3,14,0.000000,-119.067644
23,3,16,0.000000,-119.222061
23,3,18,0.000000,-113.325902
23,3,20,0.000000,-114.591070
23,3,22,0.000000,-119.307521
23,3,24,0.000000,-115.850208
23,3,26,0.000000,-118.657288
23,3,28,0.000000,-112.048102
23,3,30,0.000000,-119.709447
23,3,32,0.000000,-117.208661
23,3,34,0.000000,-116.943264
23,3,36,0.000000,-115.711758
23,3,38,0.000000,-118.078762
23,3,40,0.000000,-118.159235
23,3,42,0.000000,-113.796929
23,3,44,0.000000,-115.478569
23,3,46,0.000000,-116.588028
23,3,48,0.000000,-113.404853
23,3,50,0.000000,-112.626068
23,3,52,0.000000,-117.363471
23,3,54,0.000000,-116.096673
23,3,56,0.000000,-112.971388
23,3,58,0.000000,-118.529490
23,4,0,0.000000,-113.903938
23,4,2,0.000000,-117.078658
23,4,4,0.000000,-118.737713
23,4,6,0.000000,-119.147485
23,4,8,0.000000,-121.312917
23,4,10,0.000000,-118.602995
23,4,12,0.000000,-111.902063
23,4,14,0.000000,-117.842895
23,4,16,0.000000,-115.209739
23,4,18,0.000000,-115.696450
23,4,20,0.000000,-117.742181
23,4,22,0.000000,-117.299306
23,4,24,0.000000,-117.123388
23,4,26,0.000000,-117.043002
23,4,28,0.000000,-115.229461
23,4,30,0.000000,-118.812027
23,4,32,0.000000,-116.229574
23,4,34,0.000000,-124.869798
23,4,36,0.000000,-116.276475
23,4,38,0.000000,-117.869681
23,4,40,0.000000,-118.691831
23,4,42,0.000000,-112.390068
23,4,44,0.000000,-120.952158
23,4,46,0.000000,-119.599430
23,4,48,0.000000,-117.078729
23,4,50,0.000000,-114.048459
23,4,52,0.000000,-116.798729
23,4,54,0.000000,-118.555911
23,4,56,0.000000,-114.211008
23,4,58,0.000000,-118.826762
23,5,0,0.000000,-114.799617
23,5,2,0.000000,-121.868998
23,5,4,0.000000,-118.638575
23,5,6,0.000000,-115.708197
23,5,8,0.000000,-113.379891
23,5,10,0.000000,-118.045703
23,5,12,0.000000,-115.983820
23,5,14,0.000000,-117.917607
23,5,16,0.000000,-113.007250
23,5,18,0.000000,-120.364146
23,5,20,0.000000,-118.274678
23,5,22,0.000000,-118.561344
23,5,24,0.000000,-119.036963
23,5,26,0.000000,-114.957559
23,5,28,0.000000,-113.709148
23,5,30,0.000000,-115.903845
23,5,32,0.000000,-118.935801
23,5,34,0.000000,-116.423560
23,5,36,0.000000,-119.462007
23,5,38,0.000000,-116.537324
23,5,40,0.000000,-114.238350
23,5,42,0.000000,-119.072841
23,5,44,0.000000,-113.950339
23,5,46,0.000000,-119.281003
23,5,48,0.000000,-115.303765
23,5,50,0.000000,-114.902162
23,5,52,0.000000,-120.632345
23,5,54,0.000000,-119.271141
23,5,56,0.000000,-113.335787
23,5,58,0.000000,-114.507818
23,6,0,0.000000,-119.133037
23,6,2,0.000000,-116.450408
23,6,4,0.000000,-113.043828
23,6,6,0.000000,-116.866501
23,6,8,0.000000,-117.545911
23,6,10,0.000000,-114.870408
23,6,12,0.000000,-120.196330
23,6,14,0.000000,-113.416089
23,6,16,0.000000,-120.755979
23,6,18,0.000000,-118.544005
23,6,20,0.000000,-115.755789
23,6,22,0.000000,-116.060922
23,6,24,0.000000,-116.982160
23,6,26,0.000000,-117.694696
23,6,28,0.000000,-117.117366
23,6,30,0.000000,-120.842516
23,6,32,0.000000,-113.123850
23,6,34,0.000000,-116.113884
23,6,36,0.000000,-117.913000
23,6,38,0.000000,-114.899378
23,6,40,0.000000,-111.861285
23,6,42,0.000000,-115.773519
23,6,44,0.000000,-113.673806
23,6,46,0.000000,-116.621556
23,6,48,0.000000,-120.449487
23,6,50,0.000000,-117.587978
23,6,52,0.000000,-112.893442
23,6,54,0.000000,-120.906510
23,6,56,0.000000,-119.680705
23,6,58,0.000000,-113.474314
23,7,0,0.000000,-114.891335
23,7,2,0.000000,-120.892182
23,7,4,0.000000,-120.838275
23,7,6,0.000000,-116.218796
23,7,8,0.000000,-115.814433
23,7,10,0.000000,-114.589134
23,7,12,0.000000,-116.527074
23,7,14,0.000000,-117.628092
23,7,16,0.000000,-116.246995
23,7,18,0.000000,-113.559952
23,7,20,0.000000,-114.030126
23,7,22,0.000000,-116.280685
23,7,24,0.000000,-120.213839
23,7,26,0.000000,-118.613880
23,7,28,0.000000,-116.447669
23,7,30,0.000000,-114.338819
23,7,32,0.000000,-112.793345
23,7,34,0.000000,-118.539034
23,7,36,0.000000,-116.740603
23,7,38,0.000000,-115.113545
23,7,40,0.000000,-113.548721
23,7,42,0.000000,-118.249241
23,7,44,0.000000,-114.532140
23,7,46,0.000000,-117.982657
23,7,48,0.000000,-118.589577
23,7,50,0.000000,-115.469460
23,7,52,0.000000,-118.096443
23,7,54,0.000000,-117.183458
23,7,56,0.000000,-114.980953
23,7,58,0.000000,-118.115348
23,8,0,0.000000,-116.894712
23,8,2,0.000000,-120.108327
23,8,4,0.000000,-116.196268
23,8,6,0.000000,-116.392575
23,8,8,0.000000,-117.983363
23,8,10,0.000000,-111.715624
23,8,12,0.000000,-118.177718
23,8,14,0.000000,-120.171779
23,8,16,0.000000,-116.392205
23,8,18,0.000000,-118.323684
23,8,20,0.000000,-120.214720
23,8,22,0.000000,-114.054467
23,8,24,0.000000,-119.246528
23,8,26,0.000000,-116.323341
23,8,28,0.000000,-115.191038
23,8,30,0.000000,-116.258302
23,8,32,0.000000,-117.752393
23,8,34,0.000000,-116.098618
23,8,36,0.000000,-116.587272
23,8,38,0.000000,-119.988307
23,8,40,0.000000,-114.979176
23,8,42,0.000000,-119.576422
23,8,44,0.000000,-119.938474
23,8,46,0.000000,-117.412763
23,8,48,0.000000,-118.913450
23,8,50,0.000000,-115.286865
23,8,52,0.000000,-112.782986
23,8,54,0.000000,-117.234085
23,8,56,0.000000,-118.497551
23,8,58,0.000000,-117.219000
23,9,0,0.000000,-116.490425
23,9,2,0.000000,-116.343281
23,9,4,0.000000,-116.880020
23,9,6,0.000000,-113.687378
23,9,8,0.000000,-117.606208
23,9,10,0.000000,-118.602121
23,9,12,0.000000,-115.074405
23,9,14,0.000000,-118.666184
23,9,16,0.000000,-119.823423
23,9,18,0.000000,-117.539320
23,9,20,0.000000,-113.273000
23,9,22,0.000000,-121.271396
23,9,24,0.000000,-117.594323
23,9,26,0.000000,-116.390693
23,9,28,0.000000,-117.490294
23,9,30,0.000000,-119.558513
23,9,32,0.000000,-113.352384
23,9,34,0.000000,-115.826157
23,9,36,0.000000,-117.183863
23,9,38,0.000000,-122.035487
23,9,40,0.000000,-113.495510
23,9,42,0.000000,-118.113821
23,9,44,0.000000,-116.736063
23,9,46,0.000000,-116.039674
23,9,48,0.000000,-115.229049
23,9,50,0.000000,-110.511964
23,9,52,0.000000,-118.292277
23,9,54,0.000000,-116.854018
23,9,56,0.000000,-116.239933
23,9,58,0.000000,-114.157753
23,10,0,0.000000,-118.324598
23,10,2,0.000000,-114.803581
23,10,4,0.000000,-115.813188
23,10,6,0.000000,-112.930512
23,10,8,0.000000,-119.093812
23,10,10,0.000000,-117.230502
23,10,12,0.000000,-116.918585
23,10,14,0.000000,-115.235731
23,10,16,0.000000,-112.801914
23,10,18,0.000000,-119.242113
23,10,20,0.000000,-115.549281
23,10,22,0.000000,-116.859220
23,10,24,0.000000,-119.978691
23,10,26,0.000000,-116.317639
23,10,28,0.000000,-113.761323
23,10,30,0.000000,-117.880221
23,10,32,0.000000,-118.538561
23,10,34,0.000000,-118.780738
23,10,36,0.000000,-115.848551
23,10,38,0.000000,-120.925036
23,10,40,0.000000,-116.580955
23,10,42,0.000000,-118.290607
23,10,44,0.000000,-115.141160
23,10,46,0.000000,-115.860514
23,10,48,0.000000,-118.264341
23,10,50,0.000000,-115.353646
23,10,52,0.000000,-118.430394
23,10,54,0.000000,-116.814632
23,10,56,0.000000,-118.865425
23,10,58,0.000000,-116.836037
23,11,0,0.000000,-117.611090
23,11,2,0.000000,-116.163788
23,11,4,0.000000,-119.465207
23,11,6,0.000000,-115.625354
23,11,8,0.000000,-116.445151
23,11,10,0.000000,-118.480920
23,11,12,0.000000,-115.780701
23,11,14,0.000000,-115.773552
23,11,16,0.000000,-115.661756
23,11,18,0.000000,-122.459467
23,11,20,0.000000,-116.341218
23,11,22,0.000000,-117.368366
23,11,24,0.000000,-116.457896
23,11,26,0.000000,-118.794345
23,11,28,0.000000,-117.767587
23,11,30,0.000000,-122.151213
23,11,32,0.000000,-118.878397
23,11,34,0.000000,-113.630824
23,11,36,0.000000,-118.710434
23,11,38,0.000000,-119.720587
23,11,40,0.000000,-121.325627
23,11,42,0.000000,-116.834967
23,11,44,0.000000,-117.198851
23,11,46,0.000000,-113.450957
23,11,48,0.000000,-115.724257
23,11,50,0.000000,-123.176686
23,11,52,0.000000,-118.628930
23,11,54,0.000000,-114.781005
23,11,56,0.000000,-117.643949
23,11,58,0.000000,-120.614361
23,12,0,0.000000,-114.711022
23,12,2,0.000000,-118.955449
23,12,4,0.000000,-112.730909
23,12,6,0.000000,-115.495755
23,12,8,0.000000,-117.984429
23,12,10,0.000000,-117.674709
23,12,12,0.000000,-121.900467
23,12,14,0.000000,-111.253462
23,12,16,0.000000,-117.525143
23,12,18,0.000000,-117.463923
23,12,20,0.000000,-117.583870
23,12,22,0.000000,-115.508924
23,12,24,0.000000,-113.251450
23,12,26,0.000000,-116.484938
23,12,28,0.000000,-115.034916
23,12,30,0.000000,-116.005600
23,12,32,0.000000,-118.037556
23,12,34,0.000000,-117.126919
23,12,36,0.000000,-113.959625
23,12,38,0.000000,-116.392102
23,12,40,0.000000,-112.692648
23,12,42,0.000000,-115.618650
23,12,44,0.000000,-118.042819
23,12,46,0.000000,-113.223722
23,12,48,0.000000,-120.439230
23,12,50,0.000000,-111.715927
23,12,52,0.000000,-118.184960
23,12,54,0.000000,-116.062708
23,12,56,0.000000,-119.593238
23,12,58,0.000000,-117.110384
23,13,0,0.000000,-117.107582
23,13,2,0.000000,-114.349226
23,13,4,0.000000,-117.807144
23,13,6,0.000000,-118.794310
23,13,8,0.000000,-117.737041
23,13,10,0.000000,-116.757194
23,13,12,0.000000,-112.617570
23,13,14,0.000000,-118.053124
23,13,16,0.000000,-115.517354
23,13,18,0.000000,-115.837690
23,13,20,0.000000,-115.043414
23,13,22,0.000000,-115.035256
23,13,24,0.000000,-121.539173
23,13,26,0.000000,-114.435400
23,13,28,0.000000,-119.285923
23,13,30,0.000000,-120.191862
23,13,32,0.000000,-116.756556
23,13,34,0.000000,-112.409845
23,13,36,0.000000,-117.358001
23,13,38,0.000000,-114.879488
23,13,40,0.000000,-119.772871
23,13,42,0.000000,-118.959160
23,13,44,0.000000,-115.401136
23,13,46,0.000000,-111.435978
23,13,48,0.000000,-112.321221
23,13,50,0.000000,-116.613887
23,13,52,0.000000,-118.113935
23,13,54,0.000000,-119.333956
23,13,56,0.000000,-121.380523
23,13,58,0.000000,-117.808545
23,14,0,0.000000,-119.983201
23,14,2,0.000000,-118.965161
23,14,4,0.000000,-116.686279
23,14,6,0.000000,-117.030533
23,14,8,0.000000,-118.107065
23,14,10,0.000000,-119.602114
23,14,12,0.000000,-117.497306
23,14,14,0.000000,-111.981530
23,14,16,0.000000,-118.535706
23,14,18,0.000000,-115.062936
23,14,20,0.000000,-116.419870
23,14,22,0.000000,-117.237624
23,14,24,0.000000,-117.584754
23,14,26,0.000000,-112.155290
23,14,28,0.000000,-118.374751
23,14,30,0.000000,-119.052495
23,14,32,0.000000,-116.723865
23,14,34,0.000000,-119.592118
23,14,36,0.000000,-118.510566
23,14,38,0.000000,-118.655239
23,14,40,0.000000,-115.357623
23,14,42,0.000000,-114.882715
23,14,44,0.000000,-114.538556
23,14,46,0.000000,-114.359935
23,14,48,0.000000,-120.020702
23,14,50,0.000000,-120.502815
23,14,52,0.000000,-116.300355
23,14,54,0.000000,-119.335192
23,14,56,0.000000,-120.407351
23,14,58,0.000000,-115.604080
23,15,0,0.000000,-116.643481
23,15,2,0.000000,-125.415866
23,15,4,0.000000,-110.992050
23,15,6,0.000000,-117.203668
23,15,8,0.000000,-114.348048
23,15,10,0.000000,-113.465634
23,15,12,0.000000,-113.827180
23,15,14,0.000000,-115.429295
23,15,16,0.000000,-118.646729
23,15,18,0.000000,-115.517424
23,15,20,0.000000,-120.870810
23,15,22,0.000000,-118.674981
23,15,24,0.000000,-114.490033
23,15,26,0.000000,-117.166667
23,15,28,0.000000,-113.386338
23,15,30,0.000000,-113.631065
23,15,32,0.000000,-116.887011
23,15,34,0.000000,-120.884396
23,15,36,0.000000,-116.740185
23,15,38,0.000000,-112.119908
23,15,40,0.000000,-113.280241
23,15,42,0.000000,-115.379417
23,15,44,0.000000,-116.940354
23,15,46,0.000000,-115.154022
23,15,48,0.000000,-117.283414
23,15,50,0.000000,-111.037227
23,15,52,0.000000,-112.488397
23,15,54,0.000000,-117.320217
23,15,56,0.000000,-119.418119
23,15,58,0.000000,-115.987829
23,16,0,0.000000,-114.945420
23,16,2,0.000000,-112.124175
23,16,4,0.000000,-118.431546
23,16,6,0.000000,-119.868103
23,16,8,0.000000,-115.380037
23,16,10,0.000000,-116.613126
23,16,12,0.000000,-118.234838
23,16,14,0.000000,-113.286127
23,16,16,0.000000,-113.560510
23,16,18,0.000000,-118.356075
23,16,20,0.000000,-114.858088
23,16,22,0.000000,-114.264289
23,16,24,0.000000,-117.694660
23,16,26,0.000000,-119.041349
23,16,28,0.000000,-117.936096
23,16,30,0.000000,-113.051288
23,16,32,0.000000,-114.887745
23,16,34,0.000000,-117.178540
23,16,36,0.000000,-117.140266
23,16,38,0.000000,-117.473709
23,16,40,0.000000,-116.676761
23,16,42,0.000000,-116.003148
23,16,44,0.000000,-120.117342
23,16,46,0.000000,-113.523922
23,16,48,0.000000,-114.108545
23,16,50,0.000000,-115.209954
23,16,52,0.000000,-113.617619
23,16,54,0.000000,-114.716067
23,16,56,0.000000,-112.898069
23,16,58,0.000000,-113.478144
23,17,0,0.000000,-115.846484
23,17,2,0.000000,-113.263337
23,17,4,0.000000,-116.521046
23,17,6,0.000000,-116.168997
23,17,8,0.000000,-118.064321
23,17,10,0.000000,-117.085556
23,17,12,0.000000,-115.768065
23,17,14,0.000000,-116.744685
23,17,16,0.000000,-117.270524
23,17,18,0.000000,-120.573521
23,17,20,0.000000,-117.520469
23,17,22,0.000000,-119.677994
23,17,24,0.000000,-116.457568
23,17,26,0.000000,-113.293425
23,17,28,0.000000,-113.225634
23,17,30,0.000000,-116.106639
23,17,32,0.000000,-110.643434
23,17,34,0.000000,-116.685123
23,17,36,0.000000,-114.607338
23,17,38,0.000000,-110.939816
23,17,40,0.000000,-114.634455
23,17,42,0.000000,-116.192388
23,17,44,0.000000,-115.070728
23,17,46,0.000000,-118.470873
23,17,48,0.000000,-121.707764
23,17,50,0.000000,-119.117666
23,17,52,0.000000,-118.816755
23,17,54,0.000000,-114.772191
23,17,56,0.000000,-116.004286
23,17,58,0.000000,-118.196644
23,18,0,0.000000,-119.357050
23,18,2,0.000000,-115.457866
23,18,4,0.000000,-114.984420
23,18,6,0.000000,-115.593077
23,18,8,0.000000,-114.334903
23,18,10,0.000000,-121.741321
23,18,12,0.000000,-116.820094
23,18,14,0.000000,-118.695403
23,18,16,0.000000,-113.364518
23,18,18,0.000000,-116.599052
23,18,20,0.000000,-117.036585
23,18,22,0.000000,-111.915922
23,18,24,0.000000,-119.278985
23,18,26,0.000000,-117.473787
23,18,28,0.000000,-113.925080
23,18,30,0.000000,-115.559441
23,18,32,0.000000,-114.793895
23,18,34,0.000000,-117.416029
23,18,36,0.000000,-112.375222
23,18,38,0.000000,-117.953526
23,18,40,0.000000,-114.494794
23,18,42,0.000000,-116.160327
23,18,44,0.000000,-112.337943
23,18,46,0.000000,-119.163708
23,18,48,0.000000,-117.069648
23,18,50,0.000000,-116.432764
23,18,52,0.000000,-119.031314
23,18,54,0.000000,-116.028535
23,18,56,0.000000,-118.272414
23,18,58,0.000000,-113.329083
23,19,0,0.000000,-120.697391
23,19,2,0.000000,-118.159336
23,19,4,0.000000,-118.750268
23,19,6,0.000000,-117.351768
23,19,8,0.000000,-114.043980
23,19,10,0.000000,-114.220254
23,19,12,0.000000,-115.905973
23,19,14,0.000000,-121.387129
23,19,16,0.000000,-117.030509
23,19,18,0.000000,-119.183650
23,19,20,0.000000,-117.487594
23,19,22,0.000000,-119.741699
23,19,24,0.000000,-122.195382
23,19,26,0.000000,-116.536653
23,19,28,0.000000,-113.269486
23,19,30,0.000000,-115.652998
23,19,32,0.000000,-118.338159
23,19,34,0.000000,-115.859295
23,19,36,0.000000,-115.161432
23,19,38,0.000000,-117.631637
23,19,40,0.000000,-117.155288
23,19,42,0.000000,-119.297868
23,19,44,0.000000,-115.649730
23,19,46,0.000000,-116.592866
23,19,48,0.000000,-119.430274
23,19,50,0.000000,-118.370819
23,19,52,0.000000,-119.145749
23,19,54,0.000000,-114.529824
23,19,56,0.000000,-119.940327
23,19,58,0.000000,-120.831114
23,20,0,0.000000,-119.130962
23,20,2,0.000000,-122.346846
23,20,4,0.000000,-119.275196
23,20,6,0.000000,-118.700482
23,20,8,0.000000,-114.290475
23,20,10,0.000000,-115.750112
23,20,12,0.000000,-116.136717
23,20,14,0.000000,-118.020131
23,20,16,0.000000,-119.663127
23,20,18,0.000000,-114.531585
23,20,20,0.000000,-118.278778
23,20,22,0.000000,-114.703151
23,20,24,0.000000,-114.799024
23,20,26,0.000000,-117.821041
23,20,28,0.000000,-116.313924
23,20,30,0.000000,-115.988336
23,20,32,0.000000,-116.993665
23,20,34,0.000000,-113.761556
23,20,36,0.000000,-115.637403
23,20,38,0.000000,-116.340427
23,20,40,0.000000,-121.317728
23,20,42,0.000000,-116.407371
23,20,44,0.000000,-119.976691
23,20,46,0.000000,-117.083984
23,20,48,0.000000,-113.621369
23,20,50,0.000000,-120.936347
23,20,52,0.000000,-116.789117
23,20,54,0.000000,-120.378018
23,20,56,0.000000,-116.864228
23,20,58,0.000000,-115.492433
23,21,0,0.000000,-117.205758
23,21,2,0.000000,-119.027059
23,21,4,0.000000,-117.088426
23,21,6,0.000000,-117.274656
23,21,8,0.000000,-118.311246
23,21,10,0.000000,-118.727925
23,21,12,0.000000,-113.378830
23,21,14,0.000000,-117.710685
23,21,16,0.000000,-113.804960
23,21,18,0.000000,-120.899911
23,21,20,0.000000,-120.475710
23,21,22,0.000000,-119.043103
23,21,24,0.000000,-113.062525
23,21,26,0.000000,-118.003001
23,21,28,0.000000,-116.525945
23,21,30,0.000000,-115.123548
23,21,32,0.000000,-121.117031
23,21,34,0.000000,-121.298425
23,21,36,0.000000,-115.645836
23,21,38,0.000000,-117.623582
23,21,40,0.000000,-115.357810
23,21,42,0.000000,-117.471870
23,21,44,0.000000,-117.066825
23,21,46,0.000000,-114.470754
23,21,48,0.000000,-112.501750
23,21,50,0.000000,-119.821501
23,21,52,0.000000,-112.691338
23,21,54,0.000000,-113.920218
23,21,56,0.000000,-117.867333
23,21,58,0.000000,-113.909152
23,22,0,0.000000,-116.115091
23,22,2,0.000000,-119.844526
23,22,4,0.000000,-115.942040
23,22,6,0.000000,-116.701071
23,22,8,0.000000,-117.540992
23,22,10,0.000000,-118.187333
23,22,12,0.000000,-116.609074
23,22,14,0.000000,-116.451425
23,22,16,0.000000,-114.060560
23,22,18,0.000000,-112.007831
23,22,20,0.000000,-117.496920
23,22,22,0.000000,-119.511730
23,22,24,0.000000,-112.402549
23,22,26,0.000000,-115.517871
23,22,28,0.000000,-116.698037
23,22,30,0.000000,-111.739625
23,22,32,0.000000,-116.488314
23,22,34,0.000000,-120.381180
23,22,36,0.000000,-118.912800
23,22,38,0.000000,-119.426751
23,22,40,0.000000,-112.479954
23,22,42,0.000000,-114.987228
23,22,44,0.000000,-113.440851
23,22,46,0.000000,-120.013315
23,22,48,0.000000,-118.995259
23,22,50,0.000000,-118.890626
23,22,52,0.000000,-117.747680
23,22,54,0.000000,-115.986913
23,22,56,0.000000,-116.101869
23,22,58,0.000000,-118.916674
23,23,0,0.000000,-114.106437
23,23,2,0.000000,-113.490057
23,23,4,0.000000,-116.056747
23,23,6,0.000000,-119.045006
23,23,8,0.000000,-116.068269
23,23,10,0.000000,-114.357155
23,23,12,0.000000,-116.606096
23,23,14,0.000000,-111.526674
23,23,16,0.000000,-115.222732
23,23,18,0.000000,-117.208280
23,23,20,0.000000,-114.979715
23,23,22,0.000000,-115.583094
23,23,24,0.000000,-116.353291
23,23,26,0.000000,-118.643648
23,23,28,0.000000,-115.813208
23,23,30,0.000000,-113.710028
23,23,32,0.000000,-118.427392
23,23,34,0.000000,-116.540365
23,23,36,0.000000,-120.119728
23,23,38,0.000000,-115.379256
23,23,40,0.000000,-114.949337
23,23,42,0.000000,-119.389608
23,23,44,0.000000,-120.663974
23,23,46,0.000000,-119.015273
23,23,48,0.000000,-117.681623
23,23,50,0.000000,-116.512378
23,23,52,0.000000,-115.350354
23,23,54,0.000000,-118.110008
23,23,56,0.000000,-119.719849
23,23,58,0.000000,-117.804510
23,24,0,0.000000,-113.348241
23,24,2,0.000000,-120.902298
23,24,4,0.000000,-116.160599
23,24,6,0.000000,-118.959647
23,24,8,0.000000,-122.447018
23,24,10,0.000000,-117.580758
23,24,12,0.000000,-115.529860
23,24,14,0.000000,-120.688232
23,24,16,0.000000,-117.958805
23,24,18,0.000000,-115.738883
23,24,20,0.000000,-115.657701
23,24,22,0.000000,-114.562653
23,24,24,0.000000,-114.835144
23,24,26,0.000000,-117.242683
23,24,28,0.000000,-114.885115
23,24,30,0.000000,-115.731248
23,24,32,0.000000,-112.334676
23,24,34,0.000000,-115.865983
23,24,36,0.000000,-119.068505
23,24,38,0.000000,-119.944261
23,24,40,0.000000,-119.393344
23,24,42,0.000000,-113.403527
23,24,44,0.000000,-119.541043
23,24,46,0.000000,-118.391530
23,24,48,0.000000,-117.075057
23,24,50,0.000000,-120.911290
23,24,52,0.000000,-116.517155
23,24,54,0.000000,-117.809200
23,24,56,0.000000,-115.427940
23,24,58,0.000000,-114.855887
23,25,0,0.000000,-118.078612
23,25,2,0.000000,-119.677063
23,25,4,0.000000,-113.848219
23,25,6,0.000000,-115.464595
23,25,8,0.000000,-117.514767
23,25,10,0.000000,-116.102546
23,25,12,0.000000,-115.689071
23,25,14,0.000000,-115.767590
23,25,16,0.000000,-115.441744
23,25,18,0.000000,-118.068866
23,25,20,0.000000,-113.467421
23,25,22,0.000000,-115.723586
23,25,24,0.000000,-115.877797
23,25,26,0.000000,-113.188894
23,25,28,0.000000,-118.295671
23,25,30,0.000000,-120.142399
23,25,32,0.000000,-117.223000
23,25,34,0.000000,-116.160777
23,25,36,0.000000,-115.390209
23,25,38,0.000000,-119.741394
23,25,40,0.000000,-114.128080
23,25,42,0.000000,-120.628925
23,25,44,0.000000,-120.295737
23,25,46,0.000000,-115.418398
23,25,48,0.000000,-117.793321
23,25,50,0.000000,-112.783032
23,25,52,0.000000,-115.673570
23,25,54,0.000000,-117.132662
23,25,56,0.000000,-116.914769
23,25,58,0.000000,-115.302941
23,26,0,0.000000,-119.593010
23,26,2,0.000000,-114.081887
23,26,4,0.000000,-114.736476
23,26,6,0.000000,-117.327117
23,26,8,0.000000,-112.159891
23,26,10,0.000000,-117.284087
23,26,12,0.000000,-114.622287
23,26,14,0.000000,-117.450807
23,26,16,0.000000,-115.637019
23,26,18,0.000000,-116.117126
23,26,20,0.000000,-112.959953
23,26,22,0.000000,-116.225585
23,26,24,0.000000,-114.960014
23,26,26,0.000000,-116.182128
23,26,28,0.000000,-117.830698
23,26,30,0.000000,-114.409519
23,26,32,0.000000,-120.155651
23,26,34,0.000000,-116.468526
23,26,36,0.000000,-116.940303
23,26,38,0.000000,-115.657385
23,26,40,0.000000,-115.899378
23,26,42,0.000000,-116.115335
23,26,44,0.000000,-116.090716
23,26,46,0.000000,-115.321725
23,26,48,0.000000,-113.987911
23,26,50,0.000000,-114.499269
23,26,52,0.000000,-115.522352
23,26,54,0.000000,-116.236471
23,26,56,0.000000,-118.942407
23,26,58,0.000000,-118.224866
23,27,0,0.000000,-111.722993
23,27,2,0.000000,-117.261551
23,27,4,0.000000,-120.490089
23,27,6,0.000000,-115.682863
23,27,8,0.000000,-116.778555
23,27,10,0.000000,-112.799995
23,27,12,0.000000,-117.089060
23,27,14,0.000000,-118.017057
23,27,16,0.000000,-115.866245
23,27,18,0.000000,-117.085646
23,27,20,0.000000,-118.390922
23,27,22,0.000000,-117.589662
