hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-218.486207
18,0,2,0.000000,-123.945490
18,0,4,0.000000,-127.317835
18,0,6,0.000000,-126.182805
18,0,8,0.000000,-122.042787
18,0,10,0.000000,-121.277757
18,0,12,0.000000,-134.868583
18,0,14,0.000000,-126.807134
18,0,16,0.000000,-128.716719
18,0,18,0.000000,-128.087541
18,0,20,0.000000,-131.387809
18,0,22,0.000000,-130.452980
18,0,24,0.000000,-125.145074
18,0,26,0.000000,-128.839671
18,0,28,0.000000,-124.730192
18,0,30,0.000000,-123.753384
18,0,32,0.000000,-115.075900
18,0,34,0.000000,-119.239379
18,0,36,0.000000,-125.064509
18,0,38,0.000000,-124.136125
18,0,40,0.000000,-119.203927
18,0,42,0.000000,-131.769524
18,0,44,0.000000,-130.147323
18,0,46,0.000000,-122.183412
18,0,48,0.000000,-136.215345
18,0,50,0.000000,-118.574314
18,0,52,0.000000,-133.107652
18,0,54,0.000000,-124.020440
18,0,56,0.000000,-122.777491
18,0,58,0.000000,-131.178367
18,1,0,0.000000,-131.594218
18,1,2,0.000000,-124.026286
18,1,4,0.000000,-127.638591
18,1,6,0.000000,-123.242587
18,1,8,0.000000,-134.433726
18,1,10,0.000000,-125.184921
18,1,12,0.000000,-135.844902
18,1,14,0.000000,-122.597825
18,1,16,0.000000,-130.128116
18,1,18,0.000000,-126.482406
18,1,20,0.000000,-123.409065
18,1,22,0.000000,-131.348167
18,1,24,0.000000,-119.505192
18,1,26,0.000000,-123.228246
18,1,28,0.000000,-127.057840
18,1,30,0.000000,-127.962840
18,1,32,0.000000,-117.350344
18,1,34,0.000000,-127.188661
18,1,36,0.000000,-126.115522
18,1,38,0.000000,-130.324397
18,1,40,0.000000,-127.002135
18,1,42,0.000000,-122.763397
18,1,44,0.000000,-131.097846
18,1,46,0.000000,-123.441267
18,1,48,0.000000,-122.424924
18,1,50,0.000000,-120.713823
18,1,52,0.000000,-125.538637
18,1,54,0.000000,-136.367020
18,1,56,0.000000,-130.552505
18,1,58,0.000000,-122.314313
18,2,0,0.000000,-124.847301
18,2,2,0.000000,-136.713190
18,2,4,0.000000,-126.973811
18,2,6,0.000000,-121.215242
18,2,8,0.000000,-125.350444
18,2,10,0.000000,-135.214239
18,2,12,0.000000,-124.818375
18,2,14,0.000000,-120.274654
18,2,16,0.000000,-123.050342
18,2,18,0.000000,-137.116209
18,2,20,0.000000,-125.177619
18,2,22,0.000000,-133.206010
18,2,24,0.000000,-131.016808
18,2,26,0.000000,-122.006847
18,2,28,0.000000,-122.605806
18,2,30,0.000000,-130.408607
18,2,32,0.000000,-140.476313
18,2,34,0.000000,-128.796636
18,2,36,0.000000,-123.703535
18,2,38,0.000000,-127.358507
18,2,40,0.000000,-131.747800
18,2,42,0.000000,-124.814941
18,2,44,0.000000,-125.516838
18,2,46,0.000000,-129.270191
18,2,48,0.000000,-131.437097
18,2,50,0.000000,-122.298014
18,2,52,0.000000,-148.780591
18,2,54,0.000000,-126.145746
18,2,56,0.000000,-127.085253
18,2,58,0.000000,-129.889305
18,3,0,0.000000,-129.619289
18,3,2,0.000000,-133.150208
18,3,4,0.000000,-127.707398
18,3,6,0.000000,-136.515503
18,3,8,0.000000,-128.168604
18,3,10,0.000000,-126.221396
18,3,12,0.000000,-122.543660
18,3,14,0.000000,-125.729654
18,3,16,0.000000,-128.977017
18,3,18,0.000000,-138.415481
18,3,20,0.000000,-122.741089
18,3,22,0.000000,-125.266136
18,3,24,0.000000,-128.213629
18,3,26,0.000000,-124.653209
18,3,28,0.000000,-131.975969
18,3,30,0.000000,-132.073941
18,3,32,0.000000,-126.083401
18,3,34,0.000000,-124.116706
18,3,36,0.000000,-128.978292
18,3,38,0.000000,-128.238732
18,3,40,0.000000,-120.440597
18,3,42,0.000000,-122.042859
18,3,44,0.000000,-124.905712
18,3,46,0.000000,-139.938829
18,3,48,0.000000,-127.615737
18,3,50,0.000000,-118.418796
18,3,52,0.000000,-126.955085
18,3,54,0.000000,-129.624583
18,3,56,0.000000,-131.073743
18,3,58,0.000000,-128.144676
18,4,0,0.000000,-118.868941
18,4,2,0.000000,-130.036189
18,4,4,0.000000,-140.231143
18,4,6,0.000000,-127.643789
18,4,8,0.000000,-128.186676
18,4,10,0.000000,-124.501409
18,4,12,0.000000,-127.437321
18,4,14,0.000000,-131.042166
18,4,16,0.000000,-124.435304
18,4,18,0.000000,-125.296050
18,4,20,0.000000,-136.487392
18,4,22,0.000000,-127.833635
18,4,24,0.000000,-134.598540
18,4,26,0.000000,-124.542611
18,4,28,0.000000,-125.296407
18,4,30,0.000000,-118.089661
18,4,32,0.000000,-122.812077
18,4,34,0.000000,-122.923187
18,4,36,0.000000,-125.997166
18,4,38,0.000000,-137.796393
18,4,40,0.000000,-123.463634
18,4,42,0.000000,-136.240359
18,4,44,0.000000,-126.674870
18,4,46,0.000000,-127.431854
18,4,48,0.000000,-128.733270
18,4,50,0.000000,-125.393974
18,4,52,0.000000,-126.335668
18,4,54,0.000000,-124.091834
18,4,56,0.000000,-135.369025
18,4,58,0.000000,-124.376206
18,5,0,0.000000,-125.947392
18,5,2,0.000000,-121.372504
18,5,4,0.000000,-132.363711
18,5,6,0.000000,-122.410263
18,5,8,0.000000,-121.340545
18,5,10,0.000000,-128.068971
18,5,12,0.000000,-127.097838
18,5,14,0.000000,-128.493103
18,5,16,0.000000,-130.147918
18,5,18,0.000000,-129.772627
18,5,20,0.000000,-129.112118
18,5,22,0.000000,-131.468884
18,5,24,0.000000,-123.060302
18,5,26,0.000000,-125.100497
18,5,28,0.000000,-120.749068
18,5,30,0.000000,-117.776091
18,5,32,0.000000,-125.239945
18,5,34,0.000000,-120.812758
18,5,36,0.000000,-132.120144
18,5,38,0.000000,-131.494344
18,5,40,0.000000,-128.634843
18,5,42,0.000000,-125.293538
18,5,44,0.000000,-125.054240
18,5,46,0.000000,-124.222935
18,5,48,0.000000,-128.842715
18,5,50,0.000000,-122.430113
18,5,52,0.000000,-131.256652
18,5,54,0.000000,-125.469304
18,5,56,0.000000,-124.098029
18,5,58,0.000000,-130.441896
18,6,0,0.000000,-130.513534
18,6,2,0.000000,-119.557967
18,6,4,0.000000,-126.978744
18,6,6,0.000000,-128.478968
18,6,8,0.000000,-121.414911
18,6,10,0.000000,-129.262775
18,6,12,0.000000,-128.881855
18,6,14,0.000000,-122.271869
18,6,16,0.000000,-131.876236
18,6,18,0.000000,-120.238078
18,6,20,0.000000,-125.980772
18,6,22,0.000000,-126.982871
18,6,24,0.000000,-130.463682
18,6,26,0.000000,-122.184634
18,6,28,0.000000,-136.712187
18,6,30,0.000000,-124.472702
18,6,32,0.000000,-122.257204
18,6,34,0.000000,-124.992186
18,6,36,0.000000,-123.571754
18,6,38,0.000000,-127.437689
18,6,40,0.000000,-125.241323
18,6,42,0.000000,-128.256909
18,6,44,0.000000,-124.327396
18,6,46,0.000000,-123.882144
18,6,48,0.000000,-133.232502
18,6,50,0.000000,-122.767565
18,6,52,0.000000,-132.001061
18,6,54,0.000000,-123.266575
18,6,56,0.000000,-132.752368
18,6,58,0.000000,-126.124178
18,7,0,0.000000,-129.116995
18,7,2,0.000000,-132.365771
18,7,4,0.000000,-123.414617
18,7,6,0.000000,-125.369383
18,7,8,0.000000,-134.350694
18,7,10,0.000000,-134.314499
18,7,12,0.000000,-122.862031
18,7,14,0.000000,-131.005967
18,7,16,0.000000,-134.524787
18,7,18,0.000000,-126.750402
18,7,20,0.000000,-125.088816
18,7,22,0.000000,-127.015631
18,7,24,0.000000,-129.379976
18,7,26,0.000000,-137.314690
18,7,28,0.000000,-137.648366
18,7,30,0.000000,-133.276617
18,7,32,0.000000,-125.274036
18,7,34,0.000000,-129.540105
18,7,36,0.000000,-127.386316
18,7,38,0.000000,-121.951803
18,7,40,0.000000,-130.547636
18,7,42,0.000000,-127.665851
18,7,44,0.000000,-124.117272
18,7,46,0.000000,-125.184608
18,7,48,0.000000,-125.039019
18,7,50,0.000000,-126.942395
18,7,52,0.000000,-135.420437
18,7,54,0.000000,-123.941044
18,7,56,0.000000,-127.893155
18,7,58,0.000000,-130.780730
18,8,0,0.000000,-130.836349
18,8,2,0.000000,-123.715352
18,8,4,0.000000,-130.451767
18,8,6,0.000000,-132.764864
18,8,8,0.000000,-129.435764
18,8,10,0.000000,-122.072111
18,8,12,0.000000,-123.801758
18,8,14,0.000000,-121.854096
18,8,16,0.000000,-121.628395
18,8,18,0.000000,-130.289134
18,8,20,0.000000,-124.906406
18,8,22,0.000000,-125.237184
18,8,24,0.000000,-122.674811
18,8,26,0.000000,-116.853585
18,8,28,0.000000,-125.216757
18,8,30,0.000000,-127.276818
18,8,32,0.000000,-136.458415
18,8,34,0.000000,-131.367655
18,8,36,0.000000,-122.616133
18,8,38,0.000000,-121.498738
18,8,40,0.000000,-124.081350
18,8,42,0.000000,-120.121508
18,8,44,0.000000,-129.382816
18,8,46,0.000000,-124.533290
18,8,48,0.000000,-132.960123
18,8,50,0.000000,-129.968298
18,8,52,0.000000,-129.145343
18,8,54,0.000000,-123.030404
18,8,56,0.000000,-131.133503
18,8,58,0.000000,-125.416265
18,9,0,0.000000,-134.571585
18,9,2,0.000000,-128.970146
18,9,4,0.000000,-131.000734
18,9,6,0.000000,-124.592893
18,9,8,0.000000,-131.336327
18,9,10,0.000000,-123.746715
18,9,12,0.000000,-125.770463
18,9,14,0.000000,-130.180049
18,9,16,0.000000,-127.572392
18,9,18,0.000000,-123.401088
18,9,20,0.000000,-123.793885
18,9,22,0.000000,-141.083821
18,9,24,0.000000,-126.387775
18,9,26,0.000000,-126.010066
18,9,28,0.000000,-123.350941
18,9,30,0.000000,-125.477473
18,9,32,0.000000,-125.841515
18,9,34,0.000000,-124.278176
18,9,36,0.000000,-133.273045
18,9,38,0.000000,-127.358293
18,9,40,0.000000,-128.000765
18,9,42,0.000000,-130.632441
18,9,44,0.000000,-128.151786
18,9,46,0.000000,-125.941124
18,9,48,0.000000,-130.135968
18,9,50,0.000000,-135.523399
18,9,52,0.000000,-133.224628
18,9,54,0.000000,-125.710031
18,9,56,0.000000,-127.777016
18,9,58,0.000000,-142.330619
18,10,0,0.000000,-127.876680
18,10,2,0.000000,-125.008178
18,10,4,0.000000,-126.091063
18,10,6,0.000000,-123.035683
18,10,8,0.000000,-127.556033
18,10,10,0.000000,-127.748488
18,10,12,0.000000,-127.906141
18,10,14,0.000000,-129.548132
18,10,16,0.000000,-122.166929
18,10,18,0.000000,-122.120723
18,10,20,0.000000,-119.450495
18,10,22,0.000000,-130.399953
18,10,24,0.000000,-132.375082
18,10,26,0.000000,-130.963721
18,10,28,0.000000,-127.654250
18,10,30,0.000000,-125.554124
18,10,32,0.000000,-132.304481
18,10,34,0.000000,-123.919656
18,10,36,0.000000,-120.563928
18,10,38,0.000000,-132.222612
18,10,40,0.000000,-125.972969
18,10,42,0.000000,-131.871708
18,10,44,0.000000,-120.964675
18,10,46,0.000000,-128.787573
18,10,48,0.000000,-126.565291
18,10,50,0.000000,-129.483867
18,10,52,0.000000,-124.149961
18,10,54,0.000000,-121.366481
18,10,56,0.000000,-125.804074
18,10,58,0.000000,-126.541927
18,11,0,0.000000,-122.812740
18,11,2,0.000000,-116.341371
18,11,4,0.000000,-140.054751
18,11,6,0.000000,-123.809880
18,11,8,0.000000,-120.327888
18,11,10,0.000000,-128.907825
18,11,12,0.000000,-124.920407
18,11,14,0.000000,-124.671124
18,11,16,0.000000,-135.657018
18,11,18,0.000000,-126.361832
18,11,20,0.000000,-122.351544
18,11,22,0.000000,-142.776902
18,11,24,0.000000,-123.721463
18,11,26,0.000000,-129.410417
18,11,28,0.000000,-124.632212
18,11,30,0.000000,-126.721271
18,11,32,0.000000,-129.552239
18,11,34,0.000000,-132.837060
18,11,36,0.000000,-123.925111
18,11,38,0.000000,-127.082326
18,11,40,0.000000,-122.852553
18,11,42,0.000000,-128.235067
18,11,44,0.000000,-123.295251
18,11,46,0.000000,-136.334807
18,11,48,0.000000,-128.384127
18,11,50,0.000000,-130.712817
18,11,52,0.000000,-132.304766
18,11,54,0.000000,-126.104027
18,11,56,0.000000,-123.490596
18,11,58,0.000000,-120.468375
18,12,0,0.000000,-121.400973
18,12,2,0.000000,-124.488787
18,12,4,0.000000,-125.713086
18,12,6,0.000000,-132.532162
18,12,8,0.000000,-120.486713
18,12,10,0.000000,-127.952335
18,12,12,0.000000,-128.234027
18,12,14,0.000000,-131.597614
18,12,16,0.000000,-128.649335
18,12,18,0.000000,-126.218300
18,12,20,0.000000,-121.292741
18,12,22,0.000000,-121.167729
18,12,24,0.000000,-120.153610
18,12,26,0.000000,-140.635224
18,12,28,0.000000,-120.689871
18,12,30,0.000000,-134.075695
18,12,32,0.000000,-118.343111
18,12,34,0.000000,-127.892360
18,12,36,0.000000,-127.796404
18,12,38,0.000000,-145.780689
18,12,40,0.000000,-122.493897
18,12,42,0.000000,-125.351548
18,12,44,0.000000,-137.807807
18,12,46,0.000000,-138.734429
18,12,48,0.000000,-121.135545
18,12,50,0.000000,-128.327955
18,12,52,0.000000,-128.024744
18,12,54,0.000000,-131.776161
18,12,56,0.000000,-121.958656
18,12,58,0.000000,-133.396374
18,13,0,0.000000,-124.075429
18,13,2,0.000000,-128.717626
18,13,4,0.000000,-123.224789
18,13,6,0.000000,-120.345046
18,13,8,0.000000,-122.788739
18,13,10,0.000000,-128.348904
18,13,12,0.000000,-123.042709
18,13,14,0.000000,-127.856693
18,13,16,0.000000,-128.158464
18,13,18,0.000000,-119.353971
18,13,20,0.000000,-127.519849
18,13,22,0.000000,-131.644346
18,13,24,0.000000,-129.261649
18,13,26,0.000000,-128.393761
18,13,28,0.000000,-140.779558
18,13,30,0.000000,-126.545728
18,13,32,0.000000,-128.330551
18,13,34,0.000000,-130.498430
18,13,36,0.000000,-133.859880
18,13,38,0.000000,-118.775356
18,13,40,0.000000,-118.823710
18,13,42,0.000000,-128.975582
18,13,44,0.000000,-116.293859
18,13,46,0.000000,-125.851790
18,13,48,0.000000,-120.264066
18,13,50,0.000000,-125.646155
18,13,52,0.000000,-127.228236
18,13,54,0.000000,-127.750079
18,13,56,0.000000,-130.123776
18,13,58,0.000000,-126.076009
18,14,0,0.000000,-124.904567
18,14,2,0.000000,-127.028704
18,14,4,0.000000,-129.522983
18,14,6,0.000000,-136.093993
18,14,8,0.000000,-123.591873
18,14,10,0.000000,-135.532585
18,14,12,0.000000,-131.336033
18,14,14,0.000000,-125.551712
18,14,16,0.000000,-128.571141
18,14,18,0.000000,-132.129530
18,14,20,0.000000,-126.365604
18,14,22,0.000000,-126.344469
18,14,24,0.000000,-123.391291
18,14,26,0.000000,-134.104840
18,14,28,0.000000,-125.180339
18,14,30,0.000000,-127.183881
18,14,32,0.000000,-123.513963
18,14,34,0.000000,-135.153007
18,14,36,0.000000,-125.365289
18,14,38,0.000000,-126.800796
18,14,40,0.000000,-126.557454
18,14,42,0.000000,-126.395455
18,14,44,0.000000,-123.731196
18,14,46,0.000000,-138.589377
18,14,48,0.000000,-123.640466
18,14,50,0.000000,-126.302231
18,14,52,0.000000,-123.075277
18,14,54,0.000000,-129.429966
18,14,56,0.000000,-127.212805
18,14,58,0.000000,-131.344427
18,15,0,0.000000,-128.973449
18,15,2,0.000000,-129.799988
18,15,4,0.000000,-122.963968
18,15,6,0.000000,-124.163770
18,15,8,0.000000,-120.679987
18,15,10,0.000000,-132.707151
18,15,12,0.000000,-136.717286
18,15,14,0.000000,-126.721341
18,15,16,0.000000,-120.964260
18,15,18,0.000000,-115.690810
18,15,20,0.000000,-123.497393
18,15,22,0.000000,-121.104868
18,15,24,0.000000,-137.510356
18,15,26,0.000000,-128.352128
18,15,28,0.000000,-128.158091
18,15,30,0.000000,-128.975988
18,15,32,0.000000,-120.040663
18,15,34,0.000000,-138.305771
18,15,36,0.000000,-122.070488
18,15,38,0.000000,-122.071303
18,15,40,0.000000,-126.672226
18,15,42,0.000000,-130.608094
18,15,44,0.000000,-117.840044
18,15,46,0.000000,-125.719290
18,15,48,0.000000,-124.378066
18,15,50,0.000000,-125.064469
18,15,52,0.000000,-121.828304
18,15,54,0.000000,-139.842516
18,15,56,0.000000,-128.971330
18,15,58,0.000000,-139.711732
18,16,0,0.000000,-121.765663
18,16,2,0.000000,-146.319957
18,16,4,0.000000,-127.289558
18,16,6,0.000000,-124.339136
18,16,8,0.000000,-120.505487
18,16,10,0.000000,-118.815324
18,16,12,0.000000,-123.150361
18,16,14,0.000000,-123.668860
18,16,16,0.000000,-135.137444
18,16,18,0.000000,-126.598943
18,16,20,0.000000,-122.696066
18,16,22,0.000000,-125.369611
18,16,24,0.000000,-121.461247
18,16,26,0.000000,-132.616892
18,16,28,0.000000,-124.706723
18,16,30,0.000000,-128.475014
18,16,32,0.000000,-121.509574
18,16,34,0.000000,-129.695297
18,16,36,0.000000,-128.379715
18,16,38,0.000000,-136.848096
18,16,40,0.000000,-132.613749
18,16,42,0.000000,-140.698906
18,16,44,0.000000,-125.191705
18,16,46,0.000000,-132.254901
18,16,48,0.000000,-129.290624
18,16,50,0.000000,-126.842034
18,16,52,0.000000,-121.101763
18,16,54,0.000000,-124.921264
18,16,56,0.000000,-128.247590
18,16,58,0.000000,-124.864326
18,17,0,0.000000,-119.954344
18,17,2,0.000000,-122.256944
18,17,4,0.000000,-123.211204
18,17,6,0.000000,-123.205914
18,17,8,0.000000,-123.460989
18,17,10,0.000000,-125.246718
18,17,12,0.000000,-130.645769
18,17,14,0.000000,-132.497490
18,17,16,0.000000,-124.990144
18,17,18,0.000000,-123.640627
18,17,20,0.000000,-126.882429
18,17,22,0.000000,-127.348620
18,17,24,0.000000,-124.402625
18,17,26,0.000000,-112.975683
18,17,28,0.000000,-125.772302
18,17,30,0.000000,-125.109864
18,17,32,0.000000,-131.178915
18,17,34,0.000000,-119.312391
18,17,36,0.000000,-125.651353
18,17,38,0.000000,-117.509477
18,17,40,0.000000,-127.855833
18,17,42,0.000000,-131.227251
18,17,44,0.000000,-126.968954
18,17,46,0.000000,-123.432709
18,17,48,0.000000,-120.722165
18,17,50,0.000000,-119.925647
18,17,52,0.000000,-125.925383
18,17,54,0.000000,-127.023841
18,17,56,0.000000,-125.634729
18,17,58,0.000000,-137.603477
18,18,0,0.000000,-132.842851
18,18,2,0.000000,-123.359929
18,18,4,0.000000,-140.085335
18,18,6,0.000000,-127.584603
18,18,8,0.000000,-124.510636
18,18,10,0.000000,-131.960150
18,18,12,0.000000,-125.569268
18,18,14,0.000000,-121.479623
18,18,16,0.000000,-124.219917
18,18,18,0.000000,-121.844254
18,18,20,0.000000,-121.027302
18,18,22,0.000000,-126.936228
18,18,24,0.000000,-139.719374
18,18,26,0.000000,-125.234758
18,18,28,0.000000,-117.988976
18,18,30,0.000000,-126.092788
18,18,32,0.000000,-124.000155
18,18,34,0.000000,-126.604486
18,18,36,0.000000,-128.798146
18,18,38,0.000000,-121.081210
18,18,40,0.000000,-124.000461
18,18,42,0.000000,-121.867266
18,18,44,0.000000,-120.683794
18,18,46,0.000000,-128.522860
18,18,48,0.000000,-127.199943
18,18,50,0.000000,-121.545694
18,18,52,0.000000,-125.329295
18,18,54,0.000000,-121.706723
18,18,56,0.000000,-128.209362
18,18,58,0.000000,-121.633736
18,19,0,0.000000,-126.021323
18,19,2,0.000000,-130.725558
18,19,4,0.000000,-126.549663
18,19,6,0.000000,-130.064557
18,19,8,0.000000,-122.112413
18,19,10,0.000000,-132.751712
18,19,12,0.000000,-121.290415
18,19,14,0.000000,-121.607847
18,19,16,0.000000,-124.642031
18,19,18,0.000000,-145.820017
18,19,20,0.000000,-130.096994
18,19,22,0.000000,-122.180511
18,19,24,0.000000,-123.740968
18,19,26,0.000000,-127.643082
18,19,28,0.000000,-130.187960
18,19,30,0.000000,-126.930337
18,19,32,0.000000,-122.828503
18,19,34,0.000000,-123.046532
18,19,36,0.000000,-123.129244
18,19,38,0.000000,-123.270590
18,19,40,0.000000,-128.799645
18,19,42,0.000000,-123.823074
18,19,44,0.000000,-120.869969
18,19,46,0.000000,-133.397074
18,19,48,0.000000,-120.650929
18,19,50,0.000000,-130.691687
18,19,52,0.000000,-126.631970
18,19,54,0.000000,-129.737843
18,19,56,0.000000,-125.313546
18,19,58,0.000000,-124.517178
18,20,0,0.000000,-119.725155
18,20,2,0.000000,-125.307587
18,20,4,0.000000,-126.324652
18,20,6,0.000000,-125.818986
18,20,8,0.000000,-133.787149
18,20,10,0.000000,-123.098599
18,20,12,0.000000,-125.663798
18,20,14,0.000000,-121.578321
18,20,16,0.000000,-119.589040
18,20,18,0.000000,-118.847464
18,20,20,0.000000,-126.640174
18,20,22,0.000000,-124.017811
18,20,24,0.000000,-127.101071
18,20,26,0.000000,-125.066960
18,20,28,0.000000,-131.298979
18,20,30,0.000000,-116.814858
18,20,32,0.000000,-122.217047
18,20,34,0.000000,-121.331550
18,20,36,0.000000,-123.658794
18,20,38,0.000000,-132.969942
18,20,40,0.000000,-122.698550
18,20,42,0.000000,-137.225220
18,20,44,0.000000,-125.016653
18,20,46,0.000000,-126.904234
18,20,48,0.000000,-128.111337
18,20,50,0.000000,-123.681571
18,20,52,0.000000,-127.839983
18,20,54,0.000000,-125.937043
18,20,56,0.000000,-131.632316
18,20,58,0.000000,-136.946527
18,21,0,0.000000,-127.961148
18,21,2,0.000000,-131.859319
18,21,4,0.000000,-124.929220
18,21,6,0.000000,-129.573549
18,21,8,0.000000,-126.400613
18,21,10,0.000000,-119.307312
18,21,12,0.000000,-132.317014
18,21,14,0.000000,-130.265400
18,21,16,0.000000,-121.295006
18,21,18,0.000000,-118.610748
18,21,20,0.000000,-128.881492
18,21,22,0.000000,-127.465287
18,21,24,0.000000,-130.614866
18,21,26,0.000000,-121.877716
18,21,28,0.000000,-127.242924
18,21,30,0.000000,-124.099578
18,21,32,0.000000,-122.638321
18,21,34,0.000000,-121.715332
18,21,36,0.000000,-123.998742
18,21,38,0.000000,-115.713792
18,21,40,0.000000,-122.969753
18,21,42,0.000000,-139.070228
18,21,44,0.000000,-123.504193
18,21,46,0.000000,-122.956287
18,21,48,0.000000,-130.983273
18,21,50,0.000000,-125.745730
18,21,52,0.000000,-122.847200
18,21,54,0.000000,-127.925519
18,21,56,0.000000,-130.297012
18,21,58,0.000000,-124.346765
18,22,0,0.000000,-132.801037
18,22,2,0.000000,-125.816860
18,22,4,0.000000,-134.867863
18,22,6,0.000000,-115.292995
18,22,8,0.000000,-122.606590
18,22,10,0.000000,-124.849042
18,22,12,0.000000,-127.167689
18,22,14,0.000000,-121.451182
18,22,16,0.000000,-121.696169
18,22,18,0.000000,-124.557664
18,22,20,0.000000,-133.144982
18,22,22,0.000000,-134.445823
18,22,24,0.000000,-121.068684
18,22,26,0.000000,-127.939220
18,22,28,0.000000,-126.202029
18,22,30,0.000000,-128.542868
18,22,32,0.000000,-125.491319
18,22,34,0.000000,-133.705368
18,22,36,0.000000,-125.273438
18,22,38,0.000000,-129.242812
18,22,40,0.000000,-129.991333
18,22,42,0.000000,-135.688566
18,22,44,0.000000,-121.183218
18,22,46,0.000000,-129.856666
18,22,48,0.000000,-124.184810
18,22,50,0.000000,-122.937112
18,22,52,0.000000,-130.082419
18,22,54,0.000000,-133.298804
18,22,56,0.000000,-123.689238
18,22,58,0.000000,-123.624063
18,23,0,0.000000,-123.254097
18,23,2,0.000000,-125.488388
18,23,4,0.000000,-122.291692
18,23,6,0.000000,-124.056612
18,23,8,0.000000,-131.114980
18,23,10,0.000000,-123.937053
18,23,12,0.000000,-126.984570
18,23,14,0.000000,-125.016457
18,23,16,0.000000,-138.247156
18,23,18,0.000000,-126.113262
18,23,20,0.000000,-124.505601
18,23,22,0.000000,-126.758077
18,23,24,0.000000,-128.838665
18,23,26,0.000000,-125.799808
18,23,28,0.000000,-127.476879
18,23,30,0.000000,-123.379960
18,23,32,0.000000,-130.740335
18,23,34,0.000000,-127.344768
18,23,36,0.000000,-138.886003
18,23,38,0.000000,-130.002269
18,23,40,0.000000,-132.143761
18,23,42,0.000000,-123.616970
18,23,44,0.000000,-129.663166
18,23,46,0.000000,-121.470374
18,23,48,0.000000,-124.611349
18,23,50,0.000000,-126.026878
18,23,52,0.000000,-125.499330
18,23,54,0.000000,-126.306559
18,23,56,0.000000,-137.983479
18,23,58,0.000000,-132.809879
18,24,0,0.000000,-121.869860
18,24,2,0.000000,-121.554357
18,24,4,0.000000,-132.979472
18,24,6,0.000000,-119.627409
18,24,8,0.000000,-117.657531
18,24,10,0.000000,-122.601177
18,24,12,0.000000,-124.568118
18,24,14,0.000000,-130.050891
18,24,16,0.000000,-133.993768
18,24,18,0.000000,-123.583559
18,24,20,0.000000,-126.363111
18,24,22,0.000000,-127.726682
18,24,24,0.000000,-125.376144
18,24,26,0.000000,-131.703084
18,24,28,0.000000,-149.044776
18,24,30,0.000000,-119.076303
18,24,32,0.000000,-129.090891
18,24,34,0.000000,-136.034489
18,24,36,0.000000,-129.482832
18,24,38,0.000000,-130.007827
18,24,40,0.000000,-135.156275
18,24,42,0.000000,-126.142109
18,24,44,0.000000,-120.320409
18,24,46,0.000000,-130.267396
18,24,48,0.000000,-121.550477
18,24,50,0.000000,-136.281560
18,24,52,0.000000,-116.634111
18,24,54,0.000000,-121.044380
18,24,56,0.000000,-121.020959
18,24,58,0.000000,-115.143982
18,25,0,0.000000,-128.002983
18,25,2,0.000000,-128.993000
18,25,4,0.000000,-126.468696
18,25,6,0.000000,-128.198968
18,25,8,0.000000,-116.927051
18,25,10,0.000000,-129.314769
18,25,12,0.000000,-132.928136
18,25,14,0.000000,-126.779980
18,25,16,0.000000,-126.749493
18,25,18,0.000000,-124.053085
18,25,20,0.000000,-124.079472
18,25,22,0.000000,-123.711309
18,25,24,0.000000,-120.123978
18,25,26,0.000000,-130.407661
18,25,28,0.000000,-127.503521
18,25,30,0.000000,-130.286680
18,25,32,0.000000,-122.533585
18,25,34,0.000000,-129.813826
18,25,36,0.000000,-128.597388
18,25,38,0.000000,-118.931973
18,25,40,0.000000,-126.502831
18,25,42,0.000000,-129.321508
18,25,44,0.000000,-125.182566
18,25,46,0.000000,-131.417545
18,25,48,0.000000,-124.103447
18,25,50,0.000000,-142.971886
18,25,52,0.000000,-126.349776
18,25,54,0.000000,-123.705930
18,25,56,0.000000,-125.721746
18,25,58,0.000000,-128.829787
18,26,0,0.000000,-128.086266
18,26,2,0.000000,-126.404025
18,26,4,0.000000,-122.123739
18,26,6,0.000000,-126.144203
18,26,8,0.000000,-136.892276
18,26,10,0.000000,-130.837736
18,26,12,0.000000,-122.816193
18,26,14,0.000000,-131.757241
18,26,16,0.000000,-122.950905
18,26,18,0.000000,-128.617666
18,26,20,0.000000,-139.031180
18,26,22,0.000000,-119.831049
18,26,24,0.000000,-124.305187
18,26,26,0.000000,-127.790262
18,26,28,0.000000,-128.083077
18,26,30,0.000000,-111.157540
18,26,32,0.000000,-130.349532
18,26,34,0.000000,-120.095546
18,26,36,0.000000,-127.643324
18,26,38,0.000000,-132.194785
18,26,40,0.000000,-122.564412
18,26,42,0.000000,-128.075613
18,26,44,0.000000,-120.997156
18,26,46,0.000000,-130.243851
18,26,48,0.000000,-132.461099
18,26,50,0.000000,-125.771615
18,26,52,0.000000,-123.569665
18,26,54,0.000000,-123.344433
18,26,56,0.000000,-130.004016
18,26,58,0.000000,-122.387135
18,27,0,0.000000,-119.090435
18,27,2,0.000000,-122.461040
18,27,4,0.000000,-122.241283
18,27,6,0.000000,-132.491247
18,27,8,0.000000,-125.620674
18,27,10,0.000000,-128.561102
18,27,12,0.000000,-119.704881
18,27,14,0.000000,-135.047668
18,27,16,0.000000,-131.063830
18,27,18,0.000000,-143.426064
18,27,20,0.000000,-126.028675
18,27,22,0.000000,-133.370154
