hour,minute,second,fractional second,intensity(dBm)
0,5,52,0.000000,-108.800003
0,6,3,0.000000,-112.155998
0,6,14,0.000000,-102.503998
0,6,26,0.000000,-107.755997
0,6,36,0.000000,-105.751999
0,6,47,0.000000,-109.839996
0,6,59,0.000000,-103.248001
0,7,9,0.000000,-105.043999
0,7,20,0.000000,-109.739998
0,7,31,0.000000,-110.708000
0,7,42,0.000000,-108.167999
0,7,53,0.000000,-100.627998
0,8,4,0.000000,-106.199997
0,8,15,0.000000,-114.260002
0,8,26,0.000000,-109.003998
0,8,37,0.000000,-112.888000
0,8,48,0.000000,-102.363998
0,8,59,0.000000,-114.320000
0,9,11,0.000000,-110.935997
0,9,21,0.000000,-104.711998
0,9,32,0.000000,-113.959999
0,9,43,0.000000,-105.524002
0,9,55,0.000000,-106.323997
0,10,5,0.000000,-108.503998
0,10,17,0.000000,-110.919998
0,10,28,0.000000,-108.907997
0,10,38,0.000000,-104.996002
0,10,50,0.000000,-107.003998
0,11,0,0.000000,-105.608002
0,11,11,0.000000,-103.592003
0,11,23,0.000000,-106.739998
0,11,33,0.000000,-108.972000
0,11,44,0.000000,-105.867996
0,11,55,0.000000,-104.592003
0,12,6,0.000000,-110.596001
0,12,17,0.000000,-104.384003
0,12,29,0.000000,-110.736000
0,12,39,0.000000,-110.935997
0,12,50,0.000000,-105.323997
0,13,1,0.000000,-108.360001
0,13,12,0.000000,-111.596001
0,13,23,0.000000,-112.428001
0,13,35,0.000000,-110.503998
0,13,45,0.000000,-106.304001
0,13,56,0.000000,-106.176003
0,14,7,0.000000,-104.720001
0,14,18,0.000000,-109.596001
0,14,29,0.000000,-110.531998
0,14,41,0.000000,-107.239998
0,14,51,0.000000,-112.096001
0,15,2,0.000000,-115.896004
0,15,13,0.000000,-110.416000
0,15,24,0.000000,-107.716003
0,15,35,0.000000,-109.751999
0,15,47,0.000000,-107.755997
0,15,57,0.000000,-108.363998
0,16,8,0.000000,-109.283997
0,16,19,0.000000,-106.480003
0,16,30,0.000000,-105.959999
0,16,41,0.000000,-104.944000
0,16,53,0.000000,-112.863998
0,17,3,0.000000,-107.396004
0,17,14,0.000000,-106.695999
0,17,25,0.000000,-101.052002
0,17,37,0.000000,-109.639999
0,17,47,0.000000,-104.559998
0,17,58,0.000000,-111.624001
0,18,9,0.000000,-104.375999
0,18,20,0.000000,-109.695999
0,18,31,0.000000,-107.043999
0,18,42,0.000000,-106.232002
0,18,53,0.000000,-109.351997
0,19,5,0.000000,-110.416000
0,19,15,0.000000,-106.339996
0,19,26,0.000000,-109.367996
0,19,37,0.000000,-112.584000
0,19,48,0.000000,-108.183998
0,19,59,0.000000,-115.024002
0,20,11,0.000000,-108.292000
0,20,21,0.000000,-108.671997
0,20,32,0.000000,-114.227997
0,20,43,0.000000,-105.071999
0,20,54,0.000000,-105.064003
0,21,5,0.000000,-107.167999
0,21,17,0.000000,-107.500000
0,21,27,0.000000,-116.556000
0,21,39,0.000000,-101.295998
0,21,49,0.000000,-116.040001
0,22,0,0.000000,-104.671997
0,22,11,0.000000,-115.783997
0,22,22,0.000000,-108.680000
0,22,33,0.000000,-106.496002
0,22,44,0.000000,-103.112000
0,22,55,0.000000,-106.891998
0,23,6,0.000000,-106.223999
0,23,17,0.000000,-108.447998
0,23,29,0.000000,-109.896004
0,23,39,0.000000,-108.000000
0,23,50,0.000000,-112.835999
0,24,1,0.000000,-109.491997
0,24,12,0.000000,-105.760002
0,24,23,0.000000,-107.043999
0,24,35,0.000000,-106.360001
0,24,45,0.000000,-113.171997
0,24,56,0.000000,-105.667999
0,25,7,0.000000,-104.468002
0,25,18,0.000000,-110.580002
0,25,29,0.000000,-107.108002
0,25,41,0.000000,-106.547997
0,25,51,0.000000,-110.068001
0,26,2,0.000000,-107.984001
0,26,13,0.000000,-109.064003
0,26,24,0.000000,-107.820000
0,26,36,0.000000,-103.199997
0,26,47,0.000000,-111.412003
0,26,57,0.000000,-100.716003
0,27,8,0.000000,-110.952003
0,27,19,0.000000,-107.676003
0,27,30,0.000000,-106.176003
0,27,41,0.000000,-111.096001
0,27,52,0.000000,-106.739998
0,28,4,0.000000,-102.863998
0,28,14,0.000000,-106.716003
0,28,26,0.000000,-102.592003
0,28,36,0.000000,-104.736000
0,28,47,0.000000,-107.180000
0,28,59,0.000000,-107.108002
0,29,9,0.000000,-107.643997
0,29,20,0.000000,-109.431999
0,29,31,0.000000,-113.776001
0,29,42,0.000000,-108.356003
0,29,53,0.000000,-108.456001
0,30,5,0.000000,-112.024002
0,30,15,0.000000,-113.283997
0,30,26,0.000000,-108.307999
0,30,37,0.000000,-108.832001
0,30,48,0.000000,-108.592003
0,30,59,0.000000,-103.360001
0,31,11,0.000000,-113.339996
0,31,21,0.000000,-114.000000
0,31,32,0.000000,-111.916000
0,31,43,0.000000,-105.223999
0,31,54,0.000000,-111.003998
0,32,5,0.000000,-105.764000
0,32,17,0.000000,-108.639999
0,32,27,0.000000,-106.232002
0,32,38,0.000000,-104.148003
0,32,49,0.000000,-110.223999
0,33,0,0.000000,-108.391998
0,33,11,0.000000,-112.695999
0,33,23,0.000000,-107.112000
0,33,33,0.000000,-109.528000
0,33,44,0.000000,-106.068001
0,33,55,0.000000,-106.639999
0,34,6,0.000000,-110.736000
0,34,17,0.000000,-111.603996
0,34,29,0.000000,-106.396004
0,34,39,0.000000,-110.615997
0,34,51,0.000000,-115.332001
0,35,1,0.000000,-108.627998
0,35,13,0.000000,-110.720001
0,35,23,0.000000,-102.991997
0,35,35,0.000000,-109.935997
0,35,46,0.000000,-106.688004
0,35,56,0.000000,-107.559998
0,36,7,0.000000,-102.652000
0,36,19,0.000000,-104.875999
0,36,30,0.000000,-104.704002
0,36,40,0.000000,-108.660004
0,36,52,0.000000,-109.536003
0,37,2,0.000000,-109.839996
0,37,13,0.000000,-103.180000
0,37,24,0.000000,-105.639999
0,37,36,0.000000,-102.792000
0,37,46,0.000000,-109.300003
0,37,57,0.000000,-105.556000
0,38,8,0.000000,-113.603996
0,38,20,0.000000,-116.391998
0,38,30,0.000000,-111.947998
0,38,42,0.000000,-113.839996
0,38,52,0.000000,-106.360001
0,39,3,0.000000,-108.711998
0,39,14,0.000000,-109.396004
0,39,26,0.000000,-107.652000
0,39,37,0.000000,-109.452003
0,39,47,0.000000,-106.688004
0,39,58,0.000000,-108.732002
0,40,9,0.000000,-107.152000
0,40,20,0.000000,-112.043999
0,40,31,0.000000,-116.584000
0,40,43,0.000000,-108.907997
0,40,53,0.000000,-103.160004
0,41,4,0.000000,-106.972000
0,41,15,0.000000,-109.612000
0,41,26,0.000000,-109.431999
0,41,37,0.000000,-107.363998
0,41,48,0.000000,-108.772003
0,42,0,0.000000,-106.012001
0,42,10,0.000000,-103.316002
0,42,21,0.000000,-112.120003
0,42,32,0.000000,-109.188004
0,42,43,0.000000,-110.096001
0,42,54,0.000000,-106.896004
0,43,6,0.000000,-107.804001
0,43,16,0.000000,-104.875999
0,43,27,0.000000,-112.587997
0,43,38,0.000000,-106.924004
0,43,49,0.000000,-106.636002
0,44,0,0.000000,-109.372002
0,44,12,0.000000,-109.180000
0,44,22,0.000000,-111.547997
0,44,33,0.000000,-104.152000
0,44,44,0.000000,-105.615997
0,44,55,0.000000,-107.139999
0,45,7,0.000000,-106.419998
0,45,17,0.000000,-107.991997
0,45,28,0.000000,-112.164001
0,45,39,0.000000,-107.739998
0,45,50,0.000000,-103.503998
0,46,2,0.000000,-104.987999
0,46,12,0.000000,-108.804001
0,46,23,0.000000,-114.043999
0,46,34,0.000000,-105.903999
0,46,45,0.000000,-108.699997
0,46,56,0.000000,-109.087997
0,47,8,0.000000,-107.084000
0,47,18,0.000000,-100.739998
0,47,29,0.000000,-105.475998
0,47,40,0.000000,-106.112000
0,47,51,0.000000,-110.491997
0,48,2,0.000000,-107.255997
0,48,14,0.000000,-108.980003
0,48,24,0.000000,-105.671997
0,48,35,0.000000,-110.515999
0,48,46,0.000000,-105.531998
0,48,57,0.000000,-107.552002
0,49,9,0.000000,-103.820000
0,49,20,0.000000,-107.167999
0,49,30,0.000000,-110.372002
0,49,41,0.000000,-105.872002
0,49,52,0.000000,-109.804001
0,50,3,0.000000,-104.851997
0,50,14,0.000000,-113.571999
0,50,26,0.000000,-107.940002
0,50,36,0.000000,-107.723999
0,50,47,0.000000,-115.795998
0,50,58,0.000000,-109.839996
0,51,9,0.000000,-102.195999
0,51,20,0.000000,-109.739998
0,51,32,0.000000,-105.084000
0,51,43,0.000000,-109.652000
0,51,53,0.000000,-102.199997
0,52,4,0.000000,-110.688004
0,52,15,0.000000,-110.323997
0,52,26,0.000000,-114.440002
0,52,37,0.000000,-114.372002
0,52,48,0.000000,-105.444000
0,52,59,0.000000,-107.183998
0,53,10,0.000000,-103.848000
0,53,21,0.000000,-112.139999
0,53,32,0.000000,-108.440002
0,53,44,0.000000,-106.335999
0,53,54,0.000000,-107.003998
0,54,5,0.000000,-109.188004
0,54,16,0.000000,-109.180000
0,54,27,0.000000,-103.487999
0,54,38,0.000000,-105.592003
0,54,49,0.000000,-104.575996
0,55,0,0.000000,-111.220001
0,55,11,0.000000,-105.660004
0,55,23,0.000000,-104.736000
0,55,33,0.000000,-105.148003
0,55,44,0.000000,-116.403999
0,55,55,0.000000,-105.288002
0,56,6,0.000000,-107.491997
0,56,18,0.000000,-107.972000
0,56,28,0.000000,-100.944000
0,56,39,0.000000,-106.456001
0,56,50,0.000000,-111.980003
0,57,1,0.000000,-102.875999
0,57,12,0.000000,-114.320000
0,57,24,0.000000,-103.599998
0,57,34,0.000000,-107.108002
0,57,45,0.000000,-110.372002
0,57,56,0.000000,-113.959999
0,58,7,0.000000,-105.500000
0,58,18,0.000000,-109.236000
0,58,30,0.000000,-104.468002
0,58,40,0.000000,-110.115997
0,58,51,0.000000,-110.416000
0,59,2,0.000000,-111.211998
0,59,14,0.000000,-105.980003
0,59,24,0.000000,-110.835999
0,59,36,0.000000,-103.935997
0,59,46,0.000000,-107.744003
0,59,57,0.000000,-105.040001
1,0,8,0.000000,-104.375999
1,0,20,0.000000,-110.643997
1,0,31,0.000000,-105.863998
1,0,41,0.000000,-103.503998
1,0,53,0.000000,-105.152000
1,1,4,0.000000,-107.636002
1,1,14,0.000000,-110.564003
1,1,25,0.000000,-105.760002
1,1,37,0.000000,-106.279999
1,1,47,0.000000,-111.459999
1,1,59,0.000000,-105.972000
1,2,9,0.000000,-106.080002
1,2,20,0.000000,-105.152000
1,2,31,0.000000,-109.328003
1,2,42,0.000000,-108.372002
1,2,53,0.000000,-104.779999
1,3,4,0.000000,-107.208000
1,3,15,0.000000,-108.632004
1,3,26,0.000000,-107.699997
1,3,37,0.000000,-107.760002
1,3,49,0.000000,-104.636002
1,3,59,0.000000,-109.708000
1,4,10,0.000000,-108.671997
1,4,21,0.000000,-107.283997
1,4,32,0.000000,-104.811996
1,4,43,0.000000,-108.024002
1,4,55,0.000000,-105.132004
1,5,5,0.000000,-110.223999
1,5,16,0.000000,-107.559998
1,5,27,0.000000,-108.692001
1,5,38,0.000000,-107.003998
1,5,50,0.000000,-109.599998
1,6,1,0.000000,-107.699997
1,6,12,0.000000,-105.596001
1,6,23,0.000000,-106.543999
1,6,33,0.000000,-104.167999
1,6,44,0.000000,-109.143997
1,6,56,0.000000,-109.255997
1,7,6,0.000000,-122.367996
1,7,18,0.000000,-104.152000
1,7,28,0.000000,-104.295998
1,7,39,0.000000,-109.856003
1,7,50,0.000000,-105.636002
1,8,1,0.000000,-103.795998
1,8,12,0.000000,-111.547997
1,8,23,0.000000,-110.339996
1,8,34,0.000000,-112.300003
1,8,45,0.000000,-115.732002
1,8,56,0.000000,-106.468002
1,9,8,0.000000,-107.195999
1,9,18,0.000000,-106.891998
1,9,29,0.000000,-111.204002
1,9,40,0.000000,-108.556000
1,9,51,0.000000,-108.639999
1,10,2,0.000000,-112.811996
1,10,14,0.000000,-106.167999
1,10,24,0.000000,-104.320000
1,10,36,0.000000,-105.863998
1,10,47,0.000000,-105.124001
1,10,58,0.000000,-104.528000
1,11,9,0.000000,-112.000000
1,11,19,0.000000,-107.283997
1,11,30,0.000000,-108.832001
1,11,41,0.000000,-111.664001
1,11,53,0.000000,-112.984001
1,12,4,0.000000,-105.751999
1,12,14,0.000000,-107.856003
1,12,25,0.000000,-106.211998
1,12,36,0.000000,-108.211998
1,12,47,0.000000,-105.708000
1,12,59,0.000000,-115.524002
1,13,10,0.000000,-107.888000
1,13,20,0.000000,-110.272003
1,13,31,0.000000,-116.227997
1,13,42,0.000000,-106.947998
1,13,54,0.000000,-108.632004
1,14,5,0.000000,-109.620003
1,14,16,0.000000,-110.491997
1,14,27,0.000000,-107.568001
1,14,37,0.000000,-108.052002
1,14,48,0.000000,-104.795998
1,14,59,0.000000,-106.751999
1,15,10,0.000000,-109.828003
1,15,21,0.000000,-106.907997
1,15,33,0.000000,-107.167999
1,15,43,0.000000,-106.112000
1,15,54,0.000000,-110.984001
1,16,5,0.000000,-110.723999
1,16,16,0.000000,-108.916000
1,16,27,0.000000,-106.068001
1,16,39,0.000000,-110.708000
1,16,49,0.000000,-108.564003
1,17,0,0.000000,-109.575996
1,17,11,0.000000,-110.708000
1,17,22,0.000000,-111.820000
1,17,33,0.000000,-111.396004
1,17,45,0.000000,-108.292000
1,17,55,0.000000,-107.716003
1,18,6,0.000000,-108.792000
1,18,17,0.000000,-110.208000
1,18,29,0.000000,-106.652000
1,18,39,0.000000,-110.704002
1,18,51,0.000000,-119.540001
1,19,1,0.000000,-105.903999
1,19,12,0.000000,-106.935997
1,19,24,0.000000,-106.947998
1,19,34,0.000000,-109.148003
1,19,46,0.000000,-102.344002
1,19,56,0.000000,-107.888000
1,20,7,0.000000,-103.624001
1,20,18,0.000000,-106.552002
1,20,30,0.000000,-105.624001
1,20,40,0.000000,-104.223999
1,20,52,0.000000,-104.503998
1,21,2,0.000000,-111.332001
1,21,13,0.000000,-111.360001
1,21,24,0.000000,-105.223999
1,21,36,0.000000,-106.491997
1,21,46,0.000000,-112.671997
1,21,58,0.000000,-108.732002
1,22,8,0.000000,-110.639999
1,22,19,0.000000,-107.723999
1,22,30,0.000000,-102.959999
1,22,41,0.000000,-105.283997
1,22,52,0.000000,-110.872002
1,23,4,0.000000,-112.536003
1,23,14,0.000000,-103.192001
1,23,25,0.000000,-106.987999
1,23,36,0.000000,-109.348000
1,23,48,0.000000,-105.872002
1,23,58,0.000000,-105.267998
1,24,10,0.000000,-107.248001
1,24,20,0.000000,-104.764000
1,24,31,0.000000,-116.416000
1,24,42,0.000000,-102.711998
1,24,53,0.000000,-108.008003
1,25,5,0.000000,-105.124001
1,25,15,0.000000,-103.987999
1,25,26,0.000000,-107.056000
1,25,37,0.000000,-102.980003
1,25,48,0.000000,-106.328003
1,25,59,0.000000,-101.884003
1,26,11,0.000000,-107.760002
1,26,21,0.000000,-106.456001
1,26,32,0.000000,-114.391998
1,26,43,0.000000,-107.396004
1,26,54,0.000000,-109.480003
1,27,5,0.000000,-106.564003
1,27,17,0.000000,-103.720001
1,27,27,0.000000,-112.164001
1,27,38,0.000000,-101.012001
1,27,49,0.000000,-104.996002
1,28,0,0.000000,-108.008003
1,28,11,0.000000,-114.363998
1,28,23,0.000000,-108.863998
1,28,33,0.000000,-103.503998
1,28,44,0.000000,-106.112000
1,28,55,0.000000,-109.552002
1,29,7,0.000000,-110.903999
1,29,18,0.000000,-114.171997
1,29,29,0.000000,-107.028000
1,29,39,0.000000,-103.372002
1,29,50,0.000000,-105.776001
1,30,1,0.000000,-104.428001
1,30,12,0.000000,-111.452003
1,30,24,0.000000,-103.603996
1,30,34,0.000000,-114.372002
1,30,45,0.000000,-105.959999
1,30,56,0.000000,-102.739998
1,31,7,0.000000,-116.727997
1,31,18,0.000000,-108.211998
1,31,30,0.000000,-107.456001
1,31,40,0.000000,-108.208000
1,31,51,0.000000,-107.407997
1,32,2,0.000000,-112.244003
1,32,13,0.000000,-114.199997
1,32,24,0.000000,-108.363998
1,32,36,0.000000,-108.783997
1,32,46,0.000000,-108.699997
1,32,57,0.000000,-107.264000
1,33,8,0.000000,-114.052002
1,33,19,0.000000,-107.552002
1,33,30,0.000000,-112.648003
1,33,42,0.000000,-107.667999
1,33,52,0.000000,-110.463997
1,34,3,0.000000,-101.592003
1,34,14,0.000000,-106.407997
1,34,25,0.000000,-112.807999
1,34,36,0.000000,-102.316002
1,34,48,0.000000,-109.124001
1,34,58,0.000000,-111.320000
1,35,9,0.000000,-107.667999
1,35,20,0.000000,-104.472000
1,35,32,0.000000,-111.064003
1,35,42,0.000000,-107.676003
1,35,54,0.000000,-103.652000
1,36,4,0.000000,-110.688004
1,36,15,0.000000,-111.480003
1,36,26,0.000000,-110.632004
1,36,38,0.000000,-107.431999
1,36,49,0.000000,-109.587997
1,36,59,0.000000,-110.599998
1,37,10,0.000000,-102.612000
1,37,21,0.000000,-105.540001
1,37,32,0.000000,-109.463997
1,37,43,0.000000,-105.416000
1,37,55,0.000000,-106.848000
1,38,5,0.000000,-105.311996
1,38,16,0.000000,-107.003998
1,38,27,0.000000,-103.092003
1,38,38,0.000000,-107.071999
1,38,49,0.000000,-102.603996
1,39,1,0.000000,-107.459999
1,39,11,0.000000,-106.528000
1,39,22,0.000000,-109.428001
1,39,33,0.000000,-105.643997
1,39,44,0.000000,-111.143997
1,39,56,0.000000,-106.232002
1,40,6,0.000000,-103.375999
1,40,17,0.000000,-111.136002
1,40,28,0.000000,-109.695999
1,40,39,0.000000,-105.071999
1,40,50,0.000000,-102.692001
1,41,2,0.000000,-105.760002
1,41,12,0.000000,-104.396004
1,41,24,0.000000,-105.811996
1,41,34,0.000000,-110.564003
1,41,45,0.000000,-112.195999
1,41,56,0.000000,-107.860001
1,42,8,0.000000,-109.120003
1,42,18,0.000000,-107.283997
1,42,29,0.000000,-110.444000
1,42,40,0.000000,-109.599998
1,42,51,0.000000,-108.515999
1,43,2,0.000000,-111.396004
1,43,14,0.000000,-109.223999
1,43,24,0.000000,-106.739998
1,43,35,0.000000,-106.360001
1,43,46,0.000000,-105.444000
1,43,58,0.000000,-111.040001
1,44,8,0.000000,-107.367996
1,44,20,0.000000,-107.807999
1,44,30,0.000000,-108.959999
1,44,41,0.000000,-110.984001
1,44,52,0.000000,-105.260002
1,45,3,0.000000,-108.660004
1,45,14,0.000000,-108.264000
1,45,26,0.000000,-105.959999
1,45,36,0.000000,-105.599998
1,45,47,0.000000,-105.820000
1,45,58,0.000000,-106.528000
1,46,10,0.000000,-109.596001
1,46,21,0.000000,-102.984001
1,46,31,0.000000,-103.099998
1,46,42,0.000000,-106.328003
1,46,53,0.000000,-107.211998
1,47,4,0.000000,-107.820000
1,47,15,0.000000,-113.519997
1,47,27,0.000000,-109.708000
1,47,37,0.000000,-112.536003
1,47,48,0.000000,-109.036003
1,47,59,0.000000,-102.907997
1,48,10,0.000000,-115.844002
1,48,21,0.000000,-116.019997
1,48,33,0.000000,-109.480003
1,48,43,0.000000,-105.152000
1,48,54,0.000000,-106.856003
1,49,5,0.000000,-104.944000
1,49,17,0.000000,-105.952003
1,49,27,0.000000,-105.907997
1,49,39,0.000000,-118.860001
1,49,49,0.000000,-104.947998
1,50,0,0.000000,-104.132004
1,50,11,0.000000,-103.459999
1,50,22,0.000000,-121.220001
1,50,33,0.000000,-106.124001
1,50,45,0.000000,-109.360001
1,50,55,0.000000,-110.515999
1,51,6,0.000000,-104.832001
1,51,17,0.000000,-103.632004
1,51,28,0.000000,-114.236000
1,51,39,0.000000,-111.783997
1,51,51,0.000000,-109.823997
1,52,1,0.000000,-107.295998
1,52,12,0.000000,-111.692001
1,52,23,0.000000,-106.339996
1,52,34,0.000000,-112.391998
1,52,45,0.000000,-110.783997
1,52,57,0.000000,-116.348000
1,53,7,0.000000,-106.575996
1,53,19,0.000000,-106.192001
1,53,29,0.000000,-111.692001
1,53,40,0.000000,-107.239998
1,53,52,0.000000,-103.388000
1,54,2,0.000000,-107.543999
1,54,13,0.000000,-104.620003
1,54,24,0.000000,-104.024002
1,54,35,0.000000,-106.779999
1,54,46,0.000000,-108.592003
1,54,58,0.000000,-107.127998
1,55,8,0.000000,-103.807999
1,55,19,0.000000,-110.804001
1,55,30,0.000000,-106.764000
1,55,41,0.000000,-105.384003
1,55,52,0.000000,-111.103996
1,56,4,0.000000,-115.792000
1,56,14,0.000000,-111.940002
1,56,25,0.000000,-105.491997
1,56,36,0.000000,-106.788002
1,56,47,0.000000,-106.816002
1,56,58,0.000000,-111.820000
1,57,10,0.000000,-110.444000
1,57,20,0.000000,-112.547997
1,57,31,0.000000,-108.456001
1,57,42,0.000000,-107.031998
1,57,53,0.000000,-115.220001
1,58,4,0.000000,-106.031998
1,58,16,0.000000,-112.132004
1,58,26,0.000000,-108.711998
1,58,37,0.000000,-104.367996
1,58,48,0.000000,-110.180000
1,58,59,0.000000,-106.907997
1,59,10,0.000000,-111.683998
1,59,22,0.000000,-117.040001
1,59,32,0.000000,-106.167999
1,59,43,0.000000,-109.047997
1,59,54,0.000000,-109.903999
2,0,6,0.000000,-109.727997
2,0,16,0.000000,-118.484001
2,0,28,0.000000,-108.428001
2,0,38,0.000000,-105.991997
2,0,49,0.000000,-107.484001
2,1,0,0.000000,-110.015999
2,1,11,0.000000,-107.220001
2,1,23,0.000000,-103.968002
2,1,33,0.000000,-109.403999
2,1,44,0.000000,-109.748001
2,1,56,0.000000,-108.227997
2,2,6,0.000000,-105.295998
2,2,17,0.000000,-112.435997
2,2,29,0.000000,-106.639999
2,2,39,0.000000,-109.087997
2,2,50,0.000000,-110.463997
2,3,1,0.000000,-112.335999
2,3,12,0.000000,-102.419998
2,3,23,0.000000,-114.320000
2,3,35,0.000000,-111.671997
2,3,45,0.000000,-105.012001
2,3,56,0.000000,-110.272003
2,4,7,0.000000,-106.431999
2,4,18,0.000000,-103.484001
2,4,29,0.000000,-105.772003
2,4,40,0.000000,-111.655998
2,4,51,0.000000,-110.708000
2,5,2,0.000000,-114.348000
2,5,13,0.000000,-105.896004
2,5,24,0.000000,-104.944000
2,5,35,0.000000,-116.307999
2,5,47,0.000000,-103.807999
2,5,58,0.000000,-115.767998
2,6,9,0.000000,-112.264000
2,6,20,0.000000,-108.043999
2,6,31,0.000000,-114.751999
2,6,42,0.000000,-104.407997
2,6,53,0.000000,-105.536003
2,7,4,0.000000,-113.244003
2,7,15,0.000000,-110.820000
2,7,26,0.000000,-104.732002
2,7,37,0.000000,-106.292000
2,7,48,0.000000,-109.267998
2,7,59,0.000000,-112.695999
2,8,10,0.000000,-108.652000
2,8,21,0.000000,-108.335999
2,8,32,0.000000,-109.188004
2,8,44,0.000000,-107.183998
2,8,54,0.000000,-109.624001
2,9,5,0.000000,-109.804001
2,9,16,0.000000,-110.096001
2,9,27,0.000000,-105.795998
2,9,38,0.000000,-114.624001
2,9,50,0.000000,-106.816002
2,10,0,0.000000,-111.844002
2,10,11,0.000000,-106.132004
2,10,22,0.000000,-112.835999
2,10,33,0.000000,-106.972000
2,10,44,0.000000,-124.723999
2,10,56,0.000000,-108.835999
2,11,6,0.000000,-109.968002
2,11,17,0.000000,-103.900002
2,11,28,0.000000,-107.764000
2,11,39,0.000000,-120.652000
2,11,51,0.000000,-103.772003
2,12,1,0.000000,-105.699997
2,12,12,0.000000,-112.075996
2,12,23,0.000000,-105.919998
2,12,34,0.000000,-106.475998
2,12,45,0.000000,-109.124001
2,12,56,0.000000,-107.320000
2,13,8,0.000000,-107.807999
2,13,18,0.000000,-103.036003
2,13,29,0.000000,-107.211998
2,13,40,0.000000,-112.503998
2,13,51,0.000000,-104.528000
2,14,2,0.000000,-106.856003
2,14,14,0.000000,-107.164001
2,14,24,0.000000,-108.711998
2,14,35,0.000000,-107.676003
2,14,46,0.000000,-112.928001
2,14,57,0.000000,-103.068001
2,15,8,0.000000,-112.220001
2,15,20,0.000000,-101.935997
2,15,30,0.000000,-109.400002
2,15,41,0.000000,-111.723999
2,15,52,0.000000,-106.491997
2,16,3,0.000000,-108.543999
2,16,14,0.000000,-105.903999
2,16,26,0.000000,-106.279999
2,16,36,0.000000,-100.056000
2,16,47,0.000000,-113.087997
2,16,58,0.000000,-105.984001
2,17,9,0.000000,-106.255997
2,17,20,0.000000,-102.972000
2,17,32,0.000000,-115.496002
2,17,42,0.000000,-108.863998
2,17,53,0.000000,-106.180000
2,18,4,0.000000,-106.000000
2,18,16,0.000000,-109.935997
2,18,26,0.000000,-110.599998
2,18,38,0.000000,-105.152000
2,18,48,0.000000,-108.947998
2,18,59,0.000000,-109.959999
2,19,10,0.000000,-113.931999
2,19,21,0.000000,-104.496002
2,19,33,0.000000,-108.783997
2,19,43,0.000000,-106.851997
2,19,54,0.000000,-108.167999
2,20,5,0.000000,-104.103996
2,20,16,0.000000,-115.332001
2,20,27,0.000000,-115.727997
2,20,38,0.000000,-104.800003
2,20,49,0.000000,-105.952003
2,21,0,0.000000,-107.776001
2,21,11,0.000000,-100.459999
2,21,22,0.000000,-106.792000
2,21,33,0.000000,-110.688004
2,21,45,0.000000,-107.515999
2,21,55,0.000000,-104.944000
2,22,6,0.000000,-103.099998
2,22,17,0.000000,-109.823997
2,22,29,0.000000,-109.599998
2,22,39,0.000000,-107.456001
2,22,51,0.000000,-108.564003
2,23,1,0.000000,-112.867996
2,23,12,0.000000,-108.052002
2,23,23,0.000000,-109.431999
2,23,35,0.000000,-113.171997
2,23,46,0.000000,-114.624001
2,23,56,0.000000,-107.080002
2,24,7,0.000000,-112.807999
2,24,18,0.000000,-112.232002
2,24,29,0.000000,-110.028000
2,24,40,0.000000,-111.872002
2,24,51,0.000000,-109.540001
2,25,2,0.000000,-105.896004
2,25,13,0.000000,-108.991997
2,25,24,0.000000,-106.816002
2,25,36,0.000000,-112.639999
2,25,46,0.000000,-109.124001
2,25,57,0.000000,-108.384003
2,26,8,0.000000,-114.500000
2,26,19,0.000000,-109.484001
2,26,30,0.000000,-104.407997
2,26,42,0.000000,-108.052002
2,26,53,0.000000,-112.760002
2,27,3,0.000000,-104.512001
2,27,14,0.000000,-103.407997
2,27,25,0.000000,-109.311996
2,27,36,0.000000,-108.863998
2,27,47,0.000000,-103.316002
2,27,58,0.000000,-110.804001
2,28,10,0.000000,-107.456001
2,28,20,0.000000,-108.699997
2,28,31,0.000000,-110.835999
2,28,42,0.000000,-108.384003
2,28,53,0.000000,-107.307999
2,29,4,0.000000,-112.783997
2,29,16,0.000000,-111.283997
2,29,26,0.000000,-105.867996
2,29,37,0.000000,-106.480003
2,29,48,0.000000,-109.980003
2,29,59,0.000000,-106.468002
2,30,10,0.000000,-107.279999
2,30,22,0.000000,-109.804001
2,30,32,0.000000,-116.244003
2,30,43,0.000000,-110.564003
2,30,55,0.000000,-106.255997
2,31,5,0.000000,-106.564003
2,31,16,0.000000,-109.751999
2,31,27,0.000000,-109.860001
2,31,38,0.000000,-105.375999
2,31,49,0.000000,-106.575996
2,32,0,0.000000,-102.344002
2,32,11,0.000000,-107.155998
2,32,23,0.000000,-111.375999
2,32,33,0.000000,-105.204002
2,32,44,0.000000,-109.804001
2,32,55,0.000000,-108.772003
2,33,6,0.000000,-110.919998
2,33,17,0.000000,-107.255997
2,33,29,0.000000,-105.012001
2,33,39,0.000000,-112.660004
2,33,50,0.000000,-105.699997
2,34,1,0.000000,-108.524002
2,34,12,0.000000,-107.040001
2,34,23,0.000000,-106.664001
2,34,35,0.000000,-103.592003
2,34,45,0.000000,-112.195999
2,34,56,0.000000,-101.739998
2,35,7,0.000000,-104.832001
2,35,19,0.000000,-106.884003
2,35,29,0.000000,-109.552002
2,35,41,0.000000,-111.987999
2,35,51,0.000000,-115.307999
2,36,2,0.000000,-105.288002
2,36,13,0.000000,-104.643997
2,36,24,0.000000,-104.720001
