hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.074808,-84.560000
0,0,15,0.383398,-83.700000
0,0,25,0.674986,-85.490000
0,0,35,0.969575,-81.820000
0,0,46,0.271164,-86.280000
0,0,56,0.554752,-84.220000
0,1,6,0.846341,-83.230000
0,1,17,0.135930,-82.880000
0,1,27,0.421518,-84.150000
0,1,37,0.710106,-85.750000
0,1,47,0.999695,-83.370000
0,1,58,0.322286,-85.620000
0,2,8,0.608873,-83.910000
0,2,18,0.903462,-88.430000
0,2,29,0.191051,-83.400000
0,2,39,0.483640,-83.820000
0,2,49,0.773228,-85.840000
0,3,0,0.058817,-83.590000
0,3,10,0.354405,-84.810000
0,3,20,0.639994,-84.690000
0,3,30,0.930583,-83.420000
0,3,41,0.218171,-83.170000
0,3,51,0.502759,-80.570000
0,4,1,0.791348,-81.840000
0,4,12,0.087936,-85.880000
0,4,22,0.383525,-84.380000
0,4,32,0.668114,-83.460000
0,4,42,0.961702,-84.340000
0,4,53,0.262291,-85.030000
0,5,3,0.545879,-83.970000
0,5,13,0.844469,-85.130000
0,5,24,0.133057,-85.170000
0,5,34,0.417645,-84.800000
0,5,44,0.703234,-85.210000
0,5,54,0.991822,-82.040000
0,6,5,0.295412,-82.520000
0,6,15,0.588000,-84.340000
0,6,25,0.884589,-85.160000
0,6,36,0.180178,-83.090000
0,6,46,0.467766,-81.640000
0,6,56,0.755355,-84.550000
0,7,7,0.042943,-84.970000
0,7,17,0.331532,-83.720000
0,7,27,0.621120,-85.520000
0,7,37,0.913709,-82.340000
0,7,48,0.205297,-84.360000
0,7,58,0.490886,-83.910000
0,8,8,0.773474,-88.140000
0,8,19,0.068063,-84.250000
0,8,29,0.366652,-84.890000
0,8,39,0.656240,-86.000000
0,8,49,0.948829,-87.390000
0,9,0,0.242418,-84.410000
0,9,10,0.534007,-88.210000
0,9,20,0.818595,-85.720000
0,9,31,0.101183,-83.720000
0,9,41,0.396772,-84.420000
0,9,51,0.678360,-86.360000
0,10,1,0.968948,-84.140000
0,10,13,0.820626,-85.150000
0,10,24,0.709249,-85.160000
0,10,36,0.068899,-84.010000
0,10,47,0.034526,-81.360000
0,10,58,0.316171,-84.260000
0,11,9,0.863832,-87.540000
0,11,21,0.464495,-86.070000
0,11,32,0.705138,-84.680000
0,11,43,0.982783,-83.610000
0,11,56,0.238484,-84.140000
0,12,6,0.815089,-85.150000
0,12,17,0.443697,-83.420000
0,12,28,0.427326,-82.820000
0,12,38,0.749916,-85.610000
0,12,49,0.051505,-84.430000
0,12,59,0.340094,-88.240000
0,13,9,0.632682,-85.210000
0,13,19,0.917270,-82.210000
0,13,30,0.206859,-85.860000
0,13,40,0.489447,-85.570000
0,13,50,0.772035,-84.070000
0,14,1,0.058624,-83.010000
0,14,11,0.348212,-85.960000
0,14,21,0.633801,-87.120000
0,14,31,0.920389,-84.060000
0,14,42,0.211977,-81.460000
0,14,52,0.496566,-85.420000
0,15,2,0.779154,-83.800000
0,15,13,0.061742,-82.650000
0,15,23,0.347331,-84.690000
0,15,33,0.631918,-85.380000
0,15,43,0.915507,-85.570000
0,15,54,0.197095,-83.130000
0,16,4,0.487683,-82.400000
0,16,14,0.772272,-82.120000
0,16,25,0.055860,-86.390000
0,16,35,0.342448,-86.570000
0,16,45,0.624036,-86.570000
0,16,55,0.915625,-86.260000
0,17,6,0.207213,-86.210000
0,17,16,0.501802,-82.790000
0,17,26,0.784390,-83.150000
0,17,37,0.070979,-84.330000
0,17,47,0.356567,-86.300000
0,17,57,0.638155,-85.390000
0,18,7,0.927743,-85.000000
0,18,18,0.213332,-83.870000
0,18,28,0.509921,-86.760000
0,18,38,0.789509,-84.780000
0,18,49,0.072097,-83.550000
0,18,59,0.362686,-82.770000
0,19,9,0.646274,-86.170000
0,19,19,0.933862,-82.300000
0,19,30,0.214450,-88.240000
0,19,40,0.498038,-88.520000
0,19,50,0.784627,-83.330000
0,20,1,0.067215,-83.810000
0,20,11,0.352803,-86.470000
0,20,21,0.638391,-85.320000
0,20,31,0.920979,-82.640000
0,20,42,0.213568,-83.760000
0,20,52,0.496156,-83.250000
0,21,2,0.778745,-81.790000
0,21,13,0.062333,-83.880000
0,21,23,0.348921,-88.330000
0,21,33,0.628509,-86.210000
0,21,43,0.919097,-82.760000
0,21,54,0.201685,-84.650000
0,22,4,0.512276,-85.580000
0,22,14,0.794864,-82.410000
0,22,25,0.080452,-86.890000
0,22,35,0.367041,-84.820000
0,22,45,0.652629,-81.880000
0,22,55,0.946218,-83.180000
0,23,6,0.235806,-87.300000
0,23,16,0.520394,-85.680000
0,23,26,0.808982,-82.470000
0,23,37,0.095571,-86.970000
0,23,47,0.384160,-84.820000
0,23,57,0.668747,-88.470000
0,24,7,0.955336,-87.340000
0,24,18,0.244925,-83.460000
0,24,28,0.526513,-66.800000
0,24,38,0.809101,-81.900000
0,24,49,0.093689,-85.660000
0,24,59,0.389278,-83.060000
0,25,9,0.673866,-82.060000
0,25,19,0.962455,-85.110000
0,25,30,0.292046,-82.060000
0,25,40,0.572634,-81.690000
0,25,50,0.856222,-86.180000
0,26,1,0.138810,-83.950000
0,26,11,0.421398,-87.640000
0,26,21,0.708986,-85.140000
0,26,31,0.991574,-82.590000
0,26,42,0.287163,-85.080000
0,26,52,0.567751,-87.000000
0,27,2,0.850339,-85.510000
0,27,13,0.136928,-84.360000
0,27,23,0.419516,-85.030000
0,27,33,0.703104,-85.830000
0,27,43,0.991693,-84.200000
0,27,54,0.290282,-85.180000
0,28,4,0.577870,-84.930000
0,28,14,0.868459,-83.790000
0,28,25,0.153047,-84.950000
0,28,35,0.434635,-83.390000
0,28,45,0.721223,-86.120000
0,28,56,0.007812,-87.810000
0,29,6,0.308401,-80.290000
0,29,16,0.589989,-83.470000
0,29,26,0.877578,-84.590000
0,29,37,0.160166,-81.540000
0,29,47,0.441753,-84.360000
0,29,57,0.725342,-86.200000
0,30,8,0.011930,-84.070000
0,30,18,0.304519,-83.250000
0,30,28,0.590107,-84.860000
0,30,38,0.877696,-80.740000
0,30,49,0.159284,-85.360000
0,30,59,0.443872,-84.220000
0,31,9,0.724460,-84.660000
0,31,20,0.008048,-81.990000
0,31,30,0.308637,-84.370000
0,31,40,0.594225,-84.840000
0,31,50,0.880814,-81.480000
0,32,1,0.185403,-80.080000
0,32,11,0.467991,-81.570000
0,32,21,0.751580,-84.840000
0,32,32,0.043169,-80.710000
0,32,42,0.347758,-83.790000
0,32,52,0.637346,-86.470000
0,33,2,0.921935,-86.070000
0,33,13,0.206523,-83.190000
0,33,23,0.496111,-85.290000
0,33,33,0.783700,-81.740000
0,33,44,0.064288,-83.950000
0,33,54,0.369877,-87.460000
0,34,4,0.650465,-83.430000
0,34,14,0.937054,-85.240000
0,34,25,0.217642,-82.070000
0,34,35,0.497230,-83.510000
0,34,45,0.780818,-87.310000
0,34,56,0.073406,-83.640000
0,35,6,0.372995,-82.290000
0,35,16,0.656584,-84.110000
0,35,26,0.942172,-85.310000
0,35,37,0.224760,-87.110000
0,35,47,0.502348,-82.380000
0,35,57,0.786936,-84.660000
0,36,8,0.073524,-84.790000
0,36,18,0.365113,-83.530000
0,36,28,0.647701,-81.590000
0,36,38,0.932290,-84.360000
0,36,49,0.216877,-80.220000
0,36,59,0.496466,-85.510000
0,37,9,0.779054,-82.300000
0,37,20,0.062642,-84.430000
0,37,30,0.354231,-84.340000
0,37,40,0.642819,-84.400000
0,37,50,0.926407,-85.010000
0,38,1,0.207995,-83.470000
0,38,11,0.496584,-82.960000
0,38,21,0.780172,-85.740000
0,38,32,0.065761,-82.600000
0,38,42,0.348349,-88.310000
0,38,52,0.632937,-83.330000
0,39,2,0.921525,-80.480000
0,39,13,0.206114,-82.140000
0,39,23,0.489702,-82.950000
0,39,33,0.773290,-85.320000
0,39,44,0.063879,-84.580000
0,39,54,0.350467,-85.480000
0,40,4,0.781063,-83.250000
0,40,15,0.065651,-83.450000
0,40,25,0.356240,-82.020000
0,40,35,0.638828,-83.130000
0,40,45,0.927417,-84.830000
0,40,56,0.213005,-84.590000
0,41,6,0.495593,-86.760000
0,41,16,0.778182,-88.680000
0,41,27,0.075770,-83.780000
0,41,37,0.374359,-83.240000
0,41,47,0.659947,-80.670000
0,41,57,0.942536,-82.600000
0,42,8,0.287127,-85.080000
0,42,18,0.568716,-86.280000
0,42,28,0.854304,-86.070000
0,42,39,0.141892,-81.620000
0,42,49,0.422481,-84.240000
0,42,59,0.704068,-84.560000
0,43,9,0.985656,-86.710000
0,43,20,0.276245,-84.850000
0,43,30,0.560833,-80.450000
0,43,40,0.849422,-83.330000
0,43,51,0.134010,-87.840000
0,44,1,0.416598,-83.290000
0,44,11,0.700186,-85.590000
0,44,21,0.983774,-81.550000
0,44,32,0.275363,-85.560000
0,44,42,0.560952,-85.490000
0,44,52,0.843540,-85.400000
0,45,3,0.127128,-82.400000
0,45,13,0.412716,-84.480000
0,45,23,0.696304,-85.690000
0,45,33,0.986893,-84.730000
0,45,44,0.290483,-83.680000
0,45,54,0.574070,-84.970000
0,46,4,0.858658,-83.610000
0,46,15,0.140247,-85.650000
0,46,25,0.423835,-83.190000
0,46,35,0.713423,-83.230000
0,46,45,0.994011,-84.070000
0,46,56,0.287600,-88.290000
0,47,6,0.581189,-85.370000
0,47,16,0.896779,-83.070000
0,47,27,0.261372,-83.970000
0,47,37,0.653966,-83.250000
0,47,48,0.099564,-85.880000
0,47,58,0.510159,-81.440000
0,48,9,0.237773,-82.850000
0,48,19,0.593365,-84.860000
0,48,29,0.950958,-87.350000
0,48,40,0.263547,-84.340000
0,48,50,0.545135,-83.690000
0,49,0,0.828723,-84.890000
0,49,11,0.115312,-88.400000
0,49,21,0.411901,-84.680000
0,49,31,0.695489,-83.690000
0,49,41,0.979077,-84.690000
0,49,52,0.276666,-83.180000
0,50,2,0.566255,-86.150000
0,50,12,0.852843,-87.080000
0,50,23,0.150432,-84.660000
0,50,33,0.433020,-84.580000
0,50,43,0.713608,-87.360000
0,50,53,0.995196,-85.110000
0,51,4,0.294785,-85.060000
0,51,14,0.585374,-86.960000
0,51,24,0.869962,-82.320000
0,51,35,0.155550,-83.340000
0,51,45,0.437139,-83.610000
0,51,55,0.722727,-84.040000
0,52,6,0.031316,-83.960000
0,52,16,0.336906,-83.460000
0,52,26,0.621494,-84.990000
0,52,36,0.908082,-84.970000
0,52,47,0.193671,-84.830000
0,52,57,0.484260,-85.490000
0,53,7,0.774848,-84.000000
0,53,18,0.057436,-82.870000
0,53,28,0.344025,-81.360000
0,53,38,0.632613,-84.240000
0,53,48,0.922202,-82.260000
0,53,59,0.208790,-83.140000
0,54,9,0.501379,-83.900000
0,54,19,0.781966,-85.900000
0,54,30,0.062555,-80.440000
0,54,40,0.350143,-80.270000
0,54,50,0.633731,-84.630000
0,55,0,0.916319,-85.680000
0,55,11,0.202908,-83.760000
0,55,21,0.491496,-83.930000
0,55,31,0.773084,-85.260000
0,55,42,0.057673,-85.990000
0,55,52,0.359262,-83.060000
0,56,2,0.647851,-84.300000
0,56,12,0.934438,-84.500000
0,56,23,0.220027,-84.230000
0,56,33,0.501615,-82.990000
0,56,43,0.784203,-86.040000
0,56,54,0.074791,-81.300000
0,57,4,0.391382,-83.830000
0,57,14,0.683970,-83.330000
0,57,24,0.968559,-84.370000
0,57,35,0.264148,-85.070000
0,57,45,0.545736,-85.120000
0,57,55,0.829324,-85.190000
0,58,6,0.116912,-85.760000
0,58,16,0.400500,-84.580000
0,58,26,0.692204,-85.810000
0,58,36,0.974793,-85.080000
0,58,47,0.269382,-87.210000
0,58,57,0.551970,-84.320000
0,59,7,0.837558,-84.340000
0,59,18,0.121146,-82.890000
0,59,28,0.409734,-87.100000
0,59,38,0.695323,-84.840000
0,59,48,0.991912,-81.720000
0,59,59,0.301502,-83.690000
1,0,10,0.305131,-87.440000
1,0,20,0.594719,-85.200000
1,0,30,0.878308,-82.870000
1,0,41,0.163896,-82.930000
1,0,51,0.444484,-83.470000
1,1,1,0.728072,-87.480000
1,1,12,0.015660,-83.910000
1,1,22,0.330250,-84.710000
1,1,32,0.612838,-83.780000
1,1,42,0.898427,-84.400000
1,1,53,0.182015,-84.660000
1,2,3,0.470603,-84.630000
1,2,13,0.771193,-82.920000
1,2,24,0.060781,-85.920000
1,2,34,0.386372,-82.560000
1,2,44,0.668960,-84.590000
1,2,54,0.958549,-84.330000
1,3,5,0.247137,-86.580000
1,3,15,0.527725,-83.830000
1,3,25,0.807313,-85.090000
1,3,36,0.093901,-86.920000
1,3,46,0.384490,-86.520000
1,3,56,0.667078,-82.540000
1,4,6,0.961667,-80.780000
1,4,17,0.251255,-82.960000
1,4,27,0.532843,-83.010000
1,4,37,0.813431,-84.180000
1,4,48,0.099020,-86.240000
1,4,58,0.387608,-83.390000
1,5,8,0.670197,-85.270000
1,5,18,0.953784,-87.520000
1,5,29,0.255373,-84.860000
1,5,39,0.539962,-83.460000
1,5,49,0.824551,-81.920000
1,6,0,0.109138,-85.870000
1,6,10,0.405727,-87.640000
1,6,20,0.687315,-87.800000
1,6,30,0.967904,-86.740000
1,6,41,0.256492,-78.390000
1,6,51,0.546081,-82.570000
1,7,1,0.831669,-80.680000
1,7,12,0.124258,-80.790000
1,7,22,0.409846,-84.900000
1,7,32,0.693434,-82.890000
1,7,42,0.975022,-81.050000
1,7,53,0.271611,-84.150000
1,8,3,0.554199,-84.820000
1,8,13,0.843788,-88.460000
1,8,24,0.142377,-84.790000
1,8,34,0.431965,-82.860000
1,8,44,0.712553,-82.380000
1,8,55,0.002141,-83.690000
1,9,5,0.330732,-84.810000
1,9,15,0.612321,-80.140000
1,9,25,0.896909,-82.470000
1,9,36,0.188498,-83.260000
1,9,46,0.471086,-83.150000
1,9,56,0.753674,-85.500000
1,10,7,0.050263,-85.460000
1,10,17,0.338851,-85.920000
1,10,27,0.624439,-87.450000
1,10,37,0.908028,-86.060000
1,10,48,0.193616,-87.720000
1,10,58,0.473204,-85.710000
1,11,8,0.759792,-86.860000
1,11,19,0.051381,-84.170000
1,11,29,0.340970,-88.820000
1,11,39,0.624557,-86.500000
1,11,49,0.909146,-83.010000
1,12,0,0.195735,-85.760000
1,12,10,0.500324,-81.200000
1,12,20,0.787912,-84.070000
1,12,31,0.071500,-84.210000
1,12,41,0.363089,-87.270000
1,12,51,0.644677,-84.160000
1,13,1,0.934266,-87.110000
1,13,12,0.220854,-92.840000
1,13,22,0.503442,-82.710000
1,13,32,0.783030,-85.870000
1,13,43,0.071619,-85.060000
1,13,53,0.365207,-83.190000
1,14,3,0.651795,-82.300000
1,14,13,0.936384,-86.890000
1,14,24,0.221972,-86.960000
1,14,34,0.503560,-83.750000
1,14,44,0.787148,-82.370000
1,14,55,0.071737,-86.960000
1,15,5,0.362325,-86.070000
1,15,15,0.643913,-85.310000
1,15,25,0.925501,-82.800000
1,15,36,0.206089,-87.430000
1,15,46,0.489677,-83.780000
1,15,56,0.771266,-85.520000
1,16,7,0.050854,-85.200000
1,16,17,0.343442,-84.060000
1,16,27,0.626030,-82.840000
1,16,37,0.910618,-80.460000
1,16,48,0.194207,-85.180000
1,16,58,0.482795,-84.810000
1,17,8,0.763383,-84.500000
1,17,19,0.047972,-84.180000
1,17,29,0.343560,-85.660000
1,17,39,0.626148,-85.730000
1,17,49,0.914737,-82.670000
1,18,0,0.198325,-89.350000
1,18,10,0.492914,-81.500000
1,18,20,0.772502,-82.620000
1,18,31,0.055090,-81.650000
1,18,41,0.342679,-84.610000
1,18,51,0.628267,-80.990000
1,19,1,0.921855,-88.470000
1,19,12,0.203444,-82.750000
1,19,22,0.486032,-83.070000
1,19,32,0.769620,-85.690000
1,19,43,0.052208,-82.760000
1,19,53,0.342797,-84.270000
1,20,3,0.630385,-86.960000
1,20,13,0.919973,-84.710000
1,20,24,0.200562,-84.290000
1,20,34,0.490150,-84.940000
1,20,44,0.770739,-81.460000
1,20,55,0.054327,-83.900000
1,21,5,0.343915,-86.030000
1,21,15,0.627503,-82.210000
1,21,25,0.910091,-84.060000
1,21,36,0.195680,-85.370000
1,21,46,0.476268,-81.910000
1,21,56,0.756855,-83.440000
1,22,7,0.040443,-82.660000
1,22,17,0.345033,-86.780000
1,22,27,0.631622,-83.810000
1,22,37,0.921210,-86.220000
1,22,48,0.204798,-85.910000
1,22,58,0.491386,-88.590000
1,23,8,0.774975,-83.050000
1,23,19,0.067564,-83.880000
1,23,29,0.360152,-84.350000
1,23,39,0.648741,-83.850000
1,23,49,0.932329,-86.770000
1,24,0,0.220917,-85.060000
1,24,10,0.503506,-85.990000
1,24,20,0.789093,-87.190000
1,24,31,0.080682,-85.380000
1,24,41,0.369271,-82.370000
1,24,51,0.650859,-85.060000
1,25,1,0.937447,-83.280000
1,25,12,0.218035,-84.030000
1,25,22,0.499623,-85.130000
1,25,32,0.791212,-83.720000
1,25,43,0.075800,-83.720000
1,25,53,0.359388,-84.810000
1,26,3,0.644977,-85.670000
1,26,13,0.936565,-83.200000
1,26,24,0.219153,-83.190000
1,26,34,0.505742,-86.570000
1,26,44,0.792330,-86.180000
1,26,55,0.080919,-87.480000
1,27,5,0.373507,-86.920000
1,27,15,0.657095,-85.590000
1,27,25,0.942684,-86.120000
1,27,36,0.225272,-88.940000
1,27,46,0.514861,-81.690000
1,27,56,0.799449,-81.260000
1,28,7,0.082037,-81.530000
1,28,17,0.371625,-80.190000
1,28,27,0.652214,-82.730000
1,28,37,0.936801,-84.990000
1,28,48,0.221390,-85.980000
1,28,58,0.510978,-84.080000
1,29,8,0.799567,-84.560000
1,29,19,0.085155,-85.010000
1,29,29,0.373744,-83.840000
1,29,39,0.656332,-86.790000
1,29,49,0.938920,-83.740000
1,30,0,0.222508,-85.720000
1,30,10,0.506096,-85.460000
1,30,20,0.788684,-85.120000
1,30,31,0.078273,-83.110000
1,30,41,0.370862,-89.130000
1,30,51,0.651450,-84.690000
1,31,1,0.943038,-86.500000
1,31,12,0.227627,-87.000000
1,31,22,0.508215,-82.790000
1,31,32,0.791803,-84.250000
1,31,43,0.077391,-86.260000
1,31,53,0.365980,-83.330000
1,32,3,0.649568,-85.100000
1,32,13,0.955157,-87.760000
1,32,24,0.240746,-81.220000
1,32,34,0.523334,-81.310000
1,32,44,0.807922,-88.310000
1,32,55,0.090510,-84.160000
1,33,5,0.381099,-84.810000
1,33,15,0.664687,-82.280000
1,33,25,0.953275,-83.020000
1,33,36,0.237864,-83.640000
1,33,46,0.523452,-84.470000
1,33,56,0.807040,-82.410000
1,34,7,0.095628,-86.140000
1,34,17,0.384217,-84.110000
1,34,27,0.665805,-82.000000
1,34,37,0.957394,-85.580000
1,34,48,0.239982,-87.830000
1,34,58,0.517570,-82.950000
1,35,8,0.806159,-81.160000
1,35,19,0.093746,-83.350000
1,35,29,0.392335,-85.770000
1,35,39,0.674924,-90.150000
1,35,49,0.959512,-83.350000
1,36,0,0.247100,-89.720000
1,36,10,0.527689,-85.300000
1,36,20,0.811277,-85.650000
1,36,31,0.097865,-82.650000
1,36,41,0.385454,-84.970000
1,36,51,0.667042,-85.620000
1,37,1,0.953630,-81.320000
1,37,12,0.242218,-83.430000
1,37,22,0.527806,-82.620000
1,37,32,0.811395,-88.010000
1,37,43,0.095983,-85.320000
1,37,53,0.380571,-81.910000
1,38,3,0.662159,-85.550000
1,38,13,0.954748,-86.920000
1,38,24,0.240336,-86.320000
1,38,34,0.522924,-84.070000
1,38,44,0.811513,-84.510000
1,38,55,0.097101,-87.590000
1,39,5,0.385690,-85.580000
1,39,15,0.670278,-86.180000
1,39,25,0.955866,-83.180000
1,39,36,0.245455,-83.280000
1,39,46,0.534043,-87.280000
1,39,56,0.824632,-87.380000
1,40,7,0.113220,-83.750000
1,40,17,0.403809,-84.730000
1,40,27,0.689397,-85.580000
1,40,37,0.972986,-83.450000
1,40,48,0.269574,-85.510000
1,40,58,0.554163,-86.750000
1,41,8,0.838751,-86.890000
1,41,19,0.121339,-83.360000
1,41,29,0.404927,-85.500000
1,41,39,0.687515,-83.280000
1,41,49,0.973104,-82.380000
1,42,0,0.283694,-83.870000
1,42,10,0.566282,-83.940000
1,42,20,0.871871,-82.900000
1,42,31,0.159459,-85.420000
1,42,41,0.441047,-85.000000
1,42,51,0.723636,-86.170000
1,43,2,0.008224,-83.510000
1,43,12,0.305813,-85.000000
1,43,22,0.589401,-84.340000
1,43,32,0.876989,-82.980000
1,43,43,0.158577,-87.880000
1,43,53,0.440166,-85.610000
1,44,3,0.721754,-86.280000
1,44,14,0.004342,-84.910000
1,44,24,0.291930,-85.230000
1,44,34,0.577518,-82.170000
1,44,44,0.864107,-84.750000
1,44,55,0.150695,-83.960000
1,45,5,0.431283,-85.560000
1,45,15,0.715871,-86.030000
1,45,25,0.998460,-84.270000
1,45,36,0.291049,-85.560000
1,45,46,0.573637,-84.890000
1,45,56,0.863225,-86.710000
1,46,7,0.146813,-85.950000
1,46,17,0.430401,-85.880000
1,46,27,0.713990,-86.020000
1,46,37,0.999578,-82.840000
1,46,48,0.302167,-82.840000
1,46,58,0.584755,-81.680000
1,47,8,0.870344,-87.830000
1,47,19,0.154932,-88.280000
1,47,29,0.449521,-84.150000
1,47,39,0.734109,-84.500000
1,47,50,0.014697,-80.540000
1,48,0,0.318286,-84.030000
1,48,10,0.602874,-84.150000
1,48,20,0.892463,-86.320000
1,48,31,0.174051,-85.270000
1,48,41,0.462640,-84.360000
1,48,51,0.745228,-82.840000
1,49,2,0.028816,-82.600000
1,49,12,0.327405,-88.070000
1,49,22,0.611993,-86.120000
1,49,32,0.898582,-81.830000
1,49,43,0.183169,-83.020000
1,49,53,0.475759,-86.140000
1,50,3,0.758347,-83.750000
1,50,14,0.041935,-86.900000
1,50,24,0.329523,-85.040000
1,50,34,0.614111,-86.770000
1,50,44,0.899700,-85.100000
1,50,55,0.190289,-85.650000
1,51,5,0.471877,-83.220000
1,51,15,0.758465,-84.040000
1,51,26,0.042053,-82.490000
1,51,36,0.327641,-81.060000
1,51,46,0.613230,-84.020000
1,51,56,0.898818,-79.570000
1,52,7,0.183406,-88.830000
1,52,17,0.493996,-84.680000
1,52,27,0.775584,-82.450000
1,52,38,0.057172,-85.650000
1,52,48,0.344760,-82.500000
1,52,58,0.631349,-85.400000
1,53,8,0.920937,-85.380000
1,53,19,0.202525,-82.610000
1,53,29,0.486114,-85.810000
1,53,39,0.769701,-82.680000
1,53,50,0.057290,-82.150000
1,54,0,0.343878,-85.050000
1,54,10,0.625466,-83.040000
1,54,20,0.912055,-85.110000
1,54,31,0.193643,-81.780000
1,54,41,0.477231,-83.300000
1,54,51,0.761819,-82.970000
1,55,2,0.045408,-86.140000
1,55,12,0.342997,-83.270000
1,55,22,0.630585,-85.270000
1,55,32,0.919174,-84.230000
1,55,43,0.201762,-83.680000
1,55,53,0.483350,-83.090000
1,56,3,0.766938,-81.070000
1,56,14,0.052526,-82.690000
1,56,24,0.341115,-86.710000
1,56,34,0.620702,-83.110000
1,56,44,0.905291,-86.750000
1,56,55,0.189879,-83.680000
1,57,5,0.478467,-85.140000
1,57,15,0.763056,-82.620000
1,57,26,0.065645,-83.380000
1,57,36,0.355234,-87.390000
1,57,46,0.639822,-78.170000
1,57,56,0.928411,-86.920000
1,58,7,0.212998,-86.280000
1,58,17,0.502587,-81.390000
1,58,27,0.788175,-87.030000
1,58,38,0.069764,-85.520000
1,58,48,0.360352,-85.610000
1,58,58,0.648941,-82.760000
1,59,8,0.932529,-84.300000
1,59,19,0.217117,-87.020000
1,59,29,0.501705,-85.750000
1,59,39,0.783293,-80.680000
1,59,50,0.064881,-84.370000
2,0,0,0.351470,-83.280000
2,0,11,0.664117,-87.190000
2,0,21,0.955706,-81.890000
2,0,32,0.243294,-85.890000
2,0,42,0.531882,-84.060000
2,0,52,0.817471,-87.290000
2,1,3,0.101059,-81.190000
2,1,13,0.385647,-81.270000
2,1,23,0.668235,-82.480000
2,1,33,0.955823,-81.960000
2,1,44,0.249413,-86.960000
2,1,54,0.535001,-86.160000
2,2,4,0.816589,-84.380000
2,2,15,0.096177,-87.210000
2,2,25,0.413767,-83.700000
2,2,35,0.695355,-84.130000
2,2,45,0.983943,-84.420000
2,2,56,0.300534,-83.640000
2,3,6,0.586122,-84.590000
2,3,16,0.871710,-87.310000
2,3,27,0.153298,-85.850000
2,3,37,0.434886,-88.380000
2,3,47,0.719474,-85.450000
2,3,58,0.003062,-82.450000
2,4,8,0.304652,-86.530000
2,4,18,0.590240,-85.310000
2,4,28,0.886829,-85.400000
2,4,39,0.169417,-86.710000
2,4,49,0.459006,-85.870000
2,4,59,0.743594,-86.870000
2,5,10,0.027182,-85.590000
2,5,20,0.324771,-86.020000
2,5,30,0.611360,-85.770000
2,5,40,0.895947,-83.830000
2,5,51,0.176536,-83.610000
2,6,1,0.458124,-81.880000
2,6,11,0.742712,-87.620000
2,6,22,0.023300,-81.110000
2,6,32,0.313889,-86.160000
2,6,42,0.596477,-80.220000
2,6,52,0.879065,-85.750000
2,7,3,0.163653,-83.060000
2,7,13,0.448242,-87.340000
2,7,23,0.735830,-85.760000
2,7,34,0.019418,-86.290000
2,7,44,0.312007,-85.360000
2,7,54,0.594595,-84.470000
2,8,4,0.878183,-86.110000
2,8,15,0.162771,-88.020000
2,8,25,0.783379,-85.590000
2,8,36,0.072967,-86.980000
2,8,46,0.358556,-86.490000
2,8,56,0.640143,-84.710000
2,9,6,0.923732,-81.880000
2,9,17,0.212320,-81.820000
2,9,27,0.500909,-89.450000
2,9,37,0.782497,-85.770000
2,9,48,0.066085,-85.560000
2,9,58,0.348673,-83.210000
2,10,8,0.634262,-85.180000
2,10,18,0.922850,-85.760000
2,10,29,0.208438,-84.140000
2,10,39,0.501027,-83.690000
2,10,49,0.784615,-86.720000
2,11,0,0.078204,-83.910000
2,11,10,0.371793,-85.150000
2,11,20,0.653381,-84.030000
2,11,30,0.936969,-81.510000
2,11,41,0.226558,-87.700000
2,11,51,0.512146,-83.080000
2,12,1,0.795734,-86.400000
2,12,12,0.081322,-87.550000
2,12,22,0.383912,-83.190000
2,12,32,0.664500,-82.770000
2,12,42,0.952088,-85.600000
2,12,53,0.270679,-86.460000
2,13,3,0.554266,-83.240000
2,13,13,0.841855,-85.500000
2,13,24,0.122443,-86.050000
2,13,34,0.406031,-83.470000
2,13,44,0.687619,-87.850000
2,13,54,0.972207,-83.300000
2,14,5,0.304799,-87.560000
2,14,15,0.587387,-84.790000
2,14,25,0.873975,-87.090000
2,14,36,0.158563,-89.050000
2,14,46,0.443151,-86.080000
2,14,56,0.725739,-83.070000
2,15,7,0.010328,-83.950000
2,15,17,0.307917,-88.240000
2,15,27,0.592505,-84.790000
2,15,37,0.882093,-87.160000
2,15,48,0.167682,-83.680000
2,15,58,0.450270,-82.990000
2,16,8,0.734858,-82.070000
2,16,19,0.019446,-84.350000
2,16,29,0.312035,-86.550000
2,16,39,0.594623,-84.920000
2,16,49,0.884212,-85.220000
2,17,0,0.167800,-81.700000
2,17,10,0.453388,-81.830000
2,17,20,0.735976,-82.600000
2,17,31,0.019565,-85.180000
2,17,41,0.318153,-84.400000
2,17,51,0.600741,-86.280000
2,18,1,0.888330,-85.200000
2,18,12,0.171918,-85.680000
2,18,22,0.458507,-86.980000
2,18,32,0.742095,-82.750000
2,18,43,0.027683,-82.580000
2,18,53,0.324272,-83.880000
2,19,3,0.611860,-85.610000
2,19,13,0.895449,-88.490000
2,19,24,0.183037,-85.620000
2,19,34,0.465625,-85.050000
2,19,44,0.748213,-86.950000
2,19,55,0.032802,-84.910000
2,20,5,0.327390,-85.220000
2,20,15,0.611979,-84.250000
2,20,25,0.901567,-84.500000
2,20,36,0.188156,-84.660000
2,20,46,0.468744,-81.120000
2,20,56,0.752332,-88.820000
2,21,7,0.035920,-83.970000
