hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.676993
14,0,2,0.000000,-114.813044
14,0,4,0.000000,-118.672846
14,0,6,0.000000,-112.767530
14,0,8,0.000000,-105.609324
14,0,10,0.000000,-116.722874
14,0,12,0.000000,-116.968833
14,0,14,0.000000,-111.722094
14,0,16,0.000000,-111.580051
14,0,18,0.000000,-116.926625
14,0,20,0.000000,-116.859696
14,0,22,0.000000,-111.157984
14,0,24,0.000000,-120.005861
14,0,26,0.000000,-113.449284
14,0,28,0.000000,-117.255064
14,0,30,0.000000,-117.056747
14,0,32,0.000000,-118.668851
14,0,34,0.000000,-116.353807
14,0,36,0.000000,-115.270946
14,0,38,0.000000,-110.289170
14,0,40,0.000000,-116.361820
14,0,42,0.000000,-112.061487
14,0,44,0.000000,-116.332608
14,0,46,0.000000,-115.298419
14,0,48,0.000000,-115.610660
14,0,50,0.000000,-115.385128
14,0,52,0.000000,-116.521866
14,0,54,0.000000,-119.206871
14,0,56,0.000000,-117.526238
14,0,58,0.000000,-118.474555
14,1,0,0.000000,-110.091328
14,1,2,0.000000,-118.700096
14,1,4,0.000000,-118.727599
14,1,6,0.000000,-117.134101
14,1,8,0.000000,-118.083583
14,1,10,0.000000,-119.223464
14,1,12,0.000000,-120.334167
14,1,14,0.000000,-117.566280
14,1,16,0.000000,-117.445387
14,1,18,0.000000,-118.512392
14,1,20,0.000000,-117.420002
14,1,22,0.000000,-115.621916
14,1,24,0.000000,-115.410203
14,1,26,0.000000,-117.259900
14,1,28,0.000000,-115.683573
14,1,30,0.000000,-119.687386
14,1,32,0.000000,-117.817254
14,1,34,0.000000,-119.821281
14,1,36,0.000000,-116.178821
14,1,38,0.000000,-117.195150
14,1,40,0.000000,-117.669563
14,1,42,0.000000,-111.643651
14,1,44,0.000000,-110.627686
14,1,46,0.000000,-116.255866
14,1,48,0.000000,-118.653767
14,1,50,0.000000,-117.547617
14,1,52,0.000000,-120.160544
14,1,54,0.000000,-115.732662
14,1,56,0.000000,-112.474696
14,1,58,0.000000,-116.563594
14,2,0,0.000000,-115.770792
14,2,2,0.000000,-118.120754
14,2,4,0.000000,-113.142375
14,2,6,0.000000,-119.787142
14,2,8,0.000000,-116.563682
14,2,10,0.000000,-116.429511
14,2,12,0.000000,-114.044082
14,2,14,0.000000,-117.432620
14,2,16,0.000000,-116.995437
14,2,18,0.000000,-111.762305
14,2,20,0.000000,-116.473941
14,2,22,0.000000,-115.550010
14,2,24,0.000000,-112.011165
14,2,26,0.000000,-118.542751
14,2,28,0.000000,-113.618887
14,2,30,0.000000,-114.832675
14,2,32,0.000000,-115.697833
14,2,34,0.000000,-114.796201
14,2,36,0.000000,-116.744179
14,2,38,0.000000,-115.612461
14,2,40,0.000000,-114.801558
14,2,42,0.000000,-119.025823
14,2,44,0.000000,-117.183778
14,2,46,0.000000,-116.795045
14,2,48,0.000000,-110.665454
14,2,50,0.000000,-108.237879
14,2,52,0.000000,-117.601064
14,2,54,0.000000,-110.378818
14,2,56,0.000000,-116.405060
14,2,58,0.000000,-112.934722
14,3,0,0.000000,-114.826797
14,3,2,0.000000,-117.111570
14,3,4,0.000000,-116.928279
14,3,6,0.000000,-117.037324
14,3,8,0.000000,-116.722767
14,3,10,0.000000,-116.214798
14,3,12,0.000000,-117.005212
14,3,14,0.000000,-112.371347
14,3,16,0.000000,-116.731884
14,3,18,0.000000,-116.195413
14,3,20,0.000000,-112.866522
14,3,22,0.000000,-116.569309
14,3,24,0.000000,-112.789771
14,3,26,0.000000,-115.592907
14,3,28,0.000000,-115.189442
14,3,30,0.000000,-113.904881
14,3,32,0.000000,-114.545681
14,3,34,0.000000,-111.189359
14,3,36,0.000000,-117.592595
14,3,38,0.000000,-117.484205
14,3,40,0.000000,-115.256724
14,3,42,0.000000,-117.658848
14,3,44,0.000000,-117.948576
14,3,46,0.000000,-111.775404
14,3,48,0.000000,-119.146199
14,3,50,0.000000,-116.250602
14,3,52,0.000000,-110.571565
14,3,54,0.000000,-107.959435
14,3,56,0.000000,-108.608749
14,3,58,0.000000,-115.893857
14,4,0,0.000000,-116.649016
14,4,2,0.000000,-119.742176
14,4,4,0.000000,-116.122835
14,4,6,0.000000,-115.637357
14,4,8,0.000000,-116.185245
14,4,10,0.000000,-115.532953
14,4,12,0.000000,-114.796085
14,4,14,0.000000,-117.783956
14,4,16,0.000000,-118.209312
14,4,18,0.000000,-115.288788
14,4,20,0.000000,-115.385211
14,4,22,0.000000,-116.747963
14,4,24,0.000000,-117.698721
14,4,26,0.000000,-111.671852
14,4,28,0.000000,-109.381641
14,4,30,0.000000,-116.467734
14,4,32,0.000000,-117.828873
14,4,34,0.000000,-117.723833
14,4,36,0.000000,-115.243212
14,4,38,0.000000,-118.287324
14,4,40,0.000000,-116.285615
14,4,42,0.000000,-118.015709
14,4,44,0.000000,-117.845121
14,4,46,0.000000,-115.255211
14,4,48,0.000000,-115.658132
14,4,50,0.000000,-112.442027
14,4,52,0.000000,-117.519543
14,4,54,0.000000,-119.033776
14,4,56,0.000000,-113.942120
14,4,58,0.000000,-106.943135
14,5,0,0.000000,-110.952085
14,5,2,0.000000,-117.401002
14,5,4,0.000000,-115.218559
14,5,6,0.000000,-118.078230
14,5,8,0.000000,-113.010956
14,5,10,0.000000,-117.813459
14,5,12,0.000000,-119.342851
14,5,14,0.000000,-116.350654
14,5,16,0.000000,-118.735177
14,5,18,0.000000,-116.720849
14,5,20,0.000000,-111.496698
14,5,22,0.000000,-116.664390
14,5,24,0.000000,-115.079885
14,5,26,0.000000,-117.497775
14,5,28,0.000000,-111.376333
14,5,30,0.000000,-114.631636
14,5,32,0.000000,-115.402568
14,5,34,0.000000,-118.620518
14,5,36,0.000000,-115.284592
14,5,38,0.000000,-118.963099
14,5,40,0.000000,-110.973316
14,5,42,0.000000,-116.991052
14,5,44,0.000000,-117.534455
14,5,46,0.000000,-117.618387
14,5,48,0.000000,-117.598979
14,5,50,0.000000,-117.921451
14,5,52,0.000000,-117.042345
14,5,54,0.000000,-111.305344
14,5,56,0.000000,-115.425774
14,5,58,0.000000,-117.894484
14,6,0,0.000000,-113.082045
14,6,2,0.000000,-106.072644
14,6,4,0.000000,-117.089418
14,6,6,0.000000,-116.493462
14,6,8,0.000000,-117.262963
14,6,10,0.000000,-116.910884
14,6,12,0.000000,-117.642363
14,6,14,0.000000,-110.095017
14,6,16,0.000000,-117.674688
14,6,18,0.000000,-116.373095
14,6,20,0.000000,-118.434455
14,6,22,0.000000,-117.743904
14,6,24,0.000000,-117.448992
14,6,26,0.000000,-118.474845
14,6,28,0.000000,-115.002243
14,6,30,0.000000,-115.705239
14,6,32,0.000000,-118.234526
14,6,34,0.000000,-117.077653
14,6,36,0.000000,-111.259248
14,6,38,0.000000,-110.277841
14,6,40,0.000000,-111.868257
14,6,42,0.000000,-115.865574
14,6,44,0.000000,-117.332676
14,6,46,0.000000,-117.772040
14,6,48,0.000000,-108.474610
14,6,50,0.000000,-116.605131
14,6,52,0.000000,-117.411168
14,6,54,0.000000,-117.739222
14,6,56,0.000000,-113.708967
14,6,58,0.000000,-118.113343
14,7,0,0.000000,-116.909856
14,7,2,0.000000,-117.980061
14,7,4,0.000000,-112.146363
14,7,6,0.000000,-108.757069
14,7,8,0.000000,-111.750671
14,7,10,0.000000,-115.620252
14,7,12,0.000000,-114.460148
14,7,14,0.000000,-116.134697
14,7,16,0.000000,-116.013659
14,7,18,0.000000,-110.821218
14,7,20,0.000000,-118.658648
14,7,22,0.000000,-116.991029
14,7,24,0.000000,-115.348077
14,7,26,0.000000,-114.673060
14,7,28,0.000000,-116.334347
14,7,30,0.000000,-115.530757
14,7,32,0.000000,-117.079989
14,7,34,0.000000,-117.798496
14,7,36,0.000000,-117.833974
14,7,38,0.000000,-118.992513
14,7,40,0.000000,-108.053291
14,7,42,0.000000,-110.551008
14,7,44,0.000000,-117.763203
14,7,46,0.000000,-118.343278
14,7,48,0.000000,-119.510267
14,7,50,0.000000,-118.188006
14,7,52,0.000000,-116.941727
14,7,54,0.000000,-116.683120
14,7,56,0.000000,-117.562440
14,7,58,0.000000,-115.756045
14,8,0,0.000000,-114.849253
14,8,2,0.000000,-116.261090
14,8,4,0.000000,-113.245043
14,8,6,0.000000,-116.852069
14,8,8,0.000000,-115.883269
14,8,10,0.000000,-116.671275
14,8,12,0.000000,-109.387062
14,8,14,0.000000,-113.752564
14,8,16,0.000000,-118.028713
14,8,18,0.000000,-118.532222
14,8,20,0.000000,-117.060055
14,8,22,0.000000,-117.934321
14,8,24,0.000000,-116.115148
14,8,26,0.000000,-116.057377
14,8,28,0.000000,-110.694459
14,8,30,0.000000,-118.162357
14,8,32,0.000000,-117.214010
14,8,34,0.000000,-116.776025
14,8,36,0.000000,-115.076623
14,8,38,0.000000,-110.819255
14,8,40,0.000000,-119.623202
14,8,42,0.000000,-114.472215
14,8,44,0.000000,-109.280231
14,8,46,0.000000,-118.556006
14,8,48,0.000000,-112.531190
14,8,50,0.000000,-112.296012
14,8,52,0.000000,-117.324139
14,8,54,0.000000,-114.793325
14,8,56,0.000000,-116.502310
14,8,58,0.000000,-116.475805
14,9,0,0.000000,-116.526080
14,9,2,0.000000,-117.655354
14,9,4,0.000000,-117.837240
14,9,6,0.000000,-113.036827
14,9,8,0.000000,-115.782123
14,9,10,0.000000,-112.898149
14,9,12,0.000000,-116.645521
14,9,14,0.000000,-120.350568
14,9,16,0.000000,-109.502670
14,9,18,0.000000,-108.173905
14,9,20,0.000000,-116.252160
14,9,22,0.000000,-115.790763
14,9,24,0.000000,-117.803872
14,9,26,0.000000,-117.745790
14,9,28,0.000000,-119.178786
14,9,30,0.000000,-115.093537
14,9,32,0.000000,-117.994657
14,9,34,0.000000,-117.398962
14,9,36,0.000000,-117.944130
14,9,38,0.000000,-118.090630
14,9,40,0.000000,-112.111027
14,9,42,0.000000,-114.277883
14,9,44,0.000000,-115.291713
14,9,46,0.000000,-109.668146
14,9,48,0.000000,-105.756620
14,9,50,0.000000,-115.780275
14,9,52,0.000000,-115.841004
14,9,54,0.000000,-116.384004
14,9,56,0.000000,-112.232275
14,9,58,0.000000,-116.251352
14,10,0,0.000000,-117.270750
14,10,2,0.000000,-116.226440
14,10,4,0.000000,-118.077398
14,10,6,0.000000,-117.450313
14,10,8,0.000000,-117.606387
14,10,10,0.000000,-116.256926
14,10,12,0.000000,-112.106432
14,10,14,0.000000,-117.249284
14,10,16,0.000000,-110.732295
14,10,18,0.000000,-115.762966
14,10,20,0.000000,-109.903139
14,10,22,0.000000,-113.190444
14,10,24,0.000000,-110.044347
14,10,26,0.000000,-117.577016
14,10,28,0.000000,-116.709397
14,10,30,0.000000,-112.143517
14,10,32,0.000000,-116.898517
14,10,34,0.000000,-116.786005
14,10,36,0.000000,-116.548266
14,10,38,0.000000,-117.567568
14,10,40,0.000000,-118.083433
14,10,42,0.000000,-116.778403
14,10,44,0.000000,-117.389561
14,10,46,0.000000,-116.357051
14,10,48,0.000000,-116.210848
14,10,50,0.000000,-117.872076
14,10,52,0.000000,-117.286976
14,10,54,0.000000,-109.274250
14,10,56,0.000000,-116.239851
14,10,58,0.000000,-116.305987
14,11,0,0.000000,-116.303412
14,11,2,0.000000,-115.191315
14,11,4,0.000000,-117.735400
14,11,6,0.000000,-119.698399
14,11,8,0.000000,-111.763659
14,11,10,0.000000,-119.537773
14,11,12,0.000000,-110.661287
14,11,14,0.000000,-116.064400
14,11,16,0.000000,-111.668322
14,11,18,0.000000,-115.976602
14,11,20,0.000000,-111.574787
14,11,22,0.000000,-113.650574
14,11,24,0.000000,-108.526925
14,11,26,0.000000,-114.273099
14,11,28,0.000000,-117.274857
14,11,30,0.000000,-117.583990
14,11,32,0.000000,-118.242054
14,11,34,0.000000,-116.708724
14,11,36,0.000000,-118.871627
14,11,38,0.000000,-118.973662
14,11,40,0.000000,-117.602548
14,11,42,0.000000,-118.551541
14,11,44,0.000000,-118.687873
14,11,46,0.000000,-116.055111
14,11,48,0.000000,-119.258027
14,11,50,0.000000,-116.156274
14,11,52,0.000000,-117.627286
14,11,54,0.000000,-118.112892
14,11,56,0.000000,-116.778735
14,11,58,0.000000,-111.603342
14,12,0,0.000000,-116.301155
14,12,2,0.000000,-117.124025
14,12,4,0.000000,-118.720066
14,12,6,0.000000,-115.199694
14,12,8,0.000000,-118.304805
14,12,10,0.000000,-116.755728
14,12,12,0.000000,-116.431546
14,12,14,0.000000,-116.963969
14,12,16,0.000000,-116.740885
14,12,18,0.000000,-117.281800
14,12,20,0.000000,-118.154843
14,12,22,0.000000,-117.121501
14,12,24,0.000000,-118.917736
14,12,26,0.000000,-117.192044
14,12,28,0.000000,-115.684530
14,12,30,0.000000,-117.063476
14,12,32,0.000000,-116.761001
14,12,34,0.000000,-118.119388
14,12,36,0.000000,-117.814214
14,12,38,0.000000,-119.048385
14,12,40,0.000000,-116.225663
14,12,42,0.000000,-116.733312
14,12,44,0.000000,-118.168921
14,12,46,0.000000,-116.844113
14,12,48,0.000000,-115.228200
14,12,50,0.000000,-116.420827
14,12,52,0.000000,-116.585675
14,12,54,0.000000,-118.138744
14,12,56,0.000000,-117.832954
14,12,58,0.000000,-117.101727
14,13,0,0.000000,-116.150688
14,13,2,0.000000,-110.961658
14,13,4,0.000000,-113.273776
14,13,6,0.000000,-116.869559
14,13,8,0.000000,-117.023370
14,13,10,0.000000,-117.664403
14,13,12,0.000000,-117.959422
14,13,14,0.000000,-117.116202
14,13,16,0.000000,-115.350749
14,13,18,0.000000,-112.283326
14,13,20,0.000000,-116.851221
14,13,22,0.000000,-112.327750
14,13,24,0.000000,-110.969287
14,13,26,0.000000,-117.061353
14,13,28,0.000000,-114.994020
14,13,30,0.000000,-111.541417
14,13,32,0.000000,-118.259188
14,13,34,0.000000,-108.937878
14,13,36,0.000000,-114.895837
14,13,38,0.000000,-117.126182
14,13,40,0.000000,-115.836728
14,13,42,0.000000,-115.372663
14,13,44,0.000000,-110.087764
14,13,46,0.000000,-117.419305
14,13,48,0.000000,-117.812760
14,13,50,0.000000,-116.087412
14,13,52,0.000000,-115.589153
14,13,54,0.000000,-113.666667
14,13,56,0.000000,-117.334506
14,13,58,0.000000,-112.214564
14,14,0,0.000000,-117.731950
14,14,2,0.000000,-116.608689
14,14,4,0.000000,-116.938377
14,14,6,0.000000,-117.183465
14,14,8,0.000000,-115.077024
14,14,10,0.000000,-113.136258
14,14,12,0.000000,-114.868718
14,14,14,0.000000,-115.674044
14,14,16,0.000000,-110.561149
14,14,18,0.000000,-115.660055
14,14,20,0.000000,-118.449666
14,14,22,0.000000,-116.854866
14,14,24,0.000000,-114.292319
14,14,26,0.000000,-116.133567
14,14,28,0.000000,-116.553162
14,14,30,0.000000,-117.099018
14,14,32,0.000000,-115.565784
14,14,34,0.000000,-115.508070
14,14,36,0.000000,-116.612977
14,14,38,0.000000,-109.262002
14,14,40,0.000000,-110.769095
14,14,42,0.000000,-111.233594
14,14,44,0.000000,-115.705578
14,14,46,0.000000,-116.790345
14,14,48,0.000000,-117.175875
14,14,50,0.000000,-116.257309
14,14,52,0.000000,-111.004033
14,14,54,0.000000,-113.373285
14,14,56,0.000000,-113.311705
14,14,58,0.000000,-112.021147
14,15,0,0.000000,-116.105631
14,15,2,0.000000,-117.064885
14,15,4,0.000000,-118.799988
14,15,6,0.000000,-117.174347
14,15,8,0.000000,-113.880213
14,15,10,0.000000,-114.705834
14,15,12,0.000000,-106.575163
14,15,14,0.000000,-117.143311
14,15,16,0.000000,-114.652695
14,15,18,0.000000,-116.824172
14,15,20,0.000000,-107.736680
14,15,22,0.000000,-111.723379
14,15,24,0.000000,-111.484181
14,15,26,0.000000,-112.957366
14,15,28,0.000000,-111.066292
14,15,30,0.000000,-111.288332
14,15,32,0.000000,-116.965696
14,15,34,0.000000,-118.088192
14,15,36,0.000000,-116.829683
14,15,38,0.000000,-111.367137
14,15,40,0.000000,-116.614248
14,15,42,0.000000,-116.109815
14,15,44,0.000000,-113.765722
14,15,46,0.000000,-115.027174
14,15,48,0.000000,-118.404405
14,15,50,0.000000,-117.580795
14,15,52,0.000000,-116.158805
14,15,54,0.000000,-116.805366
14,15,56,0.000000,-116.670982
14,15,58,0.000000,-117.878432
14,16,0,0.000000,-119.077621
14,16,2,0.000000,-115.433875
14,16,4,0.000000,-116.876277
14,16,6,0.000000,-116.843575
14,16,8,0.000000,-112.460926
14,16,10,0.000000,-117.415003
14,16,12,0.000000,-116.700192
14,16,14,0.000000,-118.106085
14,16,16,0.000000,-109.900271
14,16,18,0.000000,-115.554235
14,16,20,0.000000,-110.825025
14,16,22,0.000000,-115.210031
14,16,24,0.000000,-116.795977
14,16,26,0.000000,-117.901336
14,16,28,0.000000,-116.360285
14,16,30,0.000000,-118.497715
14,16,32,0.000000,-116.252821
14,16,34,0.000000,-116.511038
14,16,36,0.000000,-118.294268
14,16,38,0.000000,-117.503660
14,16,40,0.000000,-111.019435
14,16,42,0.000000,-119.400073
14,16,44,0.000000,-118.335262
14,16,46,0.000000,-116.096133
14,16,48,0.000000,-118.221469
14,16,50,0.000000,-110.265902
14,16,52,0.000000,-115.902483
14,16,54,0.000000,-118.824867
14,16,56,0.000000,-117.467987
14,16,58,0.000000,-114.587868
14,17,0,0.000000,-118.457647
14,17,2,0.000000,-116.698923
14,17,4,0.000000,-117.349056
14,17,6,0.000000,-116.182979
14,17,8,0.000000,-118.034706
14,17,10,0.000000,-117.889678
14,17,12,0.000000,-115.650320
14,17,14,0.000000,-117.581926
14,17,16,0.000000,-117.701126
14,17,18,0.000000,-115.038311
14,17,20,0.000000,-113.302762
14,17,22,0.000000,-111.859771
14,17,24,0.000000,-110.552648
14,17,26,0.000000,-109.081338
14,17,28,0.000000,-119.368872
14,17,30,0.000000,-108.908419
14,17,32,0.000000,-112.222706
14,17,34,0.000000,-118.495978
14,17,36,0.000000,-115.606148
14,17,38,0.000000,-114.237418
14,17,40,0.000000,-113.802562
14,17,42,0.000000,-116.284758
14,17,44,0.000000,-118.660815
14,17,46,0.000000,-111.659981
14,17,48,0.000000,-117.578442
14,17,50,0.000000,-115.664947
14,17,52,0.000000,-114.951757
14,17,54,0.000000,-108.590065
14,17,56,0.000000,-116.677527
14,17,58,0.000000,-116.305341
14,18,0,0.000000,-116.616880
14,18,2,0.000000,-111.391197
14,18,4,0.000000,-116.167560
14,18,6,0.000000,-113.667288
14,18,8,0.000000,-116.729181
14,18,10,0.000000,-115.949803
14,18,12,0.000000,-111.499405
14,18,14,0.000000,-117.305099
14,18,16,0.000000,-116.528686
14,18,18,0.000000,-119.099248
14,18,20,0.000000,-116.377746
14,18,22,0.000000,-116.025940
14,18,24,0.000000,-109.312376
14,18,26,0.000000,-114.542813
14,18,28,0.000000,-115.633371
14,18,30,0.000000,-115.663033
14,18,32,0.000000,-117.228055
14,18,34,0.000000,-113.712986
14,18,36,0.000000,-116.086755
14,18,38,0.000000,-113.852798
14,18,40,0.000000,-115.285017
14,18,42,0.000000,-117.118072
14,18,44,0.000000,-114.842098
14,18,46,0.000000,-112.040836
14,18,48,0.000000,-117.467037
14,18,50,0.000000,-114.999211
14,18,52,0.000000,-116.393502
14,18,54,0.000000,-116.310927
14,18,56,0.000000,-118.247199
14,18,58,0.000000,-109.844240
14,19,0,0.000000,-118.072659
14,19,2,0.000000,-119.634132
14,19,4,0.000000,-116.969853
14,19,6,0.000000,-117.195214
14,19,8,0.000000,-117.162050
14,19,10,0.000000,-114.347723
14,19,12,0.000000,-118.774895
14,19,14,0.000000,-110.831222
14,19,16,0.000000,-116.078302
14,19,18,0.000000,-116.863952
14,19,20,0.000000,-116.198409
14,19,22,0.000000,-116.399463
14,19,24,0.000000,-117.287357
14,19,26,0.000000,-111.219659
14,19,28,0.000000,-116.513861
14,19,30,0.000000,-114.035474
14,19,32,0.000000,-118.404648
14,19,34,0.000000,-115.024521
14,19,36,0.000000,-116.115373
14,19,38,0.000000,-117.012714
14,19,40,0.000000,-117.019283
14,19,42,0.000000,-117.438920
14,19,44,0.000000,-116.330770
14,19,46,0.000000,-114.459980
14,19,48,0.000000,-118.191502
14,19,50,0.000000,-111.418558
14,19,52,0.000000,-114.983891
14,19,54,0.000000,-118.938178
14,19,56,0.000000,-116.761533
14,19,58,0.000000,-118.824460
14,20,0,0.000000,-116.441538
14,20,2,0.000000,-107.899210
14,20,4,0.000000,-111.142020
14,20,6,0.000000,-111.708487
14,20,8,0.000000,-117.556110
14,20,10,0.000000,-116.826306
14,20,12,0.000000,-115.720849
14,20,14,0.000000,-118.217491
14,20,16,0.000000,-118.044289
14,20,18,0.000000,-117.771682
14,20,20,0.000000,-116.198721
14,20,22,0.000000,-117.278918
14,20,24,0.000000,-119.060834
14,20,26,0.000000,-117.989138
14,20,28,0.000000,-118.302907
14,20,30,0.000000,-116.697794
14,20,32,0.000000,-116.443112
14,20,34,0.000000,-115.572628
14,20,36,0.000000,-118.147503
14,20,38,0.000000,-115.198514
14,20,40,0.000000,-111.824803
14,20,42,0.000000,-117.694188
14,20,44,0.000000,-114.574558
14,20,46,0.000000,-118.725570
14,20,48,0.000000,-117.953814
14,20,50,0.000000,-117.365892
14,20,52,0.000000,-116.112399
14,20,54,0.000000,-116.416997
14,20,56,0.000000,-111.241443
14,20,58,0.000000,-116.926796
14,21,0,0.000000,-113.002374
14,21,2,0.000000,-113.604414
14,21,4,0.000000,-118.116155
14,21,6,0.000000,-108.170852
14,21,8,0.000000,-112.346597
14,21,10,0.000000,-114.521633
14,21,12,0.000000,-111.700109
14,21,14,0.000000,-117.002453
14,21,16,0.000000,-115.842756
14,21,18,0.000000,-118.566636
14,21,20,0.000000,-118.192041
14,21,22,0.000000,-117.951344
14,21,24,0.000000,-117.702343
14,21,26,0.000000,-115.150298
14,21,28,0.000000,-115.177347
14,21,30,0.000000,-117.187493
14,21,32,0.000000,-117.861085
14,21,34,0.000000,-116.826522
14,21,36,0.000000,-116.167793
14,21,38,0.000000,-111.249813
14,21,40,0.000000,-109.777320
14,21,42,0.000000,-117.829207
14,21,44,0.000000,-118.309107
14,21,46,0.000000,-118.211458
14,21,48,0.000000,-111.851498
14,21,50,0.000000,-115.520959
14,21,52,0.000000,-115.612321
14,21,54,0.000000,-117.216843
14,21,56,0.000000,-116.575256
14,21,58,0.000000,-115.169179
14,22,0,0.000000,-116.618964
14,22,2,0.000000,-116.835481
14,22,4,0.000000,-117.317554
14,22,6,0.000000,-117.953523
14,22,8,0.000000,-115.143844
14,22,10,0.000000,-109.461270
14,22,12,0.000000,-113.392191
14,22,14,0.000000,-114.845500
14,22,16,0.000000,-115.661325
14,22,18,0.000000,-116.651940
14,22,20,0.000000,-118.019023
14,22,22,0.000000,-118.446884
14,22,24,0.000000,-118.584651
14,22,26,0.000000,-115.963935
14,22,28,0.000000,-114.554847
14,22,30,0.000000,-116.145514
14,22,32,0.000000,-113.968092
14,22,34,0.000000,-112.298343
14,22,36,0.000000,-112.883479
14,22,38,0.000000,-117.440805
14,22,40,0.000000,-117.247338
14,22,42,0.000000,-116.278863
14,22,44,0.000000,-113.942167
14,22,46,0.000000,-116.468374
14,22,48,0.000000,-115.635363
14,22,50,0.000000,-118.366447
14,22,52,0.000000,-116.988915
14,22,54,0.000000,-116.258806
14,22,56,0.000000,-117.813136
14,22,58,0.000000,-116.007776
14,23,0,0.000000,-114.804251
14,23,2,0.000000,-116.174962
14,23,4,0.000000,-117.804067
14,23,6,0.000000,-117.525922
14,23,8,0.000000,-116.016009
14,23,10,0.000000,-120.184324
14,23,12,0.000000,-117.133188
14,23,14,0.000000,-109.279086
14,23,16,0.000000,-116.251345
14,23,18,0.000000,-117.397607
14,23,20,0.000000,-118.820908
14,23,22,0.000000,-113.736446
14,23,24,0.000000,-116.834136
14,23,26,0.000000,-118.484592
14,23,28,0.000000,-117.963618
14,23,30,0.000000,-115.410445
14,23,32,0.000000,-113.846085
14,23,34,0.000000,-114.783556
14,23,36,0.000000,-114.046128
14,23,38,0.000000,-115.966106
14,23,40,0.000000,-113.479736
14,23,42,0.000000,-112.359144
14,23,44,0.000000,-113.240857
14,23,46,0.000000,-115.774108
14,23,48,0.000000,-108.813333
14,23,50,0.000000,-114.084041
14,23,52,0.000000,-116.176966
14,23,54,0.000000,-115.777756
14,23,56,0.000000,-118.370827
14,23,58,0.000000,-116.809468
14,24,0,0.000000,-118.744468
14,24,2,0.000000,-117.527246
14,24,4,0.000000,-115.279782
14,24,6,0.000000,-116.983777
14,24,8,0.000000,-115.227595
14,24,10,0.000000,-113.896653
14,24,12,0.000000,-114.190969
14,24,14,0.000000,-118.753639
14,24,16,0.000000,-116.469469
14,24,18,0.000000,-114.084754
14,24,20,0.000000,-118.117577
14,24,22,0.000000,-116.181532
14,24,24,0.000000,-117.791857
14,24,26,0.000000,-117.993831
14,24,28,0.000000,-116.117385
14,24,30,0.000000,-118.340310
14,24,32,0.000000,-117.939361
14,24,34,0.000000,-117.092406
14,24,36,0.000000,-118.686789
14,24,38,0.000000,-117.521775
14,24,40,0.000000,-112.795479
14,24,42,0.000000,-111.386184
14,24,44,0.000000,-111.143548
14,24,46,0.000000,-111.357680
14,24,48,0.000000,-114.774536
14,24,50,0.000000,-116.278768
14,24,52,0.000000,-112.033108
14,24,54,0.000000,-107.894929
14,24,56,0.000000,-116.212808
14,24,58,0.000000,-117.295086
14,25,0,0.000000,-115.491371
14,25,2,0.000000,-120.346769
14,25,4,0.000000,-118.203492
14,25,6,0.000000,-117.000985
14,25,8,0.000000,-116.320236
14,25,10,0.000000,-115.828685
14,25,12,0.000000,-115.292449
14,25,14,0.000000,-117.526079
14,25,16,0.000000,-114.447422
14,25,18,0.000000,-116.719747
14,25,20,0.000000,-113.197493
14,25,22,0.000000,-116.041336
14,25,24,0.000000,-115.987331
14,25,26,0.000000,-117.265822
14,25,28,0.000000,-117.061948
14,25,30,0.000000,-115.919113
14,25,32,0.000000,-111.056004
14,25,34,0.000000,-118.983974
14,25,36,0.000000,-115.054975
14,25,38,0.000000,-117.671824
14,25,40,0.000000,-118.325514
14,25,42,0.000000,-116.859206
14,25,44,0.000000,-116.177073
14,25,46,0.000000,-116.459649
14,25,48,0.000000,-114.973555
14,25,50,0.000000,-116.263307
14,25,52,0.000000,-118.240987
14,25,54,0.000000,-117.602319
14,25,56,0.000000,-107.721285
14,25,58,0.000000,-118.128621
14,26,0,0.000000,-115.714845
14,26,2,0.000000,-115.162523
14,26,4,0.000000,-116.123358
14,26,6,0.000000,-111.281310
14,26,8,0.000000,-115.585237
14,26,10,0.000000,-118.494029
14,26,12,0.000000,-112.609776
14,26,14,0.000000,-116.832033
14,26,16,0.000000,-115.432540
14,26,18,0.000000,-118.058285
14,26,20,0.000000,-118.569141
14,26,22,0.000000,-112.110830
14,26,24,0.000000,-114.862046
14,26,26,0.000000,-117.989243
14,26,28,0.000000,-116.804287
14,26,30,0.000000,-108.805491
14,26,32,0.000000,-110.458820
14,26,34,0.000000,-116.433836
14,26,36,0.000000,-119.474765
14,26,38,0.000000,-114.565135
14,26,40,0.000000,-117.334706
14,26,42,0.000000,-118.379521
14,26,44,0.000000,-117.419257
14,26,46,0.000000,-117.135965
14,26,48,0.000000,-118.271226
14,26,50,0.000000,-112.118245
14,26,52,0.000000,-114.007910
14,26,54,0.000000,-116.539723
14,26,56,0.000000,-118.570456
14,26,58,0.000000,-112.887403
14,27,0,0.000000,-105.682390
14,27,2,0.000000,-115.262792
14,27,4,0.000000,-112.933014
14,27,6,0.000000,-115.096726
14,27,8,0.000000,-114.721126
14,27,10,0.000000,-117.237346
14,27,12,0.000000,-114.121802
14,27,14,0.000000,-117.718958
14,27,16,0.000000,-117.402875
14,27,18,0.000000,-110.880599
14,27,20,0.000000,-116.576123
14,27,22,0.000000,-119.550660
