hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.867712
4,0,2,0.000000,-123.646163
4,0,4,0.000000,-121.749891
4,0,6,0.000000,-134.382928
4,0,8,0.000000,-123.578607
4,0,10,0.000000,-124.371363
4,0,12,0.000000,-123.482165
4,0,14,0.000000,-116.913205
4,0,16,0.000000,-116.464926
4,0,18,0.000000,-122.782267
4,0,20,0.000000,-127.827995
4,0,22,0.000000,-115.409078
4,0,24,0.000000,-118.385325
4,0,26,0.000000,-136.376812
4,0,28,0.000000,-117.367454
4,0,30,0.000000,-127.738271
4,0,32,0.000000,-122.595293
4,0,34,0.000000,-118.357986
4,0,36,0.000000,-123.014981
4,0,38,0.000000,-126.476867
4,0,40,0.000000,-126.474018
4,0,42,0.000000,-121.325959
4,0,44,0.000000,-120.406387
4,0,46,0.000000,-128.576275
4,0,48,0.000000,-118.123000
4,0,50,0.000000,-140.975438
4,0,52,0.000000,-127.304729
4,0,54,0.000000,-139.400040
4,0,56,0.000000,-122.612774
4,0,58,0.000000,-137.392506
4,1,0,0.000000,-116.545278
4,1,2,0.000000,-115.473159
4,1,4,0.000000,-123.551078
4,1,6,0.000000,-118.770899
4,1,8,0.000000,-130.209713
4,1,10,0.000000,-121.929479
4,1,12,0.000000,-123.364831
4,1,14,0.000000,-120.227075
4,1,16,0.000000,-120.581307
4,1,18,0.000000,-118.967731
4,1,20,0.000000,-121.466492
4,1,22,0.000000,-128.748351
4,1,24,0.000000,-124.339074
4,1,26,0.000000,-116.270726
4,1,28,0.000000,-126.404881
4,1,30,0.000000,-120.594253
4,1,32,0.000000,-117.063147
4,1,34,0.000000,-118.948341
4,1,36,0.000000,-119.458358
4,1,38,0.000000,-115.029864
4,1,40,0.000000,-134.190063
4,1,42,0.000000,-125.053937
4,1,44,0.000000,-121.265949
4,1,46,0.000000,-131.518969
4,1,48,0.000000,-127.777685
4,1,50,0.000000,-133.975599
4,1,52,0.000000,-134.115857
4,1,54,0.000000,-117.214159
4,1,56,0.000000,-121.228364
4,1,58,0.000000,-149.278454
4,2,0,0.000000,-120.014186
4,2,2,0.000000,-121.177828
4,2,4,0.000000,-133.728433
4,2,6,0.000000,-128.206996
4,2,8,0.000000,-114.657054
4,2,10,0.000000,-134.746569
4,2,12,0.000000,-123.180829
4,2,14,0.000000,-120.788660
4,2,16,0.000000,-117.033170
4,2,18,0.000000,-120.173626
4,2,20,0.000000,-115.339790
4,2,22,0.000000,-122.903684
4,2,24,0.000000,-135.504574
4,2,26,0.000000,-138.311070
4,2,28,0.000000,-127.604021
4,2,30,0.000000,-120.235707
4,2,32,0.000000,-133.812177
4,2,34,0.000000,-120.574030
4,2,36,0.000000,-118.782287
4,2,38,0.000000,-134.858762
4,2,40,0.000000,-122.947759
4,2,42,0.000000,-125.552861
4,2,44,0.000000,-118.239453
4,2,46,0.000000,-131.376333
4,2,48,0.000000,-111.566880
4,2,50,0.000000,-130.490278
4,2,52,0.000000,-127.544650
4,2,54,0.000000,-121.174523
4,2,56,0.000000,-129.938137
4,2,58,0.000000,-128.890823
4,3,0,0.000000,-118.874815
4,3,2,0.000000,-115.623226
4,3,4,0.000000,-121.229777
4,3,6,0.000000,-124.574313
4,3,8,0.000000,-115.903725
4,3,10,0.000000,-119.735305
4,3,12,0.000000,-127.265884
4,3,14,0.000000,-120.666815
4,3,16,0.000000,-117.950962
4,3,18,0.000000,-123.510064
4,3,20,0.000000,-118.267123
4,3,22,0.000000,-128.633932
4,3,24,0.000000,-128.864992
4,3,26,0.000000,-126.247796
4,3,28,0.000000,-119.221584
4,3,30,0.000000,-122.029115
4,3,32,0.000000,-120.559555
4,3,34,0.000000,-125.065383
4,3,36,0.000000,-118.399863
4,3,38,0.000000,-117.664077
4,3,40,0.000000,-133.630952
4,3,42,0.000000,-126.535029
4,3,44,0.000000,-123.474519
4,3,46,0.000000,-126.908477
4,3,48,0.000000,-115.983798
4,3,50,0.000000,-117.164421
4,3,52,0.000000,-118.149663
4,3,54,0.000000,-121.690156
4,3,56,0.000000,-127.605399
4,3,58,0.000000,-120.945933
4,4,0,0.000000,-119.833052
4,4,2,0.000000,-134.139813
4,4,4,0.000000,-115.182769
4,4,6,0.000000,-115.622938
4,4,8,0.000000,-123.352926
4,4,10,0.000000,-123.772091
4,4,12,0.000000,-125.031909
4,4,14,0.000000,-113.986313
4,4,16,0.000000,-127.880023
4,4,18,0.000000,-126.897778
4,4,20,0.000000,-123.504754
4,4,22,0.000000,-119.825519
4,4,24,0.000000,-125.404288
4,4,26,0.000000,-128.718684
4,4,28,0.000000,-115.821069
4,4,30,0.000000,-119.062075
4,4,32,0.000000,-124.242696
4,4,34,0.000000,-122.510736
4,4,36,0.000000,-133.877197
4,4,38,0.000000,-131.800953
4,4,40,0.000000,-117.571964
4,4,42,0.000000,-119.557736
4,4,44,0.000000,-127.590442
4,4,46,0.000000,-118.583819
4,4,48,0.000000,-117.784104
4,4,50,0.000000,-119.076929
4,4,52,0.000000,-128.517765
4,4,54,0.000000,-122.757993
4,4,56,0.000000,-112.471843
4,4,58,0.000000,-121.074419
4,5,0,0.000000,-119.882959
4,5,2,0.000000,-116.469314
4,5,4,0.000000,-143.190469
4,5,6,0.000000,-117.961009
4,5,8,0.000000,-125.355728
4,5,10,0.000000,-128.837652
4,5,12,0.000000,-127.268459
4,5,14,0.000000,-126.388418
4,5,16,0.000000,-114.227913
4,5,18,0.000000,-124.011966
4,5,20,0.000000,-119.577746
4,5,22,0.000000,-118.191142
4,5,24,0.000000,-125.456357
4,5,26,0.000000,-131.439498
4,5,28,0.000000,-131.291806
4,5,30,0.000000,-118.014487
4,5,32,0.000000,-116.421847
4,5,34,0.000000,-128.372999
4,5,36,0.000000,-120.544420
4,5,38,0.000000,-121.221664
4,5,40,0.000000,-116.304092
4,5,42,0.000000,-121.726403
4,5,44,0.000000,-117.724461
4,5,46,0.000000,-118.018055
4,5,48,0.000000,-124.103933
4,5,50,0.000000,-130.679449
4,5,52,0.000000,-126.782644
4,5,54,0.000000,-119.474350
4,5,56,0.000000,-119.846003
4,5,58,0.000000,-123.217586
4,6,0,0.000000,-120.068308
4,6,2,0.000000,-125.778678
4,6,4,0.000000,-130.556718
4,6,6,0.000000,-131.476722
4,6,8,0.000000,-121.064082
4,6,10,0.000000,-131.511575
4,6,12,0.000000,-132.938717
4,6,14,0.000000,-122.722065
4,6,16,0.000000,-128.375353
4,6,18,0.000000,-125.288590
4,6,20,0.000000,-121.134960
4,6,22,0.000000,-120.984172
4,6,24,0.000000,-135.274334
4,6,26,0.000000,-128.869125
4,6,28,0.000000,-124.612351
4,6,30,0.000000,-119.008570
4,6,32,0.000000,-126.419495
4,6,34,0.000000,-120.081443
4,6,36,0.000000,-126.766166
4,6,38,0.000000,-114.499851
4,6,40,0.000000,-123.287459
4,6,42,0.000000,-127.409559
4,6,44,0.000000,-122.094906
4,6,46,0.000000,-124.421221
4,6,48,0.000000,-124.695287
4,6,50,0.000000,-135.103943
4,6,52,0.000000,-127.889466
4,6,54,0.000000,-120.997276
4,6,56,0.000000,-113.973816
4,6,58,0.000000,-114.736392
4,7,0,0.000000,-121.615167
4,7,2,0.000000,-118.490913
4,7,4,0.000000,-122.439111
4,7,6,0.000000,-115.055295
4,7,8,0.000000,-120.661776
4,7,10,0.000000,-115.819846
4,7,12,0.000000,-120.765604
4,7,14,0.000000,-125.087920
4,7,16,0.000000,-123.176505
4,7,18,0.000000,-122.040503
4,7,20,0.000000,-132.524162
4,7,22,0.000000,-123.427777
4,7,24,0.000000,-126.863794
4,7,26,0.000000,-123.789748
4,7,28,0.000000,-120.864739
4,7,30,0.000000,-117.448182
4,7,32,0.000000,-123.196312
4,7,34,0.000000,-120.217977
4,7,36,0.000000,-123.381246
4,7,38,0.000000,-112.895243
4,7,40,0.000000,-121.371834
4,7,42,0.000000,-134.205173
4,7,44,0.000000,-131.017396
4,7,46,0.000000,-122.529940
4,7,48,0.000000,-122.399093
4,7,50,0.000000,-121.088939
4,7,52,0.000000,-116.627696
4,7,54,0.000000,-126.997698
4,7,56,0.000000,-124.586845
4,7,58,0.000000,-121.380115
4,8,0,0.000000,-125.646974
4,8,2,0.000000,-119.433760
4,8,4,0.000000,-118.940632
4,8,6,0.000000,-121.892636
4,8,8,0.000000,-115.975734
4,8,10,0.000000,-117.243422
4,8,12,0.000000,-117.672986
4,8,14,0.000000,-120.653122
4,8,16,0.000000,-126.950571
4,8,18,0.000000,-115.181836
4,8,20,0.000000,-113.930013
4,8,22,0.000000,-114.829026
4,8,24,0.000000,-117.211013
4,8,26,0.000000,-124.644993
4,8,28,0.000000,-129.135642
4,8,30,0.000000,-121.875615
4,8,32,0.000000,-117.845463
4,8,34,0.000000,-118.906979
4,8,36,0.000000,-140.533504
4,8,38,0.000000,-126.570782
4,8,40,0.000000,-118.991271
4,8,42,0.000000,-124.485096
4,8,44,0.000000,-147.566229
4,8,46,0.000000,-124.830965
4,8,48,0.000000,-116.080837
4,8,50,0.000000,-132.075252
4,8,52,0.000000,-125.182591
4,8,54,0.000000,-130.284671
4,8,56,0.000000,-133.720652
4,8,58,0.000000,-124.754863
4,9,0,0.000000,-119.499485
4,9,2,0.000000,-120.332760
4,9,4,0.000000,-127.482544
4,9,6,0.000000,-135.580544
4,9,8,0.000000,-123.130527
4,9,10,0.000000,-125.935089
4,9,12,0.000000,-118.824037
4,9,14,0.000000,-125.240260
4,9,16,0.000000,-125.116745
4,9,18,0.000000,-128.351254
4,9,20,0.000000,-121.329623
4,9,22,0.000000,-120.257630
4,9,24,0.000000,-117.641942
4,9,26,0.000000,-122.291244
4,9,28,0.000000,-127.250405
4,9,30,0.000000,-117.512277
4,9,32,0.000000,-134.077756
4,9,34,0.000000,-117.998706
4,9,36,0.000000,-114.894116
4,9,38,0.000000,-122.497028
4,9,40,0.000000,-125.929611
4,9,42,0.000000,-117.183698
4,9,44,0.000000,-118.915336
4,9,46,0.000000,-119.033905
4,9,48,0.000000,-124.728267
4,9,50,0.000000,-123.559184
4,9,52,0.000000,-128.807755
4,9,54,0.000000,-120.541347
4,9,56,0.000000,-121.612355
4,9,58,0.000000,-114.802376
4,10,0,0.000000,-118.960297
4,10,2,0.000000,-119.740060
4,10,4,0.000000,-119.411767
4,10,6,0.000000,-124.622149
4,10,8,0.000000,-123.755290
4,10,10,0.000000,-121.344997
4,10,12,0.000000,-133.721223
4,10,14,0.000000,-128.523367
4,10,16,0.000000,-121.402158
4,10,18,0.000000,-122.493812
4,10,20,0.000000,-119.588890
4,10,22,0.000000,-120.856601
4,10,24,0.000000,-125.026463
4,10,26,0.000000,-123.357489
4,10,28,0.000000,-142.454789
4,10,30,0.000000,-116.871007
4,10,32,0.000000,-117.278970
4,10,34,0.000000,-128.033795
4,10,36,0.000000,-124.144141
4,10,38,0.000000,-130.859259
4,10,40,0.000000,-121.756705
4,10,42,0.000000,-121.648569
4,10,44,0.000000,-124.830978
4,10,46,0.000000,-118.772462
4,10,48,0.000000,-114.239271
4,10,50,0.000000,-131.779720
4,10,52,0.000000,-131.732836
4,10,54,0.000000,-124.031070
4,10,56,0.000000,-122.569027
4,10,58,0.000000,-124.483274
4,11,0,0.000000,-121.657758
4,11,2,0.000000,-129.734512
4,11,4,0.000000,-114.829673
4,11,6,0.000000,-121.918280
4,11,8,0.000000,-119.998563
4,11,10,0.000000,-117.235370
4,11,12,0.000000,-123.920818
4,11,14,0.000000,-119.939443
4,11,16,0.000000,-118.242318
4,11,18,0.000000,-127.068024
4,11,20,0.000000,-121.625299
4,11,22,0.000000,-121.281057
4,11,24,0.000000,-114.830183
4,11,26,0.000000,-117.323421
4,11,28,0.000000,-120.607100
4,11,30,0.000000,-119.281329
4,11,32,0.000000,-118.778282
4,11,34,0.000000,-112.362600
4,11,36,0.000000,-115.244685
4,11,38,0.000000,-136.675147
4,11,40,0.000000,-128.565618
4,11,42,0.000000,-126.519955
4,11,44,0.000000,-124.204326
4,11,46,0.000000,-130.169298
4,11,48,0.000000,-118.753154
4,11,50,0.000000,-120.883981
4,11,52,0.000000,-129.629876
4,11,54,0.000000,-128.654456
4,11,56,0.000000,-118.733151
4,11,58,0.000000,-132.079072
4,12,0,0.000000,-115.140882
4,12,2,0.000000,-119.067089
4,12,4,0.000000,-122.268470
4,12,6,0.000000,-131.271989
4,12,8,0.000000,-125.082230
4,12,10,0.000000,-122.755260
4,12,12,0.000000,-123.261007
4,12,14,0.000000,-119.332321
4,12,16,0.000000,-114.301783
4,12,18,0.000000,-116.961658
4,12,20,0.000000,-116.970109
4,12,22,0.000000,-123.967233
4,12,24,0.000000,-131.152565
4,12,26,0.000000,-123.393199
4,12,28,0.000000,-123.119568
4,12,30,0.000000,-120.657560
4,12,32,0.000000,-117.801819
4,12,34,0.000000,-116.888548
4,12,36,0.000000,-113.287586
4,12,38,0.000000,-136.824146
4,12,40,0.000000,-119.016503
4,12,42,0.000000,-121.492574
4,12,44,0.000000,-122.862150
4,12,46,0.000000,-131.148353
4,12,48,0.000000,-135.504649
4,12,50,0.000000,-131.917007
4,12,52,0.000000,-119.812809
4,12,54,0.000000,-122.627523
4,12,56,0.000000,-122.810183
4,12,58,0.000000,-126.981278
4,13,0,0.000000,-124.320422
4,13,2,0.000000,-119.608717
4,13,4,0.000000,-117.595724
4,13,6,0.000000,-122.319907
4,13,8,0.000000,-117.454809
4,13,10,0.000000,-130.394637
4,13,12,0.000000,-122.215802
4,13,14,0.000000,-119.014220
4,13,16,0.000000,-133.404957
4,13,18,0.000000,-135.659339
4,13,20,0.000000,-133.787028
4,13,22,0.000000,-121.971141
4,13,24,0.000000,-117.549541
4,13,26,0.000000,-118.168486
4,13,28,0.000000,-122.998934
4,13,30,0.000000,-115.997556
4,13,32,0.000000,-122.940228
4,13,34,0.000000,-122.095897
4,13,36,0.000000,-119.891625
4,13,38,0.000000,-124.982224
4,13,40,0.000000,-136.762363
4,13,42,0.000000,-129.344384
4,13,44,0.000000,-121.536450
4,13,46,0.000000,-118.921044
4,13,48,0.000000,-117.548689
4,13,50,0.000000,-118.191796
4,13,52,0.000000,-125.176348
4,13,54,0.000000,-120.897960
4,13,56,0.000000,-145.110194
4,13,58,0.000000,-116.252122
4,14,0,0.000000,-113.976768
4,14,2,0.000000,-123.861998
4,14,4,0.000000,-117.055141
4,14,6,0.000000,-117.438091
4,14,8,0.000000,-116.960836
4,14,10,0.000000,-123.758200
4,14,12,0.000000,-133.493545
4,14,14,0.000000,-118.116860
4,14,16,0.000000,-120.963279
4,14,18,0.000000,-128.018370
4,14,20,0.000000,-136.763791
4,14,22,0.000000,-124.802538
4,14,24,0.000000,-136.609467
4,14,26,0.000000,-135.321053
4,14,28,0.000000,-117.477799
4,14,30,0.000000,-125.221825
4,14,32,0.000000,-127.587234
4,14,34,0.000000,-118.283364
4,14,36,0.000000,-118.412884
4,14,38,0.000000,-132.608108
4,14,40,0.000000,-123.727309
4,14,42,0.000000,-122.451149
4,14,44,0.000000,-120.027687
4,14,46,0.000000,-122.222485
4,14,48,0.000000,-130.477250
4,14,50,0.000000,-133.164608
4,14,52,0.000000,-126.051368
4,14,54,0.000000,-124.279814
4,14,56,0.000000,-119.365734
4,14,58,0.000000,-122.704854
4,15,0,0.000000,-126.439576
4,15,2,0.000000,-117.364295
4,15,4,0.000000,-132.777384
4,15,6,0.000000,-123.253621
4,15,8,0.000000,-125.005798
4,15,10,0.000000,-122.756944
4,15,12,0.000000,-123.855967
4,15,14,0.000000,-129.609245
4,15,16,0.000000,-122.398105
4,15,18,0.000000,-129.744019
4,15,20,0.000000,-123.138881
4,15,22,0.000000,-123.128524
4,15,24,0.000000,-120.228259
4,15,26,0.000000,-129.106078
4,15,28,0.000000,-128.054971
4,15,30,0.000000,-119.420842
4,15,32,0.000000,-129.757416
4,15,34,0.000000,-122.275213
4,15,36,0.000000,-133.577194
4,15,38,0.000000,-124.729409
4,15,40,0.000000,-115.289531
4,15,42,0.000000,-114.895852
4,15,44,0.000000,-119.245936
4,15,46,0.000000,-117.222093
4,15,48,0.000000,-121.115108
4,15,50,0.000000,-124.289086
4,15,52,0.000000,-128.066068
4,15,54,0.000000,-115.680512
4,15,56,0.000000,-124.065051
4,15,58,0.000000,-126.175342
4,16,0,0.000000,-133.042806
4,16,2,0.000000,-120.724204
4,16,4,0.000000,-113.314445
4,16,6,0.000000,-132.287426
4,16,8,0.000000,-119.936415
4,16,10,0.000000,-121.231890
4,16,12,0.000000,-120.358583
4,16,14,0.000000,-117.300364
4,16,16,0.000000,-118.371078
4,16,18,0.000000,-126.051549
4,16,20,0.000000,-126.839595
4,16,22,0.000000,-123.545767
4,16,24,0.000000,-115.367107
4,16,26,0.000000,-120.719497
4,16,28,0.000000,-127.566262
4,16,30,0.000000,-114.534580
4,16,32,0.000000,-120.466996
4,16,34,0.000000,-112.295257
4,16,36,0.000000,-128.041395
4,16,38,0.000000,-136.082625
4,16,40,0.000000,-117.228262
4,16,42,0.000000,-125.186857
4,16,44,0.000000,-115.909642
4,16,46,0.000000,-121.213894
4,16,48,0.000000,-122.917388
4,16,50,0.000000,-118.869625
4,16,52,0.000000,-127.962250
4,16,54,0.000000,-123.351612
4,16,56,0.000000,-116.180643
4,16,58,0.000000,-122.117796
4,17,0,0.000000,-119.818647
4,17,2,0.000000,-122.056261
4,17,4,0.000000,-115.624767
4,17,6,0.000000,-116.637627
4,17,8,0.000000,-119.308565
4,17,10,0.000000,-119.186986
4,17,12,0.000000,-122.821533
4,17,14,0.000000,-123.746137
4,17,16,0.000000,-114.763317
4,17,18,0.000000,-117.417584
4,17,20,0.000000,-118.152863
4,17,22,0.000000,-118.539705
4,17,24,0.000000,-133.759533
4,17,26,0.000000,-125.721452
4,17,28,0.000000,-112.717672
4,17,30,0.000000,-117.953356
4,17,32,0.000000,-115.617031
4,17,34,0.000000,-124.248983
4,17,36,0.000000,-116.590466
4,17,38,0.000000,-117.554282
4,17,40,0.000000,-121.557063
4,17,42,0.000000,-117.191970
4,17,44,0.000000,-122.526789
4,17,46,0.000000,-127.340064
4,17,48,0.000000,-119.337292
4,17,50,0.000000,-118.852881
4,17,52,0.000000,-121.645939
4,17,54,0.000000,-119.194388
4,17,56,0.000000,-119.933715
4,17,58,0.000000,-115.610787
4,18,0,0.000000,-117.827914
4,18,2,0.000000,-119.112057
4,18,4,0.000000,-126.436273
4,18,6,0.000000,-114.948054
4,18,8,0.000000,-122.346421
4,18,10,0.000000,-116.900594
4,18,12,0.000000,-124.523910
4,18,14,0.000000,-122.373539
4,18,16,0.000000,-118.693479
4,18,18,0.000000,-120.497225
4,18,20,0.000000,-124.935588
4,18,22,0.000000,-114.798991
4,18,24,0.000000,-123.832614
4,18,26,0.000000,-123.022386
4,18,28,0.000000,-135.519748
4,18,30,0.000000,-117.493341
4,18,32,0.000000,-117.334147
4,18,34,0.000000,-117.801298
4,18,36,0.000000,-122.002537
4,18,38,0.000000,-118.026265
4,18,40,0.000000,-122.305074
4,18,42,0.000000,-118.052951
4,18,44,0.000000,-127.121327
4,18,46,0.000000,-125.012309
4,18,48,0.000000,-120.989089
4,18,50,0.000000,-119.904836
4,18,52,0.000000,-125.886506
4,18,54,0.000000,-114.449438
4,18,56,0.000000,-114.873050
4,18,58,0.000000,-124.635793
4,19,0,0.000000,-125.476206
4,19,2,0.000000,-127.261250
4,19,4,0.000000,-125.631322
4,19,6,0.000000,-117.084506
4,19,8,0.000000,-115.400055
4,19,10,0.000000,-128.971336
4,19,12,0.000000,-115.507867
4,19,14,0.000000,-123.749764
4,19,16,0.000000,-119.580413
4,19,18,0.000000,-131.061515
4,19,20,0.000000,-117.693471
4,19,22,0.000000,-116.600033
4,19,24,0.000000,-113.472025
4,19,26,0.000000,-120.116521
4,19,28,0.000000,-122.531504
4,19,30,0.000000,-119.420359
4,19,32,0.000000,-118.592051
4,19,34,0.000000,-122.057523
4,19,36,0.000000,-129.145394
4,19,38,0.000000,-121.714180
4,19,40,0.000000,-131.186597
4,19,42,0.000000,-114.946796
4,19,44,0.000000,-122.019488
4,19,46,0.000000,-116.508568
4,19,48,0.000000,-123.444616
4,19,50,0.000000,-122.571997
4,19,52,0.000000,-121.326888
4,19,54,0.000000,-113.513084
4,19,56,0.000000,-116.531458
4,19,58,0.000000,-122.517200
4,20,0,0.000000,-117.216403
4,20,2,0.000000,-121.657199
4,20,4,0.000000,-127.940550
4,20,6,0.000000,-123.180410
4,20,8,0.000000,-119.659313
4,20,10,0.000000,-123.172326
4,20,12,0.000000,-121.823104
4,20,14,0.000000,-121.130838
4,20,16,0.000000,-125.490558
4,20,18,0.000000,-117.797738
4,20,20,0.000000,-124.816755
4,20,22,0.000000,-129.845057
4,20,24,0.000000,-125.159909
4,20,26,0.000000,-129.334633
4,20,28,0.000000,-121.436852
4,20,30,0.000000,-121.393347
4,20,32,0.000000,-119.951603
4,20,34,0.000000,-133.623949
4,20,36,0.000000,-128.307056
4,20,38,0.000000,-120.988136
4,20,40,0.000000,-129.239297
4,20,42,0.000000,-136.056574
4,20,44,0.000000,-122.910231
4,20,46,0.000000,-119.574702
4,20,48,0.000000,-133.771963
4,20,50,0.000000,-126.693496
4,20,52,0.000000,-126.430456
4,20,54,0.000000,-121.215784
4,20,56,0.000000,-112.447327
4,20,58,0.000000,-128.274147
4,21,0,0.000000,-121.512983
4,21,2,0.000000,-121.411923
4,21,4,0.000000,-120.471162
4,21,6,0.000000,-124.906964
4,21,8,0.000000,-133.002376
4,21,10,0.000000,-122.488046
4,21,12,0.000000,-139.755808
4,21,14,0.000000,-122.056195
4,21,16,0.000000,-120.970226
4,21,18,0.000000,-119.272252
4,21,20,0.000000,-125.316552
4,21,22,0.000000,-122.547537
4,21,24,0.000000,-121.606286
4,21,26,0.000000,-136.755825
4,21,28,0.000000,-121.349316
4,21,30,0.000000,-123.798666
4,21,32,0.000000,-125.411492
4,21,34,0.000000,-126.417318
4,21,36,0.000000,-117.871894
4,21,38,0.000000,-119.860367
4,21,40,0.000000,-125.547447
4,21,42,0.000000,-118.966239
4,21,44,0.000000,-122.751059
4,21,46,0.000000,-128.202522
4,21,48,0.000000,-121.533877
4,21,50,0.000000,-125.593609
4,21,52,0.000000,-128.552134
4,21,54,0.000000,-119.353435
4,21,56,0.000000,-122.786996
4,21,58,0.000000,-122.222284
4,22,0,0.000000,-120.746528
4,22,2,0.000000,-115.406982
4,22,4,0.000000,-117.013420
4,22,6,0.000000,-132.049808
4,22,8,0.000000,-126.347219
4,22,10,0.000000,-133.933976
4,22,12,0.000000,-115.929858
4,22,14,0.000000,-123.745314
4,22,16,0.000000,-116.741510
4,22,18,0.000000,-128.799844
4,22,20,0.000000,-117.608167
4,22,22,0.000000,-122.662724
4,22,24,0.000000,-121.439479
4,22,26,0.000000,-139.171745
4,22,28,0.000000,-125.578031
4,22,30,0.000000,-120.965716
4,22,32,0.000000,-126.556766
4,22,34,0.000000,-122.209847
4,22,36,0.000000,-118.687040
4,22,38,0.000000,-118.356154
4,22,40,0.000000,-132.381056
4,22,42,0.000000,-120.530810
4,22,44,0.000000,-125.173434
4,22,46,0.000000,-117.838999
4,22,48,0.000000,-119.594758
4,22,50,0.000000,-129.574500
4,22,52,0.000000,-121.412910
4,22,54,0.000000,-121.639972
4,22,56,0.000000,-124.880094
4,22,58,0.000000,-128.150608
4,23,0,0.000000,-123.634348
4,23,2,0.000000,-116.942104
4,23,4,0.000000,-131.377315
4,23,6,0.000000,-122.015260
4,23,8,0.000000,-132.547590
4,23,10,0.000000,-116.580840
4,23,12,0.000000,-127.300071
4,23,14,0.000000,-122.338176
4,23,16,0.000000,-133.640383
4,23,18,0.000000,-125.904841
4,23,20,0.000000,-120.034765
4,23,22,0.000000,-115.279916
4,23,24,0.000000,-116.785753
4,23,26,0.000000,-126.624989
4,23,28,0.000000,-122.192036
4,23,30,0.000000,-123.938900
4,23,32,0.000000,-130.119146
4,23,34,0.000000,-118.217235
4,23,36,0.000000,-126.764230
4,23,38,0.000000,-124.079271
4,23,40,0.000000,-119.607887
4,23,42,0.000000,-121.726625
4,23,44,0.000000,-115.359883
4,23,46,0.000000,-134.696812
4,23,48,0.000000,-123.450635
4,23,50,0.000000,-130.043812
4,23,52,0.000000,-115.988392
4,23,54,0.000000,-130.317252
4,23,56,0.000000,-118.930770
4,23,58,0.000000,-125.286707
4,24,0,0.000000,-116.617883
4,24,2,0.000000,-123.840182
4,24,4,0.000000,-130.709368
4,24,6,0.000000,-119.970625
4,24,8,0.000000,-128.023324
4,24,10,0.000000,-119.477731
4,24,12,0.000000,-120.956458
4,24,14,0.000000,-118.812733
4,24,16,0.000000,-119.282455
4,24,18,0.000000,-123.156701
4,24,20,0.000000,-115.588450
4,24,22,0.000000,-131.931732
4,24,24,0.000000,-124.317485
4,24,26,0.000000,-121.239488
4,24,28,0.000000,-127.610945
4,24,30,0.000000,-112.168858
4,24,32,0.000000,-137.016366
4,24,34,0.000000,-121.023358
4,24,36,0.000000,-117.831154
4,24,38,0.000000,-120.279840
4,24,40,0.000000,-119.769042
4,24,42,0.000000,-120.934191
4,24,44,0.000000,-116.131403
4,24,46,0.000000,-118.243542
4,24,48,0.000000,-119.872589
4,24,50,0.000000,-123.920603
4,24,52,0.000000,-122.982667
4,24,54,0.000000,-126.832476
4,24,56,0.000000,-125.300742
4,24,58,0.000000,-127.759323
4,25,0,0.000000,-129.918763
4,25,2,0.000000,-127.634483
4,25,4,0.000000,-134.550489
4,25,6,0.000000,-122.328575
4,25,8,0.000000,-119.396755
4,25,10,0.000000,-145.476374
4,25,12,0.000000,-122.414461
4,25,14,0.000000,-124.673587
4,25,16,0.000000,-119.131288
4,25,18,0.000000,-118.188371
4,25,20,0.000000,-133.325797
4,25,22,0.000000,-127.123776
4,25,24,0.000000,-122.438141
4,25,26,0.000000,-119.282814
4,25,28,0.000000,-126.733479
4,25,30,0.000000,-116.445420
4,25,32,0.000000,-119.452796
4,25,34,0.000000,-132.828659
4,25,36,0.000000,-128.152031
4,25,38,0.000000,-123.423739
4,25,40,0.000000,-132.690870
4,25,42,0.000000,-120.655588
4,25,44,0.000000,-116.340146
4,25,46,0.000000,-124.224365
4,25,48,0.000000,-117.513835
4,25,50,0.000000,-121.203365
4,25,52,0.000000,-114.844168
4,25,54,0.000000,-119.437991
4,25,56,0.000000,-120.242251
4,25,58,0.000000,-119.963344
4,26,0,0.000000,-126.369082
4,26,2,0.000000,-115.570261
4,26,4,0.000000,-122.313663
4,26,6,0.000000,-127.581743
4,26,8,0.000000,-123.001660
4,26,10,0.000000,-129.818156
4,26,12,0.000000,-122.861568
4,26,14,0.000000,-117.800074
4,26,16,0.000000,-123.169482
4,26,18,0.000000,-127.178746
4,26,20,0.000000,-122.582668
4,26,22,0.000000,-117.974338
4,26,24,0.000000,-117.692728
4,26,26,0.000000,-123.802633
4,26,28,0.000000,-116.374540
4,26,30,0.000000,-123.559720
4,26,32,0.000000,-126.479119
4,26,34,0.000000,-119.271772
4,26,36,0.000000,-116.033345
4,26,38,0.000000,-120.872153
4,26,40,0.000000,-117.823324
4,26,42,0.000000,-131.185093
4,26,44,0.000000,-117.944050
4,26,46,0.000000,-127.301028
4,26,48,0.000000,-121.848096
4,26,50,0.000000,-133.648560
4,26,52,0.000000,-119.075812
4,26,54,0.000000,-122.014356
4,26,56,0.000000,-126.395980
4,26,58,0.000000,-117.392843
4,27,0,0.000000,-121.927756
4,27,2,0.000000,-120.900015
4,27,4,0.000000,-124.801572
4,27,6,0.000000,-126.615209
4,27,8,0.000000,-121.168957
4,27,10,0.000000,-131.591222
4,27,12,0.000000,-113.968717
4,27,14,0.000000,-134.576075
4,27,16,0.000000,-125.840513
4,27,18,0.000000,-120.296178
4,27,20,0.000000,-122.038282
4,27,22,0.000000,-129.585106
