hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.348011
4,0,2,0.000000,-120.155577
4,0,4,0.000000,-113.889800
4,0,6,0.000000,-121.373838
4,0,8,0.000000,-119.410342
4,0,10,0.000000,-125.416400
4,0,12,0.000000,-119.794056
4,0,14,0.000000,-125.742256
4,0,16,0.000000,-123.933204
4,0,18,0.000000,-124.987914
4,0,20,0.000000,-126.729823
4,0,22,0.000000,-133.614998
4,0,24,0.000000,-127.530885
4,0,26,0.000000,-124.703496
4,0,28,0.000000,-121.415236
4,0,30,0.000000,-121.714914
4,0,32,0.000000,-117.590915
4,0,34,0.000000,-141.928880
4,0,36,0.000000,-125.879350
4,0,38,0.000000,-120.340514
4,0,40,0.000000,-128.874970
4,0,42,0.000000,-120.214145
4,0,44,0.000000,-124.310744
4,0,46,0.000000,-126.856616
4,0,48,0.000000,-117.952016
4,0,50,0.000000,-119.250918
4,0,52,0.000000,-121.183008
4,0,54,0.000000,-123.879898
4,0,56,0.000000,-131.666639
4,0,58,0.000000,-126.858747
4,1,0,0.000000,-118.237743
4,1,2,0.000000,-129.105034
4,1,4,0.000000,-122.480117
4,1,6,0.000000,-126.405901
4,1,8,0.000000,-119.429592
4,1,10,0.000000,-116.946846
4,1,12,0.000000,-121.662463
4,1,14,0.000000,-119.751892
4,1,16,0.000000,-121.069613
4,1,18,0.000000,-118.498394
4,1,20,0.000000,-119.115458
4,1,22,0.000000,-118.682693
4,1,24,0.000000,-125.848478
4,1,26,0.000000,-120.592825
4,1,28,0.000000,-116.306205
4,1,30,0.000000,-117.771802
4,1,32,0.000000,-118.947407
4,1,34,0.000000,-125.056389
4,1,36,0.000000,-124.658441
4,1,38,0.000000,-123.286482
4,1,40,0.000000,-123.815374
4,1,42,0.000000,-119.689561
4,1,44,0.000000,-122.572765
4,1,46,0.000000,-115.097359
4,1,48,0.000000,-123.744257
4,1,50,0.000000,-118.214011
4,1,52,0.000000,-115.383773
4,1,54,0.000000,-122.868105
4,1,56,0.000000,-124.948947
4,1,58,0.000000,-121.278505
4,2,0,0.000000,-118.467055
4,2,2,0.000000,-124.481817
4,2,4,0.000000,-121.723341
4,2,6,0.000000,-118.365558
4,2,8,0.000000,-118.035534
4,2,10,0.000000,-138.538822
4,2,12,0.000000,-116.095911
4,2,14,0.000000,-126.301484
4,2,16,0.000000,-131.388312
4,2,18,0.000000,-118.327234
4,2,20,0.000000,-123.605360
4,2,22,0.000000,-134.841229
4,2,24,0.000000,-126.247927
4,2,26,0.000000,-121.323968
4,2,28,0.000000,-120.262137
4,2,30,0.000000,-133.858493
4,2,32,0.000000,-123.494735
4,2,34,0.000000,-115.858661
4,2,36,0.000000,-120.430938
4,2,38,0.000000,-134.493917
4,2,40,0.000000,-125.909388
4,2,42,0.000000,-129.147851
4,2,44,0.000000,-122.117038
4,2,46,0.000000,-131.863044
4,2,48,0.000000,-121.516878
4,2,50,0.000000,-122.555285
4,2,52,0.000000,-123.125289
4,2,54,0.000000,-125.080072
4,2,56,0.000000,-119.449874
4,2,58,0.000000,-119.225260
4,3,0,0.000000,-123.357495
4,3,2,0.000000,-120.500041
4,3,4,0.000000,-121.879736
4,3,6,0.000000,-119.854139
4,3,8,0.000000,-126.367789
4,3,10,0.000000,-122.786558
4,3,12,0.000000,-115.684945
4,3,14,0.000000,-120.762186
4,3,16,0.000000,-122.506091
4,3,18,0.000000,-122.803958
4,3,20,0.000000,-122.461730
4,3,22,0.000000,-125.941360
4,3,24,0.000000,-124.829437
4,3,26,0.000000,-120.172052
4,3,28,0.000000,-122.505529
4,3,30,0.000000,-120.344486
4,3,32,0.000000,-115.631569
4,3,34,0.000000,-118.907991
4,3,36,0.000000,-128.561285
4,3,38,0.000000,-120.588066
4,3,40,0.000000,-117.968372
4,3,42,0.000000,-117.122270
4,3,44,0.000000,-116.664943
4,3,46,0.000000,-116.813010
4,3,48,0.000000,-130.381959
4,3,50,0.000000,-124.968767
4,3,52,0.000000,-121.800625
4,3,54,0.000000,-115.996182
4,3,56,0.000000,-113.531476
4,3,58,0.000000,-120.329398
4,4,0,0.000000,-118.219984
4,4,2,0.000000,-115.906869
4,4,4,0.000000,-124.554424
4,4,6,0.000000,-130.664489
4,4,8,0.000000,-125.688913
4,4,10,0.000000,-119.076091
4,4,12,0.000000,-120.705754
4,4,14,0.000000,-117.647059
4,4,16,0.000000,-116.749008
4,4,18,0.000000,-117.383745
4,4,20,0.000000,-118.193273
4,4,22,0.000000,-129.962822
4,4,24,0.000000,-125.821080
4,4,26,0.000000,-120.916945
4,4,28,0.000000,-118.528362
4,4,30,0.000000,-117.476502
4,4,32,0.000000,-138.016495
4,4,34,0.000000,-121.322708
4,4,36,0.000000,-122.634938
4,4,38,0.000000,-127.688326
4,4,40,0.000000,-118.889754
4,4,42,0.000000,-120.153441
4,4,44,0.000000,-124.672673
4,4,46,0.000000,-121.450084
4,4,48,0.000000,-128.456959
4,4,50,0.000000,-126.567321
4,4,52,0.000000,-119.102310
4,4,54,0.000000,-121.279499
4,4,56,0.000000,-118.242498
4,4,58,0.000000,-115.356086
4,5,0,0.000000,-119.550508
4,5,2,0.000000,-123.327233
4,5,4,0.000000,-126.142888
4,5,6,0.000000,-121.989970
4,5,8,0.000000,-117.295134
4,5,10,0.000000,-123.521102
4,5,12,0.000000,-121.402824
4,5,14,0.000000,-117.386016
4,5,16,0.000000,-140.228199
4,5,18,0.000000,-116.905517
4,5,20,0.000000,-121.274222
4,5,22,0.000000,-122.606973
4,5,24,0.000000,-122.929139
4,5,26,0.000000,-123.306013
4,5,28,0.000000,-132.506818
4,5,30,0.000000,-115.108164
4,5,32,0.000000,-120.657390
4,5,34,0.000000,-131.853316
4,5,36,0.000000,-131.883608
4,5,38,0.000000,-116.568191
4,5,40,0.000000,-122.931299
4,5,42,0.000000,-119.742761
4,5,44,0.000000,-127.669243
4,5,46,0.000000,-122.860058
4,5,48,0.000000,-120.867908
4,5,50,0.000000,-119.809914
4,5,52,0.000000,-127.280806
4,5,54,0.000000,-118.458612
4,5,56,0.000000,-121.802001
4,5,58,0.000000,-119.606834
4,6,0,0.000000,-120.250832
4,6,2,0.000000,-121.866892
4,6,4,0.000000,-124.716160
4,6,6,0.000000,-125.898556
4,6,8,0.000000,-135.161045
4,6,10,0.000000,-127.098217
4,6,12,0.000000,-125.210095
4,6,14,0.000000,-119.223144
4,6,16,0.000000,-135.384049
4,6,18,0.000000,-120.977200
4,6,20,0.000000,-117.814707
4,6,22,0.000000,-143.847248
4,6,24,0.000000,-122.260647
4,6,26,0.000000,-120.092894
4,6,28,0.000000,-114.732896
4,6,30,0.000000,-118.337785
4,6,32,0.000000,-119.681894
4,6,34,0.000000,-118.682409
4,6,36,0.000000,-120.004054
4,6,38,0.000000,-123.117949
4,6,40,0.000000,-121.626559
4,6,42,0.000000,-124.486295
4,6,44,0.000000,-118.539055
4,6,46,0.000000,-120.674469
4,6,48,0.000000,-116.900910
4,6,50,0.000000,-127.723269
4,6,52,0.000000,-117.849648
4,6,54,0.000000,-143.616234
4,6,56,0.000000,-122.992995
4,6,58,0.000000,-129.081705
4,7,0,0.000000,-125.800169
4,7,2,0.000000,-125.383591
4,7,4,0.000000,-120.781168
4,7,6,0.000000,-131.984551
4,7,8,0.000000,-120.088692
4,7,10,0.000000,-117.978318
4,7,12,0.000000,-124.297124
4,7,14,0.000000,-118.881594
4,7,16,0.000000,-127.885969
4,7,18,0.000000,-114.207091
4,7,20,0.000000,-118.198843
4,7,22,0.000000,-125.137510
4,7,24,0.000000,-128.293227
4,7,26,0.000000,-122.475700
4,7,28,0.000000,-124.455755
4,7,30,0.000000,-123.112444
4,7,32,0.000000,-119.876045
4,7,34,0.000000,-124.695743
4,7,36,0.000000,-125.832694
4,7,38,0.000000,-130.397049
4,7,40,0.000000,-118.008657
4,7,42,0.000000,-131.375700
4,7,44,0.000000,-127.142710
4,7,46,0.000000,-123.091591
4,7,48,0.000000,-126.340213
4,7,50,0.000000,-122.927718
4,7,52,0.000000,-115.811636
4,7,54,0.000000,-119.598581
4,7,56,0.000000,-120.438630
4,7,58,0.000000,-130.467219
4,8,0,0.000000,-116.834767
4,8,2,0.000000,-112.633608
4,8,4,0.000000,-133.939119
4,8,6,0.000000,-113.936624
4,8,8,0.000000,-112.998175
4,8,10,0.000000,-121.748067
4,8,12,0.000000,-133.861993
4,8,14,0.000000,-122.251632
4,8,16,0.000000,-127.283284
4,8,18,0.000000,-133.047192
4,8,20,0.000000,-120.075381
4,8,22,0.000000,-122.515425
4,8,24,0.000000,-124.477110
4,8,26,0.000000,-126.393123
4,8,28,0.000000,-125.477247
4,8,30,0.000000,-132.944365
4,8,32,0.000000,-117.713481
4,8,34,0.000000,-118.729009
4,8,36,0.000000,-128.414313
4,8,38,0.000000,-120.363671
4,8,40,0.000000,-114.541236
4,8,42,0.000000,-121.464622
4,8,44,0.000000,-125.546602
4,8,46,0.000000,-129.481699
4,8,48,0.000000,-122.793686
4,8,50,0.000000,-120.909917
4,8,52,0.000000,-125.043127
4,8,54,0.000000,-133.941593
4,8,56,0.000000,-114.556786
4,8,58,0.000000,-124.435127
4,9,0,0.000000,-119.452421
4,9,2,0.000000,-126.716043
4,9,4,0.000000,-128.043461
4,9,6,0.000000,-124.569910
4,9,8,0.000000,-120.141457
4,9,10,0.000000,-123.415422
4,9,12,0.000000,-116.297809
4,9,14,0.000000,-123.836117
4,9,16,0.000000,-124.431471
4,9,18,0.000000,-134.462425
4,9,20,0.000000,-115.243499
4,9,22,0.000000,-126.031998
4,9,24,0.000000,-119.067899
4,9,26,0.000000,-132.639983
4,9,28,0.000000,-121.485396
4,9,30,0.000000,-115.060510
4,9,32,0.000000,-118.994801
4,9,34,0.000000,-120.491900
4,9,36,0.000000,-124.541317
4,9,38,0.000000,-119.220451
4,9,40,0.000000,-119.691649
4,9,42,0.000000,-130.464316
4,9,44,0.000000,-119.355583
4,9,46,0.000000,-120.395914
4,9,48,0.000000,-117.015354
4,9,50,0.000000,-125.077745
4,9,52,0.000000,-120.340616
4,9,54,0.000000,-117.471196
4,9,56,0.000000,-123.613789
4,9,58,0.000000,-117.090991
4,10,0,0.000000,-122.970223
4,10,2,0.000000,-116.146494
4,10,4,0.000000,-123.017830
4,10,6,0.000000,-120.791237
4,10,8,0.000000,-119.793392
4,10,10,0.000000,-119.508354
4,10,12,0.000000,-121.020190
4,10,14,0.000000,-130.078485
4,10,16,0.000000,-127.327737
4,10,18,0.000000,-123.309685
4,10,20,0.000000,-119.152514
4,10,22,0.000000,-125.345384
4,10,24,0.000000,-127.759787
4,10,26,0.000000,-118.519123
4,10,28,0.000000,-118.310427
4,10,30,0.000000,-122.410881
4,10,32,0.000000,-125.172723
4,10,34,0.000000,-123.897486
4,10,36,0.000000,-119.609734
4,10,38,0.000000,-121.906741
4,10,40,0.000000,-117.053648
4,10,42,0.000000,-115.607306
4,10,44,0.000000,-118.031486
4,10,46,0.000000,-119.981742
4,10,48,0.000000,-119.991805
4,10,50,0.000000,-118.593352
4,10,52,0.000000,-118.797358
4,10,54,0.000000,-125.366256
4,10,56,0.000000,-112.431544
4,10,58,0.000000,-126.658427
4,11,0,0.000000,-123.020272
4,11,2,0.000000,-118.274864
4,11,4,0.000000,-114.795046
4,11,6,0.000000,-128.245231
4,11,8,0.000000,-118.620846
4,11,10,0.000000,-118.488180
4,11,12,0.000000,-116.203074
4,11,14,0.000000,-113.747958
4,11,16,0.000000,-130.580169
4,11,18,0.000000,-126.341804
4,11,20,0.000000,-111.964086
4,11,22,0.000000,-116.985727
4,11,24,0.000000,-123.504678
4,11,26,0.000000,-122.746087
4,11,28,0.000000,-125.630016
4,11,30,0.000000,-115.745249
4,11,32,0.000000,-117.538125
4,11,34,0.000000,-117.257488
4,11,36,0.000000,-117.299020
4,11,38,0.000000,-131.441291
4,11,40,0.000000,-116.905526
4,11,42,0.000000,-124.149235
4,11,44,0.000000,-118.230091
4,11,46,0.000000,-116.831929
4,11,48,0.000000,-135.693259
4,11,50,0.000000,-119.317724
4,11,52,0.000000,-122.913635
4,11,54,0.000000,-130.936081
4,11,56,0.000000,-128.676448
4,11,58,0.000000,-124.683731
4,12,0,0.000000,-115.659292
4,12,2,0.000000,-125.682605
4,12,4,0.000000,-125.530676
4,12,6,0.000000,-133.386014
4,12,8,0.000000,-115.573187
4,12,10,0.000000,-135.374855
4,12,12,0.000000,-128.699766
4,12,14,0.000000,-114.974840
4,12,16,0.000000,-125.179418
4,12,18,0.000000,-116.116774
4,12,20,0.000000,-122.638925
4,12,22,0.000000,-116.067347
4,12,24,0.000000,-120.516092
4,12,26,0.000000,-128.545634
4,12,28,0.000000,-130.954515
4,12,30,0.000000,-123.651032
4,12,32,0.000000,-121.859753
4,12,34,0.000000,-122.599244
4,12,36,0.000000,-123.055986
4,12,38,0.000000,-125.926244
4,12,40,0.000000,-122.244707
4,12,42,0.000000,-121.256725
4,12,44,0.000000,-117.959737
4,12,46,0.000000,-123.945696
4,12,48,0.000000,-121.419279
4,12,50,0.000000,-133.591083
4,12,52,0.000000,-112.687641
4,12,54,0.000000,-116.545090
4,12,56,0.000000,-124.915650
4,12,58,0.000000,-127.245398
4,13,0,0.000000,-119.285173
4,13,2,0.000000,-134.152028
4,13,4,0.000000,-117.429487
4,13,6,0.000000,-114.558957
4,13,8,0.000000,-117.945724
4,13,10,0.000000,-115.474929
4,13,12,0.000000,-119.286343
4,13,14,0.000000,-117.334741
4,13,16,0.000000,-121.982872
4,13,18,0.000000,-121.029895
4,13,20,0.000000,-128.260756
4,13,22,0.000000,-120.815143
4,13,24,0.000000,-119.692731
4,13,26,0.000000,-126.055997
4,13,28,0.000000,-124.546242
4,13,30,0.000000,-125.152249
4,13,32,0.000000,-121.962376
4,13,34,0.000000,-122.523533
4,13,36,0.000000,-115.959916
4,13,38,0.000000,-123.245448
4,13,40,0.000000,-121.907487
4,13,42,0.000000,-124.752806
4,13,44,0.000000,-115.395502
4,13,46,0.000000,-125.075101
4,13,48,0.000000,-123.466983
4,13,50,0.000000,-127.418388
4,13,52,0.000000,-120.142362
4,13,54,0.000000,-133.951476
4,13,56,0.000000,-118.527200
4,13,58,0.000000,-122.520437
4,14,0,0.000000,-115.802910
4,14,2,0.000000,-125.168885
4,14,4,0.000000,-116.981037
4,14,6,0.000000,-122.744390
4,14,8,0.000000,-134.671908
4,14,10,0.000000,-123.095056
4,14,12,0.000000,-120.303555
4,14,14,0.000000,-120.473142
4,14,16,0.000000,-127.028582
4,14,18,0.000000,-113.232098
4,14,20,0.000000,-121.242961
4,14,22,0.000000,-122.346711
4,14,24,0.000000,-119.654242
4,14,26,0.000000,-121.238284
4,14,28,0.000000,-121.376575
4,14,30,0.000000,-114.735294
4,14,32,0.000000,-119.166344
4,14,34,0.000000,-119.472378
4,14,36,0.000000,-119.329782
4,14,38,0.000000,-128.917497
4,14,40,0.000000,-122.306775
4,14,42,0.000000,-127.517550
4,14,44,0.000000,-122.941431
4,14,46,0.000000,-117.160340
4,14,48,0.000000,-122.722479
4,14,50,0.000000,-117.762567
4,14,52,0.000000,-119.251140
4,14,54,0.000000,-117.167193
4,14,56,0.000000,-124.600641
4,14,58,0.000000,-117.938394
4,15,0,0.000000,-119.300905
4,15,2,0.000000,-123.961635
4,15,4,0.000000,-130.167498
4,15,6,0.000000,-117.549581
4,15,8,0.000000,-128.470649
4,15,10,0.000000,-135.930491
4,15,12,0.000000,-115.450262
4,15,14,0.000000,-128.156530
4,15,16,0.000000,-123.224333
4,15,18,0.000000,-119.535128
4,15,20,0.000000,-126.082820
4,15,22,0.000000,-117.477441
4,15,24,0.000000,-118.423724
4,15,26,0.000000,-119.295979
4,15,28,0.000000,-120.618200
4,15,30,0.000000,-119.914200
4,15,32,0.000000,-116.064902
4,15,34,0.000000,-119.529505
4,15,36,0.000000,-119.579619
4,15,38,0.000000,-122.082982
4,15,40,0.000000,-120.151836
4,15,42,0.000000,-129.067671
4,15,44,0.000000,-114.616288
4,15,46,0.000000,-118.747594
4,15,48,0.000000,-127.330963
4,15,50,0.000000,-124.608719
4,15,52,0.000000,-119.539584
4,15,54,0.000000,-126.812789
4,15,56,0.000000,-126.140409
4,15,58,0.000000,-122.470689
4,16,0,0.000000,-122.558016
4,16,2,0.000000,-120.496758
4,16,4,0.000000,-117.906963
4,16,6,0.000000,-122.367533
4,16,8,0.000000,-123.724775
4,16,10,0.000000,-137.020571
4,16,12,0.000000,-117.368619
4,16,14,0.000000,-123.427654
4,16,16,0.000000,-130.010461
4,16,18,0.000000,-131.943958
4,16,20,0.000000,-115.647244
4,16,22,0.000000,-125.575519
4,16,24,0.000000,-122.861680
4,16,26,0.000000,-126.666126
4,16,28,0.000000,-136.816252
4,16,30,0.000000,-125.382628
4,16,32,0.000000,-122.952965
4,16,34,0.000000,-117.276780
4,16,36,0.000000,-120.844132
4,16,38,0.000000,-119.894397
4,16,40,0.000000,-122.761195
4,16,42,0.000000,-122.374906
4,16,44,0.000000,-121.948226
4,16,46,0.000000,-124.671097
4,16,48,0.000000,-126.887785
4,16,50,0.000000,-116.370715
4,16,52,0.000000,-116.124080
4,16,54,0.000000,-117.445468
4,16,56,0.000000,-121.421693
4,16,58,0.000000,-137.612818
4,17,0,0.000000,-127.555005
4,17,2,0.000000,-116.273122
4,17,4,0.000000,-114.762945
4,17,6,0.000000,-114.907156
4,17,8,0.000000,-119.147688
4,17,10,0.000000,-123.004761
4,17,12,0.000000,-114.220477
4,17,14,0.000000,-128.958302
4,17,16,0.000000,-117.450809
4,17,18,0.000000,-129.608899
4,17,20,0.000000,-124.942144
4,17,22,0.000000,-118.845748
4,17,24,0.000000,-125.511154
4,17,26,0.000000,-120.096110
4,17,28,0.000000,-123.190445
4,17,30,0.000000,-125.774516
4,17,32,0.000000,-119.361431
4,17,34,0.000000,-116.268013
4,17,36,0.000000,-123.733731
4,17,38,0.000000,-122.089450
4,17,40,0.000000,-123.521157
4,17,42,0.000000,-115.418860
4,17,44,0.000000,-118.736551
4,17,46,0.000000,-147.258039
4,17,48,0.000000,-119.353489
4,17,50,0.000000,-119.018049
4,17,52,0.000000,-119.507671
4,17,54,0.000000,-120.243322
4,17,56,0.000000,-126.562471
4,17,58,0.000000,-117.217420
4,18,0,0.000000,-121.008667
4,18,2,0.000000,-114.492007
4,18,4,0.000000,-121.242302
4,18,6,0.000000,-116.437056
4,18,8,0.000000,-124.955155
4,18,10,0.000000,-124.645681
4,18,12,0.000000,-120.417642
4,18,14,0.000000,-129.186383
4,18,16,0.000000,-125.338620
4,18,18,0.000000,-111.182654
4,18,20,0.000000,-124.533065
4,18,22,0.000000,-119.016739
4,18,24,0.000000,-133.077331
4,18,26,0.000000,-123.203036
4,18,28,0.000000,-125.512818
4,18,30,0.000000,-122.739218
4,18,32,0.000000,-117.610338
4,18,34,0.000000,-119.022131
4,18,36,0.000000,-119.934686
4,18,38,0.000000,-126.441860
4,18,40,0.000000,-124.436854
4,18,42,0.000000,-126.237644
4,18,44,0.000000,-127.769795
4,18,46,0.000000,-132.136735
4,18,48,0.000000,-125.173433
4,18,50,0.000000,-125.934491
4,18,52,0.000000,-121.348271
4,18,54,0.000000,-122.804858
4,18,56,0.000000,-133.407768
4,18,58,0.000000,-120.969084
4,19,0,0.000000,-123.794983
4,19,2,0.000000,-120.503062
4,19,4,0.000000,-119.750178
4,19,6,0.000000,-123.616973
4,19,8,0.000000,-118.128403
4,19,10,0.000000,-131.685115
4,19,12,0.000000,-131.026877
4,19,14,0.000000,-126.951684
4,19,16,0.000000,-126.322763
4,19,18,0.000000,-122.755289
4,19,20,0.000000,-121.400556
4,19,22,0.000000,-117.490298
4,19,24,0.000000,-128.746629
4,19,26,0.000000,-126.785206
4,19,28,0.000000,-136.230996
4,19,30,0.000000,-121.343130
4,19,32,0.000000,-127.972315
4,19,34,0.000000,-117.426712
4,19,36,0.000000,-130.805758
4,19,38,0.000000,-123.121341
4,19,40,0.000000,-122.529427
4,19,42,0.000000,-122.861472
4,19,44,0.000000,-129.873255
4,19,46,0.000000,-117.744771
4,19,48,0.000000,-131.859278
4,19,50,0.000000,-133.904978
4,19,52,0.000000,-123.706581
4,19,54,0.000000,-129.393506
4,19,56,0.000000,-119.784152
4,19,58,0.000000,-127.519833
4,20,0,0.000000,-118.022386
4,20,2,0.000000,-121.227043
4,20,4,0.000000,-127.210464
4,20,6,0.000000,-123.943977
4,20,8,0.000000,-121.799079
4,20,10,0.000000,-118.715629
4,20,12,0.000000,-117.736053
4,20,14,0.000000,-122.569184
4,20,16,0.000000,-115.433108
4,20,18,0.000000,-113.840551
4,20,20,0.000000,-119.912247
4,20,22,0.000000,-119.432185
4,20,24,0.000000,-119.353982
4,20,26,0.000000,-128.312163
4,20,28,0.000000,-122.051897
4,20,30,0.000000,-118.755990
4,20,32,0.000000,-115.926733
4,20,34,0.000000,-120.637482
4,20,36,0.000000,-115.954885
4,20,38,0.000000,-127.765650
4,20,40,0.000000,-119.624088
4,20,42,0.000000,-123.248573
4,20,44,0.000000,-117.804402
4,20,46,0.000000,-120.118836
4,20,48,0.000000,-129.698911
4,20,50,0.000000,-144.180320
4,20,52,0.000000,-121.725701
4,20,54,0.000000,-126.584685
4,20,56,0.000000,-114.961986
4,20,58,0.000000,-119.796139
4,21,0,0.000000,-121.804275
4,21,2,0.000000,-117.959579
4,21,4,0.000000,-122.670032
4,21,6,0.000000,-123.010732
4,21,8,0.000000,-125.862210
4,21,10,0.000000,-129.339186
4,21,12,0.000000,-117.252097
4,21,14,0.000000,-149.245144
4,21,16,0.000000,-125.650260
4,21,18,0.000000,-123.643562
4,21,20,0.000000,-135.550023
4,21,22,0.000000,-122.240195
4,21,24,0.000000,-125.418581
4,21,26,0.000000,-120.099802
4,21,28,0.000000,-118.901527
4,21,30,0.000000,-125.032187
4,21,32,0.000000,-116.321187
4,21,34,0.000000,-123.933137
4,21,36,0.000000,-115.546437
4,21,38,0.000000,-121.622791
4,21,40,0.000000,-120.419776
4,21,42,0.000000,-124.816907
4,21,44,0.000000,-119.869858
4,21,46,0.000000,-124.656388
4,21,48,0.000000,-120.127612
4,21,50,0.000000,-113.644496
4,21,52,0.000000,-118.530028
4,21,54,0.000000,-134.347211
4,21,56,0.000000,-119.676555
4,21,58,0.000000,-123.321750
4,22,0,0.000000,-118.626773
4,22,2,0.000000,-121.506645
4,22,4,0.000000,-117.459756
4,22,6,0.000000,-120.367611
4,22,8,0.000000,-116.571767
4,22,10,0.000000,-123.426337
4,22,12,0.000000,-120.077099
4,22,14,0.000000,-129.882183
4,22,16,0.000000,-120.915176
4,22,18,0.000000,-133.581266
4,22,20,0.000000,-117.981430
4,22,22,0.000000,-119.921370
4,22,24,0.000000,-123.580955
4,22,26,0.000000,-127.035902
4,22,28,0.000000,-119.935930
4,22,30,0.000000,-120.629883
4,22,32,0.000000,-116.607631
4,22,34,0.000000,-121.632767
4,22,36,0.000000,-123.360365
4,22,38,0.000000,-122.431090
4,22,40,0.000000,-114.634301
4,22,42,0.000000,-119.154262
4,22,44,0.000000,-119.007103
4,22,46,0.000000,-122.624336
4,22,48,0.000000,-119.107172
4,22,50,0.000000,-116.265668
4,22,52,0.000000,-122.741672
4,22,54,0.000000,-128.445886
4,22,56,0.000000,-118.440609
4,22,58,0.000000,-117.744018
4,23,0,0.000000,-123.114526
4,23,2,0.000000,-124.195355
4,23,4,0.000000,-122.268550
4,23,6,0.000000,-115.552597
4,23,8,0.000000,-120.334510
4,23,10,0.000000,-120.642488
4,23,12,0.000000,-130.012528
4,23,14,0.000000,-123.729767
4,23,16,0.000000,-121.130733
4,23,18,0.000000,-129.478146
4,23,20,0.000000,-125.879457
4,23,22,0.000000,-124.458480
4,23,24,0.000000,-116.848651
4,23,26,0.000000,-123.235167
4,23,28,0.000000,-122.343757
4,23,30,0.000000,-121.834445
4,23,32,0.000000,-116.842580
4,23,34,0.000000,-127.899597
4,23,36,0.000000,-120.668197
4,23,38,0.000000,-115.838099
4,23,40,0.000000,-123.046086
4,23,42,0.000000,-133.931228
4,23,44,0.000000,-127.676370
4,23,46,0.000000,-123.844665
4,23,48,0.000000,-116.524805
4,23,50,0.000000,-123.341553
4,23,52,0.000000,-124.952370
4,23,54,0.000000,-120.456415
4,23,56,0.000000,-118.744111
4,23,58,0.000000,-117.741708
4,24,0,0.000000,-120.852506
4,24,2,0.000000,-125.331902
4,24,4,0.000000,-118.901997
4,24,6,0.000000,-126.334228
4,24,8,0.000000,-114.197383
4,24,10,0.000000,-119.269963
4,24,12,0.000000,-132.430440
4,24,14,0.000000,-126.875714
4,24,16,0.000000,-126.476771
4,24,18,0.000000,-119.948136
4,24,20,0.000000,-119.032568
4,24,22,0.000000,-122.879174
4,24,24,0.000000,-118.408262
4,24,26,0.000000,-122.566394
4,24,28,0.000000,-120.817208
4,24,30,0.000000,-121.546881
4,24,32,0.000000,-126.626777
4,24,34,0.000000,-123.621091
4,24,36,0.000000,-120.806131
4,24,38,0.000000,-117.528207
4,24,40,0.000000,-118.848031
4,24,42,0.000000,-119.924895
4,24,44,0.000000,-127.748233
4,24,46,0.000000,-122.385494
4,24,48,0.000000,-118.769399
4,24,50,0.000000,-120.507357
4,24,52,0.000000,-126.027958
4,24,54,0.000000,-120.146698
4,24,56,0.000000,-137.348068
4,24,58,0.000000,-121.212683
4,25,0,0.000000,-122.873518
4,25,2,0.000000,-130.454078
4,25,4,0.000000,-125.473578
4,25,6,0.000000,-117.570126
4,25,8,0.000000,-116.787377
4,25,10,0.000000,-125.867422
4,25,12,0.000000,-114.852898
4,25,14,0.000000,-115.774177
4,25,16,0.000000,-117.861553
4,25,18,0.000000,-127.644478
4,25,20,0.000000,-129.493067
4,25,22,0.000000,-119.355829
4,25,24,0.000000,-120.387249
4,25,26,0.000000,-127.100696
4,25,28,0.000000,-118.652893
4,25,30,0.000000,-118.540322
4,25,32,0.000000,-127.900359
4,25,34,0.000000,-128.505442
4,25,36,0.000000,-131.948282
4,25,38,0.000000,-120.849605
4,25,40,0.000000,-120.977933
4,25,42,0.000000,-127.505278
4,25,44,0.000000,-121.793282
4,25,46,0.000000,-133.240084
4,25,48,0.000000,-123.484661
4,25,50,0.000000,-123.297030
4,25,52,0.000000,-121.353295
4,25,54,0.000000,-142.526912
4,25,56,0.000000,-114.617161
4,25,58,0.000000,-125.997284
4,26,0,0.000000,-137.168207
4,26,2,0.000000,-123.742062
4,26,4,0.000000,-128.409126
4,26,6,0.000000,-121.916397
4,26,8,0.000000,-122.942249
4,26,10,0.000000,-119.336528
4,26,12,0.000000,-128.436499
4,26,14,0.000000,-114.724917
4,26,16,0.000000,-120.216179
4,26,18,0.000000,-136.819990
4,26,20,0.000000,-120.211697
4,26,22,0.000000,-119.775484
4,26,24,0.000000,-119.398506
4,26,26,0.000000,-125.607173
4,26,28,0.000000,-121.294584
4,26,30,0.000000,-119.840132
4,26,32,0.000000,-121.254099
4,26,34,0.000000,-118.012436
4,26,36,0.000000,-122.148105
4,26,38,0.000000,-117.982360
4,26,40,0.000000,-116.497367
4,26,42,0.000000,-122.306336
4,26,44,0.000000,-115.598320
4,26,46,0.000000,-122.950579
4,26,48,0.000000,-122.078862
4,26,50,0.000000,-123.381596
4,26,52,0.000000,-123.433084
4,26,54,0.000000,-114.456329
4,26,56,0.000000,-116.621623
4,26,58,0.000000,-111.981874
4,27,0,0.000000,-121.640457
4,27,2,0.000000,-128.852382
4,27,4,0.000000,-120.630551
4,27,6,0.000000,-118.966188
4,27,8,0.000000,-121.735071
4,27,10,0.000000,-127.049877
4,27,12,0.000000,-121.427769
4,27,14,0.000000,-121.900725
4,27,16,0.000000,-125.459091
4,27,18,0.000000,-119.537874
4,27,20,0.000000,-121.764026
4,27,22,0.000000,-118.295805
