hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.159205,-84.760000
0,0,18,0.466794,-83.170000
0,0,28,0.764384,-82.860000
0,0,39,0.066973,-83.970000
0,0,49,0.389563,-84.160000
0,0,59,0.686152,-87.160000
0,1,9,0.994742,-83.570000
0,1,20,0.289331,-86.430000
0,1,30,0.586920,-83.060000
0,1,40,0.883509,-83.210000
0,1,51,0.179098,-83.800000
0,2,1,0.474687,-82.550000
0,2,11,0.774276,-83.720000
0,2,22,0.097866,-83.160000
0,2,32,0.395455,-84.780000
0,2,42,0.694044,-86.270000
0,2,53,0.000634,-87.240000
0,3,3,0.296222,-82.810000
0,3,13,0.594811,-88.580000
0,3,23,0.892400,-81.300000
0,3,34,0.186989,-80.500000
0,3,44,0.483578,-83.210000
0,3,54,0.784167,-83.810000
0,4,5,0.084756,-83.100000
0,4,15,0.383346,-84.710000
0,4,25,0.676934,-82.550000
0,4,35,0.987524,-85.290000
0,4,46,0.283113,-84.180000
0,4,56,0.576702,-82.450000
0,5,6,0.869290,-84.470000
0,5,17,0.165879,-84.470000
0,5,27,0.460468,-85.610000
0,5,37,0.769058,-85.340000
0,5,48,0.081647,-89.610000
0,5,58,0.378236,-85.480000
0,6,8,0.675826,-85.650000
0,6,18,0.979415,-81.530000
0,6,29,0.276004,-85.240000
0,6,39,0.572593,-82.070000
0,6,49,0.867182,-88.050000
0,7,0,0.161770,-83.680000
0,7,10,0.456359,-80.740000
0,7,20,0.750948,-85.710000
0,7,31,0.049537,-84.110000
0,7,41,0.347126,-86.780000
0,7,51,0.643715,-84.790000
0,8,1,0.947304,-85.040000
0,8,12,0.241893,-85.270000
0,8,22,0.536481,-82.500000
0,8,32,0.829071,-86.580000
0,8,43,0.123659,-86.300000
0,8,53,0.417248,-87.020000
0,9,3,0.710837,-82.210000
0,9,14,0.021426,-82.530000
0,9,24,0.317016,-85.010000
0,9,34,0.612605,-86.860000
0,9,44,0.905193,-85.820000
0,9,55,0.201782,-83.560000
0,10,5,0.496371,-82.930000
0,10,15,0.793960,-84.700000
0,10,26,0.089549,-79.920000
0,10,36,0.391138,-83.870000
0,10,46,0.703728,-86.430000
0,10,57,0.008317,-84.110000
0,11,7,0.305906,-84.430000
0,11,17,0.595495,-82.720000
0,11,27,0.894083,-84.450000
0,11,38,0.188673,-85.180000
0,11,48,0.482261,-85.160000
0,11,58,0.778851,-83.030000
0,12,9,0.092440,-88.200000
0,12,19,0.393029,-86.060000
0,12,29,0.692618,-84.030000
0,12,39,0.993207,-87.370000
0,12,50,0.289796,-85.050000
0,13,0,0.585385,-84.510000
0,13,10,0.879974,-85.360000
0,13,21,0.174563,-83.620000
0,13,31,0.473152,-83.860000
0,13,41,0.768741,-81.450000
0,13,52,0.073330,-84.630000
0,14,2,0.370919,-84.960000
0,14,12,0.663508,-82.900000
0,14,22,0.966097,-84.210000
0,14,33,0.258686,-82.710000
0,14,43,0.551274,-82.020000
0,14,53,0.845864,-83.270000
0,15,4,0.286461,-84.450000
0,15,14,0.766060,-83.060000
0,15,25,0.349666,-85.290000
0,15,35,0.950272,-83.930000
0,15,46,0.541878,-84.750000
0,15,56,0.962473,-86.000000
0,16,7,0.436073,-83.230000
0,16,17,0.902671,-85.800000
0,16,28,0.310266,-87.180000
0,16,38,0.682860,-84.620000
0,16,49,0.341470,-82.430000
0,16,59,0.674060,-84.630000
0,17,10,0.084656,-87.520000
0,17,20,0.658261,-82.990000
0,17,30,0.949849,-84.720000
0,17,41,0.240438,-82.800000
0,17,51,0.532026,-87.110000
0,18,1,0.826615,-85.810000
0,18,12,0.122204,-83.950000
0,18,22,0.418793,-83.630000
0,18,32,0.713382,-82.740000
0,18,43,0.014971,-84.420000
0,18,53,0.309560,-81.070000
0,19,3,0.602149,-82.160000
0,19,13,0.893738,-78.430000
0,19,24,0.190326,-81.640000
0,19,34,0.483915,-86.420000
0,19,44,0.775504,-83.330000
0,19,55,0.092093,-84.250000
0,20,5,0.407684,-84.240000
0,20,15,0.707273,-83.490000
0,20,26,0.010862,-87.070000
0,20,36,0.303451,-83.740000
0,20,46,0.611041,-84.920000
0,20,56,0.907629,-85.150000
0,21,7,0.206218,-84.420000
0,21,17,0.497807,-84.380000
0,21,27,0.793396,-85.260000
0,21,38,0.092985,-86.970000
0,21,48,0.393574,-86.520000
0,21,58,0.681163,-80.710000
0,22,8,0.987752,-86.350000
0,22,19,0.282341,-83.080000
0,22,29,0.573930,-83.270000
0,22,39,0.859518,-87.600000
0,22,50,0.146106,-86.000000
0,23,0,0.435695,-87.040000
0,23,10,0.734284,-83.390000
0,23,21,0.026873,-85.740000
0,23,31,0.317461,-84.030000
0,23,41,0.608049,-85.300000
0,23,51,0.906639,-85.620000
0,24,2,0.202228,-83.950000
0,24,12,0.493816,-86.000000
0,24,22,0.787405,-86.430000
0,24,33,0.077993,-82.130000
0,24,43,0.374582,-83.040000
0,24,53,0.672172,-85.050000
0,25,3,0.971761,-87.720000
0,25,14,0.265349,-85.030000
0,25,24,0.555938,-87.830000
0,25,34,0.883529,-83.610000
0,25,45,0.170117,-85.520000
0,25,55,0.464706,-82.440000
0,26,5,0.757294,-88.910000
0,26,16,0.061884,-84.150000
0,26,26,0.354473,-84.870000
0,26,36,0.646061,-84.960000
0,26,46,0.946651,-84.330000
0,26,57,0.239239,-86.630000
0,27,7,0.530828,-87.360000
0,27,17,0.828417,-86.280000
0,27,28,0.120006,-82.380000
0,27,38,0.419594,-82.800000
0,27,48,0.709183,-83.640000
0,27,59,0.009772,-90.720000
0,28,9,0.300361,-83.610000
0,28,19,0.593950,-86.660000
0,28,29,0.892539,-89.230000
0,28,40,0.185127,-84.780000
0,28,50,0.478716,-84.400000
0,29,0,0.773305,-86.260000
0,29,11,0.073894,-86.130000
0,29,21,0.373483,-86.070000
0,29,31,0.668072,-87.190000
0,29,41,0.968661,-83.500000
0,29,52,0.261250,-82.370000
0,30,2,0.552838,-84.300000
0,30,12,0.845427,-84.330000
0,30,23,0.134016,-83.880000
0,30,33,0.423604,-87.010000
0,30,43,0.715193,-85.420000
0,30,54,0.024782,-86.490000
0,31,4,0.326372,-82.860000
0,31,14,0.618960,-87.140000
0,31,24,0.912549,-86.240000
0,31,35,0.209138,-83.350000
0,31,45,0.500727,-84.320000
0,31,55,0.797316,-82.220000
0,32,6,0.100905,-83.920000
0,32,16,0.389493,-85.880000
0,32,26,0.686082,-86.150000
0,32,36,0.993672,-85.590000
0,32,47,0.290261,-86.470000
0,32,57,0.581850,-84.440000
0,33,7,0.876439,-80.120000
0,33,18,0.169027,-83.540000
0,33,28,0.461616,-84.610000
0,33,38,0.755205,-85.730000
0,33,49,0.059794,-84.340000
0,33,59,0.357383,-89.310000
0,34,9,0.648972,-86.930000
0,34,19,0.962562,-83.920000
0,34,30,0.258151,-81.890000
0,34,40,0.552739,-86.270000
0,34,50,0.849328,-83.670000
0,35,1,0.141917,-85.640000
0,35,11,0.438506,-86.800000
0,35,21,0.728095,-88.080000
0,35,32,0.024683,-87.130000
0,35,42,0.316272,-83.250000
0,35,52,0.604860,-85.380000
0,36,2,0.897449,-81.760000
0,36,13,0.192038,-84.070000
0,36,23,0.482626,-84.120000
0,36,33,0.775215,-84.050000
0,36,44,0.076805,-83.350000
0,36,54,0.371393,-86.710000
0,37,4,0.658982,-84.580000
0,37,14,0.963571,-83.370000
0,37,25,0.254159,-84.940000
0,37,35,0.556749,-81.950000
0,37,45,0.849338,-83.600000
0,37,56,0.142926,-85.570000
0,38,6,0.434515,-82.610000
0,38,16,0.733104,-83.390000
0,38,27,0.023693,-82.510000
0,38,37,0.317282,-85.340000
0,38,47,0.611870,-80.580000
0,38,57,0.906459,-82.970000
0,39,8,0.202048,-85.880000
0,39,18,0.491636,-82.610000
0,39,28,0.787225,-86.680000
0,39,39,0.084815,-87.410000
0,39,49,0.379403,-86.230000
0,39,59,0.675992,-80.880000
0,40,9,0.978581,-85.790000
0,40,20,0.278171,-86.830000
0,40,30,0.574759,-84.390000
0,40,40,0.868348,-84.580000
0,40,51,0.175938,-88.340000
0,41,1,0.469526,-83.390000
0,41,11,0.762115,-83.040000
0,41,22,0.065704,-85.450000
0,41,32,0.370294,-84.750000
0,41,42,0.665883,-84.990000
0,41,52,0.972472,-84.350000
0,42,3,0.267061,-83.810000
0,42,13,0.562650,-85.290000
0,42,23,0.858239,-84.370000
0,42,34,0.152828,-84.280000
0,42,44,0.451417,-82.160000
0,42,54,0.750006,-81.990000
0,43,5,0.048595,-83.250000
0,43,15,0.343184,-85.330000
0,43,25,0.637773,-86.900000
0,43,35,0.931361,-84.320000
0,43,46,0.229950,-80.720000
0,43,56,0.523539,-86.140000
0,44,6,0.817128,-84.920000
0,44,17,0.113717,-82.290000
0,44,27,0.405305,-85.940000
0,44,37,0.693893,-83.720000
0,44,48,0.000483,-84.850000
0,44,58,0.295072,-83.950000
0,45,8,0.589661,-87.080000
0,45,18,0.878249,-83.060000
0,45,29,0.171838,-83.040000
0,45,39,0.464427,-86.000000
0,45,49,0.758016,-86.990000
0,46,0,0.064605,-85.500000
0,46,10,0.363194,-85.590000
0,46,20,0.656783,-81.360000
0,46,30,0.972373,-84.840000
0,46,41,0.265962,-83.640000
0,46,51,0.558550,-81.210000
0,47,1,0.852139,-84.400000
0,47,12,0.137727,-83.810000
0,47,22,0.429316,-84.930000
0,47,32,0.720905,-86.010000
0,47,43,0.020494,-83.280000
0,47,53,0.319083,-85.610000
0,48,3,0.610672,-85.810000
0,48,13,0.906260,-85.660000
0,48,24,0.199849,-84.200000
0,48,34,0.501439,-84.880000
0,48,44,0.798027,-82.650000
0,48,55,0.092616,-83.900000
0,49,5,0.387205,-85.750000
0,49,15,0.682794,-82.670000
0,49,26,0.000384,-83.030000
0,49,36,0.297973,-85.140000
0,49,46,0.589561,-83.990000
0,49,56,0.886150,-84.180000
0,50,7,0.175739,-83.650000
0,50,17,0.465328,-84.660000
0,50,27,0.759916,-82.760000
0,50,38,0.062506,-85.620000
0,50,48,0.360095,-87.650000
0,50,58,0.670684,-80.500000
0,51,8,0.982275,-81.870000
0,51,19,0.269862,-86.290000
0,51,29,0.566452,-85.660000
0,51,39,0.863040,-81.140000
0,51,50,0.161630,-84.900000
0,52,0,0.457218,-86.120000
0,52,10,0.753807,-86.880000
0,52,21,0.053396,-87.550000
0,52,31,0.348985,-86.850000
0,52,41,0.640574,-87.010000
0,52,51,0.947163,-87.580000
0,53,2,0.240752,-86.910000
0,53,12,0.533341,-86.690000
0,53,22,0.827929,-83.480000
0,53,33,0.121519,-81.650000
0,53,43,0.416107,-85.210000
0,53,53,0.713696,-81.760000
0,54,4,0.013286,-85.650000
0,54,14,0.305874,-82.250000
0,54,24,0.601463,-86.060000
0,54,34,0.893052,-87.120000
0,54,45,0.188641,-82.350000
0,54,55,0.481229,-85.810000
0,55,5,0.769818,-81.690000
0,55,16,0.076407,-85.330000
0,55,26,0.372996,-86.520000
0,55,36,0.667585,-85.610000
0,55,46,0.974174,-84.980000
0,55,57,0.267763,-82.550000
0,56,7,0.566352,-82.250000
0,56,17,0.866941,-83.040000
0,56,28,0.155529,-85.760000
0,56,38,0.443119,-84.920000
0,56,48,0.738707,-86.910000
0,56,59,0.033296,-84.930000
0,57,9,0.327885,-85.920000
0,57,19,0.620473,-84.330000
0,57,29,0.907062,-84.470000
0,57,40,0.205651,-85.730000
0,57,50,0.499239,-81.330000
0,58,0,0.791829,-85.290000
0,58,11,0.080417,-82.950000
0,58,21,0.375006,-87.680000
0,58,31,0.667594,-88.430000
0,58,41,0.976184,-83.420000
0,58,52,0.272773,-84.020000
0,59,2,0.568362,-86.080000
0,59,12,0.857950,-84.530000
0,59,23,0.145539,-87.500000
0,59,33,0.441128,-86.580000
0,59,43,0.730716,-82.650000
0,59,54,0.029305,-87.160000
1,0,5,0.049936,-84.190000
1,0,15,0.358525,-84.500000
1,0,25,0.652113,-84.610000
1,0,35,0.956703,-84.200000
1,0,46,0.255292,-85.470000
1,0,56,0.561882,-81.430000
1,1,6,0.852470,-82.190000
1,1,17,0.140059,-86.650000
1,1,27,0.434648,-82.320000
1,1,37,0.730237,-86.580000
1,1,48,0.028826,-81.890000
1,1,58,0.317414,-85.440000
1,2,8,0.611003,-85.240000
1,2,18,0.906591,-87.950000
1,2,29,0.199181,-83.490000
1,2,39,0.490769,-85.880000
1,2,49,0.786358,-82.230000
1,3,0,0.082947,-84.860000
1,3,10,0.380536,-82.880000
1,3,20,0.674124,-86.490000
1,3,30,0.985714,-83.330000
1,3,41,0.274303,-85.340000
1,3,51,0.560891,-85.270000
1,4,1,0.853480,-85.390000
1,4,12,0.140068,-84.080000
1,4,22,0.434657,-85.400000
1,4,32,0.727246,-85.060000
1,4,43,0.024835,-86.630000
1,4,53,0.320424,-83.940000
1,5,3,0.622013,-85.150000
1,5,13,0.918602,-86.880000
1,5,24,0.211190,-84.070000
1,5,34,0.505779,-85.060000
1,5,44,0.803369,-86.610000
1,5,55,0.095957,-88.110000
1,6,5,0.392546,-84.850000
1,6,15,0.686134,-83.020000
1,6,25,0.993724,-84.850000
1,6,36,0.291313,-84.260000
1,6,46,0.581902,-82.480000
1,6,56,0.871490,-85.430000
1,7,7,0.167079,-83.710000
1,7,17,0.467669,-84.810000
1,7,27,0.764257,-83.110000
1,7,38,0.060846,-85.120000
1,7,48,0.354435,-85.140000
1,7,58,0.643023,-82.310000
1,8,8,0.950613,-86.050000
1,8,19,0.242202,-85.060000
1,8,29,0.535790,-84.880000
1,8,39,0.832379,-85.300000
1,8,50,0.123968,-87.670000
1,9,0,0.422557,-86.950000
1,9,10,0.717145,-81.380000
1,9,21,0.015735,-84.790000
1,9,31,0.319324,-86.040000
1,9,41,0.605913,-84.110000
1,9,51,0.898501,-84.830000
1,10,2,0.183090,-82.910000
1,10,12,0.480679,-85.340000
1,10,22,0.772267,-86.100000
1,10,33,0.077857,-85.100000
1,10,43,0.382446,-83.060000
1,10,53,0.678035,-86.650000
1,11,4,0.006626,-86.300000
1,11,14,0.302215,-85.680000
1,11,24,0.595803,-88.670000
1,11,34,0.889392,-83.090000
1,11,45,0.175981,-82.960000
1,11,55,0.468569,-83.460000
1,12,5,0.761158,-87.260000
1,12,16,0.064747,-84.390000
1,12,26,0.359336,-84.250000
1,12,36,0.652925,-83.470000
1,12,46,0.963514,-81.640000
1,12,57,0.252103,-83.500000
1,13,7,0.545691,-84.660000
1,13,17,0.835280,-84.360000
1,13,28,0.130869,-84.300000
1,13,38,0.427458,-82.730000
1,13,48,0.719047,-88.310000
1,13,59,0.020636,-83.350000
1,14,9,0.313225,-80.520000
1,14,19,0.607814,-83.450000
1,14,29,0.900402,-87.420000
1,14,40,0.192991,-83.250000
1,14,50,0.484579,-85.200000
1,15,0,0.778168,-84.210000
1,15,11,0.076757,-85.180000
1,15,21,0.373346,-80.570000
1,15,31,0.668935,-86.070000
1,15,41,0.970524,-86.090000
1,15,52,0.265113,-88.590000
1,16,2,0.579703,-84.730000
1,16,12,0.873292,-86.340000
1,16,23,0.166881,-83.860000
1,16,33,0.465470,-89.460000
1,16,43,0.761058,-86.450000
1,16,54,0.062648,-84.800000
1,17,4,0.367237,-86.510000
1,17,14,0.659826,-83.690000
1,17,24,0.960415,-88.880000
1,17,35,0.255004,-83.880000
1,17,45,0.546592,-83.130000
1,17,55,0.840181,-83.130000
1,18,6,0.133770,-85.750000
1,18,16,0.432359,-83.510000
1,18,26,0.723948,-82.860000
1,18,37,0.028537,-85.400000
1,18,47,0.323125,-82.820000
1,18,57,0.615715,-84.910000
1,19,7,0.907303,-80.430000
1,19,18,0.202892,-84.560000
1,19,28,0.496481,-86.840000
1,19,38,0.787070,-83.640000
1,19,49,0.084659,-84.770000
1,19,59,0.381247,-84.880000
1,20,9,0.670836,-83.130000
1,20,19,0.979425,-86.250000
1,20,30,0.270014,-86.240000
1,20,40,0.563603,-83.510000
1,20,50,0.858191,-87.100000
1,21,1,0.164781,-85.860000
1,21,11,0.456369,-85.380000
1,21,21,0.750958,-85.320000
1,21,32,0.044547,-85.590000
1,21,42,0.339136,-82.900000
1,21,52,0.631725,-84.920000
1,22,2,0.931314,-85.200000
1,22,13,0.227903,-84.250000
1,22,23,0.526492,-84.470000
1,22,33,0.817080,-86.480000
1,22,44,0.110669,-86.470000
1,22,54,0.403258,-91.160000
1,23,4,0.694847,-88.170000
1,23,15,0.004436,-82.390000
1,23,25,0.356029,-82.430000
1,23,35,0.651617,-83.680000
1,23,45,0.953207,-83.780000
1,23,56,0.244795,-84.670000
1,24,6,0.540384,-85.840000
1,24,16,0.834973,-85.770000
1,24,27,0.124562,-85.330000
1,24,37,0.417150,-87.770000
1,24,47,0.713739,-83.430000
1,24,58,0.022329,-85.110000
1,25,8,0.322917,-82.240000
1,25,18,0.614506,-86.850000
1,25,28,0.911095,-82.560000
1,25,39,0.205684,-84.910000
1,25,49,0.495273,-84.510000
1,25,59,0.795862,-83.580000
1,26,10,0.092451,-85.070000
1,26,20,0.384039,-82.860000
1,26,30,0.677628,-86.020000
1,26,40,0.981217,-83.880000
1,26,51,0.276806,-87.140000
1,27,1,0.570395,-87.820000
1,27,11,0.864984,-87.860000
1,27,22,0.158573,-84.710000
1,27,32,0.456161,-85.520000
1,27,42,0.748750,-82.270000
1,27,53,0.046339,-84.160000
1,28,3,0.339928,-83.810000
1,28,13,0.629517,-86.100000
1,28,23,0.926105,-86.780000
1,28,34,0.219695,-84.440000
1,28,44,0.513283,-85.810000
1,28,54,0.808872,-81.900000
1,29,5,0.102461,-85.980000
1,29,15,0.406050,-87.130000
1,29,25,0.702639,-84.440000
1,29,36,0.009228,-81.640000
1,29,46,0.298817,-83.410000
1,29,56,0.593406,-87.760000
1,30,6,0.878994,-83.790000
1,30,17,0.173583,-84.420000
1,30,27,0.469172,-84.590000
1,30,37,0.762761,-83.520000
1,30,48,0.062350,-83.270000
1,30,58,0.376940,-85.840000
1,31,8,0.676529,-84.220000
1,31,18,0.974118,-85.180000
1,31,29,0.268706,-84.650000
1,31,39,0.561295,-87.220000
1,31,49,0.852884,-84.390000
1,32,0,0.144473,-89.910000
1,32,10,0.441061,-86.240000
1,32,20,0.738650,-89.570000
1,32,31,0.035240,-86.160000
1,32,41,0.330828,-85.100000
1,32,51,0.626417,-85.060000
1,33,1,0.919006,-81.810000
1,33,12,0.206594,-83.680000
1,33,22,0.501183,-83.010000
1,33,32,0.789772,-87.450000
1,33,43,0.090361,-87.680000
1,33,53,0.382950,-85.980000
1,34,3,0.674538,-85.870000
1,34,13,0.980128,-84.150000
1,34,24,0.271716,-84.230000
1,34,34,0.559305,-83.600000
1,34,44,0.854894,-87.880000
1,34,55,0.151483,-85.540000
1,35,5,0.441071,-85.440000
1,35,15,0.730659,-84.260000
1,35,26,0.027248,-87.930000
1,35,36,0.320837,-85.150000
1,35,46,0.610425,-85.450000
1,35,56,0.905015,-83.370000
1,36,7,0.197603,-85.960000
1,36,17,0.490192,-83.950000
1,36,27,0.781781,-85.340000
1,36,38,0.080369,-85.660000
1,36,48,0.377958,-87.180000
1,36,58,0.674548,-83.640000
1,37,8,0.980137,-84.210000
1,37,19,0.268725,-83.280000
1,37,29,0.558314,-84.410000
1,37,39,0.860903,-84.590000
1,37,50,0.151492,-85.420000
1,38,0,0.445081,-85.210000
1,38,10,0.736669,-87.490000
1,38,21,0.029258,-84.820000
1,38,31,0.320847,-86.390000
1,38,41,0.616436,-84.510000
1,38,51,0.909024,-83.940000
1,39,2,0.205613,-81.550000
1,39,12,0.503202,-84.950000
1,39,22,0.797791,-83.530000
1,39,33,0.092380,-84.090000
1,39,43,0.384968,-88.010000
1,39,53,0.677557,-83.710000
1,40,4,0.021149,-85.660000
1,40,14,0.315738,-85.720000
1,40,24,0.605326,-86.780000
1,40,34,0.900915,-86.110000
1,40,45,0.192503,-81.800000
1,40,55,0.488092,-86.560000
1,41,5,0.806683,-86.380000
1,41,16,0.103271,-83.800000
1,41,26,0.395860,-85.840000
1,41,36,0.686449,-81.540000
1,41,46,0.994039,-87.840000
1,41,57,0.288627,-83.400000
1,42,7,0.581216,-84.960000
1,42,17,0.875805,-83.330000
1,42,28,0.170393,-86.970000
1,42,38,0.464983,-82.770000
1,42,48,0.761571,-84.400000
1,42,59,0.064161,-85.490000
1,43,9,0.357749,-85.970000
1,43,19,0.653338,-85.180000
1,43,29,0.955927,-82.180000
1,43,40,0.248517,-84.990000
1,43,50,0.542105,-86.830000
1,44,0,0.837694,-82.150000
1,44,11,0.112282,-86.030000
1,44,21,0.400870,-85.590000
1,44,31,0.678458,-86.450000
1,44,41,0.971046,-82.770000
1,44,52,0.253635,-86.470000
1,45,2,0.537223,-82.090000
1,45,12,0.821811,-87.570000
1,45,23,0.102399,-82.930000
1,45,33,0.392988,-84.100000
1,45,43,0.678576,-87.450000
1,45,53,0.974165,-84.940000
1,46,4,0.257753,-84.920000
1,46,14,0.535341,-86.230000
1,46,24,0.820929,-84.930000
1,46,35,0.109518,-87.700000
1,46,45,0.394106,-85.460000
1,46,55,0.677694,-82.360000
1,47,5,0.978283,-82.810000
1,47,16,0.252871,-84.340000
1,47,26,0.537459,-83.530000
1,47,36,0.821047,-82.830000
1,47,47,0.096635,-81.080000
1,47,57,0.408225,-87.420000
1,48,7,0.693813,-85.050000
1,48,17,0.989402,-85.310000
1,48,28,0.275990,-88.510000
1,48,38,0.564579,-84.650000
1,48,48,0.848167,-86.650000
1,48,59,0.129755,-83.560000
1,49,9,0.418344,-86.550000
1,49,19,0.705932,-82.500000
1,49,30,0.000521,-83.810000
1,49,40,0.280109,-86.940000
1,49,50,0.563697,-83.810000
1,50,0,0.851285,-87.700000
1,50,11,0.138874,-85.310000
1,50,21,0.427463,-81.790000
1,50,31,0.714051,-85.720000
1,50,42,0.004639,-84.510000
1,50,52,0.285227,-85.180000
1,51,2,0.596817,-84.230000
1,51,12,0.882406,-83.660000
1,51,23,0.161994,-84.980000
1,51,33,0.445581,-83.860000
1,51,43,0.728169,-83.920000
1,51,54,0.015758,-82.730000
1,52,4,0.289346,-87.530000
1,52,14,0.571934,-87.800000
1,52,24,0.854522,-86.220000
1,52,35,0.133110,-83.460000
1,52,45,0.425698,-83.290000
1,52,55,0.711287,-83.240000
1,53,6,0.005876,-86.310000
1,53,16,0.285464,-85.530000
1,53,26,0.561051,-85.260000
1,53,36,0.848640,-80.650000
1,53,47,0.133228,-85.290000
1,53,57,0.420816,-86.840000
1,54,7,0.705405,-83.630000
1,54,17,0.997993,-83.040000
1,54,28,0.281581,-81.830000
1,54,38,0.567170,-86.710000
1,54,48,0.850758,-82.590000
1,54,59,0.127346,-80.640000
1,55,9,0.408934,-86.340000
1,55,19,0.699522,-82.520000
1,55,29,0.996111,-82.590000
1,55,40,0.276700,-84.570000
1,55,50,0.554287,-85.990000
1,56,0,0.842876,-82.080000
1,56,11,0.127464,-81.610000
1,56,21,0.413053,-82.680000
1,56,31,0.696641,-83.860000
1,56,42,0.000230,-88.040000
1,56,52,0.278818,-85.570000
1,57,2,0.564406,-81.980000
1,57,12,0.845994,-86.560000
1,57,23,0.134583,-81.990000
1,57,33,0.419171,-84.530000
1,57,43,0.700759,-81.980000
1,57,53,0.989347,-81.140000
1,58,4,0.273936,-83.080000
1,58,14,0.557524,-85.730000
1,58,24,0.845112,-82.670000
1,58,35,0.135701,-82.680000
1,58,45,0.431290,-86.780000
1,58,55,0.717878,-81.550000
1,59,6,0.007467,-85.230000
1,59,16,0.292055,-84.840000
1,59,26,0.574643,-83.670000
1,59,36,0.861231,-84.130000
1,59,47,0.154820,-82.830000
1,59,57,0.443409,-83.770000
2,0,8,0.773057,-89.040000
2,0,19,0.063645,-86.270000
2,0,29,0.355234,-84.070000
2,0,39,0.641822,-84.500000
2,0,49,0.933411,-85.870000
2,1,0,0.219999,-86.500000
2,1,10,0.520588,-83.370000
2,1,20,0.803176,-84.560000
2,1,31,0.091765,-84.290000
2,1,41,0.380353,-87.640000
2,1,51,0.660942,-83.310000
2,2,1,0.952530,-82.530000
2,2,12,0.237118,-84.270000
2,2,22,0.520706,-83.960000
2,2,32,0.803295,-87.440000
2,2,43,0.085883,-86.090000
2,2,53,0.370471,-85.890000
2,3,3,0.657059,-83.090000
2,3,13,0.960649,-86.010000
2,3,24,0.247237,-82.030000
2,3,34,0.529825,-85.750000
2,3,44,0.820414,-84.840000
2,3,55,0.104002,-81.550000
2,4,5,0.390590,-87.950000
2,4,15,0.676179,-86.720000
2,4,25,0.979768,-86.170000
2,4,36,0.273357,-83.080000
2,4,46,0.553945,-85.170000
2,4,56,0.837533,-87.440000
2,5,7,0.121121,-85.530000
2,5,17,0.405710,-87.670000
2,5,27,0.695298,-83.330000
2,5,38,0.002888,-84.790000
2,5,48,0.292476,-85.500000
2,5,58,0.574064,-84.180000
2,6,8,0.858653,-84.560000
2,6,19,0.156241,-87.300000
2,6,29,0.450830,-85.660000
2,6,39,0.736418,-81.710000
2,6,50,0.030007,-83.900000
2,7,0,0.311595,-88.350000
2,7,10,0.596184,-84.120000
2,7,20,0.883772,-83.590000
2,7,31,0.179361,-84.900000
2,7,41,0.463949,-83.780000
2,7,51,0.758538,-84.410000
2,8,2,0.050127,-84.910000
2,8,12,0.337715,-84.820000
2,8,22,0.628304,-84.530000
2,8,32,0.945894,-84.110000
2,8,43,0.231482,-84.530000
2,8,53,0.518070,-86.860000
2,9,3,0.803658,-85.980000
2,9,14,0.086247,-86.140000
2,9,24,0.373835,-81.260000
2,9,34,0.659424,-83.730000
2,9,44,0.955012,-83.550000
2,9,55,0.247601,-83.910000
2,10,5,0.534190,-84.730000
2,10,15,0.822778,-87.190000
2,10,26,0.108366,-86.880000
2,10,36,0.390954,-84.760000
2,10,46,0.672543,-85.090000
2,10,56,0.972132,-84.500000
2,11,7,0.285722,-85.250000
2,11,17,0.573309,-85.580000
2,11,27,0.856898,-81.910000
2,11,38,0.147486,-82.900000
2,11,48,0.433075,-84.530000
2,11,58,0.718663,-82.240000
2,12,9,0.022253,-84.900000
2,12,19,0.307841,-84.800000
2,12,29,0.591429,-86.970000
2,12,39,0.876017,-82.940000
2,12,50,0.160605,-83.720000
2,13,0,0.443193,-87.770000
2,13,10,0.725781,-84.210000
2,13,21,0.025371,-84.030000
2,13,31,0.307959,-88.240000
2,13,41,0.591547,-84.740000
2,13,51,0.876135,-85.480000
2,14,2,0.169724,-85.010000
2,14,12,0.451313,-82.440000
2,14,22,0.737901,-85.580000
2,14,33,0.028489,-84.590000
2,14,43,0.312078,-86.030000
2,14,53,0.595665,-84.940000
2,15,3,0.890254,-82.830000
2,15,14,0.174843,-84.680000
2,15,24,0.457431,-84.200000
2,15,34,0.751019,-83.590000
2,15,45,0.040608,-85.920000
2,15,55,0.325196,-84.110000
2,16,5,0.612785,-85.180000
2,16,15,0.909374,-83.450000
2,16,26,0.193962,-84.100000
2,16,36,0.474550,-85.510000
2,16,46,0.760139,-87.810000
2,16,57,0.051727,-83.740000
2,17,7,0.347316,-83.030000
2,17,17,0.629904,-84.450000
2,17,27,0.918492,-86.320000
2,17,38,0.198081,-80.770000
2,17,48,0.482669,-80.200000
2,17,58,0.769257,-82.670000
2,18,9,0.059845,-84.330000
2,18,19,0.355434,-82.550000
2,18,29,0.636023,-82.530000
2,18,39,0.927611,-81.080000
2,18,50,0.209199,-83.430000
2,19,0,0.493787,-85.100000
2,19,10,0.780375,-87.860000
2,19,21,0.068964,-84.800000
2,19,31,0.353552,-84.830000
2,19,41,0.635140,-86.890000
2,19,51,0.922729,-81.810000
2,20,2,0.206317,-83.800000
2,20,12,0.488905,-83.460000
2,20,22,0.771493,-82.450000
2,20,33,0.062082,-86.600000
2,20,43,0.351670,-87.200000
2,20,53,0.635259,-81.420000
2,21,3,0.945848,-85.050000
