hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.159205,-87.130000
0,0,18,0.466794,-87.390000
0,0,28,0.764384,-84.630000
0,0,39,0.066973,-84.850000
0,0,49,0.389563,-86.550000
0,0,59,0.686152,-85.430000
0,1,9,0.994742,-79.610000
0,1,20,0.289331,-85.370000
0,1,30,0.586920,-89.770000
0,1,40,0.883509,-85.050000
0,1,51,0.179098,-86.920000
0,2,1,0.474687,-84.660000
0,2,11,0.774276,-84.930000
0,2,22,0.097866,-86.580000
0,2,32,0.395455,-80.160000
0,2,42,0.694044,-81.100000
0,2,53,0.000634,-85.440000
0,3,3,0.296222,-88.190000
0,3,13,0.594811,-81.860000
0,3,23,0.892400,-86.220000
0,3,34,0.186989,-88.610000
0,3,44,0.483578,-83.290000
0,3,54,0.784167,-84.620000
0,4,5,0.084756,-86.460000
0,4,15,0.383346,-86.400000
0,4,25,0.676934,-85.390000
0,4,35,0.987524,-85.420000
0,4,46,0.283113,-86.000000
0,4,56,0.576702,-86.770000
0,5,6,0.869290,-88.520000
0,5,17,0.165879,-85.620000
0,5,27,0.460468,-87.980000
0,5,37,0.769058,-84.610000
0,5,48,0.081647,-86.260000
0,5,58,0.378236,-86.730000
0,6,8,0.675826,-83.570000
0,6,18,0.979415,-85.670000
0,6,29,0.276004,-84.060000
0,6,39,0.572593,-84.900000
0,6,49,0.867182,-86.080000
0,7,0,0.161770,-86.300000
0,7,10,0.456359,-85.840000
0,7,20,0.750948,-82.400000
0,7,31,0.049537,-84.930000
0,7,41,0.347126,-86.530000
0,7,51,0.643715,-84.960000
0,8,1,0.947304,-82.090000
0,8,12,0.241893,-85.230000
0,8,22,0.536481,-83.880000
0,8,32,0.829071,-89.120000
0,8,43,0.123659,-86.830000
0,8,53,0.417248,-84.670000
0,9,3,0.710837,-86.880000
0,9,14,0.021426,-86.590000
0,9,24,0.317016,-85.800000
0,9,34,0.612605,-87.230000
0,9,44,0.905193,-82.620000
0,9,55,0.201782,-86.160000
0,10,5,0.496371,-88.620000
0,10,15,0.793960,-85.480000
0,10,26,0.089549,-88.270000
0,10,36,0.391138,-83.090000
0,10,46,0.703728,-84.280000
0,10,57,0.008317,-83.560000
0,11,7,0.305906,-87.360000
0,11,17,0.595495,-86.280000
0,11,27,0.894083,-86.250000
0,11,38,0.188673,-86.740000
0,11,48,0.482261,-82.600000
0,11,58,0.778851,-83.910000
0,12,9,0.092440,-84.080000
0,12,19,0.393029,-86.180000
0,12,29,0.692618,-83.230000
0,12,39,0.993207,-84.280000
0,12,50,0.289796,-85.230000
0,13,0,0.585385,-87.200000
0,13,10,0.879974,-87.100000
0,13,21,0.174563,-86.480000
0,13,31,0.473152,-85.750000
0,13,41,0.768741,-82.740000
0,13,52,0.073330,-83.250000
0,14,2,0.370919,-82.640000
0,14,12,0.663508,-89.450000
0,14,22,0.966097,-87.050000
0,14,33,0.258686,-85.590000
0,14,43,0.551274,-87.790000
0,14,53,0.845864,-82.550000
0,15,4,0.286461,-84.960000
0,15,14,0.766060,-85.910000
0,15,25,0.349666,-83.350000
0,15,35,0.950272,-83.200000
0,15,46,0.541878,-82.340000
0,15,56,0.962473,-86.470000
0,16,7,0.436073,-85.120000
0,16,17,0.902671,-87.170000
0,16,28,0.310266,-83.230000
0,16,38,0.682860,-85.150000
0,16,49,0.341470,-86.770000
0,16,59,0.674060,-84.690000
0,17,10,0.084656,-86.360000
0,17,20,0.658261,-83.020000
0,17,30,0.949849,-84.340000
0,17,41,0.240438,-83.420000
0,17,51,0.532026,-86.120000
0,18,1,0.826615,-84.920000
0,18,12,0.122204,-86.180000
0,18,22,0.418793,-84.660000
0,18,32,0.713382,-86.650000
0,18,43,0.014971,-82.430000
0,18,53,0.309560,-82.710000
0,19,3,0.602149,-83.940000
0,19,13,0.893738,-84.440000
0,19,24,0.190326,-85.500000
0,19,34,0.483915,-84.200000
0,19,44,0.775504,-84.890000
0,19,55,0.092093,-85.420000
0,20,5,0.407684,-83.670000
0,20,15,0.707273,-83.350000
0,20,26,0.010862,-82.340000
0,20,36,0.303451,-86.300000
0,20,46,0.611041,-83.490000
0,20,56,0.907629,-87.260000
0,21,7,0.206218,-88.580000
0,21,17,0.497807,-85.300000
0,21,27,0.793396,-84.340000
0,21,38,0.092985,-85.040000
0,21,48,0.393574,-86.240000
0,21,58,0.681163,-86.590000
0,22,8,0.987752,-86.980000
0,22,19,0.282341,-82.830000
0,22,29,0.573930,-87.610000
0,22,39,0.859518,-84.770000
0,22,50,0.146106,-85.610000
0,23,0,0.435695,-85.690000
0,23,10,0.734284,-82.890000
0,23,21,0.026873,-84.530000
0,23,31,0.317461,-83.150000
0,23,41,0.608049,-87.790000
0,23,51,0.906639,-87.490000
0,24,2,0.202228,-83.670000
0,24,12,0.493816,-86.730000
0,24,22,0.787405,-85.990000
0,24,33,0.077993,-84.340000
0,24,43,0.374582,-86.470000
0,24,53,0.672172,-84.270000
0,25,3,0.971761,-85.610000
0,25,14,0.265349,-83.910000
0,25,24,0.555938,-84.650000
0,25,34,0.883529,-88.010000
0,25,45,0.170117,-84.210000
0,25,55,0.464706,-87.470000
0,26,5,0.757294,-84.660000
0,26,16,0.061884,-86.800000
0,26,26,0.354473,-85.270000
0,26,36,0.646061,-86.480000
0,26,46,0.946651,-89.680000
0,26,57,0.239239,-85.290000
0,27,7,0.530828,-88.550000
0,27,17,0.828417,-83.690000
0,27,28,0.120006,-87.260000
0,27,38,0.419594,-86.330000
0,27,48,0.709183,-84.490000
0,27,59,0.009772,-84.470000
0,28,9,0.300361,-85.180000
0,28,19,0.593950,-84.400000
0,28,29,0.892539,-88.280000
0,28,40,0.185127,-81.970000
0,28,50,0.478716,-85.340000
0,29,0,0.773305,-82.330000
0,29,11,0.073894,-85.610000
0,29,21,0.373483,-84.660000
0,29,31,0.668072,-82.030000
0,29,41,0.968661,-87.600000
0,29,52,0.261250,-85.310000
0,30,2,0.552838,-84.080000
0,30,12,0.845427,-83.370000
0,30,23,0.134016,-83.530000
0,30,33,0.423604,-87.850000
0,30,43,0.715193,-89.310000
0,30,54,0.024782,-85.750000
0,31,4,0.326372,-86.080000
0,31,14,0.618960,-84.330000
0,31,24,0.912549,-85.830000
0,31,35,0.209138,-87.100000
0,31,45,0.500727,-86.940000
0,31,55,0.797316,-87.500000
0,32,6,0.100905,-87.260000
0,32,16,0.389493,-82.940000
0,32,26,0.686082,-83.000000
0,32,36,0.993672,-84.930000
0,32,47,0.290261,-86.930000
0,32,57,0.581850,-83.950000
0,33,7,0.876439,-85.310000
0,33,18,0.169027,-84.790000
0,33,28,0.461616,-86.310000
0,33,38,0.755205,-82.710000
0,33,49,0.059794,-85.700000
0,33,59,0.357383,-84.810000
0,34,9,0.648972,-85.730000
0,34,19,0.962562,-84.370000
0,34,30,0.258151,-82.890000
0,34,40,0.552739,-88.140000
0,34,50,0.849328,-86.540000
0,35,1,0.141917,-83.400000
0,35,11,0.438506,-85.910000
0,35,21,0.728095,-88.150000
0,35,32,0.024683,-83.950000
0,35,42,0.316272,-86.140000
0,35,52,0.604860,-86.340000
0,36,2,0.897449,-85.930000
0,36,13,0.192038,-88.410000
0,36,23,0.482626,-84.630000
0,36,33,0.775215,-82.180000
0,36,44,0.076805,-84.840000
0,36,54,0.371393,-83.760000
0,37,4,0.658982,-82.760000
0,37,14,0.963571,-84.590000
0,37,25,0.254159,-84.600000
0,37,35,0.556749,-86.690000
0,37,45,0.849338,-84.980000
0,37,56,0.142926,-84.930000
0,38,6,0.434515,-86.620000
0,38,16,0.733104,-84.700000
0,38,27,0.023693,-81.310000
0,38,37,0.317282,-85.860000
0,38,47,0.611870,-87.220000
0,38,57,0.906459,-84.130000
0,39,8,0.202048,-85.650000
0,39,18,0.491636,-84.390000
0,39,28,0.787225,-84.870000
0,39,39,0.084815,-88.070000
0,39,49,0.379403,-86.900000
0,39,59,0.675992,-85.340000
0,40,9,0.978581,-87.700000
0,40,20,0.278171,-86.740000
0,40,30,0.574759,-84.620000
0,40,40,0.868348,-85.960000
0,40,51,0.175938,-82.640000
0,41,1,0.469526,-86.090000
0,41,11,0.762115,-87.280000
0,41,22,0.065704,-85.230000
0,41,32,0.370294,-84.720000
0,41,42,0.665883,-80.390000
0,41,52,0.972472,-86.220000
0,42,3,0.267061,-83.030000
0,42,13,0.562650,-87.290000
0,42,23,0.858239,-83.150000
0,42,34,0.152828,-85.040000
0,42,44,0.451417,-85.880000
0,42,54,0.750006,-84.340000
0,43,5,0.048595,-85.170000
0,43,15,0.343184,-83.210000
0,43,25,0.637773,-83.260000
0,43,35,0.931361,-83.950000
0,43,46,0.229950,-81.870000
0,43,56,0.523539,-85.590000
0,44,6,0.817128,-85.230000
0,44,17,0.113717,-85.520000
0,44,27,0.405305,-83.090000
0,44,37,0.693893,-84.020000
0,44,48,0.000483,-83.440000
0,44,58,0.295072,-83.270000
0,45,8,0.589661,-89.120000
0,45,18,0.878249,-84.000000
0,45,29,0.171838,-86.990000
0,45,39,0.464427,-85.430000
0,45,49,0.758016,-81.440000
0,46,0,0.064605,-86.680000
0,46,10,0.363194,-84.660000
0,46,20,0.656783,-85.930000
0,46,30,0.972373,-86.380000
0,46,41,0.265962,-84.700000
0,46,51,0.558550,-84.200000
0,47,1,0.852139,-81.440000
0,47,12,0.137727,-85.820000
0,47,22,0.429316,-84.470000
0,47,32,0.720905,-82.160000
0,47,43,0.020494,-79.680000
0,47,53,0.319083,-81.070000
0,48,3,0.610672,-87.200000
0,48,13,0.906260,-85.320000
0,48,24,0.199849,-80.630000
0,48,34,0.501439,-85.290000
0,48,44,0.798027,-86.150000
0,48,55,0.092616,-83.070000
0,49,5,0.387205,-83.640000
0,49,15,0.682794,-81.730000
0,49,26,0.000384,-79.980000
0,49,36,0.297973,-83.960000
0,49,46,0.589561,-82.840000
0,49,56,0.886150,-85.190000
0,50,7,0.175739,-82.720000
0,50,17,0.465328,-83.140000
0,50,27,0.759916,-83.590000
0,50,38,0.062506,-82.870000
0,50,48,0.360095,-82.360000
0,50,58,0.670684,-87.170000
0,51,8,0.982275,-84.760000
0,51,19,0.269862,-85.520000
0,51,29,0.566452,-80.780000
0,51,39,0.863040,-82.830000
0,51,50,0.161630,-85.370000
0,52,0,0.457218,-83.750000
0,52,10,0.753807,-81.330000
0,52,21,0.053396,-79.890000
0,52,31,0.348985,-79.510000
0,52,41,0.640574,-79.540000
0,52,51,0.947163,-84.420000
0,53,2,0.240752,-82.680000
0,53,12,0.533341,-80.770000
0,53,22,0.827929,-83.440000
0,53,33,0.121519,-78.280000
0,53,43,0.416107,-82.030000
0,53,53,0.713696,-81.760000
0,54,4,0.013286,-83.870000
0,54,14,0.305874,-79.530000
0,54,24,0.601463,-81.030000
0,54,34,0.893052,-74.750000
0,54,45,0.188641,-84.440000
0,54,55,0.481229,-82.590000
0,55,5,0.769818,-81.660000
0,55,16,0.076407,-79.750000
0,55,26,0.372996,-82.140000
0,55,36,0.667585,-78.340000
0,55,46,0.974174,-82.800000
0,55,57,0.267763,-79.910000
0,56,7,0.566352,-74.950000
0,56,17,0.866941,-78.440000
0,56,28,0.155529,-76.720000
0,56,38,0.443119,-79.020000
0,56,48,0.738707,-81.560000
0,56,59,0.033296,-77.620000
0,57,9,0.327885,-78.660000
0,57,19,0.620473,-81.140000
0,57,29,0.907062,-78.620000
0,57,40,0.205651,-74.170000
0,57,50,0.499239,-75.990000
0,58,0,0.791829,-77.000000
0,58,11,0.080417,-77.610000
0,58,21,0.375006,-77.290000
0,58,31,0.667594,-75.790000
0,58,41,0.976184,-77.110000
0,58,52,0.272773,-79.080000
0,59,2,0.568362,-78.430000
0,59,12,0.857950,-81.560000
0,59,23,0.145539,-77.860000
0,59,33,0.441128,-81.330000
0,59,43,0.730716,-76.930000
0,59,54,0.029305,-79.970000
1,0,5,0.049936,-77.890000
1,0,15,0.358525,-77.150000
1,0,25,0.652113,-79.350000
1,0,35,0.956703,-84.000000
1,0,46,0.255292,-78.570000
1,0,56,0.561882,-77.940000
1,1,6,0.852470,-75.180000
1,1,17,0.140059,-77.080000
1,1,27,0.434648,-77.440000
1,1,37,0.730237,-76.350000
1,1,48,0.028826,-77.920000
1,1,58,0.317414,-77.990000
1,2,8,0.611003,-78.340000
1,2,18,0.906591,-75.890000
1,2,29,0.199181,-79.200000
1,2,39,0.490769,-80.870000
1,2,49,0.786358,-79.250000
1,3,0,0.082947,-82.410000
1,3,10,0.380536,-81.350000
1,3,20,0.674124,-82.390000
1,3,30,0.985714,-83.050000
1,3,41,0.274303,-79.460000
1,3,51,0.560891,-87.280000
1,4,1,0.853480,-83.370000
1,4,12,0.140068,-82.920000
1,4,22,0.434657,-86.650000
1,4,32,0.727246,-85.730000
1,4,43,0.024835,-81.330000
1,4,53,0.320424,-83.780000
1,5,3,0.622013,-85.040000
1,5,13,0.918602,-85.740000
1,5,24,0.211190,-82.330000
1,5,34,0.505779,-84.910000
1,5,44,0.803369,-82.290000
1,5,55,0.095957,-86.000000
1,6,5,0.392546,-84.560000
1,6,15,0.686134,-83.850000
1,6,25,0.993724,-89.350000
1,6,36,0.291313,-86.090000
1,6,46,0.581902,-84.090000
1,6,56,0.871490,-82.010000
1,7,7,0.167079,-84.280000
1,7,17,0.467669,-81.500000
1,7,27,0.764257,-84.970000
1,7,38,0.060846,-82.680000
1,7,48,0.354435,-84.700000
1,7,58,0.643023,-88.800000
1,8,8,0.950613,-82.220000
1,8,19,0.242202,-86.120000
1,8,29,0.535790,-85.680000
1,8,39,0.832379,-83.140000
1,8,50,0.123968,-87.290000
1,9,0,0.422557,-87.300000
1,9,10,0.717145,-85.320000
1,9,21,0.015735,-84.660000
1,9,31,0.319324,-84.740000
1,9,41,0.605913,-84.590000
1,9,51,0.898501,-87.780000
1,10,2,0.183090,-82.560000
1,10,12,0.480679,-86.510000
1,10,22,0.772267,-85.910000
1,10,33,0.077857,-86.860000
1,10,43,0.382446,-88.100000
1,10,53,0.678035,-88.120000
1,11,4,0.006626,-84.770000
1,11,14,0.302215,-83.890000
1,11,24,0.595803,-85.820000
1,11,34,0.889392,-84.210000
1,11,45,0.175981,-82.670000
1,11,55,0.468569,-85.290000
1,12,5,0.761158,-84.790000
1,12,16,0.064747,-83.620000
1,12,26,0.359336,-83.950000
1,12,36,0.652925,-85.120000
1,12,46,0.963514,-87.750000
1,12,57,0.252103,-82.750000
1,13,7,0.545691,-87.600000
1,13,17,0.835280,-85.210000
1,13,28,0.130869,-81.050000
1,13,38,0.427458,-86.270000
1,13,48,0.719047,-83.980000
1,13,59,0.020636,-86.190000
1,14,9,0.313225,-84.630000
1,14,19,0.607814,-87.200000
1,14,29,0.900402,-88.540000
1,14,40,0.192991,-87.060000
1,14,50,0.484579,-86.620000
1,15,0,0.778168,-87.770000
1,15,11,0.076757,-82.860000
1,15,21,0.373346,-86.450000
1,15,31,0.668935,-85.420000
1,15,41,0.970524,-84.670000
1,15,52,0.265113,-81.530000
1,16,2,0.579703,-82.660000
1,16,12,0.873292,-86.720000
1,16,23,0.166881,-86.140000
1,16,33,0.465470,-85.210000
1,16,43,0.761058,-86.580000
1,16,54,0.062648,-82.320000
1,17,4,0.367237,-84.410000
1,17,14,0.659826,-84.200000
1,17,24,0.960415,-83.230000
1,17,35,0.255004,-86.100000
1,17,45,0.546592,-85.220000
1,17,55,0.840181,-86.330000
1,18,6,0.133770,-86.430000
1,18,16,0.432359,-85.080000
1,18,26,0.723948,-84.500000
1,18,37,0.028537,-82.700000
1,18,47,0.323125,-85.100000
1,18,57,0.615715,-88.090000
1,19,7,0.907303,-85.200000
1,19,18,0.202892,-82.050000
1,19,28,0.496481,-86.430000
1,19,38,0.787070,-82.780000
1,19,49,0.084659,-84.860000
1,19,59,0.381247,-83.230000
1,20,9,0.670836,-83.460000
1,20,19,0.979425,-84.550000
1,20,30,0.270014,-88.860000
1,20,40,0.563603,-82.430000
1,20,50,0.858191,-80.970000
1,21,1,0.164781,-83.700000
1,21,11,0.456369,-85.180000
1,21,21,0.750958,-81.390000
1,21,32,0.044547,-89.150000
1,21,42,0.339136,-86.310000
1,21,52,0.631725,-81.930000
1,22,2,0.931314,-85.580000
1,22,13,0.227903,-85.750000
1,22,23,0.526492,-83.020000
1,22,33,0.817080,-84.200000
1,22,44,0.110669,-85.020000
1,22,54,0.403258,-83.880000
1,23,4,0.694847,-85.710000
1,23,15,0.004436,-85.350000
1,23,25,0.356029,-85.700000
1,23,35,0.651617,-82.690000
1,23,45,0.953207,-83.410000
1,23,56,0.244795,-84.040000
1,24,6,0.540384,-84.310000
1,24,16,0.834973,-88.310000
1,24,27,0.124562,-89.550000
1,24,37,0.417150,-81.410000
1,24,47,0.713739,-84.400000
1,24,58,0.022329,-84.610000
1,25,8,0.322917,-83.940000
1,25,18,0.614506,-86.970000
1,25,28,0.911095,-87.040000
1,25,39,0.205684,-82.350000
1,25,49,0.495273,-86.470000
1,25,59,0.795862,-86.360000
1,26,10,0.092451,-86.930000
1,26,20,0.384039,-84.920000
1,26,30,0.677628,-81.490000
1,26,40,0.981217,-87.240000
1,26,51,0.276806,-83.500000
1,27,1,0.570395,-90.000000
1,27,11,0.864984,-86.910000
1,27,22,0.158573,-82.370000
1,27,32,0.456161,-82.170000
1,27,42,0.748750,-86.180000
1,27,53,0.046339,-84.510000
1,28,3,0.339928,-82.820000
1,28,13,0.629517,-83.420000
1,28,23,0.926105,-87.790000
1,28,34,0.219695,-85.610000
1,28,44,0.513283,-86.030000
1,28,54,0.808872,-85.540000
1,29,5,0.102461,-83.780000
1,29,15,0.406050,-86.000000
1,29,25,0.702639,-84.730000
1,29,36,0.009228,-83.640000
1,29,46,0.298817,-86.320000
1,29,56,0.593406,-84.510000
1,30,6,0.878994,-86.540000
1,30,17,0.173583,-86.370000
1,30,27,0.469172,-86.320000
1,30,37,0.762761,-85.330000
1,30,48,0.062350,-87.600000
1,30,58,0.376940,-84.970000
1,31,8,0.676529,-88.080000
1,31,18,0.974118,-85.000000
1,31,29,0.268706,-85.180000
1,31,39,0.561295,-83.380000
1,31,49,0.852884,-86.070000
1,32,0,0.144473,-85.620000
1,32,10,0.441061,-84.460000
1,32,20,0.738650,-85.940000
1,32,31,0.035240,-84.570000
1,32,41,0.330828,-84.360000
1,32,51,0.626417,-83.840000
1,33,1,0.919006,-87.730000
1,33,12,0.206594,-84.430000
1,33,22,0.501183,-85.200000
1,33,32,0.789772,-84.960000
1,33,43,0.090361,-84.580000
1,33,53,0.382950,-84.480000
1,34,3,0.674538,-82.890000
1,34,13,0.980128,-87.120000
1,34,24,0.271716,-86.400000
1,34,34,0.559305,-86.990000
1,34,44,0.854894,-83.710000
1,34,55,0.151483,-85.030000
1,35,5,0.441071,-86.280000
1,35,15,0.730659,-85.110000
1,35,26,0.027248,-86.810000
1,35,36,0.320837,-84.250000
1,35,46,0.610425,-86.340000
1,35,56,0.905015,-87.090000
1,36,7,0.197603,-88.620000
1,36,17,0.490192,-85.260000
1,36,27,0.781781,-83.690000
1,36,38,0.080369,-83.820000
1,36,48,0.377958,-82.300000
1,36,58,0.674548,-85.610000
1,37,8,0.980137,-83.740000
1,37,19,0.268725,-85.720000
1,37,29,0.558314,-84.340000
1,37,39,0.860903,-84.910000
1,37,50,0.151492,-84.960000
1,38,0,0.445081,-86.730000
1,38,10,0.736669,-88.020000
1,38,21,0.029258,-83.180000
1,38,31,0.320847,-86.710000
1,38,41,0.616436,-86.520000
1,38,51,0.909024,-88.930000
1,39,2,0.205613,-82.840000
1,39,12,0.503202,-82.170000
1,39,22,0.797791,-85.540000
1,39,33,0.092380,-85.540000
1,39,43,0.384968,-84.030000
1,39,53,0.677557,-84.100000
1,40,4,0.021149,-87.780000
1,40,14,0.315738,-84.160000
1,40,24,0.605326,-84.300000
1,40,34,0.900915,-82.220000
1,40,45,0.192503,-82.010000
1,40,55,0.488092,-85.070000
1,41,5,0.806683,-88.550000
1,41,16,0.103271,-85.270000
1,41,26,0.395860,-84.670000
1,41,36,0.686449,-88.880000
1,41,46,0.994039,-86.450000
1,41,57,0.288627,-87.160000
1,42,7,0.581216,-82.210000
1,42,17,0.875805,-85.890000
1,42,28,0.170393,-84.760000
1,42,38,0.464983,-82.880000
1,42,48,0.761571,-85.630000
1,42,59,0.064161,-85.090000
1,43,9,0.357749,-86.520000
1,43,19,0.653338,-86.830000
1,43,29,0.955927,-85.090000
1,43,40,0.248517,-85.310000
1,43,50,0.542105,-85.340000
1,44,0,0.837694,-86.310000
1,44,11,0.112282,-84.560000
1,44,21,0.400870,-85.450000
1,44,31,0.678458,-83.090000
1,44,41,0.971046,-85.050000
1,44,52,0.253635,-83.290000
1,45,2,0.537223,-83.080000
1,45,12,0.821811,-89.100000
1,45,23,0.102399,-87.870000
1,45,33,0.392988,-86.160000
1,45,43,0.678576,-85.460000
1,45,53,0.974165,-85.160000
1,46,4,0.257753,-84.560000
1,46,14,0.535341,-85.160000
1,46,24,0.820929,-82.680000
1,46,35,0.109518,-83.810000
1,46,45,0.394106,-86.170000
1,46,55,0.677694,-87.720000
1,47,5,0.978283,-86.890000
1,47,16,0.252871,-82.140000
1,47,26,0.537459,-89.420000
1,47,36,0.821047,-82.400000
1,47,47,0.096635,-86.400000
1,47,57,0.408225,-85.220000
1,48,7,0.693813,-85.520000
1,48,17,0.989402,-83.760000
1,48,28,0.275990,-85.740000
1,48,38,0.564579,-83.230000
1,48,48,0.848167,-85.430000
1,48,59,0.129755,-86.600000
1,49,9,0.418344,-84.140000
1,49,19,0.705932,-87.470000
1,49,30,0.000521,-84.520000
1,49,40,0.280109,-82.990000
1,49,50,0.563697,-80.930000
1,50,0,0.851285,-84.530000
1,50,11,0.138874,-83.170000
1,50,21,0.427463,-84.280000
1,50,31,0.714051,-85.670000
1,50,42,0.004639,-84.830000
1,50,52,0.285227,-87.350000
1,51,2,0.596817,-84.290000
1,51,12,0.882406,-86.450000
1,51,23,0.161994,-83.210000
1,51,33,0.445581,-83.490000
1,51,43,0.728169,-87.650000
1,51,54,0.015758,-86.890000
1,52,4,0.289346,-84.630000
1,52,14,0.571934,-85.900000
1,52,24,0.854522,-81.620000
1,52,35,0.133110,-83.970000
1,52,45,0.425698,-85.160000
1,52,55,0.711287,-86.370000
1,53,6,0.005876,-84.890000
1,53,16,0.285464,-84.310000
1,53,26,0.561051,-85.480000
1,53,36,0.848640,-86.890000
1,53,47,0.133228,-85.830000
1,53,57,0.420816,-85.300000
1,54,7,0.705405,-86.620000
1,54,17,0.997993,-84.340000
1,54,28,0.281581,-84.690000
1,54,38,0.567170,-85.150000
1,54,48,0.850758,-85.150000
1,54,59,0.127346,-83.280000
1,55,9,0.408934,-86.760000
1,55,19,0.699522,-86.120000
1,55,29,0.996111,-89.100000
1,55,40,0.276700,-84.940000
1,55,50,0.554287,-83.400000
1,56,0,0.842876,-87.440000
1,56,11,0.127464,-85.390000
1,56,21,0.413053,-86.340000
1,56,31,0.696641,-84.970000
1,56,42,0.000230,-83.420000
1,56,52,0.278818,-85.560000
1,57,2,0.564406,-84.840000
1,57,12,0.845994,-83.100000
1,57,23,0.134583,-85.000000
1,57,33,0.419171,-84.970000
1,57,43,0.700759,-86.250000
1,57,53,0.989347,-90.100000
1,58,4,0.273936,-82.840000
1,58,14,0.557524,-86.420000
1,58,24,0.845112,-85.230000
1,58,35,0.135701,-87.090000
1,58,45,0.431290,-85.250000
1,58,55,0.717878,-84.370000
1,59,6,0.007467,-84.270000
1,59,16,0.292055,-84.210000
1,59,26,0.574643,-87.630000
1,59,36,0.861231,-88.890000
1,59,47,0.154820,-84.610000
1,59,57,0.443409,-86.600000
2,0,8,0.773057,-83.810000
2,0,19,0.063645,-86.980000
2,0,29,0.355234,-88.080000
2,0,39,0.641822,-83.490000
2,0,49,0.933411,-86.030000
2,1,0,0.219999,-84.530000
2,1,10,0.520588,-83.180000
2,1,20,0.803176,-81.750000
2,1,31,0.091765,-89.260000
2,1,41,0.380353,-85.640000
2,1,51,0.660942,-84.610000
2,2,1,0.952530,-79.570000
2,2,12,0.237118,-82.870000
2,2,22,0.520706,-88.020000
2,2,32,0.803295,-85.330000
2,2,43,0.085883,-84.640000
2,2,53,0.370471,-85.290000
2,3,3,0.657059,-89.620000
2,3,13,0.960649,-88.060000
2,3,24,0.247237,-83.520000
2,3,34,0.529825,-85.850000
2,3,44,0.820414,-87.250000
2,3,55,0.104002,-86.450000
2,4,5,0.390590,-86.400000
2,4,15,0.676179,-83.030000
2,4,25,0.979768,-87.250000
2,4,36,0.273357,-83.750000
2,4,46,0.553945,-85.050000
2,4,56,0.837533,-87.290000
2,5,7,0.121121,-88.620000
2,5,17,0.405710,-87.690000
2,5,27,0.695298,-82.520000
2,5,38,0.002888,-87.680000
2,5,48,0.292476,-84.640000
2,5,58,0.574064,-86.500000
2,6,8,0.858653,-89.090000
2,6,19,0.156241,-89.500000
2,6,29,0.450830,-85.530000
2,6,39,0.736418,-88.020000
2,6,50,0.030007,-82.370000
2,7,0,0.311595,-84.150000
2,7,10,0.596184,-85.640000
2,7,20,0.883772,-83.850000
2,7,31,0.179361,-89.360000
2,7,41,0.463949,-83.660000
2,7,51,0.758538,-82.770000
2,8,2,0.050127,-87.700000
2,8,12,0.337715,-84.910000
2,8,22,0.628304,-86.420000
2,8,32,0.945894,-87.080000
2,8,43,0.231482,-86.830000
2,8,53,0.518070,-87.510000
2,9,3,0.803658,-85.090000
2,9,14,0.086247,-85.110000
2,9,24,0.373835,-85.370000
2,9,34,0.659424,-88.270000
2,9,44,0.955012,-87.520000
2,9,55,0.247601,-85.660000
2,10,5,0.534190,-88.260000
2,10,15,0.822778,-84.840000
2,10,26,0.108366,-86.490000
2,10,36,0.390954,-84.010000
2,10,46,0.672543,-83.610000
2,10,56,0.972132,-84.110000
2,11,7,0.285722,-85.750000
2,11,17,0.573309,-85.190000
2,11,27,0.856898,-84.400000
2,11,38,0.147486,-87.570000
2,11,48,0.433075,-85.050000
2,11,58,0.718663,-85.610000
2,12,9,0.022253,-81.190000
2,12,19,0.307841,-84.970000
2,12,29,0.591429,-84.350000
2,12,39,0.876017,-86.140000
2,12,50,0.160605,-82.890000
2,13,0,0.443193,-84.440000
2,13,10,0.725781,-86.030000
2,13,21,0.025371,-87.160000
2,13,31,0.307959,-86.910000
2,13,41,0.591547,-81.540000
2,13,51,0.876135,-82.660000
2,14,2,0.169724,-87.970000
2,14,12,0.451313,-83.850000
2,14,22,0.737901,-85.010000
2,14,33,0.028489,-83.960000
2,14,43,0.312078,-84.720000
2,14,53,0.595665,-82.810000
2,15,3,0.890254,-82.960000
2,15,14,0.174843,-83.160000
2,15,24,0.457431,-89.460000
2,15,34,0.751019,-86.500000
2,15,45,0.040608,-83.730000
2,15,55,0.325196,-86.380000
2,16,5,0.612785,-87.100000
2,16,15,0.909374,-85.260000
2,16,26,0.193962,-82.680000
2,16,36,0.474550,-84.480000
2,16,46,0.760139,-82.890000
2,16,57,0.051727,-85.140000
2,17,7,0.347316,-84.610000
2,17,17,0.629904,-85.740000
2,17,27,0.918492,-85.780000
2,17,38,0.198081,-87.620000
2,17,48,0.482669,-85.220000
2,17,58,0.769257,-82.800000
2,18,9,0.059845,-86.050000
2,18,19,0.355434,-88.800000
2,18,29,0.636023,-82.570000
2,18,39,0.927611,-85.430000
2,18,50,0.209199,-82.170000
2,19,0,0.493787,-82.790000
2,19,10,0.780375,-82.680000
2,19,21,0.068964,-84.400000
2,19,31,0.353552,-86.140000
2,19,41,0.635140,-84.330000
2,19,51,0.922729,-87.160000
2,20,2,0.206317,-82.940000
2,20,12,0.488905,-84.150000
2,20,22,0.771493,-87.360000
2,20,33,0.062082,-83.230000
2,20,43,0.351670,-84.140000
2,20,53,0.635259,-84.310000
2,21,3,0.945848,-83.670000
