hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.159205,-83.050000
0,0,18,0.466794,-84.070000
0,0,28,0.764384,-84.370000
0,0,39,0.066973,-82.720000
0,0,49,0.389563,-84.600000
0,0,59,0.686152,-85.160000
0,1,9,0.994742,-82.020000
0,1,20,0.289331,-82.440000
0,1,30,0.586920,-84.000000
0,1,40,0.883509,-86.550000
0,1,51,0.179098,-78.970000
0,2,1,0.474687,-84.320000
0,2,11,0.774276,-84.430000
0,2,22,0.097866,-84.660000
0,2,32,0.395455,-81.400000
0,2,42,0.694044,-86.170000
0,2,53,0.000634,-88.180000
0,3,3,0.296222,-83.690000
0,3,13,0.594811,-82.740000
0,3,23,0.892400,-83.580000
0,3,34,0.186989,-83.110000
0,3,44,0.483578,-80.920000
0,3,54,0.784167,-84.360000
0,4,5,0.084756,-81.560000
0,4,15,0.383346,-83.550000
0,4,25,0.676934,-81.190000
0,4,35,0.987524,-82.730000
0,4,46,0.283113,-84.710000
0,4,56,0.576702,-82.000000
0,5,6,0.869290,-80.970000
0,5,17,0.165879,-84.790000
0,5,27,0.460468,-82.960000
0,5,37,0.769058,-81.380000
0,5,48,0.081647,-86.830000
0,5,58,0.378236,-85.570000
0,6,8,0.675826,-85.300000
0,6,18,0.979415,-82.720000
0,6,29,0.276004,-83.920000
0,6,39,0.572593,-83.360000
0,6,49,0.867182,-83.390000
0,7,0,0.161770,-83.510000
0,7,10,0.456359,-82.980000
0,7,20,0.750948,-85.840000
0,7,31,0.049537,-82.260000
0,7,41,0.347126,-85.720000
0,7,51,0.643715,-83.210000
0,8,1,0.947304,-80.940000
0,8,12,0.241893,-81.730000
0,8,22,0.536481,-86.290000
0,8,32,0.829071,-80.560000
0,8,43,0.123659,-83.760000
0,8,53,0.417248,-83.190000
0,9,3,0.710837,-86.530000
0,9,14,0.021426,-84.300000
0,9,24,0.317016,-80.820000
0,9,34,0.612605,-84.270000
0,9,44,0.905193,-86.380000
0,9,55,0.201782,-82.220000
0,10,5,0.496371,-82.670000
0,10,15,0.793960,-85.150000
0,10,26,0.089549,-83.670000
0,10,36,0.391138,-83.130000
0,10,46,0.703728,-83.050000
0,10,57,0.008317,-87.410000
0,11,7,0.305906,-83.950000
0,11,17,0.595495,-86.980000
0,11,27,0.894083,-84.360000
0,11,38,0.188673,-80.630000
0,11,48,0.482261,-86.450000
0,11,58,0.778851,-89.340000
0,12,9,0.092440,-83.420000
0,12,19,0.393029,-85.750000
0,12,29,0.692618,-83.700000
0,12,39,0.993207,-81.900000
0,12,50,0.289796,-82.210000
0,13,0,0.585385,-82.320000
0,13,10,0.879974,-82.330000
0,13,21,0.174563,-83.260000
0,13,31,0.473152,-86.230000
0,13,41,0.768741,-80.720000
0,13,52,0.073330,-83.990000
0,14,2,0.370919,-83.090000
0,14,12,0.663508,-80.140000
0,14,22,0.966097,-82.610000
0,14,33,0.258686,-83.240000
0,14,43,0.551274,-89.430000
0,14,53,0.845864,-81.830000
0,15,4,0.286461,-84.140000
0,15,14,0.766060,-87.380000
0,15,25,0.349666,-84.720000
0,15,35,0.950272,-81.480000
0,15,46,0.541878,-81.510000
0,15,56,0.962473,-83.530000
0,16,7,0.436073,-82.790000
0,16,17,0.902671,-84.110000
0,16,28,0.310266,-81.310000
0,16,38,0.682860,-83.580000
0,16,49,0.341470,-85.180000
0,16,59,0.674060,-84.340000
0,17,10,0.084656,-82.200000
0,17,20,0.658261,-84.680000
0,17,30,0.949849,-83.720000
0,17,41,0.240438,-83.720000
0,17,51,0.532026,-83.780000
0,18,1,0.826615,-83.190000
0,18,12,0.122204,-83.750000
0,18,22,0.418793,-83.590000
0,18,32,0.713382,-82.270000
0,18,43,0.014971,-80.980000
0,18,53,0.309560,-87.980000
0,19,3,0.602149,-80.960000
0,19,13,0.893738,-88.510000
0,19,24,0.190326,-84.790000
0,19,34,0.483915,-84.290000
0,19,44,0.775504,-85.370000
0,19,55,0.092093,-83.170000
0,20,5,0.407684,-82.740000
0,20,15,0.707273,-85.670000
0,20,26,0.010862,-83.720000
0,20,36,0.303451,-83.820000
0,20,46,0.611041,-85.110000
0,20,56,0.907629,-81.780000
0,21,7,0.206218,-82.340000
0,21,17,0.497807,-83.650000
0,21,27,0.793396,-84.720000
0,21,38,0.092985,-80.980000
0,21,48,0.393574,-83.290000
0,21,58,0.681163,-81.140000
0,22,8,0.987752,-84.770000
0,22,19,0.282341,-85.870000
0,22,29,0.573930,-83.150000
0,22,39,0.859518,-85.330000
0,22,50,0.146106,-84.550000
0,23,0,0.435695,-84.170000
0,23,10,0.734284,-81.430000
0,23,21,0.026873,-85.930000
0,23,31,0.317461,-83.440000
0,23,41,0.608049,-85.600000
0,23,51,0.906639,-82.280000
0,24,2,0.202228,-81.000000
0,24,12,0.493816,-80.910000
0,24,22,0.787405,-81.060000
0,24,33,0.077993,-83.440000
0,24,43,0.374582,-84.540000
0,24,53,0.672172,-81.110000
0,25,3,0.971761,-86.400000
0,25,14,0.265349,-82.890000
0,25,24,0.555938,-81.580000
0,25,34,0.883529,-83.310000
0,25,45,0.170117,-84.310000
0,25,55,0.464706,-82.260000
0,26,5,0.757294,-83.830000
0,26,16,0.061884,-79.800000
0,26,26,0.354473,-80.710000
0,26,36,0.646061,-84.660000
0,26,46,0.946651,-83.240000
0,26,57,0.239239,-83.050000
0,27,7,0.530828,-81.540000
0,27,17,0.828417,-81.380000
0,27,28,0.120006,-84.970000
0,27,38,0.419594,-83.970000
0,27,48,0.709183,-83.680000
0,27,59,0.009772,-83.110000
0,28,9,0.300361,-81.550000
0,28,19,0.593950,-81.200000
0,28,29,0.892539,-81.480000
0,28,40,0.185127,-84.010000
0,28,50,0.478716,-85.370000
0,29,0,0.773305,-80.800000
0,29,11,0.073894,-83.310000
0,29,21,0.373483,-86.260000
0,29,31,0.668072,-83.170000
0,29,41,0.968661,-80.850000
0,29,52,0.261250,-81.160000
0,30,2,0.552838,-84.460000
0,30,12,0.845427,-82.660000
0,30,23,0.134016,-82.300000
0,30,33,0.423604,-82.110000
0,30,43,0.715193,-80.420000
0,30,54,0.024782,-85.290000
0,31,4,0.326372,-86.250000
0,31,14,0.618960,-82.770000
0,31,24,0.912549,-83.890000
0,31,35,0.209138,-83.370000
0,31,45,0.500727,-85.610000
0,31,55,0.797316,-86.340000
0,32,6,0.100905,-83.410000
0,32,16,0.389493,-84.720000
0,32,26,0.686082,-82.390000
0,32,36,0.993672,-84.270000
0,32,47,0.290261,-85.590000
0,32,57,0.581850,-83.600000
0,33,7,0.876439,-86.740000
0,33,18,0.169027,-82.780000
0,33,28,0.461616,-81.750000
0,33,38,0.755205,-79.630000
0,33,49,0.059794,-78.860000
0,33,59,0.357383,-82.510000
0,34,9,0.648972,-83.680000
0,34,19,0.962562,-83.920000
0,34,30,0.258151,-83.330000
0,34,40,0.552739,-85.450000
0,34,50,0.849328,-81.960000
0,35,1,0.141917,-84.150000
0,35,11,0.438506,-83.790000
0,35,21,0.728095,-83.780000
0,35,32,0.024683,-82.650000
0,35,42,0.316272,-82.030000
0,35,52,0.604860,-81.610000
0,36,2,0.897449,-82.010000
0,36,13,0.192038,-84.470000
0,36,23,0.482626,-81.080000
0,36,33,0.775215,-80.300000
0,36,44,0.076805,-82.850000
0,36,54,0.371393,-84.820000
0,37,4,0.658982,-83.390000
0,37,14,0.963571,-79.140000
0,37,25,0.254159,-80.830000
0,37,35,0.556749,-83.980000
0,37,45,0.849338,-82.810000
0,37,56,0.142926,-83.810000
0,38,6,0.434515,-83.420000
0,38,16,0.733104,-83.640000
0,38,27,0.023693,-82.990000
0,38,37,0.317282,-83.670000
0,38,47,0.611870,-85.120000
0,38,57,0.906459,-80.900000
0,39,8,0.202048,-81.990000
0,39,18,0.491636,-84.480000
0,39,28,0.787225,-78.470000
0,39,39,0.084815,-82.530000
0,39,49,0.379403,-81.840000
0,39,59,0.675992,-81.940000
0,40,9,0.978581,-81.200000
0,40,20,0.278171,-84.400000
0,40,30,0.574759,-82.140000
0,40,40,0.868348,-85.220000
0,40,51,0.175938,-81.500000
0,41,1,0.469526,-83.470000
0,41,11,0.762115,-81.730000
0,41,22,0.065704,-83.650000
0,41,32,0.370294,-81.570000
0,41,42,0.665883,-83.150000
0,41,52,0.972472,-81.440000
0,42,3,0.267061,-83.850000
0,42,13,0.562650,-79.410000
0,42,23,0.858239,-78.490000
0,42,34,0.152828,-80.710000
0,42,44,0.451417,-79.310000
0,42,54,0.750006,-77.550000
0,43,5,0.048595,-78.310000
0,43,15,0.343184,-81.290000
0,43,25,0.637773,-79.090000
0,43,35,0.931361,-81.200000
0,43,46,0.229950,-79.420000
0,43,56,0.523539,-83.990000
0,44,6,0.817128,-81.690000
0,44,17,0.113717,-81.690000
0,44,27,0.405305,-80.110000
0,44,37,0.693893,-80.490000
0,44,48,0.000483,-80.450000
0,44,58,0.295072,-78.130000
0,45,8,0.589661,-82.310000
0,45,18,0.878249,-82.700000
0,45,29,0.171838,-85.900000
0,45,39,0.464427,-83.190000
0,45,49,0.758016,-81.910000
0,46,0,0.064605,-81.430000
0,46,10,0.363194,-81.460000
0,46,20,0.656783,-83.000000
0,46,30,0.972373,-82.910000
0,46,41,0.265962,-85.090000
0,46,51,0.558550,-84.360000
0,47,1,0.852139,-83.250000
0,47,12,0.137727,-81.810000
0,47,22,0.429316,-83.820000
0,47,32,0.720905,-81.330000
0,47,43,0.020494,-80.280000
0,47,53,0.319083,-83.220000
0,48,3,0.610672,-84.430000
0,48,13,0.906260,-83.460000
0,48,24,0.199849,-85.640000
0,48,34,0.501439,-86.100000
0,48,44,0.798027,-82.820000
0,48,55,0.092616,-83.610000
0,49,5,0.387205,-80.280000
0,49,15,0.682794,-85.560000
0,49,26,0.000384,-84.620000
0,49,36,0.297973,-84.990000
0,49,46,0.589561,-85.560000
0,49,56,0.886150,-86.310000
0,50,7,0.175739,-86.420000
0,50,17,0.465328,-84.010000
0,50,27,0.759916,-84.470000
0,50,38,0.062506,-82.770000
0,50,48,0.360095,-81.790000
0,50,58,0.670684,-85.750000
0,51,8,0.982275,-83.310000
0,51,19,0.269862,-82.420000
0,51,29,0.566452,-79.850000
0,51,39,0.863040,-84.260000
0,51,50,0.161630,-83.100000
0,52,0,0.457218,-82.350000
0,52,10,0.753807,-84.070000
0,52,21,0.053396,-81.960000
0,52,31,0.348985,-87.070000
0,52,41,0.640574,-83.820000
0,52,51,0.947163,-83.340000
0,53,2,0.240752,-86.300000
0,53,12,0.533341,-87.580000
0,53,22,0.827929,-81.880000
0,53,33,0.121519,-83.350000
0,53,43,0.416107,-83.040000
0,53,53,0.713696,-83.580000
0,54,4,0.013286,-85.160000
0,54,14,0.305874,-81.690000
0,54,24,0.601463,-83.110000
0,54,34,0.893052,-82.910000
0,54,45,0.188641,-80.810000
0,54,55,0.481229,-83.150000
0,55,5,0.769818,-82.800000
0,55,16,0.076407,-84.570000
0,55,26,0.372996,-79.490000
0,55,36,0.667585,-82.590000
0,55,46,0.974174,-83.950000
0,55,57,0.267763,-84.340000
0,56,7,0.566352,-82.300000
0,56,17,0.866941,-83.320000
0,56,28,0.155529,-85.110000
0,56,38,0.443119,-84.630000
0,56,48,0.738707,-82.610000
0,56,59,0.033296,-83.250000
0,57,9,0.327885,-83.420000
0,57,19,0.620473,-83.680000
0,57,29,0.907062,-81.490000
0,57,40,0.205651,-83.660000
0,57,50,0.499239,-83.700000
0,58,0,0.791829,-80.120000
0,58,11,0.080417,-84.260000
0,58,21,0.375006,-85.130000
0,58,31,0.667594,-81.370000
0,58,41,0.976184,-83.290000
0,58,52,0.272773,-83.600000
0,59,2,0.568362,-86.680000
0,59,12,0.857950,-84.030000
0,59,23,0.145539,-82.730000
0,59,33,0.441128,-86.500000
0,59,43,0.730716,-83.150000
0,59,54,0.029305,-83.310000
1,0,5,0.049936,-83.710000
1,0,15,0.358525,-81.710000
1,0,25,0.652113,-80.340000
1,0,35,0.956703,-80.700000
1,0,46,0.255292,-84.540000
1,0,56,0.561882,-84.090000
1,1,6,0.852470,-82.740000
1,1,17,0.140059,-84.420000
1,1,27,0.434648,-85.340000
1,1,37,0.730237,-85.430000
1,1,48,0.028826,-84.640000
1,1,58,0.317414,-84.130000
1,2,8,0.611003,-82.600000
1,2,18,0.906591,-81.300000
1,2,29,0.199181,-85.030000
1,2,39,0.490769,-83.530000
1,2,49,0.786358,-83.770000
1,3,0,0.082947,-86.600000
1,3,10,0.380536,-84.130000
1,3,20,0.674124,-83.630000
1,3,30,0.985714,-83.440000
1,3,41,0.274303,-82.360000
1,3,51,0.560891,-80.450000
1,4,1,0.853480,-82.750000
1,4,12,0.140068,-82.920000
1,4,22,0.434657,-82.610000
1,4,32,0.727246,-84.760000
1,4,43,0.024835,-82.120000
1,4,53,0.320424,-81.510000
1,5,3,0.622013,-87.220000
1,5,13,0.918602,-83.060000
1,5,24,0.211190,-84.500000
1,5,34,0.505779,-82.600000
1,5,44,0.803369,-82.420000
1,5,55,0.095957,-85.620000
1,6,5,0.392546,-80.800000
1,6,15,0.686134,-85.410000
1,6,25,0.993724,-83.100000
1,6,36,0.291313,-83.010000
1,6,46,0.581902,-83.250000
1,6,56,0.871490,-83.110000
1,7,7,0.167079,-87.430000
1,7,17,0.467669,-84.440000
1,7,27,0.764257,-83.760000
1,7,38,0.060846,-83.300000
1,7,48,0.354435,-84.030000
1,7,58,0.643023,-86.590000
1,8,8,0.950613,-85.370000
1,8,19,0.242202,-79.980000
1,8,29,0.535790,-82.580000
1,8,39,0.832379,-82.740000
1,8,50,0.123968,-82.710000
1,9,0,0.422557,-84.390000
1,9,10,0.717145,-84.260000
1,9,21,0.015735,-80.200000
1,9,31,0.319324,-80.950000
1,9,41,0.605913,-84.510000
1,9,51,0.898501,-84.500000
1,10,2,0.183090,-86.760000
1,10,12,0.480679,-80.940000
1,10,22,0.772267,-84.650000
1,10,33,0.077857,-82.860000
1,10,43,0.382446,-87.510000
1,10,53,0.678035,-80.590000
1,11,4,0.006626,-86.960000
1,11,14,0.302215,-86.450000
1,11,24,0.595803,-81.880000
1,11,34,0.889392,-83.360000
1,11,45,0.175981,-83.270000
1,11,55,0.468569,-83.070000
1,12,5,0.761158,-84.360000
1,12,16,0.064747,-86.340000
1,12,26,0.359336,-82.110000
1,12,36,0.652925,-85.450000
1,12,46,0.963514,-84.890000
1,12,57,0.252103,-84.220000
1,13,7,0.545691,-82.670000
1,13,17,0.835280,-86.530000
1,13,28,0.130869,-88.240000
1,13,38,0.427458,-81.000000
1,13,48,0.719047,-82.920000
1,13,59,0.020636,-83.200000
1,14,9,0.313225,-86.600000
1,14,19,0.607814,-86.060000
1,14,29,0.900402,-81.850000
1,14,40,0.192991,-83.330000
1,14,50,0.484579,-82.440000
1,15,0,0.778168,-81.420000
1,15,11,0.076757,-81.160000
1,15,21,0.373346,-83.510000
1,15,31,0.668935,-83.950000
1,15,41,0.970524,-84.900000
1,15,52,0.265113,-81.870000
1,16,2,0.579703,-82.920000
1,16,12,0.873292,-82.220000
1,16,23,0.166881,-81.780000
1,16,33,0.465470,-83.660000
1,16,43,0.761058,-85.060000
1,16,54,0.062648,-80.380000
1,17,4,0.367237,-82.120000
1,17,14,0.659826,-83.950000
1,17,24,0.960415,-83.750000
1,17,35,0.255004,-82.440000
1,17,45,0.546592,-88.600000
1,17,55,0.840181,-82.690000
1,18,6,0.133770,-85.130000
1,18,16,0.432359,-84.330000
1,18,26,0.723948,-82.220000
1,18,37,0.028537,-82.880000
1,18,47,0.323125,-84.180000
1,18,57,0.615715,-82.390000
1,19,7,0.907303,-83.950000
1,19,18,0.202892,-79.560000
1,19,28,0.496481,-80.680000
1,19,38,0.787070,-79.630000
1,19,49,0.084659,-84.370000
1,19,59,0.381247,-85.270000
1,20,9,0.670836,-83.950000
1,20,19,0.979425,-85.210000
1,20,30,0.270014,-82.170000
1,20,40,0.563603,-80.320000
1,20,50,0.858191,-82.920000
1,21,1,0.164781,-83.530000
1,21,11,0.456369,-84.940000
1,21,21,0.750958,-81.270000
1,21,32,0.044547,-83.750000
1,21,42,0.339136,-82.620000
1,21,52,0.631725,-82.100000
1,22,2,0.931314,-86.740000
1,22,13,0.227903,-82.400000
1,22,23,0.526492,-82.360000
1,22,33,0.817080,-82.610000
1,22,44,0.110669,-80.890000
1,22,54,0.403258,-85.000000
1,23,4,0.694847,-83.290000
1,23,15,0.004436,-83.310000
1,23,25,0.356029,-81.420000
1,23,35,0.651617,-82.680000
1,23,45,0.953207,-84.610000
1,23,56,0.244795,-83.290000
1,24,6,0.540384,-85.950000
1,24,16,0.834973,-83.470000
1,24,27,0.124562,-87.680000
1,24,37,0.417150,-81.840000
1,24,47,0.713739,-85.480000
1,24,58,0.022329,-83.060000
1,25,8,0.322917,-83.460000
1,25,18,0.614506,-81.910000
1,25,28,0.911095,-79.710000
1,25,39,0.205684,-86.600000
1,25,49,0.495273,-82.730000
1,25,59,0.795862,-83.930000
1,26,10,0.092451,-85.350000
1,26,20,0.384039,-81.730000
1,26,30,0.677628,-80.720000
1,26,40,0.981217,-82.860000
1,26,51,0.276806,-87.340000
1,27,1,0.570395,-83.060000
1,27,11,0.864984,-83.610000
1,27,22,0.158573,-83.070000
1,27,32,0.456161,-83.140000
1,27,42,0.748750,-81.430000
1,27,53,0.046339,-85.480000
1,28,3,0.339928,-82.830000
1,28,13,0.629517,-89.700000
1,28,23,0.926105,-84.610000
1,28,34,0.219695,-80.790000
1,28,44,0.513283,-83.090000
1,28,54,0.808872,-83.910000
1,29,5,0.102461,-84.850000
1,29,15,0.406050,-83.250000
1,29,25,0.702639,-82.040000
1,29,36,0.009228,-86.350000
1,29,46,0.298817,-83.990000
1,29,56,0.593406,-83.960000
1,30,6,0.878994,-82.900000
1,30,17,0.173583,-83.230000
1,30,27,0.469172,-83.310000
1,30,37,0.762761,-87.480000
1,30,48,0.062350,-83.230000
1,30,58,0.376940,-85.570000
1,31,8,0.676529,-80.060000
1,31,18,0.974118,-84.450000
1,31,29,0.268706,-86.150000
1,31,39,0.561295,-84.620000
1,31,49,0.852884,-86.600000
1,32,0,0.144473,-82.390000
1,32,10,0.441061,-82.420000
1,32,20,0.738650,-84.970000
1,32,31,0.035240,-86.970000
1,32,41,0.330828,-81.810000
1,32,51,0.626417,-84.330000
1,33,1,0.919006,-81.940000
1,33,12,0.206594,-82.690000
1,33,22,0.501183,-81.580000
1,33,32,0.789772,-84.080000
1,33,43,0.090361,-85.150000
1,33,53,0.382950,-81.380000
1,34,3,0.674538,-85.160000
1,34,13,0.980128,-85.180000
1,34,24,0.271716,-81.930000
1,34,34,0.559305,-83.080000
1,34,44,0.854894,-83.050000
1,34,55,0.151483,-78.450000
1,35,5,0.441071,-81.140000
1,35,15,0.730659,-82.840000
1,35,26,0.027248,-81.990000
1,35,36,0.320837,-84.000000
1,35,46,0.610425,-85.650000
1,35,56,0.905015,-81.370000
1,36,7,0.197603,-84.730000
1,36,17,0.490192,-83.350000
1,36,27,0.781781,-80.090000
1,36,38,0.080369,-82.730000
1,36,48,0.377958,-83.690000
1,36,58,0.674548,-84.820000
1,37,8,0.980137,-85.330000
1,37,19,0.268725,-82.720000
1,37,29,0.558314,-82.760000
1,37,39,0.860903,-85.150000
1,37,50,0.151492,-83.610000
1,38,0,0.445081,-84.930000
1,38,10,0.736669,-86.320000
1,38,21,0.029258,-80.700000
1,38,31,0.320847,-85.140000
1,38,41,0.616436,-84.030000
1,38,51,0.909024,-84.550000
1,39,2,0.205613,-82.230000
1,39,12,0.503202,-86.070000
1,39,22,0.797791,-82.290000
1,39,33,0.092380,-81.460000
1,39,43,0.384968,-83.450000
1,39,53,0.677557,-82.000000
1,40,4,0.021149,-84.410000
1,40,14,0.315738,-83.770000
1,40,24,0.605326,-82.430000
1,40,34,0.900915,-82.620000
1,40,45,0.192503,-80.520000
1,40,55,0.488092,-84.100000
1,41,5,0.806683,-82.240000
1,41,16,0.103271,-84.200000
1,41,26,0.395860,-81.190000
1,41,36,0.686449,-84.600000
1,41,46,0.994039,-83.490000
1,41,57,0.288627,-84.190000
1,42,7,0.581216,-87.390000
1,42,17,0.875805,-83.790000
1,42,28,0.170393,-80.720000
1,42,38,0.464983,-83.840000
1,42,48,0.761571,-81.050000
1,42,59,0.064161,-82.200000
1,43,9,0.357749,-83.760000
1,43,19,0.653338,-81.840000
1,43,29,0.955927,-83.880000
1,43,40,0.248517,-83.140000
1,43,50,0.542105,-81.570000
1,44,0,0.837694,-82.700000
1,44,11,0.112282,-82.880000
1,44,21,0.400870,-83.440000
1,44,31,0.678458,-81.010000
1,44,41,0.971046,-83.720000
1,44,52,0.253635,-79.610000
1,45,2,0.537223,-81.500000
1,45,12,0.821811,-82.340000
1,45,23,0.102399,-84.000000
1,45,33,0.392988,-84.280000
1,45,43,0.678576,-81.530000
1,45,53,0.974165,-86.300000
1,46,4,0.257753,-81.010000
1,46,14,0.535341,-83.010000
1,46,24,0.820929,-84.200000
1,46,35,0.109518,-81.480000
1,46,45,0.394106,-82.440000
1,46,55,0.677694,-83.200000
1,47,5,0.978283,-81.310000
1,47,16,0.252871,-78.880000
1,47,26,0.537459,-85.860000
1,47,36,0.821047,-80.410000
1,47,47,0.096635,-80.420000
1,47,57,0.408225,-83.040000
1,48,7,0.693813,-85.760000
1,48,17,0.989402,-80.830000
1,48,28,0.275990,-81.410000
1,48,38,0.564579,-86.830000
1,48,48,0.848167,-83.530000
1,48,59,0.129755,-85.410000
1,49,9,0.418344,-84.660000
1,49,19,0.705932,-82.730000
1,49,30,0.000521,-82.700000
1,49,40,0.280109,-82.950000
1,49,50,0.563697,-84.150000
1,50,0,0.851285,-86.500000
1,50,11,0.138874,-84.000000
1,50,21,0.427463,-80.170000
1,50,31,0.714051,-82.400000
1,50,42,0.004639,-84.240000
1,50,52,0.285227,-81.510000
1,51,2,0.596817,-83.700000
1,51,12,0.882406,-83.500000
1,51,23,0.161994,-84.620000
1,51,33,0.445581,-82.870000
1,51,43,0.728169,-83.350000
1,51,54,0.015758,-85.970000
1,52,4,0.289346,-80.900000
1,52,14,0.571934,-84.370000
1,52,24,0.854522,-79.320000
1,52,35,0.133110,-81.710000
1,52,45,0.425698,-84.250000
1,52,55,0.711287,-83.500000
1,53,6,0.005876,-84.250000
1,53,16,0.285464,-84.640000
1,53,26,0.561051,-83.060000
1,53,36,0.848640,-81.460000
1,53,47,0.133228,-83.990000
1,53,57,0.420816,-85.720000
1,54,7,0.705405,-84.390000
1,54,17,0.997993,-83.670000
1,54,28,0.281581,-80.040000
1,54,38,0.567170,-82.120000
1,54,48,0.850758,-81.480000
1,54,59,0.127346,-82.200000
1,55,9,0.408934,-82.970000
1,55,19,0.699522,-84.310000
1,55,29,0.996111,-88.270000
1,55,40,0.276700,-85.650000
1,55,50,0.554287,-83.610000
1,56,0,0.842876,-84.580000
1,56,11,0.127464,-79.870000
1,56,21,0.413053,-89.270000
1,56,31,0.696641,-83.970000
1,56,42,0.000230,-85.700000
1,56,52,0.278818,-80.570000
1,57,2,0.564406,-85.780000
1,57,12,0.845994,-83.460000
1,57,23,0.134583,-81.550000
1,57,33,0.419171,-85.090000
1,57,43,0.700759,-83.030000
1,57,53,0.989347,-82.050000
1,58,4,0.273936,-81.310000
1,58,14,0.557524,-81.240000
1,58,24,0.845112,-84.030000
1,58,35,0.135701,-81.560000
1,58,45,0.431290,-81.550000
1,58,55,0.717878,-83.700000
1,59,6,0.007467,-83.700000
1,59,16,0.292055,-82.800000
1,59,26,0.574643,-82.990000
1,59,36,0.861231,-80.330000
1,59,47,0.154820,-84.750000
1,59,57,0.443409,-83.550000
2,0,8,0.773057,-87.740000
2,0,19,0.063645,-82.240000
2,0,29,0.355234,-81.240000
2,0,39,0.641822,-85.170000
2,0,49,0.933411,-80.450000
2,1,0,0.219999,-82.120000
2,1,10,0.520588,-83.480000
2,1,20,0.803176,-84.400000
2,1,31,0.091765,-84.290000
2,1,41,0.380353,-83.430000
2,1,51,0.660942,-84.510000
2,2,1,0.952530,-83.180000
2,2,12,0.237118,-83.960000
2,2,22,0.520706,-79.550000
2,2,32,0.803295,-82.670000
2,2,43,0.085883,-81.930000
2,2,53,0.370471,-80.160000
2,3,3,0.657059,-81.290000
2,3,13,0.960649,-82.830000
2,3,24,0.247237,-83.610000
2,3,34,0.529825,-83.310000
2,3,44,0.820414,-85.290000
2,3,55,0.104002,-83.140000
2,4,5,0.390590,-84.540000
2,4,15,0.676179,-84.310000
2,4,25,0.979768,-85.330000
2,4,36,0.273357,-81.290000
2,4,46,0.553945,-85.390000
2,4,56,0.837533,-87.330000
2,5,7,0.121121,-82.360000
2,5,17,0.405710,-84.610000
2,5,27,0.695298,-81.030000
2,5,38,0.002888,-86.640000
2,5,48,0.292476,-80.870000
2,5,58,0.574064,-84.650000
2,6,8,0.858653,-83.500000
2,6,19,0.156241,-84.670000
2,6,29,0.450830,-87.550000
2,6,39,0.736418,-83.410000
2,6,50,0.030007,-81.790000
2,7,0,0.311595,-83.150000
2,7,10,0.596184,-88.400000
2,7,20,0.883772,-81.420000
2,7,31,0.179361,-84.730000
2,7,41,0.463949,-83.390000
2,7,51,0.758538,-83.770000
2,8,2,0.050127,-83.490000
2,8,12,0.337715,-81.800000
2,8,22,0.628304,-84.290000
2,8,32,0.945894,-81.780000
2,8,43,0.231482,-86.550000
2,8,53,0.518070,-82.610000
2,9,3,0.803658,-82.110000
2,9,14,0.086247,-82.700000
2,9,24,0.373835,-81.350000
2,9,34,0.659424,-82.480000
2,9,44,0.955012,-84.060000
2,9,55,0.247601,-84.200000
2,10,5,0.534190,-86.510000
2,10,15,0.822778,-84.100000
2,10,26,0.108366,-87.490000
2,10,36,0.390954,-82.330000
2,10,46,0.672543,-82.030000
2,10,56,0.972132,-84.290000
2,11,7,0.285722,-83.700000
2,11,17,0.573309,-84.030000
2,11,27,0.856898,-82.010000
2,11,38,0.147486,-85.180000
2,11,48,0.433075,-85.140000
2,11,58,0.718663,-86.500000
2,12,9,0.022253,-82.560000
2,12,19,0.307841,-81.440000
2,12,29,0.591429,-80.340000
2,12,39,0.876017,-83.350000
2,12,50,0.160605,-80.790000
2,13,0,0.443193,-85.190000
2,13,10,0.725781,-84.720000
2,13,21,0.025371,-82.520000
2,13,31,0.307959,-81.710000
2,13,41,0.591547,-82.610000
2,13,51,0.876135,-80.480000
2,14,2,0.169724,-82.960000
2,14,12,0.451313,-84.290000
2,14,22,0.737901,-85.900000
2,14,33,0.028489,-82.840000
2,14,43,0.312078,-80.880000
2,14,53,0.595665,-83.990000
2,15,3,0.890254,-84.040000
2,15,14,0.174843,-82.340000
2,15,24,0.457431,-81.010000
2,15,34,0.751019,-83.760000
2,15,45,0.040608,-84.960000
2,15,55,0.325196,-85.220000
2,16,5,0.612785,-83.210000
2,16,15,0.909374,-82.680000
2,16,26,0.193962,-81.460000
2,16,36,0.474550,-83.640000
2,16,46,0.760139,-82.090000
2,16,57,0.051727,-88.020000
2,17,7,0.347316,-87.870000
2,17,17,0.629904,-82.990000
2,17,27,0.918492,-84.560000
2,17,38,0.198081,-82.250000
2,17,48,0.482669,-83.930000
2,17,58,0.769257,-85.810000
2,18,9,0.059845,-83.100000
2,18,19,0.355434,-81.690000
2,18,29,0.636023,-81.550000
2,18,39,0.927611,-80.450000
2,18,50,0.209199,-85.110000
2,19,0,0.493787,-82.980000
2,19,10,0.780375,-83.550000
2,19,21,0.068964,-82.240000
2,19,31,0.353552,-85.380000
2,19,41,0.635140,-84.630000
2,19,51,0.922729,-85.210000
2,20,2,0.206317,-83.630000
2,20,12,0.488905,-80.840000
2,20,22,0.771493,-81.120000
2,20,33,0.062082,-83.270000
2,20,43,0.351670,-82.620000
2,20,53,0.635259,-83.150000
2,21,3,0.945848,-83.510000
