hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.792154,-113.780000
0,0,17,0.176747,-111.090000
0,0,27,0.571342,-114.990000
0,0,37,0.952936,-110.930000
0,0,48,0.334529,-111.960000
0,0,58,0.716123,-111.380000
0,1,9,0.094717,-110.040000
0,1,19,0.471311,-115.650000
0,1,29,0.849904,-109.890000
0,1,40,0.230498,-108.840000
0,1,50,0.608091,-110.950000
0,2,0,0.985685,-112.830000
0,2,11,0.361279,-114.610000
0,2,21,0.738872,-113.840000
0,2,32,0.128467,-112.210000
0,2,42,0.506060,-109.460000
0,2,52,0.887654,-114.990000
0,3,3,0.261247,-116.010000
0,3,13,0.637840,-109.670000
0,3,24,0.013433,-111.360000
0,3,34,0.392027,-112.810000
0,3,44,0.768621,-110.400000
0,3,55,0.153215,-113.130000
0,4,5,0.528808,-112.900000
0,4,15,0.910402,-113.750000
0,4,26,0.286996,-113.540000
0,4,36,0.664589,-113.080000
0,4,47,0.039182,-116.060000
0,4,57,0.423777,-113.440000
0,5,7,0.798369,-110.800000
0,5,18,0.174963,-110.880000
0,5,28,0.553557,-114.080000
0,5,38,0.929151,-113.420000
0,5,49,0.307744,-115.510000
0,5,59,0.683338,-111.770000
0,6,10,0.067932,-113.400000
0,6,20,0.444525,-112.550000
0,6,30,0.828119,-115.220000
0,6,41,0.205713,-117.000000
0,6,51,0.584306,-110.630000
0,7,1,0.961900,-108.470000
0,7,12,0.342494,-113.380000
0,7,22,0.721087,-113.940000
0,7,33,0.101681,-112.110000
0,7,43,0.483274,-113.030000
0,7,53,0.863869,-113.360000
0,8,4,0.241462,-111.120000
0,8,14,0.622056,-111.850000
0,8,25,0.002650,-116.900000
0,8,35,0.382243,-111.260000
0,8,45,0.758837,-114.270000
0,8,56,0.136430,-111.660000
0,9,6,0.512024,-115.230000
0,9,16,0.888618,-116.090000
0,9,27,0.267211,-115.060000
0,9,37,0.643804,-112.360000
0,9,48,0.021398,-112.780000
0,9,58,0.398991,-109.990000
0,10,9,0.773642,-112.030000
0,10,20,0.373248,-115.440000
0,10,31,0.039858,-111.660000
0,10,41,0.609463,-111.420000
0,10,52,0.235070,-108.300000
0,11,2,0.847678,-110.430000
0,11,13,0.447284,-116.360000
0,11,24,0.154896,-113.350000
0,11,34,0.704500,-112.280000
0,11,45,0.418113,-112.790000
0,11,56,0.044720,-114.720000
0,12,6,0.534320,-113.860000
0,12,16,0.891913,-113.140000
0,12,27,0.249506,-115.030000
0,12,37,0.623098,-116.350000
0,12,47,0.988691,-112.130000
0,12,58,0.367285,-110.600000
0,13,8,0.738878,-111.020000
0,13,19,0.106471,-112.070000
0,13,29,0.483065,-116.010000
0,13,39,0.876659,-112.390000
0,13,50,0.245252,-113.570000
0,14,0,0.611845,-111.660000
0,14,10,0.973438,-115.590000
0,14,21,0.341031,-112.100000
0,14,31,0.712624,-111.790000
0,14,42,0.079217,-110.860000
0,14,52,0.453810,-110.860000
0,15,2,0.822403,-114.350000
0,15,13,0.199997,-110.950000
0,15,23,0.575591,-115.260000
0,15,33,0.938183,-110.340000
0,15,44,0.310777,-110.850000
0,15,54,0.684370,-112.450000
0,16,5,0.047962,-109.820000
0,16,15,0.422556,-112.510000
0,16,25,0.793149,-114.860000
0,16,36,0.159742,-112.050000
0,16,46,0.520334,-112.410000
0,16,56,0.884927,-112.430000
0,17,7,0.245520,-108.030000
0,17,17,0.604113,-111.470000
0,17,27,0.964705,-114.060000
0,17,38,0.330297,-113.060000
0,17,48,0.696891,-110.540000
0,17,59,0.060484,-110.370000
0,18,9,0.427077,-116.230000
0,18,19,0.789670,-110.650000
0,18,30,0.151262,-112.620000
0,18,40,0.509854,-116.350000
0,18,50,0.870447,-115.660000
0,19,1,0.232040,-112.210000
0,19,11,0.599633,-112.010000
0,19,21,0.966226,-109.050000
0,19,32,0.328818,-110.900000
0,19,42,0.710412,-109.400000
0,19,53,0.072005,-114.270000
0,20,3,0.431598,-113.450000
0,20,13,0.807190,-113.460000
0,20,24,0.173784,-109.730000
0,20,34,0.547377,-115.450000
0,20,44,0.905970,-113.300000
0,20,55,0.264562,-114.320000
0,21,5,0.623154,-112.980000
0,21,16,0.006749,-109.840000
0,21,26,0.367341,-114.600000
0,21,36,0.733933,-113.820000
0,21,47,0.101527,-113.810000
0,21,57,0.461119,-112.310000
0,22,7,0.821712,-111.450000
0,22,18,0.188305,-111.590000
0,22,28,0.544898,-109.940000
0,22,38,0.908490,-111.540000
0,22,49,0.271083,-115.300000
0,22,59,0.638676,-112.420000
0,23,9,0.997268,-113.440000
0,23,20,0.369862,-112.820000
0,23,30,0.735455,-113.490000
0,23,41,0.121049,-112.820000
0,23,51,0.478641,-111.630000
0,24,1,0.841234,-109.850000
0,24,12,0.206826,-111.190000
0,24,22,0.572419,-112.680000
0,24,32,0.931012,-114.180000
0,24,43,0.298605,-111.840000
0,24,53,0.656197,-116.860000
0,25,4,0.022790,-112.300000
0,25,14,0.400384,-113.620000
0,25,24,0.776978,-110.980000
0,25,35,0.143570,-111.810000
0,25,45,0.504163,-110.560000
0,25,55,0.876756,-113.420000
0,26,6,0.237349,-113.990000
0,26,16,0.608942,-114.690000
0,26,26,0.985535,-110.900000
0,26,37,0.351128,-115.850000
0,26,47,0.715721,-114.390000
0,26,58,0.088315,-111.260000
0,27,8,0.448907,-115.840000
0,27,18,0.813500,-113.460000
0,27,29,0.183093,-113.010000
0,27,39,0.543685,-114.370000
0,27,49,0.903278,-113.030000
0,28,0,0.268871,-115.030000
0,28,10,0.632464,-113.120000
0,28,20,0.998057,-113.040000
0,28,31,0.370650,-113.140000
0,28,41,0.739243,-112.300000
0,28,52,0.100835,-110.480000
0,29,2,0.472429,-111.100000
0,29,12,0.850022,-112.800000
0,29,23,0.212615,-114.210000
0,29,33,0.579208,-114.880000
0,29,43,0.941801,-108.720000
0,29,54,0.307394,-110.000000
0,30,4,0.667986,-112.610000
0,30,15,0.031579,-112.820000
0,30,25,0.395171,-108.540000
0,30,35,0.776766,-114.580000
0,30,46,0.143358,-113.690000
0,30,56,0.504951,-112.470000
0,31,6,0.867544,-111.230000
0,31,17,0.231137,-114.230000
0,31,27,0.592729,-115.210000
0,31,37,0.952322,-110.480000
0,31,48,0.313914,-112.220000
0,31,58,0.677507,-110.330000
0,32,9,0.038099,-110.490000
0,32,19,0.412693,-113.130000
0,32,29,0.781286,-109.900000
0,32,40,0.157880,-114.920000
0,32,50,0.521472,-110.100000
0,33,0,0.882065,-113.210000
0,33,11,0.241658,-110.130000
0,33,21,0.606250,-111.500000
0,33,31,0.966843,-110.660000
0,33,42,0.333436,-114.300000
0,33,52,0.693029,-117.710000
0,34,3,0.051621,-109.850000
0,34,13,0.412214,-112.300000
0,34,23,0.774806,-111.590000
0,34,34,0.149399,-108.370000
0,34,44,0.511992,-114.460000
0,34,54,0.872585,-110.430000
0,35,5,0.247179,-112.040000
0,35,15,0.607771,-110.530000
0,35,25,0.996365,-111.280000
0,35,36,0.354958,-109.290000
0,35,46,0.726551,-109.170000
0,35,57,0.088143,-112.270000
0,36,7,0.448736,-111.270000
0,36,17,0.812329,-115.700000
0,36,28,0.173922,-113.080000
0,36,38,0.536514,-113.370000
0,36,48,0.903107,-110.020000
0,36,59,0.262699,-112.860000
0,37,9,0.622292,-111.780000
0,37,19,0.984885,-112.100000
0,37,30,0.346478,-111.340000
0,37,40,0.720070,-113.720000
0,37,51,0.082663,-114.560000
0,38,1,0.446256,-115.670000
0,38,11,0.807849,-111.540000
0,38,22,0.169442,-112.830000
0,38,32,0.542035,-114.820000
0,38,42,0.906627,-110.740000
0,38,53,0.268220,-112.890000
0,39,3,0.633813,-112.310000
0,39,13,0.995406,-111.660000
0,39,24,0.358998,-115.140000
0,39,34,0.725591,-110.940000
0,39,45,0.087184,-119.600000
0,39,55,0.451777,-117.670000
0,40,5,0.981379,-115.810000
0,40,16,0.342972,-112.400000
0,40,26,0.719565,-114.430000
0,40,37,0.101159,-114.100000
0,40,47,0.460752,-113.020000
0,40,57,0.821344,-115.100000
0,41,8,0.184937,-112.950000
0,41,18,0.546530,-111.590000
0,41,28,0.907123,-113.010000
0,41,39,0.267715,-111.920000
0,41,49,0.667310,-112.190000
0,42,0,0.026902,-112.800000
0,42,10,0.387495,-113.840000
0,42,20,0.761088,-116.910000
0,42,31,0.132681,-115.280000
0,42,41,0.490273,-112.260000
0,42,51,0.850866,-113.200000
0,43,2,0.215459,-112.780000
0,43,12,0.577052,-113.130000
0,43,22,0.937645,-111.220000
0,43,33,0.303237,-113.280000
0,43,43,0.677830,-109.080000
0,43,54,0.046424,-108.960000
0,44,4,0.406016,-111.380000
0,44,14,0.767609,-113.620000
0,44,25,0.134202,-112.190000
0,44,35,0.497795,-110.650000
0,44,45,0.860387,-111.930000
0,44,56,0.219980,-110.370000
0,45,6,0.588573,-115.810000
0,45,16,0.952166,-110.160000
0,45,27,0.312758,-110.850000
0,45,37,0.684352,-112.280000
0,45,48,0.051945,-112.540000
0,45,58,0.416538,-114.530000
0,46,8,0.777130,-112.610000
0,46,19,0.148723,-114.730000
0,46,29,0.506315,-110.280000
0,46,39,0.868908,-112.430000
0,46,50,0.232501,-111.210000
0,47,0,0.590094,-112.090000
0,47,10,0.952686,-118.320000
0,47,21,0.316279,-111.410000
0,47,31,0.676872,-115.220000
0,47,42,0.081466,-114.140000
0,47,52,0.444059,-113.030000
0,48,2,0.804652,-111.750000
0,48,13,0.165245,-116.070000
0,48,23,0.526837,-112.630000
0,48,33,0.888430,-114.750000
0,48,44,0.252022,-113.830000
0,48,54,0.616615,-114.010000
0,49,4,0.984208,-114.030000
0,49,15,0.343801,-115.350000
0,49,25,0.707394,-111.760000
0,49,36,0.067986,-115.600000
0,49,46,0.429579,-111.200000
0,49,56,0.793172,-110.950000
0,50,7,0.153764,-112.510000
0,50,17,0.512357,-113.130000
0,50,27,0.872950,-113.960000
0,50,38,0.252543,-114.860000
0,50,48,0.611136,-113.080000
0,50,58,0.975728,-111.100000
0,51,9,0.354321,-116.560000
0,51,19,0.716914,-115.670000
0,51,30,0.091508,-115.150000
0,51,40,0.460101,-114.030000
0,51,50,0.818694,-116.370000
0,52,1,0.179286,-113.260000
0,52,11,0.540879,-115.930000
0,52,21,0.908472,-111.460000
0,52,32,0.282065,-111.260000
0,52,42,0.638658,-109.960000
0,52,53,0.008250,-113.970000
0,53,3,0.372843,-112.540000
0,53,13,0.737436,-114.440000
0,53,24,0.107029,-111.840000
0,53,34,0.479622,-113.480000
0,53,44,0.843215,-113.300000
0,53,55,0.202808,-113.030000
0,54,5,0.560400,-112.210000
0,54,15,0.934994,-114.810000
0,54,26,0.306587,-117.500000
0,54,36,0.664179,-113.060000
0,54,47,0.028772,-112.830000
0,54,57,0.395365,-112.590000
0,55,7,0.755958,-113.740000
0,55,18,0.122550,-113.460000
0,55,28,0.483143,-114.900000
0,55,38,0.844736,-114.340000
0,55,49,0.212329,-110.160000
0,55,59,0.583922,-114.920000
0,56,9,0.946515,-109.740000
0,56,20,0.311108,-111.740000
0,56,30,0.668700,-111.230000
0,56,41,0.038293,-113.160000
0,56,51,0.433888,-111.950000
0,57,1,0.794480,-111.250000
0,57,12,0.154073,-112.720000
0,57,22,0.514666,-112.260000
0,57,32,0.876258,-114.460000
0,57,43,0.241851,-114.230000
0,57,53,0.600443,-112.430000
0,58,3,0.975037,-110.020000
0,58,14,0.337630,-112.620000
0,58,24,0.702222,-112.210000
0,58,35,0.060815,-111.870000
0,58,45,0.424408,-116.040000
0,58,55,0.790001,-108.400000
0,59,6,0.165594,-110.490000
0,59,16,0.528187,-112.220000
0,59,26,0.895780,-111.760000
0,59,37,0.260373,-109.470000
0,59,47,0.619965,-112.220000
0,59,57,0.983558,-111.740000
1,0,8,0.876181,-114.510000
1,0,19,0.239774,-115.440000
1,0,29,0.599366,-111.260000
1,0,39,0.971959,-110.270000
1,0,50,0.348553,-113.670000
1,1,0,0.720146,-111.500000
1,1,11,0.089739,-113.460000
1,1,21,0.452332,-115.060000
1,1,31,0.809925,-111.210000
1,1,42,0.170517,-111.950000
1,1,52,0.531110,-114.070000
1,2,2,0.892703,-112.030000
1,2,13,0.257295,-110.630000
1,2,23,0.615888,-110.430000
1,2,33,0.977480,-113.050000
1,2,44,0.352074,-110.190000
1,2,54,0.722667,-111.400000
1,3,5,0.086259,-110.410000
1,3,15,0.451853,-115.170000
1,3,25,0.816445,-116.600000
1,3,36,0.177038,-110.130000
1,3,46,0.540630,-111.350000
1,3,56,0.900223,-111.800000
1,4,7,0.263816,-112.810000
1,4,17,0.623408,-111.950000
1,4,28,0.001002,-115.870000
1,4,38,0.360594,-109.640000
1,4,48,0.726187,-114.460000
1,4,59,0.101781,-115.830000
1,5,9,0.464374,-111.740000
1,5,19,0.824966,-111.220000
1,5,30,0.184558,-112.780000
1,5,40,0.548151,-114.680000
1,5,50,0.908744,-114.620000
1,6,1,0.270337,-118.150000
1,6,11,0.623929,-114.780000
1,6,21,0.983521,-111.300000
1,6,32,0.356114,-111.260000
1,6,42,0.724708,-114.020000
1,6,53,0.093301,-114.350000
1,7,3,0.492896,-112.020000
1,7,13,0.850488,-113.370000
1,7,24,0.221082,-115.470000
1,7,34,0.585674,-114.620000
1,7,44,0.946266,-112.320000
1,7,55,0.312859,-111.920000
1,8,5,0.672452,-114.020000
1,8,16,0.032045,-113.220000
1,8,26,0.399638,-114.530000
1,8,36,0.759231,-115.980000
1,8,47,0.121822,-113.690000
1,8,57,0.484416,-112.980000
1,9,7,0.844008,-112.490000
1,9,18,0.202601,-112.420000
1,9,28,0.563194,-114.660000
1,9,38,0.920785,-112.940000
1,9,49,0.286378,-112.970000
1,9,59,0.648971,-113.670000
1,10,10,0.012564,-114.240000
1,10,20,0.378157,-113.050000
1,10,30,0.743750,-113.840000
1,10,41,0.141344,-110.300000
1,10,51,0.498937,-111.630000
1,11,1,0.869530,-112.160000
1,11,12,0.230123,-113.170000
1,11,22,0.593715,-114.030000
1,11,32,0.950308,-109.790000
1,11,43,0.315901,-118.070000
1,11,53,0.675493,-113.480000
1,12,4,0.044086,-110.410000
1,12,14,0.402678,-111.130000
1,12,24,0.767271,-114.140000
1,12,35,0.128864,-113.740000
1,12,45,0.489457,-113.320000
1,12,55,0.852050,-113.850000
1,13,6,0.215642,-109.380000
1,13,16,0.596236,-113.400000
1,13,26,0.960829,-113.570000
1,13,37,0.334423,-116.350000
1,13,47,0.701015,-112.720000
1,13,58,0.062608,-111.370000
1,14,8,0.429201,-110.950000
1,14,18,0.800794,-113.720000
1,14,29,0.166387,-114.090000
1,14,39,0.528979,-117.190000
1,14,49,0.893572,-108.080000
1,15,0,0.259165,-115.790000
1,15,10,0.623757,-113.410000
1,15,20,0.984350,-110.690000
1,15,31,0.349943,-111.910000
1,15,41,0.717536,-109.740000
1,15,52,0.086130,-113.600000
1,16,2,0.450722,-113.980000
1,16,12,0.815315,-115.850000
1,16,23,0.178908,-109.480000
1,16,33,0.557502,-110.590000
1,16,43,0.922094,-114.190000
1,16,54,0.294687,-113.050000
1,17,4,0.656280,-114.090000
1,17,15,0.019873,-111.170000
1,17,25,0.390466,-116.090000
1,17,35,0.773060,-113.860000
1,17,46,0.151654,-116.750000
1,17,56,0.529247,-112.520000
1,18,6,0.910841,-112.210000
1,18,17,0.291434,-113.890000
1,18,27,0.665028,-114.270000
1,18,38,0.043622,-111.450000
1,18,48,0.424215,-115.920000
1,18,58,0.807810,-111.020000
1,19,9,0.181402,-113.470000
1,19,19,0.557996,-109.790000
1,19,29,0.934589,-110.250000
1,19,40,0.313183,-115.840000
1,19,50,0.693777,-113.370000
1,20,1,0.070370,-112.420000
1,20,11,0.445964,-114.550000
1,20,21,0.826558,-116.480000
1,20,32,0.206151,-114.690000
1,20,42,0.616747,-111.100000
1,20,53,0.009341,-114.100000
1,21,3,0.391935,-112.930000
1,21,13,0.776529,-112.400000
1,21,24,0.152122,-117.260000
1,21,34,0.529716,-109.060000
1,21,44,0.909309,-114.850000
1,21,55,0.291904,-111.740000
1,22,5,0.669497,-113.670000
1,22,16,0.047091,-112.540000
1,22,26,0.429685,-111.520000
1,22,36,0.815279,-112.360000
1,22,47,0.193872,-111.240000
1,22,57,0.567466,-112.450000
1,23,7,0.944059,-111.720000
1,23,18,0.323653,-109.410000
1,23,28,0.703247,-113.200000
1,23,39,0.082840,-111.970000
1,23,49,0.459434,-110.130000
1,23,59,0.839027,-112.250000
1,24,10,0.220621,-114.190000
1,24,20,0.595214,-113.710000
1,24,30,0.971808,-112.410000
1,24,41,0.352402,-110.840000
1,24,51,0.730995,-112.230000
1,25,2,0.113589,-112.390000
1,25,12,0.495183,-114.780000
1,25,22,0.878777,-110.580000
1,25,33,0.266371,-110.640000
1,25,43,0.644965,-112.180000
1,25,54,0.021558,-110.900000
1,26,4,0.404152,-112.500000
1,26,14,0.783746,-112.900000
1,26,25,0.163339,-109.960000
1,26,35,0.537933,-112.730000
1,26,45,0.916526,-114.090000
1,26,56,0.296120,-112.360000
1,27,6,0.675714,-116.020000
1,27,17,0.052307,-110.820000
1,27,27,0.436901,-111.500000
1,27,37,0.818495,-111.460000
1,27,48,0.199089,-111.000000
1,27,58,0.573682,-108.920000
1,28,8,0.954276,-111.220000
1,28,19,0.332870,-111.930000
1,28,29,0.717463,-112.890000
1,28,40,0.102057,-111.210000
1,28,50,0.479651,-115.230000
1,29,0,0.857245,-111.320000
1,29,11,0.240839,-112.510000
1,29,21,0.616432,-114.010000
1,29,31,0.996026,-111.960000
1,29,42,0.378619,-113.930000
1,29,52,0.759213,-115.080000
1,30,3,0.139807,-114.610000
1,30,13,0.518401,-117.130000
1,30,23,0.902995,-115.730000
1,30,34,0.280588,-111.050000
1,30,44,0.685183,-110.320000
1,30,55,0.072778,-113.580000
1,31,5,0.451371,-112.390000
1,31,15,0.828965,-113.340000
1,31,26,0.209558,-114.260000
1,31,36,0.583152,-114.260000
1,31,46,0.958745,-112.740000
1,31,57,0.347339,-110.020000
1,32,7,0.732933,-114.310000
1,32,18,0.111526,-110.770000
1,32,28,0.488120,-112.000000
1,32,38,0.863714,-112.730000
1,32,49,0.242307,-110.570000
1,32,59,0.618901,-114.630000
1,33,9,0.997494,-114.800000
1,33,20,0.374088,-112.610000
1,33,30,0.753682,-111.130000
1,33,41,0.130275,-114.330000
1,33,51,0.507869,-110.040000
1,34,1,0.883462,-113.960000
1,34,12,0.261056,-114.590000
1,34,22,0.641650,-113.780000
1,34,33,0.018243,-112.770000
1,34,43,0.396837,-115.920000
1,34,53,0.773430,-114.280000
1,35,4,0.157024,-111.660000
1,35,14,0.537618,-111.420000
1,35,24,0.910211,-115.200000
1,35,35,0.283805,-113.220000
1,35,45,0.662398,-111.020000
1,35,56,0.034991,-113.750000
1,36,6,0.414585,-110.510000
1,36,16,0.795179,-111.620000
1,36,27,0.174773,-115.770000
1,36,37,0.554367,-110.540000
1,36,47,0.929960,-111.040000
1,36,58,0.314554,-112.230000
1,37,8,0.693147,-112.820000
1,37,19,0.073741,-111.490000
1,37,29,0.454334,-111.200000
1,37,39,0.832928,-116.290000
1,37,50,0.212522,-110.870000
1,38,0,0.592115,-111.810000
1,38,10,0.979710,-114.200000
1,38,21,0.361303,-111.480000
1,38,31,0.747898,-115.590000
1,38,42,0.134492,-111.800000
1,38,52,0.510085,-112.980000
1,39,2,0.882679,-111.720000
1,39,13,0.262272,-114.150000
1,39,23,0.638865,-116.180000
1,39,34,0.017459,-115.230000
1,39,44,0.393053,-113.580000
1,39,54,0.770647,-114.630000
1,40,5,0.219244,-111.730000
1,40,15,0.598837,-114.430000
1,40,25,0.976431,-109.980000
1,40,36,0.358025,-110.020000
1,40,46,0.770621,-112.550000
1,40,57,0.152215,-113.330000
1,41,7,0.529808,-112.270000
1,41,17,0.906402,-116.410000
1,41,28,0.282995,-113.150000
1,41,38,0.662589,-113.100000
1,41,49,0.036181,-107.850000
1,41,59,0.414775,-110.620000
1,42,9,0.793369,-113.560000
1,42,20,0.172963,-113.240000
1,42,30,0.550556,-111.930000
1,42,40,0.925149,-115.000000
1,42,51,0.312744,-110.750000
1,43,1,0.696338,-112.540000
1,43,12,0.075931,-111.040000
1,43,22,0.450525,-112.600000
1,43,32,0.828118,-112.700000
1,43,43,0.207712,-112.700000
1,43,53,0.582305,-110.710000
1,44,3,0.958899,-113.210000
1,44,14,0.342493,-114.470000
1,44,24,0.725086,-114.250000
1,44,35,0.107681,-110.950000
1,44,45,0.484274,-111.900000
1,44,55,0.859867,-113.830000
1,45,6,0.242462,-112.100000
1,45,16,0.622055,-111.720000
1,45,26,0.999649,-115.980000
1,45,37,0.376243,-111.410000
1,45,47,0.752836,-115.450000
1,45,58,0.137430,-114.100000
1,46,8,0.519023,-113.200000
1,46,18,0.897617,-113.830000
1,46,29,0.271210,-112.820000
1,46,39,0.651804,-115.710000
1,46,50,0.038398,-116.970000
1,47,0,0.418992,-111.500000
1,47,10,0.796586,-115.930000
1,47,21,0.176179,-114.400000
1,47,31,0.554773,-112.250000
1,47,41,0.932366,-111.100000
1,47,52,0.311960,-115.550000
1,48,2,0.686553,-114.820000
1,48,13,0.069147,-111.390000
1,48,23,0.451741,-115.630000
1,48,33,0.828334,-113.960000
1,48,44,0.208928,-110.160000
1,48,54,0.583521,-113.890000
1,49,4,0.963115,-109.360000
1,49,15,0.342709,-110.560000
1,49,25,0.721303,-112.470000
1,49,36,0.102897,-111.130000
1,49,46,0.481491,-114.500000
1,49,56,0.857083,-113.280000
1,50,7,0.243678,-111.630000
1,50,17,0.617271,-114.800000
1,50,27,0.997865,-111.690000
1,50,38,0.379458,-113.510000
1,50,48,0.793055,-114.070000
1,50,59,0.181648,-111.980000
1,51,9,0.559242,-110.120000
1,51,19,0.932835,-113.900000
1,51,30,0.312429,-109.520000
1,51,40,0.691022,-114.560000
1,51,51,0.074617,-113.080000
1,52,1,0.451210,-116.260000
1,52,11,0.831804,-116.140000
1,52,22,0.211398,-112.090000
1,52,32,0.590991,-113.620000
1,52,42,0.964584,-112.790000
1,52,53,0.347178,-114.430000
1,53,3,0.726772,-113.940000
1,53,14,0.117366,-112.520000
1,53,24,0.495960,-116.230000
1,53,34,0.870553,-116.430000
1,53,45,0.244146,-113.470000
1,53,55,0.621740,-114.560000
1,54,6,0.005334,-112.690000
1,54,16,0.382928,-112.280000
1,54,26,0.761522,-113.380000
1,54,37,0.140115,-112.680000
1,54,47,0.520709,-109.730000
1,54,57,0.898303,-111.540000
1,55,8,0.273896,-115.660000
1,55,18,0.646489,-117.030000
1,55,29,0.026083,-114.200000
1,55,39,0.403676,-111.690000
1,55,49,0.784270,-114.330000
1,56,0,0.165864,-110.430000
1,56,10,0.544457,-113.940000
1,56,20,0.926051,-110.530000
1,56,31,0.307645,-111.480000
1,56,41,0.682239,-111.400000
1,56,52,0.059832,-113.790000
1,57,2,0.441426,-112.110000
1,57,12,0.818019,-111.280000
1,57,23,0.194613,-116.100000
1,57,33,0.571207,-114.180000
1,57,43,0.947800,-110.140000
1,57,54,0.325394,-115.010000
1,58,4,0.702987,-114.180000
1,58,15,0.087581,-114.150000
1,58,25,0.468174,-115.100000
1,58,35,0.847768,-114.780000
1,58,46,0.227362,-111.860000
1,58,56,0.603955,-115.770000
1,59,6,0.978549,-111.670000
1,59,17,0.359142,-116.580000
1,59,27,0.736736,-114.880000
1,59,38,0.120329,-113.660000
1,59,48,0.494923,-119.170000
1,59,58,0.872517,-110.410000
2,0,9,0.640133,-111.670000
2,0,20,0.055729,-112.470000
2,0,30,0.439322,-113.160000
2,0,40,0.817916,-113.670000
2,0,51,0.234512,-113.460000
2,1,1,0.616106,-111.880000
2,1,11,0.988699,-111.790000
2,1,22,0.367293,-113.750000
2,1,32,0.745886,-111.200000
2,1,43,0.126480,-109.910000
2,1,53,0.506073,-111.920000
2,2,3,0.882667,-111.730000
2,2,14,0.261261,-113.680000
2,2,24,0.635854,-116.050000
2,2,35,0.015448,-111.010000
2,2,45,0.396041,-113.970000
2,2,55,0.774635,-112.070000
2,3,6,0.159229,-112.670000
2,3,16,0.541823,-112.400000
2,3,26,0.916416,-112.450000
2,3,37,0.293010,-113.240000
2,3,47,0.665603,-108.780000
2,3,58,0.047197,-113.180000
2,4,8,0.423790,-112.740000
2,4,18,0.799384,-117.140000
2,4,29,0.180978,-113.060000
2,4,39,0.559571,-110.040000
2,4,49,0.941165,-114.370000
2,5,0,0.323759,-112.880000
2,5,10,0.702353,-111.160000
2,5,21,0.080946,-111.310000
2,5,31,0.459540,-109.960000
2,5,41,0.836133,-113.110000
2,5,52,0.209726,-109.870000
2,6,2,0.591321,-113.580000
2,6,12,0.969914,-112.280000
2,6,23,0.348508,-108.310000
2,6,33,0.727102,-111.060000
2,6,44,0.107695,-110.070000
2,6,54,0.486289,-117.630000
2,7,4,0.859881,-110.280000
2,7,15,0.238475,-112.060000
2,7,25,0.618070,-114.140000
2,7,35,0.994662,-109.890000
2,7,46,0.376257,-116.150000
2,7,56,0.754850,-113.520000
2,8,7,0.136444,-115.690000
2,8,17,0.514038,-115.510000
2,8,27,0.918633,-113.210000
2,8,38,0.298226,-113.900000
2,8,48,0.675820,-114.270000
2,8,59,0.055414,-113.460000
2,9,9,0.432007,-112.130000
2,9,19,0.811601,-114.140000
2,9,30,0.191195,-112.150000
2,9,40,0.567788,-115.170000
2,9,50,0.942381,-117.800000
2,10,1,0.324975,-114.140000
2,10,11,0.706569,-113.770000
2,10,22,0.084162,-113.300000
2,10,32,0.462756,-108.750000
2,10,42,0.840350,-111.000000
2,10,53,0.258945,-115.570000
2,11,3,0.637539,-110.150000
2,11,14,0.015133,-110.340000
2,11,24,0.394726,-113.720000
2,11,34,0.770320,-113.410000
2,11,45,0.147913,-114.640000
2,11,55,0.523507,-114.810000
2,12,5,0.904101,-111.060000
2,12,16,0.281694,-112.420000
2,12,26,0.656288,-113.390000
2,12,37,0.033882,-107.150000
2,12,47,0.418475,-113.010000
2,12,57,0.797069,-112.130000
2,13,8,0.175663,-114.160000
2,13,18,0.555256,-111.730000
2,13,28,0.933850,-111.920000
2,13,39,0.317444,-110.930000
2,13,49,0.696038,-112.640000
2,14,0,0.073631,-111.970000
2,14,10,0.456225,-113.500000
2,14,20,0.837819,-116.080000
2,14,31,0.215412,-111.400000
2,14,41,0.593006,-112.670000
2,14,51,0.969599,-117.570000
2,15,2,0.354193,-112.130000
2,15,12,0.736787,-114.020000
2,15,23,0.115381,-112.750000
2,15,33,0.491974,-114.490000
2,15,43,0.875568,-112.660000
2,15,54,0.260161,-109.890000
2,16,4,0.638755,-116.350000
2,16,15,0.017349,-111.880000
2,16,25,0.399943,-113.010000
2,16,35,0.779537,-115.110000
2,16,46,0.159131,-113.090000
2,16,56,0.536724,-113.070000
2,17,6,0.915318,-113.720000
2,17,17,0.293911,-117.120000
2,17,27,0.673505,-112.800000
2,17,38,0.051098,-109.190000
2,17,48,0.432692,-110.930000
2,17,58,0.810286,-111.160000
2,18,9,0.188879,-112.720000
2,18,19,0.567473,-114.050000
2,18,29,0.945066,-118.260000
2,18,40,0.329661,-110.270000
2,18,50,0.715254,-111.680000
2,19,1,0.092848,-113.640000
2,19,11,0.471442,-110.760000
2,19,21,0.852035,-108.970000
2,19,32,0.228629,-115.510000
2,19,42,0.604222,-114.940000
2,19,52,0.980816,-112.880000
2,20,3,0.362410,-112.240000
2,20,13,0.753004,-112.400000
2,20,24,0.152599,-113.920000
2,20,34,0.530193,-114.690000
2,20,44,0.905786,-112.310000
2,20,55,0.327383,-110.780000
2,21,5,0.710976,-114.550000
2,21,16,0.090569,-110.470000
2,21,26,0.469163,-115.130000
2,21,36,0.843757,-112.430000
2,21,47,0.222351,-113.810000
2,21,57,0.597944,-110.260000
2,22,7,0.976538,-116.540000
