hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.584960
0,0,2,0.000000,-143.072227
0,0,4,0.000000,-144.011149
0,0,6,0.000000,-145.890017
0,0,8,0.000000,-143.766830
0,0,10,0.000000,-144.355511
0,0,12,0.000000,-145.227038
0,0,14,0.000000,-144.697310
0,0,16,0.000000,-143.320129
0,0,18,0.000000,-144.262912
0,0,20,0.000000,-144.712519
0,0,22,0.000000,-145.004916
0,0,24,0.000000,-146.761154
0,0,26,0.000000,-145.718010
0,0,28,0.000000,-142.844194
0,0,30,0.000000,-143.944442
0,0,32,0.000000,-144.471435
0,0,34,0.000000,-148.885368
0,0,36,0.000000,-145.715424
0,0,38,0.000000,-143.891274
0,0,40,0.000000,-144.598797
0,0,42,0.000000,-144.783163
0,0,44,0.000000,-144.502438
0,0,46,0.000000,-143.075134
0,0,48,0.000000,-144.662404
0,0,50,0.000000,-147.303265
0,0,52,0.000000,-144.356586
0,0,54,0.000000,-146.422946
0,0,56,0.000000,-143.731265
0,0,58,0.000000,-142.642040
0,1,0,0.000000,-146.219508
0,1,2,0.000000,-145.226412
0,1,4,0.000000,-145.940521
0,1,6,0.000000,-145.406249
0,1,8,0.000000,-142.290800
0,1,10,0.000000,-145.607221
0,1,12,0.000000,-143.703421
0,1,14,0.000000,-143.221555
0,1,16,0.000000,-143.612306
0,1,18,0.000000,-145.419425
0,1,20,0.000000,-143.386676
0,1,22,0.000000,-143.828667
0,1,24,0.000000,-141.585688
0,1,26,0.000000,-147.323573
0,1,28,0.000000,-144.833600
0,1,30,0.000000,-144.982588
0,1,32,0.000000,-144.198300
0,1,34,0.000000,-145.604383
0,1,36,0.000000,-140.656851
0,1,38,0.000000,-146.585605
0,1,40,0.000000,-142.776200
0,1,42,0.000000,-145.120946
0,1,44,0.000000,-146.666606
0,1,46,0.000000,-145.087255
0,1,48,0.000000,-143.855866
0,1,50,0.000000,-144.381376
0,1,52,0.000000,-146.096881
0,1,54,0.000000,-146.291032
0,1,56,0.000000,-146.807603
0,1,58,0.000000,-140.609700
0,2,0,0.000000,-139.722387
0,2,2,0.000000,-144.215237
0,2,4,0.000000,-143.401118
0,2,6,0.000000,-144.549785
0,2,8,0.000000,-146.478766
0,2,10,0.000000,-145.896992
0,2,12,0.000000,-145.184415
0,2,14,0.000000,-146.274965
0,2,16,0.000000,-143.379509
0,2,18,0.000000,-145.875612
0,2,20,0.000000,-146.134678
0,2,22,0.000000,-138.905283
0,2,24,0.000000,-147.482797
0,2,26,0.000000,-146.182090
0,2,28,0.000000,-146.949936
0,2,30,0.000000,-145.907826
0,2,32,0.000000,-144.583555
0,2,34,0.000000,-138.045866
0,2,36,0.000000,-144.601937
0,2,38,0.000000,-144.487985
0,2,40,0.000000,-143.509209
0,2,42,0.000000,-144.506603
0,2,44,0.000000,-144.932416
0,2,46,0.000000,-145.761438
0,2,48,0.000000,-143.775801
0,2,50,0.000000,-138.941025
0,2,52,0.000000,-144.691785
0,2,54,0.000000,-146.256233
0,2,56,0.000000,-144.260298
0,2,58,0.000000,-144.710735
0,3,0,0.000000,-146.390926
0,3,2,0.000000,-146.318333
0,3,4,0.000000,-138.228892
0,3,6,0.000000,-145.290056
0,3,8,0.000000,-143.915724
0,3,10,0.000000,-143.696488
0,3,12,0.000000,-143.915011
0,3,14,0.000000,-142.506168
0,3,16,0.000000,-145.131038
0,3,18,0.000000,-144.750047
0,3,20,0.000000,-145.253031
0,3,22,0.000000,-146.071349
0,3,24,0.000000,-145.713067
0,3,26,0.000000,-145.453418
0,3,28,0.000000,-148.355457
0,3,30,0.000000,-145.884942
0,3,32,0.000000,-144.910954
0,3,34,0.000000,-146.733548
0,3,36,0.000000,-145.560860
0,3,38,0.000000,-143.178573
0,3,40,0.000000,-143.883322
0,3,42,0.000000,-145.680468
0,3,44,0.000000,-145.394277
0,3,46,0.000000,-142.211638
0,3,48,0.000000,-143.631768
0,3,50,0.000000,-144.877393
0,3,52,0.000000,-144.307679
0,3,54,0.000000,-144.707186
0,3,56,0.000000,-145.121253
0,3,58,0.000000,-146.794501
0,4,0,0.000000,-146.647540
0,4,2,0.000000,-144.392741
0,4,4,0.000000,-144.635975
0,4,6,0.000000,-145.365090
0,4,8,0.000000,-144.431774
0,4,10,0.000000,-142.572529
0,4,12,0.000000,-146.119609
0,4,14,0.000000,-143.454846
0,4,16,0.000000,-146.070707
0,4,18,0.000000,-143.832574
0,4,20,0.000000,-144.696129
0,4,22,0.000000,-144.822796
0,4,24,0.000000,-144.182833
0,4,26,0.000000,-141.207277
0,4,28,0.000000,-142.867023
0,4,30,0.000000,-147.428798
0,4,32,0.000000,-144.342417
0,4,34,0.000000,-141.780094
0,4,36,0.000000,-144.200505
0,4,38,0.000000,-145.327040
0,4,40,0.000000,-146.294742
0,4,42,0.000000,-145.530568
0,4,44,0.000000,-144.238477
0,4,46,0.000000,-143.959988
0,4,48,0.000000,-144.327332
0,4,50,0.000000,-145.166805
0,4,52,0.000000,-147.172068
0,4,54,0.000000,-144.270775
0,4,56,0.000000,-143.463573
0,4,58,0.000000,-143.522010
0,5,0,0.000000,-145.656490
0,5,2,0.000000,-144.875776
0,5,4,0.000000,-145.668522
0,5,6,0.000000,-146.090915
0,5,8,0.000000,-146.352583
0,5,10,0.000000,-143.851370
0,5,12,0.000000,-144.819035
0,5,14,0.000000,-146.490311
0,5,16,0.000000,-144.333540
0,5,18,0.000000,-142.396622
0,5,20,0.000000,-143.613935
0,5,22,0.000000,-142.648641
0,5,24,0.000000,-144.644406
0,5,26,0.000000,-145.819574
0,5,28,0.000000,-145.865707
0,5,30,0.000000,-145.806005
0,5,32,0.000000,-146.559446
0,5,34,0.000000,-147.142274
0,5,36,0.000000,-146.164245
0,5,38,0.000000,-144.698958
0,5,40,0.000000,-146.336800
0,5,42,0.000000,-145.015194
0,5,44,0.000000,-146.619619
0,5,46,0.000000,-145.587214
0,5,48,0.000000,-144.770884
0,5,50,0.000000,-145.998872
0,5,52,0.000000,-144.094038
0,5,54,0.000000,-143.948600
0,5,56,0.000000,-146.429120
0,5,58,0.000000,-145.458965
0,6,0,0.000000,-146.687532
0,6,2,0.000000,-142.211413
0,6,4,0.000000,-144.326204
0,6,6,0.000000,-146.340842
0,6,8,0.000000,-143.410563
0,6,10,0.000000,-143.275270
0,6,12,0.000000,-146.933627
0,6,14,0.000000,-146.230734
0,6,16,0.000000,-141.417746
0,6,18,0.000000,-146.467641
0,6,20,0.000000,-143.996825
0,6,22,0.000000,-144.821661
0,6,24,0.000000,-144.029710
0,6,26,0.000000,-145.440379
0,6,28,0.000000,-143.123766
0,6,30,0.000000,-145.900662
0,6,32,0.000000,-144.413422
0,6,34,0.000000,-143.785909
0,6,36,0.000000,-146.036402
0,6,38,0.000000,-144.171761
0,6,40,0.000000,-144.366415
0,6,42,0.000000,-144.565960
0,6,44,0.000000,-144.081110
0,6,46,0.000000,-146.275100
0,6,48,0.000000,-145.177032
0,6,50,0.000000,-146.957081
0,6,52,0.000000,-145.473877
0,6,54,0.000000,-144.127097
0,6,56,0.000000,-144.422823
0,6,58,0.000000,-145.687750
0,7,0,0.000000,-143.892597
0,7,2,0.000000,-146.047530
0,7,4,0.000000,-144.778957
0,7,6,0.000000,-146.294922
0,7,8,0.000000,-145.320981
0,7,10,0.000000,-136.881137
0,7,12,0.000000,-146.549095
0,7,14,0.000000,-143.221619
0,7,16,0.000000,-145.786468
0,7,18,0.000000,-142.176395
0,7,20,0.000000,-143.773218
0,7,22,0.000000,-145.290240
0,7,24,0.000000,-140.527439
0,7,26,0.000000,-146.386444
0,7,28,0.000000,-145.386649
0,7,30,0.000000,-144.447268
0,7,32,0.000000,-144.798376
0,7,34,0.000000,-144.361000
0,7,36,0.000000,-146.426056
0,7,38,0.000000,-146.834148
0,7,40,0.000000,-144.482319
0,7,42,0.000000,-143.764346
0,7,44,0.000000,-142.144127
0,7,46,0.000000,-136.077879
0,7,48,0.000000,-141.521064
0,7,50,0.000000,-144.697020
0,7,52,0.000000,-146.280319
0,7,54,0.000000,-145.889512
0,7,56,0.000000,-146.261382
0,7,58,0.000000,-144.056787
0,8,0,0.000000,-143.216793
0,8,2,0.000000,-145.515706
0,8,4,0.000000,-145.323398
0,8,6,0.000000,-144.165828
0,8,8,0.000000,-145.723035
0,8,10,0.000000,-141.960289
0,8,12,0.000000,-140.987577
0,8,14,0.000000,-141.617130
0,8,16,0.000000,-142.288473
0,8,18,0.000000,-143.255626
0,8,20,0.000000,-145.643064
0,8,22,0.000000,-145.188109
0,8,24,0.000000,-146.021233
0,8,26,0.000000,-136.281152
0,8,28,0.000000,-144.012653
0,8,30,0.000000,-145.998594
0,8,32,0.000000,-146.675396
0,8,34,0.000000,-145.788205
0,8,36,0.000000,-135.778094
0,8,38,0.000000,-144.949573
0,8,40,0.000000,-136.311400
0,8,42,0.000000,-147.306621
0,8,44,0.000000,-144.792034
0,8,46,0.000000,-144.293734
0,8,48,0.000000,-145.188933
0,8,50,0.000000,-146.149596
0,8,52,0.000000,-144.804955
0,8,54,0.000000,-143.068516
0,8,56,0.000000,-145.668414
0,8,58,0.000000,-145.907562
0,9,0,0.000000,-140.546882
0,9,2,0.000000,-144.552526
0,9,4,0.000000,-144.496531
0,9,6,0.000000,-143.524612
0,9,8,0.000000,-143.960455
0,9,10,0.000000,-145.351217
0,9,12,0.000000,-145.241884
0,9,14,0.000000,-145.127986
0,9,16,0.000000,-144.796870
0,9,18,0.000000,-143.048718
0,9,20,0.000000,-145.333803
0,9,22,0.000000,-144.768355
0,9,24,0.000000,-145.015278
0,9,26,0.000000,-146.389819
0,9,28,0.000000,-145.522591
0,9,30,0.000000,-147.176723
0,9,32,0.000000,-144.615821
0,9,34,0.000000,-142.285565
0,9,36,0.000000,-146.207056
0,9,38,0.000000,-143.903515
0,9,40,0.000000,-144.026571
0,9,42,0.000000,-146.945206
0,9,44,0.000000,-144.195619
0,9,46,0.000000,-144.952734
0,9,48,0.000000,-143.765962
0,9,50,0.000000,-145.600069
0,9,52,0.000000,-144.528151
0,9,54,0.000000,-146.022586
0,9,56,0.000000,-144.483462
0,9,58,0.000000,-144.953148
0,10,0,0.000000,-144.526112
0,10,2,0.000000,-144.584325
0,10,4,0.000000,-144.962052
0,10,6,0.000000,-143.884259
0,10,8,0.000000,-146.623368
0,10,10,0.000000,-145.504050
0,10,12,0.000000,-145.235164
0,10,14,0.000000,-145.153993
0,10,16,0.000000,-144.169196
0,10,18,0.000000,-147.248833
0,10,20,0.000000,-144.805647
0,10,22,0.000000,-145.907107
0,10,24,0.000000,-141.717869
0,10,26,0.000000,-146.715780
0,10,28,0.000000,-144.597586
0,10,30,0.000000,-142.848445
0,10,32,0.000000,-135.920045
0,10,34,0.000000,-144.038186
0,10,36,0.000000,-143.603744
0,10,38,0.000000,-143.939175
0,10,40,0.000000,-142.539623
0,10,42,0.000000,-143.992534
0,10,44,0.000000,-143.633971
0,10,46,0.000000,-145.417054
0,10,48,0.000000,-145.598980
0,10,50,0.000000,-146.139198
0,10,52,0.000000,-144.320108
0,10,54,0.000000,-142.278743
0,10,56,0.000000,-145.111080
0,10,58,0.000000,-145.892077
0,11,0,0.000000,-145.187228
0,11,2,0.000000,-146.139321
0,11,4,0.000000,-143.919816
0,11,6,0.000000,-145.962131
0,11,8,0.000000,-145.311330
0,11,10,0.000000,-146.132831
0,11,12,0.000000,-143.786158
0,11,14,0.000000,-144.087284
0,11,16,0.000000,-147.960771
0,11,18,0.000000,-146.151060
0,11,20,0.000000,-144.850895
0,11,22,0.000000,-147.145371
0,11,24,0.000000,-145.023789
0,11,26,0.000000,-146.282238
0,11,28,0.000000,-136.915310
0,11,30,0.000000,-136.373414
0,11,32,0.000000,-145.400375
0,11,34,0.000000,-144.314668
0,11,36,0.000000,-145.131474
0,11,38,0.000000,-144.819920
0,11,40,0.000000,-143.758529
0,11,42,0.000000,-142.890459
0,11,44,0.000000,-145.344732
0,11,46,0.000000,-146.469793
0,11,48,0.000000,-144.237178
0,11,50,0.000000,-144.398089
0,11,52,0.000000,-145.723549
0,11,54,0.000000,-144.664735
0,11,56,0.000000,-144.536718
0,11,58,0.000000,-145.555373
0,12,0,0.000000,-146.641404
0,12,2,0.000000,-145.287920
0,12,4,0.000000,-143.337073
0,12,6,0.000000,-145.260575
0,12,8,0.000000,-143.265375
0,12,10,0.000000,-141.765829
0,12,12,0.000000,-145.046532
0,12,14,0.000000,-146.284916
0,12,16,0.000000,-144.350099
0,12,18,0.000000,-143.395302
0,12,20,0.000000,-137.284309
0,12,22,0.000000,-136.267728
0,12,24,0.000000,-145.037017
0,12,26,0.000000,-145.256507
0,12,28,0.000000,-146.508845
0,12,30,0.000000,-144.189613
0,12,32,0.000000,-147.325860
0,12,34,0.000000,-145.999959
0,12,36,0.000000,-147.368101
0,12,38,0.000000,-146.467435
0,12,40,0.000000,-146.349728
0,12,42,0.000000,-144.142122
0,12,44,0.000000,-139.617495
0,12,46,0.000000,-139.723135
0,12,48,0.000000,-141.165533
0,12,50,0.000000,-146.235701
0,12,52,0.000000,-141.067160
0,12,54,0.000000,-142.530252
0,12,56,0.000000,-146.120251
0,12,58,0.000000,-142.594013
0,13,0,0.000000,-144.418570
0,13,2,0.000000,-145.255409
0,13,4,0.000000,-145.497472
0,13,6,0.000000,-143.463812
0,13,8,0.000000,-145.604040
0,13,10,0.000000,-146.384789
0,13,12,0.000000,-145.126369
0,13,14,0.000000,-145.242461
0,13,16,0.000000,-143.720277
0,13,18,0.000000,-146.566985
0,13,20,0.000000,-146.042600
0,13,22,0.000000,-144.956205
0,13,24,0.000000,-145.120718
0,13,26,0.000000,-145.147317
0,13,28,0.000000,-143.885051
0,13,30,0.000000,-145.659383
0,13,32,0.000000,-145.576089
0,13,34,0.000000,-139.435669
0,13,36,0.000000,-145.674938
0,13,38,0.000000,-146.290621
0,13,40,0.000000,-141.593398
0,13,42,0.000000,-143.417878
0,13,44,0.000000,-146.086356
0,13,46,0.000000,-145.190584
0,13,48,0.000000,-145.561823
0,13,50,0.000000,-144.366702
0,13,52,0.000000,-144.999366
0,13,54,0.000000,-142.405746
0,13,56,0.000000,-141.414164
0,13,58,0.000000,-145.802703
0,14,0,0.000000,-147.345818
0,14,2,0.000000,-142.090298
0,14,4,0.000000,-144.269799
0,14,6,0.000000,-141.985079
0,14,8,0.000000,-145.209494
0,14,10,0.000000,-147.384339
0,14,12,0.000000,-141.582718
0,14,14,0.000000,-147.276163
0,14,16,0.000000,-145.034428
0,14,18,0.000000,-144.858460
0,14,20,0.000000,-145.714955
0,14,22,0.000000,-144.624455
0,14,24,0.000000,-145.799348
0,14,26,0.000000,-143.990153
0,14,28,0.000000,-144.422059
0,14,30,0.000000,-145.994724
0,14,32,0.000000,-145.165058
0,14,34,0.000000,-143.928647
0,14,36,0.000000,-147.259361
0,14,38,0.000000,-142.955105
0,14,40,0.000000,-145.894564
0,14,42,0.000000,-146.128690
0,14,44,0.000000,-145.867773
0,14,46,0.000000,-145.542018
0,14,48,0.000000,-146.045226
0,14,50,0.000000,-143.940310
0,14,52,0.000000,-145.544413
0,14,54,0.000000,-143.463186
0,14,56,0.000000,-143.417453
0,14,58,0.000000,-145.132785
0,15,0,0.000000,-143.918402
0,15,2,0.000000,-143.407040
0,15,4,0.000000,-141.684278
0,15,6,0.000000,-144.909286
0,15,8,0.000000,-144.178594
0,15,10,0.000000,-145.344886
0,15,12,0.000000,-144.525648
0,15,14,0.000000,-142.004898
0,15,16,0.000000,-145.483843
0,15,18,0.000000,-145.261512
0,15,20,0.000000,-140.394456
0,15,22,0.000000,-141.742102
0,15,24,0.000000,-146.640353
0,15,26,0.000000,-146.058894
0,15,28,0.000000,-145.654572
0,15,30,0.000000,-142.029966
0,15,32,0.000000,-144.749955
0,15,34,0.000000,-144.881246
0,15,36,0.000000,-139.016156
0,15,38,0.000000,-146.111196
0,15,40,0.000000,-145.531506
0,15,42,0.000000,-144.452742
0,15,44,0.000000,-146.151149
0,15,46,0.000000,-142.970619
0,15,48,0.000000,-139.674070
0,15,50,0.000000,-145.179483
0,15,52,0.000000,-143.624006
0,15,54,0.000000,-142.200976
0,15,56,0.000000,-141.463861
0,15,58,0.000000,-140.124430
0,16,0,0.000000,-141.518882
0,16,2,0.000000,-146.919132
0,16,4,0.000000,-140.580948
0,16,6,0.000000,-145.560656
0,16,8,0.000000,-145.618931
0,16,10,0.000000,-146.942756
0,16,12,0.000000,-145.893626
0,16,14,0.000000,-147.332637
0,16,16,0.000000,-144.752487
0,16,18,0.000000,-144.940441
0,16,20,0.000000,-139.756451
0,16,22,0.000000,-142.940965
0,16,24,0.000000,-136.583839
0,16,26,0.000000,-139.145022
0,16,28,0.000000,-138.524191
0,16,30,0.000000,-145.341658
0,16,32,0.000000,-144.502196
0,16,34,0.000000,-145.027537
0,16,36,0.000000,-145.586166
0,16,38,0.000000,-147.833799
0,16,40,0.000000,-145.639757
0,16,42,0.000000,-146.912191
0,16,44,0.000000,-136.651608
0,16,46,0.000000,-144.441946
0,16,48,0.000000,-146.850905
0,16,50,0.000000,-144.617814
0,16,52,0.000000,-145.948460
0,16,54,0.000000,-144.584431
0,16,56,0.000000,-143.177860
0,16,58,0.000000,-142.774005
0,17,0,0.000000,-144.470187
0,17,2,0.000000,-140.773243
0,17,4,0.000000,-142.151086
0,17,6,0.000000,-145.082643
0,17,8,0.000000,-144.161371
0,17,10,0.000000,-144.253071
0,17,12,0.000000,-145.883593
0,17,14,0.000000,-147.156799
0,17,16,0.000000,-145.551307
0,17,18,0.000000,-144.891658
0,17,20,0.000000,-147.159889
0,17,22,0.000000,-145.370132
0,17,24,0.000000,-144.809871
0,17,26,0.000000,-145.179953
0,17,28,0.000000,-146.207317
0,17,30,0.000000,-146.726119
0,17,32,0.000000,-145.627545
0,17,34,0.000000,-146.282252
0,17,36,0.000000,-145.353796
0,17,38,0.000000,-145.637827
0,17,40,0.000000,-146.278345
0,17,42,0.000000,-145.815850
0,17,44,0.000000,-144.185830
0,17,46,0.000000,-145.576261
0,17,48,0.000000,-143.368725
0,17,50,0.000000,-143.936167
0,17,52,0.000000,-146.165763
0,17,54,0.000000,-144.026372
0,17,56,0.000000,-144.877765
0,17,58,0.000000,-146.426320
0,18,0,0.000000,-145.241561
0,18,2,0.000000,-146.945101
0,18,4,0.000000,-144.335699
0,18,6,0.000000,-145.358771
0,18,8,0.000000,-144.148221
0,18,10,0.000000,-146.226556
0,18,12,0.000000,-144.364702
0,18,14,0.000000,-146.663699
0,18,16,0.000000,-143.625198
0,18,18,0.000000,-143.471492
0,18,20,0.000000,-143.367940
0,18,22,0.000000,-144.483464
0,18,24,0.000000,-145.217676
0,18,26,0.000000,-144.102120
0,18,28,0.000000,-145.132565
0,18,30,0.000000,-146.151517
0,18,32,0.000000,-145.570254
0,18,34,0.000000,-146.435880
0,18,36,0.000000,-136.600177
0,18,38,0.000000,-146.291911
0,18,40,0.000000,-145.852363
0,18,42,0.000000,-144.398874
0,18,44,0.000000,-143.529167
0,18,46,0.000000,-143.227004
0,18,48,0.000000,-147.092736
0,18,50,0.000000,-143.512947
0,18,52,0.000000,-144.362624
0,18,54,0.000000,-141.554400
0,18,56,0.000000,-145.096293
0,18,58,0.000000,-141.293631
0,19,0,0.000000,-134.690902
0,19,2,0.000000,-136.284103
0,19,4,0.000000,-144.729600
0,19,6,0.000000,-143.365665
0,19,8,0.000000,-146.644478
0,19,10,0.000000,-146.248490
0,19,12,0.000000,-143.341625
0,19,14,0.000000,-143.446427
0,19,16,0.000000,-145.787649
0,19,18,0.000000,-146.008175
0,19,20,0.000000,-142.969456
0,19,22,0.000000,-146.590425
0,19,24,0.000000,-146.478183
0,19,26,0.000000,-145.726340
0,19,28,0.000000,-143.506197
0,19,30,0.000000,-145.111978
0,19,32,0.000000,-146.917278
0,19,34,0.000000,-143.871929
0,19,36,0.000000,-145.317747
0,19,38,0.000000,-145.160493
0,19,40,0.000000,-142.674315
0,19,42,0.000000,-148.643645
0,19,44,0.000000,-139.961188
0,19,46,0.000000,-145.412473
0,19,48,0.000000,-143.723755
0,19,50,0.000000,-146.100822
0,19,52,0.000000,-143.638026
0,19,54,0.000000,-145.519308
0,19,56,0.000000,-145.444470
0,19,58,0.000000,-143.630984
0,20,0,0.000000,-144.919010
0,20,2,0.000000,-145.643656
0,20,4,0.000000,-144.903059
0,20,6,0.000000,-144.895034
0,20,8,0.000000,-145.550496
0,20,10,0.000000,-143.966102
0,20,12,0.000000,-141.789575
0,20,14,0.000000,-137.634443
0,20,16,0.000000,-146.062026
0,20,18,0.000000,-142.245300
0,20,20,0.000000,-142.283380
0,20,22,0.000000,-146.773958
0,20,24,0.000000,-145.409897
0,20,26,0.000000,-136.449717
0,20,28,0.000000,-148.072683
0,20,30,0.000000,-145.204691
0,20,32,0.000000,-143.003090
0,20,34,0.000000,-145.315557
0,20,36,0.000000,-144.039590
0,20,38,0.000000,-138.383019
0,20,40,0.000000,-143.346208
0,20,42,0.000000,-145.340178
0,20,44,0.000000,-144.793156
0,20,46,0.000000,-145.134674
0,20,48,0.000000,-144.081141
0,20,50,0.000000,-146.984843
0,20,52,0.000000,-146.352069
0,20,54,0.000000,-146.036069
0,20,56,0.000000,-143.027671
0,20,58,0.000000,-146.044173
0,21,0,0.000000,-140.914190
0,21,2,0.000000,-142.701375
0,21,4,0.000000,-146.215620
0,21,6,0.000000,-144.233729
0,21,8,0.000000,-147.406857
0,21,10,0.000000,-143.919175
0,21,12,0.000000,-144.719203
0,21,14,0.000000,-143.188909
0,21,16,0.000000,-144.136432
0,21,18,0.000000,-143.484111
0,21,20,0.000000,-144.772739
0,21,22,0.000000,-144.090707
0,21,24,0.000000,-146.001757
0,21,26,0.000000,-147.462513
0,21,28,0.000000,-144.509407
0,21,30,0.000000,-142.532427
0,21,32,0.000000,-141.651981
0,21,34,0.000000,-139.868085
0,21,36,0.000000,-144.115678
0,21,38,0.000000,-144.937251
0,21,40,0.000000,-144.757156
0,21,42,0.000000,-145.099955
0,21,44,0.000000,-145.187103
0,21,46,0.000000,-145.094299
0,21,48,0.000000,-147.266362
0,21,50,0.000000,-146.796122
0,21,52,0.000000,-138.049719
0,21,54,0.000000,-144.098758
0,21,56,0.000000,-146.288077
0,21,58,0.000000,-143.560952
0,22,0,0.000000,-148.389729
0,22,2,0.000000,-145.623781
0,22,4,0.000000,-143.656535
0,22,6,0.000000,-144.045360
0,22,8,0.000000,-145.699559
0,22,10,0.000000,-138.990718
0,22,12,0.000000,-142.789948
0,22,14,0.000000,-144.065637
0,22,16,0.000000,-144.886294
0,22,18,0.000000,-141.594440
0,22,20,0.000000,-145.732174
0,22,22,0.000000,-144.997994
0,22,24,0.000000,-140.963006
0,22,26,0.000000,-144.947536
0,22,28,0.000000,-145.268300
0,22,30,0.000000,-144.598388
0,22,32,0.000000,-141.843626
0,22,34,0.000000,-139.403292
0,22,36,0.000000,-144.581426
0,22,38,0.000000,-145.134082
0,22,40,0.000000,-146.991278
0,22,42,0.000000,-146.338357
0,22,44,0.000000,-145.589486
0,22,46,0.000000,-145.637276
0,22,48,0.000000,-141.657434
0,22,50,0.000000,-145.751604
0,22,52,0.000000,-145.615747
0,22,54,0.000000,-144.916112
0,22,56,0.000000,-143.715981
0,22,58,0.000000,-143.067116
0,23,0,0.000000,-146.138505
0,23,2,0.000000,-146.992159
0,23,4,0.000000,-145.017712
0,23,6,0.000000,-145.133865
0,23,8,0.000000,-141.657867
0,23,10,0.000000,-143.459649
0,23,12,0.000000,-145.754852
0,23,14,0.000000,-144.669182
0,23,16,0.000000,-144.307343
0,23,18,0.000000,-144.453228
0,23,20,0.000000,-145.876812
0,23,22,0.000000,-144.795272
0,23,24,0.000000,-145.322935
0,23,26,0.000000,-146.005102
0,23,28,0.000000,-146.834364
0,23,30,0.000000,-142.257218
0,23,32,0.000000,-144.482041
0,23,34,0.000000,-142.555490
0,23,36,0.000000,-144.700000
0,23,38,0.000000,-145.267047
0,23,40,0.000000,-144.515857
0,23,42,0.000000,-143.055715
0,23,44,0.000000,-144.810212
0,23,46,0.000000,-137.248256
0,23,48,0.000000,-147.883493
0,23,50,0.000000,-144.173951
0,23,52,0.000000,-147.049779
0,23,54,0.000000,-138.966683
0,23,56,0.000000,-147.387224
0,23,58,0.000000,-144.207438
0,24,0,0.000000,-143.857964
0,24,2,0.000000,-144.788952
0,24,4,0.000000,-144.093977
0,24,6,0.000000,-145.498788
0,24,8,0.000000,-147.236593
0,24,10,0.000000,-146.388059
0,24,12,0.000000,-144.166071
0,24,14,0.000000,-147.392237
0,24,16,0.000000,-144.355098
0,24,18,0.000000,-145.729416
0,24,20,0.000000,-145.989421
0,24,22,0.000000,-144.925612
0,24,24,0.000000,-143.546748
0,24,26,0.000000,-145.610117
0,24,28,0.000000,-146.286450
0,24,30,0.000000,-144.551033
0,24,32,0.000000,-144.441668
0,24,34,0.000000,-143.741635
0,24,36,0.000000,-145.172869
0,24,38,0.000000,-145.400683
0,24,40,0.000000,-146.065367
0,24,42,0.000000,-143.699380
0,24,44,0.000000,-147.716539
0,24,46,0.000000,-146.601085
0,24,48,0.000000,-146.012202
0,24,50,0.000000,-140.662053
0,24,52,0.000000,-145.312093
0,24,54,0.000000,-144.845254
0,24,56,0.000000,-144.174759
0,24,58,0.000000,-144.351945
0,25,0,0.000000,-145.605786
0,25,2,0.000000,-146.279055
0,25,4,0.000000,-144.799905
0,25,6,0.000000,-143.147446
0,25,8,0.000000,-145.360884
0,25,10,0.000000,-145.701772
0,25,12,0.000000,-143.639286
0,25,14,0.000000,-148.269072
0,25,16,0.000000,-143.236455
0,25,18,0.000000,-142.252281
0,25,20,0.000000,-142.911306
0,25,22,0.000000,-144.446377
0,25,24,0.000000,-147.281003
0,25,26,0.000000,-144.717293
0,25,28,0.000000,-141.245641
0,25,30,0.000000,-145.731218
0,25,32,0.000000,-145.736315
0,25,34,0.000000,-144.482109
0,25,36,0.000000,-147.129351
0,25,38,0.000000,-147.176307
0,25,40,0.000000,-140.946122
0,25,42,0.000000,-143.368588
0,25,44,0.000000,-144.037589
0,25,46,0.000000,-143.999826
0,25,48,0.000000,-145.033846
0,25,50,0.000000,-143.429772
0,25,52,0.000000,-145.777942
0,25,54,0.000000,-146.197987
0,25,56,0.000000,-144.885867
0,25,58,0.000000,-144.350902
0,26,0,0.000000,-143.576867
0,26,2,0.000000,-144.077862
0,26,4,0.000000,-145.699321
0,26,6,0.000000,-144.274507
0,26,8,0.000000,-142.904881
0,26,10,0.000000,-143.958635
0,26,12,0.000000,-144.876634
0,26,14,0.000000,-142.539436
0,26,16,0.000000,-146.569112
0,26,18,0.000000,-146.004468
0,26,20,0.000000,-145.628409
0,26,22,0.000000,-144.156441
0,26,24,0.000000,-145.309286
0,26,26,0.000000,-144.254627
0,26,28,0.000000,-145.831021
0,26,30,0.000000,-145.996661
0,26,32,0.000000,-146.000640
0,26,34,0.000000,-144.031978
0,26,36,0.000000,-144.936511
0,26,38,0.000000,-143.251909
0,26,40,0.000000,-142.369180
0,26,42,0.000000,-145.359492
0,26,44,0.000000,-140.605596
0,26,46,0.000000,-141.499218
0,26,48,0.000000,-144.913231
0,26,50,0.000000,-148.145180
0,26,52,0.000000,-143.674335
0,26,54,0.000000,-139.335397
0,26,56,0.000000,-141.370559
0,26,58,0.000000,-144.684461
0,27,0,0.000000,-137.531195
0,27,2,0.000000,-146.136260
0,27,4,0.000000,-144.203297
0,27,6,0.000000,-141.040477
0,27,8,0.000000,-140.826882
0,27,10,0.000000,-139.209369
0,27,12,0.000000,-143.200514
0,27,14,0.000000,-138.766093
0,27,16,0.000000,-139.268663
0,27,18,0.000000,-143.203198
0,27,20,0.000000,-141.643822
0,27,22,0.000000,-147.546116
