hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.160112
4,0,2,0.000000,-134.919065
4,0,4,0.000000,-130.411811
4,0,6,0.000000,-135.854561
4,0,8,0.000000,-130.149237
4,0,10,0.000000,-141.027793
4,0,12,0.000000,-126.924829
4,0,14,0.000000,-123.916451
4,0,16,0.000000,-132.406157
4,0,18,0.000000,-136.418775
4,0,20,0.000000,-129.755178
4,0,22,0.000000,-137.275705
4,0,24,0.000000,-123.667248
4,0,26,0.000000,-135.146789
4,0,28,0.000000,-128.118862
4,0,30,0.000000,-134.309579
4,0,32,0.000000,-128.719824
4,0,34,0.000000,-130.385427
4,0,36,0.000000,-132.206149
4,0,38,0.000000,-135.387260
4,0,40,0.000000,-136.625384
4,0,42,0.000000,-131.933087
4,0,44,0.000000,-134.554937
4,0,46,0.000000,-128.101820
4,0,48,0.000000,-128.153230
4,0,50,0.000000,-134.463183
4,0,52,0.000000,-130.229393
4,0,54,0.000000,-133.951510
4,0,56,0.000000,-134.682135
4,0,58,0.000000,-129.407982
4,1,0,0.000000,-120.670489
4,1,2,0.000000,-126.249625
4,1,4,0.000000,-134.146641
4,1,6,0.000000,-126.651582
4,1,8,0.000000,-127.950300
4,1,10,0.000000,-134.062772
4,1,12,0.000000,-153.046789
4,1,14,0.000000,-128.037512
4,1,16,0.000000,-130.138797
4,1,18,0.000000,-127.398843
4,1,20,0.000000,-126.776852
4,1,22,0.000000,-133.552508
4,1,24,0.000000,-132.742326
4,1,26,0.000000,-132.027754
4,1,28,0.000000,-129.814031
4,1,30,0.000000,-131.230928
4,1,32,0.000000,-132.389383
4,1,34,0.000000,-114.548537
4,1,36,0.000000,-138.635019
4,1,38,0.000000,-134.027484
4,1,40,0.000000,-128.058610
4,1,42,0.000000,-136.238161
4,1,44,0.000000,-130.920432
4,1,46,0.000000,-135.555201
4,1,48,0.000000,-134.678666
4,1,50,0.000000,-133.114357
4,1,52,0.000000,-130.205319
4,1,54,0.000000,-127.356169
4,1,56,0.000000,-133.824102
4,1,58,0.000000,-124.379530
4,2,0,0.000000,-125.509197
4,2,2,0.000000,-129.350460
4,2,4,0.000000,-133.514432
4,2,6,0.000000,-150.913430
4,2,8,0.000000,-130.263221
4,2,10,0.000000,-140.652003
4,2,12,0.000000,-138.815292
4,2,14,0.000000,-125.863539
4,2,16,0.000000,-136.060231
4,2,18,0.000000,-134.039030
4,2,20,0.000000,-133.979327
4,2,22,0.000000,-133.592574
4,2,24,0.000000,-130.681149
4,2,26,0.000000,-136.322923
4,2,28,0.000000,-132.521206
4,2,30,0.000000,-124.655963
4,2,32,0.000000,-126.073754
4,2,34,0.000000,-137.740262
4,2,36,0.000000,-132.687639
4,2,38,0.000000,-121.828255
4,2,40,0.000000,-127.052782
4,2,42,0.000000,-133.944263
4,2,44,0.000000,-125.420774
4,2,46,0.000000,-134.327671
4,2,48,0.000000,-136.656360
4,2,50,0.000000,-129.394489
4,2,52,0.000000,-128.712433
4,2,54,0.000000,-131.113171
4,2,56,0.000000,-130.944900
4,2,58,0.000000,-128.085823
4,3,0,0.000000,-130.853327
4,3,2,0.000000,-135.701453
4,3,4,0.000000,-127.707790
4,3,6,0.000000,-129.813298
4,3,8,0.000000,-121.693685
4,3,10,0.000000,-129.623188
4,3,12,0.000000,-137.970390
4,3,14,0.000000,-127.481100
4,3,16,0.000000,-127.468178
4,3,18,0.000000,-130.661393
4,3,20,0.000000,-129.817901
4,3,22,0.000000,-129.851041
4,3,24,0.000000,-142.656990
4,3,26,0.000000,-129.707283
4,3,28,0.000000,-127.817677
4,3,30,0.000000,-126.894067
4,3,32,0.000000,-126.259122
4,3,34,0.000000,-129.610453
4,3,36,0.000000,-133.032406
4,3,38,0.000000,-134.724414
4,3,40,0.000000,-132.249721
4,3,42,0.000000,-120.764993
4,3,44,0.000000,-129.441678
4,3,46,0.000000,-129.681812
4,3,48,0.000000,-150.805306
4,3,50,0.000000,-127.539199
4,3,52,0.000000,-126.769539
4,3,54,0.000000,-131.199092
4,3,56,0.000000,-132.024645
4,3,58,0.000000,-132.883090
4,4,0,0.000000,-127.945290
4,4,2,0.000000,-127.867630
4,4,4,0.000000,-130.092021
4,4,6,0.000000,-127.063697
4,4,8,0.000000,-125.972957
4,4,10,0.000000,-127.728035
4,4,12,0.000000,-120.935195
4,4,14,0.000000,-131.983700
4,4,16,0.000000,-124.642340
4,4,18,0.000000,-128.798754
4,4,20,0.000000,-131.933598
4,4,22,0.000000,-133.702539
4,4,24,0.000000,-131.353158
4,4,26,0.000000,-131.782835
4,4,28,0.000000,-133.463818
4,4,30,0.000000,-127.924857
4,4,32,0.000000,-128.279053
4,4,34,0.000000,-133.403513
4,4,36,0.000000,-131.429470
4,4,38,0.000000,-127.186094
4,4,40,0.000000,-131.952676
4,4,42,0.000000,-132.419188
4,4,44,0.000000,-125.630007
4,4,46,0.000000,-114.437157
4,4,48,0.000000,-125.769257
4,4,50,0.000000,-133.649760
4,4,52,0.000000,-129.134124
4,4,54,0.000000,-134.854094
4,4,56,0.000000,-133.607893
4,4,58,0.000000,-126.198765
4,5,0,0.000000,-141.880434
4,5,2,0.000000,-129.249782
4,5,4,0.000000,-128.783753
4,5,6,0.000000,-129.193779
4,5,8,0.000000,-137.998085
4,5,10,0.000000,-128.894807
4,5,12,0.000000,-149.554896
4,5,14,0.000000,-140.878100
4,5,16,0.000000,-138.223304
4,5,18,0.000000,-140.379715
4,5,20,0.000000,-129.790160
4,5,22,0.000000,-135.572992
4,5,24,0.000000,-138.515231
4,5,26,0.000000,-130.527839
4,5,28,0.000000,-134.550592
4,5,30,0.000000,-128.686150
4,5,32,0.000000,-130.693672
4,5,34,0.000000,-129.772573
4,5,36,0.000000,-132.753313
4,5,38,0.000000,-142.255367
4,5,40,0.000000,-132.688917
4,5,42,0.000000,-132.405331
4,5,44,0.000000,-136.479143
4,5,46,0.000000,-146.417486
4,5,48,0.000000,-132.999161
4,5,50,0.000000,-143.154493
4,5,52,0.000000,-132.625334
4,5,54,0.000000,-125.984570
4,5,56,0.000000,-130.181938
4,5,58,0.000000,-128.209191
4,6,0,0.000000,-141.934148
4,6,2,0.000000,-145.341136
4,6,4,0.000000,-134.618096
4,6,6,0.000000,-129.887314
4,6,8,0.000000,-130.668917
4,6,10,0.000000,-129.585367
4,6,12,0.000000,-150.324094
4,6,14,0.000000,-131.491793
4,6,16,0.000000,-145.265889
4,6,18,0.000000,-133.378842
4,6,20,0.000000,-131.065748
4,6,22,0.000000,-125.648126
4,6,24,0.000000,-123.126080
4,6,26,0.000000,-124.758961
4,6,28,0.000000,-132.392169
4,6,30,0.000000,-127.444895
4,6,32,0.000000,-134.787772
4,6,34,0.000000,-124.950272
4,6,36,0.000000,-127.106235
4,6,38,0.000000,-128.854706
4,6,40,0.000000,-133.101313
4,6,42,0.000000,-130.369791
4,6,44,0.000000,-126.069902
4,6,46,0.000000,-133.357864
4,6,48,0.000000,-138.162630
4,6,50,0.000000,-130.813985
4,6,52,0.000000,-132.471046
4,6,54,0.000000,-131.084607
4,6,56,0.000000,-135.189298
4,6,58,0.000000,-147.206633
4,7,0,0.000000,-135.499467
4,7,2,0.000000,-135.553067
4,7,4,0.000000,-140.769320
4,7,6,0.000000,-130.435901
4,7,8,0.000000,-134.482320
4,7,10,0.000000,-131.580851
4,7,12,0.000000,-136.143092
4,7,14,0.000000,-128.958885
4,7,16,0.000000,-131.245731
4,7,18,0.000000,-130.768955
4,7,20,0.000000,-137.086534
4,7,22,0.000000,-132.472825
4,7,24,0.000000,-128.527079
4,7,26,0.000000,-128.308050
4,7,28,0.000000,-125.452706
4,7,30,0.000000,-131.232561
4,7,32,0.000000,-134.670704
4,7,34,0.000000,-130.341613
4,7,36,0.000000,-131.061417
4,7,38,0.000000,-130.894886
4,7,40,0.000000,-134.504776
4,7,42,0.000000,-132.587884
4,7,44,0.000000,-127.412510
4,7,46,0.000000,-135.755046
4,7,48,0.000000,-129.757458
4,7,50,0.000000,-123.322923
4,7,52,0.000000,-131.736135
4,7,54,0.000000,-132.388988
4,7,56,0.000000,-127.252097
4,7,58,0.000000,-126.455175
4,8,0,0.000000,-128.173865
4,8,2,0.000000,-129.530221
4,8,4,0.000000,-135.267758
4,8,6,0.000000,-128.030210
4,8,8,0.000000,-131.366661
4,8,10,0.000000,-137.673906
4,8,12,0.000000,-140.370903
4,8,14,0.000000,-127.627720
4,8,16,0.000000,-125.680045
4,8,18,0.000000,-130.302971
4,8,20,0.000000,-139.760680
4,8,22,0.000000,-128.126017
4,8,24,0.000000,-128.811752
4,8,26,0.000000,-148.126154
4,8,28,0.000000,-125.985540
4,8,30,0.000000,-146.295670
4,8,32,0.000000,-124.171641
4,8,34,0.000000,-128.969268
4,8,36,0.000000,-130.802352
4,8,38,0.000000,-140.048240
4,8,40,0.000000,-128.493275
4,8,42,0.000000,-131.821392
4,8,44,0.000000,-127.369909
4,8,46,0.000000,-130.497322
4,8,48,0.000000,-136.237218
4,8,50,0.000000,-132.046031
4,8,52,0.000000,-124.767012
4,8,54,0.000000,-129.185487
4,8,56,0.000000,-128.280300
4,8,58,0.000000,-138.756115
4,9,0,0.000000,-124.232577
4,9,2,0.000000,-131.771197
4,9,4,0.000000,-132.215823
4,9,6,0.000000,-129.968256
4,9,8,0.000000,-130.143504
4,9,10,0.000000,-128.878359
4,9,12,0.000000,-135.068580
4,9,14,0.000000,-129.701469
4,9,16,0.000000,-131.371049
4,9,18,0.000000,-133.135354
4,9,20,0.000000,-124.255097
4,9,22,0.000000,-137.949952
4,9,24,0.000000,-136.626700
4,9,26,0.000000,-132.192797
4,9,28,0.000000,-126.453247
4,9,30,0.000000,-131.683470
4,9,32,0.000000,-128.563729
4,9,34,0.000000,-130.209388
4,9,36,0.000000,-125.611451
4,9,38,0.000000,-129.345013
4,9,40,0.000000,-144.248529
4,9,42,0.000000,-135.016944
4,9,44,0.000000,-126.144444
4,9,46,0.000000,-138.442329
4,9,48,0.000000,-131.574868
4,9,50,0.000000,-129.411163
4,9,52,0.000000,-130.839471
4,9,54,0.000000,-138.392673
4,9,56,0.000000,-124.930349
4,9,58,0.000000,-130.125568
4,10,0,0.000000,-126.909467
4,10,2,0.000000,-130.656036
4,10,4,0.000000,-130.966455
4,10,6,0.000000,-126.881394
4,10,8,0.000000,-147.648958
4,10,10,0.000000,-131.751930
4,10,12,0.000000,-129.870918
4,10,14,0.000000,-127.847830
4,10,16,0.000000,-135.770431
4,10,18,0.000000,-130.094433
4,10,20,0.000000,-128.481655
4,10,22,0.000000,-138.224577
4,10,24,0.000000,-133.676099
4,10,26,0.000000,-141.014783
4,10,28,0.000000,-131.902233
4,10,30,0.000000,-129.727963
4,10,32,0.000000,-130.974784
4,10,34,0.000000,-129.038017
4,10,36,0.000000,-125.713157
4,10,38,0.000000,-141.307006
4,10,40,0.000000,-122.365698
4,10,42,0.000000,-136.440483
4,10,44,0.000000,-147.952317
4,10,46,0.000000,-129.110861
4,10,48,0.000000,-130.242628
4,10,50,0.000000,-124.497405
4,10,52,0.000000,-134.729650
4,10,54,0.000000,-133.690117
4,10,56,0.000000,-125.888542
4,10,58,0.000000,-129.027564
4,11,0,0.000000,-128.263496
4,11,2,0.000000,-134.288018
4,11,4,0.000000,-131.267136
4,11,6,0.000000,-129.595817
4,11,8,0.000000,-125.699004
4,11,10,0.000000,-127.876479
4,11,12,0.000000,-125.150655
4,11,14,0.000000,-115.761683
4,11,16,0.000000,-124.722568
4,11,18,0.000000,-127.611778
4,11,20,0.000000,-131.407093
4,11,22,0.000000,-131.336537
4,11,24,0.000000,-140.424332
4,11,26,0.000000,-122.533888
4,11,28,0.000000,-134.079146
4,11,30,0.000000,-127.219886
4,11,32,0.000000,-135.684358
4,11,34,0.000000,-131.330856
4,11,36,0.000000,-127.615518
4,11,38,0.000000,-126.786558
4,11,40,0.000000,-123.344871
4,11,42,0.000000,-131.192751
4,11,44,0.000000,-120.457627
4,11,46,0.000000,-125.090162
4,11,48,0.000000,-135.235954
4,11,50,0.000000,-131.055991
4,11,52,0.000000,-132.625269
4,11,54,0.000000,-126.273930
4,11,56,0.000000,-135.665031
4,11,58,0.000000,-119.990449
4,12,0,0.000000,-127.215371
4,12,2,0.000000,-128.594794
4,12,4,0.000000,-129.971691
4,12,6,0.000000,-128.753977
4,12,8,0.000000,-134.123350
4,12,10,0.000000,-140.902248
4,12,12,0.000000,-137.352808
4,12,14,0.000000,-137.476407
4,12,16,0.000000,-139.142761
4,12,18,0.000000,-124.695525
4,12,20,0.000000,-128.625773
4,12,22,0.000000,-126.571917
4,12,24,0.000000,-136.537608
4,12,26,0.000000,-134.802661
4,12,28,0.000000,-139.164043
4,12,30,0.000000,-131.950586
4,12,32,0.000000,-131.391657
4,12,34,0.000000,-136.330575
4,12,36,0.000000,-137.889404
4,12,38,0.000000,-135.335757
4,12,40,0.000000,-135.567779
4,12,42,0.000000,-145.727928
4,12,44,0.000000,-130.659725
4,12,46,0.000000,-142.589596
4,12,48,0.000000,-130.162130
4,12,50,0.000000,-135.153695
4,12,52,0.000000,-138.589802
4,12,54,0.000000,-128.372429
4,12,56,0.000000,-126.806092
4,12,58,0.000000,-131.832986
4,13,0,0.000000,-130.935033
4,13,2,0.000000,-132.310958
4,13,4,0.000000,-125.983251
4,13,6,0.000000,-135.146606
4,13,8,0.000000,-136.365064
4,13,10,0.000000,-126.760049
4,13,12,0.000000,-133.899070
4,13,14,0.000000,-129.907598
4,13,16,0.000000,-125.747824
4,13,18,0.000000,-129.018335
4,13,20,0.000000,-133.719204
4,13,22,0.000000,-118.221765
4,13,24,0.000000,-138.980662
4,13,26,0.000000,-128.350595
4,13,28,0.000000,-132.914681
4,13,30,0.000000,-133.067772
4,13,32,0.000000,-138.333823
4,13,34,0.000000,-135.794191
4,13,36,0.000000,-131.473634
4,13,38,0.000000,-129.397386
4,13,40,0.000000,-135.848471
4,13,42,0.000000,-129.996275
4,13,44,0.000000,-128.170553
4,13,46,0.000000,-124.542892
4,13,48,0.000000,-132.834286
4,13,50,0.000000,-139.078462
4,13,52,0.000000,-127.154492
4,13,54,0.000000,-127.565835
4,13,56,0.000000,-136.278227
4,13,58,0.000000,-130.207149
4,14,0,0.000000,-130.052956
4,14,2,0.000000,-131.329107
4,14,4,0.000000,-128.476954
4,14,6,0.000000,-128.954471
4,14,8,0.000000,-135.500393
4,14,10,0.000000,-130.857559
4,14,12,0.000000,-126.141722
4,14,14,0.000000,-126.257300
4,14,16,0.000000,-136.965325
4,14,18,0.000000,-132.492497
4,14,20,0.000000,-134.988277
4,14,22,0.000000,-125.375342
4,14,24,0.000000,-136.450138
4,14,26,0.000000,-125.556243
4,14,28,0.000000,-128.291683
4,14,30,0.000000,-128.240768
4,14,32,0.000000,-127.831480
4,14,34,0.000000,-133.654778
4,14,36,0.000000,-142.580704
4,14,38,0.000000,-127.864003
4,14,40,0.000000,-127.765724
4,14,42,0.000000,-145.228751
4,14,44,0.000000,-127.665592
4,14,46,0.000000,-124.683584
4,14,48,0.000000,-124.938090
4,14,50,0.000000,-139.411195
4,14,52,0.000000,-141.269691
4,14,54,0.000000,-135.139981
4,14,56,0.000000,-115.187677
4,14,58,0.000000,-139.817752
4,15,0,0.000000,-135.317202
4,15,2,0.000000,-130.411330
4,15,4,0.000000,-125.537030
4,15,6,0.000000,-129.900491
4,15,8,0.000000,-131.495457
4,15,10,0.000000,-127.476929
4,15,12,0.000000,-133.877806
4,15,14,0.000000,-134.882759
4,15,16,0.000000,-136.790027
4,15,18,0.000000,-131.341006
4,15,20,0.000000,-129.228671
4,15,22,0.000000,-131.720328
4,15,24,0.000000,-135.601297
4,15,26,0.000000,-130.729699
4,15,28,0.000000,-124.887078
4,15,30,0.000000,-124.938125
4,15,32,0.000000,-138.761954
4,15,34,0.000000,-131.639074
4,15,36,0.000000,-131.816514
4,15,38,0.000000,-128.973096
4,15,40,0.000000,-145.282638
4,15,42,0.000000,-127.074563
4,15,44,0.000000,-128.807364
4,15,46,0.000000,-136.537627
4,15,48,0.000000,-148.136800
4,15,50,0.000000,-132.690132
4,15,52,0.000000,-134.665975
4,15,54,0.000000,-145.873170
4,15,56,0.000000,-129.858023
4,15,58,0.000000,-125.013606
4,16,0,0.000000,-120.643367
4,16,2,0.000000,-123.887599
4,16,4,0.000000,-132.255683
4,16,6,0.000000,-125.029100
4,16,8,0.000000,-128.505587
4,16,10,0.000000,-129.702385
4,16,12,0.000000,-128.044572
4,16,14,0.000000,-123.292471
4,16,16,0.000000,-134.677955
4,16,18,0.000000,-130.151421
4,16,20,0.000000,-131.538625
4,16,22,0.000000,-140.264022
4,16,24,0.000000,-138.264562
4,16,26,0.000000,-137.216651
4,16,28,0.000000,-125.533536
4,16,30,0.000000,-140.992607
4,16,32,0.000000,-128.763065
4,16,34,0.000000,-123.583140
4,16,36,0.000000,-128.191515
4,16,38,0.000000,-127.407871
4,16,40,0.000000,-129.317334
4,16,42,0.000000,-130.561801
4,16,44,0.000000,-137.022152
4,16,46,0.000000,-127.903551
4,16,48,0.000000,-124.406000
4,16,50,0.000000,-129.839193
4,16,52,0.000000,-129.047522
4,16,54,0.000000,-134.432239
4,16,56,0.000000,-130.797240
4,16,58,0.000000,-137.996172
4,17,0,0.000000,-126.806883
4,17,2,0.000000,-129.074398
4,17,4,0.000000,-134.807703
4,17,6,0.000000,-125.290913
4,17,8,0.000000,-122.351901
4,17,10,0.000000,-142.642074
4,17,12,0.000000,-128.636631
4,17,14,0.000000,-136.432186
4,17,16,0.000000,-130.671727
4,17,18,0.000000,-125.727194
4,17,20,0.000000,-133.920516
4,17,22,0.000000,-141.244571
4,17,24,0.000000,-132.206101
4,17,26,0.000000,-126.185127
4,17,28,0.000000,-127.642803
4,17,30,0.000000,-128.466896
4,17,32,0.000000,-131.782151
4,17,34,0.000000,-136.927204
4,17,36,0.000000,-131.835381
4,17,38,0.000000,-115.451242
4,17,40,0.000000,-130.590201
4,17,42,0.000000,-139.893233
4,17,44,0.000000,-127.660075
4,17,46,0.000000,-124.939772
4,17,48,0.000000,-128.918762
4,17,50,0.000000,-135.858525
4,17,52,0.000000,-129.812561
4,17,54,0.000000,-132.300895
4,17,56,0.000000,-132.928168
4,17,58,0.000000,-130.224615
4,18,0,0.000000,-137.260685
4,18,2,0.000000,-128.814975
4,18,4,0.000000,-142.663486
4,18,6,0.000000,-129.445009
4,18,8,0.000000,-130.727525
4,18,10,0.000000,-130.968337
4,18,12,0.000000,-131.486058
4,18,14,0.000000,-124.439127
4,18,16,0.000000,-128.917836
4,18,18,0.000000,-124.523248
4,18,20,0.000000,-130.784386
4,18,22,0.000000,-135.279252
4,18,24,0.000000,-139.139499
4,18,26,0.000000,-129.834204
4,18,28,0.000000,-129.445607
4,18,30,0.000000,-130.542053
4,18,32,0.000000,-141.058861
4,18,34,0.000000,-134.627732
4,18,36,0.000000,-131.797131
4,18,38,0.000000,-140.714633
4,18,40,0.000000,-130.869468
4,18,42,0.000000,-120.833345
4,18,44,0.000000,-125.293568
4,18,46,0.000000,-128.839524
4,18,48,0.000000,-122.494301
4,18,50,0.000000,-123.319778
4,18,52,0.000000,-126.877183
4,18,54,0.000000,-130.622212
4,18,56,0.000000,-126.796564
4,18,58,0.000000,-137.691440
4,19,0,0.000000,-145.651572
4,19,2,0.000000,-125.133090
4,19,4,0.000000,-132.798975
4,19,6,0.000000,-139.635593
4,19,8,0.000000,-137.312469
4,19,10,0.000000,-130.206249
4,19,12,0.000000,-128.551446
4,19,14,0.000000,-124.184736
4,19,16,0.000000,-124.519287
4,19,18,0.000000,-125.661610
4,19,20,0.000000,-140.432693
4,19,22,0.000000,-129.041475
4,19,24,0.000000,-131.634138
4,19,26,0.000000,-128.554444
4,19,28,0.000000,-134.602263
4,19,30,0.000000,-126.961160
4,19,32,0.000000,-129.230894
4,19,34,0.000000,-137.576828
4,19,36,0.000000,-134.955327
4,19,38,0.000000,-133.431648
4,19,40,0.000000,-141.442785
4,19,42,0.000000,-141.930777
4,19,44,0.000000,-129.528822
4,19,46,0.000000,-119.170652
4,19,48,0.000000,-138.744654
4,19,50,0.000000,-126.990732
4,19,52,0.000000,-133.901173
4,19,54,0.000000,-143.494605
4,19,56,0.000000,-127.195984
4,19,58,0.000000,-133.330533
4,20,0,0.000000,-126.808414
4,20,2,0.000000,-128.397517
4,20,4,0.000000,-124.824592
4,20,6,0.000000,-135.673710
4,20,8,0.000000,-131.830962
4,20,10,0.000000,-139.660680
4,20,12,0.000000,-142.319667
4,20,14,0.000000,-131.987635
4,20,16,0.000000,-134.647000
4,20,18,0.000000,-136.196473
4,20,20,0.000000,-131.265157
4,20,22,0.000000,-126.748512
4,20,24,0.000000,-136.260098
4,20,26,0.000000,-131.985686
4,20,28,0.000000,-122.089179
4,20,30,0.000000,-132.004782
4,20,32,0.000000,-146.306151
4,20,34,0.000000,-134.479356
4,20,36,0.000000,-148.866331
4,20,38,0.000000,-128.358730
4,20,40,0.000000,-129.366072
4,20,42,0.000000,-130.815576
4,20,44,0.000000,-135.514383
4,20,46,0.000000,-131.887439
4,20,48,0.000000,-125.036571
4,20,50,0.000000,-126.827779
4,20,52,0.000000,-130.442349
4,20,54,0.000000,-132.551225
4,20,56,0.000000,-128.992912
4,20,58,0.000000,-133.712324
4,21,0,0.000000,-135.307679
4,21,2,0.000000,-131.993213
4,21,4,0.000000,-129.671350
4,21,6,0.000000,-127.509728
4,21,8,0.000000,-132.600650
4,21,10,0.000000,-145.055103
4,21,12,0.000000,-130.972460
4,21,14,0.000000,-132.328184
4,21,16,0.000000,-133.444663
4,21,18,0.000000,-128.756319
4,21,20,0.000000,-136.918351
4,21,22,0.000000,-136.390255
4,21,24,0.000000,-122.604254
4,21,26,0.000000,-124.967119
4,21,28,0.000000,-129.316113
4,21,30,0.000000,-131.561217
4,21,32,0.000000,-134.027014
4,21,34,0.000000,-128.153941
4,21,36,0.000000,-135.100404
4,21,38,0.000000,-128.851093
4,21,40,0.000000,-130.261324
4,21,42,0.000000,-136.541075
4,21,44,0.000000,-132.712331
4,21,46,0.000000,-137.575577
4,21,48,0.000000,-128.987796
4,21,50,0.000000,-129.116809
4,21,52,0.000000,-124.468949
4,21,54,0.000000,-129.220894
4,21,56,0.000000,-126.179302
4,21,58,0.000000,-128.850720
4,22,0,0.000000,-142.597837
4,22,2,0.000000,-135.046573
4,22,4,0.000000,-132.243852
4,22,6,0.000000,-127.101480
4,22,8,0.000000,-142.332104
4,22,10,0.000000,-140.050002
4,22,12,0.000000,-140.375796
4,22,14,0.000000,-131.030686
4,22,16,0.000000,-139.423779
4,22,18,0.000000,-135.869411
4,22,20,0.000000,-128.111109
4,22,22,0.000000,-138.348718
4,22,24,0.000000,-129.218859
4,22,26,0.000000,-132.185623
4,22,28,0.000000,-124.874251
4,22,30,0.000000,-128.196396
4,22,32,0.000000,-149.878598
4,22,34,0.000000,-129.723419
4,22,36,0.000000,-129.940589
4,22,38,0.000000,-130.669576
4,22,40,0.000000,-130.402199
4,22,42,0.000000,-135.936583
4,22,44,0.000000,-133.308165
4,22,46,0.000000,-129.617947
4,22,48,0.000000,-133.691538
4,22,50,0.000000,-135.963791
4,22,52,0.000000,-131.445241
4,22,54,0.000000,-133.710513
4,22,56,0.000000,-126.825435
4,22,58,0.000000,-131.792346
4,23,0,0.000000,-131.342436
4,23,2,0.000000,-130.365791
4,23,4,0.000000,-128.211574
4,23,6,0.000000,-145.582375
4,23,8,0.000000,-135.344243
4,23,10,0.000000,-136.432103
4,23,12,0.000000,-130.026539
4,23,14,0.000000,-137.329271
4,23,16,0.000000,-130.820069
4,23,18,0.000000,-130.037746
4,23,20,0.000000,-134.068807
4,23,22,0.000000,-127.836575
4,23,24,0.000000,-140.211222
4,23,26,0.000000,-129.027225
4,23,28,0.000000,-129.015419
4,23,30,0.000000,-131.444694
4,23,32,0.000000,-120.677213
4,23,34,0.000000,-126.805744
4,23,36,0.000000,-129.895533
4,23,38,0.000000,-144.136088
4,23,40,0.000000,-146.752996
4,23,42,0.000000,-123.138526
4,23,44,0.000000,-137.380143
4,23,46,0.000000,-129.724140
4,23,48,0.000000,-135.620043
4,23,50,0.000000,-128.065200
4,23,52,0.000000,-138.895243
4,23,54,0.000000,-125.690742
4,23,56,0.000000,-124.122274
4,23,58,0.000000,-128.635340
4,24,0,0.000000,-135.911304
4,24,2,0.000000,-130.817238
4,24,4,0.000000,-129.315239
4,24,6,0.000000,-136.411649
4,24,8,0.000000,-147.598324
4,24,10,0.000000,-139.965639
4,24,12,0.000000,-134.321353
4,24,14,0.000000,-138.300559
4,24,16,0.000000,-129.051666
4,24,18,0.000000,-132.709588
4,24,20,0.000000,-126.070430
4,24,22,0.000000,-128.211683
4,24,24,0.000000,-130.574431
4,24,26,0.000000,-135.489735
4,24,28,0.000000,-154.548887
4,24,30,0.000000,-127.602453
4,24,32,0.000000,-136.610854
4,24,34,0.000000,-130.653359
4,24,36,0.000000,-119.583072
4,24,38,0.000000,-125.759288
4,24,40,0.000000,-135.496955
4,24,42,0.000000,-132.988874
4,24,44,0.000000,-134.958508
4,24,46,0.000000,-137.014966
4,24,48,0.000000,-131.302487
4,24,50,0.000000,-140.300041
4,24,52,0.000000,-134.598840
4,24,54,0.000000,-135.971947
4,24,56,0.000000,-131.436286
4,24,58,0.000000,-134.184615
4,25,0,0.000000,-130.655132
4,25,2,0.000000,-129.107525
4,25,4,0.000000,-139.074769
4,25,6,0.000000,-134.005781
4,25,8,0.000000,-132.184209
4,25,10,0.000000,-135.221452
4,25,12,0.000000,-129.126695
4,25,14,0.000000,-132.503083
4,25,16,0.000000,-133.212967
4,25,18,0.000000,-129.654888
4,25,20,0.000000,-134.287213
4,25,22,0.000000,-130.891552
4,25,24,0.000000,-142.399790
4,25,26,0.000000,-137.578441
4,25,28,0.000000,-133.002352
4,25,30,0.000000,-136.918408
4,25,32,0.000000,-128.153955
4,25,34,0.000000,-127.725396
4,25,36,0.000000,-134.500039
4,25,38,0.000000,-141.433382
4,25,40,0.000000,-128.118505
4,25,42,0.000000,-134.367013
4,25,44,0.000000,-144.930855
4,25,46,0.000000,-123.912923
4,25,48,0.000000,-134.495481
4,25,50,0.000000,-124.611068
4,25,52,0.000000,-133.875630
4,25,54,0.000000,-130.047261
4,25,56,0.000000,-155.744470
4,25,58,0.000000,-134.412810
4,26,0,0.000000,-130.040246
4,26,2,0.000000,-139.080415
4,26,4,0.000000,-127.676131
4,26,6,0.000000,-128.035659
4,26,8,0.000000,-129.280785
4,26,10,0.000000,-126.107109
4,26,12,0.000000,-127.597933
4,26,14,0.000000,-132.555859
4,26,16,0.000000,-129.720461
4,26,18,0.000000,-129.200909
4,26,20,0.000000,-130.721548
4,26,22,0.000000,-139.370041
4,26,24,0.000000,-121.936166
4,26,26,0.000000,-127.189805
4,26,28,0.000000,-141.731716
4,26,30,0.000000,-127.114887
4,26,32,0.000000,-134.554018
4,26,34,0.000000,-123.987462
4,26,36,0.000000,-137.412713
4,26,38,0.000000,-137.944947
4,26,40,0.000000,-134.335910
4,26,42,0.000000,-146.824544
4,26,44,0.000000,-125.317318
4,26,46,0.000000,-132.688282
4,26,48,0.000000,-125.131050
4,26,50,0.000000,-128.098699
4,26,52,0.000000,-130.671885
4,26,54,0.000000,-127.866967
4,26,56,0.000000,-139.733635
4,26,58,0.000000,-125.492372
4,27,0,0.000000,-128.055619
4,27,2,0.000000,-155.452043
4,27,4,0.000000,-129.333056
4,27,6,0.000000,-132.755408
4,27,8,0.000000,-134.171885
4,27,10,0.000000,-135.273533
4,27,12,0.000000,-133.641682
4,27,14,0.000000,-136.631028
4,27,16,0.000000,-128.520596
4,27,18,0.000000,-123.536637
4,27,20,0.000000,-125.281817
4,27,22,0.000000,-128.583559
