hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.281243
0,0,2,0.000000,-129.696569
0,0,4,0.000000,-128.848324
0,0,6,0.000000,-131.543959
0,0,8,0.000000,-127.318308
0,0,10,0.000000,-130.510445
0,0,12,0.000000,-132.485250
0,0,14,0.000000,-127.395412
0,0,16,0.000000,-135.935016
0,0,18,0.000000,-130.629928
0,0,20,0.000000,-135.746143
0,0,22,0.000000,-127.515052
0,0,24,0.000000,-135.618797
0,0,26,0.000000,-143.232281
0,0,28,0.000000,-136.043413
0,0,30,0.000000,-135.592490
0,0,32,0.000000,-142.556358
0,0,34,0.000000,-134.892230
0,0,36,0.000000,-129.812184
0,0,38,0.000000,-128.875132
0,0,40,0.000000,-140.116987
0,0,42,0.000000,-130.391762
0,0,44,0.000000,-131.199548
0,0,46,0.000000,-134.322740
0,0,48,0.000000,-144.311514
0,0,50,0.000000,-126.629145
0,0,52,0.000000,-162.322069
0,0,54,0.000000,-127.364448
0,0,56,0.000000,-149.860743
0,0,58,0.000000,-130.052370
0,1,0,0.000000,-130.769845
0,1,2,0.000000,-126.978988
0,1,4,0.000000,-132.973108
0,1,6,0.000000,-138.614443
0,1,8,0.000000,-130.689788
0,1,10,0.000000,-131.280137
0,1,12,0.000000,-128.177685
0,1,14,0.000000,-123.714312
0,1,16,0.000000,-140.848876
0,1,18,0.000000,-135.975315
0,1,20,0.000000,-123.800211
0,1,22,0.000000,-134.527456
0,1,24,0.000000,-130.614475
0,1,26,0.000000,-132.035771
0,1,28,0.000000,-129.399915
0,1,30,0.000000,-129.790567
0,1,32,0.000000,-130.143666
0,1,34,0.000000,-135.234373
0,1,36,0.000000,-131.367430
0,1,38,0.000000,-130.083260
0,1,40,0.000000,-131.246822
0,1,42,0.000000,-129.556205
0,1,44,0.000000,-137.967066
0,1,46,0.000000,-132.250011
0,1,48,0.000000,-131.096869
0,1,50,0.000000,-123.888058
0,1,52,0.000000,-139.066989
0,1,54,0.000000,-121.062055
0,1,56,0.000000,-133.999298
0,1,58,0.000000,-132.444055
0,2,0,0.000000,-130.291019
0,2,2,0.000000,-127.015156
0,2,4,0.000000,-125.579305
0,2,6,0.000000,-146.890090
0,2,8,0.000000,-130.776052
0,2,10,0.000000,-131.480387
0,2,12,0.000000,-127.174362
0,2,14,0.000000,-128.701325
0,2,16,0.000000,-131.859562
0,2,18,0.000000,-132.995775
0,2,20,0.000000,-137.531943
0,2,22,0.000000,-134.967280
0,2,24,0.000000,-134.024421
0,2,26,0.000000,-128.550002
0,2,28,0.000000,-130.041343
0,2,30,0.000000,-129.112562
0,2,32,0.000000,-130.239888
0,2,34,0.000000,-128.328368
0,2,36,0.000000,-126.680448
0,2,38,0.000000,-142.375133
0,2,40,0.000000,-130.043804
0,2,42,0.000000,-129.954544
0,2,44,0.000000,-136.210265
0,2,46,0.000000,-129.175102
0,2,48,0.000000,-127.986222
0,2,50,0.000000,-127.956519
0,2,52,0.000000,-138.851619
0,2,54,0.000000,-125.964793
0,2,56,0.000000,-127.145507
0,2,58,0.000000,-123.891462
0,3,0,0.000000,-135.497574
0,3,2,0.000000,-131.783308
0,3,4,0.000000,-131.662880
0,3,6,0.000000,-126.697867
0,3,8,0.000000,-128.973585
0,3,10,0.000000,-136.336938
0,3,12,0.000000,-130.818786
0,3,14,0.000000,-130.589545
0,3,16,0.000000,-144.846476
0,3,18,0.000000,-126.422991
0,3,20,0.000000,-128.603196
0,3,22,0.000000,-133.611472
0,3,24,0.000000,-125.790037
0,3,26,0.000000,-129.016126
0,3,28,0.000000,-125.298210
0,3,30,0.000000,-129.596078
0,3,32,0.000000,-132.473829
0,3,34,0.000000,-130.189595
0,3,36,0.000000,-132.197698
0,3,38,0.000000,-133.487066
0,3,40,0.000000,-122.399943
0,3,42,0.000000,-148.812856
0,3,44,0.000000,-130.170738
0,3,46,0.000000,-137.940786
0,3,48,0.000000,-130.022745
0,3,50,0.000000,-125.431332
0,3,52,0.000000,-132.061367
0,3,54,0.000000,-129.505163
0,3,56,0.000000,-128.986618
0,3,58,0.000000,-129.243078
0,4,0,0.000000,-130.470758
0,4,2,0.000000,-130.769556
0,4,4,0.000000,-129.900715
0,4,6,0.000000,-138.050221
0,4,8,0.000000,-128.656454
0,4,10,0.000000,-125.109423
0,4,12,0.000000,-130.170513
0,4,14,0.000000,-133.596764
0,4,16,0.000000,-129.141356
0,4,18,0.000000,-135.490402
0,4,20,0.000000,-133.252988
0,4,22,0.000000,-133.113007
0,4,24,0.000000,-131.122280
0,4,26,0.000000,-127.839685
0,4,28,0.000000,-140.734313
0,4,30,0.000000,-124.240386
0,4,32,0.000000,-127.725114
0,4,34,0.000000,-133.241806
0,4,36,0.000000,-128.569370
0,4,38,0.000000,-143.741359
0,4,40,0.000000,-124.513506
0,4,42,0.000000,-133.640568
0,4,44,0.000000,-130.194785
0,4,46,0.000000,-139.287399
0,4,48,0.000000,-139.507768
0,4,50,0.000000,-131.930907
0,4,52,0.000000,-132.000085
0,4,54,0.000000,-139.523935
0,4,56,0.000000,-129.041708
0,4,58,0.000000,-132.823521
0,5,0,0.000000,-127.686297
0,5,2,0.000000,-132.478783
0,5,4,0.000000,-137.623641
0,5,6,0.000000,-130.853493
0,5,8,0.000000,-141.470992
0,5,10,0.000000,-126.379272
0,5,12,0.000000,-125.986140
0,5,14,0.000000,-134.966853
0,5,16,0.000000,-127.384411
0,5,18,0.000000,-131.785116
0,5,20,0.000000,-129.033957
0,5,22,0.000000,-129.150764
0,5,24,0.000000,-129.686243
0,5,26,0.000000,-134.962484
0,5,28,0.000000,-133.262557
0,5,30,0.000000,-133.479662
0,5,32,0.000000,-141.172867
0,5,34,0.000000,-130.857077
0,5,36,0.000000,-143.329529
0,5,38,0.000000,-131.201254
0,5,40,0.000000,-138.790733
0,5,42,0.000000,-129.243787
0,5,44,0.000000,-134.320802
0,5,46,0.000000,-130.455159
0,5,48,0.000000,-148.081015
0,5,50,0.000000,-132.161218
0,5,52,0.000000,-134.866968
0,5,54,0.000000,-131.318152
0,5,56,0.000000,-128.644533
0,5,58,0.000000,-133.454213
0,6,0,0.000000,-129.945079
0,6,2,0.000000,-126.769713
0,6,4,0.000000,-134.171582
0,6,6,0.000000,-135.545330
0,6,8,0.000000,-132.360584
0,6,10,0.000000,-125.229661
0,6,12,0.000000,-130.263263
0,6,14,0.000000,-135.001756
0,6,16,0.000000,-125.865281
0,6,18,0.000000,-131.769983
0,6,20,0.000000,-126.844541
0,6,22,0.000000,-129.282008
0,6,24,0.000000,-124.536918
0,6,26,0.000000,-140.054964
0,6,28,0.000000,-130.619162
0,6,30,0.000000,-130.967515
0,6,32,0.000000,-126.703537
0,6,34,0.000000,-131.778097
0,6,36,0.000000,-141.158582
0,6,38,0.000000,-127.555406
0,6,40,0.000000,-127.149608
0,6,42,0.000000,-141.963963
0,6,44,0.000000,-125.901276
0,6,46,0.000000,-125.578840
0,6,48,0.000000,-129.049800
0,6,50,0.000000,-126.113615
0,6,52,0.000000,-130.214669
0,6,54,0.000000,-140.797434
0,6,56,0.000000,-134.778881
0,6,58,0.000000,-129.394889
0,7,0,0.000000,-133.354768
0,7,2,0.000000,-142.981697
0,7,4,0.000000,-131.458117
0,7,6,0.000000,-129.564752
0,7,8,0.000000,-131.828947
0,7,10,0.000000,-128.796240
0,7,12,0.000000,-135.632899
0,7,14,0.000000,-121.887532
0,7,16,0.000000,-124.899768
0,7,18,0.000000,-129.434114
0,7,20,0.000000,-128.959082
0,7,22,0.000000,-130.089783
0,7,24,0.000000,-134.317856
0,7,26,0.000000,-127.335930
0,7,28,0.000000,-132.842080
0,7,30,0.000000,-129.749264
0,7,32,0.000000,-146.200695
0,7,34,0.000000,-128.716006
0,7,36,0.000000,-125.833599
0,7,38,0.000000,-141.217140
0,7,40,0.000000,-135.459989
0,7,42,0.000000,-129.091066
0,7,44,0.000000,-128.161042
0,7,46,0.000000,-128.045844
0,7,48,0.000000,-119.955189
0,7,50,0.000000,-133.974021
0,7,52,0.000000,-122.304981
0,7,54,0.000000,-128.492284
0,7,56,0.000000,-127.473000
0,7,58,0.000000,-133.224349
0,8,0,0.000000,-126.527336
0,8,2,0.000000,-132.343201
0,8,4,0.000000,-132.774222
0,8,6,0.000000,-136.614412
0,8,8,0.000000,-131.899801
0,8,10,0.000000,-123.537621
0,8,12,0.000000,-130.108972
0,8,14,0.000000,-130.701821
0,8,16,0.000000,-125.578514
0,8,18,0.000000,-141.135098
0,8,20,0.000000,-130.625224
0,8,22,0.000000,-124.957634
0,8,24,0.000000,-132.135782
0,8,26,0.000000,-139.084567
0,8,28,0.000000,-134.773697
0,8,30,0.000000,-130.641938
0,8,32,0.000000,-134.494837
0,8,34,0.000000,-130.717983
0,8,36,0.000000,-127.863012
0,8,38,0.000000,-142.419428
0,8,40,0.000000,-125.523633
0,8,42,0.000000,-128.044572
0,8,44,0.000000,-132.939349
0,8,46,0.000000,-135.316363
0,8,48,0.000000,-128.000722
0,8,50,0.000000,-136.825944
0,8,52,0.000000,-130.013199
0,8,54,0.000000,-133.191329
0,8,56,0.000000,-137.762335
0,8,58,0.000000,-124.038161
0,9,0,0.000000,-142.959451
0,9,2,0.000000,-132.695259
0,9,4,0.000000,-131.043206
0,9,6,0.000000,-137.835600
0,9,8,0.000000,-129.777590
0,9,10,0.000000,-133.562089
0,9,12,0.000000,-129.919250
0,9,14,0.000000,-130.778330
0,9,16,0.000000,-130.848680
0,9,18,0.000000,-134.579548
0,9,20,0.000000,-137.310860
0,9,22,0.000000,-134.224129
0,9,24,0.000000,-134.458589
0,9,26,0.000000,-130.139608
0,9,28,0.000000,-127.011750
0,9,30,0.000000,-132.710321
0,9,32,0.000000,-136.426107
0,9,34,0.000000,-138.419452
0,9,36,0.000000,-127.861121
0,9,38,0.000000,-127.260532
0,9,40,0.000000,-136.517003
0,9,42,0.000000,-129.834656
0,9,44,0.000000,-137.722347
0,9,46,0.000000,-134.149232
0,9,48,0.000000,-132.815403
0,9,50,0.000000,-131.984600
0,9,52,0.000000,-128.808993
0,9,54,0.000000,-133.326281
0,9,56,0.000000,-137.413003
0,9,58,0.000000,-132.509111
0,10,0,0.000000,-134.396691
0,10,2,0.000000,-130.615785
0,10,4,0.000000,-135.106866
0,10,6,0.000000,-141.256759
0,10,8,0.000000,-132.378995
0,10,10,0.000000,-137.889777
0,10,12,0.000000,-131.466810
0,10,14,0.000000,-134.137995
0,10,16,0.000000,-126.822426
0,10,18,0.000000,-144.454593
0,10,20,0.000000,-129.597234
0,10,22,0.000000,-127.291792
0,10,24,0.000000,-133.524953
0,10,26,0.000000,-136.199131
0,10,28,0.000000,-128.098629
0,10,30,0.000000,-126.539991
0,10,32,0.000000,-129.346423
0,10,34,0.000000,-140.911812
0,10,36,0.000000,-129.911297
0,10,38,0.000000,-128.373604
0,10,40,0.000000,-131.562078
0,10,42,0.000000,-128.648580
0,10,44,0.000000,-137.152829
0,10,46,0.000000,-136.907412
0,10,48,0.000000,-130.349613
0,10,50,0.000000,-133.816640
0,10,52,0.000000,-122.864791
0,10,54,0.000000,-126.900017
0,10,56,0.000000,-129.074380
0,10,58,0.000000,-128.770667
0,11,0,0.000000,-128.627757
0,11,2,0.000000,-140.509480
0,11,4,0.000000,-132.478267
0,11,6,0.000000,-130.314735
0,11,8,0.000000,-128.662840
0,11,10,0.000000,-126.282964
0,11,12,0.000000,-141.881509
0,11,14,0.000000,-133.554219
0,11,16,0.000000,-126.326298
0,11,18,0.000000,-128.313491
0,11,20,0.000000,-148.134566
0,11,22,0.000000,-131.240382
0,11,24,0.000000,-124.739402
0,11,26,0.000000,-123.664319
0,11,28,0.000000,-127.030812
0,11,30,0.000000,-131.074075
0,11,32,0.000000,-126.969221
0,11,34,0.000000,-125.622598
0,11,36,0.000000,-130.131251
0,11,38,0.000000,-125.794835
0,11,40,0.000000,-125.661963
0,11,42,0.000000,-129.878562
0,11,44,0.000000,-127.283275
0,11,46,0.000000,-136.371774
0,11,48,0.000000,-127.355153
0,11,50,0.000000,-129.628697
0,11,52,0.000000,-126.957479
0,11,54,0.000000,-132.235917
0,11,56,0.000000,-134.779914
0,11,58,0.000000,-126.744198
0,12,0,0.000000,-126.859378
0,12,2,0.000000,-131.627981
0,12,4,0.000000,-145.301481
0,12,6,0.000000,-139.055612
0,12,8,0.000000,-133.047860
0,12,10,0.000000,-127.595905
0,12,12,0.000000,-127.412278
0,12,14,0.000000,-130.708460
0,12,16,0.000000,-130.536663
0,12,18,0.000000,-129.620812
0,12,20,0.000000,-132.063200
0,12,22,0.000000,-142.460462
0,12,24,0.000000,-137.189129
0,12,26,0.000000,-129.260160
0,12,28,0.000000,-129.590331
0,12,30,0.000000,-147.841280
0,12,32,0.000000,-125.525989
0,12,34,0.000000,-135.707622
0,12,36,0.000000,-126.140631
0,12,38,0.000000,-141.520083
0,12,40,0.000000,-158.008455
0,12,42,0.000000,-133.248982
0,12,44,0.000000,-131.617342
0,12,46,0.000000,-132.272754
0,12,48,0.000000,-128.591148
0,12,50,0.000000,-130.490445
0,12,52,0.000000,-130.466682
0,12,54,0.000000,-143.962404
0,12,56,0.000000,-129.179467
0,12,58,0.000000,-138.863165
0,13,0,0.000000,-123.446312
0,13,2,0.000000,-134.434237
0,13,4,0.000000,-127.055069
0,13,6,0.000000,-133.555339
0,13,8,0.000000,-131.647757
0,13,10,0.000000,-131.251927
0,13,12,0.000000,-127.905556
0,13,14,0.000000,-138.820595
0,13,16,0.000000,-129.230041
0,13,18,0.000000,-128.404585
0,13,20,0.000000,-132.300687
0,13,22,0.000000,-128.807487
0,13,24,0.000000,-129.621198
0,13,26,0.000000,-125.146069
0,13,28,0.000000,-138.170484
0,13,30,0.000000,-137.059554
0,13,32,0.000000,-138.847336
0,13,34,0.000000,-125.159076
0,13,36,0.000000,-130.445638
0,13,38,0.000000,-126.963572
0,13,40,0.000000,-131.227167
0,13,42,0.000000,-136.440627
0,13,44,0.000000,-131.807297
0,13,46,0.000000,-132.097369
0,13,48,0.000000,-126.891369
0,13,50,0.000000,-126.583826
0,13,52,0.000000,-126.812090
0,13,54,0.000000,-125.410136
0,13,56,0.000000,-130.987013
0,13,58,0.000000,-153.810305
0,14,0,0.000000,-130.145915
0,14,2,0.000000,-124.654813
0,14,4,0.000000,-129.049122
0,14,6,0.000000,-128.209722
0,14,8,0.000000,-131.993510
0,14,10,0.000000,-131.044442
0,14,12,0.000000,-120.899735
0,14,14,0.000000,-136.120924
0,14,16,0.000000,-136.069609
0,14,18,0.000000,-139.900700
0,14,20,0.000000,-131.242435
0,14,22,0.000000,-129.841050
0,14,24,0.000000,-124.688588
0,14,26,0.000000,-131.116200
0,14,28,0.000000,-134.937344
0,14,30,0.000000,-135.528105
0,14,32,0.000000,-137.034785
0,14,34,0.000000,-138.513877
0,14,36,0.000000,-135.014250
0,14,38,0.000000,-130.516458
0,14,40,0.000000,-147.315058
0,14,42,0.000000,-128.240366
0,14,44,0.000000,-126.379829
0,14,46,0.000000,-129.690118
0,14,48,0.000000,-129.485237
0,14,50,0.000000,-133.540543
0,14,52,0.000000,-135.541610
0,14,54,0.000000,-134.572048
0,14,56,0.000000,-139.855803
0,14,58,0.000000,-134.500123
0,15,0,0.000000,-157.841240
0,15,2,0.000000,-136.415617
0,15,4,0.000000,-128.018894
0,15,6,0.000000,-132.406403
0,15,8,0.000000,-134.817501
0,15,10,0.000000,-134.051351
0,15,12,0.000000,-128.064415
0,15,14,0.000000,-134.658849
0,15,16,0.000000,-135.734492
0,15,18,0.000000,-128.156739
0,15,20,0.000000,-128.028080
0,15,22,0.000000,-135.586897
0,15,24,0.000000,-128.487589
0,15,26,0.000000,-136.961653
0,15,28,0.000000,-131.195796
0,15,30,0.000000,-132.734923
0,15,32,0.000000,-135.695675
0,15,34,0.000000,-126.281404
0,15,36,0.000000,-137.537135
0,15,38,0.000000,-125.156479
0,15,40,0.000000,-126.930626
0,15,42,0.000000,-129.116597
0,15,44,0.000000,-136.183042
0,15,46,0.000000,-129.079803
0,15,48,0.000000,-126.328321
0,15,50,0.000000,-122.656979
0,15,52,0.000000,-125.940458
0,15,54,0.000000,-137.960536
0,15,56,0.000000,-137.065921
0,15,58,0.000000,-152.918131
0,16,0,0.000000,-135.217201
0,16,2,0.000000,-131.215378
0,16,4,0.000000,-130.632093
0,16,6,0.000000,-153.269347
0,16,8,0.000000,-133.795795
0,16,10,0.000000,-127.457466
0,16,12,0.000000,-136.029485
0,16,14,0.000000,-151.168176
0,16,16,0.000000,-137.952533
0,16,18,0.000000,-134.709539
0,16,20,0.000000,-139.258932
0,16,22,0.000000,-124.823376
0,16,24,0.000000,-129.853041
0,16,26,0.000000,-136.220327
0,16,28,0.000000,-122.873396
0,16,30,0.000000,-132.905125
0,16,32,0.000000,-140.871420
0,16,34,0.000000,-128.635816
0,16,36,0.000000,-131.665987
0,16,38,0.000000,-128.921996
0,16,40,0.000000,-125.800845
0,16,42,0.000000,-140.012331
0,16,44,0.000000,-129.217232
0,16,46,0.000000,-132.044005
0,16,48,0.000000,-140.131831
0,16,50,0.000000,-127.965524
0,16,52,0.000000,-138.234211
0,16,54,0.000000,-130.163996
0,16,56,0.000000,-135.328696
0,16,58,0.000000,-136.686918
0,17,0,0.000000,-141.828623
0,17,2,0.000000,-136.245555
0,17,4,0.000000,-129.617197
0,17,6,0.000000,-131.800807
0,17,8,0.000000,-134.021178
0,17,10,0.000000,-127.240384
0,17,12,0.000000,-124.312970
0,17,14,0.000000,-129.179175
0,17,16,0.000000,-130.707364
0,17,18,0.000000,-129.347430
0,17,20,0.000000,-137.298502
0,17,22,0.000000,-126.444660
0,17,24,0.000000,-131.074942
0,17,26,0.000000,-134.343859
0,17,28,0.000000,-123.242816
0,17,30,0.000000,-122.754318
0,17,32,0.000000,-141.297334
0,17,34,0.000000,-130.135618
0,17,36,0.000000,-126.920936
0,17,38,0.000000,-131.008302
0,17,40,0.000000,-140.915459
0,17,42,0.000000,-136.429178
0,17,44,0.000000,-128.186995
0,17,46,0.000000,-143.527716
0,17,48,0.000000,-136.864796
0,17,50,0.000000,-125.996113
0,17,52,0.000000,-125.153035
0,17,54,0.000000,-139.734638
0,17,56,0.000000,-136.570444
0,17,58,0.000000,-120.838991
0,18,0,0.000000,-138.220535
0,18,2,0.000000,-124.107182
0,18,4,0.000000,-129.499472
0,18,6,0.000000,-131.775393
0,18,8,0.000000,-141.870198
0,18,10,0.000000,-137.572207
0,18,12,0.000000,-135.602426
0,18,14,0.000000,-136.910186
0,18,16,0.000000,-132.900794
0,18,18,0.000000,-126.766163
0,18,20,0.000000,-131.099105
0,18,22,0.000000,-134.039463
0,18,24,0.000000,-136.249188
0,18,26,0.000000,-127.820005
0,18,28,0.000000,-130.772833
0,18,30,0.000000,-132.804363
0,18,32,0.000000,-120.064679
0,18,34,0.000000,-124.337987
0,18,36,0.000000,-140.438611
0,18,38,0.000000,-131.769651
0,18,40,0.000000,-134.129100
0,18,42,0.000000,-131.504804
0,18,44,0.000000,-125.325249
0,18,46,0.000000,-132.189007
0,18,48,0.000000,-127.447625
0,18,50,0.000000,-134.259363
0,18,52,0.000000,-129.566479
0,18,54,0.000000,-129.868360
0,18,56,0.000000,-123.651654
0,18,58,0.000000,-122.147799
0,19,0,0.000000,-127.343574
0,19,2,0.000000,-124.597500
0,19,4,0.000000,-135.364887
0,19,6,0.000000,-131.666371
0,19,8,0.000000,-134.270906
0,19,10,0.000000,-136.205637
0,19,12,0.000000,-133.469475
0,19,14,0.000000,-125.601715
0,19,16,0.000000,-131.116982
0,19,18,0.000000,-136.371780
0,19,20,0.000000,-131.585863
0,19,22,0.000000,-129.996114
0,19,24,0.000000,-133.203583
0,19,26,0.000000,-127.160285
0,19,28,0.000000,-126.186150
0,19,30,0.000000,-135.346066
0,19,32,0.000000,-127.483562
0,19,34,0.000000,-128.894440
0,19,36,0.000000,-124.414999
0,19,38,0.000000,-134.459341
0,19,40,0.000000,-127.987110
0,19,42,0.000000,-128.285006
0,19,44,0.000000,-136.538607
0,19,46,0.000000,-129.602649
0,19,48,0.000000,-127.804119
0,19,50,0.000000,-136.763078
0,19,52,0.000000,-127.498133
0,19,54,0.000000,-127.610990
0,19,56,0.000000,-135.450317
0,19,58,0.000000,-132.675549
0,20,0,0.000000,-142.678215
0,20,2,0.000000,-133.480251
0,20,4,0.000000,-129.066172
0,20,6,0.000000,-139.407123
0,20,8,0.000000,-123.785104
0,20,10,0.000000,-130.810060
0,20,12,0.000000,-132.390047
0,20,14,0.000000,-132.852931
0,20,16,0.000000,-137.875131
0,20,18,0.000000,-128.074914
0,20,20,0.000000,-130.722558
0,20,22,0.000000,-127.259853
0,20,24,0.000000,-139.320973
0,20,26,0.000000,-126.062627
0,20,28,0.000000,-143.308537
0,20,30,0.000000,-131.713401
0,20,32,0.000000,-133.044309
0,20,34,0.000000,-131.641079
0,20,36,0.000000,-130.478356
0,20,38,0.000000,-130.826832
0,20,40,0.000000,-126.239041
0,20,42,0.000000,-127.747127
0,20,44,0.000000,-128.423334
0,20,46,0.000000,-125.153748
0,20,48,0.000000,-130.434542
0,20,50,0.000000,-125.283914
0,20,52,0.000000,-140.313637
0,20,54,0.000000,-132.363332
0,20,56,0.000000,-128.322857
0,20,58,0.000000,-132.241744
0,21,0,0.000000,-130.288447
0,21,2,0.000000,-125.875447
0,21,4,0.000000,-127.671238
0,21,6,0.000000,-140.932633
0,21,8,0.000000,-141.733831
0,21,10,0.000000,-141.711156
0,21,12,0.000000,-129.582200
0,21,14,0.000000,-133.765419
0,21,16,0.000000,-127.202925
0,21,18,0.000000,-134.476109
0,21,20,0.000000,-142.719553
0,21,22,0.000000,-137.316505
0,21,24,0.000000,-134.167134
0,21,26,0.000000,-126.420297
0,21,28,0.000000,-138.034135
0,21,30,0.000000,-130.288100
0,21,32,0.000000,-135.474484
0,21,34,0.000000,-132.420930
0,21,36,0.000000,-132.224139
0,21,38,0.000000,-136.631761
0,21,40,0.000000,-133.997189
0,21,42,0.000000,-131.215333
0,21,44,0.000000,-128.907172
0,21,46,0.000000,-127.057392
0,21,48,0.000000,-130.136237
0,21,50,0.000000,-125.931496
0,21,52,0.000000,-130.546558
0,21,54,0.000000,-128.649538
0,21,56,0.000000,-132.478968
0,21,58,0.000000,-140.074623
0,22,0,0.000000,-133.955442
0,22,2,0.000000,-125.671472
0,22,4,0.000000,-128.235542
0,22,6,0.000000,-129.213793
0,22,8,0.000000,-124.736678
0,22,10,0.000000,-134.872522
0,22,12,0.000000,-127.259263
0,22,14,0.000000,-130.763292
0,22,16,0.000000,-127.529641
0,22,18,0.000000,-122.205411
0,22,20,0.000000,-132.581218
0,22,22,0.000000,-137.960526
0,22,24,0.000000,-131.145048
0,22,26,0.000000,-151.535025
0,22,28,0.000000,-132.705384
0,22,30,0.000000,-132.637573
0,22,32,0.000000,-155.534573
0,22,34,0.000000,-131.611348
0,22,36,0.000000,-133.849898
0,22,38,0.000000,-129.962871
0,22,40,0.000000,-154.500265
0,22,42,0.000000,-141.120553
0,22,44,0.000000,-132.429163
0,22,46,0.000000,-138.607656
0,22,48,0.000000,-122.712635
0,22,50,0.000000,-129.501805
0,22,52,0.000000,-131.680653
0,22,54,0.000000,-127.369827
0,22,56,0.000000,-131.438307
0,22,58,0.000000,-128.821212
0,23,0,0.000000,-136.545540
0,23,2,0.000000,-129.882802
0,23,4,0.000000,-126.038677
0,23,6,0.000000,-131.148748
0,23,8,0.000000,-135.407003
0,23,10,0.000000,-126.057670
0,23,12,0.000000,-132.287965
0,23,14,0.000000,-131.029010
0,23,16,0.000000,-124.153039
0,23,18,0.000000,-127.764378
0,23,20,0.000000,-126.458558
0,23,22,0.000000,-121.707599
0,23,24,0.000000,-129.994043
0,23,26,0.000000,-131.100663
0,23,28,0.000000,-132.842659
0,23,30,0.000000,-142.905857
0,23,32,0.000000,-134.616543
0,23,34,0.000000,-125.046972
0,23,36,0.000000,-126.212679
0,23,38,0.000000,-144.424968
0,23,40,0.000000,-127.136568
0,23,42,0.000000,-126.555032
0,23,44,0.000000,-128.736417
0,23,46,0.000000,-129.592507
0,23,48,0.000000,-131.945299
0,23,50,0.000000,-125.795539
0,23,52,0.000000,-120.729889
0,23,54,0.000000,-126.136889
0,23,56,0.000000,-133.491277
0,23,58,0.000000,-131.027864
0,24,0,0.000000,-134.372947
0,24,2,0.000000,-134.153562
0,24,4,0.000000,-139.549960
0,24,6,0.000000,-121.910383
0,24,8,0.000000,-129.132857
0,24,10,0.000000,-134.375833
0,24,12,0.000000,-130.376003
0,24,14,0.000000,-125.259578
0,24,16,0.000000,-131.581608
0,24,18,0.000000,-131.884832
0,24,20,0.000000,-125.248352
0,24,22,0.000000,-129.414342
0,24,24,0.000000,-128.734817
0,24,26,0.000000,-125.258359
0,24,28,0.000000,-128.047459
0,24,30,0.000000,-133.239780
0,24,32,0.000000,-133.496292
0,24,34,0.000000,-136.804932
0,24,36,0.000000,-128.475548
0,24,38,0.000000,-141.358368
0,24,40,0.000000,-129.683185
0,24,42,0.000000,-127.892726
0,24,44,0.000000,-129.547995
0,24,46,0.000000,-126.167264
0,24,48,0.000000,-138.175785
0,24,50,0.000000,-128.566021
0,24,52,0.000000,-129.737699
0,24,54,0.000000,-141.099685
0,24,56,0.000000,-117.262673
0,24,58,0.000000,-128.281671
0,25,0,0.000000,-127.158735
0,25,2,0.000000,-130.215213
0,25,4,0.000000,-127.823344
0,25,6,0.000000,-126.431406
0,25,8,0.000000,-139.314561
0,25,10,0.000000,-133.457500
0,25,12,0.000000,-124.662056
0,25,14,0.000000,-136.137175
0,25,16,0.000000,-135.306115
0,25,18,0.000000,-141.536691
0,25,20,0.000000,-137.191078
0,25,22,0.000000,-124.705716
0,25,24,0.000000,-136.235801
0,25,26,0.000000,-133.347053
0,25,28,0.000000,-125.615140
0,25,30,0.000000,-122.529177
0,25,32,0.000000,-139.974270
0,25,34,0.000000,-128.867609
0,25,36,0.000000,-126.498939
0,25,38,0.000000,-132.245975
0,25,40,0.000000,-133.059933
0,25,42,0.000000,-132.429360
0,25,44,0.000000,-142.119960
0,25,46,0.000000,-128.162797
0,25,48,0.000000,-127.989050
0,25,50,0.000000,-143.670114
0,25,52,0.000000,-127.108430
0,25,54,0.000000,-125.258127
0,25,56,0.000000,-128.526027
0,25,58,0.000000,-126.589648
0,26,0,0.000000,-135.025619
0,26,2,0.000000,-128.447998
0,26,4,0.000000,-133.617318
0,26,6,0.000000,-134.215371
0,26,8,0.000000,-128.651096
0,26,10,0.000000,-135.976691
0,26,12,0.000000,-132.576926
0,26,14,0.000000,-148.131702
0,26,16,0.000000,-135.576622
0,26,18,0.000000,-131.294481
0,26,20,0.000000,-126.873690
0,26,22,0.000000,-139.184391
0,26,24,0.000000,-136.477254
0,26,26,0.000000,-127.539997
0,26,28,0.000000,-133.335275
0,26,30,0.000000,-136.003885
0,26,32,0.000000,-132.470868
0,26,34,0.000000,-123.000260
0,26,36,0.000000,-129.148953
0,26,38,0.000000,-143.528997
0,26,40,0.000000,-136.511226
0,26,42,0.000000,-126.910858
0,26,44,0.000000,-132.662163
0,26,46,0.000000,-129.836787
0,26,48,0.000000,-133.338122
0,26,50,0.000000,-128.711141
0,26,52,0.000000,-126.762442
0,26,54,0.000000,-128.802729
0,26,56,0.000000,-141.971775
0,26,58,0.000000,-139.009678
0,27,0,0.000000,-139.145981
0,27,2,0.000000,-127.240963
0,27,4,0.000000,-142.580309
0,27,6,0.000000,-134.317998
0,27,8,0.000000,-131.876783
0,27,10,0.000000,-127.521360
0,27,12,0.000000,-132.323585
0,27,14,0.000000,-127.910619
0,27,16,0.000000,-134.210036
0,27,18,0.000000,-130.851339
0,27,20,0.000000,-134.157530
0,27,22,0.000000,-126.789655
