hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.430519,-99.250000
0,0,17,0.033182,-95.100000
0,0,28,0.642846,-99.730000
0,0,40,0.248510,-98.150000
0,0,51,0.855174,-95.630000
0,1,3,0.461838,-98.350000
0,1,15,0.069501,-98.520000
0,1,26,0.670165,-98.170000
0,1,38,0.285830,-97.310000
0,1,49,0.888493,-98.410000
0,2,1,0.494157,-98.650000
0,2,13,0.098821,-101.900000
0,2,24,0.700484,-98.880000
0,2,36,0.309148,-96.300000
0,2,47,0.905811,-99.440000
0,2,59,0.512475,-98.480000
0,3,11,0.119139,-96.390000
0,3,22,0.720803,-99.080000
0,3,34,0.325467,-99.120000
0,3,45,0.945131,-96.630000
0,3,57,0.550795,-96.860000
0,4,9,0.156459,-98.380000
0,4,20,0.760122,-98.090000
0,4,32,0.364786,-100.610000
0,4,43,0.967450,-96.000000
0,4,55,0.572114,-101.140000
0,5,7,0.177777,-96.330000
0,5,18,0.783441,-95.230000
0,5,30,0.386105,-97.670000
0,5,41,0.993769,-96.130000
0,5,53,0.599432,-92.920000
0,6,5,0.207097,-97.520000
0,6,16,0.812760,-96.520000
0,6,28,0.420424,-95.390000
0,6,40,0.026088,-96.720000
0,6,51,0.630752,-96.980000
0,7,3,0.237416,-92.680000
0,7,14,0.843080,-98.990000
0,7,26,0.449743,-99.450000
0,7,38,0.053407,-97.910000
0,7,49,0.669071,-94.770000
0,8,1,0.270735,-101.570000
0,8,12,0.876399,-98.090000
0,8,24,0.475062,-96.560000
0,8,36,0.075726,-98.220000
0,8,47,0.677389,-98.130000
0,8,59,0.318055,-95.800000
0,9,10,0.924719,-94.880000
0,9,22,0.544384,-98.250000
0,9,34,0.150047,-96.610000
0,9,45,0.755711,-96.770000
0,9,57,0.363375,-98.590000
0,10,8,0.968039,-96.260000
0,10,20,0.583703,-98.240000
0,10,32,0.196367,-95.270000
0,10,43,0.796031,-94.110000
0,10,55,0.396694,-99.210000
0,11,7,0.000358,-96.270000
0,11,18,0.613022,-98.150000
0,11,30,0.228687,-95.650000
0,11,41,0.834351,-94.710000
0,11,53,0.437014,-101.070000
0,12,5,0.042678,-92.910000
0,12,16,0.646342,-98.800000
0,12,28,0.252006,-95.880000
0,12,39,0.854669,-101.020000
0,12,51,0.457333,-97.580000
0,13,3,0.064997,-97.470000
0,13,14,0.671660,-100.240000
0,13,26,0.275324,-97.170000
0,13,37,0.886988,-96.910000
0,13,49,0.492652,-95.250000
0,14,1,0.100316,-97.590000
0,14,12,0.706980,-96.890000
0,14,24,0.318644,-96.530000
0,14,35,0.927308,-96.510000
0,14,47,0.531972,-96.220000
0,14,59,0.136635,-94.140000
0,15,10,0.777301,-98.200000
0,15,22,0.377965,-94.690000
0,15,33,0.983629,-94.090000
0,15,45,0.587292,-96.740000
0,15,57,0.198956,-96.950000
0,16,8,0.804620,-94.580000
0,16,20,0.411284,-96.860000
0,16,32,0.014948,-99.790000
0,16,43,0.617611,-96.340000
0,16,55,0.232276,-101.180000
0,17,6,0.836940,-100.350000
0,17,18,0.444603,-98.370000
0,17,30,0.049267,-97.420000
0,17,41,0.656931,-95.270000
0,17,53,0.264595,-95.650000
0,18,4,0.873259,-97.840000
0,18,16,0.475923,-97.170000
0,18,28,0.081586,-97.690000
0,18,39,0.688251,-96.160000
0,18,51,0.294914,-95.010000
0,19,2,0.920579,-97.530000
0,19,14,0.524243,-97.140000
0,19,26,0.128907,-94.900000
0,19,37,0.733571,-98.030000
0,19,49,0.339234,-95.330000
0,20,0,0.944898,-95.910000
0,20,12,0.561563,-95.640000
0,20,24,0.167226,-96.180000
0,20,35,0.773890,-97.640000
0,20,47,0.379554,-98.150000
0,20,58,0.983218,-98.840000
0,21,10,0.591882,-99.220000
0,21,22,0.196545,-99.600000
0,21,33,0.799209,-100.280000
0,21,45,0.406873,-98.110000
0,21,57,0.011537,-98.710000
0,22,8,0.613200,-97.200000
0,22,20,0.220864,-97.270000
0,22,31,0.827528,-96.270000
0,22,43,0.432192,-96.070000
0,22,55,0.031855,-96.710000
0,23,6,0.637519,-96.870000
0,23,18,0.250183,-98.200000
0,23,29,0.858847,-95.900000
0,23,41,0.473512,-99.440000
0,23,53,0.077175,-99.070000
0,24,4,0.686839,-97.430000
0,24,16,0.292503,-95.630000
0,24,27,0.902167,-98.020000
0,24,39,0.509831,-97.220000
0,24,51,0.116495,-97.540000
0,25,2,0.719159,-96.530000
0,25,14,0.324822,-96.920000
0,25,25,0.927486,-93.350000
0,25,37,0.534150,-97.340000
0,25,49,0.144814,-94.210000
0,26,0,0.749477,-96.610000
0,26,12,0.349141,-98.430000
0,26,23,0.954805,-103.870000
0,26,35,0.562469,-97.620000
0,26,47,0.169133,-97.800000
0,26,58,0.784797,-98.400000
0,27,10,0.390461,-99.270000
0,27,21,0.996125,-101.790000
0,27,33,0.604789,-96.990000
0,27,45,0.211452,-98.150000
0,27,56,0.840117,-97.410000
0,28,8,0.446782,-96.380000
0,28,20,0.049445,-101.490000
0,28,31,0.654109,-99.350000
0,28,43,0.257772,-94.340000
0,28,54,0.860436,-99.510000
0,29,6,0.476100,-99.370000
0,29,18,0.085764,-97.090000
0,29,29,0.690428,-97.090000
0,29,41,0.295092,-96.920000
0,29,52,0.903756,-97.230000
0,30,4,0.511420,-98.240000
0,30,16,0.119084,-95.830000
0,30,27,0.726748,-95.740000
0,30,39,0.332412,-96.960000
0,30,50,0.938076,-99.310000
0,31,2,0.543739,-97.680000
0,31,14,0.150403,-94.840000
0,31,25,0.760067,-97.000000
0,31,37,0.364731,-98.260000
0,31,48,0.971395,-99.810000
0,32,0,0.580059,-98.210000
0,32,12,0.176722,-95.890000
0,32,23,0.784386,-97.070000
0,32,35,0.392050,-99.370000
0,32,46,0.996714,-96.080000
0,32,58,0.603377,-98.020000
0,33,10,0.209041,-96.320000
0,33,21,0.819705,-99.470000
0,33,33,0.437370,-97.690000
0,33,45,0.042034,-96.210000
0,33,56,0.646698,-99.180000
0,34,8,0.254361,-98.080000
0,34,19,0.858025,-97.750000
0,34,31,0.466689,-96.350000
0,34,43,0.070353,-94.780000
0,34,54,0.673016,-96.990000
0,35,6,0.278680,-96.630000
0,35,17,0.884344,-100.600000
0,35,29,0.491008,-97.150000
0,35,41,0.116673,-94.170000
0,35,52,0.716336,-98.020000
0,36,4,0.323000,-95.740000
0,36,15,0.931664,-98.470000
0,36,27,0.540328,-96.270000
0,36,39,0.147992,-96.850000
0,36,50,0.753656,-94.870000
0,37,2,0.360320,-95.270000
0,37,13,0.964983,-96.980000
0,37,25,0.589648,-98.010000
0,37,37,0.196312,-97.230000
0,37,48,0.801976,-96.910000
0,38,0,0.410640,-97.250000
0,38,12,0.013303,-98.200000
0,38,23,0.620967,-99.900000
0,38,35,0.222631,-93.400000
0,38,46,0.828295,-97.350000
0,38,58,0.435959,-98.300000
0,39,10,0.058623,-96.520000
0,39,21,0.666287,-96.070000
0,39,33,0.269951,-98.100000
0,39,44,0.874615,-99.760000
0,39,56,0.477279,-98.940000
0,40,8,0.077942,-98.280000
0,40,19,0.683606,-96.720000
0,40,31,0.294270,-98.900000
0,40,42,0.899934,-96.590000
0,40,54,0.507598,-97.670000
0,41,6,0.117262,-96.350000
0,41,17,0.732926,-95.490000
0,41,29,0.350591,-96.470000
0,41,40,0.957254,-100.520000
0,41,52,0.564919,-95.890000
0,42,4,0.172582,-93.650000
0,42,15,0.775246,-98.250000
0,42,27,0.379910,-95.870000
0,42,38,0.986574,-95.930000
0,42,50,0.593237,-96.870000
0,43,2,0.195901,-95.980000
0,43,13,0.801565,-98.070000
0,43,25,0.412229,-95.830000
0,43,37,0.020893,-99.000000
0,43,48,0.629557,-92.640000
0,44,0,0.237221,-92.400000
0,44,11,0.841885,-94.610000
0,44,23,0.451549,-96.870000
0,44,35,0.057212,-100.910000
0,44,46,0.660876,-100.520000
0,44,58,0.266540,-94.200000
0,45,9,0.877204,-98.380000
0,45,21,0.482868,-96.160000
0,45,33,0.087532,-95.310000
0,45,44,0.685195,-96.770000
0,45,56,0.293859,-92.450000
0,46,7,0.895523,-95.890000
0,46,19,0.507186,-97.930000
0,46,31,0.113851,-97.670000
0,46,42,0.722515,-98.220000
0,46,54,0.328178,-98.600000
0,47,5,0.939842,-94.300000
0,47,17,0.546506,-96.200000
0,47,29,0.149170,-95.990000
0,47,40,0.754834,-102.820000
0,47,52,0.360497,-99.420000
0,48,4,0.019164,-101.960000
0,48,15,0.625828,-100.120000
0,48,27,0.235492,-97.720000
0,48,38,0.836156,-93.530000
0,48,50,0.444820,-95.670000
0,49,2,0.049483,-97.180000
0,49,13,0.663148,-95.720000
0,49,25,0.268812,-95.710000
0,49,36,0.874475,-97.930000
0,49,48,0.478139,-96.150000
0,50,0,0.089803,-95.310000
0,50,11,0.695467,-95.850000
0,50,23,0.299131,-96.870000
0,50,34,0.904795,-92.550000
0,50,46,0.513459,-97.770000
0,50,58,0.121122,-98.940000
0,51,9,0.732787,-95.820000
0,51,21,0.339450,-100.110000
0,51,32,0.944114,-97.390000
0,51,44,0.548778,-95.560000
0,51,56,0.155442,-95.230000
0,52,7,0.760106,-95.280000
0,52,19,0.360769,-102.110000
0,52,30,0.968433,-99.110000
0,52,42,0.577097,-96.480000
0,52,54,0.181761,-98.810000
0,53,5,0.788424,-93.420000
0,53,17,0.398088,-95.680000
0,53,29,0.003752,-102.010000
0,53,40,0.608416,-101.970000
0,53,52,0.216080,-98.330000
0,54,3,0.822744,-99.170000
0,54,15,0.426408,-97.080000
0,54,27,0.031071,-97.420000
0,54,38,0.637735,-98.430000
0,54,50,0.245399,-99.900000
0,55,1,0.847063,-98.570000
0,55,13,0.450727,-97.570000
0,55,25,0.059391,-96.040000
0,55,36,0.657053,-98.780000
0,55,48,0.260717,-96.990000
0,55,59,0.867381,-95.130000
0,56,11,0.473045,-98.750000
0,56,23,0.081709,-95.830000
0,56,34,0.686373,-95.580000
0,56,46,0.289036,-99.810000
0,56,57,0.891700,-98.990000
0,57,9,0.496364,-97.530000
0,57,21,0.101027,-98.260000
0,57,32,0.707691,-95.220000
0,57,44,0.310355,-98.760000
0,57,55,0.916019,-101.850000
0,58,7,0.523683,-95.990000
0,58,19,0.131347,-98.130000
0,58,30,0.736011,-95.870000
0,58,42,0.341674,-94.900000
0,58,53,0.951338,-97.000000
0,59,5,0.554002,-99.200000
0,59,17,0.171667,-99.610000
0,59,28,0.778330,-98.020000
0,59,40,0.383994,-98.720000
0,59,51,0.987658,-97.100000
1,0,3,0.627324,-96.320000
1,0,15,0.795020,-97.490000
1,0,27,0.411684,-97.230000
1,0,39,0.024348,-100.760000
1,0,50,0.643013,-97.130000
1,1,2,0.246676,-101.500000
1,1,13,0.851340,-96.720000
1,1,25,0.456004,-94.590000
1,1,37,0.064668,-97.310000
1,1,48,0.669332,-95.050000
1,2,0,0.273995,-96.340000
1,2,11,0.882659,-94.550000
1,2,23,0.486323,-96.300000
1,2,35,0.090987,-93.860000
1,2,46,0.694651,-94.130000
1,2,58,0.304315,-99.280000
1,3,9,0.910978,-97.090000
1,3,21,0.513642,-100.060000
1,3,33,0.119306,-95.000000
1,3,44,0.725970,-98.490000
1,3,56,0.329633,-95.890000
1,4,7,0.934297,-93.950000
1,4,19,0.541961,-97.100000
1,4,31,0.150625,-95.900000
1,4,42,0.753289,-96.400000
1,4,54,0.357953,-94.400000
1,5,5,0.962616,-95.420000
1,5,17,0.568280,-97.110000
1,5,29,0.176944,-94.590000
1,5,40,0.784608,-96.300000
1,5,52,0.393272,-94.780000
1,6,4,0.002936,-94.120000
1,6,15,0.606600,-102.770000
1,6,27,0.217264,-98.750000
1,6,38,0.823927,-98.030000
1,6,50,0.429591,-96.370000
1,7,2,0.026255,-98.030000
1,7,13,0.630919,-94.220000
1,7,25,0.232582,-97.840000
1,7,36,0.848246,-97.750000
1,7,48,0.454910,-98.750000
1,8,0,0.058574,-96.850000
1,8,11,0.663238,-94.970000
1,8,23,0.267901,-95.120000
1,8,34,0.874565,-98.110000
1,8,46,0.485229,-97.280000
1,8,58,0.089893,-95.960000
1,9,9,0.734559,-96.640000
1,9,21,0.339223,-99.100000
1,9,32,0.941886,-100.020000
1,9,44,0.547550,-97.900000
1,9,56,0.154214,-95.730000
1,10,7,0.761878,-96.560000
1,10,19,0.365542,-96.950000
1,10,30,0.972206,-97.850000
1,10,42,0.576869,-94.810000
1,10,54,0.180533,-93.370000
1,11,5,0.790197,-94.770000
1,11,17,0.396861,-93.690000
1,11,29,0.002525,-96.230000
1,11,40,0.611189,-94.690000
1,11,52,0.215853,-96.150000
1,12,3,0.830517,-99.550000
1,12,15,0.439181,-95.740000
1,12,27,0.042844,-96.280000
1,12,38,0.641508,-93.790000
1,12,50,0.249172,-99.210000
1,13,1,0.854836,-100.660000
1,13,13,0.458499,-97.160000
1,13,25,0.066163,-96.520000
1,13,36,0.670827,-99.620000
1,13,48,0.278491,-96.880000
1,13,59,0.885155,-98.030000
1,14,11,0.503819,-96.980000
1,14,23,0.109483,-96.370000
1,14,34,0.708147,-97.570000
1,14,46,0.307810,-96.290000
1,14,57,0.915474,-94.880000
1,15,9,0.537138,-95.740000
1,15,21,0.145802,-99.370000
1,15,32,0.749466,-95.440000
1,15,44,0.357130,-98.110000
1,15,55,0.963794,-98.480000
1,16,7,0.563457,-94.410000
1,16,19,0.173121,-95.050000
1,16,30,0.773785,-95.340000
1,16,42,0.383449,-100.400000
1,16,53,0.991113,-96.910000
1,17,5,0.597777,-99.120000
1,17,17,0.204441,-96.030000
1,17,28,0.808105,-95.210000
1,17,40,0.414768,-97.500000
1,17,52,0.026433,-96.230000
1,18,3,0.633096,-94.560000
1,18,15,0.239760,-96.150000
1,18,26,0.844424,-100.990000
1,18,38,0.453088,-96.580000
1,18,50,0.059752,-94.960000
1,19,1,0.667416,-96.300000
1,19,13,0.284080,-97.980000
1,19,24,0.887744,-97.020000
1,19,36,0.492408,-95.430000
1,19,48,0.101072,-98.380000
1,19,59,0.708735,-95.160000
1,20,11,0.313399,-97.350000
1,20,22,0.920063,-96.800000
1,20,34,0.526727,-97.250000
1,20,46,0.131391,-100.340000
1,20,57,0.739055,-98.360000
1,21,9,0.346719,-97.530000
1,21,20,0.949382,-96.170000
1,21,32,0.555046,-93.800000
1,21,44,0.159710,-93.510000
1,21,55,0.766374,-96.780000
1,22,7,0.373037,-96.330000
1,22,18,0.974701,-98.310000
1,22,30,0.587365,-98.220000
1,22,42,0.196029,-95.810000
1,22,53,0.799693,-95.310000
1,23,5,0.400356,-96.240000
1,23,16,0.998020,-98.030000
1,23,28,0.602684,-91.810000
1,23,40,0.209347,-95.470000
1,23,51,0.813011,-94.900000
1,24,3,0.421675,-99.850000
1,24,15,0.029339,-95.600000
1,24,26,0.643003,-96.880000
1,24,38,0.245667,-98.040000
1,24,49,0.853331,-95.000000
1,25,1,0.462995,-96.660000
1,25,13,0.067658,-96.280000
1,25,24,0.673322,-99.960000
1,25,36,0.272986,-97.590000
1,25,47,0.878650,-94.280000
1,25,59,0.484313,-93.520000
1,26,11,0.084977,-99.510000
1,26,22,0.689641,-99.510000
1,26,34,0.293304,-96.550000
1,26,45,0.894968,-97.040000
1,26,57,0.498631,-97.430000
1,27,9,0.103295,-97.130000
1,27,20,0.708959,-98.230000
1,27,32,0.316623,-96.360000
1,27,43,0.925287,-96.820000
1,27,55,0.524951,-94.330000
1,28,7,0.128614,-96.730000
1,28,18,0.733278,-101.460000
1,28,30,0.339942,-97.420000
1,28,41,0.944606,-95.400000
1,28,53,0.549269,-96.270000
1,29,5,0.161933,-95.230000
1,29,16,0.777598,-95.420000
1,29,28,0.380262,-98.950000
1,29,39,0.988925,-98.720000
1,29,51,0.597589,-96.080000
1,30,3,0.220254,-98.820000
1,30,15,0.043931,-95.770000
1,30,27,0.239628,-98.490000
1,30,39,0.345321,-94.020000
1,30,51,0.249002,-95.050000
1,31,3,0.085679,-96.260000
1,31,15,0.075364,-96.140000
1,31,27,0.137054,-97.450000
1,31,39,0.176743,-96.130000
1,31,51,0.470446,-96.460000
1,32,3,0.325124,-96.080000
1,32,15,0.237805,-100.320000
1,32,26,0.841469,-95.380000
1,32,38,0.447133,-95.890000
1,32,50,0.047796,-96.740000
1,33,1,0.659461,-98.110000
1,33,13,0.268125,-94.280000
1,33,24,0.870788,-97.240000
1,33,36,0.476452,-97.220000
1,33,48,0.080116,-95.210000
1,33,59,0.688780,-95.520000
1,34,11,0.295444,-93.440000
1,34,22,0.903107,-96.910000
1,34,34,0.511771,-95.140000
1,34,46,0.119435,-97.700000
1,34,57,0.725099,-96.150000
1,35,9,0.335763,-96.290000
1,35,20,0.938427,-97.620000
1,35,32,0.542090,-96.950000
1,35,44,0.146754,-102.040000
1,35,55,0.750418,-95.230000
1,36,7,0.360082,-96.770000
1,36,18,0.963746,-96.340000
1,36,30,0.570409,-99.340000
1,36,42,0.180074,-92.520000
1,36,53,0.777737,-96.660000
1,37,5,0.383401,-93.930000
1,37,16,0.996065,-95.410000
1,37,28,0.600729,-98.660000
1,37,40,0.205392,-100.800000
1,37,51,0.809056,-97.210000
1,38,3,0.416720,-99.310000
1,38,15,0.018384,-99.630000
1,38,26,0.630048,-94.310000
1,38,38,0.236712,-97.450000
1,38,49,0.839375,-95.110000
1,39,1,0.445039,-97.790000
1,39,13,0.052703,-98.170000
1,39,24,0.688368,-94.670000
1,39,36,0.301033,-98.240000
1,39,47,0.908697,-97.180000
1,39,59,0.511360,-97.950000
1,40,11,0.120024,-99.680000
1,40,22,0.721688,-94.360000
1,40,34,0.330352,-96.090000
1,40,45,0.933015,-96.570000
1,40,57,0.544680,-95.890000
1,41,9,0.153344,-98.310000
1,41,20,0.757007,-97.760000
1,41,32,0.366671,-98.590000
1,41,43,0.972335,-98.640000
1,41,55,0.579999,-96.700000
1,42,7,0.183663,-93.560000
1,42,18,0.789327,-96.970000
1,42,30,0.395990,-95.700000
1,42,41,0.999654,-100.340000
1,42,53,0.601318,-98.720000
1,43,5,0.209981,-96.540000
1,43,16,0.816646,-97.840000
1,43,28,0.427310,-95.760000
1,43,40,0.035974,-96.840000
1,43,51,0.649638,-100.580000
1,44,3,0.255301,-96.110000
1,44,14,0.858965,-98.710000
1,44,26,0.463629,-97.760000
1,44,38,0.068293,-98.140000
1,44,49,0.676957,-97.840000
1,45,1,0.285621,-93.600000
1,45,12,0.889285,-98.260000
1,45,24,0.493948,-98.880000
1,45,36,0.105612,-93.990000
1,45,47,0.715276,-98.400000
1,45,59,0.321940,-95.180000
1,46,10,0.930604,-97.340000
1,46,22,0.538268,-97.800000
1,46,34,0.146932,-97.330000
1,46,45,0.753596,-100.350000
1,46,57,0.357260,-96.800000
1,47,8,0.965924,-94.000000
1,47,20,0.569587,-98.770000
1,47,32,0.175251,-96.200000
1,47,43,0.774915,-95.780000
1,47,55,0.383579,-98.060000
1,48,6,0.987242,-95.140000
1,48,18,0.591906,-96.400000
1,48,30,0.198570,-96.770000
1,48,41,0.803234,-94.650000
1,48,53,0.407897,-98.380000
1,49,5,0.013561,-96.300000
1,49,16,0.649227,-98.040000
1,49,28,0.266891,-99.900000
1,49,39,0.877555,-98.810000
1,49,51,0.482219,-96.890000
1,50,3,0.083883,-92.670000
1,50,14,0.689547,-99.470000
1,50,26,0.298211,-97.190000
1,50,37,0.901874,-97.010000
1,50,49,0.504538,-102.470000
1,51,1,0.109201,-99.330000
1,51,12,0.716866,-97.090000
1,51,24,0.322529,-98.280000
1,51,35,0.935194,-95.030000
1,51,47,0.540857,-97.880000
1,51,59,0.147521,-99.030000
1,52,10,0.752185,-96.360000
1,52,22,0.356849,-96.320000
1,52,33,0.960512,-95.710000
1,52,45,0.564176,-94.630000
1,52,57,0.167840,-102.110000
1,53,8,0.779504,-95.600000
1,53,20,0.387168,-94.500000
1,53,31,0.993832,-94.760000
1,53,43,0.608496,-96.990000
1,53,55,0.219160,-98.710000
1,54,6,0.828824,-97.280000
1,54,18,0.434488,-99.840000
1,54,30,0.040152,-95.500000
1,54,41,0.645815,-99.730000
1,54,53,0.253479,-97.910000
1,55,4,0.858143,-94.420000
1,55,16,0.461807,-97.370000
1,55,28,0.067471,-95.990000
1,55,39,0.672134,-94.690000
1,55,51,0.276798,-97.320000
1,56,2,0.881462,-99.400000
1,56,14,0.486125,-98.070000
1,56,26,0.089789,-95.690000
1,56,37,0.694453,-95.930000
1,56,49,0.296117,-96.990000
1,57,0,0.902781,-94.980000
1,57,12,0.510445,-96.310000
1,57,24,0.117108,-96.850000
1,57,35,0.719772,-99.140000
1,57,47,0.327436,-98.130000
1,57,58,0.932100,-97.280000
1,58,10,0.537764,-98.050000
1,58,22,0.146428,-98.300000
1,58,33,0.755091,-96.670000
1,58,45,0.358755,-95.900000
1,58,56,0.963419,-97.660000
1,59,8,0.568083,-98.120000
1,59,20,0.183747,-95.330000
1,59,31,0.793411,-96.680000
1,59,43,0.401075,-93.310000
1,59,55,0.005739,-97.750000
2,0,7,0.170434,-98.310000
2,0,18,0.780098,-96.660000
2,0,30,0.397763,-96.080000
2,0,42,0.008427,-97.420000
2,0,53,0.613091,-95.780000
2,1,5,0.223755,-97.670000
2,1,16,0.832419,-95.950000
2,1,28,0.439083,-96.170000
2,1,40,0.044746,-96.350000
2,1,51,0.653410,-95.180000
2,2,3,0.259074,-96.430000
2,2,14,0.863738,-94.270000
2,2,26,0.471402,-96.540000
2,2,38,0.081066,-99.090000
2,2,49,0.688730,-99.130000
2,3,1,0.293394,-96.850000
2,3,12,0.900058,-96.940000
2,3,24,0.503721,-95.560000
2,3,36,0.107385,-96.540000
2,3,47,0.722049,-97.250000
2,3,59,0.326713,-97.380000
2,4,10,0.934377,-97.060000
2,4,22,0.541041,-96.630000
2,4,34,0.147705,-95.740000
2,4,45,0.752368,-96.250000
2,4,57,0.356032,-97.130000
2,5,8,0.961696,-94.760000
2,5,20,0.566360,-98.760000
2,5,32,0.172023,-96.980000
2,5,43,0.777687,-95.330000
2,5,55,0.382351,-97.190000
2,6,6,0.989015,-98.400000
2,6,18,0.592679,-96.740000
2,6,30,0.197342,-97.050000
2,6,41,0.803006,-100.360000
2,6,53,0.405670,-97.530000
2,7,5,0.013334,-94.800000
2,7,16,0.617997,-100.420000
2,7,28,0.225661,-94.140000
2,7,39,0.831325,-98.530000
2,7,51,0.431989,-94.560000
2,8,3,0.035653,-95.710000
2,8,14,0.649317,-98.430000
2,8,26,0.255980,-99.460000
2,8,37,0.862644,-98.160000
2,8,49,0.472309,-94.970000
2,9,1,0.075972,-97.820000
2,9,12,0.679636,-96.460000
2,9,24,0.300301,-97.130000
2,9,35,0.906964,-98.720000
2,9,47,0.511628,-98.000000
2,9,59,0.117292,-97.950000
2,10,10,0.720955,-99.780000
2,10,22,0.329619,-95.800000
2,10,33,0.934283,-93.520000
2,10,45,0.542947,-97.810000
2,10,57,0.149611,-94.680000
2,11,8,0.755275,-95.340000
2,11,20,0.361939,-96.370000
2,11,31,0.979603,-97.480000
2,11,43,0.589267,-94.840000
2,11,55,0.194931,-95.350000
2,12,6,0.803595,-97.090000
2,12,18,0.415259,-97.300000
2,12,30,0.037924,-95.780000
2,12,41,0.649588,-93.770000
2,12,53,0.255252,-97.980000
2,13,4,0.859916,-96.770000
2,13,16,0.464580,-96.740000
2,13,28,0.068243,-100.110000
2,13,39,0.674907,-99.070000
2,13,51,0.277571,-97.330000
2,14,2,0.883235,-97.780000
2,14,14,0.490899,-96.660000
2,14,26,0.097562,-98.250000
2,14,37,0.712226,-95.560000
2,14,49,0.319890,-95.580000
2,15,0,0.933555,-96.430000
2,15,12,0.537219,-100.520000
2,15,24,0.141882,-95.370000
2,15,35,0.749546,-97.240000
2,15,47,0.360210,-97.330000
2,15,58,0.965874,-101.090000
2,16,10,0.573538,-96.340000
2,16,22,0.186202,-99.410000
2,16,33,0.792866,-96.520000
2,16,45,0.397530,-97.940000
2,16,57,0.002193,-94.330000
2,17,8,0.614858,-95.920000
2,17,20,0.222522,-95.610000
2,17,31,0.826185,-95.600000
2,17,43,0.432849,-100.470000
2,17,55,0.036513,-95.300000
2,18,6,0.651177,-98.540000
2,18,18,0.255841,-95.800000
2,18,29,0.857504,-98.090000
2,18,41,0.462168,-93.140000
2,18,53,0.054832,-96.700000
2,19,4,0.663495,-94.730000
2,19,16,0.273160,-96.860000
2,19,27,0.890824,-96.990000
2,19,39,0.495488,-95.690000
2,19,51,0.097151,-100.600000
2,20,2,0.686814,-96.530000
2,20,14,0.296478,-98.110000
2,20,25,0.904142,-102.460000
2,20,37,0.511806,-93.850000
2,20,49,0.115469,-97.190000
2,21,0,0.724133,-98.080000
2,21,12,0.330798,-95.660000
2,21,23,0.938461,-97.600000
2,21,35,0.536125,-100.670000
2,21,47,0.142788,-93.770000
2,21,58,0.749453,-95.250000
2,22,10,0.357116,-96.900000
2,22,21,0.969780,-95.990000
2,22,33,0.570444,-94.140000
2,22,45,0.173108,-94.720000
2,22,56,0.777771,-98.900000
2,23,8,0.385436,-94.530000
2,23,19,0.990099,-96.310000
2,23,31,0.595763,-94.770000
2,23,43,0.205427,-98.010000
2,23,54,0.811091,-95.260000
2,24,6,0.417755,-98.990000
2,24,18,0.026419,-98.430000
2,24,29,0.631083,-97.310000
2,24,41,0.237746,-99.010000
2,24,52,0.838410,-99.180000
2,25,4,0.445074,-98.430000
2,25,16,0.052738,-95.720000
2,25,27,0.660401,-98.830000
2,25,39,0.270065,-99.330000
2,25,50,0.877729,-96.820000
2,26,2,0.483393,-94.750000
2,26,14,0.074056,-100.240000
2,26,25,0.681720,-98.380000
2,26,37,0.290384,-96.920000
2,26,48,0.896048,-95.210000
2,27,0,0.501712,-96.740000
2,27,12,0.106376,-95.480000
2,27,23,0.710039,-99.390000
2,27,35,0.316703,-100.620000
2,27,46,0.921367,-99.880000
2,27,58,0.533031,-95.230000
2,28,10,0.131694,-100.850000
2,28,21,0.739358,-97.150000
2,28,33,0.347022,-95.270000
2,28,44,0.949686,-98.980000
2,28,56,0.560350,-95.350000
2,29,8,0.164013,-98.520000
2,29,19,0.770678,-98.160000
2,29,31,0.384342,-96.720000
2,29,42,0.974005,-94.930000
2,29,54,0.577668,-97.410000
2,30,6,0.193333,-97.990000
2,30,17,0.783996,-97.430000
2,30,29,0.383659,-97.560000
2,30,40,0.988323,-100.840000
2,30,52,0.589986,-94.090000
2,31,4,0.196651,-96.800000
2,31,15,0.805314,-97.770000
2,31,27,0.409978,-97.280000
2,31,39,0.015642,-96.270000
2,31,50,0.621305,-96.260000
2,32,2,0.227970,-96.320000
2,32,13,0.826633,-98.170000
2,32,25,0.430296,-96.020000
2,32,37,0.018960,-99.040000
2,32,48,0.622623,-98.010000
2,33,0,0.225286,-100.020000
2,33,11,0.831951,-96.100000
2,33,23,0.445615,-95.840000
2,33,35,0.055279,-94.180000
2,33,46,0.662943,-99.260000
2,33,58,0.262606,-97.130000
2,34,9,0.866270,-92.190000
2,34,21,0.470934,-99.390000
2,34,33,0.076598,-96.300000
2,34,44,0.682261,-97.970000
2,34,56,0.287925,-95.310000
2,35,7,0.895589,-97.730000
2,35,19,0.496253,-96.480000
2,35,31,0.089916,-99.560000
2,35,42,0.697579,-96.540000
2,35,54,0.303244,-96.970000
2,36,5,0.910907,-97.780000
2,36,17,0.508571,-97.240000
2,36,29,0.117235,-96.320000
2,36,40,0.723898,-94.570000
2,36,52,0.329562,-94.920000
2,37,3,0.931226,-99.330000
2,37,15,0.537890,-98.130000
2,37,27,0.144554,-96.200000
2,37,38,0.751217,-94.970000
2,37,50,0.361882,-101.740000
2,38,1,0.967546,-94.180000
2,38,13,0.571209,-101.110000
2,38,25,0.177873,-94.760000
2,38,36,0.787537,-96.560000
2,38,48,0.393201,-95.700000
2,39,0,0.001865,-100.250000
