hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.430519,-94.730000
0,0,17,0.033182,-95.800000
0,0,28,0.642846,-94.440000
0,0,40,0.248510,-91.420000
0,0,51,0.855174,-94.240000
0,1,3,0.461838,-95.050000
0,1,15,0.069501,-96.160000
0,1,26,0.670165,-93.000000
0,1,38,0.285830,-90.580000
0,1,49,0.888493,-94.110000
0,2,1,0.494157,-98.880000
0,2,13,0.098821,-91.700000
0,2,24,0.700484,-92.990000
0,2,36,0.309148,-91.150000
0,2,47,0.905811,-92.990000
0,2,59,0.512475,-96.330000
0,3,11,0.119139,-91.410000
0,3,22,0.720803,-94.410000
0,3,34,0.325467,-92.760000
0,3,45,0.945131,-94.830000
0,3,57,0.550795,-91.300000
0,4,9,0.156459,-91.080000
0,4,20,0.760122,-92.540000
0,4,32,0.364786,-95.760000
0,4,43,0.967450,-94.730000
0,4,55,0.572114,-93.580000
0,5,7,0.177777,-92.220000
0,5,18,0.783441,-93.160000
0,5,30,0.386105,-94.640000
0,5,41,0.993769,-93.870000
0,5,53,0.599432,-95.100000
0,6,5,0.207097,-95.880000
0,6,16,0.812760,-95.480000
0,6,28,0.420424,-93.870000
0,6,40,0.026088,-94.500000
0,6,51,0.630752,-93.870000
0,7,3,0.237416,-97.400000
0,7,14,0.843080,-93.970000
0,7,26,0.449743,-90.350000
0,7,38,0.053407,-96.680000
0,7,49,0.669071,-91.580000
0,8,1,0.270735,-92.750000
0,8,12,0.876399,-92.430000
0,8,24,0.475062,-97.210000
0,8,36,0.075726,-94.690000
0,8,47,0.677389,-93.330000
0,8,59,0.318055,-97.660000
0,9,10,0.924719,-96.670000
0,9,22,0.544384,-95.790000
0,9,34,0.150047,-92.840000
0,9,45,0.755711,-88.130000
0,9,57,0.363375,-93.170000
0,10,8,0.968039,-92.450000
0,10,20,0.583703,-95.660000
0,10,32,0.196367,-94.630000
0,10,43,0.796031,-92.020000
0,10,55,0.396694,-95.230000
0,11,7,0.000358,-93.710000
0,11,18,0.613022,-92.080000
0,11,30,0.228687,-92.240000
0,11,41,0.834351,-93.880000
0,11,53,0.437014,-92.960000
0,12,5,0.042678,-94.390000
0,12,16,0.646342,-92.240000
0,12,28,0.252006,-93.500000
0,12,39,0.854669,-91.560000
0,12,51,0.457333,-97.940000
0,13,3,0.064997,-93.970000
0,13,14,0.671660,-94.520000
0,13,26,0.275324,-95.080000
0,13,37,0.886988,-92.600000
0,13,49,0.492652,-95.350000
0,14,1,0.100316,-91.520000
0,14,12,0.706980,-93.460000
0,14,24,0.318644,-94.850000
0,14,35,0.927308,-95.560000
0,14,47,0.531972,-93.120000
0,14,59,0.136635,-96.110000
0,15,10,0.777301,-95.700000
0,15,22,0.377965,-92.520000
0,15,33,0.983629,-92.240000
0,15,45,0.587292,-94.300000
0,15,57,0.198956,-95.980000
0,16,8,0.804620,-94.220000
0,16,20,0.411284,-94.580000
0,16,32,0.014948,-97.840000
0,16,43,0.617611,-91.420000
0,16,55,0.232276,-98.140000
0,17,6,0.836940,-90.700000
0,17,18,0.444603,-92.140000
0,17,30,0.049267,-91.670000
0,17,41,0.656931,-92.990000
0,17,53,0.264595,-93.910000
0,18,4,0.873259,-93.370000
0,18,16,0.475923,-92.740000
0,18,28,0.081586,-94.470000
0,18,39,0.688251,-90.020000
0,18,51,0.294914,-94.900000
0,19,2,0.920579,-92.900000
0,19,14,0.524243,-94.330000
0,19,26,0.128907,-95.380000
0,19,37,0.733571,-97.100000
0,19,49,0.339234,-91.970000
0,20,0,0.944898,-92.720000
0,20,12,0.561563,-92.240000
0,20,24,0.167226,-94.060000
0,20,35,0.773890,-93.240000
0,20,47,0.379554,-93.410000
0,20,58,0.983218,-93.160000
0,21,10,0.591882,-94.280000
0,21,22,0.196545,-92.390000
0,21,33,0.799209,-95.120000
0,21,45,0.406873,-97.580000
0,21,57,0.011537,-93.590000
0,22,8,0.613200,-93.670000
0,22,20,0.220864,-96.110000
0,22,31,0.827528,-95.280000
0,22,43,0.432192,-95.600000
0,22,55,0.031855,-93.690000
0,23,6,0.637519,-95.210000
0,23,18,0.250183,-92.800000
0,23,29,0.858847,-92.450000
0,23,41,0.473512,-92.660000
0,23,53,0.077175,-94.630000
0,24,4,0.686839,-93.800000
0,24,16,0.292503,-94.430000
0,24,27,0.902167,-92.710000
0,24,39,0.509831,-93.420000
0,24,51,0.116495,-92.980000
0,25,2,0.719159,-94.680000
0,25,14,0.324822,-90.560000
0,25,25,0.927486,-94.940000
0,25,37,0.534150,-94.230000
0,25,49,0.144814,-92.020000
0,26,0,0.749477,-92.110000
0,26,12,0.349141,-92.490000
0,26,23,0.954805,-91.890000
0,26,35,0.562469,-94.610000
0,26,47,0.169133,-93.460000
0,26,58,0.784797,-95.840000
0,27,10,0.390461,-94.110000
0,27,21,0.996125,-96.280000
0,27,33,0.604789,-91.130000
0,27,45,0.211452,-93.730000
0,27,56,0.840117,-94.500000
0,28,8,0.446782,-91.680000
0,28,20,0.049445,-94.930000
0,28,31,0.654109,-90.130000
0,28,43,0.257772,-94.880000
0,28,54,0.860436,-93.210000
0,29,6,0.476100,-95.030000
0,29,18,0.085764,-97.120000
0,29,29,0.690428,-93.990000
0,29,41,0.295092,-95.470000
0,29,52,0.903756,-94.850000
0,30,4,0.511420,-95.740000
0,30,16,0.119084,-96.660000
0,30,27,0.726748,-92.360000
0,30,39,0.332412,-94.200000
0,30,50,0.938076,-93.380000
0,31,2,0.543739,-94.590000
0,31,14,0.150403,-96.920000
0,31,25,0.760067,-96.520000
0,31,37,0.364731,-93.090000
0,31,48,0.971395,-94.680000
0,32,0,0.580059,-91.960000
0,32,12,0.176722,-91.820000
0,32,23,0.784386,-92.300000
0,32,35,0.392050,-90.010000
0,32,46,0.996714,-92.920000
0,32,58,0.603377,-94.500000
0,33,10,0.209041,-92.710000
0,33,21,0.819705,-94.900000
0,33,33,0.437370,-94.540000
0,33,45,0.042034,-93.320000
0,33,56,0.646698,-95.190000
0,34,8,0.254361,-92.610000
0,34,19,0.858025,-94.130000
0,34,31,0.466689,-95.650000
0,34,43,0.070353,-94.920000
0,34,54,0.673016,-92.820000
0,35,6,0.278680,-96.350000
0,35,17,0.884344,-96.480000
0,35,29,0.491008,-91.940000
0,35,41,0.116673,-94.680000
0,35,52,0.716336,-95.630000
0,36,4,0.323000,-90.880000
0,36,15,0.931664,-97.330000
0,36,27,0.540328,-95.460000
0,36,39,0.147992,-92.900000
0,36,50,0.753656,-96.200000
0,37,2,0.360320,-91.270000
0,37,13,0.964983,-93.470000
0,37,25,0.589648,-90.860000
0,37,37,0.196312,-92.780000
0,37,48,0.801976,-92.420000
0,38,0,0.410640,-95.230000
0,38,12,0.013303,-94.190000
0,38,23,0.620967,-92.850000
0,38,35,0.222631,-92.730000
0,38,46,0.828295,-93.790000
0,38,58,0.435959,-92.780000
0,39,10,0.058623,-91.250000
0,39,21,0.666287,-90.210000
0,39,33,0.269951,-94.430000
0,39,44,0.874615,-91.900000
0,39,56,0.477279,-92.630000
0,40,8,0.077942,-94.870000
0,40,19,0.683606,-93.380000
0,40,31,0.294270,-96.280000
0,40,42,0.899934,-92.380000
0,40,54,0.507598,-96.720000
0,41,6,0.117262,-93.240000
0,41,17,0.732926,-93.260000
0,41,29,0.350591,-95.100000
0,41,40,0.957254,-90.010000
0,41,52,0.564919,-97.430000
0,42,4,0.172582,-94.360000
0,42,15,0.775246,-94.790000
0,42,27,0.379910,-92.590000
0,42,38,0.986574,-94.900000
0,42,50,0.593237,-91.280000
0,43,2,0.195901,-91.760000
0,43,13,0.801565,-94.200000
0,43,25,0.412229,-95.720000
0,43,37,0.020893,-92.730000
0,43,48,0.629557,-95.960000
0,44,0,0.237221,-91.170000
0,44,11,0.841885,-94.320000
0,44,23,0.451549,-94.140000
0,44,35,0.057212,-93.950000
0,44,46,0.660876,-95.650000
0,44,58,0.266540,-95.530000
0,45,9,0.877204,-93.860000
0,45,21,0.482868,-94.210000
0,45,33,0.087532,-94.600000
0,45,44,0.685195,-93.960000
0,45,56,0.293859,-98.010000
0,46,7,0.895523,-95.530000
0,46,19,0.507186,-95.240000
0,46,31,0.113851,-90.660000
0,46,42,0.722515,-95.090000
0,46,54,0.328178,-95.140000
0,47,5,0.939842,-94.940000
0,47,17,0.546506,-93.600000
0,47,29,0.149170,-92.530000
0,47,40,0.754834,-93.620000
0,47,52,0.360497,-95.460000
0,48,4,0.019164,-96.050000
0,48,15,0.625828,-95.480000
0,48,27,0.235492,-92.510000
0,48,38,0.836156,-94.930000
0,48,50,0.444820,-93.780000
0,49,2,0.049483,-95.850000
0,49,13,0.663148,-96.370000
0,49,25,0.268812,-93.920000
0,49,36,0.874475,-94.470000
0,49,48,0.478139,-95.490000
0,50,0,0.089803,-95.410000
0,50,11,0.695467,-92.950000
0,50,23,0.299131,-94.110000
0,50,34,0.904795,-94.540000
0,50,46,0.513459,-93.710000
0,50,58,0.121122,-98.140000
0,51,9,0.732787,-90.720000
0,51,21,0.339450,-92.620000
0,51,32,0.944114,-95.670000
0,51,44,0.548778,-92.730000
0,51,56,0.155442,-93.310000
0,52,7,0.760106,-95.900000
0,52,19,0.360769,-96.070000
0,52,30,0.968433,-93.140000
0,52,42,0.577097,-95.530000
0,52,54,0.181761,-92.450000
0,53,5,0.788424,-93.370000
0,53,17,0.398088,-93.620000
0,53,29,0.003752,-94.750000
0,53,40,0.608416,-94.180000
0,53,52,0.216080,-94.740000
0,54,3,0.822744,-97.000000
0,54,15,0.426408,-92.260000
0,54,27,0.031071,-95.140000
0,54,38,0.637735,-96.790000
0,54,50,0.245399,-93.630000
0,55,1,0.847063,-92.640000
0,55,13,0.450727,-96.730000
0,55,25,0.059391,-93.660000
0,55,36,0.657053,-92.420000
0,55,48,0.260717,-93.150000
0,55,59,0.867381,-93.810000
0,56,11,0.473045,-93.100000
0,56,23,0.081709,-95.390000
0,56,34,0.686373,-94.780000
0,56,46,0.289036,-95.320000
0,56,57,0.891700,-90.320000
0,57,9,0.496364,-95.250000
0,57,21,0.101027,-92.990000
0,57,32,0.707691,-92.940000
0,57,44,0.310355,-91.890000
0,57,55,0.916019,-95.400000
0,58,7,0.523683,-92.970000
0,58,19,0.131347,-97.410000
0,58,30,0.736011,-92.050000
0,58,42,0.341674,-91.740000
0,58,53,0.951338,-92.950000
0,59,5,0.554002,-95.010000
0,59,17,0.171667,-93.850000
0,59,28,0.778330,-93.210000
0,59,40,0.383994,-95.480000
0,59,51,0.987658,-94.950000
1,0,3,0.627324,-97.120000
1,0,15,0.795020,-94.970000
1,0,27,0.411684,-93.390000
1,0,39,0.024348,-93.000000
1,0,50,0.643013,-94.120000
1,1,2,0.246676,-94.440000
1,1,13,0.851340,-96.600000
1,1,25,0.456004,-93.290000
1,1,37,0.064668,-98.000000
1,1,48,0.669332,-93.050000
1,2,0,0.273995,-94.220000
1,2,11,0.882659,-93.960000
1,2,23,0.486323,-93.600000
1,2,35,0.090987,-94.000000
1,2,46,0.694651,-93.700000
1,2,58,0.304315,-93.690000
1,3,9,0.910978,-93.140000
1,3,21,0.513642,-94.970000
1,3,33,0.119306,-92.520000
1,3,44,0.725970,-91.310000
1,3,56,0.329633,-100.530000
1,4,7,0.934297,-93.270000
1,4,19,0.541961,-97.470000
1,4,31,0.150625,-95.160000
1,4,42,0.753289,-95.920000
1,4,54,0.357953,-91.320000
1,5,5,0.962616,-95.710000
1,5,17,0.568280,-93.650000
1,5,29,0.176944,-94.050000
1,5,40,0.784608,-90.520000
1,5,52,0.393272,-95.030000
1,6,4,0.002936,-95.930000
1,6,15,0.606600,-94.480000
1,6,27,0.217264,-91.920000
1,6,38,0.823927,-96.980000
1,6,50,0.429591,-91.530000
1,7,2,0.026255,-94.630000
1,7,13,0.630919,-93.610000
1,7,25,0.232582,-90.970000
1,7,36,0.848246,-94.230000
1,7,48,0.454910,-94.690000
1,8,0,0.058574,-95.490000
1,8,11,0.663238,-92.750000
1,8,23,0.267901,-92.220000
1,8,34,0.874565,-94.450000
1,8,46,0.485229,-93.920000
1,8,58,0.089893,-94.390000
1,9,9,0.734559,-93.800000
1,9,21,0.339223,-93.570000
1,9,32,0.941886,-90.440000
1,9,44,0.547550,-94.280000
1,9,56,0.154214,-95.730000
1,10,7,0.761878,-93.400000
1,10,19,0.365542,-93.860000
1,10,30,0.972206,-92.460000
1,10,42,0.576869,-94.120000
1,10,54,0.180533,-96.460000
1,11,5,0.790197,-92.150000
1,11,17,0.396861,-91.410000
1,11,29,0.002525,-94.650000
1,11,40,0.611189,-94.890000
1,11,52,0.215853,-97.230000
1,12,3,0.830517,-92.550000
1,12,15,0.439181,-95.590000
1,12,27,0.042844,-93.910000
1,12,38,0.641508,-94.020000
1,12,50,0.249172,-97.020000
1,13,1,0.854836,-93.700000
1,13,13,0.458499,-91.700000
1,13,25,0.066163,-95.330000
1,13,36,0.670827,-92.710000
1,13,48,0.278491,-90.400000
1,13,59,0.885155,-94.480000
1,14,11,0.503819,-93.890000
1,14,23,0.109483,-94.750000
1,14,34,0.708147,-95.140000
1,14,46,0.307810,-90.340000
1,14,57,0.915474,-92.620000
1,15,9,0.537138,-96.100000
1,15,21,0.145802,-92.940000
1,15,32,0.749466,-94.670000
1,15,44,0.357130,-93.460000
1,15,55,0.963794,-92.460000
1,16,7,0.563457,-89.850000
1,16,19,0.173121,-96.370000
1,16,30,0.773785,-94.780000
1,16,42,0.383449,-94.500000
1,16,53,0.991113,-96.250000
1,17,5,0.597777,-93.380000
1,17,17,0.204441,-97.110000
1,17,28,0.808105,-97.200000
1,17,40,0.414768,-94.770000
1,17,52,0.026433,-94.110000
1,18,3,0.633096,-93.680000
1,18,15,0.239760,-92.950000
1,18,26,0.844424,-91.300000
1,18,38,0.453088,-92.470000
1,18,50,0.059752,-93.140000
1,19,1,0.667416,-91.230000
1,19,13,0.284080,-93.490000
1,19,24,0.887744,-93.860000
1,19,36,0.492408,-93.320000
1,19,48,0.101072,-93.330000
1,19,59,0.708735,-93.420000
1,20,11,0.313399,-96.700000
1,20,22,0.920063,-93.140000
1,20,34,0.526727,-95.690000
1,20,46,0.131391,-95.030000
1,20,57,0.739055,-94.530000
1,21,9,0.346719,-93.960000
1,21,20,0.949382,-94.920000
1,21,32,0.555046,-94.720000
1,21,44,0.159710,-94.640000
1,21,55,0.766374,-91.910000
1,22,7,0.373037,-97.910000
1,22,18,0.974701,-90.550000
1,22,30,0.587365,-93.410000
1,22,42,0.196029,-94.010000
1,22,53,0.799693,-92.790000
1,23,5,0.400356,-92.670000
1,23,16,0.998020,-93.250000
1,23,28,0.602684,-96.200000
1,23,40,0.209347,-93.790000
1,23,51,0.813011,-94.670000
1,24,3,0.421675,-90.290000
1,24,15,0.029339,-96.310000
1,24,26,0.643003,-94.620000
1,24,38,0.245667,-96.280000
1,24,49,0.853331,-98.100000
1,25,1,0.462995,-95.380000
1,25,13,0.067658,-95.250000
1,25,24,0.673322,-94.120000
1,25,36,0.272986,-96.260000
1,25,47,0.878650,-94.190000
1,25,59,0.484313,-94.160000
1,26,11,0.084977,-95.050000
1,26,22,0.689641,-93.590000
1,26,34,0.293304,-92.730000
1,26,45,0.894968,-91.220000
1,26,57,0.498631,-91.670000
1,27,9,0.103295,-93.550000
1,27,20,0.708959,-91.670000
1,27,32,0.316623,-93.280000
1,27,43,0.925287,-94.860000
1,27,55,0.524951,-93.890000
1,28,7,0.128614,-96.030000
1,28,18,0.733278,-96.640000
1,28,30,0.339942,-96.020000
1,28,41,0.944606,-92.500000
1,28,53,0.549269,-95.530000
1,29,5,0.161933,-95.710000
1,29,16,0.777598,-91.570000
1,29,28,0.380262,-94.390000
1,29,39,0.988925,-94.550000
1,29,51,0.597589,-95.390000
1,30,3,0.220254,-93.280000
1,30,15,0.043931,-94.040000
1,30,27,0.239628,-92.880000
1,30,39,0.345321,-93.510000
1,30,51,0.249002,-92.570000
1,31,3,0.085679,-92.620000
1,31,15,0.075364,-91.180000
1,31,27,0.137054,-94.750000
1,31,39,0.176743,-92.260000
1,31,51,0.470446,-91.020000
1,32,3,0.325124,-93.170000
1,32,15,0.237805,-95.010000
1,32,26,0.841469,-93.440000
1,32,38,0.447133,-94.050000
1,32,50,0.047796,-92.790000
1,33,1,0.659461,-93.240000
1,33,13,0.268125,-94.260000
1,33,24,0.870788,-97.440000
1,33,36,0.476452,-95.920000
1,33,48,0.080116,-91.310000
1,33,59,0.688780,-92.380000
1,34,11,0.295444,-93.740000
1,34,22,0.903107,-92.310000
1,34,34,0.511771,-93.070000
1,34,46,0.119435,-94.090000
1,34,57,0.725099,-92.390000
1,35,9,0.335763,-97.910000
1,35,20,0.938427,-95.860000
1,35,32,0.542090,-93.940000
1,35,44,0.146754,-93.170000
1,35,55,0.750418,-91.970000
1,36,7,0.360082,-92.730000
1,36,18,0.963746,-93.840000
1,36,30,0.570409,-94.170000
1,36,42,0.180074,-92.370000
1,36,53,0.777737,-96.900000
1,37,5,0.383401,-94.740000
1,37,16,0.996065,-93.110000
1,37,28,0.600729,-91.940000
1,37,40,0.205392,-91.420000
1,37,51,0.809056,-94.570000
1,38,3,0.416720,-93.950000
1,38,15,0.018384,-93.850000
1,38,26,0.630048,-96.640000
1,38,38,0.236712,-93.610000
1,38,49,0.839375,-93.870000
1,39,1,0.445039,-95.620000
1,39,13,0.052703,-93.190000
1,39,24,0.688368,-93.930000
1,39,36,0.301033,-95.590000
1,39,47,0.908697,-96.850000
1,39,59,0.511360,-92.780000
1,40,11,0.120024,-94.210000
1,40,22,0.721688,-94.490000
1,40,34,0.330352,-94.820000
1,40,45,0.933015,-92.640000
1,40,57,0.544680,-93.020000
1,41,9,0.153344,-91.480000
1,41,20,0.757007,-98.780000
1,41,32,0.366671,-93.910000
1,41,43,0.972335,-92.070000
1,41,55,0.579999,-92.960000
1,42,7,0.183663,-92.400000
1,42,18,0.789327,-91.210000
1,42,30,0.395990,-93.310000
1,42,41,0.999654,-90.230000
1,42,53,0.601318,-96.130000
1,43,5,0.209981,-92.480000
1,43,16,0.816646,-94.970000
1,43,28,0.427310,-91.430000
1,43,40,0.035974,-92.620000
1,43,51,0.649638,-97.420000
1,44,3,0.255301,-95.600000
1,44,14,0.858965,-92.310000
1,44,26,0.463629,-93.990000
1,44,38,0.068293,-92.060000
1,44,49,0.676957,-93.710000
1,45,1,0.285621,-95.440000
1,45,12,0.889285,-93.920000
1,45,24,0.493948,-94.100000
1,45,36,0.105612,-90.610000
1,45,47,0.715276,-92.160000
1,45,59,0.321940,-94.140000
1,46,10,0.930604,-93.530000
1,46,22,0.538268,-92.280000
1,46,34,0.146932,-94.640000
1,46,45,0.753596,-94.250000
1,46,57,0.357260,-93.770000
1,47,8,0.965924,-94.120000
1,47,20,0.569587,-93.720000
1,47,32,0.175251,-95.520000
1,47,43,0.774915,-93.990000
1,47,55,0.383579,-92.580000
1,48,6,0.987242,-91.740000
1,48,18,0.591906,-93.820000
1,48,30,0.198570,-95.490000
1,48,41,0.803234,-92.110000
1,48,53,0.407897,-92.770000
1,49,5,0.013561,-91.910000
1,49,16,0.649227,-93.620000
1,49,28,0.266891,-93.470000
1,49,39,0.877555,-94.840000
1,49,51,0.482219,-95.190000
1,50,3,0.083883,-96.330000
1,50,14,0.689547,-94.170000
1,50,26,0.298211,-93.580000
1,50,37,0.901874,-97.240000
1,50,49,0.504538,-91.630000
1,51,1,0.109201,-91.810000
1,51,12,0.716866,-91.140000
1,51,24,0.322529,-92.900000
1,51,35,0.935194,-95.800000
1,51,47,0.540857,-92.540000
1,51,59,0.147521,-94.690000
1,52,10,0.752185,-94.970000
1,52,22,0.356849,-92.160000
1,52,33,0.960512,-94.040000
1,52,45,0.564176,-92.610000
1,52,57,0.167840,-93.420000
1,53,8,0.779504,-93.880000
1,53,20,0.387168,-94.550000
1,53,31,0.993832,-93.820000
1,53,43,0.608496,-93.340000
1,53,55,0.219160,-95.510000
1,54,6,0.828824,-93.940000
1,54,18,0.434488,-96.040000
1,54,30,0.040152,-92.540000
1,54,41,0.645815,-94.050000
1,54,53,0.253479,-91.090000
1,55,4,0.858143,-92.560000
1,55,16,0.461807,-94.080000
1,55,28,0.067471,-92.900000
1,55,39,0.672134,-92.280000
1,55,51,0.276798,-95.090000
1,56,2,0.881462,-90.510000
1,56,14,0.486125,-90.820000
1,56,26,0.089789,-91.230000
1,56,37,0.694453,-96.070000
1,56,49,0.296117,-91.300000
1,57,0,0.902781,-92.350000
1,57,12,0.510445,-97.690000
1,57,24,0.117108,-93.610000
1,57,35,0.719772,-93.890000
1,57,47,0.327436,-93.410000
1,57,58,0.932100,-91.630000
1,58,10,0.537764,-93.700000
1,58,22,0.146428,-93.920000
1,58,33,0.755091,-95.550000
1,58,45,0.358755,-94.340000
1,58,56,0.963419,-92.930000
1,59,8,0.568083,-96.160000
1,59,20,0.183747,-91.660000
1,59,31,0.793411,-92.220000
1,59,43,0.401075,-94.560000
1,59,55,0.005739,-95.780000
2,0,7,0.170434,-93.820000
2,0,18,0.780098,-93.410000
2,0,30,0.397763,-93.600000
2,0,42,0.008427,-95.270000
2,0,53,0.613091,-92.950000
2,1,5,0.223755,-92.470000
2,1,16,0.832419,-90.890000
2,1,28,0.439083,-93.730000
2,1,40,0.044746,-94.870000
2,1,51,0.653410,-95.310000
2,2,3,0.259074,-94.390000
2,2,14,0.863738,-89.850000
2,2,26,0.471402,-91.010000
2,2,38,0.081066,-94.090000
2,2,49,0.688730,-93.400000
2,3,1,0.293394,-96.920000
2,3,12,0.900058,-96.960000
2,3,24,0.503721,-92.960000
2,3,36,0.107385,-92.980000
2,3,47,0.722049,-92.430000
2,3,59,0.326713,-94.800000
2,4,10,0.934377,-96.370000
2,4,22,0.541041,-94.450000
2,4,34,0.147705,-93.050000
2,4,45,0.752368,-95.870000
2,4,57,0.356032,-95.070000
2,5,8,0.961696,-91.920000
2,5,20,0.566360,-92.790000
2,5,32,0.172023,-93.950000
2,5,43,0.777687,-92.540000
2,5,55,0.382351,-92.160000
2,6,6,0.989015,-92.140000
2,6,18,0.592679,-94.290000
2,6,30,0.197342,-94.540000
2,6,41,0.803006,-94.200000
2,6,53,0.405670,-90.310000
2,7,5,0.013334,-90.860000
2,7,16,0.617997,-94.610000
2,7,28,0.225661,-91.450000
2,7,39,0.831325,-91.070000
2,7,51,0.431989,-92.620000
2,8,3,0.035653,-92.880000
2,8,14,0.649317,-92.120000
2,8,26,0.255980,-94.220000
2,8,37,0.862644,-92.410000
2,8,49,0.472309,-92.880000
2,9,1,0.075972,-95.860000
2,9,12,0.679636,-92.200000
2,9,24,0.300301,-92.950000
2,9,35,0.906964,-91.180000
2,9,47,0.511628,-94.300000
2,9,59,0.117292,-92.950000
2,10,10,0.720955,-93.060000
2,10,22,0.329619,-96.030000
2,10,33,0.934283,-96.030000
2,10,45,0.542947,-91.380000
2,10,57,0.149611,-93.960000
2,11,8,0.755275,-91.940000
2,11,20,0.361939,-94.380000
2,11,31,0.979603,-94.020000
2,11,43,0.589267,-93.560000
2,11,55,0.194931,-94.170000
2,12,6,0.803595,-92.410000
2,12,18,0.415259,-94.070000
2,12,30,0.037924,-92.190000
2,12,41,0.649588,-92.790000
2,12,53,0.255252,-93.710000
2,13,4,0.859916,-96.030000
2,13,16,0.464580,-94.780000
2,13,28,0.068243,-94.380000
2,13,39,0.674907,-90.550000
2,13,51,0.277571,-93.550000
2,14,2,0.883235,-90.280000
2,14,14,0.490899,-95.300000
2,14,26,0.097562,-92.170000
2,14,37,0.712226,-91.510000
2,14,49,0.319890,-94.480000
2,15,0,0.933555,-95.670000
2,15,12,0.537219,-91.760000
2,15,24,0.141882,-93.730000
2,15,35,0.749546,-96.790000
2,15,47,0.360210,-96.510000
2,15,58,0.965874,-95.080000
2,16,10,0.573538,-93.640000
2,16,22,0.186202,-94.230000
2,16,33,0.792866,-97.480000
2,16,45,0.397530,-97.550000
2,16,57,0.002193,-95.420000
2,17,8,0.614858,-94.740000
2,17,20,0.222522,-93.760000
2,17,31,0.826185,-93.860000
2,17,43,0.432849,-93.610000
2,17,55,0.036513,-92.700000
2,18,6,0.651177,-94.630000
2,18,18,0.255841,-93.460000
2,18,29,0.857504,-91.890000
2,18,41,0.462168,-92.980000
2,18,53,0.054832,-93.210000
2,19,4,0.663495,-92.770000
2,19,16,0.273160,-97.470000
2,19,27,0.890824,-91.450000
2,19,39,0.495488,-90.960000
2,19,51,0.097151,-94.700000
2,20,2,0.686814,-94.840000
2,20,14,0.296478,-91.620000
2,20,25,0.904142,-93.030000
2,20,37,0.511806,-94.630000
2,20,49,0.115469,-95.030000
2,21,0,0.724133,-93.830000
2,21,12,0.330798,-92.880000
2,21,23,0.938461,-93.490000
2,21,35,0.536125,-94.910000
2,21,47,0.142788,-96.300000
2,21,58,0.749453,-91.460000
2,22,10,0.357116,-94.240000
2,22,21,0.969780,-93.680000
2,22,33,0.570444,-95.800000
2,22,45,0.173108,-93.680000
2,22,56,0.777771,-93.300000
2,23,8,0.385436,-94.450000
2,23,19,0.990099,-95.330000
2,23,31,0.595763,-94.810000
2,23,43,0.205427,-92.580000
2,23,54,0.811091,-92.930000
2,24,6,0.417755,-96.710000
2,24,18,0.026419,-96.540000
2,24,29,0.631083,-93.560000
2,24,41,0.237746,-95.140000
2,24,52,0.838410,-92.120000
2,25,4,0.445074,-91.070000
2,25,16,0.052738,-95.440000
2,25,27,0.660401,-92.700000
2,25,39,0.270065,-97.010000
2,25,50,0.877729,-90.880000
2,26,2,0.483393,-96.480000
2,26,14,0.074056,-93.460000
2,26,25,0.681720,-93.290000
2,26,37,0.290384,-94.870000
2,26,48,0.896048,-91.910000
2,27,0,0.501712,-94.610000
2,27,12,0.106376,-92.410000
2,27,23,0.710039,-95.420000
2,27,35,0.316703,-93.190000
2,27,46,0.921367,-93.060000
2,27,58,0.533031,-94.870000
2,28,10,0.131694,-92.380000
2,28,21,0.739358,-94.680000
2,28,33,0.347022,-95.580000
2,28,44,0.949686,-96.260000
2,28,56,0.560350,-95.170000
2,29,8,0.164013,-94.950000
2,29,19,0.770678,-95.620000
2,29,31,0.384342,-95.320000
2,29,42,0.974005,-94.000000
2,29,54,0.577668,-94.530000
2,30,6,0.193333,-95.180000
2,30,17,0.783996,-91.320000
2,30,29,0.383659,-91.560000
2,30,40,0.988323,-98.600000
2,30,52,0.589986,-94.070000
2,31,4,0.196651,-95.530000
2,31,15,0.805314,-93.870000
2,31,27,0.409978,-94.620000
2,31,39,0.015642,-97.990000
2,31,50,0.621305,-97.190000
2,32,2,0.227970,-93.460000
2,32,13,0.826633,-92.550000
2,32,25,0.430296,-92.150000
2,32,37,0.018960,-93.700000
2,32,48,0.622623,-95.130000
2,33,0,0.225286,-93.230000
2,33,11,0.831951,-93.300000
2,33,23,0.445615,-97.610000
2,33,35,0.055279,-92.380000
2,33,46,0.662943,-98.050000
2,33,58,0.262606,-91.490000
2,34,9,0.866270,-90.930000
2,34,21,0.470934,-92.960000
2,34,33,0.076598,-93.310000
2,34,44,0.682261,-94.580000
2,34,56,0.287925,-94.160000
2,35,7,0.895589,-94.130000
2,35,19,0.496253,-94.880000
2,35,31,0.089916,-95.150000
2,35,42,0.697579,-92.350000
2,35,54,0.303244,-96.150000
2,36,5,0.910907,-93.230000
2,36,17,0.508571,-90.200000
2,36,29,0.117235,-90.890000
2,36,40,0.723898,-90.010000
2,36,52,0.329562,-92.980000
2,37,3,0.931226,-93.190000
2,37,15,0.537890,-96.370000
2,37,27,0.144554,-93.650000
2,37,38,0.751217,-91.650000
2,37,50,0.361882,-94.680000
2,38,1,0.967546,-94.470000
2,38,13,0.571209,-94.580000
2,38,25,0.177873,-92.520000
2,38,36,0.787537,-94.230000
2,38,48,0.393201,-93.910000
2,39,0,0.001865,-94.860000
