hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.731746
0,0,2,0.000000,-137.263710
0,0,4,0.000000,-129.542559
0,0,6,0.000000,-136.672464
0,0,8,0.000000,-129.124165
0,0,10,0.000000,-141.692591
0,0,12,0.000000,-126.939656
0,0,14,0.000000,-144.927327
0,0,16,0.000000,-133.596279
0,0,18,0.000000,-133.465225
0,0,20,0.000000,-136.730227
0,0,22,0.000000,-144.827142
0,0,24,0.000000,-127.512000
0,0,26,0.000000,-125.462763
0,0,28,0.000000,-126.278916
0,0,30,0.000000,-132.428925
0,0,32,0.000000,-131.681562
0,0,34,0.000000,-128.666280
0,0,36,0.000000,-142.813019
0,0,38,0.000000,-142.277818
0,0,40,0.000000,-135.163591
0,0,42,0.000000,-132.786956
0,0,44,0.000000,-137.144020
0,0,46,0.000000,-129.066483
0,0,48,0.000000,-136.552952
0,0,50,0.000000,-131.890806
0,0,52,0.000000,-135.040735
0,0,54,0.000000,-147.409369
0,0,56,0.000000,-141.102350
0,0,58,0.000000,-152.557124
0,1,0,0.000000,-136.732186
0,1,2,0.000000,-148.150634
0,1,4,0.000000,-123.262871
0,1,6,0.000000,-132.839183
0,1,8,0.000000,-126.157242
0,1,10,0.000000,-132.132660
0,1,12,0.000000,-127.938805
0,1,14,0.000000,-129.395429
0,1,16,0.000000,-134.035375
0,1,18,0.000000,-144.367519
0,1,20,0.000000,-131.995889
0,1,22,0.000000,-137.090922
0,1,24,0.000000,-132.712854
0,1,26,0.000000,-139.524741
0,1,28,0.000000,-138.391537
0,1,30,0.000000,-130.717774
0,1,32,0.000000,-127.782009
0,1,34,0.000000,-133.412098
0,1,36,0.000000,-134.190185
0,1,38,0.000000,-130.008048
0,1,40,0.000000,-130.936929
0,1,42,0.000000,-127.730948
0,1,44,0.000000,-129.771119
0,1,46,0.000000,-132.547945
0,1,48,0.000000,-129.755895
0,1,50,0.000000,-162.142977
0,1,52,0.000000,-129.925581
0,1,54,0.000000,-132.070625
0,1,56,0.000000,-134.319500
0,1,58,0.000000,-135.774762
0,2,0,0.000000,-127.908871
0,2,2,0.000000,-138.442427
0,2,4,0.000000,-136.643408
0,2,6,0.000000,-131.827864
0,2,8,0.000000,-135.384353
0,2,10,0.000000,-134.792751
0,2,12,0.000000,-142.102601
0,2,14,0.000000,-139.635489
0,2,16,0.000000,-134.165523
0,2,18,0.000000,-131.500657
0,2,20,0.000000,-126.210414
0,2,22,0.000000,-129.744082
0,2,24,0.000000,-133.305600
0,2,26,0.000000,-138.961605
0,2,28,0.000000,-133.339077
0,2,30,0.000000,-127.729037
0,2,32,0.000000,-130.420604
0,2,34,0.000000,-136.494586
0,2,36,0.000000,-138.691362
0,2,38,0.000000,-153.306556
0,2,40,0.000000,-130.640938
0,2,42,0.000000,-130.962301
0,2,44,0.000000,-131.946146
0,2,46,0.000000,-130.103967
0,2,48,0.000000,-127.289233
0,2,50,0.000000,-124.256885
0,2,52,0.000000,-127.916536
0,2,54,0.000000,-135.270659
0,2,56,0.000000,-136.214997
0,2,58,0.000000,-130.428276
0,3,0,0.000000,-133.173448
0,3,2,0.000000,-137.002721
0,3,4,0.000000,-143.393124
0,3,6,0.000000,-135.634781
0,3,8,0.000000,-133.599686
0,3,10,0.000000,-130.747886
0,3,12,0.000000,-135.711248
0,3,14,0.000000,-141.368036
0,3,16,0.000000,-139.444335
0,3,18,0.000000,-130.236275
0,3,20,0.000000,-134.560782
0,3,22,0.000000,-142.050832
0,3,24,0.000000,-143.667292
0,3,26,0.000000,-144.682554
0,3,28,0.000000,-129.910455
0,3,30,0.000000,-125.135001
0,3,32,0.000000,-134.530706
0,3,34,0.000000,-127.172101
0,3,36,0.000000,-131.690867
0,3,38,0.000000,-143.675453
0,3,40,0.000000,-130.375726
0,3,42,0.000000,-134.567958
0,3,44,0.000000,-124.111283
0,3,46,0.000000,-125.701541
0,3,48,0.000000,-134.083940
0,3,50,0.000000,-136.478445
0,3,52,0.000000,-125.575146
0,3,54,0.000000,-121.277837
0,3,56,0.000000,-134.687202
0,3,58,0.000000,-132.101743
0,4,0,0.000000,-132.640464
0,4,2,0.000000,-142.707709
0,4,4,0.000000,-127.209604
0,4,6,0.000000,-137.188379
0,4,8,0.000000,-130.128276
0,4,10,0.000000,-132.843646
0,4,12,0.000000,-134.905800
0,4,14,0.000000,-123.598198
0,4,16,0.000000,-137.041417
0,4,18,0.000000,-124.730816
0,4,20,0.000000,-130.100410
0,4,22,0.000000,-129.989988
0,4,24,0.000000,-135.779334
0,4,26,0.000000,-132.492053
0,4,28,0.000000,-132.905491
0,4,30,0.000000,-141.915339
0,4,32,0.000000,-128.834402
0,4,34,0.000000,-140.739192
0,4,36,0.000000,-134.145969
0,4,38,0.000000,-136.830334
0,4,40,0.000000,-128.296798
0,4,42,0.000000,-129.572541
0,4,44,0.000000,-134.489819
0,4,46,0.000000,-142.659684
0,4,48,0.000000,-141.241603
0,4,50,0.000000,-132.072896
0,4,52,0.000000,-141.523738
0,4,54,0.000000,-126.609556
0,4,56,0.000000,-134.222217
0,4,58,0.000000,-129.062694
0,5,0,0.000000,-134.777623
0,5,2,0.000000,-130.724544
0,5,4,0.000000,-134.398816
0,5,6,0.000000,-126.667672
0,5,8,0.000000,-132.100167
0,5,10,0.000000,-127.499591
0,5,12,0.000000,-135.181930
0,5,14,0.000000,-135.319220
0,5,16,0.000000,-133.005392
0,5,18,0.000000,-132.861921
0,5,20,0.000000,-123.525014
0,5,22,0.000000,-133.502950
0,5,24,0.000000,-125.466755
0,5,26,0.000000,-125.104037
0,5,28,0.000000,-129.468428
0,5,30,0.000000,-133.329761
0,5,32,0.000000,-134.706588
0,5,34,0.000000,-130.614945
0,5,36,0.000000,-143.451521
0,5,38,0.000000,-133.537277
0,5,40,0.000000,-128.878447
0,5,42,0.000000,-125.785751
0,5,44,0.000000,-139.654665
0,5,46,0.000000,-132.965391
0,5,48,0.000000,-134.112189
0,5,50,0.000000,-132.255514
0,5,52,0.000000,-142.716628
0,5,54,0.000000,-132.890211
0,5,56,0.000000,-134.686198
0,5,58,0.000000,-127.425990
0,6,0,0.000000,-138.184891
0,6,2,0.000000,-129.539565
0,6,4,0.000000,-130.051152
0,6,6,0.000000,-138.211570
0,6,8,0.000000,-130.890567
0,6,10,0.000000,-141.432588
0,6,12,0.000000,-131.777951
0,6,14,0.000000,-138.415661
0,6,16,0.000000,-123.630166
0,6,18,0.000000,-127.080397
0,6,20,0.000000,-126.096637
0,6,22,0.000000,-128.549655
0,6,24,0.000000,-130.212954
0,6,26,0.000000,-133.380819
0,6,28,0.000000,-135.654824
0,6,30,0.000000,-140.102031
0,6,32,0.000000,-131.481302
0,6,34,0.000000,-132.722120
0,6,36,0.000000,-122.817861
0,6,38,0.000000,-126.941170
0,6,40,0.000000,-126.420027
0,6,42,0.000000,-135.720416
0,6,44,0.000000,-127.266892
0,6,46,0.000000,-134.073617
0,6,48,0.000000,-134.313855
0,6,50,0.000000,-135.237246
0,6,52,0.000000,-135.843335
0,6,54,0.000000,-126.878031
0,6,56,0.000000,-125.863362
0,6,58,0.000000,-126.605001
0,7,0,0.000000,-134.625498
0,7,2,0.000000,-135.944703
0,7,4,0.000000,-124.800917
0,7,6,0.000000,-134.956854
0,7,8,0.000000,-134.025866
0,7,10,0.000000,-141.492108
0,7,12,0.000000,-133.828360
0,7,14,0.000000,-136.986087
0,7,16,0.000000,-148.208470
0,7,18,0.000000,-145.025004
0,7,20,0.000000,-125.832924
0,7,22,0.000000,-140.713189
0,7,24,0.000000,-131.251639
0,7,26,0.000000,-129.277190
0,7,28,0.000000,-143.995561
0,7,30,0.000000,-127.408599
0,7,32,0.000000,-139.277716
0,7,34,0.000000,-132.441676
0,7,36,0.000000,-135.120883
0,7,38,0.000000,-130.781908
0,7,40,0.000000,-139.463035
0,7,42,0.000000,-139.797084
0,7,44,0.000000,-128.246951
0,7,46,0.000000,-153.514346
0,7,48,0.000000,-132.134376
0,7,50,0.000000,-125.999075
0,7,52,0.000000,-131.664559
0,7,54,0.000000,-122.089507
0,7,56,0.000000,-135.084790
0,7,58,0.000000,-128.905279
0,8,0,0.000000,-144.404504
0,8,2,0.000000,-139.380221
0,8,4,0.000000,-147.550350
0,8,6,0.000000,-135.741526
0,8,8,0.000000,-138.479967
0,8,10,0.000000,-132.576723
0,8,12,0.000000,-134.422760
0,8,14,0.000000,-133.289425
0,8,16,0.000000,-132.830134
0,8,18,0.000000,-127.200176
0,8,20,0.000000,-126.398894
0,8,22,0.000000,-138.279480
0,8,24,0.000000,-131.232155
0,8,26,0.000000,-138.105337
0,8,28,0.000000,-134.698963
0,8,30,0.000000,-134.118130
0,8,32,0.000000,-133.537604
0,8,34,0.000000,-136.008697
0,8,36,0.000000,-127.886535
0,8,38,0.000000,-149.594074
0,8,40,0.000000,-135.678925
0,8,42,0.000000,-134.260081
0,8,44,0.000000,-138.699071
0,8,46,0.000000,-130.863546
0,8,48,0.000000,-127.869738
0,8,50,0.000000,-130.927076
0,8,52,0.000000,-127.324966
0,8,54,0.000000,-129.306597
0,8,56,0.000000,-137.887212
0,8,58,0.000000,-136.627541
0,9,0,0.000000,-135.181831
0,9,2,0.000000,-127.209875
0,9,4,0.000000,-134.985816
0,9,6,0.000000,-124.567505
0,9,8,0.000000,-129.840475
0,9,10,0.000000,-132.166242
0,9,12,0.000000,-135.086165
0,9,14,0.000000,-140.947098
0,9,16,0.000000,-129.830900
0,9,18,0.000000,-123.202794
0,9,20,0.000000,-135.686227
0,9,22,0.000000,-127.990443
0,9,24,0.000000,-131.365794
0,9,26,0.000000,-125.686079
0,9,28,0.000000,-140.908772
0,9,30,0.000000,-128.443589
0,9,32,0.000000,-130.213816
0,9,34,0.000000,-133.591473
0,9,36,0.000000,-127.920494
0,9,38,0.000000,-131.330637
0,9,40,0.000000,-135.290360
0,9,42,0.000000,-132.775902
0,9,44,0.000000,-127.670113
0,9,46,0.000000,-131.847512
0,9,48,0.000000,-122.955502
0,9,50,0.000000,-126.999672
0,9,52,0.000000,-146.784078
0,9,54,0.000000,-138.263488
0,9,56,0.000000,-127.608919
0,9,58,0.000000,-133.507335
0,10,0,0.000000,-129.556524
0,10,2,0.000000,-137.817493
0,10,4,0.000000,-133.507616
0,10,6,0.000000,-128.832663
0,10,8,0.000000,-139.446488
0,10,10,0.000000,-151.112609
0,10,12,0.000000,-125.531917
0,10,14,0.000000,-132.535303
0,10,16,0.000000,-132.304197
0,10,18,0.000000,-140.780651
0,10,20,0.000000,-134.962283
0,10,22,0.000000,-139.205915
0,10,24,0.000000,-137.720855
0,10,26,0.000000,-135.678002
0,10,28,0.000000,-129.174347
0,10,30,0.000000,-129.752257
0,10,32,0.000000,-138.738387
0,10,34,0.000000,-139.321057
0,10,36,0.000000,-130.586124
0,10,38,0.000000,-132.086849
0,10,40,0.000000,-130.846840
0,10,42,0.000000,-123.440401
0,10,44,0.000000,-141.766754
0,10,46,0.000000,-141.567874
0,10,48,0.000000,-126.821262
0,10,50,0.000000,-128.876451
0,10,52,0.000000,-135.435647
0,10,54,0.000000,-143.409481
0,10,56,0.000000,-137.060576
0,10,58,0.000000,-132.518783
0,11,0,0.000000,-135.255909
0,11,2,0.000000,-141.308955
0,11,4,0.000000,-130.995937
0,11,6,0.000000,-131.418425
0,11,8,0.000000,-132.152836
0,11,10,0.000000,-134.022901
0,11,12,0.000000,-133.796500
0,11,14,0.000000,-134.617286
0,11,16,0.000000,-137.113661
0,11,18,0.000000,-129.117637
0,11,20,0.000000,-138.352580
0,11,22,0.000000,-132.077301
0,11,24,0.000000,-136.814499
0,11,26,0.000000,-129.828222
0,11,28,0.000000,-126.558941
0,11,30,0.000000,-127.026419
0,11,32,0.000000,-132.835617
0,11,34,0.000000,-139.219297
0,11,36,0.000000,-137.435426
0,11,38,0.000000,-146.374451
0,11,40,0.000000,-135.985982
0,11,42,0.000000,-133.651392
0,11,44,0.000000,-131.412488
0,11,46,0.000000,-130.619756
0,11,48,0.000000,-129.313426
0,11,50,0.000000,-126.346453
0,11,52,0.000000,-129.946642
0,11,54,0.000000,-130.321257
0,11,56,0.000000,-140.381347
0,11,58,0.000000,-134.211804
0,12,0,0.000000,-127.093946
0,12,2,0.000000,-132.184319
0,12,4,0.000000,-130.226441
0,12,6,0.000000,-127.055332
0,12,8,0.000000,-143.552385
0,12,10,0.000000,-146.763018
0,12,12,0.000000,-131.266283
0,12,14,0.000000,-136.721473
0,12,16,0.000000,-132.074891
0,12,18,0.000000,-131.401132
0,12,20,0.000000,-133.194108
0,12,22,0.000000,-127.285750
0,12,24,0.000000,-146.407482
0,12,26,0.000000,-123.899361
0,12,28,0.000000,-134.331938
0,12,30,0.000000,-129.856569
0,12,32,0.000000,-131.898124
0,12,34,0.000000,-141.118405
0,12,36,0.000000,-138.975029
0,12,38,0.000000,-128.050770
0,12,40,0.000000,-134.653134
0,12,42,0.000000,-133.003378
0,12,44,0.000000,-144.662955
0,12,46,0.000000,-131.989088
0,12,48,0.000000,-137.525016
0,12,50,0.000000,-125.470826
0,12,52,0.000000,-133.971964
0,12,54,0.000000,-123.926257
0,12,56,0.000000,-143.278522
0,12,58,0.000000,-133.753790
0,13,0,0.000000,-126.065144
0,13,2,0.000000,-134.905046
0,13,4,0.000000,-130.705459
0,13,6,0.000000,-132.170152
0,13,8,0.000000,-135.994017
0,13,10,0.000000,-137.153269
0,13,12,0.000000,-134.338364
0,13,14,0.000000,-123.015241
0,13,16,0.000000,-126.310406
0,13,18,0.000000,-128.572070
0,13,20,0.000000,-126.940008
0,13,22,0.000000,-145.602404
0,13,24,0.000000,-126.966298
0,13,26,0.000000,-143.582236
0,13,28,0.000000,-132.294571
0,13,30,0.000000,-124.200353
0,13,32,0.000000,-131.249421
0,13,34,0.000000,-129.711737
0,13,36,0.000000,-135.833896
0,13,38,0.000000,-128.087486
0,13,40,0.000000,-133.241177
0,13,42,0.000000,-132.751929
0,13,44,0.000000,-130.523391
0,13,46,0.000000,-133.168155
0,13,48,0.000000,-127.853148
0,13,50,0.000000,-127.279082
0,13,52,0.000000,-129.146726
0,13,54,0.000000,-136.512035
0,13,56,0.000000,-129.385341
0,13,58,0.000000,-130.219625
0,14,0,0.000000,-131.575646
0,14,2,0.000000,-134.210734
0,14,4,0.000000,-132.260243
0,14,6,0.000000,-133.988622
0,14,8,0.000000,-127.903234
0,14,10,0.000000,-137.158965
0,14,12,0.000000,-133.830187
0,14,14,0.000000,-125.093408
0,14,16,0.000000,-123.544607
0,14,18,0.000000,-135.404111
0,14,20,0.000000,-131.680932
0,14,22,0.000000,-127.746602
0,14,24,0.000000,-131.155761
0,14,26,0.000000,-126.125598
0,14,28,0.000000,-130.328175
0,14,30,0.000000,-123.562447
0,14,32,0.000000,-128.518864
0,14,34,0.000000,-130.085401
0,14,36,0.000000,-125.167197
0,14,38,0.000000,-136.752499
0,14,40,0.000000,-126.983129
0,14,42,0.000000,-142.858572
0,14,44,0.000000,-129.668103
0,14,46,0.000000,-126.004420
0,14,48,0.000000,-139.824906
0,14,50,0.000000,-123.732254
0,14,52,0.000000,-126.995812
0,14,54,0.000000,-137.476224
0,14,56,0.000000,-133.515835
0,14,58,0.000000,-131.084951
0,15,0,0.000000,-139.752712
0,15,2,0.000000,-135.394613
0,15,4,0.000000,-134.260189
0,15,6,0.000000,-150.570423
0,15,8,0.000000,-130.549594
0,15,10,0.000000,-132.284584
0,15,12,0.000000,-130.184539
0,15,14,0.000000,-134.767032
0,15,16,0.000000,-126.000014
0,15,18,0.000000,-130.000856
0,15,20,0.000000,-134.716181
0,15,22,0.000000,-125.930701
0,15,24,0.000000,-131.414722
0,15,26,0.000000,-130.924271
0,15,28,0.000000,-129.338320
0,15,30,0.000000,-144.712346
0,15,32,0.000000,-131.152244
0,15,34,0.000000,-129.266558
0,15,36,0.000000,-124.848534
0,15,38,0.000000,-131.345326
0,15,40,0.000000,-142.550569
0,15,42,0.000000,-128.277462
0,15,44,0.000000,-133.750992
0,15,46,0.000000,-136.228456
0,15,48,0.000000,-134.968784
0,15,50,0.000000,-125.831143
0,15,52,0.000000,-128.393232
0,15,54,0.000000,-135.951015
0,15,56,0.000000,-137.827113
0,15,58,0.000000,-127.853642
0,16,0,0.000000,-123.789929
0,16,2,0.000000,-122.438531
0,16,4,0.000000,-136.485907
0,16,6,0.000000,-125.110329
0,16,8,0.000000,-149.224019
0,16,10,0.000000,-129.307585
0,16,12,0.000000,-133.731614
0,16,14,0.000000,-137.735934
0,16,16,0.000000,-131.723788
0,16,18,0.000000,-136.950575
0,16,20,0.000000,-146.466298
0,16,22,0.000000,-141.153375
0,16,24,0.000000,-138.961556
0,16,26,0.000000,-130.635235
0,16,28,0.000000,-136.876849
0,16,30,0.000000,-142.278058
0,16,32,0.000000,-137.731984
0,16,34,0.000000,-129.083971
0,16,36,0.000000,-136.915631
0,16,38,0.000000,-131.866451
0,16,40,0.000000,-125.119878
0,16,42,0.000000,-129.978589
0,16,44,0.000000,-127.898319
0,16,46,0.000000,-125.827504
0,16,48,0.000000,-130.804368
0,16,50,0.000000,-135.967038
0,16,52,0.000000,-125.530040
0,16,54,0.000000,-135.976769
0,16,56,0.000000,-124.427789
0,16,58,0.000000,-132.774068
0,17,0,0.000000,-124.674648
0,17,2,0.000000,-122.417039
0,17,4,0.000000,-141.051767
0,17,6,0.000000,-134.915230
0,17,8,0.000000,-135.405177
0,17,10,0.000000,-131.205882
0,17,12,0.000000,-127.154949
0,17,14,0.000000,-137.644968
0,17,16,0.000000,-134.321433
0,17,18,0.000000,-128.593630
0,17,20,0.000000,-131.076914
0,17,22,0.000000,-129.071179
0,17,24,0.000000,-126.167260
0,17,26,0.000000,-132.585960
0,17,28,0.000000,-132.420765
0,17,30,0.000000,-130.858997
0,17,32,0.000000,-135.277599
0,17,34,0.000000,-134.871029
0,17,36,0.000000,-125.907311
0,17,38,0.000000,-133.373325
0,17,40,0.000000,-126.757653
0,17,42,0.000000,-128.029763
0,17,44,0.000000,-127.302638
0,17,46,0.000000,-142.133284
0,17,48,0.000000,-139.694776
0,17,50,0.000000,-132.310000
0,17,52,0.000000,-132.647992
0,17,54,0.000000,-132.545091
0,17,56,0.000000,-149.442396
0,17,58,0.000000,-130.734795
0,18,0,0.000000,-132.246260
0,18,2,0.000000,-142.404154
0,18,4,0.000000,-124.041805
0,18,6,0.000000,-134.002123
0,18,8,0.000000,-129.673763
0,18,10,0.000000,-136.280862
0,18,12,0.000000,-132.206199
0,18,14,0.000000,-143.057441
0,18,16,0.000000,-126.695068
0,18,18,0.000000,-126.167242
0,18,20,0.000000,-130.456389
0,18,22,0.000000,-140.649088
0,18,24,0.000000,-136.415681
0,18,26,0.000000,-137.726742
0,18,28,0.000000,-133.872924
0,18,30,0.000000,-139.609205
0,18,32,0.000000,-137.124562
0,18,34,0.000000,-130.463916
0,18,36,0.000000,-141.222065
0,18,38,0.000000,-137.173150
0,18,40,0.000000,-132.070228
0,18,42,0.000000,-138.897561
0,18,44,0.000000,-125.650488
0,18,46,0.000000,-136.196423
0,18,48,0.000000,-127.989231
0,18,50,0.000000,-129.227031
0,18,52,0.000000,-127.913206
0,18,54,0.000000,-133.451056
0,18,56,0.000000,-127.477739
0,18,58,0.000000,-133.495613
0,19,0,0.000000,-126.127335
0,19,2,0.000000,-131.524975
0,19,4,0.000000,-139.941785
0,19,6,0.000000,-139.970450
0,19,8,0.000000,-131.062251
0,19,10,0.000000,-130.187010
0,19,12,0.000000,-126.652879
0,19,14,0.000000,-133.667772
0,19,16,0.000000,-130.450185
0,19,18,0.000000,-141.526623
0,19,20,0.000000,-138.478250
0,19,22,0.000000,-141.190691
0,19,24,0.000000,-136.069046
0,19,26,0.000000,-134.674256
0,19,28,0.000000,-130.760537
0,19,30,0.000000,-141.269554
0,19,32,0.000000,-128.363961
0,19,34,0.000000,-127.744816
0,19,36,0.000000,-136.938041
0,19,38,0.000000,-125.567386
0,19,40,0.000000,-128.273776
0,19,42,0.000000,-129.162927
0,19,44,0.000000,-133.320860
0,19,46,0.000000,-132.757720
0,19,48,0.000000,-134.510019
0,19,50,0.000000,-135.505276
0,19,52,0.000000,-131.666807
0,19,54,0.000000,-134.106364
0,19,56,0.000000,-140.984302
0,19,58,0.000000,-132.935856
0,20,0,0.000000,-138.836548
0,20,2,0.000000,-134.175729
0,20,4,0.000000,-135.648657
0,20,6,0.000000,-133.339809
0,20,8,0.000000,-133.639244
0,20,10,0.000000,-130.348709
0,20,12,0.000000,-134.625167
0,20,14,0.000000,-136.032235
0,20,16,0.000000,-133.400177
0,20,18,0.000000,-138.425796
0,20,20,0.000000,-137.362908
0,20,22,0.000000,-139.497227
0,20,24,0.000000,-126.523436
0,20,26,0.000000,-143.882609
0,20,28,0.000000,-137.160829
0,20,30,0.000000,-126.926404
0,20,32,0.000000,-127.371343
0,20,34,0.000000,-132.505940
0,20,36,0.000000,-131.004165
0,20,38,0.000000,-125.762153
0,20,40,0.000000,-133.298695
0,20,42,0.000000,-127.528411
0,20,44,0.000000,-132.210640
0,20,46,0.000000,-143.401005
0,20,48,0.000000,-137.985022
0,20,50,0.000000,-132.821814
0,20,52,0.000000,-129.065754
0,20,54,0.000000,-139.892940
0,20,56,0.000000,-128.065605
0,20,58,0.000000,-132.466269
0,21,0,0.000000,-133.356488
0,21,2,0.000000,-140.429505
0,21,4,0.000000,-144.468841
0,21,6,0.000000,-125.068125
0,21,8,0.000000,-129.151993
0,21,10,0.000000,-131.655134
0,21,12,0.000000,-134.250427
0,21,14,0.000000,-132.044124
0,21,16,0.000000,-139.646139
0,21,18,0.000000,-130.054636
0,21,20,0.000000,-137.256405
0,21,22,0.000000,-140.111527
0,21,24,0.000000,-124.779075
0,21,26,0.000000,-137.891781
0,21,28,0.000000,-133.807601
0,21,30,0.000000,-130.801454
0,21,32,0.000000,-126.473566
0,21,34,0.000000,-131.848891
0,21,36,0.000000,-131.738120
0,21,38,0.000000,-124.289796
0,21,40,0.000000,-128.813159
0,21,42,0.000000,-124.475526
0,21,44,0.000000,-131.159883
0,21,46,0.000000,-125.611840
0,21,48,0.000000,-125.857971
0,21,50,0.000000,-131.688119
0,21,52,0.000000,-137.575999
0,21,54,0.000000,-127.765051
0,21,56,0.000000,-131.205122
0,21,58,0.000000,-142.772944
0,22,0,0.000000,-133.380517
0,22,2,0.000000,-129.801121
0,22,4,0.000000,-154.906604
0,22,6,0.000000,-139.082936
0,22,8,0.000000,-135.339728
0,22,10,0.000000,-130.793285
0,22,12,0.000000,-132.940155
0,22,14,0.000000,-139.114844
0,22,16,0.000000,-127.264736
0,22,18,0.000000,-127.178668
0,22,20,0.000000,-137.684761
0,22,22,0.000000,-125.800663
0,22,24,0.000000,-135.130401
0,22,26,0.000000,-133.414304
0,22,28,0.000000,-142.078808
0,22,30,0.000000,-134.453770
0,22,32,0.000000,-141.556538
0,22,34,0.000000,-125.354788
0,22,36,0.000000,-125.228175
0,22,38,0.000000,-147.061375
0,22,40,0.000000,-131.050648
0,22,42,0.000000,-128.103710
0,22,44,0.000000,-134.603513
0,22,46,0.000000,-134.703314
0,22,48,0.000000,-146.424093
0,22,50,0.000000,-133.829361
0,22,52,0.000000,-130.775894
0,22,54,0.000000,-132.339060
0,22,56,0.000000,-124.268635
0,22,58,0.000000,-131.655407
0,23,0,0.000000,-134.657479
0,23,2,0.000000,-136.473737
0,23,4,0.000000,-138.059981
0,23,6,0.000000,-131.530018
0,23,8,0.000000,-122.512974
0,23,10,0.000000,-139.500899
0,23,12,0.000000,-135.698319
0,23,14,0.000000,-133.297308
0,23,16,0.000000,-133.224826
0,23,18,0.000000,-131.392221
0,23,20,0.000000,-126.724841
0,23,22,0.000000,-141.212451
0,23,24,0.000000,-134.837505
0,23,26,0.000000,-130.770973
0,23,28,0.000000,-148.714467
0,23,30,0.000000,-122.364105
0,23,32,0.000000,-133.049036
0,23,34,0.000000,-129.112874
0,23,36,0.000000,-134.882020
0,23,38,0.000000,-127.048745
0,23,40,0.000000,-140.623118
0,23,42,0.000000,-130.205161
0,23,44,0.000000,-132.953515
0,23,46,0.000000,-132.703850
0,23,48,0.000000,-133.236798
0,23,50,0.000000,-130.716439
0,23,52,0.000000,-137.698346
0,23,54,0.000000,-134.858756
0,23,56,0.000000,-143.322517
0,23,58,0.000000,-133.469760
0,24,0,0.000000,-134.133237
0,24,2,0.000000,-125.747017
0,24,4,0.000000,-133.553390
0,24,6,0.000000,-135.801593
0,24,8,0.000000,-133.982037
0,24,10,0.000000,-131.523134
0,24,12,0.000000,-129.691301
0,24,14,0.000000,-133.905433
0,24,16,0.000000,-133.043753
0,24,18,0.000000,-133.189706
0,24,20,0.000000,-136.620476
0,24,22,0.000000,-136.473192
0,24,24,0.000000,-150.747800
0,24,26,0.000000,-133.773765
0,24,28,0.000000,-125.899539
0,24,30,0.000000,-133.077005
0,24,32,0.000000,-131.437699
0,24,34,0.000000,-138.859599
0,24,36,0.000000,-124.824653
0,24,38,0.000000,-142.934825
0,24,40,0.000000,-128.304180
0,24,42,0.000000,-128.451597
0,24,44,0.000000,-137.697400
0,24,46,0.000000,-129.926250
0,24,48,0.000000,-128.229882
0,24,50,0.000000,-122.831878
0,24,52,0.000000,-122.891378
0,24,54,0.000000,-128.210796
0,24,56,0.000000,-126.959576
0,24,58,0.000000,-129.371346
0,25,0,0.000000,-141.579274
0,25,2,0.000000,-128.717513
0,25,4,0.000000,-131.467085
0,25,6,0.000000,-127.999513
0,25,8,0.000000,-137.036611
0,25,10,0.000000,-140.002073
0,25,12,0.000000,-131.960696
0,25,14,0.000000,-124.505657
0,25,16,0.000000,-122.072927
0,25,18,0.000000,-137.931586
0,25,20,0.000000,-130.215559
0,25,22,0.000000,-132.785888
0,25,24,0.000000,-128.505772
0,25,26,0.000000,-130.544473
0,25,28,0.000000,-141.251296
0,25,30,0.000000,-133.310754
0,25,32,0.000000,-127.608092
0,25,34,0.000000,-128.015358
0,25,36,0.000000,-141.683682
0,25,38,0.000000,-130.976363
0,25,40,0.000000,-128.500506
0,25,42,0.000000,-135.221837
0,25,44,0.000000,-124.251392
0,25,46,0.000000,-141.798955
0,25,48,0.000000,-128.529807
0,25,50,0.000000,-135.675013
0,25,52,0.000000,-131.077943
0,25,54,0.000000,-130.399378
0,25,56,0.000000,-134.854871
0,25,58,0.000000,-148.378404
0,26,0,0.000000,-126.349535
0,26,2,0.000000,-123.737563
0,26,4,0.000000,-125.967928
0,26,6,0.000000,-137.683580
0,26,8,0.000000,-144.535061
0,26,10,0.000000,-127.422150
0,26,12,0.000000,-127.832945
0,26,14,0.000000,-126.734700
0,26,16,0.000000,-127.225565
0,26,18,0.000000,-129.436578
0,26,20,0.000000,-131.140736
0,26,22,0.000000,-132.186505
0,26,24,0.000000,-141.446914
0,26,26,0.000000,-135.695038
0,26,28,0.000000,-132.175916
0,26,30,0.000000,-140.521377
0,26,32,0.000000,-137.546282
0,26,34,0.000000,-136.602880
0,26,36,0.000000,-130.966253
0,26,38,0.000000,-125.515559
0,26,40,0.000000,-127.456344
0,26,42,0.000000,-138.811093
0,26,44,0.000000,-126.667513
0,26,46,0.000000,-126.877899
0,26,48,0.000000,-136.121303
0,26,50,0.000000,-124.632930
0,26,52,0.000000,-134.804324
0,26,54,0.000000,-133.502623
0,26,56,0.000000,-138.914863
0,26,58,0.000000,-135.236623
0,27,0,0.000000,-136.250072
0,27,2,0.000000,-134.563528
0,27,4,0.000000,-135.071446
0,27,6,0.000000,-135.353613
0,27,8,0.000000,-129.002523
0,27,10,0.000000,-122.436965
0,27,12,0.000000,-128.342247
0,27,14,0.000000,-134.222164
0,27,16,0.000000,-130.640815
0,27,18,0.000000,-136.990268
0,27,20,0.000000,-124.431036
0,27,22,0.000000,-130.515605
