hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.610541
0,0,2,0.000000,-131.197403
0,0,4,0.000000,-128.736100
0,0,6,0.000000,-133.006391
0,0,8,0.000000,-128.093173
0,0,10,0.000000,-136.046615
0,0,12,0.000000,-137.613169
0,0,14,0.000000,-142.944745
0,0,16,0.000000,-125.752050
0,0,18,0.000000,-125.837018
0,0,20,0.000000,-131.108116
0,0,22,0.000000,-124.281637
0,0,24,0.000000,-121.153645
0,0,26,0.000000,-119.841675
0,0,28,0.000000,-123.170042
0,0,30,0.000000,-125.362116
0,0,32,0.000000,-127.837212
0,0,34,0.000000,-123.883664
0,0,36,0.000000,-125.705377
0,0,38,0.000000,-126.277091
0,0,40,0.000000,-128.830129
0,0,42,0.000000,-131.151295
0,0,44,0.000000,-133.676568
0,0,46,0.000000,-128.723607
0,0,48,0.000000,-129.618133
0,0,50,0.000000,-133.068312
0,0,52,0.000000,-125.593539
0,0,54,0.000000,-125.377749
0,0,56,0.000000,-130.699383
0,0,58,0.000000,-140.147956
0,1,0,0.000000,-125.436777
0,1,2,0.000000,-135.772309
0,1,4,0.000000,-131.732691
0,1,6,0.000000,-130.496367
0,1,8,0.000000,-131.833795
0,1,10,0.000000,-132.011898
0,1,12,0.000000,-130.254257
0,1,14,0.000000,-135.668319
0,1,16,0.000000,-128.562662
0,1,18,0.000000,-135.138259
0,1,20,0.000000,-129.267132
0,1,22,0.000000,-131.052735
0,1,24,0.000000,-128.055964
0,1,26,0.000000,-123.400460
0,1,28,0.000000,-139.429019
0,1,30,0.000000,-130.176631
0,1,32,0.000000,-126.793485
0,1,34,0.000000,-130.256130
0,1,36,0.000000,-133.152224
0,1,38,0.000000,-137.444512
0,1,40,0.000000,-127.976027
0,1,42,0.000000,-145.617068
0,1,44,0.000000,-141.514315
0,1,46,0.000000,-134.246677
0,1,48,0.000000,-134.652650
0,1,50,0.000000,-135.926563
0,1,52,0.000000,-131.729606
0,1,54,0.000000,-130.346522
0,1,56,0.000000,-127.789663
0,1,58,0.000000,-126.951136
0,2,0,0.000000,-133.547927
0,2,2,0.000000,-126.915923
0,2,4,0.000000,-150.490702
0,2,6,0.000000,-129.474622
0,2,8,0.000000,-125.800699
0,2,10,0.000000,-143.277414
0,2,12,0.000000,-131.856237
0,2,14,0.000000,-127.767535
0,2,16,0.000000,-129.165036
0,2,18,0.000000,-122.728632
0,2,20,0.000000,-123.142935
0,2,22,0.000000,-134.891224
0,2,24,0.000000,-126.268689
0,2,26,0.000000,-122.172707
0,2,28,0.000000,-139.863643
0,2,30,0.000000,-129.439257
0,2,32,0.000000,-129.621154
0,2,34,0.000000,-134.650027
0,2,36,0.000000,-128.191155
0,2,38,0.000000,-130.363127
0,2,40,0.000000,-125.939486
0,2,42,0.000000,-133.831076
0,2,44,0.000000,-139.518030
0,2,46,0.000000,-133.093306
0,2,48,0.000000,-127.859680
0,2,50,0.000000,-128.878211
0,2,52,0.000000,-133.212853
0,2,54,0.000000,-128.986699
0,2,56,0.000000,-134.512744
0,2,58,0.000000,-125.945227
0,3,0,0.000000,-127.589817
0,3,2,0.000000,-127.838563
0,3,4,0.000000,-137.137081
0,3,6,0.000000,-133.438477
0,3,8,0.000000,-126.769628
0,3,10,0.000000,-129.502801
0,3,12,0.000000,-135.983369
0,3,14,0.000000,-127.434541
0,3,16,0.000000,-124.237492
0,3,18,0.000000,-134.237938
0,3,20,0.000000,-128.607168
0,3,22,0.000000,-138.745513
0,3,24,0.000000,-128.078265
0,3,26,0.000000,-126.484165
0,3,28,0.000000,-130.946291
0,3,30,0.000000,-127.302740
0,3,32,0.000000,-129.599194
0,3,34,0.000000,-131.734189
0,3,36,0.000000,-123.623957
0,3,38,0.000000,-128.506646
0,3,40,0.000000,-133.885312
0,3,42,0.000000,-131.705053
0,3,44,0.000000,-130.635102
0,3,46,0.000000,-133.435401
0,3,48,0.000000,-135.924022
0,3,50,0.000000,-128.595301
0,3,52,0.000000,-129.490328
0,3,54,0.000000,-126.020124
0,3,56,0.000000,-131.420135
0,3,58,0.000000,-125.728975
0,4,0,0.000000,-130.934600
0,4,2,0.000000,-132.824165
0,4,4,0.000000,-132.388965
0,4,6,0.000000,-130.389954
0,4,8,0.000000,-124.220058
0,4,10,0.000000,-129.977866
0,4,12,0.000000,-130.709314
0,4,14,0.000000,-127.974148
0,4,16,0.000000,-125.258562
0,4,18,0.000000,-122.640667
0,4,20,0.000000,-132.723481
0,4,22,0.000000,-125.205946
0,4,24,0.000000,-132.017800
0,4,26,0.000000,-127.127392
0,4,28,0.000000,-145.839368
0,4,30,0.000000,-131.614224
0,4,32,0.000000,-129.873120
0,4,34,0.000000,-130.736200
0,4,36,0.000000,-129.575919
0,4,38,0.000000,-127.092525
0,4,40,0.000000,-140.763664
0,4,42,0.000000,-130.027180
0,4,44,0.000000,-123.506239
0,4,46,0.000000,-129.558351
0,4,48,0.000000,-127.830616
0,4,50,0.000000,-122.984877
0,4,52,0.000000,-130.782706
0,4,54,0.000000,-140.175382
0,4,56,0.000000,-124.954765
0,4,58,0.000000,-128.635300
0,5,0,0.000000,-135.861026
0,5,2,0.000000,-125.046708
0,5,4,0.000000,-126.640565
0,5,6,0.000000,-124.804662
0,5,8,0.000000,-124.596897
0,5,10,0.000000,-122.904864
0,5,12,0.000000,-128.091586
0,5,14,0.000000,-136.614793
0,5,16,0.000000,-128.194639
0,5,18,0.000000,-128.665542
0,5,20,0.000000,-123.352338
0,5,22,0.000000,-130.661058
0,5,24,0.000000,-129.725841
0,5,26,0.000000,-121.600240
0,5,28,0.000000,-133.048780
0,5,30,0.000000,-129.626414
0,5,32,0.000000,-128.062290
0,5,34,0.000000,-127.864315
0,5,36,0.000000,-126.981348
0,5,38,0.000000,-126.416403
0,5,40,0.000000,-126.163998
0,5,42,0.000000,-125.478076
0,5,44,0.000000,-130.642807
0,5,46,0.000000,-126.471461
0,5,48,0.000000,-133.841501
0,5,50,0.000000,-130.548323
0,5,52,0.000000,-138.656967
0,5,54,0.000000,-127.653405
0,5,56,0.000000,-125.050453
0,5,58,0.000000,-126.455821
0,6,0,0.000000,-127.362807
0,6,2,0.000000,-142.261150
0,6,4,0.000000,-138.830145
0,6,6,0.000000,-125.907182
0,6,8,0.000000,-132.451285
0,6,10,0.000000,-124.825808
0,6,12,0.000000,-127.846301
0,6,14,0.000000,-131.968496
0,6,16,0.000000,-125.461638
0,6,18,0.000000,-123.756194
0,6,20,0.000000,-123.429911
0,6,22,0.000000,-145.806908
0,6,24,0.000000,-127.583937
0,6,26,0.000000,-129.100616
0,6,28,0.000000,-129.014437
0,6,30,0.000000,-126.086599
0,6,32,0.000000,-125.800991
0,6,34,0.000000,-126.403782
0,6,36,0.000000,-128.044878
0,6,38,0.000000,-128.399992
0,6,40,0.000000,-121.014240
0,6,42,0.000000,-125.177647
0,6,44,0.000000,-129.692905
0,6,46,0.000000,-128.580307
0,6,48,0.000000,-132.295943
0,6,50,0.000000,-132.396446
0,6,52,0.000000,-126.422311
0,6,54,0.000000,-127.858573
0,6,56,0.000000,-122.884675
0,6,58,0.000000,-134.022967
0,7,0,0.000000,-126.585541
0,7,2,0.000000,-126.963678
0,7,4,0.000000,-121.228769
0,7,6,0.000000,-129.374551
0,7,8,0.000000,-126.106853
0,7,10,0.000000,-128.885002
0,7,12,0.000000,-139.782502
0,7,14,0.000000,-130.337260
0,7,16,0.000000,-129.555527
0,7,18,0.000000,-131.113925
0,7,20,0.000000,-124.880079
0,7,22,0.000000,-126.267371
0,7,24,0.000000,-126.387659
0,7,26,0.000000,-124.437998
0,7,28,0.000000,-128.773294
0,7,30,0.000000,-142.280220
0,7,32,0.000000,-133.537954
0,7,34,0.000000,-132.644269
0,7,36,0.000000,-128.610740
0,7,38,0.000000,-127.911974
0,7,40,0.000000,-131.700332
0,7,42,0.000000,-141.740899
0,7,44,0.000000,-124.095365
0,7,46,0.000000,-135.651267
0,7,48,0.000000,-126.595387
0,7,50,0.000000,-150.495336
0,7,52,0.000000,-135.941574
0,7,54,0.000000,-124.165792
0,7,56,0.000000,-132.790732
0,7,58,0.000000,-127.146334
0,8,0,0.000000,-129.955945
0,8,2,0.000000,-134.588326
0,8,4,0.000000,-132.018764
0,8,6,0.000000,-126.775454
0,8,8,0.000000,-125.619937
0,8,10,0.000000,-155.622382
0,8,12,0.000000,-129.109819
0,8,14,0.000000,-134.035374
0,8,16,0.000000,-135.398883
0,8,18,0.000000,-127.550159
0,8,20,0.000000,-131.982214
0,8,22,0.000000,-135.235024
0,8,24,0.000000,-129.534284
0,8,26,0.000000,-126.948871
0,8,28,0.000000,-125.994118
0,8,30,0.000000,-126.601155
0,8,32,0.000000,-133.978249
0,8,34,0.000000,-129.360885
0,8,36,0.000000,-129.344921
0,8,38,0.000000,-134.671444
0,8,40,0.000000,-126.761097
0,8,42,0.000000,-127.951158
0,8,44,0.000000,-131.822167
0,8,46,0.000000,-129.410125
0,8,48,0.000000,-142.170100
0,8,50,0.000000,-129.362456
0,8,52,0.000000,-133.324242
0,8,54,0.000000,-124.308563
0,8,56,0.000000,-131.800184
0,8,58,0.000000,-126.507866
0,9,0,0.000000,-137.700018
0,9,2,0.000000,-125.447622
0,9,4,0.000000,-130.926888
0,9,6,0.000000,-127.376659
0,9,8,0.000000,-124.745102
0,9,10,0.000000,-134.181732
0,9,12,0.000000,-124.621114
0,9,14,0.000000,-129.727403
0,9,16,0.000000,-125.633144
0,9,18,0.000000,-123.792898
0,9,20,0.000000,-133.216792
0,9,22,0.000000,-124.506850
0,9,24,0.000000,-129.718166
0,9,26,0.000000,-127.968393
0,9,28,0.000000,-128.051686
0,9,30,0.000000,-130.201576
0,9,32,0.000000,-137.475136
0,9,34,0.000000,-127.143292
0,9,36,0.000000,-128.993843
0,9,38,0.000000,-125.573037
0,9,40,0.000000,-123.492114
0,9,42,0.000000,-120.912701
0,9,44,0.000000,-122.792386
0,9,46,0.000000,-131.011120
0,9,48,0.000000,-135.075398
0,9,50,0.000000,-130.833428
0,9,52,0.000000,-127.362922
0,9,54,0.000000,-123.897647
0,9,56,0.000000,-134.646307
0,9,58,0.000000,-135.361131
0,10,0,0.000000,-123.525278
0,10,2,0.000000,-133.172022
0,10,4,0.000000,-131.940021
0,10,6,0.000000,-127.231159
0,10,8,0.000000,-128.552463
0,10,10,0.000000,-125.837009
0,10,12,0.000000,-124.252349
0,10,14,0.000000,-127.485776
0,10,16,0.000000,-124.822475
0,10,18,0.000000,-132.447995
0,10,20,0.000000,-131.252857
0,10,22,0.000000,-127.708590
0,10,24,0.000000,-131.669479
0,10,26,0.000000,-137.212034
0,10,28,0.000000,-123.604351
0,10,30,0.000000,-129.964880
0,10,32,0.000000,-125.420061
0,10,34,0.000000,-139.590410
0,10,36,0.000000,-149.818614
0,10,38,0.000000,-135.068158
0,10,40,0.000000,-139.507598
0,10,42,0.000000,-121.401448
0,10,44,0.000000,-130.519634
0,10,46,0.000000,-127.991023
0,10,48,0.000000,-125.515110
0,10,50,0.000000,-125.539198
0,10,52,0.000000,-128.718266
0,10,54,0.000000,-133.614853
0,10,56,0.000000,-133.522919
0,10,58,0.000000,-131.246052
0,11,0,0.000000,-127.261293
0,11,2,0.000000,-129.496099
0,11,4,0.000000,-137.939698
0,11,6,0.000000,-123.077416
0,11,8,0.000000,-132.308485
0,11,10,0.000000,-130.396819
0,11,12,0.000000,-133.549808
0,11,14,0.000000,-132.332131
0,11,16,0.000000,-124.561982
0,11,18,0.000000,-131.477505
0,11,20,0.000000,-127.554745
0,11,22,0.000000,-130.556896
0,11,24,0.000000,-132.033281
0,11,26,0.000000,-127.495721
0,11,28,0.000000,-123.783945
0,11,30,0.000000,-121.889278
0,11,32,0.000000,-139.382033
0,11,34,0.000000,-144.058628
0,11,36,0.000000,-138.620785
0,11,38,0.000000,-128.511963
0,11,40,0.000000,-135.501157
0,11,42,0.000000,-128.569743
0,11,44,0.000000,-129.343584
0,11,46,0.000000,-130.442247
0,11,48,0.000000,-127.143249
0,11,50,0.000000,-127.347947
0,11,52,0.000000,-139.249278
0,11,54,0.000000,-124.792901
0,11,56,0.000000,-137.632557
0,11,58,0.000000,-132.932301
0,12,0,0.000000,-124.377595
0,12,2,0.000000,-129.731274
0,12,4,0.000000,-135.524323
0,12,6,0.000000,-125.807925
0,12,8,0.000000,-126.515564
0,12,10,0.000000,-133.199010
0,12,12,0.000000,-124.517813
0,12,14,0.000000,-127.718463
0,12,16,0.000000,-127.377835
0,12,18,0.000000,-131.481164
0,12,20,0.000000,-132.823159
0,12,22,0.000000,-135.252304
0,12,24,0.000000,-130.616489
0,12,26,0.000000,-134.600265
0,12,28,0.000000,-135.333458
0,12,30,0.000000,-126.571266
0,12,32,0.000000,-124.521653
0,12,34,0.000000,-129.435360
0,12,36,0.000000,-135.191131
0,12,38,0.000000,-122.574938
0,12,40,0.000000,-124.502057
0,12,42,0.000000,-131.768188
0,12,44,0.000000,-128.825604
0,12,46,0.000000,-133.966196
0,12,48,0.000000,-127.446214
0,12,50,0.000000,-125.105763
0,12,52,0.000000,-129.692243
0,12,54,0.000000,-126.643835
0,12,56,0.000000,-135.674852
0,12,58,0.000000,-133.865536
0,13,0,0.000000,-122.946759
0,13,2,0.000000,-127.871251
0,13,4,0.000000,-155.894387
0,13,6,0.000000,-129.059709
0,13,8,0.000000,-122.619546
0,13,10,0.000000,-129.574916
0,13,12,0.000000,-136.078643
0,13,14,0.000000,-131.828930
0,13,16,0.000000,-126.529281
0,13,18,0.000000,-125.832594
0,13,20,0.000000,-128.395500
0,13,22,0.000000,-128.618591
0,13,24,0.000000,-123.550339
0,13,26,0.000000,-129.464479
0,13,28,0.000000,-131.984876
0,13,30,0.000000,-128.397791
0,13,32,0.000000,-125.784477
0,13,34,0.000000,-130.995561
0,13,36,0.000000,-130.685991
0,13,38,0.000000,-126.662528
0,13,40,0.000000,-132.703391
0,13,42,0.000000,-129.927118
0,13,44,0.000000,-127.547548
0,13,46,0.000000,-130.089856
0,13,48,0.000000,-125.784048
0,13,50,0.000000,-133.737334
0,13,52,0.000000,-130.950210
0,13,54,0.000000,-138.395045
0,13,56,0.000000,-127.970557
0,13,58,0.000000,-127.977460
0,14,0,0.000000,-149.847513
0,14,2,0.000000,-129.875207
0,14,4,0.000000,-131.142185
0,14,6,0.000000,-135.902415
0,14,8,0.000000,-137.302600
0,14,10,0.000000,-127.726711
0,14,12,0.000000,-130.748777
0,14,14,0.000000,-121.778557
0,14,16,0.000000,-123.711295
0,14,18,0.000000,-134.253203
0,14,20,0.000000,-132.533053
0,14,22,0.000000,-134.842856
0,14,24,0.000000,-125.298132
0,14,26,0.000000,-125.149713
0,14,28,0.000000,-149.568193
0,14,30,0.000000,-123.597135
0,14,32,0.000000,-130.782827
0,14,34,0.000000,-137.493502
0,14,36,0.000000,-119.319411
0,14,38,0.000000,-123.753403
0,14,40,0.000000,-130.359016
0,14,42,0.000000,-132.618376
0,14,44,0.000000,-131.317381
0,14,46,0.000000,-127.037543
0,14,48,0.000000,-136.729836
0,14,50,0.000000,-124.596209
0,14,52,0.000000,-124.133914
0,14,54,0.000000,-129.614231
0,14,56,0.000000,-131.132246
0,14,58,0.000000,-132.512653
0,15,0,0.000000,-131.771832
0,15,2,0.000000,-127.309177
0,15,4,0.000000,-125.732788
0,15,6,0.000000,-136.541793
0,15,8,0.000000,-129.509053
0,15,10,0.000000,-123.843736
0,15,12,0.000000,-125.977486
0,15,14,0.000000,-136.107611
0,15,16,0.000000,-125.934987
0,15,18,0.000000,-131.124057
0,15,20,0.000000,-138.100456
0,15,22,0.000000,-124.130891
0,15,24,0.000000,-132.406002
0,15,26,0.000000,-132.677869
0,15,28,0.000000,-127.854476
0,15,30,0.000000,-130.376958
0,15,32,0.000000,-128.402453
0,15,34,0.000000,-128.121980
0,15,36,0.000000,-125.471589
0,15,38,0.000000,-122.859559
0,15,40,0.000000,-125.583415
0,15,42,0.000000,-126.185213
0,15,44,0.000000,-131.644998
0,15,46,0.000000,-133.553068
0,15,48,0.000000,-131.360336
0,15,50,0.000000,-123.633084
0,15,52,0.000000,-137.765771
0,15,54,0.000000,-124.195424
0,15,56,0.000000,-130.366589
0,15,58,0.000000,-129.805917
0,16,0,0.000000,-134.953199
0,16,2,0.000000,-127.720230
0,16,4,0.000000,-132.941458
0,16,6,0.000000,-124.778093
0,16,8,0.000000,-128.390062
0,16,10,0.000000,-131.872754
0,16,12,0.000000,-132.729089
0,16,14,0.000000,-136.913873
0,16,16,0.000000,-129.102593
0,16,18,0.000000,-127.994806
0,16,20,0.000000,-128.188175
0,16,22,0.000000,-128.786814
0,16,24,0.000000,-135.080416
0,16,26,0.000000,-128.766681
0,16,28,0.000000,-129.043005
0,16,30,0.000000,-127.155408
0,16,32,0.000000,-135.530706
0,16,34,0.000000,-129.811996
0,16,36,0.000000,-131.487639
0,16,38,0.000000,-124.331319
0,16,40,0.000000,-137.126725
0,16,42,0.000000,-130.896344
0,16,44,0.000000,-141.060823
0,16,46,0.000000,-135.859806
0,16,48,0.000000,-132.201539
0,16,50,0.000000,-131.854862
0,16,52,0.000000,-122.733647
0,16,54,0.000000,-135.440944
0,16,56,0.000000,-125.489561
0,16,58,0.000000,-133.836419
0,17,0,0.000000,-123.383351
0,17,2,0.000000,-142.230891
0,17,4,0.000000,-135.147319
0,17,6,0.000000,-131.751520
0,17,8,0.000000,-130.641527
0,17,10,0.000000,-133.752711
0,17,12,0.000000,-132.734952
0,17,14,0.000000,-138.777844
0,17,16,0.000000,-129.254663
0,17,18,0.000000,-136.809649
0,17,20,0.000000,-125.450125
0,17,22,0.000000,-133.728427
0,17,24,0.000000,-134.244528
0,17,26,0.000000,-131.551117
0,17,28,0.000000,-129.586582
0,17,30,0.000000,-128.288008
0,17,32,0.000000,-127.230267
0,17,34,0.000000,-129.660065
0,17,36,0.000000,-127.816227
0,17,38,0.000000,-128.877056
0,17,40,0.000000,-121.460984
0,17,42,0.000000,-131.955051
0,17,44,0.000000,-124.914570
0,17,46,0.000000,-129.040776
0,17,48,0.000000,-125.715200
0,17,50,0.000000,-128.251837
0,17,52,0.000000,-135.254015
0,17,54,0.000000,-130.380695
0,17,56,0.000000,-126.589461
0,17,58,0.000000,-125.267552
0,18,0,0.000000,-137.850051
0,18,2,0.000000,-130.226807
0,18,4,0.000000,-136.830877
0,18,6,0.000000,-139.071795
0,18,8,0.000000,-126.656190
0,18,10,0.000000,-134.492909
0,18,12,0.000000,-131.208083
0,18,14,0.000000,-130.419758
0,18,16,0.000000,-127.280921
0,18,18,0.000000,-135.494559
0,18,20,0.000000,-130.020238
0,18,22,0.000000,-137.926035
0,18,24,0.000000,-125.182782
0,18,26,0.000000,-129.119635
0,18,28,0.000000,-126.054367
0,18,30,0.000000,-129.166955
0,18,32,0.000000,-126.253353
0,18,34,0.000000,-128.641642
0,18,36,0.000000,-127.704246
0,18,38,0.000000,-132.988872
0,18,40,0.000000,-135.362563
0,18,42,0.000000,-125.018729
0,18,44,0.000000,-127.783012
0,18,46,0.000000,-130.683124
0,18,48,0.000000,-124.408840
0,18,50,0.000000,-119.733145
0,18,52,0.000000,-127.210286
0,18,54,0.000000,-123.851096
0,18,56,0.000000,-128.581875
0,18,58,0.000000,-136.397933
0,19,0,0.000000,-121.918464
0,19,2,0.000000,-127.891665
0,19,4,0.000000,-130.961181
0,19,6,0.000000,-127.926567
0,19,8,0.000000,-123.514790
0,19,10,0.000000,-130.247638
0,19,12,0.000000,-124.079923
0,19,14,0.000000,-125.656961
0,19,16,0.000000,-125.286107
0,19,18,0.000000,-126.618875
0,19,20,0.000000,-137.664148
0,19,22,0.000000,-134.624449
0,19,24,0.000000,-134.325816
0,19,26,0.000000,-125.386589
0,19,28,0.000000,-136.791727
0,19,30,0.000000,-131.823603
0,19,32,0.000000,-127.038170
0,19,34,0.000000,-126.198877
0,19,36,0.000000,-126.029580
0,19,38,0.000000,-134.270137
0,19,40,0.000000,-128.679787
0,19,42,0.000000,-136.041912
0,19,44,0.000000,-170.372312
0,19,46,0.000000,-127.152411
0,19,48,0.000000,-130.977981
0,19,50,0.000000,-121.851526
0,19,52,0.000000,-129.298011
0,19,54,0.000000,-148.484024
0,19,56,0.000000,-130.107668
0,19,58,0.000000,-130.500744
0,20,0,0.000000,-128.048585
0,20,2,0.000000,-136.373691
0,20,4,0.000000,-123.570392
0,20,6,0.000000,-128.446740
0,20,8,0.000000,-134.794833
0,20,10,0.000000,-124.559482
0,20,12,0.000000,-133.645144
0,20,14,0.000000,-133.165963
0,20,16,0.000000,-125.205066
0,20,18,0.000000,-128.974718
0,20,20,0.000000,-133.932445
0,20,22,0.000000,-129.253939
0,20,24,0.000000,-132.967657
0,20,26,0.000000,-129.521560
0,20,28,0.000000,-130.992370
0,20,30,0.000000,-122.464119
0,20,32,0.000000,-124.728073
0,20,34,0.000000,-125.380096
0,20,36,0.000000,-131.641881
0,20,38,0.000000,-126.769967
0,20,40,0.000000,-128.710480
0,20,42,0.000000,-122.880653
0,20,44,0.000000,-126.925699
0,20,46,0.000000,-127.128000
0,20,48,0.000000,-129.322195
0,20,50,0.000000,-130.934560
0,20,52,0.000000,-129.788629
0,20,54,0.000000,-124.542318
0,20,56,0.000000,-128.495773
0,20,58,0.000000,-124.666846
0,21,0,0.000000,-131.907697
0,21,2,0.000000,-130.798069
0,21,4,0.000000,-126.184513
0,21,6,0.000000,-128.450851
0,21,8,0.000000,-126.843650
0,21,10,0.000000,-126.516487
0,21,12,0.000000,-132.163175
0,21,14,0.000000,-136.176633
0,21,16,0.000000,-131.543929
0,21,18,0.000000,-126.581297
0,21,20,0.000000,-131.623276
0,21,22,0.000000,-129.096147
0,21,24,0.000000,-122.746583
0,21,26,0.000000,-146.604433
0,21,28,0.000000,-133.855123
0,21,30,0.000000,-126.044773
0,21,32,0.000000,-132.101629
0,21,34,0.000000,-135.297886
0,21,36,0.000000,-131.068540
0,21,38,0.000000,-123.212190
0,21,40,0.000000,-125.850061
0,21,42,0.000000,-124.720196
0,21,44,0.000000,-128.893851
0,21,46,0.000000,-128.860534
0,21,48,0.000000,-123.669980
0,21,50,0.000000,-139.566282
0,21,52,0.000000,-121.371267
0,21,54,0.000000,-124.123665
0,21,56,0.000000,-128.272542
0,21,58,0.000000,-143.753190
0,22,0,0.000000,-133.829253
0,22,2,0.000000,-127.041471
0,22,4,0.000000,-129.213498
0,22,6,0.000000,-128.938870
0,22,8,0.000000,-126.003508
0,22,10,0.000000,-125.325212
0,22,12,0.000000,-126.632909
0,22,14,0.000000,-125.012192
0,22,16,0.000000,-128.315347
0,22,18,0.000000,-132.289955
0,22,20,0.000000,-128.394248
0,22,22,0.000000,-123.474480
0,22,24,0.000000,-128.674878
0,22,26,0.000000,-128.823381
0,22,28,0.000000,-129.177008
0,22,30,0.000000,-132.968472
0,22,32,0.000000,-132.496822
0,22,34,0.000000,-129.365342
0,22,36,0.000000,-121.532463
0,22,38,0.000000,-134.768874
0,22,40,0.000000,-140.334370
0,22,42,0.000000,-123.330619
0,22,44,0.000000,-129.094333
0,22,46,0.000000,-127.066614
0,22,48,0.000000,-131.251012
0,22,50,0.000000,-124.963660
0,22,52,0.000000,-127.596607
0,22,54,0.000000,-132.374300
0,22,56,0.000000,-127.159991
0,22,58,0.000000,-133.076051
0,23,0,0.000000,-129.931189
0,23,2,0.000000,-132.899393
0,23,4,0.000000,-128.232040
0,23,6,0.000000,-125.641757
0,23,8,0.000000,-134.861789
0,23,10,0.000000,-127.305914
0,23,12,0.000000,-135.502309
0,23,14,0.000000,-128.400079
0,23,16,0.000000,-127.376025
0,23,18,0.000000,-128.624577
0,23,20,0.000000,-131.013123
0,23,22,0.000000,-125.440738
0,23,24,0.000000,-130.536530
0,23,26,0.000000,-130.163557
0,23,28,0.000000,-129.054636
0,23,30,0.000000,-130.390857
0,23,32,0.000000,-134.477465
0,23,34,0.000000,-127.055859
0,23,36,0.000000,-127.127036
0,23,38,0.000000,-129.595938
0,23,40,0.000000,-128.129562
0,23,42,0.000000,-129.309017
0,23,44,0.000000,-133.213383
0,23,46,0.000000,-126.418263
0,23,48,0.000000,-131.274724
0,23,50,0.000000,-122.928940
0,23,52,0.000000,-132.693460
0,23,54,0.000000,-133.202900
0,23,56,0.000000,-131.665249
0,23,58,0.000000,-123.757220
0,24,0,0.000000,-126.818314
0,24,2,0.000000,-122.698756
0,24,4,0.000000,-124.942774
0,24,6,0.000000,-133.548428
0,24,8,0.000000,-128.976941
0,24,10,0.000000,-126.312874
0,24,12,0.000000,-128.220041
0,24,14,0.000000,-123.057515
0,24,16,0.000000,-121.876366
0,24,18,0.000000,-124.053724
0,24,20,0.000000,-140.345321
0,24,22,0.000000,-145.645420
0,24,24,0.000000,-127.205109
0,24,26,0.000000,-122.984253
0,24,28,0.000000,-133.080003
0,24,30,0.000000,-121.493742
0,24,32,0.000000,-125.374566
0,24,34,0.000000,-132.183343
0,24,36,0.000000,-126.589430
0,24,38,0.000000,-125.826540
0,24,40,0.000000,-129.254280
0,24,42,0.000000,-129.156954
0,24,44,0.000000,-126.331642
0,24,46,0.000000,-130.066865
0,24,48,0.000000,-120.132571
0,24,50,0.000000,-129.452003
0,24,52,0.000000,-122.916688
0,24,54,0.000000,-123.052050
0,24,56,0.000000,-127.285314
0,24,58,0.000000,-133.093091
0,25,0,0.000000,-128.491422
0,25,2,0.000000,-125.947709
0,25,4,0.000000,-126.787817
0,25,6,0.000000,-135.977505
0,25,8,0.000000,-133.528006
0,25,10,0.000000,-131.236681
0,25,12,0.000000,-129.663302
0,25,14,0.000000,-130.003544
0,25,16,0.000000,-129.391995
0,25,18,0.000000,-123.595149
0,25,20,0.000000,-126.102585
0,25,22,0.000000,-135.374920
0,25,24,0.000000,-130.236738
0,25,26,0.000000,-138.871049
0,25,28,0.000000,-128.359691
0,25,30,0.000000,-130.377007
0,25,32,0.000000,-121.888063
0,25,34,0.000000,-138.172994
0,25,36,0.000000,-129.370290
0,25,38,0.000000,-131.660822
0,25,40,0.000000,-121.962741
0,25,42,0.000000,-138.018701
0,25,44,0.000000,-124.381617
0,25,46,0.000000,-136.745603
0,25,48,0.000000,-129.431121
0,25,50,0.000000,-127.600985
0,25,52,0.000000,-143.900531
0,25,54,0.000000,-127.889821
0,25,56,0.000000,-136.904193
0,25,58,0.000000,-124.859250
0,26,0,0.000000,-126.120670
0,26,2,0.000000,-124.266979
0,26,4,0.000000,-123.833541
0,26,6,0.000000,-137.260414
0,26,8,0.000000,-133.454832
0,26,10,0.000000,-124.978645
0,26,12,0.000000,-127.627229
0,26,14,0.000000,-126.732024
0,26,16,0.000000,-129.304180
0,26,18,0.000000,-133.082240
0,26,20,0.000000,-130.633974
0,26,22,0.000000,-125.902594
0,26,24,0.000000,-130.829418
0,26,26,0.000000,-127.772252
0,26,28,0.000000,-126.724459
0,26,30,0.000000,-131.842634
0,26,32,0.000000,-128.302168
0,26,34,0.000000,-129.710634
0,26,36,0.000000,-126.878229
0,26,38,0.000000,-121.068342
0,26,40,0.000000,-131.496571
0,26,42,0.000000,-125.166244
0,26,44,0.000000,-124.196145
0,26,46,0.000000,-126.524703
0,26,48,0.000000,-127.609208
0,26,50,0.000000,-132.711233
0,26,52,0.000000,-127.796700
0,26,54,0.000000,-128.437976
0,26,56,0.000000,-132.106141
0,26,58,0.000000,-129.936997
0,27,0,0.000000,-132.150027
0,27,2,0.000000,-127.768483
0,27,4,0.000000,-130.728201
0,27,6,0.000000,-132.417150
0,27,8,0.000000,-121.913451
0,27,10,0.000000,-117.457384
0,27,12,0.000000,-130.857430
0,27,14,0.000000,-130.191805
0,27,16,0.000000,-125.452221
0,27,18,0.000000,-125.147862
0,27,20,0.000000,-125.646720
0,27,22,0.000000,-135.615616
