hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.960355,-114.710000
0,0,19,0.459956,-114.220000
0,0,29,0.859550,-112.070000
0,0,40,0.260145,-111.750000
0,0,50,0.657740,-113.160000
0,1,1,0.051334,-108.890000
0,1,11,0.439929,-113.550000
0,1,21,0.835523,-115.020000
0,1,32,0.240119,-113.500000
0,1,42,0.631713,-114.750000
0,1,53,0.026307,-111.580000
0,2,3,0.418901,-111.400000
0,2,13,0.819497,-109.990000
0,2,24,0.225091,-112.230000
0,2,34,0.614686,-113.780000
0,2,45,0.006280,-113.820000
0,2,55,0.407875,-111.060000
0,3,5,0.802470,-111.860000
0,3,16,0.195065,-113.860000
0,3,26,0.586658,-115.620000
0,3,36,0.990253,-110.180000
0,3,47,0.405849,-111.120000
0,3,57,0.801444,-111.010000
0,4,8,0.211039,-110.270000
0,4,18,0.609634,-110.790000
0,4,29,0.004229,-111.570000
0,4,39,0.394823,-114.430000
0,4,49,0.788418,-111.640000
0,5,0,0.210013,-112.560000
0,5,10,0.601608,-112.510000
0,5,20,0.994203,-112.670000
0,5,31,0.386797,-112.860000
0,5,41,0.783391,-112.800000
0,5,52,0.179986,-109.930000
0,6,2,0.572580,-113.600000
0,6,12,0.962175,-112.650000
0,6,23,0.358769,-112.130000
0,6,33,0.751364,-114.540000
0,6,44,0.143959,-110.540000
0,6,54,0.537553,-115.020000
0,7,4,0.930147,-114.230000
0,7,15,0.326742,-112.760000
0,7,25,0.719336,-111.570000
0,7,36,0.113931,-110.420000
0,7,46,0.505525,-109.990000
0,7,56,0.901120,-112.070000
0,8,7,0.297714,-113.170000
0,8,17,0.687309,-115.680000
0,8,28,0.078903,-111.600000
0,8,38,0.469497,-113.100000
0,8,48,0.863092,-112.520000
0,8,59,0.265687,-116.660000
0,9,9,0.663281,-114.690000
0,9,20,0.055876,-113.990000
0,9,30,0.485472,-111.890000
0,9,40,0.879067,-110.120000
0,9,51,0.276661,-115.880000
0,10,1,0.671256,-111.110000
0,10,12,0.062850,-110.050000
0,10,22,0.455445,-113.300000
0,10,32,0.848039,-113.440000
0,10,43,0.249634,-113.760000
0,10,53,0.643229,-113.720000
0,11,4,0.038823,-113.270000
0,11,14,0.428418,-111.810000
0,11,24,0.826013,-113.100000
0,11,35,0.223607,-113.280000
0,11,45,0.620202,-113.030000
0,11,56,0.011796,-114.760000
0,12,7,0.944479,-112.510000
0,12,18,0.538085,-110.850000
0,12,29,0.144691,-113.680000
0,12,39,0.826302,-114.630000
0,12,50,0.465911,-111.700000
0,13,0,0.946510,-113.320000
0,13,11,0.756128,-109.740000
0,13,22,0.410738,-113.290000
0,13,33,0.070348,-113.930000
0,13,43,0.533946,-114.650000
0,13,54,0.003545,-114.510000
0,14,4,0.728158,-112.520000
0,14,15,0.322764,-115.300000
0,14,25,0.718359,-112.760000
0,14,36,0.113954,-114.370000
0,14,46,0.510548,-110.020000
0,14,56,0.933144,-114.100000
0,15,7,0.344739,-117.760000
0,15,17,0.744334,-115.510000
0,15,28,0.157930,-110.530000
0,15,38,0.552525,-113.110000
0,15,48,0.949119,-111.500000
0,15,59,0.349714,-111.130000
0,16,9,0.743309,-114.590000
0,16,20,0.135903,-111.980000
0,16,30,0.532497,-113.320000
0,16,40,0.967094,-112.460000
0,16,51,0.360689,-110.540000
0,17,1,0.758284,-114.490000
0,17,12,0.164879,-113.110000
0,17,22,0.561473,-111.910000
0,17,32,0.958068,-108.690000
0,17,43,0.357663,-110.370000
0,17,53,0.747258,-112.660000
0,18,4,0.143852,-113.670000
0,18,14,0.539446,-114.880000
0,18,24,0.939042,-113.420000
0,18,35,0.345637,-115.760000
0,18,45,0.741231,-113.440000
0,18,56,0.143826,-114.370000
0,19,6,0.537421,-111.280000
0,19,16,0.941016,-109.280000
0,19,27,0.340611,-112.630000
0,19,37,0.753206,-111.100000
0,19,48,0.179802,-112.270000
0,19,58,0.577397,-112.830000
0,20,8,0.977992,-112.300000
0,20,19,0.372587,-112.600000
0,20,29,0.767181,-111.900000
0,20,40,0.171776,-111.060000
0,20,50,0.633375,-112.030000
0,21,1,0.034970,-114.640000
0,21,11,0.431564,-114.100000
0,21,21,0.831159,-115.900000
0,21,32,0.238754,-111.030000
0,21,42,0.631349,-113.960000
0,21,53,0.063946,-113.920000
0,22,3,0.460540,-113.810000
0,22,13,0.855135,-112.040000
0,22,24,0.262730,-113.650000
0,22,34,0.662325,-116.390000
0,22,45,0.058919,-112.030000
0,22,55,0.446514,-113.840000
0,23,5,0.849109,-111.930000
0,23,16,0.255704,-111.980000
0,23,26,0.649298,-115.360000
0,23,37,0.049893,-110.670000
0,23,47,0.441488,-111.940000
0,23,57,0.842083,-113.780000
0,24,8,0.252678,-113.710000
0,24,18,0.647273,-111.490000
0,24,29,0.044867,-110.230000
0,24,39,0.438462,-110.450000
0,24,49,0.836056,-111.210000
0,25,0,0.237651,-107.810000
0,25,10,0.648247,-112.840000
0,25,21,0.091844,-115.830000
0,25,31,0.484438,-112.980000
0,25,41,0.877033,-109.510000
0,25,52,0.276628,-113.080000
0,26,2,0.664222,-110.050000
0,26,13,0.064817,-110.160000
0,26,23,0.461411,-114.340000
0,26,33,0.860006,-114.690000
0,26,44,0.263601,-112.350000
0,26,54,0.657196,-111.090000
0,27,5,0.088792,-109.240000
0,27,15,0.478386,-111.760000
0,27,25,0.875981,-115.440000
0,27,36,0.274576,-109.340000
0,27,46,0.667171,-113.860000
0,27,57,0.065765,-109.860000
0,28,7,0.457360,-111.630000
0,28,17,0.853954,-112.230000
0,28,28,0.257549,-111.910000
0,28,38,0.647143,-115.630000
0,28,49,0.041738,-113.000000
0,28,59,0.427332,-112.670000
0,29,9,0.818926,-112.920000
0,29,20,0.226521,-113.600000
0,29,30,0.621117,-113.080000
0,29,41,0.017711,-112.280000
0,29,51,0.404305,-108.760000
0,30,1,0.804900,-114.470000
0,30,12,0.201494,-113.420000
0,30,22,0.598089,-113.980000
0,30,32,0.995684,-111.560000
0,30,43,0.392278,-113.010000
0,30,53,0.787873,-112.970000
0,31,4,0.179468,-114.470000
0,31,14,0.614064,-113.810000
0,31,25,0.016659,-111.480000
0,31,35,0.411254,-110.620000
0,31,45,0.809849,-113.670000
0,31,56,0.213444,-109.740000
0,32,6,0.609038,-109.360000
0,32,17,0.001633,-109.910000
0,32,27,0.393227,-110.810000
0,32,37,0.792822,-111.430000
0,32,48,0.194417,-112.150000
0,32,58,0.607012,-114.630000
0,33,9,0.000607,-109.830000
0,33,19,0.395202,-108.470000
0,33,29,0.795796,-111.680000
0,33,40,0.191391,-114.670000
0,33,50,0.586986,-114.170000
0,34,0,0.995581,-111.290000
0,34,11,0.389175,-112.550000
0,34,21,0.788770,-110.800000
0,34,32,0.184365,-112.080000
0,34,42,0.586959,-111.330000
0,34,52,0.981555,-114.940000
0,35,3,0.381149,-111.910000
0,35,13,0.800745,-111.650000
0,35,24,0.202340,-113.470000
0,35,34,0.597934,-113.300000
0,35,44,0.991529,-114.400000
0,35,55,0.383123,-111.830000
0,36,5,0.780718,-111.150000
0,36,16,0.175313,-113.170000
0,36,26,0.572907,-111.360000
0,36,36,0.966502,-112.750000
0,36,47,0.367097,-112.810000
0,36,57,0.761691,-110.480000
0,37,8,0.167286,-114.020000
0,37,18,0.567881,-111.910000
0,37,28,0.968476,-109.320000
0,37,39,0.407073,-109.290000
0,37,49,0.806668,-111.910000
0,38,0,0.207263,-115.770000
0,38,10,0.609858,-109.310000
0,38,21,0.009453,-111.080000
0,38,31,0.408048,-113.290000
0,38,41,0.810642,-111.810000
0,38,52,0.217237,-118.420000
0,39,2,0.614832,-115.710000
0,39,13,0.011427,-113.900000
0,39,23,0.448024,-113.030000
0,39,33,0.843618,-112.800000
0,39,44,0.247213,-114.800000
0,39,54,0.645808,-112.760000
0,40,5,0.185411,-109.060000
0,40,15,0.585006,-107.840000
0,40,25,0.983601,-112.780000
0,40,36,0.384196,-111.120000
0,40,46,0.786791,-111.760000
0,40,57,0.190386,-113.610000
0,41,7,0.585980,-111.670000
0,41,17,0.981575,-112.620000
0,41,28,0.379169,-111.210000
0,41,38,0.817767,-112.110000
0,41,49,0.231362,-114.370000
0,41,59,0.631957,-110.230000
0,42,10,0.027552,-111.020000
0,42,20,0.426147,-113.200000
0,42,30,0.826742,-112.450000
0,42,41,0.232337,-117.390000
0,42,51,0.634932,-110.540000
0,43,2,0.024526,-112.540000
0,43,12,0.424121,-111.230000
0,43,22,0.860718,-111.360000
0,43,33,0.262313,-112.280000
0,43,43,0.657907,-110.440000
0,43,54,0.053502,-113.930000
0,44,4,0.444096,-114.770000
0,44,14,0.843691,-111.020000
0,44,25,0.247286,-113.030000
0,44,35,0.646881,-114.100000
0,44,46,0.047476,-111.420000
0,44,56,0.441070,-112.910000
0,45,6,0.843665,-111.690000
0,45,17,0.263261,-110.960000
0,45,27,0.664856,-112.890000
0,45,38,0.060451,-113.960000
0,45,48,0.446045,-115.640000
0,45,58,0.847640,-114.290000
0,46,9,0.255235,-113.420000
0,46,19,0.650830,-110.230000
0,46,30,0.043424,-114.490000
0,46,40,0.435019,-112.960000
0,46,50,0.874615,-112.030000
0,47,1,0.278210,-116.300000
0,47,11,0.671805,-113.080000
0,47,22,0.068399,-113.890000
0,47,32,0.462994,-110.710000
0,47,42,0.861589,-117.330000
0,47,53,0.256183,-112.820000
0,48,3,0.645778,-113.150000
0,48,14,0.043373,-111.810000
0,48,24,0.438967,-112.100000
0,48,34,0.841562,-111.590000
0,48,45,0.245157,-113.770000
0,48,55,0.638752,-112.820000
0,49,6,0.037346,-115.980000
0,49,16,0.429941,-113.040000
0,49,26,0.831536,-112.160000
0,49,37,0.235130,-109.490000
0,49,47,0.655727,-111.400000
0,49,58,0.051321,-109.460000
0,50,8,0.450916,-110.230000
0,50,18,0.844511,-109.920000
0,50,29,0.249105,-111.840000
0,50,39,0.648700,-109.930000
0,50,50,0.048295,-110.160000
0,51,0,0.440890,-110.270000
0,51,10,0.841485,-114.600000
0,51,21,0.244080,-110.470000
0,51,31,0.676676,-115.160000
0,51,42,0.072271,-116.670000
0,51,52,0.464865,-111.570000
0,52,2,0.861460,-112.800000
0,52,13,0.265055,-112.460000
0,52,23,0.663650,-111.160000
0,52,34,0.064245,-113.240000
0,52,44,0.460839,-110.790000
0,52,54,0.861434,-110.480000
0,53,5,0.265029,-113.480000
0,53,15,0.700626,-114.010000
0,53,26,0.096221,-116.800000
0,53,36,0.490815,-116.900000
0,53,46,0.897410,-111.700000
0,53,57,0.290005,-112.490000
0,54,7,0.687600,-114.210000
0,54,18,0.084194,-110.320000
0,54,28,0.471788,-110.610000
0,54,38,0.866383,-110.470000
0,54,49,0.266978,-112.240000
0,54,59,0.661572,-108.900000
0,55,10,0.087169,-113.730000
0,55,20,0.490764,-112.890000
0,55,30,0.893359,-112.930000
0,55,41,0.292953,-113.150000
0,55,51,0.690548,-114.750000
0,56,2,0.090143,-113.910000
0,56,12,0.485738,-111.060000
0,56,22,0.880332,-114.110000
0,56,33,0.278927,-111.120000
0,56,43,0.673522,-113.890000
0,56,54,0.073116,-112.290000
0,57,4,0.462710,-116.020000
0,57,14,0.860305,-113.840000
0,57,25,0.260900,-113.300000
0,57,35,0.658495,-112.600000
0,57,46,0.052090,-112.040000
0,57,56,0.443684,-112.800000
0,58,6,0.843278,-115.790000
0,58,17,0.260874,-116.280000
0,58,27,0.658469,-113.840000
0,58,38,0.063064,-113.820000
0,58,48,0.462659,-113.210000
0,58,58,0.860254,-107.490000
0,59,9,0.263849,-111.100000
0,59,19,0.655443,-110.680000
0,59,30,0.062083,-108.720000
0,59,40,0.452677,-111.440000
0,59,50,0.854272,-112.350000
1,0,1,0.278868,-111.920000
1,0,12,0.216494,-113.500000
1,0,22,0.747097,-112.830000
1,0,33,0.145691,-115.140000
1,0,43,0.542285,-109.750000
1,0,53,0.940880,-114.120000
1,1,4,0.343476,-110.440000
1,1,14,0.745070,-111.370000
1,1,25,0.137665,-112.440000
1,1,35,0.535260,-114.070000
1,1,45,0.932854,-110.980000
1,1,56,0.336449,-113.620000
1,2,6,0.731044,-112.530000
1,2,17,0.118638,-113.270000
1,2,27,0.514233,-113.940000
1,2,37,0.912827,-110.660000
1,2,48,0.339424,-114.460000
1,2,58,0.734018,-113.630000
1,3,9,0.122612,-110.710000
1,3,19,0.518207,-112.470000
1,3,29,0.909801,-112.360000
1,3,40,0.319397,-110.320000
1,3,50,0.715991,-111.560000
1,4,1,0.113586,-111.080000
1,4,11,0.507181,-111.740000
1,4,21,0.903775,-112.760000
1,4,32,0.304370,-110.370000
1,4,42,0.693964,-113.780000
1,4,53,0.092559,-111.240000
1,5,3,0.480153,-110.510000
1,5,13,0.919750,-112.510000
1,5,24,0.320345,-111.390000
1,5,34,0.713940,-113.530000
1,5,45,0.108534,-112.980000
1,5,55,0.503129,-114.070000
1,6,5,0.896723,-112.580000
1,6,16,0.300318,-111.720000
1,6,26,0.696913,-115.290000
1,6,37,0.092507,-112.270000
1,6,47,0.480102,-110.370000
1,6,57,0.876697,-111.870000
1,7,8,0.289292,-113.200000
1,7,18,0.686887,-112.650000
1,7,29,0.119483,-110.710000
1,7,39,0.515078,-112.210000
1,7,49,0.912673,-110.010000
1,8,0,0.316268,-111.600000
1,8,10,0.710863,-111.670000
1,8,21,0.108457,-110.490000
1,8,31,0.507052,-109.690000
1,8,41,0.904646,-114.440000
1,8,52,0.303241,-109.160000
1,9,2,0.697836,-115.990000
1,9,13,0.119432,-113.490000
1,9,23,0.515027,-110.540000
1,9,33,0.908621,-113.100000
1,9,44,0.307216,-112.390000
1,9,54,0.700810,-113.280000
1,10,5,0.097405,-114.210000
1,10,15,0.485999,-113.500000
1,10,25,0.882594,-112.690000
1,10,36,0.286189,-111.980000
1,10,46,0.683783,-110.630000
1,10,57,0.121380,-111.450000
1,11,7,0.513975,-110.160000
1,11,17,0.917570,-113.210000
1,11,28,0.324165,-112.980000
1,11,38,0.714759,-111.780000
1,11,49,0.108354,-112.270000
1,11,59,0.499949,-113.270000
1,12,9,0.893543,-113.850000
1,12,20,0.287137,-112.790000
1,12,30,0.681732,-111.910000
1,12,41,0.072326,-111.780000
1,12,51,0.464921,-109.270000
1,13,1,0.866515,-111.060000
1,13,12,0.274111,-113.010000
1,13,22,0.670706,-110.460000
1,13,33,0.063300,-112.210000
1,13,43,0.454895,-113.000000
1,13,53,0.851489,-112.840000
1,14,4,0.255084,-112.810000
1,14,14,0.651679,-109.630000
1,14,25,0.051273,-112.860000
1,14,35,0.447868,-110.910000
1,14,45,0.851463,-108.860000
1,14,56,0.258059,-110.310000
1,15,6,0.666654,-109.050000
1,15,17,0.099250,-112.930000
1,15,27,0.487844,-114.710000
1,15,37,0.880439,-111.140000
1,15,48,0.284034,-114.400000
1,15,58,0.675628,-113.260000
1,16,9,0.074223,-113.020000
1,16,19,0.471817,-113.620000
1,16,29,0.874413,-112.230000
1,16,40,0.277008,-112.520000
1,16,50,0.680603,-113.080000
1,17,1,0.077198,-108.680000
1,17,11,0.465792,-111.980000
1,17,21,0.865386,-116.190000
1,17,32,0.269981,-110.820000
1,17,42,0.666576,-110.550000
1,17,53,0.061171,-113.430000
1,18,3,0.457766,-112.300000
1,18,13,0.861361,-113.480000
1,18,24,0.262956,-114.250000
1,18,34,0.669551,-114.020000
1,18,45,0.071146,-112.370000
1,18,55,0.463740,-112.170000
1,19,5,0.874336,-113.930000
1,19,16,0.304932,-114.190000
1,19,26,0.701527,-115.460000
1,19,37,0.095121,-113.830000
1,19,47,0.484715,-114.770000
1,19,57,0.887311,-112.620000
1,20,8,0.289906,-114.080000
1,20,18,0.702501,-111.630000
1,20,29,0.099096,-112.390000
1,20,39,0.491690,-111.080000
1,20,49,0.895285,-114.650000
1,21,0,0.290880,-112.300000
1,21,10,0.687474,-109.500000
1,21,21,0.089069,-113.210000
1,21,31,0.505665,-110.910000
1,21,41,0.897260,-110.390000
1,21,52,0.295855,-116.420000
1,22,2,0.725451,-109.810000
1,22,13,0.121046,-112.930000
1,22,23,0.515640,-111.500000
1,22,33,0.914235,-115.570000
1,22,44,0.316830,-111.210000
1,22,54,0.711424,-113.400000
1,23,5,0.110019,-113.420000
1,23,15,0.508614,-112.830000
1,23,25,0.910209,-110.050000
1,23,36,0.312804,-111.580000
1,23,46,0.748401,-113.440000
1,23,57,0.144995,-112.060000
1,24,7,0.536590,-110.040000
1,24,17,0.934185,-113.700000
1,24,28,0.336779,-110.600000
1,24,38,0.732374,-113.100000
1,24,49,0.131969,-112.120000
1,24,59,0.523563,-108.320000
1,25,9,0.923158,-114.030000
1,25,20,0.341753,-109.990000
1,25,30,0.770350,-113.520000
1,25,41,0.173945,-109.530000
1,25,51,0.567540,-111.220000
1,26,1,0.962134,-114.580000
1,26,12,0.368730,-113.230000
1,26,22,0.762324,-110.920000
1,26,33,0.158919,-111.990000
1,26,43,0.555513,-113.280000
1,26,53,0.952108,-112.860000
1,27,4,0.352703,-111.170000
1,27,14,0.754298,-109.610000
1,27,25,0.156893,-112.450000
1,27,35,0.556488,-110.020000
1,27,45,0.953083,-112.790000
1,27,56,0.354677,-111.110000
1,28,6,0.750272,-115.840000
1,28,17,0.151867,-112.920000
1,28,27,0.540461,-111.690000
1,28,37,0.938056,-117.510000
1,28,48,0.341651,-108.370000
1,28,58,0.740246,-111.480000
1,29,9,0.135840,-109.730000
1,29,19,0.530435,-112.560000
1,29,29,0.933030,-115.250000
1,29,40,0.331625,-112.800000
1,29,50,0.727219,-115.020000
1,30,1,0.113813,-115.310000
1,30,11,0.551410,-108.120000
1,30,21,0.951005,-112.600000
1,30,32,0.343599,-113.530000
1,30,42,0.736194,-111.470000
1,30,53,0.130788,-113.770000
1,31,3,0.525383,-112.250000
1,31,13,0.935978,-114.150000
1,31,24,0.338573,-112.610000
1,31,34,0.732168,-111.200000
1,31,45,0.125762,-113.730000
1,31,55,0.528357,-110.490000
1,32,5,0.926952,-110.140000
1,32,16,0.329547,-109.370000
1,32,26,0.727141,-111.710000
1,32,37,0.122736,-112.270000
1,32,47,0.521331,-110.050000
1,32,57,0.911925,-109.770000
1,33,8,0.312520,-111.420000
1,33,18,0.707115,-108.920000
1,33,29,0.112710,-109.690000
1,33,39,0.529305,-112.030000
1,33,49,0.926900,-112.330000
1,34,0,0.329495,-116.880000
1,34,10,0.723090,-112.810000
1,34,21,0.121685,-114.470000
1,34,31,0.515279,-113.030000
1,34,41,0.915874,-113.220000
1,34,52,0.317469,-108.570000
1,35,2,0.709063,-112.230000
1,35,13,0.106658,-114.850000
1,35,23,0.545255,-109.380000
1,35,33,0.940850,-111.220000
1,35,44,0.350445,-112.910000
1,35,54,0.745039,-113.120000
1,36,5,0.166636,-113.110000
1,36,15,0.566230,-110.210000
1,36,25,0.964825,-118.770000
1,36,36,0.361420,-112.440000
1,36,46,0.756014,-113.810000
1,36,57,0.153609,-109.330000
1,37,7,0.552204,-110.840000
1,37,17,0.949799,-113.850000
1,37,28,0.352394,-113.980000
1,37,38,0.745988,-113.890000
1,37,49,0.140583,-112.600000
1,37,59,0.539177,-111.320000
1,38,9,0.932772,-110.880000
1,38,20,0.365369,-113.710000
1,38,30,0.756963,-110.110000
1,38,41,0.147557,-112.000000
1,38,51,0.545152,-112.860000
1,39,1,0.947747,-115.050000
1,39,12,0.347342,-114.300000
1,39,22,0.741936,-110.820000
1,39,33,0.134531,-113.910000
1,39,43,0.533125,-109.110000
1,39,53,0.929720,-113.000000
1,40,4,0.340316,-107.660000
1,40,14,0.731910,-111.940000
1,40,25,0.133505,-113.180000
1,40,35,0.529099,-113.350000
1,40,45,0.931695,-112.890000
1,40,56,0.325289,-112.210000
1,41,6,0.730884,-114.560000
1,41,17,0.139480,-111.470000
1,41,27,0.535074,-115.320000
1,41,37,0.933669,-114.740000
1,41,48,0.335264,-109.740000
1,41,58,0.727859,-114.430000
1,42,9,0.126453,-109.830000
1,42,19,0.520048,-111.720000
1,42,29,0.922642,-109.940000
1,42,40,0.331238,-117.940000
1,42,50,0.728832,-115.300000
1,43,1,0.186431,-110.560000
1,43,11,0.577025,-111.200000
1,43,21,0.977620,-112.950000
1,43,32,0.383215,-112.510000
1,43,42,0.781810,-112.680000
1,43,53,0.181405,-111.170000
1,44,3,0.579999,-112.200000
1,44,13,0.976594,-115.150000
1,44,24,0.378189,-110.210000
1,44,34,0.772784,-108.800000
1,44,45,0.206380,-113.680000
1,44,55,0.605975,-111.260000
1,45,6,0.009570,-114.290000
1,45,16,0.408165,-113.050000
1,45,26,0.829761,-115.700000
1,45,37,0.254357,-114.280000
1,45,47,0.654952,-108.450000
1,45,58,0.049547,-112.890000
1,46,8,0.441141,-113.340000
1,46,18,0.845736,-114.630000
1,46,29,0.255332,-109.620000
1,46,39,0.654926,-112.470000
1,46,50,0.047521,-112.150000
1,47,0,0.466117,-111.360000
1,47,10,0.867712,-111.650000
1,47,21,0.274307,-116.090000
1,47,31,0.670902,-115.360000
1,47,42,0.068496,-114.180000
1,47,52,0.463091,-111.840000
1,48,2,0.865685,-114.530000
1,48,13,0.269281,-110.050000
1,48,23,0.666875,-112.700000
1,48,34,0.066471,-114.400000
1,48,44,0.501067,-113.390000
1,48,54,0.907662,-112.300000
1,49,5,0.309257,-109.290000
1,49,15,0.698852,-113.990000
1,49,26,0.098446,-115.430000
1,49,36,0.498041,-111.510000
1,49,46,0.899636,-113.030000
1,49,57,0.303231,-115.710000
1,50,7,0.701826,-112.270000
1,50,18,0.104421,-112.870000
1,50,28,0.543018,-115.600000
1,50,38,0.948613,-112.460000
1,50,49,0.350208,-110.670000
1,50,59,0.748803,-112.670000
1,51,10,0.143398,-113.610000
1,51,20,0.541992,-111.800000
1,51,30,0.945587,-112.000000
1,51,41,0.347182,-116.250000
1,51,51,0.743777,-112.920000
1,52,2,0.138371,-112.130000
1,52,12,0.555967,-113.440000
1,52,22,0.957562,-111.170000
1,52,33,0.354157,-112.870000
1,52,43,0.749751,-112.810000
1,52,54,0.145346,-110.300000
1,53,4,0.541941,-113.010000
1,53,14,0.944536,-112.430000
1,53,25,0.345130,-114.560000
1,53,35,0.743725,-109.940000
1,53,46,0.138320,-114.870000
1,53,56,0.578917,-113.640000
1,54,6,0.975512,-109.570000
1,54,17,0.378107,-108.980000
1,54,27,0.778702,-112.610000
1,54,38,0.180296,-114.060000
1,54,48,0.575891,-115.080000
1,54,58,0.973485,-112.080000
1,55,9,0.372080,-115.430000
1,55,19,0.764675,-115.910000
1,55,30,0.179270,-115.040000
1,55,40,0.648870,-110.790000
1,55,51,0.046464,-112.260000
1,56,1,0.440058,-109.860000
1,56,11,0.834653,-111.160000
1,56,22,0.240248,-111.420000
1,56,32,0.657844,-111.480000
1,56,43,0.056439,-114.830000
1,56,53,0.447033,-112.570000
1,57,3,0.846628,-111.280000
1,57,14,0.252223,-114.390000
1,57,24,0.642817,-109.960000
1,57,35,0.041412,-109.310000
1,57,45,0.435007,-114.480000
1,57,55,0.831602,-109.710000
1,58,6,0.240197,-114.640000
1,58,16,0.632791,-112.650000
1,58,27,0.031386,-113.500000
1,58,37,0.425981,-112.250000
1,58,47,0.827575,-107.750000
1,58,58,0.231170,-111.060000
1,59,8,0.636765,-111.090000
1,59,19,0.034360,-114.590000
1,59,29,0.420954,-112.190000
1,59,39,0.822550,-111.140000
1,59,50,0.229145,-110.940000
2,0,0,0.622739,-114.780000
2,0,11,0.511362,-114.560000
2,0,22,0.021963,-114.880000
2,0,32,0.415557,-108.140000
2,0,42,0.815152,-115.880000
2,0,53,0.217747,-113.650000
2,1,3,0.616342,-112.280000
2,1,14,0.012937,-114.920000
2,1,24,0.403531,-114.360000
2,1,34,0.801126,-111.390000
2,1,45,0.196721,-115.940000
2,1,55,0.593315,-112.290000
2,2,5,0.991910,-110.940000
2,2,16,0.388505,-114.410000
2,2,26,0.787099,-111.510000
2,2,37,0.192694,-111.860000
2,2,47,0.586289,-111.310000
2,2,58,0.002885,-115.740000
2,3,8,0.399479,-110.960000
2,3,18,0.800075,-113.340000
2,3,29,0.196669,-113.300000
2,3,39,0.586263,-113.280000
2,3,49,0.975857,-111.050000
2,4,0,0.373452,-108.000000
2,4,10,0.770047,-112.920000
2,4,21,0.170641,-111.720000
2,4,31,0.565236,-116.010000
2,4,42,0.000833,-113.070000
2,4,52,0.398427,-115.070000
2,5,2,0.785022,-113.450000
2,5,13,0.179616,-112.490000
2,5,23,0.575211,-112.540000
2,5,33,0.987806,-113.250000
2,5,44,0.382401,-113.130000
2,5,54,0.780996,-112.210000
2,6,5,0.179590,-113.980000
2,6,15,0.580185,-117.180000
2,6,25,0.981781,-110.700000
2,6,36,0.376375,-113.840000
2,6,46,0.773970,-114.010000
2,6,57,0.180565,-112.860000
2,7,7,0.582160,-113.960000
2,7,17,0.974754,-114.800000
2,7,28,0.371349,-115.590000
2,7,38,0.780944,-108.550000
2,7,49,0.177539,-111.530000
2,7,59,0.567133,-115.860000
2,8,9,0.960728,-111.680000
2,8,20,0.356322,-112.080000
2,8,30,0.760917,-111.980000
2,8,41,0.151512,-112.230000
2,8,51,0.545106,-109.180000
2,9,1,0.939701,-113.840000
2,9,12,0.345296,-111.170000
2,9,22,0.734890,-114.690000
2,9,33,0.129485,-114.310000
2,9,43,0.521079,-112.140000
2,9,53,0.911673,-113.630000
2,10,4,0.305268,-112.180000
2,10,14,0.694862,-116.110000
2,10,25,0.089457,-111.440000
2,10,35,0.471050,-112.540000
2,10,45,0.863645,-112.590000
2,10,56,0.265240,-113.320000
2,11,6,0.657834,-113.150000
2,11,17,0.050428,-112.900000
2,11,27,0.427022,-114.460000
2,11,37,0.819616,-110.680000
2,11,48,0.224212,-109.420000
2,11,58,0.616806,-110.590000
2,12,9,0.005400,-111.190000
2,12,19,0.397995,-112.390000
2,12,29,0.791589,-114.460000
2,12,40,0.181183,-113.420000
2,12,50,0.598779,-114.520000
2,13,0,0.997374,-114.610000
2,13,11,0.386968,-111.520000
2,13,21,0.776562,-113.410000
2,13,32,0.176157,-111.320000
2,13,42,0.566751,-114.720000
2,13,52,0.955346,-112.790000
2,14,3,0.346940,-112.930000
2,14,13,0.734534,-117.000000
2,14,24,0.126129,-115.160000
2,14,34,0.517723,-114.500000
2,14,44,0.909317,-111.980000
2,14,55,0.299911,-113.220000
2,15,5,0.688506,-111.360000
2,15,16,0.082100,-110.540000
2,15,26,0.469695,-116.710000
2,15,36,0.882290,-110.300000
2,15,47,0.280885,-114.000000
2,15,57,0.673479,-112.840000
2,16,8,0.068074,-110.850000
2,16,18,0.464668,-111.960000
2,16,28,0.861263,-112.310000
2,16,39,0.266859,-111.310000
2,16,49,0.659453,-112.940000
2,17,0,0.052047,-113.140000
2,17,10,0.446641,-112.280000
2,17,20,0.840236,-112.300000
2,17,31,0.239831,-111.420000
2,17,41,0.630425,-113.200000
2,17,52,0.020020,-112.300000
2,18,2,0.410614,-109.600000
2,18,12,0.806209,-109.180000
2,18,23,0.198803,-119.480000
2,18,33,0.591397,-112.210000
2,18,43,0.985992,-112.610000
2,18,54,0.374586,-111.700000
2,19,4,0.760180,-116.850000
2,19,15,0.155775,-113.250000
2,19,25,0.546369,-116.720000
2,19,35,0.939963,-112.110000
2,19,46,0.336558,-112.750000
2,19,56,0.728152,-111.130000
2,20,7,0.125747,-116.020000
2,20,17,0.513341,-111.880000
2,20,27,0.905936,-111.990000
2,20,38,0.302530,-112.290000
2,20,48,0.698125,-113.980000
2,20,59,0.092719,-114.140000
2,21,9,0.481314,-113.570000
2,21,19,0.875908,-115.390000
2,21,30,0.272503,-115.180000
2,21,40,0.665097,-113.870000
2,21,51,0.059692,-112.260000
2,22,1,0.448286,-111.360000
2,22,11,0.844881,-112.570000
2,22,22,0.241475,-113.840000
2,22,32,0.632070,-114.900000
