hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.485811
1,0,2,0.000000,-126.482510
1,0,4,0.000000,-117.116702
1,0,6,0.000000,-127.774639
1,0,8,0.000000,-119.665938
1,0,10,0.000000,-119.508547
1,0,12,0.000000,-122.825324
1,0,14,0.000000,-122.376683
1,0,16,0.000000,-125.905251
1,0,18,0.000000,-124.366413
1,0,20,0.000000,-130.523297
1,0,22,0.000000,-125.310672
1,0,24,0.000000,-127.555556
1,0,26,0.000000,-119.784383
1,0,28,0.000000,-117.470494
1,0,30,0.000000,-116.998896
1,0,32,0.000000,-121.282008
1,0,34,0.000000,-117.267231
1,0,36,0.000000,-116.758948
1,0,38,0.000000,-122.596026
1,0,40,0.000000,-111.224949
1,0,42,0.000000,-119.696689
1,0,44,0.000000,-138.248036
1,0,46,0.000000,-122.903749
1,0,48,0.000000,-127.627477
1,0,50,0.000000,-127.249180
1,0,52,0.000000,-117.499972
1,0,54,0.000000,-123.111600
1,0,56,0.000000,-123.063244
1,0,58,0.000000,-117.194815
1,1,0,0.000000,-128.428690
1,1,2,0.000000,-138.835609
1,1,4,0.000000,-123.285416
1,1,6,0.000000,-126.595898
1,1,8,0.000000,-122.747001
1,1,10,0.000000,-126.323652
1,1,12,0.000000,-122.137398
1,1,14,0.000000,-123.689972
1,1,16,0.000000,-119.560404
1,1,18,0.000000,-132.062577
1,1,20,0.000000,-137.996201
1,1,22,0.000000,-128.648853
1,1,24,0.000000,-120.593162
1,1,26,0.000000,-132.760482
1,1,28,0.000000,-131.489355
1,1,30,0.000000,-119.343058
1,1,32,0.000000,-121.443218
1,1,34,0.000000,-120.970147
1,1,36,0.000000,-121.336974
1,1,38,0.000000,-122.090752
1,1,40,0.000000,-125.584713
1,1,42,0.000000,-122.873339
1,1,44,0.000000,-116.512567
1,1,46,0.000000,-120.928877
1,1,48,0.000000,-124.547598
1,1,50,0.000000,-117.267857
1,1,52,0.000000,-119.704512
1,1,54,0.000000,-121.370305
1,1,56,0.000000,-119.937034
1,1,58,0.000000,-121.288401
1,2,0,0.000000,-118.631834
1,2,2,0.000000,-118.724150
1,2,4,0.000000,-120.946022
1,2,6,0.000000,-116.895527
1,2,8,0.000000,-120.255012
1,2,10,0.000000,-118.956559
1,2,12,0.000000,-117.755911
1,2,14,0.000000,-117.619921
1,2,16,0.000000,-121.701126
1,2,18,0.000000,-123.251979
1,2,20,0.000000,-133.568949
1,2,22,0.000000,-118.333554
1,2,24,0.000000,-121.488983
1,2,26,0.000000,-121.839871
1,2,28,0.000000,-122.977097
1,2,30,0.000000,-119.019214
1,2,32,0.000000,-128.570291
1,2,34,0.000000,-119.107806
1,2,36,0.000000,-118.312591
1,2,38,0.000000,-123.539095
1,2,40,0.000000,-126.696766
1,2,42,0.000000,-118.083592
1,2,44,0.000000,-126.079671
1,2,46,0.000000,-132.123072
1,2,48,0.000000,-132.669997
1,2,50,0.000000,-118.775173
1,2,52,0.000000,-128.199268
1,2,54,0.000000,-113.693193
1,2,56,0.000000,-124.355786
1,2,58,0.000000,-120.676769
1,3,0,0.000000,-125.260915
1,3,2,0.000000,-118.530490
1,3,4,0.000000,-118.867180
1,3,6,0.000000,-123.771392
1,3,8,0.000000,-118.531375
1,3,10,0.000000,-115.292245
1,3,12,0.000000,-119.554891
1,3,14,0.000000,-123.360667
1,3,16,0.000000,-120.730576
1,3,18,0.000000,-118.819159
1,3,20,0.000000,-126.502469
1,3,22,0.000000,-115.991603
1,3,24,0.000000,-126.115403
1,3,26,0.000000,-121.279495
1,3,28,0.000000,-127.679711
1,3,30,0.000000,-117.204861
1,3,32,0.000000,-122.432727
1,3,34,0.000000,-123.491357
1,3,36,0.000000,-125.164199
1,3,38,0.000000,-119.145506
1,3,40,0.000000,-129.885565
1,3,42,0.000000,-123.641979
1,3,44,0.000000,-120.926574
1,3,46,0.000000,-121.005304
1,3,48,0.000000,-116.122181
1,3,50,0.000000,-120.578087
1,3,52,0.000000,-122.355947
1,3,54,0.000000,-119.498667
1,3,56,0.000000,-114.055764
1,3,58,0.000000,-118.935590
1,4,0,0.000000,-123.756407
1,4,2,0.000000,-126.570997
1,4,4,0.000000,-119.667161
1,4,6,0.000000,-129.209319
1,4,8,0.000000,-132.203250
1,4,10,0.000000,-122.736898
1,4,12,0.000000,-117.644718
1,4,14,0.000000,-118.738813
1,4,16,0.000000,-126.187411
1,4,18,0.000000,-128.233573
1,4,20,0.000000,-133.699024
1,4,22,0.000000,-116.971836
1,4,24,0.000000,-122.654307
1,4,26,0.000000,-122.074261
1,4,28,0.000000,-125.441084
1,4,30,0.000000,-116.294085
1,4,32,0.000000,-122.950549
1,4,34,0.000000,-129.132761
1,4,36,0.000000,-115.732501
1,4,38,0.000000,-121.355661
1,4,40,0.000000,-123.994037
1,4,42,0.000000,-116.669528
1,4,44,0.000000,-120.071513
1,4,46,0.000000,-121.995913
1,4,48,0.000000,-131.816605
1,4,50,0.000000,-126.669786
1,4,52,0.000000,-127.122197
1,4,54,0.000000,-120.068712
1,4,56,0.000000,-124.331928
1,4,58,0.000000,-122.564169
1,5,0,0.000000,-117.256244
1,5,2,0.000000,-137.020419
1,5,4,0.000000,-123.308950
1,5,6,0.000000,-138.971269
1,5,8,0.000000,-132.193180
1,5,10,0.000000,-138.690402
1,5,12,0.000000,-123.144032
1,5,14,0.000000,-129.571073
1,5,16,0.000000,-122.676979
1,5,18,0.000000,-128.174854
1,5,20,0.000000,-134.256271
1,5,22,0.000000,-125.658566
1,5,24,0.000000,-121.851223
1,5,26,0.000000,-118.273826
1,5,28,0.000000,-125.945100
1,5,30,0.000000,-127.889549
1,5,32,0.000000,-128.041689
1,5,34,0.000000,-132.742521
1,5,36,0.000000,-125.877778
1,5,38,0.000000,-122.690222
1,5,40,0.000000,-128.170240
1,5,42,0.000000,-121.164086
1,5,44,0.000000,-125.227665
1,5,46,0.000000,-118.280680
1,5,48,0.000000,-118.089850
1,5,50,0.000000,-119.646997
1,5,52,0.000000,-124.631184
1,5,54,0.000000,-122.278105
1,5,56,0.000000,-125.166179
1,5,58,0.000000,-119.480676
1,6,0,0.000000,-119.164855
1,6,2,0.000000,-127.841416
1,6,4,0.000000,-119.155860
1,6,6,0.000000,-130.092481
1,6,8,0.000000,-140.378700
1,6,10,0.000000,-114.134432
1,6,12,0.000000,-124.875344
1,6,14,0.000000,-115.714179
1,6,16,0.000000,-117.119541
1,6,18,0.000000,-131.340232
1,6,20,0.000000,-129.689736
1,6,22,0.000000,-117.863896
1,6,24,0.000000,-148.214090
1,6,26,0.000000,-124.407536
1,6,28,0.000000,-120.412277
1,6,30,0.000000,-115.022405
1,6,32,0.000000,-122.558570
1,6,34,0.000000,-117.241666
1,6,36,0.000000,-122.310633
1,6,38,0.000000,-122.615236
1,6,40,0.000000,-119.523759
1,6,42,0.000000,-119.185493
1,6,44,0.000000,-126.216545
1,6,46,0.000000,-125.869055
1,6,48,0.000000,-121.669296
1,6,50,0.000000,-118.001683
1,6,52,0.000000,-127.499758
1,6,54,0.000000,-129.056604
1,6,56,0.000000,-122.652096
1,6,58,0.000000,-127.113297
1,7,0,0.000000,-121.783961
1,7,2,0.000000,-117.686479
1,7,4,0.000000,-121.382583
1,7,6,0.000000,-132.930186
1,7,8,0.000000,-122.355528
1,7,10,0.000000,-127.486122
1,7,12,0.000000,-122.134856
1,7,14,0.000000,-125.930680
1,7,16,0.000000,-122.600274
1,7,18,0.000000,-123.451912
1,7,20,0.000000,-122.274491
1,7,22,0.000000,-126.689898
1,7,24,0.000000,-123.392612
1,7,26,0.000000,-119.694135
1,7,28,0.000000,-116.637344
1,7,30,0.000000,-119.164632
1,7,32,0.000000,-119.967988
1,7,34,0.000000,-126.406286
1,7,36,0.000000,-123.452548
1,7,38,0.000000,-125.660323
1,7,40,0.000000,-129.112869
1,7,42,0.000000,-120.806404
1,7,44,0.000000,-127.883476
1,7,46,0.000000,-123.702978
1,7,48,0.000000,-130.275689
1,7,50,0.000000,-127.610617
1,7,52,0.000000,-122.492164
1,7,54,0.000000,-127.862308
1,7,56,0.000000,-127.056982
1,7,58,0.000000,-124.535658
1,8,0,0.000000,-117.385116
1,8,2,0.000000,-117.807330
1,8,4,0.000000,-120.245164
1,8,6,0.000000,-125.079550
1,8,8,0.000000,-117.424692
1,8,10,0.000000,-130.042937
1,8,12,0.000000,-126.200352
1,8,14,0.000000,-122.630507
1,8,16,0.000000,-118.171474
1,8,18,0.000000,-123.739887
1,8,20,0.000000,-118.751815
1,8,22,0.000000,-119.583783
1,8,24,0.000000,-119.935920
1,8,26,0.000000,-118.122488
1,8,28,0.000000,-122.283338
1,8,30,0.000000,-115.283944
1,8,32,0.000000,-122.036351
1,8,34,0.000000,-120.028553
1,8,36,0.000000,-121.379450
1,8,38,0.000000,-127.824094
1,8,40,0.000000,-119.719136
1,8,42,0.000000,-117.677049
1,8,44,0.000000,-121.459325
1,8,46,0.000000,-119.801023
1,8,48,0.000000,-129.168397
1,8,50,0.000000,-126.173608
1,8,52,0.000000,-121.844009
1,8,54,0.000000,-118.923747
1,8,56,0.000000,-137.522813
1,8,58,0.000000,-121.244439
1,9,0,0.000000,-133.978581
1,9,2,0.000000,-132.395221
1,9,4,0.000000,-126.420614
1,9,6,0.000000,-120.367639
1,9,8,0.000000,-119.187309
1,9,10,0.000000,-124.716257
1,9,12,0.000000,-124.061741
1,9,14,0.000000,-124.715292
1,9,16,0.000000,-129.756075
1,9,18,0.000000,-120.617262
1,9,20,0.000000,-122.614517
1,9,22,0.000000,-119.453212
1,9,24,0.000000,-128.019613
1,9,26,0.000000,-129.467141
1,9,28,0.000000,-127.814788
1,9,30,0.000000,-120.559577
1,9,32,0.000000,-119.991728
1,9,34,0.000000,-121.635429
1,9,36,0.000000,-121.261624
1,9,38,0.000000,-125.863802
1,9,40,0.000000,-123.347305
1,9,42,0.000000,-122.635488
1,9,44,0.000000,-120.729060
1,9,46,0.000000,-124.054465
1,9,48,0.000000,-117.001441
1,9,50,0.000000,-119.165955
1,9,52,0.000000,-128.088502
1,9,54,0.000000,-120.289815
1,9,56,0.000000,-120.337380
1,9,58,0.000000,-122.105442
1,10,0,0.000000,-113.212032
1,10,2,0.000000,-138.930429
1,10,4,0.000000,-115.547463
1,10,6,0.000000,-126.021001
1,10,8,0.000000,-117.761346
1,10,10,0.000000,-125.457481
1,10,12,0.000000,-119.128340
1,10,14,0.000000,-126.056249
1,10,16,0.000000,-125.064383
1,10,18,0.000000,-117.098178
1,10,20,0.000000,-122.838083
1,10,22,0.000000,-120.349016
1,10,24,0.000000,-119.543959
1,10,26,0.000000,-143.699625
1,10,28,0.000000,-129.225046
1,10,30,0.000000,-121.934862
1,10,32,0.000000,-122.253920
1,10,34,0.000000,-122.133576
1,10,36,0.000000,-124.277737
1,10,38,0.000000,-126.515047
1,10,40,0.000000,-115.140729
1,10,42,0.000000,-120.743409
1,10,44,0.000000,-118.236498
1,10,46,0.000000,-121.328027
1,10,48,0.000000,-134.373530
1,10,50,0.000000,-121.117677
1,10,52,0.000000,-119.249333
1,10,54,0.000000,-120.939911
1,10,56,0.000000,-121.358697
1,10,58,0.000000,-118.718182
1,11,0,0.000000,-126.918397
1,11,2,0.000000,-129.108591
1,11,4,0.000000,-113.387304
1,11,6,0.000000,-119.802676
1,11,8,0.000000,-129.165230
1,11,10,0.000000,-118.171838
1,11,12,0.000000,-125.192787
1,11,14,0.000000,-119.478411
1,11,16,0.000000,-113.270578
1,11,18,0.000000,-136.704012
1,11,20,0.000000,-124.313548
1,11,22,0.000000,-123.027928
1,11,24,0.000000,-131.127191
1,11,26,0.000000,-122.557040
1,11,28,0.000000,-118.470392
1,11,30,0.000000,-126.965613
1,11,32,0.000000,-119.890798
1,11,34,0.000000,-118.459652
1,11,36,0.000000,-125.362960
1,11,38,0.000000,-124.831351
1,11,40,0.000000,-118.713094
1,11,42,0.000000,-119.398453
1,11,44,0.000000,-122.940406
1,11,46,0.000000,-125.948209
1,11,48,0.000000,-119.147160
1,11,50,0.000000,-120.662454
1,11,52,0.000000,-120.363605
1,11,54,0.000000,-117.987950
1,11,56,0.000000,-121.862664
1,11,58,0.000000,-122.515906
1,12,0,0.000000,-124.012297
1,12,2,0.000000,-126.021932
1,12,4,0.000000,-119.580733
1,12,6,0.000000,-118.749355
1,12,8,0.000000,-128.242748
1,12,10,0.000000,-117.166103
1,12,12,0.000000,-115.534429
1,12,14,0.000000,-118.728745
1,12,16,0.000000,-114.321758
1,12,18,0.000000,-123.851009
1,12,20,0.000000,-121.617237
1,12,22,0.000000,-130.267183
1,12,24,0.000000,-121.327607
1,12,26,0.000000,-127.462967
1,12,28,0.000000,-125.710638
1,12,30,0.000000,-121.668005
1,12,32,0.000000,-120.559908
1,12,34,0.000000,-141.320452
1,12,36,0.000000,-117.875938
1,12,38,0.000000,-124.616837
1,12,40,0.000000,-120.242763
1,12,42,0.000000,-122.320535
1,12,44,0.000000,-116.224543
1,12,46,0.000000,-124.713238
1,12,48,0.000000,-133.520714
1,12,50,0.000000,-116.925520
1,12,52,0.000000,-119.072760
1,12,54,0.000000,-117.938660
1,12,56,0.000000,-120.178445
1,12,58,0.000000,-138.264063
1,13,0,0.000000,-135.956163
1,13,2,0.000000,-124.828562
1,13,4,0.000000,-117.620934
1,13,6,0.000000,-123.199516
1,13,8,0.000000,-120.781298
1,13,10,0.000000,-120.131684
1,13,12,0.000000,-116.525665
1,13,14,0.000000,-124.145557
1,13,16,0.000000,-143.845254
1,13,18,0.000000,-129.017776
1,13,20,0.000000,-118.512326
1,13,22,0.000000,-121.838100
1,13,24,0.000000,-120.311439
1,13,26,0.000000,-127.366921
1,13,28,0.000000,-117.953026
1,13,30,0.000000,-129.856986
1,13,32,0.000000,-120.314501
1,13,34,0.000000,-123.112842
1,13,36,0.000000,-118.332488
1,13,38,0.000000,-119.273420
1,13,40,0.000000,-115.937919
1,13,42,0.000000,-124.527624
1,13,44,0.000000,-119.542712
1,13,46,0.000000,-117.813352
1,13,48,0.000000,-128.978894
1,13,50,0.000000,-127.560127
1,13,52,0.000000,-118.572415
1,13,54,0.000000,-121.013248
1,13,56,0.000000,-119.187958
1,13,58,0.000000,-119.293928
1,14,0,0.000000,-125.175140
1,14,2,0.000000,-123.413307
1,14,4,0.000000,-131.724346
1,14,6,0.000000,-129.867974
1,14,8,0.000000,-119.519305
1,14,10,0.000000,-129.291629
1,14,12,0.000000,-121.294112
1,14,14,0.000000,-120.788163
1,14,16,0.000000,-122.920169
1,14,18,0.000000,-123.554247
1,14,20,0.000000,-119.676085
1,14,22,0.000000,-121.872464
1,14,24,0.000000,-124.818876
1,14,26,0.000000,-116.897898
1,14,28,0.000000,-132.757856
1,14,30,0.000000,-123.195557
1,14,32,0.000000,-120.078113
1,14,34,0.000000,-127.756619
1,14,36,0.000000,-124.994082
1,14,38,0.000000,-116.167692
1,14,40,0.000000,-118.020148
1,14,42,0.000000,-124.460173
1,14,44,0.000000,-119.700260
1,14,46,0.000000,-120.977929
1,14,48,0.000000,-122.644545
1,14,50,0.000000,-144.871543
1,14,52,0.000000,-121.328311
1,14,54,0.000000,-128.853111
1,14,56,0.000000,-121.021505
1,14,58,0.000000,-126.728342
1,15,0,0.000000,-125.779004
1,15,2,0.000000,-118.695263
1,15,4,0.000000,-123.552990
1,15,6,0.000000,-121.117695
1,15,8,0.000000,-121.560111
1,15,10,0.000000,-118.050530
1,15,12,0.000000,-122.608424
1,15,14,0.000000,-120.480855
1,15,16,0.000000,-137.110359
1,15,18,0.000000,-128.739731
1,15,20,0.000000,-118.825871
1,15,22,0.000000,-118.714844
1,15,24,0.000000,-117.348935
1,15,26,0.000000,-122.895751
1,15,28,0.000000,-128.651413
1,15,30,0.000000,-126.422069
1,15,32,0.000000,-115.448850
1,15,34,0.000000,-125.152193
1,15,36,0.000000,-122.318634
1,15,38,0.000000,-118.078865
1,15,40,0.000000,-118.234879
1,15,42,0.000000,-122.509114
1,15,44,0.000000,-122.764878
1,15,46,0.000000,-119.810479
1,15,48,0.000000,-125.977540
1,15,50,0.000000,-119.258536
1,15,52,0.000000,-133.196778
1,15,54,0.000000,-116.214939
1,15,56,0.000000,-125.406730
1,15,58,0.000000,-128.186822
1,16,0,0.000000,-119.273589
1,16,2,0.000000,-127.099185
1,16,4,0.000000,-116.229654
1,16,6,0.000000,-128.172341
1,16,8,0.000000,-116.173446
1,16,10,0.000000,-116.996333
1,16,12,0.000000,-130.189734
1,16,14,0.000000,-121.998205
1,16,16,0.000000,-120.662429
1,16,18,0.000000,-117.607584
1,16,20,0.000000,-119.716536
1,16,22,0.000000,-123.451471
1,16,24,0.000000,-123.750751
1,16,26,0.000000,-129.482534
1,16,28,0.000000,-118.724452
1,16,30,0.000000,-118.459438
1,16,32,0.000000,-118.280252
1,16,34,0.000000,-118.264070
1,16,36,0.000000,-117.886683
1,16,38,0.000000,-114.820806
1,16,40,0.000000,-131.760548
1,16,42,0.000000,-125.334600
1,16,44,0.000000,-121.189283
1,16,46,0.000000,-140.470544
1,16,48,0.000000,-124.620909
1,16,50,0.000000,-130.064956
1,16,52,0.000000,-116.361103
1,16,54,0.000000,-122.898928
1,16,56,0.000000,-121.492824
1,16,58,0.000000,-132.357642
1,17,0,0.000000,-124.022279
1,17,2,0.000000,-131.742492
1,17,4,0.000000,-132.985422
1,17,6,0.000000,-123.610988
1,17,8,0.000000,-135.266535
1,17,10,0.000000,-120.831580
1,17,12,0.000000,-127.738172
1,17,14,0.000000,-122.222559
1,17,16,0.000000,-120.334887
1,17,18,0.000000,-132.989830
1,17,20,0.000000,-123.035208
1,17,22,0.000000,-117.004682
1,17,24,0.000000,-129.984920
1,17,26,0.000000,-120.869362
1,17,28,0.000000,-127.928152
1,17,30,0.000000,-120.088260
1,17,32,0.000000,-115.381775
1,17,34,0.000000,-120.500753
1,17,36,0.000000,-121.373039
1,17,38,0.000000,-122.258050
1,17,40,0.000000,-139.086537
1,17,42,0.000000,-119.100380
1,17,44,0.000000,-119.669273
1,17,46,0.000000,-122.787643
1,17,48,0.000000,-122.665154
1,17,50,0.000000,-121.369224
1,17,52,0.000000,-119.973972
1,17,54,0.000000,-118.660857
1,17,56,0.000000,-117.013203
1,17,58,0.000000,-121.091858
1,18,0,0.000000,-124.264365
1,18,2,0.000000,-135.256630
1,18,4,0.000000,-121.200798
1,18,6,0.000000,-126.107393
1,18,8,0.000000,-135.082344
1,18,10,0.000000,-136.554475
1,18,12,0.000000,-117.386683
1,18,14,0.000000,-121.175592
1,18,16,0.000000,-124.691782
1,18,18,0.000000,-119.528413
1,18,20,0.000000,-118.391877
1,18,22,0.000000,-126.298352
1,18,24,0.000000,-127.603830
1,18,26,0.000000,-129.942611
1,18,28,0.000000,-122.193419
1,18,30,0.000000,-125.490577
1,18,32,0.000000,-117.697200
1,18,34,0.000000,-119.395458
1,18,36,0.000000,-120.676884
1,18,38,0.000000,-130.682452
1,18,40,0.000000,-131.468169
1,18,42,0.000000,-117.454235
1,18,44,0.000000,-118.834870
1,18,46,0.000000,-119.136611
1,18,48,0.000000,-120.037473
1,18,50,0.000000,-116.833290
1,18,52,0.000000,-120.192543
1,18,54,0.000000,-131.875015
1,18,56,0.000000,-119.717135
1,18,58,0.000000,-131.739637
1,19,0,0.000000,-123.722857
1,19,2,0.000000,-121.104714
1,19,4,0.000000,-121.719996
1,19,6,0.000000,-120.460031
1,19,8,0.000000,-122.213238
1,19,10,0.000000,-126.032489
1,19,12,0.000000,-117.325243
1,19,14,0.000000,-117.811382
1,19,16,0.000000,-117.588314
1,19,18,0.000000,-119.580105
1,19,20,0.000000,-122.514185
1,19,22,0.000000,-129.490356
1,19,24,0.000000,-116.966464
1,19,26,0.000000,-118.267646
1,19,28,0.000000,-115.800788
1,19,30,0.000000,-123.750075
1,19,32,0.000000,-118.557463
1,19,34,0.000000,-129.562864
1,19,36,0.000000,-122.106939
1,19,38,0.000000,-116.764996
1,19,40,0.000000,-113.246573
1,19,42,0.000000,-122.960179
1,19,44,0.000000,-119.195461
1,19,46,0.000000,-121.737256
1,19,48,0.000000,-120.129382
1,19,50,0.000000,-132.905868
1,19,52,0.000000,-126.292966
1,19,54,0.000000,-137.025975
1,19,56,0.000000,-120.338941
1,19,58,0.000000,-120.972083
1,20,0,0.000000,-126.849160
1,20,2,0.000000,-124.152659
1,20,4,0.000000,-124.020403
1,20,6,0.000000,-129.844770
1,20,8,0.000000,-131.849556
1,20,10,0.000000,-129.004470
1,20,12,0.000000,-121.084544
1,20,14,0.000000,-120.606000
1,20,16,0.000000,-128.881352
1,20,18,0.000000,-124.632987
1,20,20,0.000000,-112.547024
1,20,22,0.000000,-123.268446
1,20,24,0.000000,-126.431248
1,20,26,0.000000,-124.478758
1,20,28,0.000000,-121.409197
1,20,30,0.000000,-126.352994
1,20,32,0.000000,-120.821969
1,20,34,0.000000,-131.143178
1,20,36,0.000000,-116.686181
1,20,38,0.000000,-119.260072
1,20,40,0.000000,-117.839576
1,20,42,0.000000,-123.842648
1,20,44,0.000000,-136.004523
1,20,46,0.000000,-126.298527
1,20,48,0.000000,-118.782762
1,20,50,0.000000,-128.104968
1,20,52,0.000000,-114.996106
1,20,54,0.000000,-121.140729
1,20,56,0.000000,-125.613977
1,20,58,0.000000,-131.627732
1,21,0,0.000000,-119.750683
1,21,2,0.000000,-127.180464
1,21,4,0.000000,-117.820152
1,21,6,0.000000,-122.407219
1,21,8,0.000000,-112.176340
1,21,10,0.000000,-127.037378
1,21,12,0.000000,-123.996354
1,21,14,0.000000,-130.160565
1,21,16,0.000000,-119.208908
1,21,18,0.000000,-131.434153
1,21,20,0.000000,-119.049125
1,21,22,0.000000,-116.825056
1,21,24,0.000000,-127.307409
1,21,26,0.000000,-116.879826
1,21,28,0.000000,-120.509967
1,21,30,0.000000,-123.247420
1,21,32,0.000000,-126.969061
1,21,34,0.000000,-116.056655
1,21,36,0.000000,-122.338412
1,21,38,0.000000,-123.067005
1,21,40,0.000000,-119.598346
1,21,42,0.000000,-119.942479
1,21,44,0.000000,-131.599557
1,21,46,0.000000,-128.486820
1,21,48,0.000000,-124.636119
1,21,50,0.000000,-115.956870
1,21,52,0.000000,-117.023470
1,21,54,0.000000,-117.632218
1,21,56,0.000000,-122.974738
1,21,58,0.000000,-124.179814
1,22,0,0.000000,-132.894840
1,22,2,0.000000,-121.758308
1,22,4,0.000000,-129.977546
1,22,6,0.000000,-122.261470
1,22,8,0.000000,-124.770079
1,22,10,0.000000,-123.179377
1,22,12,0.000000,-122.485192
1,22,14,0.000000,-121.003539
1,22,16,0.000000,-120.471942
1,22,18,0.000000,-121.938861
1,22,20,0.000000,-122.451202
1,22,22,0.000000,-121.141405
1,22,24,0.000000,-119.013722
1,22,26,0.000000,-113.501990
1,22,28,0.000000,-128.430953
1,22,30,0.000000,-120.516446
1,22,32,0.000000,-130.599724
1,22,34,0.000000,-115.433763
1,22,36,0.000000,-129.228112
1,22,38,0.000000,-119.954423
1,22,40,0.000000,-127.965171
1,22,42,0.000000,-122.931938
1,22,44,0.000000,-116.845077
1,22,46,0.000000,-124.348451
1,22,48,0.000000,-112.975091
1,22,50,0.000000,-126.743329
1,22,52,0.000000,-121.348410
1,22,54,0.000000,-122.551781
1,22,56,0.000000,-120.365708
1,22,58,0.000000,-127.823919
1,23,0,0.000000,-122.724677
1,23,2,0.000000,-122.942682
1,23,4,0.000000,-121.909103
1,23,6,0.000000,-125.698604
1,23,8,0.000000,-120.552512
1,23,10,0.000000,-115.660390
1,23,12,0.000000,-117.171054
1,23,14,0.000000,-132.510628
1,23,16,0.000000,-121.378261
1,23,18,0.000000,-117.283100
1,23,20,0.000000,-132.442914
1,23,22,0.000000,-125.441685
1,23,24,0.000000,-116.329937
1,23,26,0.000000,-121.883957
1,23,28,0.000000,-119.861875
1,23,30,0.000000,-133.083909
1,23,32,0.000000,-131.692583
1,23,34,0.000000,-118.431385
1,23,36,0.000000,-122.494824
1,23,38,0.000000,-119.904486
1,23,40,0.000000,-125.123590
1,23,42,0.000000,-121.264706
1,23,44,0.000000,-122.238431
1,23,46,0.000000,-117.315049
1,23,48,0.000000,-125.974638
1,23,50,0.000000,-120.741897
1,23,52,0.000000,-128.415044
1,23,54,0.000000,-117.969387
1,23,56,0.000000,-118.119457
1,23,58,0.000000,-126.387245
1,24,0,0.000000,-133.705927
1,24,2,0.000000,-121.948052
1,24,4,0.000000,-119.664414
1,24,6,0.000000,-133.263962
1,24,8,0.000000,-120.735585
1,24,10,0.000000,-116.152678
1,24,12,0.000000,-124.268938
1,24,14,0.000000,-121.858581
1,24,16,0.000000,-120.006694
1,24,18,0.000000,-115.999720
1,24,20,0.000000,-114.018296
1,24,22,0.000000,-129.324377
1,24,24,0.000000,-118.891723
1,24,26,0.000000,-124.089115
1,24,28,0.000000,-127.077336
1,24,30,0.000000,-116.693503
1,24,32,0.000000,-124.920541
1,24,34,0.000000,-125.950608
1,24,36,0.000000,-121.663926
1,24,38,0.000000,-123.508460
1,24,40,0.000000,-120.246968
1,24,42,0.000000,-118.787889
1,24,44,0.000000,-125.374121
1,24,46,0.000000,-122.671975
1,24,48,0.000000,-126.996334
1,24,50,0.000000,-125.532972
1,24,52,0.000000,-124.731335
1,24,54,0.000000,-122.116801
1,24,56,0.000000,-117.215901
1,24,58,0.000000,-118.481025
1,25,0,0.000000,-121.099565
1,25,2,0.000000,-123.743989
1,25,4,0.000000,-119.427528
1,25,6,0.000000,-124.424458
1,25,8,0.000000,-119.005978
1,25,10,0.000000,-121.832208
1,25,12,0.000000,-113.801253
1,25,14,0.000000,-121.543001
1,25,16,0.000000,-119.814434
1,25,18,0.000000,-125.125821
1,25,20,0.000000,-124.638329
1,25,22,0.000000,-125.553657
1,25,24,0.000000,-123.264930
1,25,26,0.000000,-136.548307
1,25,28,0.000000,-125.679595
1,25,30,0.000000,-127.862298
1,25,32,0.000000,-121.308812
1,25,34,0.000000,-122.173969
1,25,36,0.000000,-121.526911
1,25,38,0.000000,-115.477705
1,25,40,0.000000,-120.317528
1,25,42,0.000000,-142.956157
1,25,44,0.000000,-119.846834
1,25,46,0.000000,-123.878846
1,25,48,0.000000,-127.187308
1,25,50,0.000000,-123.831028
1,25,52,0.000000,-121.307909
1,25,54,0.000000,-118.405416
1,25,56,0.000000,-122.376917
1,25,58,0.000000,-127.088857
1,26,0,0.000000,-116.686321
1,26,2,0.000000,-119.246354
1,26,4,0.000000,-120.992028
1,26,6,0.000000,-125.084499
1,26,8,0.000000,-124.368554
1,26,10,0.000000,-125.202997
1,26,12,0.000000,-119.923648
1,26,14,0.000000,-127.569650
1,26,16,0.000000,-123.047245
1,26,18,0.000000,-124.659324
1,26,20,0.000000,-122.516727
1,26,22,0.000000,-117.236720
1,26,24,0.000000,-129.252506
1,26,26,0.000000,-118.648927
1,26,28,0.000000,-119.804111
1,26,30,0.000000,-119.714720
1,26,32,0.000000,-121.234864
1,26,34,0.000000,-137.978533
1,26,36,0.000000,-123.807472
1,26,38,0.000000,-122.989235
1,26,40,0.000000,-116.805361
1,26,42,0.000000,-141.735807
1,26,44,0.000000,-124.189604
1,26,46,0.000000,-118.092142
1,26,48,0.000000,-125.719109
1,26,50,0.000000,-118.307441
1,26,52,0.000000,-114.971647
1,26,54,0.000000,-123.098482
1,26,56,0.000000,-121.431784
1,26,58,0.000000,-119.176620
1,27,0,0.000000,-134.762017
1,27,2,0.000000,-116.032355
1,27,4,0.000000,-113.788771
1,27,6,0.000000,-118.835950
1,27,8,0.000000,-125.534561
1,27,10,0.000000,-123.777263
1,27,12,0.000000,-124.426004
1,27,14,0.000000,-119.870564
1,27,16,0.000000,-126.849417
1,27,18,0.000000,-122.916409
1,27,20,0.000000,-122.404656
1,27,22,0.000000,-118.818704
