hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-107.819216
1,0,2,0.000000,-104.891171
1,0,4,0.000000,-106.325213
1,0,6,0.000000,-106.637735
1,0,8,0.000000,-106.401673
1,0,10,0.000000,-107.934281
1,0,12,0.000000,-105.399383
1,0,14,0.000000,-105.012160
1,0,16,0.000000,-106.110256
1,0,18,0.000000,-107.248099
1,0,20,0.000000,-105.435234
1,0,22,0.000000,-106.815245
1,0,24,0.000000,-106.145692
1,0,26,0.000000,-103.885989
1,0,28,0.000000,-106.739421
1,0,30,0.000000,-107.567754
1,0,32,0.000000,-106.885319
1,0,34,0.000000,-104.150857
1,0,36,0.000000,-107.619758
1,0,38,0.000000,-105.920416
1,0,40,0.000000,-106.415434
1,0,42,0.000000,-104.339434
1,0,44,0.000000,-106.715579
1,0,46,0.000000,-107.521234
1,0,48,0.000000,-107.834037
1,0,50,0.000000,-105.913419
1,0,52,0.000000,-106.193339
1,0,54,0.000000,-107.085005
1,0,56,0.000000,-103.308114
1,0,58,0.000000,-107.426758
1,1,0,0.000000,-107.270804
1,1,2,0.000000,-107.656478
1,1,4,0.000000,-105.843776
1,1,6,0.000000,-106.965174
1,1,8,0.000000,-103.278194
1,1,10,0.000000,-107.266545
1,1,12,0.000000,-107.460033
1,1,14,0.000000,-107.331747
1,1,16,0.000000,-107.604129
1,1,18,0.000000,-105.057076
1,1,20,0.000000,-105.322881
1,1,22,0.000000,-106.156279
1,1,24,0.000000,-107.650073
1,1,26,0.000000,-105.490400
1,1,28,0.000000,-108.379971
1,1,30,0.000000,-107.453326
1,1,32,0.000000,-108.243246
1,1,34,0.000000,-105.447619
1,1,36,0.000000,-108.598850
1,1,38,0.000000,-106.891119
1,1,40,0.000000,-104.757229
1,1,42,0.000000,-104.960322
1,1,44,0.000000,-106.152761
1,1,46,0.000000,-106.413890
1,1,48,0.000000,-107.288874
1,1,50,0.000000,-106.823146
1,1,52,0.000000,-107.507735
1,1,54,0.000000,-107.251975
1,1,56,0.000000,-106.352071
1,1,58,0.000000,-103.903421
1,2,0,0.000000,-108.169473
1,2,2,0.000000,-101.388844
1,2,4,0.000000,-107.315300
1,2,6,0.000000,-105.127487
1,2,8,0.000000,-105.952060
1,2,10,0.000000,-106.804442
1,2,12,0.000000,-106.715646
1,2,14,0.000000,-104.903817
1,2,16,0.000000,-107.543235
1,2,18,0.000000,-106.662143
1,2,20,0.000000,-104.077240
1,2,22,0.000000,-104.555531
1,2,24,0.000000,-104.883289
1,2,26,0.000000,-105.897973
1,2,28,0.000000,-105.508107
1,2,30,0.000000,-104.671458
1,2,32,0.000000,-106.300879
1,2,34,0.000000,-105.465711
1,2,36,0.000000,-104.620663
1,2,38,0.000000,-106.087120
1,2,40,0.000000,-103.709016
1,2,42,0.000000,-104.035902
1,2,44,0.000000,-107.131633
1,2,46,0.000000,-106.184539
1,2,48,0.000000,-106.710045
1,2,50,0.000000,-106.075972
1,2,52,0.000000,-105.299069
1,2,54,0.000000,-106.429990
1,2,56,0.000000,-109.202207
1,2,58,0.000000,-106.637467
1,3,0,0.000000,-108.031975
1,3,2,0.000000,-106.515617
1,3,4,0.000000,-105.734945
1,3,6,0.000000,-108.414888
1,3,8,0.000000,-106.502092
1,3,10,0.000000,-107.452333
1,3,12,0.000000,-106.251420
1,3,14,0.000000,-105.833232
1,3,16,0.000000,-106.162397
1,3,18,0.000000,-104.834707
1,3,20,0.000000,-106.187991
1,3,22,0.000000,-107.745837
1,3,24,0.000000,-107.626218
1,3,26,0.000000,-105.927799
1,3,28,0.000000,-106.052673
1,3,30,0.000000,-105.378651
1,3,32,0.000000,-103.525839
1,3,34,0.000000,-106.811309
1,3,36,0.000000,-105.670531
1,3,38,0.000000,-104.829063
1,3,40,0.000000,-106.940370
1,3,42,0.000000,-105.423840
1,3,44,0.000000,-104.796175
1,3,46,0.000000,-105.712246
1,3,48,0.000000,-105.392702
1,3,50,0.000000,-106.800488
1,3,52,0.000000,-105.413091
1,3,54,0.000000,-105.148515
1,3,56,0.000000,-106.624852
1,3,58,0.000000,-105.934304
1,4,0,0.000000,-104.937743
1,4,2,0.000000,-105.039629
1,4,4,0.000000,-108.465467
1,4,6,0.000000,-111.524982
1,4,8,0.000000,-106.919633
1,4,10,0.000000,-103.779911
1,4,12,0.000000,-106.266437
1,4,14,0.000000,-106.741171
1,4,16,0.000000,-105.825977
1,4,18,0.000000,-106.046633
1,4,20,0.000000,-105.405102
1,4,22,0.000000,-106.359076
1,4,24,0.000000,-106.918791
1,4,26,0.000000,-107.204727
1,4,28,0.000000,-105.389731
1,4,30,0.000000,-106.592637
1,4,32,0.000000,-106.814791
1,4,34,0.000000,-107.625782
1,4,36,0.000000,-107.474215
1,4,38,0.000000,-107.787133
1,4,40,0.000000,-107.559172
1,4,42,0.000000,-108.711395
1,4,44,0.000000,-106.006854
1,4,46,0.000000,-106.600028
1,4,48,0.000000,-105.538631
1,4,50,0.000000,-106.883550
1,4,52,0.000000,-104.937297
1,4,54,0.000000,-106.509225
1,4,56,0.000000,-104.750070
1,4,58,0.000000,-107.677847
1,5,0,0.000000,-106.439422
1,5,2,0.000000,-105.634469
1,5,4,0.000000,-106.009784
1,5,6,0.000000,-105.714446
1,5,8,0.000000,-105.339738
1,5,10,0.000000,-106.995257
1,5,12,0.000000,-105.398452
1,5,14,0.000000,-106.447434
1,5,16,0.000000,-108.063273
1,5,18,0.000000,-105.814493
1,5,20,0.000000,-105.397785
1,5,22,0.000000,-105.015047
1,5,24,0.000000,-108.287215
1,5,26,0.000000,-106.623352
1,5,28,0.000000,-108.188429
1,5,30,0.000000,-107.051366
1,5,32,0.000000,-106.346694
1,5,34,0.000000,-106.275430
1,5,36,0.000000,-107.532523
1,5,38,0.000000,-108.478130
1,5,40,0.000000,-108.468789
1,5,42,0.000000,-107.468610
1,5,44,0.000000,-107.715366
1,5,46,0.000000,-105.030840
1,5,48,0.000000,-107.274433
1,5,50,0.000000,-103.988631
1,5,52,0.000000,-106.104012
1,5,54,0.000000,-105.476880
1,5,56,0.000000,-107.419902
1,5,58,0.000000,-106.060620
1,6,0,0.000000,-105.452552
1,6,2,0.000000,-106.607629
1,6,4,0.000000,-107.438956
1,6,6,0.000000,-106.293074
1,6,8,0.000000,-107.170317
1,6,10,0.000000,-107.164355
1,6,12,0.000000,-105.523359
1,6,14,0.000000,-108.708999
1,6,16,0.000000,-106.630488
1,6,18,0.000000,-106.006086
1,6,20,0.000000,-107.351935
1,6,22,0.000000,-103.628754
1,6,24,0.000000,-105.561780
1,6,26,0.000000,-103.851715
1,6,28,0.000000,-107.172724
1,6,30,0.000000,-105.261061
1,6,32,0.000000,-107.816786
1,6,34,0.000000,-105.172749
1,6,36,0.000000,-105.472022
1,6,38,0.000000,-105.896120
1,6,40,0.000000,-106.929615
1,6,42,0.000000,-105.871405
1,6,44,0.000000,-105.742225
1,6,46,0.000000,-106.371410
1,6,48,0.000000,-107.374475
1,6,50,0.000000,-105.589084
1,6,52,0.000000,-106.664462
1,6,54,0.000000,-106.725483
1,6,56,0.000000,-105.800545
1,6,58,0.000000,-104.577536
1,7,0,0.000000,-107.687604
1,7,2,0.000000,-105.191586
1,7,4,0.000000,-107.674965
1,7,6,0.000000,-106.972829
1,7,8,0.000000,-108.115916
1,7,10,0.000000,-104.003339
1,7,12,0.000000,-106.932465
1,7,14,0.000000,-104.823341
1,7,16,0.000000,-106.300080
1,7,18,0.000000,-108.292984
1,7,20,0.000000,-105.502737
1,7,22,0.000000,-107.545929
1,7,24,0.000000,-104.680346
1,7,26,0.000000,-105.584749
1,7,28,0.000000,-105.722881
1,7,30,0.000000,-102.381005
1,7,32,0.000000,-104.776893
1,7,34,0.000000,-106.853760
1,7,36,0.000000,-109.178553
1,7,38,0.000000,-103.989028
1,7,40,0.000000,-107.907141
1,7,42,0.000000,-105.016381
1,7,44,0.000000,-105.637869
1,7,46,0.000000,-106.775047
1,7,48,0.000000,-108.627702
1,7,50,0.000000,-106.071186
1,7,52,0.000000,-105.444104
1,7,54,0.000000,-103.929176
1,7,56,0.000000,-106.713872
1,7,58,0.000000,-106.131344
1,8,0,0.000000,-106.476286
1,8,2,0.000000,-105.862811
1,8,4,0.000000,-106.819181
1,8,6,0.000000,-104.275947
1,8,8,0.000000,-107.299855
1,8,10,0.000000,-106.140578
1,8,12,0.000000,-108.071856
1,8,14,0.000000,-105.793848
1,8,16,0.000000,-105.643652
1,8,18,0.000000,-105.741470
1,8,20,0.000000,-105.829911
1,8,22,0.000000,-104.625577
1,8,24,0.000000,-106.358400
1,8,26,0.000000,-106.288027
1,8,28,0.000000,-105.339539
1,8,30,0.000000,-108.827291
1,8,32,0.000000,-107.365245
1,8,34,0.000000,-107.069910
1,8,36,0.000000,-109.801988
1,8,38,0.000000,-107.188706
1,8,40,0.000000,-105.419894
1,8,42,0.000000,-105.958805
1,8,44,0.000000,-107.385736
1,8,46,0.000000,-104.743709
1,8,48,0.000000,-105.300905
1,8,50,0.000000,-105.553663
1,8,52,0.000000,-104.745309
1,8,54,0.000000,-106.719262
1,8,56,0.000000,-105.041533
1,8,58,0.000000,-105.636348
1,9,0,0.000000,-106.215092
1,9,2,0.000000,-108.333297
1,9,4,0.000000,-106.009955
1,9,6,0.000000,-106.954416
1,9,8,0.000000,-105.955847
1,9,10,0.000000,-106.178303
1,9,12,0.000000,-106.805230
1,9,14,0.000000,-105.916842
1,9,16,0.000000,-107.213087
1,9,18,0.000000,-106.410325
1,9,20,0.000000,-108.080875
1,9,22,0.000000,-105.010680
1,9,24,0.000000,-106.559568
1,9,26,0.000000,-108.436958
1,9,28,0.000000,-106.256614
1,9,30,0.000000,-106.939170
1,9,32,0.000000,-105.446514
1,9,34,0.000000,-106.140465
1,9,36,0.000000,-108.236607
1,9,38,0.000000,-104.184676
1,9,40,0.000000,-105.911687
1,9,42,0.000000,-103.616241
1,9,44,0.000000,-106.684845
1,9,46,0.000000,-104.889284
1,9,48,0.000000,-107.662547
1,9,50,0.000000,-106.147357
1,9,52,0.000000,-106.409394
1,9,54,0.000000,-106.426682
1,9,56,0.000000,-106.431102
1,9,58,0.000000,-105.735213
1,10,0,0.000000,-103.220906
1,10,2,0.000000,-103.339556
1,10,4,0.000000,-107.144941
1,10,6,0.000000,-106.292177
1,10,8,0.000000,-106.148749
1,10,10,0.000000,-107.710513
1,10,12,0.000000,-106.788983
1,10,14,0.000000,-106.221427
1,10,16,0.000000,-106.764052
1,10,18,0.000000,-107.166131
1,10,20,0.000000,-106.001906
1,10,22,0.000000,-104.830180
1,10,24,0.000000,-105.778229
1,10,26,0.000000,-107.909269
1,10,28,0.000000,-106.017420
1,10,30,0.000000,-107.810327
1,10,32,0.000000,-109.134110
1,10,34,0.000000,-105.283971
1,10,36,0.000000,-104.153827
1,10,38,0.000000,-106.143532
1,10,40,0.000000,-105.243384
1,10,42,0.000000,-108.284868
1,10,44,0.000000,-106.112828
1,10,46,0.000000,-106.537580
1,10,48,0.000000,-107.575771
1,10,50,0.000000,-106.844803
1,10,52,0.000000,-104.905122
1,10,54,0.000000,-106.457671
1,10,56,0.000000,-107.668371
1,10,58,0.000000,-105.543857
1,11,0,0.000000,-104.601072
1,11,2,0.000000,-105.353504
1,11,4,0.000000,-106.402943
1,11,6,0.000000,-106.863763
1,11,8,0.000000,-106.590834
1,11,10,0.000000,-106.767671
1,11,12,0.000000,-106.791498
1,11,14,0.000000,-106.427113
1,11,16,0.000000,-106.098137
1,11,18,0.000000,-105.100911
1,11,20,0.000000,-105.527871
1,11,22,0.000000,-106.068941
1,11,24,0.000000,-106.235342
1,11,26,0.000000,-107.297325
1,11,28,0.000000,-108.354484
1,11,30,0.000000,-105.496029
1,11,32,0.000000,-107.034032
1,11,34,0.000000,-108.044814
1,11,36,0.000000,-108.501747
1,11,38,0.000000,-107.105380
1,11,40,0.000000,-108.511122
1,11,42,0.000000,-106.173087
1,11,44,0.000000,-104.699836
1,11,46,0.000000,-107.830105
1,11,48,0.000000,-108.482206
1,11,50,0.000000,-106.437860
1,11,52,0.000000,-108.499640
1,11,54,0.000000,-105.395222
1,11,56,0.000000,-105.802840
1,11,58,0.000000,-106.297137
1,12,0,0.000000,-106.022686
1,12,2,0.000000,-108.020744
1,12,4,0.000000,-109.591519
1,12,6,0.000000,-107.349876
1,12,8,0.000000,-106.301770
1,12,10,0.000000,-107.348893
1,12,12,0.000000,-104.311916
1,12,14,0.000000,-108.913801
1,12,16,0.000000,-107.562577
1,12,18,0.000000,-108.094252
1,12,20,0.000000,-105.900416
1,12,22,0.000000,-106.822038
1,12,24,0.000000,-106.741363
1,12,26,0.000000,-105.435692
1,12,28,0.000000,-106.933908
1,12,30,0.000000,-105.562066
1,12,32,0.000000,-107.738636
1,12,34,0.000000,-105.175090
1,12,36,0.000000,-106.450056
1,12,38,0.000000,-107.632819
1,12,40,0.000000,-106.762232
1,12,42,0.000000,-107.187952
1,12,44,0.000000,-106.978636
1,12,46,0.000000,-108.523081
1,12,48,0.000000,-106.710292
1,12,50,0.000000,-108.482928
1,12,52,0.000000,-105.662084
1,12,54,0.000000,-105.000957
1,12,56,0.000000,-106.524171
1,12,58,0.000000,-107.130818
1,13,0,0.000000,-106.798548
1,13,2,0.000000,-108.060171
1,13,4,0.000000,-105.827431
1,13,6,0.000000,-108.694509
1,13,8,0.000000,-106.889724
1,13,10,0.000000,-107.685504
1,13,12,0.000000,-107.300612
1,13,14,0.000000,-108.040972
1,13,16,0.000000,-104.682979
1,13,18,0.000000,-107.433269
1,13,20,0.000000,-107.281205
1,13,22,0.000000,-106.044897
1,13,24,0.000000,-105.267611
1,13,26,0.000000,-106.991656
1,13,28,0.000000,-106.142714
1,13,30,0.000000,-105.314631
1,13,32,0.000000,-107.251070
1,13,34,0.000000,-106.216243
1,13,36,0.000000,-107.215803
1,13,38,0.000000,-106.754465
1,13,40,0.000000,-108.100669
1,13,42,0.000000,-105.301334
1,13,44,0.000000,-104.883741
1,13,46,0.000000,-106.519547
1,13,48,0.000000,-107.218116
1,13,50,0.000000,-106.069661
1,13,52,0.000000,-106.562067
1,13,54,0.000000,-108.105093
1,13,56,0.000000,-107.419579
1,13,58,0.000000,-104.764733
1,14,0,0.000000,-105.536136
1,14,2,0.000000,-107.968124
1,14,4,0.000000,-106.266206
1,14,6,0.000000,-105.745841
1,14,8,0.000000,-104.389236
1,14,10,0.000000,-108.223409
1,14,12,0.000000,-107.256002
1,14,14,0.000000,-107.557067
1,14,16,0.000000,-106.802025
1,14,18,0.000000,-106.068571
1,14,20,0.000000,-107.423193
1,14,22,0.000000,-107.604300
1,14,24,0.000000,-107.854600
1,14,26,0.000000,-107.503216
1,14,28,0.000000,-106.373262
1,14,30,0.000000,-106.239671
1,14,32,0.000000,-105.590848
1,14,34,0.000000,-106.727429
1,14,36,0.000000,-106.074622
1,14,38,0.000000,-106.087000
1,14,40,0.000000,-106.035253
1,14,42,0.000000,-106.479564
1,14,44,0.000000,-106.714037
1,14,46,0.000000,-106.659385
1,14,48,0.000000,-106.594750
1,14,50,0.000000,-104.249508
1,14,52,0.000000,-106.890147
1,14,54,0.000000,-103.985182
1,14,56,0.000000,-106.590899
1,14,58,0.000000,-104.953995
1,15,0,0.000000,-108.133728
1,15,2,0.000000,-106.692149
1,15,4,0.000000,-104.971569
1,15,6,0.000000,-105.957326
1,15,8,0.000000,-107.974722
1,15,10,0.000000,-106.141449
1,15,12,0.000000,-105.108862
1,15,14,0.000000,-107.472945
1,15,16,0.000000,-104.820708
1,15,18,0.000000,-106.884385
1,15,20,0.000000,-105.100236
1,15,22,0.000000,-105.866427
1,15,24,0.000000,-104.721804
1,15,26,0.000000,-107.774953
1,15,28,0.000000,-106.634762
1,15,30,0.000000,-108.891981
1,15,32,0.000000,-107.405656
1,15,34,0.000000,-104.976992
1,15,36,0.000000,-107.402988
1,15,38,0.000000,-107.845826
1,15,40,0.000000,-105.955435
1,15,42,0.000000,-108.576514
1,15,44,0.000000,-105.235345
1,15,46,0.000000,-106.452237
1,15,48,0.000000,-107.266556
1,15,50,0.000000,-106.011559
1,15,52,0.000000,-104.180834
1,15,54,0.000000,-104.996301
1,15,56,0.000000,-104.433126
1,15,58,0.000000,-106.494726
1,16,0,0.000000,-105.621781
1,16,2,0.000000,-106.183612
1,16,4,0.000000,-104.951386
1,16,6,0.000000,-106.279532
1,16,8,0.000000,-105.776378
1,16,10,0.000000,-106.999215
1,16,12,0.000000,-106.624649
1,16,14,0.000000,-106.112675
1,16,16,0.000000,-107.036907
1,16,18,0.000000,-106.694181
1,16,20,0.000000,-106.136501
1,16,22,0.000000,-101.387746
1,16,24,0.000000,-105.600079
1,16,26,0.000000,-105.961494
1,16,28,0.000000,-106.809289
1,16,30,0.000000,-107.322758
1,16,32,0.000000,-106.232933
1,16,34,0.000000,-106.111278
1,16,36,0.000000,-106.972390
1,16,38,0.000000,-108.762490
1,16,40,0.000000,-107.163908
1,16,42,0.000000,-103.883143
1,16,44,0.000000,-105.383894
1,16,46,0.000000,-104.449345
1,16,48,0.000000,-106.598289
1,16,50,0.000000,-106.121984
1,16,52,0.000000,-105.368128
1,16,54,0.000000,-105.772033
1,16,56,0.000000,-102.954097
1,16,58,0.000000,-107.180428
1,17,0,0.000000,-104.394681
1,17,2,0.000000,-104.696362
1,17,4,0.000000,-107.426486
1,17,6,0.000000,-103.577091
1,17,8,0.000000,-106.828182
1,17,10,0.000000,-105.231209
1,17,12,0.000000,-104.114836
1,17,14,0.000000,-106.466556
1,17,16,0.000000,-102.172170
1,17,18,0.000000,-105.656760
1,17,20,0.000000,-105.614116
1,17,22,0.000000,-106.542560
1,17,24,0.000000,-107.865235
1,17,26,0.000000,-106.801877
1,17,28,0.000000,-106.934922
1,17,30,0.000000,-108.921056
1,17,32,0.000000,-106.019138
1,17,34,0.000000,-105.927993
1,17,36,0.000000,-107.091560
1,17,38,0.000000,-104.262046
1,17,40,0.000000,-106.495328
1,17,42,0.000000,-105.473593
1,17,44,0.000000,-108.733170
1,17,46,0.000000,-105.624025
1,17,48,0.000000,-103.887974
1,17,50,0.000000,-106.804586
1,17,52,0.000000,-106.349882
1,17,54,0.000000,-107.147862
1,17,56,0.000000,-106.177700
1,17,58,0.000000,-108.336257
1,18,0,0.000000,-107.681999
1,18,2,0.000000,-105.355560
1,18,4,0.000000,-106.878649
1,18,6,0.000000,-104.188626
1,18,8,0.000000,-105.109303
1,18,10,0.000000,-106.017619
1,18,12,0.000000,-106.037390
1,18,14,0.000000,-104.984845
1,18,16,0.000000,-106.927142
1,18,18,0.000000,-108.634739
1,18,20,0.000000,-107.161654
1,18,22,0.000000,-107.544026
1,18,24,0.000000,-108.733429
1,18,26,0.000000,-106.004287
1,18,28,0.000000,-107.398211
1,18,30,0.000000,-105.646032
1,18,32,0.000000,-104.619773
1,18,34,0.000000,-103.765716
1,18,36,0.000000,-105.018321
1,18,38,0.000000,-104.972824
1,18,40,0.000000,-107.290650
1,18,42,0.000000,-106.430153
1,18,44,0.000000,-106.626095
1,18,46,0.000000,-104.711107
1,18,48,0.000000,-104.966190
1,18,50,0.000000,-106.923472
1,18,52,0.000000,-103.579574
1,18,54,0.000000,-105.507403
1,18,56,0.000000,-104.959892
1,18,58,0.000000,-108.314029
1,19,0,0.000000,-105.750574
1,19,2,0.000000,-108.291005
1,19,4,0.000000,-108.303920
1,19,6,0.000000,-104.473485
1,19,8,0.000000,-108.176906
1,19,10,0.000000,-108.248268
1,19,12,0.000000,-104.451689
1,19,14,0.000000,-107.643961
1,19,16,0.000000,-107.021756
1,19,18,0.000000,-103.860481
1,19,20,0.000000,-105.122342
1,19,22,0.000000,-105.637165
1,19,24,0.000000,-106.790604
1,19,26,0.000000,-106.068540
1,19,28,0.000000,-106.926521
1,19,30,0.000000,-105.803928
1,19,32,0.000000,-107.598574
1,19,34,0.000000,-107.034744
1,19,36,0.000000,-107.488928
1,19,38,0.000000,-105.677478
1,19,40,0.000000,-106.250812
1,19,42,0.000000,-103.910570
1,19,44,0.000000,-106.826143
1,19,46,0.000000,-105.465958
1,19,48,0.000000,-106.111234
1,19,50,0.000000,-104.947208
1,19,52,0.000000,-107.057439
1,19,54,0.000000,-105.613385
1,19,56,0.000000,-106.116706
1,19,58,0.000000,-106.214134
1,20,0,0.000000,-107.800123
1,20,2,0.000000,-105.151162
1,20,4,0.000000,-106.841489
1,20,6,0.000000,-107.543552
1,20,8,0.000000,-106.074923
1,20,10,0.000000,-106.413034
1,20,12,0.000000,-106.189770
1,20,14,0.000000,-104.452667
1,20,16,0.000000,-107.734833
1,20,18,0.000000,-107.830401
1,20,20,0.000000,-104.439946
1,20,22,0.000000,-105.378933
1,20,24,0.000000,-106.705114
1,20,26,0.000000,-105.645591
1,20,28,0.000000,-110.163521
1,20,30,0.000000,-103.484340
1,20,32,0.000000,-109.643844
1,20,34,0.000000,-106.533321
1,20,36,0.000000,-107.484492
1,20,38,0.000000,-107.313866
1,20,40,0.000000,-105.121629
1,20,42,0.000000,-105.664695
1,20,44,0.000000,-106.077203
1,20,46,0.000000,-105.100110
1,20,48,0.000000,-106.589465
1,20,50,0.000000,-105.577540
1,20,52,0.000000,-104.852832
1,20,54,0.000000,-107.344341
1,20,56,0.000000,-106.532195
1,20,58,0.000000,-107.243209
1,21,0,0.000000,-106.454704
1,21,2,0.000000,-104.732541
1,21,4,0.000000,-106.174295
1,21,6,0.000000,-104.630930
1,21,8,0.000000,-105.784038
1,21,10,0.000000,-107.157667
1,21,12,0.000000,-107.489043
1,21,14,0.000000,-105.164945
1,21,16,0.000000,-105.652073
1,21,18,0.000000,-104.719782
1,21,20,0.000000,-105.662203
1,21,22,0.000000,-108.349599
1,21,24,0.000000,-102.482607
1,21,26,0.000000,-104.288754
1,21,28,0.000000,-105.934169
1,21,30,0.000000,-106.408241
1,21,32,0.000000,-104.586556
1,21,34,0.000000,-106.934576
1,21,36,0.000000,-107.027185
1,21,38,0.000000,-104.662141
1,21,40,0.000000,-104.094704
1,21,42,0.000000,-104.282422
1,21,44,0.000000,-105.255803
1,21,46,0.000000,-106.705548
1,21,48,0.000000,-107.772825
1,21,50,0.000000,-103.690262
1,21,52,0.000000,-106.896354
1,21,54,0.000000,-106.484412
1,21,56,0.000000,-106.184806
1,21,58,0.000000,-103.236275
1,22,0,0.000000,-106.394649
1,22,2,0.000000,-104.903702
1,22,4,0.000000,-104.401097
1,22,6,0.000000,-107.603321
1,22,8,0.000000,-105.483518
1,22,10,0.000000,-102.788394
1,22,12,0.000000,-106.276333
1,22,14,0.000000,-99.003701
1,22,16,0.000000,-103.703490
1,22,18,0.000000,-107.667144
1,22,20,0.000000,-104.753694
1,22,22,0.000000,-105.930416
1,22,24,0.000000,-106.775956
1,22,26,0.000000,-105.215604
1,22,28,0.000000,-103.294413
1,22,30,0.000000,-103.994729
1,22,32,0.000000,-103.504190
1,22,34,0.000000,-104.590415
1,22,36,0.000000,-108.175353
1,22,38,0.000000,-105.202945
1,22,40,0.000000,-105.835547
1,22,42,0.000000,-103.060147
1,22,44,0.000000,-105.149609
1,22,46,0.000000,-105.659748
1,22,48,0.000000,-104.268364
1,22,50,0.000000,-105.878843
1,22,52,0.000000,-107.323347
1,22,54,0.000000,-103.255466
1,22,56,0.000000,-105.746590
1,22,58,0.000000,-105.797979
1,23,0,0.000000,-104.821165
1,23,2,0.000000,-105.498925
1,23,4,0.000000,-104.900446
1,23,6,0.000000,-103.414613
1,23,8,0.000000,-105.352678
1,23,10,0.000000,-106.929324
1,23,12,0.000000,-104.799230
1,23,14,0.000000,-105.700000
1,23,16,0.000000,-102.578371
1,23,18,0.000000,-102.588559
1,23,20,0.000000,-104.996828
1,23,22,0.000000,-107.289755
1,23,24,0.000000,-104.468181
1,23,26,0.000000,-103.103755
1,23,28,0.000000,-105.150513
1,23,30,0.000000,-105.886672
1,23,32,0.000000,-106.837555
1,23,34,0.000000,-105.901551
1,23,36,0.000000,-106.253793
1,23,38,0.000000,-103.555278
1,23,40,0.000000,-108.465524
1,23,42,0.000000,-103.474665
1,23,44,0.000000,-106.044967
1,23,46,0.000000,-104.497513
1,23,48,0.000000,-106.863901
1,23,50,0.000000,-104.362038
1,23,52,0.000000,-106.198408
1,23,54,0.000000,-101.506030
1,23,56,0.000000,-103.698009
1,23,58,0.000000,-105.121754
1,24,0,0.000000,-105.585828
1,24,2,0.000000,-104.600411
1,24,4,0.000000,-106.055155
1,24,6,0.000000,-105.147213
1,24,8,0.000000,-106.087400
1,24,10,0.000000,-104.875235
1,24,12,0.000000,-105.417170
1,24,14,0.000000,-103.688606
1,24,16,0.000000,-106.150015
1,24,18,0.000000,-104.360842
1,24,20,0.000000,-105.072042
1,24,22,0.000000,-104.352821
1,24,24,0.000000,-105.720609
1,24,26,0.000000,-104.377304
1,24,28,0.000000,-105.226030
1,24,30,0.000000,-104.448735
1,24,32,0.000000,-102.964942
1,24,34,0.000000,-99.613689
1,24,36,0.000000,-102.735812
1,24,38,0.000000,-105.902710
1,24,40,0.000000,-103.768976
1,24,42,0.000000,-104.737846
1,24,44,0.000000,-105.997627
1,24,46,0.000000,-102.982347
1,24,48,0.000000,-104.696152
1,24,50,0.000000,-105.988345
1,24,52,0.000000,-105.851620
1,24,54,0.000000,-106.914933
1,24,56,0.000000,-105.228987
1,24,58,0.000000,-103.847788
1,25,0,0.000000,-103.318089
1,25,2,0.000000,-105.564546
1,25,4,0.000000,-103.208078
1,25,6,0.000000,-105.734658
1,25,8,0.000000,-103.613272
1,25,10,0.000000,-106.507317
1,25,12,0.000000,-104.104579
1,25,14,0.000000,-105.112856
1,25,16,0.000000,-105.028471
1,25,18,0.000000,-103.086171
1,25,20,0.000000,-103.506397
1,25,22,0.000000,-105.809579
1,25,24,0.000000,-103.652246
1,25,26,0.000000,-103.573978
1,25,28,0.000000,-100.923126
1,25,30,0.000000,-104.535049
1,25,32,0.000000,-105.168225
1,25,34,0.000000,-102.025470
1,25,36,0.000000,-107.387334
1,25,38,0.000000,-106.341664
1,25,40,0.000000,-104.554061
1,25,42,0.000000,-105.713364
1,25,44,0.000000,-103.619967
1,25,46,0.000000,-104.430857
1,25,48,0.000000,-101.704206
1,25,50,0.000000,-104.157490
1,25,52,0.000000,-101.437914
1,25,54,0.000000,-105.013549
1,25,56,0.000000,-105.167091
1,25,58,0.000000,-104.986577
1,26,0,0.000000,-106.463879
1,26,2,0.000000,-107.193291
1,26,4,0.000000,-101.642221
1,26,6,0.000000,-103.794039
1,26,8,0.000000,-103.566559
1,26,10,0.000000,-105.680401
1,26,12,0.000000,-102.439902
1,26,14,0.000000,-108.826596
1,26,16,0.000000,-105.824441
1,26,18,0.000000,-101.381813
1,26,20,0.000000,-103.464285
1,26,22,0.000000,-105.867160
1,26,24,0.000000,-106.767417
1,26,26,0.000000,-106.418397
1,26,28,0.000000,-105.319330
1,26,30,0.000000,-104.453096
1,26,32,0.000000,-107.041003
1,26,34,0.000000,-105.226930
1,26,36,0.000000,-104.362948
1,26,38,0.000000,-106.026926
1,26,40,0.000000,-108.380911
1,26,42,0.000000,-106.698977
1,26,44,0.000000,-104.848876
1,26,46,0.000000,-106.729264
1,26,48,0.000000,-105.540536
1,26,50,0.000000,-105.523803
1,26,52,0.000000,-104.824309
1,26,54,0.000000,-107.325189
1,26,56,0.000000,-106.226101
1,26,58,0.000000,-103.116842
1,27,0,0.000000,-105.868403
1,27,2,0.000000,-105.587026
1,27,4,0.000000,-105.009278
1,27,6,0.000000,-103.138150
1,27,8,0.000000,-106.600617
1,27,10,0.000000,-107.910808
1,27,12,0.000000,-105.443787
1,27,14,0.000000,-104.328025
1,27,16,0.000000,-103.647847
1,27,18,0.000000,-105.219847
1,27,20,0.000000,-106.653999
1,27,22,0.000000,-107.208302
