hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.166404
16,0,2,0.000000,-132.445214
16,0,4,0.000000,-132.491114
16,0,6,0.000000,-133.863494
16,0,8,0.000000,-133.398130
16,0,10,0.000000,-135.142070
16,0,12,0.000000,-132.451604
16,0,14,0.000000,-131.822701
16,0,16,0.000000,-133.755013
16,0,18,0.000000,-134.674219
16,0,20,0.000000,-134.582885
16,0,22,0.000000,-133.414122
16,0,24,0.000000,-134.235074
16,0,26,0.000000,-133.911674
16,0,28,0.000000,-131.200097
16,0,30,0.000000,-134.235398
16,0,32,0.000000,-133.623869
16,0,34,0.000000,-135.939102
16,0,36,0.000000,-132.962949
16,0,38,0.000000,-132.326026
16,0,40,0.000000,-135.779761
16,0,42,0.000000,-134.001204
16,0,44,0.000000,-135.865386
16,0,46,0.000000,-133.088482
16,0,48,0.000000,-134.515243
16,0,50,0.000000,-134.660697
16,0,52,0.000000,-133.355238
16,0,54,0.000000,-132.767478
16,0,56,0.000000,-136.725103
16,0,58,0.000000,-133.521541
16,1,0,0.000000,-132.018789
16,1,2,0.000000,-133.723122
16,1,4,0.000000,-137.107692
16,1,6,0.000000,-134.496141
16,1,8,0.000000,-129.012839
16,1,10,0.000000,-131.605326
16,1,12,0.000000,-133.103793
16,1,14,0.000000,-135.008916
16,1,16,0.000000,-134.814279
16,1,18,0.000000,-133.078278
16,1,20,0.000000,-132.706971
16,1,22,0.000000,-133.748373
16,1,24,0.000000,-133.721721
16,1,26,0.000000,-134.838512
16,1,28,0.000000,-133.292835
16,1,30,0.000000,-133.693876
16,1,32,0.000000,-131.454559
16,1,34,0.000000,-131.668167
16,1,36,0.000000,-133.476466
16,1,38,0.000000,-131.625657
16,1,40,0.000000,-134.905202
16,1,42,0.000000,-134.335724
16,1,44,0.000000,-133.893255
16,1,46,0.000000,-132.336813
16,1,48,0.000000,-134.091759
16,1,50,0.000000,-133.725842
16,1,52,0.000000,-132.047369
16,1,54,0.000000,-133.341054
16,1,56,0.000000,-134.235679
16,1,58,0.000000,-133.635162
16,2,0,0.000000,-134.341812
16,2,2,0.000000,-135.007601
16,2,4,0.000000,-131.513065
16,2,6,0.000000,-132.455486
16,2,8,0.000000,-133.296969
16,2,10,0.000000,-133.748020
16,2,12,0.000000,-126.314756
16,2,14,0.000000,-132.250344
16,2,16,0.000000,-134.035742
16,2,18,0.000000,-133.809557
16,2,20,0.000000,-132.297824
16,2,22,0.000000,-134.491745
16,2,24,0.000000,-134.118537
16,2,26,0.000000,-133.775804
16,2,28,0.000000,-133.109071
16,2,30,0.000000,-134.429779
16,2,32,0.000000,-133.834085
16,2,34,0.000000,-131.503325
16,2,36,0.000000,-134.338082
16,2,38,0.000000,-132.474932
16,2,40,0.000000,-134.941967
16,2,42,0.000000,-133.738710
16,2,44,0.000000,-134.268369
16,2,46,0.000000,-134.947206
16,2,48,0.000000,-130.952529
16,2,50,0.000000,-135.795927
16,2,52,0.000000,-133.238905
16,2,54,0.000000,-134.010876
16,2,56,0.000000,-131.930929
16,2,58,0.000000,-130.853343
16,3,0,0.000000,-134.080165
16,3,2,0.000000,-132.696830
16,3,4,0.000000,-133.653123
16,3,6,0.000000,-134.722392
16,3,8,0.000000,-133.529755
16,3,10,0.000000,-131.901143
16,3,12,0.000000,-132.119635
16,3,14,0.000000,-134.930885
16,3,16,0.000000,-133.557912
16,3,18,0.000000,-133.943493
16,3,20,0.000000,-133.524960
16,3,22,0.000000,-133.927644
16,3,24,0.000000,-132.106789
16,3,26,0.000000,-133.826320
16,3,28,0.000000,-135.541789
16,3,30,0.000000,-132.996671
16,3,32,0.000000,-133.564014
16,3,34,0.000000,-133.746600
16,3,36,0.000000,-133.118737
16,3,38,0.000000,-131.424323
16,3,40,0.000000,-134.217724
16,3,42,0.000000,-134.537096
16,3,44,0.000000,-132.454949
16,3,46,0.000000,-135.839491
16,3,48,0.000000,-132.326260
16,3,50,0.000000,-135.354432
16,3,52,0.000000,-132.499990
16,3,54,0.000000,-132.260938
16,3,56,0.000000,-132.556777
16,3,58,0.000000,-135.986432
16,4,0,0.000000,-132.466555
16,4,2,0.000000,-132.601397
16,4,4,0.000000,-134.057645
16,4,6,0.000000,-131.923033
16,4,8,0.000000,-134.124266
16,4,10,0.000000,-133.878464
16,4,12,0.000000,-127.586016
16,4,14,0.000000,-132.193138
16,4,16,0.000000,-134.888442
16,4,18,0.000000,-132.637635
16,4,20,0.000000,-133.529560
16,4,22,0.000000,-133.725150
16,4,24,0.000000,-131.954084
16,4,26,0.000000,-134.055021
16,4,28,0.000000,-134.902087
16,4,30,0.000000,-133.578843
16,4,32,0.000000,-132.513773
16,4,34,0.000000,-133.158438
16,4,36,0.000000,-130.426664
16,4,38,0.000000,-133.139308
16,4,40,0.000000,-134.475291
16,4,42,0.000000,-133.336074
16,4,44,0.000000,-134.438664
16,4,46,0.000000,-132.504963
16,4,48,0.000000,-134.290249
16,4,50,0.000000,-133.709162
16,4,52,0.000000,-132.396541
16,4,54,0.000000,-134.663312
16,4,56,0.000000,-134.370246
16,4,58,0.000000,-132.549114
16,5,0,0.000000,-129.767150
16,5,2,0.000000,-134.139916
16,5,4,0.000000,-131.911182
16,5,6,0.000000,-130.990067
16,5,8,0.000000,-134.668970
16,5,10,0.000000,-133.453843
16,5,12,0.000000,-130.991798
16,5,14,0.000000,-134.868606
16,5,16,0.000000,-132.402486
16,5,18,0.000000,-132.854560
16,5,20,0.000000,-133.261585
16,5,22,0.000000,-129.483425
16,5,24,0.000000,-131.033505
16,5,26,0.000000,-128.762518
16,5,28,0.000000,-133.791755
16,5,30,0.000000,-133.199216
16,5,32,0.000000,-135.244507
16,5,34,0.000000,-135.632195
16,5,36,0.000000,-132.985651
16,5,38,0.000000,-130.975063
16,5,40,0.000000,-132.388611
16,5,42,0.000000,-135.179145
16,5,44,0.000000,-132.461498
16,5,46,0.000000,-134.741042
16,5,48,0.000000,-132.931454
16,5,50,0.000000,-132.769034
16,5,52,0.000000,-134.242288
16,5,54,0.000000,-131.018879
16,5,56,0.000000,-132.022179
16,5,58,0.000000,-133.880726
16,6,0,0.000000,-133.825534
16,6,2,0.000000,-132.552977
16,6,4,0.000000,-134.854712
16,6,6,0.000000,-134.978967
16,6,8,0.000000,-133.731882
16,6,10,0.000000,-131.974587
16,6,12,0.000000,-134.665528
16,6,14,0.000000,-133.752691
16,6,16,0.000000,-134.605437
16,6,18,0.000000,-135.626332
16,6,20,0.000000,-134.178116
16,6,22,0.000000,-135.165668
16,6,24,0.000000,-135.480771
16,6,26,0.000000,-135.880692
16,6,28,0.000000,-132.524189
16,6,30,0.000000,-132.551322
16,6,32,0.000000,-132.429312
16,6,34,0.000000,-134.149019
16,6,36,0.000000,-131.969208
16,6,38,0.000000,-133.483577
16,6,40,0.000000,-134.248507
16,6,42,0.000000,-134.533127
16,6,44,0.000000,-131.633653
16,6,46,0.000000,-130.846078
16,6,48,0.000000,-133.007137
16,6,50,0.000000,-133.838388
16,6,52,0.000000,-133.074571
16,6,54,0.000000,-132.236510
16,6,56,0.000000,-136.644368
16,6,58,0.000000,-131.569730
16,7,0,0.000000,-134.750580
16,7,2,0.000000,-134.276839
16,7,4,0.000000,-133.732413
16,7,6,0.000000,-132.503883
16,7,8,0.000000,-134.090184
16,7,10,0.000000,-132.168749
16,7,12,0.000000,-131.089142
16,7,14,0.000000,-133.410533
16,7,16,0.000000,-133.451827
16,7,18,0.000000,-131.241649
16,7,20,0.000000,-132.728910
16,7,22,0.000000,-132.547649
16,7,24,0.000000,-135.613447
16,7,26,0.000000,-133.612717
16,7,28,0.000000,-133.193945
16,7,30,0.000000,-131.827336
16,7,32,0.000000,-133.475832
16,7,34,0.000000,-134.827746
16,7,36,0.000000,-130.932703
16,7,38,0.000000,-134.508526
16,7,40,0.000000,-133.579971
16,7,42,0.000000,-133.209483
16,7,44,0.000000,-135.142537
16,7,46,0.000000,-133.304746
16,7,48,0.000000,-132.155169
16,7,50,0.000000,-133.835956
16,7,52,0.000000,-133.203131
16,7,54,0.000000,-133.492455
16,7,56,0.000000,-134.943344
16,7,58,0.000000,-135.858576
16,8,0,0.000000,-135.327743
16,8,2,0.000000,-134.296106
16,8,4,0.000000,-132.988329
16,8,6,0.000000,-134.234537
16,8,8,0.000000,-135.099235
16,8,10,0.000000,-132.498433
16,8,12,0.000000,-134.209940
16,8,14,0.000000,-133.890159
16,8,16,0.000000,-134.541585
16,8,18,0.000000,-134.916402
16,8,20,0.000000,-133.550571
16,8,22,0.000000,-135.040381
16,8,24,0.000000,-133.438959
16,8,26,0.000000,-131.403276
16,8,28,0.000000,-133.031210
16,8,30,0.000000,-134.408685
16,8,32,0.000000,-133.509860
16,8,34,0.000000,-132.138480
16,8,36,0.000000,-132.497948
16,8,38,0.000000,-133.509222
16,8,40,0.000000,-130.690051
16,8,42,0.000000,-133.205183
16,8,44,0.000000,-134.641639
16,8,46,0.000000,-134.902992
16,8,48,0.000000,-135.149217
16,8,50,0.000000,-132.960731
16,8,52,0.000000,-134.098950
16,8,54,0.000000,-131.480012
16,8,56,0.000000,-136.401759
16,8,58,0.000000,-133.486719
16,9,0,0.000000,-134.579259
16,9,2,0.000000,-133.246084
16,9,4,0.000000,-134.185636
16,9,6,0.000000,-135.417689
16,9,8,0.000000,-131.748885
16,9,10,0.000000,-131.449689
16,9,12,0.000000,-134.030176
16,9,14,0.000000,-134.189928
16,9,16,0.000000,-135.739858
16,9,18,0.000000,-133.962251
16,9,20,0.000000,-132.589545
16,9,22,0.000000,-132.006070
16,9,24,0.000000,-133.279768
16,9,26,0.000000,-134.074167
16,9,28,0.000000,-132.609029
16,9,30,0.000000,-132.184839
16,9,32,0.000000,-131.300919
16,9,34,0.000000,-134.114565
16,9,36,0.000000,-136.162582
16,9,38,0.000000,-132.857030
16,9,40,0.000000,-132.601570
16,9,42,0.000000,-131.664373
16,9,44,0.000000,-131.649043
16,9,46,0.000000,-133.291543
16,9,48,0.000000,-133.475163
16,9,50,0.000000,-134.690744
16,9,52,0.000000,-133.122659
16,9,54,0.000000,-133.995557
16,9,56,0.000000,-134.234629
16,9,58,0.000000,-134.843736
16,10,0,0.000000,-133.509203
16,10,2,0.000000,-133.974569
16,10,4,0.000000,-132.250726
16,10,6,0.000000,-132.658994
16,10,8,0.000000,-134.552399
16,10,10,0.000000,-132.589518
16,10,12,0.000000,-133.393530
16,10,14,0.000000,-133.533122
16,10,16,0.000000,-133.893987
16,10,18,0.000000,-134.586678
16,10,20,0.000000,-133.417735
16,10,22,0.000000,-133.714875
16,10,24,0.000000,-131.579330
16,10,26,0.000000,-133.526992
16,10,28,0.000000,-132.268632
16,10,30,0.000000,-134.713921
16,10,32,0.000000,-133.324163
16,10,34,0.000000,-134.593448
16,10,36,0.000000,-135.334731
16,10,38,0.000000,-133.911594
16,10,40,0.000000,-134.061577
16,10,42,0.000000,-133.347369
16,10,44,0.000000,-133.572674
16,10,46,0.000000,-133.087172
16,10,48,0.000000,-133.669288
16,10,50,0.000000,-133.263039
16,10,52,0.000000,-133.023037
16,10,54,0.000000,-134.662354
16,10,56,0.000000,-131.685170
16,10,58,0.000000,-134.336769
16,11,0,0.000000,-132.581298
16,11,2,0.000000,-132.702954
16,11,4,0.000000,-133.118455
16,11,6,0.000000,-133.978703
16,11,8,0.000000,-133.395789
16,11,10,0.000000,-133.769910
16,11,12,0.000000,-131.694672
16,11,14,0.000000,-130.163623
16,11,16,0.000000,-133.155118
16,11,18,0.000000,-135.053430
16,11,20,0.000000,-135.451591
16,11,22,0.000000,-133.301641
16,11,24,0.000000,-135.109313
16,11,26,0.000000,-133.611248
16,11,28,0.000000,-135.167085
16,11,30,0.000000,-133.234033
16,11,32,0.000000,-134.079389
16,11,34,0.000000,-133.370060
16,11,36,0.000000,-132.058973
16,11,38,0.000000,-133.248964
16,11,40,0.000000,-132.981166
16,11,42,0.000000,-134.532567
16,11,44,0.000000,-134.796613
16,11,46,0.000000,-135.600182
16,11,48,0.000000,-136.175150
16,11,50,0.000000,-134.821583
16,11,52,0.000000,-131.879603
16,11,54,0.000000,-132.312741
16,11,56,0.000000,-133.130239
16,11,58,0.000000,-134.196449
16,12,0,0.000000,-134.625098
16,12,2,0.000000,-133.559204
16,12,4,0.000000,-129.382621
16,12,6,0.000000,-134.142069
16,12,8,0.000000,-132.914729
16,12,10,0.000000,-135.456358
16,12,12,0.000000,-133.388955
16,12,14,0.000000,-134.968666
16,12,16,0.000000,-134.931863
16,12,18,0.000000,-134.502475
16,12,20,0.000000,-133.138156
16,12,22,0.000000,-133.433803
16,12,24,0.000000,-134.072008
16,12,26,0.000000,-134.588946
16,12,28,0.000000,-131.934054
16,12,30,0.000000,-133.557646
16,12,32,0.000000,-131.767600
16,12,34,0.000000,-134.447050
16,12,36,0.000000,-135.535675
16,12,38,0.000000,-135.965177
16,12,40,0.000000,-132.256153
16,12,42,0.000000,-134.375838
16,12,44,0.000000,-132.579755
16,12,46,0.000000,-132.089027
16,12,48,0.000000,-131.921678
16,12,50,0.000000,-130.841925
16,12,52,0.000000,-133.206987
16,12,54,0.000000,-135.370344
16,12,56,0.000000,-131.564825
16,12,58,0.000000,-133.074410
16,13,0,0.000000,-134.400020
16,13,2,0.000000,-133.972207
16,13,4,0.000000,-133.873916
16,13,6,0.000000,-136.063625
16,13,8,0.000000,-133.335623
16,13,10,0.000000,-131.944395
16,13,12,0.000000,-131.010123
16,13,14,0.000000,-133.655149
16,13,16,0.000000,-132.129975
16,13,18,0.000000,-133.945399
16,13,20,0.000000,-134.800910
16,13,22,0.000000,-133.751722
16,13,24,0.000000,-133.104587
16,13,26,0.000000,-132.037014
16,13,28,0.000000,-133.692063
16,13,30,0.000000,-130.392996
16,13,32,0.000000,-133.370740
16,13,34,0.000000,-134.597270
16,13,36,0.000000,-133.684593
16,13,38,0.000000,-134.013523
16,13,40,0.000000,-134.260248
16,13,42,0.000000,-135.567877
16,13,44,0.000000,-133.578323
16,13,46,0.000000,-132.285193
16,13,48,0.000000,-133.755075
16,13,50,0.000000,-136.359149
16,13,52,0.000000,-132.688336
16,13,54,0.000000,-135.718709
16,13,56,0.000000,-131.201224
16,13,58,0.000000,-131.335864
16,14,0,0.000000,-134.286731
16,14,2,0.000000,-135.022591
16,14,4,0.000000,-135.038808
16,14,6,0.000000,-133.182674
16,14,8,0.000000,-133.707328
16,14,10,0.000000,-135.927844
16,14,12,0.000000,-134.312537
16,14,14,0.000000,-131.376447
16,14,16,0.000000,-132.615248
16,14,18,0.000000,-134.041507
16,14,20,0.000000,-136.713793
16,14,22,0.000000,-133.703248
16,14,24,0.000000,-134.293895
16,14,26,0.000000,-131.654547
16,14,28,0.000000,-134.663112
16,14,30,0.000000,-135.513861
16,14,32,0.000000,-134.179980
16,14,34,0.000000,-135.195942
16,14,36,0.000000,-131.899182
16,14,38,0.000000,-132.426455
16,14,40,0.000000,-132.877581
16,14,42,0.000000,-133.053638
16,14,44,0.000000,-133.764480
16,14,46,0.000000,-129.664116
16,14,48,0.000000,-134.944108
16,14,50,0.000000,-132.270858
16,14,52,0.000000,-135.145836
16,14,54,0.000000,-132.131160
16,14,56,0.000000,-133.935603
16,14,58,0.000000,-132.359319
16,15,0,0.000000,-133.044823
16,15,2,0.000000,-134.994886
16,15,4,0.000000,-132.652127
16,15,6,0.000000,-133.001757
16,15,8,0.000000,-133.578812
16,15,10,0.000000,-137.200254
16,15,12,0.000000,-134.606629
16,15,14,0.000000,-134.569386
16,15,16,0.000000,-133.235515
16,15,18,0.000000,-135.911734
16,15,20,0.000000,-132.174438
16,15,22,0.000000,-133.019801
16,15,24,0.000000,-135.293977
16,15,26,0.000000,-133.622172
16,15,28,0.000000,-133.698659
16,15,30,0.000000,-134.692230
16,15,32,0.000000,-133.722086
16,15,34,0.000000,-132.483036
16,15,36,0.000000,-135.475394
16,15,38,0.000000,-134.310019
16,15,40,0.000000,-131.831209
16,15,42,0.000000,-132.031166
16,15,44,0.000000,-133.081858
16,15,46,0.000000,-132.228613
16,15,48,0.000000,-135.961631
16,15,50,0.000000,-133.567278
16,15,52,0.000000,-133.868866
16,15,54,0.000000,-133.976399
16,15,56,0.000000,-130.981721
16,15,58,0.000000,-135.032380
16,16,0,0.000000,-133.829231
16,16,2,0.000000,-134.045997
16,16,4,0.000000,-132.840948
16,16,6,0.000000,-133.766668
16,16,8,0.000000,-133.935636
16,16,10,0.000000,-134.748078
16,16,12,0.000000,-132.051464
16,16,14,0.000000,-133.092231
16,16,16,0.000000,-133.894092
16,16,18,0.000000,-132.981988
16,16,20,0.000000,-134.399594
16,16,22,0.000000,-134.418009
16,16,24,0.000000,-134.992415
16,16,26,0.000000,-133.861292
16,16,28,0.000000,-132.556877
16,16,30,0.000000,-135.153188
16,16,32,0.000000,-132.001307
16,16,34,0.000000,-134.177714
16,16,36,0.000000,-133.812082
16,16,38,0.000000,-132.121608
16,16,40,0.000000,-131.815139
16,16,42,0.000000,-132.807131
16,16,44,0.000000,-132.207295
16,16,46,0.000000,-131.225841
16,16,48,0.000000,-131.826911
16,16,50,0.000000,-133.619575
16,16,52,0.000000,-133.634175
16,16,54,0.000000,-132.807288
16,16,56,0.000000,-134.275936
16,16,58,0.000000,-133.317518
16,17,0,0.000000,-134.159783
16,17,2,0.000000,-133.958446
16,17,4,0.000000,-133.880899
16,17,6,0.000000,-130.885875
16,17,8,0.000000,-135.940039
16,17,10,0.000000,-134.551954
16,17,12,0.000000,-133.774239
16,17,14,0.000000,-133.687461
16,17,16,0.000000,-132.789529
16,17,18,0.000000,-133.213474
16,17,20,0.000000,-132.108856
16,17,22,0.000000,-134.779605
16,17,24,0.000000,-133.889459
16,17,26,0.000000,-132.699587
16,17,28,0.000000,-131.487582
16,17,30,0.000000,-135.525023
16,17,32,0.000000,-132.639133
16,17,34,0.000000,-135.670366
16,17,36,0.000000,-135.508961
16,17,38,0.000000,-133.746930
16,17,40,0.000000,-134.098964
16,17,42,0.000000,-129.752156
16,17,44,0.000000,-134.200594
16,17,46,0.000000,-132.934285
16,17,48,0.000000,-133.345938
16,17,50,0.000000,-133.176093
16,17,52,0.000000,-132.057899
16,17,54,0.000000,-132.478224
16,17,56,0.000000,-131.618289
16,17,58,0.000000,-133.454077
16,18,0,0.000000,-134.302302
16,18,2,0.000000,-136.251049
16,18,4,0.000000,-134.473924
16,18,6,0.000000,-135.587664
16,18,8,0.000000,-132.278377
16,18,10,0.000000,-133.910629
16,18,12,0.000000,-134.586187
16,18,14,0.000000,-132.439091
16,18,16,0.000000,-131.953348
16,18,18,0.000000,-131.065672
16,18,20,0.000000,-134.610730
16,18,22,0.000000,-135.818179
16,18,24,0.000000,-133.568439
16,18,26,0.000000,-135.063893
16,18,28,0.000000,-133.944185
16,18,30,0.000000,-131.199960
16,18,32,0.000000,-135.819787
16,18,34,0.000000,-131.990629
16,18,36,0.000000,-133.335507
16,18,38,0.000000,-133.985263
16,18,40,0.000000,-135.018445
16,18,42,0.000000,-133.584738
16,18,44,0.000000,-133.038057
16,18,46,0.000000,-134.167378
16,18,48,0.000000,-133.658723
16,18,50,0.000000,-135.661244
16,18,52,0.000000,-133.913243
16,18,54,0.000000,-136.368622
16,18,56,0.000000,-133.405451
16,18,58,0.000000,-134.429423
16,19,0,0.000000,-133.541523
16,19,2,0.000000,-133.796349
16,19,4,0.000000,-133.572136
16,19,6,0.000000,-135.334078
16,19,8,0.000000,-134.510541
16,19,10,0.000000,-133.165500
16,19,12,0.000000,-132.132330
16,19,14,0.000000,-132.602539
16,19,16,0.000000,-132.921142
16,19,18,0.000000,-134.618839
16,19,20,0.000000,-133.025233
16,19,22,0.000000,-134.629544
16,19,24,0.000000,-132.183760
16,19,26,0.000000,-134.469467
16,19,28,0.000000,-133.795485
16,19,30,0.000000,-133.295803
16,19,32,0.000000,-129.829970
16,19,34,0.000000,-132.278507
16,19,36,0.000000,-133.021960
16,19,38,0.000000,-133.594593
16,19,40,0.000000,-132.629726
16,19,42,0.000000,-133.545056
16,19,44,0.000000,-132.746569
16,19,46,0.000000,-133.435337
16,19,48,0.000000,-132.487748
16,19,50,0.000000,-133.536840
16,19,52,0.000000,-133.203902
16,19,54,0.000000,-133.699640
16,19,56,0.000000,-133.103641
16,19,58,0.000000,-135.684955
16,20,0,0.000000,-133.873913
16,20,2,0.000000,-133.144095
16,20,4,0.000000,-133.962276
16,20,6,0.000000,-132.689853
16,20,8,0.000000,-134.330774
16,20,10,0.000000,-133.328887
16,20,12,0.000000,-134.565302
16,20,14,0.000000,-133.847255
16,20,16,0.000000,-132.962407
16,20,18,0.000000,-135.406629
16,20,20,0.000000,-136.515462
16,20,22,0.000000,-132.785024
16,20,24,0.000000,-133.766822
16,20,26,0.000000,-134.852331
16,20,28,0.000000,-132.465784
16,20,30,0.000000,-132.335480
16,20,32,0.000000,-135.062383
16,20,34,0.000000,-133.542164
16,20,36,0.000000,-134.931721
16,20,38,0.000000,-133.287905
16,20,40,0.000000,-134.187662
16,20,42,0.000000,-132.478406
16,20,44,0.000000,-133.513137
16,20,46,0.000000,-134.390147
16,20,48,0.000000,-133.341867
16,20,50,0.000000,-133.756592
16,20,52,0.000000,-134.349764
16,20,54,0.000000,-136.093953
16,20,56,0.000000,-133.662862
16,20,58,0.000000,-134.212583
16,21,0,0.000000,-133.143795
16,21,2,0.000000,-133.171066
16,21,4,0.000000,-133.671313
16,21,6,0.000000,-133.352183
16,21,8,0.000000,-134.348836
16,21,10,0.000000,-137.792677
16,21,12,0.000000,-132.134046
16,21,14,0.000000,-134.375161
16,21,16,0.000000,-130.122300
16,21,18,0.000000,-133.594776
16,21,20,0.000000,-133.767296
16,21,22,0.000000,-132.679887
16,21,24,0.000000,-136.280880
16,21,26,0.000000,-132.573727
16,21,28,0.000000,-132.284970
16,21,30,0.000000,-132.970061
16,21,32,0.000000,-134.948537
16,21,34,0.000000,-131.712712
16,21,36,0.000000,-133.880328
16,21,38,0.000000,-131.770255
16,21,40,0.000000,-133.083458
16,21,42,0.000000,-133.719278
16,21,44,0.000000,-134.662022
16,21,46,0.000000,-133.592669
16,21,48,0.000000,-133.425035
16,21,50,0.000000,-133.790956
16,21,52,0.000000,-135.249045
16,21,54,0.000000,-133.065114
16,21,56,0.000000,-131.279107
16,21,58,0.000000,-133.515293
16,22,0,0.000000,-132.588079
16,22,2,0.000000,-134.039082
16,22,4,0.000000,-135.462491
16,22,6,0.000000,-133.535407
16,22,8,0.000000,-133.462348
16,22,10,0.000000,-132.358342
16,22,12,0.000000,-131.851485
16,22,14,0.000000,-133.707300
16,22,16,0.000000,-132.768412
16,22,18,0.000000,-133.975151
16,22,20,0.000000,-134.863420
16,22,22,0.000000,-134.429670
16,22,24,0.000000,-133.395390
16,22,26,0.000000,-133.510950
16,22,28,0.000000,-133.665936
16,22,30,0.000000,-133.998534
16,22,32,0.000000,-132.346501
16,22,34,0.000000,-132.244214
16,22,36,0.000000,-132.205212
16,22,38,0.000000,-131.884031
16,22,40,0.000000,-133.535177
16,22,42,0.000000,-134.325233
16,22,44,0.000000,-135.120343
16,22,46,0.000000,-135.319103
16,22,48,0.000000,-131.280254
16,22,50,0.000000,-134.727296
16,22,52,0.000000,-131.450615
16,22,54,0.000000,-133.815153
16,22,56,0.000000,-134.679471
16,22,58,0.000000,-131.933651
16,23,0,0.000000,-133.611869
16,23,2,0.000000,-134.194476
16,23,4,0.000000,-132.004817
16,23,6,0.000000,-133.983484
16,23,8,0.000000,-132.642137
16,23,10,0.000000,-136.530586
16,23,12,0.000000,-133.150991
16,23,14,0.000000,-129.409216
16,23,16,0.000000,-134.127271
16,23,18,0.000000,-132.474220
16,23,20,0.000000,-133.957702
16,23,22,0.000000,-131.213111
16,23,24,0.000000,-133.619509
16,23,26,0.000000,-133.733845
16,23,28,0.000000,-133.505496
16,23,30,0.000000,-133.589507
16,23,32,0.000000,-134.903850
16,23,34,0.000000,-134.970048
16,23,36,0.000000,-134.309639
16,23,38,0.000000,-134.643948
16,23,40,0.000000,-132.018124
16,23,42,0.000000,-134.290439
16,23,44,0.000000,-131.531151
16,23,46,0.000000,-133.621632
16,23,48,0.000000,-136.092537
16,23,50,0.000000,-133.488584
16,23,52,0.000000,-135.212606
16,23,54,0.000000,-134.759254
16,23,56,0.000000,-134.012599
16,23,58,0.000000,-133.557968
16,24,0,0.000000,-135.561372
16,24,2,0.000000,-134.469603
16,24,4,0.000000,-135.139038
16,24,6,0.000000,-133.937405
16,24,8,0.000000,-133.143010
16,24,10,0.000000,-132.550094
16,24,12,0.000000,-132.887708
16,24,14,0.000000,-134.179977
16,24,16,0.000000,-132.295165
16,24,18,0.000000,-134.192662
16,24,20,0.000000,-133.341596
16,24,22,0.000000,-135.547293
16,24,24,0.000000,-133.432249
16,24,26,0.000000,-132.817326
16,24,28,0.000000,-133.538263
16,24,30,0.000000,-130.919144
16,24,32,0.000000,-131.825764
16,24,34,0.000000,-132.947187
16,24,36,0.000000,-133.052195
16,24,38,0.000000,-132.494840
16,24,40,0.000000,-131.125943
16,24,42,0.000000,-133.012521
16,24,44,0.000000,-132.982995
16,24,46,0.000000,-131.444159
16,24,48,0.000000,-133.377911
16,24,50,0.000000,-134.825938
16,24,52,0.000000,-133.920646
16,24,54,0.000000,-133.965459
16,24,56,0.000000,-134.845925
16,24,58,0.000000,-133.135944
16,25,0,0.000000,-131.793924
16,25,2,0.000000,-133.748710
16,25,4,0.000000,-133.290974
16,25,6,0.000000,-135.513028
16,25,8,0.000000,-131.776674
16,25,10,0.000000,-133.971067
16,25,12,0.000000,-132.660205
16,25,14,0.000000,-134.907504
16,25,16,0.000000,-134.446255
16,25,18,0.000000,-133.669496
16,25,20,0.000000,-132.933871
16,25,22,0.000000,-132.278901
16,25,24,0.000000,-135.073905
16,25,26,0.000000,-135.797463
16,25,28,0.000000,-134.508880
16,25,30,0.000000,-132.803487
16,25,32,0.000000,-132.948034
16,25,34,0.000000,-132.893877
16,25,36,0.000000,-130.377882
16,25,38,0.000000,-133.934093
16,25,40,0.000000,-134.687302
16,25,42,0.000000,-133.043779
16,25,44,0.000000,-130.994501
16,25,46,0.000000,-134.704059
16,25,48,0.000000,-134.154747
16,25,50,0.000000,-133.327800
16,25,52,0.000000,-134.642407
16,25,54,0.000000,-134.113568
16,25,56,0.000000,-130.447025
16,25,58,0.000000,-133.223408
16,26,0,0.000000,-134.183575
16,26,2,0.000000,-134.876967
16,26,4,0.000000,-133.197450
16,26,6,0.000000,-132.523421
16,26,8,0.000000,-133.308314
16,26,10,0.000000,-132.332568
16,26,12,0.000000,-132.859687
16,26,14,0.000000,-133.715459
16,26,16,0.000000,-133.360671
16,26,18,0.000000,-135.190043
16,26,20,0.000000,-134.308077
16,26,22,0.000000,-135.039007
16,26,24,0.000000,-134.301645
16,26,26,0.000000,-133.634625
16,26,28,0.000000,-132.818666
16,26,30,0.000000,-133.246159
16,26,32,0.000000,-132.158774
16,26,34,0.000000,-133.686439
16,26,36,0.000000,-132.154736
16,26,38,0.000000,-133.259874
16,26,40,0.000000,-133.062516
16,26,42,0.000000,-133.572992
16,26,44,0.000000,-134.740238
16,26,46,0.000000,-131.575865
16,26,48,0.000000,-134.488321
16,26,50,0.000000,-136.106835
16,26,52,0.000000,-133.320224
16,26,54,0.000000,-134.926077
16,26,56,0.000000,-134.526014
16,26,58,0.000000,-135.775831
16,27,0,0.000000,-134.444757
16,27,2,0.000000,-132.106508
16,27,4,0.000000,-133.301801
16,27,6,0.000000,-135.062614
16,27,8,0.000000,-133.967997
16,27,10,0.000000,-134.535536
16,27,12,0.000000,-134.657297
16,27,14,0.000000,-134.518978
16,27,16,0.000000,-132.282422
16,27,18,0.000000,-132.623567
16,27,20,0.000000,-132.416771
16,27,22,0.000000,-134.932546
