hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.646556
1,0,2,0.000000,-133.994342
1,0,4,0.000000,-124.265396
1,0,6,0.000000,-120.245527
1,0,8,0.000000,-126.038355
1,0,10,0.000000,-129.567664
1,0,12,0.000000,-119.418705
1,0,14,0.000000,-132.071946
1,0,16,0.000000,-140.040391
1,0,18,0.000000,-133.441704
1,0,20,0.000000,-126.446087
1,0,22,0.000000,-122.130913
1,0,24,0.000000,-130.103287
1,0,26,0.000000,-123.099575
1,0,28,0.000000,-125.629046
1,0,30,0.000000,-124.271840
1,0,32,0.000000,-129.360646
1,0,34,0.000000,-128.313460
1,0,36,0.000000,-139.497327
1,0,38,0.000000,-119.486064
1,0,40,0.000000,-139.028617
1,0,42,0.000000,-126.632796
1,0,44,0.000000,-125.567147
1,0,46,0.000000,-130.593011
1,0,48,0.000000,-130.167699
1,0,50,0.000000,-130.007949
1,0,52,0.000000,-122.524221
1,0,54,0.000000,-126.250225
1,0,56,0.000000,-126.510210
1,0,58,0.000000,-129.652762
1,1,0,0.000000,-146.602706
1,1,2,0.000000,-123.927819
1,1,4,0.000000,-127.181471
1,1,6,0.000000,-123.861296
1,1,8,0.000000,-119.502579
1,1,10,0.000000,-124.564624
1,1,12,0.000000,-126.269647
1,1,14,0.000000,-117.570546
1,1,16,0.000000,-132.211139
1,1,18,0.000000,-122.734323
1,1,20,0.000000,-131.004302
1,1,22,0.000000,-122.499441
1,1,24,0.000000,-128.227617
1,1,26,0.000000,-125.702801
1,1,28,0.000000,-128.218228
1,1,30,0.000000,-125.856140
1,1,32,0.000000,-124.486304
1,1,34,0.000000,-123.897086
1,1,36,0.000000,-129.012239
1,1,38,0.000000,-127.995127
1,1,40,0.000000,-130.009942
1,1,42,0.000000,-127.325481
1,1,44,0.000000,-138.354578
1,1,46,0.000000,-123.050632
1,1,48,0.000000,-122.328778
1,1,50,0.000000,-125.425929
1,1,52,0.000000,-141.871991
1,1,54,0.000000,-123.964665
1,1,56,0.000000,-149.839989
1,1,58,0.000000,-133.437810
1,2,0,0.000000,-124.636572
1,2,2,0.000000,-128.773826
1,2,4,0.000000,-119.125059
1,2,6,0.000000,-133.014391
1,2,8,0.000000,-127.671851
1,2,10,0.000000,-134.026682
1,2,12,0.000000,-123.338298
1,2,14,0.000000,-118.966891
1,2,16,0.000000,-121.277406
1,2,18,0.000000,-130.729094
1,2,20,0.000000,-125.660083
1,2,22,0.000000,-120.082152
1,2,24,0.000000,-125.348070
1,2,26,0.000000,-134.444170
1,2,28,0.000000,-125.276897
1,2,30,0.000000,-128.927457
1,2,32,0.000000,-130.735836
1,2,34,0.000000,-126.966127
1,2,36,0.000000,-118.177558
1,2,38,0.000000,-127.165447
1,2,40,0.000000,-130.935073
1,2,42,0.000000,-126.536314
1,2,44,0.000000,-118.381108
1,2,46,0.000000,-130.427693
1,2,48,0.000000,-128.330386
1,2,50,0.000000,-135.326542
1,2,52,0.000000,-127.143361
1,2,54,0.000000,-129.069489
1,2,56,0.000000,-135.380572
1,2,58,0.000000,-129.394217
1,3,0,0.000000,-135.629267
1,3,2,0.000000,-132.411378
1,3,4,0.000000,-128.055477
1,3,6,0.000000,-121.796868
1,3,8,0.000000,-124.238050
1,3,10,0.000000,-131.370053
1,3,12,0.000000,-130.622783
1,3,14,0.000000,-127.340565
1,3,16,0.000000,-128.671786
1,3,18,0.000000,-128.118900
1,3,20,0.000000,-122.069363
1,3,22,0.000000,-131.488615
1,3,24,0.000000,-132.314300
1,3,26,0.000000,-123.020865
1,3,28,0.000000,-130.727801
1,3,30,0.000000,-134.103276
1,3,32,0.000000,-123.902798
1,3,34,0.000000,-126.842313
1,3,36,0.000000,-122.937337
1,3,38,0.000000,-139.465774
1,3,40,0.000000,-122.680792
1,3,42,0.000000,-126.863502
1,3,44,0.000000,-138.136460
1,3,46,0.000000,-130.204721
1,3,48,0.000000,-126.922923
1,3,50,0.000000,-124.586515
1,3,52,0.000000,-117.457383
1,3,54,0.000000,-120.099642
1,3,56,0.000000,-116.569337
1,3,58,0.000000,-139.032474
1,4,0,0.000000,-117.156274
1,4,2,0.000000,-121.553596
1,4,4,0.000000,-135.743661
1,4,6,0.000000,-129.095071
1,4,8,0.000000,-124.903088
1,4,10,0.000000,-144.467796
1,4,12,0.000000,-130.063701
1,4,14,0.000000,-106.779366
1,4,16,0.000000,-113.633961
1,4,18,0.000000,-117.673632
1,4,20,0.000000,-109.300858
1,4,22,0.000000,-118.462404
1,4,24,0.000000,-124.130104
1,4,26,0.000000,-110.560458
1,4,28,0.000000,-122.818827
1,4,30,0.000000,-127.978936
1,4,32,0.000000,-118.750828
1,4,34,0.000000,-101.156398
1,4,36,0.000000,-131.202036
1,4,38,0.000000,-128.514937
1,4,40,0.000000,-123.488600
1,4,42,0.000000,-116.699137
1,4,44,0.000000,-120.267054
1,4,46,0.000000,-118.914228
1,4,48,0.000000,-122.478602
1,4,50,0.000000,-108.653444
1,4,52,0.000000,-123.845439
1,4,54,0.000000,-104.536315
1,4,56,0.000000,-123.837131
1,4,58,0.000000,-126.828457
1,5,0,0.000000,-116.256475
1,5,2,0.000000,-125.821424
1,5,4,0.000000,-124.190757
1,5,6,0.000000,-121.373724
1,5,8,0.000000,-121.746986
1,5,10,0.000000,-114.180298
1,5,12,0.000000,-119.871426
1,5,14,0.000000,-111.763732
1,5,16,0.000000,-105.619759
1,5,18,0.000000,-129.810568
1,5,20,0.000000,-126.898680
1,5,22,0.000000,-127.877293
1,5,24,0.000000,-124.101820
1,5,26,0.000000,-137.340830
1,5,28,0.000000,-128.192945
1,5,30,0.000000,-118.653690
1,5,32,0.000000,-109.999182
1,5,34,0.000000,-114.275192
1,5,36,0.000000,-131.340720
1,5,38,0.000000,-109.715244
1,5,40,0.000000,-112.210043
1,5,42,0.000000,-128.399499
1,5,44,0.000000,-129.683854
1,5,46,0.000000,-113.198085
1,5,48,0.000000,-123.810130
1,5,50,0.000000,-135.507634
1,5,52,0.000000,-129.596005
1,5,54,0.000000,-118.071332
1,5,56,0.000000,-116.959010
1,5,58,0.000000,-129.489390
1,6,0,0.000000,-122.060776
1,6,2,0.000000,-109.978727
1,6,4,0.000000,-124.187352
1,6,6,0.000000,-111.547156
1,6,8,0.000000,-122.146673
1,6,10,0.000000,-103.911820
1,6,12,0.000000,-115.317498
1,6,14,0.000000,-115.262604
1,6,16,0.000000,-110.775067
1,6,18,0.000000,-117.483007
1,6,20,0.000000,-113.693324
1,6,22,0.000000,-129.444440
1,6,24,0.000000,-134.468177
1,6,26,0.000000,-124.942831
1,6,28,0.000000,-118.831570
1,6,30,0.000000,-122.326903
1,6,32,0.000000,-136.702765
1,6,34,0.000000,-114.785649
1,6,36,0.000000,-122.714335
1,6,38,0.000000,-136.008568
1,6,40,0.000000,-128.951339
1,6,42,0.000000,-124.844479
1,6,44,0.000000,-108.269899
1,6,46,0.000000,-119.503443
1,6,48,0.000000,-114.951530
1,6,50,0.000000,-116.034105
1,6,52,0.000000,-130.763639
1,6,54,0.000000,-118.428035
1,6,56,0.000000,-123.144852
1,6,58,0.000000,-125.893856
1,7,0,0.000000,-113.266046
1,7,2,0.000000,-109.805304
1,7,4,0.000000,-113.597895
1,7,6,0.000000,-122.878003
1,7,8,0.000000,-127.772782
1,7,10,0.000000,-117.547302
1,7,12,0.000000,-122.100890
1,7,14,0.000000,-124.921962
1,7,16,0.000000,-114.857490
1,7,18,0.000000,-122.033082
1,7,20,0.000000,-127.623484
1,7,22,0.000000,-132.058672
1,7,24,0.000000,-117.156345
1,7,26,0.000000,-111.934064
1,7,28,0.000000,-129.416273
1,7,30,0.000000,-114.942052
1,7,32,0.000000,-109.598221
1,7,34,0.000000,-121.297145
1,7,36,0.000000,-121.135919
1,7,38,0.000000,-118.844644
1,7,40,0.000000,-102.502649
1,7,42,0.000000,-109.422326
1,7,44,0.000000,-117.225912
1,7,46,0.000000,-123.321709
1,7,48,0.000000,-122.457678
1,7,50,0.000000,-125.288213
1,7,52,0.000000,-105.100526
1,7,54,0.000000,-123.903780
1,7,56,0.000000,-132.919118
1,7,58,0.000000,-136.491072
1,8,0,0.000000,-117.330766
1,8,2,0.000000,-104.027303
1,8,4,0.000000,-134.066272
1,8,6,0.000000,-127.512375
1,8,8,0.000000,-128.742955
1,8,10,0.000000,-116.255022
1,8,12,0.000000,-123.723832
1,8,14,0.000000,-123.689051
1,8,16,0.000000,-117.920813
1,8,18,0.000000,-123.787591
1,8,20,0.000000,-107.103284
1,8,22,0.000000,-121.985349
1,8,24,0.000000,-116.613709
1,8,26,0.000000,-126.333725
1,8,28,0.000000,-134.168563
1,8,30,0.000000,-140.101174
1,8,32,0.000000,-140.785027
1,8,34,0.000000,-118.716984
1,8,36,0.000000,-124.880561
1,8,38,0.000000,-110.140528
1,8,40,0.000000,-130.325571
1,8,42,0.000000,-114.976677
1,8,44,0.000000,-115.902393
1,8,46,0.000000,-129.215034
1,8,48,0.000000,-120.873319
1,8,50,0.000000,-102.752273
1,8,52,0.000000,-122.991756
1,8,54,0.000000,-131.296221
1,8,56,0.000000,-132.459865
1,8,58,0.000000,-107.005047
1,9,0,0.000000,-124.162480
1,9,2,0.000000,-124.400695
1,9,4,0.000000,-123.586162
1,9,6,0.000000,-122.194182
1,9,8,0.000000,-120.701524
1,9,10,0.000000,-120.584531
1,9,12,0.000000,-120.075024
1,9,14,0.000000,-119.448010
1,9,16,0.000000,-119.162415
1,9,18,0.000000,-115.091823
1,9,20,0.000000,-120.495632
1,9,22,0.000000,-112.525346
1,9,24,0.000000,-119.595819
1,9,26,0.000000,-114.233258
1,9,28,0.000000,-110.061587
1,9,30,0.000000,-128.527791
1,9,32,0.000000,-101.707220
1,9,34,0.000000,-145.169789
1,9,36,0.000000,-121.537652
1,9,38,0.000000,-127.557305
1,9,40,0.000000,-131.954776
1,9,42,0.000000,-129.018033
1,9,44,0.000000,-120.805829
1,9,46,0.000000,-119.077805
1,9,48,0.000000,-108.326187
1,9,50,0.000000,-118.022858
1,9,52,0.000000,-125.041840
1,9,54,0.000000,-128.894650
1,9,56,0.000000,-131.476040
1,9,58,0.000000,-109.861104
1,10,0,0.000000,-105.449856
1,10,2,0.000000,-114.835353
1,10,4,0.000000,-123.692436
1,10,6,0.000000,-142.081927
1,10,8,0.000000,-124.835649
1,10,10,0.000000,-118.066392
1,10,12,0.000000,-117.386308
1,10,14,0.000000,-100.265041
1,10,16,0.000000,-130.876014
1,10,18,0.000000,-117.688722
1,10,20,0.000000,-124.388738
1,10,22,0.000000,-125.334260
1,10,24,0.000000,-117.328537
1,10,26,0.000000,-128.546457
1,10,28,0.000000,-112.016896
1,10,30,0.000000,-117.923919
1,10,32,0.000000,-121.321257
1,10,34,0.000000,-125.271574
1,10,36,0.000000,-111.833730
1,10,38,0.000000,-125.592154
1,10,40,0.000000,-109.556447
1,10,42,0.000000,-119.441129
1,10,44,0.000000,-117.289437
1,10,46,0.000000,-125.426633
1,10,48,0.000000,-110.185829
1,10,50,0.000000,-126.324952
1,10,52,0.000000,-111.330386
1,10,54,0.000000,-125.755309
1,10,56,0.000000,-131.180078
1,10,58,0.000000,-127.159230
1,11,0,0.000000,-115.543360
1,11,2,0.000000,-118.125625
1,11,4,0.000000,-129.104198
1,11,6,0.000000,-116.060423
1,11,8,0.000000,-124.164689
1,11,10,0.000000,-104.154349
1,11,12,0.000000,-107.745417
1,11,14,0.000000,-112.790627
1,11,16,0.000000,-138.514236
1,11,18,0.000000,-107.516636
1,11,20,0.000000,-128.715074
1,11,22,0.000000,-120.996271
1,11,24,0.000000,-112.582166
1,11,26,0.000000,-122.094139
1,11,28,0.000000,-113.122201
1,11,30,0.000000,-107.679214
1,11,32,0.000000,-123.438713
1,11,34,0.000000,-135.009974
1,11,36,0.000000,-126.140407
1,11,38,0.000000,-120.528937
1,11,40,0.000000,-108.689963
1,11,42,0.000000,-118.002452
1,11,44,0.000000,-114.771349
1,11,46,0.000000,-128.997880
1,11,48,0.000000,-123.713628
1,11,50,0.000000,-98.980838
1,11,52,0.000000,-124.509753
1,11,54,0.000000,-120.659078
1,11,56,0.000000,-110.678433
1,11,58,0.000000,-105.672174
1,12,0,0.000000,-122.343177
1,12,2,0.000000,-114.958731
1,12,4,0.000000,-114.772182
1,12,6,0.000000,-127.877229
1,12,8,0.000000,-116.458001
1,12,10,0.000000,-112.224999
1,12,12,0.000000,-125.055153
1,12,14,0.000000,-114.941949
1,12,16,0.000000,-113.382611
1,12,18,0.000000,-111.545941
1,12,20,0.000000,-115.753449
1,12,22,0.000000,-119.830077
1,12,24,0.000000,-119.269710
1,12,26,0.000000,-123.153563
1,12,28,0.000000,-123.622603
1,12,30,0.000000,-104.736098
1,12,32,0.000000,-122.792808
1,12,34,0.000000,-116.254158
1,12,36,0.000000,-109.728655
1,12,38,0.000000,-123.161345
1,12,40,0.000000,-109.068600
1,12,42,0.000000,-117.026170
1,12,44,0.000000,-104.292435
1,12,46,0.000000,-115.206273
1,12,48,0.000000,-97.754964
1,12,50,0.000000,-120.195938
1,12,52,0.000000,-106.879006
1,12,54,0.000000,-117.554233
1,12,56,0.000000,-111.228861
1,12,58,0.000000,-118.014515
1,13,0,0.000000,-133.810376
1,13,2,0.000000,-118.265437
1,13,4,0.000000,-129.442216
1,13,6,0.000000,-110.326571
1,13,8,0.000000,-105.442120
1,13,10,0.000000,-107.240190
1,13,12,0.000000,-115.086166
1,13,14,0.000000,-124.124128
1,13,16,0.000000,-119.504171
1,13,18,0.000000,-102.268416
1,13,20,0.000000,-103.549033
1,13,22,0.000000,-111.575138
1,13,24,0.000000,-129.270715
1,13,26,0.000000,-105.432540
1,13,28,0.000000,-121.638400
1,13,30,0.000000,-134.224836
1,13,32,0.000000,-117.792012
1,13,34,0.000000,-121.355881
1,13,36,0.000000,-122.708781
1,13,38,0.000000,-120.166018
1,13,40,0.000000,-111.176224
1,13,42,0.000000,-111.035415
1,13,44,0.000000,-117.216759
1,13,46,0.000000,-109.467749
1,13,48,0.000000,-117.179246
1,13,50,0.000000,-119.183415
1,13,52,0.000000,-116.624848
1,13,54,0.000000,-113.142015
1,13,56,0.000000,-123.173214
1,13,58,0.000000,-126.087970
1,14,0,0.000000,-115.657097
1,14,2,0.000000,-125.439378
1,14,4,0.000000,-118.350121
1,14,6,0.000000,-116.837481
1,14,8,0.000000,-126.405264
1,14,10,0.000000,-112.490176
1,14,12,0.000000,-119.091200
1,14,14,0.000000,-123.672708
1,14,16,0.000000,-124.614204
1,14,18,0.000000,-113.191852
1,14,20,0.000000,-110.385904
1,14,22,0.000000,-115.118748
1,14,24,0.000000,-122.078849
1,14,26,0.000000,-114.176465
1,14,28,0.000000,-111.799818
1,14,30,0.000000,-138.269819
1,14,32,0.000000,-106.362164
1,14,34,0.000000,-118.514197
1,14,36,0.000000,-126.117239
1,14,38,0.000000,-119.057961
1,14,40,0.000000,-127.165699
1,14,42,0.000000,-116.480296
1,14,44,0.000000,-122.915890
1,14,46,0.000000,-124.080160
1,14,48,0.000000,-99.774742
1,14,50,0.000000,-133.251163
1,14,52,0.000000,-108.606927
1,14,54,0.000000,-112.841383
1,14,56,0.000000,-110.022339
1,14,58,0.000000,-118.731195
1,15,0,0.000000,-118.961791
1,15,2,0.000000,-111.029506
1,15,4,0.000000,-96.560786
1,15,6,0.000000,-108.126599
1,15,8,0.000000,-119.593544
1,15,10,0.000000,-116.452823
1,15,12,0.000000,-110.090858
1,15,14,0.000000,-110.399539
1,15,16,0.000000,-114.091787
1,15,18,0.000000,-118.698626
1,15,20,0.000000,-133.792241
1,15,22,0.000000,-122.148702
1,15,24,0.000000,-116.912804
1,15,26,0.000000,-113.441306
1,15,28,0.000000,-120.758489
1,15,30,0.000000,-125.448131
1,15,32,0.000000,-113.361810
1,15,34,0.000000,-116.550667
1,15,36,0.000000,-114.653509
1,15,38,0.000000,-122.253279
1,15,40,0.000000,-121.677894
1,15,42,0.000000,-125.577435
1,15,44,0.000000,-129.765370
1,15,46,0.000000,-119.437724
1,15,48,0.000000,-131.226077
1,15,50,0.000000,-121.681599
1,15,52,0.000000,-125.659974
1,15,54,0.000000,-130.364430
1,15,56,0.000000,-116.314045
1,15,58,0.000000,-112.051334
1,16,0,0.000000,-129.495052
1,16,2,0.000000,-114.534513
1,16,4,0.000000,-110.052855
1,16,6,0.000000,-110.667710
1,16,8,0.000000,-125.971896
1,16,10,0.000000,-118.771333
1,16,12,0.000000,-122.596636
1,16,14,0.000000,-115.256553
1,16,16,0.000000,-113.488344
1,16,18,0.000000,-104.768785
1,16,20,0.000000,-116.094903
1,16,22,0.000000,-97.716702
1,16,24,0.000000,-119.427447
1,16,26,0.000000,-121.539827
1,16,28,0.000000,-116.221890
1,16,30,0.000000,-131.812871
1,16,32,0.000000,-113.248883
1,16,34,0.000000,-119.804499
1,16,36,0.000000,-125.809527
1,16,38,0.000000,-120.458111
1,16,40,0.000000,-121.483985
1,16,42,0.000000,-134.530282
1,16,44,0.000000,-103.877131
1,16,46,0.000000,-116.342865
1,16,48,0.000000,-122.379415
1,16,50,0.000000,-125.529082
1,16,52,0.000000,-115.948355
1,16,54,0.000000,-124.008567
1,16,56,0.000000,-113.995878
1,16,58,0.000000,-116.097447
1,17,0,0.000000,-127.562069
1,17,2,0.000000,-112.649754
1,17,4,0.000000,-120.682977
1,17,6,0.000000,-113.955366
1,17,8,0.000000,-124.414030
1,17,10,0.000000,-113.347721
1,17,12,0.000000,-104.065575
1,17,14,0.000000,-131.649044
1,17,16,0.000000,-123.680665
1,17,18,0.000000,-120.320062
1,17,20,0.000000,-116.694477
1,17,22,0.000000,-131.532259
1,17,24,0.000000,-125.068694
1,17,26,0.000000,-119.040318
1,17,28,0.000000,-130.388090
1,17,30,0.000000,-118.975992
1,17,32,0.000000,-127.333066
1,17,34,0.000000,-122.990603
1,17,36,0.000000,-122.415316
1,17,38,0.000000,-110.499195
1,17,40,0.000000,-123.515340
1,17,42,0.000000,-117.042515
1,17,44,0.000000,-119.525530
1,17,46,0.000000,-123.177425
1,17,48,0.000000,-111.485623
1,17,50,0.000000,-110.524873
1,17,52,0.000000,-119.557961
1,17,54,0.000000,-125.248710
1,17,56,0.000000,-137.948208
1,17,58,0.000000,-123.391235
1,18,0,0.000000,-112.748973
1,18,2,0.000000,-129.148906
1,18,4,0.000000,-144.372714
1,18,6,0.000000,-118.227633
1,18,8,0.000000,-125.262692
1,18,10,0.000000,-127.825437
1,18,12,0.000000,-109.403249
1,18,14,0.000000,-118.079720
1,18,16,0.000000,-127.680674
1,18,18,0.000000,-120.351964
1,18,20,0.000000,-110.440366
1,18,22,0.000000,-111.900708
1,18,24,0.000000,-126.678981
1,18,26,0.000000,-120.359227
1,18,28,0.000000,-127.425147
1,18,30,0.000000,-127.085615
1,18,32,0.000000,-120.381484
1,18,34,0.000000,-111.956810
1,18,36,0.000000,-127.660963
1,18,38,0.000000,-122.169718
1,18,40,0.000000,-123.025271
1,18,42,0.000000,-136.245193
1,18,44,0.000000,-125.637588
1,18,46,0.000000,-127.137246
1,18,48,0.000000,-123.880702
1,18,50,0.000000,-119.200240
1,18,52,0.000000,-133.328520
1,18,54,0.000000,-112.861058
1,18,56,0.000000,-125.361020
1,18,58,0.000000,-118.808090
1,19,0,0.000000,-114.186549
1,19,2,0.000000,-110.307998
1,19,4,0.000000,-121.217855
1,19,6,0.000000,-128.753838
1,19,8,0.000000,-136.530282
1,19,10,0.000000,-108.842602
1,19,12,0.000000,-123.613795
1,19,14,0.000000,-121.584662
1,19,16,0.000000,-123.226925
1,19,18,0.000000,-119.609425
1,19,20,0.000000,-121.650125
1,19,22,0.000000,-128.238155
1,19,24,0.000000,-114.350744
1,19,26,0.000000,-123.556187
1,19,28,0.000000,-119.978771
1,19,30,0.000000,-144.378937
1,19,32,0.000000,-122.976620
1,19,34,0.000000,-115.402200
1,19,36,0.000000,-119.710577
1,19,38,0.000000,-112.022965
1,19,40,0.000000,-126.813332
1,19,42,0.000000,-121.264912
1,19,44,0.000000,-120.020039
1,19,46,0.000000,-121.073558
1,19,48,0.000000,-119.164244
1,19,50,0.000000,-116.639867
1,19,52,0.000000,-124.369987
1,19,54,0.000000,-123.457308
1,19,56,0.000000,-127.092448
1,19,58,0.000000,-120.092020
1,20,0,0.000000,-136.386340
1,20,2,0.000000,-113.046572
1,20,4,0.000000,-130.961774
1,20,6,0.000000,-124.784863
1,20,8,0.000000,-123.647709
1,20,10,0.000000,-123.479927
1,20,12,0.000000,-133.259595
1,20,14,0.000000,-113.459219
1,20,16,0.000000,-120.839372
1,20,18,0.000000,-115.548239
1,20,20,0.000000,-117.560661
1,20,22,0.000000,-118.648138
1,20,24,0.000000,-121.266954
1,20,26,0.000000,-118.037018
1,20,28,0.000000,-118.530841
1,20,30,0.000000,-123.506221
1,20,32,0.000000,-120.466415
1,20,34,0.000000,-118.030277
1,20,36,0.000000,-119.009613
1,20,38,0.000000,-121.974419
1,20,40,0.000000,-119.104735
1,20,42,0.000000,-117.314774
1,20,44,0.000000,-114.075537
1,20,46,0.000000,-116.944662
1,20,48,0.000000,-115.630424
1,20,50,0.000000,-124.787692
1,20,52,0.000000,-120.626201
1,20,54,0.000000,-119.209340
1,20,56,0.000000,-135.222446
1,20,58,0.000000,-117.539048
1,21,0,0.000000,-116.270279
1,21,2,0.000000,-122.997450
1,21,4,0.000000,-130.559834
1,21,6,0.000000,-117.177668
1,21,8,0.000000,-125.375297
1,21,10,0.000000,-118.527074
1,21,12,0.000000,-120.738188
1,21,14,0.000000,-111.447973
1,21,16,0.000000,-117.546849
1,21,18,0.000000,-125.487229
1,21,20,0.000000,-128.212636
1,21,22,0.000000,-118.480337
1,21,24,0.000000,-129.505398
1,21,26,0.000000,-121.656453
1,21,28,0.000000,-115.666628
1,21,30,0.000000,-128.584746
1,21,32,0.000000,-116.240342
1,21,34,0.000000,-123.064439
1,21,36,0.000000,-108.794542
1,21,38,0.000000,-115.446598
1,21,40,0.000000,-128.281564
1,21,42,0.000000,-127.726357
1,21,44,0.000000,-128.554344
1,21,46,0.000000,-130.072698
1,21,48,0.000000,-119.903371
1,21,50,0.000000,-105.046360
1,21,52,0.000000,-120.393217
1,21,54,0.000000,-129.352424
1,21,56,0.000000,-130.514665
1,21,58,0.000000,-110.761254
1,22,0,0.000000,-121.294065
1,22,2,0.000000,-111.277128
1,22,4,0.000000,-126.668393
1,22,6,0.000000,-134.863762
1,22,8,0.000000,-123.407642
1,22,10,0.000000,-123.593006
1,22,12,0.000000,-125.587560
1,22,14,0.000000,-122.084168
1,22,16,0.000000,-121.681524
1,22,18,0.000000,-106.763435
1,22,20,0.000000,-129.483010
1,22,22,0.000000,-128.237341
1,22,24,0.000000,-117.591538
1,22,26,0.000000,-120.665215
1,22,28,0.000000,-123.769357
1,22,30,0.000000,-119.822941
1,22,32,0.000000,-138.551539
1,22,34,0.000000,-122.474817
1,22,36,0.000000,-126.437220
1,22,38,0.000000,-118.568624
1,22,40,0.000000,-121.076274
1,22,42,0.000000,-127.774743
1,22,44,0.000000,-117.363911
1,22,46,0.000000,-123.129556
1,22,48,0.000000,-117.584749
1,22,50,0.000000,-124.474706
1,22,52,0.000000,-114.305795
1,22,54,0.000000,-127.823257
1,22,56,0.000000,-123.767843
1,22,58,0.000000,-123.967005
1,23,0,0.000000,-123.219102
1,23,2,0.000000,-116.807776
1,23,4,0.000000,-122.855371
1,23,6,0.000000,-119.505541
1,23,8,0.000000,-115.263727
1,23,10,0.000000,-114.713435
1,23,12,0.000000,-124.609759
1,23,14,0.000000,-118.559453
1,23,16,0.000000,-122.997819
1,23,18,0.000000,-116.799247
1,23,20,0.000000,-121.602990
1,23,22,0.000000,-122.023280
1,23,24,0.000000,-121.225320
1,23,26,0.000000,-120.707949
1,23,28,0.000000,-117.630844
1,23,30,0.000000,-114.378806
1,23,32,0.000000,-118.182315
1,23,34,0.000000,-120.368750
1,23,36,0.000000,-126.609429
1,23,38,0.000000,-111.530220
1,23,40,0.000000,-128.594558
1,23,42,0.000000,-126.560045
1,23,44,0.000000,-128.546797
1,23,46,0.000000,-128.870191
1,23,48,0.000000,-117.573516
1,23,50,0.000000,-127.031703
1,23,52,0.000000,-121.606776
1,23,54,0.000000,-115.455230
1,23,56,0.000000,-125.492547
1,23,58,0.000000,-130.114302
1,24,0,0.000000,-128.164874
1,24,2,0.000000,-119.120267
1,24,4,0.000000,-116.602273
1,24,6,0.000000,-103.654038
1,24,8,0.000000,-132.552636
1,24,10,0.000000,-124.971309
1,24,12,0.000000,-122.825975
1,24,14,0.000000,-123.139378
1,24,16,0.000000,-127.343272
1,24,18,0.000000,-115.430257
1,24,20,0.000000,-111.651636
1,24,22,0.000000,-134.308272
1,24,24,0.000000,-120.477152
1,24,26,0.000000,-129.214152
1,24,28,0.000000,-109.937281
1,24,30,0.000000,-123.899040
1,24,32,0.000000,-124.914007
1,24,34,0.000000,-122.569996
1,24,36,0.000000,-104.028330
1,24,38,0.000000,-101.837521
1,24,40,0.000000,-117.073856
1,24,42,0.000000,-122.971176
1,24,44,0.000000,-125.777407
1,24,46,0.000000,-114.193893
1,24,48,0.000000,-130.863354
1,24,50,0.000000,-121.222951
1,24,52,0.000000,-127.344382
1,24,54,0.000000,-115.083525
1,24,56,0.000000,-119.615072
1,24,58,0.000000,-128.027415
1,25,0,0.000000,-120.812648
1,25,2,0.000000,-116.879256
1,25,4,0.000000,-119.180056
1,25,6,0.000000,-124.068196
1,25,8,0.000000,-118.271945
1,25,10,0.000000,-119.204823
1,25,12,0.000000,-119.710506
1,25,14,0.000000,-132.746113
1,25,16,0.000000,-106.101415
1,25,18,0.000000,-130.088656
1,25,20,0.000000,-109.880399
1,25,22,0.000000,-132.566427
1,25,24,0.000000,-117.051584
1,25,26,0.000000,-116.557809
1,25,28,0.000000,-116.357146
1,25,30,0.000000,-111.659311
1,25,32,0.000000,-119.922947
1,25,34,0.000000,-132.947495
1,25,36,0.000000,-130.750793
1,25,38,0.000000,-140.000373
1,25,40,0.000000,-116.587256
1,25,42,0.000000,-122.361096
1,25,44,0.000000,-124.808427
1,25,46,0.000000,-123.574158
1,25,48,0.000000,-114.783131
1,25,50,0.000000,-124.420174
1,25,52,0.000000,-116.630598
1,25,54,0.000000,-122.033546
1,25,56,0.000000,-126.917498
1,25,58,0.000000,-109.868791
1,26,0,0.000000,-120.349015
1,26,2,0.000000,-116.631912
1,26,4,0.000000,-122.712680
1,26,6,0.000000,-123.236290
1,26,8,0.000000,-133.748621
1,26,10,0.000000,-121.355571
1,26,12,0.000000,-105.813442
1,26,14,0.000000,-117.741360
1,26,16,0.000000,-127.921113
1,26,18,0.000000,-121.549082
1,26,20,0.000000,-104.402155
1,26,22,0.000000,-107.431155
1,26,24,0.000000,-125.616903
1,26,26,0.000000,-114.348279
1,26,28,0.000000,-104.420078
1,26,30,0.000000,-121.808172
1,26,32,0.000000,-123.483564
1,26,34,0.000000,-118.716491
1,26,36,0.000000,-109.091864
1,26,38,0.000000,-125.612099
1,26,40,0.000000,-123.165495
1,26,42,0.000000,-111.928245
1,26,44,0.000000,-121.021211
1,26,46,0.000000,-130.353283
1,26,48,0.000000,-126.179479
1,26,50,0.000000,-121.848149
1,26,52,0.000000,-126.032832
1,26,54,0.000000,-130.988639
1,26,56,0.000000,-122.790411
1,26,58,0.000000,-112.798965
1,27,0,0.000000,-120.681953
1,27,2,0.000000,-124.116694
1,27,4,0.000000,-134.932855
1,27,6,0.000000,-127.820709
1,27,8,0.000000,-116.657897
1,27,10,0.000000,-124.527054
1,27,12,0.000000,-115.458353
1,27,14,0.000000,-129.086164
1,27,16,0.000000,-127.100604
1,27,18,0.000000,-116.903356
1,27,20,0.000000,-128.613249
1,27,22,0.000000,-126.495036
