hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.478129,-110.270000
0,0,24,0.727715,-108.230000
0,0,34,0.969301,-108.300000
0,0,45,0.215887,-107.820000
0,0,55,0.459473,-109.430000
0,1,5,0.701058,-106.240000
0,1,15,0.952645,-108.460000
0,1,26,0.204231,-108.370000
0,1,36,0.446817,-110.920000
0,1,46,0.693403,-109.810000
0,1,56,0.937989,-104.640000
0,2,7,0.185575,-110.470000
0,2,17,0.441162,-108.370000
0,2,27,0.687748,-108.620000
0,2,37,0.940334,-105.840000
0,2,48,0.191921,-110.160000
0,2,58,0.452507,-108.460000
0,3,8,0.693094,-106.280000
0,3,18,0.934679,-106.410000
0,3,29,0.184266,-109.430000
0,3,39,0.431851,-107.190000
0,3,49,0.686439,-109.110000
0,3,59,0.943025,-107.360000
0,4,10,0.190611,-112.640000
0,4,20,0.435197,-110.920000
0,4,30,0.680782,-108.470000
0,4,40,0.925369,-108.300000
0,4,51,0.175955,-109.540000
0,5,1,0.420541,-109.600000
0,5,11,0.668127,-108.360000
0,5,21,0.911713,-109.280000
0,5,32,0.157299,-110.050000
0,5,42,0.405885,-107.000000
0,5,52,0.650471,-107.730000
0,6,2,0.892057,-109.150000
0,6,13,0.137643,-109.750000
0,6,23,0.391230,-109.840000
0,6,33,0.642816,-107.060000
0,6,43,0.890401,-108.950000
0,6,54,0.142988,-109.500000
0,7,4,0.386574,-108.350000
0,7,14,0.631160,-108.770000
0,7,24,0.873745,-107.430000
0,7,35,0.125333,-107.390000
0,7,45,0.377918,-110.170000
0,7,55,0.624505,-112.650000
0,8,5,0.866090,-108.910000
0,8,16,0.111677,-105.990000
0,8,26,0.376264,-108.030000
0,8,36,0.624850,-112.750000
0,8,46,0.873436,-110.430000
0,8,57,0.113021,-108.780000
0,9,7,0.356608,-108.350000
0,9,17,0.600194,-107.940000
0,9,27,0.841779,-108.540000
0,9,38,0.087366,-107.770000
0,9,48,0.327951,-106.620000
0,9,58,0.574538,-110.000000
0,10,8,0.825123,-108.060000
0,10,19,0.075710,-109.250000
0,10,29,0.323296,-108.130000
0,10,39,0.571882,-109.440000
0,10,49,0.815468,-109.910000
0,11,0,0.057054,-109.690000
0,11,10,0.294639,-109.230000
0,11,20,0.553245,-109.160000
0,11,30,0.803831,-111.050000
0,11,41,0.051418,-108.330000
0,11,51,0.295003,-110.510000
0,12,1,0.544590,-108.430000
0,12,11,0.792176,-109.620000
0,12,22,0.046762,-109.610000
0,12,32,0.289348,-107.650000
0,12,42,0.539935,-106.630000
0,12,52,0.793521,-108.670000
0,13,3,0.038106,-108.990000
0,13,13,0.283693,-109.360000
0,13,23,0.533279,-110.430000
0,13,33,0.779865,-108.940000
0,13,44,0.025451,-108.330000
0,13,54,0.282038,-110.260000
0,14,4,0.529624,-110.320000
0,14,14,0.776210,-107.160000
0,14,25,0.023796,-108.380000
0,14,35,0.267382,-110.710000
0,14,45,0.512968,-106.180000
0,14,55,0.760554,-108.090000
0,15,6,0.004140,-107.520000
0,15,16,0.254726,-105.460000
0,15,26,0.500312,-109.780000
0,15,36,0.743898,-109.210000
0,15,46,0.983484,-109.710000
0,15,57,0.225070,-110.450000
0,16,7,0.468655,-110.610000
0,16,17,0.713242,-105.780000
0,16,27,0.961828,-108.320000
0,16,38,0.204413,-109.730000
0,16,48,0.444999,-107.150000
0,16,58,0.686585,-108.260000
0,17,8,0.931171,-106.970000
0,17,19,0.182757,-104.990000
0,17,29,0.435344,-110.320000
0,17,39,0.680930,-103.970000
0,17,49,0.924516,-106.790000
0,18,0,0.178102,-111.340000
0,18,10,0.420688,-106.710000
0,18,20,0.661273,-108.920000
0,18,30,0.902859,-111.290000
0,18,41,0.147446,-109.280000
0,18,51,0.405032,-110.770000
0,19,1,0.648618,-105.430000
0,19,11,0.897204,-106.850000
0,19,22,0.145791,-106.370000
0,19,32,0.392377,-114.670000
0,19,42,0.638962,-105.780000
0,19,52,0.884549,-108.530000
0,20,3,0.131135,-108.270000
0,20,13,0.373721,-107.440000
0,20,23,0.618307,-108.770000
0,20,33,0.862893,-108.050000
0,20,44,0.112478,-112.870000
0,20,54,0.356065,-108.840000
0,21,4,0.603651,-107.280000
0,21,14,0.852237,-110.040000
0,21,25,0.092823,-110.310000
0,21,35,0.326408,-111.600000
0,21,45,0.558994,-106.870000
0,21,55,0.794579,-106.290000
0,22,6,0.032164,-108.630000
0,22,16,0.273750,-108.560000
0,22,26,0.528337,-110.360000
0,22,36,0.764922,-110.520000
0,22,47,0.000507,-109.290000
0,22,57,0.240093,-108.030000
0,23,7,0.477678,-108.830000
0,23,17,0.716264,-107.510000
0,23,27,0.955850,-108.450000
0,23,38,0.198436,-106.710000
0,23,48,0.439022,-110.210000
0,23,58,0.677607,-109.090000
0,24,8,0.916193,-108.260000
0,24,19,0.160779,-108.270000
0,24,29,0.400365,-109.780000
0,24,39,0.649951,-109.300000
0,24,49,0.897537,-107.180000
0,25,0,0.138123,-109.090000
0,25,10,0.375708,-109.650000
0,25,20,0.612294,-109.600000
0,25,30,0.849879,-107.170000
0,25,41,0.089465,-106.510000
0,25,51,0.325050,-109.980000
0,26,1,0.562636,-111.730000
0,26,11,0.798221,-107.240000
0,26,22,0.035806,-109.490000
0,26,32,0.277393,-110.990000
0,26,42,0.521978,-108.760000
0,26,52,0.766565,-106.830000
0,27,3,0.010150,-110.630000
0,27,13,0.259737,-111.970000
0,27,23,0.505322,-108.820000
0,27,33,0.757909,-111.190000
0,27,44,0.000495,-109.030000
0,27,54,0.246081,-107.820000
0,28,4,0.489667,-112.290000
0,28,14,0.733253,-112.370000
0,28,24,0.973838,-109.810000
0,28,35,0.220425,-108.920000
0,28,45,0.462010,-106.550000
0,28,55,0.706596,-108.790000
0,29,5,0.951182,-110.710000
0,29,16,0.204769,-108.410000
0,29,26,0.450355,-108.290000
0,29,36,0.695941,-111.050000
0,29,46,0.944527,-108.910000
0,29,57,0.201114,-112.110000
0,30,7,0.450700,-109.510000
0,30,17,0.694285,-111.140000
0,30,27,0.936871,-107.300000
0,30,38,0.184458,-112.170000
0,30,48,0.429043,-108.570000
0,30,58,0.669630,-108.880000
0,31,8,0.911215,-106.770000
0,31,19,0.169802,-111.210000
0,31,29,0.415388,-109.390000
0,31,39,0.657974,-106.570000
0,31,49,0.900560,-108.950000
0,32,0,0.146146,-110.140000
0,32,10,0.386731,-106.830000
0,32,20,0.659319,-109.640000
0,32,30,0.907905,-109.430000
0,32,41,0.156491,-107.130000
0,32,51,0.402077,-107.790000
0,33,1,0.646663,-112.360000
0,33,11,0.889249,-109.830000
0,33,22,0.132835,-107.030000
0,33,32,0.378421,-110.120000
0,33,42,0.621006,-108.520000
0,33,52,0.866593,-110.710000
0,34,3,0.115179,-108.790000
0,34,13,0.365766,-108.840000
0,34,23,0.609351,-109.480000
0,34,33,0.889939,-107.970000
0,34,44,0.141526,-107.550000
0,34,54,0.385111,-110.270000
0,35,4,0.630698,-108.200000
0,35,14,0.870283,-107.120000
0,35,25,0.115869,-109.750000
0,35,35,0.356455,-112.850000
0,35,45,0.602041,-111.640000
0,35,55,0.841626,-108.450000
0,36,6,0.094213,-109.920000
0,36,16,0.336798,-109.770000
0,36,26,0.581385,-106.830000
0,36,36,0.832971,-107.380000
0,36,47,0.076557,-105.150000
0,36,57,0.321143,-106.920000
0,37,7,0.565729,-106.430000
0,37,17,0.809315,-113.280000
0,37,28,0.053901,-115.980000
0,37,38,0.296486,-107.910000
0,37,48,0.546073,-107.450000
0,37,58,0.794659,-109.590000
0,38,9,0.037245,-106.350000
0,38,19,0.279830,-107.880000
0,38,29,0.520417,-109.310000
0,38,39,0.761003,-108.300000
0,38,50,0.004588,-106.230000
0,39,0,0.246173,-107.760000
0,39,10,0.491760,-107.460000
0,39,20,0.735345,-113.960000
0,39,30,0.986932,-107.200000
0,39,41,0.238518,-107.290000
0,39,51,0.484105,-109.560000
0,40,1,0.728691,-109.580000
0,40,11,0.974277,-111.730000
0,40,22,0.215862,-105.810000
0,40,32,0.455448,-109.720000
0,40,42,0.697033,-106.870000
0,40,52,0.941620,-107.040000
0,41,3,0.190206,-108.530000
0,41,13,0.439792,-109.010000
0,41,23,0.690378,-109.920000
0,41,33,0.935965,-107.190000
0,41,44,0.188551,-110.170000
0,41,54,0.440137,-112.960000
0,42,4,0.686723,-109.220000
0,42,14,0.932310,-108.230000
0,42,25,0.189896,-105.450000
0,42,35,0.432482,-112.820000
0,42,45,0.679068,-113.660000
0,42,55,0.928654,-109.030000
0,43,6,0.179241,-109.590000
0,43,16,0.422826,-109.600000
0,43,26,0.665412,-109.730000
0,43,36,0.908998,-105.310000
0,43,47,0.156584,-107.650000
0,43,57,0.400170,-107.820000
0,44,7,0.642756,-106.850000
0,44,17,0.885342,-107.660000
0,44,28,0.145929,-106.710000
0,44,38,0.393515,-107.020000
0,44,48,0.637101,-107.480000
0,44,58,0.876687,-108.870000
0,45,9,0.120272,-109.270000
0,45,19,0.363858,-108.940000
0,45,29,0.609444,-109.860000
0,45,39,0.859030,-110.250000
0,45,50,0.106617,-112.250000
0,46,0,0.353202,-110.820000
0,46,10,0.596789,-106.280000
0,46,20,0.840374,-107.480000
0,46,31,0.082960,-110.470000
0,46,41,0.323545,-106.090000
0,46,51,0.570132,-108.410000
0,47,1,0.813718,-112.420000
0,47,12,0.076305,-106.470000
0,47,22,0.318891,-108.410000
0,47,32,0.566477,-111.700000
0,47,42,0.847065,-109.520000
0,47,53,0.094651,-106.600000
0,48,3,0.345238,-107.270000
0,48,13,0.590823,-107.500000
0,48,23,0.835410,-107.580000
0,48,34,0.079995,-108.240000
0,48,44,0.322581,-111.800000
0,48,54,0.567167,-107.090000
0,49,4,0.813754,-109.900000
0,49,15,0.067340,-106.830000
0,49,25,0.316926,-111.890000
0,49,35,0.563512,-109.640000
0,49,45,0.803098,-108.100000
0,49,56,0.037683,-110.820000
0,50,6,0.277269,-108.630000
0,50,16,0.519855,-106.990000
0,50,26,0.785441,-108.570000
0,50,37,0.079031,-110.840000
0,50,47,0.359618,-112.630000
0,50,57,0.646206,-110.320000
0,51,7,0.988799,-108.670000
0,51,18,0.308389,-106.350000
0,51,28,0.580976,-109.510000
0,51,38,0.892566,-107.480000
0,51,49,0.203156,-106.770000
0,51,59,0.508746,-107.840000
0,52,9,0.780333,-108.140000
0,52,20,0.060921,-108.230000
0,52,30,0.387511,-108.960000
0,52,40,0.687101,-111.570000
0,52,50,0.963688,-109.720000
0,53,1,0.262278,-109.170000
0,53,11,0.536865,-105.780000
0,53,21,0.830453,-109.510000
0,53,32,0.127042,-112.840000
0,53,42,0.396630,-109.460000
0,53,52,0.687218,-110.000000
0,54,2,0.962806,-110.490000
0,54,13,0.240395,-108.660000
0,54,23,0.526982,-110.550000
0,54,33,0.809570,-111.770000
0,54,44,0.095159,-109.360000
0,54,54,0.363746,-113.130000
0,55,4,0.627334,-109.510000
0,55,14,0.918921,-107.580000
0,55,25,0.217511,-107.290000
0,55,35,0.601105,-109.060000
0,55,45,0.925695,-113.010000
0,55,56,0.246285,-108.680000
0,56,6,0.527874,-107.990000
0,56,16,0.864465,-109.020000
0,56,27,0.154054,-108.360000
0,56,37,0.432642,-110.120000
0,56,47,0.706229,-106.590000
0,56,57,0.973816,-112.760000
0,57,8,0.254405,-110.810000
0,57,18,0.539993,-106.500000
0,57,28,0.862583,-113.560000
0,57,39,0.160172,-106.790000
0,57,49,0.481762,-107.610000
0,57,59,0.747350,-104.850000
0,58,10,0.009937,-109.100000
0,58,20,0.287525,-107.920000
0,58,30,0.560112,-107.270000
0,58,40,0.830699,-110.100000
0,58,51,0.137289,-108.480000
0,59,1,0.468880,-109.910000
0,59,11,0.765469,-110.790000
0,59,22,0.055058,-109.110000
0,59,32,0.358646,-111.500000
0,59,42,0.628234,-107.840000
0,59,52,0.906822,-110.250000
1,0,3,0.197411,-106.490000
1,0,14,0.577062,-109.810000
1,0,24,0.842494,-107.700000
1,0,35,0.099081,-110.150000
1,0,45,0.359668,-109.730000
1,0,55,0.615254,-105.670000
1,1,5,0.872841,-106.310000
1,1,16,0.148429,-108.910000
1,1,26,0.414016,-109.000000
1,1,36,0.682603,-109.130000
1,1,46,0.945190,-110.370000
1,1,57,0.203777,-106.270000
1,2,7,0.465364,-111.340000
1,2,17,0.719950,-111.750000
1,2,28,0.005539,-109.700000
1,2,38,0.279126,-106.150000
1,2,48,0.541714,-106.720000
1,2,58,0.800300,-110.690000
1,3,9,0.062887,-109.300000
1,3,19,0.325474,-109.190000
1,3,29,0.591061,-107.690000
1,3,39,0.873650,-108.230000
1,3,50,0.137237,-110.160000
1,4,0,0.408824,-111.890000
1,4,10,0.679411,-106.370000
1,4,20,0.944998,-109.290000
1,4,31,0.206585,-108.600000
1,4,41,0.460172,-110.510000
1,4,51,0.727759,-105.640000
1,5,1,0.983346,-108.480000
1,5,12,0.247933,-108.750000
1,5,22,0.512520,-108.070000
1,5,32,0.781107,-107.310000
1,5,43,0.041694,-112.550000
1,5,53,0.314281,-108.870000
1,6,3,0.577869,-110.520000
1,6,13,0.832455,-109.390000
1,6,24,0.089042,-108.100000
1,6,34,0.351629,-105.990000
1,6,44,0.614216,-108.160000
1,6,54,0.885803,-107.940000
1,7,5,0.163391,-109.140000
1,7,15,0.420978,-108.430000
1,7,25,0.685565,-109.390000
1,7,35,0.950152,-108.800000
1,7,46,0.214739,-108.860000
1,7,56,0.475327,-111.050000
1,8,6,0.734913,-107.990000
1,8,16,0.997500,-109.450000
1,8,27,0.260087,-110.340000
1,8,37,0.518673,-111.370000
1,8,47,0.777261,-108.710000
1,8,58,0.053848,-105.680000
1,9,8,0.314435,-108.320000
1,9,18,0.575022,-108.630000
1,9,28,0.847610,-110.660000
1,9,39,0.108197,-107.070000
1,9,49,0.375784,-112.400000
1,9,59,0.637371,-112.770000
1,10,9,0.894958,-110.710000
1,10,20,0.153544,-111.770000
1,10,30,0.418131,-106.140000
1,10,40,0.683718,-105.950000
1,10,50,0.939305,-107.100000
1,11,1,0.209893,-107.620000
1,11,11,0.476480,-105.450000
1,11,21,0.740067,-111.660000
1,11,31,0.990653,-107.810000
1,11,42,0.246239,-110.280000
1,11,52,0.513827,-109.180000
1,12,2,0.775414,-107.730000
1,12,13,0.040001,-109.280000
1,12,23,0.302588,-108.830000
1,12,33,0.579176,-109.340000
1,12,43,0.839762,-111.700000
1,12,54,0.105350,-110.710000
1,13,4,0.371937,-108.770000
1,13,14,0.629523,-110.850000
1,13,24,0.892110,-109.550000
1,13,35,0.152698,-108.050000
1,13,45,0.422285,-109.630000
1,13,55,0.689872,-110.220000
1,14,5,0.955459,-109.250000
1,14,16,0.216046,-110.410000
1,14,26,0.476633,-110.550000
1,14,36,0.734219,-107.370000
1,14,46,0.992806,-109.150000
1,14,57,0.252394,-111.140000
1,15,7,0.508980,-108.410000
1,15,17,0.784568,-107.600000
1,15,28,0.048154,-108.470000
1,15,38,0.308742,-109.070000
1,15,48,0.574329,-111.360000
1,15,58,0.837916,-109.910000
1,16,9,0.096502,-107.660000
1,16,19,0.362090,-112.000000
1,16,29,0.624677,-109.270000
1,16,39,0.889264,-110.980000
1,16,50,0.162851,-109.270000
1,17,0,0.428438,-107.980000
1,17,10,0.691026,-110.410000
1,17,20,0.955613,-111.470000
1,17,31,0.218200,-109.530000
1,17,41,0.498787,-109.300000
1,17,51,0.773375,-109.850000
1,18,2,0.040962,-108.960000
1,18,12,0.303550,-110.840000
1,18,22,0.567137,-109.320000
1,18,32,0.813723,-108.480000
1,18,43,0.077310,-108.690000
1,18,53,0.338897,-111.480000
1,19,3,0.605484,-110.620000
1,19,13,0.872071,-109.210000
1,19,24,0.144659,-111.080000
1,19,34,0.415246,-111.540000
1,19,44,0.681834,-108.030000
1,19,54,0.939420,-109.480000
1,20,5,0.218008,-111.740000
1,20,15,0.483595,-108.140000
1,20,25,0.743182,-110.170000
1,20,36,0.009769,-111.850000
1,20,46,0.280357,-108.780000
1,20,56,0.547944,-107.970000
1,21,6,0.813531,-109.380000
1,21,17,0.072118,-110.720000
1,21,27,0.338705,-110.820000
1,21,37,0.596291,-113.100000
1,21,47,0.855878,-110.860000
1,21,58,0.119466,-107.840000
1,22,8,0.380052,-107.520000
1,22,18,0.652640,-108.470000
1,22,28,0.912226,-108.260000
1,22,39,0.198815,-109.160000
1,22,49,0.461401,-110.790000
1,22,59,0.719989,-109.390000
1,23,9,0.983576,-109.250000
1,23,20,0.252163,-112.730000
1,23,30,0.515750,-111.170000
1,23,40,0.794338,-104.860000
1,23,51,0.056925,-107.180000
1,24,1,0.312512,-112.650000
1,24,11,0.580099,-108.740000
1,24,21,0.849687,-109.670000
1,24,32,0.115273,-109.130000
1,24,42,0.366860,-113.560000
1,24,52,0.632447,-111.100000
1,25,2,0.906034,-110.270000
1,25,13,0.179622,-106.870000
1,25,23,0.436209,-111.120000
1,25,33,0.691795,-112.130000
1,25,43,0.954382,-107.330000
1,25,54,0.211969,-108.980000
1,26,4,0.471556,-108.570000
1,26,14,0.737143,-109.530000
1,26,25,0.017731,-111.170000
1,26,35,0.283319,-109.990000
1,26,45,0.540905,-110.490000
1,26,55,0.804492,-108.240000
1,27,6,0.073079,-110.340000
1,27,16,0.340666,-110.610000
1,27,26,0.601254,-109.180000
1,27,36,0.865841,-111.480000
1,27,47,0.134428,-109.500000
1,27,57,0.399015,-108.380000
1,28,7,0.667603,-106.790000
1,28,17,0.931190,-108.300000
1,28,28,0.188776,-110.360000
1,28,38,0.451363,-106.380000
1,28,48,0.709949,-104.010000
1,28,58,0.965537,-107.710000
1,29,9,0.229123,-107.730000
1,29,19,0.495710,-106.780000
1,29,29,0.751297,-106.470000
1,29,40,0.011884,-111.230000
1,29,50,0.266470,-106.980000
1,30,0,0.535058,-109.640000
1,30,10,0.789645,-107.390000
1,30,21,0.054232,-109.610000
1,30,31,0.323819,-109.780000
1,30,41,0.585406,-110.770000
1,30,51,0.843993,-110.270000
1,31,2,0.103579,-108.200000
1,31,12,0.358166,-110.970000
1,31,22,0.612753,-110.250000
1,31,32,0.871339,-107.940000
1,31,43,0.143927,-108.900000
1,31,53,0.408514,-111.650000
1,32,3,0.683102,-110.540000
1,32,13,0.949689,-111.270000
1,32,24,0.208276,-106.510000
1,32,34,0.484863,-110.340000
1,32,44,0.758451,-106.480000
1,32,55,0.012038,-109.230000
1,33,5,0.274625,-106.480000
1,33,15,0.541212,-109.170000
1,33,25,0.813799,-108.080000
1,33,36,0.086387,-110.380000
1,33,46,0.342974,-107.420000
1,33,56,0.603560,-108.760000
1,34,6,0.866147,-106.440000
1,34,17,0.134735,-111.210000
1,34,27,0.395321,-108.360000
1,34,37,0.655909,-107.120000
1,34,47,0.930496,-109.560000
1,34,58,0.200083,-110.050000
1,35,8,0.458671,-106.510000
1,35,18,0.710257,-111.450000
1,35,28,0.978844,-110.630000
1,35,39,0.236430,-110.740000
1,35,49,0.494018,-104.910000
1,35,59,0.752604,-109.730000
1,36,10,0.025192,-107.910000
1,36,20,0.294779,-110.830000
1,36,30,0.564366,-111.210000
1,36,40,0.827954,-108.380000
1,36,51,0.085540,-107.700000
1,37,1,0.353127,-111.420000
1,37,11,0.616714,-107.590000
1,37,21,0.875302,-107.350000
1,37,32,0.133888,-110.300000
1,37,42,0.402475,-106.610000
1,37,52,0.666062,-111.710000
1,38,2,0.923649,-109.550000
1,38,13,0.192237,-108.740000
1,38,23,0.450823,-109.340000
1,38,33,0.708410,-107.260000
1,38,43,0.969997,-109.930000
1,38,54,0.235584,-109.860000
1,39,4,0.511172,-107.480000
1,39,14,0.775758,-106.550000
1,39,25,0.032346,-107.090000
1,39,35,0.298933,-109.320000
1,39,45,0.555519,-110.980000
1,39,55,0.817106,-109.330000
1,40,6,0.080694,-110.450000
1,40,16,0.348281,-110.790000
1,40,26,0.619868,-110.340000
1,40,36,0.901456,-109.990000
1,40,47,0.184044,-107.800000
1,40,57,0.442631,-109.640000
1,41,7,0.697217,-111.350000
1,41,17,0.963805,-108.880000
1,41,28,0.226392,-105.030000
1,41,38,0.494979,-113.140000
1,41,48,0.759566,-107.650000
1,41,59,0.017153,-106.500000
1,42,9,0.291741,-108.080000
1,42,19,0.554327,-112.840000
1,42,29,0.820914,-112.490000
1,42,40,0.107503,-110.070000
1,42,50,0.366090,-109.180000
1,43,0,0.619676,-109.070000
1,43,10,0.877263,-110.510000
1,43,21,0.143850,-107.610000
1,43,31,0.395437,-110.270000
1,43,41,0.662024,-110.790000
1,43,51,0.913610,-106.370000
1,44,2,0.167197,-109.670000
1,44,12,0.418783,-109.170000
1,44,22,0.683371,-106.360000
1,44,32,0.934957,-108.020000
1,44,43,0.192543,-108.040000
1,44,53,0.449130,-110.860000
1,45,3,0.713717,-108.710000
1,45,13,0.969303,-107.150000
1,45,24,0.227890,-109.450000
1,45,34,0.477477,-108.040000
1,45,44,0.763065,-107.350000
1,45,55,0.033652,-109.950000
1,46,5,0.294239,-114.140000
1,46,15,0.552825,-107.620000
1,46,25,0.815413,-108.480000
1,46,36,0.069999,-108.270000
1,46,46,0.321586,-109.380000
1,46,56,0.577172,-112.890000
1,47,6,0.831758,-109.070000
1,47,17,0.096345,-107.010000
1,47,27,0.356933,-108.830000
1,47,37,0.624520,-110.030000
1,47,47,0.882107,-109.540000
1,47,58,0.142694,-109.280000
1,48,8,0.412281,-109.860000
1,48,18,0.672868,-109.280000
1,48,28,0.927454,-107.160000
1,48,39,0.196042,-108.520000
1,48,49,0.461629,-106.700000
1,48,59,0.727216,-111.960000
1,49,9,0.990803,-108.150000
1,49,20,0.260390,-110.390000
1,49,30,0.518978,-104.800000
1,49,40,0.781564,-107.530000
1,49,51,0.053152,-108.330000
1,50,1,0.321739,-108.350000
1,50,11,0.584326,-109.730000
1,50,21,0.846913,-112.670000
1,50,32,0.109500,-109.670000
1,50,42,0.371087,-109.140000
1,50,52,0.638674,-109.620000
1,51,2,0.916263,-112.820000
1,51,13,0.179850,-108.200000
1,51,23,0.434436,-113.150000
1,51,33,0.696023,-109.910000
1,51,43,0.967610,-112.500000
1,51,54,0.228197,-110.500000
1,52,4,0.483784,-110.690000
1,52,14,0.749371,-107.730000
1,52,25,0.001957,-111.680000
1,52,35,0.266544,-109.380000
1,52,45,0.538132,-112.420000
1,52,55,0.800718,-107.030000
1,53,6,0.069306,-111.810000
1,53,16,0.340894,-111.990000
1,53,26,0.597480,-112.450000
1,53,36,0.859067,-110.110000
1,53,47,0.117653,-109.680000
1,53,57,0.379241,-107.010000
1,54,7,0.644828,-109.560000
1,54,17,0.905415,-109.460000
1,54,28,0.181003,-111.230000
1,54,38,0.447589,-113.840000
1,54,48,0.714177,-109.380000
1,54,59,0.005765,-109.780000
1,55,9,0.261352,-107.770000
1,55,19,0.518939,-111.450000
1,55,29,0.779526,-109.280000
1,55,40,0.045113,-108.750000
1,55,50,0.341702,-109.220000
1,56,0,0.610290,-111.720000
1,56,10,0.871876,-110.430000
1,56,21,0.137463,-109.710000
1,56,31,0.398050,-108.430000
1,56,41,0.656637,-108.960000
1,56,51,0.922224,-110.910000
1,57,2,0.184811,-108.050000
1,57,12,0.451398,-113.780000
1,57,22,0.717986,-109.380000
1,57,32,0.981573,-111.630000
1,57,43,0.241159,-110.280000
1,57,53,0.496746,-108.550000
1,58,3,0.764333,-109.500000
1,58,14,0.036921,-105.790000
1,58,24,0.299508,-109.460000
1,58,34,0.568095,-108.820000
1,58,44,0.842683,-112.320000
1,58,55,0.113270,-106.770000
1,59,5,0.373857,-110.680000
1,59,15,0.639444,-111.960000
1,59,25,0.901031,-110.840000
1,59,36,0.161618,-111.360000
1,59,46,0.424205,-110.590000
1,59,56,0.685792,-109.940000
2,0,8,0.086444,-108.930000
2,0,18,0.350031,-111.450000
2,0,28,0.611618,-108.240000
2,0,38,0.871205,-110.240000
2,0,49,0.137792,-110.850000
2,0,59,0.393378,-109.560000
2,1,9,0.651966,-107.250000
2,1,19,0.927553,-108.960000
2,1,30,0.192140,-109.500000
2,1,40,0.458727,-108.730000
2,1,50,0.732315,-110.970000
2,2,0,0.994903,-107.820000
2,2,11,0.250489,-110.570000
2,2,21,0.518076,-111.440000
2,2,31,0.767663,-105.740000
2,2,42,0.050251,-107.560000
2,2,52,0.325839,-112.600000
2,3,2,0.601426,-113.240000
2,3,12,0.845011,-105.820000
2,3,23,0.084598,-111.830000
2,3,33,0.334184,-109.210000
2,3,43,0.584770,-108.040000
2,3,53,0.826355,-112.810000
2,4,4,0.070941,-108.900000
2,4,14,0.316528,-109.540000
2,4,24,0.568114,-108.890000
2,4,34,0.809700,-109.560000
2,4,45,0.050286,-106.670000
2,4,55,0.297872,-108.310000
2,5,5,0.553458,-108.350000
2,5,15,0.798044,-107.240000
2,5,26,0.039629,-109.990000
2,5,36,0.288216,-109.210000
2,5,46,0.536802,-112.390000
2,5,56,0.787389,-112.970000
2,6,7,0.037975,-111.740000
2,6,17,0.292562,-107.580000
2,6,27,0.542148,-108.080000
2,6,37,0.784734,-108.890000
2,6,48,0.030319,-109.690000
2,6,58,0.275906,-111.560000
2,7,8,0.520491,-110.520000
2,7,18,0.765078,-107.730000
2,7,29,0.020664,-108.590000
2,7,39,0.276250,-106.940000
2,7,49,0.522837,-108.760000
2,7,59,0.777423,-110.190000
2,8,10,0.020009,-110.740000
2,8,20,0.264595,-109.560000
2,8,30,0.523181,-107.500000
2,8,40,0.768768,-106.030000
2,8,51,0.023355,-113.640000
2,9,1,0.274941,-107.230000
2,9,11,0.521526,-108.670000
2,9,21,0.770113,-108.760000
2,9,32,0.013699,-109.270000
2,9,42,0.257285,-108.350000
2,9,52,0.500870,-107.670000
2,10,2,0.748457,-112.080000
2,10,13,0.001043,-110.190000
2,10,23,0.247630,-108.750000
2,10,33,0.490215,-107.660000
2,10,43,0.736802,-107.610000
2,10,53,0.982387,-110.600000
2,11,4,0.225973,-107.480000
2,11,14,0.467559,-108.370000
2,11,24,0.709145,-107.860000
2,11,34,0.950730,-108.350000
2,11,45,0.196317,-111.210000
2,11,55,0.432902,-112.330000
2,12,5,0.671488,-108.880000
2,12,15,0.914073,-109.460000
2,12,26,0.171660,-109.560000
2,12,36,0.411246,-107.820000
2,12,46,0.663832,-109.510000
2,12,56,0.898417,-116.030000
2,13,7,0.138003,-111.480000
2,13,17,0.370589,-108.370000
2,13,27,0.629175,-106.700000
2,13,37,0.869761,-109.410000
2,13,48,0.116347,-108.310000
2,13,58,0.364933,-108.790000
2,14,8,0.619520,-107.020000
2,14,18,0.864106,-110.940000
2,14,29,0.107692,-110.340000
2,14,39,0.350277,-108.310000
2,14,49,0.595863,-111.000000
2,14,59,0.836450,-106.340000
2,15,10,0.083035,-107.880000
2,15,20,0.329622,-110.800000
2,15,30,0.585208,-107.360000
2,15,40,0.831794,-111.070000
2,15,51,0.079380,-109.150000
2,16,1,0.322967,-108.890000
2,16,11,0.569552,-110.090000
2,16,21,0.815138,-109.160000
2,16,32,0.061724,-108.600000
2,16,42,0.305310,-111.090000
2,16,52,0.548896,-109.580000
2,17,2,0.796483,-108.040000
2,17,13,0.046069,-110.180000
2,17,23,0.293654,-109.460000
2,17,33,0.539241,-109.310000
2,17,43,0.781826,-112.730000
2,17,54,0.036413,-111.390000
2,18,4,0.284999,-109.080000
2,18,14,0.526585,-104.530000
2,18,24,0.770171,-109.230000
2,18,35,0.014757,-108.750000
2,18,45,0.263343,-109.020000
2,18,55,0.513929,-108.510000
2,19,5,0.765515,-111.670000
2,19,16,0.021102,-106.740000
2,19,26,0.272689,-108.800000
2,19,36,0.517274,-114.870000
2,19,46,0.761861,-109.680000
2,19,57,0.006446,-107.640000
2,20,7,0.248032,-106.630000
2,20,17,0.487617,-111.490000
2,20,27,0.736204,-108.840000
2,20,37,0.984790,-110.640000
