hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.027305
20,0,2,0.000000,-129.496560
20,0,4,0.000000,-122.457395
20,0,6,0.000000,-130.700321
20,0,8,0.000000,-131.602972
20,0,10,0.000000,-126.999572
20,0,12,0.000000,-124.713925
20,0,14,0.000000,-124.618473
20,0,16,0.000000,-133.134794
20,0,18,0.000000,-127.480414
20,0,20,0.000000,-133.406418
20,0,22,0.000000,-121.302379
20,0,24,0.000000,-126.517657
20,0,26,0.000000,-131.597706
20,0,28,0.000000,-124.530714
20,0,30,0.000000,-131.491376
20,0,32,0.000000,-133.219773
20,0,34,0.000000,-130.153943
20,0,36,0.000000,-122.683257
20,0,38,0.000000,-135.294451
20,0,40,0.000000,-139.492104
20,0,42,0.000000,-132.243082
20,0,44,0.000000,-130.672353
20,0,46,0.000000,-130.431606
20,0,48,0.000000,-137.113572
20,0,50,0.000000,-122.724127
20,0,52,0.000000,-138.073500
20,0,54,0.000000,-128.721011
20,0,56,0.000000,-128.808652
20,0,58,0.000000,-129.460324
20,1,0,0.000000,-127.208420
20,1,2,0.000000,-123.716428
20,1,4,0.000000,-145.390005
20,1,6,0.000000,-126.366014
20,1,8,0.000000,-133.022004
20,1,10,0.000000,-123.885161
20,1,12,0.000000,-129.301345
20,1,14,0.000000,-128.402667
20,1,16,0.000000,-129.060965
20,1,18,0.000000,-126.864432
20,1,20,0.000000,-129.737741
20,1,22,0.000000,-124.568206
20,1,24,0.000000,-125.984975
20,1,26,0.000000,-129.761169
20,1,28,0.000000,-139.413987
20,1,30,0.000000,-138.146683
20,1,32,0.000000,-130.310160
20,1,34,0.000000,-119.259354
20,1,36,0.000000,-130.019981
20,1,38,0.000000,-123.808474
20,1,40,0.000000,-133.975748
20,1,42,0.000000,-129.478629
20,1,44,0.000000,-129.979841
20,1,46,0.000000,-142.622281
20,1,48,0.000000,-125.623994
20,1,50,0.000000,-124.255324
20,1,52,0.000000,-138.380053
20,1,54,0.000000,-126.674890
20,1,56,0.000000,-131.409037
20,1,58,0.000000,-136.778848
20,2,0,0.000000,-125.783347
20,2,2,0.000000,-122.356146
20,2,4,0.000000,-129.322514
20,2,6,0.000000,-131.757304
20,2,8,0.000000,-139.402773
20,2,10,0.000000,-130.500904
20,2,12,0.000000,-123.907490
20,2,14,0.000000,-131.748194
20,2,16,0.000000,-131.835616
20,2,18,0.000000,-133.596057
20,2,20,0.000000,-138.385636
20,2,22,0.000000,-127.328583
20,2,24,0.000000,-123.002153
20,2,26,0.000000,-114.879919
20,2,28,0.000000,-132.959088
20,2,30,0.000000,-131.181778
20,2,32,0.000000,-118.772210
20,2,34,0.000000,-126.141686
20,2,36,0.000000,-131.021557
20,2,38,0.000000,-137.089026
20,2,40,0.000000,-131.706205
20,2,42,0.000000,-125.531434
20,2,44,0.000000,-126.580532
20,2,46,0.000000,-129.426983
20,2,48,0.000000,-142.393935
20,2,50,0.000000,-122.058614
20,2,52,0.000000,-133.985620
20,2,54,0.000000,-126.543047
20,2,56,0.000000,-133.058440
20,2,58,0.000000,-121.241966
20,3,0,0.000000,-145.854665
20,3,2,0.000000,-132.552478
20,3,4,0.000000,-119.335586
20,3,6,0.000000,-131.122480
20,3,8,0.000000,-126.360890
20,3,10,0.000000,-130.999274
20,3,12,0.000000,-131.580484
20,3,14,0.000000,-127.754563
20,3,16,0.000000,-127.871265
20,3,18,0.000000,-127.023343
20,3,20,0.000000,-131.116803
20,3,22,0.000000,-141.658189
20,3,24,0.000000,-126.199768
20,3,26,0.000000,-127.653205
20,3,28,0.000000,-126.468333
20,3,30,0.000000,-136.860742
20,3,32,0.000000,-125.921208
20,3,34,0.000000,-132.351435
20,3,36,0.000000,-128.241488
20,3,38,0.000000,-114.972171
20,3,40,0.000000,-132.961950
20,3,42,0.000000,-124.731288
20,3,44,0.000000,-133.828245
20,3,46,0.000000,-131.165857
20,3,48,0.000000,-132.601191
20,3,50,0.000000,-135.257750
20,3,52,0.000000,-125.675270
20,3,54,0.000000,-134.405986
20,3,56,0.000000,-132.735144
20,3,58,0.000000,-130.614437
20,4,0,0.000000,-125.125169
20,4,2,0.000000,-130.250461
20,4,4,0.000000,-134.119247
20,4,6,0.000000,-129.436967
20,4,8,0.000000,-126.695132
20,4,10,0.000000,-130.678347
20,4,12,0.000000,-129.910068
20,4,14,0.000000,-126.387948
20,4,16,0.000000,-127.162202
20,4,18,0.000000,-129.693076
20,4,20,0.000000,-126.008365
20,4,22,0.000000,-125.024700
20,4,24,0.000000,-129.239689
20,4,26,0.000000,-137.161787
20,4,28,0.000000,-141.110881
20,4,30,0.000000,-127.696966
20,4,32,0.000000,-129.858295
20,4,34,0.000000,-124.528533
20,4,36,0.000000,-126.860952
20,4,38,0.000000,-129.169912
20,4,40,0.000000,-128.088299
20,4,42,0.000000,-139.154710
20,4,44,0.000000,-120.532403
20,4,46,0.000000,-135.700073
20,4,48,0.000000,-129.697675
20,4,50,0.000000,-132.231544
20,4,52,0.000000,-129.469063
20,4,54,0.000000,-127.336525
20,4,56,0.000000,-125.554454
20,4,58,0.000000,-122.756692
20,5,0,0.000000,-124.869174
20,5,2,0.000000,-124.276349
20,5,4,0.000000,-134.136315
20,5,6,0.000000,-131.859590
20,5,8,0.000000,-129.663854
20,5,10,0.000000,-124.192921
20,5,12,0.000000,-134.305235
20,5,14,0.000000,-129.507757
20,5,16,0.000000,-132.046737
20,5,18,0.000000,-133.498243
20,5,20,0.000000,-131.627458
20,5,22,0.000000,-132.101906
20,5,24,0.000000,-125.655406
20,5,26,0.000000,-125.027545
20,5,28,0.000000,-125.052001
20,5,30,0.000000,-141.923908
20,5,32,0.000000,-132.825711
20,5,34,0.000000,-123.065129
20,5,36,0.000000,-136.133448
20,5,38,0.000000,-131.486438
20,5,40,0.000000,-133.496793
20,5,42,0.000000,-131.201151
20,5,44,0.000000,-118.058028
20,5,46,0.000000,-131.503763
20,5,48,0.000000,-136.503316
20,5,50,0.000000,-134.245607
20,5,52,0.000000,-132.942156
20,5,54,0.000000,-122.699354
20,5,56,0.000000,-124.052288
20,5,58,0.000000,-128.566918
20,6,0,0.000000,-138.064122
20,6,2,0.000000,-127.184811
20,6,4,0.000000,-122.125759
20,6,6,0.000000,-126.745012
20,6,8,0.000000,-130.641336
20,6,10,0.000000,-128.969756
20,6,12,0.000000,-136.064758
20,6,14,0.000000,-130.450307
20,6,16,0.000000,-126.168102
20,6,18,0.000000,-128.335911
20,6,20,0.000000,-121.768023
20,6,22,0.000000,-124.054247
20,6,24,0.000000,-126.170243
20,6,26,0.000000,-127.952691
20,6,28,0.000000,-128.762457
20,6,30,0.000000,-125.315431
20,6,32,0.000000,-146.648459
20,6,34,0.000000,-126.994179
20,6,36,0.000000,-125.812143
20,6,38,0.000000,-129.813831
20,6,40,0.000000,-125.514126
20,6,42,0.000000,-119.772123
20,6,44,0.000000,-128.930918
20,6,46,0.000000,-127.369175
20,6,48,0.000000,-133.482347
20,6,50,0.000000,-130.575360
20,6,52,0.000000,-130.166265
20,6,54,0.000000,-131.108517
20,6,56,0.000000,-137.878102
20,6,58,0.000000,-123.778731
20,7,0,0.000000,-131.812795
20,7,2,0.000000,-136.528708
20,7,4,0.000000,-134.795974
20,7,6,0.000000,-130.755613
20,7,8,0.000000,-130.103195
20,7,10,0.000000,-126.458690
20,7,12,0.000000,-121.690756
20,7,14,0.000000,-122.379795
20,7,16,0.000000,-127.292994
20,7,18,0.000000,-121.328747
20,7,20,0.000000,-124.060992
20,7,22,0.000000,-144.030446
20,7,24,0.000000,-124.357591
20,7,26,0.000000,-128.121038
20,7,28,0.000000,-134.620209
20,7,30,0.000000,-122.266121
20,7,32,0.000000,-138.031179
20,7,34,0.000000,-130.789553
20,7,36,0.000000,-125.202276
20,7,38,0.000000,-137.142443
20,7,40,0.000000,-127.366972
20,7,42,0.000000,-121.452985
20,7,44,0.000000,-128.379951
20,7,46,0.000000,-127.952026
20,7,48,0.000000,-125.715506
20,7,50,0.000000,-119.477916
20,7,52,0.000000,-127.380990
20,7,54,0.000000,-134.022233
20,7,56,0.000000,-124.073089
20,7,58,0.000000,-137.374848
20,8,0,0.000000,-125.102597
20,8,2,0.000000,-132.551753
20,8,4,0.000000,-129.371422
20,8,6,0.000000,-127.572551
20,8,8,0.000000,-132.776132
20,8,10,0.000000,-122.425652
20,8,12,0.000000,-121.830641
20,8,14,0.000000,-124.168716
20,8,16,0.000000,-121.285708
20,8,18,0.000000,-136.448996
20,8,20,0.000000,-123.345917
20,8,22,0.000000,-144.080275
20,8,24,0.000000,-124.278044
20,8,26,0.000000,-122.292218
20,8,28,0.000000,-128.500460
20,8,30,0.000000,-125.956838
20,8,32,0.000000,-121.477125
20,8,34,0.000000,-127.428541
20,8,36,0.000000,-129.675526
20,8,38,0.000000,-127.670326
20,8,40,0.000000,-140.489987
20,8,42,0.000000,-129.814204
20,8,44,0.000000,-132.647467
20,8,46,0.000000,-128.703285
20,8,48,0.000000,-124.510511
20,8,50,0.000000,-119.300210
20,8,52,0.000000,-126.443700
20,8,54,0.000000,-127.019023
20,8,56,0.000000,-123.274428
20,8,58,0.000000,-127.140321
20,9,0,0.000000,-120.272244
20,9,2,0.000000,-148.165402
20,9,4,0.000000,-132.317836
20,9,6,0.000000,-132.096740
20,9,8,0.000000,-127.874783
20,9,10,0.000000,-126.658326
20,9,12,0.000000,-127.580065
20,9,14,0.000000,-133.113705
20,9,16,0.000000,-139.046020
20,9,18,0.000000,-128.662501
20,9,20,0.000000,-127.435953
20,9,22,0.000000,-124.685928
20,9,24,0.000000,-122.994746
20,9,26,0.000000,-126.620049
20,9,28,0.000000,-152.444578
20,9,30,0.000000,-123.430350
20,9,32,0.000000,-123.432148
20,9,34,0.000000,-139.782073
20,9,36,0.000000,-141.587408
20,9,38,0.000000,-130.042174
20,9,40,0.000000,-124.035833
20,9,42,0.000000,-131.861139
20,9,44,0.000000,-127.409624
20,9,46,0.000000,-127.890899
20,9,48,0.000000,-129.355108
20,9,50,0.000000,-127.471922
20,9,52,0.000000,-123.004943
20,9,54,0.000000,-132.471628
20,9,56,0.000000,-130.921586
20,9,58,0.000000,-131.442135
20,10,0,0.000000,-123.370168
20,10,2,0.000000,-124.321074
20,10,4,0.000000,-138.130727
20,10,6,0.000000,-134.988055
20,10,8,0.000000,-129.204807
20,10,10,0.000000,-124.360537
20,10,12,0.000000,-129.893908
20,10,14,0.000000,-124.324724
20,10,16,0.000000,-128.250970
20,10,18,0.000000,-126.247093
20,10,20,0.000000,-127.549149
20,10,22,0.000000,-128.083563
20,10,24,0.000000,-131.477968
20,10,26,0.000000,-133.822633
20,10,28,0.000000,-135.346439
20,10,30,0.000000,-137.656433
20,10,32,0.000000,-160.327139
20,10,34,0.000000,-119.198432
20,10,36,0.000000,-124.722126
20,10,38,0.000000,-136.862293
20,10,40,0.000000,-132.829607
20,10,42,0.000000,-124.589966
20,10,44,0.000000,-125.234080
20,10,46,0.000000,-123.287381
20,10,48,0.000000,-127.240108
20,10,50,0.000000,-131.915787
20,10,52,0.000000,-124.428461
20,10,54,0.000000,-121.429967
20,10,56,0.000000,-123.783105
20,10,58,0.000000,-125.160910
20,11,0,0.000000,-131.091295
20,11,2,0.000000,-126.173927
20,11,4,0.000000,-116.858279
20,11,6,0.000000,-133.399109
20,11,8,0.000000,-132.896994
20,11,10,0.000000,-130.248889
20,11,12,0.000000,-125.747711
20,11,14,0.000000,-128.450718
20,11,16,0.000000,-127.969345
20,11,18,0.000000,-128.665945
20,11,20,0.000000,-131.553187
20,11,22,0.000000,-122.384744
20,11,24,0.000000,-119.251365
20,11,26,0.000000,-124.586932
20,11,28,0.000000,-124.928139
20,11,30,0.000000,-118.189755
20,11,32,0.000000,-124.219164
20,11,34,0.000000,-137.380474
20,11,36,0.000000,-126.877097
20,11,38,0.000000,-133.494802
20,11,40,0.000000,-133.020024
20,11,42,0.000000,-122.044532
20,11,44,0.000000,-128.950408
20,11,46,0.000000,-135.536370
20,11,48,0.000000,-127.943402
20,11,50,0.000000,-125.843893
20,11,52,0.000000,-136.518539
20,11,54,0.000000,-127.352146
20,11,56,0.000000,-132.462027
20,11,58,0.000000,-119.843421
20,12,0,0.000000,-128.802171
20,12,2,0.000000,-128.140669
20,12,4,0.000000,-130.577490
20,12,6,0.000000,-126.489977
20,12,8,0.000000,-130.774802
20,12,10,0.000000,-146.775932
20,12,12,0.000000,-122.488721
20,12,14,0.000000,-124.147468
20,12,16,0.000000,-128.518531
20,12,18,0.000000,-125.612347
20,12,20,0.000000,-124.140855
20,12,22,0.000000,-129.865033
20,12,24,0.000000,-123.044782
20,12,26,0.000000,-130.044824
20,12,28,0.000000,-126.785053
20,12,30,0.000000,-128.704393
20,12,32,0.000000,-129.001014
20,12,34,0.000000,-114.138857
20,12,36,0.000000,-125.627924
20,12,38,0.000000,-129.135427
20,12,40,0.000000,-116.833951
20,12,42,0.000000,-127.249711
20,12,44,0.000000,-126.678367
20,12,46,0.000000,-133.470793
20,12,48,0.000000,-128.851057
20,12,50,0.000000,-131.683129
20,12,52,0.000000,-120.252556
20,12,54,0.000000,-129.891171
20,12,56,0.000000,-118.837442
20,12,58,0.000000,-141.203325
20,13,0,0.000000,-123.268443
20,13,2,0.000000,-124.903036
20,13,4,0.000000,-131.760839
20,13,6,0.000000,-132.407570
20,13,8,0.000000,-124.470297
20,13,10,0.000000,-128.323169
20,13,12,0.000000,-133.728462
20,13,14,0.000000,-133.103842
20,13,16,0.000000,-131.069188
20,13,18,0.000000,-137.213705
20,13,20,0.000000,-131.653849
20,13,22,0.000000,-137.820226
20,13,24,0.000000,-127.278884
20,13,26,0.000000,-122.975051
20,13,28,0.000000,-124.944666
20,13,30,0.000000,-128.675478
20,13,32,0.000000,-127.222688
20,13,34,0.000000,-132.430662
20,13,36,0.000000,-127.569957
20,13,38,0.000000,-129.961203
20,13,40,0.000000,-135.927411
20,13,42,0.000000,-125.407399
20,13,44,0.000000,-145.568264
20,13,46,0.000000,-119.947476
20,13,48,0.000000,-130.282322
20,13,50,0.000000,-130.584189
20,13,52,0.000000,-124.897153
20,13,54,0.000000,-129.344937
20,13,56,0.000000,-128.504191
20,13,58,0.000000,-128.415322
20,14,0,0.000000,-131.826900
20,14,2,0.000000,-122.804312
20,14,4,0.000000,-135.319565
20,14,6,0.000000,-141.910019
20,14,8,0.000000,-122.615237
20,14,10,0.000000,-124.409628
20,14,12,0.000000,-117.912626
20,14,14,0.000000,-125.702703
20,14,16,0.000000,-131.389763
20,14,18,0.000000,-129.751210
20,14,20,0.000000,-133.809218
20,14,22,0.000000,-138.550891
20,14,24,0.000000,-127.037416
20,14,26,0.000000,-122.600416
20,14,28,0.000000,-129.523343
20,14,30,0.000000,-122.483197
20,14,32,0.000000,-130.552721
20,14,34,0.000000,-135.925643
20,14,36,0.000000,-130.877984
20,14,38,0.000000,-129.905719
20,14,40,0.000000,-131.462702
20,14,42,0.000000,-127.292931
20,14,44,0.000000,-136.333385
20,14,46,0.000000,-132.972906
20,14,48,0.000000,-125.142643
20,14,50,0.000000,-128.213289
20,14,52,0.000000,-128.270930
20,14,54,0.000000,-124.868551
20,14,56,0.000000,-128.105296
20,14,58,0.000000,-135.820211
20,15,0,0.000000,-126.303420
20,15,2,0.000000,-122.119012
20,15,4,0.000000,-123.222279
20,15,6,0.000000,-125.900783
20,15,8,0.000000,-128.194740
20,15,10,0.000000,-126.546494
20,15,12,0.000000,-124.471991
20,15,14,0.000000,-130.680633
20,15,16,0.000000,-125.617367
20,15,18,0.000000,-129.354672
20,15,20,0.000000,-125.280601
20,15,22,0.000000,-132.773161
20,15,24,0.000000,-134.478634
20,15,26,0.000000,-126.135581
20,15,28,0.000000,-125.096286
20,15,30,0.000000,-128.646700
20,15,32,0.000000,-145.366485
20,15,34,0.000000,-139.311438
20,15,36,0.000000,-130.077182
20,15,38,0.000000,-129.336525
20,15,40,0.000000,-126.570655
20,15,42,0.000000,-130.352614
20,15,44,0.000000,-129.066409
20,15,46,0.000000,-125.031554
20,15,48,0.000000,-141.418432
20,15,50,0.000000,-133.345647
20,15,52,0.000000,-126.687861
20,15,54,0.000000,-131.257193
20,15,56,0.000000,-127.459436
20,15,58,0.000000,-118.967857
20,16,0,0.000000,-127.009683
20,16,2,0.000000,-134.268654
20,16,4,0.000000,-123.037666
20,16,6,0.000000,-126.652566
20,16,8,0.000000,-137.036188
20,16,10,0.000000,-136.792431
20,16,12,0.000000,-134.139142
20,16,14,0.000000,-127.993458
20,16,16,0.000000,-125.672013
20,16,18,0.000000,-132.592890
20,16,20,0.000000,-126.749012
20,16,22,0.000000,-125.829229
20,16,24,0.000000,-128.899863
20,16,26,0.000000,-132.600525
20,16,28,0.000000,-130.349631
20,16,30,0.000000,-135.631579
20,16,32,0.000000,-131.310765
20,16,34,0.000000,-126.692336
20,16,36,0.000000,-124.643400
20,16,38,0.000000,-124.176694
20,16,40,0.000000,-132.030093
20,16,42,0.000000,-120.234320
20,16,44,0.000000,-129.866320
20,16,46,0.000000,-129.181848
20,16,48,0.000000,-134.820788
20,16,50,0.000000,-122.108122
20,16,52,0.000000,-129.960782
20,16,54,0.000000,-124.317031
20,16,56,0.000000,-134.890307
20,16,58,0.000000,-124.386916
20,17,0,0.000000,-126.903441
20,17,2,0.000000,-130.956803
20,17,4,0.000000,-134.433096
20,17,6,0.000000,-133.279430
20,17,8,0.000000,-130.837767
20,17,10,0.000000,-128.958054
20,17,12,0.000000,-151.896650
20,17,14,0.000000,-132.265777
20,17,16,0.000000,-141.270805
20,17,18,0.000000,-132.979586
20,17,20,0.000000,-127.752519
20,17,22,0.000000,-132.247858
20,17,24,0.000000,-129.121502
20,17,26,0.000000,-119.868971
20,17,28,0.000000,-148.631635
20,17,30,0.000000,-133.287820
20,17,32,0.000000,-125.578546
20,17,34,0.000000,-128.447834
20,17,36,0.000000,-133.348287
20,17,38,0.000000,-124.905196
20,17,40,0.000000,-129.869627
20,17,42,0.000000,-130.583933
20,17,44,0.000000,-118.214162
20,17,46,0.000000,-123.287204
20,17,48,0.000000,-121.491381
20,17,50,0.000000,-141.248986
20,17,52,0.000000,-125.461491
20,17,54,0.000000,-123.220661
20,17,56,0.000000,-114.204958
20,17,58,0.000000,-122.481208
20,18,0,0.000000,-139.428632
20,18,2,0.000000,-136.586010
20,18,4,0.000000,-132.747799
20,18,6,0.000000,-129.971644
20,18,8,0.000000,-124.212787
20,18,10,0.000000,-138.882113
20,18,12,0.000000,-129.851265
20,18,14,0.000000,-125.536923
20,18,16,0.000000,-131.868607
20,18,18,0.000000,-129.995830
20,18,20,0.000000,-141.247901
20,18,22,0.000000,-137.701383
20,18,24,0.000000,-127.175590
20,18,26,0.000000,-131.502179
20,18,28,0.000000,-134.502595
20,18,30,0.000000,-132.182967
20,18,32,0.000000,-125.741718
20,18,34,0.000000,-142.671598
20,18,36,0.000000,-136.335319
20,18,38,0.000000,-121.064652
20,18,40,0.000000,-127.508379
20,18,42,0.000000,-140.709229
20,18,44,0.000000,-121.573283
20,18,46,0.000000,-135.946232
20,18,48,0.000000,-132.915126
20,18,50,0.000000,-125.355764
20,18,52,0.000000,-119.040526
20,18,54,0.000000,-136.470762
20,18,56,0.000000,-123.088153
20,18,58,0.000000,-129.675898
20,19,0,0.000000,-127.180879
20,19,2,0.000000,-130.584557
20,19,4,0.000000,-126.716691
20,19,6,0.000000,-121.351813
20,19,8,0.000000,-124.097943
20,19,10,0.000000,-126.550101
20,19,12,0.000000,-113.740984
20,19,14,0.000000,-115.730948
20,19,16,0.000000,-126.486456
20,19,18,0.000000,-126.047815
20,19,20,0.000000,-126.905518
20,19,22,0.000000,-127.831216
20,19,24,0.000000,-131.380837
20,19,26,0.000000,-119.796173
20,19,28,0.000000,-126.159013
20,19,30,0.000000,-122.928502
20,19,32,0.000000,-138.919531
20,19,34,0.000000,-136.417278
20,19,36,0.000000,-123.706256
20,19,38,0.000000,-129.785650
20,19,40,0.000000,-128.498851
20,19,42,0.000000,-139.786444
20,19,44,0.000000,-123.016579
20,19,46,0.000000,-132.269180
20,19,48,0.000000,-127.036335
20,19,50,0.000000,-128.494458
20,19,52,0.000000,-129.204369
20,19,54,0.000000,-121.294201
20,19,56,0.000000,-124.910948
20,19,58,0.000000,-132.114551
20,20,0,0.000000,-120.649573
20,20,2,0.000000,-125.701818
20,20,4,0.000000,-125.827073
20,20,6,0.000000,-125.936656
20,20,8,0.000000,-128.117783
20,20,10,0.000000,-116.888287
20,20,12,0.000000,-123.899065
20,20,14,0.000000,-131.553252
20,20,16,0.000000,-123.476009
20,20,18,0.000000,-129.763640
20,20,20,0.000000,-128.877230
20,20,22,0.000000,-128.187996
20,20,24,0.000000,-126.415098
20,20,26,0.000000,-129.522869
20,20,28,0.000000,-133.626372
20,20,30,0.000000,-127.995487
20,20,32,0.000000,-133.343481
20,20,34,0.000000,-132.459461
20,20,36,0.000000,-123.134859
20,20,38,0.000000,-135.830614
20,20,40,0.000000,-124.706676
20,20,42,0.000000,-127.895942
20,20,44,0.000000,-123.584665
20,20,46,0.000000,-136.937435
20,20,48,0.000000,-133.397552
20,20,50,0.000000,-132.279574
20,20,52,0.000000,-130.015712
20,20,54,0.000000,-130.294572
20,20,56,0.000000,-122.882394
20,20,58,0.000000,-133.068959
20,21,0,0.000000,-134.474530
20,21,2,0.000000,-128.933172
20,21,4,0.000000,-121.181059
20,21,6,0.000000,-132.503406
20,21,8,0.000000,-130.624770
20,21,10,0.000000,-133.675577
20,21,12,0.000000,-132.558772
20,21,14,0.000000,-118.268407
20,21,16,0.000000,-130.042728
20,21,18,0.000000,-135.105197
20,21,20,0.000000,-128.358546
20,21,22,0.000000,-118.465638
20,21,24,0.000000,-127.945468
20,21,26,0.000000,-138.714128
20,21,28,0.000000,-137.533412
20,21,30,0.000000,-122.129335
20,21,32,0.000000,-126.356752
20,21,34,0.000000,-125.376054
20,21,36,0.000000,-136.505815
20,21,38,0.000000,-116.362149
20,21,40,0.000000,-140.041478
20,21,42,0.000000,-131.578122
20,21,44,0.000000,-133.941081
20,21,46,0.000000,-118.981997
20,21,48,0.000000,-126.769302
20,21,50,0.000000,-128.214920
20,21,52,0.000000,-131.051806
20,21,54,0.000000,-128.553824
20,21,56,0.000000,-124.635793
20,21,58,0.000000,-126.104749
20,22,0,0.000000,-124.542876
20,22,2,0.000000,-145.949274
20,22,4,0.000000,-140.502996
20,22,6,0.000000,-142.103051
20,22,8,0.000000,-122.337224
20,22,10,0.000000,-122.852445
20,22,12,0.000000,-125.770219
20,22,14,0.000000,-133.322712
20,22,16,0.000000,-130.463646
20,22,18,0.000000,-133.468010
20,22,20,0.000000,-128.561505
20,22,22,0.000000,-128.299134
20,22,24,0.000000,-132.213529
20,22,26,0.000000,-123.035706
20,22,28,0.000000,-124.808500
20,22,30,0.000000,-134.454833
20,22,32,0.000000,-132.599512
20,22,34,0.000000,-120.385898
20,22,36,0.000000,-130.843574
20,22,38,0.000000,-122.071717
20,22,40,0.000000,-126.950698
20,22,42,0.000000,-125.731017
20,22,44,0.000000,-129.324661
20,22,46,0.000000,-130.862455
20,22,48,0.000000,-132.310936
20,22,50,0.000000,-134.973523
20,22,52,0.000000,-124.810795
20,22,54,0.000000,-129.674666
20,22,56,0.000000,-127.869049
20,22,58,0.000000,-126.406641
20,23,0,0.000000,-131.385942
20,23,2,0.000000,-127.659285
20,23,4,0.000000,-128.961780
20,23,6,0.000000,-131.503090
20,23,8,0.000000,-127.958343
20,23,10,0.000000,-132.872123
20,23,12,0.000000,-127.401102
20,23,14,0.000000,-134.744734
20,23,16,0.000000,-129.563056
20,23,18,0.000000,-136.377315
20,23,20,0.000000,-125.037163
20,23,22,0.000000,-127.854245
20,23,24,0.000000,-133.919184
20,23,26,0.000000,-124.594859
20,23,28,0.000000,-133.356276
20,23,30,0.000000,-130.573172
20,23,32,0.000000,-126.854063
20,23,34,0.000000,-132.775243
20,23,36,0.000000,-128.000664
20,23,38,0.000000,-126.840951
20,23,40,0.000000,-131.098228
20,23,42,0.000000,-131.531567
20,23,44,0.000000,-147.710194
20,23,46,0.000000,-128.140124
20,23,48,0.000000,-132.023970
20,23,50,0.000000,-127.898925
20,23,52,0.000000,-129.363648
20,23,54,0.000000,-138.999964
20,23,56,0.000000,-136.606114
20,23,58,0.000000,-130.273063
20,24,0,0.000000,-136.782531
20,24,2,0.000000,-120.702670
20,24,4,0.000000,-126.369164
20,24,6,0.000000,-129.753185
20,24,8,0.000000,-127.679553
20,24,10,0.000000,-129.724420
20,24,12,0.000000,-128.529918
20,24,14,0.000000,-135.671831
20,24,16,0.000000,-131.037649
20,24,18,0.000000,-130.692125
20,24,20,0.000000,-125.617202
20,24,22,0.000000,-126.246337
20,24,24,0.000000,-132.057752
20,24,26,0.000000,-136.957154
20,24,28,0.000000,-127.799838
20,24,30,0.000000,-128.634180
20,24,32,0.000000,-134.637792
20,24,34,0.000000,-131.530543
20,24,36,0.000000,-119.846197
20,24,38,0.000000,-124.594121
20,24,40,0.000000,-155.059064
20,24,42,0.000000,-127.701421
20,24,44,0.000000,-125.125585
20,24,46,0.000000,-123.019278
20,24,48,0.000000,-125.427814
20,24,50,0.000000,-125.200086
20,24,52,0.000000,-136.486632
20,24,54,0.000000,-122.687968
20,24,56,0.000000,-124.060696
20,24,58,0.000000,-124.312987
20,25,0,0.000000,-130.540064
20,25,2,0.000000,-124.433787
20,25,4,0.000000,-128.739904
20,25,6,0.000000,-131.189663
20,25,8,0.000000,-136.455110
20,25,10,0.000000,-124.059196
20,25,12,0.000000,-124.014418
20,25,14,0.000000,-140.038214
20,25,16,0.000000,-126.044151
20,25,18,0.000000,-130.090363
20,25,20,0.000000,-120.828272
20,25,22,0.000000,-134.297106
20,25,24,0.000000,-131.547383
20,25,26,0.000000,-126.614188
20,25,28,0.000000,-123.202437
20,25,30,0.000000,-125.990172
20,25,32,0.000000,-132.594308
20,25,34,0.000000,-125.326497
20,25,36,0.000000,-123.749532
20,25,38,0.000000,-129.467893
20,25,40,0.000000,-127.154667
20,25,42,0.000000,-125.190686
20,25,44,0.000000,-138.460364
20,25,46,0.000000,-133.125340
20,25,48,0.000000,-129.486423
20,25,50,0.000000,-126.847106
20,25,52,0.000000,-130.350539
20,25,54,0.000000,-127.046329
20,25,56,0.000000,-124.645944
20,25,58,0.000000,-136.441373
20,26,0,0.000000,-126.366787
20,26,2,0.000000,-133.430142
20,26,4,0.000000,-124.820920
20,26,6,0.000000,-129.179754
20,26,8,0.000000,-125.875276
20,26,10,0.000000,-131.461546
20,26,12,0.000000,-131.243971
20,26,14,0.000000,-127.224025
20,26,16,0.000000,-126.143558
20,26,18,0.000000,-130.488411
20,26,20,0.000000,-126.805657
20,26,22,0.000000,-122.511145
20,26,24,0.000000,-131.803694
20,26,26,0.000000,-130.794556
20,26,28,0.000000,-134.693798
20,26,30,0.000000,-128.265173
20,26,32,0.000000,-125.581457
20,26,34,0.000000,-133.223047
20,26,36,0.000000,-125.412903
20,26,38,0.000000,-131.996390
20,26,40,0.000000,-124.517796
20,26,42,0.000000,-125.102747
20,26,44,0.000000,-136.137462
20,26,46,0.000000,-130.497955
20,26,48,0.000000,-128.427178
20,26,50,0.000000,-123.313838
20,26,52,0.000000,-141.275125
20,26,54,0.000000,-127.950334
20,26,56,0.000000,-135.578735
20,26,58,0.000000,-128.422693
20,27,0,0.000000,-128.862621
20,27,2,0.000000,-126.039546
20,27,4,0.000000,-128.104573
20,27,6,0.000000,-131.071834
20,27,8,0.000000,-131.369295
20,27,10,0.000000,-135.394808
20,27,12,0.000000,-138.417669
20,27,14,0.000000,-135.241908
20,27,16,0.000000,-138.597689
20,27,18,0.000000,-143.131108
20,27,20,0.000000,-132.640907
20,27,22,0.000000,-131.111497
