hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.731119
0,0,2,0.000000,-134.549729
0,0,4,0.000000,-131.888659
0,0,6,0.000000,-127.316604
0,0,8,0.000000,-126.254627
0,0,10,0.000000,-129.338244
0,0,12,0.000000,-157.105657
0,0,14,0.000000,-134.995945
0,0,16,0.000000,-129.608311
0,0,18,0.000000,-133.870691
0,0,20,0.000000,-134.562615
0,0,22,0.000000,-133.780767
0,0,24,0.000000,-129.228488
0,0,26,0.000000,-129.016111
0,0,28,0.000000,-139.768957
0,0,30,0.000000,-126.563345
0,0,32,0.000000,-138.166335
0,0,34,0.000000,-133.271850
0,0,36,0.000000,-129.708055
0,0,38,0.000000,-137.589102
0,0,40,0.000000,-138.285423
0,0,42,0.000000,-143.540247
0,0,44,0.000000,-125.228993
0,0,46,0.000000,-128.245202
0,0,48,0.000000,-129.961151
0,0,50,0.000000,-134.493793
0,0,52,0.000000,-134.668435
0,0,54,0.000000,-123.245882
0,0,56,0.000000,-147.521673
0,0,58,0.000000,-125.797768
0,1,0,0.000000,-134.664558
0,1,2,0.000000,-133.302781
0,1,4,0.000000,-135.275096
0,1,6,0.000000,-132.811511
0,1,8,0.000000,-128.230317
0,1,10,0.000000,-130.164954
0,1,12,0.000000,-128.937755
0,1,14,0.000000,-139.837750
0,1,16,0.000000,-127.867494
0,1,18,0.000000,-128.744771
0,1,20,0.000000,-125.717303
0,1,22,0.000000,-136.303412
0,1,24,0.000000,-128.361943
0,1,26,0.000000,-130.217695
0,1,28,0.000000,-136.227723
0,1,30,0.000000,-130.006210
0,1,32,0.000000,-142.922742
0,1,34,0.000000,-133.199366
0,1,36,0.000000,-127.543715
0,1,38,0.000000,-129.844443
0,1,40,0.000000,-130.060192
0,1,42,0.000000,-128.913025
0,1,44,0.000000,-135.904664
0,1,46,0.000000,-128.761198
0,1,48,0.000000,-133.906221
0,1,50,0.000000,-151.536675
0,1,52,0.000000,-134.612527
0,1,54,0.000000,-128.836126
0,1,56,0.000000,-128.132650
0,1,58,0.000000,-133.633239
0,2,0,0.000000,-134.238605
0,2,2,0.000000,-132.347124
0,2,4,0.000000,-135.462905
0,2,6,0.000000,-132.360749
0,2,8,0.000000,-150.506488
0,2,10,0.000000,-127.996746
0,2,12,0.000000,-133.206943
0,2,14,0.000000,-134.425530
0,2,16,0.000000,-136.487198
0,2,18,0.000000,-130.241341
0,2,20,0.000000,-145.302389
0,2,22,0.000000,-124.820391
0,2,24,0.000000,-136.889056
0,2,26,0.000000,-127.350093
0,2,28,0.000000,-132.703056
0,2,30,0.000000,-150.112814
0,2,32,0.000000,-124.520184
0,2,34,0.000000,-130.718799
0,2,36,0.000000,-128.286889
0,2,38,0.000000,-130.566551
0,2,40,0.000000,-128.187847
0,2,42,0.000000,-127.873985
0,2,44,0.000000,-133.776136
0,2,46,0.000000,-129.693299
0,2,48,0.000000,-128.947540
0,2,50,0.000000,-142.157368
0,2,52,0.000000,-132.094603
0,2,54,0.000000,-136.553213
0,2,56,0.000000,-133.099526
0,2,58,0.000000,-132.749975
0,3,0,0.000000,-130.135747
0,3,2,0.000000,-138.817128
0,3,4,0.000000,-134.808142
0,3,6,0.000000,-124.022655
0,3,8,0.000000,-129.694856
0,3,10,0.000000,-133.615046
0,3,12,0.000000,-136.759183
0,3,14,0.000000,-126.717889
0,3,16,0.000000,-140.056526
0,3,18,0.000000,-135.844537
0,3,20,0.000000,-130.462726
0,3,22,0.000000,-151.674711
0,3,24,0.000000,-127.346410
0,3,26,0.000000,-130.152227
0,3,28,0.000000,-138.101886
0,3,30,0.000000,-136.900306
0,3,32,0.000000,-152.474459
0,3,34,0.000000,-129.443862
0,3,36,0.000000,-130.124442
0,3,38,0.000000,-129.900957
0,3,40,0.000000,-140.367090
0,3,42,0.000000,-131.239421
0,3,44,0.000000,-134.218081
0,3,46,0.000000,-132.735227
0,3,48,0.000000,-126.446676
0,3,50,0.000000,-139.559833
0,3,52,0.000000,-127.205931
0,3,54,0.000000,-130.392852
0,3,56,0.000000,-135.637341
0,3,58,0.000000,-124.890315
0,4,0,0.000000,-125.439102
0,4,2,0.000000,-136.338150
0,4,4,0.000000,-131.457780
0,4,6,0.000000,-127.811339
0,4,8,0.000000,-142.642617
0,4,10,0.000000,-127.817947
0,4,12,0.000000,-128.152598
0,4,14,0.000000,-129.204533
0,4,16,0.000000,-143.350607
0,4,18,0.000000,-132.445979
0,4,20,0.000000,-126.921384
0,4,22,0.000000,-133.678104
0,4,24,0.000000,-133.344337
0,4,26,0.000000,-130.339268
0,4,28,0.000000,-128.659020
0,4,30,0.000000,-131.532250
0,4,32,0.000000,-127.068151
0,4,34,0.000000,-128.578838
0,4,36,0.000000,-129.397684
0,4,38,0.000000,-128.974411
0,4,40,0.000000,-129.830528
0,4,42,0.000000,-134.878090
0,4,44,0.000000,-124.763080
0,4,46,0.000000,-137.617467
0,4,48,0.000000,-130.340021
0,4,50,0.000000,-141.264348
0,4,52,0.000000,-129.324007
0,4,54,0.000000,-145.292218
0,4,56,0.000000,-130.310681
0,4,58,0.000000,-139.623827
0,5,0,0.000000,-137.128219
0,5,2,0.000000,-137.556127
0,5,4,0.000000,-144.956076
0,5,6,0.000000,-129.770028
0,5,8,0.000000,-138.439028
0,5,10,0.000000,-128.185969
0,5,12,0.000000,-133.928528
0,5,14,0.000000,-137.005429
0,5,16,0.000000,-128.379385
0,5,18,0.000000,-127.935958
0,5,20,0.000000,-123.843531
0,5,22,0.000000,-124.076749
0,5,24,0.000000,-130.382296
0,5,26,0.000000,-132.531766
0,5,28,0.000000,-140.728299
0,5,30,0.000000,-130.549506
0,5,32,0.000000,-129.680643
0,5,34,0.000000,-128.019738
0,5,36,0.000000,-133.609758
0,5,38,0.000000,-136.663221
0,5,40,0.000000,-142.558902
0,5,42,0.000000,-128.106136
0,5,44,0.000000,-142.935538
0,5,46,0.000000,-137.503254
0,5,48,0.000000,-130.352421
0,5,50,0.000000,-144.839521
0,5,52,0.000000,-142.421005
0,5,54,0.000000,-128.368815
0,5,56,0.000000,-132.159861
0,5,58,0.000000,-128.202691
0,6,0,0.000000,-129.540637
0,6,2,0.000000,-133.459332
0,6,4,0.000000,-131.903875
0,6,6,0.000000,-130.616007
0,6,8,0.000000,-139.289006
0,6,10,0.000000,-128.804362
0,6,12,0.000000,-128.653787
0,6,14,0.000000,-125.994915
0,6,16,0.000000,-137.292598
0,6,18,0.000000,-127.637073
0,6,20,0.000000,-124.150015
0,6,22,0.000000,-128.272840
0,6,24,0.000000,-135.893400
0,6,26,0.000000,-125.190999
0,6,28,0.000000,-127.790940
0,6,30,0.000000,-128.406757
0,6,32,0.000000,-135.233178
0,6,34,0.000000,-131.378512
0,6,36,0.000000,-127.353400
0,6,38,0.000000,-128.579450
0,6,40,0.000000,-134.525791
0,6,42,0.000000,-137.596096
0,6,44,0.000000,-134.831063
0,6,46,0.000000,-130.467980
0,6,48,0.000000,-140.510924
0,6,50,0.000000,-135.935883
0,6,52,0.000000,-130.398234
0,6,54,0.000000,-131.273071
0,6,56,0.000000,-126.742043
0,6,58,0.000000,-130.988041
0,7,0,0.000000,-136.298888
0,7,2,0.000000,-136.747789
0,7,4,0.000000,-138.697496
0,7,6,0.000000,-135.404123
0,7,8,0.000000,-129.907680
0,7,10,0.000000,-132.942120
0,7,12,0.000000,-131.667675
0,7,14,0.000000,-130.918397
0,7,16,0.000000,-139.967057
0,7,18,0.000000,-136.847819
0,7,20,0.000000,-145.290750
0,7,22,0.000000,-133.134381
0,7,24,0.000000,-129.040762
0,7,26,0.000000,-131.629089
0,7,28,0.000000,-140.679006
0,7,30,0.000000,-135.438783
0,7,32,0.000000,-132.333824
0,7,34,0.000000,-126.058596
0,7,36,0.000000,-145.174451
0,7,38,0.000000,-126.163426
0,7,40,0.000000,-128.110566
0,7,42,0.000000,-133.766592
0,7,44,0.000000,-125.254714
0,7,46,0.000000,-126.981847
0,7,48,0.000000,-139.887870
0,7,50,0.000000,-135.757733
0,7,52,0.000000,-138.144879
0,7,54,0.000000,-124.448420
0,7,56,0.000000,-126.460332
0,7,58,0.000000,-127.406816
0,8,0,0.000000,-128.789933
0,8,2,0.000000,-136.833653
0,8,4,0.000000,-142.667691
0,8,6,0.000000,-131.048757
0,8,8,0.000000,-137.261692
0,8,10,0.000000,-129.607464
0,8,12,0.000000,-143.751461
0,8,14,0.000000,-119.957446
0,8,16,0.000000,-125.193934
0,8,18,0.000000,-138.017863
0,8,20,0.000000,-134.588192
0,8,22,0.000000,-126.845158
0,8,24,0.000000,-140.039881
0,8,26,0.000000,-126.684044
0,8,28,0.000000,-131.413331
0,8,30,0.000000,-133.736427
0,8,32,0.000000,-136.309459
0,8,34,0.000000,-135.584498
0,8,36,0.000000,-134.725695
0,8,38,0.000000,-126.800705
0,8,40,0.000000,-135.550382
0,8,42,0.000000,-136.138044
0,8,44,0.000000,-130.739815
0,8,46,0.000000,-131.584428
0,8,48,0.000000,-134.509009
0,8,50,0.000000,-134.817021
0,8,52,0.000000,-130.469135
0,8,54,0.000000,-135.974589
0,8,56,0.000000,-137.595227
0,8,58,0.000000,-130.893031
0,9,0,0.000000,-129.475991
0,9,2,0.000000,-148.121500
0,9,4,0.000000,-140.353366
0,9,6,0.000000,-159.029456
0,9,8,0.000000,-127.609210
0,9,10,0.000000,-143.322821
0,9,12,0.000000,-127.313384
0,9,14,0.000000,-128.344377
0,9,16,0.000000,-131.585970
0,9,18,0.000000,-129.821303
0,9,20,0.000000,-135.548213
0,9,22,0.000000,-135.081889
0,9,24,0.000000,-128.725775
0,9,26,0.000000,-132.161254
0,9,28,0.000000,-124.813284
0,9,30,0.000000,-138.301531
0,9,32,0.000000,-129.062160
0,9,34,0.000000,-146.470116
0,9,36,0.000000,-134.501375
0,9,38,0.000000,-134.605390
0,9,40,0.000000,-131.500826
0,9,42,0.000000,-138.272739
0,9,44,0.000000,-153.702050
0,9,46,0.000000,-127.765627
0,9,48,0.000000,-134.010396
0,9,50,0.000000,-131.352119
0,9,52,0.000000,-132.218258
0,9,54,0.000000,-127.441374
0,9,56,0.000000,-129.888574
0,9,58,0.000000,-125.489982
0,10,0,0.000000,-133.527512
0,10,2,0.000000,-126.064598
0,10,4,0.000000,-123.178990
0,10,6,0.000000,-123.973783
0,10,8,0.000000,-123.736668
0,10,10,0.000000,-139.891055
0,10,12,0.000000,-128.687080
0,10,14,0.000000,-127.434526
0,10,16,0.000000,-129.248220
0,10,18,0.000000,-130.594608
0,10,20,0.000000,-130.819316
0,10,22,0.000000,-134.745749
0,10,24,0.000000,-138.610220
0,10,26,0.000000,-131.583354
0,10,28,0.000000,-158.827591
0,10,30,0.000000,-142.003947
0,10,32,0.000000,-131.721193
0,10,34,0.000000,-130.315944
0,10,36,0.000000,-129.618574
0,10,38,0.000000,-131.459624
0,10,40,0.000000,-125.389529
0,10,42,0.000000,-126.387417
0,10,44,0.000000,-128.589944
0,10,46,0.000000,-130.042867
0,10,48,0.000000,-132.710194
0,10,50,0.000000,-138.616346
0,10,52,0.000000,-138.469643
0,10,54,0.000000,-124.191966
0,10,56,0.000000,-141.858675
0,10,58,0.000000,-140.011007
0,11,0,0.000000,-128.854111
0,11,2,0.000000,-131.999133
0,11,4,0.000000,-133.520113
0,11,6,0.000000,-131.791411
0,11,8,0.000000,-131.660320
0,11,10,0.000000,-130.462931
0,11,12,0.000000,-129.700469
0,11,14,0.000000,-137.207181
0,11,16,0.000000,-152.991064
0,11,18,0.000000,-131.578560
0,11,20,0.000000,-146.082391
0,11,22,0.000000,-129.013081
0,11,24,0.000000,-126.358242
0,11,26,0.000000,-133.125510
0,11,28,0.000000,-135.300713
0,11,30,0.000000,-127.118715
0,11,32,0.000000,-122.308097
0,11,34,0.000000,-139.849609
0,11,36,0.000000,-126.011892
0,11,38,0.000000,-132.095555
0,11,40,0.000000,-125.283417
0,11,42,0.000000,-131.540615
0,11,44,0.000000,-138.548072
0,11,46,0.000000,-128.275492
0,11,48,0.000000,-131.613988
0,11,50,0.000000,-130.340654
0,11,52,0.000000,-130.096356
0,11,54,0.000000,-136.981843
0,11,56,0.000000,-141.192814
0,11,58,0.000000,-153.092808
0,12,0,0.000000,-136.584112
0,12,2,0.000000,-140.897597
0,12,4,0.000000,-131.421482
0,12,6,0.000000,-127.588852
0,12,8,0.000000,-132.877135
0,12,10,0.000000,-138.066414
0,12,12,0.000000,-133.537531
0,12,14,0.000000,-132.965732
0,12,16,0.000000,-128.308717
0,12,18,0.000000,-127.225234
0,12,20,0.000000,-131.553762
0,12,22,0.000000,-139.630956
0,12,24,0.000000,-135.465775
0,12,26,0.000000,-131.269294
0,12,28,0.000000,-132.864162
0,12,30,0.000000,-126.431102
0,12,32,0.000000,-128.419676
0,12,34,0.000000,-133.128140
0,12,36,0.000000,-132.705517
0,12,38,0.000000,-131.783348
0,12,40,0.000000,-124.397815
0,12,42,0.000000,-126.885094
0,12,44,0.000000,-138.185055
0,12,46,0.000000,-131.410149
0,12,48,0.000000,-127.993100
0,12,50,0.000000,-129.091896
0,12,52,0.000000,-130.898830
0,12,54,0.000000,-138.826747
0,12,56,0.000000,-122.646801
0,12,58,0.000000,-145.135018
0,13,0,0.000000,-128.368763
0,13,2,0.000000,-137.177894
0,13,4,0.000000,-132.704824
0,13,6,0.000000,-129.219823
0,13,8,0.000000,-129.242863
0,13,10,0.000000,-138.551329
0,13,12,0.000000,-121.916975
0,13,14,0.000000,-134.449290
0,13,16,0.000000,-127.040247
0,13,18,0.000000,-132.061669
0,13,20,0.000000,-135.101389
0,13,22,0.000000,-124.540350
0,13,24,0.000000,-130.244621
0,13,26,0.000000,-135.240637
0,13,28,0.000000,-130.046466
0,13,30,0.000000,-122.865888
0,13,32,0.000000,-141.133318
0,13,34,0.000000,-126.947678
0,13,36,0.000000,-129.212141
0,13,38,0.000000,-127.955538
0,13,40,0.000000,-133.887785
0,13,42,0.000000,-126.803304
0,13,44,0.000000,-128.936441
0,13,46,0.000000,-141.001933
0,13,48,0.000000,-147.618503
0,13,50,0.000000,-135.117900
0,13,52,0.000000,-126.954806
0,13,54,0.000000,-126.313850
0,13,56,0.000000,-134.123346
0,13,58,0.000000,-145.653814
0,14,0,0.000000,-132.687498
0,14,2,0.000000,-146.043591
0,14,4,0.000000,-136.635416
0,14,6,0.000000,-143.137979
0,14,8,0.000000,-126.837682
0,14,10,0.000000,-130.593316
0,14,12,0.000000,-131.781784
0,14,14,0.000000,-131.617370
0,14,16,0.000000,-144.548783
0,14,18,0.000000,-129.660557
0,14,20,0.000000,-135.170440
0,14,22,0.000000,-129.676290
0,14,24,0.000000,-135.145016
0,14,26,0.000000,-135.073128
0,14,28,0.000000,-137.082990
0,14,30,0.000000,-130.219419
0,14,32,0.000000,-126.696774
0,14,34,0.000000,-139.011473
0,14,36,0.000000,-135.445703
0,14,38,0.000000,-139.768518
0,14,40,0.000000,-134.662599
0,14,42,0.000000,-131.339718
0,14,44,0.000000,-133.980437
0,14,46,0.000000,-128.735952
0,14,48,0.000000,-133.890035
0,14,50,0.000000,-138.857680
0,14,52,0.000000,-135.869697
0,14,54,0.000000,-129.645133
0,14,56,0.000000,-130.361385
0,14,58,0.000000,-132.228226
0,15,0,0.000000,-141.447050
0,15,2,0.000000,-124.996659
0,15,4,0.000000,-125.811109
0,15,6,0.000000,-129.288897
0,15,8,0.000000,-137.549023
0,15,10,0.000000,-127.875753
0,15,12,0.000000,-131.986795
0,15,14,0.000000,-127.877347
0,15,16,0.000000,-135.042306
0,15,18,0.000000,-128.386386
0,15,20,0.000000,-134.146949
0,15,22,0.000000,-142.327067
0,15,24,0.000000,-128.389905
0,15,26,0.000000,-130.582170
0,15,28,0.000000,-139.140456
0,15,30,0.000000,-135.050791
0,15,32,0.000000,-131.426119
0,15,34,0.000000,-133.983962
0,15,36,0.000000,-144.032497
0,15,38,0.000000,-131.211425
0,15,40,0.000000,-142.939400
0,15,42,0.000000,-134.711289
0,15,44,0.000000,-127.356285
0,15,46,0.000000,-138.130539
0,15,48,0.000000,-131.568010
0,15,50,0.000000,-134.004357
0,15,52,0.000000,-128.574920
0,15,54,0.000000,-131.244498
0,15,56,0.000000,-137.582352
0,15,58,0.000000,-133.936411
0,16,0,0.000000,-133.056989
0,16,2,0.000000,-129.681031
0,16,4,0.000000,-127.991913
0,16,6,0.000000,-133.328987
0,16,8,0.000000,-129.132524
0,16,10,0.000000,-135.730058
0,16,12,0.000000,-136.317332
0,16,14,0.000000,-134.211469
0,16,16,0.000000,-133.993200
0,16,18,0.000000,-132.400695
0,16,20,0.000000,-137.903186
0,16,22,0.000000,-132.053240
0,16,24,0.000000,-128.623453
0,16,26,0.000000,-139.792752
0,16,28,0.000000,-133.719865
0,16,30,0.000000,-132.458919
0,16,32,0.000000,-132.798391
0,16,34,0.000000,-126.053032
0,16,36,0.000000,-153.953939
0,16,38,0.000000,-129.548937
0,16,40,0.000000,-133.221300
0,16,42,0.000000,-122.888387
0,16,44,0.000000,-132.402496
0,16,46,0.000000,-128.418305
0,16,48,0.000000,-141.833881
0,16,50,0.000000,-139.829447
0,16,52,0.000000,-122.796607
0,16,54,0.000000,-147.095100
0,16,56,0.000000,-131.394337
0,16,58,0.000000,-127.615711
0,17,0,0.000000,-136.811872
0,17,2,0.000000,-129.552032
0,17,4,0.000000,-131.045073
0,17,6,0.000000,-125.903787
0,17,8,0.000000,-129.680445
0,17,10,0.000000,-130.724479
0,17,12,0.000000,-139.393216
0,17,14,0.000000,-134.224995
0,17,16,0.000000,-127.183412
0,17,18,0.000000,-134.978831
0,17,20,0.000000,-135.057818
0,17,22,0.000000,-129.016520
0,17,24,0.000000,-132.397058
0,17,26,0.000000,-150.237611
0,17,28,0.000000,-131.952060
0,17,30,0.000000,-128.999038
0,17,32,0.000000,-137.401541
0,17,34,0.000000,-132.442901
0,17,36,0.000000,-137.399805
0,17,38,0.000000,-142.673612
0,17,40,0.000000,-131.709634
0,17,42,0.000000,-129.699652
0,17,44,0.000000,-142.046423
0,17,46,0.000000,-128.425463
0,17,48,0.000000,-131.333330
0,17,50,0.000000,-131.162096
0,17,52,0.000000,-132.459491
0,17,54,0.000000,-129.705121
0,17,56,0.000000,-128.049119
0,17,58,0.000000,-127.740319
0,18,0,0.000000,-132.996222
0,18,2,0.000000,-132.628088
0,18,4,0.000000,-138.101612
0,18,6,0.000000,-131.869968
0,18,8,0.000000,-129.551664
0,18,10,0.000000,-133.429167
0,18,12,0.000000,-128.447388
0,18,14,0.000000,-131.531464
0,18,16,0.000000,-133.217251
0,18,18,0.000000,-136.281794
0,18,20,0.000000,-132.905132
0,18,22,0.000000,-129.384372
0,18,24,0.000000,-131.211780
0,18,26,0.000000,-127.142311
0,18,28,0.000000,-123.737171
0,18,30,0.000000,-133.052828
0,18,32,0.000000,-135.384877
0,18,34,0.000000,-136.404687
0,18,36,0.000000,-127.697942
0,18,38,0.000000,-134.132846
0,18,40,0.000000,-127.103313
0,18,42,0.000000,-124.970941
0,18,44,0.000000,-125.425671
0,18,46,0.000000,-166.026986
0,18,48,0.000000,-131.270817
0,18,50,0.000000,-129.986046
0,18,52,0.000000,-138.385266
0,18,54,0.000000,-134.430178
0,18,56,0.000000,-132.912588
0,18,58,0.000000,-123.547706
0,19,0,0.000000,-135.826344
0,19,2,0.000000,-134.518596
0,19,4,0.000000,-124.257919
0,19,6,0.000000,-125.607122
0,19,8,0.000000,-140.601457
0,19,10,0.000000,-144.698539
0,19,12,0.000000,-131.847835
0,19,14,0.000000,-145.042361
0,19,16,0.000000,-130.228971
0,19,18,0.000000,-135.079769
0,19,20,0.000000,-135.777102
0,19,22,0.000000,-134.327799
0,19,24,0.000000,-133.304865
0,19,26,0.000000,-129.826565
0,19,28,0.000000,-131.874700
0,19,30,0.000000,-130.147505
0,19,32,0.000000,-128.459532
0,19,34,0.000000,-139.190805
0,19,36,0.000000,-131.061507
0,19,38,0.000000,-137.008137
0,19,40,0.000000,-137.876066
0,19,42,0.000000,-128.328748
0,19,44,0.000000,-135.941206
0,19,46,0.000000,-130.769074
0,19,48,0.000000,-131.941508
0,19,50,0.000000,-129.880172
0,19,52,0.000000,-128.800644
0,19,54,0.000000,-128.501805
0,19,56,0.000000,-126.456706
0,19,58,0.000000,-135.654589
0,20,0,0.000000,-127.615225
0,20,2,0.000000,-134.456783
0,20,4,0.000000,-130.233482
0,20,6,0.000000,-142.531658
0,20,8,0.000000,-133.824266
0,20,10,0.000000,-129.117147
0,20,12,0.000000,-128.427047
0,20,14,0.000000,-133.940313
0,20,16,0.000000,-126.196463
0,20,18,0.000000,-154.614799
0,20,20,0.000000,-130.301247
0,20,22,0.000000,-135.171513
0,20,24,0.000000,-128.349235
0,20,26,0.000000,-130.977336
0,20,28,0.000000,-137.769061
0,20,30,0.000000,-126.961966
0,20,32,0.000000,-135.493820
0,20,34,0.000000,-131.991102
0,20,36,0.000000,-128.285338
0,20,38,0.000000,-135.020189
0,20,40,0.000000,-138.675052
0,20,42,0.000000,-126.711798
0,20,44,0.000000,-126.334651
0,20,46,0.000000,-129.398058
0,20,48,0.000000,-125.135726
0,20,50,0.000000,-125.447897
0,20,52,0.000000,-135.314483
0,20,54,0.000000,-139.660362
0,20,56,0.000000,-140.774527
0,20,58,0.000000,-124.906054
0,21,0,0.000000,-129.418538
0,21,2,0.000000,-127.484253
0,21,4,0.000000,-141.739527
0,21,6,0.000000,-128.780873
0,21,8,0.000000,-127.711079
0,21,10,0.000000,-129.704982
0,21,12,0.000000,-122.668365
0,21,14,0.000000,-136.862976
0,21,16,0.000000,-141.481292
0,21,18,0.000000,-137.921830
0,21,20,0.000000,-132.351616
0,21,22,0.000000,-128.920722
0,21,24,0.000000,-134.002314
0,21,26,0.000000,-127.696363
0,21,28,0.000000,-126.934902
0,21,30,0.000000,-127.970821
0,21,32,0.000000,-132.164832
0,21,34,0.000000,-128.998039
0,21,36,0.000000,-128.393746
0,21,38,0.000000,-133.634251
0,21,40,0.000000,-128.857733
0,21,42,0.000000,-129.339008
0,21,44,0.000000,-146.066616
0,21,46,0.000000,-131.183012
0,21,48,0.000000,-128.177092
0,21,50,0.000000,-126.859325
0,21,52,0.000000,-135.110029
0,21,54,0.000000,-125.784083
0,21,56,0.000000,-130.457123
0,21,58,0.000000,-134.064407
0,22,0,0.000000,-137.450769
0,22,2,0.000000,-125.041122
0,22,4,0.000000,-146.194308
0,22,6,0.000000,-133.558086
0,22,8,0.000000,-135.639857
0,22,10,0.000000,-129.006050
0,22,12,0.000000,-128.987436
0,22,14,0.000000,-127.605709
0,22,16,0.000000,-135.206101
0,22,18,0.000000,-139.904654
0,22,20,0.000000,-136.314205
0,22,22,0.000000,-131.909337
0,22,24,0.000000,-126.623545
0,22,26,0.000000,-126.216421
0,22,28,0.000000,-133.345243
0,22,30,0.000000,-129.070487
0,22,32,0.000000,-128.418266
0,22,34,0.000000,-131.884332
0,22,36,0.000000,-130.067392
0,22,38,0.000000,-131.183542
0,22,40,0.000000,-133.037490
0,22,42,0.000000,-129.533960
0,22,44,0.000000,-131.700314
0,22,46,0.000000,-136.074575
0,22,48,0.000000,-162.925280
0,22,50,0.000000,-138.814816
0,22,52,0.000000,-123.775336
0,22,54,0.000000,-133.361824
0,22,56,0.000000,-135.335343
0,22,58,0.000000,-140.876573
0,23,0,0.000000,-136.828729
0,23,2,0.000000,-133.650556
0,23,4,0.000000,-133.941628
0,23,6,0.000000,-136.529727
0,23,8,0.000000,-131.146918
0,23,10,0.000000,-136.787709
0,23,12,0.000000,-144.827238
0,23,14,0.000000,-130.151782
0,23,16,0.000000,-133.086048
0,23,18,0.000000,-146.010278
0,23,20,0.000000,-136.708526
0,23,22,0.000000,-130.174040
0,23,24,0.000000,-141.412940
0,23,26,0.000000,-133.876161
0,23,28,0.000000,-136.351258
0,23,30,0.000000,-124.335530
0,23,32,0.000000,-126.431069
0,23,34,0.000000,-128.765913
0,23,36,0.000000,-133.665185
0,23,38,0.000000,-136.045233
0,23,40,0.000000,-140.400720
0,23,42,0.000000,-131.615828
0,23,44,0.000000,-127.445244
0,23,46,0.000000,-132.314337
0,23,48,0.000000,-133.533212
0,23,50,0.000000,-135.862881
0,23,52,0.000000,-129.355792
0,23,54,0.000000,-132.251946
0,23,56,0.000000,-126.118067
0,23,58,0.000000,-133.479119
0,24,0,0.000000,-126.092542
0,24,2,0.000000,-125.511026
0,24,4,0.000000,-140.489159
0,24,6,0.000000,-129.313908
0,24,8,0.000000,-130.808706
0,24,10,0.000000,-125.577099
0,24,12,0.000000,-129.100823
0,24,14,0.000000,-133.205301
0,24,16,0.000000,-129.515451
0,24,18,0.000000,-126.962113
0,24,20,0.000000,-135.145230
0,24,22,0.000000,-138.464414
0,24,24,0.000000,-129.740022
0,24,26,0.000000,-133.037634
0,24,28,0.000000,-134.418319
0,24,30,0.000000,-125.643474
0,24,32,0.000000,-129.128251
0,24,34,0.000000,-125.228782
0,24,36,0.000000,-126.269042
0,24,38,0.000000,-133.498488
0,24,40,0.000000,-137.194390
0,24,42,0.000000,-150.614141
0,24,44,0.000000,-137.213791
0,24,46,0.000000,-127.843358
0,24,48,0.000000,-131.978991
0,24,50,0.000000,-130.319141
0,24,52,0.000000,-131.142831
0,24,54,0.000000,-127.783802
0,24,56,0.000000,-132.101286
0,24,58,0.000000,-138.400818
0,25,0,0.000000,-130.229895
0,25,2,0.000000,-132.173117
0,25,4,0.000000,-140.352688
0,25,6,0.000000,-135.969813
0,25,8,0.000000,-138.839256
0,25,10,0.000000,-131.806850
0,25,12,0.000000,-130.135154
0,25,14,0.000000,-138.325586
0,25,16,0.000000,-134.177519
0,25,18,0.000000,-124.324401
0,25,20,0.000000,-125.700504
0,25,22,0.000000,-134.375405
0,25,24,0.000000,-134.614019
0,25,26,0.000000,-134.073122
0,25,28,0.000000,-141.006539
0,25,30,0.000000,-133.926034
0,25,32,0.000000,-132.577965
0,25,34,0.000000,-132.622626
0,25,36,0.000000,-128.915532
0,25,38,0.000000,-128.459523
0,25,40,0.000000,-128.170058
0,25,42,0.000000,-140.415787
0,25,44,0.000000,-138.927273
0,25,46,0.000000,-135.365775
0,25,48,0.000000,-137.873422
0,25,50,0.000000,-133.089704
0,25,52,0.000000,-136.339650
0,25,54,0.000000,-135.245759
0,25,56,0.000000,-129.706914
0,25,58,0.000000,-123.167354
0,26,0,0.000000,-130.023915
0,26,2,0.000000,-134.149933
0,26,4,0.000000,-138.786710
0,26,6,0.000000,-128.727958
0,26,8,0.000000,-136.722309
0,26,10,0.000000,-136.108173
0,26,12,0.000000,-131.822281
0,26,14,0.000000,-132.298349
0,26,16,0.000000,-133.301525
0,26,18,0.000000,-128.940973
0,26,20,0.000000,-132.623520
0,26,22,0.000000,-132.322656
0,26,24,0.000000,-131.813532
0,26,26,0.000000,-124.866322
0,26,28,0.000000,-129.824799
0,26,30,0.000000,-128.791558
0,26,32,0.000000,-129.553412
0,26,34,0.000000,-129.826325
0,26,36,0.000000,-132.329765
0,26,38,0.000000,-128.615540
0,26,40,0.000000,-140.930874
0,26,42,0.000000,-125.156837
0,26,44,0.000000,-132.933035
0,26,46,0.000000,-128.509231
0,26,48,0.000000,-131.997391
0,26,50,0.000000,-133.585643
0,26,52,0.000000,-136.793525
0,26,54,0.000000,-129.805477
0,26,56,0.000000,-130.955386
0,26,58,0.000000,-137.347980
0,27,0,0.000000,-135.364758
0,27,2,0.000000,-133.683078
0,27,4,0.000000,-130.171674
0,27,6,0.000000,-132.542199
0,27,8,0.000000,-137.376465
0,27,10,0.000000,-129.863806
0,27,12,0.000000,-133.092040
0,27,14,0.000000,-126.029885
0,27,16,0.000000,-140.476838
0,27,18,0.000000,-130.351282
0,27,20,0.000000,-135.312127
0,27,22,0.000000,-136.888882
