hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.753740
0,0,2,0.000000,-131.463430
0,0,4,0.000000,-127.950287
0,0,6,0.000000,-131.950108
0,0,8,0.000000,-130.295623
0,0,10,0.000000,-128.182320
0,0,12,0.000000,-133.288743
0,0,14,0.000000,-130.850228
0,0,16,0.000000,-131.729753
0,0,18,0.000000,-129.863902
0,0,20,0.000000,-130.677219
0,0,22,0.000000,-129.465310
0,0,24,0.000000,-131.190505
0,0,26,0.000000,-130.723629
0,0,28,0.000000,-127.699328
0,0,30,0.000000,-130.106555
0,0,32,0.000000,-132.328769
0,0,34,0.000000,-130.152440
0,0,36,0.000000,-129.990333
0,0,38,0.000000,-131.409174
0,0,40,0.000000,-124.810011
0,0,42,0.000000,-126.547211
0,0,44,0.000000,-128.631870
0,0,46,0.000000,-130.944348
0,0,48,0.000000,-131.532714
0,0,50,0.000000,-130.527652
0,0,52,0.000000,-131.308631
0,0,54,0.000000,-131.776437
0,0,56,0.000000,-132.605641
0,0,58,0.000000,-132.283209
0,1,0,0.000000,-130.958878
0,1,2,0.000000,-131.828100
0,1,4,0.000000,-132.661596
0,1,6,0.000000,-130.825410
0,1,8,0.000000,-131.839576
0,1,10,0.000000,-132.018373
0,1,12,0.000000,-132.245318
0,1,14,0.000000,-129.930224
0,1,16,0.000000,-128.973273
0,1,18,0.000000,-127.917968
0,1,20,0.000000,-130.036447
0,1,22,0.000000,-128.091602
0,1,24,0.000000,-132.701885
0,1,26,0.000000,-129.979704
0,1,28,0.000000,-130.984066
0,1,30,0.000000,-132.776811
0,1,32,0.000000,-128.680955
0,1,34,0.000000,-132.202358
0,1,36,0.000000,-131.241721
0,1,38,0.000000,-132.197473
0,1,40,0.000000,-131.341425
0,1,42,0.000000,-132.080439
0,1,44,0.000000,-131.501003
0,1,46,0.000000,-129.039176
0,1,48,0.000000,-127.444763
0,1,50,0.000000,-127.924893
0,1,52,0.000000,-128.483370
0,1,54,0.000000,-126.236209
0,1,56,0.000000,-128.046642
0,1,58,0.000000,-129.730235
0,2,0,0.000000,-129.314598
0,2,2,0.000000,-128.185168
0,2,4,0.000000,-132.325420
0,2,6,0.000000,-129.722474
0,2,8,0.000000,-129.316460
0,2,10,0.000000,-127.458875
0,2,12,0.000000,-131.406227
0,2,14,0.000000,-132.104671
0,2,16,0.000000,-131.390102
0,2,18,0.000000,-132.382295
0,2,20,0.000000,-128.919927
0,2,22,0.000000,-126.850060
0,2,24,0.000000,-131.384654
0,2,26,0.000000,-132.291601
0,2,28,0.000000,-130.917890
0,2,30,0.000000,-130.185367
0,2,32,0.000000,-132.913156
0,2,34,0.000000,-130.532907
0,2,36,0.000000,-131.424935
0,2,38,0.000000,-128.804337
0,2,40,0.000000,-130.308151
0,2,42,0.000000,-128.700675
0,2,44,0.000000,-127.302416
0,2,46,0.000000,-133.444928
0,2,48,0.000000,-131.119380
0,2,50,0.000000,-129.994869
0,2,52,0.000000,-133.862065
0,2,54,0.000000,-129.541883
0,2,56,0.000000,-128.345992
0,2,58,0.000000,-133.009256
0,3,0,0.000000,-133.113673
0,3,2,0.000000,-130.834946
0,3,4,0.000000,-130.362996
0,3,6,0.000000,-128.975086
0,3,8,0.000000,-131.143654
0,3,10,0.000000,-130.689183
0,3,12,0.000000,-130.166170
0,3,14,0.000000,-128.674274
0,3,16,0.000000,-128.690136
0,3,18,0.000000,-133.384490
0,3,20,0.000000,-129.674245
0,3,22,0.000000,-133.735136
0,3,24,0.000000,-132.770809
0,3,26,0.000000,-130.103888
0,3,28,0.000000,-131.624753
0,3,30,0.000000,-127.796765
0,3,32,0.000000,-129.543292
0,3,34,0.000000,-127.200963
0,3,36,0.000000,-131.006043
0,3,38,0.000000,-131.063539
0,3,40,0.000000,-128.654565
0,3,42,0.000000,-128.507604
0,3,44,0.000000,-131.523904
0,3,46,0.000000,-129.538258
0,3,48,0.000000,-130.430575
0,3,50,0.000000,-129.520259
0,3,52,0.000000,-129.999645
0,3,54,0.000000,-129.554924
0,3,56,0.000000,-131.429328
0,3,58,0.000000,-133.490582
0,4,0,0.000000,-132.561286
0,4,2,0.000000,-133.548334
0,4,4,0.000000,-132.713107
0,4,6,0.000000,-130.521962
0,4,8,0.000000,-129.675951
0,4,10,0.000000,-128.603236
0,4,12,0.000000,-129.277964
0,4,14,0.000000,-131.710362
0,4,16,0.000000,-132.562708
0,4,18,0.000000,-130.997909
0,4,20,0.000000,-130.604307
0,4,22,0.000000,-129.265429
0,4,24,0.000000,-129.474516
0,4,26,0.000000,-127.930355
0,4,28,0.000000,-130.956664
0,4,30,0.000000,-128.453743
0,4,32,0.000000,-131.475778
0,4,34,0.000000,-127.115922
0,4,36,0.000000,-130.684196
0,4,38,0.000000,-129.949125
0,4,40,0.000000,-126.396589
0,4,42,0.000000,-132.616476
0,4,44,0.000000,-132.315363
0,4,46,0.000000,-127.593738
0,4,48,0.000000,-130.361792
0,4,50,0.000000,-130.404400
0,4,52,0.000000,-131.739514
0,4,54,0.000000,-126.758082
0,4,56,0.000000,-130.904193
0,4,58,0.000000,-131.776194
0,5,0,0.000000,-130.416863
0,5,2,0.000000,-128.122010
0,5,4,0.000000,-129.297246
0,5,6,0.000000,-128.055163
0,5,8,0.000000,-132.455372
0,5,10,0.000000,-132.225722
0,5,12,0.000000,-130.497957
0,5,14,0.000000,-129.941775
0,5,16,0.000000,-129.747232
0,5,18,0.000000,-129.857866
0,5,20,0.000000,-130.100081
0,5,22,0.000000,-128.654344
0,5,24,0.000000,-128.130163
0,5,26,0.000000,-128.393861
0,5,28,0.000000,-132.681208
0,5,30,0.000000,-127.983224
0,5,32,0.000000,-132.148482
0,5,34,0.000000,-131.446566
0,5,36,0.000000,-131.568396
0,5,38,0.000000,-130.967912
0,5,40,0.000000,-130.064247
0,5,42,0.000000,-130.161134
0,5,44,0.000000,-128.360279
0,5,46,0.000000,-131.470874
0,5,48,0.000000,-134.246897
0,5,50,0.000000,-130.367465
0,5,52,0.000000,-129.862065
0,5,54,0.000000,-127.419702
0,5,56,0.000000,-131.482173
0,5,58,0.000000,-131.651281
0,6,0,0.000000,-131.594642
0,6,2,0.000000,-131.736389
0,6,4,0.000000,-132.225887
0,6,6,0.000000,-130.733095
0,6,8,0.000000,-126.677023
0,6,10,0.000000,-126.085780
0,6,12,0.000000,-131.609840
0,6,14,0.000000,-132.094285
0,6,16,0.000000,-130.500829
0,6,18,0.000000,-131.440647
0,6,20,0.000000,-129.832401
0,6,22,0.000000,-131.887824
0,6,24,0.000000,-129.771984
0,6,26,0.000000,-132.224801
0,6,28,0.000000,-128.734555
0,6,30,0.000000,-131.845672
0,6,32,0.000000,-131.290783
0,6,34,0.000000,-130.054642
0,6,36,0.000000,-128.898161
0,6,38,0.000000,-128.899364
0,6,40,0.000000,-128.018228
0,6,42,0.000000,-133.356150
0,6,44,0.000000,-130.520856
0,6,46,0.000000,-131.129262
0,6,48,0.000000,-131.362660
0,6,50,0.000000,-131.817484
0,6,52,0.000000,-130.685549
0,6,54,0.000000,-131.997082
0,6,56,0.000000,-127.148257
0,6,58,0.000000,-131.707682
0,7,0,0.000000,-127.726271
0,7,2,0.000000,-128.257787
0,7,4,0.000000,-133.523306
0,7,6,0.000000,-132.974916
0,7,8,0.000000,-129.810483
0,7,10,0.000000,-129.383836
0,7,12,0.000000,-128.363867
0,7,14,0.000000,-130.283683
0,7,16,0.000000,-130.998538
0,7,18,0.000000,-129.791029
0,7,20,0.000000,-132.240071
0,7,22,0.000000,-130.404354
0,7,24,0.000000,-130.899985
0,7,26,0.000000,-129.454962
0,7,28,0.000000,-128.256449
0,7,30,0.000000,-130.235513
0,7,32,0.000000,-129.475825
0,7,34,0.000000,-129.295145
0,7,36,0.000000,-127.467583
0,7,38,0.000000,-129.080586
0,7,40,0.000000,-130.505789
0,7,42,0.000000,-131.560048
0,7,44,0.000000,-134.952522
0,7,46,0.000000,-130.465663
0,7,48,0.000000,-130.836377
0,7,50,0.000000,-132.297535
0,7,52,0.000000,-129.973148
0,7,54,0.000000,-126.431661
0,7,56,0.000000,-131.991488
0,7,58,0.000000,-132.456955
0,8,0,0.000000,-129.919966
0,8,2,0.000000,-132.696423
0,8,4,0.000000,-129.071029
0,8,6,0.000000,-130.814768
0,8,8,0.000000,-132.310970
0,8,10,0.000000,-132.612469
0,8,12,0.000000,-130.153747
0,8,14,0.000000,-130.972209
0,8,16,0.000000,-132.439876
0,8,18,0.000000,-131.375334
0,8,20,0.000000,-129.768783
0,8,22,0.000000,-130.753526
0,8,24,0.000000,-135.640925
0,8,26,0.000000,-127.549976
0,8,28,0.000000,-130.348488
0,8,30,0.000000,-131.945744
0,8,32,0.000000,-127.723802
0,8,34,0.000000,-133.102755
0,8,36,0.000000,-129.224413
0,8,38,0.000000,-132.686154
0,8,40,0.000000,-129.735788
0,8,42,0.000000,-127.778290
0,8,44,0.000000,-130.504093
0,8,46,0.000000,-129.914167
0,8,48,0.000000,-131.116265
0,8,50,0.000000,-133.215500
0,8,52,0.000000,-128.282454
0,8,54,0.000000,-127.483404
0,8,56,0.000000,-131.190626
0,8,58,0.000000,-130.990125
0,9,0,0.000000,-133.973821
0,9,2,0.000000,-132.407603
0,9,4,0.000000,-131.157051
0,9,6,0.000000,-131.503663
0,9,8,0.000000,-131.025829
0,9,10,0.000000,-130.987869
0,9,12,0.000000,-131.543396
0,9,14,0.000000,-131.402816
0,9,16,0.000000,-131.034298
0,9,18,0.000000,-130.556926
0,9,20,0.000000,-128.307073
0,9,22,0.000000,-128.728469
0,9,24,0.000000,-131.160680
0,9,26,0.000000,-132.427360
0,9,28,0.000000,-131.447032
0,9,30,0.000000,-130.679140
0,9,32,0.000000,-129.203002
0,9,34,0.000000,-129.695329
0,9,36,0.000000,-130.728293
0,9,38,0.000000,-128.066476
0,9,40,0.000000,-128.064587
0,9,42,0.000000,-129.400593
0,9,44,0.000000,-129.581621
0,9,46,0.000000,-130.585111
0,9,48,0.000000,-133.236996
0,9,50,0.000000,-129.710808
0,9,52,0.000000,-129.408349
0,9,54,0.000000,-132.787652
0,9,56,0.000000,-130.856279
0,9,58,0.000000,-132.514186
0,10,0,0.000000,-129.155627
0,10,2,0.000000,-127.924804
0,10,4,0.000000,-128.499774
0,10,6,0.000000,-132.664177
0,10,8,0.000000,-132.372945
0,10,10,0.000000,-129.373475
0,10,12,0.000000,-127.537181
0,10,14,0.000000,-127.106362
0,10,16,0.000000,-128.047115
0,10,18,0.000000,-133.671488
0,10,20,0.000000,-129.430599
0,10,22,0.000000,-130.002543
0,10,24,0.000000,-131.444184
0,10,26,0.000000,-132.459086
0,10,28,0.000000,-130.052706
0,10,30,0.000000,-127.991283
0,10,32,0.000000,-125.754046
0,10,34,0.000000,-129.128128
0,10,36,0.000000,-128.483354
0,10,38,0.000000,-128.450543
0,10,40,0.000000,-131.612465
0,10,42,0.000000,-128.276824
0,10,44,0.000000,-130.493191
0,10,46,0.000000,-131.929844
0,10,48,0.000000,-129.805600
0,10,50,0.000000,-131.946039
0,10,52,0.000000,-131.517209
0,10,54,0.000000,-132.661004
0,10,56,0.000000,-134.323205
0,10,58,0.000000,-130.385057
0,11,0,0.000000,-128.978792
0,11,2,0.000000,-127.918562
0,11,4,0.000000,-133.207297
0,11,6,0.000000,-128.659585
0,11,8,0.000000,-129.861210
0,11,10,0.000000,-127.868362
0,11,12,0.000000,-130.448393
0,11,14,0.000000,-128.619168
0,11,16,0.000000,-130.451017
0,11,18,0.000000,-127.592599
0,11,20,0.000000,-130.568644
0,11,22,0.000000,-128.850495
0,11,24,0.000000,-131.179834
0,11,26,0.000000,-131.817378
0,11,28,0.000000,-129.592728
0,11,30,0.000000,-130.987806
0,11,32,0.000000,-132.968870
0,11,34,0.000000,-133.149586
0,11,36,0.000000,-132.523234
0,11,38,0.000000,-134.059399
0,11,40,0.000000,-130.700562
0,11,42,0.000000,-131.364146
0,11,44,0.000000,-131.621637
0,11,46,0.000000,-127.351094
0,11,48,0.000000,-128.425757
0,11,50,0.000000,-133.475241
0,11,52,0.000000,-133.460198
0,11,54,0.000000,-130.952721
0,11,56,0.000000,-130.728271
0,11,58,0.000000,-131.227477
0,12,0,0.000000,-128.772576
0,12,2,0.000000,-129.750026
0,12,4,0.000000,-131.293082
0,12,6,0.000000,-132.045190
0,12,8,0.000000,-128.243328
0,12,10,0.000000,-128.866333
0,12,12,0.000000,-130.321407
0,12,14,0.000000,-129.543523
0,12,16,0.000000,-130.082967
0,12,18,0.000000,-130.553626
0,12,20,0.000000,-133.609502
0,12,22,0.000000,-131.849207
0,12,24,0.000000,-127.094982
0,12,26,0.000000,-130.686489
0,12,28,0.000000,-132.865459
0,12,30,0.000000,-130.101817
0,12,32,0.000000,-130.720457
0,12,34,0.000000,-128.237828
0,12,36,0.000000,-131.189990
0,12,38,0.000000,-131.943257
0,12,40,0.000000,-128.894633
0,12,42,0.000000,-131.429377
0,12,44,0.000000,-129.097921
0,12,46,0.000000,-128.293180
0,12,48,0.000000,-130.484939
0,12,50,0.000000,-132.655650
0,12,52,0.000000,-129.930097
0,12,54,0.000000,-130.608436
0,12,56,0.000000,-130.417049
0,12,58,0.000000,-134.356354
0,13,0,0.000000,-128.491960
0,13,2,0.000000,-128.907358
0,13,4,0.000000,-131.407815
0,13,6,0.000000,-131.470583
0,13,8,0.000000,-128.991608
0,13,10,0.000000,-133.552976
0,13,12,0.000000,-133.051039
0,13,14,0.000000,-131.343827
0,13,16,0.000000,-128.735890
0,13,18,0.000000,-126.407944
0,13,20,0.000000,-128.634765
0,13,22,0.000000,-129.006978
0,13,24,0.000000,-130.434845
0,13,26,0.000000,-131.746241
0,13,28,0.000000,-129.109389
0,13,30,0.000000,-130.330770
0,13,32,0.000000,-129.022779
0,13,34,0.000000,-128.108743
0,13,36,0.000000,-130.402368
0,13,38,0.000000,-126.793632
0,13,40,0.000000,-131.433574
0,13,42,0.000000,-131.096714
0,13,44,0.000000,-132.548604
0,13,46,0.000000,-128.835156
0,13,48,0.000000,-133.646502
0,13,50,0.000000,-132.332013
0,13,52,0.000000,-128.855480
0,13,54,0.000000,-131.303903
0,13,56,0.000000,-129.118027
0,13,58,0.000000,-133.088375
0,14,0,0.000000,-130.232285
0,14,2,0.000000,-133.280379
0,14,4,0.000000,-128.915803
0,14,6,0.000000,-133.431075
0,14,8,0.000000,-128.289755
0,14,10,0.000000,-133.126810
0,14,12,0.000000,-132.239883
0,14,14,0.000000,-132.003560
0,14,16,0.000000,-130.440816
0,14,18,0.000000,-130.420511
0,14,20,0.000000,-130.985280
0,14,22,0.000000,-131.653101
0,14,24,0.000000,-128.588311
0,14,26,0.000000,-129.929227
0,14,28,0.000000,-131.738493
0,14,30,0.000000,-130.236046
0,14,32,0.000000,-130.881930
0,14,34,0.000000,-133.690215
0,14,36,0.000000,-130.946254
0,14,38,0.000000,-131.994753
0,14,40,0.000000,-132.843208
0,14,42,0.000000,-132.538094
0,14,44,0.000000,-131.709649
0,14,46,0.000000,-131.496457
0,14,48,0.000000,-129.166026
0,14,50,0.000000,-132.596139
0,14,52,0.000000,-131.864914
0,14,54,0.000000,-128.826171
0,14,56,0.000000,-130.839334
0,14,58,0.000000,-132.499492
0,15,0,0.000000,-130.257017
0,15,2,0.000000,-132.896474
0,15,4,0.000000,-131.471089
0,15,6,0.000000,-130.239089
0,15,8,0.000000,-133.470684
0,15,10,0.000000,-132.259173
0,15,12,0.000000,-129.590383
0,15,14,0.000000,-132.313455
0,15,16,0.000000,-129.571354
0,15,18,0.000000,-128.203111
0,15,20,0.000000,-130.750192
0,15,22,0.000000,-134.067846
0,15,24,0.000000,-132.176234
0,15,26,0.000000,-129.475432
0,15,28,0.000000,-133.990497
0,15,30,0.000000,-129.488923
0,15,32,0.000000,-132.557353
0,15,34,0.000000,-133.285143
0,15,36,0.000000,-129.918878
0,15,38,0.000000,-129.322895
0,15,40,0.000000,-133.151439
0,15,42,0.000000,-126.246680
0,15,44,0.000000,-129.267949
0,15,46,0.000000,-133.358180
0,15,48,0.000000,-129.223436
0,15,50,0.000000,-133.075513
0,15,52,0.000000,-130.961691
0,15,54,0.000000,-133.967342
0,15,56,0.000000,-133.548233
0,15,58,0.000000,-130.616299
0,16,0,0.000000,-132.379810
0,16,2,0.000000,-131.162663
0,16,4,0.000000,-131.979089
0,16,6,0.000000,-129.390720
0,16,8,0.000000,-132.472391
0,16,10,0.000000,-130.713241
0,16,12,0.000000,-129.954016
0,16,14,0.000000,-130.388294
0,16,16,0.000000,-128.219610
0,16,18,0.000000,-131.934192
0,16,20,0.000000,-130.875312
0,16,22,0.000000,-130.708184
0,16,24,0.000000,-128.909277
0,16,26,0.000000,-130.418095
0,16,28,0.000000,-128.593664
0,16,30,0.000000,-128.943023
0,16,32,0.000000,-128.551526
0,16,34,0.000000,-132.975086
0,16,36,0.000000,-132.402378
0,16,38,0.000000,-131.963029
0,16,40,0.000000,-132.834453
0,16,42,0.000000,-135.309722
0,16,44,0.000000,-131.962418
0,16,46,0.000000,-133.067068
0,16,48,0.000000,-128.656225
0,16,50,0.000000,-126.725200
0,16,52,0.000000,-134.323190
0,16,54,0.000000,-128.481715
0,16,56,0.000000,-131.034454
0,16,58,0.000000,-131.539752
0,17,0,0.000000,-126.576555
0,17,2,0.000000,-129.836279
0,17,4,0.000000,-131.303917
0,17,6,0.000000,-128.340840
0,17,8,0.000000,-134.155616
0,17,10,0.000000,-132.148956
0,17,12,0.000000,-133.665957
0,17,14,0.000000,-133.086517
0,17,16,0.000000,-130.093586
0,17,18,0.000000,-130.260139
0,17,20,0.000000,-128.281740
0,17,22,0.000000,-131.475149
0,17,24,0.000000,-128.535297
0,17,26,0.000000,-130.590572
0,17,28,0.000000,-128.735434
0,17,30,0.000000,-133.477121
0,17,32,0.000000,-131.264987
0,17,34,0.000000,-131.613768
0,17,36,0.000000,-133.604086
0,17,38,0.000000,-127.359577
0,17,40,0.000000,-132.129752
0,17,42,0.000000,-125.870385
0,17,44,0.000000,-130.095640
0,17,46,0.000000,-131.615595
0,17,48,0.000000,-128.117561
0,17,50,0.000000,-131.408073
0,17,52,0.000000,-127.790354
0,17,54,0.000000,-133.004569
0,17,56,0.000000,-129.675436
0,17,58,0.000000,-129.669405
0,18,0,0.000000,-132.874667
0,18,2,0.000000,-132.243958
0,18,4,0.000000,-131.823802
0,18,6,0.000000,-129.458232
0,18,8,0.000000,-130.906254
0,18,10,0.000000,-129.319433
0,18,12,0.000000,-130.175597
0,18,14,0.000000,-134.244926
0,18,16,0.000000,-127.868608
0,18,18,0.000000,-132.212937
0,18,20,0.000000,-134.561998
0,18,22,0.000000,-129.414925
0,18,24,0.000000,-128.404310
0,18,26,0.000000,-128.475214
0,18,28,0.000000,-131.436333
0,18,30,0.000000,-135.093643
0,18,32,0.000000,-132.706300
0,18,34,0.000000,-132.556633
0,18,36,0.000000,-131.223657
0,18,38,0.000000,-130.593624
0,18,40,0.000000,-128.387216
0,18,42,0.000000,-129.996686
0,18,44,0.000000,-132.523635
0,18,46,0.000000,-132.239327
0,18,48,0.000000,-132.653887
0,18,50,0.000000,-132.707746
0,18,52,0.000000,-130.164212
0,18,54,0.000000,-134.939374
0,18,56,0.000000,-131.119650
0,18,58,0.000000,-128.705982
0,19,0,0.000000,-132.024075
0,19,2,0.000000,-130.086863
0,19,4,0.000000,-131.162194
0,19,6,0.000000,-130.219942
0,19,8,0.000000,-133.162722
0,19,10,0.000000,-132.925534
0,19,12,0.000000,-129.709953
0,19,14,0.000000,-130.888476
0,19,16,0.000000,-129.009916
0,19,18,0.000000,-133.193459
0,19,20,0.000000,-133.809885
0,19,22,0.000000,-132.158822
0,19,24,0.000000,-132.675498
0,19,26,0.000000,-132.273173
0,19,28,0.000000,-127.778515
0,19,30,0.000000,-132.598656
0,19,32,0.000000,-128.138245
0,19,34,0.000000,-129.432664
0,19,36,0.000000,-128.669115
0,19,38,0.000000,-131.190631
0,19,40,0.000000,-129.361007
0,19,42,0.000000,-131.593208
0,19,44,0.000000,-130.394200
0,19,46,0.000000,-132.922553
0,19,48,0.000000,-132.391521
0,19,50,0.000000,-131.584596
0,19,52,0.000000,-129.232483
0,19,54,0.000000,-131.325255
0,19,56,0.000000,-127.393003
0,19,58,0.000000,-128.674015
0,20,0,0.000000,-129.078597
0,20,2,0.000000,-131.025997
0,20,4,0.000000,-129.396743
0,20,6,0.000000,-128.280587
0,20,8,0.000000,-130.713270
0,20,10,0.000000,-131.607299
0,20,12,0.000000,-132.188687
0,20,14,0.000000,-131.587564
0,20,16,0.000000,-127.016263
0,20,18,0.000000,-132.441203
0,20,20,0.000000,-132.294355
0,20,22,0.000000,-131.101560
0,20,24,0.000000,-132.420786
0,20,26,0.000000,-126.248637
0,20,28,0.000000,-129.647815
0,20,30,0.000000,-128.387800
0,20,32,0.000000,-130.706119
0,20,34,0.000000,-127.665110
0,20,36,0.000000,-131.320831
0,20,38,0.000000,-131.122968
0,20,40,0.000000,-129.473782
0,20,42,0.000000,-131.405644
0,20,44,0.000000,-133.602103
0,20,46,0.000000,-133.436097
0,20,48,0.000000,-130.242020
0,20,50,0.000000,-130.681157
0,20,52,0.000000,-130.341837
0,20,54,0.000000,-128.798640
0,20,56,0.000000,-128.971792
0,20,58,0.000000,-131.284900
0,21,0,0.000000,-131.065782
0,21,2,0.000000,-133.279165
0,21,4,0.000000,-131.791128
0,21,6,0.000000,-127.153688
0,21,8,0.000000,-131.722755
0,21,10,0.000000,-130.544265
0,21,12,0.000000,-130.844697
0,21,14,0.000000,-130.525829
0,21,16,0.000000,-130.492020
0,21,18,0.000000,-126.482060
0,21,20,0.000000,-129.506514
0,21,22,0.000000,-133.339368
0,21,24,0.000000,-129.092345
0,21,26,0.000000,-131.743754
0,21,28,0.000000,-128.804853
0,21,30,0.000000,-130.759302
0,21,32,0.000000,-127.028816
0,21,34,0.000000,-131.491971
0,21,36,0.000000,-131.097364
0,21,38,0.000000,-132.274526
0,21,40,0.000000,-127.952883
0,21,42,0.000000,-129.653372
0,21,44,0.000000,-128.864988
0,21,46,0.000000,-130.647916
0,21,48,0.000000,-129.263012
0,21,50,0.000000,-129.032503
0,21,52,0.000000,-131.948263
0,21,54,0.000000,-132.318612
0,21,56,0.000000,-132.375621
0,21,58,0.000000,-129.784765
0,22,0,0.000000,-129.205803
0,22,2,0.000000,-129.742309
0,22,4,0.000000,-131.297916
0,22,6,0.000000,-131.642978
0,22,8,0.000000,-128.424301
0,22,10,0.000000,-130.235308
0,22,12,0.000000,-132.401511
0,22,14,0.000000,-130.659251
0,22,16,0.000000,-132.079579
0,22,18,0.000000,-131.166459
0,22,20,0.000000,-131.384851
0,22,22,0.000000,-129.153350
0,22,24,0.000000,-133.142753
0,22,26,0.000000,-129.684187
0,22,28,0.000000,-129.804000
0,22,30,0.000000,-131.558982
0,22,32,0.000000,-130.009691
0,22,34,0.000000,-133.094385
0,22,36,0.000000,-129.987073
0,22,38,0.000000,-131.350019
0,22,40,0.000000,-126.326809
0,22,42,0.000000,-129.861727
0,22,44,0.000000,-128.083796
0,22,46,0.000000,-129.737242
0,22,48,0.000000,-133.065985
0,22,50,0.000000,-126.695302
0,22,52,0.000000,-132.675028
0,22,54,0.000000,-132.574109
0,22,56,0.000000,-130.758426
0,22,58,0.000000,-130.795466
0,23,0,0.000000,-132.770387
0,23,2,0.000000,-128.391595
0,23,4,0.000000,-132.981370
0,23,6,0.000000,-134.654815
0,23,8,0.000000,-132.037272
0,23,10,0.000000,-127.586400
0,23,12,0.000000,-133.903960
0,23,14,0.000000,-132.849427
0,23,16,0.000000,-129.801728
0,23,18,0.000000,-130.822236
0,23,20,0.000000,-132.884397
0,23,22,0.000000,-132.250314
0,23,24,0.000000,-127.164300
0,23,26,0.000000,-131.694926
0,23,28,0.000000,-130.967282
0,23,30,0.000000,-128.856188
0,23,32,0.000000,-133.883894
0,23,34,0.000000,-128.028397
0,23,36,0.000000,-130.484191
0,23,38,0.000000,-130.189531
0,23,40,0.000000,-128.688991
0,23,42,0.000000,-129.437488
0,23,44,0.000000,-132.037225
0,23,46,0.000000,-128.398904
0,23,48,0.000000,-132.967612
0,23,50,0.000000,-131.302189
0,23,52,0.000000,-133.517944
0,23,54,0.000000,-129.595013
0,23,56,0.000000,-132.532625
0,23,58,0.000000,-129.795411
0,24,0,0.000000,-133.407535
0,24,2,0.000000,-132.198320
0,24,4,0.000000,-131.110264
0,24,6,0.000000,-130.705181
0,24,8,0.000000,-129.621042
0,24,10,0.000000,-131.686926
0,24,12,0.000000,-128.879464
0,24,14,0.000000,-132.833325
0,24,16,0.000000,-130.656171
0,24,18,0.000000,-130.452833
0,24,20,0.000000,-130.634466
0,24,22,0.000000,-133.201127
0,24,24,0.000000,-135.314629
0,24,26,0.000000,-133.129279
0,24,28,0.000000,-129.057592
0,24,30,0.000000,-130.040957
0,24,32,0.000000,-129.393730
0,24,34,0.000000,-130.023463
0,24,36,0.000000,-131.621185
0,24,38,0.000000,-132.673169
0,24,40,0.000000,-131.286375
0,24,42,0.000000,-132.252123
0,24,44,0.000000,-131.359395
0,24,46,0.000000,-129.216628
0,24,48,0.000000,-127.823878
0,24,50,0.000000,-129.860471
0,24,52,0.000000,-130.885973
0,24,54,0.000000,-129.365297
0,24,56,0.000000,-129.908680
0,24,58,0.000000,-130.511124
0,25,0,0.000000,-129.243648
0,25,2,0.000000,-131.262512
0,25,4,0.000000,-129.729367
0,25,6,0.000000,-132.628915
0,25,8,0.000000,-133.507167
0,25,10,0.000000,-133.563762
0,25,12,0.000000,-128.188506
0,25,14,0.000000,-134.929966
0,25,16,0.000000,-130.350669
0,25,18,0.000000,-131.871276
0,25,20,0.000000,-132.651103
0,25,22,0.000000,-128.503602
0,25,24,0.000000,-130.441351
0,25,26,0.000000,-131.978335
0,25,28,0.000000,-128.832863
0,25,30,0.000000,-132.670852
0,25,32,0.000000,-131.233850
0,25,34,0.000000,-134.261000
0,25,36,0.000000,-130.079179
0,25,38,0.000000,-131.479621
0,25,40,0.000000,-132.249570
0,25,42,0.000000,-130.495160
0,25,44,0.000000,-132.210033
0,25,46,0.000000,-128.021117
0,25,48,0.000000,-130.482849
0,25,50,0.000000,-133.601716
0,25,52,0.000000,-132.092396
0,25,54,0.000000,-128.892697
0,25,56,0.000000,-130.834857
0,25,58,0.000000,-132.589684
0,26,0,0.000000,-128.039127
0,26,2,0.000000,-131.537786
0,26,4,0.000000,-130.644713
0,26,6,0.000000,-127.673884
0,26,8,0.000000,-132.495088
0,26,10,0.000000,-129.197193
0,26,12,0.000000,-129.185365
0,26,14,0.000000,-129.690958
0,26,16,0.000000,-126.790212
0,26,18,0.000000,-132.791933
0,26,20,0.000000,-129.314620
0,26,22,0.000000,-129.861372
0,26,24,0.000000,-130.730420
0,26,26,0.000000,-133.106106
0,26,28,0.000000,-129.474190
0,26,30,0.000000,-130.335520
0,26,32,0.000000,-131.692545
0,26,34,0.000000,-130.707684
0,26,36,0.000000,-130.323964
0,26,38,0.000000,-127.547556
0,26,40,0.000000,-132.721086
0,26,42,0.000000,-131.551393
0,26,44,0.000000,-132.921647
0,26,46,0.000000,-130.714896
0,26,48,0.000000,-131.162198
0,26,50,0.000000,-129.913241
0,26,52,0.000000,-130.856393
0,26,54,0.000000,-130.255947
0,26,56,0.000000,-132.207897
0,26,58,0.000000,-130.513470
0,27,0,0.000000,-133.549709
0,27,2,0.000000,-130.504751
0,27,4,0.000000,-129.004803
0,27,6,0.000000,-127.746242
0,27,8,0.000000,-130.973539
0,27,10,0.000000,-130.810014
0,27,12,0.000000,-131.750669
0,27,14,0.000000,-131.352900
0,27,16,0.000000,-131.246215
0,27,18,0.000000,-128.726631
0,27,20,0.000000,-133.457793
0,27,22,0.000000,-127.561310
