hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.660861
0,0,2,0.000000,-137.095717
0,0,4,0.000000,-126.663374
0,0,6,0.000000,-135.824006
0,0,8,0.000000,-134.094627
0,0,10,0.000000,-134.728200
0,0,12,0.000000,-129.238279
0,0,14,0.000000,-125.815505
0,0,16,0.000000,-130.739476
0,0,18,0.000000,-128.172639
0,0,20,0.000000,-128.360311
0,0,22,0.000000,-133.005102
0,0,24,0.000000,-131.334506
0,0,26,0.000000,-123.857860
0,0,28,0.000000,-131.679397
0,0,30,0.000000,-129.682857
0,0,32,0.000000,-127.399813
0,0,34,0.000000,-130.800919
0,0,36,0.000000,-132.013588
0,0,38,0.000000,-129.786231
0,0,40,0.000000,-126.115851
0,0,42,0.000000,-126.695755
0,0,44,0.000000,-140.953325
0,0,46,0.000000,-132.245946
0,0,48,0.000000,-123.951973
0,0,50,0.000000,-128.905484
0,0,52,0.000000,-135.062403
0,0,54,0.000000,-130.432522
0,0,56,0.000000,-133.221556
0,0,58,0.000000,-123.285165
0,1,0,0.000000,-128.707349
0,1,2,0.000000,-133.024572
0,1,4,0.000000,-133.074194
0,1,6,0.000000,-141.945901
0,1,8,0.000000,-127.846629
0,1,10,0.000000,-133.814779
0,1,12,0.000000,-130.093107
0,1,14,0.000000,-129.626321
0,1,16,0.000000,-126.662393
0,1,18,0.000000,-137.174796
0,1,20,0.000000,-127.313149
0,1,22,0.000000,-141.494067
0,1,24,0.000000,-136.861148
0,1,26,0.000000,-137.584737
0,1,28,0.000000,-131.492885
0,1,30,0.000000,-129.795968
0,1,32,0.000000,-130.016907
0,1,34,0.000000,-130.350856
0,1,36,0.000000,-141.035663
0,1,38,0.000000,-134.687311
0,1,40,0.000000,-132.499846
0,1,42,0.000000,-130.059639
0,1,44,0.000000,-128.231302
0,1,46,0.000000,-126.277499
0,1,48,0.000000,-127.671415
0,1,50,0.000000,-131.731310
0,1,52,0.000000,-134.037100
0,1,54,0.000000,-128.759920
0,1,56,0.000000,-145.471041
0,1,58,0.000000,-133.791567
0,2,0,0.000000,-128.745273
0,2,2,0.000000,-137.090768
0,2,4,0.000000,-130.048750
0,2,6,0.000000,-128.546620
0,2,8,0.000000,-130.941676
0,2,10,0.000000,-127.386085
0,2,12,0.000000,-136.038483
0,2,14,0.000000,-132.101573
0,2,16,0.000000,-137.948408
0,2,18,0.000000,-135.762721
0,2,20,0.000000,-128.593978
0,2,22,0.000000,-126.943083
0,2,24,0.000000,-136.738142
0,2,26,0.000000,-131.315308
0,2,28,0.000000,-136.324180
0,2,30,0.000000,-122.729594
0,2,32,0.000000,-132.523032
0,2,34,0.000000,-139.838691
0,2,36,0.000000,-132.142971
0,2,38,0.000000,-139.348704
0,2,40,0.000000,-129.311184
0,2,42,0.000000,-135.606377
0,2,44,0.000000,-130.988939
0,2,46,0.000000,-130.774609
0,2,48,0.000000,-137.296446
0,2,50,0.000000,-139.943732
0,2,52,0.000000,-134.189076
0,2,54,0.000000,-137.492925
0,2,56,0.000000,-125.138375
0,2,58,0.000000,-131.395720
0,3,0,0.000000,-126.118416
0,3,2,0.000000,-138.204044
0,3,4,0.000000,-133.118732
0,3,6,0.000000,-126.997206
0,3,8,0.000000,-127.875415
0,3,10,0.000000,-121.890756
0,3,12,0.000000,-126.965720
0,3,14,0.000000,-139.030661
0,3,16,0.000000,-131.668905
0,3,18,0.000000,-134.519982
0,3,20,0.000000,-129.297355
0,3,22,0.000000,-139.725236
0,3,24,0.000000,-132.675986
0,3,26,0.000000,-131.053617
0,3,28,0.000000,-125.350628
0,3,30,0.000000,-129.086102
0,3,32,0.000000,-130.368698
0,3,34,0.000000,-135.376022
0,3,36,0.000000,-138.652140
0,3,38,0.000000,-134.182764
0,3,40,0.000000,-133.759305
0,3,42,0.000000,-137.195577
0,3,44,0.000000,-130.798818
0,3,46,0.000000,-136.523313
0,3,48,0.000000,-135.850317
0,3,50,0.000000,-125.909649
0,3,52,0.000000,-129.919355
0,3,54,0.000000,-136.792737
0,3,56,0.000000,-134.053442
0,3,58,0.000000,-129.804344
0,4,0,0.000000,-134.687488
0,4,2,0.000000,-128.276849
0,4,4,0.000000,-136.867677
0,4,6,0.000000,-132.061407
0,4,8,0.000000,-150.394373
0,4,10,0.000000,-131.979262
0,4,12,0.000000,-127.615500
0,4,14,0.000000,-130.727329
0,4,16,0.000000,-128.935825
0,4,18,0.000000,-129.888114
0,4,20,0.000000,-132.445625
0,4,22,0.000000,-132.177406
0,4,24,0.000000,-142.545441
0,4,26,0.000000,-143.896822
0,4,28,0.000000,-130.243590
0,4,30,0.000000,-126.131159
0,4,32,0.000000,-130.026729
0,4,34,0.000000,-132.807633
0,4,36,0.000000,-129.227607
0,4,38,0.000000,-130.776026
0,4,40,0.000000,-136.766980
0,4,42,0.000000,-126.770686
0,4,44,0.000000,-128.291870
0,4,46,0.000000,-132.066841
0,4,48,0.000000,-132.045290
0,4,50,0.000000,-129.815622
0,4,52,0.000000,-127.913312
0,4,54,0.000000,-128.155881
0,4,56,0.000000,-128.665726
0,4,58,0.000000,-123.264126
0,5,0,0.000000,-134.116683
0,5,2,0.000000,-133.859666
0,5,4,0.000000,-133.656259
0,5,6,0.000000,-132.841341
0,5,8,0.000000,-132.937897
0,5,10,0.000000,-128.071862
0,5,12,0.000000,-130.473889
0,5,14,0.000000,-131.051898
0,5,16,0.000000,-133.294861
0,5,18,0.000000,-130.455658
0,5,20,0.000000,-133.560891
0,5,22,0.000000,-137.712175
0,5,24,0.000000,-137.527519
0,5,26,0.000000,-130.259419
0,5,28,0.000000,-130.008229
0,5,30,0.000000,-140.217849
0,5,32,0.000000,-131.522320
0,5,34,0.000000,-130.024929
0,5,36,0.000000,-138.620540
0,5,38,0.000000,-133.433186
0,5,40,0.000000,-133.559665
0,5,42,0.000000,-128.287674
0,5,44,0.000000,-130.031009
0,5,46,0.000000,-135.607623
0,5,48,0.000000,-134.036011
0,5,50,0.000000,-144.696442
0,5,52,0.000000,-127.029852
0,5,54,0.000000,-131.048591
0,5,56,0.000000,-141.600700
0,5,58,0.000000,-129.594922
0,6,0,0.000000,-133.374935
0,6,2,0.000000,-132.354710
0,6,4,0.000000,-132.657341
0,6,6,0.000000,-135.839426
0,6,8,0.000000,-124.618027
0,6,10,0.000000,-131.585670
0,6,12,0.000000,-129.612100
0,6,14,0.000000,-130.026965
0,6,16,0.000000,-132.257579
0,6,18,0.000000,-131.601406
0,6,20,0.000000,-146.668024
0,6,22,0.000000,-131.961763
0,6,24,0.000000,-130.601881
0,6,26,0.000000,-132.981590
0,6,28,0.000000,-131.901371
0,6,30,0.000000,-146.931309
0,6,32,0.000000,-128.112258
0,6,34,0.000000,-134.957388
0,6,36,0.000000,-125.157984
0,6,38,0.000000,-140.994242
0,6,40,0.000000,-136.100187
0,6,42,0.000000,-122.183820
0,6,44,0.000000,-128.966437
0,6,46,0.000000,-137.835893
0,6,48,0.000000,-131.344704
0,6,50,0.000000,-140.383370
0,6,52,0.000000,-131.634654
0,6,54,0.000000,-145.254634
0,6,56,0.000000,-135.922257
0,6,58,0.000000,-127.693550
0,7,0,0.000000,-127.946990
0,7,2,0.000000,-136.153885
0,7,4,0.000000,-135.766137
0,7,6,0.000000,-138.544532
0,7,8,0.000000,-128.544093
0,7,10,0.000000,-137.615600
0,7,12,0.000000,-143.806005
0,7,14,0.000000,-128.149735
0,7,16,0.000000,-129.193165
0,7,18,0.000000,-129.977940
0,7,20,0.000000,-140.087158
0,7,22,0.000000,-130.181474
0,7,24,0.000000,-134.503727
0,7,26,0.000000,-136.342937
0,7,28,0.000000,-133.931554
0,7,30,0.000000,-140.523937
0,7,32,0.000000,-137.822288
0,7,34,0.000000,-132.888428
0,7,36,0.000000,-134.451825
0,7,38,0.000000,-130.514000
0,7,40,0.000000,-131.160217
0,7,42,0.000000,-135.379500
0,7,44,0.000000,-126.282458
0,7,46,0.000000,-133.002704
0,7,48,0.000000,-130.572953
0,7,50,0.000000,-137.090722
0,7,52,0.000000,-134.959105
0,7,54,0.000000,-136.946636
0,7,56,0.000000,-132.371224
0,7,58,0.000000,-133.137564
0,8,0,0.000000,-127.844073
0,8,2,0.000000,-128.890685
0,8,4,0.000000,-137.083023
0,8,6,0.000000,-130.675701
0,8,8,0.000000,-134.309481
0,8,10,0.000000,-129.629260
0,8,12,0.000000,-126.819297
0,8,14,0.000000,-130.888254
0,8,16,0.000000,-123.016555
0,8,18,0.000000,-128.943697
0,8,20,0.000000,-131.871456
0,8,22,0.000000,-125.561882
0,8,24,0.000000,-126.759634
0,8,26,0.000000,-130.220162
0,8,28,0.000000,-141.859801
0,8,30,0.000000,-151.306132
0,8,32,0.000000,-129.232705
0,8,34,0.000000,-123.818051
0,8,36,0.000000,-138.809934
0,8,38,0.000000,-135.057048
0,8,40,0.000000,-137.690054
0,8,42,0.000000,-135.078339
0,8,44,0.000000,-137.395974
0,8,46,0.000000,-147.236130
0,8,48,0.000000,-125.426221
0,8,50,0.000000,-128.262234
0,8,52,0.000000,-134.553109
0,8,54,0.000000,-139.317734
0,8,56,0.000000,-139.576136
0,8,58,0.000000,-132.818585
0,9,0,0.000000,-131.228991
0,9,2,0.000000,-135.411124
0,9,4,0.000000,-129.996860
0,9,6,0.000000,-129.803377
0,9,8,0.000000,-122.576672
0,9,10,0.000000,-124.915179
0,9,12,0.000000,-136.434002
0,9,14,0.000000,-128.261441
0,9,16,0.000000,-124.868221
0,9,18,0.000000,-142.322642
0,9,20,0.000000,-123.666591
0,9,22,0.000000,-139.188830
0,9,24,0.000000,-138.206663
0,9,26,0.000000,-125.238750
0,9,28,0.000000,-131.212861
0,9,30,0.000000,-127.596958
0,9,32,0.000000,-136.979085
0,9,34,0.000000,-131.133961
0,9,36,0.000000,-142.142601
0,9,38,0.000000,-138.121921
0,9,40,0.000000,-135.478677
0,9,42,0.000000,-127.927940
0,9,44,0.000000,-137.494418
0,9,46,0.000000,-133.003252
0,9,48,0.000000,-127.335694
0,9,50,0.000000,-128.386547
0,9,52,0.000000,-131.337170
0,9,54,0.000000,-131.476971
0,9,56,0.000000,-126.745513
0,9,58,0.000000,-126.859282
0,10,0,0.000000,-125.228667
0,10,2,0.000000,-134.983696
0,10,4,0.000000,-128.372788
0,10,6,0.000000,-132.293574
0,10,8,0.000000,-133.086789
0,10,10,0.000000,-136.173425
0,10,12,0.000000,-133.095400
0,10,14,0.000000,-137.588069
0,10,16,0.000000,-130.337361
0,10,18,0.000000,-134.945331
0,10,20,0.000000,-132.495430
0,10,22,0.000000,-127.024357
0,10,24,0.000000,-142.424882
0,10,26,0.000000,-139.441388
0,10,28,0.000000,-130.847625
0,10,30,0.000000,-137.388354
0,10,32,0.000000,-135.721654
0,10,34,0.000000,-134.375428
0,10,36,0.000000,-127.255413
0,10,38,0.000000,-132.499171
0,10,40,0.000000,-127.513556
0,10,42,0.000000,-136.576724
0,10,44,0.000000,-130.546472
0,10,46,0.000000,-123.282104
0,10,48,0.000000,-131.796337
0,10,50,0.000000,-135.852361
0,10,52,0.000000,-126.650188
0,10,54,0.000000,-136.379111
0,10,56,0.000000,-129.072951
0,10,58,0.000000,-127.759451
0,11,0,0.000000,-129.955345
0,11,2,0.000000,-129.586347
0,11,4,0.000000,-138.909459
0,11,6,0.000000,-126.116261
0,11,8,0.000000,-132.046583
0,11,10,0.000000,-136.021269
0,11,12,0.000000,-124.715607
0,11,14,0.000000,-132.919682
0,11,16,0.000000,-134.428263
0,11,18,0.000000,-127.282662
0,11,20,0.000000,-129.056379
0,11,22,0.000000,-135.937440
0,11,24,0.000000,-134.718233
0,11,26,0.000000,-127.325507
0,11,28,0.000000,-133.634240
0,11,30,0.000000,-135.147039
0,11,32,0.000000,-134.610755
0,11,34,0.000000,-132.467224
0,11,36,0.000000,-134.210793
0,11,38,0.000000,-130.530708
0,11,40,0.000000,-127.195568
0,11,42,0.000000,-129.302789
0,11,44,0.000000,-128.589368
0,11,46,0.000000,-139.495010
0,11,48,0.000000,-129.923450
0,11,50,0.000000,-130.169194
0,11,52,0.000000,-138.425754
0,11,54,0.000000,-132.023200
0,11,56,0.000000,-130.166570
0,11,58,0.000000,-128.615504
0,12,0,0.000000,-134.011764
0,12,2,0.000000,-130.994388
0,12,4,0.000000,-157.670472
0,12,6,0.000000,-127.708778
0,12,8,0.000000,-125.964726
0,12,10,0.000000,-135.130630
0,12,12,0.000000,-140.031831
0,12,14,0.000000,-132.348680
0,12,16,0.000000,-132.476328
0,12,18,0.000000,-133.428230
0,12,20,0.000000,-131.025643
0,12,22,0.000000,-128.074890
0,12,24,0.000000,-144.616779
0,12,26,0.000000,-132.079126
0,12,28,0.000000,-139.972852
0,12,30,0.000000,-126.695963
0,12,32,0.000000,-145.812380
0,12,34,0.000000,-129.156194
0,12,36,0.000000,-132.764041
0,12,38,0.000000,-129.181678
0,12,40,0.000000,-131.278640
0,12,42,0.000000,-135.559084
0,12,44,0.000000,-127.892602
0,12,46,0.000000,-131.835314
0,12,48,0.000000,-140.882956
0,12,50,0.000000,-128.608038
0,12,52,0.000000,-138.031664
0,12,54,0.000000,-130.528370
0,12,56,0.000000,-140.657500
0,12,58,0.000000,-140.641335
0,13,0,0.000000,-130.902428
0,13,2,0.000000,-133.227448
0,13,4,0.000000,-126.937317
0,13,6,0.000000,-127.812747
0,13,8,0.000000,-124.953770
0,13,10,0.000000,-130.567619
0,13,12,0.000000,-135.910533
0,13,14,0.000000,-141.295515
0,13,16,0.000000,-130.917659
0,13,18,0.000000,-129.547029
0,13,20,0.000000,-133.226122
0,13,22,0.000000,-127.150857
0,13,24,0.000000,-127.178529
0,13,26,0.000000,-130.800288
0,13,28,0.000000,-133.784214
0,13,30,0.000000,-133.168295
0,13,32,0.000000,-129.271582
0,13,34,0.000000,-141.090440
0,13,36,0.000000,-132.517381
0,13,38,0.000000,-133.813075
0,13,40,0.000000,-150.255190
0,13,42,0.000000,-158.504157
0,13,44,0.000000,-133.730475
0,13,46,0.000000,-155.663824
0,13,48,0.000000,-130.972550
0,13,50,0.000000,-135.841834
0,13,52,0.000000,-133.654665
0,13,54,0.000000,-133.386758
0,13,56,0.000000,-130.449720
0,13,58,0.000000,-131.024127
0,14,0,0.000000,-136.245943
0,14,2,0.000000,-129.846310
0,14,4,0.000000,-139.637668
0,14,6,0.000000,-129.444752
0,14,8,0.000000,-129.128266
0,14,10,0.000000,-130.366714
0,14,12,0.000000,-130.439622
0,14,14,0.000000,-130.749366
0,14,16,0.000000,-139.565089
0,14,18,0.000000,-139.986411
0,14,20,0.000000,-138.339750
0,14,22,0.000000,-132.407321
0,14,24,0.000000,-131.295189
0,14,26,0.000000,-128.830170
0,14,28,0.000000,-133.340432
0,14,30,0.000000,-131.568568
0,14,32,0.000000,-129.575041
0,14,34,0.000000,-130.218730
0,14,36,0.000000,-130.262222
0,14,38,0.000000,-137.443494
0,14,40,0.000000,-128.865548
0,14,42,0.000000,-125.881135
0,14,44,0.000000,-138.125342
0,14,46,0.000000,-129.079249
0,14,48,0.000000,-133.818469
0,14,50,0.000000,-133.167227
0,14,52,0.000000,-143.677099
0,14,54,0.000000,-134.925691
0,14,56,0.000000,-136.668228
0,14,58,0.000000,-130.073277
0,15,0,0.000000,-129.929129
0,15,2,0.000000,-130.442643
0,15,4,0.000000,-142.948730
0,15,6,0.000000,-130.553005
0,15,8,0.000000,-131.917896
0,15,10,0.000000,-127.185934
0,15,12,0.000000,-139.644074
0,15,14,0.000000,-125.031595
0,15,16,0.000000,-134.595199
0,15,18,0.000000,-127.289894
0,15,20,0.000000,-137.111167
0,15,22,0.000000,-143.281083
0,15,24,0.000000,-140.955327
0,15,26,0.000000,-147.721952
0,15,28,0.000000,-126.952092
0,15,30,0.000000,-126.685356
0,15,32,0.000000,-135.016812
0,15,34,0.000000,-128.057729
0,15,36,0.000000,-127.395047
0,15,38,0.000000,-127.216118
0,15,40,0.000000,-123.291301
0,15,42,0.000000,-128.126948
0,15,44,0.000000,-136.990542
0,15,46,0.000000,-126.298890
0,15,48,0.000000,-134.059380
0,15,50,0.000000,-135.134852
0,15,52,0.000000,-130.297603
0,15,54,0.000000,-142.946225
0,15,56,0.000000,-125.709581
0,15,58,0.000000,-128.351306
0,16,0,0.000000,-133.893892
0,16,2,0.000000,-139.183614
0,16,4,0.000000,-130.187983
0,16,6,0.000000,-137.243023
0,16,8,0.000000,-131.044346
0,16,10,0.000000,-124.834612
0,16,12,0.000000,-130.441158
0,16,14,0.000000,-139.657949
0,16,16,0.000000,-129.007696
0,16,18,0.000000,-134.159651
0,16,20,0.000000,-134.313302
0,16,22,0.000000,-131.311622
0,16,24,0.000000,-132.205352
0,16,26,0.000000,-128.951287
0,16,28,0.000000,-131.930767
0,16,30,0.000000,-145.238096
0,16,32,0.000000,-130.416030
0,16,34,0.000000,-142.385777
0,16,36,0.000000,-129.370980
0,16,38,0.000000,-128.558536
0,16,40,0.000000,-130.825687
0,16,42,0.000000,-129.676373
0,16,44,0.000000,-134.684241
0,16,46,0.000000,-126.513829
0,16,48,0.000000,-146.412185
0,16,50,0.000000,-132.544491
0,16,52,0.000000,-131.205011
0,16,54,0.000000,-129.472554
0,16,56,0.000000,-132.661694
0,16,58,0.000000,-127.092634
0,17,0,0.000000,-131.020959
0,17,2,0.000000,-137.722319
0,17,4,0.000000,-138.365498
0,17,6,0.000000,-126.891298
0,17,8,0.000000,-131.746354
0,17,10,0.000000,-131.197131
0,17,12,0.000000,-131.130839
0,17,14,0.000000,-134.628408
0,17,16,0.000000,-125.640024
0,17,18,0.000000,-133.572044
0,17,20,0.000000,-127.063205
0,17,22,0.000000,-127.744340
0,17,24,0.000000,-140.989033
0,17,26,0.000000,-132.396786
0,17,28,0.000000,-138.875662
0,17,30,0.000000,-140.071961
0,17,32,0.000000,-136.544924
0,17,34,0.000000,-127.474855
0,17,36,0.000000,-132.741668
0,17,38,0.000000,-128.377733
0,17,40,0.000000,-123.890965
0,17,42,0.000000,-132.605596
0,17,44,0.000000,-132.124204
0,17,46,0.000000,-140.609669
0,17,48,0.000000,-130.265878
0,17,50,0.000000,-134.431877
0,17,52,0.000000,-129.732001
0,17,54,0.000000,-123.819997
0,17,56,0.000000,-131.689957
0,17,58,0.000000,-132.607573
0,18,0,0.000000,-128.408579
0,18,2,0.000000,-133.322647
0,18,4,0.000000,-128.506177
0,18,6,0.000000,-134.995404
0,18,8,0.000000,-152.063850
0,18,10,0.000000,-130.555463
0,18,12,0.000000,-130.667067
0,18,14,0.000000,-125.401123
0,18,16,0.000000,-129.676347
0,18,18,0.000000,-130.660302
0,18,20,0.000000,-137.837188
0,18,22,0.000000,-135.765376
0,18,24,0.000000,-133.521504
0,18,26,0.000000,-147.844997
0,18,28,0.000000,-131.875746
0,18,30,0.000000,-131.088288
0,18,32,0.000000,-139.883530
0,18,34,0.000000,-142.574208
0,18,36,0.000000,-134.518396
0,18,38,0.000000,-131.265214
0,18,40,0.000000,-134.172884
0,18,42,0.000000,-133.910535
0,18,44,0.000000,-130.417605
0,18,46,0.000000,-130.544417
0,18,48,0.000000,-136.875293
0,18,50,0.000000,-130.311407
0,18,52,0.000000,-136.730713
0,18,54,0.000000,-130.427645
0,18,56,0.000000,-130.591303
0,18,58,0.000000,-147.175300
0,19,0,0.000000,-128.163827
0,19,2,0.000000,-133.700309
0,19,4,0.000000,-129.803003
0,19,6,0.000000,-125.902491
0,19,8,0.000000,-132.397368
0,19,10,0.000000,-139.098942
0,19,12,0.000000,-138.363056
0,19,14,0.000000,-137.525565
0,19,16,0.000000,-140.900345
0,19,18,0.000000,-129.203712
0,19,20,0.000000,-137.686526
0,19,22,0.000000,-132.062385
0,19,24,0.000000,-134.343820
0,19,26,0.000000,-127.492741
0,19,28,0.000000,-129.374442
0,19,30,0.000000,-135.513711
0,19,32,0.000000,-136.617039
0,19,34,0.000000,-131.822745
0,19,36,0.000000,-129.693985
0,19,38,0.000000,-130.068958
0,19,40,0.000000,-135.742302
0,19,42,0.000000,-133.021342
0,19,44,0.000000,-133.201381
0,19,46,0.000000,-142.010114
0,19,48,0.000000,-129.342734
0,19,50,0.000000,-127.211281
0,19,52,0.000000,-131.542333
0,19,54,0.000000,-135.580439
0,19,56,0.000000,-129.332286
0,19,58,0.000000,-134.813064
0,20,0,0.000000,-143.096349
0,20,2,0.000000,-136.975886
0,20,4,0.000000,-129.181187
0,20,6,0.000000,-128.455345
0,20,8,0.000000,-139.051150
0,20,10,0.000000,-128.819212
0,20,12,0.000000,-131.110608
0,20,14,0.000000,-132.985099
0,20,16,0.000000,-130.756623
0,20,18,0.000000,-134.343246
0,20,20,0.000000,-129.057179
0,20,22,0.000000,-131.437775
0,20,24,0.000000,-133.561127
0,20,26,0.000000,-132.424696
0,20,28,0.000000,-131.108380
0,20,30,0.000000,-127.973240
0,20,32,0.000000,-128.285662
0,20,34,0.000000,-137.826379
0,20,36,0.000000,-135.932419
0,20,38,0.000000,-124.468267
0,20,40,0.000000,-132.044715
0,20,42,0.000000,-139.127990
0,20,44,0.000000,-126.885804
0,20,46,0.000000,-138.966554
0,20,48,0.000000,-135.431441
0,20,50,0.000000,-128.809429
0,20,52,0.000000,-128.503605
0,20,54,0.000000,-129.309918
0,20,56,0.000000,-141.294292
0,20,58,0.000000,-137.977008
0,21,0,0.000000,-129.464904
0,21,2,0.000000,-135.441624
0,21,4,0.000000,-133.900505
0,21,6,0.000000,-131.268578
0,21,8,0.000000,-127.309787
0,21,10,0.000000,-128.814254
0,21,12,0.000000,-129.862035
0,21,14,0.000000,-143.791456
0,21,16,0.000000,-134.845861
0,21,18,0.000000,-134.273217
0,21,20,0.000000,-131.922956
0,21,22,0.000000,-131.185530
0,21,24,0.000000,-139.501758
0,21,26,0.000000,-130.170991
0,21,28,0.000000,-126.986269
0,21,30,0.000000,-125.575222
0,21,32,0.000000,-133.972922
0,21,34,0.000000,-128.819797
0,21,36,0.000000,-126.538682
0,21,38,0.000000,-134.890841
0,21,40,0.000000,-131.268412
0,21,42,0.000000,-146.545114
0,21,44,0.000000,-128.607413
0,21,46,0.000000,-143.786989
0,21,48,0.000000,-131.307456
0,21,50,0.000000,-135.901013
0,21,52,0.000000,-125.652380
0,21,54,0.000000,-132.942008
0,21,56,0.000000,-135.410873
0,21,58,0.000000,-148.554177
0,22,0,0.000000,-138.330656
0,22,2,0.000000,-124.709228
0,22,4,0.000000,-133.921250
0,22,6,0.000000,-131.147420
0,22,8,0.000000,-132.808404
0,22,10,0.000000,-124.737032
0,22,12,0.000000,-138.351569
0,22,14,0.000000,-138.231030
0,22,16,0.000000,-127.241421
0,22,18,0.000000,-138.793023
0,22,20,0.000000,-130.452668
0,22,22,0.000000,-125.903963
0,22,24,0.000000,-141.445877
0,22,26,0.000000,-126.293236
0,22,28,0.000000,-126.581499
0,22,30,0.000000,-134.464355
0,22,32,0.000000,-129.870502
0,22,34,0.000000,-135.818630
0,22,36,0.000000,-133.784021
0,22,38,0.000000,-125.644269
0,22,40,0.000000,-126.352461
0,22,42,0.000000,-134.694309
0,22,44,0.000000,-138.896947
0,22,46,0.000000,-126.603610
0,22,48,0.000000,-126.836566
0,22,50,0.000000,-133.736519
0,22,52,0.000000,-145.658593
0,22,54,0.000000,-149.938682
0,22,56,0.000000,-137.506949
0,22,58,0.000000,-131.173377
0,23,0,0.000000,-137.469374
0,23,2,0.000000,-124.277975
0,23,4,0.000000,-129.047439
0,23,6,0.000000,-129.342066
0,23,8,0.000000,-129.465997
0,23,10,0.000000,-129.821983
0,23,12,0.000000,-130.797903
0,23,14,0.000000,-150.621921
0,23,16,0.000000,-147.683473
0,23,18,0.000000,-137.299715
0,23,20,0.000000,-127.335616
0,23,22,0.000000,-135.779966
0,23,24,0.000000,-133.074720
0,23,26,0.000000,-129.534712
0,23,28,0.000000,-131.249174
0,23,30,0.000000,-135.537173
0,23,32,0.000000,-138.507948
0,23,34,0.000000,-132.177073
0,23,36,0.000000,-135.535080
0,23,38,0.000000,-142.593602
0,23,40,0.000000,-127.752247
0,23,42,0.000000,-131.800383
0,23,44,0.000000,-135.183337
0,23,46,0.000000,-131.591749
0,23,48,0.000000,-134.049343
0,23,50,0.000000,-128.539574
0,23,52,0.000000,-135.437901
0,23,54,0.000000,-129.419774
0,23,56,0.000000,-135.779557
0,23,58,0.000000,-131.929371
0,24,0,0.000000,-134.644823
0,24,2,0.000000,-126.836506
0,24,4,0.000000,-134.216860
0,24,6,0.000000,-128.097079
0,24,8,0.000000,-128.123522
0,24,10,0.000000,-138.947530
0,24,12,0.000000,-136.851647
0,24,14,0.000000,-137.549069
0,24,16,0.000000,-129.910234
0,24,18,0.000000,-128.180979
0,24,20,0.000000,-138.205604
0,24,22,0.000000,-126.655087
0,24,24,0.000000,-137.172626
0,24,26,0.000000,-130.874977
0,24,28,0.000000,-135.301769
0,24,30,0.000000,-139.339987
0,24,32,0.000000,-132.706172
0,24,34,0.000000,-134.952429
0,24,36,0.000000,-132.605521
0,24,38,0.000000,-133.186393
0,24,40,0.000000,-135.881068
0,24,42,0.000000,-132.201742
0,24,44,0.000000,-131.483093
0,24,46,0.000000,-130.842622
0,24,48,0.000000,-144.623228
0,24,50,0.000000,-131.614306
0,24,52,0.000000,-136.954282
0,24,54,0.000000,-141.259886
0,24,56,0.000000,-138.939236
0,24,58,0.000000,-124.371586
0,25,0,0.000000,-132.605655
0,25,2,0.000000,-134.999362
0,25,4,0.000000,-127.622034
0,25,6,0.000000,-129.925091
0,25,8,0.000000,-135.120525
0,25,10,0.000000,-133.846045
0,25,12,0.000000,-135.407907
0,25,14,0.000000,-132.255802
0,25,16,0.000000,-129.563179
0,25,18,0.000000,-129.172352
0,25,20,0.000000,-139.727787
0,25,22,0.000000,-130.622923
0,25,24,0.000000,-136.437417
0,25,26,0.000000,-132.535707
0,25,28,0.000000,-129.820898
0,25,30,0.000000,-128.431511
0,25,32,0.000000,-134.990494
0,25,34,0.000000,-133.231242
0,25,36,0.000000,-142.295945
0,25,38,0.000000,-134.589462
0,25,40,0.000000,-132.962269
0,25,42,0.000000,-128.621529
0,25,44,0.000000,-135.760208
0,25,46,0.000000,-136.658693
0,25,48,0.000000,-125.987661
0,25,50,0.000000,-140.283720
0,25,52,0.000000,-130.206066
0,25,54,0.000000,-130.296514
0,25,56,0.000000,-129.193985
0,25,58,0.000000,-131.855182
0,26,0,0.000000,-135.274017
0,26,2,0.000000,-131.238024
0,26,4,0.000000,-135.460418
0,26,6,0.000000,-126.737090
0,26,8,0.000000,-129.988770
0,26,10,0.000000,-129.349197
0,26,12,0.000000,-132.484765
0,26,14,0.000000,-132.150137
0,26,16,0.000000,-129.603076
0,26,18,0.000000,-143.041828
0,26,20,0.000000,-137.218618
0,26,22,0.000000,-139.027226
0,26,24,0.000000,-128.085274
0,26,26,0.000000,-126.744163
0,26,28,0.000000,-135.374282
0,26,30,0.000000,-133.023982
0,26,32,0.000000,-137.362454
0,26,34,0.000000,-138.161514
0,26,36,0.000000,-130.860297
0,26,38,0.000000,-130.793132
0,26,40,0.000000,-130.933832
0,26,42,0.000000,-140.387913
0,26,44,0.000000,-126.403042
0,26,46,0.000000,-141.377393
0,26,48,0.000000,-132.554839
0,26,50,0.000000,-140.436708
0,26,52,0.000000,-135.644126
0,26,54,0.000000,-129.686011
0,26,56,0.000000,-129.923838
0,26,58,0.000000,-130.792875
0,27,0,0.000000,-161.287491
0,27,2,0.000000,-127.391854
0,27,4,0.000000,-122.376922
0,27,6,0.000000,-130.577527
0,27,8,0.000000,-134.844299
0,27,10,0.000000,-139.810465
0,27,12,0.000000,-134.196245
0,27,14,0.000000,-139.421351
0,27,16,0.000000,-127.736246
0,27,18,0.000000,-130.658064
0,27,20,0.000000,-129.211322
0,27,22,0.000000,-133.281441
