hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.960196
8,0,2,0.000000,-133.281422
8,0,4,0.000000,-124.045033
8,0,6,0.000000,-119.061731
8,0,8,0.000000,-130.754648
8,0,10,0.000000,-131.677533
8,0,12,0.000000,-126.465947
8,0,14,0.000000,-126.779015
8,0,16,0.000000,-127.551543
8,0,18,0.000000,-126.153626
8,0,20,0.000000,-129.375866
8,0,22,0.000000,-124.825402
8,0,24,0.000000,-116.827232
8,0,26,0.000000,-120.173765
8,0,28,0.000000,-121.149549
8,0,30,0.000000,-126.918050
8,0,32,0.000000,-125.309456
8,0,34,0.000000,-115.263721
8,0,36,0.000000,-125.435440
8,0,38,0.000000,-125.088041
8,0,40,0.000000,-122.113777
8,0,42,0.000000,-119.975852
8,0,44,0.000000,-123.002610
8,0,46,0.000000,-123.841229
8,0,48,0.000000,-118.928435
8,0,50,0.000000,-128.444309
8,0,52,0.000000,-120.413609
8,0,54,0.000000,-121.485969
8,0,56,0.000000,-122.608864
8,0,58,0.000000,-140.749790
8,1,0,0.000000,-132.540751
8,1,2,0.000000,-121.081219
8,1,4,0.000000,-129.870130
8,1,6,0.000000,-120.745504
8,1,8,0.000000,-122.239459
8,1,10,0.000000,-124.138159
8,1,12,0.000000,-122.532268
8,1,14,0.000000,-128.912029
8,1,16,0.000000,-122.033788
8,1,18,0.000000,-125.348264
8,1,20,0.000000,-132.375417
8,1,22,0.000000,-126.411380
8,1,24,0.000000,-120.277272
8,1,26,0.000000,-136.176998
8,1,28,0.000000,-124.328013
8,1,30,0.000000,-118.756116
8,1,32,0.000000,-120.227519
8,1,34,0.000000,-126.014057
8,1,36,0.000000,-117.637889
8,1,38,0.000000,-128.030077
8,1,40,0.000000,-122.439533
8,1,42,0.000000,-119.267135
8,1,44,0.000000,-125.551428
8,1,46,0.000000,-125.138207
8,1,48,0.000000,-121.899064
8,1,50,0.000000,-132.447918
8,1,52,0.000000,-123.028180
8,1,54,0.000000,-119.212892
8,1,56,0.000000,-118.366101
8,1,58,0.000000,-120.666738
8,2,0,0.000000,-121.004403
8,2,2,0.000000,-127.353313
8,2,4,0.000000,-125.616531
8,2,6,0.000000,-119.998937
8,2,8,0.000000,-129.381079
8,2,10,0.000000,-123.729436
8,2,12,0.000000,-119.265935
8,2,14,0.000000,-117.869991
8,2,16,0.000000,-122.151700
8,2,18,0.000000,-122.304355
8,2,20,0.000000,-132.480513
8,2,22,0.000000,-124.344384
8,2,24,0.000000,-119.578501
8,2,26,0.000000,-130.279274
8,2,28,0.000000,-117.815363
8,2,30,0.000000,-127.033118
8,2,32,0.000000,-116.352007
8,2,34,0.000000,-122.841378
8,2,36,0.000000,-119.062510
8,2,38,0.000000,-121.240797
8,2,40,0.000000,-124.990437
8,2,42,0.000000,-126.015659
8,2,44,0.000000,-122.704522
8,2,46,0.000000,-118.316615
8,2,48,0.000000,-116.406975
8,2,50,0.000000,-122.054176
8,2,52,0.000000,-124.622605
8,2,54,0.000000,-118.205626
8,2,56,0.000000,-124.389558
8,2,58,0.000000,-123.497646
8,3,0,0.000000,-115.762929
8,3,2,0.000000,-119.795126
8,3,4,0.000000,-117.550911
8,3,6,0.000000,-118.905663
8,3,8,0.000000,-123.056960
8,3,10,0.000000,-143.437829
8,3,12,0.000000,-121.898698
8,3,14,0.000000,-120.265469
8,3,16,0.000000,-116.107902
8,3,18,0.000000,-123.084090
8,3,20,0.000000,-118.340772
8,3,22,0.000000,-116.564626
8,3,24,0.000000,-114.170609
8,3,26,0.000000,-119.575510
8,3,28,0.000000,-115.816959
8,3,30,0.000000,-120.359985
8,3,32,0.000000,-123.435064
8,3,34,0.000000,-118.184340
8,3,36,0.000000,-127.619450
8,3,38,0.000000,-119.904684
8,3,40,0.000000,-118.481778
8,3,42,0.000000,-113.901425
8,3,44,0.000000,-124.191526
8,3,46,0.000000,-125.003350
8,3,48,0.000000,-128.832151
8,3,50,0.000000,-122.152931
8,3,52,0.000000,-126.516328
8,3,54,0.000000,-120.115410
8,3,56,0.000000,-119.109904
8,3,58,0.000000,-128.606078
8,4,0,0.000000,-118.075559
8,4,2,0.000000,-120.110835
8,4,4,0.000000,-126.516774
8,4,6,0.000000,-153.583069
8,4,8,0.000000,-118.445226
8,4,10,0.000000,-116.414917
8,4,12,0.000000,-122.810378
8,4,14,0.000000,-120.936722
8,4,16,0.000000,-119.982830
8,4,18,0.000000,-124.436915
8,4,20,0.000000,-128.649286
8,4,22,0.000000,-129.939162
8,4,24,0.000000,-126.574586
8,4,26,0.000000,-117.499797
8,4,28,0.000000,-125.547601
8,4,30,0.000000,-122.173549
8,4,32,0.000000,-131.670070
8,4,34,0.000000,-128.642987
8,4,36,0.000000,-117.176244
8,4,38,0.000000,-125.011977
8,4,40,0.000000,-115.696203
8,4,42,0.000000,-124.306766
8,4,44,0.000000,-134.616011
8,4,46,0.000000,-116.148824
8,4,48,0.000000,-126.891193
8,4,50,0.000000,-127.145177
8,4,52,0.000000,-123.275121
8,4,54,0.000000,-120.619722
8,4,56,0.000000,-112.921279
8,4,58,0.000000,-133.309901
8,5,0,0.000000,-117.551249
8,5,2,0.000000,-124.202014
8,5,4,0.000000,-131.637277
8,5,6,0.000000,-125.384606
8,5,8,0.000000,-117.697176
8,5,10,0.000000,-120.730492
8,5,12,0.000000,-118.107750
8,5,14,0.000000,-117.891861
8,5,16,0.000000,-125.907606
8,5,18,0.000000,-125.584477
8,5,20,0.000000,-118.923441
8,5,22,0.000000,-133.049157
8,5,24,0.000000,-121.805699
8,5,26,0.000000,-119.180851
8,5,28,0.000000,-117.884567
8,5,30,0.000000,-130.306166
8,5,32,0.000000,-118.278634
8,5,34,0.000000,-127.674370
8,5,36,0.000000,-121.191152
8,5,38,0.000000,-119.495656
8,5,40,0.000000,-115.702371
8,5,42,0.000000,-122.230555
8,5,44,0.000000,-118.958125
8,5,46,0.000000,-120.878185
8,5,48,0.000000,-122.854063
8,5,50,0.000000,-124.313485
8,5,52,0.000000,-117.540578
8,5,54,0.000000,-118.929762
8,5,56,0.000000,-122.740909
8,5,58,0.000000,-124.559318
8,6,0,0.000000,-118.580432
8,6,2,0.000000,-124.529199
8,6,4,0.000000,-132.484222
8,6,6,0.000000,-116.834138
8,6,8,0.000000,-118.141374
8,6,10,0.000000,-121.979528
8,6,12,0.000000,-117.974081
8,6,14,0.000000,-132.132596
8,6,16,0.000000,-123.135458
8,6,18,0.000000,-130.173198
8,6,20,0.000000,-120.799702
8,6,22,0.000000,-119.212571
8,6,24,0.000000,-119.748782
8,6,26,0.000000,-125.471932
8,6,28,0.000000,-125.663866
8,6,30,0.000000,-116.245635
8,6,32,0.000000,-125.197449
8,6,34,0.000000,-114.968987
8,6,36,0.000000,-118.309803
8,6,38,0.000000,-117.397807
8,6,40,0.000000,-122.225059
8,6,42,0.000000,-125.130139
8,6,44,0.000000,-116.621876
8,6,46,0.000000,-118.804800
8,6,48,0.000000,-121.450720
8,6,50,0.000000,-122.753537
8,6,52,0.000000,-130.433298
8,6,54,0.000000,-121.226498
8,6,56,0.000000,-124.828920
8,6,58,0.000000,-127.542501
8,7,0,0.000000,-128.149170
8,7,2,0.000000,-127.092106
8,7,4,0.000000,-116.739814
8,7,6,0.000000,-168.131638
8,7,8,0.000000,-126.560109
8,7,10,0.000000,-123.001432
8,7,12,0.000000,-124.411857
8,7,14,0.000000,-122.223115
8,7,16,0.000000,-120.694251
8,7,18,0.000000,-133.426560
8,7,20,0.000000,-118.848753
8,7,22,0.000000,-126.024519
8,7,24,0.000000,-119.325485
8,7,26,0.000000,-124.601482
8,7,28,0.000000,-140.718136
8,7,30,0.000000,-129.545897
8,7,32,0.000000,-118.556769
8,7,34,0.000000,-118.521060
8,7,36,0.000000,-125.730835
8,7,38,0.000000,-117.279944
8,7,40,0.000000,-122.234909
8,7,42,0.000000,-130.808989
8,7,44,0.000000,-134.596835
8,7,46,0.000000,-118.739356
8,7,48,0.000000,-119.469796
8,7,50,0.000000,-120.718024
8,7,52,0.000000,-118.421413
8,7,54,0.000000,-124.206311
8,7,56,0.000000,-122.627940
8,7,58,0.000000,-132.478367
8,8,0,0.000000,-125.679597
8,8,2,0.000000,-123.024741
8,8,4,0.000000,-123.800010
8,8,6,0.000000,-124.641113
8,8,8,0.000000,-131.263270
8,8,10,0.000000,-113.051424
8,8,12,0.000000,-119.075984
8,8,14,0.000000,-119.179659
8,8,16,0.000000,-113.179730
8,8,18,0.000000,-125.747329
8,8,20,0.000000,-127.436418
8,8,22,0.000000,-120.755636
8,8,24,0.000000,-117.770863
8,8,26,0.000000,-121.797405
8,8,28,0.000000,-127.475839
8,8,30,0.000000,-121.659832
8,8,32,0.000000,-135.176463
8,8,34,0.000000,-119.018994
8,8,36,0.000000,-118.808501
8,8,38,0.000000,-118.985826
8,8,40,0.000000,-131.512996
8,8,42,0.000000,-126.358095
8,8,44,0.000000,-121.942130
8,8,46,0.000000,-119.204485
8,8,48,0.000000,-126.162558
8,8,50,0.000000,-119.433923
8,8,52,0.000000,-116.858736
8,8,54,0.000000,-121.670532
8,8,56,0.000000,-122.701826
8,8,58,0.000000,-119.770665
8,9,0,0.000000,-118.146248
8,9,2,0.000000,-124.162779
8,9,4,0.000000,-119.333639
8,9,6,0.000000,-115.636742
8,9,8,0.000000,-117.376978
8,9,10,0.000000,-116.212333
8,9,12,0.000000,-119.493567
8,9,14,0.000000,-115.591802
8,9,16,0.000000,-116.899581
8,9,18,0.000000,-125.980266
8,9,20,0.000000,-128.256312
8,9,22,0.000000,-116.655545
8,9,24,0.000000,-115.027572
8,9,26,0.000000,-120.585726
8,9,28,0.000000,-113.307924
8,9,30,0.000000,-119.643375
8,9,32,0.000000,-121.176054
8,9,34,0.000000,-122.004454
8,9,36,0.000000,-119.497748
8,9,38,0.000000,-124.847204
8,9,40,0.000000,-141.446941
8,9,42,0.000000,-123.363116
8,9,44,0.000000,-123.907923
8,9,46,0.000000,-124.782698
8,9,48,0.000000,-118.439178
8,9,50,0.000000,-125.407342
8,9,52,0.000000,-142.718354
8,9,54,0.000000,-118.476753
8,9,56,0.000000,-121.223932
8,9,58,0.000000,-120.407046
8,10,0,0.000000,-122.458561
8,10,2,0.000000,-118.058990
8,10,4,0.000000,-136.174082
8,10,6,0.000000,-126.031179
8,10,8,0.000000,-119.666662
8,10,10,0.000000,-117.459166
8,10,12,0.000000,-119.301420
8,10,14,0.000000,-122.330495
8,10,16,0.000000,-119.154828
8,10,18,0.000000,-119.828161
8,10,20,0.000000,-124.860055
8,10,22,0.000000,-120.863970
8,10,24,0.000000,-120.750931
8,10,26,0.000000,-120.696035
8,10,28,0.000000,-117.786037
8,10,30,0.000000,-133.708089
8,10,32,0.000000,-118.416618
8,10,34,0.000000,-119.896167
8,10,36,0.000000,-121.296968
8,10,38,0.000000,-124.559182
8,10,40,0.000000,-121.233922
8,10,42,0.000000,-122.187732
8,10,44,0.000000,-122.421305
8,10,46,0.000000,-118.880283
8,10,48,0.000000,-130.129434
8,10,50,0.000000,-123.831540
8,10,52,0.000000,-124.786027
8,10,54,0.000000,-118.393639
8,10,56,0.000000,-132.865253
8,10,58,0.000000,-132.182779
8,11,0,0.000000,-115.622961
8,11,2,0.000000,-121.738802
8,11,4,0.000000,-119.089949
8,11,6,0.000000,-126.534355
8,11,8,0.000000,-123.445894
8,11,10,0.000000,-123.392947
8,11,12,0.000000,-128.877600
8,11,14,0.000000,-116.538345
8,11,16,0.000000,-118.719487
8,11,18,0.000000,-131.512538
8,11,20,0.000000,-137.102939
8,11,22,0.000000,-122.913404
8,11,24,0.000000,-122.650575
8,11,26,0.000000,-134.489863
8,11,28,0.000000,-119.342677
8,11,30,0.000000,-119.300006
8,11,32,0.000000,-126.055032
8,11,34,0.000000,-117.740845
8,11,36,0.000000,-123.585305
8,11,38,0.000000,-121.330574
8,11,40,0.000000,-133.408000
8,11,42,0.000000,-121.433573
8,11,44,0.000000,-122.067644
8,11,46,0.000000,-126.894136
8,11,48,0.000000,-129.091939
8,11,50,0.000000,-121.538547
8,11,52,0.000000,-118.645038
8,11,54,0.000000,-131.959313
8,11,56,0.000000,-118.244275
8,11,58,0.000000,-120.902873
8,12,0,0.000000,-121.542822
8,12,2,0.000000,-115.790635
8,12,4,0.000000,-121.974031
8,12,6,0.000000,-124.032151
8,12,8,0.000000,-121.877343
8,12,10,0.000000,-119.061978
8,12,12,0.000000,-119.727009
8,12,14,0.000000,-117.051672
8,12,16,0.000000,-122.357752
8,12,18,0.000000,-120.677836
8,12,20,0.000000,-122.285939
8,12,22,0.000000,-119.799748
8,12,24,0.000000,-118.272552
8,12,26,0.000000,-122.933353
8,12,28,0.000000,-122.028380
8,12,30,0.000000,-116.054581
8,12,32,0.000000,-118.030106
8,12,34,0.000000,-140.879779
8,12,36,0.000000,-117.001797
8,12,38,0.000000,-121.955751
8,12,40,0.000000,-131.887495
8,12,42,0.000000,-123.942644
8,12,44,0.000000,-119.778815
8,12,46,0.000000,-113.788192
8,12,48,0.000000,-116.570560
8,12,50,0.000000,-124.750926
8,12,52,0.000000,-124.303176
8,12,54,0.000000,-120.448905
8,12,56,0.000000,-125.143026
8,12,58,0.000000,-134.011315
8,13,0,0.000000,-126.685977
8,13,2,0.000000,-120.402905
8,13,4,0.000000,-122.901575
8,13,6,0.000000,-117.222510
8,13,8,0.000000,-129.440860
8,13,10,0.000000,-119.390324
8,13,12,0.000000,-133.295741
8,13,14,0.000000,-115.071044
8,13,16,0.000000,-118.848677
8,13,18,0.000000,-127.154631
8,13,20,0.000000,-133.268818
8,13,22,0.000000,-120.392393
8,13,24,0.000000,-125.220345
8,13,26,0.000000,-119.146673
8,13,28,0.000000,-126.236068
8,13,30,0.000000,-131.606130
8,13,32,0.000000,-134.328535
8,13,34,0.000000,-114.832050
8,13,36,0.000000,-145.530738
8,13,38,0.000000,-124.267349
8,13,40,0.000000,-121.863379
8,13,42,0.000000,-117.848218
8,13,44,0.000000,-122.126284
8,13,46,0.000000,-117.082511
8,13,48,0.000000,-127.236355
8,13,50,0.000000,-125.267722
8,13,52,0.000000,-132.203308
8,13,54,0.000000,-119.887207
8,13,56,0.000000,-129.698436
8,13,58,0.000000,-114.595414
8,14,0,0.000000,-123.886665
8,14,2,0.000000,-136.755590
8,14,4,0.000000,-124.986742
8,14,6,0.000000,-124.292100
8,14,8,0.000000,-121.420110
8,14,10,0.000000,-126.980490
8,14,12,0.000000,-117.834020
8,14,14,0.000000,-115.737284
8,14,16,0.000000,-120.960792
8,14,18,0.000000,-114.775837
8,14,20,0.000000,-126.953277
8,14,22,0.000000,-127.657187
8,14,24,0.000000,-124.970283
8,14,26,0.000000,-120.880032
8,14,28,0.000000,-121.437079
8,14,30,0.000000,-120.572449
8,14,32,0.000000,-128.013082
8,14,34,0.000000,-116.347356
8,14,36,0.000000,-120.945319
8,14,38,0.000000,-127.865628
8,14,40,0.000000,-121.145000
8,14,42,0.000000,-118.114495
8,14,44,0.000000,-120.733695
8,14,46,0.000000,-118.019017
8,14,48,0.000000,-130.125471
8,14,50,0.000000,-117.450373
8,14,52,0.000000,-136.065595
8,14,54,0.000000,-116.592519
8,14,56,0.000000,-128.471551
8,14,58,0.000000,-119.945492
8,15,0,0.000000,-119.066526
8,15,2,0.000000,-130.415930
8,15,4,0.000000,-119.084439
8,15,6,0.000000,-120.168741
8,15,8,0.000000,-121.235154
8,15,10,0.000000,-122.475197
8,15,12,0.000000,-121.815058
8,15,14,0.000000,-118.076408
8,15,16,0.000000,-120.056838
8,15,18,0.000000,-119.616106
8,15,20,0.000000,-123.428853
8,15,22,0.000000,-121.250845
8,15,24,0.000000,-124.769056
8,15,26,0.000000,-129.352909
8,15,28,0.000000,-131.186468
8,15,30,0.000000,-129.741717
8,15,32,0.000000,-123.134961
8,15,34,0.000000,-122.056646
8,15,36,0.000000,-131.058340
8,15,38,0.000000,-121.048119
8,15,40,0.000000,-119.664098
8,15,42,0.000000,-122.524014
8,15,44,0.000000,-123.385261
8,15,46,0.000000,-118.587664
8,15,48,0.000000,-122.982300
8,15,50,0.000000,-122.735257
8,15,52,0.000000,-115.986502
8,15,54,0.000000,-128.518910
8,15,56,0.000000,-120.069733
8,15,58,0.000000,-126.741808
8,16,0,0.000000,-118.468970
8,16,2,0.000000,-131.483392
8,16,4,0.000000,-123.672745
8,16,6,0.000000,-124.931139
8,16,8,0.000000,-136.471440
8,16,10,0.000000,-124.050756
8,16,12,0.000000,-122.357067
8,16,14,0.000000,-128.598722
8,16,16,0.000000,-130.457779
8,16,18,0.000000,-115.602232
8,16,20,0.000000,-114.663053
8,16,22,0.000000,-117.936478
8,16,24,0.000000,-120.375108
8,16,26,0.000000,-118.819106
8,16,28,0.000000,-117.428174
8,16,30,0.000000,-135.819631
8,16,32,0.000000,-131.321342
8,16,34,0.000000,-129.018941
8,16,36,0.000000,-116.301420
8,16,38,0.000000,-120.404140
8,16,40,0.000000,-117.876584
8,16,42,0.000000,-124.979448
8,16,44,0.000000,-123.077527
8,16,46,0.000000,-131.331131
8,16,48,0.000000,-121.298219
8,16,50,0.000000,-123.855102
8,16,52,0.000000,-126.430091
8,16,54,0.000000,-117.700596
8,16,56,0.000000,-124.413087
8,16,58,0.000000,-126.755854
8,17,0,0.000000,-122.733297
8,17,2,0.000000,-120.499170
8,17,4,0.000000,-121.515627
8,17,6,0.000000,-121.475388
8,17,8,0.000000,-129.689100
8,17,10,0.000000,-124.323228
8,17,12,0.000000,-126.418365
8,17,14,0.000000,-125.108000
8,17,16,0.000000,-138.594916
8,17,18,0.000000,-125.667489
8,17,20,0.000000,-122.988118
8,17,22,0.000000,-126.861757
8,17,24,0.000000,-120.311513
8,17,26,0.000000,-123.939940
8,17,28,0.000000,-123.139904
8,17,30,0.000000,-115.833663
8,17,32,0.000000,-118.870008
8,17,34,0.000000,-120.977122
8,17,36,0.000000,-122.911315
8,17,38,0.000000,-126.666006
8,17,40,0.000000,-138.320044
8,17,42,0.000000,-119.918533
8,17,44,0.000000,-114.427017
8,17,46,0.000000,-127.881872
8,17,48,0.000000,-118.558532
8,17,50,0.000000,-121.271294
8,17,52,0.000000,-120.928174
8,17,54,0.000000,-122.000419
8,17,56,0.000000,-111.548354
8,17,58,0.000000,-128.256269
8,18,0,0.000000,-119.526061
8,18,2,0.000000,-122.109952
8,18,4,0.000000,-124.826579
8,18,6,0.000000,-114.076560
8,18,8,0.000000,-129.300964
8,18,10,0.000000,-142.861520
8,18,12,0.000000,-115.038384
8,18,14,0.000000,-115.827260
8,18,16,0.000000,-119.356581
8,18,18,0.000000,-119.081793
8,18,20,0.000000,-129.218002
8,18,22,0.000000,-116.460271
8,18,24,0.000000,-120.248795
8,18,26,0.000000,-120.637912
8,18,28,0.000000,-113.877727
8,18,30,0.000000,-128.090090
8,18,32,0.000000,-124.149387
8,18,34,0.000000,-118.642228
8,18,36,0.000000,-121.703363
8,18,38,0.000000,-131.525699
8,18,40,0.000000,-121.375365
8,18,42,0.000000,-122.134355
8,18,44,0.000000,-119.829104
8,18,46,0.000000,-125.737991
8,18,48,0.000000,-124.983812
8,18,50,0.000000,-119.955400
8,18,52,0.000000,-123.259011
8,18,54,0.000000,-120.793264
8,18,56,0.000000,-119.170377
8,18,58,0.000000,-127.496124
8,19,0,0.000000,-123.556697
8,19,2,0.000000,-132.234547
8,19,4,0.000000,-122.232425
8,19,6,0.000000,-125.083982
8,19,8,0.000000,-122.437494
8,19,10,0.000000,-121.843050
8,19,12,0.000000,-119.049837
8,19,14,0.000000,-117.827666
8,19,16,0.000000,-120.146888
8,19,18,0.000000,-129.094067
8,19,20,0.000000,-121.565406
8,19,22,0.000000,-118.921006
8,19,24,0.000000,-119.292826
8,19,26,0.000000,-119.964371
8,19,28,0.000000,-124.667417
8,19,30,0.000000,-127.902358
8,19,32,0.000000,-121.097861
8,19,34,0.000000,-125.482024
8,19,36,0.000000,-116.248123
8,19,38,0.000000,-126.190382
8,19,40,0.000000,-121.544324
8,19,42,0.000000,-128.496838
8,19,44,0.000000,-113.831260
8,19,46,0.000000,-126.208698
8,19,48,0.000000,-117.603758
8,19,50,0.000000,-130.921144
8,19,52,0.000000,-120.317822
8,19,54,0.000000,-123.341025
8,19,56,0.000000,-121.661893
8,19,58,0.000000,-116.873476
8,20,0,0.000000,-117.518940
8,20,2,0.000000,-124.103955
8,20,4,0.000000,-128.266444
8,20,6,0.000000,-125.360462
8,20,8,0.000000,-126.851807
8,20,10,0.000000,-116.840763
8,20,12,0.000000,-123.696684
8,20,14,0.000000,-120.382464
8,20,16,0.000000,-116.930325
8,20,18,0.000000,-125.340322
8,20,20,0.000000,-119.565962
8,20,22,0.000000,-117.339720
8,20,24,0.000000,-117.368061
8,20,26,0.000000,-130.201843
8,20,28,0.000000,-134.710658
8,20,30,0.000000,-125.556003
8,20,32,0.000000,-117.768829
8,20,34,0.000000,-126.659510
8,20,36,0.000000,-118.863637
8,20,38,0.000000,-118.977901
8,20,40,0.000000,-120.381165
8,20,42,0.000000,-125.975283
8,20,44,0.000000,-118.261516
8,20,46,0.000000,-129.213231
8,20,48,0.000000,-131.790705
8,20,50,0.000000,-130.080430
8,20,52,0.000000,-126.205227
8,20,54,0.000000,-125.027237
8,20,56,0.000000,-122.092480
8,20,58,0.000000,-124.177171
8,21,0,0.000000,-132.262440
8,21,2,0.000000,-124.659923
8,21,4,0.000000,-118.624308
8,21,6,0.000000,-119.051612
8,21,8,0.000000,-115.515387
8,21,10,0.000000,-125.703754
8,21,12,0.000000,-113.716253
8,21,14,0.000000,-118.336872
8,21,16,0.000000,-121.684097
8,21,18,0.000000,-115.294985
8,21,20,0.000000,-122.632758
8,21,22,0.000000,-125.903509
8,21,24,0.000000,-131.347385
8,21,26,0.000000,-116.262119
8,21,28,0.000000,-126.127907
8,21,30,0.000000,-126.819235
8,21,32,0.000000,-137.210780
8,21,34,0.000000,-124.069290
8,21,36,0.000000,-120.704714
8,21,38,0.000000,-126.127587
8,21,40,0.000000,-122.440744
8,21,42,0.000000,-123.342690
8,21,44,0.000000,-125.669337
8,21,46,0.000000,-130.047520
8,21,48,0.000000,-118.782499
8,21,50,0.000000,-127.372882
8,21,52,0.000000,-123.280393
8,21,54,0.000000,-127.452049
8,21,56,0.000000,-118.202844
8,21,58,0.000000,-118.685187
8,22,0,0.000000,-128.235128
8,22,2,0.000000,-123.724640
8,22,4,0.000000,-117.126912
8,22,6,0.000000,-119.225593
8,22,8,0.000000,-124.495848
8,22,10,0.000000,-123.543382
8,22,12,0.000000,-119.597462
8,22,14,0.000000,-125.131788
8,22,16,0.000000,-117.834043
8,22,18,0.000000,-122.015580
8,22,20,0.000000,-126.481723
8,22,22,0.000000,-121.260087
8,22,24,0.000000,-135.919616
8,22,26,0.000000,-121.656291
8,22,28,0.000000,-121.139366
8,22,30,0.000000,-117.675591
8,22,32,0.000000,-124.170787
8,22,34,0.000000,-132.593837
8,22,36,0.000000,-131.596896
8,22,38,0.000000,-121.008265
8,22,40,0.000000,-119.734363
8,22,42,0.000000,-137.275843
8,22,44,0.000000,-114.807891
8,22,46,0.000000,-137.006033
8,22,48,0.000000,-132.469214
8,22,50,0.000000,-120.470070
8,22,52,0.000000,-118.248981
8,22,54,0.000000,-121.696856
8,22,56,0.000000,-122.786575
8,22,58,0.000000,-126.310817
8,23,0,0.000000,-122.206190
8,23,2,0.000000,-123.256598
8,23,4,0.000000,-125.797879
8,23,6,0.000000,-130.236283
8,23,8,0.000000,-120.325199
8,23,10,0.000000,-127.247136
8,23,12,0.000000,-134.622498
8,23,14,0.000000,-126.794582
8,23,16,0.000000,-117.378642
8,23,18,0.000000,-125.674259
8,23,20,0.000000,-123.966063
8,23,22,0.000000,-124.844320
8,23,24,0.000000,-124.639870
8,23,26,0.000000,-113.299447
8,23,28,0.000000,-119.517719
8,23,30,0.000000,-124.648251
8,23,32,0.000000,-122.404773
8,23,34,0.000000,-119.702862
8,23,36,0.000000,-124.263140
8,23,38,0.000000,-120.124516
8,23,40,0.000000,-116.884244
8,23,42,0.000000,-120.253053
8,23,44,0.000000,-115.375407
8,23,46,0.000000,-120.087629
8,23,48,0.000000,-116.106409
8,23,50,0.000000,-126.946784
8,23,52,0.000000,-119.022078
8,23,54,0.000000,-120.014747
8,23,56,0.000000,-126.043351
8,23,58,0.000000,-125.061321
8,24,0,0.000000,-118.001443
8,24,2,0.000000,-116.625592
8,24,4,0.000000,-128.353727
8,24,6,0.000000,-118.833128
8,24,8,0.000000,-122.342189
8,24,10,0.000000,-128.992374
8,24,12,0.000000,-117.698827
8,24,14,0.000000,-121.787142
8,24,16,0.000000,-129.242434
8,24,18,0.000000,-114.337535
8,24,20,0.000000,-131.787431
8,24,22,0.000000,-117.975529
8,24,24,0.000000,-153.621481
8,24,26,0.000000,-125.163166
8,24,28,0.000000,-124.213952
8,24,30,0.000000,-120.817335
8,24,32,0.000000,-127.036028
8,24,34,0.000000,-124.726796
8,24,36,0.000000,-130.231159
8,24,38,0.000000,-120.352379
8,24,40,0.000000,-122.714304
8,24,42,0.000000,-128.542966
8,24,44,0.000000,-122.419931
8,24,46,0.000000,-137.114853
8,24,48,0.000000,-121.471496
8,24,50,0.000000,-116.114939
8,24,52,0.000000,-132.434452
8,24,54,0.000000,-135.559390
8,24,56,0.000000,-127.926245
8,24,58,0.000000,-117.433620
8,25,0,0.000000,-120.043954
8,25,2,0.000000,-119.829919
8,25,4,0.000000,-120.445886
8,25,6,0.000000,-118.948962
8,25,8,0.000000,-129.083890
8,25,10,0.000000,-118.763523
8,25,12,0.000000,-116.045199
8,25,14,0.000000,-117.322257
8,25,16,0.000000,-118.086853
8,25,18,0.000000,-122.256406
8,25,20,0.000000,-116.405964
8,25,22,0.000000,-116.576314
8,25,24,0.000000,-118.787011
8,25,26,0.000000,-130.205247
8,25,28,0.000000,-120.362690
8,25,30,0.000000,-118.474101
8,25,32,0.000000,-118.215261
8,25,34,0.000000,-125.011536
8,25,36,0.000000,-117.682404
8,25,38,0.000000,-124.270103
8,25,40,0.000000,-114.921138
8,25,42,0.000000,-122.130428
8,25,44,0.000000,-125.745371
8,25,46,0.000000,-116.956230
8,25,48,0.000000,-127.624760
8,25,50,0.000000,-121.610202
8,25,52,0.000000,-113.897900
8,25,54,0.000000,-123.552711
8,25,56,0.000000,-120.654400
8,25,58,0.000000,-123.707365
8,26,0,0.000000,-126.751348
8,26,2,0.000000,-124.491761
8,26,4,0.000000,-119.211290
8,26,6,0.000000,-120.823510
8,26,8,0.000000,-116.753541
8,26,10,0.000000,-116.338167
8,26,12,0.000000,-130.511977
8,26,14,0.000000,-120.729255
8,26,16,0.000000,-123.068463
8,26,18,0.000000,-123.021986
8,26,20,0.000000,-121.118849
8,26,22,0.000000,-117.865301
8,26,24,0.000000,-123.205872
8,26,26,0.000000,-118.040355
8,26,28,0.000000,-128.308006
8,26,30,0.000000,-122.180513
8,26,32,0.000000,-127.550933
8,26,34,0.000000,-126.344705
8,26,36,0.000000,-113.925854
8,26,38,0.000000,-123.142035
8,26,40,0.000000,-122.382147
8,26,42,0.000000,-122.956252
8,26,44,0.000000,-123.328435
8,26,46,0.000000,-123.777207
8,26,48,0.000000,-118.857788
8,26,50,0.000000,-121.075459
8,26,52,0.000000,-119.144729
8,26,54,0.000000,-130.913206
8,26,56,0.000000,-127.824676
8,26,58,0.000000,-123.443446
8,27,0,0.000000,-116.649421
8,27,2,0.000000,-125.859656
8,27,4,0.000000,-132.608045
8,27,6,0.000000,-128.112779
8,27,8,0.000000,-126.205565
8,27,10,0.000000,-120.442268
8,27,12,0.000000,-123.239200
8,27,14,0.000000,-144.917746
8,27,16,0.000000,-123.767993
8,27,18,0.000000,-127.751232
8,27,20,0.000000,-128.432655
8,27,22,0.000000,-134.042140
