hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.972797
1,0,2,0.000000,-129.412587
1,0,4,0.000000,-130.420152
1,0,6,0.000000,-131.367525
1,0,8,0.000000,-129.546022
1,0,10,0.000000,-126.654692
1,0,12,0.000000,-134.172366
1,0,14,0.000000,-125.035019
1,0,16,0.000000,-135.399025
1,0,18,0.000000,-127.797490
1,0,20,0.000000,-131.324625
1,0,22,0.000000,-131.534266
1,0,24,0.000000,-142.889974
1,0,26,0.000000,-127.597412
1,0,28,0.000000,-126.091666
1,0,30,0.000000,-128.207735
1,0,32,0.000000,-131.990746
1,0,34,0.000000,-132.070598
1,0,36,0.000000,-142.336213
1,0,38,0.000000,-137.382097
1,0,40,0.000000,-131.471987
1,0,42,0.000000,-127.472290
1,0,44,0.000000,-140.560486
1,0,46,0.000000,-126.287859
1,0,48,0.000000,-137.195570
1,0,50,0.000000,-125.298032
1,0,52,0.000000,-127.019490
1,0,54,0.000000,-126.833482
1,0,56,0.000000,-129.999192
1,0,58,0.000000,-126.008218
1,1,0,0.000000,-135.358234
1,1,2,0.000000,-128.301531
1,1,4,0.000000,-130.300517
1,1,6,0.000000,-128.624414
1,1,8,0.000000,-132.351380
1,1,10,0.000000,-133.467462
1,1,12,0.000000,-126.459610
1,1,14,0.000000,-124.467391
1,1,16,0.000000,-132.265772
1,1,18,0.000000,-121.730101
1,1,20,0.000000,-129.486504
1,1,22,0.000000,-131.551480
1,1,24,0.000000,-125.861279
1,1,26,0.000000,-142.966464
1,1,28,0.000000,-127.049862
1,1,30,0.000000,-127.645606
1,1,32,0.000000,-137.034310
1,1,34,0.000000,-132.882349
1,1,36,0.000000,-125.167286
1,1,38,0.000000,-131.254047
1,1,40,0.000000,-133.026082
1,1,42,0.000000,-129.928452
1,1,44,0.000000,-127.178147
1,1,46,0.000000,-130.777677
1,1,48,0.000000,-122.306229
1,1,50,0.000000,-137.127010
1,1,52,0.000000,-145.238147
1,1,54,0.000000,-125.834976
1,1,56,0.000000,-128.875152
1,1,58,0.000000,-123.544492
1,2,0,0.000000,-130.847999
1,2,2,0.000000,-127.829763
1,2,4,0.000000,-136.492839
1,2,6,0.000000,-143.430822
1,2,8,0.000000,-134.436051
1,2,10,0.000000,-124.520326
1,2,12,0.000000,-127.500996
1,2,14,0.000000,-128.621995
1,2,16,0.000000,-132.456722
1,2,18,0.000000,-131.620733
1,2,20,0.000000,-137.930187
1,2,22,0.000000,-125.034599
1,2,24,0.000000,-137.197582
1,2,26,0.000000,-131.135856
1,2,28,0.000000,-138.767415
1,2,30,0.000000,-134.285486
1,2,32,0.000000,-134.832435
1,2,34,0.000000,-125.781866
1,2,36,0.000000,-129.780594
1,2,38,0.000000,-130.529380
1,2,40,0.000000,-129.649536
1,2,42,0.000000,-125.985993
1,2,44,0.000000,-131.539635
1,2,46,0.000000,-123.158391
1,2,48,0.000000,-131.833976
1,2,50,0.000000,-129.005591
1,2,52,0.000000,-130.412972
1,2,54,0.000000,-143.998086
1,2,56,0.000000,-126.437226
1,2,58,0.000000,-126.331194
1,3,0,0.000000,-132.193794
1,3,2,0.000000,-134.195088
1,3,4,0.000000,-132.706348
1,3,6,0.000000,-129.936271
1,3,8,0.000000,-127.822927
1,3,10,0.000000,-130.980504
1,3,12,0.000000,-133.812169
1,3,14,0.000000,-135.527284
1,3,16,0.000000,-132.671561
1,3,18,0.000000,-126.619941
1,3,20,0.000000,-130.664786
1,3,22,0.000000,-130.581606
1,3,24,0.000000,-131.951627
1,3,26,0.000000,-127.850299
1,3,28,0.000000,-130.512991
1,3,30,0.000000,-126.271336
1,3,32,0.000000,-132.092619
1,3,34,0.000000,-132.645465
1,3,36,0.000000,-132.313838
1,3,38,0.000000,-141.437418
1,3,40,0.000000,-128.062498
1,3,42,0.000000,-129.787028
1,3,44,0.000000,-127.997175
1,3,46,0.000000,-137.451078
1,3,48,0.000000,-124.126138
1,3,50,0.000000,-124.069618
1,3,52,0.000000,-127.834701
1,3,54,0.000000,-119.933544
1,3,56,0.000000,-123.822490
1,3,58,0.000000,-130.598933
1,4,0,0.000000,-125.063128
1,4,2,0.000000,-131.392861
1,4,4,0.000000,-127.898226
1,4,6,0.000000,-132.563275
1,4,8,0.000000,-131.903947
1,4,10,0.000000,-130.614715
1,4,12,0.000000,-130.718565
1,4,14,0.000000,-135.379120
1,4,16,0.000000,-133.906731
1,4,18,0.000000,-125.443312
1,4,20,0.000000,-129.924592
1,4,22,0.000000,-130.306357
1,4,24,0.000000,-126.623481
1,4,26,0.000000,-131.476557
1,4,28,0.000000,-126.846724
1,4,30,0.000000,-139.492629
1,4,32,0.000000,-124.437217
1,4,34,0.000000,-130.707890
1,4,36,0.000000,-131.109414
1,4,38,0.000000,-132.026542
1,4,40,0.000000,-125.159763
1,4,42,0.000000,-122.081588
1,4,44,0.000000,-130.811014
1,4,46,0.000000,-129.868742
1,4,48,0.000000,-124.818873
1,4,50,0.000000,-130.131037
1,4,52,0.000000,-123.327500
1,4,54,0.000000,-135.403602
1,4,56,0.000000,-132.458104
1,4,58,0.000000,-131.655595
1,5,0,0.000000,-124.698881
1,5,2,0.000000,-135.059756
1,5,4,0.000000,-128.549682
1,5,6,0.000000,-127.873148
1,5,8,0.000000,-124.461120
1,5,10,0.000000,-133.505468
1,5,12,0.000000,-133.754669
1,5,14,0.000000,-126.040379
1,5,16,0.000000,-129.702425
1,5,18,0.000000,-125.541573
1,5,20,0.000000,-133.565171
1,5,22,0.000000,-130.830229
1,5,24,0.000000,-136.218585
1,5,26,0.000000,-131.203336
1,5,28,0.000000,-138.805765
1,5,30,0.000000,-136.759734
1,5,32,0.000000,-138.859809
1,5,34,0.000000,-129.230527
1,5,36,0.000000,-128.968123
1,5,38,0.000000,-125.241722
1,5,40,0.000000,-129.544064
1,5,42,0.000000,-128.641425
1,5,44,0.000000,-129.686747
1,5,46,0.000000,-130.893108
1,5,48,0.000000,-124.485736
1,5,50,0.000000,-121.116285
1,5,52,0.000000,-123.574844
1,5,54,0.000000,-130.795937
1,5,56,0.000000,-125.682447
1,5,58,0.000000,-129.984039
1,6,0,0.000000,-126.481854
1,6,2,0.000000,-131.937221
1,6,4,0.000000,-145.650023
1,6,6,0.000000,-135.117223
1,6,8,0.000000,-143.091329
1,6,10,0.000000,-124.013669
1,6,12,0.000000,-141.147405
1,6,14,0.000000,-138.452151
1,6,16,0.000000,-138.033299
1,6,18,0.000000,-130.581992
1,6,20,0.000000,-132.075381
1,6,22,0.000000,-131.684304
1,6,24,0.000000,-138.905287
1,6,26,0.000000,-131.835345
1,6,28,0.000000,-130.606676
1,6,30,0.000000,-128.587699
1,6,32,0.000000,-125.285037
1,6,34,0.000000,-124.610726
1,6,36,0.000000,-132.981106
1,6,38,0.000000,-133.714124
1,6,40,0.000000,-140.321211
1,6,42,0.000000,-138.108705
1,6,44,0.000000,-136.384864
1,6,46,0.000000,-131.676328
1,6,48,0.000000,-131.099310
1,6,50,0.000000,-132.747913
1,6,52,0.000000,-126.349200
1,6,54,0.000000,-128.023651
1,6,56,0.000000,-129.153290
1,6,58,0.000000,-121.292034
1,7,0,0.000000,-129.621131
1,7,2,0.000000,-131.076484
1,7,4,0.000000,-125.621890
1,7,6,0.000000,-134.452048
1,7,8,0.000000,-124.723428
1,7,10,0.000000,-134.320903
1,7,12,0.000000,-135.910519
1,7,14,0.000000,-142.511293
1,7,16,0.000000,-125.037501
1,7,18,0.000000,-126.910377
1,7,20,0.000000,-130.406804
1,7,22,0.000000,-124.992335
1,7,24,0.000000,-155.178707
1,7,26,0.000000,-123.865252
1,7,28,0.000000,-125.580014
1,7,30,0.000000,-129.617113
1,7,32,0.000000,-129.444031
1,7,34,0.000000,-123.289702
1,7,36,0.000000,-140.777281
1,7,38,0.000000,-124.164953
1,7,40,0.000000,-141.359416
1,7,42,0.000000,-123.950727
1,7,44,0.000000,-128.930383
1,7,46,0.000000,-123.874414
1,7,48,0.000000,-130.286547
1,7,50,0.000000,-123.574251
1,7,52,0.000000,-132.005269
1,7,54,0.000000,-130.669995
1,7,56,0.000000,-139.226643
1,7,58,0.000000,-128.259398
1,8,0,0.000000,-127.843415
1,8,2,0.000000,-132.360020
1,8,4,0.000000,-125.794220
1,8,6,0.000000,-122.022500
1,8,8,0.000000,-129.007557
1,8,10,0.000000,-129.289729
1,8,12,0.000000,-139.843045
1,8,14,0.000000,-125.013268
1,8,16,0.000000,-119.212423
1,8,18,0.000000,-142.256109
1,8,20,0.000000,-124.501702
1,8,22,0.000000,-122.751735
1,8,24,0.000000,-119.279185
1,8,26,0.000000,-125.031082
1,8,28,0.000000,-131.612938
1,8,30,0.000000,-136.676831
1,8,32,0.000000,-134.656119
1,8,34,0.000000,-130.813918
1,8,36,0.000000,-132.348389
1,8,38,0.000000,-139.588194
1,8,40,0.000000,-140.156487
1,8,42,0.000000,-128.814648
1,8,44,0.000000,-128.524614
1,8,46,0.000000,-127.508622
1,8,48,0.000000,-133.442194
1,8,50,0.000000,-126.291763
1,8,52,0.000000,-129.185439
1,8,54,0.000000,-131.726728
1,8,56,0.000000,-124.664099
1,8,58,0.000000,-132.658535
1,9,0,0.000000,-121.881129
1,9,2,0.000000,-123.566404
1,9,4,0.000000,-124.880533
1,9,6,0.000000,-125.857869
1,9,8,0.000000,-134.034413
1,9,10,0.000000,-135.208467
1,9,12,0.000000,-137.110930
1,9,14,0.000000,-131.204172
1,9,16,0.000000,-127.648824
1,9,18,0.000000,-124.253253
1,9,20,0.000000,-129.460103
1,9,22,0.000000,-125.368374
1,9,24,0.000000,-132.911336
1,9,26,0.000000,-135.327515
1,9,28,0.000000,-137.276670
1,9,30,0.000000,-136.553549
1,9,32,0.000000,-138.127364
1,9,34,0.000000,-124.658877
1,9,36,0.000000,-128.852063
1,9,38,0.000000,-126.043758
1,9,40,0.000000,-138.095084
1,9,42,0.000000,-137.535973
1,9,44,0.000000,-128.453304
1,9,46,0.000000,-135.920623
1,9,48,0.000000,-128.673292
1,9,50,0.000000,-121.157956
1,9,52,0.000000,-132.912754
1,9,54,0.000000,-132.243933
1,9,56,0.000000,-141.003926
1,9,58,0.000000,-126.637077
1,10,0,0.000000,-127.299391
1,10,2,0.000000,-126.276352
1,10,4,0.000000,-126.041814
1,10,6,0.000000,-131.020794
1,10,8,0.000000,-132.670259
1,10,10,0.000000,-131.667770
1,10,12,0.000000,-125.604894
1,10,14,0.000000,-129.387273
1,10,16,0.000000,-126.181071
1,10,18,0.000000,-126.586531
1,10,20,0.000000,-126.880798
1,10,22,0.000000,-128.241227
1,10,24,0.000000,-132.875344
1,10,26,0.000000,-127.237170
1,10,28,0.000000,-134.610335
1,10,30,0.000000,-130.870162
1,10,32,0.000000,-133.338935
1,10,34,0.000000,-134.342131
1,10,36,0.000000,-129.685285
1,10,38,0.000000,-134.871905
1,10,40,0.000000,-125.084846
1,10,42,0.000000,-131.103498
1,10,44,0.000000,-128.354133
1,10,46,0.000000,-136.208794
1,10,48,0.000000,-130.844817
1,10,50,0.000000,-127.826547
1,10,52,0.000000,-132.472919
1,10,54,0.000000,-139.437670
1,10,56,0.000000,-139.068715
1,10,58,0.000000,-128.488002
1,11,0,0.000000,-140.669709
1,11,2,0.000000,-126.993974
1,11,4,0.000000,-128.996129
1,11,6,0.000000,-126.863957
1,11,8,0.000000,-122.572891
1,11,10,0.000000,-131.769794
1,11,12,0.000000,-130.170164
1,11,14,0.000000,-139.729509
1,11,16,0.000000,-129.356852
1,11,18,0.000000,-127.146714
1,11,20,0.000000,-132.402611
1,11,22,0.000000,-131.136266
1,11,24,0.000000,-141.892454
1,11,26,0.000000,-142.653786
1,11,28,0.000000,-132.813741
1,11,30,0.000000,-131.240765
1,11,32,0.000000,-128.719145
1,11,34,0.000000,-131.603844
1,11,36,0.000000,-126.513329
1,11,38,0.000000,-128.805573
1,11,40,0.000000,-136.572515
1,11,42,0.000000,-145.136827
1,11,44,0.000000,-133.558968
1,11,46,0.000000,-137.736787
1,11,48,0.000000,-134.457791
1,11,50,0.000000,-124.791340
1,11,52,0.000000,-150.701772
1,11,54,0.000000,-131.947866
1,11,56,0.000000,-133.758616
1,11,58,0.000000,-134.848576
1,12,0,0.000000,-130.807492
1,12,2,0.000000,-125.670034
1,12,4,0.000000,-130.266655
1,12,6,0.000000,-124.976127
1,12,8,0.000000,-127.622329
1,12,10,0.000000,-132.784007
1,12,12,0.000000,-130.314762
1,12,14,0.000000,-128.353827
1,12,16,0.000000,-130.394470
1,12,18,0.000000,-130.050508
1,12,20,0.000000,-147.490766
1,12,22,0.000000,-128.117309
1,12,24,0.000000,-135.659462
1,12,26,0.000000,-126.234920
1,12,28,0.000000,-124.286242
1,12,30,0.000000,-123.727054
1,12,32,0.000000,-130.901763
1,12,34,0.000000,-138.341983
1,12,36,0.000000,-145.195794
1,12,38,0.000000,-136.238528
1,12,40,0.000000,-132.833253
1,12,42,0.000000,-132.556655
1,12,44,0.000000,-128.046553
1,12,46,0.000000,-130.735710
1,12,48,0.000000,-125.200225
1,12,50,0.000000,-131.054398
1,12,52,0.000000,-133.440772
1,12,54,0.000000,-133.023705
1,12,56,0.000000,-127.779598
1,12,58,0.000000,-140.483494
1,13,0,0.000000,-128.940261
1,13,2,0.000000,-133.265916
1,13,4,0.000000,-133.606811
1,13,6,0.000000,-135.779488
1,13,8,0.000000,-126.486733
1,13,10,0.000000,-127.195143
1,13,12,0.000000,-136.830322
1,13,14,0.000000,-126.455207
1,13,16,0.000000,-128.443975
1,13,18,0.000000,-132.952903
1,13,20,0.000000,-127.940769
1,13,22,0.000000,-130.405530
1,13,24,0.000000,-125.206181
1,13,26,0.000000,-126.616410
1,13,28,0.000000,-130.404418
1,13,30,0.000000,-127.134714
1,13,32,0.000000,-131.748470
1,13,34,0.000000,-143.616248
1,13,36,0.000000,-125.654872
1,13,38,0.000000,-125.413391
1,13,40,0.000000,-128.320932
1,13,42,0.000000,-127.291443
1,13,44,0.000000,-138.307495
1,13,46,0.000000,-129.902807
1,13,48,0.000000,-135.444569
1,13,50,0.000000,-127.494491
1,13,52,0.000000,-132.225148
1,13,54,0.000000,-136.743856
1,13,56,0.000000,-129.991181
1,13,58,0.000000,-154.561234
1,14,0,0.000000,-134.029809
1,14,2,0.000000,-126.376105
1,14,4,0.000000,-126.317214
1,14,6,0.000000,-123.740018
1,14,8,0.000000,-134.439954
1,14,10,0.000000,-126.455484
1,14,12,0.000000,-126.148757
1,14,14,0.000000,-126.868600
1,14,16,0.000000,-129.768751
1,14,18,0.000000,-139.728829
1,14,20,0.000000,-124.038398
1,14,22,0.000000,-133.626601
1,14,24,0.000000,-124.417167
1,14,26,0.000000,-132.551939
1,14,28,0.000000,-128.114551
1,14,30,0.000000,-132.119783
1,14,32,0.000000,-129.460849
1,14,34,0.000000,-131.623892
1,14,36,0.000000,-125.192170
1,14,38,0.000000,-125.678121
1,14,40,0.000000,-130.858825
1,14,42,0.000000,-143.782186
1,14,44,0.000000,-124.252224
1,14,46,0.000000,-129.194576
1,14,48,0.000000,-130.249200
1,14,50,0.000000,-123.137819
1,14,52,0.000000,-133.242728
1,14,54,0.000000,-129.432274
1,14,56,0.000000,-133.053992
1,14,58,0.000000,-123.581200
1,15,0,0.000000,-129.190646
1,15,2,0.000000,-131.249177
1,15,4,0.000000,-130.680775
1,15,6,0.000000,-143.829720
1,15,8,0.000000,-128.281855
1,15,10,0.000000,-128.590667
1,15,12,0.000000,-126.514676
1,15,14,0.000000,-127.739508
1,15,16,0.000000,-127.208865
1,15,18,0.000000,-141.322947
1,15,20,0.000000,-129.122828
1,15,22,0.000000,-131.226942
1,15,24,0.000000,-151.004551
1,15,26,0.000000,-150.913712
1,15,28,0.000000,-129.702625
1,15,30,0.000000,-127.429553
1,15,32,0.000000,-124.571499
1,15,34,0.000000,-137.535168
1,15,36,0.000000,-128.622158
1,15,38,0.000000,-129.718931
1,15,40,0.000000,-128.759808
1,15,42,0.000000,-142.257296
1,15,44,0.000000,-124.044361
1,15,46,0.000000,-130.100264
1,15,48,0.000000,-130.789806
1,15,50,0.000000,-130.472507
1,15,52,0.000000,-137.435715
1,15,54,0.000000,-129.257497
1,15,56,0.000000,-124.050458
1,15,58,0.000000,-129.025017
1,16,0,0.000000,-131.685297
1,16,2,0.000000,-127.654050
1,16,4,0.000000,-135.382125
1,16,6,0.000000,-132.766448
1,16,8,0.000000,-124.576351
1,16,10,0.000000,-132.688030
1,16,12,0.000000,-132.444565
1,16,14,0.000000,-126.396211
1,16,16,0.000000,-126.293419
1,16,18,0.000000,-130.701030
1,16,20,0.000000,-126.051301
1,16,22,0.000000,-137.523803
1,16,24,0.000000,-129.863804
1,16,26,0.000000,-133.431878
1,16,28,0.000000,-134.619329
1,16,30,0.000000,-126.407107
1,16,32,0.000000,-130.963793
1,16,34,0.000000,-125.843972
1,16,36,0.000000,-130.462714
1,16,38,0.000000,-125.507852
1,16,40,0.000000,-127.013551
1,16,42,0.000000,-123.151045
1,16,44,0.000000,-126.043835
1,16,46,0.000000,-128.167668
1,16,48,0.000000,-132.059342
1,16,50,0.000000,-129.646357
1,16,52,0.000000,-129.441611
1,16,54,0.000000,-139.927676
1,16,56,0.000000,-124.720066
1,16,58,0.000000,-133.513506
1,17,0,0.000000,-133.350246
1,17,2,0.000000,-134.028524
1,17,4,0.000000,-127.947812
1,17,6,0.000000,-125.572537
1,17,8,0.000000,-136.577682
1,17,10,0.000000,-128.020654
1,17,12,0.000000,-136.312530
1,17,14,0.000000,-134.188395
1,17,16,0.000000,-133.472416
1,17,18,0.000000,-137.174458
1,17,20,0.000000,-134.698644
1,17,22,0.000000,-131.085355
1,17,24,0.000000,-136.787282
1,17,26,0.000000,-125.932272
1,17,28,0.000000,-124.854718
1,17,30,0.000000,-127.889189
1,17,32,0.000000,-135.877771
1,17,34,0.000000,-134.568373
1,17,36,0.000000,-132.391342
1,17,38,0.000000,-147.793134
1,17,40,0.000000,-144.628691
1,17,42,0.000000,-123.027144
1,17,44,0.000000,-123.407200
1,17,46,0.000000,-140.661206
1,17,48,0.000000,-144.787571
1,17,50,0.000000,-128.162570
1,17,52,0.000000,-128.630733
1,17,54,0.000000,-124.038249
1,17,56,0.000000,-134.570018
1,17,58,0.000000,-122.615055
1,18,0,0.000000,-138.629545
1,18,2,0.000000,-124.313574
1,18,4,0.000000,-128.972656
1,18,6,0.000000,-133.345042
1,18,8,0.000000,-133.701855
1,18,10,0.000000,-132.347122
1,18,12,0.000000,-129.928367
1,18,14,0.000000,-130.875915
1,18,16,0.000000,-139.237779
1,18,18,0.000000,-129.012657
1,18,20,0.000000,-131.490528
1,18,22,0.000000,-129.511753
1,18,24,0.000000,-130.685750
1,18,26,0.000000,-125.919720
1,18,28,0.000000,-124.754668
1,18,30,0.000000,-136.551206
1,18,32,0.000000,-126.610811
1,18,34,0.000000,-118.283991
1,18,36,0.000000,-127.356632
1,18,38,0.000000,-125.342830
1,18,40,0.000000,-134.130459
1,18,42,0.000000,-130.103980
1,18,44,0.000000,-126.731601
1,18,46,0.000000,-132.204993
1,18,48,0.000000,-131.540556
1,18,50,0.000000,-123.584967
1,18,52,0.000000,-132.977549
1,18,54,0.000000,-136.859831
1,18,56,0.000000,-124.150628
1,18,58,0.000000,-135.088535
1,19,0,0.000000,-134.549017
1,19,2,0.000000,-127.963295
1,19,4,0.000000,-144.787015
1,19,6,0.000000,-126.278909
1,19,8,0.000000,-135.695514
1,19,10,0.000000,-131.566932
1,19,12,0.000000,-126.342112
1,19,14,0.000000,-124.521005
1,19,16,0.000000,-125.715206
1,19,18,0.000000,-139.279640
1,19,20,0.000000,-134.456885
1,19,22,0.000000,-132.289243
1,19,24,0.000000,-132.963838
1,19,26,0.000000,-130.063894
1,19,28,0.000000,-123.444505
1,19,30,0.000000,-125.211969
1,19,32,0.000000,-129.763767
1,19,34,0.000000,-130.256241
1,19,36,0.000000,-145.280037
1,19,38,0.000000,-132.817243
1,19,40,0.000000,-132.169184
1,19,42,0.000000,-123.112465
1,19,44,0.000000,-125.848947
1,19,46,0.000000,-124.442660
1,19,48,0.000000,-126.868747
1,19,50,0.000000,-133.181680
1,19,52,0.000000,-134.181872
1,19,54,0.000000,-140.985621
1,19,56,0.000000,-128.168028
1,19,58,0.000000,-131.895207
1,20,0,0.000000,-128.806048
1,20,2,0.000000,-141.862397
1,20,4,0.000000,-131.856478
1,20,6,0.000000,-127.858545
1,20,8,0.000000,-126.903190
1,20,10,0.000000,-133.002766
1,20,12,0.000000,-133.264937
1,20,14,0.000000,-125.567165
1,20,16,0.000000,-143.960196
1,20,18,0.000000,-128.239789
1,20,20,0.000000,-120.045070
1,20,22,0.000000,-127.734645
1,20,24,0.000000,-133.872430
1,20,26,0.000000,-123.215446
1,20,28,0.000000,-132.842146
1,20,30,0.000000,-144.763877
1,20,32,0.000000,-128.280370
1,20,34,0.000000,-133.282917
1,20,36,0.000000,-129.138728
1,20,38,0.000000,-131.465423
1,20,40,0.000000,-137.922282
1,20,42,0.000000,-124.602281
1,20,44,0.000000,-127.072998
1,20,46,0.000000,-123.903229
1,20,48,0.000000,-123.144377
1,20,50,0.000000,-119.631530
1,20,52,0.000000,-129.799794
1,20,54,0.000000,-129.093998
1,20,56,0.000000,-130.796963
1,20,58,0.000000,-127.825793
1,21,0,0.000000,-127.663984
1,21,2,0.000000,-129.357044
1,21,4,0.000000,-123.947857
1,21,6,0.000000,-133.522849
1,21,8,0.000000,-131.707879
1,21,10,0.000000,-126.611720
1,21,12,0.000000,-132.752432
1,21,14,0.000000,-136.300920
1,21,16,0.000000,-124.620114
1,21,18,0.000000,-129.280051
1,21,20,0.000000,-138.250132
1,21,22,0.000000,-130.224592
1,21,24,0.000000,-133.273573
1,21,26,0.000000,-129.313694
1,21,28,0.000000,-132.861826
1,21,30,0.000000,-132.570592
1,21,32,0.000000,-129.789236
1,21,34,0.000000,-129.285719
1,21,36,0.000000,-123.820027
1,21,38,0.000000,-130.096667
1,21,40,0.000000,-132.970095
1,21,42,0.000000,-131.418848
1,21,44,0.000000,-150.162952
1,21,46,0.000000,-130.583179
1,21,48,0.000000,-124.100550
1,21,50,0.000000,-132.032504
1,21,52,0.000000,-136.031994
1,21,54,0.000000,-121.216811
1,21,56,0.000000,-132.782269
1,21,58,0.000000,-129.217502
1,22,0,0.000000,-128.526427
1,22,2,0.000000,-130.515967
1,22,4,0.000000,-132.385290
1,22,6,0.000000,-129.842586
1,22,8,0.000000,-126.936046
1,22,10,0.000000,-131.076552
1,22,12,0.000000,-141.743292
1,22,14,0.000000,-132.771067
1,22,16,0.000000,-129.016108
1,22,18,0.000000,-138.370671
1,22,20,0.000000,-134.066410
1,22,22,0.000000,-126.208650
1,22,24,0.000000,-127.921706
1,22,26,0.000000,-139.195546
1,22,28,0.000000,-134.309185
1,22,30,0.000000,-127.017571
1,22,32,0.000000,-126.907844
1,22,34,0.000000,-126.640501
1,22,36,0.000000,-128.509473
1,22,38,0.000000,-126.926827
1,22,40,0.000000,-125.437447
1,22,42,0.000000,-143.781194
1,22,44,0.000000,-126.240174
1,22,46,0.000000,-130.266140
1,22,48,0.000000,-126.607986
1,22,50,0.000000,-128.255532
1,22,52,0.000000,-131.554683
1,22,54,0.000000,-133.388626
1,22,56,0.000000,-128.189193
1,22,58,0.000000,-133.920310
1,23,0,0.000000,-123.806318
1,23,2,0.000000,-127.716587
1,23,4,0.000000,-129.310804
1,23,6,0.000000,-132.558083
1,23,8,0.000000,-132.616244
1,23,10,0.000000,-127.155431
1,23,12,0.000000,-131.600184
1,23,14,0.000000,-129.324509
1,23,16,0.000000,-122.800812
1,23,18,0.000000,-121.855003
1,23,20,0.000000,-136.128185
1,23,22,0.000000,-126.994519
1,23,24,0.000000,-133.497734
1,23,26,0.000000,-127.342716
1,23,28,0.000000,-127.009267
1,23,30,0.000000,-130.868297
1,23,32,0.000000,-129.420492
1,23,34,0.000000,-128.712120
1,23,36,0.000000,-133.231079
1,23,38,0.000000,-122.922556
1,23,40,0.000000,-132.430897
1,23,42,0.000000,-135.827695
1,23,44,0.000000,-127.901806
1,23,46,0.000000,-134.222010
1,23,48,0.000000,-129.590363
1,23,50,0.000000,-128.607877
1,23,52,0.000000,-133.180383
1,23,54,0.000000,-137.956927
1,23,56,0.000000,-138.458509
1,23,58,0.000000,-128.095803
1,24,0,0.000000,-148.324770
1,24,2,0.000000,-126.792956
1,24,4,0.000000,-133.741378
1,24,6,0.000000,-141.279608
1,24,8,0.000000,-132.452811
1,24,10,0.000000,-128.796476
1,24,12,0.000000,-135.501115
1,24,14,0.000000,-129.186706
1,24,16,0.000000,-127.992589
1,24,18,0.000000,-132.894839
1,24,20,0.000000,-128.831062
1,24,22,0.000000,-135.576293
1,24,24,0.000000,-138.113322
1,24,26,0.000000,-129.378356
1,24,28,0.000000,-127.367073
1,24,30,0.000000,-123.302618
1,24,32,0.000000,-132.359517
1,24,34,0.000000,-125.318386
1,24,36,0.000000,-123.359467
1,24,38,0.000000,-126.361116
1,24,40,0.000000,-131.053522
1,24,42,0.000000,-131.391727
1,24,44,0.000000,-132.318732
1,24,46,0.000000,-134.485164
1,24,48,0.000000,-129.494470
1,24,50,0.000000,-136.567681
1,24,52,0.000000,-137.334630
1,24,54,0.000000,-129.115633
1,24,56,0.000000,-144.380877
1,24,58,0.000000,-137.059496
1,25,0,0.000000,-123.859404
1,25,2,0.000000,-146.460154
1,25,4,0.000000,-132.263541
1,25,6,0.000000,-134.980037
1,25,8,0.000000,-122.975763
1,25,10,0.000000,-137.119744
1,25,12,0.000000,-129.260266
1,25,14,0.000000,-124.318626
1,25,16,0.000000,-138.182115
1,25,18,0.000000,-126.829100
1,25,20,0.000000,-124.324611
1,25,22,0.000000,-125.700954
1,25,24,0.000000,-127.635796
1,25,26,0.000000,-131.342942
1,25,28,0.000000,-130.786453
1,25,30,0.000000,-129.339531
1,25,32,0.000000,-133.388569
1,25,34,0.000000,-129.956472
1,25,36,0.000000,-125.506107
1,25,38,0.000000,-126.459795
1,25,40,0.000000,-134.761676
1,25,42,0.000000,-127.663263
1,25,44,0.000000,-132.867064
1,25,46,0.000000,-146.876029
1,25,48,0.000000,-126.381915
1,25,50,0.000000,-132.066538
1,25,52,0.000000,-127.614621
1,25,54,0.000000,-131.571574
1,25,56,0.000000,-124.770480
1,25,58,0.000000,-131.672517
1,26,0,0.000000,-126.061375
1,26,2,0.000000,-136.722272
1,26,4,0.000000,-134.201488
1,26,6,0.000000,-134.473557
1,26,8,0.000000,-135.644867
1,26,10,0.000000,-140.247881
1,26,12,0.000000,-125.706846
1,26,14,0.000000,-131.721580
1,26,16,0.000000,-134.351792
1,26,18,0.000000,-133.281495
1,26,20,0.000000,-135.379678
1,26,22,0.000000,-139.289149
1,26,24,0.000000,-143.643774
1,26,26,0.000000,-134.571590
1,26,28,0.000000,-129.584224
1,26,30,0.000000,-127.207704
1,26,32,0.000000,-125.585466
1,26,34,0.000000,-129.652463
1,26,36,0.000000,-132.912473
1,26,38,0.000000,-125.152824
1,26,40,0.000000,-124.630058
1,26,42,0.000000,-129.142619
1,26,44,0.000000,-128.576190
1,26,46,0.000000,-128.844254
1,26,48,0.000000,-125.604345
1,26,50,0.000000,-154.639957
1,26,52,0.000000,-131.830413
1,26,54,0.000000,-136.707595
1,26,56,0.000000,-132.605650
1,26,58,0.000000,-129.120752
1,27,0,0.000000,-124.228730
1,27,2,0.000000,-134.403073
1,27,4,0.000000,-133.095094
1,27,6,0.000000,-126.741176
1,27,8,0.000000,-128.557131
1,27,10,0.000000,-128.094314
1,27,12,0.000000,-132.597847
1,27,14,0.000000,-127.501079
1,27,16,0.000000,-125.293223
1,27,18,0.000000,-127.242962
1,27,20,0.000000,-126.317326
1,27,22,0.000000,-120.201589
