hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.577369
1,0,2,0.000000,-138.524921
1,0,4,0.000000,-128.584632
1,0,6,0.000000,-127.818813
1,0,8,0.000000,-132.318832
1,0,10,0.000000,-130.437052
1,0,12,0.000000,-131.209889
1,0,14,0.000000,-125.247964
1,0,16,0.000000,-133.031277
1,0,18,0.000000,-130.665567
1,0,20,0.000000,-138.010216
1,0,22,0.000000,-133.672707
1,0,24,0.000000,-128.124468
1,0,26,0.000000,-130.235455
1,0,28,0.000000,-125.261025
1,0,30,0.000000,-124.559750
1,0,32,0.000000,-131.786847
1,0,34,0.000000,-135.616537
1,0,36,0.000000,-130.372939
1,0,38,0.000000,-128.438236
1,0,40,0.000000,-131.879634
1,0,42,0.000000,-123.817299
1,0,44,0.000000,-134.912764
1,0,46,0.000000,-126.870039
1,0,48,0.000000,-125.453651
1,0,50,0.000000,-125.814993
1,0,52,0.000000,-126.218064
1,0,54,0.000000,-131.025131
1,0,56,0.000000,-127.325509
1,0,58,0.000000,-127.503966
1,1,0,0.000000,-125.265134
1,1,2,0.000000,-125.935404
1,1,4,0.000000,-129.130102
1,1,6,0.000000,-128.963461
1,1,8,0.000000,-134.030157
1,1,10,0.000000,-128.771399
1,1,12,0.000000,-130.057037
1,1,14,0.000000,-133.596219
1,1,16,0.000000,-132.536532
1,1,18,0.000000,-135.272875
1,1,20,0.000000,-126.605518
1,1,22,0.000000,-136.830692
1,1,24,0.000000,-129.772112
1,1,26,0.000000,-137.884375
1,1,28,0.000000,-129.034443
1,1,30,0.000000,-139.992986
1,1,32,0.000000,-128.103775
1,1,34,0.000000,-124.770618
1,1,36,0.000000,-130.528850
1,1,38,0.000000,-135.166202
1,1,40,0.000000,-122.465542
1,1,42,0.000000,-126.177340
1,1,44,0.000000,-125.143494
1,1,46,0.000000,-127.937125
1,1,48,0.000000,-134.695976
1,1,50,0.000000,-135.059051
1,1,52,0.000000,-125.658141
1,1,54,0.000000,-139.450508
1,1,56,0.000000,-130.468484
1,1,58,0.000000,-131.035808
1,2,0,0.000000,-126.016576
1,2,2,0.000000,-123.115912
1,2,4,0.000000,-125.187547
1,2,6,0.000000,-127.083795
1,2,8,0.000000,-138.283176
1,2,10,0.000000,-137.830256
1,2,12,0.000000,-133.815921
1,2,14,0.000000,-126.566801
1,2,16,0.000000,-124.570101
1,2,18,0.000000,-126.144896
1,2,20,0.000000,-132.470902
1,2,22,0.000000,-125.486111
1,2,24,0.000000,-123.776582
1,2,26,0.000000,-126.679958
1,2,28,0.000000,-132.395370
1,2,30,0.000000,-131.621502
1,2,32,0.000000,-134.342589
1,2,34,0.000000,-129.012792
1,2,36,0.000000,-123.457733
1,2,38,0.000000,-124.284560
1,2,40,0.000000,-123.124858
1,2,42,0.000000,-128.320542
1,2,44,0.000000,-142.722695
1,2,46,0.000000,-128.251599
1,2,48,0.000000,-124.344019
1,2,50,0.000000,-129.732220
1,2,52,0.000000,-125.941070
1,2,54,0.000000,-139.430665
1,2,56,0.000000,-135.495633
1,2,58,0.000000,-128.655082
1,3,0,0.000000,-127.433346
1,3,2,0.000000,-132.274298
1,3,4,0.000000,-133.253080
1,3,6,0.000000,-129.970646
1,3,8,0.000000,-137.980620
1,3,10,0.000000,-140.739027
1,3,12,0.000000,-140.137717
1,3,14,0.000000,-123.845605
1,3,16,0.000000,-127.940178
1,3,18,0.000000,-125.501679
1,3,20,0.000000,-133.431306
1,3,22,0.000000,-127.084091
1,3,24,0.000000,-137.273041
1,3,26,0.000000,-129.140729
1,3,28,0.000000,-125.733667
1,3,30,0.000000,-132.908363
1,3,32,0.000000,-128.775491
1,3,34,0.000000,-130.018156
1,3,36,0.000000,-124.513100
1,3,38,0.000000,-130.344502
1,3,40,0.000000,-132.946227
1,3,42,0.000000,-131.737478
1,3,44,0.000000,-130.545892
1,3,46,0.000000,-137.583111
1,3,48,0.000000,-131.156510
1,3,50,0.000000,-131.056799
1,3,52,0.000000,-130.047273
1,3,54,0.000000,-128.541792
1,3,56,0.000000,-126.526042
1,3,58,0.000000,-132.922467
1,4,0,0.000000,-122.136191
1,4,2,0.000000,-129.284434
1,4,4,0.000000,-130.927478
1,4,6,0.000000,-125.592043
1,4,8,0.000000,-130.609576
1,4,10,0.000000,-125.252700
1,4,12,0.000000,-142.036495
1,4,14,0.000000,-125.515235
1,4,16,0.000000,-135.895538
1,4,18,0.000000,-129.167523
1,4,20,0.000000,-129.867285
1,4,22,0.000000,-130.330052
1,4,24,0.000000,-128.773044
1,4,26,0.000000,-123.536503
1,4,28,0.000000,-129.906542
1,4,30,0.000000,-129.796737
1,4,32,0.000000,-138.079875
1,4,34,0.000000,-128.177342
1,4,36,0.000000,-129.337971
1,4,38,0.000000,-125.714188
1,4,40,0.000000,-125.739978
1,4,42,0.000000,-132.618148
1,4,44,0.000000,-129.075046
1,4,46,0.000000,-137.278653
1,4,48,0.000000,-132.192089
1,4,50,0.000000,-128.921839
1,4,52,0.000000,-134.691506
1,4,54,0.000000,-122.664468
1,4,56,0.000000,-126.869586
1,4,58,0.000000,-133.299507
1,5,0,0.000000,-132.224020
1,5,2,0.000000,-130.836502
1,5,4,0.000000,-125.584673
1,5,6,0.000000,-142.406553
1,5,8,0.000000,-130.403620
1,5,10,0.000000,-142.816417
1,5,12,0.000000,-127.757652
1,5,14,0.000000,-133.002500
1,5,16,0.000000,-124.702110
1,5,18,0.000000,-139.084426
1,5,20,0.000000,-128.616302
1,5,22,0.000000,-130.147832
1,5,24,0.000000,-134.693429
1,5,26,0.000000,-131.277006
1,5,28,0.000000,-134.035786
1,5,30,0.000000,-127.219300
1,5,32,0.000000,-133.185235
1,5,34,0.000000,-143.689984
1,5,36,0.000000,-126.655286
1,5,38,0.000000,-122.636492
1,5,40,0.000000,-136.741493
1,5,42,0.000000,-134.887073
1,5,44,0.000000,-138.777693
1,5,46,0.000000,-125.020670
1,5,48,0.000000,-126.112643
1,5,50,0.000000,-130.812293
1,5,52,0.000000,-127.045277
1,5,54,0.000000,-136.334468
1,5,56,0.000000,-131.308279
1,5,58,0.000000,-133.462476
1,6,0,0.000000,-127.229595
1,6,2,0.000000,-131.978261
1,6,4,0.000000,-125.863963
1,6,6,0.000000,-127.550708
1,6,8,0.000000,-130.037706
1,6,10,0.000000,-135.624586
1,6,12,0.000000,-126.286598
1,6,14,0.000000,-134.657112
1,6,16,0.000000,-126.446340
1,6,18,0.000000,-129.093134
1,6,20,0.000000,-124.456202
1,6,22,0.000000,-146.927249
1,6,24,0.000000,-131.402203
1,6,26,0.000000,-130.586104
1,6,28,0.000000,-129.965512
1,6,30,0.000000,-130.346896
1,6,32,0.000000,-124.096349
1,6,34,0.000000,-133.184650
1,6,36,0.000000,-132.425676
1,6,38,0.000000,-132.244203
1,6,40,0.000000,-125.836472
1,6,42,0.000000,-131.124535
1,6,44,0.000000,-136.314642
1,6,46,0.000000,-134.594501
1,6,48,0.000000,-134.275632
1,6,50,0.000000,-128.702379
1,6,52,0.000000,-126.999760
1,6,54,0.000000,-140.031442
1,6,56,0.000000,-124.196346
1,6,58,0.000000,-131.173170
1,7,0,0.000000,-131.568110
1,7,2,0.000000,-127.820092
1,7,4,0.000000,-144.243359
1,7,6,0.000000,-140.081126
1,7,8,0.000000,-126.313402
1,7,10,0.000000,-131.091145
1,7,12,0.000000,-124.850313
1,7,14,0.000000,-129.991903
1,7,16,0.000000,-129.599488
1,7,18,0.000000,-130.180085
1,7,20,0.000000,-138.648621
1,7,22,0.000000,-140.580145
1,7,24,0.000000,-131.722135
1,7,26,0.000000,-127.295913
1,7,28,0.000000,-136.428991
1,7,30,0.000000,-134.082244
1,7,32,0.000000,-140.728392
1,7,34,0.000000,-126.839424
1,7,36,0.000000,-135.230336
1,7,38,0.000000,-126.854762
1,7,40,0.000000,-128.985571
1,7,42,0.000000,-133.620702
1,7,44,0.000000,-128.130040
1,7,46,0.000000,-125.869747
1,7,48,0.000000,-123.833955
1,7,50,0.000000,-138.773374
1,7,52,0.000000,-125.067770
1,7,54,0.000000,-131.345698
1,7,56,0.000000,-131.493395
1,7,58,0.000000,-136.063929
1,8,0,0.000000,-127.352877
1,8,2,0.000000,-131.954117
1,8,4,0.000000,-134.951004
1,8,6,0.000000,-125.387267
1,8,8,0.000000,-132.974160
1,8,10,0.000000,-130.917975
1,8,12,0.000000,-125.084234
1,8,14,0.000000,-134.131791
1,8,16,0.000000,-135.520534
1,8,18,0.000000,-134.877355
1,8,20,0.000000,-126.101383
1,8,22,0.000000,-128.838360
1,8,24,0.000000,-127.399872
1,8,26,0.000000,-130.761767
1,8,28,0.000000,-126.566157
1,8,30,0.000000,-136.368363
1,8,32,0.000000,-123.988304
1,8,34,0.000000,-129.970997
1,8,36,0.000000,-141.267766
1,8,38,0.000000,-135.639171
1,8,40,0.000000,-124.115410
1,8,42,0.000000,-133.372237
1,8,44,0.000000,-129.937662
1,8,46,0.000000,-132.027196
1,8,48,0.000000,-142.168240
1,8,50,0.000000,-128.906280
1,8,52,0.000000,-126.193304
1,8,54,0.000000,-128.655377
1,8,56,0.000000,-125.974214
1,8,58,0.000000,-126.309506
1,9,0,0.000000,-131.980688
1,9,2,0.000000,-125.310216
1,9,4,0.000000,-134.263456
1,9,6,0.000000,-133.562244
1,9,8,0.000000,-128.439059
1,9,10,0.000000,-131.120822
1,9,12,0.000000,-146.053669
1,9,14,0.000000,-131.717269
1,9,16,0.000000,-128.600521
1,9,18,0.000000,-126.737863
1,9,20,0.000000,-140.184959
1,9,22,0.000000,-123.379028
1,9,24,0.000000,-131.784491
1,9,26,0.000000,-133.603934
1,9,28,0.000000,-130.887997
1,9,30,0.000000,-127.300911
1,9,32,0.000000,-126.116422
1,9,34,0.000000,-131.844303
1,9,36,0.000000,-127.891441
1,9,38,0.000000,-124.654651
1,9,40,0.000000,-137.219175
1,9,42,0.000000,-126.839842
1,9,44,0.000000,-135.785828
1,9,46,0.000000,-124.804935
1,9,48,0.000000,-127.907083
1,9,50,0.000000,-139.058987
1,9,52,0.000000,-126.778332
1,9,54,0.000000,-125.222087
1,9,56,0.000000,-123.779759
1,9,58,0.000000,-130.437899
1,10,0,0.000000,-140.944845
1,10,2,0.000000,-121.783452
1,10,4,0.000000,-135.611831
1,10,6,0.000000,-121.754611
1,10,8,0.000000,-130.843363
1,10,10,0.000000,-129.583538
1,10,12,0.000000,-151.157957
1,10,14,0.000000,-134.496068
1,10,16,0.000000,-137.541714
1,10,18,0.000000,-123.982863
1,10,20,0.000000,-134.915926
1,10,22,0.000000,-130.459102
1,10,24,0.000000,-129.876843
1,10,26,0.000000,-134.768005
1,10,28,0.000000,-123.684638
1,10,30,0.000000,-127.064463
1,10,32,0.000000,-124.286598
1,10,34,0.000000,-134.159059
1,10,36,0.000000,-131.613631
1,10,38,0.000000,-129.523287
1,10,40,0.000000,-125.327218
1,10,42,0.000000,-125.985448
1,10,44,0.000000,-136.904369
1,10,46,0.000000,-124.945482
1,10,48,0.000000,-132.332663
1,10,50,0.000000,-131.423447
1,10,52,0.000000,-135.456628
1,10,54,0.000000,-130.998569
1,10,56,0.000000,-130.534563
1,10,58,0.000000,-123.505363
1,11,0,0.000000,-129.860666
1,11,2,0.000000,-128.200509
1,11,4,0.000000,-129.110500
1,11,6,0.000000,-134.412498
1,11,8,0.000000,-130.327733
1,11,10,0.000000,-123.475848
1,11,12,0.000000,-133.709113
1,11,14,0.000000,-125.063748
1,11,16,0.000000,-126.769797
1,11,18,0.000000,-127.161372
1,11,20,0.000000,-124.162085
1,11,22,0.000000,-128.201125
1,11,24,0.000000,-139.009014
1,11,26,0.000000,-120.882255
1,11,28,0.000000,-127.285452
1,11,30,0.000000,-125.637171
1,11,32,0.000000,-137.349000
1,11,34,0.000000,-132.389931
1,11,36,0.000000,-142.583353
1,11,38,0.000000,-134.750801
1,11,40,0.000000,-133.244455
1,11,42,0.000000,-127.819258
1,11,44,0.000000,-123.971247
1,11,46,0.000000,-131.649741
1,11,48,0.000000,-127.693127
1,11,50,0.000000,-123.476292
1,11,52,0.000000,-132.765557
1,11,54,0.000000,-136.919536
1,11,56,0.000000,-124.589072
1,11,58,0.000000,-125.323707
1,12,0,0.000000,-129.282526
1,12,2,0.000000,-129.384010
1,12,4,0.000000,-132.994850
1,12,6,0.000000,-122.761606
1,12,8,0.000000,-126.642243
1,12,10,0.000000,-128.648016
1,12,12,0.000000,-142.070011
1,12,14,0.000000,-128.734527
1,12,16,0.000000,-125.441521
1,12,18,0.000000,-133.738154
1,12,20,0.000000,-130.995138
1,12,22,0.000000,-130.213052
1,12,24,0.000000,-127.752833
1,12,26,0.000000,-125.154437
1,12,28,0.000000,-122.509541
1,12,30,0.000000,-130.756546
1,12,32,0.000000,-144.665932
1,12,34,0.000000,-129.210188
1,12,36,0.000000,-127.802768
1,12,38,0.000000,-135.594936
1,12,40,0.000000,-131.122459
1,12,42,0.000000,-135.701592
1,12,44,0.000000,-139.993335
1,12,46,0.000000,-129.750654
1,12,48,0.000000,-127.246510
1,12,50,0.000000,-131.781253
1,12,52,0.000000,-126.991936
1,12,54,0.000000,-123.613259
1,12,56,0.000000,-127.311191
1,12,58,0.000000,-140.243829
1,13,0,0.000000,-129.536180
1,13,2,0.000000,-131.380282
1,13,4,0.000000,-133.637007
1,13,6,0.000000,-134.291680
1,13,8,0.000000,-131.084364
1,13,10,0.000000,-126.493247
1,13,12,0.000000,-124.822616
1,13,14,0.000000,-134.950235
1,13,16,0.000000,-120.886692
1,13,18,0.000000,-135.535022
1,13,20,0.000000,-127.100866
1,13,22,0.000000,-129.152332
1,13,24,0.000000,-127.160901
1,13,26,0.000000,-143.761738
1,13,28,0.000000,-134.493668
1,13,30,0.000000,-130.310937
1,13,32,0.000000,-126.695617
1,13,34,0.000000,-126.781588
1,13,36,0.000000,-128.427542
1,13,38,0.000000,-126.336053
1,13,40,0.000000,-128.498387
1,13,42,0.000000,-131.007543
1,13,44,0.000000,-138.911483
1,13,46,0.000000,-126.389423
1,13,48,0.000000,-122.918161
1,13,50,0.000000,-134.983210
1,13,52,0.000000,-127.135665
1,13,54,0.000000,-132.852246
1,13,56,0.000000,-140.151514
1,13,58,0.000000,-135.521588
1,14,0,0.000000,-127.080575
1,14,2,0.000000,-125.936132
1,14,4,0.000000,-122.940327
1,14,6,0.000000,-126.306832
1,14,8,0.000000,-133.554205
1,14,10,0.000000,-127.185115
1,14,12,0.000000,-130.296172
1,14,14,0.000000,-133.345098
1,14,16,0.000000,-124.850170
1,14,18,0.000000,-124.786677
1,14,20,0.000000,-132.666960
1,14,22,0.000000,-127.840210
1,14,24,0.000000,-131.515890
1,14,26,0.000000,-126.330890
1,14,28,0.000000,-132.669289
1,14,30,0.000000,-133.316288
1,14,32,0.000000,-132.474136
1,14,34,0.000000,-124.764405
1,14,36,0.000000,-126.343165
1,14,38,0.000000,-129.123817
1,14,40,0.000000,-125.462886
1,14,42,0.000000,-128.712322
1,14,44,0.000000,-126.833378
1,14,46,0.000000,-135.447890
1,14,48,0.000000,-124.128749
1,14,50,0.000000,-128.391280
1,14,52,0.000000,-129.196428
1,14,54,0.000000,-132.516948
1,14,56,0.000000,-129.303640
1,14,58,0.000000,-125.411469
1,15,0,0.000000,-128.679093
1,15,2,0.000000,-135.503789
1,15,4,0.000000,-124.643922
1,15,6,0.000000,-128.169193
1,15,8,0.000000,-130.469314
1,15,10,0.000000,-126.116500
1,15,12,0.000000,-138.278581
1,15,14,0.000000,-159.218337
1,15,16,0.000000,-137.367325
1,15,18,0.000000,-127.132203
1,15,20,0.000000,-130.985249
1,15,22,0.000000,-129.133679
1,15,24,0.000000,-123.178386
1,15,26,0.000000,-127.332332
1,15,28,0.000000,-125.443043
1,15,30,0.000000,-134.976204
1,15,32,0.000000,-130.687730
1,15,34,0.000000,-132.240771
1,15,36,0.000000,-130.812211
1,15,38,0.000000,-149.922155
1,15,40,0.000000,-129.280615
1,15,42,0.000000,-130.996553
1,15,44,0.000000,-130.864906
1,15,46,0.000000,-134.277266
1,15,48,0.000000,-124.827043
1,15,50,0.000000,-130.006129
1,15,52,0.000000,-124.946980
1,15,54,0.000000,-137.824484
1,15,56,0.000000,-130.865014
1,15,58,0.000000,-130.974579
1,16,0,0.000000,-145.837459
1,16,2,0.000000,-135.455839
1,16,4,0.000000,-129.188172
1,16,6,0.000000,-128.614634
1,16,8,0.000000,-137.632379
1,16,10,0.000000,-129.895234
1,16,12,0.000000,-129.550017
1,16,14,0.000000,-131.681604
1,16,16,0.000000,-140.136120
1,16,18,0.000000,-124.756986
1,16,20,0.000000,-125.877330
1,16,22,0.000000,-137.710141
1,16,24,0.000000,-122.886023
1,16,26,0.000000,-137.061651
1,16,28,0.000000,-124.601578
1,16,30,0.000000,-128.394459
1,16,32,0.000000,-129.446609
1,16,34,0.000000,-131.917962
1,16,36,0.000000,-128.552437
1,16,38,0.000000,-130.544898
1,16,40,0.000000,-125.680169
1,16,42,0.000000,-128.865385
1,16,44,0.000000,-125.628191
1,16,46,0.000000,-129.430764
1,16,48,0.000000,-128.049445
1,16,50,0.000000,-135.942630
1,16,52,0.000000,-126.912098
1,16,54,0.000000,-144.509252
1,16,56,0.000000,-127.432929
1,16,58,0.000000,-137.488113
1,17,0,0.000000,-142.882654
1,17,2,0.000000,-127.616520
1,17,4,0.000000,-128.204953
1,17,6,0.000000,-125.172162
1,17,8,0.000000,-128.324858
1,17,10,0.000000,-128.378670
1,17,12,0.000000,-128.403053
1,17,14,0.000000,-129.367361
1,17,16,0.000000,-123.518134
1,17,18,0.000000,-143.657002
1,17,20,0.000000,-131.279333
1,17,22,0.000000,-124.241180
1,17,24,0.000000,-141.180952
1,17,26,0.000000,-129.673713
1,17,28,0.000000,-130.425747
1,17,30,0.000000,-125.731230
1,17,32,0.000000,-134.453838
1,17,34,0.000000,-128.764233
1,17,36,0.000000,-121.661386
1,17,38,0.000000,-136.072614
1,17,40,0.000000,-126.190018
1,17,42,0.000000,-123.152665
1,17,44,0.000000,-129.463446
1,17,46,0.000000,-144.051839
1,17,48,0.000000,-129.525741
1,17,50,0.000000,-130.003631
1,17,52,0.000000,-124.856273
1,17,54,0.000000,-135.838137
1,17,56,0.000000,-150.639691
1,17,58,0.000000,-125.577464
1,18,0,0.000000,-142.653148
1,18,2,0.000000,-127.779787
1,18,4,0.000000,-127.355912
1,18,6,0.000000,-123.873370
1,18,8,0.000000,-127.603732
1,18,10,0.000000,-133.876995
1,18,12,0.000000,-127.299798
1,18,14,0.000000,-131.783134
1,18,16,0.000000,-130.163189
1,18,18,0.000000,-122.188035
1,18,20,0.000000,-125.696847
1,18,22,0.000000,-130.149696
1,18,24,0.000000,-121.759107
1,18,26,0.000000,-132.976390
1,18,28,0.000000,-132.410115
1,18,30,0.000000,-137.245579
1,18,32,0.000000,-128.624087
1,18,34,0.000000,-127.923617
1,18,36,0.000000,-127.706936
1,18,38,0.000000,-133.002534
1,18,40,0.000000,-130.375277
1,18,42,0.000000,-132.778452
1,18,44,0.000000,-127.047973
1,18,46,0.000000,-130.214132
1,18,48,0.000000,-132.925135
1,18,50,0.000000,-127.997596
1,18,52,0.000000,-127.354779
1,18,54,0.000000,-135.380340
1,18,56,0.000000,-126.823108
1,18,58,0.000000,-126.036807
1,19,0,0.000000,-125.746180
1,19,2,0.000000,-132.891189
1,19,4,0.000000,-133.079899
1,19,6,0.000000,-127.767870
1,19,8,0.000000,-122.776675
1,19,10,0.000000,-129.971140
1,19,12,0.000000,-133.825252
1,19,14,0.000000,-136.921595
1,19,16,0.000000,-128.600784
1,19,18,0.000000,-123.415737
1,19,20,0.000000,-134.956594
1,19,22,0.000000,-127.315498
1,19,24,0.000000,-133.549242
1,19,26,0.000000,-133.155210
1,19,28,0.000000,-130.887978
1,19,30,0.000000,-126.737684
1,19,32,0.000000,-131.196560
1,19,34,0.000000,-129.735335
1,19,36,0.000000,-134.872048
1,19,38,0.000000,-129.748747
1,19,40,0.000000,-136.479120
1,19,42,0.000000,-129.812064
1,19,44,0.000000,-126.772007
1,19,46,0.000000,-124.644850
1,19,48,0.000000,-134.578626
1,19,50,0.000000,-127.156332
1,19,52,0.000000,-127.522581
1,19,54,0.000000,-143.630447
1,19,56,0.000000,-133.239514
1,19,58,0.000000,-124.898558
1,20,0,0.000000,-127.228442
1,20,2,0.000000,-132.652753
1,20,4,0.000000,-127.881322
1,20,6,0.000000,-120.873070
1,20,8,0.000000,-132.087949
1,20,10,0.000000,-131.220377
1,20,12,0.000000,-131.054724
1,20,14,0.000000,-131.951453
1,20,16,0.000000,-131.975138
1,20,18,0.000000,-125.537655
1,20,20,0.000000,-139.617896
1,20,22,0.000000,-135.246999
1,20,24,0.000000,-128.492627
1,20,26,0.000000,-131.977608
1,20,28,0.000000,-128.324259
1,20,30,0.000000,-133.888243
1,20,32,0.000000,-128.933241
1,20,34,0.000000,-134.178915
1,20,36,0.000000,-128.862879
1,20,38,0.000000,-131.130981
1,20,40,0.000000,-135.033710
1,20,42,0.000000,-127.559726
1,20,44,0.000000,-134.132921
1,20,46,0.000000,-128.121164
1,20,48,0.000000,-123.148084
1,20,50,0.000000,-130.707708
1,20,52,0.000000,-132.073896
1,20,54,0.000000,-132.311873
1,20,56,0.000000,-129.748658
1,20,58,0.000000,-132.335996
1,21,0,0.000000,-128.953760
1,21,2,0.000000,-133.614620
1,21,4,0.000000,-143.225756
1,21,6,0.000000,-134.324464
1,21,8,0.000000,-128.032756
1,21,10,0.000000,-131.624257
1,21,12,0.000000,-128.375593
1,21,14,0.000000,-129.863737
1,21,16,0.000000,-130.079123
1,21,18,0.000000,-131.244018
1,21,20,0.000000,-130.346206
1,21,22,0.000000,-126.711815
1,21,24,0.000000,-125.582754
1,21,26,0.000000,-129.624129
1,21,28,0.000000,-127.085373
1,21,30,0.000000,-123.471072
1,21,32,0.000000,-125.360513
1,21,34,0.000000,-134.647305
1,21,36,0.000000,-126.345613
1,21,38,0.000000,-131.339350
1,21,40,0.000000,-151.542728
1,21,42,0.000000,-129.365872
1,21,44,0.000000,-129.877725
1,21,46,0.000000,-130.278456
1,21,48,0.000000,-124.739320
1,21,50,0.000000,-129.245068
1,21,52,0.000000,-128.719298
1,21,54,0.000000,-126.559413
1,21,56,0.000000,-128.507233
1,21,58,0.000000,-133.624421
1,22,0,0.000000,-128.470150
1,22,2,0.000000,-134.996937
1,22,4,0.000000,-128.257057
1,22,6,0.000000,-133.688796
1,22,8,0.000000,-125.856393
1,22,10,0.000000,-125.636958
1,22,12,0.000000,-125.310286
1,22,14,0.000000,-136.351656
1,22,16,0.000000,-122.934944
1,22,18,0.000000,-141.521777
1,22,20,0.000000,-128.567592
1,22,22,0.000000,-126.423910
1,22,24,0.000000,-125.473241
1,22,26,0.000000,-124.444887
1,22,28,0.000000,-125.832085
1,22,30,0.000000,-133.457382
1,22,32,0.000000,-136.038726
1,22,34,0.000000,-131.829374
1,22,36,0.000000,-132.632124
1,22,38,0.000000,-124.852284
1,22,40,0.000000,-141.230394
1,22,42,0.000000,-134.095650
1,22,44,0.000000,-135.024232
1,22,46,0.000000,-128.608316
1,22,48,0.000000,-127.324096
1,22,50,0.000000,-130.130054
1,22,52,0.000000,-122.025268
1,22,54,0.000000,-134.318279
1,22,56,0.000000,-121.791230
1,22,58,0.000000,-134.457401
1,23,0,0.000000,-125.108360
1,23,2,0.000000,-127.692333
1,23,4,0.000000,-126.557909
1,23,6,0.000000,-128.046711
1,23,8,0.000000,-133.311897
1,23,10,0.000000,-131.962119
1,23,12,0.000000,-124.665083
1,23,14,0.000000,-125.636774
1,23,16,0.000000,-125.017580
1,23,18,0.000000,-126.712720
1,23,20,0.000000,-124.903078
1,23,22,0.000000,-124.081036
1,23,24,0.000000,-126.302613
1,23,26,0.000000,-129.524291
1,23,28,0.000000,-126.100799
1,23,30,0.000000,-127.979230
1,23,32,0.000000,-139.423194
1,23,34,0.000000,-138.364761
1,23,36,0.000000,-123.468022
1,23,38,0.000000,-127.042327
1,23,40,0.000000,-130.633520
1,23,42,0.000000,-126.994236
1,23,44,0.000000,-137.648227
1,23,46,0.000000,-124.345086
1,23,48,0.000000,-130.000064
1,23,50,0.000000,-128.787854
1,23,52,0.000000,-136.653447
1,23,54,0.000000,-132.898231
1,23,56,0.000000,-134.414609
1,23,58,0.000000,-126.462883
1,24,0,0.000000,-128.067862
1,24,2,0.000000,-135.729344
1,24,4,0.000000,-139.604051
1,24,6,0.000000,-133.262910
1,24,8,0.000000,-130.086043
1,24,10,0.000000,-128.281797
1,24,12,0.000000,-132.254324
1,24,14,0.000000,-125.095232
1,24,16,0.000000,-132.931092
1,24,18,0.000000,-133.267238
1,24,20,0.000000,-133.150147
1,24,22,0.000000,-133.053074
1,24,24,0.000000,-131.201335
1,24,26,0.000000,-133.675450
1,24,28,0.000000,-119.365062
1,24,30,0.000000,-133.197308
1,24,32,0.000000,-126.753899
1,24,34,0.000000,-127.596019
1,24,36,0.000000,-138.720705
1,24,38,0.000000,-134.983262
1,24,40,0.000000,-129.839704
1,24,42,0.000000,-131.430751
1,24,44,0.000000,-129.524828
1,24,46,0.000000,-141.308180
1,24,48,0.000000,-125.742886
1,24,50,0.000000,-125.755086
1,24,52,0.000000,-133.291031
1,24,54,0.000000,-133.880366
1,24,56,0.000000,-143.728737
1,24,58,0.000000,-132.512998
1,25,0,0.000000,-129.162396
1,25,2,0.000000,-125.472771
1,25,4,0.000000,-144.439606
1,25,6,0.000000,-126.536613
1,25,8,0.000000,-124.182509
1,25,10,0.000000,-137.019091
1,25,12,0.000000,-125.491493
1,25,14,0.000000,-142.638320
1,25,16,0.000000,-122.660984
1,25,18,0.000000,-144.619969
1,25,20,0.000000,-141.190403
1,25,22,0.000000,-125.544258
1,25,24,0.000000,-124.761769
1,25,26,0.000000,-132.419549
1,25,28,0.000000,-140.858819
1,25,30,0.000000,-123.982259
1,25,32,0.000000,-134.114587
1,25,34,0.000000,-126.620037
1,25,36,0.000000,-125.815591
1,25,38,0.000000,-129.121531
1,25,40,0.000000,-126.380084
1,25,42,0.000000,-128.018058
1,25,44,0.000000,-127.536803
1,25,46,0.000000,-126.141880
1,25,48,0.000000,-132.072040
1,25,50,0.000000,-132.201836
1,25,52,0.000000,-133.060419
1,25,54,0.000000,-124.821751
1,25,56,0.000000,-133.124238
1,25,58,0.000000,-133.713041
1,26,0,0.000000,-134.691700
1,26,2,0.000000,-134.053234
1,26,4,0.000000,-131.399026
1,26,6,0.000000,-130.358824
1,26,8,0.000000,-127.281536
1,26,10,0.000000,-125.788129
1,26,12,0.000000,-134.411813
1,26,14,0.000000,-141.032193
1,26,16,0.000000,-139.171504
1,26,18,0.000000,-124.104623
1,26,20,0.000000,-128.833349
1,26,22,0.000000,-123.004240
1,26,24,0.000000,-133.452246
1,26,26,0.000000,-130.880881
1,26,28,0.000000,-130.424139
1,26,30,0.000000,-140.728658
1,26,32,0.000000,-131.054710
1,26,34,0.000000,-128.682678
1,26,36,0.000000,-137.489992
1,26,38,0.000000,-129.033913
1,26,40,0.000000,-123.732509
1,26,42,0.000000,-131.888985
1,26,44,0.000000,-125.501529
1,26,46,0.000000,-136.783644
1,26,48,0.000000,-127.485168
1,26,50,0.000000,-133.590142
1,26,52,0.000000,-132.067013
1,26,54,0.000000,-126.886240
1,26,56,0.000000,-141.319587
1,26,58,0.000000,-128.667988
1,27,0,0.000000,-133.293722
1,27,2,0.000000,-127.765481
1,27,4,0.000000,-136.258298
1,27,6,0.000000,-129.945759
1,27,8,0.000000,-130.052833
1,27,10,0.000000,-134.303174
1,27,12,0.000000,-133.332220
1,27,14,0.000000,-130.645617
1,27,16,0.000000,-123.447592
1,27,18,0.000000,-132.402905
1,27,20,0.000000,-136.077910
1,27,22,0.000000,-134.633146
