hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-135.185187
1,0,2,0.000000,-127.751738
1,0,4,0.000000,-133.108873
1,0,6,0.000000,-137.879297
1,0,8,0.000000,-132.591533
1,0,10,0.000000,-132.617559
1,0,12,0.000000,-128.942431
1,0,14,0.000000,-134.580448
1,0,16,0.000000,-129.396068
1,0,18,0.000000,-127.167222
1,0,20,0.000000,-122.671833
1,0,22,0.000000,-127.718206
1,0,24,0.000000,-131.276417
1,0,26,0.000000,-128.434044
1,0,28,0.000000,-129.396790
1,0,30,0.000000,-124.360398
1,0,32,0.000000,-133.208368
1,0,34,0.000000,-126.517037
1,0,36,0.000000,-123.763941
1,0,38,0.000000,-122.768283
1,0,40,0.000000,-130.765221
1,0,42,0.000000,-125.173303
1,0,44,0.000000,-133.616750
1,0,46,0.000000,-129.351117
1,0,48,0.000000,-123.616168
1,0,50,0.000000,-128.906144
1,0,52,0.000000,-134.268314
1,0,54,0.000000,-130.439810
1,0,56,0.000000,-129.601899
1,0,58,0.000000,-127.571659
1,1,0,0.000000,-127.384543
1,1,2,0.000000,-132.307907
1,1,4,0.000000,-142.434955
1,1,6,0.000000,-141.227103
1,1,8,0.000000,-131.625325
1,1,10,0.000000,-121.959452
1,1,12,0.000000,-125.845364
1,1,14,0.000000,-128.457972
1,1,16,0.000000,-135.590032
1,1,18,0.000000,-137.834117
1,1,20,0.000000,-126.862769
1,1,22,0.000000,-130.681561
1,1,24,0.000000,-126.035741
1,1,26,0.000000,-138.571199
1,1,28,0.000000,-148.499147
1,1,30,0.000000,-141.545818
1,1,32,0.000000,-126.486828
1,1,34,0.000000,-133.179347
1,1,36,0.000000,-136.041324
1,1,38,0.000000,-130.670048
1,1,40,0.000000,-145.615636
1,1,42,0.000000,-126.283029
1,1,44,0.000000,-133.519192
1,1,46,0.000000,-127.013049
1,1,48,0.000000,-130.185513
1,1,50,0.000000,-135.733800
1,1,52,0.000000,-139.144963
1,1,54,0.000000,-133.268457
1,1,56,0.000000,-124.461731
1,1,58,0.000000,-122.710785
1,2,0,0.000000,-132.817837
1,2,2,0.000000,-126.779310
1,2,4,0.000000,-140.439690
1,2,6,0.000000,-132.850615
1,2,8,0.000000,-131.028834
1,2,10,0.000000,-130.078487
1,2,12,0.000000,-130.930109
1,2,14,0.000000,-145.194796
1,2,16,0.000000,-129.333014
1,2,18,0.000000,-136.458021
1,2,20,0.000000,-135.643728
1,2,22,0.000000,-133.285933
1,2,24,0.000000,-137.713303
1,2,26,0.000000,-146.264925
1,2,28,0.000000,-131.171792
1,2,30,0.000000,-135.272744
1,2,32,0.000000,-127.630332
1,2,34,0.000000,-137.191504
1,2,36,0.000000,-134.036391
1,2,38,0.000000,-143.436965
1,2,40,0.000000,-137.950122
1,2,42,0.000000,-124.017155
1,2,44,0.000000,-143.336681
1,2,46,0.000000,-128.133930
1,2,48,0.000000,-127.724806
1,2,50,0.000000,-133.158536
1,2,52,0.000000,-129.889286
1,2,54,0.000000,-128.500672
1,2,56,0.000000,-128.859553
1,2,58,0.000000,-135.475884
1,3,0,0.000000,-123.494243
1,3,2,0.000000,-139.058037
1,3,4,0.000000,-128.954623
1,3,6,0.000000,-126.768791
1,3,8,0.000000,-124.832403
1,3,10,0.000000,-132.164614
1,3,12,0.000000,-137.741509
1,3,14,0.000000,-130.841154
1,3,16,0.000000,-138.030464
1,3,18,0.000000,-125.847166
1,3,20,0.000000,-126.699065
1,3,22,0.000000,-134.180685
1,3,24,0.000000,-134.889020
1,3,26,0.000000,-121.083429
1,3,28,0.000000,-131.004342
1,3,30,0.000000,-125.528518
1,3,32,0.000000,-134.598422
1,3,34,0.000000,-131.341610
1,3,36,0.000000,-130.761900
1,3,38,0.000000,-129.904849
1,3,40,0.000000,-127.832866
1,3,42,0.000000,-128.398504
1,3,44,0.000000,-149.681489
1,3,46,0.000000,-130.283710
1,3,48,0.000000,-124.445693
1,3,50,0.000000,-126.259423
1,3,52,0.000000,-126.089993
1,3,54,0.000000,-129.554829
1,3,56,0.000000,-128.394924
1,3,58,0.000000,-137.207322
1,4,0,0.000000,-127.824868
1,4,2,0.000000,-136.531453
1,4,4,0.000000,-136.574865
1,4,6,0.000000,-132.979657
1,4,8,0.000000,-123.519204
1,4,10,0.000000,-129.213760
1,4,12,0.000000,-127.297942
1,4,14,0.000000,-130.109062
1,4,16,0.000000,-133.833320
1,4,18,0.000000,-135.496750
1,4,20,0.000000,-123.827286
1,4,22,0.000000,-125.293376
1,4,24,0.000000,-131.268609
1,4,26,0.000000,-125.335239
1,4,28,0.000000,-129.905514
1,4,30,0.000000,-126.825190
1,4,32,0.000000,-130.401029
1,4,34,0.000000,-133.516549
1,4,36,0.000000,-130.421219
1,4,38,0.000000,-125.276856
1,4,40,0.000000,-133.527913
1,4,42,0.000000,-125.913293
1,4,44,0.000000,-125.113749
1,4,46,0.000000,-134.435957
1,4,48,0.000000,-135.237799
1,4,50,0.000000,-126.319672
1,4,52,0.000000,-142.075079
1,4,54,0.000000,-136.513730
1,4,56,0.000000,-126.091901
1,4,58,0.000000,-134.415798
1,5,0,0.000000,-151.604720
1,5,2,0.000000,-135.708005
1,5,4,0.000000,-122.927606
1,5,6,0.000000,-129.810796
1,5,8,0.000000,-131.145497
1,5,10,0.000000,-135.311615
1,5,12,0.000000,-130.265432
1,5,14,0.000000,-124.518337
1,5,16,0.000000,-135.741748
1,5,18,0.000000,-152.892279
1,5,20,0.000000,-123.096054
1,5,22,0.000000,-128.672573
1,5,24,0.000000,-141.892184
1,5,26,0.000000,-134.524774
1,5,28,0.000000,-137.094878
1,5,30,0.000000,-135.578225
1,5,32,0.000000,-128.225385
1,5,34,0.000000,-131.638161
1,5,36,0.000000,-125.264784
1,5,38,0.000000,-130.365683
1,5,40,0.000000,-132.115131
1,5,42,0.000000,-136.750451
1,5,44,0.000000,-126.093445
1,5,46,0.000000,-128.292780
1,5,48,0.000000,-136.360378
1,5,50,0.000000,-132.169901
1,5,52,0.000000,-128.976778
1,5,54,0.000000,-142.791951
1,5,56,0.000000,-139.634902
1,5,58,0.000000,-130.010919
1,6,0,0.000000,-126.787356
1,6,2,0.000000,-128.647010
1,6,4,0.000000,-125.739946
1,6,6,0.000000,-127.119610
1,6,8,0.000000,-132.296767
1,6,10,0.000000,-154.415935
1,6,12,0.000000,-142.884641
1,6,14,0.000000,-127.214026
1,6,16,0.000000,-138.234791
1,6,18,0.000000,-145.966960
1,6,20,0.000000,-124.830027
1,6,22,0.000000,-128.179733
1,6,24,0.000000,-131.636548
1,6,26,0.000000,-131.771026
1,6,28,0.000000,-123.680429
1,6,30,0.000000,-129.445037
1,6,32,0.000000,-123.903646
1,6,34,0.000000,-127.630320
1,6,36,0.000000,-125.102852
1,6,38,0.000000,-136.394912
1,6,40,0.000000,-132.190323
1,6,42,0.000000,-130.904675
1,6,44,0.000000,-132.468236
1,6,46,0.000000,-131.630838
1,6,48,0.000000,-125.524288
1,6,50,0.000000,-129.533108
1,6,52,0.000000,-132.550653
1,6,54,0.000000,-131.676091
1,6,56,0.000000,-147.095141
1,6,58,0.000000,-124.550752
1,7,0,0.000000,-123.530316
1,7,2,0.000000,-129.389750
1,7,4,0.000000,-122.800527
1,7,6,0.000000,-125.073449
1,7,8,0.000000,-130.635858
1,7,10,0.000000,-129.189001
1,7,12,0.000000,-129.928169
1,7,14,0.000000,-129.689134
1,7,16,0.000000,-130.463575
1,7,18,0.000000,-128.540401
1,7,20,0.000000,-127.308550
1,7,22,0.000000,-131.492802
1,7,24,0.000000,-138.519075
1,7,26,0.000000,-132.012728
1,7,28,0.000000,-132.900023
1,7,30,0.000000,-140.460746
1,7,32,0.000000,-130.487440
1,7,34,0.000000,-133.127729
1,7,36,0.000000,-130.111563
1,7,38,0.000000,-134.132302
1,7,40,0.000000,-126.525057
1,7,42,0.000000,-126.519210
1,7,44,0.000000,-133.882362
1,7,46,0.000000,-133.029311
1,7,48,0.000000,-142.397610
1,7,50,0.000000,-131.099499
1,7,52,0.000000,-134.340702
1,7,54,0.000000,-130.726833
1,7,56,0.000000,-126.821587
1,7,58,0.000000,-128.864951
1,8,0,0.000000,-127.119529
1,8,2,0.000000,-129.947948
1,8,4,0.000000,-122.965996
1,8,6,0.000000,-123.946546
1,8,8,0.000000,-139.911597
1,8,10,0.000000,-137.920122
1,8,12,0.000000,-140.502162
1,8,14,0.000000,-125.543050
1,8,16,0.000000,-132.376656
1,8,18,0.000000,-133.956005
1,8,20,0.000000,-127.544662
1,8,22,0.000000,-132.051831
1,8,24,0.000000,-126.117832
1,8,26,0.000000,-135.058849
1,8,28,0.000000,-139.666330
1,8,30,0.000000,-138.461441
1,8,32,0.000000,-139.705700
1,8,34,0.000000,-133.185484
1,8,36,0.000000,-135.719315
1,8,38,0.000000,-139.717304
1,8,40,0.000000,-128.676233
1,8,42,0.000000,-123.629263
1,8,44,0.000000,-129.997124
1,8,46,0.000000,-123.253100
1,8,48,0.000000,-127.863832
1,8,50,0.000000,-134.737419
1,8,52,0.000000,-125.727190
1,8,54,0.000000,-124.219753
1,8,56,0.000000,-147.779808
1,8,58,0.000000,-134.558112
1,9,0,0.000000,-134.979277
1,9,2,0.000000,-129.844904
1,9,4,0.000000,-131.814125
1,9,6,0.000000,-127.192281
1,9,8,0.000000,-142.396667
1,9,10,0.000000,-128.520554
1,9,12,0.000000,-126.970156
1,9,14,0.000000,-132.399140
1,9,16,0.000000,-135.886737
1,9,18,0.000000,-127.471650
1,9,20,0.000000,-132.713395
1,9,22,0.000000,-130.309544
1,9,24,0.000000,-134.973879
1,9,26,0.000000,-122.238771
1,9,28,0.000000,-129.159801
1,9,30,0.000000,-129.501980
1,9,32,0.000000,-142.113721
1,9,34,0.000000,-122.688401
1,9,36,0.000000,-138.499289
1,9,38,0.000000,-134.970495
1,9,40,0.000000,-125.825478
1,9,42,0.000000,-133.028919
1,9,44,0.000000,-132.233479
1,9,46,0.000000,-132.833119
1,9,48,0.000000,-128.384860
1,9,50,0.000000,-135.147673
1,9,52,0.000000,-125.695899
1,9,54,0.000000,-128.396166
1,9,56,0.000000,-132.163351
1,9,58,0.000000,-131.651266
1,10,0,0.000000,-130.399565
1,10,2,0.000000,-125.067680
1,10,4,0.000000,-130.190467
1,10,6,0.000000,-125.021924
1,10,8,0.000000,-135.540980
1,10,10,0.000000,-133.962036
1,10,12,0.000000,-128.699980
1,10,14,0.000000,-142.936113
1,10,16,0.000000,-126.502599
1,10,18,0.000000,-134.459143
1,10,20,0.000000,-125.531159
1,10,22,0.000000,-131.513301
1,10,24,0.000000,-131.954988
1,10,26,0.000000,-122.972060
1,10,28,0.000000,-130.679926
1,10,30,0.000000,-131.364653
1,10,32,0.000000,-150.170226
1,10,34,0.000000,-127.685897
1,10,36,0.000000,-138.734638
1,10,38,0.000000,-129.877238
1,10,40,0.000000,-129.533482
1,10,42,0.000000,-132.252620
1,10,44,0.000000,-126.164184
1,10,46,0.000000,-142.184952
1,10,48,0.000000,-132.605221
1,10,50,0.000000,-124.845306
1,10,52,0.000000,-128.967920
1,10,54,0.000000,-126.197581
1,10,56,0.000000,-130.539794
1,10,58,0.000000,-132.330786
1,11,0,0.000000,-128.161783
1,11,2,0.000000,-134.953174
1,11,4,0.000000,-126.196865
1,11,6,0.000000,-124.762697
1,11,8,0.000000,-130.670526
1,11,10,0.000000,-139.690935
1,11,12,0.000000,-128.744031
1,11,14,0.000000,-129.866152
1,11,16,0.000000,-142.264111
1,11,18,0.000000,-133.553078
1,11,20,0.000000,-128.123769
1,11,22,0.000000,-139.262824
1,11,24,0.000000,-127.777615
1,11,26,0.000000,-124.961941
1,11,28,0.000000,-132.387493
1,11,30,0.000000,-129.802579
1,11,32,0.000000,-138.059923
1,11,34,0.000000,-140.676421
1,11,36,0.000000,-127.857491
1,11,38,0.000000,-135.333129
1,11,40,0.000000,-135.902803
1,11,42,0.000000,-132.692257
1,11,44,0.000000,-135.847855
1,11,46,0.000000,-128.379906
1,11,48,0.000000,-128.849677
1,11,50,0.000000,-130.796511
1,11,52,0.000000,-138.285534
1,11,54,0.000000,-133.784926
1,11,56,0.000000,-126.177898
1,11,58,0.000000,-132.226975
1,12,0,0.000000,-139.626648
1,12,2,0.000000,-133.476762
1,12,4,0.000000,-143.151767
1,12,6,0.000000,-152.566624
1,12,8,0.000000,-132.741663
1,12,10,0.000000,-134.205990
1,12,12,0.000000,-124.936997
1,12,14,0.000000,-135.499003
1,12,16,0.000000,-125.865235
1,12,18,0.000000,-129.461856
1,12,20,0.000000,-139.395617
1,12,22,0.000000,-135.337358
1,12,24,0.000000,-129.781565
1,12,26,0.000000,-127.360293
1,12,28,0.000000,-125.027021
1,12,30,0.000000,-128.939526
1,12,32,0.000000,-126.927660
1,12,34,0.000000,-139.834212
1,12,36,0.000000,-140.389175
1,12,38,0.000000,-142.062375
1,12,40,0.000000,-135.035343
1,12,42,0.000000,-128.885437
1,12,44,0.000000,-135.275902
1,12,46,0.000000,-129.225817
1,12,48,0.000000,-128.072561
1,12,50,0.000000,-124.875011
1,12,52,0.000000,-131.878619
1,12,54,0.000000,-126.590040
1,12,56,0.000000,-132.486433
1,12,58,0.000000,-133.745843
1,13,0,0.000000,-134.217894
1,13,2,0.000000,-132.925616
1,13,4,0.000000,-131.464883
1,13,6,0.000000,-131.323516
1,13,8,0.000000,-145.529398
1,13,10,0.000000,-130.459941
1,13,12,0.000000,-127.834820
1,13,14,0.000000,-142.898820
1,13,16,0.000000,-130.126436
1,13,18,0.000000,-131.260738
1,13,20,0.000000,-125.088926
1,13,22,0.000000,-136.263950
1,13,24,0.000000,-137.651941
1,13,26,0.000000,-130.000006
1,13,28,0.000000,-129.664794
1,13,30,0.000000,-139.519157
1,13,32,0.000000,-121.844441
1,13,34,0.000000,-121.798278
1,13,36,0.000000,-128.306890
1,13,38,0.000000,-130.972328
1,13,40,0.000000,-129.383047
1,13,42,0.000000,-131.608026
1,13,44,0.000000,-140.406755
1,13,46,0.000000,-130.253638
1,13,48,0.000000,-125.170419
1,13,50,0.000000,-133.664055
1,13,52,0.000000,-126.093476
1,13,54,0.000000,-125.212186
1,13,56,0.000000,-127.645747
1,13,58,0.000000,-125.822669
1,14,0,0.000000,-122.768042
1,14,2,0.000000,-131.174923
1,14,4,0.000000,-128.757905
1,14,6,0.000000,-136.390822
1,14,8,0.000000,-130.404112
1,14,10,0.000000,-133.108590
1,14,12,0.000000,-124.839783
1,14,14,0.000000,-128.764409
1,14,16,0.000000,-137.348643
1,14,18,0.000000,-128.825748
1,14,20,0.000000,-131.398180
1,14,22,0.000000,-124.673329
1,14,24,0.000000,-130.733082
1,14,26,0.000000,-132.736302
1,14,28,0.000000,-128.540685
1,14,30,0.000000,-132.285874
1,14,32,0.000000,-139.603619
1,14,34,0.000000,-132.729519
1,14,36,0.000000,-122.989693
1,14,38,0.000000,-129.378456
1,14,40,0.000000,-133.652110
1,14,42,0.000000,-120.092618
1,14,44,0.000000,-130.255668
1,14,46,0.000000,-128.463818
1,14,48,0.000000,-136.562156
1,14,50,0.000000,-124.382575
1,14,52,0.000000,-131.960382
1,14,54,0.000000,-124.043646
1,14,56,0.000000,-134.340543
1,14,58,0.000000,-124.619600
1,15,0,0.000000,-141.553259
1,15,2,0.000000,-131.461639
1,15,4,0.000000,-132.616858
1,15,6,0.000000,-129.802159
1,15,8,0.000000,-149.402153
1,15,10,0.000000,-130.803121
1,15,12,0.000000,-125.928094
1,15,14,0.000000,-124.373386
1,15,16,0.000000,-131.547587
1,15,18,0.000000,-128.959119
1,15,20,0.000000,-133.105169
1,15,22,0.000000,-126.311909
1,15,24,0.000000,-129.988633
1,15,26,0.000000,-127.473777
1,15,28,0.000000,-125.786874
1,15,30,0.000000,-140.339001
1,15,32,0.000000,-131.159232
1,15,34,0.000000,-127.539205
1,15,36,0.000000,-134.670519
1,15,38,0.000000,-128.448508
1,15,40,0.000000,-120.788347
1,15,42,0.000000,-138.856387
1,15,44,0.000000,-136.809657
1,15,46,0.000000,-135.694863
1,15,48,0.000000,-134.903553
1,15,50,0.000000,-129.699975
1,15,52,0.000000,-125.350769
1,15,54,0.000000,-129.641799
1,15,56,0.000000,-134.373506
1,15,58,0.000000,-122.483858
1,16,0,0.000000,-132.990774
1,16,2,0.000000,-127.250152
1,16,4,0.000000,-131.157041
1,16,6,0.000000,-127.328323
1,16,8,0.000000,-130.047675
1,16,10,0.000000,-136.036250
1,16,12,0.000000,-127.394631
1,16,14,0.000000,-153.884184
1,16,16,0.000000,-125.661176
1,16,18,0.000000,-127.592828
1,16,20,0.000000,-138.235113
1,16,22,0.000000,-125.329598
1,16,24,0.000000,-127.637337
1,16,26,0.000000,-125.444666
1,16,28,0.000000,-128.141063
1,16,30,0.000000,-127.550455
1,16,32,0.000000,-130.965450
1,16,34,0.000000,-138.109856
1,16,36,0.000000,-123.342900
1,16,38,0.000000,-131.539895
1,16,40,0.000000,-130.554365
1,16,42,0.000000,-139.579189
1,16,44,0.000000,-138.270558
1,16,46,0.000000,-128.995989
1,16,48,0.000000,-156.473480
1,16,50,0.000000,-124.360415
1,16,52,0.000000,-124.299709
1,16,54,0.000000,-128.005247
1,16,56,0.000000,-126.266991
1,16,58,0.000000,-125.278665
1,17,0,0.000000,-131.005529
1,17,2,0.000000,-135.392614
1,17,4,0.000000,-127.984506
1,17,6,0.000000,-140.151379
1,17,8,0.000000,-126.650037
1,17,10,0.000000,-129.282382
1,17,12,0.000000,-129.723713
1,17,14,0.000000,-126.328180
1,17,16,0.000000,-126.950406
1,17,18,0.000000,-139.867985
1,17,20,0.000000,-129.159606
1,17,22,0.000000,-130.447638
1,17,24,0.000000,-136.698094
1,17,26,0.000000,-126.432291
1,17,28,0.000000,-133.382032
1,17,30,0.000000,-134.154788
1,17,32,0.000000,-126.334866
1,17,34,0.000000,-136.379524
1,17,36,0.000000,-140.199949
1,17,38,0.000000,-125.035512
1,17,40,0.000000,-132.566472
1,17,42,0.000000,-133.374744
1,17,44,0.000000,-125.359694
1,17,46,0.000000,-133.010300
1,17,48,0.000000,-135.621129
1,17,50,0.000000,-128.149453
1,17,52,0.000000,-139.317816
1,17,54,0.000000,-137.992886
1,17,56,0.000000,-139.515984
1,17,58,0.000000,-133.461614
1,18,0,0.000000,-136.239617
1,18,2,0.000000,-126.685413
1,18,4,0.000000,-126.539051
1,18,6,0.000000,-128.713432
1,18,8,0.000000,-126.199813
1,18,10,0.000000,-144.268641
1,18,12,0.000000,-132.276494
1,18,14,0.000000,-127.273168
1,18,16,0.000000,-125.655707
1,18,18,0.000000,-128.922539
1,18,20,0.000000,-134.983250
1,18,22,0.000000,-127.881711
1,18,24,0.000000,-136.578914
1,18,26,0.000000,-129.387144
1,18,28,0.000000,-135.997684
1,18,30,0.000000,-133.262577
1,18,32,0.000000,-135.163032
1,18,34,0.000000,-132.533170
1,18,36,0.000000,-126.188823
1,18,38,0.000000,-131.113660
1,18,40,0.000000,-136.767809
1,18,42,0.000000,-133.366995
1,18,44,0.000000,-126.094272
1,18,46,0.000000,-130.434342
1,18,48,0.000000,-128.567449
1,18,50,0.000000,-127.856332
1,18,52,0.000000,-127.588781
1,18,54,0.000000,-123.973221
1,18,56,0.000000,-123.897421
1,18,58,0.000000,-136.602781
1,19,0,0.000000,-132.018437
1,19,2,0.000000,-144.526720
1,19,4,0.000000,-129.897650
1,19,6,0.000000,-134.360972
1,19,8,0.000000,-123.226018
1,19,10,0.000000,-126.670398
1,19,12,0.000000,-140.111097
1,19,14,0.000000,-128.660519
1,19,16,0.000000,-136.405869
1,19,18,0.000000,-132.030450
1,19,20,0.000000,-134.855370
1,19,22,0.000000,-130.488319
1,19,24,0.000000,-128.238550
1,19,26,0.000000,-142.702071
1,19,28,0.000000,-130.074559
1,19,30,0.000000,-135.008285
1,19,32,0.000000,-129.972692
1,19,34,0.000000,-126.749236
1,19,36,0.000000,-125.294290
1,19,38,0.000000,-134.977715
1,19,40,0.000000,-127.519269
1,19,42,0.000000,-124.560344
1,19,44,0.000000,-127.398825
1,19,46,0.000000,-128.895200
1,19,48,0.000000,-129.506899
1,19,50,0.000000,-124.809531
1,19,52,0.000000,-129.517113
1,19,54,0.000000,-135.170789
1,19,56,0.000000,-131.299851
1,19,58,0.000000,-128.807508
1,20,0,0.000000,-123.773346
1,20,2,0.000000,-137.393190
1,20,4,0.000000,-128.011237
1,20,6,0.000000,-127.629398
1,20,8,0.000000,-124.418079
1,20,10,0.000000,-124.848517
1,20,12,0.000000,-150.621727
1,20,14,0.000000,-131.227258
1,20,16,0.000000,-126.773255
1,20,18,0.000000,-132.929833
1,20,20,0.000000,-139.291992
1,20,22,0.000000,-139.151289
1,20,24,0.000000,-128.101294
1,20,26,0.000000,-131.510184
1,20,28,0.000000,-128.395488
1,20,30,0.000000,-137.896378
1,20,32,0.000000,-132.764460
1,20,34,0.000000,-148.352909
1,20,36,0.000000,-134.481293
1,20,38,0.000000,-128.948476
1,20,40,0.000000,-129.852946
1,20,42,0.000000,-139.761511
1,20,44,0.000000,-124.553785
1,20,46,0.000000,-124.296691
1,20,48,0.000000,-131.460850
1,20,50,0.000000,-130.317204
1,20,52,0.000000,-129.950342
1,20,54,0.000000,-121.750551
1,20,56,0.000000,-137.676234
1,20,58,0.000000,-130.424175
1,21,0,0.000000,-132.887724
1,21,2,0.000000,-123.571832
1,21,4,0.000000,-127.867672
1,21,6,0.000000,-126.528436
1,21,8,0.000000,-135.970337
1,21,10,0.000000,-133.192464
1,21,12,0.000000,-131.972626
1,21,14,0.000000,-127.465949
1,21,16,0.000000,-133.037303
1,21,18,0.000000,-135.205325
1,21,20,0.000000,-128.746276
1,21,22,0.000000,-133.439673
1,21,24,0.000000,-131.130602
1,21,26,0.000000,-119.783196
1,21,28,0.000000,-134.241510
1,21,30,0.000000,-131.120158
1,21,32,0.000000,-138.255241
1,21,34,0.000000,-149.192256
1,21,36,0.000000,-122.124042
1,21,38,0.000000,-131.987072
1,21,40,0.000000,-130.249152
1,21,42,0.000000,-133.281713
1,21,44,0.000000,-134.393905
1,21,46,0.000000,-127.615538
1,21,48,0.000000,-127.214134
1,21,50,0.000000,-145.938964
1,21,52,0.000000,-142.677396
1,21,54,0.000000,-124.162836
1,21,56,0.000000,-129.339677
1,21,58,0.000000,-127.345226
1,22,0,0.000000,-125.376529
1,22,2,0.000000,-129.369278
1,22,4,0.000000,-129.178871
1,22,6,0.000000,-126.828900
1,22,8,0.000000,-127.495742
1,22,10,0.000000,-134.029445
1,22,12,0.000000,-129.960833
1,22,14,0.000000,-131.727464
1,22,16,0.000000,-137.259430
1,22,18,0.000000,-126.898952
1,22,20,0.000000,-134.099580
1,22,22,0.000000,-124.547424
1,22,24,0.000000,-127.523162
1,22,26,0.000000,-133.624826
1,22,28,0.000000,-128.230654
1,22,30,0.000000,-130.739238
1,22,32,0.000000,-133.953886
1,22,34,0.000000,-133.783888
1,22,36,0.000000,-139.023848
1,22,38,0.000000,-127.041154
1,22,40,0.000000,-138.945877
1,22,42,0.000000,-131.298054
1,22,44,0.000000,-130.615580
1,22,46,0.000000,-131.764550
1,22,48,0.000000,-127.014452
1,22,50,0.000000,-123.581734
1,22,52,0.000000,-134.491066
1,22,54,0.000000,-128.681593
1,22,56,0.000000,-137.339033
1,22,58,0.000000,-132.640486
1,23,0,0.000000,-124.163471
1,23,2,0.000000,-130.000924
1,23,4,0.000000,-133.804159
1,23,6,0.000000,-131.730778
1,23,8,0.000000,-134.592404
1,23,10,0.000000,-130.632959
1,23,12,0.000000,-127.893107
1,23,14,0.000000,-132.652777
1,23,16,0.000000,-131.656060
1,23,18,0.000000,-135.668563
1,23,20,0.000000,-129.934911
1,23,22,0.000000,-126.824922
1,23,24,0.000000,-126.109310
1,23,26,0.000000,-130.459966
1,23,28,0.000000,-131.418785
1,23,30,0.000000,-122.441708
1,23,32,0.000000,-133.520992
1,23,34,0.000000,-138.432306
1,23,36,0.000000,-129.487893
1,23,38,0.000000,-142.827579
1,23,40,0.000000,-132.363292
1,23,42,0.000000,-126.321982
1,23,44,0.000000,-124.963711
1,23,46,0.000000,-127.404629
1,23,48,0.000000,-129.518694
1,23,50,0.000000,-141.226312
1,23,52,0.000000,-131.865166
1,23,54,0.000000,-135.375483
1,23,56,0.000000,-137.162703
1,23,58,0.000000,-123.709600
1,24,0,0.000000,-124.419749
1,24,2,0.000000,-137.761140
1,24,4,0.000000,-126.932786
1,24,6,0.000000,-134.418455
1,24,8,0.000000,-128.520978
1,24,10,0.000000,-125.803081
1,24,12,0.000000,-130.120695
1,24,14,0.000000,-130.900596
1,24,16,0.000000,-127.425492
1,24,18,0.000000,-122.535540
1,24,20,0.000000,-131.707674
1,24,22,0.000000,-125.760304
1,24,24,0.000000,-132.690377
1,24,26,0.000000,-131.041706
1,24,28,0.000000,-135.993288
1,24,30,0.000000,-131.904067
1,24,32,0.000000,-123.784102
1,24,34,0.000000,-134.578871
1,24,36,0.000000,-122.623812
1,24,38,0.000000,-136.000144
1,24,40,0.000000,-133.841451
1,24,42,0.000000,-129.806027
1,24,44,0.000000,-130.018897
1,24,46,0.000000,-129.359359
1,24,48,0.000000,-134.555335
1,24,50,0.000000,-127.608407
1,24,52,0.000000,-129.429906
1,24,54,0.000000,-127.161279
1,24,56,0.000000,-125.676545
1,24,58,0.000000,-141.445785
1,25,0,0.000000,-132.687037
1,25,2,0.000000,-123.503496
1,25,4,0.000000,-135.695249
1,25,6,0.000000,-133.321652
1,25,8,0.000000,-136.733328
1,25,10,0.000000,-127.147663
1,25,12,0.000000,-130.524148
1,25,14,0.000000,-133.007087
1,25,16,0.000000,-129.435477
1,25,18,0.000000,-132.251076
1,25,20,0.000000,-125.140717
1,25,22,0.000000,-125.423222
1,25,24,0.000000,-131.817677
1,25,26,0.000000,-129.188852
1,25,28,0.000000,-132.797366
1,25,30,0.000000,-139.208427
1,25,32,0.000000,-137.725718
1,25,34,0.000000,-127.925250
1,25,36,0.000000,-142.244779
1,25,38,0.000000,-122.696491
1,25,40,0.000000,-137.272194
1,25,42,0.000000,-134.969323
1,25,44,0.000000,-134.581992
1,25,46,0.000000,-123.927492
1,25,48,0.000000,-137.887365
1,25,50,0.000000,-123.531198
1,25,52,0.000000,-127.554735
1,25,54,0.000000,-121.726324
1,25,56,0.000000,-127.306175
1,25,58,0.000000,-128.575166
1,26,0,0.000000,-127.183891
1,26,2,0.000000,-124.758854
1,26,4,0.000000,-132.351408
1,26,6,0.000000,-132.466076
1,26,8,0.000000,-133.063169
1,26,10,0.000000,-127.284180
1,26,12,0.000000,-121.393939
1,26,14,0.000000,-140.564527
1,26,16,0.000000,-125.581336
1,26,18,0.000000,-126.341830
1,26,20,0.000000,-138.025043
1,26,22,0.000000,-123.504895
1,26,24,0.000000,-129.943444
1,26,26,0.000000,-130.120883
1,26,28,0.000000,-130.370687
1,26,30,0.000000,-123.320577
1,26,32,0.000000,-129.900468
1,26,34,0.000000,-131.092616
1,26,36,0.000000,-129.838193
1,26,38,0.000000,-137.376268
1,26,40,0.000000,-128.775362
1,26,42,0.000000,-129.118978
1,26,44,0.000000,-128.946915
1,26,46,0.000000,-126.541194
1,26,48,0.000000,-130.910677
1,26,50,0.000000,-124.605409
1,26,52,0.000000,-132.312253
1,26,54,0.000000,-132.853350
1,26,56,0.000000,-128.946716
1,26,58,0.000000,-126.226551
1,27,0,0.000000,-128.632229
1,27,2,0.000000,-126.495427
1,27,4,0.000000,-134.421778
1,27,6,0.000000,-128.419463
1,27,8,0.000000,-141.278508
1,27,10,0.000000,-129.171113
1,27,12,0.000000,-136.169108
1,27,14,0.000000,-141.553247
1,27,16,0.000000,-127.213747
1,27,18,0.000000,-136.634352
1,27,20,0.000000,-128.108167
1,27,22,0.000000,-125.026834
