hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.678655
21,0,2,0.000000,-135.268144
21,0,4,0.000000,-130.828776
21,0,6,0.000000,-130.104127
21,0,8,0.000000,-128.529860
21,0,10,0.000000,-126.607116
21,0,12,0.000000,-122.613941
21,0,14,0.000000,-127.006955
21,0,16,0.000000,-125.597254
21,0,18,0.000000,-123.899894
21,0,20,0.000000,-130.624587
21,0,22,0.000000,-124.069776
21,0,24,0.000000,-129.817349
21,0,26,0.000000,-134.176244
21,0,28,0.000000,-133.631616
21,0,30,0.000000,-128.644364
21,0,32,0.000000,-123.285379
21,0,34,0.000000,-130.478116
21,0,36,0.000000,-128.700339
21,0,38,0.000000,-123.567845
21,0,40,0.000000,-133.206590
21,0,42,0.000000,-133.834468
21,0,44,0.000000,-131.462885
21,0,46,0.000000,-130.366858
21,0,48,0.000000,-122.832587
21,0,50,0.000000,-130.795162
21,0,52,0.000000,-130.471761
21,0,54,0.000000,-129.130246
21,0,56,0.000000,-131.951824
21,0,58,0.000000,-139.007633
21,1,0,0.000000,-136.645340
21,1,2,0.000000,-138.984687
21,1,4,0.000000,-128.148176
21,1,6,0.000000,-133.450827
21,1,8,0.000000,-128.304299
21,1,10,0.000000,-129.574562
21,1,12,0.000000,-127.632869
21,1,14,0.000000,-132.692603
21,1,16,0.000000,-124.794389
21,1,18,0.000000,-123.752623
21,1,20,0.000000,-127.494919
21,1,22,0.000000,-133.173460
21,1,24,0.000000,-139.971619
21,1,26,0.000000,-132.018883
21,1,28,0.000000,-126.522961
21,1,30,0.000000,-133.044352
21,1,32,0.000000,-125.311521
21,1,34,0.000000,-129.213029
21,1,36,0.000000,-137.755146
21,1,38,0.000000,-132.415591
21,1,40,0.000000,-129.836299
21,1,42,0.000000,-139.182283
21,1,44,0.000000,-130.356952
21,1,46,0.000000,-134.949248
21,1,48,0.000000,-127.106664
21,1,50,0.000000,-130.368347
21,1,52,0.000000,-143.181853
21,1,54,0.000000,-128.051365
21,1,56,0.000000,-134.068917
21,1,58,0.000000,-137.038439
21,2,0,0.000000,-136.529424
21,2,2,0.000000,-125.371271
21,2,4,0.000000,-123.341063
21,2,6,0.000000,-136.759873
21,2,8,0.000000,-124.275984
21,2,10,0.000000,-123.591311
21,2,12,0.000000,-130.597980
21,2,14,0.000000,-125.928581
21,2,16,0.000000,-128.916498
21,2,18,0.000000,-130.738112
21,2,20,0.000000,-128.481240
21,2,22,0.000000,-125.536153
21,2,24,0.000000,-126.613997
21,2,26,0.000000,-127.772068
21,2,28,0.000000,-126.704637
21,2,30,0.000000,-146.182160
21,2,32,0.000000,-128.304562
21,2,34,0.000000,-127.133094
21,2,36,0.000000,-134.816154
21,2,38,0.000000,-136.244175
21,2,40,0.000000,-124.269608
21,2,42,0.000000,-127.216294
21,2,44,0.000000,-131.150871
21,2,46,0.000000,-151.165930
21,2,48,0.000000,-135.304676
21,2,50,0.000000,-133.911397
21,2,52,0.000000,-132.856971
21,2,54,0.000000,-136.814397
21,2,56,0.000000,-131.381476
21,2,58,0.000000,-129.397308
21,3,0,0.000000,-139.978945
21,3,2,0.000000,-130.186220
21,3,4,0.000000,-135.112898
21,3,6,0.000000,-123.520104
21,3,8,0.000000,-131.390032
21,3,10,0.000000,-130.993079
21,3,12,0.000000,-127.216817
21,3,14,0.000000,-153.677526
21,3,16,0.000000,-134.794890
21,3,18,0.000000,-136.961664
21,3,20,0.000000,-140.204804
21,3,22,0.000000,-136.902171
21,3,24,0.000000,-135.672553
21,3,26,0.000000,-124.568974
21,3,28,0.000000,-129.724903
21,3,30,0.000000,-125.671452
21,3,32,0.000000,-135.520989
21,3,34,0.000000,-136.016011
21,3,36,0.000000,-127.818802
21,3,38,0.000000,-125.766616
21,3,40,0.000000,-122.858643
21,3,42,0.000000,-124.221211
21,3,44,0.000000,-125.393626
21,3,46,0.000000,-130.685228
21,3,48,0.000000,-141.894997
21,3,50,0.000000,-125.155913
21,3,52,0.000000,-125.720140
21,3,54,0.000000,-125.753737
21,3,56,0.000000,-131.286059
21,3,58,0.000000,-145.444769
21,4,0,0.000000,-124.897464
21,4,2,0.000000,-142.572149
21,4,4,0.000000,-128.290007
21,4,6,0.000000,-124.861499
21,4,8,0.000000,-130.344003
21,4,10,0.000000,-131.225593
21,4,12,0.000000,-133.047484
21,4,14,0.000000,-124.150631
21,4,16,0.000000,-137.864095
21,4,18,0.000000,-130.497366
21,4,20,0.000000,-134.657586
21,4,22,0.000000,-126.106945
21,4,24,0.000000,-127.536166
21,4,26,0.000000,-127.563198
21,4,28,0.000000,-125.840712
21,4,30,0.000000,-126.265530
21,4,32,0.000000,-134.798475
21,4,34,0.000000,-138.258056
21,4,36,0.000000,-128.165919
21,4,38,0.000000,-126.594328
21,4,40,0.000000,-129.722474
21,4,42,0.000000,-132.792333
21,4,44,0.000000,-129.293754
21,4,46,0.000000,-126.120120
21,4,48,0.000000,-137.713675
21,4,50,0.000000,-129.355631
21,4,52,0.000000,-140.836643
21,4,54,0.000000,-127.882918
21,4,56,0.000000,-124.517597
21,4,58,0.000000,-140.947105
21,5,0,0.000000,-126.533654
21,5,2,0.000000,-125.494111
21,5,4,0.000000,-134.148061
21,5,6,0.000000,-130.775688
21,5,8,0.000000,-127.180046
21,5,10,0.000000,-136.002266
21,5,12,0.000000,-125.587051
21,5,14,0.000000,-132.846473
21,5,16,0.000000,-134.178412
21,5,18,0.000000,-139.722161
21,5,20,0.000000,-127.527514
21,5,22,0.000000,-139.519643
21,5,24,0.000000,-131.813155
21,5,26,0.000000,-125.556098
21,5,28,0.000000,-133.366685
21,5,30,0.000000,-127.370561
21,5,32,0.000000,-127.437737
21,5,34,0.000000,-126.227744
21,5,36,0.000000,-136.682202
21,5,38,0.000000,-137.991793
21,5,40,0.000000,-123.464641
21,5,42,0.000000,-131.544096
21,5,44,0.000000,-130.168644
21,5,46,0.000000,-132.423149
21,5,48,0.000000,-140.116586
21,5,50,0.000000,-136.874235
21,5,52,0.000000,-132.136193
21,5,54,0.000000,-124.779815
21,5,56,0.000000,-123.875231
21,5,58,0.000000,-135.361464
21,6,0,0.000000,-140.711959
21,6,2,0.000000,-128.767991
21,6,4,0.000000,-133.595905
21,6,6,0.000000,-123.934574
21,6,8,0.000000,-131.401432
21,6,10,0.000000,-124.111255
21,6,12,0.000000,-131.982752
21,6,14,0.000000,-131.690202
21,6,16,0.000000,-131.302484
21,6,18,0.000000,-123.150568
21,6,20,0.000000,-128.459160
21,6,22,0.000000,-134.716772
21,6,24,0.000000,-142.672546
21,6,26,0.000000,-130.340098
21,6,28,0.000000,-134.401314
21,6,30,0.000000,-124.506537
21,6,32,0.000000,-134.313104
21,6,34,0.000000,-139.717432
21,6,36,0.000000,-132.112249
21,6,38,0.000000,-125.374798
21,6,40,0.000000,-125.586252
21,6,42,0.000000,-127.560710
21,6,44,0.000000,-129.009468
21,6,46,0.000000,-135.281014
21,6,48,0.000000,-131.739539
21,6,50,0.000000,-128.766214
21,6,52,0.000000,-131.513882
21,6,54,0.000000,-131.497257
21,6,56,0.000000,-128.200278
21,6,58,0.000000,-137.520657
21,7,0,0.000000,-128.244362
21,7,2,0.000000,-131.692938
21,7,4,0.000000,-145.218806
21,7,6,0.000000,-146.049640
21,7,8,0.000000,-125.251316
21,7,10,0.000000,-134.204837
21,7,12,0.000000,-128.090064
21,7,14,0.000000,-130.513356
21,7,16,0.000000,-124.207242
21,7,18,0.000000,-139.205965
21,7,20,0.000000,-141.051854
21,7,22,0.000000,-120.943126
21,7,24,0.000000,-129.482043
21,7,26,0.000000,-126.896231
21,7,28,0.000000,-124.107840
21,7,30,0.000000,-124.482315
21,7,32,0.000000,-143.979526
21,7,34,0.000000,-130.297081
21,7,36,0.000000,-129.062523
21,7,38,0.000000,-132.513145
21,7,40,0.000000,-129.510933
21,7,42,0.000000,-125.232269
21,7,44,0.000000,-131.058435
21,7,46,0.000000,-128.508493
21,7,48,0.000000,-134.482109
21,7,50,0.000000,-134.979624
21,7,52,0.000000,-132.536582
21,7,54,0.000000,-129.443076
21,7,56,0.000000,-129.735563
21,7,58,0.000000,-127.826087
21,8,0,0.000000,-130.075804
21,8,2,0.000000,-131.484788
21,8,4,0.000000,-125.941579
21,8,6,0.000000,-130.730064
21,8,8,0.000000,-133.479952
21,8,10,0.000000,-124.936983
21,8,12,0.000000,-141.711243
21,8,14,0.000000,-138.206895
21,8,16,0.000000,-122.146602
21,8,18,0.000000,-128.886646
21,8,20,0.000000,-132.973774
21,8,22,0.000000,-133.143267
21,8,24,0.000000,-127.233614
21,8,26,0.000000,-135.342284
21,8,28,0.000000,-135.202656
21,8,30,0.000000,-122.822103
21,8,32,0.000000,-129.667655
21,8,34,0.000000,-132.653501
21,8,36,0.000000,-133.404381
21,8,38,0.000000,-135.608464
21,8,40,0.000000,-133.546106
21,8,42,0.000000,-124.991263
21,8,44,0.000000,-128.424062
21,8,46,0.000000,-133.759626
21,8,48,0.000000,-127.603501
21,8,50,0.000000,-123.523733
21,8,52,0.000000,-135.412242
21,8,54,0.000000,-124.333455
21,8,56,0.000000,-129.734616
21,8,58,0.000000,-129.024857
21,9,0,0.000000,-126.476532
21,9,2,0.000000,-122.209406
21,9,4,0.000000,-125.663118
21,9,6,0.000000,-124.738487
21,9,8,0.000000,-127.726399
21,9,10,0.000000,-128.336110
21,9,12,0.000000,-128.655836
21,9,14,0.000000,-131.717567
21,9,16,0.000000,-147.338908
21,9,18,0.000000,-129.208382
21,9,20,0.000000,-133.940595
21,9,22,0.000000,-132.955626
21,9,24,0.000000,-131.795183
21,9,26,0.000000,-127.162641
21,9,28,0.000000,-126.007774
21,9,30,0.000000,-125.206525
21,9,32,0.000000,-130.298947
21,9,34,0.000000,-135.739701
21,9,36,0.000000,-131.739906
21,9,38,0.000000,-131.116089
21,9,40,0.000000,-125.400092
21,9,42,0.000000,-125.218680
21,9,44,0.000000,-125.622191
21,9,46,0.000000,-127.216098
21,9,48,0.000000,-129.293981
21,9,50,0.000000,-128.063965
21,9,52,0.000000,-123.795943
21,9,54,0.000000,-127.619986
21,9,56,0.000000,-129.716353
21,9,58,0.000000,-144.653549
21,10,0,0.000000,-130.783102
21,10,2,0.000000,-128.290697
21,10,4,0.000000,-127.147577
21,10,6,0.000000,-135.593478
21,10,8,0.000000,-125.175606
21,10,10,0.000000,-128.042882
21,10,12,0.000000,-130.178855
21,10,14,0.000000,-130.972895
21,10,16,0.000000,-131.546988
21,10,18,0.000000,-133.725549
21,10,20,0.000000,-129.560852
21,10,22,0.000000,-135.141729
21,10,24,0.000000,-135.715996
21,10,26,0.000000,-126.999162
21,10,28,0.000000,-125.560844
21,10,30,0.000000,-126.050827
21,10,32,0.000000,-129.447478
21,10,34,0.000000,-134.721037
21,10,36,0.000000,-132.108416
21,10,38,0.000000,-129.940262
21,10,40,0.000000,-122.446561
21,10,42,0.000000,-132.002828
21,10,44,0.000000,-133.412741
21,10,46,0.000000,-124.638403
21,10,48,0.000000,-127.899894
21,10,50,0.000000,-128.149366
21,10,52,0.000000,-136.661276
21,10,54,0.000000,-127.816063
21,10,56,0.000000,-121.271028
21,10,58,0.000000,-126.767891
21,11,0,0.000000,-139.552264
21,11,2,0.000000,-139.263253
21,11,4,0.000000,-131.221158
21,11,6,0.000000,-132.282942
21,11,8,0.000000,-131.241160
21,11,10,0.000000,-124.636232
21,11,12,0.000000,-140.284909
21,11,14,0.000000,-135.981982
21,11,16,0.000000,-132.333319
21,11,18,0.000000,-133.453953
21,11,20,0.000000,-131.656639
21,11,22,0.000000,-132.134771
21,11,24,0.000000,-126.082716
21,11,26,0.000000,-134.044902
21,11,28,0.000000,-127.693734
21,11,30,0.000000,-129.967791
21,11,32,0.000000,-124.412351
21,11,34,0.000000,-134.868377
21,11,36,0.000000,-126.188697
21,11,38,0.000000,-146.014571
21,11,40,0.000000,-124.613817
21,11,42,0.000000,-130.899726
21,11,44,0.000000,-127.780405
21,11,46,0.000000,-138.914090
21,11,48,0.000000,-125.162338
21,11,50,0.000000,-125.400624
21,11,52,0.000000,-131.802941
21,11,54,0.000000,-128.930218
21,11,56,0.000000,-130.436818
21,11,58,0.000000,-125.201050
21,12,0,0.000000,-134.501662
21,12,2,0.000000,-129.902353
21,12,4,0.000000,-136.552366
21,12,6,0.000000,-133.720729
21,12,8,0.000000,-145.530398
21,12,10,0.000000,-136.473410
21,12,12,0.000000,-139.152341
21,12,14,0.000000,-134.425261
21,12,16,0.000000,-130.825894
21,12,18,0.000000,-135.526083
21,12,20,0.000000,-131.446307
21,12,22,0.000000,-130.878999
21,12,24,0.000000,-126.560018
21,12,26,0.000000,-129.463941
21,12,28,0.000000,-128.973171
21,12,30,0.000000,-129.391529
21,12,32,0.000000,-128.795337
21,12,34,0.000000,-138.065518
21,12,36,0.000000,-133.099801
21,12,38,0.000000,-133.846840
21,12,40,0.000000,-132.168687
21,12,42,0.000000,-122.980315
21,12,44,0.000000,-128.139533
21,12,46,0.000000,-128.965331
21,12,48,0.000000,-128.351613
21,12,50,0.000000,-125.597991
21,12,52,0.000000,-127.381326
21,12,54,0.000000,-126.084073
21,12,56,0.000000,-125.574051
21,12,58,0.000000,-126.822628
21,13,0,0.000000,-137.791347
21,13,2,0.000000,-134.625380
21,13,4,0.000000,-125.616310
21,13,6,0.000000,-140.038650
21,13,8,0.000000,-136.327515
21,13,10,0.000000,-139.475981
21,13,12,0.000000,-134.563437
21,13,14,0.000000,-136.950121
21,13,16,0.000000,-120.703879
21,13,18,0.000000,-127.120653
21,13,20,0.000000,-129.467599
21,13,22,0.000000,-136.648196
21,13,24,0.000000,-130.625178
21,13,26,0.000000,-135.659785
21,13,28,0.000000,-123.559526
21,13,30,0.000000,-130.259456
21,13,32,0.000000,-138.536634
21,13,34,0.000000,-131.077837
21,13,36,0.000000,-130.677931
21,13,38,0.000000,-125.297041
21,13,40,0.000000,-127.774138
21,13,42,0.000000,-131.149535
21,13,44,0.000000,-128.927735
21,13,46,0.000000,-130.625155
21,13,48,0.000000,-132.253870
21,13,50,0.000000,-124.299191
21,13,52,0.000000,-125.432637
21,13,54,0.000000,-119.590409
21,13,56,0.000000,-128.238943
21,13,58,0.000000,-124.533825
21,14,0,0.000000,-124.298545
21,14,2,0.000000,-138.968257
21,14,4,0.000000,-134.631441
21,14,6,0.000000,-136.089582
21,14,8,0.000000,-129.922461
21,14,10,0.000000,-132.368541
21,14,12,0.000000,-122.092336
21,14,14,0.000000,-132.998296
21,14,16,0.000000,-127.047267
21,14,18,0.000000,-132.712425
21,14,20,0.000000,-145.298477
21,14,22,0.000000,-132.089604
21,14,24,0.000000,-129.989813
21,14,26,0.000000,-128.201144
21,14,28,0.000000,-128.517860
21,14,30,0.000000,-124.566984
21,14,32,0.000000,-129.332701
21,14,34,0.000000,-129.590386
21,14,36,0.000000,-126.762640
21,14,38,0.000000,-128.381634
21,14,40,0.000000,-123.681859
21,14,42,0.000000,-125.859042
21,14,44,0.000000,-136.758868
21,14,46,0.000000,-129.276780
21,14,48,0.000000,-132.970702
21,14,50,0.000000,-133.618479
21,14,52,0.000000,-137.518740
21,14,54,0.000000,-131.908615
21,14,56,0.000000,-146.051509
21,14,58,0.000000,-128.384767
21,15,0,0.000000,-134.437448
21,15,2,0.000000,-135.579337
21,15,4,0.000000,-127.904799
21,15,6,0.000000,-128.428687
21,15,8,0.000000,-130.452709
21,15,10,0.000000,-136.608784
21,15,12,0.000000,-126.628948
21,15,14,0.000000,-127.362760
21,15,16,0.000000,-123.824464
21,15,18,0.000000,-134.644911
21,15,20,0.000000,-128.067242
21,15,22,0.000000,-138.311645
21,15,24,0.000000,-135.826622
21,15,26,0.000000,-124.359338
21,15,28,0.000000,-123.683353
21,15,30,0.000000,-130.939613
21,15,32,0.000000,-133.572464
21,15,34,0.000000,-134.966039
21,15,36,0.000000,-130.626516
21,15,38,0.000000,-127.915738
21,15,40,0.000000,-124.392332
21,15,42,0.000000,-139.474694
21,15,44,0.000000,-127.315134
21,15,46,0.000000,-130.378901
21,15,48,0.000000,-129.269277
21,15,50,0.000000,-132.226612
21,15,52,0.000000,-130.031045
21,15,54,0.000000,-134.346196
21,15,56,0.000000,-125.165081
21,15,58,0.000000,-120.520063
21,16,0,0.000000,-129.684383
21,16,2,0.000000,-129.119872
21,16,4,0.000000,-128.708817
21,16,6,0.000000,-129.632230
21,16,8,0.000000,-129.816419
21,16,10,0.000000,-123.091023
21,16,12,0.000000,-133.701538
21,16,14,0.000000,-132.603538
21,16,16,0.000000,-132.425273
21,16,18,0.000000,-124.830555
21,16,20,0.000000,-128.723570
21,16,22,0.000000,-137.264321
21,16,24,0.000000,-132.736601
21,16,26,0.000000,-120.270255
21,16,28,0.000000,-123.280729
21,16,30,0.000000,-130.964308
21,16,32,0.000000,-123.990191
21,16,34,0.000000,-123.547986
21,16,36,0.000000,-123.228364
21,16,38,0.000000,-124.033030
21,16,40,0.000000,-125.528787
21,16,42,0.000000,-131.459000
21,16,44,0.000000,-135.731210
21,16,46,0.000000,-129.744203
21,16,48,0.000000,-125.182608
21,16,50,0.000000,-125.834586
21,16,52,0.000000,-126.421928
21,16,54,0.000000,-127.353286
21,16,56,0.000000,-127.975410
21,16,58,0.000000,-121.734776
21,17,0,0.000000,-124.897417
21,17,2,0.000000,-130.006749
21,17,4,0.000000,-127.249179
21,17,6,0.000000,-132.565484
21,17,8,0.000000,-127.990801
21,17,10,0.000000,-122.856332
21,17,12,0.000000,-126.192678
21,17,14,0.000000,-128.121856
21,17,16,0.000000,-128.917009
21,17,18,0.000000,-128.194163
21,17,20,0.000000,-130.095380
21,17,22,0.000000,-135.821012
21,17,24,0.000000,-131.244834
21,17,26,0.000000,-130.135269
21,17,28,0.000000,-131.578085
21,17,30,0.000000,-129.936921
21,17,32,0.000000,-134.576216
21,17,34,0.000000,-128.616403
21,17,36,0.000000,-124.869883
21,17,38,0.000000,-127.902221
21,17,40,0.000000,-130.281180
21,17,42,0.000000,-120.648544
21,17,44,0.000000,-126.131270
21,17,46,0.000000,-126.967250
21,17,48,0.000000,-127.497979
21,17,50,0.000000,-122.710488
21,17,52,0.000000,-126.300526
21,17,54,0.000000,-122.804046
21,17,56,0.000000,-126.802231
21,17,58,0.000000,-132.633853
21,18,0,0.000000,-132.848072
21,18,2,0.000000,-136.924546
21,18,4,0.000000,-144.958538
21,18,6,0.000000,-133.607977
21,18,8,0.000000,-134.110511
21,18,10,0.000000,-123.151813
21,18,12,0.000000,-132.045952
21,18,14,0.000000,-129.175419
21,18,16,0.000000,-129.405160
21,18,18,0.000000,-126.803746
21,18,20,0.000000,-124.796863
21,18,22,0.000000,-134.119537
21,18,24,0.000000,-129.504771
21,18,26,0.000000,-126.165519
21,18,28,0.000000,-127.189363
21,18,30,0.000000,-129.562500
21,18,32,0.000000,-132.304419
21,18,34,0.000000,-135.524183
21,18,36,0.000000,-121.220277
21,18,38,0.000000,-125.624677
21,18,40,0.000000,-124.814737
21,18,42,0.000000,-128.665635
21,18,44,0.000000,-128.452637
21,18,46,0.000000,-128.354278
21,18,48,0.000000,-129.866287
21,18,50,0.000000,-124.234168
21,18,52,0.000000,-125.510634
21,18,54,0.000000,-139.023961
21,18,56,0.000000,-126.290558
21,18,58,0.000000,-137.187602
21,19,0,0.000000,-124.812789
21,19,2,0.000000,-124.603330
21,19,4,0.000000,-129.219581
21,19,6,0.000000,-130.345691
21,19,8,0.000000,-125.564883
21,19,10,0.000000,-118.569482
21,19,12,0.000000,-126.947015
21,19,14,0.000000,-125.548965
21,19,16,0.000000,-130.181304
21,19,18,0.000000,-126.234032
21,19,20,0.000000,-127.470132
21,19,22,0.000000,-128.910405
21,19,24,0.000000,-125.799201
21,19,26,0.000000,-132.630406
21,19,28,0.000000,-125.117214
21,19,30,0.000000,-129.027263
21,19,32,0.000000,-125.536535
21,19,34,0.000000,-136.623834
21,19,36,0.000000,-137.706581
21,19,38,0.000000,-121.065946
21,19,40,0.000000,-124.283404
21,19,42,0.000000,-143.970210
21,19,44,0.000000,-138.055544
21,19,46,0.000000,-135.362530
21,19,48,0.000000,-125.259662
21,19,50,0.000000,-133.598305
21,19,52,0.000000,-133.972418
21,19,54,0.000000,-131.269023
21,19,56,0.000000,-140.778302
21,19,58,0.000000,-132.446935
21,20,0,0.000000,-127.017198
21,20,2,0.000000,-123.434867
21,20,4,0.000000,-133.865157
21,20,6,0.000000,-130.673607
21,20,8,0.000000,-127.229589
21,20,10,0.000000,-127.227737
21,20,12,0.000000,-132.792053
21,20,14,0.000000,-139.910779
21,20,16,0.000000,-136.267160
21,20,18,0.000000,-125.388407
21,20,20,0.000000,-128.262858
21,20,22,0.000000,-136.473346
21,20,24,0.000000,-126.675446
21,20,26,0.000000,-128.464819
21,20,28,0.000000,-130.931712
21,20,30,0.000000,-123.187165
21,20,32,0.000000,-135.430886
21,20,34,0.000000,-136.388184
21,20,36,0.000000,-128.092941
21,20,38,0.000000,-134.095079
21,20,40,0.000000,-126.992813
21,20,42,0.000000,-138.411525
21,20,44,0.000000,-149.707962
21,20,46,0.000000,-133.976551
21,20,48,0.000000,-126.950334
21,20,50,0.000000,-131.911022
21,20,52,0.000000,-132.723662
21,20,54,0.000000,-125.777060
21,20,56,0.000000,-130.920944
21,20,58,0.000000,-123.966864
21,21,0,0.000000,-122.554234
21,21,2,0.000000,-137.082653
21,21,4,0.000000,-125.264295
21,21,6,0.000000,-126.561656
21,21,8,0.000000,-126.446049
21,21,10,0.000000,-124.931487
21,21,12,0.000000,-133.835889
21,21,14,0.000000,-130.564265
21,21,16,0.000000,-126.676379
21,21,18,0.000000,-126.066545
21,21,20,0.000000,-131.895686
21,21,22,0.000000,-135.653417
21,21,24,0.000000,-129.518318
21,21,26,0.000000,-128.019840
21,21,28,0.000000,-123.818549
21,21,30,0.000000,-141.082608
21,21,32,0.000000,-128.681840
21,21,34,0.000000,-126.174894
21,21,36,0.000000,-125.989159
21,21,38,0.000000,-130.750550
21,21,40,0.000000,-141.789573
21,21,42,0.000000,-129.595618
21,21,44,0.000000,-124.514369
21,21,46,0.000000,-132.814092
21,21,48,0.000000,-124.758106
21,21,50,0.000000,-143.865253
21,21,52,0.000000,-137.307637
21,21,54,0.000000,-130.755210
21,21,56,0.000000,-129.998899
21,21,58,0.000000,-127.682664
21,22,0,0.000000,-142.190839
21,22,2,0.000000,-126.173586
21,22,4,0.000000,-134.564239
21,22,6,0.000000,-128.065403
21,22,8,0.000000,-127.992214
21,22,10,0.000000,-126.482668
21,22,12,0.000000,-135.970985
21,22,14,0.000000,-128.156840
21,22,16,0.000000,-128.232156
21,22,18,0.000000,-132.411202
21,22,20,0.000000,-124.759880
21,22,22,0.000000,-127.185528
21,22,24,0.000000,-130.094682
21,22,26,0.000000,-138.846605
21,22,28,0.000000,-134.508302
21,22,30,0.000000,-132.081462
21,22,32,0.000000,-138.593692
21,22,34,0.000000,-137.337146
21,22,36,0.000000,-127.209508
21,22,38,0.000000,-127.419536
21,22,40,0.000000,-129.104216
21,22,42,0.000000,-131.503925
21,22,44,0.000000,-131.671028
21,22,46,0.000000,-128.257999
21,22,48,0.000000,-128.903206
21,22,50,0.000000,-132.898056
21,22,52,0.000000,-131.462400
21,22,54,0.000000,-127.202570
21,22,56,0.000000,-137.629801
21,22,58,0.000000,-129.840991
21,23,0,0.000000,-137.609107
21,23,2,0.000000,-144.446908
21,23,4,0.000000,-137.885788
21,23,6,0.000000,-129.596645
21,23,8,0.000000,-127.834100
21,23,10,0.000000,-125.542906
21,23,12,0.000000,-133.402236
21,23,14,0.000000,-125.483651
21,23,16,0.000000,-122.474336
21,23,18,0.000000,-130.337932
21,23,20,0.000000,-125.037411
21,23,22,0.000000,-127.760273
21,23,24,0.000000,-129.279012
21,23,26,0.000000,-120.799509
21,23,28,0.000000,-134.518439
21,23,30,0.000000,-129.806740
21,23,32,0.000000,-126.229793
21,23,34,0.000000,-137.155081
21,23,36,0.000000,-125.046759
21,23,38,0.000000,-135.182970
21,23,40,0.000000,-124.568363
21,23,42,0.000000,-130.342457
21,23,44,0.000000,-125.779718
21,23,46,0.000000,-128.831849
21,23,48,0.000000,-146.539032
21,23,50,0.000000,-133.416964
21,23,52,0.000000,-128.228279
21,23,54,0.000000,-128.471009
21,23,56,0.000000,-131.622524
21,23,58,0.000000,-133.432556
21,24,0,0.000000,-126.601282
21,24,2,0.000000,-125.595072
21,24,4,0.000000,-123.568042
21,24,6,0.000000,-130.142155
21,24,8,0.000000,-126.391713
21,24,10,0.000000,-128.042048
21,24,12,0.000000,-133.028347
21,24,14,0.000000,-123.923180
21,24,16,0.000000,-128.475635
21,24,18,0.000000,-132.290991
21,24,20,0.000000,-131.273768
21,24,22,0.000000,-133.998679
21,24,24,0.000000,-142.572979
21,24,26,0.000000,-133.896182
21,24,28,0.000000,-123.848115
21,24,30,0.000000,-125.990575
21,24,32,0.000000,-127.623256
21,24,34,0.000000,-138.104753
21,24,36,0.000000,-131.484096
21,24,38,0.000000,-149.115114
21,24,40,0.000000,-128.083725
21,24,42,0.000000,-129.403471
21,24,44,0.000000,-129.661459
21,24,46,0.000000,-128.305377
21,24,48,0.000000,-129.604790
21,24,50,0.000000,-123.571125
21,24,52,0.000000,-125.978844
21,24,54,0.000000,-129.424794
21,24,56,0.000000,-129.079358
21,24,58,0.000000,-126.531150
21,25,0,0.000000,-131.873517
21,25,2,0.000000,-123.608614
21,25,4,0.000000,-127.982712
21,25,6,0.000000,-127.271963
21,25,8,0.000000,-134.587810
21,25,10,0.000000,-128.377050
21,25,12,0.000000,-121.967061
21,25,14,0.000000,-125.887079
21,25,16,0.000000,-125.296333
21,25,18,0.000000,-125.230933
21,25,20,0.000000,-125.591364
21,25,22,0.000000,-124.647299
21,25,24,0.000000,-135.383257
21,25,26,0.000000,-130.524143
21,25,28,0.000000,-124.787261
21,25,30,0.000000,-137.008828
21,25,32,0.000000,-138.147656
21,25,34,0.000000,-131.253332
21,25,36,0.000000,-131.415554
21,25,38,0.000000,-137.574808
21,25,40,0.000000,-130.163110
21,25,42,0.000000,-132.249776
21,25,44,0.000000,-134.518352
21,25,46,0.000000,-134.582731
21,25,48,0.000000,-141.374339
21,25,50,0.000000,-131.612962
21,25,52,0.000000,-141.713873
21,25,54,0.000000,-128.512428
21,25,56,0.000000,-128.436613
21,25,58,0.000000,-126.244178
21,26,0,0.000000,-158.467551
21,26,2,0.000000,-131.009114
21,26,4,0.000000,-128.556057
21,26,6,0.000000,-152.588826
21,26,8,0.000000,-125.846378
21,26,10,0.000000,-131.047021
21,26,12,0.000000,-143.370880
21,26,14,0.000000,-136.780512
21,26,16,0.000000,-131.853909
21,26,18,0.000000,-140.987656
21,26,20,0.000000,-128.822747
21,26,22,0.000000,-135.561949
21,26,24,0.000000,-127.951460
21,26,26,0.000000,-165.503571
21,26,28,0.000000,-120.813532
21,26,30,0.000000,-133.440096
21,26,32,0.000000,-126.850576
21,26,34,0.000000,-137.541542
21,26,36,0.000000,-148.840817
21,26,38,0.000000,-128.553377
21,26,40,0.000000,-137.360469
21,26,42,0.000000,-124.088879
21,26,44,0.000000,-126.042963
21,26,46,0.000000,-144.091228
21,26,48,0.000000,-137.594025
21,26,50,0.000000,-127.902945
21,26,52,0.000000,-126.683167
21,26,54,0.000000,-124.795724
21,26,56,0.000000,-130.373499
21,26,58,0.000000,-128.042628
21,27,0,0.000000,-132.589963
21,27,2,0.000000,-124.376521
21,27,4,0.000000,-137.840364
21,27,6,0.000000,-131.934180
21,27,8,0.000000,-135.640253
21,27,10,0.000000,-130.752729
21,27,12,0.000000,-129.257225
21,27,14,0.000000,-129.235931
21,27,16,0.000000,-136.978656
21,27,18,0.000000,-125.054036
21,27,20,0.000000,-128.233625
21,27,22,0.000000,-127.924474
