hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.109594
0,0,2,0.000000,-144.048048
0,0,4,0.000000,-146.349858
0,0,6,0.000000,-147.956057
0,0,8,0.000000,-144.613647
0,0,10,0.000000,-141.445623
0,0,12,0.000000,-154.666255
0,0,14,0.000000,-155.414050
0,0,16,0.000000,-141.830726
0,0,18,0.000000,-142.884307
0,0,20,0.000000,-146.960133
0,0,22,0.000000,-149.164668
0,0,24,0.000000,-138.364110
0,0,26,0.000000,-136.211248
0,0,28,0.000000,-143.401851
0,0,30,0.000000,-141.464969
0,0,32,0.000000,-138.941191
0,0,34,0.000000,-143.710765
0,0,36,0.000000,-140.511517
0,0,38,0.000000,-145.645933
0,0,40,0.000000,-152.464416
0,0,42,0.000000,-145.396987
0,0,44,0.000000,-153.741877
0,0,46,0.000000,-156.382893
0,0,48,0.000000,-149.762408
0,0,50,0.000000,-142.247120
0,0,52,0.000000,-143.289317
0,0,54,0.000000,-147.908042
0,0,56,0.000000,-143.992358
0,0,58,0.000000,-153.217042
0,1,0,0.000000,-150.674769
0,1,2,0.000000,-145.799029
0,1,4,0.000000,-148.751864
0,1,6,0.000000,-147.504788
0,1,8,0.000000,-143.864529
0,1,10,0.000000,-149.538385
0,1,12,0.000000,-142.325167
0,1,14,0.000000,-151.879297
0,1,16,0.000000,-146.839298
0,1,18,0.000000,-145.348302
0,1,20,0.000000,-159.938731
0,1,22,0.000000,-143.360766
0,1,24,0.000000,-157.310434
0,1,26,0.000000,-149.594041
0,1,28,0.000000,-143.811220
0,1,30,0.000000,-138.347414
0,1,32,0.000000,-139.397623
0,1,34,0.000000,-141.321357
0,1,36,0.000000,-141.526040
0,1,38,0.000000,-141.081046
0,1,40,0.000000,-143.399811
0,1,42,0.000000,-142.676143
0,1,44,0.000000,-147.204317
0,1,46,0.000000,-140.345061
0,1,48,0.000000,-152.291010
0,1,50,0.000000,-141.577408
0,1,52,0.000000,-146.447308
0,1,54,0.000000,-143.506351
0,1,56,0.000000,-139.326209
0,1,58,0.000000,-145.239118
0,2,0,0.000000,-136.415990
0,2,2,0.000000,-150.446814
0,2,4,0.000000,-158.472214
0,2,6,0.000000,-138.772260
0,2,8,0.000000,-152.756107
0,2,10,0.000000,-141.163346
0,2,12,0.000000,-140.981667
0,2,14,0.000000,-155.873700
0,2,16,0.000000,-139.921510
0,2,18,0.000000,-142.732649
0,2,20,0.000000,-145.412783
0,2,22,0.000000,-141.939860
0,2,24,0.000000,-141.247256
0,2,26,0.000000,-142.056237
0,2,28,0.000000,-143.018769
0,2,30,0.000000,-152.287317
0,2,32,0.000000,-145.639248
0,2,34,0.000000,-140.439463
0,2,36,0.000000,-138.901674
0,2,38,0.000000,-134.127337
0,2,40,0.000000,-154.057206
0,2,42,0.000000,-146.990227
0,2,44,0.000000,-148.137848
0,2,46,0.000000,-146.760664
0,2,48,0.000000,-142.507300
0,2,50,0.000000,-142.263651
0,2,52,0.000000,-142.220140
0,2,54,0.000000,-147.734409
0,2,56,0.000000,-147.360073
0,2,58,0.000000,-148.747394
0,3,0,0.000000,-139.730464
0,3,2,0.000000,-154.713319
0,3,4,0.000000,-160.395322
0,3,6,0.000000,-137.215667
0,3,8,0.000000,-138.876113
0,3,10,0.000000,-143.449829
0,3,12,0.000000,-143.766260
0,3,14,0.000000,-142.659115
0,3,16,0.000000,-146.104488
0,3,18,0.000000,-141.612386
0,3,20,0.000000,-145.397175
0,3,22,0.000000,-149.138538
0,3,24,0.000000,-140.943089
0,3,26,0.000000,-143.327727
0,3,28,0.000000,-144.997481
0,3,30,0.000000,-144.047016
0,3,32,0.000000,-151.135649
0,3,34,0.000000,-147.016475
0,3,36,0.000000,-140.133181
0,3,38,0.000000,-138.083979
0,3,40,0.000000,-149.551843
0,3,42,0.000000,-139.798405
0,3,44,0.000000,-158.617273
0,3,46,0.000000,-147.217245
0,3,48,0.000000,-141.813895
0,3,50,0.000000,-145.369936
0,3,52,0.000000,-145.181651
0,3,54,0.000000,-138.692652
0,3,56,0.000000,-145.476795
0,3,58,0.000000,-141.490264
0,4,0,0.000000,-140.369622
0,4,2,0.000000,-141.083050
0,4,4,0.000000,-145.902484
0,4,6,0.000000,-141.849752
0,4,8,0.000000,-141.817636
0,4,10,0.000000,-137.758288
0,4,12,0.000000,-147.566900
0,4,14,0.000000,-142.290157
0,4,16,0.000000,-146.259721
0,4,18,0.000000,-144.183541
0,4,20,0.000000,-141.657166
0,4,22,0.000000,-143.030295
0,4,24,0.000000,-137.615989
0,4,26,0.000000,-142.425766
0,4,28,0.000000,-145.951274
0,4,30,0.000000,-153.726780
0,4,32,0.000000,-142.288452
0,4,34,0.000000,-144.221636
0,4,36,0.000000,-145.535886
0,4,38,0.000000,-138.761982
0,4,40,0.000000,-150.838798
0,4,42,0.000000,-141.802974
0,4,44,0.000000,-144.351125
0,4,46,0.000000,-145.950104
0,4,48,0.000000,-143.254886
0,4,50,0.000000,-154.487892
0,4,52,0.000000,-141.849787
0,4,54,0.000000,-134.852668
0,4,56,0.000000,-138.950852
0,4,58,0.000000,-139.277734
0,5,0,0.000000,-140.888090
0,5,2,0.000000,-154.597832
0,5,4,0.000000,-143.087430
0,5,6,0.000000,-150.463916
0,5,8,0.000000,-139.367659
0,5,10,0.000000,-152.321368
0,5,12,0.000000,-149.889218
0,5,14,0.000000,-148.672311
0,5,16,0.000000,-144.492322
0,5,18,0.000000,-149.399935
0,5,20,0.000000,-144.212026
0,5,22,0.000000,-142.609648
0,5,24,0.000000,-138.326528
0,5,26,0.000000,-147.138192
0,5,28,0.000000,-139.930134
0,5,30,0.000000,-150.003921
0,5,32,0.000000,-141.365544
0,5,34,0.000000,-158.051415
0,5,36,0.000000,-149.025326
0,5,38,0.000000,-140.058843
0,5,40,0.000000,-153.047801
0,5,42,0.000000,-143.772847
0,5,44,0.000000,-141.972095
0,5,46,0.000000,-145.519060
0,5,48,0.000000,-137.634123
0,5,50,0.000000,-143.526667
0,5,52,0.000000,-149.341896
0,5,54,0.000000,-139.962006
0,5,56,0.000000,-143.642077
0,5,58,0.000000,-143.597984
0,6,0,0.000000,-146.905641
0,6,2,0.000000,-144.559467
0,6,4,0.000000,-148.386529
0,6,6,0.000000,-138.546870
0,6,8,0.000000,-144.166239
0,6,10,0.000000,-145.172699
0,6,12,0.000000,-150.373920
0,6,14,0.000000,-143.886644
0,6,16,0.000000,-150.932665
0,6,18,0.000000,-155.799347
0,6,20,0.000000,-147.914090
0,6,22,0.000000,-150.747820
0,6,24,0.000000,-144.084846
0,6,26,0.000000,-150.368212
0,6,28,0.000000,-143.539843
0,6,30,0.000000,-147.019869
0,6,32,0.000000,-154.943949
0,6,34,0.000000,-149.424352
0,6,36,0.000000,-145.373813
0,6,38,0.000000,-144.332229
0,6,40,0.000000,-140.210926
0,6,42,0.000000,-141.631878
0,6,44,0.000000,-141.127601
0,6,46,0.000000,-141.618686
0,6,48,0.000000,-150.094677
0,6,50,0.000000,-153.714348
0,6,52,0.000000,-139.988031
0,6,54,0.000000,-141.659920
0,6,56,0.000000,-154.941787
0,6,58,0.000000,-146.920287
0,7,0,0.000000,-148.472257
0,7,2,0.000000,-143.941151
0,7,4,0.000000,-142.674951
0,7,6,0.000000,-141.326395
0,7,8,0.000000,-141.196756
0,7,10,0.000000,-150.677444
0,7,12,0.000000,-153.987298
0,7,14,0.000000,-143.982193
0,7,16,0.000000,-147.170451
0,7,18,0.000000,-145.039816
0,7,20,0.000000,-142.550165
0,7,22,0.000000,-145.355361
0,7,24,0.000000,-147.101041
0,7,26,0.000000,-144.636412
0,7,28,0.000000,-148.139021
0,7,30,0.000000,-145.298664
0,7,32,0.000000,-140.679350
0,7,34,0.000000,-140.320227
0,7,36,0.000000,-140.320379
0,7,38,0.000000,-152.349130
0,7,40,0.000000,-144.465965
0,7,42,0.000000,-142.158045
0,7,44,0.000000,-150.474176
0,7,46,0.000000,-139.277231
0,7,48,0.000000,-150.909713
0,7,50,0.000000,-137.730566
0,7,52,0.000000,-162.367023
0,7,54,0.000000,-157.481979
0,7,56,0.000000,-142.588469
0,7,58,0.000000,-144.998311
0,8,0,0.000000,-150.535345
0,8,2,0.000000,-148.337801
0,8,4,0.000000,-146.173166
0,8,6,0.000000,-143.777201
0,8,8,0.000000,-144.078894
0,8,10,0.000000,-142.309081
0,8,12,0.000000,-138.387380
0,8,14,0.000000,-142.777359
0,8,16,0.000000,-145.372997
0,8,18,0.000000,-137.082069
0,8,20,0.000000,-140.831490
0,8,22,0.000000,-155.867539
0,8,24,0.000000,-136.729331
0,8,26,0.000000,-139.698514
0,8,28,0.000000,-137.366228
0,8,30,0.000000,-159.812519
0,8,32,0.000000,-146.449313
0,8,34,0.000000,-140.274520
0,8,36,0.000000,-144.220915
0,8,38,0.000000,-137.939472
0,8,40,0.000000,-171.861048
0,8,42,0.000000,-145.462303
0,8,44,0.000000,-147.402857
0,8,46,0.000000,-144.294623
0,8,48,0.000000,-144.860194
0,8,50,0.000000,-147.562804
0,8,52,0.000000,-138.243471
0,8,54,0.000000,-147.601786
0,8,56,0.000000,-141.506635
0,8,58,0.000000,-149.765282
0,9,0,0.000000,-156.273000
0,9,2,0.000000,-143.467266
0,9,4,0.000000,-144.157050
0,9,6,0.000000,-151.700753
0,9,8,0.000000,-145.740320
0,9,10,0.000000,-140.069779
0,9,12,0.000000,-138.379085
0,9,14,0.000000,-144.453527
0,9,16,0.000000,-139.040052
0,9,18,0.000000,-150.330050
0,9,20,0.000000,-149.238971
0,9,22,0.000000,-160.517422
0,9,24,0.000000,-142.009618
0,9,26,0.000000,-151.584820
0,9,28,0.000000,-141.807838
0,9,30,0.000000,-144.962726
0,9,32,0.000000,-144.143453
0,9,34,0.000000,-142.371954
0,9,36,0.000000,-148.057061
0,9,38,0.000000,-150.473811
0,9,40,0.000000,-145.358178
0,9,42,0.000000,-151.542777
0,9,44,0.000000,-143.606992
0,9,46,0.000000,-149.404430
0,9,48,0.000000,-139.833189
0,9,50,0.000000,-146.400113
0,9,52,0.000000,-143.174377
0,9,54,0.000000,-147.550337
0,9,56,0.000000,-155.447423
0,9,58,0.000000,-138.435215
0,10,0,0.000000,-149.181232
0,10,2,0.000000,-143.573202
0,10,4,0.000000,-148.459534
0,10,6,0.000000,-142.596796
0,10,8,0.000000,-140.774691
0,10,10,0.000000,-141.215277
0,10,12,0.000000,-145.029901
0,10,14,0.000000,-151.274575
0,10,16,0.000000,-140.833854
0,10,18,0.000000,-141.110130
0,10,20,0.000000,-151.372507
0,10,22,0.000000,-142.744953
0,10,24,0.000000,-142.187719
0,10,26,0.000000,-148.344479
0,10,28,0.000000,-143.118794
0,10,30,0.000000,-147.219725
0,10,32,0.000000,-158.269242
0,10,34,0.000000,-150.425974
0,10,36,0.000000,-140.432847
0,10,38,0.000000,-141.815768
0,10,40,0.000000,-145.339353
0,10,42,0.000000,-140.040083
0,10,44,0.000000,-138.414296
0,10,46,0.000000,-141.999573
0,10,48,0.000000,-140.681095
0,10,50,0.000000,-146.292108
0,10,52,0.000000,-139.714406
0,10,54,0.000000,-141.998401
0,10,56,0.000000,-144.421911
0,10,58,0.000000,-154.033138
0,11,0,0.000000,-138.454098
0,11,2,0.000000,-149.728751
0,11,4,0.000000,-146.595558
0,11,6,0.000000,-157.359373
0,11,8,0.000000,-141.051014
0,11,10,0.000000,-144.745331
0,11,12,0.000000,-141.539750
0,11,14,0.000000,-141.964376
0,11,16,0.000000,-145.081265
0,11,18,0.000000,-150.742300
0,11,20,0.000000,-152.463243
0,11,22,0.000000,-147.938529
0,11,24,0.000000,-152.179529
0,11,26,0.000000,-162.194307
0,11,28,0.000000,-153.294754
0,11,30,0.000000,-150.688264
0,11,32,0.000000,-146.148820
0,11,34,0.000000,-155.008986
0,11,36,0.000000,-136.892324
0,11,38,0.000000,-138.932549
0,11,40,0.000000,-146.906573
0,11,42,0.000000,-153.076658
0,11,44,0.000000,-154.944670
0,11,46,0.000000,-154.534567
0,11,48,0.000000,-155.223484
0,11,50,0.000000,-140.019970
0,11,52,0.000000,-141.433417
0,11,54,0.000000,-143.380995
0,11,56,0.000000,-160.568998
0,11,58,0.000000,-150.133682
0,12,0,0.000000,-142.686832
0,12,2,0.000000,-147.915804
0,12,4,0.000000,-137.918802
0,12,6,0.000000,-143.919190
0,12,8,0.000000,-141.671594
0,12,10,0.000000,-144.593053
0,12,12,0.000000,-143.792576
0,12,14,0.000000,-141.876043
0,12,16,0.000000,-141.240911
0,12,18,0.000000,-151.506382
0,12,20,0.000000,-141.050841
0,12,22,0.000000,-148.369884
0,12,24,0.000000,-138.194249
0,12,26,0.000000,-140.742968
0,12,28,0.000000,-136.904661
0,12,30,0.000000,-154.480521
0,12,32,0.000000,-145.506558
0,12,34,0.000000,-143.674990
0,12,36,0.000000,-146.787257
0,12,38,0.000000,-149.344657
0,12,40,0.000000,-145.864732
0,12,42,0.000000,-159.534877
0,12,44,0.000000,-147.134417
0,12,46,0.000000,-142.015139
0,12,48,0.000000,-143.533688
0,12,50,0.000000,-144.853386
0,12,52,0.000000,-155.332429
0,12,54,0.000000,-144.759987
0,12,56,0.000000,-162.142488
0,12,58,0.000000,-149.810151
0,13,0,0.000000,-137.023728
0,13,2,0.000000,-148.585504
0,13,4,0.000000,-157.690870
0,13,6,0.000000,-158.930733
0,13,8,0.000000,-152.729525
0,13,10,0.000000,-145.582930
0,13,12,0.000000,-148.712325
0,13,14,0.000000,-148.792553
0,13,16,0.000000,-143.195798
0,13,18,0.000000,-154.302458
0,13,20,0.000000,-142.222170
0,13,22,0.000000,-147.161099
0,13,24,0.000000,-147.406627
0,13,26,0.000000,-139.456173
0,13,28,0.000000,-151.448127
0,13,30,0.000000,-140.951609
0,13,32,0.000000,-145.584323
0,13,34,0.000000,-149.441576
0,13,36,0.000000,-146.885015
0,13,38,0.000000,-139.264765
0,13,40,0.000000,-140.980396
0,13,42,0.000000,-143.904575
0,13,44,0.000000,-150.210932
0,13,46,0.000000,-141.062565
0,13,48,0.000000,-141.931831
0,13,50,0.000000,-147.985239
0,13,52,0.000000,-148.624525
0,13,54,0.000000,-136.123759
0,13,56,0.000000,-145.409488
0,13,58,0.000000,-141.518445
0,14,0,0.000000,-140.273896
0,14,2,0.000000,-159.607230
0,14,4,0.000000,-143.777081
0,14,6,0.000000,-139.226789
0,14,8,0.000000,-143.119700
0,14,10,0.000000,-141.342215
0,14,12,0.000000,-138.657104
0,14,14,0.000000,-146.188742
0,14,16,0.000000,-140.237836
0,14,18,0.000000,-152.831734
0,14,20,0.000000,-140.639706
0,14,22,0.000000,-146.386437
0,14,24,0.000000,-146.969430
0,14,26,0.000000,-142.147502
0,14,28,0.000000,-147.550149
0,14,30,0.000000,-146.921812
0,14,32,0.000000,-141.827913
0,14,34,0.000000,-149.892002
0,14,36,0.000000,-153.213669
0,14,38,0.000000,-154.755757
0,14,40,0.000000,-150.038181
0,14,42,0.000000,-144.437794
0,14,44,0.000000,-144.217304
0,14,46,0.000000,-154.161347
0,14,48,0.000000,-146.947725
0,14,50,0.000000,-148.174949
0,14,52,0.000000,-143.055163
0,14,54,0.000000,-152.513346
0,14,56,0.000000,-146.727702
0,14,58,0.000000,-143.709575
0,15,0,0.000000,-148.460226
0,15,2,0.000000,-142.781765
0,15,4,0.000000,-151.122840
0,15,6,0.000000,-147.899452
0,15,8,0.000000,-147.914129
0,15,10,0.000000,-136.768058
0,15,12,0.000000,-142.095802
0,15,14,0.000000,-142.672351
0,15,16,0.000000,-140.577194
0,15,18,0.000000,-143.380824
0,15,20,0.000000,-154.740834
0,15,22,0.000000,-141.792453
0,15,24,0.000000,-149.552485
0,15,26,0.000000,-148.100403
0,15,28,0.000000,-146.128569
0,15,30,0.000000,-148.809979
0,15,32,0.000000,-138.557044
0,15,34,0.000000,-139.047466
0,15,36,0.000000,-140.702805
0,15,38,0.000000,-154.141885
0,15,40,0.000000,-141.909657
0,15,42,0.000000,-141.002218
0,15,44,0.000000,-143.190371
0,15,46,0.000000,-144.180502
0,15,48,0.000000,-138.946095
0,15,50,0.000000,-144.661921
0,15,52,0.000000,-147.856228
0,15,54,0.000000,-145.353348
0,15,56,0.000000,-143.048302
0,15,58,0.000000,-141.064347
0,16,0,0.000000,-141.410629
0,16,2,0.000000,-138.319926
0,16,4,0.000000,-141.021182
0,16,6,0.000000,-154.916448
0,16,8,0.000000,-144.390227
0,16,10,0.000000,-149.427820
0,16,12,0.000000,-139.984521
0,16,14,0.000000,-142.673235
0,16,16,0.000000,-140.143990
0,16,18,0.000000,-152.895024
0,16,20,0.000000,-142.286740
0,16,22,0.000000,-147.705604
0,16,24,0.000000,-145.536006
0,16,26,0.000000,-142.656645
0,16,28,0.000000,-141.056836
0,16,30,0.000000,-148.624897
0,16,32,0.000000,-151.509180
0,16,34,0.000000,-141.896889
0,16,36,0.000000,-151.723343
0,16,38,0.000000,-144.604286
0,16,40,0.000000,-148.706365
0,16,42,0.000000,-141.606012
0,16,44,0.000000,-160.180195
0,16,46,0.000000,-140.040067
0,16,48,0.000000,-152.267382
0,16,50,0.000000,-143.022606
0,16,52,0.000000,-144.944527
0,16,54,0.000000,-145.891918
0,16,56,0.000000,-144.685738
0,16,58,0.000000,-140.631377
0,17,0,0.000000,-142.261998
0,17,2,0.000000,-143.236730
0,17,4,0.000000,-145.554666
0,17,6,0.000000,-154.979089
0,17,8,0.000000,-150.476416
0,17,10,0.000000,-149.916452
0,17,12,0.000000,-145.354431
0,17,14,0.000000,-163.775942
0,17,16,0.000000,-148.617158
0,17,18,0.000000,-143.047537
0,17,20,0.000000,-140.281326
0,17,22,0.000000,-141.864551
0,17,24,0.000000,-139.853698
0,17,26,0.000000,-140.538752
0,17,28,0.000000,-147.524246
0,17,30,0.000000,-144.402211
0,17,32,0.000000,-154.058486
0,17,34,0.000000,-147.265315
0,17,36,0.000000,-140.190467
0,17,38,0.000000,-144.523168
0,17,40,0.000000,-150.749688
0,17,42,0.000000,-147.279251
0,17,44,0.000000,-140.602707
0,17,46,0.000000,-139.466768
0,17,48,0.000000,-152.837260
0,17,50,0.000000,-144.355490
0,17,52,0.000000,-144.311436
0,17,54,0.000000,-139.157881
0,17,56,0.000000,-146.017303
0,17,58,0.000000,-153.971514
0,18,0,0.000000,-144.681841
0,18,2,0.000000,-151.020509
0,18,4,0.000000,-146.703893
0,18,6,0.000000,-137.151271
0,18,8,0.000000,-147.422236
0,18,10,0.000000,-138.039405
0,18,12,0.000000,-158.152482
0,18,14,0.000000,-144.946471
0,18,16,0.000000,-144.676244
0,18,18,0.000000,-140.369352
0,18,20,0.000000,-163.041335
0,18,22,0.000000,-143.884064
0,18,24,0.000000,-141.168712
0,18,26,0.000000,-150.168974
0,18,28,0.000000,-153.696226
0,18,30,0.000000,-147.535019
0,18,32,0.000000,-155.021559
0,18,34,0.000000,-138.134551
0,18,36,0.000000,-138.179902
0,18,38,0.000000,-147.316065
0,18,40,0.000000,-147.789966
0,18,42,0.000000,-142.358829
0,18,44,0.000000,-144.484059
0,18,46,0.000000,-142.671901
0,18,48,0.000000,-142.303601
0,18,50,0.000000,-148.037698
0,18,52,0.000000,-140.929894
0,18,54,0.000000,-145.804592
0,18,56,0.000000,-145.485271
0,18,58,0.000000,-157.269518
0,19,0,0.000000,-143.796550
0,19,2,0.000000,-150.591662
0,19,4,0.000000,-148.813649
0,19,6,0.000000,-150.502643
0,19,8,0.000000,-149.730688
0,19,10,0.000000,-137.057256
0,19,12,0.000000,-141.081762
0,19,14,0.000000,-142.865468
0,19,16,0.000000,-145.931266
0,19,18,0.000000,-141.046557
0,19,20,0.000000,-140.360534
0,19,22,0.000000,-147.320472
0,19,24,0.000000,-140.845039
0,19,26,0.000000,-149.898695
0,19,28,0.000000,-143.527879
0,19,30,0.000000,-144.717456
0,19,32,0.000000,-159.253957
0,19,34,0.000000,-143.756764
0,19,36,0.000000,-147.656839
0,19,38,0.000000,-140.654517
0,19,40,0.000000,-138.747562
0,19,42,0.000000,-141.458443
0,19,44,0.000000,-143.369867
0,19,46,0.000000,-140.475988
0,19,48,0.000000,-144.453274
0,19,50,0.000000,-144.387209
0,19,52,0.000000,-155.987519
0,19,54,0.000000,-145.899093
0,19,56,0.000000,-145.463229
0,19,58,0.000000,-142.709675
0,20,0,0.000000,-146.161271
0,20,2,0.000000,-147.771670
0,20,4,0.000000,-147.862487
0,20,6,0.000000,-144.908408
0,20,8,0.000000,-144.447698
0,20,10,0.000000,-138.624187
0,20,12,0.000000,-142.996224
0,20,14,0.000000,-158.283182
0,20,16,0.000000,-141.890056
0,20,18,0.000000,-139.696553
0,20,20,0.000000,-142.992741
0,20,22,0.000000,-138.344907
0,20,24,0.000000,-142.732192
0,20,26,0.000000,-141.771656
0,20,28,0.000000,-146.558531
0,20,30,0.000000,-140.532881
0,20,32,0.000000,-139.488690
0,20,34,0.000000,-141.327080
0,20,36,0.000000,-146.717201
0,20,38,0.000000,-147.612208
0,20,40,0.000000,-147.602944
0,20,42,0.000000,-140.782391
0,20,44,0.000000,-147.467665
0,20,46,0.000000,-148.692061
0,20,48,0.000000,-140.005190
0,20,50,0.000000,-148.975080
0,20,52,0.000000,-140.244841
0,20,54,0.000000,-134.564942
0,20,56,0.000000,-134.740335
0,20,58,0.000000,-141.922057
0,21,0,0.000000,-146.192799
0,21,2,0.000000,-140.951410
0,21,4,0.000000,-138.174452
0,21,6,0.000000,-142.135233
0,21,8,0.000000,-181.001138
0,21,10,0.000000,-144.278524
0,21,12,0.000000,-165.000953
0,21,14,0.000000,-139.452372
0,21,16,0.000000,-144.680308
0,21,18,0.000000,-148.635659
0,21,20,0.000000,-147.587847
0,21,22,0.000000,-145.952679
0,21,24,0.000000,-147.578892
0,21,26,0.000000,-138.851781
0,21,28,0.000000,-145.848370
0,21,30,0.000000,-143.447294
0,21,32,0.000000,-146.792076
0,21,34,0.000000,-144.643396
0,21,36,0.000000,-138.511815
0,21,38,0.000000,-137.791661
0,21,40,0.000000,-150.280121
0,21,42,0.000000,-160.123018
0,21,44,0.000000,-137.427743
0,21,46,0.000000,-142.001784
0,21,48,0.000000,-148.057930
0,21,50,0.000000,-149.191036
0,21,52,0.000000,-157.056291
0,21,54,0.000000,-140.023466
0,21,56,0.000000,-143.689081
0,21,58,0.000000,-150.992794
0,22,0,0.000000,-143.035182
0,22,2,0.000000,-147.050322
0,22,4,0.000000,-147.554436
0,22,6,0.000000,-140.855135
0,22,8,0.000000,-139.697754
0,22,10,0.000000,-143.102536
0,22,12,0.000000,-152.273406
0,22,14,0.000000,-140.712677
0,22,16,0.000000,-154.053711
0,22,18,0.000000,-144.665540
0,22,20,0.000000,-144.632447
0,22,22,0.000000,-140.809244
0,22,24,0.000000,-140.870376
0,22,26,0.000000,-150.714327
0,22,28,0.000000,-159.904347
0,22,30,0.000000,-144.945071
0,22,32,0.000000,-140.172837
0,22,34,0.000000,-147.743039
0,22,36,0.000000,-145.034018
0,22,38,0.000000,-143.048958
0,22,40,0.000000,-146.507929
0,22,42,0.000000,-138.714063
0,22,44,0.000000,-149.564080
0,22,46,0.000000,-141.334677
0,22,48,0.000000,-138.467871
0,22,50,0.000000,-149.783143
0,22,52,0.000000,-147.635836
0,22,54,0.000000,-142.753589
0,22,56,0.000000,-137.284033
0,22,58,0.000000,-142.475435
0,23,0,0.000000,-141.336025
0,23,2,0.000000,-136.197696
0,23,4,0.000000,-144.493586
0,23,6,0.000000,-143.366530
0,23,8,0.000000,-147.349666
0,23,10,0.000000,-149.472145
0,23,12,0.000000,-138.471457
0,23,14,0.000000,-140.125142
0,23,16,0.000000,-143.668932
0,23,18,0.000000,-140.996658
0,23,20,0.000000,-140.395822
0,23,22,0.000000,-146.627637
0,23,24,0.000000,-142.126339
0,23,26,0.000000,-142.588700
0,23,28,0.000000,-144.403355
0,23,30,0.000000,-151.529713
0,23,32,0.000000,-156.123647
0,23,34,0.000000,-144.846096
0,23,36,0.000000,-142.943526
0,23,38,0.000000,-142.796635
0,23,40,0.000000,-146.174411
0,23,42,0.000000,-142.727301
0,23,44,0.000000,-140.180791
0,23,46,0.000000,-144.822594
0,23,48,0.000000,-137.532929
0,23,50,0.000000,-148.903953
0,23,52,0.000000,-139.517921
0,23,54,0.000000,-143.130034
0,23,56,0.000000,-143.635526
0,23,58,0.000000,-161.550761
0,24,0,0.000000,-144.885497
0,24,2,0.000000,-152.646846
0,24,4,0.000000,-145.353045
0,24,6,0.000000,-138.961734
0,24,8,0.000000,-150.215789
0,24,10,0.000000,-140.607070
0,24,12,0.000000,-154.388081
0,24,14,0.000000,-141.503439
0,24,16,0.000000,-146.270586
0,24,18,0.000000,-137.981952
0,24,20,0.000000,-141.292586
0,24,22,0.000000,-142.930592
0,24,24,0.000000,-142.906290
0,24,26,0.000000,-143.553931
0,24,28,0.000000,-147.243034
0,24,30,0.000000,-140.917469
0,24,32,0.000000,-146.075159
0,24,34,0.000000,-143.319018
0,24,36,0.000000,-141.011963
0,24,38,0.000000,-142.221127
0,24,40,0.000000,-137.850815
0,24,42,0.000000,-142.647632
0,24,44,0.000000,-137.685961
0,24,46,0.000000,-141.490201
0,24,48,0.000000,-148.651339
0,24,50,0.000000,-144.215846
0,24,52,0.000000,-143.827178
0,24,54,0.000000,-143.155615
0,24,56,0.000000,-146.064923
0,24,58,0.000000,-144.200946
0,25,0,0.000000,-143.495094
0,25,2,0.000000,-139.493043
0,25,4,0.000000,-146.787910
0,25,6,0.000000,-141.605468
0,25,8,0.000000,-145.251395
0,25,10,0.000000,-143.306471
0,25,12,0.000000,-148.880090
0,25,14,0.000000,-142.711404
0,25,16,0.000000,-142.730474
0,25,18,0.000000,-141.054358
0,25,20,0.000000,-139.796020
0,25,22,0.000000,-139.730140
0,25,24,0.000000,-154.428081
0,25,26,0.000000,-142.387301
0,25,28,0.000000,-145.729340
0,25,30,0.000000,-147.377813
0,25,32,0.000000,-156.035514
0,25,34,0.000000,-145.091083
0,25,36,0.000000,-142.590452
0,25,38,0.000000,-145.426169
0,25,40,0.000000,-141.801424
0,25,42,0.000000,-147.539527
0,25,44,0.000000,-141.325292
0,25,46,0.000000,-141.603914
0,25,48,0.000000,-142.220861
0,25,50,0.000000,-142.115179
0,25,52,0.000000,-141.728999
0,25,54,0.000000,-157.260401
0,25,56,0.000000,-142.671971
0,25,58,0.000000,-152.607533
0,26,0,0.000000,-141.697678
0,26,2,0.000000,-152.428175
0,26,4,0.000000,-143.078225
0,26,6,0.000000,-140.527803
0,26,8,0.000000,-152.244559
0,26,10,0.000000,-150.937635
0,26,12,0.000000,-151.645234
0,26,14,0.000000,-138.926259
0,26,16,0.000000,-144.758471
0,26,18,0.000000,-152.444327
0,26,20,0.000000,-144.891215
0,26,22,0.000000,-158.528333
0,26,24,0.000000,-158.877625
0,26,26,0.000000,-142.528574
0,26,28,0.000000,-151.429440
0,26,30,0.000000,-153.578724
0,26,32,0.000000,-148.661317
0,26,34,0.000000,-138.897972
0,26,36,0.000000,-145.531208
0,26,38,0.000000,-146.496061
0,26,40,0.000000,-140.638403
0,26,42,0.000000,-140.370809
0,26,44,0.000000,-141.606357
0,26,46,0.000000,-143.040517
0,26,48,0.000000,-144.585369
0,26,50,0.000000,-147.907903
0,26,52,0.000000,-152.584257
0,26,54,0.000000,-146.665899
0,26,56,0.000000,-144.632638
0,26,58,0.000000,-144.446497
0,27,0,0.000000,-139.596545
0,27,2,0.000000,-142.963518
0,27,4,0.000000,-137.459382
0,27,6,0.000000,-139.503522
0,27,8,0.000000,-148.653909
0,27,10,0.000000,-147.423761
0,27,12,0.000000,-143.835549
0,27,14,0.000000,-141.955804
0,27,16,0.000000,-138.820544
0,27,18,0.000000,-144.649051
0,27,20,0.000000,-156.131008
0,27,22,0.000000,-147.471483
