hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.894206
0,0,2,0.000000,-109.491021
0,0,4,0.000000,-109.728767
0,0,6,0.000000,-107.680786
0,0,8,0.000000,-108.326345
0,0,10,0.000000,-107.403009
0,0,12,0.000000,-107.917196
0,0,14,0.000000,-109.342638
0,0,16,0.000000,-108.089875
0,0,18,0.000000,-109.552011
0,0,20,0.000000,-109.711250
0,0,22,0.000000,-108.668476
0,0,24,0.000000,-109.756962
0,0,26,0.000000,-107.850609
0,0,28,0.000000,-107.968623
0,0,30,0.000000,-108.220586
0,0,32,0.000000,-108.928554
0,0,34,0.000000,-107.018946
0,0,36,0.000000,-107.954127
0,0,38,0.000000,-107.669224
0,0,40,0.000000,-108.962450
0,0,42,0.000000,-109.416396
0,0,44,0.000000,-109.910206
0,0,46,0.000000,-108.199230
0,0,48,0.000000,-107.762096
0,0,50,0.000000,-109.685399
0,0,52,0.000000,-109.983106
0,0,54,0.000000,-107.876773
0,0,56,0.000000,-109.111888
0,0,58,0.000000,-108.099995
0,1,0,0.000000,-108.406405
0,1,2,0.000000,-107.994006
0,1,4,0.000000,-108.112932
0,1,6,0.000000,-108.626821
0,1,8,0.000000,-108.841753
0,1,10,0.000000,-107.290791
0,1,12,0.000000,-107.658939
0,1,14,0.000000,-109.467204
0,1,16,0.000000,-108.075369
0,1,18,0.000000,-107.185667
0,1,20,0.000000,-107.181095
0,1,22,0.000000,-110.444982
0,1,24,0.000000,-108.759537
0,1,26,0.000000,-108.079126
0,1,28,0.000000,-107.306844
0,1,30,0.000000,-109.569075
0,1,32,0.000000,-105.963982
0,1,34,0.000000,-108.179202
0,1,36,0.000000,-108.643425
0,1,38,0.000000,-107.926624
0,1,40,0.000000,-110.372615
0,1,42,0.000000,-108.964879
0,1,44,0.000000,-109.167501
0,1,46,0.000000,-106.578364
0,1,48,0.000000,-108.508510
0,1,50,0.000000,-108.819996
0,1,52,0.000000,-110.355204
0,1,54,0.000000,-106.803419
0,1,56,0.000000,-110.159712
0,1,58,0.000000,-107.757479
0,2,0,0.000000,-109.335263
0,2,2,0.000000,-106.154927
0,2,4,0.000000,-108.944506
0,2,6,0.000000,-108.522667
0,2,8,0.000000,-110.247590
0,2,10,0.000000,-107.051990
0,2,12,0.000000,-107.840334
0,2,14,0.000000,-107.767184
0,2,16,0.000000,-107.999331
0,2,18,0.000000,-107.530604
0,2,20,0.000000,-107.615322
0,2,22,0.000000,-108.863632
0,2,24,0.000000,-109.431115
0,2,26,0.000000,-108.988529
0,2,28,0.000000,-108.454089
0,2,30,0.000000,-109.851221
0,2,32,0.000000,-108.847067
0,2,34,0.000000,-110.266029
0,2,36,0.000000,-109.431599
0,2,38,0.000000,-108.107542
0,2,40,0.000000,-108.463838
0,2,42,0.000000,-109.117586
0,2,44,0.000000,-109.503740
0,2,46,0.000000,-108.812667
0,2,48,0.000000,-110.318564
0,2,50,0.000000,-108.202968
0,2,52,0.000000,-107.020859
0,2,54,0.000000,-108.255376
0,2,56,0.000000,-109.014719
0,2,58,0.000000,-107.297223
0,3,0,0.000000,-107.813885
0,3,2,0.000000,-108.991377
0,3,4,0.000000,-106.864933
0,3,6,0.000000,-108.478964
0,3,8,0.000000,-108.322062
0,3,10,0.000000,-106.618373
0,3,12,0.000000,-108.328902
0,3,14,0.000000,-108.336104
0,3,16,0.000000,-106.304998
0,3,18,0.000000,-108.411112
0,3,20,0.000000,-108.135978
0,3,22,0.000000,-109.109936
0,3,24,0.000000,-104.377142
0,3,26,0.000000,-107.860788
0,3,28,0.000000,-108.537782
0,3,30,0.000000,-109.729597
0,3,32,0.000000,-109.185088
0,3,34,0.000000,-108.706925
0,3,36,0.000000,-108.806033
0,3,38,0.000000,-107.475813
0,3,40,0.000000,-109.246589
0,3,42,0.000000,-110.352258
0,3,44,0.000000,-108.587252
0,3,46,0.000000,-108.325777
0,3,48,0.000000,-110.762058
0,3,50,0.000000,-107.690611
0,3,52,0.000000,-108.756870
0,3,54,0.000000,-108.625803
0,3,56,0.000000,-107.914401
0,3,58,0.000000,-108.410584
0,4,0,0.000000,-109.341883
0,4,2,0.000000,-109.115880
0,4,4,0.000000,-108.423825
0,4,6,0.000000,-110.096796
0,4,8,0.000000,-108.221068
0,4,10,0.000000,-109.048764
0,4,12,0.000000,-109.470035
0,4,14,0.000000,-108.663409
0,4,16,0.000000,-107.272882
0,4,18,0.000000,-107.345060
0,4,20,0.000000,-109.483969
0,4,22,0.000000,-108.383026
0,4,24,0.000000,-109.096011
0,4,26,0.000000,-108.819579
0,4,28,0.000000,-109.346450
0,4,30,0.000000,-108.744800
0,4,32,0.000000,-108.172941
0,4,34,0.000000,-108.653236
0,4,36,0.000000,-106.154486
0,4,38,0.000000,-108.315260
0,4,40,0.000000,-107.584136
0,4,42,0.000000,-106.522776
0,4,44,0.000000,-107.649032
0,4,46,0.000000,-107.871342
0,4,48,0.000000,-108.036280
0,4,50,0.000000,-107.205791
0,4,52,0.000000,-109.192010
0,4,54,0.000000,-110.832661
0,4,56,0.000000,-109.566837
0,4,58,0.000000,-109.720051
0,5,0,0.000000,-108.390413
0,5,2,0.000000,-109.697308
0,5,4,0.000000,-108.693682
0,5,6,0.000000,-107.530239
0,5,8,0.000000,-109.480794
0,5,10,0.000000,-107.812480
0,5,12,0.000000,-109.113043
0,5,14,0.000000,-107.132833
0,5,16,0.000000,-108.651570
0,5,18,0.000000,-109.005195
0,5,20,0.000000,-109.174330
0,5,22,0.000000,-107.433152
0,5,24,0.000000,-109.090553
0,5,26,0.000000,-110.712504
0,5,28,0.000000,-108.588270
0,5,30,0.000000,-106.526429
0,5,32,0.000000,-108.375128
0,5,34,0.000000,-109.394712
0,5,36,0.000000,-109.435722
0,5,38,0.000000,-108.673061
0,5,40,0.000000,-108.110030
0,5,42,0.000000,-106.367203
0,5,44,0.000000,-108.157453
0,5,46,0.000000,-108.919173
0,5,48,0.000000,-107.804325
0,5,50,0.000000,-108.598278
0,5,52,0.000000,-108.903627
0,5,54,0.000000,-106.568116
0,5,56,0.000000,-106.808757
0,5,58,0.000000,-107.699276
0,6,0,0.000000,-107.755133
0,6,2,0.000000,-109.002056
0,6,4,0.000000,-106.811637
0,6,6,0.000000,-108.254346
0,6,8,0.000000,-108.093065
0,6,10,0.000000,-106.246544
0,6,12,0.000000,-107.981700
0,6,14,0.000000,-107.135157
0,6,16,0.000000,-108.267803
0,6,18,0.000000,-107.780739
0,6,20,0.000000,-107.306593
0,6,22,0.000000,-107.668576
0,6,24,0.000000,-108.312838
0,6,26,0.000000,-108.697000
0,6,28,0.000000,-104.587915
0,6,30,0.000000,-106.422794
0,6,32,0.000000,-107.967604
0,6,34,0.000000,-109.899101
0,6,36,0.000000,-107.037273
0,6,38,0.000000,-107.802037
0,6,40,0.000000,-108.229098
0,6,42,0.000000,-107.000591
0,6,44,0.000000,-107.098771
0,6,46,0.000000,-108.191610
0,6,48,0.000000,-107.741461
0,6,50,0.000000,-107.863431
0,6,52,0.000000,-109.126336
0,6,54,0.000000,-108.529068
0,6,56,0.000000,-108.383626
0,6,58,0.000000,-106.966198
0,7,0,0.000000,-108.812751
0,7,2,0.000000,-107.495940
0,7,4,0.000000,-109.679471
0,7,6,0.000000,-107.324688
0,7,8,0.000000,-108.029247
0,7,10,0.000000,-108.074595
0,7,12,0.000000,-108.570047
0,7,14,0.000000,-109.648946
0,7,16,0.000000,-108.343441
0,7,18,0.000000,-108.523941
0,7,20,0.000000,-110.591873
0,7,22,0.000000,-108.686373
0,7,24,0.000000,-107.778846
0,7,26,0.000000,-108.834576
0,7,28,0.000000,-108.360021
0,7,30,0.000000,-107.593511
0,7,32,0.000000,-109.398691
0,7,34,0.000000,-108.214611
0,7,36,0.000000,-108.790773
0,7,38,0.000000,-107.785467
0,7,40,0.000000,-108.279900
0,7,42,0.000000,-108.205981
0,7,44,0.000000,-106.982864
0,7,46,0.000000,-108.938611
0,7,48,0.000000,-109.531924
0,7,50,0.000000,-108.044935
0,7,52,0.000000,-107.981247
0,7,54,0.000000,-107.987590
0,7,56,0.000000,-108.567428
0,7,58,0.000000,-106.952072
0,8,0,0.000000,-107.980947
0,8,2,0.000000,-107.528940
0,8,4,0.000000,-108.735613
0,8,6,0.000000,-107.430492
0,8,8,0.000000,-108.529788
0,8,10,0.000000,-106.688366
0,8,12,0.000000,-109.492495
0,8,14,0.000000,-108.249931
0,8,16,0.000000,-108.937386
0,8,18,0.000000,-106.981520
0,8,20,0.000000,-110.418377
0,8,22,0.000000,-108.184254
0,8,24,0.000000,-106.488392
0,8,26,0.000000,-107.084329
0,8,28,0.000000,-107.356760
0,8,30,0.000000,-106.995985
0,8,32,0.000000,-108.104109
0,8,34,0.000000,-109.004294
0,8,36,0.000000,-107.944086
0,8,38,0.000000,-107.823521
0,8,40,0.000000,-106.380043
0,8,42,0.000000,-108.105200
0,8,44,0.000000,-108.114333
0,8,46,0.000000,-109.595145
0,8,48,0.000000,-105.469687
0,8,50,0.000000,-109.238520
0,8,52,0.000000,-107.862684
0,8,54,0.000000,-108.928879
0,8,56,0.000000,-106.108316
0,8,58,0.000000,-108.166454
0,9,0,0.000000,-108.279569
0,9,2,0.000000,-109.018712
0,9,4,0.000000,-107.139805
0,9,6,0.000000,-107.313871
0,9,8,0.000000,-109.123141
0,9,10,0.000000,-110.013934
0,9,12,0.000000,-108.906920
0,9,14,0.000000,-108.131614
0,9,16,0.000000,-107.198486
0,9,18,0.000000,-108.533313
0,9,20,0.000000,-108.279789
0,9,22,0.000000,-107.604786
0,9,24,0.000000,-108.147589
0,9,26,0.000000,-108.432930
0,9,28,0.000000,-106.215288
0,9,30,0.000000,-109.454676
0,9,32,0.000000,-107.852248
0,9,34,0.000000,-106.655067
0,9,36,0.000000,-109.472604
0,9,38,0.000000,-109.703385
0,9,40,0.000000,-107.754677
0,9,42,0.000000,-107.240219
0,9,44,0.000000,-107.820900
0,9,46,0.000000,-108.757824
0,9,48,0.000000,-108.281330
0,9,50,0.000000,-107.864436
0,9,52,0.000000,-109.290602
0,9,54,0.000000,-107.722687
0,9,56,0.000000,-108.443414
0,9,58,0.000000,-108.624033
0,10,0,0.000000,-108.073516
0,10,2,0.000000,-107.730894
0,10,4,0.000000,-107.686191
0,10,6,0.000000,-109.156512
0,10,8,0.000000,-107.669243
0,10,10,0.000000,-107.891095
0,10,12,0.000000,-106.060448
0,10,14,0.000000,-107.550697
0,10,16,0.000000,-108.364664
0,10,18,0.000000,-107.265097
0,10,20,0.000000,-107.460015
0,10,22,0.000000,-109.319082
0,10,24,0.000000,-107.957397
0,10,26,0.000000,-108.812625
0,10,28,0.000000,-107.246778
0,10,30,0.000000,-107.979235
0,10,32,0.000000,-106.016019
0,10,34,0.000000,-108.601273
0,10,36,0.000000,-108.930398
0,10,38,0.000000,-108.236159
0,10,40,0.000000,-108.050423
0,10,42,0.000000,-108.124952
0,10,44,0.000000,-107.428372
0,10,46,0.000000,-106.779544
0,10,48,0.000000,-107.685469
0,10,50,0.000000,-108.889218
0,10,52,0.000000,-106.730186
0,10,54,0.000000,-104.558004
0,10,56,0.000000,-107.001695
0,10,58,0.000000,-108.443151
0,11,0,0.000000,-107.469656
0,11,2,0.000000,-108.211620
0,11,4,0.000000,-108.640764
0,11,6,0.000000,-107.105434
0,11,8,0.000000,-108.799327
0,11,10,0.000000,-107.160290
0,11,12,0.000000,-107.236327
0,11,14,0.000000,-107.292491
0,11,16,0.000000,-106.819678
0,11,18,0.000000,-107.055063
0,11,20,0.000000,-106.993411
0,11,22,0.000000,-108.605033
0,11,24,0.000000,-106.423719
0,11,26,0.000000,-105.714758
0,11,28,0.000000,-107.825925
0,11,30,0.000000,-108.698246
0,11,32,0.000000,-106.833329
0,11,34,0.000000,-106.139253
0,11,36,0.000000,-108.313995
0,11,38,0.000000,-107.830441
0,11,40,0.000000,-105.563242
0,11,42,0.000000,-107.922420
0,11,44,0.000000,-108.908527
0,11,46,0.000000,-109.347176
0,11,48,0.000000,-107.488249
0,11,50,0.000000,-107.380604
0,11,52,0.000000,-106.108354
0,11,54,0.000000,-107.253973
0,11,56,0.000000,-109.351021
0,11,58,0.000000,-108.089649
0,12,0,0.000000,-106.271064
0,12,2,0.000000,-108.716975
0,12,4,0.000000,-107.843940
0,12,6,0.000000,-108.551133
0,12,8,0.000000,-108.508723
0,12,10,0.000000,-107.737457
0,12,12,0.000000,-107.811035
0,12,14,0.000000,-108.204073
0,12,16,0.000000,-107.252086
0,12,18,0.000000,-110.750282
0,12,20,0.000000,-107.626205
0,12,22,0.000000,-107.068996
0,12,24,0.000000,-108.116157
0,12,26,0.000000,-106.356857
0,12,28,0.000000,-108.230762
0,12,30,0.000000,-106.757291
0,12,32,0.000000,-107.150602
0,12,34,0.000000,-106.932435
0,12,36,0.000000,-107.634618
0,12,38,0.000000,-106.037348
0,12,40,0.000000,-106.396229
0,12,42,0.000000,-107.292262
0,12,44,0.000000,-108.040221
0,12,46,0.000000,-109.311385
0,12,48,0.000000,-106.923150
0,12,50,0.000000,-107.770544
0,12,52,0.000000,-107.234335
0,12,54,0.000000,-107.458168
0,12,56,0.000000,-106.885387
0,12,58,0.000000,-108.919612
0,13,0,0.000000,-106.090655
0,13,2,0.000000,-106.868293
0,13,4,0.000000,-108.036117
0,13,6,0.000000,-106.347595
0,13,8,0.000000,-109.302105
0,13,10,0.000000,-105.039823
0,13,12,0.000000,-107.636636
0,13,14,0.000000,-107.146135
0,13,16,0.000000,-107.884957
0,13,18,0.000000,-108.290620
0,13,20,0.000000,-107.142404
0,13,22,0.000000,-108.924913
0,13,24,0.000000,-107.708433
0,13,26,0.000000,-108.889936
0,13,28,0.000000,-106.600730
0,13,30,0.000000,-108.484077
0,13,32,0.000000,-107.982514
0,13,34,0.000000,-108.306323
0,13,36,0.000000,-107.712142
0,13,38,0.000000,-107.504194
0,13,40,0.000000,-107.744580
0,13,42,0.000000,-106.744392
0,13,44,0.000000,-107.911727
0,13,46,0.000000,-106.920517
0,13,48,0.000000,-109.217098
0,13,50,0.000000,-108.598708
0,13,52,0.000000,-108.294590
0,13,54,0.000000,-108.274232
0,13,56,0.000000,-105.807297
0,13,58,0.000000,-107.130730
0,14,0,0.000000,-108.433892
0,14,2,0.000000,-107.784441
0,14,4,0.000000,-108.332732
0,14,6,0.000000,-109.179618
0,14,8,0.000000,-107.796945
0,14,10,0.000000,-106.814692
0,14,12,0.000000,-108.215614
0,14,14,0.000000,-106.587929
0,14,16,0.000000,-106.524041
0,14,18,0.000000,-108.072228
0,14,20,0.000000,-107.498985
0,14,22,0.000000,-108.033012
0,14,24,0.000000,-105.655361
0,14,26,0.000000,-107.017005
0,14,28,0.000000,-105.730859
0,14,30,0.000000,-109.747634
0,14,32,0.000000,-106.679200
0,14,34,0.000000,-109.059737
0,14,36,0.000000,-107.689466
0,14,38,0.000000,-107.783789
0,14,40,0.000000,-107.017126
0,14,42,0.000000,-108.564325
0,14,44,0.000000,-108.006281
0,14,46,0.000000,-104.752910
0,14,48,0.000000,-105.457192
0,14,50,0.000000,-109.538155
0,14,52,0.000000,-106.591866
0,14,54,0.000000,-107.119987
0,14,56,0.000000,-107.540735
0,14,58,0.000000,-107.968278
0,15,0,0.000000,-106.037762
0,15,2,0.000000,-106.538159
0,15,4,0.000000,-106.439721
0,15,6,0.000000,-107.225079
0,15,8,0.000000,-107.616554
0,15,10,0.000000,-104.704557
0,15,12,0.000000,-107.137816
0,15,14,0.000000,-109.100892
0,15,16,0.000000,-106.531532
0,15,18,0.000000,-106.350739
0,15,20,0.000000,-107.747951
0,15,22,0.000000,-105.933802
0,15,24,0.000000,-106.600215
0,15,26,0.000000,-107.222599
0,15,28,0.000000,-105.862432
0,15,30,0.000000,-106.531759
0,15,32,0.000000,-107.239444
0,15,34,0.000000,-108.034759
0,15,36,0.000000,-107.746871
0,15,38,0.000000,-105.202309
0,15,40,0.000000,-106.331426
0,15,42,0.000000,-106.423795
0,15,44,0.000000,-108.684680
0,15,46,0.000000,-108.408818
0,15,48,0.000000,-107.123814
0,15,50,0.000000,-106.519097
0,15,52,0.000000,-106.101566
0,15,54,0.000000,-106.215776
0,15,56,0.000000,-104.984304
0,15,58,0.000000,-107.889663
0,16,0,0.000000,-108.371934
0,16,2,0.000000,-106.381265
0,16,4,0.000000,-107.402516
0,16,6,0.000000,-107.414142
0,16,8,0.000000,-107.789140
0,16,10,0.000000,-107.748148
0,16,12,0.000000,-106.709342
0,16,14,0.000000,-105.672762
0,16,16,0.000000,-103.689881
0,16,18,0.000000,-107.264181
0,16,20,0.000000,-106.042568
0,16,22,0.000000,-106.572246
0,16,24,0.000000,-106.388909
0,16,26,0.000000,-105.244010
0,16,28,0.000000,-108.103097
0,16,30,0.000000,-107.533535
0,16,32,0.000000,-107.455986
0,16,34,0.000000,-105.246951
0,16,36,0.000000,-106.445575
0,16,38,0.000000,-106.105260
0,16,40,0.000000,-103.818252
0,16,42,0.000000,-106.767766
0,16,44,0.000000,-107.261766
0,16,46,0.000000,-106.294211
0,16,48,0.000000,-107.249529
0,16,50,0.000000,-109.557626
0,16,52,0.000000,-107.179459
0,16,54,0.000000,-106.508819
0,16,56,0.000000,-107.819473
0,16,58,0.000000,-107.645072
0,17,0,0.000000,-106.928924
0,17,2,0.000000,-108.239454
0,17,4,0.000000,-105.591988
0,17,6,0.000000,-107.598864
0,17,8,0.000000,-107.603587
0,17,10,0.000000,-107.357854
0,17,12,0.000000,-106.470796
0,17,14,0.000000,-107.446876
0,17,16,0.000000,-107.280540
0,17,18,0.000000,-107.125720
0,17,20,0.000000,-107.565368
0,17,22,0.000000,-108.463424
0,17,24,0.000000,-106.555756
0,17,26,0.000000,-107.035409
0,17,28,0.000000,-105.886046
0,17,30,0.000000,-107.096861
0,17,32,0.000000,-108.102572
0,17,34,0.000000,-108.070937
0,17,36,0.000000,-105.999021
0,17,38,0.000000,-108.024341
0,17,40,0.000000,-106.645843
0,17,42,0.000000,-108.586898
0,17,44,0.000000,-106.611659
0,17,46,0.000000,-106.215862
0,17,48,0.000000,-106.770311
0,17,50,0.000000,-107.319408
0,17,52,0.000000,-105.984526
0,17,54,0.000000,-107.090174
0,17,56,0.000000,-109.153907
0,17,58,0.000000,-107.129522
0,18,0,0.000000,-107.235166
0,18,2,0.000000,-106.693244
0,18,4,0.000000,-105.516188
0,18,6,0.000000,-107.010263
0,18,8,0.000000,-106.700092
0,18,10,0.000000,-107.127514
0,18,12,0.000000,-106.971420
0,18,14,0.000000,-105.596713
0,18,16,0.000000,-108.463567
0,18,18,0.000000,-105.796540
0,18,20,0.000000,-105.794758
0,18,22,0.000000,-107.163237
0,18,24,0.000000,-107.715439
0,18,26,0.000000,-108.519891
0,18,28,0.000000,-107.743788
0,18,30,0.000000,-105.839190
0,18,32,0.000000,-106.815921
0,18,34,0.000000,-107.405012
0,18,36,0.000000,-107.938583
0,18,38,0.000000,-108.544849
0,18,40,0.000000,-107.016992
0,18,42,0.000000,-106.231869
0,18,44,0.000000,-107.890446
0,18,46,0.000000,-105.245482
0,18,48,0.000000,-106.198960
0,18,50,0.000000,-106.945772
0,18,52,0.000000,-106.589210
0,18,54,0.000000,-107.370860
0,18,56,0.000000,-107.807666
0,18,58,0.000000,-107.050729
0,19,0,0.000000,-106.850522
0,19,2,0.000000,-107.176942
0,19,4,0.000000,-105.916956
0,19,6,0.000000,-104.705861
0,19,8,0.000000,-107.016617
0,19,10,0.000000,-107.540864
0,19,12,0.000000,-106.720197
0,19,14,0.000000,-105.826162
0,19,16,0.000000,-106.442595
0,19,18,0.000000,-107.720748
0,19,20,0.000000,-106.061384
0,19,22,0.000000,-107.699699
0,19,24,0.000000,-107.175999
0,19,26,0.000000,-106.753723
0,19,28,0.000000,-108.248211
0,19,30,0.000000,-105.522394
0,19,32,0.000000,-108.148243
0,19,34,0.000000,-106.382343
0,19,36,0.000000,-109.862991
0,19,38,0.000000,-107.983645
0,19,40,0.000000,-107.476134
0,19,42,0.000000,-107.377068
0,19,44,0.000000,-105.707586
0,19,46,0.000000,-107.556798
0,19,48,0.000000,-105.971642
0,19,50,0.000000,-105.644800
0,19,52,0.000000,-108.594312
0,19,54,0.000000,-107.604452
0,19,56,0.000000,-105.257623
0,19,58,0.000000,-107.341043
0,20,0,0.000000,-107.280381
0,20,2,0.000000,-106.811386
0,20,4,0.000000,-107.735243
0,20,6,0.000000,-106.829073
0,20,8,0.000000,-107.342965
0,20,10,0.000000,-105.970472
0,20,12,0.000000,-106.822706
0,20,14,0.000000,-106.009195
0,20,16,0.000000,-106.296414
0,20,18,0.000000,-106.847770
0,20,20,0.000000,-107.733367
0,20,22,0.000000,-106.114220
0,20,24,0.000000,-107.198017
0,20,26,0.000000,-107.874741
0,20,28,0.000000,-106.988430
0,20,30,0.000000,-107.447702
0,20,32,0.000000,-106.509799
0,20,34,0.000000,-107.606241
0,20,36,0.000000,-106.401690
0,20,38,0.000000,-107.614307
0,20,40,0.000000,-106.050151
0,20,42,0.000000,-106.658324
0,20,44,0.000000,-107.458126
0,20,46,0.000000,-107.669778
0,20,48,0.000000,-109.515696
0,20,50,0.000000,-104.799429
0,20,52,0.000000,-109.422107
0,20,54,0.000000,-107.870770
0,20,56,0.000000,-108.762483
0,20,58,0.000000,-107.397235
0,21,0,0.000000,-106.872203
0,21,2,0.000000,-108.497201
0,21,4,0.000000,-107.042246
0,21,6,0.000000,-107.619822
0,21,8,0.000000,-107.208288
0,21,10,0.000000,-105.185718
0,21,12,0.000000,-105.538152
0,21,14,0.000000,-110.604887
0,21,16,0.000000,-107.720291
0,21,18,0.000000,-106.331083
0,21,20,0.000000,-106.697080
0,21,22,0.000000,-107.363042
0,21,24,0.000000,-107.351742
0,21,26,0.000000,-106.062848
0,21,28,0.000000,-105.945337
0,21,30,0.000000,-107.077045
0,21,32,0.000000,-107.388773
0,21,34,0.000000,-107.130691
0,21,36,0.000000,-103.736219
0,21,38,0.000000,-108.091410
0,21,40,0.000000,-106.475581
0,21,42,0.000000,-107.085864
0,21,44,0.000000,-107.041615
0,21,46,0.000000,-105.813504
0,21,48,0.000000,-106.611355
0,21,50,0.000000,-106.905810
0,21,52,0.000000,-105.430773
0,21,54,0.000000,-106.786781
0,21,56,0.000000,-106.953297
0,21,58,0.000000,-106.506029
0,22,0,0.000000,-108.548225
0,22,2,0.000000,-109.387603
0,22,4,0.000000,-108.149562
0,22,6,0.000000,-106.790808
0,22,8,0.000000,-106.247648
0,22,10,0.000000,-104.756406
0,22,12,0.000000,-108.951742
0,22,14,0.000000,-107.796525
0,22,16,0.000000,-105.831716
0,22,18,0.000000,-109.610679
0,22,20,0.000000,-106.668746
0,22,22,0.000000,-107.021146
0,22,24,0.000000,-107.897381
0,22,26,0.000000,-106.200073
0,22,28,0.000000,-107.096103
0,22,30,0.000000,-107.226399
0,22,32,0.000000,-107.008432
0,22,34,0.000000,-107.416840
0,22,36,0.000000,-109.086889
0,22,38,0.000000,-107.485893
0,22,40,0.000000,-105.769508
0,22,42,0.000000,-108.510161
0,22,44,0.000000,-107.851706
0,22,46,0.000000,-108.732067
0,22,48,0.000000,-107.200908
0,22,50,0.000000,-105.126098
0,22,52,0.000000,-107.081678
0,22,54,0.000000,-106.374069
0,22,56,0.000000,-109.324784
0,22,58,0.000000,-108.069937
0,23,0,0.000000,-106.294659
0,23,2,0.000000,-107.216762
0,23,4,0.000000,-105.884457
0,23,6,0.000000,-107.069980
0,23,8,0.000000,-105.438615
0,23,10,0.000000,-107.096148
0,23,12,0.000000,-109.299626
0,23,14,0.000000,-104.838876
0,23,16,0.000000,-108.215141
0,23,18,0.000000,-106.369144
0,23,20,0.000000,-107.886069
0,23,22,0.000000,-108.191154
0,23,24,0.000000,-105.551360
0,23,26,0.000000,-106.266430
0,23,28,0.000000,-108.603611
0,23,30,0.000000,-106.875876
0,23,32,0.000000,-109.537428
0,23,34,0.000000,-106.252479
0,23,36,0.000000,-106.451203
0,23,38,0.000000,-107.744474
0,23,40,0.000000,-106.917726
0,23,42,0.000000,-105.301988
0,23,44,0.000000,-104.403247
0,23,46,0.000000,-107.334692
0,23,48,0.000000,-107.348748
0,23,50,0.000000,-108.295155
0,23,52,0.000000,-107.758213
0,23,54,0.000000,-108.593431
0,23,56,0.000000,-105.743246
0,23,58,0.000000,-106.929752
0,24,0,0.000000,-106.100230
0,24,2,0.000000,-107.038848
0,24,4,0.000000,-106.403062
0,24,6,0.000000,-107.051786
0,24,8,0.000000,-104.937894
0,24,10,0.000000,-108.810007
0,24,12,0.000000,-106.980487
0,24,14,0.000000,-109.622645
0,24,16,0.000000,-107.558972
0,24,18,0.000000,-105.368462
0,24,20,0.000000,-107.785510
0,24,22,0.000000,-106.109877
0,24,24,0.000000,-107.740047
0,24,26,0.000000,-105.946246
0,24,28,0.000000,-108.497743
0,24,30,0.000000,-106.374082
0,24,32,0.000000,-105.848320
0,24,34,0.000000,-107.902857
0,24,36,0.000000,-106.429801
0,24,38,0.000000,-105.002349
0,24,40,0.000000,-105.890817
0,24,42,0.000000,-109.900526
0,24,44,0.000000,-107.224437
0,24,46,0.000000,-106.746300
0,24,48,0.000000,-107.758739
0,24,50,0.000000,-108.054711
0,24,52,0.000000,-108.969455
0,24,54,0.000000,-108.162500
0,24,56,0.000000,-108.211930
0,24,58,0.000000,-106.956513
0,25,0,0.000000,-107.814843
0,25,2,0.000000,-107.693422
0,25,4,0.000000,-107.489880
0,25,6,0.000000,-108.007301
0,25,8,0.000000,-107.069591
0,25,10,0.000000,-106.860405
0,25,12,0.000000,-108.107505
0,25,14,0.000000,-106.729860
0,25,16,0.000000,-106.876759
0,25,18,0.000000,-105.638336
0,25,20,0.000000,-106.785858
0,25,22,0.000000,-106.316468
0,25,24,0.000000,-107.479218
0,25,26,0.000000,-107.590978
0,25,28,0.000000,-107.510655
0,25,30,0.000000,-107.650226
0,25,32,0.000000,-108.411463
0,25,34,0.000000,-107.433737
0,25,36,0.000000,-106.568929
0,25,38,0.000000,-107.181989
0,25,40,0.000000,-105.128413
0,25,42,0.000000,-108.432513
0,25,44,0.000000,-105.736919
0,25,46,0.000000,-106.585313
0,25,48,0.000000,-108.748712
0,25,50,0.000000,-108.862515
0,25,52,0.000000,-107.124403
0,25,54,0.000000,-104.117097
0,25,56,0.000000,-107.334008
0,25,58,0.000000,-107.001779
0,26,0,0.000000,-107.829693
0,26,2,0.000000,-107.035997
0,26,4,0.000000,-105.705869
0,26,6,0.000000,-106.097013
0,26,8,0.000000,-107.307111
0,26,10,0.000000,-107.712668
0,26,12,0.000000,-107.651064
0,26,14,0.000000,-103.959079
0,26,16,0.000000,-108.194332
0,26,18,0.000000,-107.323215
0,26,20,0.000000,-106.253093
0,26,22,0.000000,-105.764918
0,26,24,0.000000,-106.208812
0,26,26,0.000000,-108.414759
0,26,28,0.000000,-104.787430
0,26,30,0.000000,-107.872419
0,26,32,0.000000,-106.218033
0,26,34,0.000000,-105.737903
0,26,36,0.000000,-106.465590
0,26,38,0.000000,-106.468011
0,26,40,0.000000,-106.768611
0,26,42,0.000000,-106.312365
0,26,44,0.000000,-107.152497
0,26,46,0.000000,-105.904886
0,26,48,0.000000,-106.967870
0,26,50,0.000000,-107.980779
0,26,52,0.000000,-106.816711
0,26,54,0.000000,-106.882133
0,26,56,0.000000,-106.471503
0,26,58,0.000000,-106.938595
0,27,0,0.000000,-106.945695
0,27,2,0.000000,-107.161906
0,27,4,0.000000,-106.842510
0,27,6,0.000000,-106.979892
0,27,8,0.000000,-106.051402
0,27,10,0.000000,-108.598948
0,27,12,0.000000,-105.745602
0,27,14,0.000000,-106.672702
0,27,16,0.000000,-107.876169
0,27,18,0.000000,-107.552769
0,27,20,0.000000,-108.093262
0,27,22,0.000000,-107.260711
