hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.007564
0,0,2,0.000000,-134.090474
0,0,4,0.000000,-134.757343
0,0,6,0.000000,-145.186905
0,0,8,0.000000,-141.319213
0,0,10,0.000000,-133.236542
0,0,12,0.000000,-135.299438
0,0,14,0.000000,-134.144597
0,0,16,0.000000,-136.199407
0,0,18,0.000000,-132.426735
0,0,20,0.000000,-135.116467
0,0,22,0.000000,-138.453516
0,0,24,0.000000,-134.626481
0,0,26,0.000000,-134.816185
0,0,28,0.000000,-142.818132
0,0,30,0.000000,-140.027315
0,0,32,0.000000,-129.042592
0,0,34,0.000000,-127.724324
0,0,36,0.000000,-144.325061
0,0,38,0.000000,-133.159140
0,0,40,0.000000,-142.864517
0,0,42,0.000000,-142.565556
0,0,44,0.000000,-130.867396
0,0,46,0.000000,-139.086470
0,0,48,0.000000,-136.373497
0,0,50,0.000000,-136.609578
0,0,52,0.000000,-141.795414
0,0,54,0.000000,-139.880519
0,0,56,0.000000,-133.199069
0,0,58,0.000000,-143.903693
0,1,0,0.000000,-139.307885
0,1,2,0.000000,-136.544334
0,1,4,0.000000,-142.313759
0,1,6,0.000000,-139.252208
0,1,8,0.000000,-136.091921
0,1,10,0.000000,-142.219701
0,1,12,0.000000,-134.402887
0,1,14,0.000000,-134.014267
0,1,16,0.000000,-140.413956
0,1,18,0.000000,-132.578489
0,1,20,0.000000,-148.372254
0,1,22,0.000000,-145.524300
0,1,24,0.000000,-138.792976
0,1,26,0.000000,-134.987484
0,1,28,0.000000,-133.708610
0,1,30,0.000000,-152.154385
0,1,32,0.000000,-138.909709
0,1,34,0.000000,-138.984585
0,1,36,0.000000,-131.083460
0,1,38,0.000000,-129.313928
0,1,40,0.000000,-135.074730
0,1,42,0.000000,-147.235187
0,1,44,0.000000,-136.100260
0,1,46,0.000000,-138.354082
0,1,48,0.000000,-136.052295
0,1,50,0.000000,-142.654496
0,1,52,0.000000,-134.595115
0,1,54,0.000000,-134.097350
0,1,56,0.000000,-132.400734
0,1,58,0.000000,-140.599466
0,2,0,0.000000,-144.364186
0,2,2,0.000000,-129.519480
0,2,4,0.000000,-132.589552
0,2,6,0.000000,-147.252547
0,2,8,0.000000,-141.564844
0,2,10,0.000000,-136.468075
0,2,12,0.000000,-146.863027
0,2,14,0.000000,-132.577785
0,2,16,0.000000,-141.758935
0,2,18,0.000000,-130.744102
0,2,20,0.000000,-129.098238
0,2,22,0.000000,-139.134545
0,2,24,0.000000,-142.070454
0,2,26,0.000000,-134.578590
0,2,28,0.000000,-132.881351
0,2,30,0.000000,-134.601577
0,2,32,0.000000,-151.848881
0,2,34,0.000000,-134.112651
0,2,36,0.000000,-131.877476
0,2,38,0.000000,-138.892417
0,2,40,0.000000,-134.506548
0,2,42,0.000000,-129.849999
0,2,44,0.000000,-130.722114
0,2,46,0.000000,-140.996791
0,2,48,0.000000,-140.235037
0,2,50,0.000000,-131.490450
0,2,52,0.000000,-139.081173
0,2,54,0.000000,-130.536949
0,2,56,0.000000,-144.184877
0,2,58,0.000000,-144.255799
0,3,0,0.000000,-141.867341
0,3,2,0.000000,-131.470655
0,3,4,0.000000,-135.873898
0,3,6,0.000000,-139.508196
0,3,8,0.000000,-127.351316
0,3,10,0.000000,-131.113117
0,3,12,0.000000,-148.660042
0,3,14,0.000000,-132.761188
0,3,16,0.000000,-129.664042
0,3,18,0.000000,-135.538205
0,3,20,0.000000,-134.518308
0,3,22,0.000000,-146.160183
0,3,24,0.000000,-145.896947
0,3,26,0.000000,-140.895257
0,3,28,0.000000,-160.994764
0,3,30,0.000000,-145.857144
0,3,32,0.000000,-138.105823
0,3,34,0.000000,-129.594501
0,3,36,0.000000,-143.464532
0,3,38,0.000000,-141.772699
0,3,40,0.000000,-136.478480
0,3,42,0.000000,-130.237997
0,3,44,0.000000,-133.540490
0,3,46,0.000000,-138.215362
0,3,48,0.000000,-134.196353
0,3,50,0.000000,-133.156722
0,3,52,0.000000,-134.302462
0,3,54,0.000000,-134.790575
0,3,56,0.000000,-129.308191
0,3,58,0.000000,-132.430637
0,4,0,0.000000,-131.818164
0,4,2,0.000000,-136.243658
0,4,4,0.000000,-141.272292
0,4,6,0.000000,-136.958708
0,4,8,0.000000,-132.872777
0,4,10,0.000000,-147.232410
0,4,12,0.000000,-132.474777
0,4,14,0.000000,-128.509387
0,4,16,0.000000,-136.913123
0,4,18,0.000000,-142.302294
0,4,20,0.000000,-134.320515
0,4,22,0.000000,-133.742028
0,4,24,0.000000,-131.739325
0,4,26,0.000000,-127.866017
0,4,28,0.000000,-137.223949
0,4,30,0.000000,-128.520637
0,4,32,0.000000,-141.609641
0,4,34,0.000000,-140.563507
0,4,36,0.000000,-135.613279
0,4,38,0.000000,-135.387254
0,4,40,0.000000,-135.310968
0,4,42,0.000000,-132.288267
0,4,44,0.000000,-138.026662
0,4,46,0.000000,-135.580436
0,4,48,0.000000,-138.985114
0,4,50,0.000000,-133.820528
0,4,52,0.000000,-146.969336
0,4,54,0.000000,-129.456520
0,4,56,0.000000,-133.148193
0,4,58,0.000000,-131.940054
0,5,0,0.000000,-125.390400
0,5,2,0.000000,-140.703461
0,5,4,0.000000,-127.790457
0,5,6,0.000000,-142.570197
0,5,8,0.000000,-143.709048
0,5,10,0.000000,-139.896977
0,5,12,0.000000,-131.986117
0,5,14,0.000000,-134.840437
0,5,16,0.000000,-132.068480
0,5,18,0.000000,-134.734084
0,5,20,0.000000,-134.409751
0,5,22,0.000000,-133.856038
0,5,24,0.000000,-143.342062
0,5,26,0.000000,-142.824130
0,5,28,0.000000,-129.563570
0,5,30,0.000000,-144.882068
0,5,32,0.000000,-134.015649
0,5,34,0.000000,-139.554416
0,5,36,0.000000,-133.687444
0,5,38,0.000000,-131.405448
0,5,40,0.000000,-141.171089
0,5,42,0.000000,-139.884040
0,5,44,0.000000,-144.223705
0,5,46,0.000000,-137.427366
0,5,48,0.000000,-135.343195
0,5,50,0.000000,-138.334129
0,5,52,0.000000,-143.349220
0,5,54,0.000000,-128.895170
0,5,56,0.000000,-139.326152
0,5,58,0.000000,-140.861670
0,6,0,0.000000,-133.780619
0,6,2,0.000000,-135.251517
0,6,4,0.000000,-130.831006
0,6,6,0.000000,-133.064743
0,6,8,0.000000,-129.323716
0,6,10,0.000000,-135.259325
0,6,12,0.000000,-135.977560
0,6,14,0.000000,-131.019295
0,6,16,0.000000,-140.111923
0,6,18,0.000000,-146.631533
0,6,20,0.000000,-130.370654
0,6,22,0.000000,-131.830193
0,6,24,0.000000,-131.988345
0,6,26,0.000000,-123.453242
0,6,28,0.000000,-135.662397
0,6,30,0.000000,-130.801171
0,6,32,0.000000,-135.003227
0,6,34,0.000000,-129.688649
0,6,36,0.000000,-135.610931
0,6,38,0.000000,-129.947775
0,6,40,0.000000,-130.209122
0,6,42,0.000000,-136.632496
0,6,44,0.000000,-128.647174
0,6,46,0.000000,-145.570332
0,6,48,0.000000,-131.833826
0,6,50,0.000000,-135.483665
0,6,52,0.000000,-135.868304
0,6,54,0.000000,-127.581245
0,6,56,0.000000,-135.988047
0,6,58,0.000000,-136.108112
0,7,0,0.000000,-146.543833
0,7,2,0.000000,-137.964684
0,7,4,0.000000,-133.007708
0,7,6,0.000000,-136.930575
0,7,8,0.000000,-133.574953
0,7,10,0.000000,-138.217688
0,7,12,0.000000,-124.938447
0,7,14,0.000000,-132.214607
0,7,16,0.000000,-127.661857
0,7,18,0.000000,-140.226899
0,7,20,0.000000,-137.449047
0,7,22,0.000000,-137.499839
0,7,24,0.000000,-139.672342
0,7,26,0.000000,-146.527738
0,7,28,0.000000,-135.341636
0,7,30,0.000000,-137.317993
0,7,32,0.000000,-130.637029
0,7,34,0.000000,-128.918909
0,7,36,0.000000,-143.110580
0,7,38,0.000000,-131.129508
0,7,40,0.000000,-140.009843
0,7,42,0.000000,-132.822231
0,7,44,0.000000,-128.763026
0,7,46,0.000000,-133.335946
0,7,48,0.000000,-153.395017
0,7,50,0.000000,-142.854245
0,7,52,0.000000,-129.271298
0,7,54,0.000000,-133.670534
0,7,56,0.000000,-131.796574
0,7,58,0.000000,-141.812048
0,8,0,0.000000,-136.865070
0,8,2,0.000000,-136.796596
0,8,4,0.000000,-137.587325
0,8,6,0.000000,-131.752070
0,8,8,0.000000,-128.905376
0,8,10,0.000000,-135.366329
0,8,12,0.000000,-132.760553
0,8,14,0.000000,-139.383126
0,8,16,0.000000,-132.780718
0,8,18,0.000000,-138.026295
0,8,20,0.000000,-127.457000
0,8,22,0.000000,-136.900134
0,8,24,0.000000,-134.953808
0,8,26,0.000000,-128.016493
0,8,28,0.000000,-139.160892
0,8,30,0.000000,-135.687653
0,8,32,0.000000,-138.522752
0,8,34,0.000000,-140.743855
0,8,36,0.000000,-137.263858
0,8,38,0.000000,-137.457897
0,8,40,0.000000,-147.421628
0,8,42,0.000000,-133.595813
0,8,44,0.000000,-153.098866
0,8,46,0.000000,-133.570780
0,8,48,0.000000,-126.700611
0,8,50,0.000000,-135.886953
0,8,52,0.000000,-138.090302
0,8,54,0.000000,-133.073721
0,8,56,0.000000,-135.589594
0,8,58,0.000000,-130.914832
0,9,0,0.000000,-135.926495
0,9,2,0.000000,-140.537125
0,9,4,0.000000,-132.100037
0,9,6,0.000000,-138.287579
0,9,8,0.000000,-125.933376
0,9,10,0.000000,-131.213074
0,9,12,0.000000,-136.676718
0,9,14,0.000000,-133.890910
0,9,16,0.000000,-131.351322
0,9,18,0.000000,-134.020822
0,9,20,0.000000,-134.890155
0,9,22,0.000000,-130.345741
0,9,24,0.000000,-136.984799
0,9,26,0.000000,-143.899502
0,9,28,0.000000,-136.320882
0,9,30,0.000000,-133.288745
0,9,32,0.000000,-138.966419
0,9,34,0.000000,-140.655993
0,9,36,0.000000,-142.148748
0,9,38,0.000000,-133.054142
0,9,40,0.000000,-131.181505
0,9,42,0.000000,-130.400085
0,9,44,0.000000,-133.105859
0,9,46,0.000000,-129.383522
0,9,48,0.000000,-130.826165
0,9,50,0.000000,-131.587939
0,9,52,0.000000,-128.061477
0,9,54,0.000000,-132.414690
0,9,56,0.000000,-133.692397
0,9,58,0.000000,-137.925910
0,10,0,0.000000,-131.853161
0,10,2,0.000000,-142.319377
0,10,4,0.000000,-142.042622
0,10,6,0.000000,-123.550841
0,10,8,0.000000,-136.095656
0,10,10,0.000000,-140.631354
0,10,12,0.000000,-134.530131
0,10,14,0.000000,-129.095699
0,10,16,0.000000,-138.235095
0,10,18,0.000000,-129.627546
0,10,20,0.000000,-129.908929
0,10,22,0.000000,-140.912772
0,10,24,0.000000,-143.755846
0,10,26,0.000000,-134.500201
0,10,28,0.000000,-133.660615
0,10,30,0.000000,-127.238301
0,10,32,0.000000,-129.203413
0,10,34,0.000000,-142.091048
0,10,36,0.000000,-145.320323
0,10,38,0.000000,-139.181918
0,10,40,0.000000,-136.828616
0,10,42,0.000000,-129.596784
0,10,44,0.000000,-143.648646
0,10,46,0.000000,-134.144276
0,10,48,0.000000,-143.502213
0,10,50,0.000000,-134.238629
0,10,52,0.000000,-135.733399
0,10,54,0.000000,-145.311019
0,10,56,0.000000,-130.052404
0,10,58,0.000000,-133.467034
0,11,0,0.000000,-135.145735
0,11,2,0.000000,-141.167578
0,11,4,0.000000,-133.702773
0,11,6,0.000000,-132.151055
0,11,8,0.000000,-137.979040
0,11,10,0.000000,-134.967430
0,11,12,0.000000,-132.370564
0,11,14,0.000000,-144.958177
0,11,16,0.000000,-130.744971
0,11,18,0.000000,-139.505875
0,11,20,0.000000,-132.733868
0,11,22,0.000000,-132.432712
0,11,24,0.000000,-136.892531
0,11,26,0.000000,-132.547024
0,11,28,0.000000,-133.521527
0,11,30,0.000000,-139.275131
0,11,32,0.000000,-135.385313
0,11,34,0.000000,-135.072908
0,11,36,0.000000,-129.594877
0,11,38,0.000000,-136.652374
0,11,40,0.000000,-140.551027
0,11,42,0.000000,-137.779385
0,11,44,0.000000,-131.086119
0,11,46,0.000000,-130.889679
0,11,48,0.000000,-133.384252
0,11,50,0.000000,-134.733229
0,11,52,0.000000,-129.895946
0,11,54,0.000000,-144.743667
0,11,56,0.000000,-137.902139
0,11,58,0.000000,-144.136005
0,12,0,0.000000,-141.584181
0,12,2,0.000000,-150.166116
0,12,4,0.000000,-137.262302
0,12,6,0.000000,-136.077246
0,12,8,0.000000,-141.112294
0,12,10,0.000000,-149.654676
0,12,12,0.000000,-127.420282
0,12,14,0.000000,-131.808864
0,12,16,0.000000,-138.987972
0,12,18,0.000000,-137.073328
0,12,20,0.000000,-144.475181
0,12,22,0.000000,-141.950359
0,12,24,0.000000,-134.800147
0,12,26,0.000000,-133.710007
0,12,28,0.000000,-129.439705
0,12,30,0.000000,-133.410743
0,12,32,0.000000,-135.164827
0,12,34,0.000000,-133.755738
0,12,36,0.000000,-133.045311
0,12,38,0.000000,-143.853801
0,12,40,0.000000,-131.252769
0,12,42,0.000000,-129.159471
0,12,44,0.000000,-131.761871
0,12,46,0.000000,-131.952542
0,12,48,0.000000,-132.757373
0,12,50,0.000000,-137.902884
0,12,52,0.000000,-153.144133
0,12,54,0.000000,-133.743028
0,12,56,0.000000,-130.394273
0,12,58,0.000000,-146.612588
0,13,0,0.000000,-138.522687
0,13,2,0.000000,-135.679015
0,13,4,0.000000,-137.220191
0,13,6,0.000000,-130.971104
0,13,8,0.000000,-131.533982
0,13,10,0.000000,-131.717163
0,13,12,0.000000,-129.334538
0,13,14,0.000000,-132.283109
0,13,16,0.000000,-139.242696
0,13,18,0.000000,-139.643966
0,13,20,0.000000,-148.736334
0,13,22,0.000000,-153.701762
0,13,24,0.000000,-131.040638
0,13,26,0.000000,-133.344428
0,13,28,0.000000,-133.721143
0,13,30,0.000000,-143.832305
0,13,32,0.000000,-153.937421
0,13,34,0.000000,-129.104308
0,13,36,0.000000,-131.591770
0,13,38,0.000000,-126.008602
0,13,40,0.000000,-135.296834
0,13,42,0.000000,-130.862311
0,13,44,0.000000,-136.277932
0,13,46,0.000000,-137.966569
0,13,48,0.000000,-123.364660
0,13,50,0.000000,-136.740122
0,13,52,0.000000,-133.195967
0,13,54,0.000000,-153.533112
0,13,56,0.000000,-132.224976
0,13,58,0.000000,-136.418533
0,14,0,0.000000,-127.165677
0,14,2,0.000000,-141.039213
0,14,4,0.000000,-138.727685
0,14,6,0.000000,-133.536164
0,14,8,0.000000,-129.467169
0,14,10,0.000000,-134.983698
0,14,12,0.000000,-134.230918
0,14,14,0.000000,-126.155146
0,14,16,0.000000,-136.304484
0,14,18,0.000000,-133.091588
0,14,20,0.000000,-131.130329
0,14,22,0.000000,-140.876785
0,14,24,0.000000,-133.643633
0,14,26,0.000000,-132.221222
0,14,28,0.000000,-135.116758
0,14,30,0.000000,-132.372300
0,14,32,0.000000,-148.703647
0,14,34,0.000000,-131.830205
0,14,36,0.000000,-143.789313
0,14,38,0.000000,-128.786317
0,14,40,0.000000,-139.305616
0,14,42,0.000000,-152.794480
0,14,44,0.000000,-146.568685
0,14,46,0.000000,-142.583335
0,14,48,0.000000,-138.113888
0,14,50,0.000000,-144.438824
0,14,52,0.000000,-129.571673
0,14,54,0.000000,-148.645645
0,14,56,0.000000,-133.767724
0,14,58,0.000000,-135.317672
0,15,0,0.000000,-132.442304
0,15,2,0.000000,-131.873248
0,15,4,0.000000,-137.149253
0,15,6,0.000000,-143.986604
0,15,8,0.000000,-134.279109
0,15,10,0.000000,-127.416920
0,15,12,0.000000,-130.095980
0,15,14,0.000000,-135.156947
0,15,16,0.000000,-143.812493
0,15,18,0.000000,-136.724219
0,15,20,0.000000,-131.570650
0,15,22,0.000000,-129.758492
0,15,24,0.000000,-137.836565
0,15,26,0.000000,-149.156802
0,15,28,0.000000,-138.463680
0,15,30,0.000000,-132.980274
0,15,32,0.000000,-129.564943
0,15,34,0.000000,-136.770149
0,15,36,0.000000,-145.524863
0,15,38,0.000000,-129.622074
0,15,40,0.000000,-137.738435
0,15,42,0.000000,-126.504416
0,15,44,0.000000,-140.863106
0,15,46,0.000000,-135.216988
0,15,48,0.000000,-123.992476
0,15,50,0.000000,-152.673689
0,15,52,0.000000,-145.445788
0,15,54,0.000000,-132.225271
0,15,56,0.000000,-148.905730
0,15,58,0.000000,-139.087625
0,16,0,0.000000,-153.443449
0,16,2,0.000000,-133.951808
0,16,4,0.000000,-132.728635
0,16,6,0.000000,-141.005420
0,16,8,0.000000,-131.836608
0,16,10,0.000000,-137.463646
0,16,12,0.000000,-128.363546
0,16,14,0.000000,-126.799361
0,16,16,0.000000,-131.084400
0,16,18,0.000000,-145.700431
0,16,20,0.000000,-140.544706
0,16,22,0.000000,-164.418783
0,16,24,0.000000,-126.949137
0,16,26,0.000000,-137.651391
0,16,28,0.000000,-131.354320
0,16,30,0.000000,-129.664180
0,16,32,0.000000,-127.986644
0,16,34,0.000000,-141.247510
0,16,36,0.000000,-138.763353
0,16,38,0.000000,-132.734917
0,16,40,0.000000,-141.665424
0,16,42,0.000000,-134.470579
0,16,44,0.000000,-131.898039
0,16,46,0.000000,-146.283197
0,16,48,0.000000,-134.392705
0,16,50,0.000000,-129.075701
0,16,52,0.000000,-141.330141
0,16,54,0.000000,-140.231782
0,16,56,0.000000,-135.559731
0,16,58,0.000000,-141.504173
0,17,0,0.000000,-134.580397
0,17,2,0.000000,-131.679153
0,17,4,0.000000,-142.728932
0,17,6,0.000000,-136.422320
0,17,8,0.000000,-133.555617
0,17,10,0.000000,-135.058849
0,17,12,0.000000,-132.851700
0,17,14,0.000000,-136.768985
0,17,16,0.000000,-136.063661
0,17,18,0.000000,-131.333851
0,17,20,0.000000,-137.163135
0,17,22,0.000000,-133.013083
0,17,24,0.000000,-150.549143
0,17,26,0.000000,-129.722361
0,17,28,0.000000,-137.280563
0,17,30,0.000000,-142.877367
0,17,32,0.000000,-127.799631
0,17,34,0.000000,-131.221455
0,17,36,0.000000,-132.170605
0,17,38,0.000000,-131.423249
0,17,40,0.000000,-131.184743
0,17,42,0.000000,-137.232997
0,17,44,0.000000,-133.565560
0,17,46,0.000000,-133.897798
0,17,48,0.000000,-135.209144
0,17,50,0.000000,-128.585007
0,17,52,0.000000,-135.947920
0,17,54,0.000000,-131.250005
0,17,56,0.000000,-132.480795
0,17,58,0.000000,-150.849119
0,18,0,0.000000,-136.632784
0,18,2,0.000000,-141.324349
0,18,4,0.000000,-132.654147
0,18,6,0.000000,-149.418522
0,18,8,0.000000,-129.773572
0,18,10,0.000000,-132.204154
0,18,12,0.000000,-142.340978
0,18,14,0.000000,-138.602802
0,18,16,0.000000,-138.302759
0,18,18,0.000000,-140.362207
0,18,20,0.000000,-137.428981
0,18,22,0.000000,-138.631025
0,18,24,0.000000,-140.562810
0,18,26,0.000000,-138.819897
0,18,28,0.000000,-134.683268
0,18,30,0.000000,-137.168595
0,18,32,0.000000,-140.399457
0,18,34,0.000000,-133.038145
0,18,36,0.000000,-133.148167
0,18,38,0.000000,-134.128341
0,18,40,0.000000,-154.448754
0,18,42,0.000000,-139.706202
0,18,44,0.000000,-129.741909
0,18,46,0.000000,-126.960417
0,18,48,0.000000,-126.269025
0,18,50,0.000000,-133.725300
0,18,52,0.000000,-131.313318
0,18,54,0.000000,-136.142096
0,18,56,0.000000,-129.813147
0,18,58,0.000000,-135.015589
0,19,0,0.000000,-130.835203
0,19,2,0.000000,-137.624810
0,19,4,0.000000,-139.049595
0,19,6,0.000000,-138.312997
0,19,8,0.000000,-136.666224
0,19,10,0.000000,-133.794503
0,19,12,0.000000,-147.099486
0,19,14,0.000000,-142.372857
0,19,16,0.000000,-128.125988
0,19,18,0.000000,-127.553891
0,19,20,0.000000,-138.264315
0,19,22,0.000000,-131.961208
0,19,24,0.000000,-137.751940
0,19,26,0.000000,-141.855114
0,19,28,0.000000,-133.966365
0,19,30,0.000000,-134.038408
0,19,32,0.000000,-138.905699
0,19,34,0.000000,-132.923557
0,19,36,0.000000,-135.735196
0,19,38,0.000000,-125.355938
0,19,40,0.000000,-144.440800
0,19,42,0.000000,-138.437345
0,19,44,0.000000,-132.772090
0,19,46,0.000000,-135.218888
0,19,48,0.000000,-159.097527
0,19,50,0.000000,-134.176159
0,19,52,0.000000,-131.194945
0,19,54,0.000000,-132.002765
0,19,56,0.000000,-130.701409
0,19,58,0.000000,-136.511266
0,20,0,0.000000,-144.197949
0,20,2,0.000000,-134.164138
0,20,4,0.000000,-152.267201
0,20,6,0.000000,-136.277524
0,20,8,0.000000,-134.920592
0,20,10,0.000000,-134.274147
0,20,12,0.000000,-134.149615
0,20,14,0.000000,-140.719562
0,20,16,0.000000,-135.784654
0,20,18,0.000000,-126.709032
0,20,20,0.000000,-141.675926
0,20,22,0.000000,-134.141069
0,20,24,0.000000,-139.090078
0,20,26,0.000000,-128.349585
0,20,28,0.000000,-130.375902
0,20,30,0.000000,-144.053002
0,20,32,0.000000,-128.531309
0,20,34,0.000000,-137.267255
0,20,36,0.000000,-134.360415
0,20,38,0.000000,-136.269746
0,20,40,0.000000,-146.604340
0,20,42,0.000000,-125.930861
0,20,44,0.000000,-134.746616
0,20,46,0.000000,-152.893637
0,20,48,0.000000,-133.726877
0,20,50,0.000000,-138.733322
0,20,52,0.000000,-139.832454
0,20,54,0.000000,-131.711951
0,20,56,0.000000,-132.215667
0,20,58,0.000000,-135.584602
0,21,0,0.000000,-126.954548
0,21,2,0.000000,-130.117662
0,21,4,0.000000,-137.471978
0,21,6,0.000000,-147.179350
0,21,8,0.000000,-130.626769
0,21,10,0.000000,-132.254758
0,21,12,0.000000,-129.684672
0,21,14,0.000000,-130.356286
0,21,16,0.000000,-138.830287
0,21,18,0.000000,-128.559528
0,21,20,0.000000,-137.632600
0,21,22,0.000000,-136.379567
0,21,24,0.000000,-139.326180
0,21,26,0.000000,-143.610751
0,21,28,0.000000,-138.683022
0,21,30,0.000000,-135.362756
0,21,32,0.000000,-138.827513
0,21,34,0.000000,-130.168101
0,21,36,0.000000,-139.291796
0,21,38,0.000000,-130.550293
0,21,40,0.000000,-134.133196
0,21,42,0.000000,-133.506838
0,21,44,0.000000,-139.429565
0,21,46,0.000000,-134.311885
0,21,48,0.000000,-131.504465
0,21,50,0.000000,-159.124821
0,21,52,0.000000,-144.532443
0,21,54,0.000000,-135.826489
0,21,56,0.000000,-126.404929
0,21,58,0.000000,-134.643434
0,22,0,0.000000,-126.407148
0,22,2,0.000000,-129.516275
0,22,4,0.000000,-141.134478
0,22,6,0.000000,-132.105440
0,22,8,0.000000,-128.758065
0,22,10,0.000000,-136.331609
0,22,12,0.000000,-140.509706
0,22,14,0.000000,-136.934253
0,22,16,0.000000,-133.303819
0,22,18,0.000000,-140.523665
0,22,20,0.000000,-136.091534
0,22,22,0.000000,-127.388717
0,22,24,0.000000,-141.555722
0,22,26,0.000000,-129.225740
0,22,28,0.000000,-145.764834
0,22,30,0.000000,-130.219365
0,22,32,0.000000,-127.433571
0,22,34,0.000000,-141.999170
0,22,36,0.000000,-132.962607
0,22,38,0.000000,-138.295994
0,22,40,0.000000,-133.095805
0,22,42,0.000000,-130.614271
0,22,44,0.000000,-139.618672
0,22,46,0.000000,-130.558253
0,22,48,0.000000,-129.924235
0,22,50,0.000000,-136.694242
0,22,52,0.000000,-132.776743
0,22,54,0.000000,-134.235677
0,22,56,0.000000,-124.197891
0,22,58,0.000000,-140.636665
0,23,0,0.000000,-139.730426
0,23,2,0.000000,-132.622979
0,23,4,0.000000,-129.499985
0,23,6,0.000000,-132.382003
0,23,8,0.000000,-131.572862
0,23,10,0.000000,-133.577702
0,23,12,0.000000,-134.463247
0,23,14,0.000000,-142.993811
0,23,16,0.000000,-136.564077
0,23,18,0.000000,-130.016095
0,23,20,0.000000,-132.321574
0,23,22,0.000000,-132.930901
0,23,24,0.000000,-131.840704
0,23,26,0.000000,-133.088300
0,23,28,0.000000,-138.110199
0,23,30,0.000000,-130.129386
0,23,32,0.000000,-138.396957
0,23,34,0.000000,-136.108867
0,23,36,0.000000,-130.271633
0,23,38,0.000000,-137.191666
0,23,40,0.000000,-137.861802
0,23,42,0.000000,-128.894521
0,23,44,0.000000,-124.754254
0,23,46,0.000000,-134.930743
0,23,48,0.000000,-139.435743
0,23,50,0.000000,-130.695532
0,23,52,0.000000,-143.941274
0,23,54,0.000000,-129.224202
0,23,56,0.000000,-140.596123
0,23,58,0.000000,-136.124756
0,24,0,0.000000,-135.587444
0,24,2,0.000000,-127.533607
0,24,4,0.000000,-133.132108
0,24,6,0.000000,-132.176177
0,24,8,0.000000,-127.533090
0,24,10,0.000000,-132.380665
0,24,12,0.000000,-137.267784
0,24,14,0.000000,-133.627620
0,24,16,0.000000,-138.142544
0,24,18,0.000000,-130.895068
0,24,20,0.000000,-126.206197
0,24,22,0.000000,-135.962991
0,24,24,0.000000,-152.763002
0,24,26,0.000000,-144.142302
0,24,28,0.000000,-131.198680
0,24,30,0.000000,-132.570914
0,24,32,0.000000,-138.241845
0,24,34,0.000000,-135.249965
0,24,36,0.000000,-139.898164
0,24,38,0.000000,-143.337481
0,24,40,0.000000,-132.264557
0,24,42,0.000000,-131.795011
0,24,44,0.000000,-127.451483
0,24,46,0.000000,-137.707465
0,24,48,0.000000,-141.152552
0,24,50,0.000000,-131.505728
0,24,52,0.000000,-126.965753
0,24,54,0.000000,-133.524112
0,24,56,0.000000,-132.990798
0,24,58,0.000000,-135.041949
0,25,0,0.000000,-127.141868
0,25,2,0.000000,-135.185681
0,25,4,0.000000,-139.635173
0,25,6,0.000000,-130.633233
0,25,8,0.000000,-134.602718
0,25,10,0.000000,-137.646136
0,25,12,0.000000,-140.729384
0,25,14,0.000000,-137.373168
0,25,16,0.000000,-148.986900
0,25,18,0.000000,-134.120638
0,25,20,0.000000,-140.500635
0,25,22,0.000000,-137.640088
0,25,24,0.000000,-137.204447
0,25,26,0.000000,-142.040444
0,25,28,0.000000,-131.685586
0,25,30,0.000000,-130.512189
0,25,32,0.000000,-127.923341
0,25,34,0.000000,-136.385949
0,25,36,0.000000,-142.355990
0,25,38,0.000000,-137.660381
0,25,40,0.000000,-135.820696
0,25,42,0.000000,-138.699989
0,25,44,0.000000,-133.235615
0,25,46,0.000000,-134.501811
0,25,48,0.000000,-136.429123
0,25,50,0.000000,-140.545611
0,25,52,0.000000,-142.323049
0,25,54,0.000000,-136.728050
0,25,56,0.000000,-134.992389
0,25,58,0.000000,-141.092021
0,26,0,0.000000,-132.518950
0,26,2,0.000000,-132.713778
0,26,4,0.000000,-143.782715
0,26,6,0.000000,-144.072270
0,26,8,0.000000,-138.630774
0,26,10,0.000000,-135.936089
0,26,12,0.000000,-132.782293
0,26,14,0.000000,-136.637500
0,26,16,0.000000,-134.910595
0,26,18,0.000000,-130.636615
0,26,20,0.000000,-132.002787
0,26,22,0.000000,-128.725554
0,26,24,0.000000,-126.302005
0,26,26,0.000000,-139.800118
0,26,28,0.000000,-140.311465
0,26,30,0.000000,-144.119384
0,26,32,0.000000,-135.736565
0,26,34,0.000000,-133.881936
0,26,36,0.000000,-142.031852
0,26,38,0.000000,-142.405494
0,26,40,0.000000,-142.196756
0,26,42,0.000000,-138.402633
0,26,44,0.000000,-138.504017
0,26,46,0.000000,-136.342725
0,26,48,0.000000,-141.241115
0,26,50,0.000000,-152.362987
0,26,52,0.000000,-133.920999
0,26,54,0.000000,-141.708660
0,26,56,0.000000,-130.896820
0,26,58,0.000000,-138.574504
0,27,0,0.000000,-129.873517
0,27,2,0.000000,-134.873098
0,27,4,0.000000,-139.330490
0,27,6,0.000000,-129.500490
0,27,8,0.000000,-132.324413
0,27,10,0.000000,-140.966673
0,27,12,0.000000,-127.858308
0,27,14,0.000000,-138.043213
0,27,16,0.000000,-138.706419
0,27,18,0.000000,-135.249810
0,27,20,0.000000,-140.157923
0,27,22,0.000000,-130.850552
