hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-219.903940
6,0,2,0.000000,-134.690463
6,0,4,0.000000,-134.123628
6,0,6,0.000000,-134.705925
6,0,8,0.000000,-134.782813
6,0,10,0.000000,-130.752117
6,0,12,0.000000,-135.769741
6,0,14,0.000000,-134.663126
6,0,16,0.000000,-134.128977
6,0,18,0.000000,-133.239317
6,0,20,0.000000,-136.280070
6,0,22,0.000000,-135.251714
6,0,24,0.000000,-134.752890
6,0,26,0.000000,-135.463068
6,0,28,0.000000,-131.501966
6,0,30,0.000000,-134.599957
6,0,32,0.000000,-131.935534
6,0,34,0.000000,-135.400129
6,0,36,0.000000,-129.974840
6,0,38,0.000000,-133.681992
6,0,40,0.000000,-123.077592
6,0,42,0.000000,-133.848636
6,0,44,0.000000,-132.326805
6,0,46,0.000000,-133.543551
6,0,48,0.000000,-132.746075
6,0,50,0.000000,-134.867579
6,0,52,0.000000,-135.236884
6,0,54,0.000000,-134.794982
6,0,56,0.000000,-134.501385
6,0,58,0.000000,-134.024873
6,1,0,0.000000,-132.538798
6,1,2,0.000000,-133.156445
6,1,4,0.000000,-134.206993
6,1,6,0.000000,-133.666939
6,1,8,0.000000,-133.255270
6,1,10,0.000000,-133.042774
6,1,12,0.000000,-134.198745
6,1,14,0.000000,-121.424315
6,1,16,0.000000,-135.219599
6,1,18,0.000000,-135.459733
6,1,20,0.000000,-132.349350
6,1,22,0.000000,-133.055769
6,1,24,0.000000,-135.164008
6,1,26,0.000000,-134.771351
6,1,28,0.000000,-134.326266
6,1,30,0.000000,-135.773696
6,1,32,0.000000,-135.826646
6,1,34,0.000000,-131.143873
6,1,36,0.000000,-132.973530
6,1,38,0.000000,-135.770786
6,1,40,0.000000,-133.724795
6,1,42,0.000000,-134.563899
6,1,44,0.000000,-133.850051
6,1,46,0.000000,-135.922391
6,1,48,0.000000,-122.044112
6,1,50,0.000000,-134.194655
6,1,52,0.000000,-134.828111
6,1,54,0.000000,-133.037845
6,1,56,0.000000,-133.693051
6,1,58,0.000000,-134.551554
6,2,0,0.000000,-130.066402
6,2,2,0.000000,-134.352619
6,2,4,0.000000,-133.143991
6,2,6,0.000000,-136.789961
6,2,8,0.000000,-133.637161
6,2,10,0.000000,-134.004298
6,2,12,0.000000,-136.259557
6,2,14,0.000000,-135.237093
6,2,16,0.000000,-134.186302
6,2,18,0.000000,-120.101934
6,2,20,0.000000,-133.170793
6,2,22,0.000000,-134.691982
6,2,24,0.000000,-135.965479
6,2,26,0.000000,-134.006707
6,2,28,0.000000,-134.676404
6,2,30,0.000000,-136.403561
6,2,32,0.000000,-135.725488
6,2,34,0.000000,-133.450531
6,2,36,0.000000,-132.664560
6,2,38,0.000000,-134.225476
6,2,40,0.000000,-135.838514
6,2,42,0.000000,-133.707673
6,2,44,0.000000,-131.625543
6,2,46,0.000000,-132.755251
6,2,48,0.000000,-134.528444
6,2,50,0.000000,-134.748874
6,2,52,0.000000,-135.426032
6,2,54,0.000000,-132.990566
6,2,56,0.000000,-133.743769
6,2,58,0.000000,-133.831398
6,3,0,0.000000,-132.463790
6,3,2,0.000000,-135.670378
6,3,4,0.000000,-133.860111
6,3,6,0.000000,-135.637147
6,3,8,0.000000,-134.194485
6,3,10,0.000000,-137.217746
6,3,12,0.000000,-130.971994
6,3,14,0.000000,-132.171549
6,3,16,0.000000,-131.204952
6,3,18,0.000000,-133.780534
6,3,20,0.000000,-134.757484
6,3,22,0.000000,-120.559600
6,3,24,0.000000,-134.136390
6,3,26,0.000000,-132.643188
6,3,28,0.000000,-135.492081
6,3,30,0.000000,-134.955825
6,3,32,0.000000,-134.652769
6,3,34,0.000000,-133.376346
6,3,36,0.000000,-134.540870
6,3,38,0.000000,-133.693158
6,3,40,0.000000,-135.841539
6,3,42,0.000000,-131.367778
6,3,44,0.000000,-130.453208
6,3,46,0.000000,-133.948769
6,3,48,0.000000,-134.063402
6,3,50,0.000000,-133.193243
6,3,52,0.000000,-133.544662
6,3,54,0.000000,-132.615442
6,3,56,0.000000,-134.154886
6,3,58,0.000000,-136.997819
6,4,0,0.000000,-134.117504
6,4,2,0.000000,-133.887289
6,4,4,0.000000,-133.978762
6,4,6,0.000000,-134.148709
6,4,8,0.000000,-134.679655
6,4,10,0.000000,-136.007682
6,4,12,0.000000,-134.130744
6,4,14,0.000000,-134.025334
6,4,16,0.000000,-133.842659
6,4,18,0.000000,-132.947761
6,4,20,0.000000,-131.939555
6,4,22,0.000000,-129.672303
6,4,24,0.000000,-133.553410
6,4,26,0.000000,-124.541001
6,4,28,0.000000,-133.974301
6,4,30,0.000000,-133.731782
6,4,32,0.000000,-134.110166
6,4,34,0.000000,-130.636843
6,4,36,0.000000,-135.905168
6,4,38,0.000000,-132.586884
6,4,40,0.000000,-136.095708
6,4,42,0.000000,-135.446037
6,4,44,0.000000,-132.226528
6,4,46,0.000000,-135.561311
6,4,48,0.000000,-134.690077
6,4,50,0.000000,-134.041862
6,4,52,0.000000,-134.468478
6,4,54,0.000000,-134.764594
6,4,56,0.000000,-134.486606
6,4,58,0.000000,-132.937243
6,5,0,0.000000,-135.628865
6,5,2,0.000000,-133.551583
6,5,4,0.000000,-134.609664
6,5,6,0.000000,-133.484785
6,5,8,0.000000,-135.217809
6,5,10,0.000000,-135.459425
6,5,12,0.000000,-134.311746
6,5,14,0.000000,-134.824994
6,5,16,0.000000,-132.811382
6,5,18,0.000000,-134.424775
6,5,20,0.000000,-134.793688
6,5,22,0.000000,-131.519666
6,5,24,0.000000,-133.884981
6,5,26,0.000000,-134.575020
6,5,28,0.000000,-134.856296
6,5,30,0.000000,-119.358338
6,5,32,0.000000,-134.415261
6,5,34,0.000000,-134.415353
6,5,36,0.000000,-131.323405
6,5,38,0.000000,-133.578362
6,5,40,0.000000,-132.987826
6,5,42,0.000000,-133.327139
6,5,44,0.000000,-135.551473
6,5,46,0.000000,-133.719506
6,5,48,0.000000,-133.762142
6,5,50,0.000000,-133.643464
6,5,52,0.000000,-134.752152
6,5,54,0.000000,-135.096484
6,5,56,0.000000,-136.243488
6,5,58,0.000000,-133.662875
6,6,0,0.000000,-134.396250
6,6,2,0.000000,-135.474643
6,6,4,0.000000,-132.393556
6,6,6,0.000000,-134.357991
6,6,8,0.000000,-133.792352
6,6,10,0.000000,-133.540628
6,6,12,0.000000,-133.137788
6,6,14,0.000000,-130.451386
6,6,16,0.000000,-133.744839
6,6,18,0.000000,-132.977756
6,6,20,0.000000,-132.793893
6,6,22,0.000000,-133.668115
6,6,24,0.000000,-131.952338
6,6,26,0.000000,-136.126266
6,6,28,0.000000,-132.258682
6,6,30,0.000000,-134.341938
6,6,32,0.000000,-134.729518
6,6,34,0.000000,-128.843753
6,6,36,0.000000,-134.275319
6,6,38,0.000000,-132.275768
6,6,40,0.000000,-133.632813
6,6,42,0.000000,-135.666298
6,6,44,0.000000,-135.289294
6,6,46,0.000000,-134.829134
6,6,48,0.000000,-135.401374
6,6,50,0.000000,-131.522203
6,6,52,0.000000,-133.082946
6,6,54,0.000000,-135.530777
6,6,56,0.000000,-134.857901
6,6,58,0.000000,-131.853332
6,7,0,0.000000,-136.190527
6,7,2,0.000000,-136.144711
6,7,4,0.000000,-135.596144
6,7,6,0.000000,-133.371805
6,7,8,0.000000,-129.291622
6,7,10,0.000000,-133.414123
6,7,12,0.000000,-132.823517
6,7,14,0.000000,-135.023979
6,7,16,0.000000,-132.892133
6,7,18,0.000000,-133.393655
6,7,20,0.000000,-134.702438
6,7,22,0.000000,-135.379499
6,7,24,0.000000,-135.997210
6,7,26,0.000000,-134.205648
6,7,28,0.000000,-131.627944
6,7,30,0.000000,-133.562672
6,7,32,0.000000,-135.360328
6,7,34,0.000000,-132.771848
6,7,36,0.000000,-137.151492
6,7,38,0.000000,-133.284768
6,7,40,0.000000,-136.961538
6,7,42,0.000000,-133.032956
6,7,44,0.000000,-133.850292
6,7,46,0.000000,-133.708588
6,7,48,0.000000,-133.617107
6,7,50,0.000000,-135.571919
6,7,52,0.000000,-131.672668
6,7,54,0.000000,-134.633326
6,7,56,0.000000,-132.943828
6,7,58,0.000000,-133.874616
6,8,0,0.000000,-136.787637
6,8,2,0.000000,-134.794859
6,8,4,0.000000,-135.072133
6,8,6,0.000000,-134.376082
6,8,8,0.000000,-134.208092
6,8,10,0.000000,-135.531560
6,8,12,0.000000,-125.622834
6,8,14,0.000000,-133.363913
6,8,16,0.000000,-133.786825
6,8,18,0.000000,-133.819203
6,8,20,0.000000,-133.384743
6,8,22,0.000000,-134.649413
6,8,24,0.000000,-132.622947
6,8,26,0.000000,-134.163402
6,8,28,0.000000,-132.110061
6,8,30,0.000000,-136.050198
6,8,32,0.000000,-130.571752
6,8,34,0.000000,-134.248175
6,8,36,0.000000,-135.353370
6,8,38,0.000000,-135.867798
6,8,40,0.000000,-130.877886
6,8,42,0.000000,-134.260181
6,8,44,0.000000,-131.483046
6,8,46,0.000000,-133.196961
6,8,48,0.000000,-132.330028
6,8,50,0.000000,-134.105638
6,8,52,0.000000,-133.930618
6,8,54,0.000000,-136.853296
6,8,56,0.000000,-134.135904
6,8,58,0.000000,-133.609513
6,9,0,0.000000,-134.791107
6,9,2,0.000000,-133.748569
6,9,4,0.000000,-134.919585
6,9,6,0.000000,-134.314065
6,9,8,0.000000,-133.486898
6,9,10,0.000000,-132.719926
6,9,12,0.000000,-134.121113
6,9,14,0.000000,-134.546007
6,9,16,0.000000,-118.315355
6,9,18,0.000000,-133.653329
6,9,20,0.000000,-133.889890
6,9,22,0.000000,-134.394196
6,9,24,0.000000,-133.681081
6,9,26,0.000000,-134.801928
6,9,28,0.000000,-135.423619
6,9,30,0.000000,-132.892321
6,9,32,0.000000,-134.079441
6,9,34,0.000000,-136.041007
6,9,36,0.000000,-134.125945
6,9,38,0.000000,-137.125000
6,9,40,0.000000,-133.092358
6,9,42,0.000000,-133.165887
6,9,44,0.000000,-136.011441
6,9,46,0.000000,-134.895616
6,9,48,0.000000,-133.809929
6,9,50,0.000000,-123.570768
6,9,52,0.000000,-131.378673
6,9,54,0.000000,-132.539232
6,9,56,0.000000,-134.604965
6,9,58,0.000000,-134.420656
6,10,0,0.000000,-135.112619
6,10,2,0.000000,-131.309229
6,10,4,0.000000,-134.337819
6,10,6,0.000000,-128.100877
6,10,8,0.000000,-133.088640
6,10,10,0.000000,-135.118431
6,10,12,0.000000,-134.041087
6,10,14,0.000000,-133.361948
6,10,16,0.000000,-132.251528
6,10,18,0.000000,-136.044371
6,10,20,0.000000,-131.889981
6,10,22,0.000000,-134.420054
6,10,24,0.000000,-131.926540
6,10,26,0.000000,-134.539582
6,10,28,0.000000,-135.896345
6,10,30,0.000000,-132.243343
6,10,32,0.000000,-135.411536
6,10,34,0.000000,-135.481205
6,10,36,0.000000,-134.983309
6,10,38,0.000000,-134.627349
6,10,40,0.000000,-135.582297
6,10,42,0.000000,-133.530386
6,10,44,0.000000,-134.466107
6,10,46,0.000000,-132.981317
6,10,48,0.000000,-133.628864
6,10,50,0.000000,-132.626525
6,10,52,0.000000,-134.277783
6,10,54,0.000000,-130.509154
6,10,56,0.000000,-134.841642
6,10,58,0.000000,-134.895101
6,11,0,0.000000,-132.770326
6,11,2,0.000000,-131.754179
6,11,4,0.000000,-132.547004
6,11,6,0.000000,-134.061656
6,11,8,0.000000,-130.663734
6,11,10,0.000000,-131.860948
6,11,12,0.000000,-134.324340
6,11,14,0.000000,-135.303835
6,11,16,0.000000,-132.911429
6,11,18,0.000000,-132.852518
6,11,20,0.000000,-133.050562
6,11,22,0.000000,-135.229110
6,11,24,0.000000,-119.459920
6,11,26,0.000000,-132.264251
6,11,28,0.000000,-135.034647
6,11,30,0.000000,-133.247999
6,11,32,0.000000,-133.205951
6,11,34,0.000000,-132.014141
6,11,36,0.000000,-134.247965
6,11,38,0.000000,-133.095132
6,11,40,0.000000,-135.580671
6,11,42,0.000000,-135.041223
6,11,44,0.000000,-134.870636
6,11,46,0.000000,-134.704132
6,11,48,0.000000,-134.517371
6,11,50,0.000000,-135.548178
6,11,52,0.000000,-134.519914
6,11,54,0.000000,-131.879307
6,11,56,0.000000,-135.185597
6,11,58,0.000000,-123.791148
6,12,0,0.000000,-133.196406
6,12,2,0.000000,-133.387221
6,12,4,0.000000,-128.538372
6,12,6,0.000000,-132.358278
6,12,8,0.000000,-134.524695
6,12,10,0.000000,-134.167741
6,12,12,0.000000,-134.839841
6,12,14,0.000000,-132.217752
6,12,16,0.000000,-132.810816
6,12,18,0.000000,-134.818427
6,12,20,0.000000,-133.161321
6,12,22,0.000000,-133.666614
6,12,24,0.000000,-132.374378
6,12,26,0.000000,-134.263193
6,12,28,0.000000,-132.004063
6,12,30,0.000000,-134.171444
6,12,32,0.000000,-133.103903
6,12,34,0.000000,-136.242178
6,12,36,0.000000,-134.332438
6,12,38,0.000000,-132.008474
6,12,40,0.000000,-132.820934
6,12,42,0.000000,-135.794303
6,12,44,0.000000,-133.034989
6,12,46,0.000000,-133.923533
6,12,48,0.000000,-135.896887
6,12,50,0.000000,-133.568754
6,12,52,0.000000,-134.374797
6,12,54,0.000000,-132.738778
6,12,56,0.000000,-131.156880
6,12,58,0.000000,-133.616096
6,13,0,0.000000,-132.275823
6,13,2,0.000000,-125.816051
6,13,4,0.000000,-130.803147
6,13,6,0.000000,-134.166391
6,13,8,0.000000,-134.820038
6,13,10,0.000000,-133.647796
6,13,12,0.000000,-133.085707
6,13,14,0.000000,-132.418638
6,13,16,0.000000,-134.993174
6,13,18,0.000000,-132.835057
6,13,20,0.000000,-133.747008
6,13,22,0.000000,-133.437769
6,13,24,0.000000,-133.878646
6,13,26,0.000000,-136.944902
6,13,28,0.000000,-131.616129
6,13,30,0.000000,-132.488447
6,13,32,0.000000,-133.596133
6,13,34,0.000000,-133.987883
6,13,36,0.000000,-131.278598
6,13,38,0.000000,-134.716857
6,13,40,0.000000,-134.590144
6,13,42,0.000000,-132.027463
6,13,44,0.000000,-134.730925
6,13,46,0.000000,-134.440515
6,13,48,0.000000,-134.049827
6,13,50,0.000000,-133.740572
6,13,52,0.000000,-132.968144
6,13,54,0.000000,-130.228825
6,13,56,0.000000,-132.276842
6,13,58,0.000000,-133.152334
6,14,0,0.000000,-134.765435
6,14,2,0.000000,-135.395688
6,14,4,0.000000,-134.621916
6,14,6,0.000000,-126.842285
6,14,8,0.000000,-135.256641
6,14,10,0.000000,-134.343178
6,14,12,0.000000,-134.671779
6,14,14,0.000000,-133.180676
6,14,16,0.000000,-133.535570
6,14,18,0.000000,-134.630284
6,14,20,0.000000,-134.303882
6,14,22,0.000000,-132.525006
6,14,24,0.000000,-131.523871
6,14,26,0.000000,-134.257137
6,14,28,0.000000,-135.287775
6,14,30,0.000000,-132.418608
6,14,32,0.000000,-134.012784
6,14,34,0.000000,-133.693927
6,14,36,0.000000,-135.419138
6,14,38,0.000000,-134.735092
6,14,40,0.000000,-123.773546
6,14,42,0.000000,-135.380957
6,14,44,0.000000,-134.438278
6,14,46,0.000000,-133.715031
6,14,48,0.000000,-134.601646
6,14,50,0.000000,-133.738857
6,14,52,0.000000,-134.429167
6,14,54,0.000000,-136.276509
6,14,56,0.000000,-133.622712
6,14,58,0.000000,-130.775823
6,15,0,0.000000,-133.223809
6,15,2,0.000000,-133.323670
6,15,4,0.000000,-134.200461
6,15,6,0.000000,-133.971774
6,15,8,0.000000,-135.585262
6,15,10,0.000000,-130.044788
6,15,12,0.000000,-134.808381
6,15,14,0.000000,-135.056027
6,15,16,0.000000,-136.089371
6,15,18,0.000000,-135.133843
6,15,20,0.000000,-133.752844
6,15,22,0.000000,-135.928679
6,15,24,0.000000,-133.774841
6,15,26,0.000000,-133.480280
6,15,28,0.000000,-134.991308
6,15,30,0.000000,-135.319046
6,15,32,0.000000,-134.339104
6,15,34,0.000000,-134.499516
6,15,36,0.000000,-136.907192
6,15,38,0.000000,-134.440970
6,15,40,0.000000,-132.239693
6,15,42,0.000000,-133.418372
6,15,44,0.000000,-118.306864
6,15,46,0.000000,-133.949543
6,15,48,0.000000,-135.137012
6,15,50,0.000000,-134.437030
6,15,52,0.000000,-134.504132
6,15,54,0.000000,-133.507379
6,15,56,0.000000,-134.336221
6,15,58,0.000000,-135.027268
6,16,0,0.000000,-134.391253
6,16,2,0.000000,-133.067261
6,16,4,0.000000,-134.030895
6,16,6,0.000000,-134.684457
6,16,8,0.000000,-133.162925
6,16,10,0.000000,-134.278396
6,16,12,0.000000,-134.729573
6,16,14,0.000000,-133.289852
6,16,16,0.000000,-134.149274
6,16,18,0.000000,-131.588241
6,16,20,0.000000,-134.859669
6,16,22,0.000000,-134.095529
6,16,24,0.000000,-136.815053
6,16,26,0.000000,-133.368632
6,16,28,0.000000,-132.616892
6,16,30,0.000000,-133.863435
6,16,32,0.000000,-133.738021
6,16,34,0.000000,-133.326804
6,16,36,0.000000,-133.901477
6,16,38,0.000000,-133.747344
6,16,40,0.000000,-133.845755
6,16,42,0.000000,-135.328477
6,16,44,0.000000,-133.571661
6,16,46,0.000000,-136.632032
6,16,48,0.000000,-123.155215
6,16,50,0.000000,-132.779350
6,16,52,0.000000,-133.758904
6,16,54,0.000000,-134.806125
6,16,56,0.000000,-134.079135
6,16,58,0.000000,-134.532670
6,17,0,0.000000,-133.401666
6,17,2,0.000000,-133.158992
6,17,4,0.000000,-136.242676
6,17,6,0.000000,-134.271360
6,17,8,0.000000,-134.602162
6,17,10,0.000000,-132.216660
6,17,12,0.000000,-136.405145
6,17,14,0.000000,-134.998303
6,17,16,0.000000,-132.840825
6,17,18,0.000000,-133.816772
6,17,20,0.000000,-134.049143
6,17,22,0.000000,-133.978717
6,17,24,0.000000,-136.823173
6,17,26,0.000000,-135.672940
6,17,28,0.000000,-134.175385
6,17,30,0.000000,-133.031790
6,17,32,0.000000,-133.719480
6,17,34,0.000000,-131.871258
6,17,36,0.000000,-136.322016
6,17,38,0.000000,-134.469797
6,17,40,0.000000,-135.759734
6,17,42,0.000000,-133.282977
6,17,44,0.000000,-132.681836
6,17,46,0.000000,-133.498077
6,17,48,0.000000,-134.461380
6,17,50,0.000000,-136.005518
6,17,52,0.000000,-126.138652
6,17,54,0.000000,-132.648303
6,17,56,0.000000,-132.503054
6,17,58,0.000000,-132.208818
6,18,0,0.000000,-136.300476
6,18,2,0.000000,-134.369939
6,18,4,0.000000,-134.332091
6,18,6,0.000000,-135.409778
6,18,8,0.000000,-133.434428
6,18,10,0.000000,-136.328032
6,18,12,0.000000,-136.414470
6,18,14,0.000000,-135.581740
6,18,16,0.000000,-133.838525
6,18,18,0.000000,-135.533004
6,18,20,0.000000,-132.573998
6,18,22,0.000000,-131.244216
6,18,24,0.000000,-134.442784
6,18,26,0.000000,-133.981310
6,18,28,0.000000,-135.934245
6,18,30,0.000000,-134.889987
6,18,32,0.000000,-134.747290
6,18,34,0.000000,-134.094026
6,18,36,0.000000,-135.133310
6,18,38,0.000000,-133.838082
6,18,40,0.000000,-134.259868
6,18,42,0.000000,-135.833715
6,18,44,0.000000,-136.221544
6,18,46,0.000000,-133.754762
6,18,48,0.000000,-134.720296
6,18,50,0.000000,-133.171762
6,18,52,0.000000,-137.073988
6,18,54,0.000000,-134.658736
6,18,56,0.000000,-120.364292
6,18,58,0.000000,-133.235056
6,19,0,0.000000,-134.152771
6,19,2,0.000000,-136.390766
6,19,4,0.000000,-134.610112
6,19,6,0.000000,-135.404296
6,19,8,0.000000,-132.937179
6,19,10,0.000000,-132.594881
6,19,12,0.000000,-134.987575
6,19,14,0.000000,-135.265787
6,19,16,0.000000,-132.211692
6,19,18,0.000000,-134.050677
6,19,20,0.000000,-133.834033
6,19,22,0.000000,-133.315321
6,19,24,0.000000,-133.942101
6,19,26,0.000000,-132.429264
6,19,28,0.000000,-136.362892
6,19,30,0.000000,-129.828309
6,19,32,0.000000,-132.963098
6,19,34,0.000000,-133.265169
6,19,36,0.000000,-131.613879
6,19,38,0.000000,-131.190547
6,19,40,0.000000,-134.959816
6,19,42,0.000000,-132.229455
6,19,44,0.000000,-134.374246
6,19,46,0.000000,-136.248532
6,19,48,0.000000,-134.425547
6,19,50,0.000000,-132.606627
6,19,52,0.000000,-133.520734
6,19,54,0.000000,-132.296363
6,19,56,0.000000,-134.227400
6,19,58,0.000000,-135.707646
6,20,0,0.000000,-123.074374
6,20,2,0.000000,-132.636805
6,20,4,0.000000,-134.355988
6,20,6,0.000000,-134.744802
6,20,8,0.000000,-132.496469
6,20,10,0.000000,-134.120723
6,20,12,0.000000,-134.325663
6,20,14,0.000000,-135.624007
6,20,16,0.000000,-133.430089
6,20,18,0.000000,-134.694881
6,20,20,0.000000,-134.792526
6,20,22,0.000000,-135.101870
6,20,24,0.000000,-135.450830
6,20,26,0.000000,-133.810660
6,20,28,0.000000,-133.672931
6,20,30,0.000000,-131.109544
6,20,32,0.000000,-135.572725
6,20,34,0.000000,-130.178162
6,20,36,0.000000,-134.386664
6,20,38,0.000000,-131.998708
6,20,40,0.000000,-136.287434
6,20,42,0.000000,-135.430727
6,20,44,0.000000,-134.190802
6,20,46,0.000000,-133.818585
6,20,48,0.000000,-134.494549
6,20,50,0.000000,-134.553373
6,20,52,0.000000,-135.876753
6,20,54,0.000000,-133.057083
6,20,56,0.000000,-134.136870
6,20,58,0.000000,-133.345081
6,21,0,0.000000,-135.955502
6,21,2,0.000000,-135.570403
6,21,4,0.000000,-122.472476
6,21,6,0.000000,-134.586485
6,21,8,0.000000,-135.232718
6,21,10,0.000000,-135.963153
6,21,12,0.000000,-131.741992
6,21,14,0.000000,-133.314234
6,21,16,0.000000,-135.093100
6,21,18,0.000000,-134.442304
6,21,20,0.000000,-134.112772
6,21,22,0.000000,-134.022273
6,21,24,0.000000,-134.329285
6,21,26,0.000000,-132.666287
6,21,28,0.000000,-131.646965
6,21,30,0.000000,-134.097567
6,21,32,0.000000,-131.375622
6,21,34,0.000000,-133.791079
6,21,36,0.000000,-134.021512
6,21,38,0.000000,-121.116818
6,21,40,0.000000,-132.974220
6,21,42,0.000000,-131.588611
6,21,44,0.000000,-134.092775
6,21,46,0.000000,-135.938469
6,21,48,0.000000,-134.491411
6,21,50,0.000000,-133.708225
6,21,52,0.000000,-135.997685
6,21,54,0.000000,-136.491003
6,21,56,0.000000,-133.829939
6,21,58,0.000000,-133.607284
6,22,0,0.000000,-132.519853
6,22,2,0.000000,-133.907794
6,22,4,0.000000,-135.317234
6,22,6,0.000000,-136.207973
6,22,8,0.000000,-131.649335
6,22,10,0.000000,-134.336408
6,22,12,0.000000,-134.145461
6,22,14,0.000000,-135.793344
6,22,16,0.000000,-133.335091
6,22,18,0.000000,-134.476107
6,22,20,0.000000,-134.066586
6,22,22,0.000000,-134.587447
6,22,24,0.000000,-134.098737
6,22,26,0.000000,-132.560533
6,22,28,0.000000,-132.124956
6,22,30,0.000000,-131.986098
6,22,32,0.000000,-133.182245
6,22,34,0.000000,-132.823676
6,22,36,0.000000,-133.931717
6,22,38,0.000000,-133.727623
6,22,40,0.000000,-133.463080
6,22,42,0.000000,-120.692789
6,22,44,0.000000,-136.384875
6,22,46,0.000000,-135.546023
6,22,48,0.000000,-133.483854
6,22,50,0.000000,-134.654500
6,22,52,0.000000,-131.935709
6,22,54,0.000000,-133.684907
6,22,56,0.000000,-135.747749
6,22,58,0.000000,-134.853085
6,23,0,0.000000,-134.563266
6,23,2,0.000000,-134.687270
6,23,4,0.000000,-137.536117
6,23,6,0.000000,-134.763908
6,23,8,0.000000,-133.829279
6,23,10,0.000000,-132.639673
6,23,12,0.000000,-132.706924
6,23,14,0.000000,-134.136430
6,23,16,0.000000,-123.469872
6,23,18,0.000000,-134.735640
6,23,20,0.000000,-134.408342
6,23,22,0.000000,-134.822555
6,23,24,0.000000,-135.101894
6,23,26,0.000000,-133.532595
6,23,28,0.000000,-134.664669
6,23,30,0.000000,-134.353175
6,23,32,0.000000,-135.081932
6,23,34,0.000000,-131.627259
6,23,36,0.000000,-134.612142
6,23,38,0.000000,-134.712299
6,23,40,0.000000,-135.461234
6,23,42,0.000000,-132.267088
6,23,44,0.000000,-134.031499
6,23,46,0.000000,-121.781294
6,23,48,0.000000,-134.021950
6,23,50,0.000000,-135.850414
6,23,52,0.000000,-135.290316
6,23,54,0.000000,-133.686751
6,23,56,0.000000,-133.423060
6,23,58,0.000000,-135.661654
6,24,0,0.000000,-133.256202
6,24,2,0.000000,-134.761426
6,24,4,0.000000,-133.087468
6,24,6,0.000000,-133.962049
6,24,8,0.000000,-133.454226
6,24,10,0.000000,-133.586587
6,24,12,0.000000,-132.345133
6,24,14,0.000000,-133.050646
6,24,16,0.000000,-134.178179
6,24,18,0.000000,-134.611437
6,24,20,0.000000,-132.705598
6,24,22,0.000000,-135.152886
6,24,24,0.000000,-133.570505
6,24,26,0.000000,-134.259638
6,24,28,0.000000,-135.813412
6,24,30,0.000000,-132.794787
6,24,32,0.000000,-130.711041
6,24,34,0.000000,-134.698897
6,24,36,0.000000,-134.174254
6,24,38,0.000000,-136.372588
6,24,40,0.000000,-133.216708
6,24,42,0.000000,-134.276564
6,24,44,0.000000,-130.953708
6,24,46,0.000000,-133.909130
6,24,48,0.000000,-133.610603
6,24,50,0.000000,-133.046036
6,24,52,0.000000,-133.720803
6,24,54,0.000000,-132.475207
6,24,56,0.000000,-132.976052
6,24,58,0.000000,-133.689765
6,25,0,0.000000,-135.817923
6,25,2,0.000000,-132.635126
6,25,4,0.000000,-134.065671
6,25,6,0.000000,-133.808190
6,25,8,0.000000,-135.936176
6,25,10,0.000000,-135.656923
6,25,12,0.000000,-134.275091
6,25,14,0.000000,-134.533713
6,25,16,0.000000,-134.728525
6,25,18,0.000000,-132.447577
6,25,20,0.000000,-132.787093
6,25,22,0.000000,-133.997861
6,25,24,0.000000,-126.563649
6,25,26,0.000000,-133.730439
6,25,28,0.000000,-135.313070
6,25,30,0.000000,-131.898128
6,25,32,0.000000,-134.755626
6,25,34,0.000000,-132.348310
6,25,36,0.000000,-130.434276
6,25,38,0.000000,-132.596139
6,25,40,0.000000,-133.847327
6,25,42,0.000000,-135.167673
6,25,44,0.000000,-133.303664
6,25,46,0.000000,-132.981834
6,25,48,0.000000,-135.552009
6,25,50,0.000000,-132.558065
6,25,52,0.000000,-133.879185
6,25,54,0.000000,-134.225527
6,25,56,0.000000,-135.893428
6,25,58,0.000000,-132.093913
6,26,0,0.000000,-132.566848
6,26,2,0.000000,-133.502420
6,26,4,0.000000,-135.008750
6,26,6,0.000000,-135.826109
6,26,8,0.000000,-131.970263
6,26,10,0.000000,-133.330248
6,26,12,0.000000,-134.203656
6,26,14,0.000000,-133.479448
6,26,16,0.000000,-134.991239
6,26,18,0.000000,-132.105612
6,26,20,0.000000,-133.065574
6,26,22,0.000000,-134.254394
6,26,24,0.000000,-136.586036
6,26,26,0.000000,-133.923074
6,26,28,0.000000,-127.020008
6,26,30,0.000000,-132.648184
6,26,32,0.000000,-133.126643
6,26,34,0.000000,-133.336091
6,26,36,0.000000,-134.228682
6,26,38,0.000000,-133.290333
6,26,40,0.000000,-131.878292
6,26,42,0.000000,-135.881298
6,26,44,0.000000,-134.722310
6,26,46,0.000000,-134.012400
6,26,48,0.000000,-135.080120
6,26,50,0.000000,-134.743698
6,26,52,0.000000,-135.311351
6,26,54,0.000000,-133.209617
6,26,56,0.000000,-132.091520
6,26,58,0.000000,-132.413329
6,27,0,0.000000,-134.178318
6,27,2,0.000000,-128.299581
6,27,4,0.000000,-133.907402
6,27,6,0.000000,-135.434875
6,27,8,0.000000,-135.111141
6,27,10,0.000000,-134.746102
6,27,12,0.000000,-134.066728
6,27,14,0.000000,-136.265726
6,27,16,0.000000,-132.447958
6,27,18,0.000000,-135.294149
6,27,20,0.000000,-133.512730
6,27,22,0.000000,-134.146576
