hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.138157
4,0,2,0.000000,-131.206338
4,0,4,0.000000,-121.782615
4,0,6,0.000000,-133.872263
4,0,8,0.000000,-124.848071
4,0,10,0.000000,-136.387475
4,0,12,0.000000,-127.741688
4,0,14,0.000000,-125.650474
4,0,16,0.000000,-129.468295
4,0,18,0.000000,-137.443037
4,0,20,0.000000,-131.274089
4,0,22,0.000000,-130.558747
4,0,24,0.000000,-126.740788
4,0,26,0.000000,-129.728878
4,0,28,0.000000,-120.067691
4,0,30,0.000000,-125.391367
4,0,32,0.000000,-133.883484
4,0,34,0.000000,-125.265688
4,0,36,0.000000,-130.218847
4,0,38,0.000000,-143.709005
4,0,40,0.000000,-126.582625
4,0,42,0.000000,-127.130861
4,0,44,0.000000,-121.077445
4,0,46,0.000000,-126.473863
4,0,48,0.000000,-124.231486
4,0,50,0.000000,-143.458804
4,0,52,0.000000,-124.962610
4,0,54,0.000000,-136.471493
4,0,56,0.000000,-134.782619
4,0,58,0.000000,-130.897627
4,1,0,0.000000,-129.139555
4,1,2,0.000000,-140.431810
4,1,4,0.000000,-141.418782
4,1,6,0.000000,-126.793383
4,1,8,0.000000,-125.950955
4,1,10,0.000000,-124.012051
4,1,12,0.000000,-129.348362
4,1,14,0.000000,-127.665528
4,1,16,0.000000,-129.091440
4,1,18,0.000000,-124.037730
4,1,20,0.000000,-128.426477
4,1,22,0.000000,-123.459902
4,1,24,0.000000,-133.274772
4,1,26,0.000000,-136.007459
4,1,28,0.000000,-134.940786
4,1,30,0.000000,-129.156240
4,1,32,0.000000,-129.735247
4,1,34,0.000000,-129.948725
4,1,36,0.000000,-125.868778
4,1,38,0.000000,-123.806505
4,1,40,0.000000,-129.313734
4,1,42,0.000000,-130.304699
4,1,44,0.000000,-130.485172
4,1,46,0.000000,-128.431274
4,1,48,0.000000,-136.820832
4,1,50,0.000000,-129.539742
4,1,52,0.000000,-127.984651
4,1,54,0.000000,-123.353545
4,1,56,0.000000,-130.237155
4,1,58,0.000000,-129.629909
4,2,0,0.000000,-129.898253
4,2,2,0.000000,-125.574292
4,2,4,0.000000,-130.605628
4,2,6,0.000000,-125.583953
4,2,8,0.000000,-129.925692
4,2,10,0.000000,-125.572661
4,2,12,0.000000,-136.756138
4,2,14,0.000000,-126.137210
4,2,16,0.000000,-127.694678
4,2,18,0.000000,-123.430314
4,2,20,0.000000,-133.356163
4,2,22,0.000000,-127.362906
4,2,24,0.000000,-129.963285
4,2,26,0.000000,-123.042706
4,2,28,0.000000,-133.210077
4,2,30,0.000000,-126.102150
4,2,32,0.000000,-134.223232
4,2,34,0.000000,-122.684516
4,2,36,0.000000,-124.418877
4,2,38,0.000000,-139.969499
4,2,40,0.000000,-132.191959
4,2,42,0.000000,-130.024524
4,2,44,0.000000,-131.524217
4,2,46,0.000000,-142.430581
4,2,48,0.000000,-128.186048
4,2,50,0.000000,-123.657161
4,2,52,0.000000,-122.396672
4,2,54,0.000000,-133.465265
4,2,56,0.000000,-136.290061
4,2,58,0.000000,-133.689356
4,3,0,0.000000,-127.061452
4,3,2,0.000000,-130.826185
4,3,4,0.000000,-128.049372
4,3,6,0.000000,-127.285813
4,3,8,0.000000,-129.756278
4,3,10,0.000000,-129.036580
4,3,12,0.000000,-127.675477
4,3,14,0.000000,-131.843899
4,3,16,0.000000,-124.195601
4,3,18,0.000000,-125.704416
4,3,20,0.000000,-141.209291
4,3,22,0.000000,-127.819665
4,3,24,0.000000,-126.008319
4,3,26,0.000000,-124.716410
4,3,28,0.000000,-131.366488
4,3,30,0.000000,-127.618434
4,3,32,0.000000,-132.012026
4,3,34,0.000000,-144.059544
4,3,36,0.000000,-126.597029
4,3,38,0.000000,-127.726917
4,3,40,0.000000,-125.243673
4,3,42,0.000000,-128.584254
4,3,44,0.000000,-142.258377
4,3,46,0.000000,-135.064002
4,3,48,0.000000,-126.523628
4,3,50,0.000000,-122.997262
4,3,52,0.000000,-126.181674
4,3,54,0.000000,-136.299631
4,3,56,0.000000,-137.932391
4,3,58,0.000000,-129.701968
4,4,0,0.000000,-122.443322
4,4,2,0.000000,-130.012637
4,4,4,0.000000,-124.125654
4,4,6,0.000000,-125.798318
4,4,8,0.000000,-162.458819
4,4,10,0.000000,-142.839846
4,4,12,0.000000,-127.935099
4,4,14,0.000000,-132.442236
4,4,16,0.000000,-125.566841
4,4,18,0.000000,-135.091833
4,4,20,0.000000,-134.617404
4,4,22,0.000000,-129.949847
4,4,24,0.000000,-133.561361
4,4,26,0.000000,-141.663804
4,4,28,0.000000,-125.353516
4,4,30,0.000000,-130.557600
4,4,32,0.000000,-123.038224
4,4,34,0.000000,-128.176090
4,4,36,0.000000,-126.891543
4,4,38,0.000000,-128.140231
4,4,40,0.000000,-125.932037
4,4,42,0.000000,-131.385401
4,4,44,0.000000,-148.485052
4,4,46,0.000000,-134.721589
4,4,48,0.000000,-126.202026
4,4,50,0.000000,-127.477322
4,4,52,0.000000,-139.483572
4,4,54,0.000000,-127.537436
4,4,56,0.000000,-133.958485
4,4,58,0.000000,-124.191147
4,5,0,0.000000,-128.488041
4,5,2,0.000000,-136.861577
4,5,4,0.000000,-126.605024
4,5,6,0.000000,-126.623711
4,5,8,0.000000,-133.237266
4,5,10,0.000000,-132.754132
4,5,12,0.000000,-137.498856
4,5,14,0.000000,-128.795095
4,5,16,0.000000,-133.713715
4,5,18,0.000000,-122.065786
4,5,20,0.000000,-127.895420
4,5,22,0.000000,-124.665534
4,5,24,0.000000,-135.004873
4,5,26,0.000000,-120.490756
4,5,28,0.000000,-130.654826
4,5,30,0.000000,-128.486623
4,5,32,0.000000,-124.479806
4,5,34,0.000000,-124.762167
4,5,36,0.000000,-124.296395
4,5,38,0.000000,-123.943163
4,5,40,0.000000,-128.143369
4,5,42,0.000000,-134.948452
4,5,44,0.000000,-133.350431
4,5,46,0.000000,-128.093240
4,5,48,0.000000,-123.349284
4,5,50,0.000000,-127.400932
4,5,52,0.000000,-126.531158
4,5,54,0.000000,-140.269882
4,5,56,0.000000,-133.610078
4,5,58,0.000000,-125.229719
4,6,0,0.000000,-130.766701
4,6,2,0.000000,-127.150490
4,6,4,0.000000,-132.844677
4,6,6,0.000000,-130.379214
4,6,8,0.000000,-124.467363
4,6,10,0.000000,-139.118308
4,6,12,0.000000,-134.891150
4,6,14,0.000000,-132.361711
4,6,16,0.000000,-132.427965
4,6,18,0.000000,-123.430983
4,6,20,0.000000,-139.004545
4,6,22,0.000000,-131.594544
4,6,24,0.000000,-125.940892
4,6,26,0.000000,-132.211574
4,6,28,0.000000,-128.436847
4,6,30,0.000000,-124.629948
4,6,32,0.000000,-127.663881
4,6,34,0.000000,-124.180905
4,6,36,0.000000,-124.587398
4,6,38,0.000000,-129.373595
4,6,40,0.000000,-129.897957
4,6,42,0.000000,-127.969776
4,6,44,0.000000,-126.956048
4,6,46,0.000000,-139.019602
4,6,48,0.000000,-124.560149
4,6,50,0.000000,-124.270881
4,6,52,0.000000,-126.168255
4,6,54,0.000000,-142.003685
4,6,56,0.000000,-133.741314
4,6,58,0.000000,-125.372691
4,7,0,0.000000,-130.715950
4,7,2,0.000000,-128.769389
4,7,4,0.000000,-131.732512
4,7,6,0.000000,-137.361840
4,7,8,0.000000,-128.847167
4,7,10,0.000000,-124.932850
4,7,12,0.000000,-128.008165
4,7,14,0.000000,-133.434416
4,7,16,0.000000,-136.942400
4,7,18,0.000000,-127.761997
4,7,20,0.000000,-128.384643
4,7,22,0.000000,-126.496544
4,7,24,0.000000,-140.096477
4,7,26,0.000000,-142.290561
4,7,28,0.000000,-138.955479
4,7,30,0.000000,-128.091896
4,7,32,0.000000,-127.818078
4,7,34,0.000000,-129.965003
4,7,36,0.000000,-134.276287
4,7,38,0.000000,-127.567394
4,7,40,0.000000,-127.634774
4,7,42,0.000000,-133.120106
4,7,44,0.000000,-137.372230
4,7,46,0.000000,-130.896021
4,7,48,0.000000,-122.353447
4,7,50,0.000000,-138.655793
4,7,52,0.000000,-126.825902
4,7,54,0.000000,-129.338473
4,7,56,0.000000,-152.685523
4,7,58,0.000000,-132.478557
4,8,0,0.000000,-122.994649
4,8,2,0.000000,-130.536107
4,8,4,0.000000,-123.704124
4,8,6,0.000000,-132.513035
4,8,8,0.000000,-125.927544
4,8,10,0.000000,-132.862532
4,8,12,0.000000,-127.264147
4,8,14,0.000000,-129.823047
4,8,16,0.000000,-133.614308
4,8,18,0.000000,-128.471470
4,8,20,0.000000,-128.022866
4,8,22,0.000000,-129.649457
4,8,24,0.000000,-126.927699
4,8,26,0.000000,-128.755363
4,8,28,0.000000,-125.459918
4,8,30,0.000000,-134.770113
4,8,32,0.000000,-133.222506
4,8,34,0.000000,-125.765735
4,8,36,0.000000,-136.483775
4,8,38,0.000000,-128.488898
4,8,40,0.000000,-131.651906
4,8,42,0.000000,-136.491150
4,8,44,0.000000,-131.948088
4,8,46,0.000000,-125.349854
4,8,48,0.000000,-133.551419
4,8,50,0.000000,-127.775288
4,8,52,0.000000,-126.119710
4,8,54,0.000000,-124.667955
4,8,56,0.000000,-124.635714
4,8,58,0.000000,-129.228972
4,9,0,0.000000,-141.119210
4,9,2,0.000000,-123.865526
4,9,4,0.000000,-136.599017
4,9,6,0.000000,-121.086350
4,9,8,0.000000,-126.573774
4,9,10,0.000000,-133.905021
4,9,12,0.000000,-128.983088
4,9,14,0.000000,-123.843887
4,9,16,0.000000,-124.079841
4,9,18,0.000000,-132.194093
4,9,20,0.000000,-122.102675
4,9,22,0.000000,-125.370056
4,9,24,0.000000,-124.139638
4,9,26,0.000000,-129.287216
4,9,28,0.000000,-127.433672
4,9,30,0.000000,-127.017219
4,9,32,0.000000,-122.174010
4,9,34,0.000000,-124.029058
4,9,36,0.000000,-124.174524
4,9,38,0.000000,-127.014626
4,9,40,0.000000,-126.089907
4,9,42,0.000000,-133.625834
4,9,44,0.000000,-137.959748
4,9,46,0.000000,-130.417630
4,9,48,0.000000,-129.918975
4,9,50,0.000000,-124.630146
4,9,52,0.000000,-136.719903
4,9,54,0.000000,-129.460811
4,9,56,0.000000,-127.240080
4,9,58,0.000000,-126.465914
4,10,0,0.000000,-120.982758
4,10,2,0.000000,-132.307596
4,10,4,0.000000,-127.133309
4,10,6,0.000000,-127.271607
4,10,8,0.000000,-123.278988
4,10,10,0.000000,-140.238765
4,10,12,0.000000,-123.108489
4,10,14,0.000000,-128.479543
4,10,16,0.000000,-128.634405
4,10,18,0.000000,-136.098255
4,10,20,0.000000,-129.764432
4,10,22,0.000000,-131.050404
4,10,24,0.000000,-123.601836
4,10,26,0.000000,-127.721767
4,10,28,0.000000,-126.836529
4,10,30,0.000000,-121.257337
4,10,32,0.000000,-136.744366
4,10,34,0.000000,-129.139434
4,10,36,0.000000,-123.152149
4,10,38,0.000000,-127.890076
4,10,40,0.000000,-131.445564
4,10,42,0.000000,-141.799465
4,10,44,0.000000,-127.783471
4,10,46,0.000000,-125.025051
4,10,48,0.000000,-126.887126
4,10,50,0.000000,-131.096640
4,10,52,0.000000,-131.056199
4,10,54,0.000000,-126.805749
4,10,56,0.000000,-131.584874
4,10,58,0.000000,-147.826822
4,11,0,0.000000,-119.419341
4,11,2,0.000000,-121.745235
4,11,4,0.000000,-124.165658
4,11,6,0.000000,-124.761121
4,11,8,0.000000,-129.164298
4,11,10,0.000000,-125.011767
4,11,12,0.000000,-139.297618
4,11,14,0.000000,-125.410055
4,11,16,0.000000,-127.862794
4,11,18,0.000000,-126.498129
4,11,20,0.000000,-132.283519
4,11,22,0.000000,-129.578776
4,11,24,0.000000,-124.721741
4,11,26,0.000000,-124.983785
4,11,28,0.000000,-129.685168
4,11,30,0.000000,-125.812339
4,11,32,0.000000,-130.415917
4,11,34,0.000000,-134.451845
4,11,36,0.000000,-151.252015
4,11,38,0.000000,-125.618869
4,11,40,0.000000,-131.410732
4,11,42,0.000000,-126.865209
4,11,44,0.000000,-127.027265
4,11,46,0.000000,-122.147740
4,11,48,0.000000,-128.757807
4,11,50,0.000000,-126.417745
4,11,52,0.000000,-133.827354
4,11,54,0.000000,-125.926517
4,11,56,0.000000,-124.914395
4,11,58,0.000000,-135.786918
4,12,0,0.000000,-135.431474
4,12,2,0.000000,-125.778000
4,12,4,0.000000,-129.580104
4,12,6,0.000000,-133.015504
4,12,8,0.000000,-130.485303
4,12,10,0.000000,-130.461705
4,12,12,0.000000,-124.318840
4,12,14,0.000000,-127.104870
4,12,16,0.000000,-131.239449
4,12,18,0.000000,-126.665634
4,12,20,0.000000,-130.892907
4,12,22,0.000000,-137.132995
4,12,24,0.000000,-129.602320
4,12,26,0.000000,-122.681973
4,12,28,0.000000,-120.862609
4,12,30,0.000000,-128.332438
4,12,32,0.000000,-132.196489
4,12,34,0.000000,-140.825413
4,12,36,0.000000,-127.077258
4,12,38,0.000000,-135.467295
4,12,40,0.000000,-145.783644
4,12,42,0.000000,-128.840743
4,12,44,0.000000,-141.724516
4,12,46,0.000000,-127.269917
4,12,48,0.000000,-125.157846
4,12,50,0.000000,-127.887881
4,12,52,0.000000,-128.775488
4,12,54,0.000000,-123.777536
4,12,56,0.000000,-131.229533
4,12,58,0.000000,-127.961963
4,13,0,0.000000,-121.884237
4,13,2,0.000000,-127.438966
4,13,4,0.000000,-141.586841
4,13,6,0.000000,-129.061857
4,13,8,0.000000,-128.656304
4,13,10,0.000000,-128.423465
4,13,12,0.000000,-130.987590
4,13,14,0.000000,-131.155377
4,13,16,0.000000,-128.117052
4,13,18,0.000000,-132.852409
4,13,20,0.000000,-128.707617
4,13,22,0.000000,-126.364709
4,13,24,0.000000,-131.070958
4,13,26,0.000000,-119.191045
4,13,28,0.000000,-136.069202
4,13,30,0.000000,-127.271171
4,13,32,0.000000,-130.372067
4,13,34,0.000000,-127.455443
4,13,36,0.000000,-126.821927
4,13,38,0.000000,-126.121043
4,13,40,0.000000,-133.887952
4,13,42,0.000000,-128.356795
4,13,44,0.000000,-137.186915
4,13,46,0.000000,-143.035158
4,13,48,0.000000,-123.950927
4,13,50,0.000000,-136.808300
4,13,52,0.000000,-129.824889
4,13,54,0.000000,-121.904819
4,13,56,0.000000,-130.819790
4,13,58,0.000000,-128.939328
4,14,0,0.000000,-127.585561
4,14,2,0.000000,-125.717668
4,14,4,0.000000,-130.326500
4,14,6,0.000000,-128.163419
4,14,8,0.000000,-129.650734
4,14,10,0.000000,-125.914366
4,14,12,0.000000,-123.226582
4,14,14,0.000000,-131.804120
4,14,16,0.000000,-126.375242
4,14,18,0.000000,-132.410656
4,14,20,0.000000,-141.115024
4,14,22,0.000000,-131.106139
4,14,24,0.000000,-127.496835
4,14,26,0.000000,-127.018137
4,14,28,0.000000,-125.234496
4,14,30,0.000000,-126.235790
4,14,32,0.000000,-136.641706
4,14,34,0.000000,-130.789711
4,14,36,0.000000,-124.643720
4,14,38,0.000000,-125.346183
4,14,40,0.000000,-125.250230
4,14,42,0.000000,-127.189995
4,14,44,0.000000,-128.125133
4,14,46,0.000000,-124.835828
4,14,48,0.000000,-121.009569
4,14,50,0.000000,-134.114706
4,14,52,0.000000,-135.913351
4,14,54,0.000000,-125.869970
4,14,56,0.000000,-130.969410
4,14,58,0.000000,-133.369922
4,15,0,0.000000,-132.046078
4,15,2,0.000000,-122.660710
4,15,4,0.000000,-126.114336
4,15,6,0.000000,-122.777777
4,15,8,0.000000,-122.157225
4,15,10,0.000000,-129.998041
4,15,12,0.000000,-128.690681
4,15,14,0.000000,-127.368117
4,15,16,0.000000,-130.121870
4,15,18,0.000000,-129.154374
4,15,20,0.000000,-136.593356
4,15,22,0.000000,-129.071223
4,15,24,0.000000,-130.344015
4,15,26,0.000000,-125.326514
4,15,28,0.000000,-137.058627
4,15,30,0.000000,-128.746479
4,15,32,0.000000,-130.325986
4,15,34,0.000000,-122.891975
4,15,36,0.000000,-127.660043
4,15,38,0.000000,-135.113782
4,15,40,0.000000,-130.459838
4,15,42,0.000000,-123.099032
4,15,44,0.000000,-128.079059
4,15,46,0.000000,-125.879823
4,15,48,0.000000,-127.260169
4,15,50,0.000000,-138.493062
4,15,52,0.000000,-135.813252
4,15,54,0.000000,-128.216093
4,15,56,0.000000,-146.158511
4,15,58,0.000000,-125.641054
4,16,0,0.000000,-126.966618
4,16,2,0.000000,-128.081033
4,16,4,0.000000,-125.954157
4,16,6,0.000000,-128.471343
4,16,8,0.000000,-128.725628
4,16,10,0.000000,-127.978961
4,16,12,0.000000,-134.602650
4,16,14,0.000000,-126.419873
4,16,16,0.000000,-125.136899
4,16,18,0.000000,-135.833767
4,16,20,0.000000,-124.271104
4,16,22,0.000000,-126.246483
4,16,24,0.000000,-125.614990
4,16,26,0.000000,-125.753866
4,16,28,0.000000,-126.729864
4,16,30,0.000000,-131.208555
4,16,32,0.000000,-123.851178
4,16,34,0.000000,-131.710021
4,16,36,0.000000,-131.040588
4,16,38,0.000000,-135.514477
4,16,40,0.000000,-127.910073
4,16,42,0.000000,-130.752739
4,16,44,0.000000,-135.349143
4,16,46,0.000000,-121.138124
4,16,48,0.000000,-132.276596
4,16,50,0.000000,-136.940246
4,16,52,0.000000,-127.691194
4,16,54,0.000000,-138.731830
4,16,56,0.000000,-123.760147
4,16,58,0.000000,-131.803171
4,17,0,0.000000,-129.976744
4,17,2,0.000000,-130.334896
4,17,4,0.000000,-130.854545
4,17,6,0.000000,-126.457631
4,17,8,0.000000,-133.349880
4,17,10,0.000000,-127.361921
4,17,12,0.000000,-138.318730
4,17,14,0.000000,-126.447601
4,17,16,0.000000,-129.945014
4,17,18,0.000000,-130.768145
4,17,20,0.000000,-133.036395
4,17,22,0.000000,-127.241768
4,17,24,0.000000,-144.028359
4,17,26,0.000000,-124.299236
4,17,28,0.000000,-127.621869
4,17,30,0.000000,-125.717801
4,17,32,0.000000,-122.751871
4,17,34,0.000000,-127.320429
4,17,36,0.000000,-131.993138
4,17,38,0.000000,-126.158414
4,17,40,0.000000,-128.858785
4,17,42,0.000000,-130.289020
4,17,44,0.000000,-126.621008
4,17,46,0.000000,-124.468254
4,17,48,0.000000,-139.989681
4,17,50,0.000000,-127.152451
4,17,52,0.000000,-134.799058
4,17,54,0.000000,-130.717017
4,17,56,0.000000,-126.305255
4,17,58,0.000000,-128.023283
4,18,0,0.000000,-122.977663
4,18,2,0.000000,-129.365602
4,18,4,0.000000,-124.593887
4,18,6,0.000000,-124.053034
4,18,8,0.000000,-126.444232
4,18,10,0.000000,-127.464264
4,18,12,0.000000,-129.986288
4,18,14,0.000000,-128.012911
4,18,16,0.000000,-122.800964
4,18,18,0.000000,-125.519955
4,18,20,0.000000,-152.240105
4,18,22,0.000000,-128.032822
4,18,24,0.000000,-128.556876
4,18,26,0.000000,-122.412146
4,18,28,0.000000,-123.442571
4,18,30,0.000000,-127.089854
4,18,32,0.000000,-131.883040
4,18,34,0.000000,-131.521648
4,18,36,0.000000,-127.222924
4,18,38,0.000000,-126.639679
4,18,40,0.000000,-129.196484
4,18,42,0.000000,-129.207748
4,18,44,0.000000,-130.083288
4,18,46,0.000000,-122.710916
4,18,48,0.000000,-137.067275
4,18,50,0.000000,-130.490407
4,18,52,0.000000,-129.933367
4,18,54,0.000000,-127.425339
4,18,56,0.000000,-122.069477
4,18,58,0.000000,-124.448402
4,19,0,0.000000,-126.432324
4,19,2,0.000000,-128.661891
4,19,4,0.000000,-124.337666
4,19,6,0.000000,-131.470314
4,19,8,0.000000,-124.994140
4,19,10,0.000000,-123.506588
4,19,12,0.000000,-130.489845
4,19,14,0.000000,-125.905517
4,19,16,0.000000,-127.583795
4,19,18,0.000000,-127.598300
4,19,20,0.000000,-127.198637
4,19,22,0.000000,-130.900796
4,19,24,0.000000,-124.570624
4,19,26,0.000000,-128.345297
4,19,28,0.000000,-136.612269
4,19,30,0.000000,-123.970847
4,19,32,0.000000,-124.471843
4,19,34,0.000000,-131.278185
4,19,36,0.000000,-133.849078
4,19,38,0.000000,-134.867615
4,19,40,0.000000,-125.454585
4,19,42,0.000000,-128.971349
4,19,44,0.000000,-136.549110
4,19,46,0.000000,-119.727923
4,19,48,0.000000,-124.648550
4,19,50,0.000000,-126.687520
4,19,52,0.000000,-130.698562
4,19,54,0.000000,-135.062929
4,19,56,0.000000,-123.702064
4,19,58,0.000000,-127.154407
4,20,0,0.000000,-127.510332
4,20,2,0.000000,-138.895143
4,20,4,0.000000,-137.251405
4,20,6,0.000000,-128.088900
4,20,8,0.000000,-128.281279
4,20,10,0.000000,-125.892462
4,20,12,0.000000,-131.072242
4,20,14,0.000000,-127.121922
4,20,16,0.000000,-143.990043
4,20,18,0.000000,-126.848213
4,20,20,0.000000,-124.205740
4,20,22,0.000000,-124.936211
4,20,24,0.000000,-129.531445
4,20,26,0.000000,-119.978734
4,20,28,0.000000,-129.851102
4,20,30,0.000000,-142.409338
4,20,32,0.000000,-123.912258
4,20,34,0.000000,-127.907286
4,20,36,0.000000,-120.137878
4,20,38,0.000000,-132.159840
4,20,40,0.000000,-126.916477
4,20,42,0.000000,-122.183110
4,20,44,0.000000,-141.239582
4,20,46,0.000000,-133.098850
4,20,48,0.000000,-125.974596
4,20,50,0.000000,-131.341772
4,20,52,0.000000,-139.239160
4,20,54,0.000000,-133.149169
4,20,56,0.000000,-121.633435
4,20,58,0.000000,-133.502761
4,21,0,0.000000,-123.487776
4,21,2,0.000000,-126.047488
4,21,4,0.000000,-120.710002
4,21,6,0.000000,-132.939794
4,21,8,0.000000,-122.615504
4,21,10,0.000000,-129.979054
4,21,12,0.000000,-132.253269
4,21,14,0.000000,-135.345888
4,21,16,0.000000,-134.488930
4,21,18,0.000000,-134.971688
4,21,20,0.000000,-136.386314
4,21,22,0.000000,-130.739695
4,21,24,0.000000,-138.661692
4,21,26,0.000000,-123.117007
4,21,28,0.000000,-130.821858
4,21,30,0.000000,-130.980752
4,21,32,0.000000,-126.521248
4,21,34,0.000000,-124.695245
4,21,36,0.000000,-126.454393
4,21,38,0.000000,-130.755760
4,21,40,0.000000,-129.176834
4,21,42,0.000000,-126.794231
4,21,44,0.000000,-133.993778
4,21,46,0.000000,-132.261941
4,21,48,0.000000,-125.829775
4,21,50,0.000000,-132.515173
4,21,52,0.000000,-133.575049
4,21,54,0.000000,-129.246468
4,21,56,0.000000,-124.972330
4,21,58,0.000000,-133.340453
4,22,0,0.000000,-132.516743
4,22,2,0.000000,-126.841420
4,22,4,0.000000,-126.671242
4,22,6,0.000000,-131.179389
4,22,8,0.000000,-122.706629
4,22,10,0.000000,-133.216186
4,22,12,0.000000,-138.029136
4,22,14,0.000000,-122.764197
4,22,16,0.000000,-136.072401
4,22,18,0.000000,-131.137536
4,22,20,0.000000,-135.646871
4,22,22,0.000000,-152.639147
4,22,24,0.000000,-135.650003
4,22,26,0.000000,-137.993785
4,22,28,0.000000,-142.509081
4,22,30,0.000000,-133.796870
4,22,32,0.000000,-132.947257
4,22,34,0.000000,-130.434839
4,22,36,0.000000,-133.877180
4,22,38,0.000000,-127.189060
4,22,40,0.000000,-129.696909
4,22,42,0.000000,-131.322517
4,22,44,0.000000,-129.232648
4,22,46,0.000000,-123.678641
4,22,48,0.000000,-130.666530
4,22,50,0.000000,-140.409936
4,22,52,0.000000,-127.629491
4,22,54,0.000000,-127.803334
4,22,56,0.000000,-128.335796
4,22,58,0.000000,-126.677001
4,23,0,0.000000,-128.183442
4,23,2,0.000000,-134.303408
4,23,4,0.000000,-123.116484
4,23,6,0.000000,-138.631682
4,23,8,0.000000,-134.167757
4,23,10,0.000000,-131.805847
4,23,12,0.000000,-129.135607
4,23,14,0.000000,-127.399263
4,23,16,0.000000,-125.196450
4,23,18,0.000000,-131.623483
4,23,20,0.000000,-128.202666
4,23,22,0.000000,-125.617264
4,23,24,0.000000,-128.413455
4,23,26,0.000000,-137.965689
4,23,28,0.000000,-121.412008
4,23,30,0.000000,-133.582864
4,23,32,0.000000,-133.752407
4,23,34,0.000000,-129.890930
4,23,36,0.000000,-134.060028
4,23,38,0.000000,-132.657906
4,23,40,0.000000,-129.596082
4,23,42,0.000000,-136.369602
4,23,44,0.000000,-123.937464
4,23,46,0.000000,-124.627107
4,23,48,0.000000,-123.753870
4,23,50,0.000000,-128.976221
4,23,52,0.000000,-137.873440
4,23,54,0.000000,-126.160631
4,23,56,0.000000,-139.463054
4,23,58,0.000000,-130.605347
4,24,0,0.000000,-126.067387
4,24,2,0.000000,-123.060675
4,24,4,0.000000,-127.733494
4,24,6,0.000000,-125.716206
4,24,8,0.000000,-135.672199
4,24,10,0.000000,-127.371334
4,24,12,0.000000,-120.412716
4,24,14,0.000000,-132.549666
4,24,16,0.000000,-126.691307
4,24,18,0.000000,-135.031423
4,24,20,0.000000,-124.675545
4,24,22,0.000000,-132.165781
4,24,24,0.000000,-125.687716
4,24,26,0.000000,-125.569039
4,24,28,0.000000,-127.605774
4,24,30,0.000000,-131.137904
4,24,32,0.000000,-139.397381
4,24,34,0.000000,-126.266606
4,24,36,0.000000,-129.976942
4,24,38,0.000000,-124.890523
4,24,40,0.000000,-125.131153
4,24,42,0.000000,-126.503782
4,24,44,0.000000,-130.505878
4,24,46,0.000000,-131.606121
4,24,48,0.000000,-125.258879
4,24,50,0.000000,-130.595946
4,24,52,0.000000,-119.349468
4,24,54,0.000000,-123.611506
4,24,56,0.000000,-133.037222
4,24,58,0.000000,-124.894726
4,25,0,0.000000,-134.218999
4,25,2,0.000000,-133.789839
4,25,4,0.000000,-134.724190
4,25,6,0.000000,-131.994310
4,25,8,0.000000,-125.005491
4,25,10,0.000000,-121.783028
4,25,12,0.000000,-135.935575
4,25,14,0.000000,-136.879981
4,25,16,0.000000,-123.639992
4,25,18,0.000000,-127.069155
4,25,20,0.000000,-128.497557
4,25,22,0.000000,-123.330668
4,25,24,0.000000,-126.133205
4,25,26,0.000000,-124.611080
4,25,28,0.000000,-125.944498
4,25,30,0.000000,-125.274044
4,25,32,0.000000,-132.534659
4,25,34,0.000000,-132.385602
4,25,36,0.000000,-132.843543
4,25,38,0.000000,-122.250988
4,25,40,0.000000,-120.939914
4,25,42,0.000000,-127.308835
4,25,44,0.000000,-123.757266
4,25,46,0.000000,-136.425846
4,25,48,0.000000,-134.850968
4,25,50,0.000000,-134.881682
4,25,52,0.000000,-123.489708
4,25,54,0.000000,-121.822264
4,25,56,0.000000,-121.554936
4,25,58,0.000000,-123.913531
4,26,0,0.000000,-133.725053
4,26,2,0.000000,-128.043788
4,26,4,0.000000,-130.336351
4,26,6,0.000000,-130.130468
4,26,8,0.000000,-128.913363
4,26,10,0.000000,-132.489696
4,26,12,0.000000,-124.612242
4,26,14,0.000000,-132.709216
4,26,16,0.000000,-127.341091
4,26,18,0.000000,-126.709247
4,26,20,0.000000,-141.768691
4,26,22,0.000000,-128.980665
4,26,24,0.000000,-140.830151
4,26,26,0.000000,-129.026875
4,26,28,0.000000,-134.100934
4,26,30,0.000000,-125.861139
4,26,32,0.000000,-128.057392
4,26,34,0.000000,-134.964177
4,26,36,0.000000,-127.251605
4,26,38,0.000000,-125.026659
4,26,40,0.000000,-126.449084
4,26,42,0.000000,-128.958804
4,26,44,0.000000,-127.391302
4,26,46,0.000000,-129.992368
4,26,48,0.000000,-126.174610
4,26,50,0.000000,-134.815960
4,26,52,0.000000,-126.564711
4,26,54,0.000000,-123.862629
4,26,56,0.000000,-132.413687
4,26,58,0.000000,-126.379678
4,27,0,0.000000,-133.099073
4,27,2,0.000000,-130.772216
4,27,4,0.000000,-121.358335
4,27,6,0.000000,-128.852116
4,27,8,0.000000,-128.957731
4,27,10,0.000000,-123.160983
4,27,12,0.000000,-130.538800
4,27,14,0.000000,-126.767522
4,27,16,0.000000,-125.867602
4,27,18,0.000000,-124.209683
4,27,20,0.000000,-135.217230
4,27,22,0.000000,-131.249518
