hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.459713
4,0,2,0.000000,-127.660973
4,0,4,0.000000,-125.695753
4,0,6,0.000000,-124.645653
4,0,8,0.000000,-123.747856
4,0,10,0.000000,-130.089690
4,0,12,0.000000,-126.240756
4,0,14,0.000000,-125.877040
4,0,16,0.000000,-127.021827
4,0,18,0.000000,-128.168913
4,0,20,0.000000,-123.694376
4,0,22,0.000000,-123.764624
4,0,24,0.000000,-123.548616
4,0,26,0.000000,-124.567873
4,0,28,0.000000,-124.122183
4,0,30,0.000000,-123.488045
4,0,32,0.000000,-125.913446
4,0,34,0.000000,-124.542714
4,0,36,0.000000,-128.046592
4,0,38,0.000000,-124.766597
4,0,40,0.000000,-127.290717
4,0,42,0.000000,-126.174666
4,0,44,0.000000,-125.944578
4,0,46,0.000000,-124.378856
4,0,48,0.000000,-126.724671
4,0,50,0.000000,-123.604090
4,0,52,0.000000,-128.298407
4,0,54,0.000000,-126.235697
4,0,56,0.000000,-125.142745
4,0,58,0.000000,-126.536941
4,1,0,0.000000,-128.935657
4,1,2,0.000000,-126.277546
4,1,4,0.000000,-124.194076
4,1,6,0.000000,-126.315152
4,1,8,0.000000,-124.276898
4,1,10,0.000000,-124.721654
4,1,12,0.000000,-126.780606
4,1,14,0.000000,-126.746845
4,1,16,0.000000,-123.076550
4,1,18,0.000000,-121.751096
4,1,20,0.000000,-124.683611
4,1,22,0.000000,-128.727151
4,1,24,0.000000,-123.168141
4,1,26,0.000000,-129.506923
4,1,28,0.000000,-121.069780
4,1,30,0.000000,-126.809431
4,1,32,0.000000,-122.125086
4,1,34,0.000000,-125.654794
4,1,36,0.000000,-123.980798
4,1,38,0.000000,-122.493173
4,1,40,0.000000,-126.397689
4,1,42,0.000000,-125.228789
4,1,44,0.000000,-125.576994
4,1,46,0.000000,-123.252813
4,1,48,0.000000,-125.555173
4,1,50,0.000000,-125.280372
4,1,52,0.000000,-124.247846
4,1,54,0.000000,-124.485246
4,1,56,0.000000,-126.806803
4,1,58,0.000000,-128.744997
4,2,0,0.000000,-124.028609
4,2,2,0.000000,-127.260548
4,2,4,0.000000,-123.087068
4,2,6,0.000000,-125.673560
4,2,8,0.000000,-127.487756
4,2,10,0.000000,-126.003028
4,2,12,0.000000,-123.495102
4,2,14,0.000000,-125.018413
4,2,16,0.000000,-125.939547
4,2,18,0.000000,-126.136561
4,2,20,0.000000,-126.841544
4,2,22,0.000000,-127.015929
4,2,24,0.000000,-126.900086
4,2,26,0.000000,-126.776001
4,2,28,0.000000,-127.998913
4,2,30,0.000000,-127.911837
4,2,32,0.000000,-126.458305
4,2,34,0.000000,-127.898454
4,2,36,0.000000,-130.305658
4,2,38,0.000000,-128.804495
4,2,40,0.000000,-127.476701
4,2,42,0.000000,-124.948594
4,2,44,0.000000,-124.762235
4,2,46,0.000000,-126.449121
4,2,48,0.000000,-127.041270
4,2,50,0.000000,-126.546936
4,2,52,0.000000,-124.564966
4,2,54,0.000000,-123.561225
4,2,56,0.000000,-124.253280
4,2,58,0.000000,-129.403290
4,3,0,0.000000,-125.172380
4,3,2,0.000000,-126.154503
4,3,4,0.000000,-123.031647
4,3,6,0.000000,-124.708867
4,3,8,0.000000,-124.879870
4,3,10,0.000000,-126.571845
4,3,12,0.000000,-125.248228
4,3,14,0.000000,-125.085316
4,3,16,0.000000,-125.730181
4,3,18,0.000000,-122.695488
4,3,20,0.000000,-124.197686
4,3,22,0.000000,-126.586376
4,3,24,0.000000,-126.188507
4,3,26,0.000000,-128.785083
4,3,28,0.000000,-124.409030
4,3,30,0.000000,-127.332543
4,3,32,0.000000,-124.245201
4,3,34,0.000000,-128.131118
4,3,36,0.000000,-125.625146
4,3,38,0.000000,-125.833819
4,3,40,0.000000,-122.226844
4,3,42,0.000000,-124.809189
4,3,44,0.000000,-127.336926
4,3,46,0.000000,-123.268283
4,3,48,0.000000,-128.900571
4,3,50,0.000000,-126.038378
4,3,52,0.000000,-124.604270
4,3,54,0.000000,-124.669959
4,3,56,0.000000,-124.341671
4,3,58,0.000000,-123.574313
4,4,0,0.000000,-124.831004
4,4,2,0.000000,-125.400642
4,4,4,0.000000,-127.651886
4,4,6,0.000000,-126.722007
4,4,8,0.000000,-127.560710
4,4,10,0.000000,-125.681606
4,4,12,0.000000,-123.333977
4,4,14,0.000000,-123.938677
4,4,16,0.000000,-125.612875
4,4,18,0.000000,-125.967416
4,4,20,0.000000,-127.549023
4,4,22,0.000000,-127.074071
4,4,24,0.000000,-126.528275
4,4,26,0.000000,-126.257385
4,4,28,0.000000,-128.690900
4,4,30,0.000000,-129.977642
4,4,32,0.000000,-124.418494
4,4,34,0.000000,-124.664512
4,4,36,0.000000,-125.853181
4,4,38,0.000000,-122.993156
4,4,40,0.000000,-124.049151
4,4,42,0.000000,-123.096231
4,4,44,0.000000,-123.971821
4,4,46,0.000000,-124.580957
4,4,48,0.000000,-122.597855
4,4,50,0.000000,-122.957122
4,4,52,0.000000,-124.808952
4,4,54,0.000000,-124.085331
4,4,56,0.000000,-124.127622
4,4,58,0.000000,-127.790550
4,5,0,0.000000,-124.043149
4,5,2,0.000000,-126.817474
4,5,4,0.000000,-126.788074
4,5,6,0.000000,-122.873787
4,5,8,0.000000,-124.096804
4,5,10,0.000000,-123.962097
4,5,12,0.000000,-124.640015
4,5,14,0.000000,-124.984134
4,5,16,0.000000,-127.307615
4,5,18,0.000000,-123.939984
4,5,20,0.000000,-125.606248
4,5,22,0.000000,-125.430365
4,5,24,0.000000,-126.117409
4,5,26,0.000000,-127.576530
4,5,28,0.000000,-126.483523
4,5,30,0.000000,-125.204645
4,5,32,0.000000,-123.774247
4,5,34,0.000000,-122.525996
4,5,36,0.000000,-123.209163
4,5,38,0.000000,-125.355052
4,5,40,0.000000,-126.879604
4,5,42,0.000000,-127.555365
4,5,44,0.000000,-123.932010
4,5,46,0.000000,-123.896171
4,5,48,0.000000,-128.297531
4,5,50,0.000000,-124.658506
4,5,52,0.000000,-123.419958
4,5,54,0.000000,-122.493113
4,5,56,0.000000,-125.356851
4,5,58,0.000000,-125.080954
4,6,0,0.000000,-125.112242
4,6,2,0.000000,-127.838483
4,6,4,0.000000,-124.844198
4,6,6,0.000000,-123.008842
4,6,8,0.000000,-125.058558
4,6,10,0.000000,-125.219170
4,6,12,0.000000,-128.127986
4,6,14,0.000000,-124.889472
4,6,16,0.000000,-126.558966
4,6,18,0.000000,-123.976608
4,6,20,0.000000,-124.735654
4,6,22,0.000000,-123.718664
4,6,24,0.000000,-122.357928
4,6,26,0.000000,-125.789316
4,6,28,0.000000,-124.990709
4,6,30,0.000000,-126.583810
4,6,32,0.000000,-128.471890
4,6,34,0.000000,-127.327504
4,6,36,0.000000,-127.521804
4,6,38,0.000000,-124.231395
4,6,40,0.000000,-126.632978
4,6,42,0.000000,-125.760763
4,6,44,0.000000,-124.903031
4,6,46,0.000000,-129.199389
4,6,48,0.000000,-124.195926
4,6,50,0.000000,-124.096052
4,6,52,0.000000,-124.148138
4,6,54,0.000000,-125.920091
4,6,56,0.000000,-125.601413
4,6,58,0.000000,-125.882029
4,7,0,0.000000,-123.642309
4,7,2,0.000000,-127.973082
4,7,4,0.000000,-124.017045
4,7,6,0.000000,-125.506890
4,7,8,0.000000,-122.944051
4,7,10,0.000000,-123.878506
4,7,12,0.000000,-125.569697
4,7,14,0.000000,-123.078074
4,7,16,0.000000,-122.415156
4,7,18,0.000000,-126.488721
4,7,20,0.000000,-129.589104
4,7,22,0.000000,-123.979735
4,7,24,0.000000,-121.409045
4,7,26,0.000000,-125.926881
4,7,28,0.000000,-124.539632
4,7,30,0.000000,-126.324957
4,7,32,0.000000,-125.439359
4,7,34,0.000000,-127.719227
4,7,36,0.000000,-123.540064
4,7,38,0.000000,-125.393356
4,7,40,0.000000,-124.319799
4,7,42,0.000000,-124.582154
4,7,44,0.000000,-124.936152
4,7,46,0.000000,-126.325236
4,7,48,0.000000,-125.472918
4,7,50,0.000000,-123.439490
4,7,52,0.000000,-123.196407
4,7,54,0.000000,-122.863375
4,7,56,0.000000,-124.774810
4,7,58,0.000000,-124.687634
4,8,0,0.000000,-123.641657
4,8,2,0.000000,-127.750729
4,8,4,0.000000,-124.207604
4,8,6,0.000000,-124.332663
4,8,8,0.000000,-125.419829
4,8,10,0.000000,-123.370187
4,8,12,0.000000,-121.223911
4,8,14,0.000000,-123.535098
4,8,16,0.000000,-123.033421
4,8,18,0.000000,-124.368479
4,8,20,0.000000,-122.054533
4,8,22,0.000000,-124.933515
4,8,24,0.000000,-124.191265
4,8,26,0.000000,-124.041051
4,8,28,0.000000,-124.726974
4,8,30,0.000000,-124.802621
4,8,32,0.000000,-125.408550
4,8,34,0.000000,-122.622956
4,8,36,0.000000,-124.761264
4,8,38,0.000000,-125.428728
4,8,40,0.000000,-124.453265
4,8,42,0.000000,-126.392710
4,8,44,0.000000,-126.395522
4,8,46,0.000000,-126.897338
4,8,48,0.000000,-124.015350
4,8,50,0.000000,-126.513116
4,8,52,0.000000,-124.992966
4,8,54,0.000000,-126.300351
4,8,56,0.000000,-126.069788
4,8,58,0.000000,-128.327066
4,9,0,0.000000,-127.130040
4,9,2,0.000000,-125.146868
4,9,4,0.000000,-125.656569
4,9,6,0.000000,-128.411483
4,9,8,0.000000,-126.905234
4,9,10,0.000000,-127.025609
4,9,12,0.000000,-128.968529
4,9,14,0.000000,-125.533284
4,9,16,0.000000,-125.900483
4,9,18,0.000000,-127.748660
4,9,20,0.000000,-127.057691
4,9,22,0.000000,-127.255941
4,9,24,0.000000,-126.595463
4,9,26,0.000000,-124.800818
4,9,28,0.000000,-129.794329
4,9,30,0.000000,-124.426606
4,9,32,0.000000,-125.776779
4,9,34,0.000000,-125.597915
4,9,36,0.000000,-127.031884
4,9,38,0.000000,-124.742936
4,9,40,0.000000,-127.279724
4,9,42,0.000000,-126.493900
4,9,44,0.000000,-127.753814
4,9,46,0.000000,-124.102360
4,9,48,0.000000,-127.892743
4,9,50,0.000000,-126.341793
4,9,52,0.000000,-128.088403
4,9,54,0.000000,-126.880789
4,9,56,0.000000,-125.279841
4,9,58,0.000000,-125.402116
4,10,0,0.000000,-123.030800
4,10,2,0.000000,-126.656169
4,10,4,0.000000,-126.246500
4,10,6,0.000000,-127.156952
4,10,8,0.000000,-128.872515
4,10,10,0.000000,-126.445732
4,10,12,0.000000,-127.255209
4,10,14,0.000000,-125.944634
4,10,16,0.000000,-125.502393
4,10,18,0.000000,-124.545095
4,10,20,0.000000,-125.656649
4,10,22,0.000000,-124.724526
4,10,24,0.000000,-126.946469
4,10,26,0.000000,-126.493195
4,10,28,0.000000,-125.693413
4,10,30,0.000000,-125.089971
4,10,32,0.000000,-126.333162
4,10,34,0.000000,-124.331887
4,10,36,0.000000,-127.800589
4,10,38,0.000000,-126.503137
4,10,40,0.000000,-125.199478
4,10,42,0.000000,-129.391484
4,10,44,0.000000,-128.217311
4,10,46,0.000000,-127.422716
4,10,48,0.000000,-125.488481
4,10,50,0.000000,-128.647139
4,10,52,0.000000,-123.773262
4,10,54,0.000000,-123.432445
4,10,56,0.000000,-125.114770
4,10,58,0.000000,-125.386940
4,11,0,0.000000,-123.965868
4,11,2,0.000000,-124.784296
4,11,4,0.000000,-126.612471
4,11,6,0.000000,-124.363527
4,11,8,0.000000,-127.129536
4,11,10,0.000000,-128.429203
4,11,12,0.000000,-123.635488
4,11,14,0.000000,-126.471447
4,11,16,0.000000,-126.304917
4,11,18,0.000000,-127.869332
4,11,20,0.000000,-127.569256
4,11,22,0.000000,-125.073596
4,11,24,0.000000,-124.037180
4,11,26,0.000000,-126.759411
4,11,28,0.000000,-128.226402
4,11,30,0.000000,-125.081592
4,11,32,0.000000,-127.389034
4,11,34,0.000000,-125.576557
4,11,36,0.000000,-127.859941
4,11,38,0.000000,-124.680297
4,11,40,0.000000,-125.010411
4,11,42,0.000000,-120.836049
4,11,44,0.000000,-122.947921
4,11,46,0.000000,-127.690863
4,11,48,0.000000,-124.574595
4,11,50,0.000000,-125.457813
4,11,52,0.000000,-123.256233
4,11,54,0.000000,-120.078612
4,11,56,0.000000,-124.703616
4,11,58,0.000000,-127.194392
4,12,0,0.000000,-125.044928
4,12,2,0.000000,-123.666425
4,12,4,0.000000,-125.862884
4,12,6,0.000000,-124.259510
4,12,8,0.000000,-124.062949
4,12,10,0.000000,-126.039304
4,12,12,0.000000,-125.033000
4,12,14,0.000000,-127.178571
4,12,16,0.000000,-126.689115
4,12,18,0.000000,-127.478928
4,12,20,0.000000,-127.018610
4,12,22,0.000000,-124.477712
4,12,24,0.000000,-126.466561
4,12,26,0.000000,-126.322264
4,12,28,0.000000,-125.918837
4,12,30,0.000000,-124.220394
4,12,32,0.000000,-126.280553
4,12,34,0.000000,-125.748551
4,12,36,0.000000,-125.936456
4,12,38,0.000000,-125.330808
4,12,40,0.000000,-126.648666
4,12,42,0.000000,-123.130798
4,12,44,0.000000,-129.381574
4,12,46,0.000000,-125.482683
4,12,48,0.000000,-128.651251
4,12,50,0.000000,-128.902336
4,12,52,0.000000,-126.614104
4,12,54,0.000000,-124.796083
4,12,56,0.000000,-125.848172
4,12,58,0.000000,-124.913928
4,13,0,0.000000,-123.343488
4,13,2,0.000000,-126.824547
4,13,4,0.000000,-121.867479
4,13,6,0.000000,-127.098207
4,13,8,0.000000,-122.083427
4,13,10,0.000000,-124.313761
4,13,12,0.000000,-126.455018
4,13,14,0.000000,-126.590520
4,13,16,0.000000,-124.912302
4,13,18,0.000000,-124.033173
4,13,20,0.000000,-123.760057
4,13,22,0.000000,-130.138728
4,13,24,0.000000,-125.292391
4,13,26,0.000000,-124.070612
4,13,28,0.000000,-128.488335
4,13,30,0.000000,-123.057750
4,13,32,0.000000,-123.454388
4,13,34,0.000000,-126.271304
4,13,36,0.000000,-126.374774
4,13,38,0.000000,-122.633081
4,13,40,0.000000,-123.383731
4,13,42,0.000000,-125.682607
4,13,44,0.000000,-126.805306
4,13,46,0.000000,-129.288758
4,13,48,0.000000,-128.339871
4,13,50,0.000000,-129.685858
4,13,52,0.000000,-129.730637
4,13,54,0.000000,-123.085872
4,13,56,0.000000,-127.560184
4,13,58,0.000000,-126.737361
4,14,0,0.000000,-126.106252
4,14,2,0.000000,-126.673231
4,14,4,0.000000,-126.708553
4,14,6,0.000000,-128.060386
4,14,8,0.000000,-126.834967
4,14,10,0.000000,-126.812031
4,14,12,0.000000,-125.752565
4,14,14,0.000000,-123.329347
4,14,16,0.000000,-126.933154
4,14,18,0.000000,-124.367015
4,14,20,0.000000,-130.838946
4,14,22,0.000000,-121.401545
4,14,24,0.000000,-127.167297
4,14,26,0.000000,-126.200077
4,14,28,0.000000,-123.595351
4,14,30,0.000000,-126.514156
4,14,32,0.000000,-124.315151
4,14,34,0.000000,-124.990157
4,14,36,0.000000,-129.912887
4,14,38,0.000000,-127.720822
4,14,40,0.000000,-127.598076
4,14,42,0.000000,-126.485227
4,14,44,0.000000,-129.331526
4,14,46,0.000000,-125.034394
4,14,48,0.000000,-125.022441
4,14,50,0.000000,-125.104433
4,14,52,0.000000,-123.903677
4,14,54,0.000000,-124.923723
4,14,56,0.000000,-127.877796
4,14,58,0.000000,-127.604703
4,15,0,0.000000,-126.133144
4,15,2,0.000000,-125.806270
4,15,4,0.000000,-127.664027
4,15,6,0.000000,-126.721713
4,15,8,0.000000,-126.235649
4,15,10,0.000000,-127.182404
4,15,12,0.000000,-126.819485
4,15,14,0.000000,-126.266177
4,15,16,0.000000,-125.356416
4,15,18,0.000000,-125.809817
4,15,20,0.000000,-124.958294
4,15,22,0.000000,-128.551802
4,15,24,0.000000,-128.802467
4,15,26,0.000000,-123.279500
4,15,28,0.000000,-127.907489
4,15,30,0.000000,-125.036141
4,15,32,0.000000,-123.563167
4,15,34,0.000000,-123.961379
4,15,36,0.000000,-125.563588
4,15,38,0.000000,-125.512104
4,15,40,0.000000,-124.734973
4,15,42,0.000000,-126.322359
4,15,44,0.000000,-124.468238
4,15,46,0.000000,-127.252978
4,15,48,0.000000,-120.363295
4,15,50,0.000000,-124.662040
4,15,52,0.000000,-125.157533
4,15,54,0.000000,-126.156299
4,15,56,0.000000,-124.575545
4,15,58,0.000000,-124.520797
4,16,0,0.000000,-124.152112
4,16,2,0.000000,-124.672588
4,16,4,0.000000,-121.507535
4,16,6,0.000000,-127.856643
4,16,8,0.000000,-122.577417
4,16,10,0.000000,-126.866805
4,16,12,0.000000,-126.975303
4,16,14,0.000000,-126.570297
4,16,16,0.000000,-125.715422
4,16,18,0.000000,-125.546834
4,16,20,0.000000,-124.405121
4,16,22,0.000000,-126.206833
4,16,24,0.000000,-122.768257
4,16,26,0.000000,-124.044993
4,16,28,0.000000,-124.096241
4,16,30,0.000000,-127.853611
4,16,32,0.000000,-125.309130
4,16,34,0.000000,-126.274697
4,16,36,0.000000,-126.405342
4,16,38,0.000000,-122.724146
4,16,40,0.000000,-127.215508
4,16,42,0.000000,-122.322199
4,16,44,0.000000,-128.604613
4,16,46,0.000000,-124.027568
4,16,48,0.000000,-127.714558
4,16,50,0.000000,-123.700071
4,16,52,0.000000,-124.228142
4,16,54,0.000000,-126.465438
4,16,56,0.000000,-127.064894
4,16,58,0.000000,-123.926336
4,17,0,0.000000,-125.784200
4,17,2,0.000000,-126.115926
4,17,4,0.000000,-125.169834
4,17,6,0.000000,-125.833948
4,17,8,0.000000,-126.228047
4,17,10,0.000000,-129.620380
4,17,12,0.000000,-127.556401
4,17,14,0.000000,-127.340919
4,17,16,0.000000,-127.645516
4,17,18,0.000000,-123.219659
4,17,20,0.000000,-125.237680
4,17,22,0.000000,-127.759250
4,17,24,0.000000,-127.304186
4,17,26,0.000000,-126.593775
4,17,28,0.000000,-124.582349
4,17,30,0.000000,-128.077525
4,17,32,0.000000,-124.953010
4,17,34,0.000000,-126.918987
4,17,36,0.000000,-128.502401
4,17,38,0.000000,-125.964686
4,17,40,0.000000,-124.525383
4,17,42,0.000000,-128.020668
4,17,44,0.000000,-127.813457
4,17,46,0.000000,-125.641238
4,17,48,0.000000,-128.011140
4,17,50,0.000000,-128.835585
4,17,52,0.000000,-125.569246
4,17,54,0.000000,-124.700969
4,17,56,0.000000,-129.618921
4,17,58,0.000000,-124.984012
4,18,0,0.000000,-127.356045
4,18,2,0.000000,-123.592387
4,18,4,0.000000,-128.799600
4,18,6,0.000000,-127.565425
4,18,8,0.000000,-125.153986
4,18,10,0.000000,-124.638017
4,18,12,0.000000,-127.566145
4,18,14,0.000000,-124.079594
4,18,16,0.000000,-125.712187
4,18,18,0.000000,-124.767280
4,18,20,0.000000,-127.352775
4,18,22,0.000000,-125.452237
4,18,24,0.000000,-122.859807
4,18,26,0.000000,-126.945390
4,18,28,0.000000,-128.730105
4,18,30,0.000000,-123.986877
4,18,32,0.000000,-122.223303
4,18,34,0.000000,-125.823241
4,18,36,0.000000,-126.129846
4,18,38,0.000000,-125.379515
4,18,40,0.000000,-128.080323
4,18,42,0.000000,-125.101234
4,18,44,0.000000,-125.710248
4,18,46,0.000000,-124.423918
4,18,48,0.000000,-128.387666
4,18,50,0.000000,-127.961216
4,18,52,0.000000,-123.950684
4,18,54,0.000000,-124.440746
4,18,56,0.000000,-126.582889
4,18,58,0.000000,-120.915963
4,19,0,0.000000,-124.704215
4,19,2,0.000000,-126.036842
4,19,4,0.000000,-124.571660
4,19,6,0.000000,-126.429061
4,19,8,0.000000,-125.033545
4,19,10,0.000000,-126.775665
4,19,12,0.000000,-124.724424
4,19,14,0.000000,-125.186872
4,19,16,0.000000,-125.712217
4,19,18,0.000000,-126.347849
4,19,20,0.000000,-125.564826
4,19,22,0.000000,-125.451288
4,19,24,0.000000,-125.362320
4,19,26,0.000000,-127.356781
4,19,28,0.000000,-125.562113
4,19,30,0.000000,-124.055066
4,19,32,0.000000,-127.372185
4,19,34,0.000000,-126.180819
4,19,36,0.000000,-127.566465
4,19,38,0.000000,-127.336115
4,19,40,0.000000,-126.942778
4,19,42,0.000000,-124.780573
4,19,44,0.000000,-126.245009
4,19,46,0.000000,-126.086743
4,19,48,0.000000,-123.342956
4,19,50,0.000000,-123.750400
4,19,52,0.000000,-125.477471
4,19,54,0.000000,-126.910199
4,19,56,0.000000,-125.097129
4,19,58,0.000000,-124.151988
4,20,0,0.000000,-123.483698
4,20,2,0.000000,-123.428188
4,20,4,0.000000,-124.470079
4,20,6,0.000000,-128.263731
4,20,8,0.000000,-123.170903
4,20,10,0.000000,-125.187054
4,20,12,0.000000,-127.107670
4,20,14,0.000000,-127.222751
4,20,16,0.000000,-126.328167
4,20,18,0.000000,-123.954460
4,20,20,0.000000,-127.733898
4,20,22,0.000000,-126.300940
4,20,24,0.000000,-124.853001
4,20,26,0.000000,-124.565522
4,20,28,0.000000,-127.047094
4,20,30,0.000000,-128.075892
4,20,32,0.000000,-122.972706
4,20,34,0.000000,-129.262865
4,20,36,0.000000,-123.495042
4,20,38,0.000000,-123.338628
4,20,40,0.000000,-128.617824
4,20,42,0.000000,-121.172296
4,20,44,0.000000,-127.504960
4,20,46,0.000000,-126.539405
4,20,48,0.000000,-127.250638
4,20,50,0.000000,-128.395612
4,20,52,0.000000,-126.831296
4,20,54,0.000000,-124.117715
4,20,56,0.000000,-124.784969
4,20,58,0.000000,-126.785148
4,21,0,0.000000,-123.714194
4,21,2,0.000000,-129.528889
4,21,4,0.000000,-124.872488
4,21,6,0.000000,-126.530892
4,21,8,0.000000,-128.319993
4,21,10,0.000000,-124.812615
4,21,12,0.000000,-128.975750
4,21,14,0.000000,-125.076133
4,21,16,0.000000,-127.003519
4,21,18,0.000000,-122.591483
4,21,20,0.000000,-128.542247
4,21,22,0.000000,-124.965783
4,21,24,0.000000,-126.343287
4,21,26,0.000000,-125.484332
4,21,28,0.000000,-125.925613
4,21,30,0.000000,-126.269927
4,21,32,0.000000,-125.734065
4,21,34,0.000000,-123.873148
4,21,36,0.000000,-123.213730
4,21,38,0.000000,-123.836168
4,21,40,0.000000,-128.286743
4,21,42,0.000000,-125.952074
4,21,44,0.000000,-126.869951
4,21,46,0.000000,-124.847391
4,21,48,0.000000,-124.137979
4,21,50,0.000000,-125.238587
4,21,52,0.000000,-124.765448
4,21,54,0.000000,-123.873934
4,21,56,0.000000,-124.061868
4,21,58,0.000000,-126.724181
4,22,0,0.000000,-126.760611
4,22,2,0.000000,-124.508716
4,22,4,0.000000,-124.130039
4,22,6,0.000000,-126.115203
4,22,8,0.000000,-125.877205
4,22,10,0.000000,-124.135051
4,22,12,0.000000,-124.326521
4,22,14,0.000000,-122.347583
4,22,16,0.000000,-126.600612
4,22,18,0.000000,-126.228128
4,22,20,0.000000,-124.244135
4,22,22,0.000000,-129.686811
4,22,24,0.000000,-127.248873
4,22,26,0.000000,-125.883866
4,22,28,0.000000,-123.660751
4,22,30,0.000000,-124.358197
4,22,32,0.000000,-125.735219
4,22,34,0.000000,-125.136060
4,22,36,0.000000,-127.270274
4,22,38,0.000000,-125.922232
4,22,40,0.000000,-124.518288
4,22,42,0.000000,-124.549058
4,22,44,0.000000,-126.716238
4,22,46,0.000000,-127.980944
4,22,48,0.000000,-126.491973
4,22,50,0.000000,-128.505617
4,22,52,0.000000,-126.984171
4,22,54,0.000000,-125.542558
4,22,56,0.000000,-125.182437
4,22,58,0.000000,-127.862232
4,23,0,0.000000,-128.090341
4,23,2,0.000000,-127.087785
4,23,4,0.000000,-123.299769
4,23,6,0.000000,-125.606330
4,23,8,0.000000,-125.284063
4,23,10,0.000000,-129.818558
4,23,12,0.000000,-125.219731
4,23,14,0.000000,-126.932332
4,23,16,0.000000,-124.101581
4,23,18,0.000000,-125.547615
4,23,20,0.000000,-124.463862
4,23,22,0.000000,-127.215009
4,23,24,0.000000,-124.525885
4,23,26,0.000000,-122.697178
4,23,28,0.000000,-127.946428
4,23,30,0.000000,-127.274072
4,23,32,0.000000,-127.731773
4,23,34,0.000000,-126.512510
4,23,36,0.000000,-125.209794
4,23,38,0.000000,-127.593742
4,23,40,0.000000,-123.716949
4,23,42,0.000000,-125.186173
4,23,44,0.000000,-124.911996
4,23,46,0.000000,-127.911904
4,23,48,0.000000,-124.068863
4,23,50,0.000000,-125.390528
4,23,52,0.000000,-126.350233
4,23,54,0.000000,-126.924895
4,23,56,0.000000,-125.301328
4,23,58,0.000000,-124.323490
4,24,0,0.000000,-125.518828
4,24,2,0.000000,-123.478511
4,24,4,0.000000,-128.202339
4,24,6,0.000000,-128.148766
4,24,8,0.000000,-126.002222
4,24,10,0.000000,-127.777315
4,24,12,0.000000,-124.320078
4,24,14,0.000000,-127.391200
4,24,16,0.000000,-124.821465
4,24,18,0.000000,-123.758114
4,24,20,0.000000,-124.289548
4,24,22,0.000000,-126.828181
4,24,24,0.000000,-125.677894
4,24,26,0.000000,-123.701821
4,24,28,0.000000,-125.380373
4,24,30,0.000000,-126.140173
4,24,32,0.000000,-127.329000
4,24,34,0.000000,-126.273946
4,24,36,0.000000,-126.509990
4,24,38,0.000000,-124.328001
4,24,40,0.000000,-127.643061
4,24,42,0.000000,-124.637290
4,24,44,0.000000,-125.017180
4,24,46,0.000000,-124.708113
4,24,48,0.000000,-125.359402
4,24,50,0.000000,-126.215757
4,24,52,0.000000,-123.312066
4,24,54,0.000000,-125.344514
4,24,56,0.000000,-126.287333
4,24,58,0.000000,-125.765744
4,25,0,0.000000,-123.523653
4,25,2,0.000000,-124.001482
4,25,4,0.000000,-128.754965
4,25,6,0.000000,-126.981439
4,25,8,0.000000,-127.844216
4,25,10,0.000000,-125.032259
4,25,12,0.000000,-126.241144
4,25,14,0.000000,-125.556158
4,25,16,0.000000,-124.575027
4,25,18,0.000000,-122.810012
4,25,20,0.000000,-123.279520
4,25,22,0.000000,-127.734361
4,25,24,0.000000,-125.187400
4,25,26,0.000000,-129.071114
4,25,28,0.000000,-123.111414
4,25,30,0.000000,-124.730029
4,25,32,0.000000,-128.488669
4,25,34,0.000000,-127.784569
4,25,36,0.000000,-122.949959
4,25,38,0.000000,-125.965924
4,25,40,0.000000,-130.311948
4,25,42,0.000000,-125.164575
4,25,44,0.000000,-126.223501
4,25,46,0.000000,-126.630604
4,25,48,0.000000,-127.376388
4,25,50,0.000000,-126.218680
4,25,52,0.000000,-125.669251
4,25,54,0.000000,-124.168341
4,25,56,0.000000,-122.699666
4,25,58,0.000000,-123.612013
4,26,0,0.000000,-124.404511
4,26,2,0.000000,-128.257239
4,26,4,0.000000,-124.584870
4,26,6,0.000000,-124.816885
4,26,8,0.000000,-123.752244
4,26,10,0.000000,-125.440508
4,26,12,0.000000,-124.481081
4,26,14,0.000000,-127.698705
4,26,16,0.000000,-124.271122
4,26,18,0.000000,-125.357746
4,26,20,0.000000,-125.678887
4,26,22,0.000000,-126.642389
4,26,24,0.000000,-122.897539
4,26,26,0.000000,-125.413106
4,26,28,0.000000,-126.504288
4,26,30,0.000000,-128.063666
4,26,32,0.000000,-126.078786
4,26,34,0.000000,-127.580572
4,26,36,0.000000,-124.906718
4,26,38,0.000000,-126.221808
4,26,40,0.000000,-127.711058
4,26,42,0.000000,-124.726251
4,26,44,0.000000,-125.012549
4,26,46,0.000000,-126.440627
4,26,48,0.000000,-122.676300
4,26,50,0.000000,-126.049779
4,26,52,0.000000,-124.340617
4,26,54,0.000000,-123.645556
4,26,56,0.000000,-125.596866
4,26,58,0.000000,-127.234361
4,27,0,0.000000,-124.585390
4,27,2,0.000000,-124.239930
4,27,4,0.000000,-123.666683
4,27,6,0.000000,-126.911078
4,27,8,0.000000,-127.109012
4,27,10,0.000000,-125.036533
4,27,12,0.000000,-126.872202
4,27,14,0.000000,-123.881788
4,27,16,0.000000,-128.034918
4,27,18,0.000000,-125.630213
4,27,20,0.000000,-130.174284
4,27,22,0.000000,-125.285796
