hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.266309
4,0,2,0.000000,-118.925820
4,0,4,0.000000,-116.176142
4,0,6,0.000000,-115.057625
4,0,8,0.000000,-118.649239
4,0,10,0.000000,-119.799764
4,0,12,0.000000,-117.307156
4,0,14,0.000000,-116.671747
4,0,16,0.000000,-118.594409
4,0,18,0.000000,-117.499129
4,0,20,0.000000,-118.071086
4,0,22,0.000000,-117.500713
4,0,24,0.000000,-119.666710
4,0,26,0.000000,-116.458237
4,0,28,0.000000,-120.715904
4,0,30,0.000000,-117.216215
4,0,32,0.000000,-118.211001
4,0,34,0.000000,-119.840076
4,0,36,0.000000,-117.719165
4,0,38,0.000000,-116.781570
4,0,40,0.000000,-118.777872
4,0,42,0.000000,-117.413137
4,0,44,0.000000,-115.047839
4,0,46,0.000000,-118.051269
4,0,48,0.000000,-116.970724
4,0,50,0.000000,-120.578690
4,0,52,0.000000,-118.251562
4,0,54,0.000000,-117.072171
4,0,56,0.000000,-117.925987
4,0,58,0.000000,-117.135093
4,1,0,0.000000,-118.758085
4,1,2,0.000000,-113.749295
4,1,4,0.000000,-117.252241
4,1,6,0.000000,-120.079365
4,1,8,0.000000,-117.348118
4,1,10,0.000000,-120.014217
4,1,12,0.000000,-118.346416
4,1,14,0.000000,-117.884915
4,1,16,0.000000,-116.796870
4,1,18,0.000000,-118.280306
4,1,20,0.000000,-118.685437
4,1,22,0.000000,-118.230574
4,1,24,0.000000,-119.081968
4,1,26,0.000000,-116.715813
4,1,28,0.000000,-118.703515
4,1,30,0.000000,-119.717376
4,1,32,0.000000,-119.772471
4,1,34,0.000000,-119.561476
4,1,36,0.000000,-120.299570
4,1,38,0.000000,-118.493841
4,1,40,0.000000,-118.581861
4,1,42,0.000000,-117.555633
4,1,44,0.000000,-118.075432
4,1,46,0.000000,-117.696519
4,1,48,0.000000,-117.376475
4,1,50,0.000000,-118.276041
4,1,52,0.000000,-117.987232
4,1,54,0.000000,-117.529583
4,1,56,0.000000,-118.395419
4,1,58,0.000000,-116.103194
4,2,0,0.000000,-116.249443
4,2,2,0.000000,-117.400517
4,2,4,0.000000,-116.391271
4,2,6,0.000000,-118.469291
4,2,8,0.000000,-117.272220
4,2,10,0.000000,-116.312908
4,2,12,0.000000,-119.176222
4,2,14,0.000000,-116.993389
4,2,16,0.000000,-118.011424
4,2,18,0.000000,-115.965888
4,2,20,0.000000,-119.239411
4,2,22,0.000000,-120.478783
4,2,24,0.000000,-117.831618
4,2,26,0.000000,-118.190697
4,2,28,0.000000,-118.838575
4,2,30,0.000000,-116.891101
4,2,32,0.000000,-117.241109
4,2,34,0.000000,-116.949837
4,2,36,0.000000,-118.089394
4,2,38,0.000000,-115.384123
4,2,40,0.000000,-117.497226
4,2,42,0.000000,-115.741906
4,2,44,0.000000,-117.357045
4,2,46,0.000000,-120.763382
4,2,48,0.000000,-116.547482
4,2,50,0.000000,-118.130785
4,2,52,0.000000,-115.558453
4,2,54,0.000000,-119.163629
4,2,56,0.000000,-115.138149
4,2,58,0.000000,-119.737753
4,3,0,0.000000,-118.534281
4,3,2,0.000000,-116.307674
4,3,4,0.000000,-119.040913
4,3,6,0.000000,-118.019865
4,3,8,0.000000,-117.349466
4,3,10,0.000000,-118.582228
4,3,12,0.000000,-120.414691
4,3,14,0.000000,-115.436920
4,3,16,0.000000,-116.830492
4,3,18,0.000000,-118.510291
4,3,20,0.000000,-117.965521
4,3,22,0.000000,-116.904896
4,3,24,0.000000,-116.554930
4,3,26,0.000000,-118.125946
4,3,28,0.000000,-117.392186
4,3,30,0.000000,-116.315608
4,3,32,0.000000,-116.929637
4,3,34,0.000000,-120.123973
4,3,36,0.000000,-118.555284
4,3,38,0.000000,-119.215094
4,3,40,0.000000,-117.930953
4,3,42,0.000000,-118.076207
4,3,44,0.000000,-119.103615
4,3,46,0.000000,-116.966848
4,3,48,0.000000,-117.644894
4,3,50,0.000000,-116.233234
4,3,52,0.000000,-119.635713
4,3,54,0.000000,-118.719586
4,3,56,0.000000,-117.330291
4,3,58,0.000000,-116.419775
4,4,0,0.000000,-114.838732
4,4,2,0.000000,-118.924014
4,4,4,0.000000,-117.174285
4,4,6,0.000000,-117.936097
4,4,8,0.000000,-117.867063
4,4,10,0.000000,-116.502741
4,4,12,0.000000,-118.739538
4,4,14,0.000000,-118.895087
4,4,16,0.000000,-118.159011
4,4,18,0.000000,-117.981946
4,4,20,0.000000,-117.690743
4,4,22,0.000000,-119.163806
4,4,24,0.000000,-117.828035
4,4,26,0.000000,-119.938949
4,4,28,0.000000,-118.815238
4,4,30,0.000000,-116.070571
4,4,32,0.000000,-117.785027
4,4,34,0.000000,-118.898114
4,4,36,0.000000,-119.451441
4,4,38,0.000000,-118.099714
4,4,40,0.000000,-119.298621
4,4,42,0.000000,-118.357551
4,4,44,0.000000,-118.249987
4,4,46,0.000000,-117.416222
4,4,48,0.000000,-117.677999
4,4,50,0.000000,-117.890936
4,4,52,0.000000,-117.602596
4,4,54,0.000000,-118.315690
4,4,56,0.000000,-118.911034
4,4,58,0.000000,-117.624778
4,5,0,0.000000,-118.758140
4,5,2,0.000000,-118.583368
4,5,4,0.000000,-118.050320
4,5,6,0.000000,-118.506693
4,5,8,0.000000,-117.822756
4,5,10,0.000000,-117.930505
4,5,12,0.000000,-118.272752
4,5,14,0.000000,-119.243795
4,5,16,0.000000,-116.405277
4,5,18,0.000000,-117.216600
4,5,20,0.000000,-116.977146
4,5,22,0.000000,-118.500442
4,5,24,0.000000,-119.202119
4,5,26,0.000000,-117.853915
4,5,28,0.000000,-118.691952
4,5,30,0.000000,-115.377515
4,5,32,0.000000,-118.010737
4,5,34,0.000000,-119.977176
4,5,36,0.000000,-121.412937
4,5,38,0.000000,-116.831905
4,5,40,0.000000,-118.460631
4,5,42,0.000000,-118.627954
4,5,44,0.000000,-119.066707
4,5,46,0.000000,-117.309921
4,5,48,0.000000,-115.679980
4,5,50,0.000000,-116.938869
4,5,52,0.000000,-118.624845
4,5,54,0.000000,-119.621756
4,5,56,0.000000,-117.190111
4,5,58,0.000000,-116.845547
4,6,0,0.000000,-119.588234
4,6,2,0.000000,-118.827885
4,6,4,0.000000,-117.283504
4,6,6,0.000000,-115.804854
4,6,8,0.000000,-116.699834
4,6,10,0.000000,-119.231017
4,6,12,0.000000,-113.273460
4,6,14,0.000000,-98.517078
4,6,16,0.000000,-99.097159
4,6,18,0.000000,-97.840598
4,6,20,0.000000,-116.866028
4,6,22,0.000000,-117.339734
4,6,24,0.000000,-117.961147
4,6,26,0.000000,-117.072108
4,6,28,0.000000,-118.600281
4,6,30,0.000000,-117.228053
4,6,32,0.000000,-116.736114
4,6,34,0.000000,-118.990164
4,6,36,0.000000,-120.416156
4,6,38,0.000000,-119.719856
4,6,40,0.000000,-118.120463
4,6,42,0.000000,-116.821278
4,6,44,0.000000,-115.491042
4,6,46,0.000000,-119.046231
4,6,48,0.000000,-114.884241
4,6,50,0.000000,-117.327232
4,6,52,0.000000,-118.113744
4,6,54,0.000000,-118.274629
4,6,56,0.000000,-117.691965
4,6,58,0.000000,-116.767405
4,7,0,0.000000,-116.988913
4,7,2,0.000000,-117.962194
4,7,4,0.000000,-117.820788
4,7,6,0.000000,-117.857428
4,7,8,0.000000,-118.004275
4,7,10,0.000000,-117.526180
4,7,12,0.000000,-117.411543
4,7,14,0.000000,-117.314902
4,7,16,0.000000,-117.324570
4,7,18,0.000000,-119.242360
4,7,20,0.000000,-116.885502
4,7,22,0.000000,-117.874832
4,7,24,0.000000,-117.044259
4,7,26,0.000000,-114.634384
4,7,28,0.000000,-115.214860
4,7,30,0.000000,-115.139450
4,7,32,0.000000,-118.931285
4,7,34,0.000000,-115.920192
4,7,36,0.000000,-118.579967
4,7,38,0.000000,-118.278580
4,7,40,0.000000,-116.258927
4,7,42,0.000000,-118.114785
4,7,44,0.000000,-119.598936
4,7,46,0.000000,-119.640493
4,7,48,0.000000,-115.863774
4,7,50,0.000000,-121.021781
4,7,52,0.000000,-119.832341
4,7,54,0.000000,-118.368423
4,7,56,0.000000,-117.460381
4,7,58,0.000000,-117.879789
4,8,0,0.000000,-120.591159
4,8,2,0.000000,-116.452170
4,8,4,0.000000,-118.162119
4,8,6,0.000000,-118.432972
4,8,8,0.000000,-115.973980
4,8,10,0.000000,-118.600801
4,8,12,0.000000,-116.232613
4,8,14,0.000000,-82.443081
4,8,16,0.000000,-119.609852
4,8,18,0.000000,-118.869138
4,8,20,0.000000,-117.377242
4,8,22,0.000000,-118.443885
4,8,24,0.000000,-118.301510
4,8,26,0.000000,-118.858608
4,8,28,0.000000,-117.166962
4,8,30,0.000000,-119.875234
4,8,32,0.000000,-116.116928
4,8,34,0.000000,-118.878805
4,8,36,0.000000,-118.076489
4,8,38,0.000000,-116.918463
4,8,40,0.000000,-116.010163
4,8,42,0.000000,-119.381377
4,8,44,0.000000,-117.119323
4,8,46,0.000000,-118.199749
4,8,48,0.000000,-118.015239
4,8,50,0.000000,-117.753172
4,8,52,0.000000,-119.272258
4,8,54,0.000000,-116.190846
4,8,56,0.000000,-114.488273
4,8,58,0.000000,-117.662295
4,9,0,0.000000,-116.500448
4,9,2,0.000000,-117.687426
4,9,4,0.000000,-118.937944
4,9,6,0.000000,-116.768034
4,9,8,0.000000,-117.294787
4,9,10,0.000000,-117.558032
4,9,12,0.000000,-118.046697
4,9,14,0.000000,-117.384710
4,9,16,0.000000,-119.534995
4,9,18,0.000000,-114.336393
4,9,20,0.000000,-119.394342
4,9,22,0.000000,-118.109935
4,9,24,0.000000,-118.328836
4,9,26,0.000000,-116.745893
4,9,28,0.000000,-118.756318
4,9,30,0.000000,-117.452733
4,9,32,0.000000,-118.645935
4,9,34,0.000000,-118.238236
4,9,36,0.000000,-117.556352
4,9,38,0.000000,-116.816925
4,9,40,0.000000,-119.190770
4,9,42,0.000000,-117.227775
4,9,44,0.000000,-119.030316
4,9,46,0.000000,-119.975381
4,9,48,0.000000,-116.173159
4,9,50,0.000000,-118.040086
4,9,52,0.000000,-117.336448
4,9,54,0.000000,-118.384734
4,9,56,0.000000,-117.363875
4,9,58,0.000000,-114.145333
4,10,0,0.000000,-119.536477
4,10,2,0.000000,-116.070302
4,10,4,0.000000,-117.946080
4,10,6,0.000000,-118.965684
4,10,8,0.000000,-115.992834
4,10,10,0.000000,-118.576201
4,10,12,0.000000,-119.650803
4,10,14,0.000000,-118.833498
4,10,16,0.000000,-116.482562
4,10,18,0.000000,-114.558647
4,10,20,0.000000,-118.388367
4,10,22,0.000000,-117.021073
4,10,24,0.000000,-117.582614
4,10,26,0.000000,-113.798998
4,10,28,0.000000,-117.631956
4,10,30,0.000000,-116.957358
4,10,32,0.000000,-118.114709
4,10,34,0.000000,-118.322315
4,10,36,0.000000,-118.880099
4,10,38,0.000000,-118.462149
4,10,40,0.000000,-116.492961
4,10,42,0.000000,-116.322964
4,10,44,0.000000,-116.915149
4,10,46,0.000000,-117.130581
4,10,48,0.000000,-118.297531
4,10,50,0.000000,-117.279004
4,10,52,0.000000,-116.573873
4,10,54,0.000000,-117.693892
4,10,56,0.000000,-118.256943
4,10,58,0.000000,-117.218509
4,11,0,0.000000,-118.219430
4,11,2,0.000000,-119.821594
4,11,4,0.000000,-118.074609
4,11,6,0.000000,-119.219757
4,11,8,0.000000,-119.067621
4,11,10,0.000000,-118.271505
4,11,12,0.000000,-119.787581
4,11,14,0.000000,-116.948473
4,11,16,0.000000,-119.982322
4,11,18,0.000000,-118.604864
4,11,20,0.000000,-118.924389
4,11,22,0.000000,-117.050075
4,11,24,0.000000,-117.008976
4,11,26,0.000000,-115.992318
4,11,28,0.000000,-118.079287
4,11,30,0.000000,-118.733728
4,11,32,0.000000,-118.590946
4,11,34,0.000000,-115.606058
4,11,36,0.000000,-116.972904
4,11,38,0.000000,-118.981589
4,11,40,0.000000,-116.854025
4,11,42,0.000000,-119.341748
4,11,44,0.000000,-119.062319
4,11,46,0.000000,-117.272488
4,11,48,0.000000,-117.540574
4,11,50,0.000000,-115.918147
4,11,52,0.000000,-115.472180
4,11,54,0.000000,-117.347617
4,11,56,0.000000,-118.276209
4,11,58,0.000000,-118.791782
4,12,0,0.000000,-118.966518
4,12,2,0.000000,-116.825385
4,12,4,0.000000,-119.180927
4,12,6,0.000000,-116.614044
4,12,8,0.000000,-119.168074
4,12,10,0.000000,-118.105028
4,12,12,0.000000,-116.581819
4,12,14,0.000000,-118.461990
4,12,16,0.000000,-117.696717
4,12,18,0.000000,-119.216978
4,12,20,0.000000,-118.522035
4,12,22,0.000000,-119.025633
4,12,24,0.000000,-119.772434
4,12,26,0.000000,-117.654536
4,12,28,0.000000,-116.153801
4,12,30,0.000000,-118.021181
4,12,32,0.000000,-118.621015
4,12,34,0.000000,-116.209286
4,12,36,0.000000,-120.640726
4,12,38,0.000000,-119.112583
4,12,40,0.000000,-118.641157
4,12,42,0.000000,-118.207911
4,12,44,0.000000,-116.888182
4,12,46,0.000000,-119.070692
4,12,48,0.000000,-118.700944
4,12,50,0.000000,-118.661621
4,12,52,0.000000,-119.103040
4,12,54,0.000000,-119.592285
4,12,56,0.000000,-117.691422
4,12,58,0.000000,-117.958881
4,13,0,0.000000,-118.039505
4,13,2,0.000000,-116.382556
4,13,4,0.000000,-116.409139
4,13,6,0.000000,-118.158593
4,13,8,0.000000,-116.022605
4,13,10,0.000000,-118.869573
4,13,12,0.000000,-119.232336
4,13,14,0.000000,-117.535131
4,13,16,0.000000,-116.350628
4,13,18,0.000000,-115.998254
4,13,20,0.000000,-118.673366
4,13,22,0.000000,-118.596890
4,13,24,0.000000,-115.899554
4,13,26,0.000000,-116.950956
4,13,28,0.000000,-119.621374
4,13,30,0.000000,-118.044336
4,13,32,0.000000,-116.737326
4,13,34,0.000000,-118.418305
4,13,36,0.000000,-118.036697
4,13,38,0.000000,-120.521168
4,13,40,0.000000,-117.360001
4,13,42,0.000000,-117.345369
4,13,44,0.000000,-119.738098
4,13,46,0.000000,-117.831749
4,13,48,0.000000,-116.414908
4,13,50,0.000000,-114.612225
4,13,52,0.000000,-116.634844
4,13,54,0.000000,-118.812543
4,13,56,0.000000,-116.991304
4,13,58,0.000000,-117.747575
4,14,0,0.000000,-115.367587
4,14,2,0.000000,-119.395219
4,14,4,0.000000,-119.119136
4,14,6,0.000000,-118.951185
4,14,8,0.000000,-118.084376
4,14,10,0.000000,-117.386834
4,14,12,0.000000,-119.021558
4,14,14,0.000000,-119.341016
4,14,16,0.000000,-117.942218
4,14,18,0.000000,-119.050031
4,14,20,0.000000,-117.114186
4,14,22,0.000000,-116.984223
4,14,24,0.000000,-117.593361
4,14,26,0.000000,-117.873959
4,14,28,0.000000,-118.841649
4,14,30,0.000000,-120.041378
4,14,32,0.000000,-116.949797
4,14,34,0.000000,-114.380280
4,14,36,0.000000,-116.078061
4,14,38,0.000000,-118.175663
4,14,40,0.000000,-118.535350
4,14,42,0.000000,-116.883873
4,14,44,0.000000,-120.259395
4,14,46,0.000000,-120.967929
4,14,48,0.000000,-116.954181
4,14,50,0.000000,-120.143596
4,14,52,0.000000,-118.982612
4,14,54,0.000000,-119.457682
4,14,56,0.000000,-118.919855
4,14,58,0.000000,-115.462505
4,15,0,0.000000,-118.647761
4,15,2,0.000000,-117.097073
4,15,4,0.000000,-118.732714
4,15,6,0.000000,-117.549208
4,15,8,0.000000,-116.335074
4,15,10,0.000000,-116.392679
4,15,12,0.000000,-120.361472
4,15,14,0.000000,-117.824401
4,15,16,0.000000,-117.017020
4,15,18,0.000000,-117.514878
4,15,20,0.000000,-118.892519
4,15,22,0.000000,-116.096918
4,15,24,0.000000,-118.658315
4,15,26,0.000000,-117.990813
4,15,28,0.000000,-117.674650
4,15,30,0.000000,-119.512971
4,15,32,0.000000,-117.871523
4,15,34,0.000000,-118.029855
4,15,36,0.000000,-119.900465
4,15,38,0.000000,-118.893950
4,15,40,0.000000,-116.827709
4,15,42,0.000000,-117.616258
4,15,44,0.000000,-116.605981
4,15,46,0.000000,-116.590028
4,15,48,0.000000,-117.890835
4,15,50,0.000000,-118.255255
4,15,52,0.000000,-115.970995
4,15,54,0.000000,-116.703478
4,15,56,0.000000,-116.978764
4,15,58,0.000000,-118.206388
4,16,0,0.000000,-119.317367
4,16,2,0.000000,-119.392315
4,16,4,0.000000,-114.870677
4,16,6,0.000000,-118.538622
4,16,8,0.000000,-117.529212
4,16,10,0.000000,-117.804898
4,16,12,0.000000,-118.191946
4,16,14,0.000000,-118.246270
4,16,16,0.000000,-117.166957
4,16,18,0.000000,-116.499919
4,16,20,0.000000,-117.931130
4,16,22,0.000000,-116.671728
4,16,24,0.000000,-119.217800
4,16,26,0.000000,-118.623172
4,16,28,0.000000,-116.934194
4,16,30,0.000000,-119.687985
4,16,32,0.000000,-118.394353
4,16,34,0.000000,-116.860216
4,16,36,0.000000,-114.006000
4,16,38,0.000000,-117.703489
4,16,40,0.000000,-117.037356
4,16,42,0.000000,-118.486518
4,16,44,0.000000,-117.601259
4,16,46,0.000000,-116.726175
4,16,48,0.000000,-116.628559
4,16,50,0.000000,-117.906780
4,16,52,0.000000,-116.597763
4,16,54,0.000000,-121.392475
4,16,56,0.000000,-117.763743
4,16,58,0.000000,-118.165974
4,17,0,0.000000,-119.422847
4,17,2,0.000000,-118.250339
4,17,4,0.000000,-116.214883
4,17,6,0.000000,-116.152260
4,17,8,0.000000,-117.669739
4,17,10,0.000000,-117.282765
4,17,12,0.000000,-118.074048
4,17,14,0.000000,-118.563393
4,17,16,0.000000,-118.676377
4,17,18,0.000000,-118.881141
4,17,20,0.000000,-115.347947
4,17,22,0.000000,-119.850316
4,17,24,0.000000,-119.652951
4,17,26,0.000000,-117.842436
4,17,28,0.000000,-119.139513
4,17,30,0.000000,-116.284489
4,17,32,0.000000,-117.682800
4,17,34,0.000000,-117.740660
4,17,36,0.000000,-119.581530
4,17,38,0.000000,-119.595836
4,17,40,0.000000,-119.344831
4,17,42,0.000000,-117.708447
4,17,44,0.000000,-114.877710
4,17,46,0.000000,-118.448995
4,17,48,0.000000,-119.034376
4,17,50,0.000000,-118.309995
4,17,52,0.000000,-118.865868
4,17,54,0.000000,-118.620715
4,17,56,0.000000,-117.583697
4,17,58,0.000000,-118.873547
4,18,0,0.000000,-115.535114
4,18,2,0.000000,-114.116165
4,18,4,0.000000,-118.553003
4,18,6,0.000000,-119.595352
4,18,8,0.000000,-119.164558
4,18,10,0.000000,-117.917110
4,18,12,0.000000,-117.321714
4,18,14,0.000000,-117.871751
4,18,16,0.000000,-117.536312
4,18,18,0.000000,-117.639123
4,18,20,0.000000,-115.863137
4,18,22,0.000000,-118.436314
4,18,24,0.000000,-118.696176
4,18,26,0.000000,-118.417074
4,18,28,0.000000,-117.784276
4,18,30,0.000000,-119.006376
4,18,32,0.000000,-121.173165
4,18,34,0.000000,-117.827721
4,18,36,0.000000,-119.383885
4,18,38,0.000000,-118.270221
4,18,40,0.000000,-117.892130
4,18,42,0.000000,-117.504599
4,18,44,0.000000,-117.231161
4,18,46,0.000000,-115.488754
4,18,48,0.000000,-120.619439
4,18,50,0.000000,-119.536678
4,18,52,0.000000,-119.389840
4,18,54,0.000000,-117.893706
4,18,56,0.000000,-117.251541
4,18,58,0.000000,-118.363270
4,19,0,0.000000,-118.478306
4,19,2,0.000000,-118.084587
4,19,4,0.000000,-119.447992
4,19,6,0.000000,-118.825803
4,19,8,0.000000,-119.661016
4,19,10,0.000000,-118.175470
4,19,12,0.000000,-118.746112
4,19,14,0.000000,-116.634064
4,19,16,0.000000,-119.218188
4,19,18,0.000000,-117.117321
4,19,20,0.000000,-115.811970
4,19,22,0.000000,-118.429833
4,19,24,0.000000,-119.008494
4,19,26,0.000000,-117.536659
4,19,28,0.000000,-116.714781
4,19,30,0.000000,-115.437740
4,19,32,0.000000,-117.842546
4,19,34,0.000000,-118.189243
4,19,36,0.000000,-119.925410
4,19,38,0.000000,-117.464858
4,19,40,0.000000,-117.789588
4,19,42,0.000000,-116.007015
4,19,44,0.000000,-116.205345
4,19,46,0.000000,-119.181684
4,19,48,0.000000,-119.211397
4,19,50,0.000000,-118.099483
4,19,52,0.000000,-118.621912
4,19,54,0.000000,-118.592318
4,19,56,0.000000,-118.821279
4,19,58,0.000000,-116.611804
4,20,0,0.000000,-118.337199
4,20,2,0.000000,-117.942617
4,20,4,0.000000,-118.217639
4,20,6,0.000000,-119.420949
4,20,8,0.000000,-118.705825
4,20,10,0.000000,-117.978173
4,20,12,0.000000,-117.216803
4,20,14,0.000000,-118.105492
4,20,16,0.000000,-116.723428
4,20,18,0.000000,-114.683453
4,20,20,0.000000,-120.173035
4,20,22,0.000000,-116.731371
4,20,24,0.000000,-118.035441
4,20,26,0.000000,-119.073338
4,20,28,0.000000,-118.510234
4,20,30,0.000000,-117.996005
4,20,32,0.000000,-117.794345
4,20,34,0.000000,-119.611076
4,20,36,0.000000,-118.737211
4,20,38,0.000000,-117.434095
4,20,40,0.000000,-117.320238
4,20,42,0.000000,-117.826422
4,20,44,0.000000,-118.506398
4,20,46,0.000000,-116.862775
4,20,48,0.000000,-118.872689
4,20,50,0.000000,-117.578074
4,20,52,0.000000,-117.025502
4,20,54,0.000000,-115.967211
4,20,56,0.000000,-117.769799
4,20,58,0.000000,-118.665282
4,21,0,0.000000,-119.229919
4,21,2,0.000000,-116.857480
4,21,4,0.000000,-118.426459
4,21,6,0.000000,-114.101863
4,21,8,0.000000,-118.779901
4,21,10,0.000000,-118.990035
4,21,12,0.000000,-119.332454
4,21,14,0.000000,-120.355820
4,21,16,0.000000,-118.318488
4,21,18,0.000000,-119.309700
4,21,20,0.000000,-119.797951
4,21,22,0.000000,-118.004338
4,21,24,0.000000,-118.002154
4,21,26,0.000000,-119.170281
4,21,28,0.000000,-117.494245
4,21,30,0.000000,-114.296725
4,21,32,0.000000,-118.405171
4,21,34,0.000000,-119.328728
4,21,36,0.000000,-115.550901
4,21,38,0.000000,-120.104194
4,21,40,0.000000,-118.442784
4,21,42,0.000000,-118.776854
4,21,44,0.000000,-118.833877
4,21,46,0.000000,-118.689325
4,21,48,0.000000,-119.003031
4,21,50,0.000000,-118.706683
4,21,52,0.000000,-115.722724
4,21,54,0.000000,-115.989040
4,21,56,0.000000,-101.767661
4,21,58,0.000000,-102.317686
4,22,0,0.000000,-102.409719
4,22,2,0.000000,-117.238515
4,22,4,0.000000,-118.283987
4,22,6,0.000000,-117.866636
4,22,8,0.000000,-117.845753
4,22,10,0.000000,-118.557805
4,22,12,0.000000,-116.875906
4,22,14,0.000000,-116.708144
4,22,16,0.000000,-120.402039
4,22,18,0.000000,-117.884972
4,22,20,0.000000,-119.429981
4,22,22,0.000000,-117.678478
4,22,24,0.000000,-117.761800
4,22,26,0.000000,-118.983988
4,22,28,0.000000,-116.036141
4,22,30,0.000000,-117.683188
4,22,32,0.000000,-117.946437
4,22,34,0.000000,-117.719346
4,22,36,0.000000,-117.231259
4,22,38,0.000000,-117.716742
4,22,40,0.000000,-119.333461
4,22,42,0.000000,-117.471401
4,22,44,0.000000,-117.514447
4,22,46,0.000000,-117.313250
4,22,48,0.000000,-117.745593
4,22,50,0.000000,-117.500291
4,22,52,0.000000,-118.392056
4,22,54,0.000000,-117.528487
4,22,56,0.000000,-115.729792
4,22,58,0.000000,-118.987519
4,23,0,0.000000,-119.088244
4,23,2,0.000000,-116.751342
4,23,4,0.000000,-118.208626
4,23,6,0.000000,-119.305489
4,23,8,0.000000,-116.136017
4,23,10,0.000000,-115.561148
4,23,12,0.000000,-117.951702
4,23,14,0.000000,-117.293551
4,23,16,0.000000,-117.322986
4,23,18,0.000000,-114.956952
4,23,20,0.000000,-115.532400
4,23,22,0.000000,-116.214800
4,23,24,0.000000,-117.085287
4,23,26,0.000000,-117.833429
4,23,28,0.000000,-117.493637
4,23,30,0.000000,-116.729258
4,23,32,0.000000,-119.113738
4,23,34,0.000000,-117.432481
4,23,36,0.000000,-118.417457
4,23,38,0.000000,-115.446698
4,23,40,0.000000,-118.317725
4,23,42,0.000000,-116.147266
4,23,44,0.000000,-115.602301
4,23,46,0.000000,-119.027865
4,23,48,0.000000,-118.678244
4,23,50,0.000000,-120.678204
4,23,52,0.000000,-118.062638
4,23,54,0.000000,-118.290744
4,23,56,0.000000,-118.683461
4,23,58,0.000000,-118.350292
4,24,0,0.000000,-117.808187
4,24,2,0.000000,-118.809116
4,24,4,0.000000,-116.374417
4,24,6,0.000000,-118.222191
4,24,8,0.000000,-118.005789
4,24,10,0.000000,-119.689752
4,24,12,0.000000,-117.738446
4,24,14,0.000000,-119.496436
4,24,16,0.000000,-117.217196
4,24,18,0.000000,-119.341716
4,24,20,0.000000,-117.322090
4,24,22,0.000000,-115.708644
4,24,24,0.000000,-118.342158
4,24,26,0.000000,-120.179991
4,24,28,0.000000,-117.475930
4,24,30,0.000000,-115.927493
4,24,32,0.000000,-119.438480
4,24,34,0.000000,-117.570831
4,24,36,0.000000,-115.705669
4,24,38,0.000000,-116.263165
4,24,40,0.000000,-118.329152
4,24,42,0.000000,-118.565074
4,24,44,0.000000,-119.359797
4,24,46,0.000000,-115.969974
4,24,48,0.000000,-117.570331
4,24,50,0.000000,-117.429546
4,24,52,0.000000,-118.394378
4,24,54,0.000000,-116.205276
4,24,56,0.000000,-117.028838
4,24,58,0.000000,-118.500927
4,25,0,0.000000,-115.592748
4,25,2,0.000000,-117.692166
4,25,4,0.000000,-118.395430
4,25,6,0.000000,-117.604211
4,25,8,0.000000,-119.241928
4,25,10,0.000000,-117.477337
4,25,12,0.000000,-118.617146
4,25,14,0.000000,-117.369979
4,25,16,0.000000,-118.053532
4,25,18,0.000000,-115.262612
4,25,20,0.000000,-117.141596
4,25,22,0.000000,-118.951271
4,25,24,0.000000,-117.635903
4,25,26,0.000000,-118.639863
4,25,28,0.000000,-119.072307
4,25,30,0.000000,-117.664169
4,25,32,0.000000,-116.159934
4,25,34,0.000000,-118.577766
4,25,36,0.000000,-116.973445
4,25,38,0.000000,-117.174808
4,25,40,0.000000,-117.256735
4,25,42,0.000000,-116.735435
4,25,44,0.000000,-117.397271
4,25,46,0.000000,-118.564461
4,25,48,0.000000,-117.512265
4,25,50,0.000000,-118.758700
4,25,52,0.000000,-117.465761
4,25,54,0.000000,-118.934359
4,25,56,0.000000,-118.474163
4,25,58,0.000000,-116.245663
4,26,0,0.000000,-117.370937
4,26,2,0.000000,-117.812516
4,26,4,0.000000,-115.940558
4,26,6,0.000000,-116.307068
4,26,8,0.000000,-116.312968
4,26,10,0.000000,-118.105031
4,26,12,0.000000,-117.628929
4,26,14,0.000000,-118.500088
4,26,16,0.000000,-116.469454
4,26,18,0.000000,-116.000451
4,26,20,0.000000,-118.519228
4,26,22,0.000000,-119.588408
4,26,24,0.000000,-119.086071
4,26,26,0.000000,-117.668935
4,26,28,0.000000,-117.731754
4,26,30,0.000000,-118.435402
4,26,32,0.000000,-115.834762
4,26,34,0.000000,-116.568434
4,26,36,0.000000,-117.158119
4,26,38,0.000000,-116.316158
4,26,40,0.000000,-118.005379
4,26,42,0.000000,-118.203618
4,26,44,0.000000,-116.894948
4,26,46,0.000000,-117.308664
4,26,48,0.000000,-118.624722
4,26,50,0.000000,-116.840674
4,26,52,0.000000,-117.830905
4,26,54,0.000000,-115.655209
4,26,56,0.000000,-117.865164
4,26,58,0.000000,-117.273623
4,27,0,0.000000,-116.533094
4,27,2,0.000000,-116.765208
4,27,4,0.000000,-117.528840
4,27,6,0.000000,-116.691135
4,27,8,0.000000,-118.318217
4,27,10,0.000000,-117.605948
4,27,12,0.000000,-117.519390
4,27,14,0.000000,-116.249786
4,27,16,0.000000,-117.969652
4,27,18,0.000000,-119.004176
4,27,20,0.000000,-115.335837
4,27,22,0.000000,-118.002241
