hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.017672
4,0,2,0.000000,-124.680989
4,0,4,0.000000,-121.935911
4,0,6,0.000000,-122.091626
4,0,8,0.000000,-131.457945
4,0,10,0.000000,-127.174888
4,0,12,0.000000,-135.007657
4,0,14,0.000000,-133.693593
4,0,16,0.000000,-123.904233
4,0,18,0.000000,-122.994013
4,0,20,0.000000,-132.746197
4,0,22,0.000000,-129.805414
4,0,24,0.000000,-134.691420
4,0,26,0.000000,-131.267342
4,0,28,0.000000,-136.290586
4,0,30,0.000000,-129.443244
4,0,32,0.000000,-119.690621
4,0,34,0.000000,-131.976574
4,0,36,0.000000,-135.268331
4,0,38,0.000000,-146.706276
4,0,40,0.000000,-128.333148
4,0,42,0.000000,-124.198917
4,0,44,0.000000,-140.587054
4,0,46,0.000000,-134.047702
4,0,48,0.000000,-132.100999
4,0,50,0.000000,-125.115710
4,0,52,0.000000,-124.182105
4,0,54,0.000000,-135.156881
4,0,56,0.000000,-123.337930
4,0,58,0.000000,-131.074078
4,1,0,0.000000,-126.650491
4,1,2,0.000000,-129.491097
4,1,4,0.000000,-123.495305
4,1,6,0.000000,-123.279862
4,1,8,0.000000,-123.358258
4,1,10,0.000000,-134.713181
4,1,12,0.000000,-137.098669
4,1,14,0.000000,-132.210464
4,1,16,0.000000,-136.726611
4,1,18,0.000000,-137.493443
4,1,20,0.000000,-128.264001
4,1,22,0.000000,-124.048712
4,1,24,0.000000,-129.202974
4,1,26,0.000000,-130.773185
4,1,28,0.000000,-130.815391
4,1,30,0.000000,-129.646232
4,1,32,0.000000,-129.014151
4,1,34,0.000000,-123.973247
4,1,36,0.000000,-127.706908
4,1,38,0.000000,-135.317845
4,1,40,0.000000,-132.343864
4,1,42,0.000000,-124.113471
4,1,44,0.000000,-130.427182
4,1,46,0.000000,-124.833444
4,1,48,0.000000,-129.777704
4,1,50,0.000000,-122.768377
4,1,52,0.000000,-127.932681
4,1,54,0.000000,-137.241151
4,1,56,0.000000,-129.057120
4,1,58,0.000000,-131.120395
4,2,0,0.000000,-155.441437
4,2,2,0.000000,-130.602567
4,2,4,0.000000,-167.822272
4,2,6,0.000000,-123.853014
4,2,8,0.000000,-134.002242
4,2,10,0.000000,-142.777161
4,2,12,0.000000,-129.130416
4,2,14,0.000000,-121.361881
4,2,16,0.000000,-124.245182
4,2,18,0.000000,-126.457172
4,2,20,0.000000,-134.828626
4,2,22,0.000000,-127.634227
4,2,24,0.000000,-134.904426
4,2,26,0.000000,-126.436639
4,2,28,0.000000,-129.782425
4,2,30,0.000000,-142.448960
4,2,32,0.000000,-123.582759
4,2,34,0.000000,-127.097811
4,2,36,0.000000,-124.414687
4,2,38,0.000000,-127.118002
4,2,40,0.000000,-133.832870
4,2,42,0.000000,-127.298480
4,2,44,0.000000,-130.654903
4,2,46,0.000000,-131.182004
4,2,48,0.000000,-137.602283
4,2,50,0.000000,-125.899814
4,2,52,0.000000,-133.444673
4,2,54,0.000000,-131.223993
4,2,56,0.000000,-127.349297
4,2,58,0.000000,-126.778483
4,3,0,0.000000,-129.323256
4,3,2,0.000000,-123.053820
4,3,4,0.000000,-125.549978
4,3,6,0.000000,-131.842600
4,3,8,0.000000,-126.202937
4,3,10,0.000000,-124.210019
4,3,12,0.000000,-137.085305
4,3,14,0.000000,-129.253424
4,3,16,0.000000,-119.123029
4,3,18,0.000000,-126.863638
4,3,20,0.000000,-125.036782
4,3,22,0.000000,-126.892977
4,3,24,0.000000,-140.943376
4,3,26,0.000000,-123.797333
4,3,28,0.000000,-127.604401
4,3,30,0.000000,-132.539326
4,3,32,0.000000,-137.952072
4,3,34,0.000000,-129.059325
4,3,36,0.000000,-124.342680
4,3,38,0.000000,-124.730464
4,3,40,0.000000,-126.523129
4,3,42,0.000000,-119.701686
4,3,44,0.000000,-119.992258
4,3,46,0.000000,-130.414685
4,3,48,0.000000,-128.330591
4,3,50,0.000000,-126.502996
4,3,52,0.000000,-122.654363
4,3,54,0.000000,-123.552188
4,3,56,0.000000,-137.752362
4,3,58,0.000000,-141.165640
4,4,0,0.000000,-125.363446
4,4,2,0.000000,-130.170560
4,4,4,0.000000,-130.091192
4,4,6,0.000000,-124.479485
4,4,8,0.000000,-122.885946
4,4,10,0.000000,-126.876132
4,4,12,0.000000,-121.552901
4,4,14,0.000000,-129.391323
4,4,16,0.000000,-136.491461
4,4,18,0.000000,-139.695186
4,4,20,0.000000,-131.965313
4,4,22,0.000000,-132.687280
4,4,24,0.000000,-127.160908
4,4,26,0.000000,-121.190472
4,4,28,0.000000,-135.452488
4,4,30,0.000000,-126.951896
4,4,32,0.000000,-129.403044
4,4,34,0.000000,-126.834672
4,4,36,0.000000,-124.702854
4,4,38,0.000000,-133.444257
4,4,40,0.000000,-128.853993
4,4,42,0.000000,-122.413471
4,4,44,0.000000,-124.802923
4,4,46,0.000000,-118.487125
4,4,48,0.000000,-127.746467
4,4,50,0.000000,-123.574205
4,4,52,0.000000,-128.340175
4,4,54,0.000000,-126.479485
4,4,56,0.000000,-129.989381
4,4,58,0.000000,-141.403013
4,5,0,0.000000,-129.713658
4,5,2,0.000000,-138.452047
4,5,4,0.000000,-126.130893
4,5,6,0.000000,-118.012689
4,5,8,0.000000,-127.136666
4,5,10,0.000000,-125.472977
4,5,12,0.000000,-124.878157
4,5,14,0.000000,-136.689976
4,5,16,0.000000,-123.867637
4,5,18,0.000000,-128.420989
4,5,20,0.000000,-141.410494
4,5,22,0.000000,-127.905081
4,5,24,0.000000,-124.409991
4,5,26,0.000000,-127.819817
4,5,28,0.000000,-126.816411
4,5,30,0.000000,-126.257011
4,5,32,0.000000,-124.059841
4,5,34,0.000000,-130.753976
4,5,36,0.000000,-124.790624
4,5,38,0.000000,-139.501659
4,5,40,0.000000,-122.885368
4,5,42,0.000000,-128.658894
4,5,44,0.000000,-124.210535
4,5,46,0.000000,-124.273814
4,5,48,0.000000,-130.030732
4,5,50,0.000000,-131.081243
4,5,52,0.000000,-125.283711
4,5,54,0.000000,-129.801445
4,5,56,0.000000,-125.662429
4,5,58,0.000000,-123.526878
4,6,0,0.000000,-134.656798
4,6,2,0.000000,-121.568096
4,6,4,0.000000,-126.247968
4,6,6,0.000000,-126.308768
4,6,8,0.000000,-127.585495
4,6,10,0.000000,-126.232973
4,6,12,0.000000,-127.029837
4,6,14,0.000000,-130.527331
4,6,16,0.000000,-122.666008
4,6,18,0.000000,-125.325569
4,6,20,0.000000,-121.507958
4,6,22,0.000000,-134.474862
4,6,24,0.000000,-128.009658
4,6,26,0.000000,-116.935321
4,6,28,0.000000,-123.788799
4,6,30,0.000000,-133.642249
4,6,32,0.000000,-128.572893
4,6,34,0.000000,-140.794088
4,6,36,0.000000,-126.598171
4,6,38,0.000000,-117.832481
4,6,40,0.000000,-127.283228
4,6,42,0.000000,-134.332443
4,6,44,0.000000,-134.604543
4,6,46,0.000000,-129.612981
4,6,48,0.000000,-127.472508
4,6,50,0.000000,-126.694482
4,6,52,0.000000,-130.830588
4,6,54,0.000000,-128.589289
4,6,56,0.000000,-134.753141
4,6,58,0.000000,-127.221404
4,7,0,0.000000,-124.374296
4,7,2,0.000000,-127.268740
4,7,4,0.000000,-123.279478
4,7,6,0.000000,-121.341480
4,7,8,0.000000,-123.182498
4,7,10,0.000000,-127.498250
4,7,12,0.000000,-125.243248
4,7,14,0.000000,-129.980856
4,7,16,0.000000,-135.059150
4,7,18,0.000000,-133.312404
4,7,20,0.000000,-120.516391
4,7,22,0.000000,-126.224216
4,7,24,0.000000,-128.794785
4,7,26,0.000000,-127.961265
4,7,28,0.000000,-137.668901
4,7,30,0.000000,-124.117627
4,7,32,0.000000,-134.644891
4,7,34,0.000000,-129.636132
4,7,36,0.000000,-128.018160
4,7,38,0.000000,-121.201838
4,7,40,0.000000,-126.947372
4,7,42,0.000000,-130.586585
4,7,44,0.000000,-128.002257
4,7,46,0.000000,-120.286460
4,7,48,0.000000,-132.159147
4,7,50,0.000000,-137.433327
4,7,52,0.000000,-124.943577
4,7,54,0.000000,-123.531413
4,7,56,0.000000,-131.993472
4,7,58,0.000000,-122.768404
4,8,0,0.000000,-124.232018
4,8,2,0.000000,-126.775216
4,8,4,0.000000,-134.173201
4,8,6,0.000000,-132.884525
4,8,8,0.000000,-146.117270
4,8,10,0.000000,-143.094816
4,8,12,0.000000,-134.676030
4,8,14,0.000000,-129.034715
4,8,16,0.000000,-140.589850
4,8,18,0.000000,-130.206617
4,8,20,0.000000,-133.145900
4,8,22,0.000000,-125.348172
4,8,24,0.000000,-129.141100
4,8,26,0.000000,-131.928797
4,8,28,0.000000,-119.737270
4,8,30,0.000000,-128.739292
4,8,32,0.000000,-129.134953
4,8,34,0.000000,-136.932420
4,8,36,0.000000,-129.573297
4,8,38,0.000000,-124.165354
4,8,40,0.000000,-127.547742
4,8,42,0.000000,-130.634692
4,8,44,0.000000,-133.646748
4,8,46,0.000000,-133.366284
4,8,48,0.000000,-132.101492
4,8,50,0.000000,-124.259053
4,8,52,0.000000,-125.854908
4,8,54,0.000000,-126.703002
4,8,56,0.000000,-124.096406
4,8,58,0.000000,-123.673352
4,9,0,0.000000,-132.332725
4,9,2,0.000000,-132.130439
4,9,4,0.000000,-132.197340
4,9,6,0.000000,-135.297118
4,9,8,0.000000,-133.365060
4,9,10,0.000000,-132.683674
4,9,12,0.000000,-129.883561
4,9,14,0.000000,-120.994204
4,9,16,0.000000,-124.310720
4,9,18,0.000000,-126.690373
4,9,20,0.000000,-130.422258
4,9,22,0.000000,-120.671768
4,9,24,0.000000,-132.398486
4,9,26,0.000000,-128.402941
4,9,28,0.000000,-126.491651
4,9,30,0.000000,-127.052184
4,9,32,0.000000,-123.287282
4,9,34,0.000000,-132.623647
4,9,36,0.000000,-127.446874
4,9,38,0.000000,-124.412905
4,9,40,0.000000,-131.465987
4,9,42,0.000000,-123.783785
4,9,44,0.000000,-134.789543
4,9,46,0.000000,-132.474942
4,9,48,0.000000,-123.921643
4,9,50,0.000000,-128.813300
4,9,52,0.000000,-128.996870
4,9,54,0.000000,-128.872293
4,9,56,0.000000,-126.144635
4,9,58,0.000000,-134.581239
4,10,0,0.000000,-122.256366
4,10,2,0.000000,-121.263190
4,10,4,0.000000,-125.258682
4,10,6,0.000000,-133.958765
4,10,8,0.000000,-118.723887
4,10,10,0.000000,-129.682860
4,10,12,0.000000,-125.752665
4,10,14,0.000000,-132.124329
4,10,16,0.000000,-133.060600
4,10,18,0.000000,-130.990916
4,10,20,0.000000,-144.216313
4,10,22,0.000000,-125.408446
4,10,24,0.000000,-127.748057
4,10,26,0.000000,-124.555591
4,10,28,0.000000,-131.212666
4,10,30,0.000000,-128.194610
4,10,32,0.000000,-125.143548
4,10,34,0.000000,-122.557652
4,10,36,0.000000,-124.123278
4,10,38,0.000000,-132.192743
4,10,40,0.000000,-130.754598
4,10,42,0.000000,-125.950606
4,10,44,0.000000,-126.591058
4,10,46,0.000000,-128.792245
4,10,48,0.000000,-126.463213
4,10,50,0.000000,-126.873434
4,10,52,0.000000,-134.506108
4,10,54,0.000000,-127.108088
4,10,56,0.000000,-126.039029
4,10,58,0.000000,-133.366782
4,11,0,0.000000,-129.809764
4,11,2,0.000000,-122.861385
4,11,4,0.000000,-118.507423
4,11,6,0.000000,-150.012994
4,11,8,0.000000,-138.782812
4,11,10,0.000000,-125.262033
4,11,12,0.000000,-132.120823
4,11,14,0.000000,-125.432932
4,11,16,0.000000,-135.081418
4,11,18,0.000000,-125.031206
4,11,20,0.000000,-127.895613
4,11,22,0.000000,-127.003839
4,11,24,0.000000,-122.146154
4,11,26,0.000000,-123.681558
4,11,28,0.000000,-128.539210
4,11,30,0.000000,-123.173010
4,11,32,0.000000,-130.213408
4,11,34,0.000000,-131.569288
4,11,36,0.000000,-138.566882
4,11,38,0.000000,-122.729504
4,11,40,0.000000,-128.475840
4,11,42,0.000000,-133.546746
4,11,44,0.000000,-124.663060
4,11,46,0.000000,-127.452654
4,11,48,0.000000,-120.895864
4,11,50,0.000000,-121.127359
4,11,52,0.000000,-126.138551
4,11,54,0.000000,-133.115812
4,11,56,0.000000,-129.488270
4,11,58,0.000000,-133.619266
4,12,0,0.000000,-128.829856
4,12,2,0.000000,-140.200173
4,12,4,0.000000,-127.368117
4,12,6,0.000000,-128.177115
4,12,8,0.000000,-129.239635
4,12,10,0.000000,-127.829474
4,12,12,0.000000,-119.440955
4,12,14,0.000000,-121.058335
4,12,16,0.000000,-128.179573
4,12,18,0.000000,-126.209268
4,12,20,0.000000,-142.958753
4,12,22,0.000000,-132.783791
4,12,24,0.000000,-124.748178
4,12,26,0.000000,-121.798363
4,12,28,0.000000,-127.659370
4,12,30,0.000000,-142.428460
4,12,32,0.000000,-129.267399
4,12,34,0.000000,-124.623459
4,12,36,0.000000,-127.080047
4,12,38,0.000000,-130.886976
4,12,40,0.000000,-141.314949
4,12,42,0.000000,-121.463078
4,12,44,0.000000,-143.018018
4,12,46,0.000000,-134.520124
4,12,48,0.000000,-132.987311
4,12,50,0.000000,-121.518133
4,12,52,0.000000,-128.484718
4,12,54,0.000000,-124.113399
4,12,56,0.000000,-130.405064
4,12,58,0.000000,-130.304463
4,13,0,0.000000,-130.912366
4,13,2,0.000000,-125.652160
4,13,4,0.000000,-128.211023
4,13,6,0.000000,-129.669343
4,13,8,0.000000,-127.057800
4,13,10,0.000000,-124.824018
4,13,12,0.000000,-126.822253
4,13,14,0.000000,-122.859076
4,13,16,0.000000,-125.230448
4,13,18,0.000000,-133.241296
4,13,20,0.000000,-127.264292
4,13,22,0.000000,-132.010837
4,13,24,0.000000,-122.192931
4,13,26,0.000000,-135.673948
4,13,28,0.000000,-121.974178
4,13,30,0.000000,-124.078768
4,13,32,0.000000,-121.807280
4,13,34,0.000000,-124.638411
4,13,36,0.000000,-131.390967
4,13,38,0.000000,-127.932530
4,13,40,0.000000,-130.748105
4,13,42,0.000000,-130.303842
4,13,44,0.000000,-123.818941
4,13,46,0.000000,-124.074545
4,13,48,0.000000,-125.860039
4,13,50,0.000000,-134.182190
4,13,52,0.000000,-134.664781
4,13,54,0.000000,-124.475901
4,13,56,0.000000,-128.354833
4,13,58,0.000000,-123.820998
4,14,0,0.000000,-127.269813
4,14,2,0.000000,-129.350990
4,14,4,0.000000,-132.717008
4,14,6,0.000000,-129.989636
4,14,8,0.000000,-124.026857
4,14,10,0.000000,-126.659283
4,14,12,0.000000,-132.784050
4,14,14,0.000000,-125.317058
4,14,16,0.000000,-129.867121
4,14,18,0.000000,-126.494673
4,14,20,0.000000,-136.915404
4,14,22,0.000000,-130.394974
4,14,24,0.000000,-130.780168
4,14,26,0.000000,-127.364520
4,14,28,0.000000,-124.439866
4,14,30,0.000000,-126.360187
4,14,32,0.000000,-130.290781
4,14,34,0.000000,-132.064307
4,14,36,0.000000,-124.603105
4,14,38,0.000000,-125.865114
4,14,40,0.000000,-139.272070
4,14,42,0.000000,-134.329670
4,14,44,0.000000,-132.579707
4,14,46,0.000000,-133.466553
4,14,48,0.000000,-130.149121
4,14,50,0.000000,-135.570511
4,14,52,0.000000,-125.229394
4,14,54,0.000000,-136.221709
4,14,56,0.000000,-130.356590
4,14,58,0.000000,-131.717342
4,15,0,0.000000,-127.582072
4,15,2,0.000000,-124.211738
4,15,4,0.000000,-136.109416
4,15,6,0.000000,-120.964109
4,15,8,0.000000,-122.609210
4,15,10,0.000000,-140.050017
4,15,12,0.000000,-123.786270
4,15,14,0.000000,-133.544946
4,15,16,0.000000,-126.670829
4,15,18,0.000000,-132.282742
4,15,20,0.000000,-126.907201
4,15,22,0.000000,-135.047109
4,15,24,0.000000,-131.888085
4,15,26,0.000000,-145.561226
4,15,28,0.000000,-124.532104
4,15,30,0.000000,-125.215142
4,15,32,0.000000,-135.833603
4,15,34,0.000000,-126.043052
4,15,36,0.000000,-120.797385
4,15,38,0.000000,-143.075741
4,15,40,0.000000,-130.093800
4,15,42,0.000000,-127.142156
4,15,44,0.000000,-127.137007
4,15,46,0.000000,-130.949856
4,15,48,0.000000,-146.031700
4,15,50,0.000000,-127.678578
4,15,52,0.000000,-128.060347
4,15,54,0.000000,-121.241454
4,15,56,0.000000,-130.947391
4,15,58,0.000000,-127.709584
4,16,0,0.000000,-124.762686
4,16,2,0.000000,-135.999806
4,16,4,0.000000,-123.786263
4,16,6,0.000000,-131.561710
4,16,8,0.000000,-127.745556
4,16,10,0.000000,-130.392618
4,16,12,0.000000,-125.218038
4,16,14,0.000000,-127.471805
4,16,16,0.000000,-123.286011
4,16,18,0.000000,-123.009410
4,16,20,0.000000,-131.344624
4,16,22,0.000000,-133.683785
4,16,24,0.000000,-123.387122
4,16,26,0.000000,-127.290734
4,16,28,0.000000,-126.501969
4,16,30,0.000000,-131.292110
4,16,32,0.000000,-127.467208
4,16,34,0.000000,-132.930219
4,16,36,0.000000,-131.003758
4,16,38,0.000000,-122.816167
4,16,40,0.000000,-128.503387
4,16,42,0.000000,-126.503249
4,16,44,0.000000,-124.030043
4,16,46,0.000000,-127.771083
4,16,48,0.000000,-129.625029
4,16,50,0.000000,-144.007086
4,16,52,0.000000,-126.247760
4,16,54,0.000000,-127.060208
4,16,56,0.000000,-125.388339
4,16,58,0.000000,-129.264182
4,17,0,0.000000,-132.526022
4,17,2,0.000000,-130.065319
4,17,4,0.000000,-125.492476
4,17,6,0.000000,-124.155921
4,17,8,0.000000,-138.394041
4,17,10,0.000000,-132.799747
4,17,12,0.000000,-128.707313
4,17,14,0.000000,-128.377370
4,17,16,0.000000,-129.459554
4,17,18,0.000000,-127.861569
4,17,20,0.000000,-125.849899
4,17,22,0.000000,-131.195790
4,17,24,0.000000,-119.633016
4,17,26,0.000000,-127.983465
4,17,28,0.000000,-130.471740
4,17,30,0.000000,-145.680773
4,17,32,0.000000,-148.564761
4,17,34,0.000000,-140.314391
4,17,36,0.000000,-135.606983
4,17,38,0.000000,-131.016358
4,17,40,0.000000,-126.471337
4,17,42,0.000000,-127.496276
4,17,44,0.000000,-129.198623
4,17,46,0.000000,-124.284835
4,17,48,0.000000,-128.564638
4,17,50,0.000000,-123.926216
4,17,52,0.000000,-128.600837
4,17,54,0.000000,-127.444995
4,17,56,0.000000,-149.865353
4,17,58,0.000000,-127.823731
4,18,0,0.000000,-125.751806
4,18,2,0.000000,-132.081214
4,18,4,0.000000,-133.000864
4,18,6,0.000000,-130.915982
4,18,8,0.000000,-129.055852
4,18,10,0.000000,-139.006386
4,18,12,0.000000,-136.792962
4,18,14,0.000000,-126.628352
4,18,16,0.000000,-140.656623
4,18,18,0.000000,-133.785545
4,18,20,0.000000,-129.836289
4,18,22,0.000000,-126.132409
4,18,24,0.000000,-133.683049
4,18,26,0.000000,-131.756556
4,18,28,0.000000,-130.149300
4,18,30,0.000000,-129.583293
4,18,32,0.000000,-132.838759
4,18,34,0.000000,-132.710515
4,18,36,0.000000,-125.961139
4,18,38,0.000000,-136.405444
4,18,40,0.000000,-122.792223
4,18,42,0.000000,-138.061652
4,18,44,0.000000,-134.881432
4,18,46,0.000000,-120.937311
4,18,48,0.000000,-138.388002
4,18,50,0.000000,-124.617850
4,18,52,0.000000,-130.226012
4,18,54,0.000000,-133.996229
4,18,56,0.000000,-130.778604
4,18,58,0.000000,-130.574073
4,19,0,0.000000,-136.321168
4,19,2,0.000000,-127.811970
4,19,4,0.000000,-120.713958
4,19,6,0.000000,-132.319169
4,19,8,0.000000,-127.523001
4,19,10,0.000000,-134.899527
4,19,12,0.000000,-128.735386
4,19,14,0.000000,-139.855944
4,19,16,0.000000,-125.726980
4,19,18,0.000000,-120.595953
4,19,20,0.000000,-120.979558
4,19,22,0.000000,-134.289317
4,19,24,0.000000,-129.263540
4,19,26,0.000000,-134.069048
4,19,28,0.000000,-129.917726
4,19,30,0.000000,-130.351095
4,19,32,0.000000,-122.990007
4,19,34,0.000000,-133.624024
4,19,36,0.000000,-124.405248
4,19,38,0.000000,-133.892751
4,19,40,0.000000,-124.170722
4,19,42,0.000000,-129.633279
4,19,44,0.000000,-132.776729
4,19,46,0.000000,-125.862293
4,19,48,0.000000,-136.683390
4,19,50,0.000000,-124.174773
4,19,52,0.000000,-123.844206
4,19,54,0.000000,-123.998093
4,19,56,0.000000,-131.550689
4,19,58,0.000000,-126.038239
4,20,0,0.000000,-134.990671
4,20,2,0.000000,-132.660085
4,20,4,0.000000,-124.565125
4,20,6,0.000000,-132.928551
4,20,8,0.000000,-126.200699
4,20,10,0.000000,-133.730699
4,20,12,0.000000,-137.271316
4,20,14,0.000000,-123.638146
4,20,16,0.000000,-127.649069
4,20,18,0.000000,-122.746051
4,20,20,0.000000,-123.089239
4,20,22,0.000000,-127.736456
4,20,24,0.000000,-123.050112
4,20,26,0.000000,-127.407191
4,20,28,0.000000,-132.224805
4,20,30,0.000000,-125.148904
4,20,32,0.000000,-135.210970
4,20,34,0.000000,-123.719437
4,20,36,0.000000,-128.768212
4,20,38,0.000000,-138.205482
4,20,40,0.000000,-130.066723
4,20,42,0.000000,-127.883872
4,20,44,0.000000,-132.588697
4,20,46,0.000000,-138.076673
4,20,48,0.000000,-130.478052
4,20,50,0.000000,-124.964076
4,20,52,0.000000,-137.078042
4,20,54,0.000000,-128.896033
4,20,56,0.000000,-129.319018
4,20,58,0.000000,-133.902618
4,21,0,0.000000,-127.753747
4,21,2,0.000000,-130.395558
4,21,4,0.000000,-129.237662
4,21,6,0.000000,-123.331519
4,21,8,0.000000,-132.475322
4,21,10,0.000000,-124.434834
4,21,12,0.000000,-132.757378
4,21,14,0.000000,-121.356691
4,21,16,0.000000,-126.174793
4,21,18,0.000000,-137.784483
4,21,20,0.000000,-130.702157
4,21,22,0.000000,-136.531511
4,21,24,0.000000,-127.383647
4,21,26,0.000000,-124.333748
4,21,28,0.000000,-126.825533
4,21,30,0.000000,-125.933090
4,21,32,0.000000,-125.510415
4,21,34,0.000000,-124.638448
4,21,36,0.000000,-121.469345
4,21,38,0.000000,-131.533421
4,21,40,0.000000,-132.969051
4,21,42,0.000000,-125.430638
4,21,44,0.000000,-127.928879
4,21,46,0.000000,-127.305528
4,21,48,0.000000,-122.571429
4,21,50,0.000000,-128.006845
4,21,52,0.000000,-125.779376
4,21,54,0.000000,-134.482643
4,21,56,0.000000,-140.983964
4,21,58,0.000000,-133.546922
4,22,0,0.000000,-137.494054
4,22,2,0.000000,-128.981655
4,22,4,0.000000,-127.917824
4,22,6,0.000000,-123.775386
4,22,8,0.000000,-126.161679
4,22,10,0.000000,-125.096828
4,22,12,0.000000,-125.050263
4,22,14,0.000000,-132.456697
4,22,16,0.000000,-127.308793
4,22,18,0.000000,-125.718218
4,22,20,0.000000,-121.079553
4,22,22,0.000000,-125.822474
4,22,24,0.000000,-142.946603
4,22,26,0.000000,-124.886871
4,22,28,0.000000,-126.259455
4,22,30,0.000000,-129.388538
4,22,32,0.000000,-139.969363
4,22,34,0.000000,-124.908952
4,22,36,0.000000,-124.040148
4,22,38,0.000000,-131.449805
4,22,40,0.000000,-124.612540
4,22,42,0.000000,-130.236857
4,22,44,0.000000,-132.608195
4,22,46,0.000000,-120.481695
4,22,48,0.000000,-131.309327
4,22,50,0.000000,-122.297956
4,22,52,0.000000,-135.955977
4,22,54,0.000000,-129.023685
4,22,56,0.000000,-129.144724
4,22,58,0.000000,-137.762179
4,23,0,0.000000,-127.324410
4,23,2,0.000000,-125.336239
4,23,4,0.000000,-125.965601
4,23,6,0.000000,-131.699241
4,23,8,0.000000,-131.435399
4,23,10,0.000000,-127.117472
4,23,12,0.000000,-127.508603
4,23,14,0.000000,-142.013305
4,23,16,0.000000,-122.511629
4,23,18,0.000000,-124.459811
4,23,20,0.000000,-123.765042
4,23,22,0.000000,-135.394634
4,23,24,0.000000,-127.209877
4,23,26,0.000000,-128.695052
4,23,28,0.000000,-129.332298
4,23,30,0.000000,-138.635477
4,23,32,0.000000,-125.401785
4,23,34,0.000000,-135.782560
4,23,36,0.000000,-134.632724
4,23,38,0.000000,-136.917426
4,23,40,0.000000,-127.102870
4,23,42,0.000000,-125.006356
4,23,44,0.000000,-123.843717
4,23,46,0.000000,-140.170222
4,23,48,0.000000,-126.492488
4,23,50,0.000000,-124.547370
4,23,52,0.000000,-129.989022
4,23,54,0.000000,-124.435876
4,23,56,0.000000,-127.707064
4,23,58,0.000000,-129.757130
4,24,0,0.000000,-120.925001
4,24,2,0.000000,-127.347153
4,24,4,0.000000,-152.429886
4,24,6,0.000000,-128.218372
4,24,8,0.000000,-122.559523
4,24,10,0.000000,-135.029998
4,24,12,0.000000,-136.048959
4,24,14,0.000000,-122.879127
4,24,16,0.000000,-126.135492
4,24,18,0.000000,-118.309196
4,24,20,0.000000,-137.208001
4,24,22,0.000000,-122.645702
4,24,24,0.000000,-133.081914
4,24,26,0.000000,-134.528213
4,24,28,0.000000,-125.755880
4,24,30,0.000000,-135.779255
4,24,32,0.000000,-132.055676
4,24,34,0.000000,-126.886334
4,24,36,0.000000,-130.114024
4,24,38,0.000000,-129.989565
4,24,40,0.000000,-125.886034
4,24,42,0.000000,-120.968191
4,24,44,0.000000,-121.931336
4,24,46,0.000000,-125.752615
4,24,48,0.000000,-127.588670
4,24,50,0.000000,-125.903958
4,24,52,0.000000,-126.418663
4,24,54,0.000000,-136.836618
4,24,56,0.000000,-123.056015
4,24,58,0.000000,-126.500962
4,25,0,0.000000,-130.353115
4,25,2,0.000000,-132.222216
4,25,4,0.000000,-140.074150
4,25,6,0.000000,-121.227506
4,25,8,0.000000,-124.780957
4,25,10,0.000000,-128.518878
4,25,12,0.000000,-124.307671
4,25,14,0.000000,-129.739745
4,25,16,0.000000,-134.028809
4,25,18,0.000000,-124.626512
4,25,20,0.000000,-128.760144
4,25,22,0.000000,-125.402724
4,25,24,0.000000,-126.687114
4,25,26,0.000000,-127.898560
4,25,28,0.000000,-125.001674
4,25,30,0.000000,-132.074776
4,25,32,0.000000,-128.008182
4,25,34,0.000000,-132.234517
4,25,36,0.000000,-127.451978
4,25,38,0.000000,-122.917936
4,25,40,0.000000,-123.733392
4,25,42,0.000000,-133.201270
4,25,44,0.000000,-137.931015
4,25,46,0.000000,-126.119625
4,25,48,0.000000,-124.799899
4,25,50,0.000000,-132.757251
4,25,52,0.000000,-130.160461
4,25,54,0.000000,-120.435340
4,25,56,0.000000,-129.340189
4,25,58,0.000000,-139.056000
4,26,0,0.000000,-131.540539
4,26,2,0.000000,-119.456388
4,26,4,0.000000,-132.992207
4,26,6,0.000000,-124.363143
4,26,8,0.000000,-129.809211
4,26,10,0.000000,-122.079565
4,26,12,0.000000,-134.065960
4,26,14,0.000000,-122.022216
4,26,16,0.000000,-123.730674
4,26,18,0.000000,-127.514927
4,26,20,0.000000,-126.244942
4,26,22,0.000000,-149.339066
4,26,24,0.000000,-127.128527
4,26,26,0.000000,-124.394936
4,26,28,0.000000,-136.019214
4,26,30,0.000000,-121.883989
4,26,32,0.000000,-121.786603
4,26,34,0.000000,-157.774236
4,26,36,0.000000,-129.111864
4,26,38,0.000000,-123.117514
4,26,40,0.000000,-132.920445
4,26,42,0.000000,-122.607031
4,26,44,0.000000,-120.937447
4,26,46,0.000000,-125.789410
4,26,48,0.000000,-134.367970
4,26,50,0.000000,-126.103354
4,26,52,0.000000,-125.478756
4,26,54,0.000000,-134.217161
4,26,56,0.000000,-125.346863
4,26,58,0.000000,-129.183917
4,27,0,0.000000,-125.831965
4,27,2,0.000000,-131.824668
4,27,4,0.000000,-124.561434
4,27,6,0.000000,-125.534337
4,27,8,0.000000,-123.853917
4,27,10,0.000000,-127.142389
4,27,12,0.000000,-137.085581
4,27,14,0.000000,-125.149194
4,27,16,0.000000,-127.346703
4,27,18,0.000000,-122.733030
4,27,20,0.000000,-131.724921
4,27,22,0.000000,-126.665704
