hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.298178
4,0,2,0.000000,-127.569138
4,0,4,0.000000,-129.502128
4,0,6,0.000000,-133.555939
4,0,8,0.000000,-131.937223
4,0,10,0.000000,-131.150527
4,0,12,0.000000,-133.762857
4,0,14,0.000000,-130.373978
4,0,16,0.000000,-124.863180
4,0,18,0.000000,-132.456242
4,0,20,0.000000,-128.307157
4,0,22,0.000000,-137.550269
4,0,24,0.000000,-129.911427
4,0,26,0.000000,-121.896272
4,0,28,0.000000,-132.489646
4,0,30,0.000000,-124.749363
4,0,32,0.000000,-132.138070
4,0,34,0.000000,-133.481671
4,0,36,0.000000,-136.094078
4,0,38,0.000000,-128.990380
4,0,40,0.000000,-123.767286
4,0,42,0.000000,-135.180562
4,0,44,0.000000,-132.130631
4,0,46,0.000000,-133.308036
4,0,48,0.000000,-131.047883
4,0,50,0.000000,-124.310076
4,0,52,0.000000,-130.096894
4,0,54,0.000000,-135.818354
4,0,56,0.000000,-132.879927
4,0,58,0.000000,-139.900702
4,1,0,0.000000,-129.119719
4,1,2,0.000000,-133.350319
4,1,4,0.000000,-132.570898
4,1,6,0.000000,-128.750796
4,1,8,0.000000,-136.854119
4,1,10,0.000000,-126.300962
4,1,12,0.000000,-138.335612
4,1,14,0.000000,-137.643071
4,1,16,0.000000,-128.725494
4,1,18,0.000000,-133.776659
4,1,20,0.000000,-135.826474
4,1,22,0.000000,-126.027653
4,1,24,0.000000,-139.984748
4,1,26,0.000000,-129.889700
4,1,28,0.000000,-130.976560
4,1,30,0.000000,-143.367002
4,1,32,0.000000,-122.747701
4,1,34,0.000000,-129.592939
4,1,36,0.000000,-121.839658
4,1,38,0.000000,-139.953481
4,1,40,0.000000,-140.709480
4,1,42,0.000000,-133.138978
4,1,44,0.000000,-130.698749
4,1,46,0.000000,-151.970030
4,1,48,0.000000,-129.004791
4,1,50,0.000000,-127.314384
4,1,52,0.000000,-136.463140
4,1,54,0.000000,-126.963620
4,1,56,0.000000,-131.480401
4,1,58,0.000000,-141.332215
4,2,0,0.000000,-130.967425
4,2,2,0.000000,-129.359131
4,2,4,0.000000,-132.221865
4,2,6,0.000000,-124.220171
4,2,8,0.000000,-126.669812
4,2,10,0.000000,-141.762694
4,2,12,0.000000,-135.831339
4,2,14,0.000000,-124.849337
4,2,16,0.000000,-133.642797
4,2,18,0.000000,-130.155359
4,2,20,0.000000,-126.891624
4,2,22,0.000000,-131.178056
4,2,24,0.000000,-132.924498
4,2,26,0.000000,-140.905616
4,2,28,0.000000,-131.297474
4,2,30,0.000000,-131.621414
4,2,32,0.000000,-135.951224
4,2,34,0.000000,-134.947999
4,2,36,0.000000,-126.191505
4,2,38,0.000000,-133.662829
4,2,40,0.000000,-140.366684
4,2,42,0.000000,-128.431994
4,2,44,0.000000,-126.520893
4,2,46,0.000000,-126.065932
4,2,48,0.000000,-133.312938
4,2,50,0.000000,-138.432704
4,2,52,0.000000,-128.087649
4,2,54,0.000000,-128.391174
4,2,56,0.000000,-135.476327
4,2,58,0.000000,-130.264681
4,3,0,0.000000,-127.729960
4,3,2,0.000000,-135.893979
4,3,4,0.000000,-130.893551
4,3,6,0.000000,-128.653627
4,3,8,0.000000,-134.543430
4,3,10,0.000000,-130.191124
4,3,12,0.000000,-134.460651
4,3,14,0.000000,-128.687736
4,3,16,0.000000,-135.935335
4,3,18,0.000000,-134.038296
4,3,20,0.000000,-124.067294
4,3,22,0.000000,-129.086492
4,3,24,0.000000,-126.812142
4,3,26,0.000000,-127.227862
4,3,28,0.000000,-124.349011
4,3,30,0.000000,-126.915713
4,3,32,0.000000,-134.025337
4,3,34,0.000000,-130.536552
4,3,36,0.000000,-127.099960
4,3,38,0.000000,-132.138173
4,3,40,0.000000,-123.907088
4,3,42,0.000000,-140.366988
4,3,44,0.000000,-125.428160
4,3,46,0.000000,-128.326113
4,3,48,0.000000,-142.248424
4,3,50,0.000000,-136.443392
4,3,52,0.000000,-130.603256
4,3,54,0.000000,-131.166249
4,3,56,0.000000,-136.748366
4,3,58,0.000000,-137.643336
4,4,0,0.000000,-127.535051
4,4,2,0.000000,-125.432325
4,4,4,0.000000,-135.438172
4,4,6,0.000000,-128.112458
4,4,8,0.000000,-131.357263
4,4,10,0.000000,-128.503823
4,4,12,0.000000,-126.806573
4,4,14,0.000000,-127.636202
4,4,16,0.000000,-127.131573
4,4,18,0.000000,-124.809592
4,4,20,0.000000,-144.238409
4,4,22,0.000000,-130.001402
4,4,24,0.000000,-131.729407
4,4,26,0.000000,-132.114455
4,4,28,0.000000,-126.115343
4,4,30,0.000000,-125.706941
4,4,32,0.000000,-126.074817
4,4,34,0.000000,-129.813431
4,4,36,0.000000,-123.127857
4,4,38,0.000000,-126.070797
4,4,40,0.000000,-127.189978
4,4,42,0.000000,-122.723703
4,4,44,0.000000,-121.966419
4,4,46,0.000000,-128.894403
4,4,48,0.000000,-125.476792
4,4,50,0.000000,-149.513164
4,4,52,0.000000,-144.810732
4,4,54,0.000000,-128.118379
4,4,56,0.000000,-136.677364
4,4,58,0.000000,-132.386858
4,5,0,0.000000,-129.936059
4,5,2,0.000000,-127.137204
4,5,4,0.000000,-128.522366
4,5,6,0.000000,-121.873164
4,5,8,0.000000,-129.235172
4,5,10,0.000000,-127.101135
4,5,12,0.000000,-131.142225
4,5,14,0.000000,-128.581446
4,5,16,0.000000,-126.849160
4,5,18,0.000000,-130.744656
4,5,20,0.000000,-133.151685
4,5,22,0.000000,-121.709828
4,5,24,0.000000,-126.878785
4,5,26,0.000000,-127.086438
4,5,28,0.000000,-133.143663
4,5,30,0.000000,-129.402581
4,5,32,0.000000,-133.289441
4,5,34,0.000000,-123.448545
4,5,36,0.000000,-123.088828
4,5,38,0.000000,-135.878113
4,5,40,0.000000,-130.168366
4,5,42,0.000000,-128.220066
4,5,44,0.000000,-127.835619
4,5,46,0.000000,-146.555136
4,5,48,0.000000,-132.144088
4,5,50,0.000000,-125.319867
4,5,52,0.000000,-148.030650
4,5,54,0.000000,-121.589262
4,5,56,0.000000,-129.524043
4,5,58,0.000000,-128.851726
4,6,0,0.000000,-126.671906
4,6,2,0.000000,-128.843944
4,6,4,0.000000,-124.300798
4,6,6,0.000000,-130.981505
4,6,8,0.000000,-127.338256
4,6,10,0.000000,-121.429114
4,6,12,0.000000,-124.259184
4,6,14,0.000000,-136.487404
4,6,16,0.000000,-124.012461
4,6,18,0.000000,-128.487368
4,6,20,0.000000,-133.545278
4,6,22,0.000000,-126.054294
4,6,24,0.000000,-132.859620
4,6,26,0.000000,-128.148674
4,6,28,0.000000,-127.160974
4,6,30,0.000000,-137.598798
4,6,32,0.000000,-132.781283
4,6,34,0.000000,-124.277553
4,6,36,0.000000,-132.177609
4,6,38,0.000000,-130.923321
4,6,40,0.000000,-135.410341
4,6,42,0.000000,-128.770634
4,6,44,0.000000,-124.188565
4,6,46,0.000000,-128.607043
4,6,48,0.000000,-123.768357
4,6,50,0.000000,-148.232417
4,6,52,0.000000,-133.488154
4,6,54,0.000000,-123.632582
4,6,56,0.000000,-130.252988
4,6,58,0.000000,-125.290974
4,7,0,0.000000,-125.820366
4,7,2,0.000000,-125.771847
4,7,4,0.000000,-128.494235
4,7,6,0.000000,-131.620002
4,7,8,0.000000,-136.772968
4,7,10,0.000000,-124.667318
4,7,12,0.000000,-126.363241
4,7,14,0.000000,-125.331594
4,7,16,0.000000,-146.178088
4,7,18,0.000000,-134.323733
4,7,20,0.000000,-128.235079
4,7,22,0.000000,-124.305638
4,7,24,0.000000,-136.416881
4,7,26,0.000000,-125.192903
4,7,28,0.000000,-125.095497
4,7,30,0.000000,-134.553971
4,7,32,0.000000,-126.843560
4,7,34,0.000000,-134.511432
4,7,36,0.000000,-130.486809
4,7,38,0.000000,-137.260260
4,7,40,0.000000,-124.236254
4,7,42,0.000000,-126.583815
4,7,44,0.000000,-131.732986
4,7,46,0.000000,-123.207527
4,7,48,0.000000,-132.204164
4,7,50,0.000000,-124.996358
4,7,52,0.000000,-122.784879
4,7,54,0.000000,-124.953442
4,7,56,0.000000,-131.880489
4,7,58,0.000000,-127.033618
4,8,0,0.000000,-133.162064
4,8,2,0.000000,-130.008737
4,8,4,0.000000,-132.294770
4,8,6,0.000000,-127.897212
4,8,8,0.000000,-127.376491
4,8,10,0.000000,-146.258673
4,8,12,0.000000,-128.613512
4,8,14,0.000000,-137.254922
4,8,16,0.000000,-130.150902
4,8,18,0.000000,-132.089761
4,8,20,0.000000,-125.975112
4,8,22,0.000000,-130.312995
4,8,24,0.000000,-126.977864
4,8,26,0.000000,-123.965379
4,8,28,0.000000,-140.170762
4,8,30,0.000000,-148.224801
4,8,32,0.000000,-132.835850
4,8,34,0.000000,-135.160065
4,8,36,0.000000,-125.440256
4,8,38,0.000000,-129.947121
4,8,40,0.000000,-129.907333
4,8,42,0.000000,-132.289295
4,8,44,0.000000,-124.819757
4,8,46,0.000000,-130.541310
4,8,48,0.000000,-128.253582
4,8,50,0.000000,-132.528141
4,8,52,0.000000,-133.111424
4,8,54,0.000000,-128.435906
4,8,56,0.000000,-134.251801
4,8,58,0.000000,-125.771860
4,9,0,0.000000,-124.360153
4,9,2,0.000000,-131.673118
4,9,4,0.000000,-126.872578
4,9,6,0.000000,-134.515207
4,9,8,0.000000,-135.059465
4,9,10,0.000000,-126.194253
4,9,12,0.000000,-135.881687
4,9,14,0.000000,-122.389766
4,9,16,0.000000,-125.583837
4,9,18,0.000000,-129.398775
4,9,20,0.000000,-128.738886
4,9,22,0.000000,-126.382118
4,9,24,0.000000,-132.019329
4,9,26,0.000000,-130.336277
4,9,28,0.000000,-128.447984
4,9,30,0.000000,-129.761758
4,9,32,0.000000,-124.752294
4,9,34,0.000000,-129.431004
4,9,36,0.000000,-124.255509
4,9,38,0.000000,-132.547293
4,9,40,0.000000,-131.184110
4,9,42,0.000000,-134.675299
4,9,44,0.000000,-131.611677
4,9,46,0.000000,-129.228802
4,9,48,0.000000,-134.291412
4,9,50,0.000000,-129.914023
4,9,52,0.000000,-133.979669
4,9,54,0.000000,-127.127281
4,9,56,0.000000,-127.317154
4,9,58,0.000000,-126.599001
4,10,0,0.000000,-133.304659
4,10,2,0.000000,-125.844222
4,10,4,0.000000,-131.525168
4,10,6,0.000000,-126.501028
4,10,8,0.000000,-125.759281
4,10,10,0.000000,-125.665095
4,10,12,0.000000,-131.600417
4,10,14,0.000000,-134.133483
4,10,16,0.000000,-129.320731
4,10,18,0.000000,-131.259844
4,10,20,0.000000,-127.839210
4,10,22,0.000000,-128.889812
4,10,24,0.000000,-131.922213
4,10,26,0.000000,-135.797327
4,10,28,0.000000,-132.095941
4,10,30,0.000000,-142.691768
4,10,32,0.000000,-127.690932
4,10,34,0.000000,-127.984562
4,10,36,0.000000,-129.752037
4,10,38,0.000000,-133.674122
4,10,40,0.000000,-133.505783
4,10,42,0.000000,-131.196712
4,10,44,0.000000,-123.514669
4,10,46,0.000000,-132.690701
4,10,48,0.000000,-127.167718
4,10,50,0.000000,-123.414075
4,10,52,0.000000,-130.228189
4,10,54,0.000000,-133.928597
4,10,56,0.000000,-127.939676
4,10,58,0.000000,-135.939254
4,11,0,0.000000,-128.266544
4,11,2,0.000000,-130.244175
4,11,4,0.000000,-127.344389
4,11,6,0.000000,-133.741903
4,11,8,0.000000,-128.800199
4,11,10,0.000000,-155.914087
4,11,12,0.000000,-125.607256
4,11,14,0.000000,-130.490829
4,11,16,0.000000,-125.693578
4,11,18,0.000000,-129.408004
4,11,20,0.000000,-123.866533
4,11,22,0.000000,-130.359497
4,11,24,0.000000,-125.266683
4,11,26,0.000000,-132.695036
4,11,28,0.000000,-129.113128
4,11,30,0.000000,-127.750993
4,11,32,0.000000,-126.110001
4,11,34,0.000000,-134.337128
4,11,36,0.000000,-133.411391
4,11,38,0.000000,-124.676110
4,11,40,0.000000,-133.193455
4,11,42,0.000000,-123.276296
4,11,44,0.000000,-131.741190
4,11,46,0.000000,-129.647268
4,11,48,0.000000,-126.206286
4,11,50,0.000000,-133.365199
4,11,52,0.000000,-135.167751
4,11,54,0.000000,-124.650983
4,11,56,0.000000,-127.629252
4,11,58,0.000000,-128.320064
4,12,0,0.000000,-148.438085
4,12,2,0.000000,-123.295735
4,12,4,0.000000,-129.232815
4,12,6,0.000000,-127.539149
4,12,8,0.000000,-130.625258
4,12,10,0.000000,-133.806476
4,12,12,0.000000,-130.594290
4,12,14,0.000000,-127.947435
4,12,16,0.000000,-134.878631
4,12,18,0.000000,-131.215329
4,12,20,0.000000,-133.520885
4,12,22,0.000000,-132.628955
4,12,24,0.000000,-136.801373
4,12,26,0.000000,-128.362768
4,12,28,0.000000,-131.922752
4,12,30,0.000000,-129.816983
4,12,32,0.000000,-128.992159
4,12,34,0.000000,-131.258904
4,12,36,0.000000,-134.701411
4,12,38,0.000000,-139.387600
4,12,40,0.000000,-134.788268
4,12,42,0.000000,-124.255827
4,12,44,0.000000,-132.016774
4,12,46,0.000000,-131.044591
4,12,48,0.000000,-138.920420
4,12,50,0.000000,-150.516117
4,12,52,0.000000,-137.623488
4,12,54,0.000000,-126.222953
4,12,56,0.000000,-141.200531
4,12,58,0.000000,-142.761042
4,13,0,0.000000,-127.685789
4,13,2,0.000000,-127.745094
4,13,4,0.000000,-141.358531
4,13,6,0.000000,-128.917099
4,13,8,0.000000,-133.878662
4,13,10,0.000000,-128.569838
4,13,12,0.000000,-138.429578
4,13,14,0.000000,-122.900074
4,13,16,0.000000,-131.252020
4,13,18,0.000000,-127.581695
4,13,20,0.000000,-125.596325
4,13,22,0.000000,-132.325248
4,13,24,0.000000,-130.048610
4,13,26,0.000000,-134.237840
4,13,28,0.000000,-141.198075
4,13,30,0.000000,-128.541888
4,13,32,0.000000,-128.360945
4,13,34,0.000000,-129.073260
4,13,36,0.000000,-137.019229
4,13,38,0.000000,-130.640657
4,13,40,0.000000,-126.790847
4,13,42,0.000000,-126.676012
4,13,44,0.000000,-129.146088
4,13,46,0.000000,-128.956068
4,13,48,0.000000,-133.478109
4,13,50,0.000000,-125.459615
4,13,52,0.000000,-132.438134
4,13,54,0.000000,-136.268865
4,13,56,0.000000,-127.949656
4,13,58,0.000000,-128.700553
4,14,0,0.000000,-122.904334
4,14,2,0.000000,-140.008856
4,14,4,0.000000,-130.609365
4,14,6,0.000000,-138.876658
4,14,8,0.000000,-130.402510
4,14,10,0.000000,-138.660170
4,14,12,0.000000,-142.757672
4,14,14,0.000000,-132.582844
4,14,16,0.000000,-126.164218
4,14,18,0.000000,-128.388862
4,14,20,0.000000,-128.157830
4,14,22,0.000000,-124.379151
4,14,24,0.000000,-128.692190
4,14,26,0.000000,-125.113487
4,14,28,0.000000,-127.548128
4,14,30,0.000000,-129.601942
4,14,32,0.000000,-130.183956
4,14,34,0.000000,-132.270684
4,14,36,0.000000,-126.629008
4,14,38,0.000000,-129.941090
4,14,40,0.000000,-133.836755
4,14,42,0.000000,-128.823552
4,14,44,0.000000,-132.871626
4,14,46,0.000000,-133.879128
4,14,48,0.000000,-137.448392
4,14,50,0.000000,-125.802636
4,14,52,0.000000,-133.611649
4,14,54,0.000000,-133.834361
4,14,56,0.000000,-129.323274
4,14,58,0.000000,-127.787532
4,15,0,0.000000,-125.046453
4,15,2,0.000000,-128.940536
4,15,4,0.000000,-131.562281
4,15,6,0.000000,-139.485447
4,15,8,0.000000,-146.700276
4,15,10,0.000000,-126.669072
4,15,12,0.000000,-130.174201
4,15,14,0.000000,-130.456893
4,15,16,0.000000,-129.317094
4,15,18,0.000000,-128.205793
4,15,20,0.000000,-132.233981
4,15,22,0.000000,-135.504037
4,15,24,0.000000,-125.480333
4,15,26,0.000000,-125.245546
4,15,28,0.000000,-122.409847
4,15,30,0.000000,-121.669859
4,15,32,0.000000,-130.996683
4,15,34,0.000000,-127.863514
4,15,36,0.000000,-129.005771
4,15,38,0.000000,-125.316376
4,15,40,0.000000,-138.774164
4,15,42,0.000000,-150.633489
4,15,44,0.000000,-131.507006
4,15,46,0.000000,-131.073734
4,15,48,0.000000,-125.053914
4,15,50,0.000000,-132.033296
4,15,52,0.000000,-132.452851
4,15,54,0.000000,-130.851704
4,15,56,0.000000,-129.379413
4,15,58,0.000000,-125.387646
4,16,0,0.000000,-129.835703
4,16,2,0.000000,-129.729373
4,16,4,0.000000,-129.298306
4,16,6,0.000000,-129.205003
4,16,8,0.000000,-132.180462
4,16,10,0.000000,-126.997230
4,16,12,0.000000,-137.342938
4,16,14,0.000000,-131.501088
4,16,16,0.000000,-126.134145
4,16,18,0.000000,-125.504154
4,16,20,0.000000,-139.601471
4,16,22,0.000000,-129.192656
4,16,24,0.000000,-164.073116
4,16,26,0.000000,-128.204134
4,16,28,0.000000,-128.543684
4,16,30,0.000000,-128.951223
4,16,32,0.000000,-136.653806
4,16,34,0.000000,-146.474349
4,16,36,0.000000,-126.907644
4,16,38,0.000000,-126.152867
4,16,40,0.000000,-125.076176
4,16,42,0.000000,-134.999601
4,16,44,0.000000,-131.963596
4,16,46,0.000000,-133.546157
4,16,48,0.000000,-123.042661
4,16,50,0.000000,-127.408847
4,16,52,0.000000,-131.190423
4,16,54,0.000000,-129.515355
4,16,56,0.000000,-140.058724
4,16,58,0.000000,-130.342897
4,17,0,0.000000,-126.390034
4,17,2,0.000000,-130.020964
4,17,4,0.000000,-139.077197
4,17,6,0.000000,-127.766811
4,17,8,0.000000,-125.834257
4,17,10,0.000000,-131.772345
4,17,12,0.000000,-132.261030
4,17,14,0.000000,-131.055039
4,17,16,0.000000,-125.044750
4,17,18,0.000000,-121.353802
4,17,20,0.000000,-129.711216
4,17,22,0.000000,-132.785143
4,17,24,0.000000,-127.460744
4,17,26,0.000000,-125.031266
4,17,28,0.000000,-128.529846
4,17,30,0.000000,-127.819385
4,17,32,0.000000,-128.145671
4,17,34,0.000000,-123.889671
4,17,36,0.000000,-129.347056
4,17,38,0.000000,-134.990907
4,17,40,0.000000,-127.423477
4,17,42,0.000000,-145.823062
4,17,44,0.000000,-128.424131
4,17,46,0.000000,-133.949446
4,17,48,0.000000,-137.254718
4,17,50,0.000000,-126.740237
4,17,52,0.000000,-122.112274
4,17,54,0.000000,-136.653553
4,17,56,0.000000,-126.379632
4,17,58,0.000000,-129.793700
4,18,0,0.000000,-129.960382
4,18,2,0.000000,-134.928299
4,18,4,0.000000,-126.422407
4,18,6,0.000000,-124.759732
4,18,8,0.000000,-131.679482
4,18,10,0.000000,-125.228311
4,18,12,0.000000,-133.629705
4,18,14,0.000000,-126.807650
4,18,16,0.000000,-126.112989
4,18,18,0.000000,-123.652352
4,18,20,0.000000,-123.055654
4,18,22,0.000000,-137.337961
4,18,24,0.000000,-132.056350
4,18,26,0.000000,-130.173597
4,18,28,0.000000,-129.515056
4,18,30,0.000000,-133.014927
4,18,32,0.000000,-136.521785
4,18,34,0.000000,-131.049069
4,18,36,0.000000,-131.702143
4,18,38,0.000000,-131.022448
4,18,40,0.000000,-126.398169
4,18,42,0.000000,-136.767890
4,18,44,0.000000,-127.743811
4,18,46,0.000000,-130.389767
4,18,48,0.000000,-124.375877
4,18,50,0.000000,-126.205781
4,18,52,0.000000,-125.405031
4,18,54,0.000000,-139.481561
4,18,56,0.000000,-134.139909
4,18,58,0.000000,-127.503451
4,19,0,0.000000,-123.475578
4,19,2,0.000000,-127.694899
4,19,4,0.000000,-127.461039
4,19,6,0.000000,-127.217924
4,19,8,0.000000,-136.344410
4,19,10,0.000000,-129.706905
4,19,12,0.000000,-139.437751
4,19,14,0.000000,-135.950378
4,19,16,0.000000,-131.181815
4,19,18,0.000000,-120.961314
4,19,20,0.000000,-122.194508
4,19,22,0.000000,-134.817648
4,19,24,0.000000,-126.034554
4,19,26,0.000000,-131.595597
4,19,28,0.000000,-127.281627
4,19,30,0.000000,-127.594709
4,19,32,0.000000,-127.668111
4,19,34,0.000000,-131.660711
4,19,36,0.000000,-139.672077
4,19,38,0.000000,-122.817573
4,19,40,0.000000,-133.171887
4,19,42,0.000000,-138.540434
4,19,44,0.000000,-123.543799
4,19,46,0.000000,-133.026401
4,19,48,0.000000,-127.819548
4,19,50,0.000000,-124.741634
4,19,52,0.000000,-144.460497
4,19,54,0.000000,-128.713554
4,19,56,0.000000,-140.323953
4,19,58,0.000000,-139.276285
4,20,0,0.000000,-140.603957
4,20,2,0.000000,-126.279047
4,20,4,0.000000,-125.779063
4,20,6,0.000000,-124.344229
4,20,8,0.000000,-131.461783
4,20,10,0.000000,-132.043323
4,20,12,0.000000,-132.644889
4,20,14,0.000000,-126.075513
4,20,16,0.000000,-131.742821
4,20,18,0.000000,-134.449292
4,20,20,0.000000,-128.250362
4,20,22,0.000000,-147.225108
4,20,24,0.000000,-137.396101
4,20,26,0.000000,-133.946968
4,20,28,0.000000,-133.645063
4,20,30,0.000000,-137.122425
4,20,32,0.000000,-133.711052
4,20,34,0.000000,-129.494796
4,20,36,0.000000,-139.913679
4,20,38,0.000000,-130.380054
4,20,40,0.000000,-137.835026
4,20,42,0.000000,-134.604902
4,20,44,0.000000,-133.454120
4,20,46,0.000000,-145.773432
4,20,48,0.000000,-126.122431
4,20,50,0.000000,-134.287660
4,20,52,0.000000,-133.512473
4,20,54,0.000000,-130.639471
4,20,56,0.000000,-135.576268
4,20,58,0.000000,-127.862562
4,21,0,0.000000,-131.547210
4,21,2,0.000000,-130.862230
4,21,4,0.000000,-134.269676
4,21,6,0.000000,-126.769974
4,21,8,0.000000,-141.220716
4,21,10,0.000000,-130.170258
4,21,12,0.000000,-135.771587
4,21,14,0.000000,-137.382556
4,21,16,0.000000,-130.973218
4,21,18,0.000000,-128.449797
4,21,20,0.000000,-127.261672
4,21,22,0.000000,-139.919940
4,21,24,0.000000,-128.016151
4,21,26,0.000000,-128.775592
4,21,28,0.000000,-140.971483
4,21,30,0.000000,-129.820301
4,21,32,0.000000,-131.578144
4,21,34,0.000000,-126.126289
4,21,36,0.000000,-130.947615
4,21,38,0.000000,-131.170478
4,21,40,0.000000,-144.597837
4,21,42,0.000000,-127.613256
4,21,44,0.000000,-135.862081
4,21,46,0.000000,-134.753040
4,21,48,0.000000,-128.811021
4,21,50,0.000000,-129.782411
4,21,52,0.000000,-135.119083
4,21,54,0.000000,-127.931033
4,21,56,0.000000,-130.083768
4,21,58,0.000000,-139.874534
4,22,0,0.000000,-130.163546
4,22,2,0.000000,-130.881544
4,22,4,0.000000,-122.772903
4,22,6,0.000000,-126.188514
4,22,8,0.000000,-148.019586
4,22,10,0.000000,-141.590179
4,22,12,0.000000,-129.578951
4,22,14,0.000000,-127.945360
4,22,16,0.000000,-128.487105
4,22,18,0.000000,-134.614023
4,22,20,0.000000,-131.808813
4,22,22,0.000000,-136.342614
4,22,24,0.000000,-130.688338
4,22,26,0.000000,-135.636824
4,22,28,0.000000,-135.040731
4,22,30,0.000000,-125.235645
4,22,32,0.000000,-132.795826
4,22,34,0.000000,-129.841400
4,22,36,0.000000,-124.307777
4,22,38,0.000000,-127.939671
4,22,40,0.000000,-125.020181
4,22,42,0.000000,-128.758702
4,22,44,0.000000,-124.521171
4,22,46,0.000000,-132.750801
4,22,48,0.000000,-131.515422
4,22,50,0.000000,-133.095752
4,22,52,0.000000,-133.191185
4,22,54,0.000000,-133.667233
4,22,56,0.000000,-134.377904
4,22,58,0.000000,-130.020894
4,23,0,0.000000,-130.071602
4,23,2,0.000000,-125.523100
4,23,4,0.000000,-148.070022
4,23,6,0.000000,-126.742076
4,23,8,0.000000,-129.656055
4,23,10,0.000000,-137.646039
4,23,12,0.000000,-127.971550
4,23,14,0.000000,-127.569693
4,23,16,0.000000,-124.354868
4,23,18,0.000000,-138.105430
4,23,20,0.000000,-133.918304
4,23,22,0.000000,-143.519237
4,23,24,0.000000,-128.786259
4,23,26,0.000000,-130.661710
4,23,28,0.000000,-121.807320
4,23,30,0.000000,-131.492612
4,23,32,0.000000,-126.990091
4,23,34,0.000000,-134.950887
4,23,36,0.000000,-129.939370
4,23,38,0.000000,-132.695229
4,23,40,0.000000,-130.925029
4,23,42,0.000000,-134.285759
4,23,44,0.000000,-126.574891
4,23,46,0.000000,-130.469868
4,23,48,0.000000,-136.436279
4,23,50,0.000000,-128.604136
4,23,52,0.000000,-135.163493
4,23,54,0.000000,-145.844628
4,23,56,0.000000,-129.208048
4,23,58,0.000000,-127.223081
4,24,0,0.000000,-126.267553
4,24,2,0.000000,-130.971101
4,24,4,0.000000,-141.161350
4,24,6,0.000000,-121.103261
4,24,8,0.000000,-131.733423
4,24,10,0.000000,-133.719613
4,24,12,0.000000,-129.934280
4,24,14,0.000000,-126.521534
4,24,16,0.000000,-131.698153
4,24,18,0.000000,-141.541860
4,24,20,0.000000,-130.840518
4,24,22,0.000000,-132.993109
4,24,24,0.000000,-138.449142
4,24,26,0.000000,-143.734595
4,24,28,0.000000,-130.232110
4,24,30,0.000000,-128.891917
4,24,32,0.000000,-128.064803
4,24,34,0.000000,-124.719563
4,24,36,0.000000,-134.841206
4,24,38,0.000000,-139.738206
4,24,40,0.000000,-123.539971
4,24,42,0.000000,-122.721461
4,24,44,0.000000,-135.262602
4,24,46,0.000000,-127.935265
4,24,48,0.000000,-127.667265
4,24,50,0.000000,-134.002760
4,24,52,0.000000,-142.430789
4,24,54,0.000000,-129.797039
4,24,56,0.000000,-127.537776
4,24,58,0.000000,-129.879037
4,25,0,0.000000,-140.100940
4,25,2,0.000000,-133.907184
4,25,4,0.000000,-130.303088
4,25,6,0.000000,-124.313520
4,25,8,0.000000,-150.010600
4,25,10,0.000000,-143.909684
4,25,12,0.000000,-127.037392
4,25,14,0.000000,-130.309346
4,25,16,0.000000,-128.807252
4,25,18,0.000000,-137.819143
4,25,20,0.000000,-128.111622
4,25,22,0.000000,-138.042163
4,25,24,0.000000,-130.645228
4,25,26,0.000000,-125.747147
4,25,28,0.000000,-132.311088
4,25,30,0.000000,-128.111799
4,25,32,0.000000,-134.255844
4,25,34,0.000000,-122.930019
4,25,36,0.000000,-147.346546
4,25,38,0.000000,-134.636605
4,25,40,0.000000,-126.415248
4,25,42,0.000000,-124.187565
4,25,44,0.000000,-126.033073
4,25,46,0.000000,-130.344340
4,25,48,0.000000,-129.518091
4,25,50,0.000000,-129.170032
4,25,52,0.000000,-129.496167
4,25,54,0.000000,-128.438697
4,25,56,0.000000,-130.610919
4,25,58,0.000000,-139.443517
4,26,0,0.000000,-132.937473
4,26,2,0.000000,-136.276119
4,26,4,0.000000,-141.254808
4,26,6,0.000000,-129.491974
4,26,8,0.000000,-127.767006
4,26,10,0.000000,-126.165112
4,26,12,0.000000,-146.068611
4,26,14,0.000000,-134.673480
4,26,16,0.000000,-127.677874
4,26,18,0.000000,-127.641895
4,26,20,0.000000,-142.300276
4,26,22,0.000000,-125.700097
4,26,24,0.000000,-131.982310
4,26,26,0.000000,-140.055687
4,26,28,0.000000,-132.726320
4,26,30,0.000000,-130.851218
4,26,32,0.000000,-122.033963
4,26,34,0.000000,-126.546664
4,26,36,0.000000,-128.555057
4,26,38,0.000000,-128.867197
4,26,40,0.000000,-127.427190
4,26,42,0.000000,-147.316183
4,26,44,0.000000,-131.783304
4,26,46,0.000000,-128.971997
4,26,48,0.000000,-133.899158
4,26,50,0.000000,-126.914051
4,26,52,0.000000,-128.392990
4,26,54,0.000000,-150.428268
4,26,56,0.000000,-144.221267
4,26,58,0.000000,-133.860767
4,27,0,0.000000,-127.235977
4,27,2,0.000000,-142.632617
4,27,4,0.000000,-124.626744
4,27,6,0.000000,-136.582240
4,27,8,0.000000,-136.710863
4,27,10,0.000000,-136.174038
4,27,12,0.000000,-129.140896
4,27,14,0.000000,-129.612296
4,27,16,0.000000,-136.133388
4,27,18,0.000000,-130.422890
4,27,20,0.000000,-138.431358
4,27,22,0.000000,-128.442933
