hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.789583
0,0,2,0.000000,-229.789583
0,0,4,0.000000,-135.229225
0,0,6,0.000000,-136.444524
0,0,8,0.000000,-139.188126
0,0,10,0.000000,-144.155870
0,0,12,0.000000,-130.839758
0,0,14,0.000000,-142.307392
0,0,16,0.000000,-132.898224
0,0,18,0.000000,-131.992541
0,0,20,0.000000,-135.929222
0,0,22,0.000000,-145.352791
0,0,24,0.000000,-128.581283
0,0,26,0.000000,-142.300686
0,0,28,0.000000,-138.875945
0,0,30,0.000000,-130.847112
0,0,32,0.000000,-135.229853
0,0,34,0.000000,-132.790603
0,0,36,0.000000,-132.755880
0,0,38,0.000000,-127.333678
0,0,40,0.000000,-137.984511
0,0,42,0.000000,-128.179897
0,0,44,0.000000,-144.118337
0,0,46,0.000000,-136.429219
0,0,48,0.000000,-150.965442
0,0,50,0.000000,-140.782747
0,0,52,0.000000,-147.649541
0,0,54,0.000000,-132.288953
0,0,56,0.000000,-133.224944
0,0,58,0.000000,-137.914689
0,1,0,0.000000,-134.230002
0,1,2,0.000000,-134.705010
0,1,4,0.000000,-132.577661
0,1,6,0.000000,-145.654352
0,1,8,0.000000,-148.133576
0,1,10,0.000000,-130.816504
0,1,12,0.000000,-130.791084
0,1,14,0.000000,-130.763453
0,1,16,0.000000,-131.275177
0,1,18,0.000000,-131.752308
0,1,20,0.000000,-137.916700
0,1,22,0.000000,-134.258979
0,1,24,0.000000,-135.743232
0,1,26,0.000000,-133.144154
0,1,28,0.000000,-137.485265
0,1,30,0.000000,-148.636257
0,1,32,0.000000,-132.777654
0,1,34,0.000000,-137.407994
0,1,36,0.000000,-129.826546
0,1,38,0.000000,-129.572792
0,1,40,0.000000,-138.140434
0,1,42,0.000000,-127.093627
0,1,44,0.000000,-139.734156
0,1,46,0.000000,-136.032167
0,1,48,0.000000,-134.785785
0,1,50,0.000000,-155.587699
0,1,52,0.000000,-140.793579
0,1,54,0.000000,-129.819057
0,1,56,0.000000,-132.596976
0,1,58,0.000000,-130.574371
0,2,0,0.000000,-130.846870
0,2,2,0.000000,-135.012810
0,2,4,0.000000,-133.088006
0,2,6,0.000000,-138.747566
0,2,8,0.000000,-134.926878
0,2,10,0.000000,-131.098472
0,2,12,0.000000,-134.556426
0,2,14,0.000000,-137.937904
0,2,16,0.000000,-132.199085
0,2,18,0.000000,-133.835524
0,2,20,0.000000,-136.000685
0,2,22,0.000000,-134.137831
0,2,24,0.000000,-134.695995
0,2,26,0.000000,-134.844390
0,2,28,0.000000,-135.544732
0,2,30,0.000000,-145.891166
0,2,32,0.000000,-128.854591
0,2,34,0.000000,-135.033132
0,2,36,0.000000,-136.712352
0,2,38,0.000000,-143.419812
0,2,40,0.000000,-141.487151
0,2,42,0.000000,-134.048327
0,2,44,0.000000,-140.827870
0,2,46,0.000000,-137.343884
0,2,48,0.000000,-140.462457
0,2,50,0.000000,-137.281546
0,2,52,0.000000,-137.792618
0,2,54,0.000000,-146.594457
0,2,56,0.000000,-134.959695
0,2,58,0.000000,-135.580359
0,3,0,0.000000,-143.585915
0,3,2,0.000000,-145.237340
0,3,4,0.000000,-132.960637
0,3,6,0.000000,-137.145614
0,3,8,0.000000,-132.814646
0,3,10,0.000000,-140.855917
0,3,12,0.000000,-134.747798
0,3,14,0.000000,-131.094760
0,3,16,0.000000,-131.997431
0,3,18,0.000000,-147.738677
0,3,20,0.000000,-147.308728
0,3,22,0.000000,-154.189746
0,3,24,0.000000,-139.630519
0,3,26,0.000000,-133.054167
0,3,28,0.000000,-132.924855
0,3,30,0.000000,-150.217830
0,3,32,0.000000,-139.365898
0,3,34,0.000000,-146.129307
0,3,36,0.000000,-141.269418
0,3,38,0.000000,-134.106063
0,3,40,0.000000,-132.598494
0,3,42,0.000000,-135.048255
0,3,44,0.000000,-134.723523
0,3,46,0.000000,-177.311768
0,3,48,0.000000,-131.472020
0,3,50,0.000000,-142.746831
0,3,52,0.000000,-134.963544
0,3,54,0.000000,-130.364589
0,3,56,0.000000,-139.437057
0,3,58,0.000000,-143.386928
0,4,0,0.000000,-135.031148
0,4,2,0.000000,-131.837676
0,4,4,0.000000,-140.804944
0,4,6,0.000000,-147.947260
0,4,8,0.000000,-142.699477
0,4,10,0.000000,-134.104291
0,4,12,0.000000,-133.030941
0,4,14,0.000000,-137.429880
0,4,16,0.000000,-133.640543
0,4,18,0.000000,-134.231673
0,4,20,0.000000,-131.988452
0,4,22,0.000000,-135.998590
0,4,24,0.000000,-136.051969
0,4,26,0.000000,-131.902583
0,4,28,0.000000,-138.994830
0,4,30,0.000000,-133.497829
0,4,32,0.000000,-137.342995
0,4,34,0.000000,-141.715111
0,4,36,0.000000,-135.362420
0,4,38,0.000000,-145.442385
0,4,40,0.000000,-132.589082
0,4,42,0.000000,-134.477589
0,4,44,0.000000,-136.224397
0,4,46,0.000000,-137.654393
0,4,48,0.000000,-137.798926
0,4,50,0.000000,-136.671474
0,4,52,0.000000,-134.258909
0,4,54,0.000000,-134.853237
0,4,56,0.000000,-137.590235
0,4,58,0.000000,-136.436488
0,5,0,0.000000,-138.374060
0,5,2,0.000000,-139.376102
0,5,4,0.000000,-126.763880
0,5,6,0.000000,-136.235577
0,5,8,0.000000,-136.991328
0,5,10,0.000000,-141.918425
0,5,12,0.000000,-130.039609
0,5,14,0.000000,-134.548160
0,5,16,0.000000,-134.702938
0,5,18,0.000000,-133.592893
0,5,20,0.000000,-147.706653
0,5,22,0.000000,-136.437009
0,5,24,0.000000,-125.346653
0,5,26,0.000000,-141.666318
0,5,28,0.000000,-130.778919
0,5,30,0.000000,-131.325049
0,5,32,0.000000,-137.860318
0,5,34,0.000000,-131.259129
0,5,36,0.000000,-129.301454
0,5,38,0.000000,-138.068400
0,5,40,0.000000,-145.501968
0,5,42,0.000000,-130.543198
0,5,44,0.000000,-142.682474
0,5,46,0.000000,-141.891529
0,5,48,0.000000,-146.722352
0,5,50,0.000000,-132.402762
0,5,52,0.000000,-139.238694
0,5,54,0.000000,-143.895205
0,5,56,0.000000,-146.422695
0,5,58,0.000000,-136.917609
0,6,0,0.000000,-133.987566
0,6,2,0.000000,-139.330792
0,6,4,0.000000,-134.472973
0,6,6,0.000000,-134.752495
0,6,8,0.000000,-135.813344
0,6,10,0.000000,-130.576866
0,6,12,0.000000,-130.511800
0,6,14,0.000000,-133.582734
0,6,16,0.000000,-145.014062
0,6,18,0.000000,-134.589166
0,6,20,0.000000,-131.118210
0,6,22,0.000000,-135.558089
0,6,24,0.000000,-128.305157
0,6,26,0.000000,-138.044117
0,6,28,0.000000,-137.648969
0,6,30,0.000000,-131.516457
0,6,32,0.000000,-133.019920
0,6,34,0.000000,-141.251047
0,6,36,0.000000,-135.188817
0,6,38,0.000000,-134.719499
0,6,40,0.000000,-131.880108
0,6,42,0.000000,-136.067342
0,6,44,0.000000,-148.604964
0,6,46,0.000000,-126.991188
0,6,48,0.000000,-139.751953
0,6,50,0.000000,-134.247030
0,6,52,0.000000,-136.785342
0,6,54,0.000000,-140.935621
0,6,56,0.000000,-130.563721
0,6,58,0.000000,-135.081576
0,7,0,0.000000,-139.604336
0,7,2,0.000000,-132.244306
0,7,4,0.000000,-133.508140
0,7,6,0.000000,-132.792021
0,7,8,0.000000,-142.865124
0,7,10,0.000000,-135.510091
0,7,12,0.000000,-131.773470
0,7,14,0.000000,-139.642661
0,7,16,0.000000,-137.078443
0,7,18,0.000000,-137.656578
0,7,20,0.000000,-130.965550
0,7,22,0.000000,-141.023957
0,7,24,0.000000,-135.822544
0,7,26,0.000000,-130.830960
0,7,28,0.000000,-139.236285
0,7,30,0.000000,-134.203316
0,7,32,0.000000,-130.121553
0,7,34,0.000000,-139.280313
0,7,36,0.000000,-137.837033
0,7,38,0.000000,-150.072444
0,7,40,0.000000,-129.202463
0,7,42,0.000000,-135.681653
0,7,44,0.000000,-134.027030
0,7,46,0.000000,-131.341072
0,7,48,0.000000,-133.240212
0,7,50,0.000000,-141.259526
0,7,52,0.000000,-135.751468
0,7,54,0.000000,-136.420410
0,7,56,0.000000,-132.768147
0,7,58,0.000000,-133.300957
0,8,0,0.000000,-128.014002
0,8,2,0.000000,-137.544918
0,8,4,0.000000,-130.958208
0,8,6,0.000000,-132.595607
0,8,8,0.000000,-128.625878
0,8,10,0.000000,-139.843375
0,8,12,0.000000,-143.527453
0,8,14,0.000000,-139.694144
0,8,16,0.000000,-137.576179
0,8,18,0.000000,-149.804059
0,8,20,0.000000,-133.383591
0,8,22,0.000000,-134.172349
0,8,24,0.000000,-140.968005
0,8,26,0.000000,-142.769596
0,8,28,0.000000,-129.536481
0,8,30,0.000000,-137.736255
0,8,32,0.000000,-134.045301
0,8,34,0.000000,-147.031794
0,8,36,0.000000,-138.787155
0,8,38,0.000000,-130.412725
0,8,40,0.000000,-132.989158
0,8,42,0.000000,-134.506045
0,8,44,0.000000,-136.851427
0,8,46,0.000000,-129.410534
0,8,48,0.000000,-137.960549
0,8,50,0.000000,-134.944821
0,8,52,0.000000,-140.269042
0,8,54,0.000000,-143.881422
0,8,56,0.000000,-133.589593
0,8,58,0.000000,-140.490687
0,9,0,0.000000,-145.394372
0,9,2,0.000000,-128.784946
0,9,4,0.000000,-135.772956
0,9,6,0.000000,-135.920382
0,9,8,0.000000,-138.244494
0,9,10,0.000000,-127.662093
0,9,12,0.000000,-132.971007
0,9,14,0.000000,-135.775898
0,9,16,0.000000,-136.870905
0,9,18,0.000000,-129.517420
0,9,20,0.000000,-143.475384
0,9,22,0.000000,-131.805539
0,9,24,0.000000,-135.258397
0,9,26,0.000000,-141.996278
0,9,28,0.000000,-141.504651
0,9,30,0.000000,-139.295939
0,9,32,0.000000,-131.630336
0,9,34,0.000000,-131.128305
0,9,36,0.000000,-138.727833
0,9,38,0.000000,-134.351547
0,9,40,0.000000,-129.774346
0,9,42,0.000000,-139.975802
0,9,44,0.000000,-140.164215
0,9,46,0.000000,-135.435419
0,9,48,0.000000,-138.512643
0,9,50,0.000000,-137.957554
0,9,52,0.000000,-135.813312
0,9,54,0.000000,-138.705264
0,9,56,0.000000,-134.937340
0,9,58,0.000000,-132.400949
0,10,0,0.000000,-146.260520
0,10,2,0.000000,-151.898302
0,10,4,0.000000,-133.313898
0,10,6,0.000000,-161.471879
0,10,8,0.000000,-136.683034
0,10,10,0.000000,-136.255551
0,10,12,0.000000,-130.290253
0,10,14,0.000000,-139.014126
0,10,16,0.000000,-137.462455
0,10,18,0.000000,-131.564354
0,10,20,0.000000,-134.806567
0,10,22,0.000000,-136.237859
0,10,24,0.000000,-133.462121
0,10,26,0.000000,-130.889863
0,10,28,0.000000,-140.603277
0,10,30,0.000000,-133.362648
0,10,32,0.000000,-138.793147
0,10,34,0.000000,-137.764344
0,10,36,0.000000,-134.889519
0,10,38,0.000000,-136.085723
0,10,40,0.000000,-129.925492
0,10,42,0.000000,-131.636788
0,10,44,0.000000,-138.659674
0,10,46,0.000000,-146.030324
0,10,48,0.000000,-136.065026
0,10,50,0.000000,-137.124747
0,10,52,0.000000,-141.198814
0,10,54,0.000000,-135.100476
0,10,56,0.000000,-132.048771
0,10,58,0.000000,-128.196289
0,11,0,0.000000,-143.590985
0,11,2,0.000000,-130.552027
0,11,4,0.000000,-129.361482
0,11,6,0.000000,-129.492843
0,11,8,0.000000,-135.403379
0,11,10,0.000000,-139.260656
0,11,12,0.000000,-130.425125
0,11,14,0.000000,-131.129925
0,11,16,0.000000,-136.170649
0,11,18,0.000000,-129.541230
0,11,20,0.000000,-139.212339
0,11,22,0.000000,-146.221581
0,11,24,0.000000,-134.194947
0,11,26,0.000000,-131.199670
0,11,28,0.000000,-131.221572
0,11,30,0.000000,-136.056462
0,11,32,0.000000,-138.455605
0,11,34,0.000000,-133.191973
0,11,36,0.000000,-128.932414
0,11,38,0.000000,-135.735197
0,11,40,0.000000,-133.227066
0,11,42,0.000000,-136.899073
0,11,44,0.000000,-130.219778
0,11,46,0.000000,-130.341350
0,11,48,0.000000,-132.432935
0,11,50,0.000000,-136.249253
0,11,52,0.000000,-145.213054
0,11,54,0.000000,-137.942343
0,11,56,0.000000,-132.096599
0,11,58,0.000000,-133.648461
0,12,0,0.000000,-132.974030
0,12,2,0.000000,-137.975972
0,12,4,0.000000,-142.914312
0,12,6,0.000000,-137.726461
0,12,8,0.000000,-131.557906
0,12,10,0.000000,-136.166483
0,12,12,0.000000,-139.123091
0,12,14,0.000000,-152.840306
0,12,16,0.000000,-134.624988
0,12,18,0.000000,-130.204139
0,12,20,0.000000,-132.705310
0,12,22,0.000000,-143.420630
0,12,24,0.000000,-136.360105
0,12,26,0.000000,-139.911863
0,12,28,0.000000,-140.954137
0,12,30,0.000000,-134.911446
0,12,32,0.000000,-133.557703
0,12,34,0.000000,-131.570098
0,12,36,0.000000,-132.416940
0,12,38,0.000000,-146.537802
0,12,40,0.000000,-129.460012
0,12,42,0.000000,-141.132117
0,12,44,0.000000,-135.946036
0,12,46,0.000000,-129.920071
0,12,48,0.000000,-135.435025
0,12,50,0.000000,-131.992310
0,12,52,0.000000,-131.237935
0,12,54,0.000000,-153.468194
0,12,56,0.000000,-133.922872
0,12,58,0.000000,-153.952972
0,13,0,0.000000,-140.396819
0,13,2,0.000000,-131.796846
0,13,4,0.000000,-135.654927
0,13,6,0.000000,-136.659432
0,13,8,0.000000,-133.407182
0,13,10,0.000000,-141.915299
0,13,12,0.000000,-154.797989
0,13,14,0.000000,-136.666275
0,13,16,0.000000,-133.574206
0,13,18,0.000000,-134.873351
0,13,20,0.000000,-139.952563
0,13,22,0.000000,-133.335431
0,13,24,0.000000,-139.807990
0,13,26,0.000000,-141.350821
0,13,28,0.000000,-133.792263
0,13,30,0.000000,-141.669966
0,13,32,0.000000,-129.958956
0,13,34,0.000000,-140.378173
0,13,36,0.000000,-130.584968
0,13,38,0.000000,-135.976653
0,13,40,0.000000,-134.931245
0,13,42,0.000000,-140.120317
0,13,44,0.000000,-146.080916
0,13,46,0.000000,-137.589711
0,13,48,0.000000,-135.082449
0,13,50,0.000000,-139.674132
0,13,52,0.000000,-130.582597
0,13,54,0.000000,-129.621910
0,13,56,0.000000,-142.795167
0,13,58,0.000000,-134.551461
0,14,0,0.000000,-125.670792
0,14,2,0.000000,-145.795796
0,14,4,0.000000,-131.347811
0,14,6,0.000000,-128.737894
0,14,8,0.000000,-128.398487
0,14,10,0.000000,-137.967304
0,14,12,0.000000,-139.534912
0,14,14,0.000000,-134.208870
0,14,16,0.000000,-133.635056
0,14,18,0.000000,-132.918691
0,14,20,0.000000,-149.921093
0,14,22,0.000000,-133.688956
0,14,24,0.000000,-141.859740
0,14,26,0.000000,-127.644871
0,14,28,0.000000,-132.866328
0,14,30,0.000000,-144.760671
0,14,32,0.000000,-133.645450
0,14,34,0.000000,-137.448022
0,14,36,0.000000,-141.588296
0,14,38,0.000000,-129.576371
0,14,40,0.000000,-130.667108
0,14,42,0.000000,-134.289221
0,14,44,0.000000,-132.466933
0,14,46,0.000000,-146.197299
0,14,48,0.000000,-138.838047
0,14,50,0.000000,-135.930252
0,14,52,0.000000,-135.574709
0,14,54,0.000000,-136.258727
0,14,56,0.000000,-132.616859
0,14,58,0.000000,-137.144758
0,15,0,0.000000,-135.305789
0,15,2,0.000000,-137.993945
0,15,4,0.000000,-126.077028
0,15,6,0.000000,-133.662716
0,15,8,0.000000,-134.364071
0,15,10,0.000000,-135.658457
0,15,12,0.000000,-132.932428
0,15,14,0.000000,-137.238464
0,15,16,0.000000,-128.613495
0,15,18,0.000000,-138.166024
0,15,20,0.000000,-135.301862
0,15,22,0.000000,-150.314091
0,15,24,0.000000,-132.514962
0,15,26,0.000000,-131.251129
0,15,28,0.000000,-138.377501
0,15,30,0.000000,-128.464192
0,15,32,0.000000,-136.686851
0,15,34,0.000000,-138.371581
0,15,36,0.000000,-131.516917
0,15,38,0.000000,-143.729243
0,15,40,0.000000,-143.691112
0,15,42,0.000000,-130.569050
0,15,44,0.000000,-128.859848
0,15,46,0.000000,-136.521176
0,15,48,0.000000,-130.987198
0,15,50,0.000000,-139.336191
0,15,52,0.000000,-135.805769
0,15,54,0.000000,-131.481254
0,15,56,0.000000,-133.520667
0,15,58,0.000000,-135.414505
0,16,0,0.000000,-142.771476
0,16,2,0.000000,-133.510358
0,16,4,0.000000,-137.095595
0,16,6,0.000000,-133.201358
0,16,8,0.000000,-127.416334
0,16,10,0.000000,-134.685238
0,16,12,0.000000,-138.085402
0,16,14,0.000000,-127.093963
0,16,16,0.000000,-130.281026
0,16,18,0.000000,-136.868669
0,16,20,0.000000,-141.331377
0,16,22,0.000000,-146.601958
0,16,24,0.000000,-141.990039
0,16,26,0.000000,-151.883998
0,16,28,0.000000,-136.157532
0,16,30,0.000000,-132.549217
0,16,32,0.000000,-141.301252
0,16,34,0.000000,-142.766173
0,16,36,0.000000,-138.022575
0,16,38,0.000000,-130.278573
0,16,40,0.000000,-137.541976
0,16,42,0.000000,-135.785254
0,16,44,0.000000,-137.611487
0,16,46,0.000000,-140.968147
0,16,48,0.000000,-136.768810
0,16,50,0.000000,-131.808261
0,16,52,0.000000,-154.742932
0,16,54,0.000000,-131.884808
0,16,56,0.000000,-139.916553
0,16,58,0.000000,-133.088895
0,17,0,0.000000,-132.622342
0,17,2,0.000000,-131.474040
0,17,4,0.000000,-143.397981
0,17,6,0.000000,-127.235132
0,17,8,0.000000,-140.725060
0,17,10,0.000000,-132.605702
0,17,12,0.000000,-147.293610
0,17,14,0.000000,-133.961350
0,17,16,0.000000,-132.210294
0,17,18,0.000000,-142.797166
0,17,20,0.000000,-136.357728
0,17,22,0.000000,-132.352572
0,17,24,0.000000,-144.753668
0,17,26,0.000000,-135.303439
0,17,28,0.000000,-135.712333
0,17,30,0.000000,-129.157032
0,17,32,0.000000,-149.412841
0,17,34,0.000000,-131.167182
0,17,36,0.000000,-129.582083
0,17,38,0.000000,-134.217146
0,17,40,0.000000,-137.757451
0,17,42,0.000000,-145.069388
0,17,44,0.000000,-135.825014
0,17,46,0.000000,-135.431947
0,17,48,0.000000,-133.952741
0,17,50,0.000000,-137.535266
0,17,52,0.000000,-129.392901
0,17,54,0.000000,-136.440909
0,17,56,0.000000,-130.966580
0,17,58,0.000000,-132.330276
0,18,0,0.000000,-132.378113
0,18,2,0.000000,-136.026744
0,18,4,0.000000,-136.652140
0,18,6,0.000000,-136.486741
0,18,8,0.000000,-136.394938
0,18,10,0.000000,-137.014815
0,18,12,0.000000,-133.156681
0,18,14,0.000000,-127.257645
0,18,16,0.000000,-138.045266
0,18,18,0.000000,-128.772458
0,18,20,0.000000,-128.021838
0,18,22,0.000000,-149.228735
0,18,24,0.000000,-141.503400
0,18,26,0.000000,-144.034816
0,18,28,0.000000,-138.745937
0,18,30,0.000000,-138.429271
0,18,32,0.000000,-135.838537
0,18,34,0.000000,-131.359870
0,18,36,0.000000,-136.203590
0,18,38,0.000000,-128.336225
0,18,40,0.000000,-136.901334
0,18,42,0.000000,-134.822253
0,18,44,0.000000,-139.609979
0,18,46,0.000000,-136.608765
0,18,48,0.000000,-141.091827
0,18,50,0.000000,-141.037580
0,18,52,0.000000,-138.877777
0,18,54,0.000000,-126.297567
0,18,56,0.000000,-139.193068
0,18,58,0.000000,-138.334663
0,19,0,0.000000,-138.157686
0,19,2,0.000000,-131.904176
0,19,4,0.000000,-138.871301
0,19,6,0.000000,-132.061391
0,19,8,0.000000,-135.467500
0,19,10,0.000000,-138.134085
0,19,12,0.000000,-141.354601
0,19,14,0.000000,-134.432631
0,19,16,0.000000,-133.232415
0,19,18,0.000000,-130.509132
0,19,20,0.000000,-135.961045
0,19,22,0.000000,-130.958284
0,19,24,0.000000,-134.601245
0,19,26,0.000000,-132.336546
0,19,28,0.000000,-131.269825
0,19,30,0.000000,-135.926174
0,19,32,0.000000,-133.763175
0,19,34,0.000000,-140.154134
0,19,36,0.000000,-133.551059
0,19,38,0.000000,-136.915427
0,19,40,0.000000,-134.924900
0,19,42,0.000000,-133.494611
0,19,44,0.000000,-134.616595
0,19,46,0.000000,-140.890957
0,19,48,0.000000,-142.832570
0,19,50,0.000000,-146.469786
0,19,52,0.000000,-133.718483
0,19,54,0.000000,-139.286208
0,19,56,0.000000,-149.789500
0,19,58,0.000000,-144.517868
0,20,0,0.000000,-136.351841
0,20,2,0.000000,-139.820796
0,20,4,0.000000,-130.991920
0,20,6,0.000000,-131.109699
0,20,8,0.000000,-136.390570
0,20,10,0.000000,-148.590022
0,20,12,0.000000,-138.923907
0,20,14,0.000000,-136.105097
0,20,16,0.000000,-140.449322
0,20,18,0.000000,-139.888011
0,20,20,0.000000,-136.487673
0,20,22,0.000000,-147.578601
0,20,24,0.000000,-146.396071
0,20,26,0.000000,-132.750851
0,20,28,0.000000,-130.762714
0,20,30,0.000000,-125.396200
0,20,32,0.000000,-137.882857
0,20,34,0.000000,-131.166956
0,20,36,0.000000,-131.899997
0,20,38,0.000000,-141.079007
0,20,40,0.000000,-132.736686
0,20,42,0.000000,-164.090351
0,20,44,0.000000,-138.889741
0,20,46,0.000000,-135.825529
0,20,48,0.000000,-139.069666
0,20,50,0.000000,-132.982729
0,20,52,0.000000,-131.758624
0,20,54,0.000000,-146.958155
0,20,56,0.000000,-141.905115
0,20,58,0.000000,-134.870000
0,21,0,0.000000,-131.313419
0,21,2,0.000000,-136.828777
0,21,4,0.000000,-132.801270
0,21,6,0.000000,-133.967802
0,21,8,0.000000,-129.135107
0,21,10,0.000000,-135.066131
0,21,12,0.000000,-134.334557
0,21,14,0.000000,-131.164864
0,21,16,0.000000,-143.138952
0,21,18,0.000000,-135.340678
0,21,20,0.000000,-139.808092
0,21,22,0.000000,-131.899095
0,21,24,0.000000,-145.777192
0,21,26,0.000000,-136.608313
0,21,28,0.000000,-132.484305
0,21,30,0.000000,-138.854805
0,21,32,0.000000,-129.840392
0,21,34,0.000000,-131.065228
0,21,36,0.000000,-131.754339
0,21,38,0.000000,-139.405422
0,21,40,0.000000,-140.073584
0,21,42,0.000000,-134.877329
0,21,44,0.000000,-132.140117
0,21,46,0.000000,-145.181256
0,21,48,0.000000,-129.984689
0,21,50,0.000000,-134.150127
0,21,52,0.000000,-138.052697
0,21,54,0.000000,-126.866970
0,21,56,0.000000,-133.842838
0,21,58,0.000000,-138.770279
0,22,0,0.000000,-133.442559
0,22,2,0.000000,-141.857339
0,22,4,0.000000,-136.994383
0,22,6,0.000000,-148.418315
0,22,8,0.000000,-136.386879
0,22,10,0.000000,-129.965559
0,22,12,0.000000,-134.876492
0,22,14,0.000000,-135.734737
0,22,16,0.000000,-134.591731
0,22,18,0.000000,-130.141183
0,22,20,0.000000,-130.084885
0,22,22,0.000000,-140.453199
0,22,24,0.000000,-141.261718
0,22,26,0.000000,-126.895033
0,22,28,0.000000,-130.958397
0,22,30,0.000000,-131.901601
0,22,32,0.000000,-143.137482
0,22,34,0.000000,-137.733266
0,22,36,0.000000,-134.805813
0,22,38,0.000000,-139.532109
0,22,40,0.000000,-132.357066
0,22,42,0.000000,-137.993863
0,22,44,0.000000,-133.773741
0,22,46,0.000000,-133.407474
0,22,48,0.000000,-135.877115
0,22,50,0.000000,-136.883977
0,22,52,0.000000,-131.587924
0,22,54,0.000000,-130.253481
0,22,56,0.000000,-137.943560
0,22,58,0.000000,-139.635025
0,23,0,0.000000,-133.894145
0,23,2,0.000000,-134.978006
0,23,4,0.000000,-131.209269
0,23,6,0.000000,-134.891935
0,23,8,0.000000,-132.842611
0,23,10,0.000000,-134.727175
0,23,12,0.000000,-139.631789
0,23,14,0.000000,-135.288732
0,23,16,0.000000,-134.984598
0,23,18,0.000000,-133.817881
0,23,20,0.000000,-131.110549
0,23,22,0.000000,-135.484668
0,23,24,0.000000,-145.885423
0,23,26,0.000000,-134.166535
0,23,28,0.000000,-140.919191
0,23,30,0.000000,-138.662214
0,23,32,0.000000,-139.693070
0,23,34,0.000000,-139.409308
0,23,36,0.000000,-135.110007
0,23,38,0.000000,-139.749214
0,23,40,0.000000,-133.751578
0,23,42,0.000000,-158.976197
0,23,44,0.000000,-135.157932
0,23,46,0.000000,-131.961477
0,23,48,0.000000,-135.906405
0,23,50,0.000000,-132.666282
0,23,52,0.000000,-137.946190
0,23,54,0.000000,-138.031816
0,23,56,0.000000,-128.330532
0,23,58,0.000000,-143.447962
0,24,0,0.000000,-130.650992
0,24,2,0.000000,-132.561506
0,24,4,0.000000,-148.737797
0,24,6,0.000000,-131.467969
0,24,8,0.000000,-137.638395
0,24,10,0.000000,-133.147970
0,24,12,0.000000,-131.027047
0,24,14,0.000000,-138.174341
0,24,16,0.000000,-130.418193
0,24,18,0.000000,-132.155669
0,24,20,0.000000,-134.083128
0,24,22,0.000000,-133.021935
0,24,24,0.000000,-142.179063
0,24,26,0.000000,-128.837406
0,24,28,0.000000,-134.919969
0,24,30,0.000000,-133.658247
0,24,32,0.000000,-133.993397
0,24,34,0.000000,-142.647620
0,24,36,0.000000,-131.670952
0,24,38,0.000000,-146.603611
0,24,40,0.000000,-138.506137
0,24,42,0.000000,-136.487606
0,24,44,0.000000,-132.655251
0,24,46,0.000000,-130.777903
0,24,48,0.000000,-142.914210
0,24,50,0.000000,-136.640979
0,24,52,0.000000,-134.983471
0,24,54,0.000000,-146.879059
0,24,56,0.000000,-136.625382
0,24,58,0.000000,-135.056378
0,25,0,0.000000,-132.836448
0,25,2,0.000000,-134.044492
0,25,4,0.000000,-133.796832
0,25,6,0.000000,-127.731134
0,25,8,0.000000,-134.916217
0,25,10,0.000000,-139.393932
0,25,12,0.000000,-134.315285
0,25,14,0.000000,-137.834212
0,25,16,0.000000,-129.390196
0,25,18,0.000000,-135.195015
0,25,20,0.000000,-130.704010
0,25,22,0.000000,-143.276824
0,25,24,0.000000,-129.181746
0,25,26,0.000000,-135.208418
0,25,28,0.000000,-136.591638
0,25,30,0.000000,-134.362083
0,25,32,0.000000,-147.663470
0,25,34,0.000000,-132.076527
0,25,36,0.000000,-131.287500
0,25,38,0.000000,-142.646862
0,25,40,0.000000,-132.340440
0,25,42,0.000000,-150.775826
0,25,44,0.000000,-130.931053
0,25,46,0.000000,-141.306992
0,25,48,0.000000,-132.602019
0,25,50,0.000000,-132.922161
0,25,52,0.000000,-138.950391
0,25,54,0.000000,-131.884152
0,25,56,0.000000,-143.246895
0,25,58,0.000000,-141.647747
0,26,0,0.000000,-134.296920
0,26,2,0.000000,-132.208690
0,26,4,0.000000,-133.863134
0,26,6,0.000000,-146.764438
0,26,8,0.000000,-133.318557
0,26,10,0.000000,-134.531802
0,26,12,0.000000,-137.324117
0,26,14,0.000000,-135.007272
0,26,16,0.000000,-132.349290
0,26,18,0.000000,-133.824466
0,26,20,0.000000,-137.709373
0,26,22,0.000000,-129.633412
0,26,24,0.000000,-134.894654
0,26,26,0.000000,-132.475857
0,26,28,0.000000,-130.917044
0,26,30,0.000000,-141.761392
0,26,32,0.000000,-129.214837
0,26,34,0.000000,-128.870231
0,26,36,0.000000,-136.379394
0,26,38,0.000000,-134.986559
0,26,40,0.000000,-130.709943
0,26,42,0.000000,-139.486045
0,26,44,0.000000,-129.889084
0,26,46,0.000000,-142.726267
0,26,48,0.000000,-129.703410
0,26,50,0.000000,-130.511322
0,26,52,0.000000,-136.049838
0,26,54,0.000000,-135.948428
0,26,56,0.000000,-128.766867
0,26,58,0.000000,-137.520751
0,27,0,0.000000,-139.746005
0,27,2,0.000000,-140.064693
0,27,4,0.000000,-138.631009
0,27,6,0.000000,-136.327021
0,27,8,0.000000,-137.016434
0,27,10,0.000000,-143.945576
0,27,12,0.000000,-139.994070
0,27,14,0.000000,-129.782529
0,27,16,0.000000,-137.459496
0,27,18,0.000000,-135.881218
0,27,20,0.000000,-132.652564
0,27,22,0.000000,-143.831575
