hour,minute,second,fractional second,intensity(dBm)
23,54,29,0.000000,-112.052002
23,54,40,0.000000,-111.968002
23,54,51,0.000000,-110.396004
23,55,2,0.000000,-105.272003
23,55,13,0.000000,-104.608002
23,55,23,0.000000,-106.867996
23,55,34,0.000000,-121.112000
23,55,45,0.000000,-101.980003
23,55,56,0.000000,-109.208000
23,56,7,0.000000,-113.587997
23,56,18,0.000000,-101.671997
23,56,29,0.000000,-106.108002
23,56,40,0.000000,-106.800003
23,56,51,0.000000,-104.508003
23,57,3,0.000000,-115.028000
23,57,13,0.000000,-113.695999
23,57,24,0.000000,-106.071999
23,57,36,0.000000,-108.879997
23,57,46,0.000000,-108.875999
23,57,57,0.000000,-105.996002
23,58,8,0.000000,-112.739998
23,58,19,0.000000,-107.848000
23,58,30,0.000000,-112.475998
23,58,41,0.000000,-107.571999
23,58,52,0.000000,-111.372002
23,59,3,0.000000,-109.748001
23,59,14,0.000000,-105.255997
23,59,25,0.000000,-109.652000
23,59,36,0.000000,-114.928001
23,59,47,0.000000,-102.811996
23,59,58,0.000000,-110.124001
0,0,9,0.000000,-110.155998
0,0,20,0.000000,-107.396004
0,0,31,0.000000,-105.804001
0,0,42,0.000000,-110.447998
0,0,53,0.000000,-104.856003
0,1,4,0.000000,-105.816002
0,1,15,0.000000,-108.068001
0,1,26,0.000000,-112.043999
0,1,37,0.000000,-109.711998
0,1,48,0.000000,-111.339996
0,1,59,0.000000,-108.396004
0,2,10,0.000000,-103.087997
0,2,21,0.000000,-109.468002
0,2,32,0.000000,-108.320000
0,2,43,0.000000,-109.540001
0,2,54,0.000000,-108.564003
0,3,5,0.000000,-98.036003
0,3,16,0.000000,-108.363998
0,3,27,0.000000,-110.515999
0,3,38,0.000000,-105.472000
0,3,49,0.000000,-120.251999
0,4,0,0.000000,-106.788002
0,4,11,0.000000,-101.828003
0,4,22,0.000000,-111.472000
0,4,33,0.000000,-107.311996
0,4,44,0.000000,-106.767998
0,4,56,0.000000,-111.536003
0,5,6,0.000000,-110.800003
0,5,17,0.000000,-106.264000
0,5,28,0.000000,-107.820000
0,5,39,0.000000,-116.419998
0,5,51,0.000000,-100.655998
0,6,1,0.000000,-111.339996
0,6,12,0.000000,-110.828003
0,6,23,0.000000,-114.272003
0,6,34,0.000000,-110.040001
0,6,45,0.000000,-113.884003
0,6,56,0.000000,-107.056000
0,7,7,0.000000,-104.599998
0,7,18,0.000000,-109.811996
0,7,30,0.000000,-105.255997
0,7,40,0.000000,-106.779999
0,7,51,0.000000,-104.127998
0,8,2,0.000000,-119.716003
0,8,13,0.000000,-108.400002
0,8,24,0.000000,-103.292000
0,8,35,0.000000,-111.571999
0,8,46,0.000000,-116.484001
0,8,57,0.000000,-109.447998
0,9,8,0.000000,-104.599998
0,9,19,0.000000,-105.400002
0,9,30,0.000000,-106.935997
0,9,41,0.000000,-112.204002
0,9,53,0.000000,-110.683998
0,10,3,0.000000,-107.828003
0,10,14,0.000000,-109.180000
0,10,25,0.000000,-105.875999
0,10,36,0.000000,-114.956001
0,10,47,0.000000,-105.823997
0,10,58,0.000000,-107.288002
0,11,9,0.000000,-110.124001
0,11,20,0.000000,-96.136002
0,11,31,0.000000,-111.276001
0,11,42,0.000000,-103.823997
0,11,53,0.000000,-110.396004
0,12,4,0.000000,-112.624001
0,12,15,0.000000,-103.612000
0,12,26,0.000000,-108.164001
0,12,37,0.000000,-107.571999
0,12,48,0.000000,-106.667999
0,12,59,0.000000,-107.655998
0,13,10,0.000000,-103.835999
0,13,21,0.000000,-111.036003
0,13,32,0.000000,-105.716003
0,13,43,0.000000,-105.664001
0,13,54,0.000000,-109.008003
0,14,5,0.000000,-108.851997
0,14,16,0.000000,-109.519997
0,14,27,0.000000,-115.255997
0,14,38,0.000000,-101.012001
0,14,49,0.000000,-106.648003
0,15,0,0.000000,-110.875999
0,15,11,0.000000,-109.811996
0,15,22,0.000000,-107.708000
0,15,33,0.000000,-105.627998
0,15,44,0.000000,-114.232002
0,15,55,0.000000,-109.519997
0,16,6,0.000000,-108.351997
0,16,17,0.000000,-115.195999
0,16,28,0.000000,-112.624001
0,16,39,0.000000,-114.431999
0,16,50,0.000000,-111.536003
0,17,1,0.000000,-105.884003
0,17,12,0.000000,-112.396004
0,17,23,0.000000,-118.580002
0,17,35,0.000000,-109.711998
0,17,45,0.000000,-111.839996
0,17,56,0.000000,-106.744003
0,18,7,0.000000,-108.148003
0,18,18,0.000000,-106.332001
0,18,29,0.000000,-103.856003
0,18,40,0.000000,-111.003998
0,18,51,0.000000,-109.571999
0,19,2,0.000000,-110.071999
0,19,13,0.000000,-108.320000
0,19,24,0.000000,-105.795998
0,19,35,0.000000,-110.891998
0,19,46,0.000000,-114.907997
0,19,57,0.000000,-104.288002
0,20,8,0.000000,-111.127998
0,20,19,0.000000,-102.984001
0,20,30,0.000000,-107.568001
0,20,41,0.000000,-105.092003
0,20,52,0.000000,-107.512001
0,21,3,0.000000,-108.720001
0,21,14,0.000000,-113.660004
0,21,25,0.000000,-110.108002
0,21,36,0.000000,-104.363998
0,21,48,0.000000,-109.863998
0,21,58,0.000000,-106.047997
0,22,9,0.000000,-106.195999
0,22,20,0.000000,-108.515999
0,22,32,0.000000,-102.592003
0,22,42,0.000000,-103.935997
0,22,54,0.000000,-104.800003
0,23,4,0.000000,-108.384003
0,23,15,0.000000,-108.800003
0,23,26,0.000000,-109.015999
0,23,37,0.000000,-114.108002
0,23,48,0.000000,-105.536003
0,23,59,0.000000,-109.356003
0,24,10,0.000000,-105.276001
0,24,21,0.000000,-107.820000
0,24,32,0.000000,-117.716003
0,24,43,0.000000,-108.660004
0,24,54,0.000000,-108.068001
0,25,6,0.000000,-107.708000
0,25,16,0.000000,-104.620003
0,25,27,0.000000,-113.820000
0,25,38,0.000000,-117.716003
0,25,49,0.000000,-115.720001
0,26,0,0.000000,-115.475998
0,26,11,0.000000,-110.260002
0,26,22,0.000000,-110.556000
0,26,33,0.000000,-112.643997
0,26,44,0.000000,-113.339996
0,26,55,0.000000,-109.180000
0,27,6,0.000000,-104.332001
0,27,18,0.000000,-104.751999
0,27,28,0.000000,-104.636002
0,27,39,0.000000,-112.667999
0,27,50,0.000000,-107.952003
0,28,2,0.000000,-108.496002
0,28,12,0.000000,-105.244003
0,28,24,0.000000,-109.316002
0,28,34,0.000000,-107.680000
0,28,45,0.000000,-113.568001
0,28,56,0.000000,-107.736000
0,29,8,0.000000,-94.416000
0,29,18,0.000000,-104.164001
0,29,29,0.000000,-114.503998
0,29,40,0.000000,-104.608002
0,29,51,0.000000,-108.127998
0,30,2,0.000000,-106.991997
0,30,13,0.000000,-110.444000
0,30,24,0.000000,-108.384003
0,30,35,0.000000,-103.856003
0,30,46,0.000000,-108.655998
0,30,57,0.000000,-113.708000
0,31,8,0.000000,-110.664001
0,31,19,0.000000,-104.739998
0,31,30,0.000000,-111.556000
0,31,41,0.000000,-104.424004
0,31,52,0.000000,-110.519997
0,32,3,0.000000,-109.839996
0,32,14,0.000000,-115.776001
0,32,25,0.000000,-113.764000
0,32,36,0.000000,-115.283997
0,32,47,0.000000,-110.171997
0,32,58,0.000000,-105.568001
0,33,9,0.000000,-110.195999
0,33,20,0.000000,-112.384003
0,33,31,0.000000,-108.844002
0,33,42,0.000000,-112.332001
0,33,53,0.000000,-112.699997
0,34,4,0.000000,-114.108002
0,34,15,0.000000,-105.431999
0,34,26,0.000000,-107.547997
0,34,38,0.000000,-110.736000
0,34,48,0.000000,-108.624001
0,34,59,0.000000,-111.356003
0,35,10,0.000000,-111.236000
0,35,22,0.000000,-108.699997
0,35,32,0.000000,-108.059998
0,35,44,0.000000,-107.295998
0,35,54,0.000000,-108.396004
0,36,5,0.000000,-109.875999
0,36,16,0.000000,-99.379997
0,36,28,0.000000,-111.188004
0,36,38,0.000000,-107.363998
0,36,49,0.000000,-108.148003
0,37,0,0.000000,-107.148003
0,37,12,0.000000,-105.500000
0,37,22,0.000000,-112.699997
0,37,33,0.000000,-111.456001
0,37,45,0.000000,-105.216003
0,37,55,0.000000,-105.164001
0,38,6,0.000000,-110.424004
0,38,17,0.000000,-106.043999
0,38,29,0.000000,-109.008003
0,38,39,0.000000,-110.599998
0,38,51,0.000000,-106.867996
0,39,1,0.000000,-108.987999
0,39,12,0.000000,-107.884003
0,39,23,0.000000,-114.767998
0,39,34,0.000000,-108.944000
0,39,45,0.000000,-113.568001
0,39,56,0.000000,-107.491997
0,40,7,0.000000,-111.524002
0,40,18,0.000000,-109.748001
0,40,29,0.000000,-111.008003
0,40,40,0.000000,-106.875999
0,40,51,0.000000,-110.935997
0,41,3,0.000000,-112.424004
0,41,13,0.000000,-108.800003
0,41,24,0.000000,-102.407997
0,41,35,0.000000,-114.047997
0,41,46,0.000000,-113.972000
0,41,57,0.000000,-108.612000
0,42,8,0.000000,-109.064003
0,42,19,0.000000,-107.667999
0,42,30,0.000000,-111.403999
0,42,41,0.000000,-112.528000
0,42,52,0.000000,-108.879997
0,43,4,0.000000,-111.795998
0,43,14,0.000000,-110.515999
0,43,25,0.000000,-108.120003
0,43,36,0.000000,-106.108002
0,43,48,0.000000,-107.208000
0,43,58,0.000000,-111.167999
0,44,10,0.000000,-107.727997
0,44,20,0.000000,-108.695999
0,44,31,0.000000,-101.800003
0,44,42,0.000000,-108.531998
0,44,53,0.000000,-112.080002
0,45,4,0.000000,-110.047997
0,45,15,0.000000,-110.167999
0,45,26,0.000000,-106.136002
0,45,37,0.000000,-104.112000
0,45,48,0.000000,-103.339996
0,45,59,0.000000,-108.615997
0,46,10,0.000000,-107.372002
0,46,21,0.000000,-110.320000
0,46,32,0.000000,-110.167999
0,46,43,0.000000,-114.828003
0,46,54,0.000000,-109.148003
0,47,5,0.000000,-104.828003
0,47,16,0.000000,-110.320000
0,47,27,0.000000,-110.844002
0,47,38,0.000000,-118.931999
0,47,49,0.000000,-106.108002
0,48,0,0.000000,-115.571999
0,48,11,0.000000,-109.615997
0,48,22,0.000000,-99.648003
0,48,33,0.000000,-111.456001
0,48,44,0.000000,-115.800003
0,48,55,0.000000,-108.000000
0,49,6,0.000000,-111.375999
0,49,17,0.000000,-110.468002
0,49,28,0.000000,-105.848000
0,49,39,0.000000,-106.928001
0,49,50,0.000000,-115.632004
0,50,1,0.000000,-92.015999
0,50,12,0.000000,-111.220001
0,50,24,0.000000,-108.667999
0,50,34,0.000000,-108.087997
0,50,45,0.000000,-106.323997
0,50,56,0.000000,-108.816002
0,51,7,0.000000,-110.772003
0,51,18,0.000000,-106.867996
0,51,29,0.000000,-105.136002
0,51,40,0.000000,-114.907997
0,51,51,0.000000,-111.024002
0,52,2,0.000000,-108.136002
0,52,13,0.000000,-107.164001
0,52,24,0.000000,-111.487999
0,52,35,0.000000,-113.947998
0,52,46,0.000000,-109.295998
0,52,57,0.000000,-109.167999
0,53,8,0.000000,-101.403999
0,53,19,0.000000,-114.180000
0,53,31,0.000000,-112.036003
0,53,41,0.000000,-109.531998
0,53,52,0.000000,-94.792000
0,54,3,0.000000,-112.900002
0,54,14,0.000000,-104.232002
0,54,26,0.000000,-107.800003
0,54,37,0.000000,-104.667999
0,54,48,0.000000,-107.232002
0,54,59,0.000000,-104.692001
0,55,10,0.000000,-111.360001
0,55,21,0.000000,-106.363998
0,55,32,0.000000,-108.015999
0,55,43,0.000000,-105.232002
0,55,54,0.000000,-106.223999
0,56,5,0.000000,-103.528000
0,56,16,0.000000,-104.152000
0,56,27,0.000000,-111.108002
0,56,38,0.000000,-101.648003
0,56,49,0.000000,-103.708000
0,57,0,0.000000,-108.903999
0,57,11,0.000000,-110.099998
0,57,22,0.000000,-109.564003
0,57,33,0.000000,-111.944000
0,57,44,0.000000,-106.800003
0,57,55,0.000000,-109.884003
0,58,6,0.000000,-116.375999
0,58,17,0.000000,-110.751999
0,58,28,0.000000,-111.912003
0,58,39,0.000000,-109.896004
0,58,50,0.000000,-117.164001
0,59,1,0.000000,-108.736000
0,59,13,0.000000,-113.332001
0,59,23,0.000000,-110.723999
0,59,34,0.000000,-110.963997
0,59,45,0.000000,-112.528000
0,59,56,0.000000,-102.428001
1,0,7,0.000000,-109.552002
1,0,18,0.000000,-114.792000
1,0,29,0.000000,-103.192001
1,0,40,0.000000,-114.564003
1,0,51,0.000000,-113.124001
1,1,2,0.000000,-109.648003
1,1,13,0.000000,-102.127998
1,1,24,0.000000,-92.407997
1,1,35,0.000000,-117.732002
1,1,46,0.000000,-106.711998
1,1,57,0.000000,-110.779999
1,2,8,0.000000,-107.388000
1,2,19,0.000000,-96.807999
1,2,30,0.000000,-103.503998
1,2,42,0.000000,-102.084000
1,2,52,0.000000,-110.036003
1,3,3,0.000000,-110.547997
1,3,14,0.000000,-113.748001
1,3,26,0.000000,-109.375999
1,3,36,0.000000,-113.087997
1,3,48,0.000000,-107.480003
1,3,58,0.000000,-107.891998
1,4,9,0.000000,-113.695999
1,4,20,0.000000,-93.688004
1,4,32,0.000000,-109.552002
1,4,42,0.000000,-103.648003
1,4,53,0.000000,-104.732002
1,5,4,0.000000,-107.375999
1,5,15,0.000000,-110.683998
1,5,26,0.000000,-115.195999
1,5,37,0.000000,-110.279999
1,5,48,0.000000,-109.884003
1,5,59,0.000000,-111.456001
1,6,10,0.000000,-105.683998
1,6,21,0.000000,-111.903999
1,6,32,0.000000,-110.391998
1,6,43,0.000000,-117.208000
1,6,55,0.000000,-106.879997
1,7,5,0.000000,-105.351997
1,7,16,0.000000,-107.779999
1,7,27,0.000000,-106.216003
1,7,39,0.000000,-113.531998
1,7,49,0.000000,-107.552002
1,8,1,0.000000,-109.987999
1,8,11,0.000000,-108.739998
1,8,22,0.000000,-111.552002
1,8,33,0.000000,-106.891998
1,8,44,0.000000,-103.403999
1,8,55,0.000000,-108.272003
1,9,6,0.000000,-107.879997
1,9,17,0.000000,-110.575996
1,9,28,0.000000,-114.015999
1,9,39,0.000000,-105.896004
1,9,50,0.000000,-108.599998
1,10,1,0.000000,-108.428001
1,10,12,0.000000,-102.068001
1,10,23,0.000000,-109.036003
1,10,34,0.000000,-106.475998
1,10,45,0.000000,-110.564003
1,10,56,0.000000,-104.515999
1,11,8,0.000000,-113.351997
1,11,18,0.000000,-104.928001
1,11,29,0.000000,-112.311996
1,11,40,0.000000,-105.183998
1,11,51,0.000000,-99.223999
1,12,2,0.000000,-104.195999
1,12,13,0.000000,-104.195999
1,12,24,0.000000,-105.975998
1,12,35,0.000000,-112.384003
1,12,46,0.000000,-104.624001
1,12,58,0.000000,-106.344002
1,13,8,0.000000,-105.132004
1,13,19,0.000000,-108.667999
1,13,30,0.000000,-114.264000
1,13,41,0.000000,-103.204002
1,13,52,0.000000,-110.279999
1,14,3,0.000000,-117.592003
1,14,15,0.000000,-109.316002
1,14,25,0.000000,-112.167999
1,14,36,0.000000,-110.143997
1,14,47,0.000000,-111.047997
1,14,59,0.000000,-110.891998
1,15,9,0.000000,-106.456001
1,15,21,0.000000,-103.788002
1,15,31,0.000000,-99.903999
1,15,42,0.000000,-107.015999
1,15,53,0.000000,-107.459999
1,16,4,0.000000,-108.148003
1,16,15,0.000000,-106.344002
1,16,26,0.000000,-109.500000
1,16,37,0.000000,-107.620003
1,16,48,0.000000,-103.204002
1,16,59,0.000000,-106.015999
1,17,10,0.000000,-100.487999
1,17,21,0.000000,-104.872002
1,17,32,0.000000,-106.043999
1,17,43,0.000000,-109.844002
1,17,55,0.000000,-107.708000
1,18,5,0.000000,-106.468002
1,18,16,0.000000,-115.356003
1,18,27,0.000000,-112.603996
1,18,38,0.000000,-110.900002
1,18,49,0.000000,-108.400002
1,19,0,0.000000,-104.844002
1,19,11,0.000000,-114.384003
1,19,22,0.000000,-110.195999
1,19,33,0.000000,-107.040001
1,19,44,0.000000,-108.087997
1,19,55,0.000000,-105.599998
1,20,6,0.000000,-109.316002
1,20,17,0.000000,-108.828003
1,20,28,0.000000,-107.587997
1,20,39,0.000000,-110.040001
1,20,50,0.000000,-103.075996
1,21,1,0.000000,-107.323997
1,21,12,0.000000,-106.792000
1,21,23,0.000000,-110.835999
1,21,34,0.000000,-109.795998
1,21,45,0.000000,-114.000000
1,21,56,0.000000,-116.332001
1,22,7,0.000000,-102.391998
1,22,18,0.000000,-107.419998
1,22,29,0.000000,-107.783997
1,22,40,0.000000,-106.204002
1,22,51,0.000000,-109.375999
1,23,2,0.000000,-106.283997
1,23,13,0.000000,-107.087997
1,23,24,0.000000,-98.155998
1,23,35,0.000000,-106.403999
1,23,47,0.000000,-106.984001
1,23,57,0.000000,-102.192001
1,24,8,0.000000,-109.160004
1,24,19,0.000000,-107.956001
1,24,30,0.000000,-116.316002
1,24,42,0.000000,-108.580002
1,24,52,0.000000,-105.400002
1,25,3,0.000000,-103.360001
1,25,14,0.000000,-96.916000
1,25,25,0.000000,-103.431999
1,25,36,0.000000,-114.468002
1,25,47,0.000000,-103.543999
1,25,58,0.000000,-111.295998
1,26,9,0.000000,-109.884003
1,26,20,0.000000,-112.292000
1,26,32,0.000000,-103.295998
1,26,42,0.000000,-107.487999
1,26,53,0.000000,-102.480003
1,27,4,0.000000,-103.183998
1,27,15,0.000000,-112.255997
1,27,26,0.000000,-108.624001
1,27,37,0.000000,-110.991997
1,27,48,0.000000,-110.639999
1,27,59,0.000000,-104.363998
1,28,10,0.000000,-110.328003
1,28,21,0.000000,-108.755997
1,28,32,0.000000,-110.456001
1,28,43,0.000000,-118.456001
1,28,54,0.000000,-112.739998
1,29,5,0.000000,-101.176003
1,29,16,0.000000,-111.711998
1,29,27,0.000000,-107.716003
1,29,38,0.000000,-108.980003
1,29,49,0.000000,-108.164001
1,30,0,0.000000,-110.155998
1,30,11,0.000000,-107.283997
1,30,22,0.000000,-95.195999
1,30,33,0.000000,-104.040001
1,30,44,0.000000,-103.300003
1,30,55,0.000000,-103.980003
1,31,6,0.000000,-109.711998
1,31,17,0.000000,-112.720001
1,31,28,0.000000,-107.099998
1,31,39,0.000000,-108.844002
1,31,50,0.000000,-104.615997
1,32,1,0.000000,-110.487999
1,32,12,0.000000,-114.660004
1,32,23,0.000000,-107.136002
1,32,34,0.000000,-106.648003
1,32,45,0.000000,-102.543999
1,32,56,0.000000,-110.620003
1,33,7,0.000000,-110.947998
1,33,18,0.000000,-105.075996
1,33,29,0.000000,-109.856003
1,33,40,0.000000,-107.388000
1,33,51,0.000000,-103.360001
1,34,2,0.000000,-104.944000
1,34,13,0.000000,-103.431999
1,34,24,0.000000,-107.708000
1,34,35,0.000000,-112.372002
1,34,46,0.000000,-110.391998
1,34,57,0.000000,-107.512001
1,35,8,0.000000,-103.536003
1,35,19,0.000000,-105.912003
1,35,30,0.000000,-108.688004
1,35,41,0.000000,-107.940002
1,35,52,0.000000,-107.755997
1,36,3,0.000000,-115.991997
1,36,14,0.000000,-106.991997
1,36,25,0.000000,-104.888000
1,36,36,0.000000,-111.996002
1,36,47,0.000000,-106.456001
1,36,58,0.000000,-106.856003
1,37,9,0.000000,-106.264000
1,37,20,0.000000,-108.251999
1,37,31,0.000000,-110.244003
1,37,42,0.000000,-105.683998
1,37,53,0.000000,-104.320000
1,38,4,0.000000,-106.071999
1,38,15,0.000000,-104.596001
1,38,26,0.000000,-110.064003
1,38,37,0.000000,-110.639999
1,38,48,0.000000,-113.167999
1,38,59,0.000000,-110.071999
1,39,10,0.000000,-110.575996
1,39,21,0.000000,-110.779999
1,39,32,0.000000,-111.491997
1,39,43,0.000000,-110.295998
1,39,54,0.000000,-106.216003
1,40,5,0.000000,-110.664001
1,40,16,0.000000,-110.047997
1,40,27,0.000000,-107.996002
1,40,38,0.000000,-106.120003
1,40,49,0.000000,-108.807999
1,41,0,0.000000,-110.059998
1,41,11,0.000000,-109.987999
1,41,22,0.000000,-106.344002
1,41,33,0.000000,-118.155998
1,41,44,0.000000,-111.491997
1,41,55,0.000000,-109.907997
1,42,6,0.000000,-111.727997
1,42,17,0.000000,-106.571999
1,42,28,0.000000,-112.384003
1,42,39,0.000000,-116.772003
1,42,50,0.000000,-109.907997
1,43,1,0.000000,-107.807999
1,43,12,0.000000,-111.339996
1,43,23,0.000000,-105.028000
1,43,35,0.000000,-105.388000
1,43,45,0.000000,-104.688004
1,43,56,0.000000,-114.987999
1,44,7,0.000000,-110.351997
1,44,19,0.000000,-111.375999
1,44,29,0.000000,-114.292000
1,44,41,0.000000,-108.227997
1,44,51,0.000000,-105.075996
1,45,2,0.000000,-114.232002
1,45,13,0.000000,-107.688004
1,45,24,0.000000,-115.844002
1,45,35,0.000000,-109.956001
1,45,46,0.000000,-111.132004
1,45,57,0.000000,-107.792000
1,46,8,0.000000,-111.931999
1,46,19,0.000000,-109.744003
1,46,30,0.000000,-111.251999
1,46,41,0.000000,-106.867996
1,46,52,0.000000,-104.916000
1,47,3,0.000000,-107.164001
1,47,15,0.000000,-106.867996
1,47,25,0.000000,-105.515999
1,47,36,0.000000,-105.896004
1,47,47,0.000000,-110.447998
1,47,58,0.000000,-105.767998
1,48,9,0.000000,-102.912003
1,48,20,0.000000,-108.227997
1,48,31,0.000000,-110.587997
1,48,42,0.000000,-102.543999
1,48,54,0.000000,-108.676003
1,49,4,0.000000,-112.592003
1,49,15,0.000000,-106.031998
1,49,26,0.000000,-107.972000
1,49,37,0.000000,-106.580002
1,49,48,0.000000,-109.699997
1,49,59,0.000000,-109.648003
1,50,10,0.000000,-113.216003
1,50,21,0.000000,-110.664001
1,50,32,0.000000,-108.636002
1,50,43,0.000000,-105.419998
1,50,54,0.000000,-107.919998
1,51,5,0.000000,-105.403999
1,51,16,0.000000,-106.624001
1,51,27,0.000000,-108.512001
1,51,38,0.000000,-113.972000
1,51,49,0.000000,-106.071999
1,52,0,0.000000,-110.279999
1,52,11,0.000000,-107.323997
1,52,22,0.000000,-107.580002
1,52,33,0.000000,-108.792000
1,52,44,0.000000,-107.968002
1,52,55,0.000000,-114.276001
1,53,7,0.000000,-113.036003
1,53,17,0.000000,-106.255997
1,53,28,0.000000,-108.564003
1,53,39,0.000000,-108.335999
1,53,50,0.000000,-110.132004
1,54,2,0.000000,-108.283997
1,54,12,0.000000,-105.223999
1,54,24,0.000000,-112.519997
1,54,35,0.000000,-105.867996
1,54,46,0.000000,-102.872002
1,54,57,0.000000,-107.028000
1,55,8,0.000000,-112.059998
1,55,19,0.000000,-106.800003
1,55,30,0.000000,-102.804001
1,55,41,0.000000,-111.916000
1,55,52,0.000000,-104.195999
1,56,3,0.000000,-105.603996
1,56,14,0.000000,-111.424004
1,56,25,0.000000,-109.188004
1,56,36,0.000000,-110.848000
1,56,47,0.000000,-106.136002
1,56,58,0.000000,-113.519997
1,57,9,0.000000,-104.688004
1,57,20,0.000000,-104.307999
1,57,31,0.000000,-107.587997
1,57,42,0.000000,-111.075996
1,57,53,0.000000,-108.367996
1,58,4,0.000000,-105.924004
1,58,15,0.000000,-112.528000
1,58,26,0.000000,-108.959999
1,58,37,0.000000,-103.916000
1,58,48,0.000000,-109.772003
1,58,59,0.000000,-107.183998
1,59,10,0.000000,-106.744003
1,59,21,0.000000,-105.723999
1,59,32,0.000000,-107.571999
1,59,43,0.000000,-109.755997
1,59,54,0.000000,-108.075996
2,0,5,0.000000,-110.599998
2,0,16,0.000000,-108.367996
2,0,27,0.000000,-102.884003
2,0,38,0.000000,-103.272003
2,0,49,0.000000,-109.704002
2,1,0,0.000000,-107.587997
2,1,11,0.000000,-106.475998
2,1,22,0.000000,-106.424004
2,1,33,0.000000,-113.875999
2,1,44,0.000000,-102.160004
2,1,55,0.000000,-105.403999
2,2,6,0.000000,-115.396004
2,2,17,0.000000,-106.959999
2,2,28,0.000000,-106.720001
2,2,39,0.000000,-113.764000
2,2,50,0.000000,-110.891998
2,3,1,0.000000,-110.676003
2,3,12,0.000000,-111.276001
2,3,23,0.000000,-113.832001
2,3,34,0.000000,-108.192001
2,3,45,0.000000,-109.267998
2,3,56,0.000000,-104.260002
2,4,7,0.000000,-111.084000
2,4,18,0.000000,-109.363998
2,4,29,0.000000,-110.792000
2,4,40,0.000000,-106.496002
2,4,51,0.000000,-105.875999
2,5,2,0.000000,-105.571999
2,5,13,0.000000,-110.632004
2,5,24,0.000000,-110.320000
2,5,35,0.000000,-106.155998
2,5,46,0.000000,-104.040001
2,5,57,0.000000,-104.019997
2,6,9,0.000000,-106.720001
2,6,19,0.000000,-114.211998
2,6,30,0.000000,-112.496002
2,6,41,0.000000,-111.064003
2,6,52,0.000000,-115.132004
2,7,3,0.000000,-107.811996
2,7,14,0.000000,-109.772003
2,7,25,0.000000,-106.832001
2,7,36,0.000000,-110.683998
2,7,47,0.000000,-108.748001
2,7,58,0.000000,-104.540001
2,8,9,0.000000,-105.879997
2,8,20,0.000000,-102.816002
2,8,31,0.000000,-110.723999
2,8,42,0.000000,-112.099998
2,8,53,0.000000,-111.472000
2,9,4,0.000000,-116.316002
2,9,15,0.000000,-105.860001
2,9,26,0.000000,-107.751999
2,9,37,0.000000,-109.112000
2,9,48,0.000000,-108.103996
2,9,59,0.000000,-108.916000
2,10,10,0.000000,-110.084000
2,10,21,0.000000,-112.264000
2,10,32,0.000000,-108.160004
2,10,43,0.000000,-107.592003
2,10,54,0.000000,-111.816002
2,11,5,0.000000,-111.643997
2,11,16,0.000000,-107.052002
2,11,27,0.000000,-111.008003
2,11,38,0.000000,-104.136002
2,11,49,0.000000,-105.648003
2,12,0,0.000000,-106.283997
2,12,11,0.000000,-107.552002
2,12,22,0.000000,-105.472000
2,12,34,0.000000,-109.856003
2,12,44,0.000000,-101.468002
2,12,55,0.000000,-108.164001
2,13,6,0.000000,-107.388000
2,13,17,0.000000,-108.459999
2,13,28,0.000000,-106.444000
2,13,39,0.000000,-112.015999
2,13,50,0.000000,-106.580002
2,14,1,0.000000,-108.816002
2,14,12,0.000000,-105.788002
2,14,23,0.000000,-112.968002
2,14,34,0.000000,-111.323997
2,14,45,0.000000,-107.940002
2,14,56,0.000000,-110.716003
2,15,7,0.000000,-104.664001
2,15,18,0.000000,-109.428001
2,15,29,0.000000,-105.975998
2,15,40,0.000000,-109.208000
2,15,51,0.000000,-111.711998
2,16,2,0.000000,-107.264000
2,16,13,0.000000,-108.900002
2,16,24,0.000000,-108.143997
2,16,36,0.000000,-106.244003
2,16,46,0.000000,-107.272003
2,16,57,0.000000,-105.795998
2,17,8,0.000000,-113.316002
2,17,19,0.000000,-112.435997
2,17,30,0.000000,-105.767998
2,17,42,0.000000,-108.515999
2,17,52,0.000000,-107.232002
2,18,3,0.000000,-104.528000
2,18,14,0.000000,-103.075996
2,18,25,0.000000,-107.800003
2,18,36,0.000000,-110.875999
2,18,47,0.000000,-104.540001
2,18,58,0.000000,-109.139999
2,19,9,0.000000,-108.099998
2,19,20,0.000000,-103.412003
2,19,31,0.000000,-106.559998
2,19,42,0.000000,-104.615997
2,19,53,0.000000,-105.003998
2,20,4,0.000000,-111.947998
2,20,15,0.000000,-104.428001
2,20,26,0.000000,-108.688004
2,20,37,0.000000,-102.512001
2,20,48,0.000000,-114.468002
2,20,59,0.000000,-115.795998
2,21,10,0.000000,-112.851997
2,21,21,0.000000,-116.867996
2,21,32,0.000000,-107.884003
2,21,43,0.000000,-110.547997
2,21,54,0.000000,-105.956001
2,22,5,0.000000,-106.603996
2,22,16,0.000000,-110.316002
2,22,27,0.000000,-112.227997
2,22,38,0.000000,-111.807999
2,22,49,0.000000,-109.363998
2,23,0,0.000000,-113.204002
2,23,11,0.000000,-110.807999
2,23,22,0.000000,-106.912003
2,23,33,0.000000,-110.875999
2,23,44,0.000000,-113.167999
2,23,55,0.000000,-106.264000
2,24,6,0.000000,-108.164001
2,24,17,0.000000,-114.019997
2,24,28,0.000000,-106.844002
2,24,39,0.000000,-113.764000
2,24,50,0.000000,-103.391998
2,25,1,0.000000,-105.947998
