hour,minute,second,fractional second,intensity(dBm)
23,54,29,0.000000,-107.028000
23,54,40,0.000000,-104.188004
23,54,51,0.000000,-111.891998
23,55,2,0.000000,-118.699997
23,55,13,0.000000,-106.351997
23,55,23,0.000000,-111.935997
23,55,34,0.000000,-107.807999
23,55,45,0.000000,-115.528000
23,55,56,0.000000,-110.751999
23,56,7,0.000000,-111.367996
23,56,18,0.000000,-106.891998
23,56,29,0.000000,-114.940002
23,56,40,0.000000,-111.363998
23,56,51,0.000000,-107.536003
23,57,3,0.000000,-106.699997
23,57,13,0.000000,-107.987999
23,57,24,0.000000,-110.112000
23,57,36,0.000000,-109.372002
23,57,46,0.000000,-114.092003
23,57,57,0.000000,-108.612000
23,58,8,0.000000,-106.024002
23,58,19,0.000000,-108.115997
23,58,30,0.000000,-110.199997
23,58,41,0.000000,-105.788002
23,58,52,0.000000,-111.300003
23,59,3,0.000000,-110.736000
23,59,14,0.000000,-113.087997
23,59,25,0.000000,-114.360001
23,59,36,0.000000,-109.636002
23,59,47,0.000000,-110.699997
23,59,58,0.000000,-109.947998
0,0,9,0.000000,-108.152000
0,0,20,0.000000,-106.192001
0,0,31,0.000000,-108.867996
0,0,42,0.000000,-112.092003
0,0,53,0.000000,-109.820000
0,1,4,0.000000,-105.839996
0,1,15,0.000000,-108.515999
0,1,26,0.000000,-103.475998
0,1,37,0.000000,-104.204002
0,1,48,0.000000,-105.019997
0,1,59,0.000000,-109.183998
0,2,10,0.000000,-104.103996
0,2,21,0.000000,-114.587997
0,2,32,0.000000,-113.891998
0,2,43,0.000000,-110.935997
0,2,54,0.000000,-113.052002
0,3,5,0.000000,-108.372002
0,3,16,0.000000,-106.856003
0,3,27,0.000000,-104.092003
0,3,38,0.000000,-110.856003
0,3,49,0.000000,-106.764000
0,4,0,0.000000,-108.403999
0,4,11,0.000000,-112.236000
0,4,22,0.000000,-108.919998
0,4,33,0.000000,-106.384003
0,4,44,0.000000,-110.388000
0,4,56,0.000000,-108.384003
0,5,6,0.000000,-107.952003
0,5,17,0.000000,-114.867996
0,5,28,0.000000,-103.087997
0,5,39,0.000000,-116.112000
0,5,51,0.000000,-107.856003
0,6,1,0.000000,-109.244003
0,6,12,0.000000,-107.695999
0,6,23,0.000000,-108.115997
0,6,34,0.000000,-104.232002
0,6,45,0.000000,-113.064003
0,6,56,0.000000,-104.671997
0,7,7,0.000000,-103.872002
0,7,18,0.000000,-116.435997
0,7,30,0.000000,-110.491997
0,7,40,0.000000,-112.848000
0,7,51,0.000000,-109.487999
0,8,2,0.000000,-110.075996
0,8,13,0.000000,-111.844002
0,8,24,0.000000,-109.856003
0,8,35,0.000000,-111.316002
0,8,46,0.000000,-111.208000
0,8,57,0.000000,-118.788002
0,9,8,0.000000,-106.879997
0,9,19,0.000000,-106.292000
0,9,30,0.000000,-107.928001
0,9,41,0.000000,-115.188004
0,9,53,0.000000,-106.732002
0,10,3,0.000000,-109.720001
0,10,14,0.000000,-102.008003
0,10,25,0.000000,-110.736000
0,10,36,0.000000,-97.040001
0,10,47,0.000000,-112.099998
0,10,58,0.000000,-106.680000
0,11,9,0.000000,-105.884003
0,11,20,0.000000,-113.084000
0,11,31,0.000000,-108.991997
0,11,42,0.000000,-109.540001
0,11,53,0.000000,-107.139999
0,12,4,0.000000,-104.931999
0,12,15,0.000000,-110.375999
0,12,26,0.000000,-108.487999
0,12,37,0.000000,-108.043999
0,12,48,0.000000,-107.080002
0,12,59,0.000000,-110.531998
0,13,10,0.000000,-119.727997
0,13,21,0.000000,-106.732002
0,13,32,0.000000,-110.996002
0,13,43,0.000000,-106.832001
0,13,54,0.000000,-105.248001
0,14,5,0.000000,-109.655998
0,14,16,0.000000,-108.484001
0,14,27,0.000000,-103.508003
0,14,38,0.000000,-108.223999
0,14,49,0.000000,-107.496002
0,15,0,0.000000,-114.788002
0,15,11,0.000000,-113.195999
0,15,22,0.000000,-102.975998
0,15,33,0.000000,-111.160004
0,15,44,0.000000,-108.307999
0,15,55,0.000000,-110.015999
0,16,6,0.000000,-110.435997
0,16,17,0.000000,-106.391998
0,16,28,0.000000,-112.112000
0,16,39,0.000000,-107.239998
0,16,50,0.000000,-103.816002
0,17,1,0.000000,-110.148003
0,17,12,0.000000,-113.704002
0,17,23,0.000000,-106.120003
0,17,35,0.000000,-113.220001
0,17,45,0.000000,-107.127998
0,17,56,0.000000,-109.711998
0,18,7,0.000000,-110.500000
0,18,18,0.000000,-104.188004
0,18,29,0.000000,-111.695999
0,18,40,0.000000,-107.375999
0,18,51,0.000000,-107.307999
0,19,2,0.000000,-109.087997
0,19,13,0.000000,-111.484001
0,19,24,0.000000,-104.363998
0,19,35,0.000000,-109.283997
0,19,46,0.000000,-117.103996
0,19,57,0.000000,-118.867996
0,20,8,0.000000,-108.307999
0,20,19,0.000000,-113.627998
0,20,30,0.000000,-114.391998
0,20,41,0.000000,-112.112000
0,20,52,0.000000,-110.500000
0,21,3,0.000000,-108.288002
0,21,14,0.000000,-105.804001
0,21,25,0.000000,-103.351997
0,21,36,0.000000,-107.288002
0,21,48,0.000000,-102.783997
0,21,58,0.000000,-111.040001
0,22,9,0.000000,-110.708000
0,22,20,0.000000,-109.867996
0,22,32,0.000000,-105.783997
0,22,42,0.000000,-106.515999
0,22,54,0.000000,-108.987999
0,23,4,0.000000,-104.820000
0,23,15,0.000000,-110.424004
0,23,26,0.000000,-114.311996
0,23,37,0.000000,-109.456001
0,23,48,0.000000,-117.503998
0,23,59,0.000000,-110.064003
0,24,10,0.000000,-116.099998
0,24,21,0.000000,-110.667999
0,24,32,0.000000,-111.180000
0,24,43,0.000000,-115.655998
0,24,54,0.000000,-112.008003
0,25,6,0.000000,-110.339996
0,25,16,0.000000,-110.384003
0,25,27,0.000000,-106.108002
0,25,38,0.000000,-109.031998
0,25,49,0.000000,-99.608002
0,26,0,0.000000,-117.323997
0,26,11,0.000000,-113.160004
0,26,22,0.000000,-106.996002
0,26,33,0.000000,-109.255997
0,26,44,0.000000,-108.472000
0,26,55,0.000000,-112.723999
0,27,6,0.000000,-108.519997
0,27,18,0.000000,-109.264000
0,27,28,0.000000,-110.940002
0,27,39,0.000000,-112.099998
0,27,50,0.000000,-109.115997
0,28,2,0.000000,-113.052002
0,28,12,0.000000,-109.087997
0,28,24,0.000000,-105.720001
0,28,34,0.000000,-111.699997
0,28,45,0.000000,-109.519997
0,28,56,0.000000,-113.087997
0,29,8,0.000000,-105.396004
0,29,18,0.000000,-107.375999
0,29,29,0.000000,-112.584000
0,29,40,0.000000,-113.695999
0,29,51,0.000000,-113.987999
0,30,2,0.000000,-107.360001
0,30,13,0.000000,-107.716003
0,30,24,0.000000,-106.956001
0,30,35,0.000000,-110.171997
0,30,46,0.000000,-109.680000
0,30,57,0.000000,-107.220001
0,31,8,0.000000,-111.496002
0,31,19,0.000000,-111.115997
0,31,30,0.000000,-110.148003
0,31,41,0.000000,-107.112000
0,31,52,0.000000,-115.968002
0,32,3,0.000000,-109.087997
0,32,14,0.000000,-113.244003
0,32,25,0.000000,-108.323997
0,32,36,0.000000,-110.919998
0,32,47,0.000000,-111.952003
0,32,58,0.000000,-106.835999
0,33,9,0.000000,-104.716003
0,33,20,0.000000,-109.363998
0,33,31,0.000000,-107.487999
0,33,42,0.000000,-106.844002
0,33,53,0.000000,-109.475998
0,34,4,0.000000,-108.571999
0,34,15,0.000000,-107.428001
0,34,26,0.000000,-108.828003
0,34,38,0.000000,-112.508003
0,34,48,0.000000,-106.320000
0,34,59,0.000000,-103.311996
0,35,10,0.000000,-110.884003
0,35,22,0.000000,-115.764000
0,35,32,0.000000,-111.136002
0,35,44,0.000000,-114.008003
0,35,54,0.000000,-106.412003
0,36,5,0.000000,-108.388000
0,36,16,0.000000,-116.639999
0,36,28,0.000000,-110.940002
0,36,38,0.000000,-109.475998
0,36,49,0.000000,-110.220001
0,37,0,0.000000,-111.987999
0,37,12,0.000000,-115.136002
0,37,22,0.000000,-105.875999
0,37,33,0.000000,-107.959999
0,37,45,0.000000,-114.571999
0,37,55,0.000000,-108.912003
0,38,6,0.000000,-110.996002
0,38,17,0.000000,-109.924004
0,38,29,0.000000,-105.139999
0,38,39,0.000000,-114.008003
0,38,51,0.000000,-111.351997
0,39,1,0.000000,-109.947998
0,39,12,0.000000,-105.807999
0,39,23,0.000000,-106.528000
0,39,34,0.000000,-106.856003
0,39,45,0.000000,-107.103996
0,39,56,0.000000,-106.183998
0,40,7,0.000000,-97.487999
0,40,18,0.000000,-105.003998
0,40,29,0.000000,-108.848000
0,40,40,0.000000,-108.031998
0,40,51,0.000000,-113.907997
0,41,3,0.000000,-105.736000
0,41,13,0.000000,-107.171997
0,41,24,0.000000,-110.300003
0,41,35,0.000000,-109.204002
0,41,46,0.000000,-105.596001
0,41,57,0.000000,-111.496002
0,42,8,0.000000,-106.732002
0,42,19,0.000000,-104.620003
0,42,30,0.000000,-106.003998
0,42,41,0.000000,-108.552002
0,42,52,0.000000,-107.744003
0,43,4,0.000000,-110.680000
0,43,14,0.000000,-107.403999
0,43,25,0.000000,-108.124001
0,43,36,0.000000,-110.500000
0,43,48,0.000000,-108.167999
0,43,58,0.000000,-110.199997
0,44,10,0.000000,-113.963997
0,44,20,0.000000,-113.963997
0,44,31,0.000000,-111.564003
0,44,42,0.000000,-108.903999
0,44,53,0.000000,-106.536003
0,45,4,0.000000,-108.503998
0,45,15,0.000000,-110.648003
0,45,26,0.000000,-108.987999
0,45,37,0.000000,-109.980003
0,45,48,0.000000,-106.636002
0,45,59,0.000000,-110.351997
0,46,10,0.000000,-107.844002
0,46,21,0.000000,-101.991997
0,46,32,0.000000,-107.972000
0,46,43,0.000000,-108.568001
0,46,54,0.000000,-104.188004
0,47,5,0.000000,-109.764000
0,47,16,0.000000,-105.508003
0,47,27,0.000000,-104.292000
0,47,38,0.000000,-111.716003
0,47,49,0.000000,-112.879997
0,48,0,0.000000,-104.676003
0,48,11,0.000000,-107.856003
0,48,22,0.000000,-113.099998
0,48,33,0.000000,-111.860001
0,48,44,0.000000,-111.664001
0,48,55,0.000000,-107.760002
0,49,6,0.000000,-110.283997
0,49,17,0.000000,-96.991997
0,49,28,0.000000,-111.103996
0,49,39,0.000000,-111.807999
0,49,50,0.000000,-107.444000
0,50,1,0.000000,-108.839996
0,50,12,0.000000,-112.552002
0,50,24,0.000000,-105.208000
0,50,34,0.000000,-112.767998
0,50,45,0.000000,-105.764000
0,50,56,0.000000,-108.788002
0,51,7,0.000000,-107.199997
0,51,18,0.000000,-110.608002
0,51,29,0.000000,-107.872002
0,51,40,0.000000,-115.720001
0,51,51,0.000000,-111.103996
0,52,2,0.000000,-107.447998
0,52,13,0.000000,-113.900002
0,52,24,0.000000,-107.599998
0,52,35,0.000000,-116.167999
0,52,46,0.000000,-95.108002
0,52,57,0.000000,-111.300003
0,53,8,0.000000,-114.860001
0,53,19,0.000000,-107.008003
0,53,31,0.000000,-108.896004
0,53,41,0.000000,-105.096001
0,53,52,0.000000,-110.148003
0,54,3,0.000000,-111.692001
0,54,14,0.000000,-108.047997
0,54,26,0.000000,-109.924004
0,54,37,0.000000,-113.515999
0,54,48,0.000000,-111.952003
0,54,59,0.000000,-116.491997
0,55,10,0.000000,-104.639999
0,55,21,0.000000,-106.788002
0,55,32,0.000000,-107.856003
0,55,43,0.000000,-107.136002
0,55,54,0.000000,-117.403999
0,56,5,0.000000,-109.363998
0,56,16,0.000000,-107.311996
0,56,27,0.000000,-110.188004
0,56,38,0.000000,-106.363998
0,56,49,0.000000,-106.688004
0,57,0,0.000000,-113.064003
0,57,11,0.000000,-110.092003
0,57,22,0.000000,-107.519997
0,57,33,0.000000,-108.167999
0,57,44,0.000000,-110.655998
0,57,55,0.000000,-112.487999
0,58,6,0.000000,-106.272003
0,58,17,0.000000,-111.704002
0,58,28,0.000000,-108.012001
0,58,39,0.000000,-95.255997
0,58,50,0.000000,-106.431999
0,59,1,0.000000,-113.676003
0,59,13,0.000000,-111.143997
0,59,23,0.000000,-107.676003
0,59,34,0.000000,-112.475998
0,59,45,0.000000,-110.136002
0,59,56,0.000000,-103.615997
1,0,7,0.000000,-114.472000
1,0,18,0.000000,-99.720001
1,0,29,0.000000,-105.736000
1,0,40,0.000000,-110.480003
1,0,51,0.000000,-105.216003
1,1,2,0.000000,-105.903999
1,1,13,0.000000,-108.092003
1,1,24,0.000000,-105.676003
1,1,35,0.000000,-112.396004
1,1,46,0.000000,-111.000000
1,1,57,0.000000,-111.351997
1,2,8,0.000000,-111.788002
1,2,19,0.000000,-108.568001
1,2,30,0.000000,-118.519997
1,2,42,0.000000,-96.900002
1,2,52,0.000000,-114.636002
1,3,3,0.000000,-107.916000
1,3,14,0.000000,-107.972000
1,3,26,0.000000,-106.372002
1,3,36,0.000000,-109.456001
1,3,48,0.000000,-111.236000
1,3,58,0.000000,-112.615997
1,4,9,0.000000,-106.568001
1,4,20,0.000000,-105.316002
1,4,32,0.000000,-104.468002
1,4,42,0.000000,-110.267998
1,4,53,0.000000,-109.519997
1,5,4,0.000000,-106.744003
1,5,15,0.000000,-105.115997
1,5,26,0.000000,-107.403999
1,5,37,0.000000,-105.300003
1,5,48,0.000000,-107.244003
1,5,59,0.000000,-109.559998
1,6,10,0.000000,-107.412003
1,6,21,0.000000,-110.956001
1,6,32,0.000000,-107.648003
1,6,43,0.000000,-108.832001
1,6,55,0.000000,-107.199997
1,7,5,0.000000,-109.559998
1,7,16,0.000000,-108.884003
1,7,27,0.000000,-110.360001
1,7,39,0.000000,-98.332001
1,7,49,0.000000,-104.288002
1,8,1,0.000000,-111.288002
1,8,11,0.000000,-109.912003
1,8,22,0.000000,-107.043999
1,8,33,0.000000,-107.043999
1,8,44,0.000000,-108.639999
1,8,55,0.000000,-107.716003
1,9,6,0.000000,-112.984001
1,9,17,0.000000,-108.552002
1,9,28,0.000000,-109.183998
1,9,39,0.000000,-104.655998
1,9,50,0.000000,-110.744003
1,10,1,0.000000,-108.795998
1,10,12,0.000000,-107.220001
1,10,23,0.000000,-126.860001
1,10,34,0.000000,-102.552002
1,10,45,0.000000,-109.603996
1,10,56,0.000000,-111.416000
1,11,8,0.000000,-105.008003
1,11,18,0.000000,-106.935997
1,11,29,0.000000,-108.680000
1,11,40,0.000000,-103.304001
1,11,51,0.000000,-112.844002
1,12,2,0.000000,-107.760002
1,12,13,0.000000,-109.216003
1,12,24,0.000000,-108.472000
1,12,35,0.000000,-110.472000
1,12,46,0.000000,-111.239998
1,12,58,0.000000,-102.900002
1,13,8,0.000000,-116.384003
1,13,19,0.000000,-114.524002
1,13,30,0.000000,-108.003998
1,13,41,0.000000,-105.708000
1,13,52,0.000000,-106.515999
1,14,3,0.000000,-112.603996
1,14,15,0.000000,-114.008003
1,14,25,0.000000,-99.152000
1,14,36,0.000000,-105.596001
1,14,47,0.000000,-109.444000
1,14,59,0.000000,-110.984001
1,15,9,0.000000,-104.396004
1,15,21,0.000000,-104.031998
1,15,31,0.000000,-110.884003
1,15,42,0.000000,-109.148003
1,15,53,0.000000,-104.879997
1,16,4,0.000000,-117.036003
1,16,15,0.000000,-108.400002
1,16,26,0.000000,-108.503998
1,16,37,0.000000,-118.416000
1,16,48,0.000000,-106.559998
1,16,59,0.000000,-106.372002
1,17,10,0.000000,-106.991997
1,17,21,0.000000,-106.052002
1,17,32,0.000000,-111.180000
1,17,43,0.000000,-112.835999
1,17,55,0.000000,-104.660004
1,18,5,0.000000,-109.236000
1,18,16,0.000000,-111.744003
1,18,27,0.000000,-114.571999
1,18,38,0.000000,-109.519997
1,18,49,0.000000,-104.627998
1,19,0,0.000000,-109.176003
1,19,11,0.000000,-107.199997
1,19,22,0.000000,-113.568001
1,19,33,0.000000,-110.956001
1,19,44,0.000000,-105.127998
1,19,55,0.000000,-104.139999
1,20,6,0.000000,-109.991997
1,20,17,0.000000,-115.655998
1,20,28,0.000000,-106.835999
1,20,39,0.000000,-104.472000
1,20,50,0.000000,-105.040001
1,21,1,0.000000,-106.823997
1,21,12,0.000000,-109.528000
1,21,23,0.000000,-104.891998
1,21,34,0.000000,-109.720001
1,21,45,0.000000,-110.164001
1,21,56,0.000000,-105.996002
1,22,7,0.000000,-108.636002
1,22,18,0.000000,-112.028000
1,22,29,0.000000,-108.903999
1,22,40,0.000000,-103.767998
1,22,51,0.000000,-112.680000
1,23,2,0.000000,-108.167999
1,23,13,0.000000,-114.391998
1,23,24,0.000000,-118.160004
1,23,35,0.000000,-117.028000
1,23,47,0.000000,-107.068001
1,23,57,0.000000,-108.848000
1,24,8,0.000000,-108.183998
1,24,19,0.000000,-106.108002
1,24,30,0.000000,-106.515999
1,24,42,0.000000,-109.468002
1,24,52,0.000000,-108.148003
1,25,3,0.000000,-113.991997
1,25,14,0.000000,-104.528000
1,25,25,0.000000,-104.540001
1,25,36,0.000000,-107.856003
1,25,47,0.000000,-108.047997
1,25,58,0.000000,-112.456001
1,26,9,0.000000,-107.888000
1,26,20,0.000000,-108.452003
1,26,32,0.000000,-110.344002
1,26,42,0.000000,-117.863998
1,26,53,0.000000,-106.192001
1,27,4,0.000000,-108.487999
1,27,15,0.000000,-108.388000
1,27,26,0.000000,-105.716003
1,27,37,0.000000,-99.260002
1,27,48,0.000000,-113.084000
1,27,59,0.000000,-103.723999
1,28,10,0.000000,-108.276001
1,28,21,0.000000,-109.867996
1,28,32,0.000000,-110.608002
1,28,43,0.000000,-106.080002
1,28,54,0.000000,-110.087997
1,29,5,0.000000,-110.232002
1,29,16,0.000000,-115.015999
1,29,27,0.000000,-105.236000
1,29,38,0.000000,-107.515999
1,29,49,0.000000,-106.351997
1,30,0,0.000000,-106.547997
1,30,11,0.000000,-110.648003
1,30,22,0.000000,-110.680000
1,30,33,0.000000,-105.959999
1,30,44,0.000000,-113.916000
1,30,55,0.000000,-104.452003
1,31,6,0.000000,-101.615997
1,31,17,0.000000,-110.040001
1,31,28,0.000000,-106.580002
1,31,39,0.000000,-105.056000
1,31,50,0.000000,-110.188004
1,32,1,0.000000,-114.571999
1,32,12,0.000000,-115.612000
1,32,23,0.000000,-107.608002
1,32,34,0.000000,-104.916000
1,32,45,0.000000,-112.603996
1,32,56,0.000000,-108.320000
1,33,7,0.000000,-105.903999
1,33,18,0.000000,-107.816002
1,33,29,0.000000,-104.459999
1,33,40,0.000000,-112.711998
1,33,51,0.000000,-109.424004
1,34,2,0.000000,-115.283997
1,34,13,0.000000,-103.183998
1,34,24,0.000000,-116.160004
1,34,35,0.000000,-96.003998
1,34,46,0.000000,-109.547997
1,34,57,0.000000,-110.356003
1,35,8,0.000000,-116.316002
1,35,19,0.000000,-110.811996
1,35,30,0.000000,-108.603996
1,35,41,0.000000,-107.860001
1,35,52,0.000000,-105.543999
1,36,3,0.000000,-113.963997
1,36,14,0.000000,-108.912003
1,36,25,0.000000,-106.080002
1,36,36,0.000000,-113.519997
1,36,47,0.000000,-117.863998
1,36,58,0.000000,-105.332001
1,37,9,0.000000,-106.764000
1,37,20,0.000000,-108.968002
1,37,31,0.000000,-109.571999
1,37,42,0.000000,-110.900002
1,37,53,0.000000,-117.307999
1,38,4,0.000000,-113.615997
1,38,15,0.000000,-111.195999
1,38,26,0.000000,-111.872002
1,38,37,0.000000,-108.388000
1,38,48,0.000000,-105.959999
1,38,59,0.000000,-109.547997
1,39,10,0.000000,-112.648003
1,39,21,0.000000,-105.959999
1,39,32,0.000000,-111.384003
1,39,43,0.000000,-110.236000
1,39,54,0.000000,-112.435997
1,40,5,0.000000,-111.176003
1,40,16,0.000000,-113.807999
1,40,27,0.000000,-107.388000
1,40,38,0.000000,-114.236000
1,40,49,0.000000,-112.571999
1,41,0,0.000000,-106.452003
1,41,11,0.000000,-107.732002
1,41,22,0.000000,-107.900002
1,41,33,0.000000,-110.587997
1,41,44,0.000000,-104.820000
1,41,55,0.000000,-99.800003
1,42,6,0.000000,-108.924004
1,42,17,0.000000,-115.484001
1,42,28,0.000000,-110.552002
1,42,39,0.000000,-109.991997
1,42,50,0.000000,-103.444000
1,43,1,0.000000,-108.956001
1,43,12,0.000000,-114.912003
1,43,23,0.000000,-108.452003
1,43,35,0.000000,-105.056000
1,43,45,0.000000,-108.244003
1,43,56,0.000000,-106.928001
1,44,7,0.000000,-109.043999
1,44,19,0.000000,-105.363998
1,44,29,0.000000,-116.155998
1,44,41,0.000000,-108.603996
1,44,51,0.000000,-107.580002
1,45,2,0.000000,-108.996002
1,45,13,0.000000,-108.167999
1,45,24,0.000000,-104.491997
1,45,35,0.000000,-104.388000
1,45,46,0.000000,-112.624001
1,45,57,0.000000,-113.031998
1,46,8,0.000000,-114.136002
1,46,19,0.000000,-112.844002
1,46,30,0.000000,-107.832001
1,46,41,0.000000,-108.867996
1,46,52,0.000000,-104.820000
1,47,3,0.000000,-109.311996
1,47,15,0.000000,-105.019997
1,47,25,0.000000,-110.751999
1,47,36,0.000000,-111.935997
1,47,47,0.000000,-106.732002
1,47,58,0.000000,-110.447998
1,48,9,0.000000,-108.624001
1,48,20,0.000000,-109.167999
1,48,31,0.000000,-114.264000
1,48,42,0.000000,-105.816002
1,48,54,0.000000,-113.764000
1,49,4,0.000000,-111.652000
1,49,15,0.000000,-106.136002
1,49,26,0.000000,-111.748001
1,49,37,0.000000,-110.676003
1,49,48,0.000000,-114.556000
1,49,59,0.000000,-109.940002
1,50,10,0.000000,-111.484001
1,50,21,0.000000,-108.739998
1,50,32,0.000000,-111.779999
1,50,43,0.000000,-116.587997
1,50,54,0.000000,-111.084000
1,51,5,0.000000,-106.935997
1,51,16,0.000000,-105.683998
1,51,27,0.000000,-105.620003
1,51,38,0.000000,-109.779999
1,51,49,0.000000,-111.888000
1,52,0,0.000000,-105.648003
1,52,11,0.000000,-114.003998
1,52,22,0.000000,-106.916000
1,52,33,0.000000,-112.723999
1,52,44,0.000000,-111.115997
1,52,55,0.000000,-105.251999
1,53,7,0.000000,-114.608002
1,53,17,0.000000,-118.396004
1,53,28,0.000000,-110.648003
1,53,39,0.000000,-116.468002
1,53,50,0.000000,-108.848000
1,54,2,0.000000,-107.968002
1,54,12,0.000000,-115.031998
1,54,24,0.000000,-109.879997
1,54,35,0.000000,-114.036003
1,54,46,0.000000,-108.828003
1,54,57,0.000000,-109.024002
1,55,8,0.000000,-108.115997
1,55,19,0.000000,-109.195999
1,55,30,0.000000,-103.375999
1,55,41,0.000000,-104.300003
1,55,52,0.000000,-111.944000
1,56,3,0.000000,-104.680000
1,56,14,0.000000,-109.351997
1,56,25,0.000000,-116.167999
1,56,36,0.000000,-107.136002
1,56,47,0.000000,-106.800003
1,56,58,0.000000,-109.424004
1,57,9,0.000000,-110.160004
1,57,20,0.000000,-105.699997
1,57,31,0.000000,-111.596001
1,57,42,0.000000,-120.295998
1,57,53,0.000000,-111.860001
1,58,4,0.000000,-111.288002
1,58,15,0.000000,-108.584000
1,58,26,0.000000,-115.351997
1,58,37,0.000000,-114.344002
1,58,48,0.000000,-106.351997
1,58,59,0.000000,-104.164001
1,59,10,0.000000,-111.143997
1,59,21,0.000000,-105.575996
1,59,32,0.000000,-105.919998
1,59,43,0.000000,-114.328003
1,59,54,0.000000,-106.496002
2,0,5,0.000000,-106.832001
2,0,16,0.000000,-108.092003
2,0,27,0.000000,-104.571999
2,0,38,0.000000,-106.452003
2,0,49,0.000000,-108.975998
2,1,0,0.000000,-109.363998
2,1,11,0.000000,-113.015999
2,1,22,0.000000,-108.919998
2,1,33,0.000000,-108.839996
2,1,44,0.000000,-107.972000
2,1,55,0.000000,-107.716003
2,2,6,0.000000,-105.996002
2,2,17,0.000000,-113.403999
2,2,28,0.000000,-109.755997
2,2,39,0.000000,-117.484001
2,2,50,0.000000,-107.856003
2,3,1,0.000000,-109.984001
2,3,12,0.000000,-111.959999
2,3,23,0.000000,-103.767998
2,3,34,0.000000,-109.755997
2,3,45,0.000000,-106.676003
2,3,56,0.000000,-106.608002
2,4,7,0.000000,-111.627998
2,4,18,0.000000,-111.400002
2,4,29,0.000000,-107.596001
2,4,40,0.000000,-106.699997
2,4,51,0.000000,-105.491997
2,5,2,0.000000,-105.068001
2,5,13,0.000000,-107.596001
2,5,24,0.000000,-107.711998
2,5,35,0.000000,-105.232002
2,5,46,0.000000,-119.468002
2,5,57,0.000000,-108.484001
2,6,9,0.000000,-103.272003
2,6,19,0.000000,-105.232002
2,6,30,0.000000,-104.068001
2,6,41,0.000000,-110.251999
2,6,52,0.000000,-111.463997
2,7,3,0.000000,-107.608002
2,7,14,0.000000,-108.931999
2,7,25,0.000000,-107.332001
2,7,36,0.000000,-107.744003
2,7,47,0.000000,-106.568001
2,7,58,0.000000,-109.444000
2,8,9,0.000000,-111.148003
2,8,20,0.000000,-116.688004
2,8,31,0.000000,-108.075996
2,8,42,0.000000,-116.720001
2,8,53,0.000000,-107.968002
2,9,4,0.000000,-107.283997
2,9,15,0.000000,-107.856003
2,9,26,0.000000,-105.776001
2,9,37,0.000000,-108.071999
2,9,48,0.000000,-106.900002
2,9,59,0.000000,-115.236000
2,10,10,0.000000,-116.339996
2,10,21,0.000000,-101.924004
2,10,32,0.000000,-108.772003
2,10,43,0.000000,-105.652000
2,10,54,0.000000,-110.680000
2,11,5,0.000000,-108.708000
2,11,16,0.000000,-108.584000
2,11,27,0.000000,-112.000000
2,11,38,0.000000,-109.959999
2,11,49,0.000000,-104.879997
2,12,0,0.000000,-108.307999
2,12,11,0.000000,-103.552002
2,12,22,0.000000,-113.024002
2,12,34,0.000000,-109.767998
2,12,44,0.000000,-110.160004
2,12,55,0.000000,-116.304001
2,13,6,0.000000,-107.496002
2,13,17,0.000000,-110.087997
2,13,28,0.000000,-109.099998
2,13,39,0.000000,-105.412003
2,13,50,0.000000,-106.924004
2,14,1,0.000000,-107.311996
2,14,12,0.000000,-106.592003
2,14,23,0.000000,-113.655998
2,14,34,0.000000,-108.739998
2,14,45,0.000000,-109.688004
2,14,56,0.000000,-108.839996
2,15,7,0.000000,-123.727997
2,15,18,0.000000,-114.692001
2,15,29,0.000000,-110.148003
2,15,40,0.000000,-110.080002
2,15,51,0.000000,-112.603996
2,16,2,0.000000,-107.711998
2,16,13,0.000000,-115.052002
2,16,24,0.000000,-104.716003
2,16,36,0.000000,-108.047997
2,16,46,0.000000,-108.292000
2,16,57,0.000000,-104.587997
2,17,8,0.000000,-109.643997
2,17,19,0.000000,-113.307999
2,17,30,0.000000,-111.879997
2,17,42,0.000000,-115.148003
2,17,52,0.000000,-111.195999
2,18,3,0.000000,-110.015999
2,18,14,0.000000,-111.223999
2,18,25,0.000000,-110.407997
2,18,36,0.000000,-111.255997
2,18,47,0.000000,-108.751999
2,18,58,0.000000,-110.295998
2,19,9,0.000000,-111.608002
2,19,20,0.000000,-104.835999
2,19,31,0.000000,-113.676003
2,19,42,0.000000,-111.931999
2,19,53,0.000000,-115.351997
2,20,4,0.000000,-110.115997
2,20,15,0.000000,-108.452003
2,20,26,0.000000,-113.071999
2,20,37,0.000000,-107.608002
2,20,48,0.000000,-109.311996
2,20,59,0.000000,-109.344002
2,21,10,0.000000,-108.996002
2,21,21,0.000000,-113.963997
2,21,32,0.000000,-112.267998
2,21,43,0.000000,-102.875999
2,21,54,0.000000,-110.300003
2,22,5,0.000000,-112.980003
2,22,16,0.000000,-104.068001
2,22,27,0.000000,-107.103996
2,22,38,0.000000,-109.508003
2,22,49,0.000000,-111.636002
2,23,0,0.000000,-115.148003
2,23,11,0.000000,-105.680000
2,23,22,0.000000,-105.300003
2,23,33,0.000000,-111.987999
2,23,44,0.000000,-103.335999
2,23,55,0.000000,-107.115997
2,24,6,0.000000,-109.456001
2,24,17,0.000000,-113.639999
2,24,28,0.000000,-106.816002
2,24,39,0.000000,-114.311996
2,24,50,0.000000,-109.332001
2,25,1,0.000000,-104.820000
