hour,minute,second,fractional second,intensity(dBm)
23,54,29,0.000000,-113.112000
23,54,40,0.000000,-109.547997
23,54,51,0.000000,-118.220001
23,55,2,0.000000,-110.208000
23,55,13,0.000000,-111.748001
23,55,23,0.000000,-109.204002
23,55,34,0.000000,-105.148003
23,55,45,0.000000,-121.636002
23,55,56,0.000000,-115.664001
23,56,7,0.000000,-108.040001
23,56,18,0.000000,-118.092003
23,56,29,0.000000,-123.043999
23,56,40,0.000000,-109.856003
23,56,51,0.000000,-107.276001
23,57,3,0.000000,-115.335999
23,57,13,0.000000,-99.692001
23,57,24,0.000000,-108.683998
23,57,36,0.000000,-113.720001
23,57,46,0.000000,-105.543999
23,57,57,0.000000,-107.152000
23,58,8,0.000000,-105.515999
23,58,19,0.000000,-92.047997
23,58,30,0.000000,-104.839996
23,58,41,0.000000,-114.884003
23,58,52,0.000000,-106.699997
23,59,3,0.000000,-110.580002
23,59,14,0.000000,-120.683998
23,59,25,0.000000,-107.848000
23,59,36,0.000000,-108.068001
23,59,47,0.000000,-103.924004
23,59,58,0.000000,-103.571999
0,0,9,0.000000,-106.188004
0,0,20,0.000000,-109.155998
0,0,31,0.000000,-93.403999
0,0,42,0.000000,-115.916000
0,0,53,0.000000,-116.456001
0,1,4,0.000000,-109.547997
0,1,15,0.000000,-111.519997
0,1,26,0.000000,-111.599998
0,1,37,0.000000,-110.227997
0,1,48,0.000000,-112.732002
0,1,59,0.000000,-109.655998
0,2,10,0.000000,-110.084000
0,2,21,0.000000,-106.304001
0,2,32,0.000000,-111.839996
0,2,43,0.000000,-108.839996
0,2,54,0.000000,-105.828003
0,3,5,0.000000,-105.043999
0,3,16,0.000000,-104.863998
0,3,27,0.000000,-107.524002
0,3,38,0.000000,-112.160004
0,3,49,0.000000,-105.528000
0,4,0,0.000000,-114.496002
0,4,11,0.000000,-111.323997
0,4,22,0.000000,-103.508003
0,4,33,0.000000,-108.115997
0,4,44,0.000000,-117.328003
0,4,56,0.000000,-108.407997
0,5,6,0.000000,-110.272003
0,5,17,0.000000,-114.348000
0,5,28,0.000000,-109.851997
0,5,39,0.000000,-113.040001
0,5,51,0.000000,-106.188004
0,6,1,0.000000,-111.124001
0,6,12,0.000000,-119.323997
0,6,23,0.000000,-119.304001
0,6,34,0.000000,-110.755997
0,6,45,0.000000,-112.624001
0,6,56,0.000000,-105.596001
0,7,7,0.000000,-105.584000
0,7,18,0.000000,-114.367996
0,7,30,0.000000,-105.916000
0,7,40,0.000000,-105.804001
0,7,51,0.000000,-105.947998
0,8,2,0.000000,-108.475998
0,8,13,0.000000,-108.823997
0,8,24,0.000000,-112.795998
0,8,35,0.000000,-106.255997
0,8,46,0.000000,-103.592003
0,8,57,0.000000,-109.571999
0,9,8,0.000000,-108.952003
0,9,19,0.000000,-118.323997
0,9,30,0.000000,-109.800003
0,9,41,0.000000,-106.571999
0,9,53,0.000000,-108.139999
0,10,3,0.000000,-114.272003
0,10,14,0.000000,-106.363998
0,10,25,0.000000,-106.723999
0,10,36,0.000000,-112.447998
0,10,47,0.000000,-105.720001
0,10,58,0.000000,-108.239998
0,11,9,0.000000,-119.260002
0,11,20,0.000000,-105.075996
0,11,31,0.000000,-107.311996
0,11,42,0.000000,-107.264000
0,11,53,0.000000,-108.379997
0,12,4,0.000000,-107.699997
0,12,15,0.000000,-105.120003
0,12,26,0.000000,-105.860001
0,12,37,0.000000,-111.987999
0,12,48,0.000000,-115.599998
0,12,59,0.000000,-102.683998
0,13,10,0.000000,-109.188004
0,13,21,0.000000,-105.996002
0,13,32,0.000000,-102.384003
0,13,43,0.000000,-106.428001
0,13,54,0.000000,-108.316002
0,14,5,0.000000,-107.003998
0,14,16,0.000000,-116.036003
0,14,27,0.000000,-108.132004
0,14,38,0.000000,-109.571999
0,14,49,0.000000,-110.695999
0,15,0,0.000000,-109.912003
0,15,11,0.000000,-110.832001
0,15,22,0.000000,-107.099998
0,15,33,0.000000,-112.180000
0,15,44,0.000000,-107.407997
0,15,55,0.000000,-107.699997
0,16,6,0.000000,-112.112000
0,16,17,0.000000,-113.440002
0,16,28,0.000000,-104.972000
0,16,39,0.000000,-111.851997
0,16,50,0.000000,-111.043999
0,17,1,0.000000,-106.475998
0,17,12,0.000000,-112.820000
0,17,23,0.000000,-109.732002
0,17,35,0.000000,-103.323997
0,17,45,0.000000,-104.568001
0,17,56,0.000000,-111.403999
0,18,7,0.000000,-110.276001
0,18,18,0.000000,-113.664001
0,18,29,0.000000,-106.900002
0,18,40,0.000000,-109.931999
0,18,51,0.000000,-105.227997
0,19,2,0.000000,-114.283997
0,19,13,0.000000,-104.068001
0,19,24,0.000000,-106.792000
0,19,35,0.000000,-110.283997
0,19,46,0.000000,-113.959999
0,19,57,0.000000,-113.660004
0,20,8,0.000000,-107.148003
0,20,19,0.000000,-115.328003
0,20,30,0.000000,-107.875999
0,20,41,0.000000,-111.664001
0,20,52,0.000000,-105.267998
0,21,3,0.000000,-111.288002
0,21,14,0.000000,-106.823997
0,21,25,0.000000,-113.059998
0,21,36,0.000000,-109.155998
0,21,48,0.000000,-105.652000
0,21,58,0.000000,-107.503998
0,22,9,0.000000,-109.176003
0,22,20,0.000000,-106.407997
0,22,32,0.000000,-113.112000
0,22,42,0.000000,-104.783997
0,22,54,0.000000,-110.828003
0,23,4,0.000000,-110.132004
0,23,15,0.000000,-106.456001
0,23,26,0.000000,-110.500000
0,23,37,0.000000,-117.676003
0,23,48,0.000000,-109.980003
0,23,59,0.000000,-109.092003
0,24,10,0.000000,-107.363998
0,24,21,0.000000,-111.103996
0,24,32,0.000000,-111.564003
0,24,43,0.000000,-104.440002
0,24,54,0.000000,-107.208000
0,25,6,0.000000,-112.139999
0,25,16,0.000000,-107.171997
0,25,27,0.000000,-110.816002
0,25,38,0.000000,-111.627998
0,25,49,0.000000,-107.947998
0,26,0,0.000000,-102.503998
0,26,11,0.000000,-103.867996
0,26,22,0.000000,-113.491997
0,26,33,0.000000,-111.043999
0,26,44,0.000000,-109.416000
0,26,55,0.000000,-92.888000
0,27,6,0.000000,-105.015999
0,27,18,0.000000,-117.248001
0,27,28,0.000000,-110.227997
0,27,39,0.000000,-113.503998
0,27,50,0.000000,-108.036003
0,28,2,0.000000,-112.755997
0,28,12,0.000000,-112.139999
0,28,24,0.000000,-110.552002
0,28,34,0.000000,-106.487999
0,28,45,0.000000,-107.848000
0,28,56,0.000000,-109.571999
0,29,8,0.000000,-106.947998
0,29,18,0.000000,-105.888000
0,29,29,0.000000,-116.283997
0,29,40,0.000000,-107.080002
0,29,51,0.000000,-110.800003
0,30,2,0.000000,-105.760002
0,30,13,0.000000,-110.559998
0,30,24,0.000000,-108.643997
0,30,35,0.000000,-106.375999
0,30,46,0.000000,-112.820000
0,30,57,0.000000,-108.559998
0,31,8,0.000000,-109.699997
0,31,19,0.000000,-110.339996
0,31,30,0.000000,-108.636002
0,31,41,0.000000,-110.491997
0,31,52,0.000000,-108.236000
0,32,3,0.000000,-112.991997
0,32,14,0.000000,-108.848000
0,32,25,0.000000,-115.515999
0,32,36,0.000000,-109.216003
0,32,47,0.000000,-103.959999
0,32,58,0.000000,-103.292000
0,33,9,0.000000,-104.435997
0,33,20,0.000000,-93.424004
0,33,31,0.000000,-106.959999
0,33,42,0.000000,-110.339996
0,33,53,0.000000,-105.000000
0,34,4,0.000000,-109.624001
0,34,15,0.000000,-110.251999
0,34,26,0.000000,-104.727997
0,34,38,0.000000,-106.375999
0,34,48,0.000000,-96.947998
0,34,59,0.000000,-115.143997
0,35,10,0.000000,-103.776001
0,35,22,0.000000,-104.512001
0,35,32,0.000000,-104.612000
0,35,44,0.000000,-108.239998
0,35,54,0.000000,-115.652000
0,36,5,0.000000,-111.835999
0,36,16,0.000000,-109.643997
0,36,28,0.000000,-113.851997
0,36,38,0.000000,-104.199997
0,36,49,0.000000,-110.764000
0,37,0,0.000000,-110.444000
0,37,12,0.000000,-106.208000
0,37,22,0.000000,-114.528000
0,37,33,0.000000,-114.059998
0,37,45,0.000000,-107.199997
0,37,55,0.000000,-105.959999
0,38,6,0.000000,-108.496002
0,38,17,0.000000,-108.980003
0,38,29,0.000000,-111.003998
0,38,39,0.000000,-109.875999
0,38,51,0.000000,-104.823997
0,39,1,0.000000,-104.620003
0,39,12,0.000000,-114.884003
0,39,23,0.000000,-109.424004
0,39,34,0.000000,-111.536003
0,39,45,0.000000,-111.416000
0,39,56,0.000000,-109.216003
0,40,7,0.000000,-108.987999
0,40,18,0.000000,-105.872002
0,40,29,0.000000,-107.652000
0,40,40,0.000000,-115.424004
0,40,51,0.000000,-106.052002
0,41,3,0.000000,-112.867996
0,41,13,0.000000,-109.400002
0,41,24,0.000000,-108.987999
0,41,35,0.000000,-113.795998
0,41,46,0.000000,-107.671997
0,41,57,0.000000,-110.047997
0,42,8,0.000000,-119.199997
0,42,19,0.000000,-116.400002
0,42,30,0.000000,-111.339996
0,42,41,0.000000,-107.447998
0,42,52,0.000000,-114.227997
0,43,4,0.000000,-109.851997
0,43,14,0.000000,-105.708000
0,43,25,0.000000,-112.008003
0,43,36,0.000000,-107.811996
0,43,48,0.000000,-113.096001
0,43,58,0.000000,-111.744003
0,44,10,0.000000,-107.540001
0,44,20,0.000000,-102.323997
0,44,31,0.000000,-99.267998
0,44,42,0.000000,-113.788002
0,44,53,0.000000,-107.396004
0,45,4,0.000000,-115.335999
0,45,15,0.000000,-105.251999
0,45,26,0.000000,-113.416000
0,45,37,0.000000,-112.956001
0,45,48,0.000000,-107.475998
0,45,59,0.000000,-109.396004
0,46,10,0.000000,-97.363998
0,46,21,0.000000,-109.856003
0,46,32,0.000000,-109.500000
0,46,43,0.000000,-109.311996
0,46,54,0.000000,-109.003998
0,47,5,0.000000,-100.195999
0,47,16,0.000000,-110.396004
0,47,27,0.000000,-111.835999
0,47,38,0.000000,-110.804001
0,47,49,0.000000,-111.019997
0,48,0,0.000000,-110.947998
0,48,11,0.000000,-117.375999
0,48,22,0.000000,-115.811996
0,48,33,0.000000,-108.592003
0,48,44,0.000000,-110.328003
0,48,55,0.000000,-118.612000
0,49,6,0.000000,-91.195999
0,49,17,0.000000,-109.655998
0,49,28,0.000000,-111.064003
0,49,39,0.000000,-113.180000
0,49,50,0.000000,-104.699997
0,50,1,0.000000,-109.363998
0,50,12,0.000000,-110.519997
0,50,24,0.000000,-112.304001
0,50,34,0.000000,-111.568001
0,50,45,0.000000,-108.099998
0,50,56,0.000000,-109.508003
0,51,7,0.000000,-111.351997
0,51,18,0.000000,-110.099998
0,51,29,0.000000,-112.711998
0,51,40,0.000000,-104.695999
0,51,51,0.000000,-103.959999
0,52,2,0.000000,-107.559998
0,52,13,0.000000,-106.276001
0,52,24,0.000000,-107.092003
0,52,35,0.000000,-111.288002
0,52,46,0.000000,-112.407997
0,52,57,0.000000,-98.008003
0,53,8,0.000000,-110.695999
0,53,19,0.000000,-109.108002
0,53,31,0.000000,-109.496002
0,53,41,0.000000,-110.680000
0,53,52,0.000000,-104.472000
0,54,3,0.000000,-108.052002
0,54,14,0.000000,-108.916000
0,54,26,0.000000,-104.480003
0,54,37,0.000000,-109.968002
0,54,48,0.000000,-108.559998
0,54,59,0.000000,-105.192001
0,55,10,0.000000,-103.603996
0,55,21,0.000000,-111.087997
0,55,32,0.000000,-111.727997
0,55,43,0.000000,-102.419998
0,55,54,0.000000,-110.276001
0,56,5,0.000000,-94.480003
0,56,16,0.000000,-108.823997
0,56,27,0.000000,-106.552002
0,56,38,0.000000,-105.832001
0,56,49,0.000000,-113.155998
0,57,0,0.000000,-106.823997
0,57,11,0.000000,-109.856003
0,57,22,0.000000,-114.531998
0,57,33,0.000000,-103.348000
0,57,44,0.000000,-103.603996
0,57,55,0.000000,-104.811996
0,58,6,0.000000,-112.363998
0,58,17,0.000000,-118.335999
0,58,28,0.000000,-113.924004
0,58,39,0.000000,-115.716003
0,58,50,0.000000,-99.508003
0,59,1,0.000000,-112.931999
0,59,13,0.000000,-107.148003
0,59,23,0.000000,-109.800003
0,59,34,0.000000,-107.996002
0,59,45,0.000000,-106.984001
0,59,56,0.000000,-93.688004
1,0,7,0.000000,-115.328003
1,0,18,0.000000,-109.276001
1,0,29,0.000000,-117.624001
1,0,40,0.000000,-110.652000
1,0,51,0.000000,-106.416000
1,1,2,0.000000,-107.295998
1,1,13,0.000000,-112.363998
1,1,24,0.000000,-112.571999
1,1,35,0.000000,-107.112000
1,1,46,0.000000,-111.879997
1,1,57,0.000000,-111.120003
1,2,8,0.000000,-116.980003
1,2,19,0.000000,-112.732002
1,2,30,0.000000,-108.764000
1,2,42,0.000000,-107.559998
1,2,52,0.000000,-116.084000
1,3,3,0.000000,-109.435997
1,3,14,0.000000,-108.279999
1,3,26,0.000000,-109.776001
1,3,36,0.000000,-109.820000
1,3,48,0.000000,-109.416000
1,3,58,0.000000,-93.015999
1,4,9,0.000000,-107.643997
1,4,20,0.000000,-108.236000
1,4,32,0.000000,-113.480003
1,4,42,0.000000,-110.047997
1,4,53,0.000000,-103.571999
1,5,4,0.000000,-110.251999
1,5,15,0.000000,-107.991997
1,5,26,0.000000,-105.320000
1,5,37,0.000000,-110.328003
1,5,48,0.000000,-112.267998
1,5,59,0.000000,-107.003998
1,6,10,0.000000,-105.720001
1,6,21,0.000000,-107.599998
1,6,32,0.000000,-105.851997
1,6,43,0.000000,-106.276001
1,6,55,0.000000,-108.008003
1,7,5,0.000000,-108.444000
1,7,16,0.000000,-109.348000
1,7,27,0.000000,-107.620003
1,7,39,0.000000,-108.867996
1,7,49,0.000000,-108.475998
1,8,1,0.000000,-109.188004
1,8,11,0.000000,-114.580002
1,8,22,0.000000,-103.087997
1,8,33,0.000000,-114.335999
1,8,44,0.000000,-110.603996
1,8,55,0.000000,-107.223999
1,9,6,0.000000,-108.704002
1,9,17,0.000000,-113.232002
1,9,28,0.000000,-113.959999
1,9,39,0.000000,-112.559998
1,9,50,0.000000,-107.699997
1,10,1,0.000000,-105.412003
1,10,12,0.000000,-108.204002
1,10,23,0.000000,-108.068001
1,10,34,0.000000,-108.931999
1,10,45,0.000000,-105.879997
1,10,56,0.000000,-107.996002
1,11,8,0.000000,-109.515999
1,11,18,0.000000,-108.071999
1,11,29,0.000000,-106.755997
1,11,40,0.000000,-109.739998
1,11,51,0.000000,-109.071999
1,12,2,0.000000,-110.839996
1,12,13,0.000000,-110.683998
1,12,24,0.000000,-112.248001
1,12,35,0.000000,-106.991997
1,12,46,0.000000,-101.828003
1,12,58,0.000000,-109.043999
1,13,8,0.000000,-109.767998
1,13,19,0.000000,-108.683998
1,13,30,0.000000,-110.456001
1,13,41,0.000000,-109.264000
1,13,52,0.000000,-108.667999
1,14,3,0.000000,-106.008003
1,14,15,0.000000,-119.428001
1,14,25,0.000000,-115.288002
1,14,36,0.000000,-104.208000
1,14,47,0.000000,-107.372002
1,14,59,0.000000,-105.400002
1,15,9,0.000000,-108.947998
1,15,21,0.000000,-108.559998
1,15,31,0.000000,-109.980003
1,15,42,0.000000,-109.167999
1,15,53,0.000000,-110.508003
1,16,4,0.000000,-110.379997
1,16,15,0.000000,-106.304001
1,16,26,0.000000,-109.236000
1,16,37,0.000000,-110.688004
1,16,48,0.000000,-115.732002
1,16,59,0.000000,-111.108002
1,17,10,0.000000,-117.071999
1,17,21,0.000000,-106.456001
1,17,32,0.000000,-108.040001
1,17,43,0.000000,-105.959999
1,17,55,0.000000,-112.559998
1,18,5,0.000000,-103.396004
1,18,16,0.000000,-109.244003
1,18,27,0.000000,-106.456001
1,18,38,0.000000,-114.160004
1,18,49,0.000000,-106.344002
1,19,0,0.000000,-110.255997
1,19,11,0.000000,-111.792000
1,19,22,0.000000,-108.543999
1,19,33,0.000000,-106.688004
1,19,44,0.000000,-110.632004
1,19,55,0.000000,-107.620003
1,20,6,0.000000,-113.959999
1,20,17,0.000000,-108.559998
1,20,28,0.000000,-106.540001
1,20,39,0.000000,-108.040001
1,20,50,0.000000,-107.851997
1,21,1,0.000000,-110.071999
1,21,12,0.000000,-113.692001
1,21,23,0.000000,-105.972000
1,21,34,0.000000,-108.931999
1,21,45,0.000000,-110.531998
1,21,56,0.000000,-97.031998
1,22,7,0.000000,-106.823997
1,22,18,0.000000,-110.167999
1,22,29,0.000000,-105.028000
1,22,40,0.000000,-108.816002
1,22,51,0.000000,-118.676003
1,23,2,0.000000,-118.323997
1,23,13,0.000000,-112.475998
1,23,24,0.000000,-106.603996
1,23,35,0.000000,-106.531998
1,23,47,0.000000,-107.891998
1,23,57,0.000000,-110.052002
1,24,8,0.000000,-108.204002
1,24,19,0.000000,-111.452003
1,24,30,0.000000,-119.487999
1,24,42,0.000000,-108.652000
1,24,52,0.000000,-107.968002
1,25,3,0.000000,-106.188004
1,25,14,0.000000,-106.592003
1,25,25,0.000000,-106.487999
1,25,36,0.000000,-115.012001
1,25,47,0.000000,-114.991997
1,25,58,0.000000,-113.339996
1,26,9,0.000000,-115.652000
1,26,20,0.000000,-95.435997
1,26,32,0.000000,-96.056000
1,26,42,0.000000,-103.924004
1,26,53,0.000000,-109.688004
1,27,4,0.000000,-110.959999
1,27,15,0.000000,-107.739998
1,27,26,0.000000,-108.931999
1,27,37,0.000000,-111.199997
1,27,48,0.000000,-114.884003
1,27,59,0.000000,-105.760002
1,28,10,0.000000,-116.519997
1,28,21,0.000000,-106.084000
1,28,32,0.000000,-109.071999
1,28,43,0.000000,-112.036003
1,28,54,0.000000,-108.620003
1,29,5,0.000000,-107.295998
1,29,16,0.000000,-115.643997
1,29,27,0.000000,-110.403999
1,29,38,0.000000,-95.867996
1,29,49,0.000000,-111.388000
1,30,0,0.000000,-101.264000
1,30,11,0.000000,-109.276001
1,30,22,0.000000,-106.283997
1,30,33,0.000000,-103.571999
1,30,44,0.000000,-105.612000
1,30,55,0.000000,-108.379997
1,31,6,0.000000,-106.723999
1,31,17,0.000000,-108.944000
1,31,28,0.000000,-111.779999
1,31,39,0.000000,-117.556000
1,31,50,0.000000,-102.435997
1,32,1,0.000000,-112.832001
1,32,12,0.000000,-108.028000
1,32,23,0.000000,-109.311996
1,32,34,0.000000,-112.584000
1,32,45,0.000000,-110.627998
1,32,56,0.000000,-109.292000
1,33,7,0.000000,-111.372002
1,33,18,0.000000,-119.080002
1,33,29,0.000000,-108.112000
1,33,40,0.000000,-108.043999
1,33,51,0.000000,-107.592003
1,34,2,0.000000,-106.888000
1,34,13,0.000000,-102.571999
1,34,24,0.000000,-107.283997
1,34,35,0.000000,-110.295998
1,34,46,0.000000,-95.683998
1,34,57,0.000000,-107.052002
1,35,8,0.000000,-104.727997
1,35,19,0.000000,-108.475998
1,35,30,0.000000,-115.300003
1,35,41,0.000000,-105.484001
1,35,52,0.000000,-110.204002
1,36,3,0.000000,-114.632004
1,36,14,0.000000,-105.695999
1,36,25,0.000000,-109.820000
1,36,36,0.000000,-110.603996
1,36,47,0.000000,-112.075996
1,36,58,0.000000,-110.403999
1,37,9,0.000000,-111.307999
1,37,20,0.000000,-107.767998
1,37,31,0.000000,-115.683998
1,37,42,0.000000,-99.888000
1,37,53,0.000000,-112.508003
1,38,4,0.000000,-108.475998
1,38,15,0.000000,-112.028000
1,38,26,0.000000,-107.875999
1,38,37,0.000000,-106.552002
1,38,48,0.000000,-106.680000
1,38,59,0.000000,-105.211998
1,39,10,0.000000,-113.304001
1,39,21,0.000000,-110.267998
1,39,32,0.000000,-115.643997
1,39,43,0.000000,-115.683998
1,39,54,0.000000,-108.708000
1,40,5,0.000000,-112.900002
1,40,16,0.000000,-113.643997
1,40,27,0.000000,-106.267998
1,40,38,0.000000,-104.928001
1,40,49,0.000000,-113.075996
1,41,0,0.000000,-105.103996
1,41,11,0.000000,-109.188004
1,41,22,0.000000,-103.856003
1,41,33,0.000000,-108.264000
1,41,44,0.000000,-107.952003
1,41,55,0.000000,-110.391998
1,42,6,0.000000,-113.328003
1,42,17,0.000000,-105.428001
1,42,28,0.000000,-112.699997
1,42,39,0.000000,-104.620003
1,42,50,0.000000,-108.844002
1,43,1,0.000000,-114.699997
1,43,12,0.000000,-113.503998
1,43,23,0.000000,-119.264000
1,43,35,0.000000,-109.559998
1,43,45,0.000000,-107.524002
1,43,56,0.000000,-104.688004
1,44,7,0.000000,-117.216003
1,44,19,0.000000,-115.348000
1,44,29,0.000000,-110.036003
1,44,41,0.000000,-110.487999
1,44,51,0.000000,-118.612000
1,45,2,0.000000,-105.867996
1,45,13,0.000000,-111.603996
1,45,24,0.000000,-106.755997
1,45,35,0.000000,-111.776001
1,45,46,0.000000,-109.748001
1,45,57,0.000000,-115.760002
1,46,8,0.000000,-111.848000
1,46,19,0.000000,-112.699997
1,46,30,0.000000,-108.087997
1,46,41,0.000000,-112.124001
1,46,52,0.000000,-109.832001
1,47,3,0.000000,-104.468002
1,47,15,0.000000,-110.820000
1,47,25,0.000000,-106.216003
1,47,36,0.000000,-110.571999
1,47,47,0.000000,-110.459999
1,47,58,0.000000,-105.304001
1,48,9,0.000000,-118.807999
1,48,20,0.000000,-105.807999
1,48,31,0.000000,-110.928001
1,48,42,0.000000,-107.115997
1,48,54,0.000000,-109.888000
1,49,4,0.000000,-110.903999
1,49,15,0.000000,-110.736000
1,49,26,0.000000,-111.580002
1,49,37,0.000000,-110.431999
1,49,48,0.000000,-105.584000
1,49,59,0.000000,-109.632004
1,50,10,0.000000,-112.304001
1,50,21,0.000000,-107.720001
1,50,32,0.000000,-114.428001
1,50,43,0.000000,-114.543999
1,50,54,0.000000,-111.003998
1,51,5,0.000000,-110.024002
1,51,16,0.000000,-105.059998
1,51,27,0.000000,-109.667999
1,51,38,0.000000,-114.975998
1,51,49,0.000000,-110.552002
1,52,0,0.000000,-110.695999
1,52,11,0.000000,-116.180000
1,52,22,0.000000,-113.071999
1,52,33,0.000000,-110.276001
1,52,44,0.000000,-109.720001
1,52,55,0.000000,-110.132004
1,53,7,0.000000,-106.800003
1,53,17,0.000000,-105.596001
1,53,28,0.000000,-106.891998
1,53,39,0.000000,-107.080002
1,53,50,0.000000,-108.931999
1,54,2,0.000000,-105.655998
1,54,12,0.000000,-107.912003
1,54,24,0.000000,-111.792000
1,54,35,0.000000,-109.547997
1,54,46,0.000000,-111.748001
1,54,57,0.000000,-112.300003
1,55,8,0.000000,-113.760002
1,55,19,0.000000,-117.236000
1,55,30,0.000000,-110.084000
1,55,41,0.000000,-106.435997
1,55,52,0.000000,-112.559998
1,56,3,0.000000,-106.903999
1,56,14,0.000000,-108.412003
1,56,25,0.000000,-119.512001
1,56,36,0.000000,-110.676003
1,56,47,0.000000,-105.559998
1,56,58,0.000000,-106.375999
1,57,9,0.000000,-107.320000
1,57,20,0.000000,-109.832001
1,57,31,0.000000,-105.384003
1,57,42,0.000000,-110.764000
1,57,53,0.000000,-112.788002
1,58,4,0.000000,-108.099998
1,58,15,0.000000,-109.720001
1,58,26,0.000000,-113.167999
1,58,37,0.000000,-113.024002
1,58,48,0.000000,-110.416000
1,58,59,0.000000,-108.612000
1,59,10,0.000000,-105.744003
1,59,21,0.000000,-116.620003
1,59,32,0.000000,-106.304001
1,59,43,0.000000,-111.655998
1,59,54,0.000000,-106.552002
2,0,5,0.000000,-105.835999
2,0,16,0.000000,-116.348000
2,0,27,0.000000,-114.947998
2,0,38,0.000000,-107.575996
2,0,49,0.000000,-107.512001
2,1,0,0.000000,-108.239998
2,1,11,0.000000,-108.407997
2,1,22,0.000000,-108.056000
2,1,33,0.000000,-111.564003
2,1,44,0.000000,-107.652000
2,1,55,0.000000,-107.708000
2,2,6,0.000000,-108.192001
2,2,17,0.000000,-114.180000
2,2,28,0.000000,-103.699997
2,2,39,0.000000,-103.587997
2,2,50,0.000000,-109.260002
2,3,1,0.000000,-105.136002
2,3,12,0.000000,-111.452003
2,3,23,0.000000,-107.708000
2,3,34,0.000000,-106.603996
2,3,45,0.000000,-113.795998
2,3,56,0.000000,-114.608002
2,4,7,0.000000,-107.996002
2,4,18,0.000000,-107.896004
2,4,29,0.000000,-112.636002
2,4,40,0.000000,-112.788002
2,4,51,0.000000,-108.087997
2,5,2,0.000000,-102.987999
2,5,13,0.000000,-108.248001
2,5,24,0.000000,-110.416000
2,5,35,0.000000,-111.680000
2,5,46,0.000000,-105.823997
2,5,57,0.000000,-107.160004
2,6,9,0.000000,-114.120003
2,6,19,0.000000,-118.667999
2,6,30,0.000000,-108.980003
2,6,41,0.000000,-113.468002
2,6,52,0.000000,-106.615997
2,7,3,0.000000,-107.367996
2,7,14,0.000000,-107.940002
2,7,25,0.000000,-108.192001
2,7,36,0.000000,-116.428001
2,7,47,0.000000,-110.120003
2,7,58,0.000000,-111.463997
2,8,9,0.000000,-108.424004
2,8,20,0.000000,-101.800003
2,8,31,0.000000,-112.440002
2,8,42,0.000000,-108.896004
2,8,53,0.000000,-110.167999
2,9,4,0.000000,-108.592003
2,9,15,0.000000,-106.064003
2,9,26,0.000000,-109.848000
2,9,37,0.000000,-111.335999
2,9,48,0.000000,-109.907997
2,9,59,0.000000,-105.720001
2,10,10,0.000000,-107.940002
2,10,21,0.000000,-113.204002
2,10,32,0.000000,-111.307999
2,10,43,0.000000,-112.227997
2,10,54,0.000000,-105.980003
2,11,5,0.000000,-112.875999
2,11,16,0.000000,-111.372002
2,11,27,0.000000,-105.531998
2,11,38,0.000000,-110.132004
2,11,49,0.000000,-110.120003
2,12,0,0.000000,-105.736000
2,12,11,0.000000,-114.363998
2,12,22,0.000000,-107.699997
2,12,34,0.000000,-117.167999
2,12,44,0.000000,-108.683998
2,12,55,0.000000,-114.120003
2,13,6,0.000000,-113.244003
2,13,17,0.000000,-109.612000
2,13,28,0.000000,-111.339996
2,13,39,0.000000,-110.848000
2,13,50,0.000000,-103.732002
2,14,1,0.000000,-106.748001
2,14,12,0.000000,-115.192001
2,14,23,0.000000,-107.208000
2,14,34,0.000000,-107.220001
2,14,45,0.000000,-108.952003
2,14,56,0.000000,-113.732002
2,15,7,0.000000,-111.599998
2,15,18,0.000000,-108.660004
2,15,29,0.000000,-106.008003
2,15,40,0.000000,-111.776001
2,15,51,0.000000,-110.848000
2,16,2,0.000000,-110.192001
2,16,13,0.000000,-109.624001
2,16,24,0.000000,-117.375999
2,16,36,0.000000,-112.120003
2,16,46,0.000000,-116.956001
2,16,57,0.000000,-114.059998
2,17,8,0.000000,-111.980003
2,17,19,0.000000,-111.755997
2,17,30,0.000000,-110.204002
2,17,42,0.000000,-114.400002
2,17,52,0.000000,-117.267998
2,18,3,0.000000,-110.860001
2,18,14,0.000000,-108.751999
2,18,25,0.000000,-108.636002
2,18,36,0.000000,-112.508003
2,18,47,0.000000,-109.403999
2,18,58,0.000000,-116.671997
2,19,9,0.000000,-103.620003
2,19,20,0.000000,-113.952003
2,19,31,0.000000,-105.531998
2,19,42,0.000000,-114.788002
2,19,53,0.000000,-104.863998
2,20,4,0.000000,-107.424004
2,20,15,0.000000,-103.928001
2,20,26,0.000000,-111.800003
2,20,37,0.000000,-111.248001
2,20,48,0.000000,-109.919998
2,20,59,0.000000,-108.779999
2,21,10,0.000000,-117.571999
2,21,21,0.000000,-106.468002
2,21,32,0.000000,-112.276001
2,21,43,0.000000,-106.636002
2,21,54,0.000000,-110.599998
2,22,5,0.000000,-105.888000
2,22,16,0.000000,-108.695999
2,22,27,0.000000,-109.688004
2,22,38,0.000000,-105.896004
2,22,49,0.000000,-104.996002
2,23,0,0.000000,-109.896004
2,23,11,0.000000,-116.339996
2,23,22,0.000000,-114.648003
2,23,33,0.000000,-128.992004
2,23,44,0.000000,-104.807999
2,23,55,0.000000,-107.875999
2,24,6,0.000000,-111.888000
2,24,17,0.000000,-107.592003
2,24,28,0.000000,-107.996002
2,24,39,0.000000,-103.283997
2,24,50,0.000000,-105.000000
2,25,1,0.000000,-107.891998
