hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.298780
20,0,2,0.000000,-124.658398
20,0,4,0.000000,-125.268501
20,0,6,0.000000,-124.661866
20,0,8,0.000000,-123.277060
20,0,10,0.000000,-123.700474
20,0,12,0.000000,-126.897766
20,0,14,0.000000,-124.050836
20,0,16,0.000000,-124.975240
20,0,18,0.000000,-125.062137
20,0,20,0.000000,-126.119877
20,0,22,0.000000,-126.067148
20,0,24,0.000000,-126.904774
20,0,26,0.000000,-125.422208
20,0,28,0.000000,-126.939283
20,0,30,0.000000,-122.001651
20,0,32,0.000000,-126.708053
20,0,34,0.000000,-125.083770
20,0,36,0.000000,-125.228683
20,0,38,0.000000,-126.716875
20,0,40,0.000000,-126.716530
20,0,42,0.000000,-126.773267
20,0,44,0.000000,-126.217724
20,0,46,0.000000,-124.883163
20,0,48,0.000000,-125.364539
20,0,50,0.000000,-124.285475
20,0,52,0.000000,-124.791240
20,0,54,0.000000,-123.562561
20,0,56,0.000000,-124.742356
20,0,58,0.000000,-126.435903
20,1,0,0.000000,-124.967697
20,1,2,0.000000,-128.352138
20,1,4,0.000000,-128.171912
20,1,6,0.000000,-122.248263
20,1,8,0.000000,-126.807776
20,1,10,0.000000,-124.661835
20,1,12,0.000000,-123.209527
20,1,14,0.000000,-124.452694
20,1,16,0.000000,-122.907225
20,1,18,0.000000,-126.613825
20,1,20,0.000000,-122.593100
20,1,22,0.000000,-121.967562
20,1,24,0.000000,-126.859473
20,1,26,0.000000,-122.185394
20,1,28,0.000000,-126.528428
20,1,30,0.000000,-128.510660
20,1,32,0.000000,-125.116669
20,1,34,0.000000,-125.373977
20,1,36,0.000000,-124.325191
20,1,38,0.000000,-124.710483
20,1,40,0.000000,-126.536095
20,1,42,0.000000,-124.047163
20,1,44,0.000000,-120.685592
20,1,46,0.000000,-120.478393
20,1,48,0.000000,-125.693634
20,1,50,0.000000,-127.743633
20,1,52,0.000000,-125.752261
20,1,54,0.000000,-123.485689
20,1,56,0.000000,-127.447491
20,1,58,0.000000,-127.152321
20,2,0,0.000000,-127.338209
20,2,2,0.000000,-125.716658
20,2,4,0.000000,-121.477083
20,2,6,0.000000,-128.100643
20,2,8,0.000000,-123.437819
20,2,10,0.000000,-122.493241
20,2,12,0.000000,-127.787429
20,2,14,0.000000,-122.944730
20,2,16,0.000000,-124.182897
20,2,18,0.000000,-123.969390
20,2,20,0.000000,-125.085148
20,2,22,0.000000,-125.311815
20,2,24,0.000000,-124.386648
20,2,26,0.000000,-126.365654
20,2,28,0.000000,-127.322555
20,2,30,0.000000,-124.317604
20,2,32,0.000000,-127.689376
20,2,34,0.000000,-125.393621
20,2,36,0.000000,-125.684234
20,2,38,0.000000,-123.261497
20,2,40,0.000000,-126.251991
20,2,42,0.000000,-124.094641
20,2,44,0.000000,-125.238276
20,2,46,0.000000,-123.885344
20,2,48,0.000000,-124.741944
20,2,50,0.000000,-122.947952
20,2,52,0.000000,-128.207797
20,2,54,0.000000,-125.336050
20,2,56,0.000000,-123.156038
20,2,58,0.000000,-122.649965
20,3,0,0.000000,-125.655660
20,3,2,0.000000,-125.422516
20,3,4,0.000000,-122.671709
20,3,6,0.000000,-124.241103
20,3,8,0.000000,-124.325205
20,3,10,0.000000,-123.813677
20,3,12,0.000000,-127.062774
20,3,14,0.000000,-125.191012
20,3,16,0.000000,-125.127162
20,3,18,0.000000,-124.882817
20,3,20,0.000000,-126.330863
20,3,22,0.000000,-127.192644
20,3,24,0.000000,-123.265627
20,3,26,0.000000,-122.520914
20,3,28,0.000000,-126.094395
20,3,30,0.000000,-124.728072
20,3,32,0.000000,-124.417903
20,3,34,0.000000,-125.475691
20,3,36,0.000000,-128.654201
20,3,38,0.000000,-123.800456
20,3,40,0.000000,-122.678807
20,3,42,0.000000,-125.419286
20,3,44,0.000000,-127.248708
20,3,46,0.000000,-125.103668
20,3,48,0.000000,-123.821574
20,3,50,0.000000,-126.368444
20,3,52,0.000000,-127.913637
20,3,54,0.000000,-124.264721
20,3,56,0.000000,-124.671810
20,3,58,0.000000,-126.601912
20,4,0,0.000000,-124.064610
20,4,2,0.000000,-127.856765
20,4,4,0.000000,-125.816126
20,4,6,0.000000,-126.897660
20,4,8,0.000000,-125.059362
20,4,10,0.000000,-126.754181
20,4,12,0.000000,-128.367909
20,4,14,0.000000,-121.963577
20,4,16,0.000000,-125.997111
20,4,18,0.000000,-125.088134
20,4,20,0.000000,-127.426357
20,4,22,0.000000,-123.194223
20,4,24,0.000000,-127.380880
20,4,26,0.000000,-124.485786
20,4,28,0.000000,-124.216384
20,4,30,0.000000,-127.402458
20,4,32,0.000000,-126.685388
20,4,34,0.000000,-127.600470
20,4,36,0.000000,-121.747810
20,4,38,0.000000,-122.627268
20,4,40,0.000000,-125.619317
20,4,42,0.000000,-124.838657
20,4,44,0.000000,-126.301177
20,4,46,0.000000,-124.862037
20,4,48,0.000000,-122.392068
20,4,50,0.000000,-123.201351
20,4,52,0.000000,-125.632562
20,4,54,0.000000,-124.158019
20,4,56,0.000000,-124.782633
20,4,58,0.000000,-126.633019
20,5,0,0.000000,-122.706154
20,5,2,0.000000,-124.254710
20,5,4,0.000000,-120.629693
20,5,6,0.000000,-118.989975
20,5,8,0.000000,-126.279923
20,5,10,0.000000,-127.111169
20,5,12,0.000000,-127.526391
20,5,14,0.000000,-126.176624
20,5,16,0.000000,-120.567908
20,5,18,0.000000,-127.297033
20,5,20,0.000000,-124.944482
20,5,22,0.000000,-127.487565
20,5,24,0.000000,-126.268923
20,5,26,0.000000,-127.216146
20,5,28,0.000000,-120.532570
20,5,30,0.000000,-125.997165
20,5,32,0.000000,-125.778894
20,5,34,0.000000,-125.530034
20,5,36,0.000000,-124.367986
20,5,38,0.000000,-125.140550
20,5,40,0.000000,-126.181207
20,5,42,0.000000,-125.126371
20,5,44,0.000000,-122.956759
20,5,46,0.000000,-124.936189
20,5,48,0.000000,-126.040105
20,5,50,0.000000,-125.806262
20,5,52,0.000000,-123.809850
20,5,54,0.000000,-121.845817
20,5,56,0.000000,-125.818545
20,5,58,0.000000,-126.388089
20,6,0,0.000000,-126.489404
20,6,2,0.000000,-126.408900
20,6,4,0.000000,-126.799243
20,6,6,0.000000,-125.537767
20,6,8,0.000000,-126.585811
20,6,10,0.000000,-123.298792
20,6,12,0.000000,-126.334273
20,6,14,0.000000,-124.966668
20,6,16,0.000000,-124.071956
20,6,18,0.000000,-127.247157
20,6,20,0.000000,-127.690310
20,6,22,0.000000,-125.620828
20,6,24,0.000000,-122.059135
20,6,26,0.000000,-123.685347
20,6,28,0.000000,-125.686950
20,6,30,0.000000,-121.810990
20,6,32,0.000000,-125.465148
20,6,34,0.000000,-122.601488
20,6,36,0.000000,-121.370094
20,6,38,0.000000,-121.940337
20,6,40,0.000000,-122.370774
20,6,42,0.000000,-125.654555
20,6,44,0.000000,-125.425367
20,6,46,0.000000,-126.962526
20,6,48,0.000000,-125.066347
20,6,50,0.000000,-127.409922
20,6,52,0.000000,-127.132019
20,6,54,0.000000,-126.389999
20,6,56,0.000000,-122.369594
20,6,58,0.000000,-121.343207
20,7,0,0.000000,-123.404840
20,7,2,0.000000,-124.797083
20,7,4,0.000000,-125.754341
20,7,6,0.000000,-120.562064
20,7,8,0.000000,-123.876396
20,7,10,0.000000,-126.414000
20,7,12,0.000000,-126.480265
20,7,14,0.000000,-125.938860
20,7,16,0.000000,-124.885444
20,7,18,0.000000,-127.226372
20,7,20,0.000000,-125.634503
20,7,22,0.000000,-125.236058
20,7,24,0.000000,-124.018670
20,7,26,0.000000,-126.630151
20,7,28,0.000000,-123.461058
20,7,30,0.000000,-121.243284
20,7,32,0.000000,-126.276023
20,7,34,0.000000,-126.484822
20,7,36,0.000000,-125.732180
20,7,38,0.000000,-122.505033
20,7,40,0.000000,-125.277182
20,7,42,0.000000,-126.459004
20,7,44,0.000000,-123.551593
20,7,46,0.000000,-123.160333
20,7,48,0.000000,-124.796852
20,7,50,0.000000,-123.720306
20,7,52,0.000000,-127.480119
20,7,54,0.000000,-127.964356
20,7,56,0.000000,-124.606377
20,7,58,0.000000,-123.467776
20,8,0,0.000000,-125.783527
20,8,2,0.000000,-126.991415
20,8,4,0.000000,-126.404074
20,8,6,0.000000,-123.485763
20,8,8,0.000000,-126.761517
20,8,10,0.000000,-123.804450
20,8,12,0.000000,-119.000536
20,8,14,0.000000,-124.067021
20,8,16,0.000000,-122.008070
20,8,18,0.000000,-125.748342
20,8,20,0.000000,-127.044984
20,8,22,0.000000,-125.914926
20,8,24,0.000000,-125.353230
20,8,26,0.000000,-125.820109
20,8,28,0.000000,-124.777437
20,8,30,0.000000,-126.950933
20,8,32,0.000000,-125.721457
20,8,34,0.000000,-125.008084
20,8,36,0.000000,-127.525283
20,8,38,0.000000,-120.815920
20,8,40,0.000000,-128.511274
20,8,42,0.000000,-122.765182
20,8,44,0.000000,-121.681482
20,8,46,0.000000,-127.307667
20,8,48,0.000000,-123.743036
20,8,50,0.000000,-125.724653
20,8,52,0.000000,-124.984328
20,8,54,0.000000,-127.552996
20,8,56,0.000000,-125.711225
20,8,58,0.000000,-127.595841
20,9,0,0.000000,-121.590257
20,9,2,0.000000,-127.462515
20,9,4,0.000000,-120.192451
20,9,6,0.000000,-126.699558
20,9,8,0.000000,-124.525502
20,9,10,0.000000,-127.800584
20,9,12,0.000000,-126.358824
20,9,14,0.000000,-126.604627
20,9,16,0.000000,-123.406483
20,9,18,0.000000,-124.134822
20,9,20,0.000000,-124.185122
20,9,22,0.000000,-125.547353
20,9,24,0.000000,-121.969308
20,9,26,0.000000,-123.558726
20,9,28,0.000000,-122.696274
20,9,30,0.000000,-123.482746
20,9,32,0.000000,-124.515571
20,9,34,0.000000,-122.035808
20,9,36,0.000000,-125.581766
20,9,38,0.000000,-126.722282
20,9,40,0.000000,-123.215888
20,9,42,0.000000,-123.586838
20,9,44,0.000000,-123.245636
20,9,46,0.000000,-122.170929
20,9,48,0.000000,-124.962658
20,9,50,0.000000,-124.231807
20,9,52,0.000000,-123.402710
20,9,54,0.000000,-126.822456
20,9,56,0.000000,-123.630717
20,9,58,0.000000,-126.332176
20,10,0,0.000000,-125.552129
20,10,2,0.000000,-125.048990
20,10,4,0.000000,-125.227417
20,10,6,0.000000,-125.963750
20,10,8,0.000000,-125.286914
20,10,10,0.000000,-126.799546
20,10,12,0.000000,-120.981217
20,10,14,0.000000,-126.862427
20,10,16,0.000000,-125.174884
20,10,18,0.000000,-123.315043
20,10,20,0.000000,-127.447688
20,10,22,0.000000,-124.069583
20,10,24,0.000000,-122.878897
20,10,26,0.000000,-128.739778
20,10,28,0.000000,-127.445512
20,10,30,0.000000,-125.698310
20,10,32,0.000000,-125.355285
20,10,34,0.000000,-125.159497
20,10,36,0.000000,-128.090019
20,10,38,0.000000,-123.894385
20,10,40,0.000000,-127.394507
20,10,42,0.000000,-126.628015
20,10,44,0.000000,-126.554273
20,10,46,0.000000,-127.831157
20,10,48,0.000000,-124.057303
20,10,50,0.000000,-124.577777
20,10,52,0.000000,-124.642246
20,10,54,0.000000,-126.266774
20,10,56,0.000000,-125.005090
20,10,58,0.000000,-124.712714
20,11,0,0.000000,-127.561884
20,11,2,0.000000,-126.396845
20,11,4,0.000000,-128.821566
20,11,6,0.000000,-126.208486
20,11,8,0.000000,-125.144165
20,11,10,0.000000,-125.567865
20,11,12,0.000000,-121.759301
20,11,14,0.000000,-122.084091
20,11,16,0.000000,-125.872145
20,11,18,0.000000,-123.083380
20,11,20,0.000000,-122.543893
20,11,22,0.000000,-126.394203
20,11,24,0.000000,-124.316904
20,11,26,0.000000,-126.702320
20,11,28,0.000000,-128.923984
20,11,30,0.000000,-125.528191
20,11,32,0.000000,-125.934009
20,11,34,0.000000,-123.760389
20,11,36,0.000000,-126.929433
20,11,38,0.000000,-123.809163
20,11,40,0.000000,-126.260881
20,11,42,0.000000,-125.487614
20,11,44,0.000000,-124.055795
20,11,46,0.000000,-127.790778
20,11,48,0.000000,-125.070558
20,11,50,0.000000,-124.160716
20,11,52,0.000000,-124.841082
20,11,54,0.000000,-125.977250
20,11,56,0.000000,-122.291844
20,11,58,0.000000,-124.088183
20,12,0,0.000000,-127.287872
20,12,2,0.000000,-126.293667
20,12,4,0.000000,-127.645652
20,12,6,0.000000,-126.931003
20,12,8,0.000000,-123.155458
20,12,10,0.000000,-125.112691
20,12,12,0.000000,-125.700856
20,12,14,0.000000,-124.890058
20,12,16,0.000000,-127.687944
20,12,18,0.000000,-125.625450
20,12,20,0.000000,-123.921595
20,12,22,0.000000,-123.525527
20,12,24,0.000000,-127.127618
20,12,26,0.000000,-123.473359
20,12,28,0.000000,-128.234580
20,12,30,0.000000,-121.277981
20,12,32,0.000000,-125.741057
20,12,34,0.000000,-123.249480
20,12,36,0.000000,-128.115130
20,12,38,0.000000,-127.432527
20,12,40,0.000000,-124.333224
20,12,42,0.000000,-127.220510
20,12,44,0.000000,-127.143596
20,12,46,0.000000,-125.921035
20,12,48,0.000000,-127.176540
20,12,50,0.000000,-124.965576
20,12,52,0.000000,-127.524705
20,12,54,0.000000,-122.723023
20,12,56,0.000000,-125.035206
20,12,58,0.000000,-129.079414
20,13,0,0.000000,-126.439612
20,13,2,0.000000,-126.943541
20,13,4,0.000000,-126.670330
20,13,6,0.000000,-124.472220
20,13,8,0.000000,-125.383736
20,13,10,0.000000,-126.449261
20,13,12,0.000000,-125.049298
20,13,14,0.000000,-123.920890
20,13,16,0.000000,-125.137993
20,13,18,0.000000,-124.965006
20,13,20,0.000000,-126.302991
20,13,22,0.000000,-123.958668
20,13,24,0.000000,-127.053887
20,13,26,0.000000,-126.142339
20,13,28,0.000000,-124.886977
20,13,30,0.000000,-123.832678
20,13,32,0.000000,-125.707279
20,13,34,0.000000,-124.720791
20,13,36,0.000000,-126.105811
20,13,38,0.000000,-122.593881
20,13,40,0.000000,-124.090321
20,13,42,0.000000,-126.337073
20,13,44,0.000000,-128.748864
20,13,46,0.000000,-122.581959
20,13,48,0.000000,-123.449232
20,13,50,0.000000,-118.929891
20,13,52,0.000000,-125.199703
20,13,54,0.000000,-127.270323
20,13,56,0.000000,-123.602836
20,13,58,0.000000,-125.616452
20,14,0,0.000000,-125.616123
20,14,2,0.000000,-125.518825
20,14,4,0.000000,-124.171061
20,14,6,0.000000,-126.890102
20,14,8,0.000000,-125.654453
20,14,10,0.000000,-123.470256
20,14,12,0.000000,-125.423280
20,14,14,0.000000,-125.079880
20,14,16,0.000000,-126.065728
20,14,18,0.000000,-127.392664
20,14,20,0.000000,-125.443069
20,14,22,0.000000,-124.596639
20,14,24,0.000000,-123.253150
20,14,26,0.000000,-126.222608
20,14,28,0.000000,-124.263428
20,14,30,0.000000,-124.965051
20,14,32,0.000000,-127.349721
20,14,34,0.000000,-124.786371
20,14,36,0.000000,-120.911183
20,14,38,0.000000,-126.216922
20,14,40,0.000000,-124.607977
20,14,42,0.000000,-125.213780
20,14,44,0.000000,-123.357476
20,14,46,0.000000,-125.950166
20,14,48,0.000000,-123.352443
20,14,50,0.000000,-126.241094
20,14,52,0.000000,-121.816172
20,14,54,0.000000,-123.490813
20,14,56,0.000000,-122.088028
20,14,58,0.000000,-125.481635
20,15,0,0.000000,-128.749516
20,15,2,0.000000,-123.312998
20,15,4,0.000000,-128.484716
20,15,6,0.000000,-123.592623
20,15,8,0.000000,-128.227506
20,15,10,0.000000,-126.595402
20,15,12,0.000000,-125.076297
20,15,14,0.000000,-122.058513
20,15,16,0.000000,-123.799942
20,15,18,0.000000,-124.567520
20,15,20,0.000000,-123.540337
20,15,22,0.000000,-124.689762
20,15,24,0.000000,-124.220435
20,15,26,0.000000,-128.369928
20,15,28,0.000000,-124.864691
20,15,30,0.000000,-120.757082
20,15,32,0.000000,-124.093765
20,15,34,0.000000,-124.004343
20,15,36,0.000000,-123.475681
20,15,38,0.000000,-125.248725
20,15,40,0.000000,-126.320113
20,15,42,0.000000,-122.884799
20,15,44,0.000000,-123.438838
20,15,46,0.000000,-124.531163
20,15,48,0.000000,-124.121688
20,15,50,0.000000,-121.345130
20,15,52,0.000000,-123.541731
20,15,54,0.000000,-126.396258
20,15,56,0.000000,-128.117286
20,15,58,0.000000,-126.369625
20,16,0,0.000000,-123.332771
20,16,2,0.000000,-125.054305
20,16,4,0.000000,-122.195222
20,16,6,0.000000,-125.827040
20,16,8,0.000000,-125.152256
20,16,10,0.000000,-127.307349
20,16,12,0.000000,-124.964636
20,16,14,0.000000,-126.018350
20,16,16,0.000000,-125.427088
20,16,18,0.000000,-122.279852
20,16,20,0.000000,-121.228167
20,16,22,0.000000,-123.053895
20,16,24,0.000000,-126.356986
20,16,26,0.000000,-125.682716
20,16,28,0.000000,-125.630568
20,16,30,0.000000,-124.546727
20,16,32,0.000000,-123.879949
20,16,34,0.000000,-124.898783
20,16,36,0.000000,-121.228010
20,16,38,0.000000,-119.245839
20,16,40,0.000000,-123.804072
20,16,42,0.000000,-124.081008
20,16,44,0.000000,-123.761083
20,16,46,0.000000,-124.876611
20,16,48,0.000000,-126.920753
20,16,50,0.000000,-123.519733
20,16,52,0.000000,-123.422831
20,16,54,0.000000,-126.957030
20,16,56,0.000000,-119.291210
20,16,58,0.000000,-124.278671
20,17,0,0.000000,-128.144927
20,17,2,0.000000,-126.226312
20,17,4,0.000000,-126.045911
20,17,6,0.000000,-124.712258
20,17,8,0.000000,-126.849441
20,17,10,0.000000,-125.620440
20,17,12,0.000000,-125.044427
20,17,14,0.000000,-125.236977
20,17,16,0.000000,-125.191148
20,17,18,0.000000,-127.460511
20,17,20,0.000000,-122.972205
20,17,22,0.000000,-124.507110
20,17,24,0.000000,-128.384521
20,17,26,0.000000,-124.448036
20,17,28,0.000000,-120.825738
20,17,30,0.000000,-126.199773
20,17,32,0.000000,-126.496897
20,17,34,0.000000,-127.402959
20,17,36,0.000000,-120.182736
20,17,38,0.000000,-125.044257
20,17,40,0.000000,-124.406978
20,17,42,0.000000,-124.687054
20,17,44,0.000000,-121.911396
20,17,46,0.000000,-121.386829
20,17,48,0.000000,-123.300438
20,17,50,0.000000,-122.949334
20,17,52,0.000000,-123.095083
20,17,54,0.000000,-125.597139
20,17,56,0.000000,-123.312953
20,17,58,0.000000,-120.779317
20,18,0,0.000000,-123.925607
20,18,2,0.000000,-124.962526
20,18,4,0.000000,-125.819500
20,18,6,0.000000,-126.061961
20,18,8,0.000000,-122.833675
20,18,10,0.000000,-124.198719
20,18,12,0.000000,-123.885796
20,18,14,0.000000,-123.289134
20,18,16,0.000000,-126.121039
20,18,18,0.000000,-125.015786
20,18,20,0.000000,-127.007769
20,18,22,0.000000,-124.199403
20,18,24,0.000000,-123.261406
20,18,26,0.000000,-125.381244
20,18,28,0.000000,-126.691410
20,18,30,0.000000,-126.112531
20,18,32,0.000000,-126.021481
20,18,34,0.000000,-122.872405
20,18,36,0.000000,-126.163108
20,18,38,0.000000,-121.838513
20,18,40,0.000000,-124.727474
20,18,42,0.000000,-124.605007
20,18,44,0.000000,-125.034424
20,18,46,0.000000,-126.767772
20,18,48,0.000000,-124.503022
20,18,50,0.000000,-124.368178
20,18,52,0.000000,-123.891421
20,18,54,0.000000,-123.641730
20,18,56,0.000000,-127.005701
20,18,58,0.000000,-123.389364
20,19,0,0.000000,-120.790378
20,19,2,0.000000,-126.098210
20,19,4,0.000000,-123.557870
20,19,6,0.000000,-128.962289
20,19,8,0.000000,-126.756663
20,19,10,0.000000,-123.003938
20,19,12,0.000000,-121.429552
20,19,14,0.000000,-124.677493
20,19,16,0.000000,-126.252364
20,19,18,0.000000,-129.601218
20,19,20,0.000000,-124.306990
20,19,22,0.000000,-129.292881
20,19,24,0.000000,-126.885912
20,19,26,0.000000,-126.144074
20,19,28,0.000000,-127.233965
20,19,30,0.000000,-124.567561
20,19,32,0.000000,-123.723809
20,19,34,0.000000,-123.805164
20,19,36,0.000000,-125.951543
20,19,38,0.000000,-121.198614
20,19,40,0.000000,-122.498867
20,19,42,0.000000,-125.751041
20,19,44,0.000000,-127.887196
20,19,46,0.000000,-123.788052
20,19,48,0.000000,-121.119887
20,19,50,0.000000,-122.959954
20,19,52,0.000000,-119.844747
20,19,54,0.000000,-126.308373
20,19,56,0.000000,-122.374744
20,19,58,0.000000,-122.852023
20,20,0,0.000000,-124.788867
20,20,2,0.000000,-123.507191
20,20,4,0.000000,-123.389146
20,20,6,0.000000,-124.703846
20,20,8,0.000000,-121.762817
20,20,10,0.000000,-124.952650
20,20,12,0.000000,-123.303954
20,20,14,0.000000,-124.659773
20,20,16,0.000000,-124.397842
20,20,18,0.000000,-123.372766
20,20,20,0.000000,-127.415948
20,20,22,0.000000,-122.862412
20,20,24,0.000000,-123.427923
20,20,26,0.000000,-127.490737
20,20,28,0.000000,-126.541422
20,20,30,0.000000,-125.992787
20,20,32,0.000000,-121.890953
20,20,34,0.000000,-127.076337
20,20,36,0.000000,-122.724181
20,20,38,0.000000,-125.333937
20,20,40,0.000000,-125.321758
20,20,42,0.000000,-122.965380
20,20,44,0.000000,-126.398693
20,20,46,0.000000,-123.075367
20,20,48,0.000000,-123.754429
20,20,50,0.000000,-121.834881
20,20,52,0.000000,-121.946263
20,20,54,0.000000,-127.036878
20,20,56,0.000000,-121.573468
20,20,58,0.000000,-123.391683
20,21,0,0.000000,-125.000420
20,21,2,0.000000,-123.365139
20,21,4,0.000000,-126.246141
20,21,6,0.000000,-125.570368
20,21,8,0.000000,-127.200659
20,21,10,0.000000,-124.542449
20,21,12,0.000000,-123.134475
20,21,14,0.000000,-122.836843
20,21,16,0.000000,-122.154080
20,21,18,0.000000,-121.041676
20,21,20,0.000000,-126.100149
20,21,22,0.000000,-124.466577
20,21,24,0.000000,-125.438773
20,21,26,0.000000,-121.101736
20,21,28,0.000000,-124.805390
20,21,30,0.000000,-124.805025
20,21,32,0.000000,-124.414184
20,21,34,0.000000,-123.973503
20,21,36,0.000000,-122.545969
20,21,38,0.000000,-120.944033
20,21,40,0.000000,-125.331124
20,21,42,0.000000,-122.346627
20,21,44,0.000000,-123.363713
20,21,46,0.000000,-124.924873
20,21,48,0.000000,-122.260227
20,21,50,0.000000,-122.161314
20,21,52,0.000000,-126.470362
20,21,54,0.000000,-124.762695
20,21,56,0.000000,-124.160323
20,21,58,0.000000,-121.264415
20,22,0,0.000000,-121.764832
20,22,2,0.000000,-125.339060
20,22,4,0.000000,-121.876978
20,22,6,0.000000,-122.175499
20,22,8,0.000000,-119.432433
20,22,10,0.000000,-123.699071
20,22,12,0.000000,-126.225245
20,22,14,0.000000,-126.656051
20,22,16,0.000000,-124.120042
20,22,18,0.000000,-122.572378
20,22,20,0.000000,-123.072335
20,22,22,0.000000,-126.241951
20,22,24,0.000000,-124.591588
20,22,26,0.000000,-128.865236
20,22,28,0.000000,-125.733859
20,22,30,0.000000,-123.415512
20,22,32,0.000000,-121.699917
20,22,34,0.000000,-123.654065
20,22,36,0.000000,-125.055907
20,22,38,0.000000,-122.891885
20,22,40,0.000000,-122.346045
20,22,42,0.000000,-125.340035
20,22,44,0.000000,-123.405380
20,22,46,0.000000,-124.066672
20,22,48,0.000000,-123.562090
20,22,50,0.000000,-127.376374
20,22,52,0.000000,-123.122145
20,22,54,0.000000,-124.518678
20,22,56,0.000000,-125.962517
20,22,58,0.000000,-126.770680
20,23,0,0.000000,-123.830004
20,23,2,0.000000,-124.598557
20,23,4,0.000000,-129.210550
20,23,6,0.000000,-120.660050
20,23,8,0.000000,-127.835343
20,23,10,0.000000,-122.865065
20,23,12,0.000000,-127.604753
20,23,14,0.000000,-124.643422
20,23,16,0.000000,-125.810770
20,23,18,0.000000,-125.738974
20,23,20,0.000000,-123.183883
20,23,22,0.000000,-125.463006
20,23,24,0.000000,-121.187247
20,23,26,0.000000,-127.456239
20,23,28,0.000000,-127.355514
20,23,30,0.000000,-125.153952
20,23,32,0.000000,-125.343337
20,23,34,0.000000,-123.029115
20,23,36,0.000000,-120.937953
20,23,38,0.000000,-121.456678
20,23,40,0.000000,-126.039022
20,23,42,0.000000,-124.678839
20,23,44,0.000000,-124.433570
20,23,46,0.000000,-124.518779
20,23,48,0.000000,-119.097069
20,23,50,0.000000,-127.344080
20,23,52,0.000000,-125.500230
20,23,54,0.000000,-124.792081
20,23,56,0.000000,-127.748815
20,23,58,0.000000,-122.003338
20,24,0,0.000000,-123.142829
20,24,2,0.000000,-124.640489
20,24,4,0.000000,-129.268075
20,24,6,0.000000,-120.305527
20,24,8,0.000000,-125.282504
20,24,10,0.000000,-127.230344
20,24,12,0.000000,-124.368469
20,24,14,0.000000,-125.879105
20,24,16,0.000000,-126.169553
20,24,18,0.000000,-123.251890
20,24,20,0.000000,-124.200212
20,24,22,0.000000,-125.087125
20,24,24,0.000000,-126.841090
20,24,26,0.000000,-124.312863
20,24,28,0.000000,-126.506990
20,24,30,0.000000,-123.120825
20,24,32,0.000000,-123.569794
20,24,34,0.000000,-123.573864
20,24,36,0.000000,-125.332080
20,24,38,0.000000,-126.074512
20,24,40,0.000000,-126.870527
20,24,42,0.000000,-122.684450
20,24,44,0.000000,-124.148535
20,24,46,0.000000,-122.498188
20,24,48,0.000000,-126.724296
20,24,50,0.000000,-125.510849
20,24,52,0.000000,-126.464679
20,24,54,0.000000,-127.848050
20,24,56,0.000000,-125.882496
20,24,58,0.000000,-125.930703
20,25,0,0.000000,-126.006791
20,25,2,0.000000,-123.358389
20,25,4,0.000000,-124.698578
20,25,6,0.000000,-124.901615
20,25,8,0.000000,-126.024266
20,25,10,0.000000,-125.292443
20,25,12,0.000000,-122.753052
20,25,14,0.000000,-124.203571
20,25,16,0.000000,-125.925542
20,25,18,0.000000,-125.285628
20,25,20,0.000000,-129.236873
20,25,22,0.000000,-126.818142
20,25,24,0.000000,-125.196963
20,25,26,0.000000,-122.262939
20,25,28,0.000000,-127.066871
20,25,30,0.000000,-125.243959
20,25,32,0.000000,-125.264393
20,25,34,0.000000,-123.947025
20,25,36,0.000000,-125.958120
20,25,38,0.000000,-121.343834
20,25,40,0.000000,-127.458532
20,25,42,0.000000,-121.328296
20,25,44,0.000000,-126.650308
20,25,46,0.000000,-126.973826
20,25,48,0.000000,-128.133950
20,25,50,0.000000,-123.884026
20,25,52,0.000000,-126.480963
20,25,54,0.000000,-122.615571
20,25,56,0.000000,-124.168335
20,25,58,0.000000,-123.380201
20,26,0,0.000000,-120.380710
20,26,2,0.000000,-124.788271
20,26,4,0.000000,-126.710958
20,26,6,0.000000,-123.837093
20,26,8,0.000000,-123.537547
20,26,10,0.000000,-125.839567
20,26,12,0.000000,-123.124869
20,26,14,0.000000,-125.651128
20,26,16,0.000000,-124.019644
20,26,18,0.000000,-125.686516
20,26,20,0.000000,-126.416207
20,26,22,0.000000,-124.980211
20,26,24,0.000000,-122.995507
20,26,26,0.000000,-124.758620
20,26,28,0.000000,-125.888848
20,26,30,0.000000,-122.777282
20,26,32,0.000000,-126.300084
20,26,34,0.000000,-126.933932
20,26,36,0.000000,-123.799076
20,26,38,0.000000,-123.083666
20,26,40,0.000000,-124.039540
20,26,42,0.000000,-126.241612
20,26,44,0.000000,-124.342576
20,26,46,0.000000,-127.096192
20,26,48,0.000000,-125.642582
20,26,50,0.000000,-124.057159
20,26,52,0.000000,-123.292172
20,26,54,0.000000,-125.690571
20,26,56,0.000000,-127.034598
20,26,58,0.000000,-121.013716
20,27,0,0.000000,-125.916218
20,27,2,0.000000,-124.114094
20,27,4,0.000000,-126.698821
20,27,6,0.000000,-122.517260
20,27,8,0.000000,-126.826421
20,27,10,0.000000,-124.191086
20,27,12,0.000000,-123.718609
20,27,14,0.000000,-127.457746
20,27,16,0.000000,-125.761323
20,27,18,0.000000,-125.191421
20,27,20,0.000000,-124.980341
20,27,22,0.000000,-125.878766
