hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-142.731994
20,0,2,0.000000,-130.905212
20,0,4,0.000000,-124.845361
20,0,6,0.000000,-125.869262
20,0,8,0.000000,-141.688639
20,0,10,0.000000,-137.906668
20,0,12,0.000000,-126.018996
20,0,14,0.000000,-129.571522
20,0,16,0.000000,-126.586843
20,0,18,0.000000,-121.635213
20,0,20,0.000000,-123.967872
20,0,22,0.000000,-130.902975
20,0,24,0.000000,-133.200726
20,0,26,0.000000,-125.328422
20,0,28,0.000000,-120.244901
20,0,30,0.000000,-121.551999
20,0,32,0.000000,-124.843411
20,0,34,0.000000,-127.695678
20,0,36,0.000000,-125.046312
20,0,38,0.000000,-127.346522
20,0,40,0.000000,-128.102080
20,0,42,0.000000,-120.998607
20,0,44,0.000000,-127.860128
20,0,46,0.000000,-132.987680
20,0,48,0.000000,-118.258023
20,0,50,0.000000,-122.884358
20,0,52,0.000000,-137.125000
20,0,54,0.000000,-127.186762
20,0,56,0.000000,-136.701818
20,0,58,0.000000,-130.792028
20,1,0,0.000000,-118.569255
20,1,2,0.000000,-128.789649
20,1,4,0.000000,-125.309337
20,1,6,0.000000,-129.077976
20,1,8,0.000000,-138.059566
20,1,10,0.000000,-133.824347
20,1,12,0.000000,-125.846876
20,1,14,0.000000,-125.336825
20,1,16,0.000000,-129.273280
20,1,18,0.000000,-119.663240
20,1,20,0.000000,-121.822267
20,1,22,0.000000,-130.884507
20,1,24,0.000000,-123.426560
20,1,26,0.000000,-126.292318
20,1,28,0.000000,-126.889490
20,1,30,0.000000,-124.978836
20,1,32,0.000000,-132.309256
20,1,34,0.000000,-124.339324
20,1,36,0.000000,-126.714297
20,1,38,0.000000,-128.304225
20,1,40,0.000000,-129.289846
20,1,42,0.000000,-121.895680
20,1,44,0.000000,-131.790458
20,1,46,0.000000,-123.909656
20,1,48,0.000000,-122.133280
20,1,50,0.000000,-120.253586
20,1,52,0.000000,-133.342089
20,1,54,0.000000,-127.395328
20,1,56,0.000000,-127.022190
20,1,58,0.000000,-126.737371
20,2,0,0.000000,-119.168258
20,2,2,0.000000,-120.969058
20,2,4,0.000000,-123.863006
20,2,6,0.000000,-129.838786
20,2,8,0.000000,-126.643876
20,2,10,0.000000,-120.674434
20,2,12,0.000000,-128.434147
20,2,14,0.000000,-127.029843
20,2,16,0.000000,-124.131881
20,2,18,0.000000,-126.698675
20,2,20,0.000000,-124.504234
20,2,22,0.000000,-128.817764
20,2,24,0.000000,-125.386301
20,2,26,0.000000,-128.680361
20,2,28,0.000000,-126.259442
20,2,30,0.000000,-123.990354
20,2,32,0.000000,-120.957625
20,2,34,0.000000,-123.347959
20,2,36,0.000000,-139.356333
20,2,38,0.000000,-123.978901
20,2,40,0.000000,-127.467557
20,2,42,0.000000,-124.533219
20,2,44,0.000000,-125.979175
20,2,46,0.000000,-125.227100
20,2,48,0.000000,-124.131250
20,2,50,0.000000,-121.217883
20,2,52,0.000000,-123.874078
20,2,54,0.000000,-130.606184
20,2,56,0.000000,-132.802366
20,2,58,0.000000,-131.094428
20,3,0,0.000000,-133.476295
20,3,2,0.000000,-124.922015
20,3,4,0.000000,-120.752667
20,3,6,0.000000,-121.017421
20,3,8,0.000000,-129.140529
20,3,10,0.000000,-139.491062
20,3,12,0.000000,-145.856112
20,3,14,0.000000,-120.281225
20,3,16,0.000000,-130.701074
20,3,18,0.000000,-131.994828
20,3,20,0.000000,-132.224315
20,3,22,0.000000,-138.198040
20,3,24,0.000000,-125.722709
20,3,26,0.000000,-122.877785
20,3,28,0.000000,-123.738928
20,3,30,0.000000,-122.944696
20,3,32,0.000000,-118.354143
20,3,34,0.000000,-129.988925
20,3,36,0.000000,-125.464777
20,3,38,0.000000,-128.093640
20,3,40,0.000000,-117.964639
20,3,42,0.000000,-121.431238
20,3,44,0.000000,-122.967630
20,3,46,0.000000,-122.967683
20,3,48,0.000000,-127.775026
20,3,50,0.000000,-126.983119
20,3,52,0.000000,-124.950842
20,3,54,0.000000,-125.497279
20,3,56,0.000000,-125.407813
20,3,58,0.000000,-127.849016
20,4,0,0.000000,-122.789801
20,4,2,0.000000,-129.289530
20,4,4,0.000000,-125.288503
20,4,6,0.000000,-124.148302
20,4,8,0.000000,-123.333354
20,4,10,0.000000,-127.978852
20,4,12,0.000000,-133.488637
20,4,14,0.000000,-135.848633
20,4,16,0.000000,-126.182711
20,4,18,0.000000,-127.167200
20,4,20,0.000000,-129.166214
20,4,22,0.000000,-131.960840
20,4,24,0.000000,-120.974883
20,4,26,0.000000,-126.026501
20,4,28,0.000000,-136.490969
20,4,30,0.000000,-134.560476
20,4,32,0.000000,-124.660474
20,4,34,0.000000,-133.105277
20,4,36,0.000000,-128.154075
20,4,38,0.000000,-128.616726
20,4,40,0.000000,-124.606891
20,4,42,0.000000,-140.308140
20,4,44,0.000000,-143.641332
20,4,46,0.000000,-122.362773
20,4,48,0.000000,-126.887974
20,4,50,0.000000,-130.454594
20,4,52,0.000000,-132.913986
20,4,54,0.000000,-127.474398
20,4,56,0.000000,-142.907295
20,4,58,0.000000,-128.151884
20,5,0,0.000000,-124.753996
20,5,2,0.000000,-148.091525
20,5,4,0.000000,-125.983653
20,5,6,0.000000,-126.512274
20,5,8,0.000000,-139.770150
20,5,10,0.000000,-130.619952
20,5,12,0.000000,-135.742496
20,5,14,0.000000,-153.080950
20,5,16,0.000000,-128.047303
20,5,18,0.000000,-125.663781
20,5,20,0.000000,-131.224394
20,5,22,0.000000,-128.845682
20,5,24,0.000000,-124.813744
20,5,26,0.000000,-128.716301
20,5,28,0.000000,-123.303211
20,5,30,0.000000,-124.920192
20,5,32,0.000000,-124.248151
20,5,34,0.000000,-135.796244
20,5,36,0.000000,-122.705756
20,5,38,0.000000,-124.712313
20,5,40,0.000000,-125.603271
20,5,42,0.000000,-130.216738
20,5,44,0.000000,-126.244598
20,5,46,0.000000,-132.850780
20,5,48,0.000000,-123.247455
20,5,50,0.000000,-135.406993
20,5,52,0.000000,-126.237883
20,5,54,0.000000,-121.894770
20,5,56,0.000000,-126.906354
20,5,58,0.000000,-130.773328
20,6,0,0.000000,-125.446846
20,6,2,0.000000,-139.212696
20,6,4,0.000000,-126.839618
20,6,6,0.000000,-123.947165
20,6,8,0.000000,-123.703485
20,6,10,0.000000,-125.480584
20,6,12,0.000000,-125.040786
20,6,14,0.000000,-132.160641
20,6,16,0.000000,-126.387431
20,6,18,0.000000,-135.324396
20,6,20,0.000000,-122.194619
20,6,22,0.000000,-132.383935
20,6,24,0.000000,-137.048120
20,6,26,0.000000,-126.015726
20,6,28,0.000000,-127.429478
20,6,30,0.000000,-124.172784
20,6,32,0.000000,-139.443862
20,6,34,0.000000,-135.700596
20,6,36,0.000000,-126.869096
20,6,38,0.000000,-140.065568
20,6,40,0.000000,-141.997006
20,6,42,0.000000,-134.423472
20,6,44,0.000000,-126.920188
20,6,46,0.000000,-128.113802
20,6,48,0.000000,-130.331032
20,6,50,0.000000,-122.200199
20,6,52,0.000000,-133.372697
20,6,54,0.000000,-138.945176
20,6,56,0.000000,-122.670641
20,6,58,0.000000,-119.985148
20,7,0,0.000000,-146.852709
20,7,2,0.000000,-125.343672
20,7,4,0.000000,-126.498051
20,7,6,0.000000,-135.753745
20,7,8,0.000000,-126.321346
20,7,10,0.000000,-125.013030
20,7,12,0.000000,-125.419117
20,7,14,0.000000,-131.971434
20,7,16,0.000000,-123.817126
20,7,18,0.000000,-133.425581
20,7,20,0.000000,-139.326280
20,7,22,0.000000,-129.666158
20,7,24,0.000000,-120.259550
20,7,26,0.000000,-133.405769
20,7,28,0.000000,-124.265835
20,7,30,0.000000,-126.942117
20,7,32,0.000000,-127.271244
20,7,34,0.000000,-127.009879
20,7,36,0.000000,-119.740020
20,7,38,0.000000,-120.485431
20,7,40,0.000000,-125.980303
20,7,42,0.000000,-121.789751
20,7,44,0.000000,-132.162725
20,7,46,0.000000,-117.847809
20,7,48,0.000000,-132.205898
20,7,50,0.000000,-127.299356
20,7,52,0.000000,-129.169566
20,7,54,0.000000,-121.981931
20,7,56,0.000000,-126.742696
20,7,58,0.000000,-128.630399
20,8,0,0.000000,-126.740880
20,8,2,0.000000,-122.691167
20,8,4,0.000000,-129.686362
20,8,6,0.000000,-122.313911
20,8,8,0.000000,-130.689924
20,8,10,0.000000,-124.832515
20,8,12,0.000000,-129.642719
20,8,14,0.000000,-126.516915
20,8,16,0.000000,-129.638065
20,8,18,0.000000,-125.057498
20,8,20,0.000000,-134.558326
20,8,22,0.000000,-127.664356
20,8,24,0.000000,-122.814518
20,8,26,0.000000,-123.195342
20,8,28,0.000000,-137.917768
20,8,30,0.000000,-122.184165
20,8,32,0.000000,-129.570647
20,8,34,0.000000,-127.404246
20,8,36,0.000000,-127.619730
20,8,38,0.000000,-118.037542
20,8,40,0.000000,-127.351598
20,8,42,0.000000,-129.351896
20,8,44,0.000000,-123.025226
20,8,46,0.000000,-125.219079
20,8,48,0.000000,-123.213097
20,8,50,0.000000,-123.490066
20,8,52,0.000000,-125.287655
20,8,54,0.000000,-129.956330
20,8,56,0.000000,-134.134437
20,8,58,0.000000,-124.341293
20,9,0,0.000000,-125.849319
20,9,2,0.000000,-118.031798
20,9,4,0.000000,-125.450330
20,9,6,0.000000,-121.744526
20,9,8,0.000000,-128.815940
20,9,10,0.000000,-120.700990
20,9,12,0.000000,-143.707646
20,9,14,0.000000,-122.488710
20,9,16,0.000000,-117.195558
20,9,18,0.000000,-129.884175
20,9,20,0.000000,-124.402878
20,9,22,0.000000,-130.548594
20,9,24,0.000000,-123.964739
20,9,26,0.000000,-125.956898
20,9,28,0.000000,-139.956800
20,9,30,0.000000,-125.461137
20,9,32,0.000000,-117.980712
20,9,34,0.000000,-132.583284
20,9,36,0.000000,-130.580868
20,9,38,0.000000,-133.907954
20,9,40,0.000000,-125.396230
20,9,42,0.000000,-124.234979
20,9,44,0.000000,-120.371337
20,9,46,0.000000,-124.903470
20,9,48,0.000000,-121.349432
20,9,50,0.000000,-136.206375
20,9,52,0.000000,-126.205523
20,9,54,0.000000,-129.472804
20,9,56,0.000000,-125.603251
20,9,58,0.000000,-132.907641
20,10,0,0.000000,-127.915017
20,10,2,0.000000,-123.788954
20,10,4,0.000000,-120.973291
20,10,6,0.000000,-133.676418
20,10,8,0.000000,-126.167462
20,10,10,0.000000,-122.558051
20,10,12,0.000000,-126.276224
20,10,14,0.000000,-138.597890
20,10,16,0.000000,-126.305073
20,10,18,0.000000,-129.252907
20,10,20,0.000000,-122.643534
20,10,22,0.000000,-123.209608
20,10,24,0.000000,-120.959525
20,10,26,0.000000,-126.566310
20,10,28,0.000000,-125.362970
20,10,30,0.000000,-124.589093
20,10,32,0.000000,-131.248992
20,10,34,0.000000,-122.000341
20,10,36,0.000000,-127.095117
20,10,38,0.000000,-126.152343
20,10,40,0.000000,-126.922037
20,10,42,0.000000,-128.663521
20,10,44,0.000000,-120.919042
20,10,46,0.000000,-124.080781
20,10,48,0.000000,-130.959864
20,10,50,0.000000,-135.230821
20,10,52,0.000000,-130.897406
20,10,54,0.000000,-123.819248
20,10,56,0.000000,-143.069242
20,10,58,0.000000,-121.431857
20,11,0,0.000000,-146.955704
20,11,2,0.000000,-123.754173
20,11,4,0.000000,-132.039839
20,11,6,0.000000,-145.265893
20,11,8,0.000000,-119.168246
20,11,10,0.000000,-121.971786
20,11,12,0.000000,-131.080040
20,11,14,0.000000,-133.393828
20,11,16,0.000000,-124.143639
20,11,18,0.000000,-127.189843
20,11,20,0.000000,-128.908844
20,11,22,0.000000,-130.421400
20,11,24,0.000000,-139.141505
20,11,26,0.000000,-131.149228
20,11,28,0.000000,-136.201848
20,11,30,0.000000,-122.830275
20,11,32,0.000000,-121.519190
20,11,34,0.000000,-123.314068
20,11,36,0.000000,-127.640563
20,11,38,0.000000,-121.032100
20,11,40,0.000000,-124.281097
20,11,42,0.000000,-122.990700
20,11,44,0.000000,-130.010220
20,11,46,0.000000,-129.011703
20,11,48,0.000000,-130.731316
20,11,50,0.000000,-122.757112
20,11,52,0.000000,-132.543022
20,11,54,0.000000,-132.445587
20,11,56,0.000000,-133.550746
20,11,58,0.000000,-123.171335
20,12,0,0.000000,-131.714896
20,12,2,0.000000,-136.604828
20,12,4,0.000000,-120.345720
20,12,6,0.000000,-136.169230
20,12,8,0.000000,-129.184381
20,12,10,0.000000,-120.119801
20,12,12,0.000000,-122.528075
20,12,14,0.000000,-132.102759
20,12,16,0.000000,-137.793013
20,12,18,0.000000,-121.715936
20,12,20,0.000000,-140.042565
20,12,22,0.000000,-126.958347
20,12,24,0.000000,-125.201842
20,12,26,0.000000,-126.761610
20,12,28,0.000000,-120.769491
20,12,30,0.000000,-123.324595
20,12,32,0.000000,-118.833899
20,12,34,0.000000,-131.191890
20,12,36,0.000000,-126.612173
20,12,38,0.000000,-125.989184
20,12,40,0.000000,-125.793939
20,12,42,0.000000,-125.501939
20,12,44,0.000000,-123.416139
20,12,46,0.000000,-120.516551
20,12,48,0.000000,-119.546224
20,12,50,0.000000,-133.452681
20,12,52,0.000000,-134.100603
20,12,54,0.000000,-125.816083
20,12,56,0.000000,-127.632099
20,12,58,0.000000,-128.879792
20,13,0,0.000000,-121.278573
20,13,2,0.000000,-119.618466
20,13,4,0.000000,-126.924854
20,13,6,0.000000,-141.930931
20,13,8,0.000000,-131.419875
20,13,10,0.000000,-127.218948
20,13,12,0.000000,-124.078764
20,13,14,0.000000,-120.810874
20,13,16,0.000000,-119.980561
20,13,18,0.000000,-125.194815
20,13,20,0.000000,-120.493719
20,13,22,0.000000,-123.384529
20,13,24,0.000000,-134.533489
20,13,26,0.000000,-124.801774
20,13,28,0.000000,-132.487641
20,13,30,0.000000,-127.935813
20,13,32,0.000000,-125.129998
20,13,34,0.000000,-125.914433
20,13,36,0.000000,-140.792957
20,13,38,0.000000,-123.791038
20,13,40,0.000000,-125.301168
20,13,42,0.000000,-124.212180
20,13,44,0.000000,-133.377956
20,13,46,0.000000,-125.956186
20,13,48,0.000000,-134.115357
20,13,50,0.000000,-120.502997
20,13,52,0.000000,-140.057261
20,13,54,0.000000,-121.202523
20,13,56,0.000000,-126.384178
20,13,58,0.000000,-118.796710
20,14,0,0.000000,-134.033399
20,14,2,0.000000,-128.450177
20,14,4,0.000000,-127.678249
20,14,6,0.000000,-124.667384
20,14,8,0.000000,-127.473465
20,14,10,0.000000,-129.184512
20,14,12,0.000000,-131.129555
20,14,14,0.000000,-125.555269
20,14,16,0.000000,-141.118217
20,14,18,0.000000,-122.525791
20,14,20,0.000000,-134.576520
20,14,22,0.000000,-124.185364
20,14,24,0.000000,-125.239012
20,14,26,0.000000,-125.044644
20,14,28,0.000000,-120.345943
20,14,30,0.000000,-128.285785
20,14,32,0.000000,-122.812213
20,14,34,0.000000,-123.566508
20,14,36,0.000000,-134.474251
20,14,38,0.000000,-127.871283
20,14,40,0.000000,-129.717296
20,14,42,0.000000,-120.266558
20,14,44,0.000000,-119.239129
20,14,46,0.000000,-124.693641
20,14,48,0.000000,-125.520961
20,14,50,0.000000,-124.177493
20,14,52,0.000000,-125.612850
20,14,54,0.000000,-123.092224
20,14,56,0.000000,-124.764947
20,14,58,0.000000,-133.228781
20,15,0,0.000000,-125.482524
20,15,2,0.000000,-121.616286
20,15,4,0.000000,-122.627380
20,15,6,0.000000,-128.893693
20,15,8,0.000000,-125.883496
20,15,10,0.000000,-126.737759
20,15,12,0.000000,-130.130285
20,15,14,0.000000,-122.698186
20,15,16,0.000000,-121.058597
20,15,18,0.000000,-118.679497
20,15,20,0.000000,-118.706072
20,15,22,0.000000,-133.619814
20,15,24,0.000000,-127.922003
20,15,26,0.000000,-122.889634
20,15,28,0.000000,-122.465119
20,15,30,0.000000,-124.631699
20,15,32,0.000000,-128.261583
20,15,34,0.000000,-131.441532
20,15,36,0.000000,-125.739991
20,15,38,0.000000,-122.660654
20,15,40,0.000000,-133.654288
20,15,42,0.000000,-121.552415
20,15,44,0.000000,-124.509979
20,15,46,0.000000,-122.094185
20,15,48,0.000000,-126.137455
20,15,50,0.000000,-127.777085
20,15,52,0.000000,-119.954321
20,15,54,0.000000,-125.075684
20,15,56,0.000000,-127.823655
20,15,58,0.000000,-128.550286
20,16,0,0.000000,-127.153957
20,16,2,0.000000,-137.928055
20,16,4,0.000000,-128.017964
20,16,6,0.000000,-146.087023
20,16,8,0.000000,-124.598099
20,16,10,0.000000,-125.445203
20,16,12,0.000000,-132.530508
20,16,14,0.000000,-128.152656
20,16,16,0.000000,-123.467406
20,16,18,0.000000,-125.689146
20,16,20,0.000000,-129.092620
20,16,22,0.000000,-123.361530
20,16,24,0.000000,-121.471416
20,16,26,0.000000,-122.952843
20,16,28,0.000000,-124.673343
20,16,30,0.000000,-123.345360
20,16,32,0.000000,-136.797916
20,16,34,0.000000,-137.576349
20,16,36,0.000000,-125.507120
20,16,38,0.000000,-126.540900
20,16,40,0.000000,-126.025339
20,16,42,0.000000,-127.642451
20,16,44,0.000000,-126.374295
20,16,46,0.000000,-133.113955
20,16,48,0.000000,-124.377546
20,16,50,0.000000,-120.795830
20,16,52,0.000000,-126.018897
20,16,54,0.000000,-126.147608
20,16,56,0.000000,-121.097277
20,16,58,0.000000,-137.246566
20,17,0,0.000000,-126.748630
20,17,2,0.000000,-121.602384
20,17,4,0.000000,-123.729640
20,17,6,0.000000,-131.393954
20,17,8,0.000000,-118.405446
20,17,10,0.000000,-123.664204
20,17,12,0.000000,-130.024188
20,17,14,0.000000,-128.398440
20,17,16,0.000000,-127.385200
20,17,18,0.000000,-131.966261
20,17,20,0.000000,-135.770246
20,17,22,0.000000,-121.711971
20,17,24,0.000000,-130.989964
20,17,26,0.000000,-131.814331
20,17,28,0.000000,-119.080775
20,17,30,0.000000,-128.072482
20,17,32,0.000000,-123.231936
20,17,34,0.000000,-135.095522
20,17,36,0.000000,-118.065312
20,17,38,0.000000,-131.711285
20,17,40,0.000000,-127.199336
20,17,42,0.000000,-142.541390
20,17,44,0.000000,-128.609179
20,17,46,0.000000,-130.917917
20,17,48,0.000000,-132.986206
20,17,50,0.000000,-137.465957
20,17,52,0.000000,-135.839594
20,17,54,0.000000,-128.209252
20,17,56,0.000000,-121.219878
20,17,58,0.000000,-128.574511
20,18,0,0.000000,-126.882401
20,18,2,0.000000,-131.755783
20,18,4,0.000000,-123.221959
20,18,6,0.000000,-119.179248
20,18,8,0.000000,-133.745138
20,18,10,0.000000,-123.985230
20,18,12,0.000000,-125.186564
20,18,14,0.000000,-128.543650
20,18,16,0.000000,-123.740467
20,18,18,0.000000,-118.192536
20,18,20,0.000000,-124.421834
20,18,22,0.000000,-123.514983
20,18,24,0.000000,-127.556994
20,18,26,0.000000,-124.759911
20,18,28,0.000000,-126.524188
20,18,30,0.000000,-122.863283
20,18,32,0.000000,-126.744659
20,18,34,0.000000,-126.328666
20,18,36,0.000000,-127.482053
20,18,38,0.000000,-128.343276
20,18,40,0.000000,-118.183810
20,18,42,0.000000,-119.240185
20,18,44,0.000000,-133.428815
20,18,46,0.000000,-126.676465
20,18,48,0.000000,-123.701638
20,18,50,0.000000,-129.685771
20,18,52,0.000000,-131.467163
20,18,54,0.000000,-132.001423
20,18,56,0.000000,-120.826141
20,18,58,0.000000,-122.729782
20,19,0,0.000000,-120.115229
20,19,2,0.000000,-140.213788
20,19,4,0.000000,-146.369391
20,19,6,0.000000,-127.792102
20,19,8,0.000000,-124.914827
20,19,10,0.000000,-120.211485
20,19,12,0.000000,-135.357378
20,19,14,0.000000,-122.072307
20,19,16,0.000000,-123.604924
20,19,18,0.000000,-131.145027
20,19,20,0.000000,-116.664663
20,19,22,0.000000,-118.896415
20,19,24,0.000000,-124.124994
20,19,26,0.000000,-122.353482
20,19,28,0.000000,-127.762996
20,19,30,0.000000,-126.427880
20,19,32,0.000000,-125.253140
20,19,34,0.000000,-124.690314
20,19,36,0.000000,-123.674290
20,19,38,0.000000,-127.383086
20,19,40,0.000000,-120.762266
20,19,42,0.000000,-133.602455
20,19,44,0.000000,-122.070237
20,19,46,0.000000,-130.274161
20,19,48,0.000000,-124.080449
20,19,50,0.000000,-134.405624
20,19,52,0.000000,-122.488458
20,19,54,0.000000,-116.990962
20,19,56,0.000000,-122.978880
20,19,58,0.000000,-134.914123
20,20,0,0.000000,-128.598855
20,20,2,0.000000,-123.945431
20,20,4,0.000000,-126.582347
20,20,6,0.000000,-128.835314
20,20,8,0.000000,-127.160897
20,20,10,0.000000,-140.953785
20,20,12,0.000000,-122.386450
20,20,14,0.000000,-123.128118
20,20,16,0.000000,-129.752121
20,20,18,0.000000,-124.306191
20,20,20,0.000000,-127.352488
20,20,22,0.000000,-133.582430
20,20,24,0.000000,-126.548565
20,20,26,0.000000,-126.801430
20,20,28,0.000000,-123.457649
20,20,30,0.000000,-121.986140
20,20,32,0.000000,-125.143750
20,20,34,0.000000,-132.020218
20,20,36,0.000000,-126.543292
20,20,38,0.000000,-131.855777
20,20,40,0.000000,-126.961257
20,20,42,0.000000,-124.807645
20,20,44,0.000000,-123.234324
20,20,46,0.000000,-136.123860
20,20,48,0.000000,-138.776453
20,20,50,0.000000,-120.008899
20,20,52,0.000000,-130.571015
20,20,54,0.000000,-121.398445
20,20,56,0.000000,-132.108339
20,20,58,0.000000,-122.586570
20,21,0,0.000000,-128.357955
20,21,2,0.000000,-133.485569
20,21,4,0.000000,-126.839068
20,21,6,0.000000,-125.466690
20,21,8,0.000000,-130.052728
20,21,10,0.000000,-124.614387
20,21,12,0.000000,-122.507275
20,21,14,0.000000,-129.366121
20,21,16,0.000000,-126.274838
20,21,18,0.000000,-122.488971
20,21,20,0.000000,-123.613336
20,21,22,0.000000,-130.533048
20,21,24,0.000000,-124.907222
20,21,26,0.000000,-120.465448
20,21,28,0.000000,-123.457730
20,21,30,0.000000,-122.536517
20,21,32,0.000000,-132.965896
20,21,34,0.000000,-122.532234
20,21,36,0.000000,-132.594090
20,21,38,0.000000,-125.136278
20,21,40,0.000000,-119.688334
20,21,42,0.000000,-125.308703
20,21,44,0.000000,-125.850198
20,21,46,0.000000,-128.725646
20,21,48,0.000000,-122.756409
20,21,50,0.000000,-120.421980
20,21,52,0.000000,-143.629084
20,21,54,0.000000,-127.910815
20,21,56,0.000000,-119.695145
20,21,58,0.000000,-124.467725
20,22,0,0.000000,-129.129420
20,22,2,0.000000,-126.461363
20,22,4,0.000000,-135.337237
20,22,6,0.000000,-123.577084
20,22,8,0.000000,-117.428683
20,22,10,0.000000,-124.779516
20,22,12,0.000000,-125.178998
20,22,14,0.000000,-123.327817
20,22,16,0.000000,-122.051266
20,22,18,0.000000,-126.443405
20,22,20,0.000000,-128.791622
20,22,22,0.000000,-120.075460
20,22,24,0.000000,-120.830696
20,22,26,0.000000,-124.539086
20,22,28,0.000000,-126.417523
20,22,30,0.000000,-121.423401
20,22,32,0.000000,-120.144513
20,22,34,0.000000,-118.645982
20,22,36,0.000000,-123.295015
20,22,38,0.000000,-126.144397
20,22,40,0.000000,-133.811025
20,22,42,0.000000,-126.174594
20,22,44,0.000000,-126.889527
20,22,46,0.000000,-128.463300
20,22,48,0.000000,-130.162707
20,22,50,0.000000,-129.463405
20,22,52,0.000000,-135.687102
20,22,54,0.000000,-120.160789
20,22,56,0.000000,-125.805182
20,22,58,0.000000,-129.220682
20,23,0,0.000000,-123.095070
20,23,2,0.000000,-125.147988
20,23,4,0.000000,-119.002858
20,23,6,0.000000,-130.060971
20,23,8,0.000000,-140.360775
20,23,10,0.000000,-124.163548
20,23,12,0.000000,-120.589293
20,23,14,0.000000,-129.908236
20,23,16,0.000000,-124.345903
20,23,18,0.000000,-128.779458
20,23,20,0.000000,-129.371186
20,23,22,0.000000,-127.122776
20,23,24,0.000000,-125.173003
20,23,26,0.000000,-126.558157
20,23,28,0.000000,-123.998818
20,23,30,0.000000,-129.080567
20,23,32,0.000000,-124.594859
20,23,34,0.000000,-123.392180
20,23,36,0.000000,-126.408191
20,23,38,0.000000,-124.212332
20,23,40,0.000000,-121.515439
20,23,42,0.000000,-132.366223
20,23,44,0.000000,-122.280736
20,23,46,0.000000,-118.736479
20,23,48,0.000000,-129.814894
20,23,50,0.000000,-126.307070
20,23,52,0.000000,-125.375161
20,23,54,0.000000,-135.062385
20,23,56,0.000000,-121.962870
20,23,58,0.000000,-130.258464
20,24,0,0.000000,-125.224913
20,24,2,0.000000,-126.172630
20,24,4,0.000000,-121.457472
20,24,6,0.000000,-126.225800
20,24,8,0.000000,-124.544699
20,24,10,0.000000,-124.200117
20,24,12,0.000000,-125.286855
20,24,14,0.000000,-122.187961
20,24,16,0.000000,-125.741780
20,24,18,0.000000,-126.358978
20,24,20,0.000000,-121.851101
20,24,22,0.000000,-127.476149
20,24,24,0.000000,-126.942940
20,24,26,0.000000,-135.194636
20,24,28,0.000000,-125.299037
20,24,30,0.000000,-122.406638
20,24,32,0.000000,-135.180533
20,24,34,0.000000,-134.495408
20,24,36,0.000000,-121.878651
20,24,38,0.000000,-119.637305
20,24,40,0.000000,-122.418429
20,24,42,0.000000,-126.791821
20,24,44,0.000000,-136.153569
20,24,46,0.000000,-124.059823
20,24,48,0.000000,-130.877547
20,24,50,0.000000,-132.446252
20,24,52,0.000000,-131.604246
20,24,54,0.000000,-127.126461
20,24,56,0.000000,-120.058302
20,24,58,0.000000,-124.326094
20,25,0,0.000000,-121.373126
20,25,2,0.000000,-128.228550
20,25,4,0.000000,-125.936924
20,25,6,0.000000,-134.139483
20,25,8,0.000000,-127.472124
20,25,10,0.000000,-134.407239
20,25,12,0.000000,-125.233313
20,25,14,0.000000,-133.128424
20,25,16,0.000000,-131.388104
20,25,18,0.000000,-129.486920
20,25,20,0.000000,-138.918130
20,25,22,0.000000,-123.598875
20,25,24,0.000000,-133.103511
20,25,26,0.000000,-123.617439
20,25,28,0.000000,-133.359740
20,25,30,0.000000,-137.066973
20,25,32,0.000000,-124.845766
20,25,34,0.000000,-122.210407
20,25,36,0.000000,-127.923909
20,25,38,0.000000,-128.010178
20,25,40,0.000000,-134.168704
20,25,42,0.000000,-142.816749
20,25,44,0.000000,-126.251100
20,25,46,0.000000,-124.270040
20,25,48,0.000000,-120.749123
20,25,50,0.000000,-126.235071
20,25,52,0.000000,-123.933272
20,25,54,0.000000,-127.349518
20,25,56,0.000000,-132.643728
20,25,58,0.000000,-121.677501
20,26,0,0.000000,-131.301507
20,26,2,0.000000,-126.688160
20,26,4,0.000000,-124.850199
20,26,6,0.000000,-128.420052
20,26,8,0.000000,-123.392911
20,26,10,0.000000,-130.463987
20,26,12,0.000000,-126.850868
20,26,14,0.000000,-127.719200
20,26,16,0.000000,-125.464526
20,26,18,0.000000,-137.207832
20,26,20,0.000000,-119.365945
20,26,22,0.000000,-122.896589
20,26,24,0.000000,-127.779236
20,26,26,0.000000,-132.242559
20,26,28,0.000000,-126.029939
20,26,30,0.000000,-133.069911
20,26,32,0.000000,-122.223030
20,26,34,0.000000,-126.296620
20,26,36,0.000000,-121.967235
20,26,38,0.000000,-131.947147
20,26,40,0.000000,-126.335662
20,26,42,0.000000,-122.226920
20,26,44,0.000000,-120.378035
20,26,46,0.000000,-122.437828
20,26,48,0.000000,-141.106803
20,26,50,0.000000,-130.224484
20,26,52,0.000000,-128.410248
20,26,54,0.000000,-126.878257
20,26,56,0.000000,-121.212979
20,26,58,0.000000,-121.416349
20,27,0,0.000000,-126.268376
20,27,2,0.000000,-128.843627
20,27,4,0.000000,-126.229691
20,27,6,0.000000,-119.474081
20,27,8,0.000000,-127.509675
20,27,10,0.000000,-125.318807
20,27,12,0.000000,-121.648726
20,27,14,0.000000,-125.703498
20,27,16,0.000000,-126.102975
20,27,18,0.000000,-132.575624
20,27,20,0.000000,-122.301709
20,27,22,0.000000,-124.154328
