hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-104.531261
17,0,2,0.000000,-101.463662
17,0,4,0.000000,-106.640680
17,0,6,0.000000,-104.120181
17,0,8,0.000000,-104.808322
17,0,10,0.000000,-104.858484
17,0,12,0.000000,-102.656952
17,0,14,0.000000,-105.107239
17,0,16,0.000000,-102.418322
17,0,18,0.000000,-104.663550
17,0,20,0.000000,-104.382534
17,0,22,0.000000,-103.737625
17,0,24,0.000000,-102.093808
17,0,26,0.000000,-103.986223
17,0,28,0.000000,-106.295328
17,0,30,0.000000,-103.057280
17,0,32,0.000000,-104.520684
17,0,34,0.000000,-106.575847
17,0,36,0.000000,-102.721801
17,0,38,0.000000,-103.394004
17,0,40,0.000000,-103.544340
17,0,42,0.000000,-103.744135
17,0,44,0.000000,-102.884233
17,0,46,0.000000,-105.014605
17,0,48,0.000000,-103.419173
17,0,50,0.000000,-103.816993
17,0,52,0.000000,-101.821530
17,0,54,0.000000,-102.096292
17,0,56,0.000000,-105.439367
17,0,58,0.000000,-104.706292
17,1,0,0.000000,-104.268787
17,1,2,0.000000,-102.263012
17,1,4,0.000000,-102.821613
17,1,6,0.000000,-103.022232
17,1,8,0.000000,-105.429687
17,1,10,0.000000,-101.184556
17,1,12,0.000000,-104.695734
17,1,14,0.000000,-105.514176
17,1,16,0.000000,-104.126202
17,1,18,0.000000,-102.993320
17,1,20,0.000000,-103.837065
17,1,22,0.000000,-103.101308
17,1,24,0.000000,-105.048816
17,1,26,0.000000,-103.708998
17,1,28,0.000000,-103.859702
17,1,30,0.000000,-101.383278
17,1,32,0.000000,-104.540206
17,1,34,0.000000,-102.989000
17,1,36,0.000000,-101.971323
17,1,38,0.000000,-105.025475
17,1,40,0.000000,-102.830350
17,1,42,0.000000,-102.049882
17,1,44,0.000000,-103.867440
17,1,46,0.000000,-103.131760
17,1,48,0.000000,-104.078844
17,1,50,0.000000,-104.082954
17,1,52,0.000000,-102.803648
17,1,54,0.000000,-101.975519
17,1,56,0.000000,-101.714173
17,1,58,0.000000,-106.467983
17,2,0,0.000000,-104.204273
17,2,2,0.000000,-102.650642
17,2,4,0.000000,-104.514276
17,2,6,0.000000,-103.816781
17,2,8,0.000000,-102.267041
17,2,10,0.000000,-102.473543
17,2,12,0.000000,-106.532924
17,2,14,0.000000,-103.994677
17,2,16,0.000000,-102.431239
17,2,18,0.000000,-104.418911
17,2,20,0.000000,-103.883461
17,2,22,0.000000,-103.394162
17,2,24,0.000000,-101.511979
17,2,26,0.000000,-102.784270
17,2,28,0.000000,-105.317407
17,2,30,0.000000,-104.704496
17,2,32,0.000000,-102.028779
17,2,34,0.000000,-103.557095
17,2,36,0.000000,-101.706527
17,2,38,0.000000,-101.808180
17,2,40,0.000000,-101.389582
17,2,42,0.000000,-104.474475
17,2,44,0.000000,-104.391352
17,2,46,0.000000,-105.369161
17,2,48,0.000000,-103.788053
17,2,50,0.000000,-103.201137
17,2,52,0.000000,-103.588564
17,2,54,0.000000,-104.172259
17,2,56,0.000000,-103.436943
17,2,58,0.000000,-102.663493
17,3,0,0.000000,-102.665778
17,3,2,0.000000,-104.567679
17,3,4,0.000000,-101.302064
17,3,6,0.000000,-102.784637
17,3,8,0.000000,-102.716038
17,3,10,0.000000,-104.674973
17,3,12,0.000000,-104.604209
17,3,14,0.000000,-104.572472
17,3,16,0.000000,-104.317927
17,3,18,0.000000,-103.317693
17,3,20,0.000000,-104.828591
17,3,22,0.000000,-103.886317
17,3,24,0.000000,-105.406204
17,3,26,0.000000,-103.786865
17,3,28,0.000000,-100.829324
17,3,30,0.000000,-102.954656
17,3,32,0.000000,-105.877837
17,3,34,0.000000,-104.221300
17,3,36,0.000000,-104.359781
17,3,38,0.000000,-101.363497
17,3,40,0.000000,-102.807294
17,3,42,0.000000,-103.694124
17,3,44,0.000000,-102.367518
17,3,46,0.000000,-104.081258
17,3,48,0.000000,-102.427980
17,3,50,0.000000,-103.785139
17,3,52,0.000000,-104.236111
17,3,54,0.000000,-105.348672
17,3,56,0.000000,-103.350440
17,3,58,0.000000,-103.560166
17,4,0,0.000000,-103.893493
17,4,2,0.000000,-102.939123
17,4,4,0.000000,-103.597666
17,4,6,0.000000,-102.841701
17,4,8,0.000000,-103.569882
17,4,10,0.000000,-105.228632
17,4,12,0.000000,-103.047338
17,4,14,0.000000,-103.480608
17,4,16,0.000000,-103.825161
17,4,18,0.000000,-103.166900
17,4,20,0.000000,-103.438086
17,4,22,0.000000,-105.247265
17,4,24,0.000000,-104.372658
17,4,26,0.000000,-101.853774
17,4,28,0.000000,-102.478580
17,4,30,0.000000,-104.129766
17,4,32,0.000000,-104.465547
17,4,34,0.000000,-103.274696
17,4,36,0.000000,-106.239659
17,4,38,0.000000,-100.446571
17,4,40,0.000000,-103.523005
17,4,42,0.000000,-103.562016
17,4,44,0.000000,-101.025108
17,4,46,0.000000,-104.642938
17,4,48,0.000000,-102.155472
17,4,50,0.000000,-102.153698
17,4,52,0.000000,-103.246329
17,4,54,0.000000,-104.130938
17,4,56,0.000000,-103.379758
17,4,58,0.000000,-103.178838
17,5,0,0.000000,-105.166727
17,5,2,0.000000,-105.965665
17,5,4,0.000000,-102.935697
17,5,6,0.000000,-103.168134
17,5,8,0.000000,-102.758180
17,5,10,0.000000,-104.455901
17,5,12,0.000000,-105.450920
17,5,14,0.000000,-104.563881
17,5,16,0.000000,-104.146362
17,5,18,0.000000,-104.274556
17,5,20,0.000000,-105.180922
17,5,22,0.000000,-105.027185
17,5,24,0.000000,-105.686760
17,5,26,0.000000,-105.441104
17,5,28,0.000000,-106.398650
17,5,30,0.000000,-104.285761
17,5,32,0.000000,-105.128415
17,5,34,0.000000,-106.442803
17,5,36,0.000000,-101.862355
17,5,38,0.000000,-103.475313
17,5,40,0.000000,-100.231091
17,5,42,0.000000,-102.501204
17,5,44,0.000000,-103.381295
17,5,46,0.000000,-101.735152
17,5,48,0.000000,-101.828332
17,5,50,0.000000,-103.323547
17,5,52,0.000000,-103.825286
17,5,54,0.000000,-103.509972
17,5,56,0.000000,-101.423255
17,5,58,0.000000,-103.619219
17,6,0,0.000000,-102.706520
17,6,2,0.000000,-105.645243
17,6,4,0.000000,-104.181421
17,6,6,0.000000,-103.819886
17,6,8,0.000000,-102.116426
17,6,10,0.000000,-103.880275
17,6,12,0.000000,-105.849885
17,6,14,0.000000,-103.393770
17,6,16,0.000000,-100.817607
17,6,18,0.000000,-103.969824
17,6,20,0.000000,-102.370781
17,6,22,0.000000,-104.728393
17,6,24,0.000000,-103.766978
17,6,26,0.000000,-103.708658
17,6,28,0.000000,-103.587383
17,6,30,0.000000,-103.702981
17,6,32,0.000000,-104.135947
17,6,34,0.000000,-104.312944
17,6,36,0.000000,-103.473139
17,6,38,0.000000,-100.533571
17,6,40,0.000000,-105.259560
17,6,42,0.000000,-103.645935
17,6,44,0.000000,-105.139890
17,6,46,0.000000,-104.888281
17,6,48,0.000000,-104.591589
17,6,50,0.000000,-102.429238
17,6,52,0.000000,-104.067121
17,6,54,0.000000,-103.010384
17,6,56,0.000000,-103.614541
17,6,58,0.000000,-101.136931
17,7,0,0.000000,-105.920194
17,7,2,0.000000,-102.818574
17,7,4,0.000000,-102.704098
17,7,6,0.000000,-103.255777
17,7,8,0.000000,-102.623776
17,7,10,0.000000,-104.365116
17,7,12,0.000000,-101.880432
17,7,14,0.000000,-102.984497
17,7,16,0.000000,-106.502492
17,7,18,0.000000,-104.273395
17,7,20,0.000000,-105.176956
17,7,22,0.000000,-104.011441
17,7,24,0.000000,-104.992898
17,7,26,0.000000,-104.141938
17,7,28,0.000000,-104.358989
17,7,30,0.000000,-104.200430
17,7,32,0.000000,-102.630767
17,7,34,0.000000,-102.795778
17,7,36,0.000000,-104.450034
17,7,38,0.000000,-102.985448
17,7,40,0.000000,-101.641038
17,7,42,0.000000,-105.732167
17,7,44,0.000000,-102.857972
17,7,46,0.000000,-103.145008
17,7,48,0.000000,-101.688312
17,7,50,0.000000,-105.717542
17,7,52,0.000000,-102.086508
17,7,54,0.000000,-101.748374
17,7,56,0.000000,-104.790479
17,7,58,0.000000,-102.703708
17,8,0,0.000000,-105.160727
17,8,2,0.000000,-104.839550
17,8,4,0.000000,-105.866649
17,8,6,0.000000,-102.479029
17,8,8,0.000000,-104.469577
17,8,10,0.000000,-105.675778
17,8,12,0.000000,-101.927960
17,8,14,0.000000,-104.470994
17,8,16,0.000000,-103.133641
17,8,18,0.000000,-103.313748
17,8,20,0.000000,-104.165407
17,8,22,0.000000,-103.388757
17,8,24,0.000000,-101.383223
17,8,26,0.000000,-102.517551
17,8,28,0.000000,-105.313651
17,8,30,0.000000,-104.048477
17,8,32,0.000000,-105.061541
17,8,34,0.000000,-101.844512
17,8,36,0.000000,-102.994594
17,8,38,0.000000,-104.604214
17,8,40,0.000000,-100.978528
17,8,42,0.000000,-106.156790
17,8,44,0.000000,-103.044960
17,8,46,0.000000,-101.708552
17,8,48,0.000000,-103.557515
17,8,50,0.000000,-101.527194
17,8,52,0.000000,-104.450752
17,8,54,0.000000,-101.987911
17,8,56,0.000000,-103.703707
17,8,58,0.000000,-103.685745
17,9,0,0.000000,-103.483388
17,9,2,0.000000,-104.996301
17,9,4,0.000000,-103.917746
17,9,6,0.000000,-100.552092
17,9,8,0.000000,-103.233465
17,9,10,0.000000,-104.800621
17,9,12,0.000000,-105.833876
17,9,14,0.000000,-104.637317
17,9,16,0.000000,-103.670074
17,9,18,0.000000,-103.475716
17,9,20,0.000000,-102.696023
17,9,22,0.000000,-104.885561
17,9,24,0.000000,-103.049474
17,9,26,0.000000,-101.474846
17,9,28,0.000000,-102.818212
17,9,30,0.000000,-105.479234
17,9,32,0.000000,-103.509359
17,9,34,0.000000,-102.384107
17,9,36,0.000000,-104.393202
17,9,38,0.000000,-103.967048
17,9,40,0.000000,-103.108182
17,9,42,0.000000,-104.249248
17,9,44,0.000000,-100.849675
17,9,46,0.000000,-105.657363
17,9,48,0.000000,-103.538382
17,9,50,0.000000,-103.986427
17,9,52,0.000000,-102.698489
17,9,54,0.000000,-103.345880
17,9,56,0.000000,-104.068190
17,9,58,0.000000,-103.238277
17,10,0,0.000000,-103.992781
17,10,2,0.000000,-103.816194
17,10,4,0.000000,-105.150481
17,10,6,0.000000,-103.171044
17,10,8,0.000000,-104.389805
17,10,10,0.000000,-103.210051
17,10,12,0.000000,-104.666615
17,10,14,0.000000,-105.164780
17,10,16,0.000000,-106.762578
17,10,18,0.000000,-103.157607
17,10,20,0.000000,-104.326602
17,10,22,0.000000,-101.993508
17,10,24,0.000000,-103.537487
17,10,26,0.000000,-101.989959
17,10,28,0.000000,-104.018277
17,10,30,0.000000,-105.202793
17,10,32,0.000000,-102.450714
17,10,34,0.000000,-103.783479
17,10,36,0.000000,-102.620125
17,10,38,0.000000,-102.903595
17,10,40,0.000000,-102.381429
17,10,42,0.000000,-104.818556
17,10,44,0.000000,-105.799683
17,10,46,0.000000,-103.551800
17,10,48,0.000000,-101.608579
17,10,50,0.000000,-103.760067
17,10,52,0.000000,-101.675899
17,10,54,0.000000,-101.386657
17,10,56,0.000000,-102.856781
17,10,58,0.000000,-104.840280
17,11,0,0.000000,-102.138584
17,11,2,0.000000,-103.396237
17,11,4,0.000000,-100.746925
17,11,6,0.000000,-103.630468
17,11,8,0.000000,-103.086353
17,11,10,0.000000,-103.489868
17,11,12,0.000000,-105.493702
17,11,14,0.000000,-105.544346
17,11,16,0.000000,-102.145321
17,11,18,0.000000,-105.455958
17,11,20,0.000000,-102.175721
17,11,22,0.000000,-104.692853
17,11,24,0.000000,-103.788134
17,11,26,0.000000,-103.432408
17,11,28,0.000000,-105.412877
17,11,30,0.000000,-102.626394
17,11,32,0.000000,-103.987527
17,11,34,0.000000,-102.149420
17,11,36,0.000000,-105.344926
17,11,38,0.000000,-106.185756
17,11,40,0.000000,-103.845994
17,11,42,0.000000,-102.171610
17,11,44,0.000000,-102.728511
17,11,46,0.000000,-102.805246
17,11,48,0.000000,-105.636027
17,11,50,0.000000,-102.702332
17,11,52,0.000000,-103.830056
17,11,54,0.000000,-103.899537
17,11,56,0.000000,-103.271098
17,11,58,0.000000,-103.903845
17,12,0,0.000000,-103.572357
17,12,2,0.000000,-102.954677
17,12,4,0.000000,-102.664567
17,12,6,0.000000,-104.066224
17,12,8,0.000000,-101.873440
17,12,10,0.000000,-104.157378
17,12,12,0.000000,-104.156063
17,12,14,0.000000,-103.123399
17,12,16,0.000000,-104.565542
17,12,18,0.000000,-105.815190
17,12,20,0.000000,-104.157607
17,12,22,0.000000,-103.604059
17,12,24,0.000000,-103.057007
17,12,26,0.000000,-105.686424
17,12,28,0.000000,-102.904863
17,12,30,0.000000,-103.927981
17,12,32,0.000000,-101.044558
17,12,34,0.000000,-103.679075
17,12,36,0.000000,-103.271025
17,12,38,0.000000,-102.032794
17,12,40,0.000000,-100.301888
17,12,42,0.000000,-106.017914
17,12,44,0.000000,-101.544886
17,12,46,0.000000,-104.335128
17,12,48,0.000000,-103.529395
17,12,50,0.000000,-103.024118
17,12,52,0.000000,-103.988916
17,12,54,0.000000,-104.779849
17,12,56,0.000000,-105.486797
17,12,58,0.000000,-102.908914
17,13,0,0.000000,-104.625293
17,13,2,0.000000,-105.326387
17,13,4,0.000000,-105.003009
17,13,6,0.000000,-103.036122
17,13,8,0.000000,-101.661712
17,13,10,0.000000,-103.272559
17,13,12,0.000000,-104.110661
17,13,14,0.000000,-103.152799
17,13,16,0.000000,-104.869002
17,13,18,0.000000,-100.641368
17,13,20,0.000000,-103.086345
17,13,22,0.000000,-105.450174
17,13,24,0.000000,-104.850921
17,13,26,0.000000,-102.267465
17,13,28,0.000000,-102.683789
17,13,30,0.000000,-105.063184
17,13,32,0.000000,-104.350767
17,13,34,0.000000,-103.296523
17,13,36,0.000000,-100.551153
17,13,38,0.000000,-103.905473
17,13,40,0.000000,-102.264493
17,13,42,0.000000,-102.558232
17,13,44,0.000000,-104.262454
17,13,46,0.000000,-105.003990
17,13,48,0.000000,-103.168450
17,13,50,0.000000,-101.022534
17,13,52,0.000000,-103.212622
17,13,54,0.000000,-103.919558
17,13,56,0.000000,-104.913748
17,13,58,0.000000,-104.740068
17,14,0,0.000000,-104.755802
17,14,2,0.000000,-103.434716
17,14,4,0.000000,-102.886179
17,14,6,0.000000,-104.267077
17,14,8,0.000000,-104.048520
17,14,10,0.000000,-103.424646
17,14,12,0.000000,-103.634048
17,14,14,0.000000,-102.155663
17,14,16,0.000000,-102.882258
17,14,18,0.000000,-103.562512
17,14,20,0.000000,-100.269608
17,14,22,0.000000,-99.010105
17,14,24,0.000000,-104.499998
17,14,26,0.000000,-105.100870
17,14,28,0.000000,-104.030855
17,14,30,0.000000,-104.006746
17,14,32,0.000000,-104.029725
17,14,34,0.000000,-105.755995
17,14,36,0.000000,-105.535028
17,14,38,0.000000,-103.629550
17,14,40,0.000000,-103.509302
17,14,42,0.000000,-101.930884
17,14,44,0.000000,-106.222771
17,14,46,0.000000,-101.019947
17,14,48,0.000000,-104.166642
17,14,50,0.000000,-102.498025
17,14,52,0.000000,-105.024957
17,14,54,0.000000,-105.535563
17,14,56,0.000000,-105.456957
17,14,58,0.000000,-104.721740
17,15,0,0.000000,-102.498879
17,15,2,0.000000,-105.267674
17,15,4,0.000000,-104.698333
17,15,6,0.000000,-103.162952
17,15,8,0.000000,-103.414620
17,15,10,0.000000,-106.031160
17,15,12,0.000000,-104.888476
17,15,14,0.000000,-104.634959
17,15,16,0.000000,-105.545780
17,15,18,0.000000,-105.074701
17,15,20,0.000000,-106.062359
17,15,22,0.000000,-104.170734
17,15,24,0.000000,-104.214186
17,15,26,0.000000,-104.485085
17,15,28,0.000000,-103.989613
17,15,30,0.000000,-103.250904
17,15,32,0.000000,-101.463099
17,15,34,0.000000,-102.629565
17,15,36,0.000000,-104.378513
17,15,38,0.000000,-103.476999
17,15,40,0.000000,-103.290171
17,15,42,0.000000,-105.010310
17,15,44,0.000000,-103.304014
17,15,46,0.000000,-102.655439
17,15,48,0.000000,-105.115794
17,15,50,0.000000,-105.941239
17,15,52,0.000000,-102.301017
17,15,54,0.000000,-103.897693
17,15,56,0.000000,-103.968171
17,15,58,0.000000,-104.574333
17,16,0,0.000000,-104.829929
17,16,2,0.000000,-102.152761
17,16,4,0.000000,-103.457781
17,16,6,0.000000,-102.654271
17,16,8,0.000000,-104.474910
17,16,10,0.000000,-102.884520
17,16,12,0.000000,-101.821755
17,16,14,0.000000,-104.564829
17,16,16,0.000000,-102.605433
17,16,18,0.000000,-104.002148
17,16,20,0.000000,-104.578011
17,16,22,0.000000,-103.494614
17,16,24,0.000000,-103.309009
17,16,26,0.000000,-103.217502
17,16,28,0.000000,-102.156984
17,16,30,0.000000,-101.773732
17,16,32,0.000000,-101.662576
17,16,34,0.000000,-104.974529
17,16,36,0.000000,-102.907521
17,16,38,0.000000,-102.776090
17,16,40,0.000000,-104.051159
17,16,42,0.000000,-104.337495
17,16,44,0.000000,-106.097086
17,16,46,0.000000,-103.348376
17,16,48,0.000000,-103.524519
17,16,50,0.000000,-104.025287
17,16,52,0.000000,-105.124439
17,16,54,0.000000,-104.312423
17,16,56,0.000000,-105.709514
17,16,58,0.000000,-104.995716
17,17,0,0.000000,-106.125977
17,17,2,0.000000,-103.751068
17,17,4,0.000000,-104.262421
17,17,6,0.000000,-104.990206
17,17,8,0.000000,-106.442653
17,17,10,0.000000,-105.775318
17,17,12,0.000000,-105.356166
17,17,14,0.000000,-104.132456
17,17,16,0.000000,-101.252927
17,17,18,0.000000,-102.924970
17,17,20,0.000000,-104.522301
17,17,22,0.000000,-104.022923
17,17,24,0.000000,-104.791245
17,17,26,0.000000,-104.608312
17,17,28,0.000000,-104.469485
17,17,30,0.000000,-102.530578
17,17,32,0.000000,-102.001959
17,17,34,0.000000,-106.385463
17,17,36,0.000000,-105.358113
17,17,38,0.000000,-104.161104
17,17,40,0.000000,-104.469901
17,17,42,0.000000,-104.158764
17,17,44,0.000000,-104.151409
17,17,46,0.000000,-105.657694
17,17,48,0.000000,-104.003308
17,17,50,0.000000,-102.312968
17,17,52,0.000000,-104.752700
17,17,54,0.000000,-104.228351
17,17,56,0.000000,-105.525803
17,17,58,0.000000,-101.692178
17,18,0,0.000000,-102.350780
17,18,2,0.000000,-104.077575
17,18,4,0.000000,-102.605183
17,18,6,0.000000,-104.974832
17,18,8,0.000000,-104.145337
17,18,10,0.000000,-101.207326
17,18,12,0.000000,-104.119143
17,18,14,0.000000,-101.279746
17,18,16,0.000000,-102.005512
17,18,18,0.000000,-103.626927
17,18,20,0.000000,-105.585229
17,18,22,0.000000,-102.509818
17,18,24,0.000000,-104.785114
17,18,26,0.000000,-106.661569
17,18,28,0.000000,-103.825747
17,18,30,0.000000,-102.961823
17,18,32,0.000000,-103.786827
17,18,34,0.000000,-104.330165
17,18,36,0.000000,-106.321737
17,18,38,0.000000,-103.938106
17,18,40,0.000000,-104.313156
17,18,42,0.000000,-106.044180
17,18,44,0.000000,-102.042104
17,18,46,0.000000,-102.827389
17,18,48,0.000000,-103.747886
17,18,50,0.000000,-102.812539
17,18,52,0.000000,-102.083484
17,18,54,0.000000,-102.809317
17,18,56,0.000000,-103.615089
17,18,58,0.000000,-102.259762
17,19,0,0.000000,-101.509038
17,19,2,0.000000,-105.269626
17,19,4,0.000000,-101.109191
17,19,6,0.000000,-102.532510
17,19,8,0.000000,-102.679685
17,19,10,0.000000,-102.300251
17,19,12,0.000000,-105.430638
17,19,14,0.000000,-104.854508
17,19,16,0.000000,-104.089629
17,19,18,0.000000,-103.157995
17,19,20,0.000000,-103.958997
17,19,22,0.000000,-102.461719
17,19,24,0.000000,-104.398480
17,19,26,0.000000,-104.904231
17,19,28,0.000000,-104.905090
17,19,30,0.000000,-103.363517
17,19,32,0.000000,-103.230887
17,19,34,0.000000,-102.101013
17,19,36,0.000000,-105.176816
17,19,38,0.000000,-103.823986
17,19,40,0.000000,-105.622494
17,19,42,0.000000,-102.874294
17,19,44,0.000000,-104.130140
17,19,46,0.000000,-101.315656
17,19,48,0.000000,-103.558191
17,19,50,0.000000,-103.501890
17,19,52,0.000000,-104.140267
17,19,54,0.000000,-103.580471
17,19,56,0.000000,-103.770284
17,19,58,0.000000,-101.237747
17,20,0,0.000000,-100.590473
17,20,2,0.000000,-103.003324
17,20,4,0.000000,-103.810310
17,20,6,0.000000,-101.762146
17,20,8,0.000000,-102.398307
17,20,10,0.000000,-104.148713
17,20,12,0.000000,-103.786333
17,20,14,0.000000,-104.449989
17,20,16,0.000000,-100.817919
17,20,18,0.000000,-103.106458
17,20,20,0.000000,-101.979147
17,20,22,0.000000,-105.736661
17,20,24,0.000000,-104.883544
17,20,26,0.000000,-104.907312
17,20,28,0.000000,-101.658099
17,20,30,0.000000,-101.357109
17,20,32,0.000000,-105.232795
17,20,34,0.000000,-101.984881
17,20,36,0.000000,-105.258850
17,20,38,0.000000,-105.056243
17,20,40,0.000000,-102.646030
17,20,42,0.000000,-104.835544
17,20,44,0.000000,-104.466906
17,20,46,0.000000,-104.743677
17,20,48,0.000000,-104.482967
17,20,50,0.000000,-102.263773
17,20,52,0.000000,-104.271536
17,20,54,0.000000,-101.392560
17,20,56,0.000000,-102.491034
17,20,58,0.000000,-103.327194
17,21,0,0.000000,-105.517908
17,21,2,0.000000,-103.043125
17,21,4,0.000000,-102.092409
17,21,6,0.000000,-103.854385
17,21,8,0.000000,-101.565945
17,21,10,0.000000,-103.705461
17,21,12,0.000000,-104.367257
17,21,14,0.000000,-102.447143
17,21,16,0.000000,-103.944997
17,21,18,0.000000,-104.308441
17,21,20,0.000000,-104.048891
17,21,22,0.000000,-102.409838
17,21,24,0.000000,-104.319216
17,21,26,0.000000,-105.323108
17,21,28,0.000000,-107.296748
17,21,30,0.000000,-104.317561
17,21,32,0.000000,-102.525062
17,21,34,0.000000,-103.089438
17,21,36,0.000000,-105.299421
17,21,38,0.000000,-101.189377
17,21,40,0.000000,-101.582781
17,21,42,0.000000,-103.257722
17,21,44,0.000000,-104.271544
17,21,46,0.000000,-103.951400
17,21,48,0.000000,-105.508763
17,21,50,0.000000,-102.412903
17,21,52,0.000000,-102.139441
17,21,54,0.000000,-101.219177
17,21,56,0.000000,-101.665745
17,21,58,0.000000,-105.520911
17,22,0,0.000000,-101.983720
17,22,2,0.000000,-104.800430
17,22,4,0.000000,-102.553778
17,22,6,0.000000,-105.195332
17,22,8,0.000000,-103.010983
17,22,10,0.000000,-104.644822
17,22,12,0.000000,-103.390836
17,22,14,0.000000,-103.838536
17,22,16,0.000000,-105.154186
17,22,18,0.000000,-102.999854
17,22,20,0.000000,-101.560549
17,22,22,0.000000,-101.842128
17,22,24,0.000000,-102.558805
17,22,26,0.000000,-102.185489
17,22,28,0.000000,-105.291016
17,22,30,0.000000,-103.598155
17,22,32,0.000000,-102.422491
17,22,34,0.000000,-104.435331
17,22,36,0.000000,-103.478028
17,22,38,0.000000,-105.632061
17,22,40,0.000000,-103.720565
17,22,42,0.000000,-102.246608
17,22,44,0.000000,-103.412767
17,22,46,0.000000,-104.304773
17,22,48,0.000000,-102.312136
17,22,50,0.000000,-102.669078
17,22,52,0.000000,-103.813557
17,22,54,0.000000,-104.434868
17,22,56,0.000000,-102.781447
17,22,58,0.000000,-101.802114
17,23,0,0.000000,-103.708009
17,23,2,0.000000,-101.668082
17,23,4,0.000000,-104.312507
17,23,6,0.000000,-104.559663
17,23,8,0.000000,-103.616959
17,23,10,0.000000,-103.374466
17,23,12,0.000000,-106.376197
17,23,14,0.000000,-101.426080
17,23,16,0.000000,-103.437393
17,23,18,0.000000,-101.657607
17,23,20,0.000000,-105.124370
17,23,22,0.000000,-103.128550
17,23,24,0.000000,-104.431771
17,23,26,0.000000,-103.623278
17,23,28,0.000000,-103.345510
17,23,30,0.000000,-103.936745
17,23,32,0.000000,-104.727920
17,23,34,0.000000,-104.907935
17,23,36,0.000000,-104.018868
17,23,38,0.000000,-101.978647
17,23,40,0.000000,-105.242248
17,23,42,0.000000,-103.730571
17,23,44,0.000000,-104.570863
17,23,46,0.000000,-102.632480
17,23,48,0.000000,-103.859882
17,23,50,0.000000,-102.853565
17,23,52,0.000000,-104.607365
17,23,54,0.000000,-101.729988
17,23,56,0.000000,-104.158631
17,23,58,0.000000,-102.108632
17,24,0,0.000000,-103.422647
17,24,2,0.000000,-105.657470
17,24,4,0.000000,-104.699395
17,24,6,0.000000,-103.593266
17,24,8,0.000000,-102.421462
17,24,10,0.000000,-103.968582
17,24,12,0.000000,-103.452963
17,24,14,0.000000,-103.801110
17,24,16,0.000000,-104.929589
17,24,18,0.000000,-102.374024
17,24,20,0.000000,-102.530355
17,24,22,0.000000,-103.890733
17,24,24,0.000000,-103.370377
17,24,26,0.000000,-103.506901
17,24,28,0.000000,-105.648569
17,24,30,0.000000,-103.664665
17,24,32,0.000000,-106.763996
17,24,34,0.000000,-103.754102
17,24,36,0.000000,-104.929695
17,24,38,0.000000,-103.430993
17,24,40,0.000000,-102.514058
17,24,42,0.000000,-105.644124
17,24,44,0.000000,-105.370000
17,24,46,0.000000,-102.217552
17,24,48,0.000000,-102.142314
17,24,50,0.000000,-106.017974
17,24,52,0.000000,-104.184265
17,24,54,0.000000,-101.000719
17,24,56,0.000000,-100.778932
17,24,58,0.000000,-101.908384
17,25,0,0.000000,-104.599861
17,25,2,0.000000,-105.296397
17,25,4,0.000000,-103.096372
17,25,6,0.000000,-103.625890
17,25,8,0.000000,-103.828478
17,25,10,0.000000,-102.309761
17,25,12,0.000000,-103.254296
17,25,14,0.000000,-105.695940
17,25,16,0.000000,-104.270687
17,25,18,0.000000,-102.172230
17,25,20,0.000000,-102.481014
17,25,22,0.000000,-105.893628
17,25,24,0.000000,-103.413649
17,25,26,0.000000,-102.291360
17,25,28,0.000000,-104.115865
17,25,30,0.000000,-104.823017
17,25,32,0.000000,-103.728987
17,25,34,0.000000,-103.960366
17,25,36,0.000000,-102.825046
17,25,38,0.000000,-102.969983
17,25,40,0.000000,-103.874938
17,25,42,0.000000,-105.018948
17,25,44,0.000000,-104.687875
17,25,46,0.000000,-102.558902
17,25,48,0.000000,-102.934904
17,25,50,0.000000,-104.146013
17,25,52,0.000000,-103.946167
17,25,54,0.000000,-103.492664
17,25,56,0.000000,-103.894044
17,25,58,0.000000,-105.580786
17,26,0,0.000000,-104.364573
17,26,2,0.000000,-101.954301
17,26,4,0.000000,-101.018866
17,26,6,0.000000,-104.807736
17,26,8,0.000000,-104.456864
17,26,10,0.000000,-104.166564
17,26,12,0.000000,-103.004546
17,26,14,0.000000,-102.787568
17,26,16,0.000000,-103.594512
17,26,18,0.000000,-102.976210
17,26,20,0.000000,-104.312035
17,26,22,0.000000,-102.432578
17,26,24,0.000000,-105.545134
17,26,26,0.000000,-105.145542
17,26,28,0.000000,-105.649780
17,26,30,0.000000,-102.444163
17,26,32,0.000000,-104.376309
17,26,34,0.000000,-105.626705
17,26,36,0.000000,-104.291563
17,26,38,0.000000,-105.523018
17,26,40,0.000000,-103.844615
17,26,42,0.000000,-102.968637
17,26,44,0.000000,-105.609533
17,26,46,0.000000,-103.125422
17,26,48,0.000000,-104.613309
17,26,50,0.000000,-102.528934
17,26,52,0.000000,-105.032639
17,26,54,0.000000,-104.282677
17,26,56,0.000000,-101.674416
17,26,58,0.000000,-102.879878
17,27,0,0.000000,-103.730373
17,27,2,0.000000,-104.549987
17,27,4,0.000000,-105.186828
17,27,6,0.000000,-103.890140
17,27,8,0.000000,-104.042324
17,27,10,0.000000,-103.822371
17,27,12,0.000000,-102.450820
17,27,14,0.000000,-102.332441
17,27,16,0.000000,-102.562906
17,27,18,0.000000,-104.748604
17,27,20,0.000000,-103.070851
17,27,22,0.000000,-103.020331
