hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.466569
17,0,2,0.000000,-122.453782
17,0,4,0.000000,-125.382343
17,0,6,0.000000,-122.381878
17,0,8,0.000000,-122.889277
17,0,10,0.000000,-121.671124
17,0,12,0.000000,-121.713908
17,0,14,0.000000,-121.481334
17,0,16,0.000000,-121.715081
17,0,18,0.000000,-123.472915
17,0,20,0.000000,-122.886010
17,0,22,0.000000,-121.232460
17,0,24,0.000000,-121.671570
17,0,26,0.000000,-122.382790
17,0,28,0.000000,-122.940510
17,0,30,0.000000,-120.915543
17,0,32,0.000000,-121.616399
17,0,34,0.000000,-120.262416
17,0,36,0.000000,-121.897507
17,0,38,0.000000,-121.892920
17,0,40,0.000000,-122.439442
17,0,42,0.000000,-123.312730
17,0,44,0.000000,-123.103526
17,0,46,0.000000,-123.557711
17,0,48,0.000000,-125.005722
17,0,50,0.000000,-120.311669
17,0,52,0.000000,-122.440580
17,0,54,0.000000,-119.626314
17,0,56,0.000000,-123.120198
17,0,58,0.000000,-121.251684
17,1,0,0.000000,-122.358548
17,1,2,0.000000,-119.794875
17,1,4,0.000000,-121.771262
17,1,6,0.000000,-122.539860
17,1,8,0.000000,-122.130208
17,1,10,0.000000,-120.685228
17,1,12,0.000000,-121.923302
17,1,14,0.000000,-121.264908
17,1,16,0.000000,-122.478803
17,1,18,0.000000,-120.670743
17,1,20,0.000000,-120.934161
17,1,22,0.000000,-123.292251
17,1,24,0.000000,-122.742692
17,1,26,0.000000,-121.579900
17,1,28,0.000000,-119.416737
17,1,30,0.000000,-124.001080
17,1,32,0.000000,-122.942317
17,1,34,0.000000,-121.399912
17,1,36,0.000000,-122.969873
17,1,38,0.000000,-122.721702
17,1,40,0.000000,-123.089206
17,1,42,0.000000,-122.925086
17,1,44,0.000000,-121.047453
17,1,46,0.000000,-125.347606
17,1,48,0.000000,-122.606514
17,1,50,0.000000,-121.028489
17,1,52,0.000000,-122.264516
17,1,54,0.000000,-121.971603
17,1,56,0.000000,-121.398247
17,1,58,0.000000,-122.585364
17,2,0,0.000000,-121.103679
17,2,2,0.000000,-123.186655
17,2,4,0.000000,-119.196484
17,2,6,0.000000,-121.921461
17,2,8,0.000000,-122.493631
17,2,10,0.000000,-119.680635
17,2,12,0.000000,-121.702100
17,2,14,0.000000,-121.639842
17,2,16,0.000000,-120.377781
17,2,18,0.000000,-122.063852
17,2,20,0.000000,-122.493009
17,2,22,0.000000,-119.697540
17,2,24,0.000000,-122.945604
17,2,26,0.000000,-120.634686
17,2,28,0.000000,-120.120089
17,2,30,0.000000,-122.645613
17,2,32,0.000000,-122.952289
17,2,34,0.000000,-121.555780
17,2,36,0.000000,-122.565155
17,2,38,0.000000,-121.557960
17,2,40,0.000000,-118.821143
17,2,42,0.000000,-122.604128
17,2,44,0.000000,-122.844151
17,2,46,0.000000,-121.014221
17,2,48,0.000000,-122.750170
17,2,50,0.000000,-120.890338
17,2,52,0.000000,-121.115380
17,2,54,0.000000,-119.888966
17,2,56,0.000000,-118.733946
17,2,58,0.000000,-122.205391
17,3,0,0.000000,-120.624584
17,3,2,0.000000,-121.694146
17,3,4,0.000000,-120.927667
17,3,6,0.000000,-121.458150
17,3,8,0.000000,-122.559377
17,3,10,0.000000,-122.641023
17,3,12,0.000000,-121.125306
17,3,14,0.000000,-120.605052
17,3,16,0.000000,-119.582735
17,3,18,0.000000,-124.464499
17,3,20,0.000000,-120.044711
17,3,22,0.000000,-123.026572
17,3,24,0.000000,-123.265148
17,3,26,0.000000,-123.675262
17,3,28,0.000000,-123.728661
17,3,30,0.000000,-122.233928
17,3,32,0.000000,-122.444837
17,3,34,0.000000,-121.577061
17,3,36,0.000000,-121.495161
17,3,38,0.000000,-123.714338
17,3,40,0.000000,-120.192252
17,3,42,0.000000,-121.630452
17,3,44,0.000000,-120.977394
17,3,46,0.000000,-120.424453
17,3,48,0.000000,-120.609101
17,3,50,0.000000,-120.212686
17,3,52,0.000000,-123.437052
17,3,54,0.000000,-122.175992
17,3,56,0.000000,-121.831302
17,3,58,0.000000,-123.286100
17,4,0,0.000000,-122.583052
17,4,2,0.000000,-121.594502
17,4,4,0.000000,-123.207647
17,4,6,0.000000,-122.351550
17,4,8,0.000000,-121.964446
17,4,10,0.000000,-122.959491
17,4,12,0.000000,-121.888174
17,4,14,0.000000,-121.118786
17,4,16,0.000000,-122.737986
17,4,18,0.000000,-121.569983
17,4,20,0.000000,-121.662525
17,4,22,0.000000,-121.218100
17,4,24,0.000000,-123.696113
17,4,26,0.000000,-122.010022
17,4,28,0.000000,-123.489462
17,4,30,0.000000,-121.642066
17,4,32,0.000000,-123.797123
17,4,34,0.000000,-121.121372
17,4,36,0.000000,-120.961488
17,4,38,0.000000,-121.052639
17,4,40,0.000000,-123.905976
17,4,42,0.000000,-121.591206
17,4,44,0.000000,-120.220555
17,4,46,0.000000,-121.217448
17,4,48,0.000000,-122.966869
17,4,50,0.000000,-120.281082
17,4,52,0.000000,-124.154104
17,4,54,0.000000,-120.607474
17,4,56,0.000000,-121.531182
17,4,58,0.000000,-123.675544
17,5,0,0.000000,-124.761221
17,5,2,0.000000,-121.039877
17,5,4,0.000000,-120.350517
17,5,6,0.000000,-121.654889
17,5,8,0.000000,-122.037108
17,5,10,0.000000,-123.643726
17,5,12,0.000000,-122.398858
17,5,14,0.000000,-122.749366
17,5,16,0.000000,-122.231326
17,5,18,0.000000,-120.000527
17,5,20,0.000000,-122.316816
17,5,22,0.000000,-122.470356
17,5,24,0.000000,-123.142275
17,5,26,0.000000,-119.950979
17,5,28,0.000000,-121.872852
17,5,30,0.000000,-121.772977
17,5,32,0.000000,-121.670585
17,5,34,0.000000,-121.456382
17,5,36,0.000000,-123.909933
17,5,38,0.000000,-122.348318
17,5,40,0.000000,-121.364553
17,5,42,0.000000,-122.642862
17,5,44,0.000000,-121.843681
17,5,46,0.000000,-121.146843
17,5,48,0.000000,-122.434186
17,5,50,0.000000,-122.603957
17,5,52,0.000000,-122.406821
17,5,54,0.000000,-122.176634
17,5,56,0.000000,-121.607045
17,5,58,0.000000,-121.249448
17,6,0,0.000000,-122.528698
17,6,2,0.000000,-123.489591
17,6,4,0.000000,-124.249912
17,6,6,0.000000,-122.978929
17,6,8,0.000000,-121.588853
17,6,10,0.000000,-122.006504
17,6,12,0.000000,-121.065817
17,6,14,0.000000,-120.412213
17,6,16,0.000000,-122.317676
17,6,18,0.000000,-122.997814
17,6,20,0.000000,-123.177342
17,6,22,0.000000,-119.889643
17,6,24,0.000000,-122.474710
17,6,26,0.000000,-120.028150
17,6,28,0.000000,-121.345871
17,6,30,0.000000,-120.032563
17,6,32,0.000000,-120.864237
17,6,34,0.000000,-122.170463
17,6,36,0.000000,-123.066902
17,6,38,0.000000,-122.722398
17,6,40,0.000000,-120.824377
17,6,42,0.000000,-122.973853
17,6,44,0.000000,-122.211053
17,6,46,0.000000,-120.611588
17,6,48,0.000000,-120.457875
17,6,50,0.000000,-122.242865
17,6,52,0.000000,-121.645757
17,6,54,0.000000,-120.593458
17,6,56,0.000000,-119.308168
17,6,58,0.000000,-123.948978
17,7,0,0.000000,-123.486353
17,7,2,0.000000,-122.666635
17,7,4,0.000000,-119.176996
17,7,6,0.000000,-124.252994
17,7,8,0.000000,-120.252621
17,7,10,0.000000,-122.048088
17,7,12,0.000000,-120.698888
17,7,14,0.000000,-120.921340
17,7,16,0.000000,-122.155926
17,7,18,0.000000,-121.532796
17,7,20,0.000000,-123.592245
17,7,22,0.000000,-123.044205
17,7,24,0.000000,-121.105440
17,7,26,0.000000,-119.439996
17,7,28,0.000000,-121.495928
17,7,30,0.000000,-125.875093
17,7,32,0.000000,-123.721985
17,7,34,0.000000,-122.440542
17,7,36,0.000000,-121.369087
17,7,38,0.000000,-122.698510
17,7,40,0.000000,-121.763679
17,7,42,0.000000,-118.353043
17,7,44,0.000000,-121.813537
17,7,46,0.000000,-122.725156
17,7,48,0.000000,-119.880599
17,7,50,0.000000,-120.181377
17,7,52,0.000000,-120.358111
17,7,54,0.000000,-120.890196
17,7,56,0.000000,-120.894523
17,7,58,0.000000,-124.521259
17,8,0,0.000000,-118.266131
17,8,2,0.000000,-122.764284
17,8,4,0.000000,-122.559588
17,8,6,0.000000,-121.194390
17,8,8,0.000000,-119.244879
17,8,10,0.000000,-123.735719
17,8,12,0.000000,-122.208869
17,8,14,0.000000,-119.955433
17,8,16,0.000000,-122.682540
17,8,18,0.000000,-123.256702
17,8,20,0.000000,-122.110485
17,8,22,0.000000,-122.196778
17,8,24,0.000000,-121.230558
17,8,26,0.000000,-123.115743
17,8,28,0.000000,-121.194354
17,8,30,0.000000,-120.977713
17,8,32,0.000000,-121.144825
17,8,34,0.000000,-121.068697
17,8,36,0.000000,-122.131463
17,8,38,0.000000,-122.547919
17,8,40,0.000000,-122.949259
17,8,42,0.000000,-121.986510
17,8,44,0.000000,-123.583794
17,8,46,0.000000,-119.847949
17,8,48,0.000000,-121.694946
17,8,50,0.000000,-121.525897
17,8,52,0.000000,-120.876175
17,8,54,0.000000,-120.946424
17,8,56,0.000000,-122.704895
17,8,58,0.000000,-121.312336
17,9,0,0.000000,-122.035462
17,9,2,0.000000,-120.603190
17,9,4,0.000000,-121.114746
17,9,6,0.000000,-121.275010
17,9,8,0.000000,-123.218951
17,9,10,0.000000,-123.131947
17,9,12,0.000000,-119.739135
17,9,14,0.000000,-118.495883
17,9,16,0.000000,-124.506921
17,9,18,0.000000,-122.624554
17,9,20,0.000000,-122.033092
17,9,22,0.000000,-120.510936
17,9,24,0.000000,-123.247294
17,9,26,0.000000,-121.767045
17,9,28,0.000000,-123.197168
17,9,30,0.000000,-121.646249
17,9,32,0.000000,-119.646465
17,9,34,0.000000,-123.405378
17,9,36,0.000000,-119.977908
17,9,38,0.000000,-119.922292
17,9,40,0.000000,-120.655409
17,9,42,0.000000,-120.756320
17,9,44,0.000000,-121.778810
17,9,46,0.000000,-120.687461
17,9,48,0.000000,-118.657459
17,9,50,0.000000,-120.721092
17,9,52,0.000000,-122.702833
17,9,54,0.000000,-122.572183
17,9,56,0.000000,-122.638650
17,9,58,0.000000,-122.259771
17,10,0,0.000000,-121.362164
17,10,2,0.000000,-123.492424
17,10,4,0.000000,-120.297560
17,10,6,0.000000,-120.526326
17,10,8,0.000000,-123.132247
17,10,10,0.000000,-122.676534
17,10,12,0.000000,-123.757615
17,10,14,0.000000,-121.543927
17,10,16,0.000000,-122.474276
17,10,18,0.000000,-120.591167
17,10,20,0.000000,-118.458778
17,10,22,0.000000,-122.333944
17,10,24,0.000000,-119.715012
17,10,26,0.000000,-122.866729
17,10,28,0.000000,-121.230015
17,10,30,0.000000,-120.768930
17,10,32,0.000000,-123.764634
17,10,34,0.000000,-122.907200
17,10,36,0.000000,-120.175774
17,10,38,0.000000,-120.619436
17,10,40,0.000000,-122.405920
17,10,42,0.000000,-120.727543
17,10,44,0.000000,-122.683541
17,10,46,0.000000,-118.915736
17,10,48,0.000000,-123.038885
17,10,50,0.000000,-120.358897
17,10,52,0.000000,-121.383608
17,10,54,0.000000,-121.995866
17,10,56,0.000000,-121.535714
17,10,58,0.000000,-123.259207
17,11,0,0.000000,-122.433369
17,11,2,0.000000,-121.866986
17,11,4,0.000000,-121.887865
17,11,6,0.000000,-122.818288
17,11,8,0.000000,-122.342558
17,11,10,0.000000,-122.283369
17,11,12,0.000000,-122.689538
17,11,14,0.000000,-125.018903
17,11,16,0.000000,-120.386100
17,11,18,0.000000,-124.474564
17,11,20,0.000000,-120.274506
17,11,22,0.000000,-120.641987
17,11,24,0.000000,-124.001858
17,11,26,0.000000,-123.358176
17,11,28,0.000000,-119.878743
17,11,30,0.000000,-121.928215
17,11,32,0.000000,-118.761374
17,11,34,0.000000,-122.716108
17,11,36,0.000000,-123.115490
17,11,38,0.000000,-122.583600
17,11,40,0.000000,-120.768591
17,11,42,0.000000,-121.392517
17,11,44,0.000000,-121.001259
17,11,46,0.000000,-122.246341
17,11,48,0.000000,-120.401389
17,11,50,0.000000,-121.711445
17,11,52,0.000000,-120.935323
17,11,54,0.000000,-121.112351
17,11,56,0.000000,-122.469740
17,11,58,0.000000,-121.953424
17,12,0,0.000000,-121.099658
17,12,2,0.000000,-121.784336
17,12,4,0.000000,-124.365578
17,12,6,0.000000,-120.698223
17,12,8,0.000000,-119.069795
17,12,10,0.000000,-122.753155
17,12,12,0.000000,-120.719863
17,12,14,0.000000,-119.283430
17,12,16,0.000000,-123.637450
17,12,18,0.000000,-122.708013
17,12,20,0.000000,-121.623817
17,12,22,0.000000,-121.243693
17,12,24,0.000000,-123.244093
17,12,26,0.000000,-123.183578
17,12,28,0.000000,-121.642946
17,12,30,0.000000,-121.911088
17,12,32,0.000000,-122.052016
17,12,34,0.000000,-122.107253
17,12,36,0.000000,-121.230886
17,12,38,0.000000,-120.082878
17,12,40,0.000000,-122.450769
17,12,42,0.000000,-121.991659
17,12,44,0.000000,-117.164567
17,12,46,0.000000,-121.114845
17,12,48,0.000000,-121.207403
17,12,50,0.000000,-123.405452
17,12,52,0.000000,-122.131338
17,12,54,0.000000,-120.238827
17,12,56,0.000000,-120.986692
17,12,58,0.000000,-122.534562
17,13,0,0.000000,-121.414123
17,13,2,0.000000,-121.857204
17,13,4,0.000000,-121.127638
17,13,6,0.000000,-121.918589
17,13,8,0.000000,-121.997395
17,13,10,0.000000,-122.153825
17,13,12,0.000000,-120.710477
17,13,14,0.000000,-121.281121
17,13,16,0.000000,-121.677679
17,13,18,0.000000,-123.534344
17,13,20,0.000000,-116.993599
17,13,22,0.000000,-122.026046
17,13,24,0.000000,-122.540030
17,13,26,0.000000,-120.030263
17,13,28,0.000000,-121.014146
17,13,30,0.000000,-123.149233
17,13,32,0.000000,-123.981476
17,13,34,0.000000,-121.933818
17,13,36,0.000000,-121.575224
17,13,38,0.000000,-121.009997
17,13,40,0.000000,-121.322667
17,13,42,0.000000,-121.845898
17,13,44,0.000000,-124.238565
17,13,46,0.000000,-121.040523
17,13,48,0.000000,-122.256056
17,13,50,0.000000,-121.482691
17,13,52,0.000000,-122.891638
17,13,54,0.000000,-121.866794
17,13,56,0.000000,-122.796328
17,13,58,0.000000,-122.246473
17,14,0,0.000000,-123.084998
17,14,2,0.000000,-123.281038
17,14,4,0.000000,-121.153582
17,14,6,0.000000,-121.842533
17,14,8,0.000000,-122.797485
17,14,10,0.000000,-122.560349
17,14,12,0.000000,-122.803727
17,14,14,0.000000,-121.428619
17,14,16,0.000000,-122.357151
17,14,18,0.000000,-122.746586
17,14,20,0.000000,-122.284184
17,14,22,0.000000,-122.428216
17,14,24,0.000000,-118.687428
17,14,26,0.000000,-123.330212
17,14,28,0.000000,-120.537618
17,14,30,0.000000,-121.316451
17,14,32,0.000000,-122.047251
17,14,34,0.000000,-120.440077
17,14,36,0.000000,-122.063267
17,14,38,0.000000,-121.333286
17,14,40,0.000000,-122.808666
17,14,42,0.000000,-120.828595
17,14,44,0.000000,-123.243642
17,14,46,0.000000,-121.206139
17,14,48,0.000000,-121.342656
17,14,50,0.000000,-121.928702
17,14,52,0.000000,-120.903913
17,14,54,0.000000,-122.694274
17,14,56,0.000000,-122.882809
17,14,58,0.000000,-121.729722
17,15,0,0.000000,-121.232103
17,15,2,0.000000,-122.226515
17,15,4,0.000000,-120.359269
17,15,6,0.000000,-123.831059
17,15,8,0.000000,-122.519166
17,15,10,0.000000,-122.084804
17,15,12,0.000000,-120.994750
17,15,14,0.000000,-122.988889
17,15,16,0.000000,-123.530762
17,15,18,0.000000,-120.500445
17,15,20,0.000000,-120.942504
17,15,22,0.000000,-120.169489
17,15,24,0.000000,-120.497792
17,15,26,0.000000,-121.060915
17,15,28,0.000000,-121.904274
17,15,30,0.000000,-122.724398
17,15,32,0.000000,-121.838421
17,15,34,0.000000,-120.320695
17,15,36,0.000000,-120.301908
17,15,38,0.000000,-121.492116
17,15,40,0.000000,-120.948142
17,15,42,0.000000,-121.851215
17,15,44,0.000000,-122.096691
17,15,46,0.000000,-120.335134
17,15,48,0.000000,-122.714242
17,15,50,0.000000,-120.736477
17,15,52,0.000000,-121.456366
17,15,54,0.000000,-122.831298
17,15,56,0.000000,-121.492915
17,15,58,0.000000,-122.261189
17,16,0,0.000000,-121.066769
17,16,2,0.000000,-122.432150
17,16,4,0.000000,-123.349315
17,16,6,0.000000,-122.541928
17,16,8,0.000000,-122.091601
17,16,10,0.000000,-123.237134
17,16,12,0.000000,-121.147071
17,16,14,0.000000,-119.763100
17,16,16,0.000000,-120.040858
17,16,18,0.000000,-123.277579
17,16,20,0.000000,-120.068045
17,16,22,0.000000,-122.914868
17,16,24,0.000000,-122.734307
17,16,26,0.000000,-121.685082
17,16,28,0.000000,-123.446541
17,16,30,0.000000,-122.097887
17,16,32,0.000000,-120.702139
17,16,34,0.000000,-122.244421
17,16,36,0.000000,-121.425436
17,16,38,0.000000,-121.602302
17,16,40,0.000000,-118.713847
17,16,42,0.000000,-119.652571
17,16,44,0.000000,-122.920310
17,16,46,0.000000,-121.388161
17,16,48,0.000000,-123.962968
17,16,50,0.000000,-123.320303
17,16,52,0.000000,-121.736139
17,16,54,0.000000,-119.606744
17,16,56,0.000000,-122.578063
17,16,58,0.000000,-122.897980
17,17,0,0.000000,-122.824414
17,17,2,0.000000,-120.990512
17,17,4,0.000000,-121.085335
17,17,6,0.000000,-123.996099
17,17,8,0.000000,-120.965383
17,17,10,0.000000,-123.701937
17,17,12,0.000000,-120.874392
17,17,14,0.000000,-119.968276
17,17,16,0.000000,-123.113899
17,17,18,0.000000,-121.057226
17,17,20,0.000000,-120.993947
17,17,22,0.000000,-122.369914
17,17,24,0.000000,-123.847887
17,17,26,0.000000,-122.559175
17,17,28,0.000000,-120.770970
17,17,30,0.000000,-122.408844
17,17,32,0.000000,-121.722361
17,17,34,0.000000,-122.092794
17,17,36,0.000000,-120.028638
17,17,38,0.000000,-122.350221
17,17,40,0.000000,-122.410210
17,17,42,0.000000,-120.161706
17,17,44,0.000000,-123.136618
17,17,46,0.000000,-122.012298
17,17,48,0.000000,-121.008034
17,17,50,0.000000,-122.672347
17,17,52,0.000000,-123.198179
17,17,54,0.000000,-120.491959
17,17,56,0.000000,-121.847577
17,17,58,0.000000,-120.315229
17,18,0,0.000000,-119.654744
17,18,2,0.000000,-122.240999
17,18,4,0.000000,-121.374184
17,18,6,0.000000,-123.071502
17,18,8,0.000000,-123.260067
17,18,10,0.000000,-123.278158
17,18,12,0.000000,-122.097881
17,18,14,0.000000,-124.235825
17,18,16,0.000000,-121.637413
17,18,18,0.000000,-121.922092
17,18,20,0.000000,-124.596195
17,18,22,0.000000,-121.494551
17,18,24,0.000000,-122.555413
17,18,26,0.000000,-120.963437
17,18,28,0.000000,-122.836203
17,18,30,0.000000,-120.626165
17,18,32,0.000000,-123.159940
17,18,34,0.000000,-123.673445
17,18,36,0.000000,-122.434406
17,18,38,0.000000,-121.334120
17,18,40,0.000000,-119.551293
17,18,42,0.000000,-120.835065
17,18,44,0.000000,-121.518431
17,18,46,0.000000,-120.950081
17,18,48,0.000000,-121.835830
17,18,50,0.000000,-123.281341
17,18,52,0.000000,-122.235266
17,18,54,0.000000,-122.049360
17,18,56,0.000000,-122.015045
17,18,58,0.000000,-119.184739
17,19,0,0.000000,-120.408045
17,19,2,0.000000,-121.315507
17,19,4,0.000000,-122.754033
17,19,6,0.000000,-121.350939
17,19,8,0.000000,-121.948393
17,19,10,0.000000,-120.928469
17,19,12,0.000000,-119.968174
17,19,14,0.000000,-120.066418
17,19,16,0.000000,-122.821633
17,19,18,0.000000,-122.677969
17,19,20,0.000000,-122.990097
17,19,22,0.000000,-122.279676
17,19,24,0.000000,-120.376526
17,19,26,0.000000,-122.457360
17,19,28,0.000000,-121.251093
17,19,30,0.000000,-119.622968
17,19,32,0.000000,-123.469723
17,19,34,0.000000,-120.547748
17,19,36,0.000000,-119.131161
17,19,38,0.000000,-121.730652
17,19,40,0.000000,-122.760675
17,19,42,0.000000,-123.352098
17,19,44,0.000000,-120.593311
17,19,46,0.000000,-122.951860
17,19,48,0.000000,-119.644418
17,19,50,0.000000,-120.722041
17,19,52,0.000000,-124.025061
17,19,54,0.000000,-122.632168
17,19,56,0.000000,-121.864457
17,19,58,0.000000,-121.630216
17,20,0,0.000000,-122.651009
17,20,2,0.000000,-124.040709
17,20,4,0.000000,-123.680851
17,20,6,0.000000,-121.704202
17,20,8,0.000000,-119.987053
17,20,10,0.000000,-123.621696
17,20,12,0.000000,-120.459564
17,20,14,0.000000,-121.620947
17,20,16,0.000000,-122.413559
17,20,18,0.000000,-120.596347
17,20,20,0.000000,-121.328546
17,20,22,0.000000,-121.965469
17,20,24,0.000000,-122.066328
17,20,26,0.000000,-120.328034
17,20,28,0.000000,-121.590825
17,20,30,0.000000,-122.216638
17,20,32,0.000000,-122.730200
17,20,34,0.000000,-120.544942
17,20,36,0.000000,-120.676822
17,20,38,0.000000,-122.814628
17,20,40,0.000000,-122.813025
17,20,42,0.000000,-122.706598
17,20,44,0.000000,-122.910613
17,20,46,0.000000,-121.331839
17,20,48,0.000000,-123.442555
17,20,50,0.000000,-123.784188
17,20,52,0.000000,-122.071325
17,20,54,0.000000,-121.051590
17,20,56,0.000000,-121.334635
17,20,58,0.000000,-123.275888
17,21,0,0.000000,-122.322041
17,21,2,0.000000,-120.943759
17,21,4,0.000000,-121.281082
17,21,6,0.000000,-121.132122
17,21,8,0.000000,-121.359693
17,21,10,0.000000,-120.342322
17,21,12,0.000000,-121.508141
17,21,14,0.000000,-120.681553
17,21,16,0.000000,-122.431203
17,21,18,0.000000,-121.727487
17,21,20,0.000000,-119.756553
17,21,22,0.000000,-121.675290
17,21,24,0.000000,-120.009258
17,21,26,0.000000,-120.429460
17,21,28,0.000000,-120.878669
17,21,30,0.000000,-120.471204
17,21,32,0.000000,-121.231211
17,21,34,0.000000,-124.946554
17,21,36,0.000000,-120.975001
17,21,38,0.000000,-122.307355
17,21,40,0.000000,-123.361835
17,21,42,0.000000,-121.155735
17,21,44,0.000000,-122.593963
17,21,46,0.000000,-120.025107
17,21,48,0.000000,-118.840904
17,21,50,0.000000,-122.889936
17,21,52,0.000000,-121.384565
17,21,54,0.000000,-120.824553
17,21,56,0.000000,-122.024508
17,21,58,0.000000,-119.160882
17,22,0,0.000000,-120.012912
17,22,2,0.000000,-120.824163
17,22,4,0.000000,-122.583213
17,22,6,0.000000,-122.196748
17,22,8,0.000000,-122.795064
17,22,10,0.000000,-123.375366
17,22,12,0.000000,-121.524347
17,22,14,0.000000,-120.677676
17,22,16,0.000000,-122.282299
17,22,18,0.000000,-121.925005
17,22,20,0.000000,-122.056774
17,22,22,0.000000,-123.105202
17,22,24,0.000000,-120.030522
17,22,26,0.000000,-119.334542
17,22,28,0.000000,-120.845455
17,22,30,0.000000,-121.574701
17,22,32,0.000000,-123.064066
17,22,34,0.000000,-120.088861
17,22,36,0.000000,-120.689484
17,22,38,0.000000,-121.860092
17,22,40,0.000000,-120.720829
17,22,42,0.000000,-121.323467
17,22,44,0.000000,-121.615974
17,22,46,0.000000,-122.211945
17,22,48,0.000000,-121.128490
17,22,50,0.000000,-121.185643
17,22,52,0.000000,-122.091631
17,22,54,0.000000,-118.930260
17,22,56,0.000000,-121.586969
17,22,58,0.000000,-122.765722
17,23,0,0.000000,-122.231423
17,23,2,0.000000,-121.415516
17,23,4,0.000000,-122.357395
17,23,6,0.000000,-121.791324
17,23,8,0.000000,-121.919584
17,23,10,0.000000,-121.247931
17,23,12,0.000000,-120.377145
17,23,14,0.000000,-120.574342
17,23,16,0.000000,-122.511905
17,23,18,0.000000,-120.723559
17,23,20,0.000000,-122.320058
17,23,22,0.000000,-120.339051
17,23,24,0.000000,-121.899569
17,23,26,0.000000,-121.797181
17,23,28,0.000000,-121.583065
17,23,30,0.000000,-123.455829
17,23,32,0.000000,-121.648138
17,23,34,0.000000,-121.064227
17,23,36,0.000000,-121.631320
17,23,38,0.000000,-119.643777
17,23,40,0.000000,-119.031196
17,23,42,0.000000,-123.436252
17,23,44,0.000000,-123.178192
17,23,46,0.000000,-120.091632
17,23,48,0.000000,-120.971403
17,23,50,0.000000,-120.792618
17,23,52,0.000000,-121.587262
17,23,54,0.000000,-121.344377
17,23,56,0.000000,-122.563201
17,23,58,0.000000,-121.778284
17,24,0,0.000000,-119.692739
17,24,2,0.000000,-122.678094
17,24,4,0.000000,-122.269702
17,24,6,0.000000,-121.496900
17,24,8,0.000000,-119.212903
17,24,10,0.000000,-121.119469
17,24,12,0.000000,-119.734258
17,24,14,0.000000,-123.219929
17,24,16,0.000000,-121.971617
17,24,18,0.000000,-120.430826
17,24,20,0.000000,-121.127410
17,24,22,0.000000,-123.762666
17,24,24,0.000000,-120.350055
17,24,26,0.000000,-121.337049
17,24,28,0.000000,-120.368749
17,24,30,0.000000,-122.163463
17,24,32,0.000000,-123.507942
17,24,34,0.000000,-120.695322
17,24,36,0.000000,-121.502311
17,24,38,0.000000,-120.691615
17,24,40,0.000000,-122.290665
17,24,42,0.000000,-123.542415
17,24,44,0.000000,-123.556102
17,24,46,0.000000,-120.659140
17,24,48,0.000000,-119.503347
17,24,50,0.000000,-122.995605
17,24,52,0.000000,-119.835292
17,24,54,0.000000,-121.764575
17,24,56,0.000000,-123.573246
17,24,58,0.000000,-121.809201
17,25,0,0.000000,-122.957160
17,25,2,0.000000,-122.986052
17,25,4,0.000000,-121.144691
17,25,6,0.000000,-122.415038
17,25,8,0.000000,-121.694743
17,25,10,0.000000,-120.712269
17,25,12,0.000000,-121.361616
17,25,14,0.000000,-123.641711
17,25,16,0.000000,-120.092541
17,25,18,0.000000,-121.959382
17,25,20,0.000000,-121.640625
17,25,22,0.000000,-120.056947
17,25,24,0.000000,-122.623039
17,25,26,0.000000,-121.186015
17,25,28,0.000000,-123.522303
17,25,30,0.000000,-122.915796
17,25,32,0.000000,-123.925380
17,25,34,0.000000,-122.855049
17,25,36,0.000000,-121.500239
17,25,38,0.000000,-119.575143
17,25,40,0.000000,-121.241918
17,25,42,0.000000,-122.029893
17,25,44,0.000000,-122.356470
17,25,46,0.000000,-121.221777
17,25,48,0.000000,-122.876719
17,25,50,0.000000,-123.245403
17,25,52,0.000000,-121.928142
17,25,54,0.000000,-119.723958
17,25,56,0.000000,-122.737758
17,25,58,0.000000,-122.506753
17,26,0,0.000000,-120.746637
17,26,2,0.000000,-120.032945
17,26,4,0.000000,-120.831016
17,26,6,0.000000,-120.747067
17,26,8,0.000000,-122.362174
17,26,10,0.000000,-122.416894
17,26,12,0.000000,-122.787263
17,26,14,0.000000,-120.517089
17,26,16,0.000000,-122.743175
17,26,18,0.000000,-121.282139
17,26,20,0.000000,-120.840973
17,26,22,0.000000,-121.269298
17,26,24,0.000000,-120.200276
17,26,26,0.000000,-122.143598
17,26,28,0.000000,-120.315021
17,26,30,0.000000,-122.397005
17,26,32,0.000000,-123.773129
17,26,34,0.000000,-122.502310
17,26,36,0.000000,-122.514334
17,26,38,0.000000,-122.133799
17,26,40,0.000000,-124.948153
17,26,42,0.000000,-122.131074
17,26,44,0.000000,-119.791514
17,26,46,0.000000,-123.693043
17,26,48,0.000000,-121.947988
17,26,50,0.000000,-123.029041
17,26,52,0.000000,-123.895608
17,26,54,0.000000,-122.958570
17,26,56,0.000000,-121.927032
17,26,58,0.000000,-123.231864
17,27,0,0.000000,-121.583637
17,27,2,0.000000,-122.476467
17,27,4,0.000000,-121.330394
17,27,6,0.000000,-121.806903
17,27,8,0.000000,-122.415346
17,27,10,0.000000,-122.042147
17,27,12,0.000000,-122.114698
17,27,14,0.000000,-121.994004
17,27,16,0.000000,-122.011148
17,27,18,0.000000,-122.387243
17,27,20,0.000000,-125.062324
17,27,22,0.000000,-122.724324
