hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.984761
17,0,2,0.000000,-124.432161
17,0,4,0.000000,-128.513666
17,0,6,0.000000,-126.419679
17,0,8,0.000000,-123.357869
17,0,10,0.000000,-125.313166
17,0,12,0.000000,-125.540848
17,0,14,0.000000,-124.848873
17,0,16,0.000000,-124.536270
17,0,18,0.000000,-124.398541
17,0,20,0.000000,-122.423610
17,0,22,0.000000,-125.954007
17,0,24,0.000000,-122.957910
17,0,26,0.000000,-123.557146
17,0,28,0.000000,-125.472060
17,0,30,0.000000,-125.767561
17,0,32,0.000000,-122.749618
17,0,34,0.000000,-125.642172
17,0,36,0.000000,-123.562776
17,0,38,0.000000,-124.736215
17,0,40,0.000000,-124.790649
17,0,42,0.000000,-125.592153
17,0,44,0.000000,-124.280712
17,0,46,0.000000,-125.325435
17,0,48,0.000000,-125.322111
17,0,50,0.000000,-125.270272
17,0,52,0.000000,-123.705966
17,0,54,0.000000,-123.680538
17,0,56,0.000000,-124.975662
17,0,58,0.000000,-124.188132
17,1,0,0.000000,-124.574538
17,1,2,0.000000,-125.006678
17,1,4,0.000000,-123.513197
17,1,6,0.000000,-123.928307
17,1,8,0.000000,-124.922417
17,1,10,0.000000,-125.275732
17,1,12,0.000000,-124.564250
17,1,14,0.000000,-122.064675
17,1,16,0.000000,-125.732258
17,1,18,0.000000,-125.096612
17,1,20,0.000000,-125.263039
17,1,22,0.000000,-125.271580
17,1,24,0.000000,-123.371159
17,1,26,0.000000,-124.527609
17,1,28,0.000000,-124.286497
17,1,30,0.000000,-125.204746
17,1,32,0.000000,-123.193207
17,1,34,0.000000,-126.578727
17,1,36,0.000000,-126.902690
17,1,38,0.000000,-124.979602
17,1,40,0.000000,-125.294794
17,1,42,0.000000,-124.738374
17,1,44,0.000000,-124.825578
17,1,46,0.000000,-126.133981
17,1,48,0.000000,-124.536293
17,1,50,0.000000,-127.138250
17,1,52,0.000000,-126.084790
17,1,54,0.000000,-124.559786
17,1,56,0.000000,-123.049317
17,1,58,0.000000,-126.067060
17,2,0,0.000000,-123.794596
17,2,2,0.000000,-123.319366
17,2,4,0.000000,-122.727166
17,2,6,0.000000,-126.031481
17,2,8,0.000000,-124.149230
17,2,10,0.000000,-124.949033
17,2,12,0.000000,-125.053700
17,2,14,0.000000,-124.747864
17,2,16,0.000000,-124.567990
17,2,18,0.000000,-126.403957
17,2,20,0.000000,-126.164680
17,2,22,0.000000,-126.479631
17,2,24,0.000000,-125.419816
17,2,26,0.000000,-126.138915
17,2,28,0.000000,-124.845327
17,2,30,0.000000,-124.442058
17,2,32,0.000000,-124.636169
17,2,34,0.000000,-125.203574
17,2,36,0.000000,-123.061155
17,2,38,0.000000,-125.573308
17,2,40,0.000000,-125.739582
17,2,42,0.000000,-124.841925
17,2,44,0.000000,-126.449415
17,2,46,0.000000,-125.219353
17,2,48,0.000000,-125.041306
17,2,50,0.000000,-123.746322
17,2,52,0.000000,-125.999850
17,2,54,0.000000,-123.518216
17,2,56,0.000000,-123.467841
17,2,58,0.000000,-125.328653
17,3,0,0.000000,-124.258737
17,3,2,0.000000,-124.047519
17,3,4,0.000000,-125.485371
17,3,6,0.000000,-125.804821
17,3,8,0.000000,-125.846844
17,3,10,0.000000,-124.281679
17,3,12,0.000000,-124.975276
17,3,14,0.000000,-124.207247
17,3,16,0.000000,-124.890869
17,3,18,0.000000,-125.967885
17,3,20,0.000000,-125.328252
17,3,22,0.000000,-123.897753
17,3,24,0.000000,-123.158491
17,3,26,0.000000,-125.569931
17,3,28,0.000000,-123.712946
17,3,30,0.000000,-125.664197
17,3,32,0.000000,-123.540863
17,3,34,0.000000,-125.156829
17,3,36,0.000000,-125.005422
17,3,38,0.000000,-124.533969
17,3,40,0.000000,-123.237533
17,3,42,0.000000,-126.199977
17,3,44,0.000000,-126.102366
17,3,46,0.000000,-120.821391
17,3,48,0.000000,-122.461652
17,3,50,0.000000,-125.032916
17,3,52,0.000000,-125.069395
17,3,54,0.000000,-123.594804
17,3,56,0.000000,-124.083796
17,3,58,0.000000,-125.465362
17,4,0,0.000000,-124.433357
17,4,2,0.000000,-125.883689
17,4,4,0.000000,-126.607256
17,4,6,0.000000,-125.292085
17,4,8,0.000000,-125.178907
17,4,10,0.000000,-125.673857
17,4,12,0.000000,-122.046797
17,4,14,0.000000,-123.437734
17,4,16,0.000000,-125.258731
17,4,18,0.000000,-123.206692
17,4,20,0.000000,-124.950177
17,4,22,0.000000,-125.784170
17,4,24,0.000000,-124.970166
17,4,26,0.000000,-125.160017
17,4,28,0.000000,-124.943347
17,4,30,0.000000,-125.050493
17,4,32,0.000000,-123.982656
17,4,34,0.000000,-125.765075
17,4,36,0.000000,-124.739435
17,4,38,0.000000,-123.941779
17,4,40,0.000000,-126.761205
17,4,42,0.000000,-126.339639
17,4,44,0.000000,-125.264761
17,4,46,0.000000,-125.949132
17,4,48,0.000000,-123.901118
17,4,50,0.000000,-125.783383
17,4,52,0.000000,-124.161846
17,4,54,0.000000,-125.673731
17,4,56,0.000000,-124.676742
17,4,58,0.000000,-124.138539
17,5,0,0.000000,-126.476031
17,5,2,0.000000,-126.622883
17,5,4,0.000000,-124.106549
17,5,6,0.000000,-126.311217
17,5,8,0.000000,-124.251348
17,5,10,0.000000,-124.252850
17,5,12,0.000000,-124.280239
17,5,14,0.000000,-123.574520
17,5,16,0.000000,-125.996840
17,5,18,0.000000,-124.088127
17,5,20,0.000000,-126.928509
17,5,22,0.000000,-125.965222
17,5,24,0.000000,-124.658157
17,5,26,0.000000,-124.026033
17,5,28,0.000000,-126.609545
17,5,30,0.000000,-125.026942
17,5,32,0.000000,-123.746423
17,5,34,0.000000,-120.722608
17,5,36,0.000000,-123.438102
17,5,38,0.000000,-125.208460
17,5,40,0.000000,-126.736512
17,5,42,0.000000,-122.715509
17,5,44,0.000000,-124.722070
17,5,46,0.000000,-127.085344
17,5,48,0.000000,-125.060372
17,5,50,0.000000,-124.991368
17,5,52,0.000000,-123.717947
17,5,54,0.000000,-123.681378
17,5,56,0.000000,-124.652949
17,5,58,0.000000,-123.602928
17,6,0,0.000000,-123.293818
17,6,2,0.000000,-124.675283
17,6,4,0.000000,-123.160556
17,6,6,0.000000,-125.485093
17,6,8,0.000000,-124.740333
17,6,10,0.000000,-127.090294
17,6,12,0.000000,-124.445070
17,6,14,0.000000,-125.945494
17,6,16,0.000000,-126.064145
17,6,18,0.000000,-123.381878
17,6,20,0.000000,-125.056877
17,6,22,0.000000,-124.668796
17,6,24,0.000000,-126.131425
17,6,26,0.000000,-123.580929
17,6,28,0.000000,-122.821826
17,6,30,0.000000,-125.417436
17,6,32,0.000000,-121.753920
17,6,34,0.000000,-124.484743
17,6,36,0.000000,-125.585533
17,6,38,0.000000,-125.053017
17,6,40,0.000000,-122.824562
17,6,42,0.000000,-125.101292
17,6,44,0.000000,-124.474044
17,6,46,0.000000,-123.896577
17,6,48,0.000000,-125.155437
17,6,50,0.000000,-126.990967
17,6,52,0.000000,-125.970430
17,6,54,0.000000,-122.422076
17,6,56,0.000000,-124.933835
17,6,58,0.000000,-123.950341
17,7,0,0.000000,-124.322209
17,7,2,0.000000,-122.885620
17,7,4,0.000000,-126.382304
17,7,6,0.000000,-124.784879
17,7,8,0.000000,-125.519826
17,7,10,0.000000,-128.049300
17,7,12,0.000000,-124.489575
17,7,14,0.000000,-125.074571
17,7,16,0.000000,-123.871033
17,7,18,0.000000,-124.395345
17,7,20,0.000000,-125.528378
17,7,22,0.000000,-124.523412
17,7,24,0.000000,-126.941527
17,7,26,0.000000,-125.682653
17,7,28,0.000000,-124.391292
17,7,30,0.000000,-125.707677
17,7,32,0.000000,-127.176808
17,7,34,0.000000,-125.912826
17,7,36,0.000000,-124.697615
17,7,38,0.000000,-125.897376
17,7,40,0.000000,-126.358564
17,7,42,0.000000,-125.126326
17,7,44,0.000000,-124.119181
17,7,46,0.000000,-125.600674
17,7,48,0.000000,-125.298117
17,7,50,0.000000,-125.029685
17,7,52,0.000000,-125.698582
17,7,54,0.000000,-123.834689
17,7,56,0.000000,-125.255388
17,7,58,0.000000,-123.870470
17,8,0,0.000000,-125.052327
17,8,2,0.000000,-124.628217
17,8,4,0.000000,-124.364273
17,8,6,0.000000,-125.760803
17,8,8,0.000000,-123.581408
17,8,10,0.000000,-124.514860
17,8,12,0.000000,-123.092758
17,8,14,0.000000,-124.538445
17,8,16,0.000000,-124.951933
17,8,18,0.000000,-123.942375
17,8,20,0.000000,-126.691898
17,8,22,0.000000,-122.915098
17,8,24,0.000000,-125.027187
17,8,26,0.000000,-123.487218
17,8,28,0.000000,-126.107545
17,8,30,0.000000,-125.823818
17,8,32,0.000000,-125.199581
17,8,34,0.000000,-124.874720
17,8,36,0.000000,-123.643153
17,8,38,0.000000,-125.768581
17,8,40,0.000000,-123.015321
17,8,42,0.000000,-125.138403
17,8,44,0.000000,-122.881030
17,8,46,0.000000,-121.132966
17,8,48,0.000000,-124.920055
17,8,50,0.000000,-123.916200
17,8,52,0.000000,-123.424658
17,8,54,0.000000,-126.260259
17,8,56,0.000000,-125.106348
17,8,58,0.000000,-125.001840
17,9,0,0.000000,-124.466284
17,9,2,0.000000,-125.260189
17,9,4,0.000000,-123.514253
17,9,6,0.000000,-126.361874
17,9,8,0.000000,-124.882961
17,9,10,0.000000,-126.736419
17,9,12,0.000000,-123.076157
17,9,14,0.000000,-125.349730
17,9,16,0.000000,-126.780135
17,9,18,0.000000,-125.101344
17,9,20,0.000000,-126.224809
17,9,22,0.000000,-124.794165
17,9,24,0.000000,-126.901073
17,9,26,0.000000,-122.850125
17,9,28,0.000000,-123.798060
17,9,30,0.000000,-124.537762
17,9,32,0.000000,-125.080221
17,9,34,0.000000,-126.928287
17,9,36,0.000000,-122.219434
17,9,38,0.000000,-122.419438
17,9,40,0.000000,-124.944470
17,9,42,0.000000,-125.023186
17,9,44,0.000000,-125.271733
17,9,46,0.000000,-124.717890
17,9,48,0.000000,-123.218763
17,9,50,0.000000,-122.659617
17,9,52,0.000000,-123.306255
17,9,54,0.000000,-125.511273
17,9,56,0.000000,-125.966891
17,9,58,0.000000,-124.966196
17,10,0,0.000000,-125.090857
17,10,2,0.000000,-127.179578
17,10,4,0.000000,-124.074512
17,10,6,0.000000,-123.783571
17,10,8,0.000000,-122.910439
17,10,10,0.000000,-123.886537
17,10,12,0.000000,-124.839427
17,10,14,0.000000,-123.128795
17,10,16,0.000000,-124.153413
17,10,18,0.000000,-128.147902
17,10,20,0.000000,-124.958364
17,10,22,0.000000,-124.705718
17,10,24,0.000000,-125.805739
17,10,26,0.000000,-123.902501
17,10,28,0.000000,-126.497625
17,10,30,0.000000,-123.967844
17,10,32,0.000000,-124.332909
17,10,34,0.000000,-124.845465
17,10,36,0.000000,-126.860519
17,10,38,0.000000,-124.532712
17,10,40,0.000000,-126.668610
17,10,42,0.000000,-124.381793
17,10,44,0.000000,-123.826733
17,10,46,0.000000,-123.571366
17,10,48,0.000000,-124.082500
17,10,50,0.000000,-126.765529
17,10,52,0.000000,-124.764206
17,10,54,0.000000,-122.588733
17,10,56,0.000000,-126.125165
17,10,58,0.000000,-124.533393
17,11,0,0.000000,-124.703786
17,11,2,0.000000,-124.980454
17,11,4,0.000000,-124.821168
17,11,6,0.000000,-125.446599
17,11,8,0.000000,-125.721521
17,11,10,0.000000,-125.124563
17,11,12,0.000000,-126.165431
17,11,14,0.000000,-124.011625
17,11,16,0.000000,-123.135592
17,11,18,0.000000,-123.495640
17,11,20,0.000000,-124.786793
17,11,22,0.000000,-126.979089
17,11,24,0.000000,-126.460393
17,11,26,0.000000,-124.411424
17,11,28,0.000000,-122.242025
17,11,30,0.000000,-124.807466
17,11,32,0.000000,-124.449581
17,11,34,0.000000,-122.610757
17,11,36,0.000000,-123.502291
17,11,38,0.000000,-126.698916
17,11,40,0.000000,-124.333527
17,11,42,0.000000,-126.118583
17,11,44,0.000000,-125.584505
17,11,46,0.000000,-124.887413
17,11,48,0.000000,-125.937536
17,11,50,0.000000,-124.927876
17,11,52,0.000000,-125.457437
17,11,54,0.000000,-126.453044
17,11,56,0.000000,-126.717379
17,11,58,0.000000,-124.214453
17,12,0,0.000000,-125.770751
17,12,2,0.000000,-124.402829
17,12,4,0.000000,-124.539056
17,12,6,0.000000,-124.503656
17,12,8,0.000000,-122.911411
17,12,10,0.000000,-124.443299
17,12,12,0.000000,-123.743427
17,12,14,0.000000,-125.402656
17,12,16,0.000000,-124.301010
17,12,18,0.000000,-123.796926
17,12,20,0.000000,-125.194066
17,12,22,0.000000,-127.309381
17,12,24,0.000000,-125.960817
17,12,26,0.000000,-124.705647
17,12,28,0.000000,-126.098141
17,12,30,0.000000,-126.516179
17,12,32,0.000000,-123.145578
17,12,34,0.000000,-124.546092
17,12,36,0.000000,-124.566937
17,12,38,0.000000,-124.575987
17,12,40,0.000000,-124.129200
17,12,42,0.000000,-122.880534
17,12,44,0.000000,-125.651190
17,12,46,0.000000,-124.627716
17,12,48,0.000000,-125.193531
17,12,50,0.000000,-125.485933
17,12,52,0.000000,-127.175260
17,12,54,0.000000,-124.421663
17,12,56,0.000000,-121.482464
17,12,58,0.000000,-124.506806
17,13,0,0.000000,-125.012777
17,13,2,0.000000,-123.159745
17,13,4,0.000000,-123.963012
17,13,6,0.000000,-120.421897
17,13,8,0.000000,-124.800149
17,13,10,0.000000,-124.838072
17,13,12,0.000000,-127.403171
17,13,14,0.000000,-122.153943
17,13,16,0.000000,-125.024215
17,13,18,0.000000,-125.309605
17,13,20,0.000000,-125.829991
17,13,22,0.000000,-125.206768
17,13,24,0.000000,-126.463879
17,13,26,0.000000,-126.280627
17,13,28,0.000000,-126.149078
17,13,30,0.000000,-124.931306
17,13,32,0.000000,-124.720355
17,13,34,0.000000,-126.018121
17,13,36,0.000000,-122.712634
17,13,38,0.000000,-126.853687
17,13,40,0.000000,-125.826173
17,13,42,0.000000,-125.837237
17,13,44,0.000000,-126.356701
17,13,46,0.000000,-124.833309
17,13,48,0.000000,-125.619455
17,13,50,0.000000,-122.858603
17,13,52,0.000000,-123.892363
17,13,54,0.000000,-123.911355
17,13,56,0.000000,-124.749800
17,13,58,0.000000,-125.512310
17,14,0,0.000000,-126.822169
17,14,2,0.000000,-125.849316
17,14,4,0.000000,-123.638223
17,14,6,0.000000,-123.563268
17,14,8,0.000000,-125.443542
17,14,10,0.000000,-123.882218
17,14,12,0.000000,-124.778107
17,14,14,0.000000,-123.787127
17,14,16,0.000000,-125.719409
17,14,18,0.000000,-125.749793
17,14,20,0.000000,-125.222556
17,14,22,0.000000,-123.628664
17,14,24,0.000000,-125.963012
17,14,26,0.000000,-124.805231
17,14,28,0.000000,-123.571675
17,14,30,0.000000,-127.063399
17,14,32,0.000000,-124.896594
17,14,34,0.000000,-125.061664
17,14,36,0.000000,-122.512560
17,14,38,0.000000,-125.142158
17,14,40,0.000000,-124.484236
17,14,42,0.000000,-125.100716
17,14,44,0.000000,-125.751221
17,14,46,0.000000,-125.092850
17,14,48,0.000000,-126.827368
17,14,50,0.000000,-126.277804
17,14,52,0.000000,-122.627048
17,14,54,0.000000,-124.464268
17,14,56,0.000000,-125.210450
17,14,58,0.000000,-125.312403
17,15,0,0.000000,-125.008302
17,15,2,0.000000,-125.496099
17,15,4,0.000000,-122.933985
17,15,6,0.000000,-127.401663
17,15,8,0.000000,-122.100561
17,15,10,0.000000,-124.624387
17,15,12,0.000000,-126.878212
17,15,14,0.000000,-125.480909
17,15,16,0.000000,-125.351765
17,15,18,0.000000,-126.080715
17,15,20,0.000000,-126.803758
17,15,22,0.000000,-126.270702
17,15,24,0.000000,-125.183701
17,15,26,0.000000,-125.045033
17,15,28,0.000000,-123.951994
17,15,30,0.000000,-126.584148
17,15,32,0.000000,-124.850485
17,15,34,0.000000,-125.224181
17,15,36,0.000000,-126.148979
17,15,38,0.000000,-123.218915
17,15,40,0.000000,-122.723450
17,15,42,0.000000,-125.088002
17,15,44,0.000000,-125.260056
17,15,46,0.000000,-123.317975
17,15,48,0.000000,-125.993385
17,15,50,0.000000,-124.298023
17,15,52,0.000000,-123.308565
17,15,54,0.000000,-125.843434
17,15,56,0.000000,-123.072944
17,15,58,0.000000,-123.458551
17,16,0,0.000000,-125.288546
17,16,2,0.000000,-126.174247
17,16,4,0.000000,-124.897989
17,16,6,0.000000,-124.945770
17,16,8,0.000000,-124.704223
17,16,10,0.000000,-124.298849
17,16,12,0.000000,-124.610117
17,16,14,0.000000,-125.669534
17,16,16,0.000000,-123.977048
17,16,18,0.000000,-124.976357
17,16,20,0.000000,-122.726207
17,16,22,0.000000,-124.377470
17,16,24,0.000000,-126.152022
17,16,26,0.000000,-123.456512
17,16,28,0.000000,-125.624661
17,16,30,0.000000,-123.792238
17,16,32,0.000000,-123.887575
17,16,34,0.000000,-123.870336
17,16,36,0.000000,-125.037943
17,16,38,0.000000,-122.975576
17,16,40,0.000000,-124.188703
17,16,42,0.000000,-125.152824
17,16,44,0.000000,-124.734690
17,16,46,0.000000,-126.311157
17,16,48,0.000000,-122.748920
17,16,50,0.000000,-123.831412
17,16,52,0.000000,-125.128868
17,16,54,0.000000,-125.494921
17,16,56,0.000000,-126.317758
17,16,58,0.000000,-122.776644
17,17,0,0.000000,-123.282085
17,17,2,0.000000,-125.229520
17,17,4,0.000000,-125.354651
17,17,6,0.000000,-123.429569
17,17,8,0.000000,-125.459019
17,17,10,0.000000,-124.661180
17,17,12,0.000000,-124.025628
17,17,14,0.000000,-123.267742
17,17,16,0.000000,-125.927587
17,17,18,0.000000,-125.945984
17,17,20,0.000000,-122.831276
17,17,22,0.000000,-125.709035
17,17,24,0.000000,-126.658414
17,17,26,0.000000,-122.964578
17,17,28,0.000000,-125.381345
17,17,30,0.000000,-125.098588
17,17,32,0.000000,-126.616172
17,17,34,0.000000,-127.208285
17,17,36,0.000000,-127.217549
17,17,38,0.000000,-124.354167
17,17,40,0.000000,-125.642751
17,17,42,0.000000,-123.196805
17,17,44,0.000000,-123.496177
17,17,46,0.000000,-122.800961
17,17,48,0.000000,-125.148452
17,17,50,0.000000,-127.038065
17,17,52,0.000000,-122.736568
17,17,54,0.000000,-125.944306
17,17,56,0.000000,-124.147599
17,17,58,0.000000,-125.775683
17,18,0,0.000000,-124.665424
17,18,2,0.000000,-122.948206
17,18,4,0.000000,-122.866021
17,18,6,0.000000,-125.261345
17,18,8,0.000000,-124.862998
17,18,10,0.000000,-124.539118
17,18,12,0.000000,-127.316821
17,18,14,0.000000,-125.408734
17,18,16,0.000000,-122.924418
17,18,18,0.000000,-124.068573
17,18,20,0.000000,-123.136767
17,18,22,0.000000,-124.839530
17,18,24,0.000000,-126.882585
17,18,26,0.000000,-124.892177
17,18,28,0.000000,-125.324162
17,18,30,0.000000,-125.924170
17,18,32,0.000000,-124.478872
17,18,34,0.000000,-123.481295
17,18,36,0.000000,-124.436853
17,18,38,0.000000,-127.379916
17,18,40,0.000000,-126.133075
17,18,42,0.000000,-124.761745
17,18,44,0.000000,-124.977894
17,18,46,0.000000,-125.420571
17,18,48,0.000000,-123.340352
17,18,50,0.000000,-124.734712
17,18,52,0.000000,-124.732770
17,18,54,0.000000,-126.874822
17,18,56,0.000000,-123.323203
17,18,58,0.000000,-125.268849
17,19,0,0.000000,-123.454081
17,19,2,0.000000,-123.673895
17,19,4,0.000000,-122.667806
17,19,6,0.000000,-124.571069
17,19,8,0.000000,-125.413666
17,19,10,0.000000,-126.347112
17,19,12,0.000000,-123.923748
17,19,14,0.000000,-123.078963
17,19,16,0.000000,-122.183001
17,19,18,0.000000,-124.119383
17,19,20,0.000000,-124.939026
17,19,22,0.000000,-123.121755
17,19,24,0.000000,-126.501411
17,19,26,0.000000,-125.312506
17,19,28,0.000000,-125.248538
17,19,30,0.000000,-122.711264
17,19,32,0.000000,-123.778489
17,19,34,0.000000,-126.122669
17,19,36,0.000000,-126.371753
17,19,38,0.000000,-125.663447
17,19,40,0.000000,-125.766170
17,19,42,0.000000,-125.606898
17,19,44,0.000000,-124.752865
17,19,46,0.000000,-124.928968
17,19,48,0.000000,-124.324508
17,19,50,0.000000,-123.884034
17,19,52,0.000000,-123.664284
17,19,54,0.000000,-123.067367
17,19,56,0.000000,-124.973850
17,19,58,0.000000,-126.152003
17,20,0,0.000000,-121.946081
17,20,2,0.000000,-123.545078
17,20,4,0.000000,-124.590029
17,20,6,0.000000,-127.078091
17,20,8,0.000000,-123.996529
17,20,10,0.000000,-125.450266
17,20,12,0.000000,-125.788178
17,20,14,0.000000,-124.685150
17,20,16,0.000000,-124.401532
17,20,18,0.000000,-124.540672
17,20,20,0.000000,-125.750230
17,20,22,0.000000,-126.140705
17,20,24,0.000000,-126.037411
17,20,26,0.000000,-125.547997
17,20,28,0.000000,-123.812461
17,20,30,0.000000,-127.080801
17,20,32,0.000000,-124.267358
17,20,34,0.000000,-125.183628
17,20,36,0.000000,-127.003427
17,20,38,0.000000,-125.683697
17,20,40,0.000000,-123.527344
17,20,42,0.000000,-123.794875
17,20,44,0.000000,-124.725034
17,20,46,0.000000,-124.747927
17,20,48,0.000000,-126.517141
17,20,50,0.000000,-125.346989
17,20,52,0.000000,-123.072124
17,20,54,0.000000,-123.519220
17,20,56,0.000000,-124.741355
17,20,58,0.000000,-125.987679
17,21,0,0.000000,-126.276221
17,21,2,0.000000,-124.239314
17,21,4,0.000000,-124.261325
17,21,6,0.000000,-126.468305
17,21,8,0.000000,-123.391637
17,21,10,0.000000,-124.444065
17,21,12,0.000000,-121.821465
17,21,14,0.000000,-124.520167
17,21,16,0.000000,-126.739467
17,21,18,0.000000,-125.172080
17,21,20,0.000000,-125.729075
17,21,22,0.000000,-125.638386
17,21,24,0.000000,-125.128245
17,21,26,0.000000,-122.592066
17,21,28,0.000000,-123.897281
17,21,30,0.000000,-125.118248
17,21,32,0.000000,-124.998144
17,21,34,0.000000,-123.250145
17,21,36,0.000000,-123.809051
17,21,38,0.000000,-125.717520
17,21,40,0.000000,-125.217487
17,21,42,0.000000,-124.309888
17,21,44,0.000000,-126.378033
17,21,46,0.000000,-122.282380
17,21,48,0.000000,-127.139048
17,21,50,0.000000,-122.775458
17,21,52,0.000000,-122.423794
17,21,54,0.000000,-124.923859
17,21,56,0.000000,-125.137555
17,21,58,0.000000,-126.783062
17,22,0,0.000000,-124.550920
17,22,2,0.000000,-124.614928
17,22,4,0.000000,-124.379949
17,22,6,0.000000,-124.041702
17,22,8,0.000000,-124.854869
17,22,10,0.000000,-125.405642
17,22,12,0.000000,-122.493035
17,22,14,0.000000,-124.650678
17,22,16,0.000000,-123.901346
17,22,18,0.000000,-124.834349
17,22,20,0.000000,-125.869652
17,22,22,0.000000,-126.537726
17,22,24,0.000000,-125.397043
17,22,26,0.000000,-125.234268
17,22,28,0.000000,-125.113653
17,22,30,0.000000,-125.819545
17,22,32,0.000000,-123.376446
17,22,34,0.000000,-126.012851
17,22,36,0.000000,-122.905129
17,22,38,0.000000,-124.485464
17,22,40,0.000000,-125.119254
17,22,42,0.000000,-128.836883
17,22,44,0.000000,-125.630811
17,22,46,0.000000,-124.222447
17,22,48,0.000000,-122.894571
17,22,50,0.000000,-124.295575
17,22,52,0.000000,-124.896359
17,22,54,0.000000,-124.704407
17,22,56,0.000000,-126.198740
17,22,58,0.000000,-126.875756
17,23,0,0.000000,-124.738672
17,23,2,0.000000,-124.167906
17,23,4,0.000000,-125.715730
17,23,6,0.000000,-127.613036
17,23,8,0.000000,-125.193678
17,23,10,0.000000,-125.829420
17,23,12,0.000000,-126.143661
17,23,14,0.000000,-122.100293
17,23,16,0.000000,-127.141551
17,23,18,0.000000,-120.971224
17,23,20,0.000000,-126.335660
17,23,22,0.000000,-125.554616
17,23,24,0.000000,-125.015216
17,23,26,0.000000,-123.156076
17,23,28,0.000000,-127.224467
17,23,30,0.000000,-125.611381
17,23,32,0.000000,-125.381179
17,23,34,0.000000,-125.788864
17,23,36,0.000000,-125.364362
17,23,38,0.000000,-124.459604
17,23,40,0.000000,-124.940668
17,23,42,0.000000,-124.395300
17,23,44,0.000000,-125.865031
17,23,46,0.000000,-125.352190
17,23,48,0.000000,-126.450866
17,23,50,0.000000,-123.534510
17,23,52,0.000000,-124.246486
17,23,54,0.000000,-124.496911
17,23,56,0.000000,-125.043067
17,23,58,0.000000,-124.316993
17,24,0,0.000000,-122.795997
17,24,2,0.000000,-125.276075
17,24,4,0.000000,-122.188865
17,24,6,0.000000,-125.209037
17,24,8,0.000000,-124.319421
17,24,10,0.000000,-124.261398
17,24,12,0.000000,-128.045351
17,24,14,0.000000,-122.637272
17,24,16,0.000000,-123.038347
17,24,18,0.000000,-124.152329
17,24,20,0.000000,-125.082074
17,24,22,0.000000,-124.633941
17,24,24,0.000000,-123.536814
17,24,26,0.000000,-125.065369
17,24,28,0.000000,-125.028697
17,24,30,0.000000,-125.039532
17,24,32,0.000000,-124.810934
17,24,34,0.000000,-122.619999
17,24,36,0.000000,-124.057587
17,24,38,0.000000,-125.879808
17,24,40,0.000000,-125.591665
17,24,42,0.000000,-124.899366
17,24,44,0.000000,-125.713104
17,24,46,0.000000,-123.852906
17,24,48,0.000000,-125.251521
17,24,50,0.000000,-122.753902
17,24,52,0.000000,-123.852856
17,24,54,0.000000,-124.698383
17,24,56,0.000000,-125.711202
17,24,58,0.000000,-122.833167
17,25,0,0.000000,-122.402943
17,25,2,0.000000,-125.920036
17,25,4,0.000000,-124.031184
17,25,6,0.000000,-125.324120
17,25,8,0.000000,-125.428594
17,25,10,0.000000,-124.644623
17,25,12,0.000000,-126.471845
17,25,14,0.000000,-122.087038
17,25,16,0.000000,-125.216381
17,25,18,0.000000,-124.721564
17,25,20,0.000000,-126.485890
17,25,22,0.000000,-125.913393
17,25,24,0.000000,-125.815042
17,25,26,0.000000,-125.883236
17,25,28,0.000000,-126.816237
17,25,30,0.000000,-125.716935
17,25,32,0.000000,-125.321048
17,25,34,0.000000,-124.130345
17,25,36,0.000000,-127.142122
17,25,38,0.000000,-123.877914
17,25,40,0.000000,-124.934657
17,25,42,0.000000,-123.846303
17,25,44,0.000000,-124.476356
17,25,46,0.000000,-124.343107
17,25,48,0.000000,-122.387795
17,25,50,0.000000,-123.929434
17,25,52,0.000000,-126.694283
17,25,54,0.000000,-123.541641
17,25,56,0.000000,-124.770183
17,25,58,0.000000,-125.133793
17,26,0,0.000000,-127.196605
17,26,2,0.000000,-125.086035
17,26,4,0.000000,-124.824702
17,26,6,0.000000,-125.983592
17,26,8,0.000000,-126.146197
17,26,10,0.000000,-124.568393
17,26,12,0.000000,-122.969397
17,26,14,0.000000,-125.061079
17,26,16,0.000000,-123.974366
17,26,18,0.000000,-127.346023
17,26,20,0.000000,-124.713747
17,26,22,0.000000,-124.198571
17,26,24,0.000000,-126.028602
17,26,26,0.000000,-125.115037
17,26,28,0.000000,-126.606428
17,26,30,0.000000,-124.700241
17,26,32,0.000000,-124.469186
17,26,34,0.000000,-124.322322
17,26,36,0.000000,-125.107063
17,26,38,0.000000,-126.564293
17,26,40,0.000000,-123.833958
17,26,42,0.000000,-123.205572
17,26,44,0.000000,-125.257990
17,26,46,0.000000,-126.897605
17,26,48,0.000000,-124.162889
17,26,50,0.000000,-123.458734
17,26,52,0.000000,-126.107186
17,26,54,0.000000,-123.302140
17,26,56,0.000000,-124.955002
17,26,58,0.000000,-124.887526
17,27,0,0.000000,-126.258410
17,27,2,0.000000,-124.765037
17,27,4,0.000000,-124.294495
17,27,6,0.000000,-124.038677
17,27,8,0.000000,-125.588787
17,27,10,0.000000,-122.672327
17,27,12,0.000000,-124.509737
17,27,14,0.000000,-124.599251
17,27,16,0.000000,-124.987231
17,27,18,0.000000,-124.248254
17,27,20,0.000000,-124.155513
17,27,22,0.000000,-126.153917
