hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.455290
12,0,2,0.000000,-132.851627
12,0,4,0.000000,-127.676704
12,0,6,0.000000,-139.411964
12,0,8,0.000000,-127.374509
12,0,10,0.000000,-129.767843
12,0,12,0.000000,-126.158346
12,0,14,0.000000,-130.905203
12,0,16,0.000000,-130.464859
12,0,18,0.000000,-129.409092
12,0,20,0.000000,-129.605310
12,0,22,0.000000,-131.007561
12,0,24,0.000000,-126.833253
12,0,26,0.000000,-134.899574
12,0,28,0.000000,-130.053541
12,0,30,0.000000,-136.241577
12,0,32,0.000000,-121.675791
12,0,34,0.000000,-131.525172
12,0,36,0.000000,-125.677794
12,0,38,0.000000,-124.153044
12,0,40,0.000000,-123.251973
12,0,42,0.000000,-128.745076
12,0,44,0.000000,-137.704658
12,0,46,0.000000,-128.107879
12,0,48,0.000000,-135.257772
12,0,50,0.000000,-126.395878
12,0,52,0.000000,-133.735511
12,0,54,0.000000,-125.141621
12,0,56,0.000000,-136.512325
12,0,58,0.000000,-124.928328
12,1,0,0.000000,-131.085907
12,1,2,0.000000,-136.204617
12,1,4,0.000000,-128.649026
12,1,6,0.000000,-130.330073
12,1,8,0.000000,-140.516430
12,1,10,0.000000,-136.856300
12,1,12,0.000000,-136.749653
12,1,14,0.000000,-133.536198
12,1,16,0.000000,-131.781739
12,1,18,0.000000,-126.316581
12,1,20,0.000000,-133.937280
12,1,22,0.000000,-124.905033
12,1,24,0.000000,-129.306510
12,1,26,0.000000,-130.638653
12,1,28,0.000000,-127.167586
12,1,30,0.000000,-127.034324
12,1,32,0.000000,-135.114699
12,1,34,0.000000,-125.891741
12,1,36,0.000000,-127.652342
12,1,38,0.000000,-125.694574
12,1,40,0.000000,-123.122446
12,1,42,0.000000,-127.394414
12,1,44,0.000000,-127.567439
12,1,46,0.000000,-123.149824
12,1,48,0.000000,-128.315011
12,1,50,0.000000,-128.896124
12,1,52,0.000000,-128.654171
12,1,54,0.000000,-120.863909
12,1,56,0.000000,-135.316279
12,1,58,0.000000,-124.582200
12,2,0,0.000000,-131.399464
12,2,2,0.000000,-134.692992
12,2,4,0.000000,-132.318501
12,2,6,0.000000,-126.035162
12,2,8,0.000000,-117.990628
12,2,10,0.000000,-121.209479
12,2,12,0.000000,-131.224569
12,2,14,0.000000,-132.280631
12,2,16,0.000000,-137.162587
12,2,18,0.000000,-139.854448
12,2,20,0.000000,-128.974697
12,2,22,0.000000,-129.754093
12,2,24,0.000000,-152.010848
12,2,26,0.000000,-129.226579
12,2,28,0.000000,-128.116168
12,2,30,0.000000,-122.691274
12,2,32,0.000000,-125.685220
12,2,34,0.000000,-135.897100
12,2,36,0.000000,-127.572605
12,2,38,0.000000,-128.618519
12,2,40,0.000000,-124.103786
12,2,42,0.000000,-125.572484
12,2,44,0.000000,-123.785395
12,2,46,0.000000,-133.240799
12,2,48,0.000000,-117.706198
12,2,50,0.000000,-127.472069
12,2,52,0.000000,-128.734823
12,2,54,0.000000,-129.974760
12,2,56,0.000000,-144.027090
12,2,58,0.000000,-127.250744
12,3,0,0.000000,-125.774584
12,3,2,0.000000,-127.962528
12,3,4,0.000000,-126.498190
12,3,6,0.000000,-124.803563
12,3,8,0.000000,-127.760544
12,3,10,0.000000,-121.091607
12,3,12,0.000000,-135.448784
12,3,14,0.000000,-131.958242
12,3,16,0.000000,-122.784030
12,3,18,0.000000,-131.003314
12,3,20,0.000000,-125.997531
12,3,22,0.000000,-132.507424
12,3,24,0.000000,-127.289520
12,3,26,0.000000,-129.349692
12,3,28,0.000000,-129.303139
12,3,30,0.000000,-128.140792
12,3,32,0.000000,-136.831294
12,3,34,0.000000,-130.087611
12,3,36,0.000000,-139.042952
12,3,38,0.000000,-130.423326
12,3,40,0.000000,-132.584312
12,3,42,0.000000,-134.158087
12,3,44,0.000000,-130.984617
12,3,46,0.000000,-135.048740
12,3,48,0.000000,-129.153908
12,3,50,0.000000,-136.556343
12,3,52,0.000000,-126.343040
12,3,54,0.000000,-141.137919
12,3,56,0.000000,-128.952241
12,3,58,0.000000,-135.037994
12,4,0,0.000000,-143.445629
12,4,2,0.000000,-129.061686
12,4,4,0.000000,-128.634466
12,4,6,0.000000,-117.981606
12,4,8,0.000000,-125.551795
12,4,10,0.000000,-127.710007
12,4,12,0.000000,-129.597092
12,4,14,0.000000,-140.866940
12,4,16,0.000000,-128.462147
12,4,18,0.000000,-128.980382
12,4,20,0.000000,-135.540315
12,4,22,0.000000,-122.210896
12,4,24,0.000000,-128.124852
12,4,26,0.000000,-127.062120
12,4,28,0.000000,-130.049233
12,4,30,0.000000,-140.873189
12,4,32,0.000000,-125.626400
12,4,34,0.000000,-123.250309
12,4,36,0.000000,-128.325698
12,4,38,0.000000,-129.056546
12,4,40,0.000000,-124.728136
12,4,42,0.000000,-115.745457
12,4,44,0.000000,-135.117087
12,4,46,0.000000,-127.615074
12,4,48,0.000000,-128.284350
12,4,50,0.000000,-119.678417
12,4,52,0.000000,-127.403771
12,4,54,0.000000,-126.493740
12,4,56,0.000000,-129.588000
12,4,58,0.000000,-122.715292
12,5,0,0.000000,-135.833356
12,5,2,0.000000,-132.850285
12,5,4,0.000000,-125.949563
12,5,6,0.000000,-130.994656
12,5,8,0.000000,-166.874872
12,5,10,0.000000,-133.308809
12,5,12,0.000000,-132.448602
12,5,14,0.000000,-128.645554
12,5,16,0.000000,-124.194334
12,5,18,0.000000,-134.314364
12,5,20,0.000000,-129.924989
12,5,22,0.000000,-130.905190
12,5,24,0.000000,-124.787803
12,5,26,0.000000,-126.706217
12,5,28,0.000000,-134.966399
12,5,30,0.000000,-126.351314
12,5,32,0.000000,-122.558694
12,5,34,0.000000,-125.553511
12,5,36,0.000000,-127.652821
12,5,38,0.000000,-124.285165
12,5,40,0.000000,-124.858036
12,5,42,0.000000,-128.073233
12,5,44,0.000000,-129.739781
12,5,46,0.000000,-127.326726
12,5,48,0.000000,-128.240681
12,5,50,0.000000,-127.327929
12,5,52,0.000000,-128.398959
12,5,54,0.000000,-122.325861
12,5,56,0.000000,-140.283751
12,5,58,0.000000,-126.192788
12,6,0,0.000000,-125.889790
12,6,2,0.000000,-127.195023
12,6,4,0.000000,-121.245679
12,6,6,0.000000,-124.918801
12,6,8,0.000000,-122.584117
12,6,10,0.000000,-136.232083
12,6,12,0.000000,-129.629385
12,6,14,0.000000,-132.421949
12,6,16,0.000000,-131.059705
12,6,18,0.000000,-126.299482
12,6,20,0.000000,-135.719683
12,6,22,0.000000,-125.771291
12,6,24,0.000000,-129.404008
12,6,26,0.000000,-131.570165
12,6,28,0.000000,-127.786426
12,6,30,0.000000,-127.751400
12,6,32,0.000000,-132.863891
12,6,34,0.000000,-128.224380
12,6,36,0.000000,-128.762666
12,6,38,0.000000,-139.693995
12,6,40,0.000000,-129.194381
12,6,42,0.000000,-127.718407
12,6,44,0.000000,-124.198770
12,6,46,0.000000,-122.923933
12,6,48,0.000000,-134.945391
12,6,50,0.000000,-130.002242
12,6,52,0.000000,-142.499183
12,6,54,0.000000,-126.576836
12,6,56,0.000000,-129.377310
12,6,58,0.000000,-121.130077
12,7,0,0.000000,-123.724123
12,7,2,0.000000,-126.750116
12,7,4,0.000000,-128.829507
12,7,6,0.000000,-132.069729
12,7,8,0.000000,-126.316428
12,7,10,0.000000,-138.537043
12,7,12,0.000000,-135.261834
12,7,14,0.000000,-114.382161
12,7,16,0.000000,-132.404025
12,7,18,0.000000,-128.487349
12,7,20,0.000000,-134.958882
12,7,22,0.000000,-134.297824
12,7,24,0.000000,-123.269222
12,7,26,0.000000,-131.229599
12,7,28,0.000000,-131.689092
12,7,30,0.000000,-123.724360
12,7,32,0.000000,-122.780956
12,7,34,0.000000,-131.805128
12,7,36,0.000000,-126.151291
12,7,38,0.000000,-132.226373
12,7,40,0.000000,-126.595347
12,7,42,0.000000,-135.826436
12,7,44,0.000000,-128.347558
12,7,46,0.000000,-133.246240
12,7,48,0.000000,-125.985695
12,7,50,0.000000,-141.545046
12,7,52,0.000000,-137.544307
12,7,54,0.000000,-137.135327
12,7,56,0.000000,-129.425664
12,7,58,0.000000,-124.824684
12,8,0,0.000000,-125.677631
12,8,2,0.000000,-135.680488
12,8,4,0.000000,-130.907377
12,8,6,0.000000,-124.004709
12,8,8,0.000000,-145.169953
12,8,10,0.000000,-133.556115
12,8,12,0.000000,-129.866120
12,8,14,0.000000,-115.246328
12,8,16,0.000000,-127.718669
12,8,18,0.000000,-127.176490
12,8,20,0.000000,-126.198854
12,8,22,0.000000,-126.976418
12,8,24,0.000000,-135.538747
12,8,26,0.000000,-135.785404
12,8,28,0.000000,-127.897082
12,8,30,0.000000,-136.405864
12,8,32,0.000000,-129.026540
12,8,34,0.000000,-128.057281
12,8,36,0.000000,-128.995404
12,8,38,0.000000,-132.202747
12,8,40,0.000000,-134.980574
12,8,42,0.000000,-132.103927
12,8,44,0.000000,-140.108695
12,8,46,0.000000,-128.525182
12,8,48,0.000000,-122.294581
12,8,50,0.000000,-122.008054
12,8,52,0.000000,-133.417611
12,8,54,0.000000,-127.338711
12,8,56,0.000000,-128.803388
12,8,58,0.000000,-134.237547
12,9,0,0.000000,-121.863780
12,9,2,0.000000,-123.003428
12,9,4,0.000000,-125.328174
12,9,6,0.000000,-129.586845
12,9,8,0.000000,-133.625851
12,9,10,0.000000,-130.734283
12,9,12,0.000000,-130.556180
12,9,14,0.000000,-125.155527
12,9,16,0.000000,-131.402081
12,9,18,0.000000,-125.873379
12,9,20,0.000000,-122.643660
12,9,22,0.000000,-127.736553
12,9,24,0.000000,-124.459560
12,9,26,0.000000,-146.870115
12,9,28,0.000000,-126.806570
12,9,30,0.000000,-129.506679
12,9,32,0.000000,-127.862108
12,9,34,0.000000,-128.888554
12,9,36,0.000000,-119.013438
12,9,38,0.000000,-161.958270
12,9,40,0.000000,-141.791975
12,9,42,0.000000,-135.909556
12,9,44,0.000000,-124.999542
12,9,46,0.000000,-126.327335
12,9,48,0.000000,-135.463653
12,9,50,0.000000,-129.291458
12,9,52,0.000000,-126.363142
12,9,54,0.000000,-131.599989
12,9,56,0.000000,-129.226592
12,9,58,0.000000,-123.313480
12,10,0,0.000000,-127.611389
12,10,2,0.000000,-127.310955
12,10,4,0.000000,-131.964626
12,10,6,0.000000,-131.973447
12,10,8,0.000000,-131.378412
12,10,10,0.000000,-127.292560
12,10,12,0.000000,-136.532084
12,10,14,0.000000,-122.652724
12,10,16,0.000000,-120.580319
12,10,18,0.000000,-126.469918
12,10,20,0.000000,-128.915606
12,10,22,0.000000,-130.562852
12,10,24,0.000000,-131.008428
12,10,26,0.000000,-129.669129
12,10,28,0.000000,-134.391936
12,10,30,0.000000,-130.342058
12,10,32,0.000000,-128.786596
12,10,34,0.000000,-131.121102
12,10,36,0.000000,-128.221314
12,10,38,0.000000,-121.918144
12,10,40,0.000000,-131.321609
12,10,42,0.000000,-140.031381
12,10,44,0.000000,-130.110500
12,10,46,0.000000,-127.160477
12,10,48,0.000000,-125.922395
12,10,50,0.000000,-132.578857
12,10,52,0.000000,-133.707340
12,10,54,0.000000,-141.629072
12,10,56,0.000000,-138.163949
12,10,58,0.000000,-125.734329
12,11,0,0.000000,-126.954676
12,11,2,0.000000,-128.060315
12,11,4,0.000000,-126.259816
12,11,6,0.000000,-132.519301
12,11,8,0.000000,-127.677596
12,11,10,0.000000,-134.365694
12,11,12,0.000000,-128.587777
12,11,14,0.000000,-129.323630
12,11,16,0.000000,-124.356681
12,11,18,0.000000,-130.600888
12,11,20,0.000000,-137.215345
12,11,22,0.000000,-125.122488
12,11,24,0.000000,-130.261941
12,11,26,0.000000,-122.519369
12,11,28,0.000000,-124.114345
12,11,30,0.000000,-125.736678
12,11,32,0.000000,-126.119188
12,11,34,0.000000,-132.355168
12,11,36,0.000000,-129.955464
12,11,38,0.000000,-130.611816
12,11,40,0.000000,-141.202460
12,11,42,0.000000,-134.254140
12,11,44,0.000000,-127.995234
12,11,46,0.000000,-125.248583
12,11,48,0.000000,-124.483557
12,11,50,0.000000,-142.737906
12,11,52,0.000000,-132.515939
12,11,54,0.000000,-134.322052
12,11,56,0.000000,-131.214114
12,11,58,0.000000,-130.522480
12,12,0,0.000000,-122.584965
12,12,2,0.000000,-137.009705
12,12,4,0.000000,-141.165542
12,12,6,0.000000,-132.256538
12,12,8,0.000000,-134.494452
12,12,10,0.000000,-133.301762
12,12,12,0.000000,-123.283515
12,12,14,0.000000,-131.994273
12,12,16,0.000000,-128.307465
12,12,18,0.000000,-131.575300
12,12,20,0.000000,-122.689031
12,12,22,0.000000,-123.935654
12,12,24,0.000000,-161.527630
12,12,26,0.000000,-129.914494
12,12,28,0.000000,-124.628555
12,12,30,0.000000,-127.723905
12,12,32,0.000000,-134.752086
12,12,34,0.000000,-128.093322
12,12,36,0.000000,-130.184359
12,12,38,0.000000,-129.212774
12,12,40,0.000000,-133.967841
12,12,42,0.000000,-123.876253
12,12,44,0.000000,-128.352530
12,12,46,0.000000,-127.963520
12,12,48,0.000000,-124.767005
12,12,50,0.000000,-131.797673
12,12,52,0.000000,-128.326844
12,12,54,0.000000,-130.265555
12,12,56,0.000000,-123.596371
12,12,58,0.000000,-122.088439
12,13,0,0.000000,-131.264049
12,13,2,0.000000,-137.908440
12,13,4,0.000000,-122.940999
12,13,6,0.000000,-129.613921
12,13,8,0.000000,-138.540731
12,13,10,0.000000,-133.907997
12,13,12,0.000000,-148.323956
12,13,14,0.000000,-128.064297
12,13,16,0.000000,-124.593574
12,13,18,0.000000,-120.402722
12,13,20,0.000000,-127.592355
12,13,22,0.000000,-139.391340
12,13,24,0.000000,-132.629311
12,13,26,0.000000,-128.143091
12,13,28,0.000000,-124.796793
12,13,30,0.000000,-128.403745
12,13,32,0.000000,-120.150764
12,13,34,0.000000,-124.337318
12,13,36,0.000000,-141.131292
12,13,38,0.000000,-123.409366
12,13,40,0.000000,-122.166595
12,13,42,0.000000,-124.999684
12,13,44,0.000000,-127.679981
12,13,46,0.000000,-133.264708
12,13,48,0.000000,-123.460425
12,13,50,0.000000,-124.347634
12,13,52,0.000000,-127.441448
12,13,54,0.000000,-153.370824
12,13,56,0.000000,-133.341051
12,13,58,0.000000,-132.941992
12,14,0,0.000000,-128.354486
12,14,2,0.000000,-125.273635
12,14,4,0.000000,-123.493072
12,14,6,0.000000,-125.323548
12,14,8,0.000000,-126.307796
12,14,10,0.000000,-131.994538
12,14,12,0.000000,-121.959767
12,14,14,0.000000,-127.220134
12,14,16,0.000000,-127.811597
12,14,18,0.000000,-126.743530
12,14,20,0.000000,-125.703356
12,14,22,0.000000,-138.132395
12,14,24,0.000000,-132.172739
12,14,26,0.000000,-125.410965
12,14,28,0.000000,-138.147630
12,14,30,0.000000,-131.350568
12,14,32,0.000000,-141.397596
12,14,34,0.000000,-145.919931
12,14,36,0.000000,-132.322497
12,14,38,0.000000,-137.311920
12,14,40,0.000000,-126.251771
12,14,42,0.000000,-121.874580
12,14,44,0.000000,-126.539826
12,14,46,0.000000,-117.287889
12,14,48,0.000000,-122.825711
12,14,50,0.000000,-124.035739
12,14,52,0.000000,-116.996405
12,14,54,0.000000,-125.501226
12,14,56,0.000000,-132.252919
12,14,58,0.000000,-124.744906
12,15,0,0.000000,-129.548327
12,15,2,0.000000,-134.040382
12,15,4,0.000000,-134.428741
12,15,6,0.000000,-124.626071
12,15,8,0.000000,-130.071773
12,15,10,0.000000,-122.252572
12,15,12,0.000000,-132.824737
12,15,14,0.000000,-129.473831
12,15,16,0.000000,-129.206978
12,15,18,0.000000,-120.378010
12,15,20,0.000000,-132.290720
12,15,22,0.000000,-119.054898
12,15,24,0.000000,-131.814937
12,15,26,0.000000,-131.164203
12,15,28,0.000000,-133.532461
12,15,30,0.000000,-128.633026
12,15,32,0.000000,-134.279447
12,15,34,0.000000,-139.371894
12,15,36,0.000000,-126.036678
12,15,38,0.000000,-132.685668
12,15,40,0.000000,-132.085043
12,15,42,0.000000,-133.653068
12,15,44,0.000000,-130.885114
12,15,46,0.000000,-130.697055
12,15,48,0.000000,-126.525076
12,15,50,0.000000,-121.097610
12,15,52,0.000000,-127.792477
12,15,54,0.000000,-125.006526
12,15,56,0.000000,-119.674956
12,15,58,0.000000,-135.110750
12,16,0,0.000000,-123.102625
12,16,2,0.000000,-143.166033
12,16,4,0.000000,-153.957456
12,16,6,0.000000,-128.199437
12,16,8,0.000000,-128.738716
12,16,10,0.000000,-120.790968
12,16,12,0.000000,-128.146582
12,16,14,0.000000,-120.529689
12,16,16,0.000000,-136.743370
12,16,18,0.000000,-136.152845
12,16,20,0.000000,-129.272692
12,16,22,0.000000,-120.144770
12,16,24,0.000000,-147.302094
12,16,26,0.000000,-135.799257
12,16,28,0.000000,-129.294145
12,16,30,0.000000,-123.482285
12,16,32,0.000000,-127.060431
12,16,34,0.000000,-134.160161
12,16,36,0.000000,-129.626185
12,16,38,0.000000,-128.926882
12,16,40,0.000000,-122.291329
12,16,42,0.000000,-128.356536
12,16,44,0.000000,-129.848408
12,16,46,0.000000,-125.836381
12,16,48,0.000000,-129.143940
12,16,50,0.000000,-126.780807
12,16,52,0.000000,-147.096876
12,16,54,0.000000,-133.337560
12,16,56,0.000000,-132.362423
12,16,58,0.000000,-128.132665
12,17,0,0.000000,-127.079047
12,17,2,0.000000,-126.797444
12,17,4,0.000000,-133.431914
12,17,6,0.000000,-130.976276
12,17,8,0.000000,-135.855644
12,17,10,0.000000,-124.577227
12,17,12,0.000000,-119.777825
12,17,14,0.000000,-121.341360
12,17,16,0.000000,-124.142248
12,17,18,0.000000,-129.130078
12,17,20,0.000000,-131.945130
12,17,22,0.000000,-122.378205
12,17,24,0.000000,-123.519861
12,17,26,0.000000,-127.591527
12,17,28,0.000000,-128.376208
12,17,30,0.000000,-129.265641
12,17,32,0.000000,-136.410449
12,17,34,0.000000,-123.244492
12,17,36,0.000000,-129.481395
12,17,38,0.000000,-132.411770
12,17,40,0.000000,-125.589110
12,17,42,0.000000,-136.517124
12,17,44,0.000000,-126.609704
12,17,46,0.000000,-125.346144
12,17,48,0.000000,-133.840302
12,17,50,0.000000,-137.093586
12,17,52,0.000000,-127.380333
12,17,54,0.000000,-128.328369
12,17,56,0.000000,-122.418917
12,17,58,0.000000,-133.936364
12,18,0,0.000000,-130.995452
12,18,2,0.000000,-125.770279
12,18,4,0.000000,-118.317443
12,18,6,0.000000,-134.134784
12,18,8,0.000000,-127.184101
12,18,10,0.000000,-144.418952
12,18,12,0.000000,-128.218776
12,18,14,0.000000,-129.206445
12,18,16,0.000000,-132.067545
12,18,18,0.000000,-132.131184
12,18,20,0.000000,-133.178559
12,18,22,0.000000,-121.780991
12,18,24,0.000000,-125.398119
12,18,26,0.000000,-127.166384
12,18,28,0.000000,-121.106776
12,18,30,0.000000,-118.596417
12,18,32,0.000000,-126.088395
12,18,34,0.000000,-121.058558
12,18,36,0.000000,-125.336155
12,18,38,0.000000,-126.735865
12,18,40,0.000000,-127.879030
12,18,42,0.000000,-135.275197
12,18,44,0.000000,-126.622014
12,18,46,0.000000,-124.667361
12,18,48,0.000000,-130.585366
12,18,50,0.000000,-121.064457
12,18,52,0.000000,-128.237750
12,18,54,0.000000,-129.574446
12,18,56,0.000000,-135.312135
12,18,58,0.000000,-122.334092
12,19,0,0.000000,-123.898440
12,19,2,0.000000,-123.664411
12,19,4,0.000000,-127.986551
12,19,6,0.000000,-129.670275
12,19,8,0.000000,-128.281940
12,19,10,0.000000,-129.244740
12,19,12,0.000000,-126.103239
12,19,14,0.000000,-131.370348
12,19,16,0.000000,-130.768489
12,19,18,0.000000,-134.322734
12,19,20,0.000000,-130.660831
12,19,22,0.000000,-137.909353
12,19,24,0.000000,-129.168804
12,19,26,0.000000,-126.517720
12,19,28,0.000000,-125.477651
12,19,30,0.000000,-126.756848
12,19,32,0.000000,-122.966018
12,19,34,0.000000,-124.671025
12,19,36,0.000000,-125.284452
12,19,38,0.000000,-135.056690
12,19,40,0.000000,-126.160725
12,19,42,0.000000,-124.792883
12,19,44,0.000000,-138.496347
12,19,46,0.000000,-129.791370
12,19,48,0.000000,-127.888004
12,19,50,0.000000,-130.083875
12,19,52,0.000000,-128.502384
12,19,54,0.000000,-142.065390
12,19,56,0.000000,-143.208903
12,19,58,0.000000,-128.923316
12,20,0,0.000000,-139.384864
12,20,2,0.000000,-131.084451
12,20,4,0.000000,-127.638583
12,20,6,0.000000,-134.758000
12,20,8,0.000000,-130.420182
12,20,10,0.000000,-125.162336
12,20,12,0.000000,-127.726737
12,20,14,0.000000,-130.071115
12,20,16,0.000000,-125.075248
12,20,18,0.000000,-123.619968
12,20,20,0.000000,-123.524883
12,20,22,0.000000,-127.076470
12,20,24,0.000000,-124.641762
12,20,26,0.000000,-126.102792
12,20,28,0.000000,-127.448616
12,20,30,0.000000,-129.604975
12,20,32,0.000000,-123.412221
12,20,34,0.000000,-123.503621
12,20,36,0.000000,-130.334268
12,20,38,0.000000,-126.071230
12,20,40,0.000000,-135.217517
12,20,42,0.000000,-124.689290
12,20,44,0.000000,-137.601393
12,20,46,0.000000,-132.007007
12,20,48,0.000000,-128.046636
12,20,50,0.000000,-124.770387
12,20,52,0.000000,-131.755999
12,20,54,0.000000,-146.904396
12,20,56,0.000000,-130.042086
12,20,58,0.000000,-130.508386
12,21,0,0.000000,-129.147041
12,21,2,0.000000,-143.484189
12,21,4,0.000000,-135.201730
12,21,6,0.000000,-134.744995
12,21,8,0.000000,-126.756574
12,21,10,0.000000,-128.915624
12,21,12,0.000000,-120.603745
12,21,14,0.000000,-128.363541
12,21,16,0.000000,-118.792050
12,21,18,0.000000,-124.124077
12,21,20,0.000000,-140.344383
12,21,22,0.000000,-130.100899
12,21,24,0.000000,-130.341086
12,21,26,0.000000,-139.318404
12,21,28,0.000000,-135.297180
12,21,30,0.000000,-129.389550
12,21,32,0.000000,-127.150579
12,21,34,0.000000,-127.823260
12,21,36,0.000000,-124.491738
12,21,38,0.000000,-141.447104
12,21,40,0.000000,-129.769954
12,21,42,0.000000,-125.480085
12,21,44,0.000000,-134.207148
12,21,46,0.000000,-128.992630
12,21,48,0.000000,-130.322067
12,21,50,0.000000,-136.869676
12,21,52,0.000000,-128.243624
12,21,54,0.000000,-128.064889
12,21,56,0.000000,-126.315844
12,21,58,0.000000,-128.158976
12,22,0,0.000000,-139.220497
12,22,2,0.000000,-136.447528
12,22,4,0.000000,-116.506905
12,22,6,0.000000,-133.475071
12,22,8,0.000000,-146.727929
12,22,10,0.000000,-150.009730
12,22,12,0.000000,-143.124444
12,22,14,0.000000,-135.766768
12,22,16,0.000000,-123.506221
12,22,18,0.000000,-135.012842
12,22,20,0.000000,-131.880800
12,22,22,0.000000,-129.434244
12,22,24,0.000000,-135.687156
12,22,26,0.000000,-131.069283
12,22,28,0.000000,-146.339780
12,22,30,0.000000,-126.227481
12,22,32,0.000000,-127.263500
12,22,34,0.000000,-131.200746
12,22,36,0.000000,-128.531658
12,22,38,0.000000,-116.894595
12,22,40,0.000000,-129.356803
12,22,42,0.000000,-130.923254
12,22,44,0.000000,-129.111088
12,22,46,0.000000,-127.469763
12,22,48,0.000000,-115.513411
12,22,50,0.000000,-132.838936
12,22,52,0.000000,-140.526226
12,22,54,0.000000,-134.462343
12,22,56,0.000000,-130.845697
12,22,58,0.000000,-127.110009
12,23,0,0.000000,-128.153697
12,23,2,0.000000,-126.716028
12,23,4,0.000000,-128.868064
12,23,6,0.000000,-131.385575
12,23,8,0.000000,-128.985202
12,23,10,0.000000,-131.840838
12,23,12,0.000000,-131.725252
12,23,14,0.000000,-132.050422
12,23,16,0.000000,-125.306458
12,23,18,0.000000,-134.933169
12,23,20,0.000000,-132.588106
12,23,22,0.000000,-127.269894
12,23,24,0.000000,-126.082595
12,23,26,0.000000,-121.932324
12,23,28,0.000000,-128.728916
12,23,30,0.000000,-126.797314
12,23,32,0.000000,-132.602115
12,23,34,0.000000,-133.107132
12,23,36,0.000000,-128.650251
12,23,38,0.000000,-124.223519
12,23,40,0.000000,-124.208762
12,23,42,0.000000,-128.035936
12,23,44,0.000000,-135.328088
12,23,46,0.000000,-135.925298
12,23,48,0.000000,-126.340713
12,23,50,0.000000,-124.422115
12,23,52,0.000000,-135.547933
12,23,54,0.000000,-124.791801
12,23,56,0.000000,-123.737793
12,23,58,0.000000,-145.900650
12,24,0,0.000000,-123.449456
12,24,2,0.000000,-125.099795
12,24,4,0.000000,-129.084483
12,24,6,0.000000,-141.195072
12,24,8,0.000000,-144.917065
12,24,10,0.000000,-126.932239
12,24,12,0.000000,-145.245969
12,24,14,0.000000,-136.139281
12,24,16,0.000000,-133.401709
12,24,18,0.000000,-137.817200
12,24,20,0.000000,-132.568399
12,24,22,0.000000,-121.306298
12,24,24,0.000000,-126.307842
12,24,26,0.000000,-124.980613
12,24,28,0.000000,-125.129654
12,24,30,0.000000,-122.954397
12,24,32,0.000000,-146.410785
12,24,34,0.000000,-130.437025
12,24,36,0.000000,-134.147517
12,24,38,0.000000,-127.610290
12,24,40,0.000000,-128.993597
12,24,42,0.000000,-125.588844
12,24,44,0.000000,-134.660567
12,24,46,0.000000,-127.028083
12,24,48,0.000000,-132.665777
12,24,50,0.000000,-123.777523
12,24,52,0.000000,-120.592404
12,24,54,0.000000,-133.059790
12,24,56,0.000000,-119.973010
12,24,58,0.000000,-128.955218
12,25,0,0.000000,-142.288284
12,25,2,0.000000,-120.949679
12,25,4,0.000000,-136.706814
12,25,6,0.000000,-132.155812
12,25,8,0.000000,-129.000340
12,25,10,0.000000,-123.709437
12,25,12,0.000000,-128.600562
12,25,14,0.000000,-123.383969
12,25,16,0.000000,-125.680437
12,25,18,0.000000,-131.825176
12,25,20,0.000000,-131.846456
12,25,22,0.000000,-127.470751
12,25,24,0.000000,-134.843082
12,25,26,0.000000,-129.650254
12,25,28,0.000000,-122.315567
12,25,30,0.000000,-127.156261
12,25,32,0.000000,-133.119634
12,25,34,0.000000,-137.994768
12,25,36,0.000000,-149.956689
12,25,38,0.000000,-127.914092
12,25,40,0.000000,-137.031925
12,25,42,0.000000,-130.595340
12,25,44,0.000000,-131.021020
12,25,46,0.000000,-124.835855
12,25,48,0.000000,-126.541399
12,25,50,0.000000,-131.208656
12,25,52,0.000000,-124.303590
12,25,54,0.000000,-124.434616
12,25,56,0.000000,-127.007329
12,25,58,0.000000,-125.647678
12,26,0,0.000000,-127.143080
12,26,2,0.000000,-127.724351
12,26,4,0.000000,-133.104525
12,26,6,0.000000,-130.416463
12,26,8,0.000000,-135.847841
12,26,10,0.000000,-127.811420
12,26,12,0.000000,-125.440055
12,26,14,0.000000,-120.753520
12,26,16,0.000000,-125.195239
12,26,18,0.000000,-123.623009
12,26,20,0.000000,-126.024105
12,26,22,0.000000,-127.236502
12,26,24,0.000000,-136.597105
12,26,26,0.000000,-128.283964
12,26,28,0.000000,-131.888042
12,26,30,0.000000,-125.664515
12,26,32,0.000000,-125.921318
12,26,34,0.000000,-136.684703
12,26,36,0.000000,-126.570239
12,26,38,0.000000,-146.990530
12,26,40,0.000000,-128.969870
12,26,42,0.000000,-129.925384
12,26,44,0.000000,-137.566761
12,26,46,0.000000,-121.387243
12,26,48,0.000000,-128.221573
12,26,50,0.000000,-125.621462
12,26,52,0.000000,-123.423993
12,26,54,0.000000,-125.526498
12,26,56,0.000000,-129.218242
12,26,58,0.000000,-127.125872
12,27,0,0.000000,-130.735805
12,27,2,0.000000,-133.024618
12,27,4,0.000000,-131.772540
12,27,6,0.000000,-133.288726
12,27,8,0.000000,-130.556705
12,27,10,0.000000,-129.017367
12,27,12,0.000000,-121.026768
12,27,14,0.000000,-124.251715
12,27,16,0.000000,-128.835406
12,27,18,0.000000,-131.828507
12,27,20,0.000000,-131.007213
12,27,22,0.000000,-123.406830
