hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.441090
0,0,2,0.000000,-118.543413
0,0,4,0.000000,-126.662374
0,0,6,0.000000,-122.677091
0,0,8,0.000000,-131.135595
0,0,10,0.000000,-122.416672
0,0,12,0.000000,-140.604634
0,0,14,0.000000,-126.083510
0,0,16,0.000000,-143.334311
0,0,18,0.000000,-120.297680
0,0,20,0.000000,-133.176356
0,0,22,0.000000,-124.318443
0,0,24,0.000000,-135.649484
0,0,26,0.000000,-141.776009
0,0,28,0.000000,-128.783209
0,0,30,0.000000,-119.055903
0,0,32,0.000000,-128.854224
0,0,34,0.000000,-126.376295
0,0,36,0.000000,-131.326313
0,0,38,0.000000,-124.532787
0,0,40,0.000000,-125.325463
0,0,42,0.000000,-122.535341
0,0,44,0.000000,-122.774527
0,0,46,0.000000,-137.544838
0,0,48,0.000000,-128.434126
0,0,50,0.000000,-127.828712
0,0,52,0.000000,-131.848793
0,0,54,0.000000,-123.067833
0,0,56,0.000000,-127.806875
0,0,58,0.000000,-130.812650
0,1,0,0.000000,-126.193492
0,1,2,0.000000,-123.664832
0,1,4,0.000000,-124.451547
0,1,6,0.000000,-122.020081
0,1,8,0.000000,-120.975194
0,1,10,0.000000,-120.000186
0,1,12,0.000000,-126.292546
0,1,14,0.000000,-127.285021
0,1,16,0.000000,-118.581118
0,1,18,0.000000,-129.870194
0,1,20,0.000000,-125.954447
0,1,22,0.000000,-124.259708
0,1,24,0.000000,-127.329170
0,1,26,0.000000,-126.722356
0,1,28,0.000000,-123.882483
0,1,30,0.000000,-135.257856
0,1,32,0.000000,-124.488917
0,1,34,0.000000,-122.345500
0,1,36,0.000000,-137.702280
0,1,38,0.000000,-119.998459
0,1,40,0.000000,-125.799987
0,1,42,0.000000,-128.020129
0,1,44,0.000000,-136.446611
0,1,46,0.000000,-121.241666
0,1,48,0.000000,-126.704804
0,1,50,0.000000,-132.407965
0,1,52,0.000000,-119.877198
0,1,54,0.000000,-132.719493
0,1,56,0.000000,-128.126066
0,1,58,0.000000,-118.907937
0,2,0,0.000000,-125.644834
0,2,2,0.000000,-120.321142
0,2,4,0.000000,-124.395641
0,2,6,0.000000,-121.452813
0,2,8,0.000000,-124.094888
0,2,10,0.000000,-123.368343
0,2,12,0.000000,-126.811669
0,2,14,0.000000,-125.172558
0,2,16,0.000000,-119.426796
0,2,18,0.000000,-131.827899
0,2,20,0.000000,-136.993509
0,2,22,0.000000,-126.087865
0,2,24,0.000000,-120.471518
0,2,26,0.000000,-125.335297
0,2,28,0.000000,-128.837467
0,2,30,0.000000,-126.436809
0,2,32,0.000000,-123.194105
0,2,34,0.000000,-126.403731
0,2,36,0.000000,-117.174348
0,2,38,0.000000,-125.674385
0,2,40,0.000000,-120.332581
0,2,42,0.000000,-143.180740
0,2,44,0.000000,-129.728287
0,2,46,0.000000,-128.141091
0,2,48,0.000000,-125.765191
0,2,50,0.000000,-120.961613
0,2,52,0.000000,-131.091950
0,2,54,0.000000,-133.529067
0,2,56,0.000000,-118.803879
0,2,58,0.000000,-126.071858
0,3,0,0.000000,-120.665978
0,3,2,0.000000,-128.890923
0,3,4,0.000000,-127.386734
0,3,6,0.000000,-127.387307
0,3,8,0.000000,-129.263208
0,3,10,0.000000,-121.426862
0,3,12,0.000000,-124.994649
0,3,14,0.000000,-118.983517
0,3,16,0.000000,-124.527718
0,3,18,0.000000,-130.030321
0,3,20,0.000000,-122.241717
0,3,22,0.000000,-131.566429
0,3,24,0.000000,-125.906663
0,3,26,0.000000,-122.039776
0,3,28,0.000000,-122.851607
0,3,30,0.000000,-125.592673
0,3,32,0.000000,-139.865455
0,3,34,0.000000,-119.545843
0,3,36,0.000000,-129.585045
0,3,38,0.000000,-130.626001
0,3,40,0.000000,-120.955590
0,3,42,0.000000,-126.031536
0,3,44,0.000000,-135.382527
0,3,46,0.000000,-121.385194
0,3,48,0.000000,-126.801996
0,3,50,0.000000,-121.649817
0,3,52,0.000000,-121.960173
0,3,54,0.000000,-121.768166
0,3,56,0.000000,-122.165285
0,3,58,0.000000,-126.000022
0,4,0,0.000000,-122.782656
0,4,2,0.000000,-121.473869
0,4,4,0.000000,-124.415941
0,4,6,0.000000,-123.068790
0,4,8,0.000000,-122.982483
0,4,10,0.000000,-124.565479
0,4,12,0.000000,-123.518695
0,4,14,0.000000,-125.964290
0,4,16,0.000000,-140.864941
0,4,18,0.000000,-125.488272
0,4,20,0.000000,-122.903736
0,4,22,0.000000,-119.415875
0,4,24,0.000000,-121.332395
0,4,26,0.000000,-118.694617
0,4,28,0.000000,-132.311981
0,4,30,0.000000,-127.973731
0,4,32,0.000000,-127.726536
0,4,34,0.000000,-122.604336
0,4,36,0.000000,-124.254004
0,4,38,0.000000,-127.150626
0,4,40,0.000000,-120.742289
0,4,42,0.000000,-130.955255
0,4,44,0.000000,-136.357595
0,4,46,0.000000,-129.085225
0,4,48,0.000000,-130.807302
0,4,50,0.000000,-123.905518
0,4,52,0.000000,-125.685743
0,4,54,0.000000,-124.047086
0,4,56,0.000000,-123.025068
0,4,58,0.000000,-129.802367
0,5,0,0.000000,-119.707049
0,5,2,0.000000,-129.919374
0,5,4,0.000000,-125.471742
0,5,6,0.000000,-128.498085
0,5,8,0.000000,-115.935368
0,5,10,0.000000,-121.019166
0,5,12,0.000000,-121.938335
0,5,14,0.000000,-132.177195
0,5,16,0.000000,-118.548413
0,5,18,0.000000,-120.392342
0,5,20,0.000000,-123.761770
0,5,22,0.000000,-131.065189
0,5,24,0.000000,-127.625677
0,5,26,0.000000,-123.588728
0,5,28,0.000000,-136.690900
0,5,30,0.000000,-128.570768
0,5,32,0.000000,-125.149563
0,5,34,0.000000,-127.042723
0,5,36,0.000000,-118.108846
0,5,38,0.000000,-126.459310
0,5,40,0.000000,-121.948462
0,5,42,0.000000,-120.003009
0,5,44,0.000000,-121.581209
0,5,46,0.000000,-138.484486
0,5,48,0.000000,-126.845055
0,5,50,0.000000,-138.525524
0,5,52,0.000000,-123.041545
0,5,54,0.000000,-141.077382
0,5,56,0.000000,-124.333916
0,5,58,0.000000,-127.648420
0,6,0,0.000000,-133.294913
0,6,2,0.000000,-144.164414
0,6,4,0.000000,-124.955247
0,6,6,0.000000,-128.159723
0,6,8,0.000000,-133.864528
0,6,10,0.000000,-122.158532
0,6,12,0.000000,-124.261045
0,6,14,0.000000,-129.711909
0,6,16,0.000000,-119.226575
0,6,18,0.000000,-138.062075
0,6,20,0.000000,-124.806859
0,6,22,0.000000,-124.629845
0,6,24,0.000000,-127.579046
0,6,26,0.000000,-121.838963
0,6,28,0.000000,-120.844450
0,6,30,0.000000,-127.003728
0,6,32,0.000000,-131.118137
0,6,34,0.000000,-124.572552
0,6,36,0.000000,-130.950522
0,6,38,0.000000,-130.708508
0,6,40,0.000000,-128.383613
0,6,42,0.000000,-126.386489
0,6,44,0.000000,-121.536096
0,6,46,0.000000,-135.800204
0,6,48,0.000000,-129.907006
0,6,50,0.000000,-131.105413
0,6,52,0.000000,-130.376568
0,6,54,0.000000,-132.211099
0,6,56,0.000000,-131.052264
0,6,58,0.000000,-123.571279
0,7,0,0.000000,-130.550833
0,7,2,0.000000,-126.617180
0,7,4,0.000000,-123.919630
0,7,6,0.000000,-123.058266
0,7,8,0.000000,-129.439193
0,7,10,0.000000,-126.291981
0,7,12,0.000000,-129.258355
0,7,14,0.000000,-147.111285
0,7,16,0.000000,-119.257116
0,7,18,0.000000,-122.216777
0,7,20,0.000000,-120.728574
0,7,22,0.000000,-125.188964
0,7,24,0.000000,-117.321307
0,7,26,0.000000,-131.161764
0,7,28,0.000000,-127.855737
0,7,30,0.000000,-122.798961
0,7,32,0.000000,-132.092292
0,7,34,0.000000,-129.645792
0,7,36,0.000000,-123.254865
0,7,38,0.000000,-117.458748
0,7,40,0.000000,-130.985485
0,7,42,0.000000,-121.085376
0,7,44,0.000000,-123.673882
0,7,46,0.000000,-124.723983
0,7,48,0.000000,-119.913059
0,7,50,0.000000,-126.206237
0,7,52,0.000000,-121.997406
0,7,54,0.000000,-121.488592
0,7,56,0.000000,-129.505443
0,7,58,0.000000,-136.873218
0,8,0,0.000000,-122.206438
0,8,2,0.000000,-119.568055
0,8,4,0.000000,-118.438079
0,8,6,0.000000,-124.996934
0,8,8,0.000000,-119.461363
0,8,10,0.000000,-127.760683
0,8,12,0.000000,-137.063724
0,8,14,0.000000,-128.408719
0,8,16,0.000000,-125.137955
0,8,18,0.000000,-120.417534
0,8,20,0.000000,-127.444297
0,8,22,0.000000,-137.814055
0,8,24,0.000000,-126.901149
0,8,26,0.000000,-129.487828
0,8,28,0.000000,-138.198415
0,8,30,0.000000,-135.478318
0,8,32,0.000000,-117.428704
0,8,34,0.000000,-122.531728
0,8,36,0.000000,-125.467177
0,8,38,0.000000,-132.742806
0,8,40,0.000000,-123.114795
0,8,42,0.000000,-122.879021
0,8,44,0.000000,-137.910323
0,8,46,0.000000,-124.331995
0,8,48,0.000000,-135.885305
0,8,50,0.000000,-123.418850
0,8,52,0.000000,-125.883090
0,8,54,0.000000,-133.823271
0,8,56,0.000000,-126.034584
0,8,58,0.000000,-130.125712
0,9,0,0.000000,-129.943597
0,9,2,0.000000,-126.665553
0,9,4,0.000000,-131.625393
0,9,6,0.000000,-121.468861
0,9,8,0.000000,-122.269030
0,9,10,0.000000,-125.524479
0,9,12,0.000000,-135.874863
0,9,14,0.000000,-122.041066
0,9,16,0.000000,-127.960011
0,9,18,0.000000,-118.517709
0,9,20,0.000000,-123.324240
0,9,22,0.000000,-121.914344
0,9,24,0.000000,-126.446443
0,9,26,0.000000,-124.795311
0,9,28,0.000000,-131.030837
0,9,30,0.000000,-123.667095
0,9,32,0.000000,-128.535385
0,9,34,0.000000,-132.378804
0,9,36,0.000000,-122.368739
0,9,38,0.000000,-126.980874
0,9,40,0.000000,-122.364128
0,9,42,0.000000,-121.354105
0,9,44,0.000000,-125.376561
0,9,46,0.000000,-119.438134
0,9,48,0.000000,-132.283660
0,9,50,0.000000,-135.796094
0,9,52,0.000000,-120.980356
0,9,54,0.000000,-134.744505
0,9,56,0.000000,-121.936708
0,9,58,0.000000,-126.946989
0,10,0,0.000000,-125.814792
0,10,2,0.000000,-117.247339
0,10,4,0.000000,-130.100227
0,10,6,0.000000,-118.361310
0,10,8,0.000000,-124.029167
0,10,10,0.000000,-128.126179
0,10,12,0.000000,-121.990954
0,10,14,0.000000,-124.363767
0,10,16,0.000000,-120.645582
0,10,18,0.000000,-124.447410
0,10,20,0.000000,-124.861538
0,10,22,0.000000,-123.323185
0,10,24,0.000000,-120.531702
0,10,26,0.000000,-123.443821
0,10,28,0.000000,-125.132699
0,10,30,0.000000,-122.767756
0,10,32,0.000000,-127.711137
0,10,34,0.000000,-121.704456
0,10,36,0.000000,-134.140044
0,10,38,0.000000,-121.778622
0,10,40,0.000000,-126.950800
0,10,42,0.000000,-128.309049
0,10,44,0.000000,-118.285881
0,10,46,0.000000,-127.677057
0,10,48,0.000000,-126.266166
0,10,50,0.000000,-121.283091
0,10,52,0.000000,-130.029758
0,10,54,0.000000,-130.566155
0,10,56,0.000000,-117.106729
0,10,58,0.000000,-122.761622
0,11,0,0.000000,-118.799085
0,11,2,0.000000,-128.316768
0,11,4,0.000000,-135.696752
0,11,6,0.000000,-121.521795
0,11,8,0.000000,-133.294533
0,11,10,0.000000,-122.720575
0,11,12,0.000000,-126.642429
0,11,14,0.000000,-120.260311
0,11,16,0.000000,-125.375244
0,11,18,0.000000,-126.829615
0,11,20,0.000000,-118.203373
0,11,22,0.000000,-130.934855
0,11,24,0.000000,-126.951093
0,11,26,0.000000,-125.291936
0,11,28,0.000000,-120.576808
0,11,30,0.000000,-120.998113
0,11,32,0.000000,-120.018387
0,11,34,0.000000,-129.592928
0,11,36,0.000000,-128.912667
0,11,38,0.000000,-119.751265
0,11,40,0.000000,-135.270123
0,11,42,0.000000,-123.502656
0,11,44,0.000000,-125.551678
0,11,46,0.000000,-127.089899
0,11,48,0.000000,-132.335340
0,11,50,0.000000,-121.130163
0,11,52,0.000000,-142.326436
0,11,54,0.000000,-124.898207
0,11,56,0.000000,-122.571426
0,11,58,0.000000,-127.596406
0,12,0,0.000000,-131.937159
0,12,2,0.000000,-124.787296
0,12,4,0.000000,-121.204972
0,12,6,0.000000,-122.320256
0,12,8,0.000000,-123.424560
0,12,10,0.000000,-122.537196
0,12,12,0.000000,-126.803956
0,12,14,0.000000,-125.588561
0,12,16,0.000000,-126.082196
0,12,18,0.000000,-120.377061
0,12,20,0.000000,-122.767288
0,12,22,0.000000,-121.357331
0,12,24,0.000000,-118.401921
0,12,26,0.000000,-124.643655
0,12,28,0.000000,-120.892694
0,12,30,0.000000,-137.798158
0,12,32,0.000000,-125.560382
0,12,34,0.000000,-127.633648
0,12,36,0.000000,-122.845234
0,12,38,0.000000,-125.102638
0,12,40,0.000000,-129.716527
0,12,42,0.000000,-121.216376
0,12,44,0.000000,-120.099827
0,12,46,0.000000,-125.794585
0,12,48,0.000000,-123.400395
0,12,50,0.000000,-125.052373
0,12,52,0.000000,-124.117697
0,12,54,0.000000,-121.133748
0,12,56,0.000000,-126.270505
0,12,58,0.000000,-120.292579
0,13,0,0.000000,-124.482089
0,13,2,0.000000,-119.320645
0,13,4,0.000000,-125.622853
0,13,6,0.000000,-122.646596
0,13,8,0.000000,-127.992544
0,13,10,0.000000,-133.378594
0,13,12,0.000000,-124.379832
0,13,14,0.000000,-134.435739
0,13,16,0.000000,-120.238507
0,13,18,0.000000,-125.809359
0,13,20,0.000000,-137.573466
0,13,22,0.000000,-121.560060
0,13,24,0.000000,-129.539234
0,13,26,0.000000,-117.429965
0,13,28,0.000000,-121.682158
0,13,30,0.000000,-123.119791
0,13,32,0.000000,-121.553655
0,13,34,0.000000,-124.748727
0,13,36,0.000000,-130.595294
0,13,38,0.000000,-141.144425
0,13,40,0.000000,-119.787973
0,13,42,0.000000,-129.520770
0,13,44,0.000000,-125.698479
0,13,46,0.000000,-122.115123
0,13,48,0.000000,-126.912256
0,13,50,0.000000,-121.181708
0,13,52,0.000000,-131.509559
0,13,54,0.000000,-125.318618
0,13,56,0.000000,-128.622977
0,13,58,0.000000,-137.732704
0,14,0,0.000000,-121.305126
0,14,2,0.000000,-127.080858
0,14,4,0.000000,-121.312859
0,14,6,0.000000,-125.108954
0,14,8,0.000000,-124.485059
0,14,10,0.000000,-127.308781
0,14,12,0.000000,-129.434166
0,14,14,0.000000,-126.780389
0,14,16,0.000000,-121.300183
0,14,18,0.000000,-117.685469
0,14,20,0.000000,-133.865584
0,14,22,0.000000,-127.852174
0,14,24,0.000000,-125.025272
0,14,26,0.000000,-127.355947
0,14,28,0.000000,-126.217013
0,14,30,0.000000,-118.754370
0,14,32,0.000000,-128.786460
0,14,34,0.000000,-125.534153
0,14,36,0.000000,-140.026449
0,14,38,0.000000,-120.278949
0,14,40,0.000000,-128.712782
0,14,42,0.000000,-134.304546
0,14,44,0.000000,-127.704914
0,14,46,0.000000,-123.731419
0,14,48,0.000000,-123.813845
0,14,50,0.000000,-127.655434
0,14,52,0.000000,-131.567810
0,14,54,0.000000,-125.785751
0,14,56,0.000000,-138.160481
0,14,58,0.000000,-137.738659
0,15,0,0.000000,-131.504036
0,15,2,0.000000,-148.359788
0,15,4,0.000000,-120.984928
0,15,6,0.000000,-132.046674
0,15,8,0.000000,-131.496096
0,15,10,0.000000,-125.189580
0,15,12,0.000000,-124.223541
0,15,14,0.000000,-118.080047
0,15,16,0.000000,-121.991135
0,15,18,0.000000,-133.841765
0,15,20,0.000000,-124.063374
0,15,22,0.000000,-122.852454
0,15,24,0.000000,-124.954118
0,15,26,0.000000,-122.097968
0,15,28,0.000000,-135.461620
0,15,30,0.000000,-121.240967
0,15,32,0.000000,-118.564130
0,15,34,0.000000,-125.325456
0,15,36,0.000000,-134.450355
0,15,38,0.000000,-126.217011
0,15,40,0.000000,-125.456036
0,15,42,0.000000,-134.018472
0,15,44,0.000000,-118.599529
0,15,46,0.000000,-119.435251
0,15,48,0.000000,-123.427993
0,15,50,0.000000,-123.901212
0,15,52,0.000000,-131.241207
0,15,54,0.000000,-119.991303
0,15,56,0.000000,-128.681473
0,15,58,0.000000,-124.644988
0,16,0,0.000000,-126.682428
0,16,2,0.000000,-128.705080
0,16,4,0.000000,-125.561198
0,16,6,0.000000,-125.643085
0,16,8,0.000000,-130.184573
0,16,10,0.000000,-123.011324
0,16,12,0.000000,-129.279084
0,16,14,0.000000,-123.617524
0,16,16,0.000000,-124.452007
0,16,18,0.000000,-125.198864
0,16,20,0.000000,-121.850127
0,16,22,0.000000,-122.106540
0,16,24,0.000000,-123.635287
0,16,26,0.000000,-123.002836
0,16,28,0.000000,-128.028006
0,16,30,0.000000,-125.410306
0,16,32,0.000000,-124.338887
0,16,34,0.000000,-133.477023
0,16,36,0.000000,-121.917297
0,16,38,0.000000,-133.074353
0,16,40,0.000000,-124.722391
0,16,42,0.000000,-118.152315
0,16,44,0.000000,-122.967891
0,16,46,0.000000,-127.447806
0,16,48,0.000000,-131.530165
0,16,50,0.000000,-118.380423
0,16,52,0.000000,-126.652870
0,16,54,0.000000,-122.661298
0,16,56,0.000000,-120.892849
0,16,58,0.000000,-120.649515
0,17,0,0.000000,-122.433334
0,17,2,0.000000,-121.921328
0,17,4,0.000000,-127.135409
0,17,6,0.000000,-128.203868
0,17,8,0.000000,-124.876080
0,17,10,0.000000,-118.916115
0,17,12,0.000000,-126.071960
0,17,14,0.000000,-124.026827
0,17,16,0.000000,-132.726756
0,17,18,0.000000,-126.803367
0,17,20,0.000000,-120.783778
0,17,22,0.000000,-122.058287
0,17,24,0.000000,-134.669073
0,17,26,0.000000,-123.867803
0,17,28,0.000000,-118.758720
0,17,30,0.000000,-124.390490
0,17,32,0.000000,-126.350934
0,17,34,0.000000,-128.295898
0,17,36,0.000000,-124.002660
0,17,38,0.000000,-122.970224
0,17,40,0.000000,-128.797397
0,17,42,0.000000,-119.690053
0,17,44,0.000000,-121.540189
0,17,46,0.000000,-133.118972
0,17,48,0.000000,-133.112532
0,17,50,0.000000,-133.019386
0,17,52,0.000000,-125.444665
0,17,54,0.000000,-119.445426
0,17,56,0.000000,-123.508297
0,17,58,0.000000,-130.277814
0,18,0,0.000000,-130.676835
0,18,2,0.000000,-129.293574
0,18,4,0.000000,-134.155395
0,18,6,0.000000,-125.081887
0,18,8,0.000000,-134.186121
0,18,10,0.000000,-121.962908
0,18,12,0.000000,-119.869157
0,18,14,0.000000,-130.844473
0,18,16,0.000000,-124.615388
0,18,18,0.000000,-128.598311
0,18,20,0.000000,-121.577514
0,18,22,0.000000,-124.993656
0,18,24,0.000000,-131.523064
0,18,26,0.000000,-118.225437
0,18,28,0.000000,-124.746822
0,18,30,0.000000,-130.357081
0,18,32,0.000000,-138.270413
0,18,34,0.000000,-120.769708
0,18,36,0.000000,-120.401885
0,18,38,0.000000,-139.319134
0,18,40,0.000000,-127.476817
0,18,42,0.000000,-126.745464
0,18,44,0.000000,-127.179802
0,18,46,0.000000,-121.761940
0,18,48,0.000000,-123.720951
0,18,50,0.000000,-120.743440
0,18,52,0.000000,-132.777312
0,18,54,0.000000,-127.927794
0,18,56,0.000000,-121.952519
0,18,58,0.000000,-119.446886
0,19,0,0.000000,-134.833040
0,19,2,0.000000,-122.977777
0,19,4,0.000000,-121.811990
0,19,6,0.000000,-125.813531
0,19,8,0.000000,-116.920348
0,19,10,0.000000,-120.996702
0,19,12,0.000000,-123.685054
0,19,14,0.000000,-133.543379
0,19,16,0.000000,-123.494415
0,19,18,0.000000,-119.720670
0,19,20,0.000000,-120.800568
0,19,22,0.000000,-133.568659
0,19,24,0.000000,-123.778700
0,19,26,0.000000,-121.830667
0,19,28,0.000000,-127.127665
0,19,30,0.000000,-119.639152
0,19,32,0.000000,-125.921571
0,19,34,0.000000,-130.893510
0,19,36,0.000000,-124.500213
0,19,38,0.000000,-137.207518
0,19,40,0.000000,-121.752860
0,19,42,0.000000,-135.851048
0,19,44,0.000000,-145.523402
0,19,46,0.000000,-134.399945
0,19,48,0.000000,-125.932823
0,19,50,0.000000,-128.199763
0,19,52,0.000000,-132.036643
0,19,54,0.000000,-119.311419
0,19,56,0.000000,-123.712018
0,19,58,0.000000,-127.220475
0,20,0,0.000000,-121.798122
0,20,2,0.000000,-127.732481
0,20,4,0.000000,-121.656401
0,20,6,0.000000,-128.739026
0,20,8,0.000000,-135.318414
0,20,10,0.000000,-123.057895
0,20,12,0.000000,-133.908477
0,20,14,0.000000,-125.567135
0,20,16,0.000000,-122.867111
0,20,18,0.000000,-124.277474
0,20,20,0.000000,-125.524362
0,20,22,0.000000,-120.774645
0,20,24,0.000000,-123.195698
0,20,26,0.000000,-130.228457
0,20,28,0.000000,-126.109703
0,20,30,0.000000,-129.573977
0,20,32,0.000000,-120.576547
0,20,34,0.000000,-124.560139
0,20,36,0.000000,-120.709088
0,20,38,0.000000,-116.632706
0,20,40,0.000000,-125.090387
0,20,42,0.000000,-121.718246
0,20,44,0.000000,-124.465812
0,20,46,0.000000,-133.400689
0,20,48,0.000000,-128.468102
0,20,50,0.000000,-127.190668
0,20,52,0.000000,-119.551623
0,20,54,0.000000,-122.536548
0,20,56,0.000000,-121.042584
0,20,58,0.000000,-120.415569
0,21,0,0.000000,-127.374226
0,21,2,0.000000,-135.678033
0,21,4,0.000000,-123.443632
0,21,6,0.000000,-136.759881
0,21,8,0.000000,-122.579611
0,21,10,0.000000,-120.752915
0,21,12,0.000000,-120.682387
0,21,14,0.000000,-134.611659
0,21,16,0.000000,-130.735761
0,21,18,0.000000,-121.045606
0,21,20,0.000000,-119.941794
0,21,22,0.000000,-125.760287
0,21,24,0.000000,-123.146190
0,21,26,0.000000,-122.509846
0,21,28,0.000000,-139.271645
0,21,30,0.000000,-126.985005
0,21,32,0.000000,-118.159227
0,21,34,0.000000,-124.958115
0,21,36,0.000000,-122.528228
0,21,38,0.000000,-121.841772
0,21,40,0.000000,-127.226907
0,21,42,0.000000,-126.283985
0,21,44,0.000000,-129.202890
0,21,46,0.000000,-135.157375
0,21,48,0.000000,-120.606125
0,21,50,0.000000,-124.391757
0,21,52,0.000000,-131.542393
0,21,54,0.000000,-120.499600
0,21,56,0.000000,-130.860480
0,21,58,0.000000,-123.844087
0,22,0,0.000000,-125.084618
0,22,2,0.000000,-127.753999
0,22,4,0.000000,-122.438376
0,22,6,0.000000,-130.586813
0,22,8,0.000000,-135.876358
0,22,10,0.000000,-129.794261
0,22,12,0.000000,-123.732201
0,22,14,0.000000,-125.622275
0,22,16,0.000000,-126.863651
0,22,18,0.000000,-130.829150
0,22,20,0.000000,-139.910659
0,22,22,0.000000,-122.778818
0,22,24,0.000000,-127.354327
0,22,26,0.000000,-124.375947
0,22,28,0.000000,-125.099735
0,22,30,0.000000,-129.563485
0,22,32,0.000000,-127.450127
0,22,34,0.000000,-121.365077
0,22,36,0.000000,-126.270871
0,22,38,0.000000,-127.115005
0,22,40,0.000000,-126.083163
0,22,42,0.000000,-121.477801
0,22,44,0.000000,-123.977388
0,22,46,0.000000,-130.130906
0,22,48,0.000000,-124.925866
0,22,50,0.000000,-124.302781
0,22,52,0.000000,-130.265759
0,22,54,0.000000,-119.276797
0,22,56,0.000000,-120.053855
0,22,58,0.000000,-125.856887
0,23,0,0.000000,-122.503126
0,23,2,0.000000,-123.346934
0,23,4,0.000000,-130.368806
0,23,6,0.000000,-118.817606
0,23,8,0.000000,-123.341771
0,23,10,0.000000,-129.775074
0,23,12,0.000000,-123.663684
0,23,14,0.000000,-120.307290
0,23,16,0.000000,-135.416751
0,23,18,0.000000,-128.539861
0,23,20,0.000000,-129.576228
0,23,22,0.000000,-121.882354
0,23,24,0.000000,-122.740127
0,23,26,0.000000,-122.545044
0,23,28,0.000000,-122.202754
0,23,30,0.000000,-126.853091
0,23,32,0.000000,-125.182446
0,23,34,0.000000,-136.239421
0,23,36,0.000000,-118.593067
0,23,38,0.000000,-120.849975
0,23,40,0.000000,-124.071375
0,23,42,0.000000,-127.039932
0,23,44,0.000000,-136.217149
0,23,46,0.000000,-123.298316
0,23,48,0.000000,-133.938923
0,23,50,0.000000,-123.118430
0,23,52,0.000000,-119.517033
0,23,54,0.000000,-128.609415
0,23,56,0.000000,-126.700325
0,23,58,0.000000,-136.531305
0,24,0,0.000000,-129.793727
0,24,2,0.000000,-125.977626
0,24,4,0.000000,-125.393856
0,24,6,0.000000,-120.691356
0,24,8,0.000000,-127.479655
0,24,10,0.000000,-119.445887
0,24,12,0.000000,-129.334505
0,24,14,0.000000,-120.069258
0,24,16,0.000000,-128.254820
0,24,18,0.000000,-152.901962
0,24,20,0.000000,-121.090407
0,24,22,0.000000,-124.423728
0,24,24,0.000000,-125.704433
0,24,26,0.000000,-118.145633
0,24,28,0.000000,-123.677311
0,24,30,0.000000,-122.425328
0,24,32,0.000000,-131.471101
0,24,34,0.000000,-123.670187
0,24,36,0.000000,-126.672414
0,24,38,0.000000,-124.306796
0,24,40,0.000000,-117.458557
0,24,42,0.000000,-131.148659
0,24,44,0.000000,-124.532044
0,24,46,0.000000,-130.123218
0,24,48,0.000000,-121.538318
0,24,50,0.000000,-136.402565
0,24,52,0.000000,-121.162457
0,24,54,0.000000,-136.934253
0,24,56,0.000000,-124.397356
0,24,58,0.000000,-127.957398
0,25,0,0.000000,-126.643721
0,25,2,0.000000,-128.011026
0,25,4,0.000000,-139.410656
0,25,6,0.000000,-129.162047
0,25,8,0.000000,-123.679087
0,25,10,0.000000,-127.097564
0,25,12,0.000000,-132.116532
0,25,14,0.000000,-138.907647
0,25,16,0.000000,-120.827021
0,25,18,0.000000,-119.039256
0,25,20,0.000000,-126.524018
0,25,22,0.000000,-120.192341
0,25,24,0.000000,-126.561474
0,25,26,0.000000,-134.862521
0,25,28,0.000000,-129.754689
0,25,30,0.000000,-124.008713
0,25,32,0.000000,-126.895064
0,25,34,0.000000,-120.655022
0,25,36,0.000000,-129.871357
0,25,38,0.000000,-122.236889
0,25,40,0.000000,-130.283077
0,25,42,0.000000,-140.526513
0,25,44,0.000000,-133.268148
0,25,46,0.000000,-123.629556
0,25,48,0.000000,-136.052080
0,25,50,0.000000,-126.593294
0,25,52,0.000000,-123.355258
0,25,54,0.000000,-132.490831
0,25,56,0.000000,-121.746913
0,25,58,0.000000,-123.850284
0,26,0,0.000000,-122.423370
0,26,2,0.000000,-127.919624
0,26,4,0.000000,-120.973058
0,26,6,0.000000,-130.292108
0,26,8,0.000000,-121.244678
0,26,10,0.000000,-137.467704
0,26,12,0.000000,-130.734551
0,26,14,0.000000,-129.397673
0,26,16,0.000000,-133.028733
0,26,18,0.000000,-124.098406
0,26,20,0.000000,-122.768199
0,26,22,0.000000,-120.818684
0,26,24,0.000000,-131.502100
0,26,26,0.000000,-133.227053
0,26,28,0.000000,-122.650290
0,26,30,0.000000,-123.343069
0,26,32,0.000000,-116.274758
0,26,34,0.000000,-133.444800
0,26,36,0.000000,-122.524720
0,26,38,0.000000,-137.758085
0,26,40,0.000000,-125.753448
0,26,42,0.000000,-141.759996
0,26,44,0.000000,-142.038621
0,26,46,0.000000,-120.582046
0,26,48,0.000000,-124.771524
0,26,50,0.000000,-117.142170
0,26,52,0.000000,-123.678310
0,26,54,0.000000,-127.303823
0,26,56,0.000000,-136.169812
0,26,58,0.000000,-125.913617
0,27,0,0.000000,-119.430565
0,27,2,0.000000,-126.636834
0,27,4,0.000000,-133.320030
0,27,6,0.000000,-121.139740
0,27,8,0.000000,-129.182732
0,27,10,0.000000,-126.099248
0,27,12,0.000000,-123.878485
0,27,14,0.000000,-124.320054
0,27,16,0.000000,-121.376887
0,27,18,0.000000,-119.070618
0,27,20,0.000000,-128.605974
0,27,22,0.000000,-120.741024
