hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.915294
0,0,2,0.000000,-122.920777
0,0,4,0.000000,-138.180831
0,0,6,0.000000,-124.142593
0,0,8,0.000000,-120.343938
0,0,10,0.000000,-119.735638
0,0,12,0.000000,-121.184500
0,0,14,0.000000,-123.721816
0,0,16,0.000000,-127.724946
0,0,18,0.000000,-133.901568
0,0,20,0.000000,-125.114810
0,0,22,0.000000,-119.695588
0,0,24,0.000000,-115.934835
0,0,26,0.000000,-126.250266
0,0,28,0.000000,-125.068079
0,0,30,0.000000,-124.655076
0,0,32,0.000000,-125.966855
0,0,34,0.000000,-121.271635
0,0,36,0.000000,-121.404851
0,0,38,0.000000,-119.270913
0,0,40,0.000000,-128.889722
0,0,42,0.000000,-131.245068
0,0,44,0.000000,-118.317412
0,0,46,0.000000,-122.009730
0,0,48,0.000000,-122.152794
0,0,50,0.000000,-123.983594
0,0,52,0.000000,-124.149205
0,0,54,0.000000,-123.246652
0,0,56,0.000000,-132.054200
0,0,58,0.000000,-120.347249
0,1,0,0.000000,-137.978579
0,1,2,0.000000,-118.140682
0,1,4,0.000000,-124.285179
0,1,6,0.000000,-120.182420
0,1,8,0.000000,-121.687991
0,1,10,0.000000,-122.175890
0,1,12,0.000000,-130.486044
0,1,14,0.000000,-135.938455
0,1,16,0.000000,-131.038588
0,1,18,0.000000,-120.039758
0,1,20,0.000000,-124.167862
0,1,22,0.000000,-131.612944
0,1,24,0.000000,-124.156038
0,1,26,0.000000,-118.332940
0,1,28,0.000000,-127.522427
0,1,30,0.000000,-126.386964
0,1,32,0.000000,-128.930924
0,1,34,0.000000,-124.285287
0,1,36,0.000000,-133.078733
0,1,38,0.000000,-141.057541
0,1,40,0.000000,-129.351477
0,1,42,0.000000,-122.434644
0,1,44,0.000000,-138.033685
0,1,46,0.000000,-121.382936
0,1,48,0.000000,-128.832673
0,1,50,0.000000,-128.777404
0,1,52,0.000000,-119.947478
0,1,54,0.000000,-122.982175
0,1,56,0.000000,-123.910605
0,1,58,0.000000,-134.758083
0,2,0,0.000000,-121.889830
0,2,2,0.000000,-126.334861
0,2,4,0.000000,-125.185506
0,2,6,0.000000,-133.150198
0,2,8,0.000000,-127.475538
0,2,10,0.000000,-138.384162
0,2,12,0.000000,-121.182479
0,2,14,0.000000,-129.551993
0,2,16,0.000000,-124.052597
0,2,18,0.000000,-125.653936
0,2,20,0.000000,-129.566939
0,2,22,0.000000,-117.063290
0,2,24,0.000000,-118.311830
0,2,26,0.000000,-120.076972
0,2,28,0.000000,-125.215114
0,2,30,0.000000,-124.116406
0,2,32,0.000000,-122.560685
0,2,34,0.000000,-124.319326
0,2,36,0.000000,-132.802602
0,2,38,0.000000,-137.160308
0,2,40,0.000000,-125.443157
0,2,42,0.000000,-126.812444
0,2,44,0.000000,-131.342473
0,2,46,0.000000,-119.651930
0,2,48,0.000000,-121.912078
0,2,50,0.000000,-118.674094
0,2,52,0.000000,-118.521934
0,2,54,0.000000,-117.369879
0,2,56,0.000000,-129.919780
0,2,58,0.000000,-116.416358
0,3,0,0.000000,-127.146417
0,3,2,0.000000,-122.835293
0,3,4,0.000000,-125.874811
0,3,6,0.000000,-130.711469
0,3,8,0.000000,-122.474578
0,3,10,0.000000,-134.724075
0,3,12,0.000000,-126.986887
0,3,14,0.000000,-130.520701
0,3,16,0.000000,-120.573467
0,3,18,0.000000,-127.591237
0,3,20,0.000000,-135.204901
0,3,22,0.000000,-124.141103
0,3,24,0.000000,-119.637537
0,3,26,0.000000,-124.172156
0,3,28,0.000000,-125.022296
0,3,30,0.000000,-123.438841
0,3,32,0.000000,-121.168426
0,3,34,0.000000,-130.532229
0,3,36,0.000000,-120.033563
0,3,38,0.000000,-122.295898
0,3,40,0.000000,-120.292044
0,3,42,0.000000,-122.784204
0,3,44,0.000000,-124.449338
0,3,46,0.000000,-118.971626
0,3,48,0.000000,-119.608220
0,3,50,0.000000,-119.072451
0,3,52,0.000000,-122.501321
0,3,54,0.000000,-126.651431
0,3,56,0.000000,-130.217679
0,3,58,0.000000,-121.514445
0,4,0,0.000000,-120.046747
0,4,2,0.000000,-128.563429
0,4,4,0.000000,-118.934349
0,4,6,0.000000,-122.579673
0,4,8,0.000000,-126.197837
0,4,10,0.000000,-122.278806
0,4,12,0.000000,-121.268132
0,4,14,0.000000,-120.526836
0,4,16,0.000000,-119.689527
0,4,18,0.000000,-120.947457
0,4,20,0.000000,-122.787168
0,4,22,0.000000,-121.186473
0,4,24,0.000000,-125.670515
0,4,26,0.000000,-119.199422
0,4,28,0.000000,-123.528696
0,4,30,0.000000,-127.911573
0,4,32,0.000000,-141.637167
0,4,34,0.000000,-131.909245
0,4,36,0.000000,-126.198237
0,4,38,0.000000,-118.190159
0,4,40,0.000000,-122.078717
0,4,42,0.000000,-140.961494
0,4,44,0.000000,-117.524307
0,4,46,0.000000,-137.397846
0,4,48,0.000000,-126.345226
0,4,50,0.000000,-126.472378
0,4,52,0.000000,-122.595005
0,4,54,0.000000,-122.333245
0,4,56,0.000000,-138.029435
0,4,58,0.000000,-119.412207
0,5,0,0.000000,-118.261426
0,5,2,0.000000,-121.540316
0,5,4,0.000000,-121.825848
0,5,6,0.000000,-117.654350
0,5,8,0.000000,-122.090326
0,5,10,0.000000,-123.911320
0,5,12,0.000000,-125.966700
0,5,14,0.000000,-124.933670
0,5,16,0.000000,-127.158097
0,5,18,0.000000,-118.817061
0,5,20,0.000000,-132.713990
0,5,22,0.000000,-123.471056
0,5,24,0.000000,-119.610005
0,5,26,0.000000,-119.532007
0,5,28,0.000000,-126.381632
0,5,30,0.000000,-125.459340
0,5,32,0.000000,-121.779791
0,5,34,0.000000,-117.745456
0,5,36,0.000000,-121.362356
0,5,38,0.000000,-126.802685
0,5,40,0.000000,-118.120869
0,5,42,0.000000,-137.751044
0,5,44,0.000000,-129.299814
0,5,46,0.000000,-118.955645
0,5,48,0.000000,-118.588297
0,5,50,0.000000,-121.988228
0,5,52,0.000000,-122.219705
0,5,54,0.000000,-126.750540
0,5,56,0.000000,-124.166019
0,5,58,0.000000,-128.910869
0,6,0,0.000000,-119.621294
0,6,2,0.000000,-127.053483
0,6,4,0.000000,-123.578054
0,6,6,0.000000,-117.431129
0,6,8,0.000000,-122.264711
0,6,10,0.000000,-123.410933
0,6,12,0.000000,-119.575761
0,6,14,0.000000,-122.032713
0,6,16,0.000000,-121.650378
0,6,18,0.000000,-127.679403
0,6,20,0.000000,-123.358738
0,6,22,0.000000,-129.513376
0,6,24,0.000000,-128.129274
0,6,26,0.000000,-128.654085
0,6,28,0.000000,-118.492965
0,6,30,0.000000,-119.404594
0,6,32,0.000000,-121.406681
0,6,34,0.000000,-126.775056
0,6,36,0.000000,-127.922158
0,6,38,0.000000,-117.634730
0,6,40,0.000000,-149.748362
0,6,42,0.000000,-125.671085
0,6,44,0.000000,-121.113517
0,6,46,0.000000,-126.790477
0,6,48,0.000000,-116.939033
0,6,50,0.000000,-125.158657
0,6,52,0.000000,-119.595563
0,6,54,0.000000,-130.896637
0,6,56,0.000000,-122.764496
0,6,58,0.000000,-124.986569
0,7,0,0.000000,-138.816591
0,7,2,0.000000,-126.962343
0,7,4,0.000000,-123.614746
0,7,6,0.000000,-125.853844
0,7,8,0.000000,-126.152836
0,7,10,0.000000,-124.879909
0,7,12,0.000000,-132.392513
0,7,14,0.000000,-123.037728
0,7,16,0.000000,-120.831309
0,7,18,0.000000,-125.691091
0,7,20,0.000000,-125.298815
0,7,22,0.000000,-124.325909
0,7,24,0.000000,-124.971716
0,7,26,0.000000,-127.597073
0,7,28,0.000000,-119.454350
0,7,30,0.000000,-123.661610
0,7,32,0.000000,-120.746318
0,7,34,0.000000,-125.727152
0,7,36,0.000000,-120.118481
0,7,38,0.000000,-125.926226
0,7,40,0.000000,-120.877939
0,7,42,0.000000,-122.415406
0,7,44,0.000000,-124.794017
0,7,46,0.000000,-127.572594
0,7,48,0.000000,-130.258177
0,7,50,0.000000,-120.107160
0,7,52,0.000000,-122.978339
0,7,54,0.000000,-126.299746
0,7,56,0.000000,-135.967861
0,7,58,0.000000,-136.060181
0,8,0,0.000000,-125.762386
0,8,2,0.000000,-124.760521
0,8,4,0.000000,-121.307743
0,8,6,0.000000,-118.642458
0,8,8,0.000000,-119.300121
0,8,10,0.000000,-129.650022
0,8,12,0.000000,-125.333695
0,8,14,0.000000,-116.104608
0,8,16,0.000000,-129.392406
0,8,18,0.000000,-117.271445
0,8,20,0.000000,-120.725941
0,8,22,0.000000,-132.049739
0,8,24,0.000000,-120.260492
0,8,26,0.000000,-120.488974
0,8,28,0.000000,-125.959389
0,8,30,0.000000,-121.462931
0,8,32,0.000000,-128.007469
0,8,34,0.000000,-122.211347
0,8,36,0.000000,-117.358147
0,8,38,0.000000,-124.045788
0,8,40,0.000000,-128.158195
0,8,42,0.000000,-127.138627
0,8,44,0.000000,-119.811020
0,8,46,0.000000,-119.394573
0,8,48,0.000000,-122.811682
0,8,50,0.000000,-124.314156
0,8,52,0.000000,-127.186525
0,8,54,0.000000,-116.613326
0,8,56,0.000000,-129.339118
0,8,58,0.000000,-118.999487
0,9,0,0.000000,-119.000529
0,9,2,0.000000,-122.752757
0,9,4,0.000000,-118.695094
0,9,6,0.000000,-117.300359
0,9,8,0.000000,-126.243115
0,9,10,0.000000,-130.125101
0,9,12,0.000000,-117.453037
0,9,14,0.000000,-120.204562
0,9,16,0.000000,-118.442230
0,9,18,0.000000,-130.295648
0,9,20,0.000000,-128.667510
0,9,22,0.000000,-119.215559
0,9,24,0.000000,-123.497307
0,9,26,0.000000,-120.437843
0,9,28,0.000000,-122.676400
0,9,30,0.000000,-119.083522
0,9,32,0.000000,-119.956076
0,9,34,0.000000,-120.165206
0,9,36,0.000000,-123.798163
0,9,38,0.000000,-119.333454
0,9,40,0.000000,-123.731339
0,9,42,0.000000,-126.512716
0,9,44,0.000000,-121.063003
0,9,46,0.000000,-121.537675
0,9,48,0.000000,-124.163792
0,9,50,0.000000,-121.608251
0,9,52,0.000000,-130.369973
0,9,54,0.000000,-123.454538
0,9,56,0.000000,-130.913237
0,9,58,0.000000,-122.942101
0,10,0,0.000000,-118.487314
0,10,2,0.000000,-132.299004
0,10,4,0.000000,-136.523277
0,10,6,0.000000,-118.713546
0,10,8,0.000000,-120.938460
0,10,10,0.000000,-119.053605
0,10,12,0.000000,-121.701451
0,10,14,0.000000,-123.358796
0,10,16,0.000000,-126.350018
0,10,18,0.000000,-120.608774
0,10,20,0.000000,-121.404737
0,10,22,0.000000,-124.463886
0,10,24,0.000000,-123.755061
0,10,26,0.000000,-124.951829
0,10,28,0.000000,-122.712189
0,10,30,0.000000,-117.732612
0,10,32,0.000000,-120.533606
0,10,34,0.000000,-125.799826
0,10,36,0.000000,-117.779357
0,10,38,0.000000,-133.001288
0,10,40,0.000000,-139.323694
0,10,42,0.000000,-127.727189
0,10,44,0.000000,-125.689128
0,10,46,0.000000,-124.065148
0,10,48,0.000000,-118.223153
0,10,50,0.000000,-125.767531
0,10,52,0.000000,-129.340074
0,10,54,0.000000,-124.735109
0,10,56,0.000000,-124.807949
0,10,58,0.000000,-125.345257
0,11,0,0.000000,-122.744709
0,11,2,0.000000,-136.162138
0,11,4,0.000000,-127.264605
0,11,6,0.000000,-121.537863
0,11,8,0.000000,-122.484713
0,11,10,0.000000,-121.496520
0,11,12,0.000000,-121.161160
0,11,14,0.000000,-120.246996
0,11,16,0.000000,-130.765693
0,11,18,0.000000,-120.002843
0,11,20,0.000000,-118.460278
0,11,22,0.000000,-122.958837
0,11,24,0.000000,-125.921462
0,11,26,0.000000,-121.190871
0,11,28,0.000000,-122.029742
0,11,30,0.000000,-124.239624
0,11,32,0.000000,-144.725718
0,11,34,0.000000,-127.350645
0,11,36,0.000000,-121.444067
0,11,38,0.000000,-119.133988
0,11,40,0.000000,-124.219621
0,11,42,0.000000,-149.394130
0,11,44,0.000000,-128.784282
0,11,46,0.000000,-127.084703
0,11,48,0.000000,-121.306718
0,11,50,0.000000,-120.732580
0,11,52,0.000000,-133.368491
0,11,54,0.000000,-131.353380
0,11,56,0.000000,-130.277373
0,11,58,0.000000,-123.203429
0,12,0,0.000000,-119.145956
0,12,2,0.000000,-124.446152
0,12,4,0.000000,-122.419216
0,12,6,0.000000,-120.502620
0,12,8,0.000000,-137.795790
0,12,10,0.000000,-122.326447
0,12,12,0.000000,-115.172013
0,12,14,0.000000,-120.589638
0,12,16,0.000000,-127.966634
0,12,18,0.000000,-119.946639
0,12,20,0.000000,-121.278527
0,12,22,0.000000,-124.394049
0,12,24,0.000000,-123.176138
0,12,26,0.000000,-131.474734
0,12,28,0.000000,-119.040449
0,12,30,0.000000,-124.506115
0,12,32,0.000000,-126.464737
0,12,34,0.000000,-127.806442
0,12,36,0.000000,-127.518904
0,12,38,0.000000,-122.052538
0,12,40,0.000000,-123.769551
0,12,42,0.000000,-123.158118
0,12,44,0.000000,-128.782518
0,12,46,0.000000,-119.699680
0,12,48,0.000000,-129.087521
0,12,50,0.000000,-119.377038
0,12,52,0.000000,-122.596191
0,12,54,0.000000,-129.080226
0,12,56,0.000000,-117.376311
0,12,58,0.000000,-120.560434
0,13,0,0.000000,-125.095972
0,13,2,0.000000,-123.435554
0,13,4,0.000000,-126.541545
0,13,6,0.000000,-119.165394
0,13,8,0.000000,-128.052003
0,13,10,0.000000,-121.741425
0,13,12,0.000000,-118.864884
0,13,14,0.000000,-123.946238
0,13,16,0.000000,-121.143985
0,13,18,0.000000,-120.304456
0,13,20,0.000000,-131.712269
0,13,22,0.000000,-124.196268
0,13,24,0.000000,-127.345878
0,13,26,0.000000,-132.107443
0,13,28,0.000000,-124.016908
0,13,30,0.000000,-129.305552
0,13,32,0.000000,-122.446241
0,13,34,0.000000,-130.506727
0,13,36,0.000000,-135.625244
0,13,38,0.000000,-129.246401
0,13,40,0.000000,-120.837533
0,13,42,0.000000,-120.818286
0,13,44,0.000000,-131.126202
0,13,46,0.000000,-136.489189
0,13,48,0.000000,-116.181295
0,13,50,0.000000,-124.429177
0,13,52,0.000000,-133.622782
0,13,54,0.000000,-127.476963
0,13,56,0.000000,-123.253178
0,13,58,0.000000,-125.152902
0,14,0,0.000000,-132.164479
0,14,2,0.000000,-122.084934
0,14,4,0.000000,-125.171943
0,14,6,0.000000,-118.381118
0,14,8,0.000000,-130.362321
0,14,10,0.000000,-133.161824
0,14,12,0.000000,-130.573289
0,14,14,0.000000,-138.400320
0,14,16,0.000000,-126.443746
0,14,18,0.000000,-122.643243
0,14,20,0.000000,-121.835107
0,14,22,0.000000,-123.581211
0,14,24,0.000000,-121.671847
0,14,26,0.000000,-121.783111
0,14,28,0.000000,-130.637348
0,14,30,0.000000,-131.254052
0,14,32,0.000000,-127.338566
0,14,34,0.000000,-126.035653
0,14,36,0.000000,-117.106039
0,14,38,0.000000,-129.026468
0,14,40,0.000000,-122.973888
0,14,42,0.000000,-123.797388
0,14,44,0.000000,-121.002525
0,14,46,0.000000,-129.527855
0,14,48,0.000000,-128.255646
0,14,50,0.000000,-150.072581
0,14,52,0.000000,-132.985610
0,14,54,0.000000,-135.872733
0,14,56,0.000000,-123.891957
0,14,58,0.000000,-138.457209
0,15,0,0.000000,-125.405525
0,15,2,0.000000,-128.221941
0,15,4,0.000000,-135.372708
0,15,6,0.000000,-125.864865
0,15,8,0.000000,-131.068327
0,15,10,0.000000,-137.814209
0,15,12,0.000000,-125.182825
0,15,14,0.000000,-120.479175
0,15,16,0.000000,-123.638365
0,15,18,0.000000,-118.806816
0,15,20,0.000000,-132.056168
0,15,22,0.000000,-127.020932
0,15,24,0.000000,-121.147372
0,15,26,0.000000,-125.131577
0,15,28,0.000000,-119.593033
0,15,30,0.000000,-120.086869
0,15,32,0.000000,-121.654885
0,15,34,0.000000,-124.371712
0,15,36,0.000000,-120.172349
0,15,38,0.000000,-128.150759
0,15,40,0.000000,-130.536093
0,15,42,0.000000,-123.614973
0,15,44,0.000000,-121.722845
0,15,46,0.000000,-117.080156
0,15,48,0.000000,-130.609203
0,15,50,0.000000,-133.867098
0,15,52,0.000000,-121.753228
0,15,54,0.000000,-125.658794
0,15,56,0.000000,-144.951747
0,15,58,0.000000,-122.645634
0,16,0,0.000000,-118.744965
0,16,2,0.000000,-119.136619
0,16,4,0.000000,-119.949192
0,16,6,0.000000,-133.745293
0,16,8,0.000000,-121.192820
0,16,10,0.000000,-129.544850
0,16,12,0.000000,-126.662148
0,16,14,0.000000,-120.764609
0,16,16,0.000000,-122.221434
0,16,18,0.000000,-130.119782
0,16,20,0.000000,-122.179846
0,16,22,0.000000,-119.968524
0,16,24,0.000000,-119.796603
0,16,26,0.000000,-122.709329
0,16,28,0.000000,-122.307418
0,16,30,0.000000,-121.402791
0,16,32,0.000000,-115.837009
0,16,34,0.000000,-131.811414
0,16,36,0.000000,-140.708003
0,16,38,0.000000,-122.802296
0,16,40,0.000000,-125.049040
0,16,42,0.000000,-122.435378
0,16,44,0.000000,-119.944772
0,16,46,0.000000,-137.736252
0,16,48,0.000000,-124.526739
0,16,50,0.000000,-119.823816
0,16,52,0.000000,-127.001260
0,16,54,0.000000,-127.848545
0,16,56,0.000000,-121.200806
0,16,58,0.000000,-121.218521
0,17,0,0.000000,-126.267370
0,17,2,0.000000,-120.981434
0,17,4,0.000000,-128.685730
0,17,6,0.000000,-128.019166
0,17,8,0.000000,-128.114260
0,17,10,0.000000,-125.663272
0,17,12,0.000000,-118.966087
0,17,14,0.000000,-131.724307
0,17,16,0.000000,-120.039957
0,17,18,0.000000,-119.432953
0,17,20,0.000000,-134.888407
0,17,22,0.000000,-119.959162
0,17,24,0.000000,-128.252331
0,17,26,0.000000,-151.326869
0,17,28,0.000000,-119.266400
0,17,30,0.000000,-127.768408
0,17,32,0.000000,-125.274042
0,17,34,0.000000,-130.357303
0,17,36,0.000000,-119.618053
0,17,38,0.000000,-126.904804
0,17,40,0.000000,-121.096996
0,17,42,0.000000,-129.262458
0,17,44,0.000000,-127.217596
0,17,46,0.000000,-118.859394
0,17,48,0.000000,-136.575796
0,17,50,0.000000,-122.101254
0,17,52,0.000000,-125.550558
0,17,54,0.000000,-135.540291
0,17,56,0.000000,-124.103112
0,17,58,0.000000,-123.452348
0,18,0,0.000000,-128.335488
0,18,2,0.000000,-123.996698
0,18,4,0.000000,-126.079712
0,18,6,0.000000,-122.354678
0,18,8,0.000000,-123.147240
0,18,10,0.000000,-123.010928
0,18,12,0.000000,-122.496762
0,18,14,0.000000,-123.827222
0,18,16,0.000000,-126.999110
0,18,18,0.000000,-121.385188
0,18,20,0.000000,-123.055303
0,18,22,0.000000,-129.420466
0,18,24,0.000000,-133.294007
0,18,26,0.000000,-119.174525
0,18,28,0.000000,-129.427151
0,18,30,0.000000,-118.273506
0,18,32,0.000000,-116.993667
0,18,34,0.000000,-131.548732
0,18,36,0.000000,-123.682510
0,18,38,0.000000,-127.550209
0,18,40,0.000000,-126.280425
0,18,42,0.000000,-124.777474
0,18,44,0.000000,-127.104429
0,18,46,0.000000,-121.372180
0,18,48,0.000000,-127.809950
0,18,50,0.000000,-127.249822
0,18,52,0.000000,-124.196498
0,18,54,0.000000,-127.715398
0,18,56,0.000000,-121.684268
0,18,58,0.000000,-119.368028
0,19,0,0.000000,-126.704198
0,19,2,0.000000,-119.107338
0,19,4,0.000000,-118.712513
0,19,6,0.000000,-127.457486
0,19,8,0.000000,-120.021252
0,19,10,0.000000,-119.794828
0,19,12,0.000000,-125.196749
0,19,14,0.000000,-124.184651
0,19,16,0.000000,-133.927901
0,19,18,0.000000,-129.234344
0,19,20,0.000000,-137.389062
0,19,22,0.000000,-117.361923
0,19,24,0.000000,-124.516990
0,19,26,0.000000,-134.757361
0,19,28,0.000000,-121.996579
0,19,30,0.000000,-126.011876
0,19,32,0.000000,-129.400018
0,19,34,0.000000,-120.255434
0,19,36,0.000000,-119.615174
0,19,38,0.000000,-133.711990
0,19,40,0.000000,-129.437454
0,19,42,0.000000,-127.501696
0,19,44,0.000000,-125.600856
0,19,46,0.000000,-117.406800
0,19,48,0.000000,-124.907632
0,19,50,0.000000,-134.293529
0,19,52,0.000000,-124.485567
0,19,54,0.000000,-122.783957
0,19,56,0.000000,-128.877780
0,19,58,0.000000,-133.636811
0,20,0,0.000000,-124.203052
0,20,2,0.000000,-118.211159
0,20,4,0.000000,-116.883065
0,20,6,0.000000,-119.552670
0,20,8,0.000000,-123.409352
0,20,10,0.000000,-119.865713
0,20,12,0.000000,-124.609585
0,20,14,0.000000,-132.926464
0,20,16,0.000000,-120.391602
0,20,18,0.000000,-118.804043
0,20,20,0.000000,-132.948354
0,20,22,0.000000,-125.349827
0,20,24,0.000000,-131.622598
0,20,26,0.000000,-125.908222
0,20,28,0.000000,-125.653183
0,20,30,0.000000,-123.596305
0,20,32,0.000000,-126.835654
0,20,34,0.000000,-126.363588
0,20,36,0.000000,-124.620076
0,20,38,0.000000,-123.590781
0,20,40,0.000000,-124.833880
0,20,42,0.000000,-125.052825
0,20,44,0.000000,-122.001067
0,20,46,0.000000,-123.449422
0,20,48,0.000000,-120.733240
0,20,50,0.000000,-120.303242
0,20,52,0.000000,-130.064974
0,20,54,0.000000,-122.883275
0,20,56,0.000000,-120.134169
0,20,58,0.000000,-129.898746
0,21,0,0.000000,-116.100292
0,21,2,0.000000,-125.304698
0,21,4,0.000000,-141.482143
0,21,6,0.000000,-121.786973
0,21,8,0.000000,-124.307793
0,21,10,0.000000,-133.793745
0,21,12,0.000000,-133.671297
0,21,14,0.000000,-128.719569
0,21,16,0.000000,-122.551886
0,21,18,0.000000,-122.921485
0,21,20,0.000000,-137.865561
0,21,22,0.000000,-123.413878
0,21,24,0.000000,-127.303262
0,21,26,0.000000,-121.099526
0,21,28,0.000000,-122.780949
0,21,30,0.000000,-135.170184
0,21,32,0.000000,-128.571223
0,21,34,0.000000,-131.544785
0,21,36,0.000000,-124.822584
0,21,38,0.000000,-138.300979
0,21,40,0.000000,-127.076211
0,21,42,0.000000,-119.710895
0,21,44,0.000000,-135.168937
0,21,46,0.000000,-130.370839
0,21,48,0.000000,-124.768208
0,21,50,0.000000,-125.091023
0,21,52,0.000000,-128.929963
0,21,54,0.000000,-125.052315
0,21,56,0.000000,-121.338422
0,21,58,0.000000,-118.550146
0,22,0,0.000000,-130.207233
0,22,2,0.000000,-127.457775
0,22,4,0.000000,-122.247217
0,22,6,0.000000,-127.814601
0,22,8,0.000000,-136.790934
0,22,10,0.000000,-132.429138
0,22,12,0.000000,-128.748249
0,22,14,0.000000,-129.223604
0,22,16,0.000000,-127.308003
0,22,18,0.000000,-118.077553
0,22,20,0.000000,-129.363943
0,22,22,0.000000,-141.356870
0,22,24,0.000000,-132.271785
0,22,26,0.000000,-118.037077
0,22,28,0.000000,-119.996275
0,22,30,0.000000,-121.849404
0,22,32,0.000000,-127.093288
0,22,34,0.000000,-125.860186
0,22,36,0.000000,-120.196315
0,22,38,0.000000,-129.017938
0,22,40,0.000000,-118.690902
0,22,42,0.000000,-126.231636
0,22,44,0.000000,-127.473236
0,22,46,0.000000,-123.677681
0,22,48,0.000000,-129.915687
0,22,50,0.000000,-124.401448
0,22,52,0.000000,-118.650185
0,22,54,0.000000,-135.192716
0,22,56,0.000000,-120.549862
0,22,58,0.000000,-117.801485
0,23,0,0.000000,-118.790178
0,23,2,0.000000,-127.084419
0,23,4,0.000000,-129.074866
0,23,6,0.000000,-123.605812
0,23,8,0.000000,-123.777940
0,23,10,0.000000,-121.849926
0,23,12,0.000000,-135.324785
0,23,14,0.000000,-116.697433
0,23,16,0.000000,-132.234362
0,23,18,0.000000,-125.923360
0,23,20,0.000000,-125.049535
0,23,22,0.000000,-119.692280
0,23,24,0.000000,-123.324196
0,23,26,0.000000,-121.750463
0,23,28,0.000000,-124.123307
0,23,30,0.000000,-119.903883
0,23,32,0.000000,-117.669332
0,23,34,0.000000,-141.190829
0,23,36,0.000000,-123.806238
0,23,38,0.000000,-131.114275
0,23,40,0.000000,-127.442471
0,23,42,0.000000,-129.205615
0,23,44,0.000000,-119.418490
0,23,46,0.000000,-128.452885
0,23,48,0.000000,-123.434210
0,23,50,0.000000,-135.745297
0,23,52,0.000000,-122.707794
0,23,54,0.000000,-121.161171
0,23,56,0.000000,-119.150282
0,23,58,0.000000,-128.791037
0,24,0,0.000000,-120.849793
0,24,2,0.000000,-121.995638
0,24,4,0.000000,-125.487111
0,24,6,0.000000,-120.092970
0,24,8,0.000000,-126.675025
0,24,10,0.000000,-133.697166
0,24,12,0.000000,-140.349439
0,24,14,0.000000,-127.414182
0,24,16,0.000000,-129.666050
0,24,18,0.000000,-116.968772
0,24,20,0.000000,-121.081147
0,24,22,0.000000,-127.288267
0,24,24,0.000000,-136.864672
0,24,26,0.000000,-123.179737
0,24,28,0.000000,-121.215192
0,24,30,0.000000,-117.017745
0,24,32,0.000000,-122.049250
0,24,34,0.000000,-120.861549
0,24,36,0.000000,-127.822036
0,24,38,0.000000,-116.158998
0,24,40,0.000000,-127.934867
0,24,42,0.000000,-122.246405
0,24,44,0.000000,-126.215834
0,24,46,0.000000,-124.357721
0,24,48,0.000000,-143.076476
0,24,50,0.000000,-120.350582
0,24,52,0.000000,-120.109457
0,24,54,0.000000,-124.082478
0,24,56,0.000000,-126.661101
0,24,58,0.000000,-124.432993
0,25,0,0.000000,-137.567858
0,25,2,0.000000,-126.336463
0,25,4,0.000000,-143.251347
0,25,6,0.000000,-128.084215
0,25,8,0.000000,-122.846064
0,25,10,0.000000,-128.660083
0,25,12,0.000000,-122.975996
0,25,14,0.000000,-125.895209
0,25,16,0.000000,-133.190221
0,25,18,0.000000,-122.462930
0,25,20,0.000000,-133.027640
0,25,22,0.000000,-134.157641
0,25,24,0.000000,-130.103240
0,25,26,0.000000,-129.013823
0,25,28,0.000000,-124.633043
0,25,30,0.000000,-122.011822
0,25,32,0.000000,-126.044220
0,25,34,0.000000,-125.489062
0,25,36,0.000000,-123.265041
0,25,38,0.000000,-120.507050
0,25,40,0.000000,-125.352237
0,25,42,0.000000,-132.367366
0,25,44,0.000000,-130.998102
0,25,46,0.000000,-122.184696
0,25,48,0.000000,-129.727724
0,25,50,0.000000,-121.815513
0,25,52,0.000000,-120.412847
0,25,54,0.000000,-126.561604
0,25,56,0.000000,-125.798933
0,25,58,0.000000,-126.396067
0,26,0,0.000000,-122.340592
0,26,2,0.000000,-124.797474
0,26,4,0.000000,-129.422057
0,26,6,0.000000,-117.372465
0,26,8,0.000000,-126.410026
0,26,10,0.000000,-133.857591
0,26,12,0.000000,-130.221321
0,26,14,0.000000,-125.344656
0,26,16,0.000000,-128.972576
0,26,18,0.000000,-137.699976
0,26,20,0.000000,-125.751741
0,26,22,0.000000,-121.387162
0,26,24,0.000000,-121.465239
0,26,26,0.000000,-117.316772
0,26,28,0.000000,-121.566212
0,26,30,0.000000,-129.658104
0,26,32,0.000000,-125.904279
0,26,34,0.000000,-119.448762
0,26,36,0.000000,-117.727588
0,26,38,0.000000,-131.421221
0,26,40,0.000000,-123.133674
0,26,42,0.000000,-137.450983
0,26,44,0.000000,-118.564167
0,26,46,0.000000,-118.878485
0,26,48,0.000000,-122.713049
0,26,50,0.000000,-121.543735
0,26,52,0.000000,-119.953984
0,26,54,0.000000,-138.698782
0,26,56,0.000000,-122.813142
0,26,58,0.000000,-119.401133
0,27,0,0.000000,-133.988843
0,27,2,0.000000,-119.894331
0,27,4,0.000000,-129.365570
0,27,6,0.000000,-122.592109
0,27,8,0.000000,-119.742495
0,27,10,0.000000,-125.198569
0,27,12,0.000000,-122.169512
0,27,14,0.000000,-124.886524
0,27,16,0.000000,-124.442531
0,27,18,0.000000,-125.379148
0,27,20,0.000000,-123.069305
0,27,22,0.000000,-134.571545
