hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.516444
0,0,2,0.000000,-105.755669
0,0,4,0.000000,-108.809875
0,0,6,0.000000,-107.874040
0,0,8,0.000000,-105.901044
0,0,10,0.000000,-104.992826
0,0,12,0.000000,-106.486133
0,0,14,0.000000,-108.378212
0,0,16,0.000000,-108.098335
0,0,18,0.000000,-105.997736
0,0,20,0.000000,-106.588837
0,0,22,0.000000,-108.123179
0,0,24,0.000000,-106.923545
0,0,26,0.000000,-108.339187
0,0,28,0.000000,-104.721562
0,0,30,0.000000,-107.797979
0,0,32,0.000000,-108.764915
0,0,34,0.000000,-109.248496
0,0,36,0.000000,-108.250562
0,0,38,0.000000,-107.912901
0,0,40,0.000000,-104.284894
0,0,42,0.000000,-109.132979
0,0,44,0.000000,-106.898596
0,0,46,0.000000,-106.170980
0,0,48,0.000000,-107.668676
0,0,50,0.000000,-109.235373
0,0,52,0.000000,-108.994359
0,0,54,0.000000,-109.411827
0,0,56,0.000000,-107.890774
0,0,58,0.000000,-107.090418
0,1,0,0.000000,-107.687143
0,1,2,0.000000,-105.825139
0,1,4,0.000000,-106.000333
0,1,6,0.000000,-109.103710
0,1,8,0.000000,-106.555864
0,1,10,0.000000,-108.776421
0,1,12,0.000000,-105.891938
0,1,14,0.000000,-107.542242
0,1,16,0.000000,-106.792252
0,1,18,0.000000,-108.458735
0,1,20,0.000000,-107.648369
0,1,22,0.000000,-106.294329
0,1,24,0.000000,-106.555886
0,1,26,0.000000,-108.405176
0,1,28,0.000000,-106.620463
0,1,30,0.000000,-108.990308
0,1,32,0.000000,-108.266592
0,1,34,0.000000,-107.296204
0,1,36,0.000000,-107.713502
0,1,38,0.000000,-106.135405
0,1,40,0.000000,-106.233298
0,1,42,0.000000,-105.023755
0,1,44,0.000000,-108.166867
0,1,46,0.000000,-106.269386
0,1,48,0.000000,-108.848178
0,1,50,0.000000,-104.376063
0,1,52,0.000000,-107.792379
0,1,54,0.000000,-104.760422
0,1,56,0.000000,-109.373822
0,1,58,0.000000,-106.848661
0,2,0,0.000000,-107.172177
0,2,2,0.000000,-107.937957
0,2,4,0.000000,-108.648477
0,2,6,0.000000,-109.381256
0,2,8,0.000000,-106.467521
0,2,10,0.000000,-109.523260
0,2,12,0.000000,-108.307405
0,2,14,0.000000,-106.541652
0,2,16,0.000000,-105.609777
0,2,18,0.000000,-108.305522
0,2,20,0.000000,-108.749303
0,2,22,0.000000,-104.797812
0,2,24,0.000000,-108.377733
0,2,26,0.000000,-108.159008
0,2,28,0.000000,-109.154082
0,2,30,0.000000,-106.867617
0,2,32,0.000000,-107.224469
0,2,34,0.000000,-108.184130
0,2,36,0.000000,-108.065282
0,2,38,0.000000,-106.568805
0,2,40,0.000000,-107.490560
0,2,42,0.000000,-107.739206
0,2,44,0.000000,-108.424321
0,2,46,0.000000,-105.225657
0,2,48,0.000000,-106.156072
0,2,50,0.000000,-107.302907
0,2,52,0.000000,-107.407196
0,2,54,0.000000,-106.418794
0,2,56,0.000000,-106.634015
0,2,58,0.000000,-107.115524
0,3,0,0.000000,-109.115168
0,3,2,0.000000,-104.878473
0,3,4,0.000000,-108.966296
0,3,6,0.000000,-107.397483
0,3,8,0.000000,-106.086104
0,3,10,0.000000,-109.227661
0,3,12,0.000000,-108.546667
0,3,14,0.000000,-106.791868
0,3,16,0.000000,-105.939803
0,3,18,0.000000,-105.552701
0,3,20,0.000000,-108.228110
0,3,22,0.000000,-108.446437
0,3,24,0.000000,-109.161369
0,3,26,0.000000,-107.579778
0,3,28,0.000000,-107.652966
0,3,30,0.000000,-107.245250
0,3,32,0.000000,-107.020108
0,3,34,0.000000,-107.191512
0,3,36,0.000000,-107.511651
0,3,38,0.000000,-108.578775
0,3,40,0.000000,-108.252853
0,3,42,0.000000,-107.216417
0,3,44,0.000000,-106.209831
0,3,46,0.000000,-107.837216
0,3,48,0.000000,-105.895843
0,3,50,0.000000,-109.644672
0,3,52,0.000000,-106.639916
0,3,54,0.000000,-107.502107
0,3,56,0.000000,-104.929260
0,3,58,0.000000,-108.456030
0,4,0,0.000000,-106.606672
0,4,2,0.000000,-107.876506
0,4,4,0.000000,-109.534570
0,4,6,0.000000,-109.629304
0,4,8,0.000000,-109.295892
0,4,10,0.000000,-103.745232
0,4,12,0.000000,-106.943558
0,4,14,0.000000,-109.435453
0,4,16,0.000000,-106.785588
0,4,18,0.000000,-107.833865
0,4,20,0.000000,-106.202262
0,4,22,0.000000,-107.572210
0,4,24,0.000000,-107.543354
0,4,26,0.000000,-106.535402
0,4,28,0.000000,-105.275664
0,4,30,0.000000,-107.535909
0,4,32,0.000000,-108.418260
0,4,34,0.000000,-107.762834
0,4,36,0.000000,-108.609448
0,4,38,0.000000,-106.157247
0,4,40,0.000000,-106.704904
0,4,42,0.000000,-107.262504
0,4,44,0.000000,-102.856668
0,4,46,0.000000,-106.039142
0,4,48,0.000000,-105.878508
0,4,50,0.000000,-106.476989
0,4,52,0.000000,-107.319367
0,4,54,0.000000,-108.485625
0,4,56,0.000000,-108.990113
0,4,58,0.000000,-107.394829
0,5,0,0.000000,-107.159975
0,5,2,0.000000,-105.868899
0,5,4,0.000000,-107.332286
0,5,6,0.000000,-106.771912
0,5,8,0.000000,-108.672180
0,5,10,0.000000,-105.470326
0,5,12,0.000000,-106.236675
0,5,14,0.000000,-108.114693
0,5,16,0.000000,-107.349144
0,5,18,0.000000,-109.926322
0,5,20,0.000000,-106.832090
0,5,22,0.000000,-106.293929
0,5,24,0.000000,-106.681348
0,5,26,0.000000,-107.030054
0,5,28,0.000000,-107.496245
0,5,30,0.000000,-107.949479
0,5,32,0.000000,-106.886788
0,5,34,0.000000,-108.691966
0,5,36,0.000000,-106.637124
0,5,38,0.000000,-106.129137
0,5,40,0.000000,-106.555495
0,5,42,0.000000,-108.263913
0,5,44,0.000000,-108.978596
0,5,46,0.000000,-107.102297
0,5,48,0.000000,-106.783750
0,5,50,0.000000,-108.900345
0,5,52,0.000000,-106.755115
0,5,54,0.000000,-108.106159
0,5,56,0.000000,-107.263724
0,5,58,0.000000,-107.978588
0,6,0,0.000000,-107.693144
0,6,2,0.000000,-105.211861
0,6,4,0.000000,-107.403248
0,6,6,0.000000,-106.819873
0,6,8,0.000000,-106.976808
0,6,10,0.000000,-106.493366
0,6,12,0.000000,-108.209920
0,6,14,0.000000,-107.857903
0,6,16,0.000000,-107.829797
0,6,18,0.000000,-107.687058
0,6,20,0.000000,-105.813837
0,6,22,0.000000,-106.953120
0,6,24,0.000000,-107.626000
0,6,26,0.000000,-106.494183
0,6,28,0.000000,-109.691792
0,6,30,0.000000,-106.490873
0,6,32,0.000000,-108.069970
0,6,34,0.000000,-104.027883
0,6,36,0.000000,-108.757692
0,6,38,0.000000,-108.043140
0,6,40,0.000000,-108.096417
0,6,42,0.000000,-107.837693
0,6,44,0.000000,-108.453444
0,6,46,0.000000,-107.130510
0,6,48,0.000000,-110.225298
0,6,50,0.000000,-107.072023
0,6,52,0.000000,-110.377088
0,6,54,0.000000,-104.714216
0,6,56,0.000000,-105.571432
0,6,58,0.000000,-106.484367
0,7,0,0.000000,-106.161923
0,7,2,0.000000,-107.572846
0,7,4,0.000000,-104.475498
0,7,6,0.000000,-108.390220
0,7,8,0.000000,-106.868268
0,7,10,0.000000,-109.785751
0,7,12,0.000000,-109.418509
0,7,14,0.000000,-106.332801
0,7,16,0.000000,-109.878567
0,7,18,0.000000,-108.006695
0,7,20,0.000000,-107.846606
0,7,22,0.000000,-106.787526
0,7,24,0.000000,-107.795621
0,7,26,0.000000,-106.777716
0,7,28,0.000000,-109.538749
0,7,30,0.000000,-105.530949
0,7,32,0.000000,-108.170186
0,7,34,0.000000,-107.631529
0,7,36,0.000000,-109.571895
0,7,38,0.000000,-106.052691
0,7,40,0.000000,-108.547961
0,7,42,0.000000,-106.727912
0,7,44,0.000000,-108.810475
0,7,46,0.000000,-105.643937
0,7,48,0.000000,-105.579486
0,7,50,0.000000,-106.054448
0,7,52,0.000000,-106.445210
0,7,54,0.000000,-107.989262
0,7,56,0.000000,-108.246301
0,7,58,0.000000,-105.670075
0,8,0,0.000000,-109.716776
0,8,2,0.000000,-108.812769
0,8,4,0.000000,-109.117969
0,8,6,0.000000,-107.327372
0,8,8,0.000000,-106.904850
0,8,10,0.000000,-108.301362
0,8,12,0.000000,-106.529606
0,8,14,0.000000,-105.228369
0,8,16,0.000000,-109.197526
0,8,18,0.000000,-107.740310
0,8,20,0.000000,-106.174234
0,8,22,0.000000,-107.489421
0,8,24,0.000000,-107.306119
0,8,26,0.000000,-107.352857
0,8,28,0.000000,-106.134156
0,8,30,0.000000,-108.670914
0,8,32,0.000000,-108.280429
0,8,34,0.000000,-109.892825
0,8,36,0.000000,-106.045923
0,8,38,0.000000,-108.155456
0,8,40,0.000000,-109.125751
0,8,42,0.000000,-108.047976
0,8,44,0.000000,-107.328844
0,8,46,0.000000,-107.835697
0,8,48,0.000000,-108.837109
0,8,50,0.000000,-109.343089
0,8,52,0.000000,-106.752689
0,8,54,0.000000,-105.022449
0,8,56,0.000000,-108.026526
0,8,58,0.000000,-108.292114
0,9,0,0.000000,-107.600327
0,9,2,0.000000,-109.040923
0,9,4,0.000000,-106.721861
0,9,6,0.000000,-108.568274
0,9,8,0.000000,-107.832119
0,9,10,0.000000,-106.375329
0,9,12,0.000000,-107.584192
0,9,14,0.000000,-107.586677
0,9,16,0.000000,-107.864651
0,9,18,0.000000,-109.105346
0,9,20,0.000000,-104.012701
0,9,22,0.000000,-107.919349
0,9,24,0.000000,-107.680490
0,9,26,0.000000,-105.972817
0,9,28,0.000000,-107.383010
0,9,30,0.000000,-110.310875
0,9,32,0.000000,-108.582408
0,9,34,0.000000,-108.063217
0,9,36,0.000000,-105.648262
0,9,38,0.000000,-105.915107
0,9,40,0.000000,-108.418490
0,9,42,0.000000,-107.965511
0,9,44,0.000000,-106.898789
0,9,46,0.000000,-108.153683
0,9,48,0.000000,-106.927381
0,9,50,0.000000,-108.050880
0,9,52,0.000000,-105.466453
0,9,54,0.000000,-106.773060
0,9,56,0.000000,-108.239640
0,9,58,0.000000,-106.380296
0,10,0,0.000000,-107.195401
0,10,2,0.000000,-108.593717
0,10,4,0.000000,-108.112127
0,10,6,0.000000,-106.887925
0,10,8,0.000000,-105.814888
0,10,10,0.000000,-108.857308
0,10,12,0.000000,-106.330723
0,10,14,0.000000,-109.294396
0,10,16,0.000000,-107.766620
0,10,18,0.000000,-105.254084
0,10,20,0.000000,-107.200823
0,10,22,0.000000,-107.884208
0,10,24,0.000000,-107.717190
0,10,26,0.000000,-106.553383
0,10,28,0.000000,-108.443279
0,10,30,0.000000,-108.241227
0,10,32,0.000000,-107.532811
0,10,34,0.000000,-108.447660
0,10,36,0.000000,-102.792529
0,10,38,0.000000,-106.612237
0,10,40,0.000000,-109.065584
0,10,42,0.000000,-108.323056
0,10,44,0.000000,-106.731877
0,10,46,0.000000,-105.702929
0,10,48,0.000000,-105.145715
0,10,50,0.000000,-104.486136
0,10,52,0.000000,-109.103372
0,10,54,0.000000,-107.651643
0,10,56,0.000000,-106.799627
0,10,58,0.000000,-109.317195
0,11,0,0.000000,-107.721937
0,11,2,0.000000,-107.033694
0,11,4,0.000000,-105.265850
0,11,6,0.000000,-107.615553
0,11,8,0.000000,-107.265997
0,11,10,0.000000,-106.868132
0,11,12,0.000000,-108.719607
0,11,14,0.000000,-108.644840
0,11,16,0.000000,-108.622810
0,11,18,0.000000,-106.738201
0,11,20,0.000000,-108.401656
0,11,22,0.000000,-109.032780
0,11,24,0.000000,-109.212865
0,11,26,0.000000,-108.551051
0,11,28,0.000000,-108.494552
0,11,30,0.000000,-107.180658
0,11,32,0.000000,-107.647127
0,11,34,0.000000,-107.632171
0,11,36,0.000000,-109.320709
0,11,38,0.000000,-108.685858
0,11,40,0.000000,-105.917450
0,11,42,0.000000,-106.989937
0,11,44,0.000000,-109.549415
0,11,46,0.000000,-106.416192
0,11,48,0.000000,-108.788399
0,11,50,0.000000,-107.708164
0,11,52,0.000000,-107.045984
0,11,54,0.000000,-106.869944
0,11,56,0.000000,-108.525217
0,11,58,0.000000,-106.830718
0,12,0,0.000000,-106.192240
0,12,2,0.000000,-108.789392
0,12,4,0.000000,-108.548689
0,12,6,0.000000,-107.761208
0,12,8,0.000000,-105.477522
0,12,10,0.000000,-107.983635
0,12,12,0.000000,-107.530214
0,12,14,0.000000,-106.056392
0,12,16,0.000000,-106.564189
0,12,18,0.000000,-106.654030
0,12,20,0.000000,-108.694064
0,12,22,0.000000,-109.231846
0,12,24,0.000000,-105.095514
0,12,26,0.000000,-109.380595
0,12,28,0.000000,-109.981818
0,12,30,0.000000,-106.799533
0,12,32,0.000000,-108.351511
0,12,34,0.000000,-107.281206
0,12,36,0.000000,-108.429316
0,12,38,0.000000,-108.762683
0,12,40,0.000000,-108.601971
0,12,42,0.000000,-109.022817
0,12,44,0.000000,-106.583564
0,12,46,0.000000,-107.587573
0,12,48,0.000000,-107.584285
0,12,50,0.000000,-107.900447
0,12,52,0.000000,-106.890091
0,12,54,0.000000,-107.177603
0,12,56,0.000000,-107.691758
0,12,58,0.000000,-107.280143
0,13,0,0.000000,-108.272001
0,13,2,0.000000,-105.464533
0,13,4,0.000000,-105.988687
0,13,6,0.000000,-106.876494
0,13,8,0.000000,-110.445837
0,13,10,0.000000,-108.720626
0,13,12,0.000000,-107.821901
0,13,14,0.000000,-104.926827
0,13,16,0.000000,-106.649722
0,13,18,0.000000,-107.967262
0,13,20,0.000000,-107.751094
0,13,22,0.000000,-108.765726
0,13,24,0.000000,-108.688479
0,13,26,0.000000,-109.663790
0,13,28,0.000000,-107.775304
0,13,30,0.000000,-106.601649
0,13,32,0.000000,-109.157412
0,13,34,0.000000,-107.183956
0,13,36,0.000000,-108.955836
0,13,38,0.000000,-108.286000
0,13,40,0.000000,-108.370973
0,13,42,0.000000,-108.844993
0,13,44,0.000000,-107.228606
0,13,46,0.000000,-105.250216
0,13,48,0.000000,-108.264093
0,13,50,0.000000,-106.440327
0,13,52,0.000000,-108.500466
0,13,54,0.000000,-107.220695
0,13,56,0.000000,-109.186421
0,13,58,0.000000,-109.915336
0,14,0,0.000000,-108.338755
0,14,2,0.000000,-109.306918
0,14,4,0.000000,-104.822942
0,14,6,0.000000,-107.646501
0,14,8,0.000000,-105.332565
0,14,10,0.000000,-105.047505
0,14,12,0.000000,-106.686020
0,14,14,0.000000,-108.556058
0,14,16,0.000000,-107.335683
0,14,18,0.000000,-108.260503
0,14,20,0.000000,-109.151621
0,14,22,0.000000,-108.986869
0,14,24,0.000000,-107.940936
0,14,26,0.000000,-107.954372
0,14,28,0.000000,-106.685037
0,14,30,0.000000,-107.629132
0,14,32,0.000000,-106.896708
0,14,34,0.000000,-105.867519
0,14,36,0.000000,-108.756815
0,14,38,0.000000,-106.095813
0,14,40,0.000000,-107.274000
0,14,42,0.000000,-108.075091
0,14,44,0.000000,-106.770043
0,14,46,0.000000,-107.447752
0,14,48,0.000000,-108.663654
0,14,50,0.000000,-105.194588
0,14,52,0.000000,-108.664487
0,14,54,0.000000,-108.691805
0,14,56,0.000000,-108.229760
0,14,58,0.000000,-106.949894
0,15,0,0.000000,-109.172454
0,15,2,0.000000,-108.707705
0,15,4,0.000000,-107.655395
0,15,6,0.000000,-106.574139
0,15,8,0.000000,-108.312647
0,15,10,0.000000,-108.253915
0,15,12,0.000000,-109.236733
0,15,14,0.000000,-107.505661
0,15,16,0.000000,-106.871288
0,15,18,0.000000,-110.548129
0,15,20,0.000000,-108.478404
0,15,22,0.000000,-104.844649
0,15,24,0.000000,-109.813693
0,15,26,0.000000,-108.546512
0,15,28,0.000000,-110.068791
0,15,30,0.000000,-106.256326
0,15,32,0.000000,-106.678922
0,15,34,0.000000,-107.304958
0,15,36,0.000000,-110.784291
0,15,38,0.000000,-105.342972
0,15,40,0.000000,-107.998434
0,15,42,0.000000,-108.457137
0,15,44,0.000000,-108.152283
0,15,46,0.000000,-107.993638
0,15,48,0.000000,-105.645905
0,15,50,0.000000,-106.963061
0,15,52,0.000000,-107.193225
0,15,54,0.000000,-107.150341
0,15,56,0.000000,-105.327083
0,15,58,0.000000,-106.333178
0,16,0,0.000000,-106.372145
0,16,2,0.000000,-106.209440
0,16,4,0.000000,-107.875268
0,16,6,0.000000,-109.471518
0,16,8,0.000000,-106.651273
0,16,10,0.000000,-109.370557
0,16,12,0.000000,-107.289368
0,16,14,0.000000,-108.467927
0,16,16,0.000000,-108.334051
0,16,18,0.000000,-109.739917
0,16,20,0.000000,-106.266953
0,16,22,0.000000,-107.452925
0,16,24,0.000000,-108.897340
0,16,26,0.000000,-107.307266
0,16,28,0.000000,-108.352146
0,16,30,0.000000,-107.531992
0,16,32,0.000000,-108.803469
0,16,34,0.000000,-106.932173
0,16,36,0.000000,-108.808028
0,16,38,0.000000,-108.302583
0,16,40,0.000000,-105.217797
0,16,42,0.000000,-107.803797
0,16,44,0.000000,-105.918041
0,16,46,0.000000,-109.397663
0,16,48,0.000000,-108.252900
0,16,50,0.000000,-108.099929
0,16,52,0.000000,-107.774109
0,16,54,0.000000,-107.840316
0,16,56,0.000000,-106.919864
0,16,58,0.000000,-107.703774
0,17,0,0.000000,-107.215548
0,17,2,0.000000,-105.715774
0,17,4,0.000000,-109.845036
0,17,6,0.000000,-105.759744
0,17,8,0.000000,-106.252239
0,17,10,0.000000,-109.841683
0,17,12,0.000000,-107.268376
0,17,14,0.000000,-106.769581
0,17,16,0.000000,-106.748401
0,17,18,0.000000,-107.630047
0,17,20,0.000000,-108.760651
0,17,22,0.000000,-106.261227
0,17,24,0.000000,-106.196437
0,17,26,0.000000,-108.895451
0,17,28,0.000000,-108.301776
0,17,30,0.000000,-107.257003
0,17,32,0.000000,-106.995900
0,17,34,0.000000,-109.412368
0,17,36,0.000000,-105.250145
0,17,38,0.000000,-105.856912
0,17,40,0.000000,-107.619343
0,17,42,0.000000,-108.130149
0,17,44,0.000000,-107.115881
0,17,46,0.000000,-109.787969
0,17,48,0.000000,-107.363539
0,17,50,0.000000,-106.280469
0,17,52,0.000000,-107.355303
0,17,54,0.000000,-106.834805
0,17,56,0.000000,-106.590404
0,17,58,0.000000,-109.813783
0,18,0,0.000000,-109.162107
0,18,2,0.000000,-106.104851
0,18,4,0.000000,-108.062943
0,18,6,0.000000,-107.517075
0,18,8,0.000000,-107.922990
0,18,10,0.000000,-107.508636
0,18,12,0.000000,-108.877337
0,18,14,0.000000,-111.723234
0,18,16,0.000000,-107.500045
0,18,18,0.000000,-106.189553
0,18,20,0.000000,-106.058487
0,18,22,0.000000,-108.235475
0,18,24,0.000000,-108.658106
0,18,26,0.000000,-104.180779
0,18,28,0.000000,-108.122378
0,18,30,0.000000,-106.299019
0,18,32,0.000000,-107.826959
0,18,34,0.000000,-108.690602
0,18,36,0.000000,-106.280232
0,18,38,0.000000,-109.356167
0,18,40,0.000000,-108.283874
0,18,42,0.000000,-108.887375
0,18,44,0.000000,-108.119435
0,18,46,0.000000,-106.359241
0,18,48,0.000000,-109.457673
0,18,50,0.000000,-109.488142
0,18,52,0.000000,-107.304566
0,18,54,0.000000,-108.084667
0,18,56,0.000000,-105.463600
0,18,58,0.000000,-109.202699
0,19,0,0.000000,-107.635478
0,19,2,0.000000,-106.913542
0,19,4,0.000000,-107.157606
0,19,6,0.000000,-111.058132
0,19,8,0.000000,-102.707510
0,19,10,0.000000,-108.220516
0,19,12,0.000000,-107.115081
0,19,14,0.000000,-109.517726
0,19,16,0.000000,-109.204511
0,19,18,0.000000,-106.644684
0,19,20,0.000000,-108.848254
0,19,22,0.000000,-106.869216
0,19,24,0.000000,-107.978847
0,19,26,0.000000,-106.662203
0,19,28,0.000000,-107.211474
0,19,30,0.000000,-111.016127
0,19,32,0.000000,-108.013633
0,19,34,0.000000,-106.140806
0,19,36,0.000000,-109.070023
0,19,38,0.000000,-109.126315
0,19,40,0.000000,-109.227439
0,19,42,0.000000,-107.246092
0,19,44,0.000000,-108.691730
0,19,46,0.000000,-108.253268
0,19,48,0.000000,-105.375548
0,19,50,0.000000,-107.323320
0,19,52,0.000000,-109.290810
0,19,54,0.000000,-107.980827
0,19,56,0.000000,-110.010635
0,19,58,0.000000,-107.836719
0,20,0,0.000000,-110.023901
0,20,2,0.000000,-108.765141
0,20,4,0.000000,-107.531549
0,20,6,0.000000,-107.431978
0,20,8,0.000000,-108.694567
0,20,10,0.000000,-106.665731
0,20,12,0.000000,-109.036629
0,20,14,0.000000,-108.188612
0,20,16,0.000000,-107.980574
0,20,18,0.000000,-106.582865
0,20,20,0.000000,-105.605288
0,20,22,0.000000,-107.458816
0,20,24,0.000000,-108.137349
0,20,26,0.000000,-107.585580
0,20,28,0.000000,-107.268319
0,20,30,0.000000,-109.052720
0,20,32,0.000000,-105.909693
0,20,34,0.000000,-109.027737
0,20,36,0.000000,-108.063773
0,20,38,0.000000,-107.157280
0,20,40,0.000000,-105.899955
0,20,42,0.000000,-108.625057
0,20,44,0.000000,-105.341507
0,20,46,0.000000,-108.280134
0,20,48,0.000000,-106.263414
0,20,50,0.000000,-105.435930
0,20,52,0.000000,-106.924395
0,20,54,0.000000,-106.657002
0,20,56,0.000000,-108.714601
0,20,58,0.000000,-108.271314
0,21,0,0.000000,-106.889815
0,21,2,0.000000,-108.476137
0,21,4,0.000000,-108.214925
0,21,6,0.000000,-103.840598
0,21,8,0.000000,-106.031977
0,21,10,0.000000,-108.134264
0,21,12,0.000000,-106.485727
0,21,14,0.000000,-108.445413
0,21,16,0.000000,-109.594890
0,21,18,0.000000,-108.202816
0,21,20,0.000000,-108.363422
0,21,22,0.000000,-107.864040
0,21,24,0.000000,-107.390603
0,21,26,0.000000,-106.274268
0,21,28,0.000000,-107.685371
0,21,30,0.000000,-108.947254
0,21,32,0.000000,-104.812501
0,21,34,0.000000,-109.402691
0,21,36,0.000000,-107.766706
0,21,38,0.000000,-109.144349
0,21,40,0.000000,-107.485372
0,21,42,0.000000,-109.301841
0,21,44,0.000000,-107.075065
0,21,46,0.000000,-107.334446
0,21,48,0.000000,-106.473213
0,21,50,0.000000,-107.869223
0,21,52,0.000000,-106.239959
0,21,54,0.000000,-110.240049
0,21,56,0.000000,-107.979633
0,21,58,0.000000,-107.619739
0,22,0,0.000000,-107.549539
0,22,2,0.000000,-107.193039
0,22,4,0.000000,-109.429429
0,22,6,0.000000,-107.325885
0,22,8,0.000000,-106.023379
0,22,10,0.000000,-107.739365
0,22,12,0.000000,-109.678322
0,22,14,0.000000,-109.587600
0,22,16,0.000000,-107.992667
0,22,18,0.000000,-104.271346
0,22,20,0.000000,-108.146617
0,22,22,0.000000,-106.189358
0,22,24,0.000000,-105.665029
0,22,26,0.000000,-107.082024
0,22,28,0.000000,-106.070785
0,22,30,0.000000,-107.555983
0,22,32,0.000000,-108.235155
0,22,34,0.000000,-107.686443
0,22,36,0.000000,-109.374907
0,22,38,0.000000,-108.001299
0,22,40,0.000000,-110.381911
0,22,42,0.000000,-106.087791
0,22,44,0.000000,-107.259177
0,22,46,0.000000,-109.208357
0,22,48,0.000000,-107.071413
0,22,50,0.000000,-107.960129
0,22,52,0.000000,-107.612174
0,22,54,0.000000,-107.866810
0,22,56,0.000000,-107.252264
0,22,58,0.000000,-106.401854
0,23,0,0.000000,-105.169345
0,23,2,0.000000,-107.521123
0,23,4,0.000000,-109.211385
0,23,6,0.000000,-105.136367
0,23,8,0.000000,-109.187834
0,23,10,0.000000,-106.493567
0,23,12,0.000000,-106.104103
0,23,14,0.000000,-108.716876
0,23,16,0.000000,-105.300423
0,23,18,0.000000,-107.978278
0,23,20,0.000000,-108.282498
0,23,22,0.000000,-107.474281
0,23,24,0.000000,-106.138408
0,23,26,0.000000,-109.731276
0,23,28,0.000000,-105.269922
0,23,30,0.000000,-106.214325
0,23,32,0.000000,-106.048302
0,23,34,0.000000,-108.747631
0,23,36,0.000000,-107.343445
0,23,38,0.000000,-108.412529
0,23,40,0.000000,-107.277348
0,23,42,0.000000,-108.571056
0,23,44,0.000000,-109.552718
0,23,46,0.000000,-107.435246
0,23,48,0.000000,-108.170988
0,23,50,0.000000,-111.429980
0,23,52,0.000000,-108.924400
0,23,54,0.000000,-107.367347
0,23,56,0.000000,-107.887138
0,23,58,0.000000,-108.119371
0,24,0,0.000000,-109.429283
0,24,2,0.000000,-104.368952
0,24,4,0.000000,-107.309577
0,24,6,0.000000,-109.926635
0,24,8,0.000000,-106.240137
0,24,10,0.000000,-108.147192
0,24,12,0.000000,-108.389921
0,24,14,0.000000,-106.830804
0,24,16,0.000000,-108.720794
0,24,18,0.000000,-105.850728
0,24,20,0.000000,-107.882531
0,24,22,0.000000,-109.165952
0,24,24,0.000000,-105.311428
0,24,26,0.000000,-107.696833
0,24,28,0.000000,-108.230892
0,24,30,0.000000,-107.483846
0,24,32,0.000000,-108.080301
0,24,34,0.000000,-104.855052
0,24,36,0.000000,-105.083478
0,24,38,0.000000,-108.922187
0,24,40,0.000000,-108.243449
0,24,42,0.000000,-110.327960
0,24,44,0.000000,-107.589597
0,24,46,0.000000,-105.938769
0,24,48,0.000000,-107.491305
0,24,50,0.000000,-107.281169
0,24,52,0.000000,-106.522059
0,24,54,0.000000,-107.900673
0,24,56,0.000000,-104.966546
0,24,58,0.000000,-106.493877
0,25,0,0.000000,-108.082384
0,25,2,0.000000,-110.102960
0,25,4,0.000000,-107.003916
0,25,6,0.000000,-106.112382
0,25,8,0.000000,-106.332453
0,25,10,0.000000,-108.992002
0,25,12,0.000000,-106.742398
0,25,14,0.000000,-109.370425
0,25,16,0.000000,-108.433015
0,25,18,0.000000,-107.421523
0,25,20,0.000000,-108.539728
0,25,22,0.000000,-107.059387
0,25,24,0.000000,-107.196589
0,25,26,0.000000,-108.494124
0,25,28,0.000000,-106.233271
0,25,30,0.000000,-108.087660
0,25,32,0.000000,-107.425881
0,25,34,0.000000,-109.362833
0,25,36,0.000000,-107.600650
0,25,38,0.000000,-106.048879
0,25,40,0.000000,-107.133807
0,25,42,0.000000,-105.586299
0,25,44,0.000000,-109.375045
0,25,46,0.000000,-107.225380
0,25,48,0.000000,-107.024038
0,25,50,0.000000,-110.391496
0,25,52,0.000000,-108.197732
0,25,54,0.000000,-106.219502
0,25,56,0.000000,-106.298123
0,25,58,0.000000,-106.023624
0,26,0,0.000000,-106.350885
0,26,2,0.000000,-106.269421
0,26,4,0.000000,-105.794410
0,26,6,0.000000,-106.057232
0,26,8,0.000000,-107.030538
0,26,10,0.000000,-107.065758
0,26,12,0.000000,-108.928352
0,26,14,0.000000,-109.239280
0,26,16,0.000000,-107.853828
0,26,18,0.000000,-108.254818
0,26,20,0.000000,-109.276305
0,26,22,0.000000,-106.412695
0,26,24,0.000000,-107.539155
0,26,26,0.000000,-106.270575
0,26,28,0.000000,-108.123094
0,26,30,0.000000,-106.505162
0,26,32,0.000000,-106.519934
0,26,34,0.000000,-106.343226
0,26,36,0.000000,-106.023901
0,26,38,0.000000,-108.924596
0,26,40,0.000000,-109.102382
0,26,42,0.000000,-104.519696
0,26,44,0.000000,-108.982191
0,26,46,0.000000,-107.905495
0,26,48,0.000000,-108.653172
0,26,50,0.000000,-107.722456
0,26,52,0.000000,-108.531516
0,26,54,0.000000,-106.240844
0,26,56,0.000000,-109.221668
0,26,58,0.000000,-109.225738
0,27,0,0.000000,-105.525215
0,27,2,0.000000,-109.730012
0,27,4,0.000000,-107.850402
0,27,6,0.000000,-109.450624
0,27,8,0.000000,-108.204821
0,27,10,0.000000,-109.000056
0,27,12,0.000000,-105.794743
0,27,14,0.000000,-108.115827
0,27,16,0.000000,-108.271952
0,27,18,0.000000,-106.664981
0,27,20,0.000000,-107.867488
0,27,22,0.000000,-107.623908
