hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.576576
0,0,2,0.000000,-118.858813
0,0,4,0.000000,-118.505740
0,0,6,0.000000,-119.275566
0,0,8,0.000000,-120.389649
0,0,10,0.000000,-117.717723
0,0,12,0.000000,-116.542336
0,0,14,0.000000,-120.702961
0,0,16,0.000000,-118.777833
0,0,18,0.000000,-119.083397
0,0,20,0.000000,-119.225060
0,0,22,0.000000,-117.312766
0,0,24,0.000000,-116.508273
0,0,26,0.000000,-118.801229
0,0,28,0.000000,-117.173543
0,0,30,0.000000,-117.942407
0,0,32,0.000000,-115.671998
0,0,34,0.000000,-118.229139
0,0,36,0.000000,-118.222413
0,0,38,0.000000,-120.228200
0,0,40,0.000000,-120.128590
0,0,42,0.000000,-119.264426
0,0,44,0.000000,-118.867082
0,0,46,0.000000,-121.166372
0,0,48,0.000000,-118.353980
0,0,50,0.000000,-118.612938
0,0,52,0.000000,-116.617990
0,0,54,0.000000,-119.706434
0,0,56,0.000000,-118.678099
0,0,58,0.000000,-118.268307
0,1,0,0.000000,-118.940919
0,1,2,0.000000,-118.965440
0,1,4,0.000000,-120.382593
0,1,6,0.000000,-120.440950
0,1,8,0.000000,-116.741126
0,1,10,0.000000,-118.071642
0,1,12,0.000000,-119.458695
0,1,14,0.000000,-118.317709
0,1,16,0.000000,-117.658108
0,1,18,0.000000,-119.442522
0,1,20,0.000000,-120.623714
0,1,22,0.000000,-119.160750
0,1,24,0.000000,-117.603766
0,1,26,0.000000,-117.912388
0,1,28,0.000000,-118.262357
0,1,30,0.000000,-118.348134
0,1,32,0.000000,-118.240485
0,1,34,0.000000,-118.649852
0,1,36,0.000000,-118.689567
0,1,38,0.000000,-119.082997
0,1,40,0.000000,-118.137557
0,1,42,0.000000,-118.584276
0,1,44,0.000000,-120.237971
0,1,46,0.000000,-116.449451
0,1,48,0.000000,-117.570310
0,1,50,0.000000,-119.888397
0,1,52,0.000000,-118.994410
0,1,54,0.000000,-119.517516
0,1,56,0.000000,-117.645505
0,1,58,0.000000,-117.560513
0,2,0,0.000000,-118.891771
0,2,2,0.000000,-119.103735
0,2,4,0.000000,-119.505549
0,2,6,0.000000,-119.853939
0,2,8,0.000000,-117.691753
0,2,10,0.000000,-119.237643
0,2,12,0.000000,-120.241022
0,2,14,0.000000,-118.137019
0,2,16,0.000000,-118.945862
0,2,18,0.000000,-118.502528
0,2,20,0.000000,-118.437885
0,2,22,0.000000,-119.300620
0,2,24,0.000000,-116.868717
0,2,26,0.000000,-119.282683
0,2,28,0.000000,-116.396547
0,2,30,0.000000,-119.338171
0,2,32,0.000000,-117.717338
0,2,34,0.000000,-119.070362
0,2,36,0.000000,-117.586837
0,2,38,0.000000,-119.907912
0,2,40,0.000000,-118.254042
0,2,42,0.000000,-121.591510
0,2,44,0.000000,-120.370149
0,2,46,0.000000,-116.671803
0,2,48,0.000000,-118.882076
0,2,50,0.000000,-117.703625
0,2,52,0.000000,-118.614613
0,2,54,0.000000,-117.544860
0,2,56,0.000000,-117.780311
0,2,58,0.000000,-117.272209
0,3,0,0.000000,-119.623610
0,3,2,0.000000,-118.138528
0,3,4,0.000000,-117.651708
0,3,6,0.000000,-117.705970
0,3,8,0.000000,-117.402052
0,3,10,0.000000,-116.923098
0,3,12,0.000000,-118.402426
0,3,14,0.000000,-118.646801
0,3,16,0.000000,-118.850945
0,3,18,0.000000,-118.271971
0,3,20,0.000000,-120.202364
0,3,22,0.000000,-119.590348
0,3,24,0.000000,-118.406054
0,3,26,0.000000,-116.448463
0,3,28,0.000000,-119.464928
0,3,30,0.000000,-117.624626
0,3,32,0.000000,-118.392007
0,3,34,0.000000,-115.459571
0,3,36,0.000000,-118.673266
0,3,38,0.000000,-120.418227
0,3,40,0.000000,-116.141393
0,3,42,0.000000,-118.722595
0,3,44,0.000000,-120.769268
0,3,46,0.000000,-118.790154
0,3,48,0.000000,-118.734286
0,3,50,0.000000,-117.712342
0,3,52,0.000000,-117.200372
0,3,54,0.000000,-118.449777
0,3,56,0.000000,-120.402343
0,3,58,0.000000,-120.124225
0,4,0,0.000000,-118.949386
0,4,2,0.000000,-118.112991
0,4,4,0.000000,-121.631822
0,4,6,0.000000,-117.938377
0,4,8,0.000000,-121.448481
0,4,10,0.000000,-118.972861
0,4,12,0.000000,-116.854858
0,4,14,0.000000,-117.081154
0,4,16,0.000000,-119.394785
0,4,18,0.000000,-118.588817
0,4,20,0.000000,-120.587705
0,4,22,0.000000,-118.913023
0,4,24,0.000000,-118.481120
0,4,26,0.000000,-119.943642
0,4,28,0.000000,-117.885823
0,4,30,0.000000,-117.710397
0,4,32,0.000000,-118.986307
0,4,34,0.000000,-118.859246
0,4,36,0.000000,-116.933375
0,4,38,0.000000,-116.954588
0,4,40,0.000000,-117.500670
0,4,42,0.000000,-118.978204
0,4,44,0.000000,-117.828782
0,4,46,0.000000,-117.159497
0,4,48,0.000000,-117.271820
0,4,50,0.000000,-117.646106
0,4,52,0.000000,-118.426532
0,4,54,0.000000,-118.331058
0,4,56,0.000000,-118.933471
0,4,58,0.000000,-117.419980
0,5,0,0.000000,-119.947344
0,5,2,0.000000,-119.020727
0,5,4,0.000000,-120.694812
0,5,6,0.000000,-119.362423
0,5,8,0.000000,-119.545419
0,5,10,0.000000,-119.927665
0,5,12,0.000000,-119.276616
0,5,14,0.000000,-118.637353
0,5,16,0.000000,-118.169590
0,5,18,0.000000,-119.314366
0,5,20,0.000000,-117.702736
0,5,22,0.000000,-117.494942
0,5,24,0.000000,-119.625519
0,5,26,0.000000,-116.874869
0,5,28,0.000000,-117.208518
0,5,30,0.000000,-119.128773
0,5,32,0.000000,-117.317844
0,5,34,0.000000,-115.342572
0,5,36,0.000000,-118.601905
0,5,38,0.000000,-116.820091
0,5,40,0.000000,-117.660336
0,5,42,0.000000,-117.994362
0,5,44,0.000000,-118.543505
0,5,46,0.000000,-116.699287
0,5,48,0.000000,-120.664178
0,5,50,0.000000,-118.538053
0,5,52,0.000000,-118.582180
0,5,54,0.000000,-119.013968
0,5,56,0.000000,-118.099726
0,5,58,0.000000,-117.653465
0,6,0,0.000000,-120.101318
0,6,2,0.000000,-117.198334
0,6,4,0.000000,-118.446868
0,6,6,0.000000,-120.175506
0,6,8,0.000000,-118.646376
0,6,10,0.000000,-115.972967
0,6,12,0.000000,-119.278366
0,6,14,0.000000,-117.148481
0,6,16,0.000000,-118.817781
0,6,18,0.000000,-116.617829
0,6,20,0.000000,-119.204643
0,6,22,0.000000,-119.370489
0,6,24,0.000000,-117.948191
0,6,26,0.000000,-117.957905
0,6,28,0.000000,-117.659435
0,6,30,0.000000,-119.226650
0,6,32,0.000000,-117.097884
0,6,34,0.000000,-119.722460
0,6,36,0.000000,-118.373941
0,6,38,0.000000,-119.671741
0,6,40,0.000000,-118.850426
0,6,42,0.000000,-117.286358
0,6,44,0.000000,-115.714187
0,6,46,0.000000,-118.298969
0,6,48,0.000000,-118.931763
0,6,50,0.000000,-118.526938
0,6,52,0.000000,-117.236797
0,6,54,0.000000,-117.902267
0,6,56,0.000000,-117.676748
0,6,58,0.000000,-117.798152
0,7,0,0.000000,-120.211609
0,7,2,0.000000,-117.696311
0,7,4,0.000000,-118.493938
0,7,6,0.000000,-117.738545
0,7,8,0.000000,-118.564121
0,7,10,0.000000,-119.347280
0,7,12,0.000000,-118.262022
0,7,14,0.000000,-117.381953
0,7,16,0.000000,-116.284234
0,7,18,0.000000,-118.306057
0,7,20,0.000000,-117.909360
0,7,22,0.000000,-119.279578
0,7,24,0.000000,-119.605059
0,7,26,0.000000,-117.684115
0,7,28,0.000000,-117.393323
0,7,30,0.000000,-116.162258
0,7,32,0.000000,-118.277084
0,7,34,0.000000,-119.026564
0,7,36,0.000000,-122.026022
0,7,38,0.000000,-118.909964
0,7,40,0.000000,-118.781129
0,7,42,0.000000,-119.404568
0,7,44,0.000000,-118.758031
0,7,46,0.000000,-120.232469
0,7,48,0.000000,-119.428288
0,7,50,0.000000,-117.484038
0,7,52,0.000000,-117.881762
0,7,54,0.000000,-116.602481
0,7,56,0.000000,-118.212823
0,7,58,0.000000,-117.440097
0,8,0,0.000000,-117.429304
0,8,2,0.000000,-117.970679
0,8,4,0.000000,-118.794660
0,8,6,0.000000,-117.200683
0,8,8,0.000000,-116.998796
0,8,10,0.000000,-117.946247
0,8,12,0.000000,-117.574991
0,8,14,0.000000,-120.544352
0,8,16,0.000000,-119.633679
0,8,18,0.000000,-120.418196
0,8,20,0.000000,-116.458552
0,8,22,0.000000,-120.302419
0,8,24,0.000000,-119.984081
0,8,26,0.000000,-116.156898
0,8,28,0.000000,-119.564937
0,8,30,0.000000,-114.912446
0,8,32,0.000000,-117.965649
0,8,34,0.000000,-119.082485
0,8,36,0.000000,-120.395830
0,8,38,0.000000,-118.117531
0,8,40,0.000000,-117.926630
0,8,42,0.000000,-118.300618
0,8,44,0.000000,-115.659292
0,8,46,0.000000,-119.850227
0,8,48,0.000000,-119.621882
0,8,50,0.000000,-118.909828
0,8,52,0.000000,-118.213981
0,8,54,0.000000,-118.006807
0,8,56,0.000000,-119.017533
0,8,58,0.000000,-119.785989
0,9,0,0.000000,-118.387480
0,9,2,0.000000,-120.317421
0,9,4,0.000000,-116.815134
0,9,6,0.000000,-119.507159
0,9,8,0.000000,-119.809946
0,9,10,0.000000,-118.291330
0,9,12,0.000000,-118.495635
0,9,14,0.000000,-120.603845
0,9,16,0.000000,-117.180594
0,9,18,0.000000,-114.116594
0,9,20,0.000000,-117.816594
0,9,22,0.000000,-119.660545
0,9,24,0.000000,-118.003138
0,9,26,0.000000,-118.564592
0,9,28,0.000000,-119.565197
0,9,30,0.000000,-118.498714
0,9,32,0.000000,-117.319719
0,9,34,0.000000,-118.385209
0,9,36,0.000000,-118.844070
0,9,38,0.000000,-118.999832
0,9,40,0.000000,-115.599526
0,9,42,0.000000,-116.841619
0,9,44,0.000000,-119.341381
0,9,46,0.000000,-118.482276
0,9,48,0.000000,-116.941122
0,9,50,0.000000,-118.154954
0,9,52,0.000000,-118.082181
0,9,54,0.000000,-118.354938
0,9,56,0.000000,-118.730470
0,9,58,0.000000,-118.192710
0,10,0,0.000000,-118.171817
0,10,2,0.000000,-119.322700
0,10,4,0.000000,-118.853770
0,10,6,0.000000,-120.369810
0,10,8,0.000000,-119.365888
0,10,10,0.000000,-118.673906
0,10,12,0.000000,-119.138768
0,10,14,0.000000,-116.977132
0,10,16,0.000000,-117.318838
0,10,18,0.000000,-119.642256
0,10,20,0.000000,-117.620552
0,10,22,0.000000,-119.386977
0,10,24,0.000000,-118.181255
0,10,26,0.000000,-120.226837
0,10,28,0.000000,-119.235389
0,10,30,0.000000,-119.663505
0,10,32,0.000000,-118.647046
0,10,34,0.000000,-120.208358
0,10,36,0.000000,-115.809549
0,10,38,0.000000,-117.542413
0,10,40,0.000000,-116.044953
0,10,42,0.000000,-116.602514
0,10,44,0.000000,-118.938384
0,10,46,0.000000,-118.568778
0,10,48,0.000000,-116.689019
0,10,50,0.000000,-117.272163
0,10,52,0.000000,-120.045919
0,10,54,0.000000,-120.620013
0,10,56,0.000000,-119.231815
0,10,58,0.000000,-120.242790
0,11,0,0.000000,-116.959018
0,11,2,0.000000,-117.298916
0,11,4,0.000000,-119.251685
0,11,6,0.000000,-117.815780
0,11,8,0.000000,-118.053268
0,11,10,0.000000,-118.721480
0,11,12,0.000000,-120.077026
0,11,14,0.000000,-117.714249
0,11,16,0.000000,-116.596806
0,11,18,0.000000,-119.498223
0,11,20,0.000000,-120.408237
0,11,22,0.000000,-115.510858
0,11,24,0.000000,-117.723151
0,11,26,0.000000,-117.548588
0,11,28,0.000000,-116.236260
0,11,30,0.000000,-115.582771
0,11,32,0.000000,-119.939129
0,11,34,0.000000,-117.599377
0,11,36,0.000000,-119.100426
0,11,38,0.000000,-115.924745
0,11,40,0.000000,-118.805805
0,11,42,0.000000,-117.246963
0,11,44,0.000000,-119.038964
0,11,46,0.000000,-117.612522
0,11,48,0.000000,-118.936150
0,11,50,0.000000,-119.847230
0,11,52,0.000000,-115.627934
0,11,54,0.000000,-118.449761
0,11,56,0.000000,-120.510745
0,11,58,0.000000,-118.848424
0,12,0,0.000000,-120.205876
0,12,2,0.000000,-119.268996
0,12,4,0.000000,-119.995086
0,12,6,0.000000,-118.082125
0,12,8,0.000000,-121.303577
0,12,10,0.000000,-117.026872
0,12,12,0.000000,-118.863506
0,12,14,0.000000,-116.891288
0,12,16,0.000000,-116.396689
0,12,18,0.000000,-117.254494
0,12,20,0.000000,-118.612637
0,12,22,0.000000,-117.257243
0,12,24,0.000000,-118.638781
0,12,26,0.000000,-117.157622
0,12,28,0.000000,-118.560334
0,12,30,0.000000,-114.395828
0,12,32,0.000000,-117.793103
0,12,34,0.000000,-118.142405
0,12,36,0.000000,-118.368317
0,12,38,0.000000,-116.170613
0,12,40,0.000000,-119.192302
0,12,42,0.000000,-119.645696
0,12,44,0.000000,-117.765297
0,12,46,0.000000,-119.256457
0,12,48,0.000000,-117.984859
0,12,50,0.000000,-119.237371
0,12,52,0.000000,-116.643189
0,12,54,0.000000,-119.124824
0,12,56,0.000000,-116.381643
0,12,58,0.000000,-117.058611
0,13,0,0.000000,-117.226796
0,13,2,0.000000,-119.421451
0,13,4,0.000000,-120.282169
0,13,6,0.000000,-118.833374
0,13,8,0.000000,-120.330720
0,13,10,0.000000,-119.926231
0,13,12,0.000000,-119.375765
0,13,14,0.000000,-118.775718
0,13,16,0.000000,-118.435269
0,13,18,0.000000,-118.686017
0,13,20,0.000000,-120.476103
0,13,22,0.000000,-118.019657
0,13,24,0.000000,-117.838032
0,13,26,0.000000,-118.581601
0,13,28,0.000000,-118.936134
0,13,30,0.000000,-121.290386
0,13,32,0.000000,-117.968006
0,13,34,0.000000,-119.629762
0,13,36,0.000000,-119.483314
0,13,38,0.000000,-116.352815
0,13,40,0.000000,-119.768101
0,13,42,0.000000,-117.564171
0,13,44,0.000000,-119.763567
0,13,46,0.000000,-117.887574
0,13,48,0.000000,-117.281608
0,13,50,0.000000,-119.934493
0,13,52,0.000000,-116.962533
0,13,54,0.000000,-117.371399
0,13,56,0.000000,-117.569030
0,13,58,0.000000,-120.193580
0,14,0,0.000000,-117.983974
0,14,2,0.000000,-115.213924
0,14,4,0.000000,-118.613657
0,14,6,0.000000,-115.593891
0,14,8,0.000000,-117.117879
0,14,10,0.000000,-114.356669
0,14,12,0.000000,-118.295396
0,14,14,0.000000,-119.907353
0,14,16,0.000000,-120.378733
0,14,18,0.000000,-118.564199
0,14,20,0.000000,-119.922850
0,14,22,0.000000,-120.738528
0,14,24,0.000000,-116.829783
0,14,26,0.000000,-117.855975
0,14,28,0.000000,-119.833343
0,14,30,0.000000,-116.214979
0,14,32,0.000000,-116.995148
0,14,34,0.000000,-118.419167
0,14,36,0.000000,-119.395040
0,14,38,0.000000,-119.055195
0,14,40,0.000000,-117.609789
0,14,42,0.000000,-120.398634
0,14,44,0.000000,-119.035505
0,14,46,0.000000,-118.461164
0,14,48,0.000000,-117.390472
0,14,50,0.000000,-120.384650
0,14,52,0.000000,-117.985985
0,14,54,0.000000,-116.972080
0,14,56,0.000000,-118.863189
0,14,58,0.000000,-120.528702
0,15,0,0.000000,-118.067863
0,15,2,0.000000,-119.438452
0,15,4,0.000000,-119.782138
0,15,6,0.000000,-120.253219
0,15,8,0.000000,-116.984500
0,15,10,0.000000,-119.172889
0,15,12,0.000000,-116.349999
0,15,14,0.000000,-118.013030
0,15,16,0.000000,-120.642337
0,15,18,0.000000,-119.746577
0,15,20,0.000000,-119.314471
0,15,22,0.000000,-119.618910
0,15,24,0.000000,-118.041358
0,15,26,0.000000,-118.471569
0,15,28,0.000000,-118.452999
0,15,30,0.000000,-118.108169
0,15,32,0.000000,-116.507086
0,15,34,0.000000,-118.386590
0,15,36,0.000000,-117.485340
0,15,38,0.000000,-118.597622
0,15,40,0.000000,-119.513359
0,15,42,0.000000,-120.101291
0,15,44,0.000000,-119.181519
0,15,46,0.000000,-117.544121
0,15,48,0.000000,-117.367328
0,15,50,0.000000,-117.649541
0,15,52,0.000000,-114.335682
0,15,54,0.000000,-117.152737
0,15,56,0.000000,-118.115288
0,15,58,0.000000,-118.989588
0,16,0,0.000000,-118.350890
0,16,2,0.000000,-120.988000
0,16,4,0.000000,-118.980496
0,16,6,0.000000,-118.143177
0,16,8,0.000000,-119.969857
0,16,10,0.000000,-119.662200
0,16,12,0.000000,-118.585322
0,16,14,0.000000,-119.861402
0,16,16,0.000000,-119.614809
0,16,18,0.000000,-116.812164
0,16,20,0.000000,-117.355923
0,16,22,0.000000,-118.558414
0,16,24,0.000000,-119.062869
0,16,26,0.000000,-119.422862
0,16,28,0.000000,-118.408596
0,16,30,0.000000,-119.750999
0,16,32,0.000000,-118.215626
0,16,34,0.000000,-117.620871
0,16,36,0.000000,-116.024848
0,16,38,0.000000,-117.480080
0,16,40,0.000000,-118.164085
0,16,42,0.000000,-116.539380
0,16,44,0.000000,-119.199031
0,16,46,0.000000,-119.638235
0,16,48,0.000000,-118.067593
0,16,50,0.000000,-116.468934
0,16,52,0.000000,-119.362060
0,16,54,0.000000,-117.288709
0,16,56,0.000000,-118.436900
0,16,58,0.000000,-119.029622
0,17,0,0.000000,-118.059193
0,17,2,0.000000,-118.424606
0,17,4,0.000000,-120.567708
0,17,6,0.000000,-119.083996
0,17,8,0.000000,-117.465502
0,17,10,0.000000,-117.482398
0,17,12,0.000000,-114.819415
0,17,14,0.000000,-121.988023
0,17,16,0.000000,-119.094629
0,17,18,0.000000,-118.671164
0,17,20,0.000000,-119.422560
0,17,22,0.000000,-118.352995
0,17,24,0.000000,-118.304491
0,17,26,0.000000,-118.819433
0,17,28,0.000000,-120.629376
0,17,30,0.000000,-119.147271
0,17,32,0.000000,-118.673045
0,17,34,0.000000,-116.942303
0,17,36,0.000000,-118.147101
0,17,38,0.000000,-120.472256
0,17,40,0.000000,-118.152951
0,17,42,0.000000,-119.875088
0,17,44,0.000000,-118.660705
0,17,46,0.000000,-117.806432
0,17,48,0.000000,-117.733575
0,17,50,0.000000,-119.430681
0,17,52,0.000000,-116.893411
0,17,54,0.000000,-120.228214
0,17,56,0.000000,-120.182805
0,17,58,0.000000,-117.217731
0,18,0,0.000000,-117.648266
0,18,2,0.000000,-117.930599
0,18,4,0.000000,-118.743766
0,18,6,0.000000,-116.141785
0,18,8,0.000000,-117.234326
0,18,10,0.000000,-116.835154
0,18,12,0.000000,-118.152636
0,18,14,0.000000,-116.867928
0,18,16,0.000000,-118.000245
0,18,18,0.000000,-115.818928
0,18,20,0.000000,-115.170272
0,18,22,0.000000,-118.872902
0,18,24,0.000000,-119.871504
0,18,26,0.000000,-116.154427
0,18,28,0.000000,-121.270529
0,18,30,0.000000,-116.156104
0,18,32,0.000000,-120.323174
0,18,34,0.000000,-119.547054
0,18,36,0.000000,-117.078997
0,18,38,0.000000,-118.986861
0,18,40,0.000000,-116.374458
0,18,42,0.000000,-118.167550
0,18,44,0.000000,-119.891169
0,18,46,0.000000,-120.496729
0,18,48,0.000000,-117.478180
0,18,50,0.000000,-117.896533
0,18,52,0.000000,-118.910778
0,18,54,0.000000,-118.922171
0,18,56,0.000000,-120.631121
0,18,58,0.000000,-117.619362
0,19,0,0.000000,-120.138987
0,19,2,0.000000,-117.889163
0,19,4,0.000000,-118.189796
0,19,6,0.000000,-118.817496
0,19,8,0.000000,-119.443859
0,19,10,0.000000,-119.499030
0,19,12,0.000000,-118.655153
0,19,14,0.000000,-118.016521
0,19,16,0.000000,-118.251737
0,19,18,0.000000,-119.746398
0,19,20,0.000000,-120.362612
0,19,22,0.000000,-121.149062
0,19,24,0.000000,-118.746559
0,19,26,0.000000,-118.077052
0,19,28,0.000000,-118.109306
0,19,30,0.000000,-118.574005
0,19,32,0.000000,-119.424762
0,19,34,0.000000,-118.818875
0,19,36,0.000000,-120.032488
0,19,38,0.000000,-120.782497
0,19,40,0.000000,-118.824355
0,19,42,0.000000,-117.938365
0,19,44,0.000000,-119.035561
0,19,46,0.000000,-116.108504
0,19,48,0.000000,-119.065379
0,19,50,0.000000,-119.104654
0,19,52,0.000000,-118.659426
0,19,54,0.000000,-119.398312
0,19,56,0.000000,-118.765043
0,19,58,0.000000,-117.004048
0,20,0,0.000000,-121.190796
0,20,2,0.000000,-117.033409
0,20,4,0.000000,-118.866082
0,20,6,0.000000,-119.067460
0,20,8,0.000000,-116.574584
0,20,10,0.000000,-119.625526
0,20,12,0.000000,-117.648217
0,20,14,0.000000,-117.400209
0,20,16,0.000000,-119.023288
0,20,18,0.000000,-117.487008
0,20,20,0.000000,-118.816733
0,20,22,0.000000,-116.472173
0,20,24,0.000000,-116.758725
0,20,26,0.000000,-120.339398
0,20,28,0.000000,-117.525442
0,20,30,0.000000,-119.704778
0,20,32,0.000000,-120.859354
0,20,34,0.000000,-118.167695
0,20,36,0.000000,-116.103906
0,20,38,0.000000,-116.200945
0,20,40,0.000000,-119.118812
0,20,42,0.000000,-119.482309
0,20,44,0.000000,-119.501969
0,20,46,0.000000,-120.422307
0,20,48,0.000000,-118.102612
0,20,50,0.000000,-117.995893
0,20,52,0.000000,-117.710057
0,20,54,0.000000,-118.008324
0,20,56,0.000000,-119.707222
0,20,58,0.000000,-116.254364
0,21,0,0.000000,-115.285274
0,21,2,0.000000,-121.577871
0,21,4,0.000000,-118.742728
0,21,6,0.000000,-117.665005
0,21,8,0.000000,-119.639654
0,21,10,0.000000,-116.821810
0,21,12,0.000000,-120.462891
0,21,14,0.000000,-118.724419
0,21,16,0.000000,-118.239966
0,21,18,0.000000,-118.607829
0,21,20,0.000000,-119.443849
0,21,22,0.000000,-119.425405
0,21,24,0.000000,-117.128458
0,21,26,0.000000,-118.071267
0,21,28,0.000000,-116.906486
0,21,30,0.000000,-119.151765
0,21,32,0.000000,-118.241507
0,21,34,0.000000,-120.182214
0,21,36,0.000000,-118.710542
0,21,38,0.000000,-118.561738
0,21,40,0.000000,-117.928899
0,21,42,0.000000,-118.911824
0,21,44,0.000000,-118.225116
0,21,46,0.000000,-117.497394
0,21,48,0.000000,-118.614045
0,21,50,0.000000,-119.303915
0,21,52,0.000000,-117.777120
0,21,54,0.000000,-118.662969
0,21,56,0.000000,-117.019535
0,21,58,0.000000,-118.843555
0,22,0,0.000000,-117.096058
0,22,2,0.000000,-120.452587
0,22,4,0.000000,-118.432775
0,22,6,0.000000,-117.301755
0,22,8,0.000000,-116.164709
0,22,10,0.000000,-117.854869
0,22,12,0.000000,-119.386508
0,22,14,0.000000,-120.390414
0,22,16,0.000000,-116.127517
0,22,18,0.000000,-119.108245
0,22,20,0.000000,-119.142076
0,22,22,0.000000,-118.079343
0,22,24,0.000000,-116.997351
0,22,26,0.000000,-119.041155
0,22,28,0.000000,-118.720274
0,22,30,0.000000,-119.169310
0,22,32,0.000000,-118.213285
0,22,34,0.000000,-119.310793
0,22,36,0.000000,-115.772543
0,22,38,0.000000,-117.318147
0,22,40,0.000000,-120.760231
0,22,42,0.000000,-118.877648
0,22,44,0.000000,-117.169759
0,22,46,0.000000,-117.414181
0,22,48,0.000000,-119.149755
0,22,50,0.000000,-120.418597
0,22,52,0.000000,-119.099193
0,22,54,0.000000,-117.976326
0,22,56,0.000000,-117.390961
0,22,58,0.000000,-116.501509
0,23,0,0.000000,-118.148362
0,23,2,0.000000,-118.280121
0,23,4,0.000000,-118.114402
0,23,6,0.000000,-120.771184
0,23,8,0.000000,-121.569639
0,23,10,0.000000,-116.979371
0,23,12,0.000000,-116.502437
0,23,14,0.000000,-114.297587
0,23,16,0.000000,-116.115825
0,23,18,0.000000,-116.352999
0,23,20,0.000000,-119.716814
0,23,22,0.000000,-119.769378
0,23,24,0.000000,-118.201629
0,23,26,0.000000,-119.966017
0,23,28,0.000000,-119.887075
0,23,30,0.000000,-120.446192
0,23,32,0.000000,-117.404356
0,23,34,0.000000,-117.256389
0,23,36,0.000000,-120.097917
0,23,38,0.000000,-118.874255
0,23,40,0.000000,-117.372271
0,23,42,0.000000,-120.784207
0,23,44,0.000000,-118.607670
0,23,46,0.000000,-117.955133
0,23,48,0.000000,-116.339033
0,23,50,0.000000,-117.756106
0,23,52,0.000000,-119.800407
0,23,54,0.000000,-119.418033
0,23,56,0.000000,-117.283214
0,23,58,0.000000,-118.409820
0,24,0,0.000000,-119.303861
0,24,2,0.000000,-119.652591
0,24,4,0.000000,-119.725001
0,24,6,0.000000,-116.490270
0,24,8,0.000000,-119.087605
0,24,10,0.000000,-118.963411
0,24,12,0.000000,-121.346264
0,24,14,0.000000,-119.514479
0,24,16,0.000000,-118.321338
0,24,18,0.000000,-119.769264
0,24,20,0.000000,-119.013970
0,24,22,0.000000,-118.444761
0,24,24,0.000000,-116.759837
0,24,26,0.000000,-118.270157
0,24,28,0.000000,-116.857367
0,24,30,0.000000,-117.589858
0,24,32,0.000000,-116.628433
0,24,34,0.000000,-117.011935
0,24,36,0.000000,-118.235720
0,24,38,0.000000,-119.883364
0,24,40,0.000000,-119.738073
0,24,42,0.000000,-119.956467
0,24,44,0.000000,-116.360624
0,24,46,0.000000,-118.416269
0,24,48,0.000000,-119.201502
0,24,50,0.000000,-119.058816
0,24,52,0.000000,-119.195323
0,24,54,0.000000,-117.680270
0,24,56,0.000000,-117.575641
0,24,58,0.000000,-119.207632
0,25,0,0.000000,-119.346440
0,25,2,0.000000,-115.850196
0,25,4,0.000000,-118.095746
0,25,6,0.000000,-116.431538
0,25,8,0.000000,-118.155662
0,25,10,0.000000,-119.440898
0,25,12,0.000000,-117.983435
0,25,14,0.000000,-120.297287
0,25,16,0.000000,-118.862509
0,25,18,0.000000,-118.444477
0,25,20,0.000000,-117.180320
0,25,22,0.000000,-120.314228
0,25,24,0.000000,-118.219177
0,25,26,0.000000,-114.392399
0,25,28,0.000000,-119.402210
0,25,30,0.000000,-116.893163
0,25,32,0.000000,-117.058982
0,25,34,0.000000,-118.271875
0,25,36,0.000000,-118.345491
0,25,38,0.000000,-115.629002
0,25,40,0.000000,-116.846533
0,25,42,0.000000,-117.190252
0,25,44,0.000000,-116.313463
0,25,46,0.000000,-116.333050
0,25,48,0.000000,-116.650121
0,25,50,0.000000,-117.044027
0,25,52,0.000000,-117.188868
0,25,54,0.000000,-119.777641
0,25,56,0.000000,-117.992934
0,25,58,0.000000,-118.626228
0,26,0,0.000000,-119.098222
0,26,2,0.000000,-118.630912
0,26,4,0.000000,-116.556454
0,26,6,0.000000,-114.811355
0,26,8,0.000000,-119.416865
0,26,10,0.000000,-117.029484
0,26,12,0.000000,-118.544425
0,26,14,0.000000,-118.006961
0,26,16,0.000000,-117.421460
0,26,18,0.000000,-119.393156
0,26,20,0.000000,-119.878030
0,26,22,0.000000,-117.639670
0,26,24,0.000000,-118.158924
0,26,26,0.000000,-118.852317
0,26,28,0.000000,-118.858407
0,26,30,0.000000,-118.170400
0,26,32,0.000000,-119.123187
0,26,34,0.000000,-118.456422
0,26,36,0.000000,-116.719685
0,26,38,0.000000,-117.747980
0,26,40,0.000000,-117.320809
0,26,42,0.000000,-120.988895
0,26,44,0.000000,-117.189492
0,26,46,0.000000,-116.781472
0,26,48,0.000000,-116.912751
0,26,50,0.000000,-119.916808
0,26,52,0.000000,-116.692466
0,26,54,0.000000,-117.958688
0,26,56,0.000000,-118.665397
0,26,58,0.000000,-119.701375
0,27,0,0.000000,-117.754709
0,27,2,0.000000,-119.039723
0,27,4,0.000000,-120.044634
0,27,6,0.000000,-118.930274
0,27,8,0.000000,-117.581027
0,27,10,0.000000,-119.310145
0,27,12,0.000000,-118.884328
0,27,14,0.000000,-119.858496
0,27,16,0.000000,-121.649313
0,27,18,0.000000,-121.572633
0,27,20,0.000000,-119.147808
0,27,22,0.000000,-118.978002
