hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.194236
0,0,2,0.000000,-123.203771
0,0,4,0.000000,-120.210591
0,0,6,0.000000,-126.083814
0,0,8,0.000000,-123.946801
0,0,10,0.000000,-117.783667
0,0,12,0.000000,-124.558852
0,0,14,0.000000,-120.984315
0,0,16,0.000000,-123.027616
0,0,18,0.000000,-126.457530
0,0,20,0.000000,-121.599353
0,0,22,0.000000,-122.972081
0,0,24,0.000000,-125.496289
0,0,26,0.000000,-125.973041
0,0,28,0.000000,-119.499110
0,0,30,0.000000,-122.522840
0,0,32,0.000000,-122.252279
0,0,34,0.000000,-121.745657
0,0,36,0.000000,-122.572802
0,0,38,0.000000,-118.940390
0,0,40,0.000000,-128.162971
0,0,42,0.000000,-124.921819
0,0,44,0.000000,-121.424950
0,0,46,0.000000,-117.894143
0,0,48,0.000000,-123.121295
0,0,50,0.000000,-125.368136
0,0,52,0.000000,-125.340468
0,0,54,0.000000,-124.712158
0,0,56,0.000000,-119.192657
0,0,58,0.000000,-121.428551
0,1,0,0.000000,-120.488151
0,1,2,0.000000,-120.196717
0,1,4,0.000000,-121.255819
0,1,6,0.000000,-126.884046
0,1,8,0.000000,-125.123735
0,1,10,0.000000,-121.363473
0,1,12,0.000000,-126.322223
0,1,14,0.000000,-116.606408
0,1,16,0.000000,-121.379308
0,1,18,0.000000,-127.182993
0,1,20,0.000000,-122.459354
0,1,22,0.000000,-121.002885
0,1,24,0.000000,-124.777547
0,1,26,0.000000,-123.152809
0,1,28,0.000000,-122.016683
0,1,30,0.000000,-121.606643
0,1,32,0.000000,-126.420859
0,1,34,0.000000,-123.739051
0,1,36,0.000000,-125.540432
0,1,38,0.000000,-121.066231
0,1,40,0.000000,-125.952014
0,1,42,0.000000,-125.054855
0,1,44,0.000000,-118.344082
0,1,46,0.000000,-126.729815
0,1,48,0.000000,-118.562002
0,1,50,0.000000,-123.457194
0,1,52,0.000000,-122.338306
0,1,54,0.000000,-122.959141
0,1,56,0.000000,-122.495774
0,1,58,0.000000,-120.153293
0,2,0,0.000000,-119.660173
0,2,2,0.000000,-122.525084
0,2,4,0.000000,-125.374731
0,2,6,0.000000,-121.864678
0,2,8,0.000000,-121.698220
0,2,10,0.000000,-119.325497
0,2,12,0.000000,-119.617309
0,2,14,0.000000,-123.217786
0,2,16,0.000000,-117.460914
0,2,18,0.000000,-124.070394
0,2,20,0.000000,-118.780412
0,2,22,0.000000,-127.274332
0,2,24,0.000000,-119.278111
0,2,26,0.000000,-124.636029
0,2,28,0.000000,-120.441143
0,2,30,0.000000,-119.886133
0,2,32,0.000000,-127.008288
0,2,34,0.000000,-126.289979
0,2,36,0.000000,-123.679147
0,2,38,0.000000,-121.533439
0,2,40,0.000000,-124.319942
0,2,42,0.000000,-118.646420
0,2,44,0.000000,-123.076288
0,2,46,0.000000,-123.843011
0,2,48,0.000000,-124.583545
0,2,50,0.000000,-123.685474
0,2,52,0.000000,-121.541654
0,2,54,0.000000,-126.140773
0,2,56,0.000000,-123.695968
0,2,58,0.000000,-125.927453
0,3,0,0.000000,-123.345593
0,3,2,0.000000,-120.701063
0,3,4,0.000000,-121.643494
0,3,6,0.000000,-123.411536
0,3,8,0.000000,-118.125314
0,3,10,0.000000,-120.783041
0,3,12,0.000000,-117.844298
0,3,14,0.000000,-121.803698
0,3,16,0.000000,-122.539699
0,3,18,0.000000,-121.769728
0,3,20,0.000000,-122.395716
0,3,22,0.000000,-125.933188
0,3,24,0.000000,-125.224373
0,3,26,0.000000,-125.851104
0,3,28,0.000000,-124.982500
0,3,30,0.000000,-118.690808
0,3,32,0.000000,-124.290520
0,3,34,0.000000,-125.506521
0,3,36,0.000000,-117.522922
0,3,38,0.000000,-127.179165
0,3,40,0.000000,-121.594776
0,3,42,0.000000,-120.241346
0,3,44,0.000000,-122.809417
0,3,46,0.000000,-124.039117
0,3,48,0.000000,-124.326940
0,3,50,0.000000,-120.654087
0,3,52,0.000000,-120.175553
0,3,54,0.000000,-123.912952
0,3,56,0.000000,-123.309877
0,3,58,0.000000,-125.903626
0,4,0,0.000000,-126.609664
0,4,2,0.000000,-118.997054
0,4,4,0.000000,-122.459188
0,4,6,0.000000,-122.962944
0,4,8,0.000000,-124.388030
0,4,10,0.000000,-124.199239
0,4,12,0.000000,-126.404284
0,4,14,0.000000,-122.012496
0,4,16,0.000000,-120.538404
0,4,18,0.000000,-127.271599
0,4,20,0.000000,-123.924779
0,4,22,0.000000,-121.450563
0,4,24,0.000000,-123.182993
0,4,26,0.000000,-119.452093
0,4,28,0.000000,-119.484376
0,4,30,0.000000,-121.469080
0,4,32,0.000000,-125.776043
0,4,34,0.000000,-120.002283
0,4,36,0.000000,-122.223553
0,4,38,0.000000,-119.908440
0,4,40,0.000000,-122.931661
0,4,42,0.000000,-122.358847
0,4,44,0.000000,-121.037769
0,4,46,0.000000,-119.394476
0,4,48,0.000000,-122.288476
0,4,50,0.000000,-123.270625
0,4,52,0.000000,-124.731159
0,4,54,0.000000,-124.187078
0,4,56,0.000000,-121.994360
0,4,58,0.000000,-126.221701
0,5,0,0.000000,-123.329218
0,5,2,0.000000,-123.407743
0,5,4,0.000000,-118.974847
0,5,6,0.000000,-125.601804
0,5,8,0.000000,-123.864788
0,5,10,0.000000,-124.777912
0,5,12,0.000000,-124.247225
0,5,14,0.000000,-122.921911
0,5,16,0.000000,-123.610938
0,5,18,0.000000,-122.744995
0,5,20,0.000000,-122.392395
0,5,22,0.000000,-122.987593
0,5,24,0.000000,-124.943550
0,5,26,0.000000,-122.504305
0,5,28,0.000000,-121.918121
0,5,30,0.000000,-123.342070
0,5,32,0.000000,-121.693827
0,5,34,0.000000,-122.357821
0,5,36,0.000000,-120.244548
0,5,38,0.000000,-124.191000
0,5,40,0.000000,-121.285631
0,5,42,0.000000,-124.099352
0,5,44,0.000000,-121.741887
0,5,46,0.000000,-124.599114
0,5,48,0.000000,-122.336811
0,5,50,0.000000,-122.667546
0,5,52,0.000000,-121.771939
0,5,54,0.000000,-122.150713
0,5,56,0.000000,-125.236762
0,5,58,0.000000,-119.290360
0,6,0,0.000000,-119.907464
0,6,2,0.000000,-121.789530
0,6,4,0.000000,-118.249790
0,6,6,0.000000,-120.580819
0,6,8,0.000000,-121.403028
0,6,10,0.000000,-119.203513
0,6,12,0.000000,-123.582527
0,6,14,0.000000,-120.525261
0,6,16,0.000000,-120.101908
0,6,18,0.000000,-123.172971
0,6,20,0.000000,-122.249965
0,6,22,0.000000,-122.725686
0,6,24,0.000000,-126.868597
0,6,26,0.000000,-118.991422
0,6,28,0.000000,-126.750138
0,6,30,0.000000,-120.464463
0,6,32,0.000000,-123.249706
0,6,34,0.000000,-122.978654
0,6,36,0.000000,-125.321382
0,6,38,0.000000,-123.181968
0,6,40,0.000000,-120.186471
0,6,42,0.000000,-124.227671
0,6,44,0.000000,-124.822216
0,6,46,0.000000,-122.931845
0,6,48,0.000000,-122.799675
0,6,50,0.000000,-123.499167
0,6,52,0.000000,-124.760625
0,6,54,0.000000,-118.816968
0,6,56,0.000000,-126.365142
0,6,58,0.000000,-125.061655
0,7,0,0.000000,-119.062945
0,7,2,0.000000,-123.441741
0,7,4,0.000000,-125.557295
0,7,6,0.000000,-121.498029
0,7,8,0.000000,-121.953644
0,7,10,0.000000,-124.354019
0,7,12,0.000000,-125.907753
0,7,14,0.000000,-117.999427
0,7,16,0.000000,-125.696172
0,7,18,0.000000,-125.391660
0,7,20,0.000000,-126.200990
0,7,22,0.000000,-119.245689
0,7,24,0.000000,-125.160952
0,7,26,0.000000,-126.358880
0,7,28,0.000000,-124.417026
0,7,30,0.000000,-119.964808
0,7,32,0.000000,-122.510564
0,7,34,0.000000,-125.388764
0,7,36,0.000000,-123.682044
0,7,38,0.000000,-119.638300
0,7,40,0.000000,-124.479883
0,7,42,0.000000,-123.559384
0,7,44,0.000000,-123.006173
0,7,46,0.000000,-118.141205
0,7,48,0.000000,-118.452254
0,7,50,0.000000,-119.929430
0,7,52,0.000000,-125.369672
0,7,54,0.000000,-122.290998
0,7,56,0.000000,-123.181189
0,7,58,0.000000,-122.070589
0,8,0,0.000000,-118.883280
0,8,2,0.000000,-124.316271
0,8,4,0.000000,-124.980858
0,8,6,0.000000,-123.151563
0,8,8,0.000000,-124.397169
0,8,10,0.000000,-121.564988
0,8,12,0.000000,-126.819644
0,8,14,0.000000,-119.158437
0,8,16,0.000000,-125.015943
0,8,18,0.000000,-123.286146
0,8,20,0.000000,-122.955154
0,8,22,0.000000,-122.416908
0,8,24,0.000000,-121.864669
0,8,26,0.000000,-120.896524
0,8,28,0.000000,-124.702733
0,8,30,0.000000,-122.407275
0,8,32,0.000000,-126.061386
0,8,34,0.000000,-126.778440
0,8,36,0.000000,-126.068872
0,8,38,0.000000,-126.174778
0,8,40,0.000000,-125.857218
0,8,42,0.000000,-125.564911
0,8,44,0.000000,-127.627679
0,8,46,0.000000,-126.131399
0,8,48,0.000000,-120.221709
0,8,50,0.000000,-120.813442
0,8,52,0.000000,-120.863179
0,8,54,0.000000,-122.529362
0,8,56,0.000000,-118.265399
0,8,58,0.000000,-120.660675
0,9,0,0.000000,-118.915738
0,9,2,0.000000,-120.598930
0,9,4,0.000000,-127.397099
0,9,6,0.000000,-123.648960
0,9,8,0.000000,-125.729606
0,9,10,0.000000,-118.643215
0,9,12,0.000000,-123.716848
0,9,14,0.000000,-128.463147
0,9,16,0.000000,-121.641844
0,9,18,0.000000,-124.019705
0,9,20,0.000000,-123.908245
0,9,22,0.000000,-119.745062
0,9,24,0.000000,-122.800042
0,9,26,0.000000,-122.583359
0,9,28,0.000000,-124.447927
0,9,30,0.000000,-121.291800
0,9,32,0.000000,-122.343522
0,9,34,0.000000,-120.902916
0,9,36,0.000000,-122.784115
0,9,38,0.000000,-124.916185
0,9,40,0.000000,-125.005089
0,9,42,0.000000,-123.827285
0,9,44,0.000000,-121.292305
0,9,46,0.000000,-122.255125
0,9,48,0.000000,-120.342926
0,9,50,0.000000,-123.632894
0,9,52,0.000000,-121.428514
0,9,54,0.000000,-118.761704
0,9,56,0.000000,-121.148283
0,9,58,0.000000,-122.531502
0,10,0,0.000000,-121.669423
0,10,2,0.000000,-124.901388
0,10,4,0.000000,-123.147884
0,10,6,0.000000,-123.185655
0,10,8,0.000000,-122.099031
0,10,10,0.000000,-117.475658
0,10,12,0.000000,-124.150685
0,10,14,0.000000,-124.874389
0,10,16,0.000000,-125.823058
0,10,18,0.000000,-121.015806
0,10,20,0.000000,-127.787285
0,10,22,0.000000,-123.940697
0,10,24,0.000000,-123.490641
0,10,26,0.000000,-128.608070
0,10,28,0.000000,-126.354035
0,10,30,0.000000,-120.233373
0,10,32,0.000000,-123.390490
0,10,34,0.000000,-125.195629
0,10,36,0.000000,-123.019090
0,10,38,0.000000,-117.615732
0,10,40,0.000000,-122.697000
0,10,42,0.000000,-124.152247
0,10,44,0.000000,-119.072543
0,10,46,0.000000,-121.633213
0,10,48,0.000000,-123.961730
0,10,50,0.000000,-120.023313
0,10,52,0.000000,-121.549300
0,10,54,0.000000,-119.922199
0,10,56,0.000000,-127.152981
0,10,58,0.000000,-124.612181
0,11,0,0.000000,-120.147010
0,11,2,0.000000,-122.036636
0,11,4,0.000000,-125.611785
0,11,6,0.000000,-120.262591
0,11,8,0.000000,-125.652738
0,11,10,0.000000,-123.495729
0,11,12,0.000000,-123.682536
0,11,14,0.000000,-125.163570
0,11,16,0.000000,-120.016676
0,11,18,0.000000,-123.648325
0,11,20,0.000000,-124.711735
0,11,22,0.000000,-126.401669
0,11,24,0.000000,-124.564279
0,11,26,0.000000,-121.698747
0,11,28,0.000000,-119.545968
0,11,30,0.000000,-120.867354
0,11,32,0.000000,-127.103963
0,11,34,0.000000,-126.677100
0,11,36,0.000000,-121.548012
0,11,38,0.000000,-121.744374
0,11,40,0.000000,-125.623277
0,11,42,0.000000,-125.095863
0,11,44,0.000000,-123.098057
0,11,46,0.000000,-123.064849
0,11,48,0.000000,-122.897174
0,11,50,0.000000,-122.763253
0,11,52,0.000000,-122.707010
0,11,54,0.000000,-123.320494
0,11,56,0.000000,-124.051488
0,11,58,0.000000,-124.634303
0,12,0,0.000000,-124.611786
0,12,2,0.000000,-123.833712
0,12,4,0.000000,-122.122374
0,12,6,0.000000,-119.598858
0,12,8,0.000000,-121.976433
0,12,10,0.000000,-121.109227
0,12,12,0.000000,-121.471389
0,12,14,0.000000,-123.006489
0,12,16,0.000000,-121.823815
0,12,18,0.000000,-122.810710
0,12,20,0.000000,-122.872176
0,12,22,0.000000,-125.209954
0,12,24,0.000000,-121.743688
0,12,26,0.000000,-123.723514
0,12,28,0.000000,-120.109008
0,12,30,0.000000,-121.860853
0,12,32,0.000000,-121.387733
0,12,34,0.000000,-124.225867
0,12,36,0.000000,-121.128227
0,12,38,0.000000,-121.739757
0,12,40,0.000000,-125.485727
0,12,42,0.000000,-125.153540
0,12,44,0.000000,-123.020348
0,12,46,0.000000,-124.600620
0,12,48,0.000000,-121.629837
0,12,50,0.000000,-125.544503
0,12,52,0.000000,-122.261609
0,12,54,0.000000,-119.804256
0,12,56,0.000000,-122.525594
0,12,58,0.000000,-122.352659
0,13,0,0.000000,-124.330238
0,13,2,0.000000,-120.825567
0,13,4,0.000000,-124.015480
0,13,6,0.000000,-123.801475
0,13,8,0.000000,-118.354013
0,13,10,0.000000,-121.308479
0,13,12,0.000000,-126.903769
0,13,14,0.000000,-125.803635
0,13,16,0.000000,-122.655776
0,13,18,0.000000,-119.637636
0,13,20,0.000000,-125.261967
0,13,22,0.000000,-127.547981
0,13,24,0.000000,-117.176953
0,13,26,0.000000,-121.501300
0,13,28,0.000000,-119.331952
0,13,30,0.000000,-121.221026
0,13,32,0.000000,-117.581871
0,13,34,0.000000,-124.002750
0,13,36,0.000000,-125.393370
0,13,38,0.000000,-120.435965
0,13,40,0.000000,-121.433020
0,13,42,0.000000,-122.091418
0,13,44,0.000000,-119.677671
0,13,46,0.000000,-118.084741
0,13,48,0.000000,-118.909732
0,13,50,0.000000,-119.851148
0,13,52,0.000000,-121.304917
0,13,54,0.000000,-115.457618
0,13,56,0.000000,-122.666586
0,13,58,0.000000,-125.263893
0,14,0,0.000000,-126.048481
0,14,2,0.000000,-125.425702
0,14,4,0.000000,-122.904026
0,14,6,0.000000,-126.521270
0,14,8,0.000000,-125.352412
0,14,10,0.000000,-121.207041
0,14,12,0.000000,-121.734345
0,14,14,0.000000,-122.806467
0,14,16,0.000000,-120.469676
0,14,18,0.000000,-121.080862
0,14,20,0.000000,-125.055948
0,14,22,0.000000,-123.316533
0,14,24,0.000000,-123.666367
0,14,26,0.000000,-122.859679
0,14,28,0.000000,-119.783384
0,14,30,0.000000,-120.047750
0,14,32,0.000000,-125.745451
0,14,34,0.000000,-126.907328
0,14,36,0.000000,-120.589805
0,14,38,0.000000,-123.175843
0,14,40,0.000000,-121.180195
0,14,42,0.000000,-127.636440
0,14,44,0.000000,-124.334988
0,14,46,0.000000,-119.775921
0,14,48,0.000000,-119.841608
0,14,50,0.000000,-121.458195
0,14,52,0.000000,-121.466592
0,14,54,0.000000,-118.070919
0,14,56,0.000000,-125.376245
0,14,58,0.000000,-123.041278
0,15,0,0.000000,-123.455270
0,15,2,0.000000,-118.664315
0,15,4,0.000000,-127.360602
0,15,6,0.000000,-120.596850
0,15,8,0.000000,-124.768110
0,15,10,0.000000,-124.314591
0,15,12,0.000000,-121.674810
0,15,14,0.000000,-127.101702
0,15,16,0.000000,-120.388152
0,15,18,0.000000,-125.983130
0,15,20,0.000000,-122.278063
0,15,22,0.000000,-124.699928
0,15,24,0.000000,-120.040930
0,15,26,0.000000,-124.801747
0,15,28,0.000000,-126.122051
0,15,30,0.000000,-120.811598
0,15,32,0.000000,-118.782051
0,15,34,0.000000,-119.958515
0,15,36,0.000000,-118.053237
0,15,38,0.000000,-123.453134
0,15,40,0.000000,-123.670304
0,15,42,0.000000,-123.225167
0,15,44,0.000000,-127.053908
0,15,46,0.000000,-120.107514
0,15,48,0.000000,-126.251600
0,15,50,0.000000,-126.554993
0,15,52,0.000000,-123.181039
0,15,54,0.000000,-124.771651
0,15,56,0.000000,-124.301320
0,15,58,0.000000,-123.121728
0,16,0,0.000000,-121.239431
0,16,2,0.000000,-121.741143
0,16,4,0.000000,-126.941321
0,16,6,0.000000,-119.430508
0,16,8,0.000000,-120.684352
0,16,10,0.000000,-124.433246
0,16,12,0.000000,-123.248535
0,16,14,0.000000,-125.798450
0,16,16,0.000000,-123.149083
0,16,18,0.000000,-127.709722
0,16,20,0.000000,-122.795553
0,16,22,0.000000,-126.256328
0,16,24,0.000000,-123.082084
0,16,26,0.000000,-123.134639
0,16,28,0.000000,-124.342890
0,16,30,0.000000,-123.635201
0,16,32,0.000000,-123.540744
0,16,34,0.000000,-126.057449
0,16,36,0.000000,-119.292770
0,16,38,0.000000,-124.734427
0,16,40,0.000000,-118.012778
0,16,42,0.000000,-123.924021
0,16,44,0.000000,-118.501662
0,16,46,0.000000,-124.134374
0,16,48,0.000000,-120.031012
0,16,50,0.000000,-127.421877
0,16,52,0.000000,-125.501831
0,16,54,0.000000,-124.869544
0,16,56,0.000000,-123.726556
0,16,58,0.000000,-120.613727
0,17,0,0.000000,-122.338685
0,17,2,0.000000,-124.459764
0,17,4,0.000000,-122.146845
0,17,6,0.000000,-125.073201
0,17,8,0.000000,-117.924255
0,17,10,0.000000,-125.737726
0,17,12,0.000000,-124.681252
0,17,14,0.000000,-125.178383
0,17,16,0.000000,-123.562611
0,17,18,0.000000,-123.935478
0,17,20,0.000000,-123.507443
0,17,22,0.000000,-120.166376
0,17,24,0.000000,-125.941778
0,17,26,0.000000,-119.975676
0,17,28,0.000000,-126.336898
0,17,30,0.000000,-121.351877
0,17,32,0.000000,-121.843501
0,17,34,0.000000,-121.065587
0,17,36,0.000000,-124.252531
0,17,38,0.000000,-123.202299
0,17,40,0.000000,-124.821557
0,17,42,0.000000,-122.787636
0,17,44,0.000000,-125.079268
0,17,46,0.000000,-127.743644
0,17,48,0.000000,-126.090136
0,17,50,0.000000,-123.415199
0,17,52,0.000000,-124.754325
0,17,54,0.000000,-124.518549
0,17,56,0.000000,-119.307485
0,17,58,0.000000,-125.887625
0,18,0,0.000000,-120.470361
0,18,2,0.000000,-123.087597
0,18,4,0.000000,-123.702694
0,18,6,0.000000,-123.741870
0,18,8,0.000000,-120.237340
0,18,10,0.000000,-126.688721
0,18,12,0.000000,-124.893447
0,18,14,0.000000,-127.274605
0,18,16,0.000000,-118.490836
0,18,18,0.000000,-119.889482
0,18,20,0.000000,-120.681384
0,18,22,0.000000,-122.832622
0,18,24,0.000000,-123.289844
0,18,26,0.000000,-121.766374
0,18,28,0.000000,-120.253366
0,18,30,0.000000,-124.722199
0,18,32,0.000000,-120.955533
0,18,34,0.000000,-126.584173
0,18,36,0.000000,-122.697023
0,18,38,0.000000,-118.544520
0,18,40,0.000000,-124.492384
0,18,42,0.000000,-120.990990
0,18,44,0.000000,-117.907660
0,18,46,0.000000,-124.284076
0,18,48,0.000000,-123.755356
0,18,50,0.000000,-118.688044
0,18,52,0.000000,-123.510496
0,18,54,0.000000,-124.966650
0,18,56,0.000000,-124.322697
0,18,58,0.000000,-126.052921
0,19,0,0.000000,-126.006686
0,19,2,0.000000,-122.465655
0,19,4,0.000000,-120.886529
0,19,6,0.000000,-121.563582
0,19,8,0.000000,-118.609807
0,19,10,0.000000,-120.697650
0,19,12,0.000000,-126.052223
0,19,14,0.000000,-124.072365
0,19,16,0.000000,-119.665074
0,19,18,0.000000,-119.566738
0,19,20,0.000000,-118.408540
0,19,22,0.000000,-125.679434
0,19,24,0.000000,-120.030170
0,19,26,0.000000,-119.386779
0,19,28,0.000000,-118.933440
0,19,30,0.000000,-124.866699
0,19,32,0.000000,-123.239511
0,19,34,0.000000,-123.144556
0,19,36,0.000000,-123.803382
0,19,38,0.000000,-121.900563
0,19,40,0.000000,-119.826117
0,19,42,0.000000,-120.254404
0,19,44,0.000000,-119.821360
0,19,46,0.000000,-122.669269
0,19,48,0.000000,-125.920588
0,19,50,0.000000,-126.570743
0,19,52,0.000000,-118.791010
0,19,54,0.000000,-122.217270
0,19,56,0.000000,-118.809148
0,19,58,0.000000,-120.951633
0,20,0,0.000000,-119.531671
0,20,2,0.000000,-123.082226
0,20,4,0.000000,-118.548210
0,20,6,0.000000,-119.454670
0,20,8,0.000000,-123.537151
0,20,10,0.000000,-126.125869
0,20,12,0.000000,-123.097412
0,20,14,0.000000,-122.613681
0,20,16,0.000000,-117.305037
0,20,18,0.000000,-126.217453
0,20,20,0.000000,-126.564825
0,20,22,0.000000,-122.571562
0,20,24,0.000000,-123.356381
0,20,26,0.000000,-118.899428
0,20,28,0.000000,-120.429110
0,20,30,0.000000,-121.477149
0,20,32,0.000000,-126.841591
0,20,34,0.000000,-120.932742
0,20,36,0.000000,-126.380145
0,20,38,0.000000,-122.326577
0,20,40,0.000000,-120.836087
0,20,42,0.000000,-124.561623
0,20,44,0.000000,-122.233930
0,20,46,0.000000,-126.136621
0,20,48,0.000000,-124.571335
0,20,50,0.000000,-123.945969
0,20,52,0.000000,-121.342769
0,20,54,0.000000,-119.170182
0,20,56,0.000000,-126.062911
0,20,58,0.000000,-118.581632
0,21,0,0.000000,-127.014961
0,21,2,0.000000,-121.440537
0,21,4,0.000000,-117.722183
0,21,6,0.000000,-120.532489
0,21,8,0.000000,-125.423374
0,21,10,0.000000,-122.002512
0,21,12,0.000000,-117.709093
0,21,14,0.000000,-124.155151
0,21,16,0.000000,-126.168066
0,21,18,0.000000,-121.868180
0,21,20,0.000000,-123.199816
0,21,22,0.000000,-120.275354
0,21,24,0.000000,-119.231412
0,21,26,0.000000,-125.074613
0,21,28,0.000000,-128.642356
0,21,30,0.000000,-126.527152
0,21,32,0.000000,-124.787791
0,21,34,0.000000,-128.585885
0,21,36,0.000000,-126.291615
0,21,38,0.000000,-118.660726
0,21,40,0.000000,-123.886271
0,21,42,0.000000,-124.949079
0,21,44,0.000000,-119.597260
0,21,46,0.000000,-123.306314
0,21,48,0.000000,-122.060097
0,21,50,0.000000,-119.459859
0,21,52,0.000000,-120.405743
0,21,54,0.000000,-118.789688
0,21,56,0.000000,-119.301794
0,21,58,0.000000,-123.690955
0,22,0,0.000000,-126.389640
0,22,2,0.000000,-124.279431
0,22,4,0.000000,-125.745112
0,22,6,0.000000,-123.702454
0,22,8,0.000000,-126.510331
0,22,10,0.000000,-125.658912
0,22,12,0.000000,-124.543961
0,22,14,0.000000,-126.393868
0,22,16,0.000000,-125.256988
0,22,18,0.000000,-119.856769
0,22,20,0.000000,-122.694721
0,22,22,0.000000,-124.644984
0,22,24,0.000000,-118.885316
0,22,26,0.000000,-124.788381
0,22,28,0.000000,-123.838576
0,22,30,0.000000,-124.541215
0,22,32,0.000000,-124.255362
0,22,34,0.000000,-121.682646
0,22,36,0.000000,-120.969645
0,22,38,0.000000,-122.395593
0,22,40,0.000000,-119.707003
0,22,42,0.000000,-119.301246
0,22,44,0.000000,-121.351305
0,22,46,0.000000,-123.656457
0,22,48,0.000000,-125.015448
0,22,50,0.000000,-123.845582
0,22,52,0.000000,-126.259554
0,22,54,0.000000,-125.470167
0,22,56,0.000000,-123.381781
0,22,58,0.000000,-121.908352
0,23,0,0.000000,-126.836383
0,23,2,0.000000,-121.877443
0,23,4,0.000000,-126.251281
0,23,6,0.000000,-124.846462
0,23,8,0.000000,-120.052979
0,23,10,0.000000,-122.402541
0,23,12,0.000000,-118.495757
0,23,14,0.000000,-127.080074
0,23,16,0.000000,-125.312251
0,23,18,0.000000,-118.830497
0,23,20,0.000000,-126.128822
0,23,22,0.000000,-128.522047
0,23,24,0.000000,-119.933127
0,23,26,0.000000,-119.498384
0,23,28,0.000000,-119.298700
0,23,30,0.000000,-122.347172
0,23,32,0.000000,-120.158050
0,23,34,0.000000,-125.498315
0,23,36,0.000000,-122.040179
0,23,38,0.000000,-123.322168
0,23,40,0.000000,-121.818067
0,23,42,0.000000,-124.758458
0,23,44,0.000000,-125.103675
0,23,46,0.000000,-118.084998
0,23,48,0.000000,-123.171231
0,23,50,0.000000,-127.034913
0,23,52,0.000000,-117.214335
0,23,54,0.000000,-122.846743
0,23,56,0.000000,-117.035069
0,23,58,0.000000,-120.978754
0,24,0,0.000000,-125.329511
0,24,2,0.000000,-125.954444
0,24,4,0.000000,-126.902578
0,24,6,0.000000,-124.126388
0,24,8,0.000000,-120.164817
0,24,10,0.000000,-122.289480
0,24,12,0.000000,-123.409723
0,24,14,0.000000,-121.742607
0,24,16,0.000000,-119.205606
0,24,18,0.000000,-120.906656
0,24,20,0.000000,-120.749935
0,24,22,0.000000,-124.387277
0,24,24,0.000000,-120.789485
0,24,26,0.000000,-117.837632
0,24,28,0.000000,-117.452714
0,24,30,0.000000,-121.672847
0,24,32,0.000000,-125.859147
0,24,34,0.000000,-126.235954
0,24,36,0.000000,-127.078629
0,24,38,0.000000,-121.623857
0,24,40,0.000000,-125.077463
0,24,42,0.000000,-123.421339
0,24,44,0.000000,-123.429500
0,24,46,0.000000,-121.651839
0,24,48,0.000000,-121.696417
0,24,50,0.000000,-124.727921
0,24,52,0.000000,-122.587096
0,24,54,0.000000,-121.196822
0,24,56,0.000000,-125.978965
0,24,58,0.000000,-119.140810
0,25,0,0.000000,-117.388881
0,25,2,0.000000,-126.235925
0,25,4,0.000000,-118.468430
0,25,6,0.000000,-121.605081
0,25,8,0.000000,-121.846284
0,25,10,0.000000,-125.739885
0,25,12,0.000000,-119.032906
0,25,14,0.000000,-122.286688
0,25,16,0.000000,-120.279984
0,25,18,0.000000,-118.484155
0,25,20,0.000000,-126.388547
0,25,22,0.000000,-121.560664
0,25,24,0.000000,-121.405463
0,25,26,0.000000,-121.616859
0,25,28,0.000000,-121.566345
0,25,30,0.000000,-121.192562
0,25,32,0.000000,-122.359515
0,25,34,0.000000,-124.697160
0,25,36,0.000000,-124.930167
0,25,38,0.000000,-116.530054
0,25,40,0.000000,-125.086667
0,25,42,0.000000,-120.003094
0,25,44,0.000000,-122.782154
0,25,46,0.000000,-123.756726
0,25,48,0.000000,-127.043642
0,25,50,0.000000,-124.486383
0,25,52,0.000000,-121.884054
0,25,54,0.000000,-122.489577
0,25,56,0.000000,-124.363265
0,25,58,0.000000,-117.267961
0,26,0,0.000000,-127.083842
0,26,2,0.000000,-125.982212
0,26,4,0.000000,-124.520910
0,26,6,0.000000,-121.852343
0,26,8,0.000000,-124.948687
0,26,10,0.000000,-120.448917
0,26,12,0.000000,-126.983844
0,26,14,0.000000,-123.459322
0,26,16,0.000000,-117.448875
0,26,18,0.000000,-120.481847
0,26,20,0.000000,-120.550795
0,26,22,0.000000,-119.729458
0,26,24,0.000000,-118.623180
0,26,26,0.000000,-121.038991
0,26,28,0.000000,-124.782583
0,26,30,0.000000,-120.760261
0,26,32,0.000000,-123.936531
0,26,34,0.000000,-122.827730
0,26,36,0.000000,-121.432832
0,26,38,0.000000,-119.186138
0,26,40,0.000000,-122.305285
0,26,42,0.000000,-119.872649
0,26,44,0.000000,-123.313334
0,26,46,0.000000,-119.095937
0,26,48,0.000000,-126.888401
0,26,50,0.000000,-121.254762
0,26,52,0.000000,-123.363763
0,26,54,0.000000,-119.748949
0,26,56,0.000000,-123.516826
0,26,58,0.000000,-124.007824
0,27,0,0.000000,-126.297440
0,27,2,0.000000,-122.515290
0,27,4,0.000000,-121.256107
0,27,6,0.000000,-121.643101
0,27,8,0.000000,-124.874406
0,27,10,0.000000,-123.603558
0,27,12,0.000000,-117.308041
0,27,14,0.000000,-121.144751
0,27,16,0.000000,-120.089295
0,27,18,0.000000,-117.446887
0,27,20,0.000000,-123.543698
0,27,22,0.000000,-125.868264
